UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139702
Integration Time,1000
Averages,300
Date,10/4/2020 8:59:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16221.2237044445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.45666666667
181.9732053322,-101.369628888889
182.1045947288,-104.389628888889
182.2359681898,-106.242962222222
182.3673257152,-59.1996288888889
182.498667305,-56.6662955555556
182.6299929592,-59.3629622222222
182.7613026778,-58.5362955555556
182.8925964608,-57.0962955555556
183.0238743082,-55.9596288888889
183.15513622,-58.7162955555556
183.2863821962,-57.3596288888889
183.4176122368,-53.8962955555556
183.5488263418,-52.4496288888889
183.6800245112,-57.5996288888889
183.811206745,-51.9562955555556
183.9423730432,-54.9196288888889
184.0735234058,-54.4296288888889
184.2046578328,-51.1529622222223
184.3357763242,-53.9696288888889
184.46687888,-54.3996288888889
184.5979655002,-51.399628888889
184.7290361848,-54.5462955555556
184.8600909338,-51.6929622222223
184.9911297472,-50.5396288888889
185.122152625,-53.5262955555556
185.2531595672,-49.6596288888889
185.3841505738,-51.6596288888889
185.5151256448,-50.389628888889
185.6460847802,-52.7896288888889
185.77702798,-54.4096288888889
185.9079552442,-53.6496288888889
186.0388665728,-52.1229622222223
186.1697619658,-52.1462955555556
186.3006414232,-50.0129622222223
186.431504945,-54.4229622222223
186.5623525312,-51.8329622222223
186.6931841818,-56.4929622222223
186.8239998968,-52.7996288888889
186.9547996762,-47.7662955555556
187.08558352,-53.1396288888889
187.2163514282,-49.6629622222223
187.3471034008,-57.1796288888889
187.4778394378,-55.9529622222223
187.6085595392,-50.3029622222223
187.739263705,-50.7529622222223
187.8699519352,-52.3662955555556
188.0006242298,-52.2029622222223
188.1312805888,-49.6496288888889
188.2619210122,-51.6362955555556
188.3925455,-55.0529622222223
188.5231540522,-53.3296288888889
188.6537466688,-53.8729622222223
188.7843233498,-54.7862955555556
188.9148840952,-51.6462955555556
189.045428905,-52.2129622222223
189.1759577792,-53.7796288888889
189.3064707178,-50.939628888889
189.4369677208,-53.8429622222223
189.5674487882,-53.6429622222223
189.69791392,-45.8396288888889
189.8283631162,-52.5329622222223
189.9587963768,-53.8129622222223
190.0892137018,-51.6229622222223
190.2196150912,-52.7396288888889
190.350000545,-53.5596288888889
190.4803700632,-52.8796288888889
190.6107236458,-51.4029622222223
190.7410612928,-52.4996288888889
190.8713830042,-45.3562955555556
191.00168878,-50.6362955555556
191.1319786202,-50.4396288888889
191.2622525248,-52.4296288888889
191.3925104938,-46.6696288888889
191.5227525272,-50.4029622222223
191.652978625,-43.9829622222223
191.7831887872,-46.3896288888889
191.9133830138,-49.3696288888889
192.0435613048,-48.2129622222223
192.1737236602,-45.8429622222223
192.30387008,-47.8029622222223
192.4340005642,-50.7596288888889
192.5641151128,-45.6329622222223
192.6942137258,-50.1262955555556
192.8242964032,-45.1429622222223
192.954363145,-46.3129622222223
193.0844139512,-46.4296288888889
193.2144488218,-45.4962955555556
193.3444677568,-47.7629622222223
193.4744707562,-43.2762955555556
193.60445782,-44.8429622222223
193.7344289482,-42.6062955555556
193.8643841408,-41.6129622222223
193.9943233978,-40.7396288888889
194.1242467192,-40.5262955555556
194.254154105,-38.9462955555556
194.3840455552,-39.7529622222223
194.5139210698,-41.6862955555556
194.6437806488,-41.9562955555556
194.7736242922,-40.5596288888889
194.903452,-41.6062955555556
195.0332637722,-31.2329622222222
195.1630596088,-38.3962955555556
195.2928395098,-37.8996288888889
195.4226034752,-30.8462955555556
195.552351505,-34.8829622222222
195.6820835992,-31.2829622222222
195.8117997578,-33.9662955555556
195.9414999808,-33.3829622222222
196.0711842682,-34.0596288888889
196.20085262,-28.9662955555556
196.3305050362,-30.9562955555556
196.4601415168,-25.7529622222222
196.5897620618,-22.2596288888889
196.7193666712,-23.3696288888889
196.848955345,-27.1662955555556
196.9785280832,-27.7796288888889
197.1080848858,-28.8129622222222
197.2376257528,-25.3096288888889
197.3671506842,-24.2129622222222
197.49665968,-20.9996288888889
197.6261527402,-18.7296288888889
197.7556298648,-16.6762955555556
197.8850910538,-15.8429622222222
198.0145363072,-14.7962955555556
198.143965625,-13.2262955555556
198.2733790072,-16.6962955555556
198.4027764538,-12.0229622222222
198.5321579648,-11.7229622222222
198.6615235402,-6.47629555555556
198.79087318,-5.16296222222223
198.9202068842,-2.25629555555556
199.0495246528,-4.50629555555556
199.1788264858,-2.73296222222222
199.3081123832,-3.47296222222223
199.437382345,-2.29962888888889
199.5666363712,-4.14629555555556
199.6958744618,-5.78629555555556
199.8250966168,-0.719628888888891
199.9543028362,2.49703777777778
200.08349312,1.75037111111111
200.2126674682,1.72703777777778
200.3418258808,7.54370444444443
200.4709683578,5.30703777777777
200.6000948992,6.34037111111111
200.729205505,4.40037111111111
200.8583001752,11.1637044444444
200.9873789098,13.5603711111111
201.1164417088,13.1303711111111
201.2454885722,18.1837044444444
201.3745195,17.1237044444444
201.5035344922,17.7737044444444
201.6325335488,19.8170377777778
201.7615166698,24.2203711111111
201.8904838552,23.1803711111111
202.019435105,25.6637044444444
202.1483704192,25.8603711111111
202.2772897978,26.6103711111111
202.4061932408,27.5270377777778
202.5350807482,26.3903711111111
202.66395232,31.8337044444444
202.7928079562,30.5937044444444
202.9216476568,36.8737044444444
203.0504714218,36.5470377777777
203.1792792512,35.4437044444444
203.308071145,35.1170377777778
203.4368471032,52.2503711111111
203.5656071258,39.5637044444444
203.6943512128,42.2937044444444
203.8230793642,44.4937044444444
203.95179158,45.1170377777777
204.0804878602,43.2603711111111
204.2091682048,50.7103711111111
204.3378326138,48.3970377777777
204.4664810872,54.8270377777777
204.595113625,52.2437044444444
204.7237302272,56.5070377777777
204.8523308938,59.8870377777778
204.9809156248,57.3670377777777
205.1094844202,63.4937044444445
205.23803728,63.7170377777778
205.3665742042,65.6003711111111
205.4950951928,70.3337044444445
205.6236002458,67.8970377777778
205.7520893632,74.2737044444445
205.880562545,74.5003711111112
206.0090197912,74.9170377777778
206.1374611018,76.8603711111112
206.2658864768,86.9437044444445
206.3942959162,81.8737044444445
206.52268942,81.7137044444445
206.6510669882,84.8303711111112
206.7794286208,92.1570377777778
206.9077743178,90.8903711111112
207.0361040792,96.6503711111112
207.164417905,95.5403711111112
207.2927157952,97.6803711111112
207.4209977498,100.847037777778
207.5492637688,103.440371111111
207.6775138522,108.410371111111
207.805748,108.340371111111
207.9339662122,113.423704444445
208.0621684888,110.573704444445
208.1903548298,117.323704444445
208.3185252352,118.223704444444
208.446679705,122.633704444445
208.5748182392,126.087037777778
208.7029408378,130.230371111111
208.8310475008,131.687037777778
208.9591382282,136.440371111111
209.08721302,134.740371111111
209.2152718762,139.047037777778
209.3433147968,149.087037777778
209.4713417818,146.947037777778
209.5993528312,148.617037777778
209.727347945,151.590371111111
209.8553271232,154.123704444445
209.9832903658,158.780371111111
210.1112376728,159.163704444445
210.2391690442,161.633704444445
210.36708448,163.247037777778
210.4949839802,170.440371111111
210.6228675448,175.747037777778
210.7507351738,181.963704444445
210.8785868672,181.077037777778
211.006422625,186.790371111111
211.1342424472,196.047037777778
211.2620463338,195.983704444445
211.3898342848,203.070371111111
211.5176063002,204.897037777778
211.64536238,212.510371111111
211.7731025242,213.223704444445
211.9008267328,221.463704444445
212.0285350058,223.913704444445
212.1562273432,231.793704444445
212.283903745,241.607037777778
212.4115642112,239.843704444444
212.5392087418,247.927037777778
212.6668373368,253.837037777778
212.7944499962,256.597037777778
212.92204672,263.663704444444
213.0496275082,267.090371111111
213.1771923608,274.943704444445
213.3047412778,281.367037777778
213.4322742592,282.430371111111
213.559791305,289.990371111111
213.6872924152,297.903704444445
213.8147775898,302.327037777778
213.9422468288,309.037037777778
214.0697001322,316.700371111111
214.1971375,319.397037777778
214.3245589322,327.843704444445
214.4519644288,333.223704444445
214.5793539898,340.230371111111
214.7067276152,346.693704444445
214.834085305,353.693704444445
214.9614270592,358.813704444445
215.0887528778,368.167037777778
215.2160627608,372.627037777778
215.3433567082,384.263704444445
215.47063472,391.217037777778
215.5978967962,398.463704444445
215.7251429368,408.960371111111
215.8523731418,416.223704444445
215.9795874112,418.377037777778
216.106785745,426.510371111111
216.2339681432,436.743704444445
216.3611346058,446.683704444445
216.4882851328,451.900371111111
216.6154197242,457.623704444445
216.74253838,470.127037777778
216.8696411002,477.243704444445
216.9967278848,485.597037777778
217.1237987338,494.100371111111
217.2508536472,499.873704444444
217.377892625,513.817037777778
217.5049156672,522.300371111111
217.6319227738,528.753704444444
217.7589139448,537.563704444444
217.8858891802,549.167037777778
218.01284848,559.900371111111
218.1397918442,568.427037777778
218.2667192728,580.673704444444
218.3936307658,591.987037777778
218.5205263232,601.030371111111
218.647405945,613.153704444444
218.7742696312,623.140371111111
218.9011173818,631.843704444444
219.0279491968,643.250371111111
219.1547650762,654.670371111111
219.28156502,667.503704444444
219.4083490282,680.520371111111
219.5351171008,690.637037777778
219.6618692378,703.063704444444
219.7886054392,715.583704444444
219.915325705,726.333704444444
220.0420300352,734.440371111111
220.1687184298,745.740371111111
220.2953908888,761.197037777778
220.4220474122,771.813704444444
220.548688,781.103704444444
220.6753126522,793.973704444444
220.8019213688,811.260371111111
220.9285141498,820.213704444444
221.0550909952,838.377037777778
221.181651905,850.147037777778
221.3081968792,859.873704444444
221.4347259178,877.513704444444
221.5612390208,891.727037777777
221.6877361882,900.543704444444
221.81421742,916.943704444444
221.9406827162,930.367037777777
222.0671320768,947.86037111111
222.1935655018,958.073704444444
222.3199829912,975.710371111111
222.446384545,991.160371111111
222.5727701632,1003.80370444444
222.6991398458,1024.47703777778
222.8254935928,1040.16037111111
222.9518314042,1050.65703777778
223.07815328,1071.72370444444
223.2044592202,1086.61370444444
223.3307492248,1106.21037111111
223.4570232938,1118.21703777778
223.5832814272,1133.78703777778
223.709523625,1150.75703777778
223.8357498872,1171.21037111111
223.9619602138,1189.53037111111
224.0881546048,1199.11703777778
224.2143330602,1217.80703777778
224.34049558,1238.35703777778
224.4666421642,1251.55703777778
224.5927728128,1275.12703777778
224.7188875258,1285.83703777778
224.8449863032,1310.43037111111
224.971069145,1327.64703777778
225.0971360512,1345.97370444444
225.2231870218,1366.55703777778
225.3492220568,1386.89370444444
225.4752411562,1409.13703777778
225.60124432,1430.33037111111
225.7272315482,1449.27370444444
225.8532028408,1466.58037111111
225.9791581978,1489.17703777778
226.1050976192,1506.75370444444
226.231021105,1535.06037111111
226.3569286552,1554.82370444444
226.4828202698,1572.70037111111
226.6086959488,1602.77037111111
226.7345556922,1619.33037111111
226.8603995,1646.37037111111
226.9862273722,1671.00703777778
227.1120393088,1692.26037111111
227.2378353098,1717.16037111111
227.3636153752,1736.52370444444
227.489379505,1764.98370444444
227.6151276992,1782.19703777778
227.7408599578,1800.72037111111
227.8665762808,1828.79370444444
227.9922766682,1854.81037111111
228.11796112,1879.54037111111
228.2436296362,1903.66703777778
228.3692822168,1927.96370444444
228.4949188618,1952.05370444444
228.6205395712,1979.17370444444
228.746144345,2010.45037111111
228.8717331832,2031.37703777778
228.9973060858,2056.15703777778
229.1228630528,2084.17703777778
229.2484040842,2112.16370444444
229.37392918,2136.22370444444
229.4994383402,2163.84037111111
229.6249315648,2185.51370444444
229.7504088538,2213.73037111111
229.8758702072,2241.35703777778
230.001315625,2268.08370444444
230.1267451072,2293.00370444444
230.2521586538,2327.53037111111
230.3775562648,2349.68370444444
230.5029379402,2368.87703777778
230.62830368,2396.34703777778
230.7536534842,2424.72037111111
230.8789873528,2451.54703777778
231.0043052858,2488.40037111111
231.1296072832,2505.69703777778
231.254893345,2536.62703777778
231.3801634712,2562.33037111111
231.5054176618,2586.21370444445
231.6306559168,2612.57703777778
231.7558782362,2636.49370444445
231.88108462,2675.67037111111
232.0062750682,2705.60703777778
232.1314495808,2737.64370444445
232.2566081578,2756.91703777778
232.3817507992,2786.83370444445
232.506877505,2807.83037111111
232.6319882752,2836.43037111111
232.7570831098,2867.45370444445
232.8821620088,2899.45370444445
233.0072249722,2926.28703777778
233.132272,2949.21037111111
233.2573030922,2968.00037111111
233.3823182488,3003.20703777778
233.5073174698,3025.91370444445
233.6323007552,3054.13370444445
233.757268105,3066.29703777778
233.8822195192,3095.38037111111
234.0071549978,3119.11703777778
234.1320745408,3147.09370444445
234.2569781482,3163.99703777778
234.38186582,3201.13703777778
234.5067375562,3215.52370444445
234.6315933568,3239.32703777778
234.7564332218,3282.93703777778
234.8812571512,3285.25037111111
235.006065145,3308.01370444445
235.1308572032,3333.33037111111
235.2556333258,3348.78037111111
235.3803935128,3367.48037111111
235.5051377642,3394.83037111111
235.62986608,3413.02703777778
235.7545784602,3430.43370444445
235.8792749048,3450.93703777778
236.0039554138,3473.28370444445
236.1286199872,3484.24370444445
236.253268625,3507.35703777778
236.3779013272,3529.65370444445
236.5025180938,3549.51037111111
236.6271189248,3564.10703777778
236.7517038202,3586.74037111112
236.87627278,3608.87370444445
237.0008258042,3615.13037111111
237.1253628928,3643.67370444445
237.2498840458,3656.54703777778
237.3743892632,3673.40370444445
237.498878545,3694.48037111112
237.6233518912,3708.93370444445
237.7478093018,3721.98703777778
237.8722507768,3740.23703777778
237.9966763162,3750.45703777778
238.12108592,3761.60370444445
238.2454795882,3782.15370444445
238.3698573208,3784.20370444445
238.4942191178,3801.05037111111
238.6185649792,3813.39037111111
238.742894905,3821.53703777778
238.8672088952,3834.65370444445
238.9915069498,3850.50037111112
239.1157890688,3862.47037111112
239.2400552522,3871.62703777778
239.3643055,3887.77703777778
239.4885398122,3895.98703777778
239.6127581888,3903.55370444445
239.7369606298,3925.60703777778
239.8611471352,3922.62037111112
239.985317705,3942.01037111112
240.1094723392,3955.71370444445
240.2336110378,3962.07703777778
240.3577338008,3975.54703777778
240.4818406282,3985.21703777778
240.60593152,3996.87037111112
240.7300064762,4018.97370444445
240.8540654968,4013.56370444445
240.9781085818,4029.99037111112
241.1021357312,4036.67703777778
241.226146945,4058.57370444445
241.3501422232,4070.33037111112
241.4741215658,4073.38370444445
241.5980849728,4084.58370444445
241.7220324442,4093.26370444445
241.84596398,4105.64703777778
241.9698795802,4114.40037111112
242.0937792448,4130.02370444445
242.2176629738,4145.13037111112
242.3415307672,4166.28370444445
242.465382625,4181.80370444445
242.5892185472,4188.63037111112
242.7130385338,4176.59703777778
242.8368425848,4194.08703777778
242.9606307002,4213.86703777778
243.08440288,4226.77370444445
243.2081591242,4256.13370444445
243.3318994328,4277.08703777778
243.4556238058,4294.26703777778
243.5793322432,4315.32037111112
243.703024745,4324.41370444445
243.8267013112,4350.88703777778
243.9503619418,4349.77703777778
244.0740066368,4326.48037111112
244.1976353962,4323.93370444445
244.32124822,4340.12370444445
244.4448451082,4376.72703777778
244.5684260608,4409.01703777778
244.6919910778,4428.78703777778
244.8155401592,4458.56703777778
244.939073305,4475.71703777778
245.0625905152,4498.63370444445
245.1860917898,4516.53703777778
245.3095771288,4529.00370444445
245.4330465322,4556.93703777778
245.5565,4561.49037111112
245.6799375322,4589.48370444445
245.8033591288,4627.48370444445
245.9267647898,4633.62703777778
246.0501545152,4620.95037111112
246.173528305,4612.67703777778
246.2968861592,4641.27037111112
246.4202280778,4683.60703777778
246.5435540608,4738.14703777778
246.6668641082,4784.97370444445
246.79015822,4836.84370444445
246.9134363962,4868.90703777778
247.0366986368,4922.11370444445
247.1599449418,4945.47370444445
247.2831753112,4988.60370444445
247.406389745,5033.56370444444
247.5295882432,5055.50370444444
247.6527708058,5099.16037111111
247.7759374328,5132.04037111111
247.8990881242,5164.05370444444
248.02222288,5209.37703777778
248.1453417002,5248.03370444444
248.2684445848,5282.77037111111
248.3915315338,5326.84370444445
248.5146025472,5349.20703777778
248.637657625,5329.82370444445
248.7606967672,5329.06037111111
248.8837199738,5387.64370444444
249.0067272448,5455.57037111111
249.1297185802,5514.15370444444
249.25269398,5561.56037111111
249.3756534442,5623.49370444445
249.4985969728,5672.01703777778
249.6215245658,5738.91037111111
249.7444362232,5777.33037111111
249.867331945,5854.65703777778
249.9902117312,5893.67703777778
250.1130755818,5956.33703777778
250.2359234968,6024.37037111111
250.3587554762,6056.99370444445
250.48157152,6119.56370444444
250.6043716282,6171.44703777778
250.7271558008,6213.00703777778
250.8499240378,6280.91370444445
250.9726763392,6337.26370444444
251.095412705,6384.33037111111
251.2181331352,6439.13037111111
251.3408376298,6495.45037111111
251.4635261888,6555.14037111111
251.5861988122,6590.70037111111
251.7088555,6594.35037111111
251.8314962522,6630.76037111111
251.9541210688,6716.10037111111
252.0767299498,6793.89037111111
252.1993228952,6865.61037111111
252.321899905,6942.36703777778
252.4444609792,7011.68037111111
252.5670061178,7090.53037111111
252.6895353208,7157.32370444444
252.8120485882,7236.56703777777
252.93454592,7314.61037111111
253.0570273162,7382.32703777777
253.1794927768,7475.75370444444
253.3019423018,7540.18703777777
253.4243758912,7614.48370444444
253.546793545,7678.48037111111
253.6691952632,7753.04703777777
253.7915810458,7808.00703777777
253.9139508928,7882.02037111111
254.0363048042,7948.89703777777
254.15864278,8025.10703777777
254.2809648202,8096.56703777777
254.4032709248,8144.04370444444
254.5255610938,8209.74703777777
254.6478353272,8271.88370444444
254.770093625,8324.54703777777
254.8923359872,8385.67703777777
255.0145624138,8443.66037111111
255.1367729048,8474.0403711111
255.2589674602,8494.05370444444
255.38114608,8559.49370444444
255.5033087642,8642.14037111111
255.6254555128,8725.03703777777
255.7475863258,8805.16037111111
255.8697012032,8898.3803711111
255.991800145,8977.80037111111
256.1138831512,9070.64703777777
256.2359502218,9154.51370444444
256.3580013568,9256.09370444444
256.4800365562,9341.42037111111
256.60205582,9440.91703777777
256.7240591482,9514.62703777777
256.8460465408,9590.87037111111
256.9680179978,9676.23370444444
257.0899735192,9744.78037111111
257.211913105,9812.97370444444
257.3338367552,9884.98703777777
257.4557444698,9943.31703777777
257.5776362488,9996.92703777778
257.6995120922,10070.0337044444
257.821372,10116.4237044444
257.9432159722,10182.8603711111
258.0650440088,10251.6303711111
258.1868561098,10311.9370377778
258.3086522752,10375.2903711111
258.430432505,10431.1003711111
258.5521967992,10490.1770377778
258.6739451578,10549.4403711111
258.7956775808,10620.1403711111
258.9173940682,10680.3570377778
259.03909462,10726.3737044444
259.1607792362,10743.7370377778
259.2824479168,10794.9937044444
259.4041006618,10866.3470377778
259.5257374712,10923.5303711111
259.647358345,10990.3837044444
259.7689632832,11048.0737044444
259.8905522858,11103.6970377778
260.0121253528,11170.9770377778
260.1336824842,11212.6470377778
260.25522368,11277.3270377778
260.3767489402,11321.6837044444
260.4982582648,11379.4203711111
260.6197516538,11420.7370377778
260.7412291072,11470.2703711111
260.862690625,11515.6037044444
260.9841362072,11562.6537044444
261.1055658538,11612.0370377778
261.2269795648,11671.0937044444
261.3483773402,11713.9470377778
261.46975918,11760.1570377778
261.5911250842,11802.8903711111
261.7124750528,11853.1203711111
261.8338090858,11895.4003711111
261.9551271832,11943.1270377778
262.076429345,12008.8870377778
262.1977155712,12045.4070377778
262.3189858618,12084.8803711111
262.4402402168,12110.8537044444
262.5614786362,12145.9970377778
262.68270112,12173.2837044444
262.8039076682,12191.3903711111
262.9250982808,12233.3070377778
263.0462729578,12272.3670377778
263.1674316992,12289.7270377778
263.288574505,12319.5937044444
263.4097013752,12326.8303711111
263.5308123098,12335.5103711111
263.6519073088,12348.6137044444
263.7729863722,12376.9937044444
263.8940495,12408.8837044444
264.0150966922,12430.7003711111
264.1361279488,12467.0803711111
264.2571432698,12492.5003711111
264.3781426552,12527.0303711111
264.499126105,12557.5470377778
264.6200936192,12595.5603711111
264.7410451978,12616.8837044444
264.8619808408,12650.5403711111
264.9829005482,12678.1103711111
265.10380432,12692.6070377778
265.2246921562,12729.0037044444
265.3455640568,12750.2703711111
265.4664200218,12781.8637044444
265.5872600512,12790.5037044444
265.708084145,12817.7603711111
265.8288923032,12830.9770377778
265.9496845258,12847.7203711111
266.0704608128,12867.7470377778
266.1912211642,12882.3470377778
266.31196558,12883.4003711111
266.4326940602,12892.9303711111
266.5534066048,12899.6370377778
266.6741032138,12914.3303711111
266.7947838872,12918.5137044444
266.915448625,12922.1337044444
267.0360974272,12912.1537044444
267.1567302938,12905.0837044444
267.2773472248,12911.5103711111
267.3979482202,12910.7403711111
267.51853328,12917.0270377778
267.6391024042,12942.4703711111
267.7596555928,12962.4703711111
267.8801928458,12960.9970377778
268.0007141632,12966.9403711111
268.121219545,13000.8137044444
268.2417089912,12996.9037044444
268.3621825018,13005.9070377778
268.4826400768,13028.1770377778
268.6030817162,13032.4770377778
268.72350742,13052.4870377778
268.8439171882,13064.0370377778
268.9643110208,13086.6270377778
269.0846889178,13106.4570377778
269.2050508792,13101.6837044444
269.325396905,13106.8837044444
269.4457269952,13114.8703711111
269.5660411498,13115.5770377778
269.6863393688,13121.6803711111
269.8066216522,13135.4003711111
269.926888,13133.3670377778
270.0471384122,13145.4170377778
270.1673728888,13151.8337044444
270.2875914298,13155.9237044444
270.4077940352,13166.4203711111
270.527980705,13174.3570377778
270.6481514392,13170.7237044444
270.7683062378,13171.9470377778
270.8884451008,13173.7070377778
271.0085680282,13169.3070377778
271.12867502,13174.0637044444
271.2487660762,13173.2870377778
271.3688411968,13182.9970377778
271.4889003818,13190.5403711111
271.6089436312,13202.4703711111
271.728970945,13212.4337044444
271.8489823232,13204.2537044444
271.9689777658,13197.3403711111
272.0889572728,13214.0503711111
272.2089208442,13225.1637044444
272.32886848,13228.6370377778
272.4488001802,13229.1870377778
272.5687159448,13241.3570377778
272.6886157738,13267.1070377778
272.8084996672,13277.4703711111
272.928367625,13302.7503711111
273.0482196472,13328.8103711111
273.1680557338,13319.9870377778
273.2878758848,13335.8370377778
273.4076801002,13328.8070377778
273.52746838,13323.6737044444
273.6472407242,13329.5270377778
273.7669971328,13339.7837044444
273.8867376058,13339.8737044444
274.0064621432,13341.2303711111
274.126170745,13339.5737044444
274.2458634112,13360.1837044444
274.3655401418,13383.7970377778
274.4852009368,13382.1770377778
274.6048457962,13398.8103711111
274.72447472,13406.6537044444
274.8440877082,13415.6137044444
274.9636847608,13432.4670377778
275.0832658778,13448.0537044444
275.2028310592,13450.2703711111
275.322380305,13447.4703711111
275.4419136152,13476.1403711111
275.5614309898,13465.9170377778
275.6809324288,13471.4870377778
275.8004179322,13469.8703711111
275.9198875,13491.4437044444
276.0393411322,13481.4737044444
276.1587788288,13465.0803711111
276.2782005898,13478.1137044444
276.3976064152,13496.0737044444
276.516996305,13491.6903711111
276.6363702592,13504.7537044444
276.7557282778,13512.0937044444
276.8750703608,13515.8403711111
276.9943965082,13538.1637044444
277.11370672,13547.5770377778
277.2330009962,13549.1403711111
277.3522793368,13572.3537044444
277.4715417418,13576.7537044444
277.5907882112,13575.0270377778
277.710018745,13596.7903711111
277.8292333432,13611.6703711111
277.9484320058,13619.3737044444
278.0676147328,13621.3137044444
278.1867815242,13619.7170377778
278.30593238,13625.6003711111
278.4250673002,13642.0837044444
278.5441862848,13650.7437044444
278.6632893338,13664.3903711111
278.7823764472,13670.6570377778
278.901447625,13672.5603711111
279.0205028672,13688.9703711111
279.1395421738,13718.0070377778
279.2585655448,13721.4437044444
279.3775729802,13724.5270377778
279.49656448,13729.7703711111
279.6155400442,13727.9937044444
279.7344996728,13745.1137044444
279.8534433658,13743.8937044444
279.9723711232,13757.0003711111
280.091282945,13757.6237044444
280.2101788312,13750.8270377778
280.3290587818,13767.2337044444
280.4479227968,13757.8070377778
280.5667708762,13757.0470377778
280.68560302,13770.7503711111
280.8044192282,13765.5570377778
280.9232195008,13774.6437044444
281.0420038378,13789.4137044444
281.1607722392,13792.1503711111
281.279524705,13812.1537044444
281.3982612352,13815.4003711111
281.5169818298,13837.1403711111
281.6356864888,13852.6603711111
281.7543752122,13860.3137044445
281.873048,13868.3137044445
281.9917048522,13879.5303711111
282.1103457688,13891.0337044444
282.2289707498,13888.1137044444
282.3475797952,13895.4737044445
282.466172905,13911.9837044445
282.5847500792,13915.8570377778
282.7033113178,13921.2237044445
282.8218566208,13922.5070377778
282.9403859882,13907.5670377778
283.05889942,13912.9403711111
283.1773969162,13919.1737044444
283.2958784768,13925.9603711111
283.4143441018,13917.6470377778
283.5327937912,13908.6370377778
283.651227545,13914.7137044444
283.7696453632,13912.0270377778
283.8880472458,13909.0037044444
284.0064331928,13911.9737044445
284.1248032042,13919.9403711111
284.24315728,13934.7937044444
284.3614954202,13956.7203711111
284.4798176248,13965.2303711111
284.5981238938,13991.0937044444
284.7164142272,14004.2737044444
284.834688625,14007.5437044444
284.9529470872,14004.1637044444
285.0711896138,14006.8570377778
285.1894162048,14002.9237044444
285.3076268602,14005.4603711111
285.42582158,14003.1103711111
285.5440003642,14008.7003711111
285.6621632128,14009.7670377778
285.7803101258,14020.9837044445
285.8984411032,14024.1803711111
286.016556145,14016.1203711111
286.1346552512,14027.4970377778
286.2527384218,14036.6570377778
286.3708056568,14029.7570377778
286.4888569562,14026.8103711111
286.60689232,14035.0637044445
286.7249117482,14030.4403711111
286.8429152408,14036.6770377778
286.9609027978,14034.3337044444
287.0788744192,14046.8637044444
287.196830105,14070.9970377778
287.3147698552,14058.4470377778
287.4326936698,14043.1537044444
287.5506015488,14053.3103711111
287.6684934922,14054.6903711111
287.7863695,14063.0637044445
287.9042295722,14070.4870377778
288.0220737088,14071.2170377778
288.1399019098,14068.5737044444
288.2577141752,14061.7403711111
288.375510505,14061.2003711111
288.4932908992,14054.1303711111
288.6110553578,14044.1937044444
288.7288038808,14036.7603711111
288.8465364682,14029.3970377778
288.96425312,14028.7303711111
289.0819538362,14029.6637044444
289.1996386168,14054.2103711111
289.3173074618,14070.2703711111
289.4349603712,14086.2070377778
289.552597345,14089.0103711111
289.6702183832,14114.2003711111
289.7878234858,14119.3203711111
289.9054126528,14127.0603711111
290.0229858842,14145.2603711111
290.14054318,14156.4070377778
290.2580845402,14172.3937044445
290.3756099648,14187.1237044445
290.4931194538,14208.5937044445
290.6106130072,14235.3903711111
290.728090625,14242.4670377778
290.8455523072,14264.4303711111
290.9629980538,14287.0337044445
291.0804278648,14303.5570377778
291.1978417402,14317.3270377778
291.31523968,14328.0203711111
291.4326216842,14332.7837044445
291.5499877528,14357.0437044445
291.6673378858,14395.2770377778
291.7846720832,14411.1970377778
291.901990345,14429.5370377778
292.0192926712,14452.2603711111
292.1365790618,14470.9270377778
292.2538495168,14486.7303711111
292.3711040362,14503.0770377778
292.48834262,14524.3970377778
292.6055652682,14545.8903711111
292.7227719808,14572.0970377778
292.8399627578,14587.8637044445
292.9571375992,14602.2137044445
293.074296505,14622.9237044445
293.1914394752,14641.9737044445
293.3085665098,14657.4870377778
293.4256776088,14688.9303711111
293.5427727722,14709.4437044445
293.659852,14729.9603711111
293.7769152922,14749.5003711111
293.8939626488,14780.9303711111
294.0109940698,14797.9170377778
294.1280095552,14813.7070377778
294.245009105,14838.1870377778
294.3619927192,14844.3337044445
294.4789603978,14866.9970377778
294.5959121408,14887.3670377778
294.7128479482,14912.6270377778
294.82976782,14949.7470377778
294.9466717562,14962.8337044445
295.0635597568,14992.4537044444
295.1804318218,15017.6837044444
295.2972879512,15029.0103711111
295.414128145,15040.8837044444
295.5309524032,15069.8103711111
295.6477607258,15097.7637044444
295.7645531128,15104.6970377778
295.8813295642,15122.4270377778
295.99809008,15137.0670377778
296.1148346602,15182.6203711111
296.2315633048,15228.4370377778
296.3482760138,15223.4003711111
296.4649727872,15250.7437044444
296.581653625,15281.9003711111
296.6983185272,15306.4237044444
296.8149674938,15326.9937044444
296.9316005248,15367.8003711111
297.0482176202,15386.9170377778
297.16481878,15386.7437044444
297.2814040042,15423.1870377778
297.3979732928,15458.8337044444
297.5145266458,15475.6070377778
297.6310640632,15481.3537044444
297.747585545,15509.1170377778
