UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145270
Integration Time,1000
Averages,300
Date,10/23/2020 6:48:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28293.0695755556
Reference Date,Multiple Library Date
User Note,


181.8418,1576.67
181.9732053322,-98.3404244444444
182.1045947288,-101.733757777778
182.2359681898,-103.627091111111
182.3673257152,-60.5537577777778
182.498667305,-57.9837577777778
182.6299929592,-60.5904244444445
182.7613026778,-59.5270911111111
182.8925964608,-58.0470911111111
183.0238743082,-56.9470911111111
183.15513622,-60.5104244444445
183.2863821962,-58.5337577777778
183.4176122368,-54.9670911111111
183.5488263418,-53.0504244444445
183.6800245112,-58.1737577777778
183.811206745,-52.7770911111111
183.9423730432,-55.2437577777778
184.0735234058,-55.0170911111111
184.2046578328,-52.1970911111111
184.3357763242,-55.0837577777778
184.46687888,-54.9537577777778
184.5979655002,-51.6337577777778
184.7290361848,-54.8770911111111
184.8600909338,-52.2170911111111
184.9911297472,-50.8837577777778
185.122152625,-54.0770911111111
185.2531595672,-50.3037577777778
185.3841505738,-51.7704244444445
185.5151256448,-49.8137577777778
185.6460847802,-52.7370911111111
185.77702798,-54.0237577777778
185.9079552442,-53.4070911111111
186.0388665728,-52.2637577777778
186.1697619658,-52.1170911111111
186.3006414232,-49.0470911111111
186.431504945,-53.3004244444445
186.5623525312,-51.0404244444445
186.6931841818,-55.3904244444445
186.8239998968,-52.6570911111111
186.9547996762,-47.3537577777778
187.08558352,-52.2237577777778
187.2163514282,-48.8670911111111
187.3471034008,-55.9437577777778
187.4778394378,-54.2204244444445
187.6085595392,-48.9237577777778
187.739263705,-49.2170911111111
187.8699519352,-50.9237577777778
188.0006242298,-50.9104244444445
188.1312805888,-48.9904244444445
188.2619210122,-49.9070911111111
188.3925455,-53.3704244444445
188.5231540522,-51.4937577777778
188.6537466688,-51.5704244444445
188.7843233498,-52.4670911111111
188.9148840952,-49.3137577777778
189.045428905,-49.6170911111111
189.1759577792,-51.5370911111111
189.3064707178,-47.5570911111111
189.4369677208,-50.8870911111111
189.5674487882,-49.8070911111111
189.69791392,-42.8737577777778
189.8283631162,-49.4304244444445
189.9587963768,-50.8370911111111
190.0892137018,-49.0470911111111
190.2196150912,-49.3270911111111
190.350000545,-49.5937577777778
190.4803700632,-48.9304244444445
190.6107236458,-47.5170911111111
190.7410612928,-48.1104244444445
190.8713830042,-40.5637577777778
191.00168878,-46.2604244444445
191.1319786202,-44.9170911111111
191.2622525248,-46.6904244444445
191.3925104938,-40.5604244444445
191.5227525272,-43.9070911111111
191.652978625,-37.6070911111111
191.7831887872,-40.4237577777778
191.9133830138,-43.4370911111111
192.0435613048,-42.4604244444445
192.1737236602,-40.8237577777778
192.30387008,-41.9070911111111
192.4340005642,-44.5970911111111
192.5641151128,-39.2304244444445
192.6942137258,-43.1737577777778
192.8242964032,-37.4704244444445
192.954363145,-38.3904244444445
193.0844139512,-38.0804244444445
193.2144488218,-36.8137577777778
193.3444677568,-38.2504244444445
193.4744707562,-33.5137577777778
193.60445782,-35.6304244444445
193.7344289482,-32.7004244444445
193.8643841408,-31.1570911111111
193.9943233978,-29.1237577777778
194.1242467192,-28.5037577777778
194.254154105,-26.3670911111111
194.3840455552,-27.5237577777778
194.5139210698,-30.2670911111111
194.6437806488,-30.6670911111111
194.7736242922,-28.6404244444444
194.903452,-28.4670911111111
195.0332637722,-16.3670911111111
195.1630596088,-22.5437577777778
195.2928395098,-20.6070911111111
195.4226034752,-12.9370911111111
195.552351505,-16.0170911111111
195.6820835992,-11.3404244444445
195.8117997578,-13.4404244444445
195.9414999808,-13.2337577777778
196.0711842682,-12.0737577777778
196.20085262,-4.81709111111111
196.3305050362,-4.62375777777778
196.4601415168,1.39957555555555
196.5897620618,7.19290888888888
196.7193666712,6.60624222222222
196.848955345,3.28624222222221
196.9785280832,1.78290888888888
197.1080848858,-1.01375777777778
197.2376257528,4.28624222222222
197.3671506842,8.47957555555554
197.49665968,14.5062422222222
197.6261527402,18.7629088888889
197.7556298648,22.7129088888889
197.8850910538,24.8462422222222
198.0145363072,27.0462422222222
198.143965625,27.7162422222222
198.2733790072,24.2162422222222
198.4027764538,30.6495755555555
198.5321579648,34.0462422222222
198.6615235402,42.7129088888889
198.79087318,47.3795755555555
198.9202068842,51.4129088888889
199.0495246528,51.1529088888889
199.1788264858,54.6262422222222
199.3081123832,54.5729088888889
199.437382345,55.9495755555555
199.5666363712,53.1629088888889
199.6958744618,49.6695755555555
199.8250966168,56.4262422222222
199.9543028362,62.3395755555555
200.08349312,64.4962422222222
200.2126674682,67.4362422222222
200.3418258808,74.5029088888889
200.4709683578,73.8829088888889
200.6000948992,75.0162422222222
200.729205505,73.5762422222222
200.8583001752,82.5162422222223
200.9873789098,87.852908888889
201.1164417088,89.1595755555556
201.2454885722,96.2295755555556
201.3745195,98.0762422222223
201.5035344922,100.402908888889
201.6325335488,103.709575555556
201.7615166698,109.836242222222
201.8904838552,109.992908888889
202.019435105,113.412908888889
202.1483704192,115.549575555556
202.2772897978,116.979575555556
202.4061932408,119.079575555556
202.5350807482,119.319575555556
202.66395232,127.196242222222
202.7928079562,128.296242222222
202.9216476568,135.686242222222
203.0504714218,136.236242222222
203.1792792512,135.932908888889
203.308071145,136.726242222222
203.4368471032,155.022908888889
203.5656071258,146.442908888889
203.6943512128,150.022908888889
203.8230793642,154.559575555556
203.95179158,156.799575555556
204.0804878602,157.656242222222
204.2091682048,167.762908888889
204.3378326138,166.772908888889
204.4664810872,173.849575555555
204.595113625,174.262908888889
204.7237302272,179.389575555556
204.8523308938,184.232908888889
204.9809156248,184.819575555555
205.1094844202,192.899575555555
205.23803728,195.552908888889
205.3665742042,199.062908888889
205.4950951928,205.059575555555
205.6236002458,203.992908888889
205.7520893632,212.649575555556
205.880562545,215.706242222222
206.0090197912,219.342908888889
206.1374611018,222.512908888889
206.2658864768,234.266242222222
206.3942959162,232.339575555555
206.52268942,235.296242222222
206.6510669882,240.432908888889
206.7794286208,249.509575555556
206.9077743178,250.899575555555
207.0361040792,258.806242222222
207.164417905,259.926242222222
207.2927157952,265.306242222222
207.4209977498,271.619575555556
207.5492637688,276.476242222222
207.6775138522,283.962908888889
207.805748,286.772908888889
207.9339662122,294.389575555556
208.0621684888,294.586242222222
208.1903548298,304.296242222222
208.3185252352,309.202908888889
208.446679705,316.116242222222
208.5748182392,321.209575555556
208.7029408378,326.606242222222
208.8310475008,331.429575555556
208.9591382282,351.966242222222
209.08721302,343.469575555556
209.2152718762,350.276242222222
209.3433147968,363.119575555556
209.4713417818,364.899575555556
209.5993528312,369.249575555556
209.727347945,376.139575555556
209.8553271232,382.706242222222
209.9832903658,391.666242222222
210.1112376728,395.369575555556
210.2391690442,401.002908888889
210.36708448,406.116242222222
210.4949839802,416.956242222222
210.6228675448,426.979575555556
210.7507351738,436.192908888889
210.8785868672,439.269575555556
211.006422625,449.946242222223
211.1342424472,462.379575555556
211.2620463338,465.476242222223
211.3898342848,477.279575555556
211.5176063002,482.962908888889
211.64536238,495.716242222222
211.7731025242,499.759575555556
211.9008267328,512.662908888889
212.0285350058,520.349575555556
212.1562273432,532.159575555556
212.283903745,546.756242222223
212.4115642112,550.426242222223
212.5392087418,561.876242222223
212.6668373368,573.246242222223
212.7944499962,580.742908888889
212.92204672,592.676242222223
213.0496275082,600.146242222223
213.1771923608,613.676242222223
213.3047412778,626.619575555556
213.4322742592,633.722908888889
213.559791305,647.339575555556
213.6872924152,659.266242222223
213.8147775898,668.786242222223
213.9422468288,680.982908888889
214.0697001322,695.60290888889
214.1971375,704.43290888889
214.3245589322,719.74290888889
214.4519644288,731.279575555556
214.5793539898,745.896242222223
214.7067276152,757.07290888889
214.834085305,770.179575555556
214.9614270592,779.949575555556
215.0887528778,797.87290888889
215.2160627608,808.84290888889
215.3433567082,825.006242222223
215.47063472,839.539575555556
215.5978967962,852.856242222223
215.7251429368,869.74290888889
215.8523731418,883.219575555556
215.9795874112,892.712908888889
216.106785745,907.806242222223
216.2339681432,924.009575555556
216.3611346058,942.89290888889
216.4882851328,954.97290888889
216.6154197242,967.919575555556
216.74253838,986.31290888889
216.8696411002,1000.34957555556
216.9967278848,1016.65624222222
217.1237987338,1033.67624222222
217.2508536472,1049.36624222222
217.377892625,1071.98957555556
217.5049156672,1087.70290888889
217.6319227738,1102.30624222222
217.7589139448,1119.77290888889
217.8858891802,1140.23624222222
218.01284848,1161.50624222222
218.1397918442,1179.55624222222
218.2667192728,1201.59957555556
218.3936307658,1221.24290888889
218.5205263232,1239.16290888889
218.647405945,1263.64624222222
218.7742696312,1281.94957555555
218.9011173818,1301.10957555555
219.0279491968,1321.59624222222
219.1547650762,1342.23290888889
219.28156502,1364.00957555555
219.4083490282,1386.81624222222
219.5351171008,1406.63624222222
219.6618692378,1429.55290888889
219.7886054392,1451.27957555555
219.915325705,1474.93290888889
220.0420300352,1492.62290888889
220.1687184298,1514.96957555555
220.2953908888,1539.23957555556
220.4220474122,1562.02957555556
220.548688,1585.49290888889
220.6753126522,1608.65957555555
220.8019213688,1636.26957555556
220.9285141498,1659.67624222222
221.0550909952,1684.99957555556
221.181651905,1711.03290888889
221.3081968792,1734.21290888889
221.4347259178,1762.77624222222
221.5612390208,1790.54957555556
221.6877361882,1812.45957555556
221.81421742,1841.19957555556
221.9406827162,1867.91290888889
222.0671320768,1899.21624222222
222.1935655018,1923.11957555555
222.3199829912,1949.26957555555
222.446384545,1977.39957555555
222.5727701632,2003.03290888889
222.6991398458,2036.73957555555
222.8254935928,2067.44290888889
222.9518314042,2093.46290888889
223.07815328,2125.89957555555
223.2044592202,2156.41624222222
223.3307492248,2187.84624222222
223.4570232938,2210.88957555555
223.5832814272,2241.84957555555
223.709523625,2272.37624222222
223.8357498872,2309.03957555555
223.9619602138,2341.24290888889
224.0881546048,2364.23957555555
224.2143330602,2398.32957555555
224.34049558,2432.22290888889
224.4666421642,2464.75957555555
224.5927728128,2504.39290888889
224.7188875258,2533.03957555556
224.8449863032,2570.55957555556
224.971069145,2603.26290888889
225.0971360512,2636.52624222222
225.2231870218,2678.78624222222
225.3492220568,2716.55957555555
225.4752411562,2756.70290888889
225.60124432,2795.95624222222
225.7272315482,2832.16957555555
225.8532028408,2869.29290888889
225.9791581978,2906.56624222222
226.1050976192,2941.28290888889
226.231021105,2986.73624222222
226.3569286552,3021.51624222222
226.4828202698,3059.26290888889
226.6086959488,3107.80624222222
226.7345556922,3142.27290888889
226.8603995,3187.49624222222
226.9862273722,3230.90957555555
227.1120393088,3269.86624222222
227.2378353098,3312.32957555555
227.3636153752,3355.39624222222
227.489379505,3401.08290888889
227.6151276992,3436.93624222222
227.7408599578,3474.52290888889
227.8665762808,3521.46290888889
227.9922766682,3567.83957555556
228.11796112,3615.65957555555
228.2436296362,3656.58624222222
228.3692822168,3699.66290888889
228.4949188618,3740.23957555555
228.6205395712,3789.15957555555
228.746144345,3841.44957555556
228.8717331832,3884.18624222222
228.9973060858,3927.02957555556
229.1228630528,3971.81290888889
229.2484040842,4025.38624222222
229.37392918,4067.67290888889
229.4994383402,4118.14290888889
229.6249315648,4163.72624222222
229.7504088538,4210.07957555555
229.8758702072,4259.84957555555
230.001315625,4308.01957555555
230.1267451072,4353.19624222222
230.2521586538,4408.21290888889
230.3775562648,4452.24957555555
230.5029379402,4495.56290888889
230.62830368,4541.19957555555
230.7536534842,4592.35290888889
230.8789873528,4637.44624222222
231.0043052858,4695.76957555555
231.1296072832,4735.57624222222
231.254893345,4782.86957555555
231.3801634712,4835.40624222222
231.5054176618,4874.62290888889
231.6306559168,4926.81290888889
231.7558782362,4970.19957555555
231.88108462,5037.75290888889
232.0062750682,5085.59290888889
232.1314495808,5143.59290888889
232.2566081578,5185.21290888889
232.3817507992,5235.95957555556
232.506877505,5279.94957555556
232.6319882752,5331.90624222222
232.7570831098,5383.09957555556
232.8821620088,5432.90290888889
233.0072249722,5485.64290888889
233.132272,5523.41290888889
233.2573030922,5566.48957555556
233.3823182488,5619.83290888889
233.5073174698,5665.13624222222
233.6323007552,5709.24624222222
233.757268105,5739.80624222222
233.8822195192,5788.90957555556
234.0071549978,5835.64290888889
234.1320745408,5887.36290888889
234.2569781482,5923.12290888889
234.38186582,5977.39624222222
234.5067375562,6017.31957555555
234.6315933568,6060.74290888889
234.7564332218,6118.59957555555
234.8812571512,6149.44624222222
235.006065145,6185.61957555555
235.1308572032,6231.08290888889
235.2556333258,6265.72624222222
235.3803935128,6299.62624222222
235.5051377642,6344.22290888889
235.62986608,6381.40957555555
235.7545784602,6407.53290888889
235.8792749048,6445.16290888889
236.0039554138,6483.82624222222
236.1286199872,6517.58290888889
236.253268625,6558.89624222222
236.3779013272,6598.55624222222
236.5025180938,6631.15290888889
236.6271189248,6664.38957555555
236.7517038202,6699.05290888889
236.87627278,6729.77624222222
237.0008258042,6755.13624222222
237.1253628928,6802.62957555555
237.2498840458,6828.64290888889
237.3743892632,6867.38624222222
237.498878545,6901.98290888889
237.6233518912,6928.29290888889
237.7478093018,6951.93624222222
237.8722507768,6982.93957555555
237.9966763162,7004.51290888889
238.12108592,7028.41624222222
238.2454795882,7067.62624222222
238.3698573208,7076.61290888889
238.4942191178,7104.15957555555
238.6185649792,7123.40957555555
238.742894905,7146.37957555555
238.8672088952,7172.83290888889
238.9915069498,7203.27624222222
239.1157890688,7222.05957555555
239.2400552522,7239.83290888889
239.3643055,7266.98624222222
239.4885398122,7288.50624222222
239.6127581888,7305.79957555555
239.7369606298,7338.10957555555
239.8611471352,7347.23957555555
239.985317705,7374.57957555555
240.1094723392,7397.37957555555
240.2336110378,7420.38290888889
240.3577338008,7441.04290888889
240.4818406282,7455.01290888889
240.60593152,7482.04957555555
240.7300064762,7512.63624222222
240.8540654968,7522.56957555555
240.9781085818,7550.08290888889
241.1021357312,7567.82957555555
241.226146945,7597.99624222222
241.3501422232,7617.35624222222
241.4741215658,7630.30290888889
241.5980849728,7654.08957555555
241.7220324442,7672.07290888888
241.84596398,7689.19290888888
241.9698795802,7714.24624222222
242.0937792448,7738.34290888888
242.2176629738,7767.89290888888
242.3415307672,7811.59957555555
242.465382625,7842.24957555555
242.5892185472,7859.37624222222
242.7130385338,7837.60957555555
242.8368425848,7851.79290888888
242.9606307002,7893.04957555555
243.08440288,7928.59957555555
243.2081591242,7967.23624222222
243.3318994328,8021.36957555555
243.4556238058,8045.24957555555
243.5793322432,8090.04290888888
243.703024745,8098.58624222222
243.8267013112,8145.68624222222
243.9503619418,8160.28957555555
244.0740066368,8125.78957555555
244.1976353962,8112.21290888889
244.32124822,8133.86290888889
244.4448451082,8193.77957555555
244.5684260608,8258.32624222222
244.6919910778,8300.14290888889
244.8155401592,8343.46290888889
244.939073305,8372.00290888889
245.0625905152,8415.25290888889
245.1860917898,8450.83624222222
245.3095771288,8471.17957555555
245.4330465322,8529.91290888889
245.5565,8543.19624222222
245.6799375322,8585.60290888889
245.8033591288,8656.88290888889
245.9267647898,8679.50624222222
246.0501545152,8663.25290888889
246.173528305,8635.89957555555
246.2968861592,8679.62624222222
246.4202280778,8742.66290888889
246.5435540608,8835.68957555555
246.6668641082,8929.42624222222
246.79015822,9025.36624222222
246.9134363962,9088.33290888889
247.0366986368,9171.73624222222
247.1599449418,9228.98624222222
247.2831753112,9287.37624222222
247.406389745,9374.04957555556
247.5295882432,9414.86957555556
247.6527708058,9490.93290888889
247.7759374328,9562.29624222222
247.8990881242,9613.08957555556
248.02222288,9684.39957555556
248.1453417002,9757.98290888889
248.2684445848,9818.09624222222
248.3915315338,9894.46957555556
248.5146025472,9949.48290888889
248.637657625,9929.90957555555
248.7606967672,9901.17957555556
248.8837199738,9999.45957555555
249.0067272448,10116.2695755556
249.1297185802,10229.4929088889
249.25269398,10308.3162422222
249.3756534442,10424.5095755556
249.4985969728,10491.1962422222
249.6215245658,10622.4529088889
249.7444362232,10686.0429088889
249.867331945,10820.3629088889
249.9902117312,10904.0595755556
250.1130755818,10999.4529088889
250.2359234968,11127.8129088889
250.3587554762,11195.3095755556
250.48157152,11290.5995755556
250.6043716282,11389.7362422222
250.7271558008,11462.8329088889
250.8499240378,11560.0495755556
250.9726763392,11674.8662422222
251.095412705,11768.5895755556
251.2181331352,11860.6895755556
251.3408376298,11962.0695755556
251.4635261888,12062.3062422222
251.5861988122,12129.8829088889
251.7088555,12145.9929088889
251.8314962522,12183.9562422222
251.9541210688,12329.2495755556
252.0767299498,12470.4862422222
252.1993228952,12605.0595755556
252.321899905,12732.3862422222
252.4444609792,12857.3395755556
252.5670061178,12993.0129088889
252.6895353208,13119.7462422222
252.8120485882,13237.9995755556
252.93454592,13384.5362422222
253.0570273162,13495.0529088889
253.1794927768,13649.0895755556
253.3019423018,13775.6562422222
253.4243758912,13884.3895755556
253.546793545,14017.5429088889
253.6691952632,14142.6495755556
253.7915810458,14242.5695755556
253.9139508928,14364.9929088889
254.0363048042,14480.5729088889
254.15864278,14602.0895755556
254.2809648202,14731.2695755556
254.4032709248,14816.6362422222
254.5255610938,14924.4762422222
254.6478353272,15024.5629088889
254.770093625,15124.1462422222
254.8923359872,15215.4729088889
255.0145624138,15319.0562422222
255.1367729048,15382.6662422222
255.2589674602,15420.8262422222
255.38114608,15525.8295755556
255.5033087642,15669.9229088889
255.6254555128,15809.1862422222
255.7475863258,15930.9862422222
255.8697012032,16088.8762422222
255.991800145,16230.9862422222
256.1138831512,16395.5929088889
256.2359502218,16534.3729088889
256.3580013568,16709.3829088889
256.4800365562,16860.1862422222
256.60205582,17014.1995755556
256.7240591482,17157.6762422222
256.8460465408,17282.3962422222
256.9680179978,17428.3462422222
257.0899735192,17555.8395755556
257.211913105,17672.5729088889
257.3338367552,17798.5495755556
257.4557444698,17909.9462422222
257.5776362488,18004.5329088889
257.6995120922,18101.6029088889
257.821372,18202.8762422222
257.9432159722,18318.3995755556
258.0650440088,18428.6829088889
258.1868561098,18525.3929088889
258.3086522752,18625.1262422222
258.430432505,18719.4829088889
258.5521967992,18816.1662422222
258.6739451578,18927.5095755556
258.7956775808,19048.1062422222
258.9173940682,19147.0529088889
259.03909462,19234.3662422222
259.1607792362,19266.1229088889
259.2824479168,19350.9329088889
259.4041006618,19480.3329088889
259.5257374712,19596.0662422222
259.647358345,19697.1395755556
259.7689632832,19789.1995755556
259.8905522858,19891.8929088889
260.0121253528,20007.9529088889
260.1336824842,20062.6062422222
260.25522368,20161.1429088889
260.3767489402,20237.7095755556
260.4982582648,20324.4862422222
260.6197516538,20400.0962422222
260.7412291072,20483.3662422222
260.862690625,20581.2129088889
260.9841362072,20664.2829088889
261.1055658538,20746.8895755556
261.2269795648,20845.2862422222
261.3483773402,20919.6262422222
261.46975918,20993.3095755556
261.5911250842,21077.9195755556
261.7124750528,21150.6029088889
261.8338090858,21219.9129088889
261.9551271832,21317.1129088889
262.076429345,21427.3629088889
262.1977155712,21483.2495755556
262.3189858618,21551.7529088889
262.4402402168,21595.9595755556
262.5614786362,21649.6629088889
262.68270112,21701.0529088889
262.8039076682,21740.9562422222
262.9250982808,21804.1795755556
263.0462729578,21861.8995755556
263.1674316992,21906.9429088889
263.288574505,21960.2295755556
263.4097013752,21989.7195755556
263.5308123098,21992.9829088889
263.6519073088,22014.5362422222
263.7729863722,22059.8929088889
263.8940495,22098.9562422222
264.0150966922,22122.1495755556
264.1361279488,22185.8829088889
264.2571432698,22228.1695755556
264.3781426552,22299.1495755556
264.499126105,22363.1362422222
264.6200936192,22425.5562422222
264.7410451978,22468.5295755556
264.8619808408,22516.6329088889
264.9829005482,22566.2929088889
265.10380432,22593.4429088889
265.2246921562,22634.4462422222
265.3455640568,22686.8729088889
265.4664200218,22725.8462422222
265.5872600512,22742.0529088889
265.708084145,22786.9329088889
265.8288923032,22812.7529088889
265.9496845258,22857.3829088889
266.0704608128,22890.8929088889
266.1912211642,22910.2395755556
266.31196558,22924.1562422222
266.4326940602,22933.3295755556
266.5534066048,22937.6262422222
266.6741032138,22959.1995755556
266.7947838872,22972.4062422222
266.915448625,22970.6762422222
267.0360974272,22953.4429088889
267.1567302938,22956.8895755556
267.2773472248,22961.4129088889
267.3979482202,22981.4262422222
267.51853328,22963.8895755556
267.6391024042,23003.6129088889
267.7596555928,23041.3595755556
267.8801928458,23049.7662422222
268.0007141632,23057.7062422222
268.121219545,23106.2129088889
268.2417089912,23113.7362422222
268.3621825018,23128.9095755556
268.4826400768,23166.1529088889
268.6030817162,23176.6895755556
268.72350742,23194.6895755556
268.8439171882,23227.7829088889
268.9643110208,23249.6929088889
269.0846889178,23271.0162422222
269.2050508792,23265.7829088889
269.325396905,23273.1229088889
269.4457269952,23299.1995755556
269.5660411498,23297.0695755556
269.6863393688,23305.1629088889
269.8066216522,23326.5029088889
269.926888,23337.6495755556
270.0471384122,23341.7195755556
270.1673728888,23361.9362422222
270.2875914298,23358.0029088889
270.4077940352,23369.4462422222
270.527980705,23370.8395755556
270.6481514392,23385.4129088889
270.7683062378,23405.2862422222
270.8884451008,23416.6862422222
271.0085680282,23397.8495755556
271.12867502,23403.4495755556
271.2487660762,23391.3929088889
271.3688411968,23385.1662422222
271.4889003818,23415.4095755556
271.6089436312,23420.9829088889
271.728970945,23431.7962422222
271.8489823232,23434.3562422222
271.9689777658,23434.1395755556
272.0889572728,23461.1529088889
272.2089208442,23481.2662422222
272.32886848,23485.7629088889
272.4488001802,23490.0329088889
272.5687159448,23509.4062422222
272.6886157738,23531.2129088889
272.8084996672,23552.5895755556
272.928367625,23574.7595755556
273.0482196472,23632.1729088889
273.1680557338,23646.0029088889
273.2878758848,23665.7762422222
273.4076801002,23672.6229088889
273.52746838,23661.2595755556
273.6472407242,23659.3129088889
273.7669971328,23669.7229088889
273.8867376058,23690.2395755556
274.0064621432,23684.9195755556
274.126170745,23679.5495755556
274.2458634112,23702.3162422222
274.3655401418,23732.2362422222
274.4852009368,23747.2095755556
274.6048457962,23778.2195755556
274.72447472,23799.6929088889
274.8440877082,23809.6662422222
274.9636847608,23820.3829088889
275.0832658778,23854.6462422222
275.2028310592,23881.8895755556
275.322380305,23884.1262422222
275.4419136152,23910.3195755556
275.5614309898,23897.7329088889
275.6809324288,23917.1362422222
275.8004179322,23909.1895755556
275.9198875,23917.0362422222
276.0393411322,23913.5329088889
276.1587788288,23903.7395755556
276.2782005898,23925.6195755556
276.3976064152,23954.0895755556
276.516996305,23930.8529088889
276.6363702592,23953.6395755556
276.7557282778,23963.5729088889
276.8750703608,23984.2129088889
276.9943965082,24010.9495755556
277.11370672,24019.9895755556
277.2330009962,24034.5262422222
277.3522793368,24076.0595755556
277.4715417418,24082.5762422222
277.5907882112,24090.5829088889
277.710018745,24114.2062422222
277.8292333432,24119.7595755556
277.9484320058,24128.4529088889
278.0676147328,24140.5629088889
278.1867815242,24159.4195755556
278.30593238,24168.8129088889
278.4250673002,24194.2995755556
278.5441862848,24204.2262422222
278.6632893338,24235.4595755556
278.7823764472,24239.8029088889
278.901447625,24258.8929088889
279.0205028672,24278.4462422222
279.1395421738,24309.3629088889
279.2585655448,24324.7595755556
279.3775729802,24322.0395755556
279.49656448,24333.9162422222
279.6155400442,24343.6762422222
279.7344996728,24352.6895755556
279.8534433658,24354.9062422222
279.9723711232,24372.8462422222
280.091282945,24389.6162422222
280.2101788312,24390.9762422222
280.3290587818,24418.4595755556
280.4479227968,24397.8162422222
280.5667708762,24391.4195755556
280.68560302,24409.0862422222
280.8044192282,24414.3795755556
280.9232195008,24423.0562422222
281.0420038378,24434.8929088889
281.1607722392,24440.8629088889
281.279524705,24480.9795755556
281.3982612352,24492.3429088889
281.5169818298,24517.0562422222
281.6356864888,24542.3595755556
281.7543752122,24560.7495755556
281.873048,24567.9095755556
281.9917048522,24592.6762422222
282.1103457688,24626.2029088889
282.2289707498,24634.6195755556
282.3475797952,24649.4462422222
282.466172905,24667.3862422222
282.5847500792,24679.5595755556
282.7033113178,24688.8829088889
282.8218566208,24690.0029088889
282.9403859882,24659.9929088889
283.05889942,24654.8129088889
283.1773969162,24672.6795755556
283.2958784768,24671.1262422222
283.4143441018,24659.1595755556
283.5327937912,24667.5295755556
283.651227545,24669.3795755556
283.7696453632,24659.0062422222
283.8880472458,24659.8462422222
284.0064331928,24673.0062422222
284.1248032042,24694.6129088889
284.24315728,24708.7162422222
284.3614954202,24730.0195755556
284.4798176248,24753.3995755556
284.5981238938,24792.8462422222
284.7164142272,24813.9795755556
284.834688625,24817.6095755556
284.9529470872,24815.9995755556
285.0711896138,24824.5895755556
285.1894162048,24826.3995755556
285.3076268602,24831.8929088889
285.42582158,24830.4229088889
285.5440003642,24828.7662422222
285.6621632128,24822.0795755556
285.7803101258,24830.8795755556
285.8984411032,24843.6862422222
286.016556145,24837.9495755556
286.1346552512,24862.3629088889
286.2527384218,24874.0062422222
286.3708056568,24869.9562422222
286.4888569562,24864.7595755556
286.60689232,24851.1729088889
286.7249117482,24846.3429088889
286.8429152408,24848.4929088889
286.9609027978,24856.0029088889
287.0788744192,24878.1462422222
287.196830105,24912.4062422222
287.3147698552,24901.4162422222
287.4326936698,24894.2729088889
287.5506015488,24903.1695755556
287.6684934922,24905.3495755556
287.7863695,24894.7995755556
287.9042295722,24905.7129088889
288.0220737088,24900.0262422222
288.1399019098,24906.9862422222
288.2577141752,24903.8595755556
288.375510505,24903.0429088889
288.4932908992,24908.3995755556
288.6110553578,24899.4229088889
288.7288038808,24891.5529088889
288.8465364682,24863.1362422222
288.96425312,24844.5195755556
289.0819538362,24839.2429088889
289.1996386168,24859.8762422222
289.3173074618,24897.2429088889
289.4349603712,24914.9662422222
289.552597345,24933.2995755556
289.6702183832,24973.2795755556
289.7878234858,24989.1429088889
289.9054126528,24995.8329088889
290.0229858842,25034.2829088889
290.14054318,25064.4529088889
290.2580845402,25087.3362422222
290.3756099648,25097.9295755556
290.4931194538,25143.3195755556
290.6106130072,25167.2195755556
290.728090625,25176.9429088889
290.8455523072,25208.2895755556
290.9629980538,25248.1362422222
291.0804278648,25279.6262422222
291.1978417402,25319.1029088889
291.31523968,25333.8862422222
291.4326216842,25357.1129088889
291.5499877528,25391.2462422222
291.6673378858,25448.9362422222
291.7846720832,25472.0695755556
291.901990345,25512.2729088889
292.0192926712,25558.1062422222
292.1365790618,25582.0062422222
292.2538495168,25609.8495755556
292.3711040362,25642.1395755556
292.48834262,25672.4462422222
292.6055652682,25697.3795755556
292.7227719808,25729.2162422222
292.8399627578,25765.3329088889
292.9571375992,25793.1262422222
293.074296505,25830.8929088889
293.1914394752,25856.3162422222
293.3085665098,25893.3195755556
293.4256776088,25931.1462422222
293.5427727722,25958.5962422222
293.659852,26012.7562422222
293.7769152922,26054.9595755556
293.8939626488,26095.5795755556
294.0109940698,26122.3329088889
294.1280095552,26142.0695755556
294.245009105,26189.1295755556
294.3619927192,26214.6895755556
294.4789603978,26241.4562422222
294.5959121408,26265.8862422222
294.7128479482,26294.3829088889
294.82976782,26366.8195755556
294.9466717562,26387.1829088889
295.0635597568,26447.2829088889
295.1804318218,26483.1695755556
295.2972879512,26514.8462422222
295.414128145,26537.2095755556
295.5309524032,26586.4895755556
295.6477607258,26620.8962422222
295.7645531128,26642.0862422222
295.8813295642,26682.9995755556
295.99809008,26720.7595755556
296.1148346602,26760.7029088889
296.2315633048,26825.4295755556
296.3482760138,26820.5862422222
296.4649727872,26856.5762422222
296.581653625,26925.1095755556
296.6983185272,26990.9295755556
296.8149674938,27045.0262422222
296.9316005248,27085.9329088889
297.0482176202,27118.5195755556
297.16481878,27136.5262422222
297.2814040042,27185.7029088889
297.3979732928,27216.5529088889
297.5145266458,27259.0929088889
297.6310640632,27266.3262422222
297.747585545,27325.1995755556
297.8640910912,27372.0562422222
297.9805807018,27390.2862422222
