UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144790
Integration Time,1000
Averages,300
Date,10/22/2020 2:21:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.58333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58333333333
181.9732053322,-77.1740833333334
182.1045947288,-80.4474166666667
182.2359681898,-82.2140833333334
182.3673257152,-64.25075
182.498667305,-61.7474166666667
182.6299929592,-64.4274166666667
182.7613026778,-63.40075
182.8925964608,-61.5374166666667
183.0238743082,-60.7940833333334
183.15513622,-63.66075
183.2863821962,-62.3474166666667
183.4176122368,-58.5374166666667
183.5488263418,-56.4674166666667
183.6800245112,-61.8574166666667
183.811206745,-56.3074166666667
183.9423730432,-58.9774166666667
184.0735234058,-58.7774166666667
184.2046578328,-56.1640833333334
184.3357763242,-58.76075
184.46687888,-59.09075
184.5979655002,-55.8840833333334
184.7290361848,-58.7140833333334
184.8600909338,-55.95075
184.9911297472,-54.73075
185.122152625,-58.0140833333334
185.2531595672,-53.7140833333334
185.3841505738,-55.8374166666667
185.5151256448,-53.8874166666667
185.6460847802,-56.5174166666667
185.77702798,-58.7974166666667
185.9079552442,-57.61075
186.0388665728,-56.0340833333334
186.1697619658,-56.3674166666667
186.3006414232,-53.5674166666667
186.431504945,-58.0574166666667
186.5623525312,-55.2474166666667
186.6931841818,-60.06075
186.8239998968,-57.1074166666667
186.9547996762,-51.5474166666667
187.08558352,-57.0040833333334
187.2163514282,-53.23075
187.3471034008,-60.4240833333334
187.4778394378,-59.47075
187.6085595392,-53.7474166666667
187.739263705,-54.47075
187.8699519352,-55.7940833333334
188.0006242298,-56.07075
188.1312805888,-53.4640833333334
188.2619210122,-54.8074166666667
188.3925455,-58.5074166666667
188.5231540522,-56.8040833333334
188.6537466688,-58.0074166666667
188.7843233498,-58.4440833333334
188.9148840952,-55.8240833333334
189.045428905,-56.6440833333334
189.1759577792,-58.23075
189.3064707178,-54.7874166666667
189.4369677208,-58.12075
189.5674487882,-57.7840833333333
189.69791392,-50.58075
189.8283631162,-56.8474166666667
189.9587963768,-58.3140833333334
190.0892137018,-55.62075
190.2196150912,-57.14075
190.350000545,-57.53075
190.4803700632,-57.4274166666667
190.6107236458,-56.93075
190.7410612928,-57.73075
190.8713830042,-50.48075
191.00168878,-56.4340833333334
191.1319786202,-55.7574166666667
191.2622525248,-58.02075
191.3925104938,-52.5774166666667
191.5227525272,-56.4140833333334
191.652978625,-49.80075
191.7831887872,-53.1340833333334
191.9133830138,-55.56075
192.0435613048,-54.63075
192.1737236602,-52.7140833333334
192.30387008,-53.54075
192.4340005642,-57.2174166666667
192.5641151128,-52.3440833333334
192.6942137258,-56.7674166666667
192.8242964032,-52.0540833333334
192.954363145,-53.41075
193.0844139512,-55.07075
193.2144488218,-54.2440833333334
193.3444677568,-57.1140833333334
193.4744707562,-52.8474166666667
193.60445782,-55.34075
193.7344289482,-53.0040833333334
193.8643841408,-52.40075
193.9943233978,-51.99075
194.1242467192,-51.98075
194.254154105,-50.6340833333334
194.3840455552,-51.7774166666667
194.5139210698,-52.6640833333334
194.6437806488,-52.0374166666667
194.7736242922,-51.1640833333334
194.903452,-53.6074166666667
195.0332637722,-44.9440833333333
195.1630596088,-53.74075
195.2928395098,-54.3474166666667
195.4226034752,-48.5674166666667
195.552351505,-53.8474166666667
195.6820835992,-50.27075
195.8117997578,-52.9874166666667
195.9414999808,-52.94075
196.0711842682,-55.3774166666667
196.20085262,-52.7840833333334
196.3305050362,-55.76075
196.4601415168,-52.30075
196.5897620618,-49.4940833333334
196.7193666712,-50.0774166666667
196.848955345,-53.9440833333334
196.9785280832,-52.52075
197.1080848858,-53.1340833333334
197.2376257528,-52.1940833333334
197.3671506842,-53.14075
197.49665968,-51.7574166666667
197.6261527402,-50.9940833333334
197.7556298648,-50.5774166666667
197.8850910538,-51.1640833333334
198.0145363072,-50.58075
198.143965625,-49.02075
198.2733790072,-52.74075
198.4027764538,-50.0840833333334
198.5321579648,-51.59075
198.6615235402,-48.8840833333334
198.79087318,-48.82075
198.9202068842,-48.0174166666667
199.0495246528,-51.86075
199.1788264858,-50.3540833333334
199.3081123832,-50.4774166666667
199.437382345,-49.24075
199.5666363712,-49.9240833333334
199.6958744618,-51.2774166666667
199.8250966168,-48.2540833333334
199.9543028362,-47.6074166666667
200.08349312,-50.7574166666667
200.2126674682,-51.53075
200.3418258808,-46.9440833333333
200.4709683578,-49.4940833333334
200.6000948992,-49.3440833333334
200.729205505,-52.7740833333334
200.8583001752,-47.5440833333334
200.9873789098,-47.1540833333334
201.1164417088,-49.3440833333334
201.2454885722,-45.64075
201.3745195,-48.3840833333334
201.5035344922,-48.9074166666667
201.6325335488,-48.5274166666667
201.7615166698,-46.0074166666667
201.8904838552,-47.81075
202.019435105,-46.2240833333334
202.1483704192,-46.90075
202.2772897978,-47.2174166666667
202.4061932408,-46.8440833333334
202.5350807482,-49.6674166666667
202.66395232,-45.1240833333333
202.7928079562,-47.5074166666667
202.9216476568,-42.7474166666667
203.0504714218,-44.2674166666667
203.1792792512,-46.0340833333333
203.308071145,-47.2040833333334
203.4368471032,-32.5340833333333
203.5656071258,-46.6240833333333
203.6943512128,-46.37075
203.8230793642,-44.57075
203.95179158,-46.14075
204.0804878602,-48.2640833333334
204.2091682048,-42.3440833333333
204.3378326138,-45.9374166666667
204.4664810872,-42.2640833333333
204.595113625,-45.4274166666667
204.7237302272,-42.8340833333333
204.8523308938,-41.4174166666667
204.9809156248,-45.03075
205.1094844202,-41.42075
205.23803728,-43.1540833333333
205.3665742042,-43.1240833333333
205.4950951928,-40.6874166666667
205.6236002458,-45.1940833333333
205.7520893632,-40.4374166666667
205.880562545,-41.0240833333333
206.0090197912,-42.2340833333333
206.1374611018,-42.5140833333334
206.2658864768,-35.4840833333333
206.3942959162,-41.7174166666667
206.52268942,-43.45075
206.6510669882,-42.0974166666667
206.7794286208,-37.1740833333333
206.9077743178,-41.0674166666667
207.0361040792,-37.6440833333333
207.164417905,-40.6474166666667
207.2927157952,-41.4574166666667
207.4209977498,-39.9874166666667
207.5492637688,-39.9940833333333
207.6775138522,-36.8440833333333
207.805748,-39.73075
207.9339662122,-36.67075
208.0621684888,-41.2774166666667
208.1903548298,-38.1640833333333
208.3185252352,-38.63075
208.446679705,-36.9540833333333
208.5748182392,-36.7740833333333
208.7029408378,-36.46075
208.8310475008,-38.0774166666667
208.9591382282,-35.5040833333333
209.08721302,-40.3374166666667
209.2152718762,-38.68075
209.3433147968,-32.1940833333333
209.4713417818,-36.8340833333333
209.5993528312,-38.0440833333333
209.727347945,-37.3740833333333
209.8553271232,-37.35075
209.9832903658,-34.2174166666667
210.1112376728,-37.0474166666667
210.2391690442,-38.5674166666667
210.36708448,-40.0140833333333
210.4949839802,-36.9174166666667
210.6228675448,-34.3340833333333
210.7507351738,-32.8040833333334
210.8785868672,-36.87075
211.006422625,-35.7240833333333
211.1342424472,-30.86075
211.2620463338,-35.23075
211.3898342848,-31.47075
211.5176063002,-34.6074166666667
211.64536238,-31.90075
211.7731025242,-35.69075
211.9008267328,-32.6774166666667
212.0285350058,-33.7574166666667
212.1562273432,-31.58075
212.283903745,-27.4940833333333
212.4115642112,-32.6040833333333
212.5392087418,-30.5540833333334
212.6668373368,-30.50075
212.7944499962,-31.9140833333333
212.92204672,-31.1340833333334
213.0496275082,-31.6674166666667
213.1771923608,-29.8574166666667
213.3047412778,-27.4474166666667
213.4322742592,-31.3440833333334
213.559791305,-28.4040833333333
213.6872924152,-27.7874166666667
213.8147775898,-29.4540833333334
213.9422468288,-28.0440833333333
214.0697001322,-26.2074166666667
214.1971375,-28.5040833333333
214.3245589322,-25.65075
214.4519644288,-26.13075
214.5793539898,-25.4340833333333
214.7067276152,-26.4174166666667
214.834085305,-25.5274166666667
214.9614270592,-27.0040833333333
215.0887528778,-23.5340833333333
215.2160627608,-25.95075
215.3433567082,-23.4374166666667
215.47063472,-23.12075
215.5978967962,-22.86075
215.7251429368,-18.5874166666667
215.8523731418,-19.62075
215.9795874112,-23.62075
216.106785745,-23.31075
216.2339681432,-20.6574166666667
216.3611346058,-17.2940833333333
216.4882851328,-18.83075
216.6154197242,-21.0774166666667
216.74253838,-15.2974166666666
216.8696411002,-17.24075
216.9967278848,-16.4040833333333
217.1237987338,-17.82075
217.2508536472,-20.3974166666667
217.377892625,-15.1540833333333
217.5049156672,-14.5174166666667
217.6319227738,-17.8440833333333
217.7589139448,-18.4440833333333
217.8858891802,-16.42075
218.01284848,-16.5374166666667
218.1397918442,-17.6274166666667
218.2667192728,-14.60075
218.3936307658,-13.75075
218.5205263232,-13.67075
218.647405945,-11.19075
218.7742696312,-11.0740833333333
218.9011173818,-12.86075
219.0279491968,-12.2274166666667
219.1547650762,-12.3440833333333
219.28156502,-10.0974166666667
219.4083490282,-7.58408333333333
219.5351171008,-8.04408333333333
219.6618692378,-6.99075
219.7886054392,-6.45741666666667
219.915325705,-6.36075
220.0420300352,-8.00075
220.1687184298,-6.33741666666667
220.2953908888,-4.37408333333333
220.4220474122,-5.11408333333333
220.548688,-7.07075
220.6753126522,-7.16075
220.8019213688,-4.75408333333333
220.9285141498,-4.96408333333333
221.0550909952,-1.82408333333333
221.181651905,-1.94075
221.3081968792,-3.39741666666667
221.4347259178,0.46925
221.5612390208,0.425916666666667
221.6877361882,-3.87075
221.81421742,-1.89408333333333
221.9406827162,-2.40075
222.0671320768,0.80925
222.1935655018,-3.81075
222.3199829912,-0.787416666666667
222.446384545,-0.0407499999999997
222.5727701632,-2.85741666666667
222.6991398458,3.01258333333333
222.8254935928,3.87591666666667
222.9518314042,1.26258333333333
223.07815328,7.27925
223.2044592202,7.88258333333334
223.3307492248,11.83925
223.4570232938,8.21925
223.5832814272,8.28591666666667
223.709523625,10.0159166666667
223.8357498872,16.41925
223.9619602138,17.3725833333333
224.0881546048,11.6259166666667
224.2143330602,12.53925
224.34049558,14.1959166666667
224.4666421642,10.7559166666667
224.5927728128,17.5325833333333
224.7188875258,12.0025833333333
224.8449863032,16.7825833333333
224.971069145,16.54925
225.0971360512,13.80925
225.2231870218,17.5925833333333
225.3492220568,17.2459166666667
225.4752411562,19.2225833333333
225.60124432,21.8425833333333
225.7272315482,23.9325833333333
225.8532028408,24.6059166666667
225.9791581978,25.5425833333333
226.1050976192,22.83925
226.231021105,29.28925
226.3569286552,28.58925
226.4828202698,27.3625833333333
226.6086959488,35.1059166666667
226.7345556922,30.72925
226.8603995,34.31925
226.9862273722,36.8959166666667
227.1120393088,37.2525833333333
227.2378353098,37.15925
227.3636153752,38.2159166666667
227.489379505,46.6559166666667
227.6151276992,41.1025833333333
227.7408599578,36.2525833333333
227.8665762808,44.5159166666667
227.9922766682,44.3759166666667
228.11796112,46.2559166666666
228.2436296362,47.0359166666667
228.3692822168,49.7059166666666
228.4949188618,48.8059166666666
228.6205395712,54.80925
228.746144345,61.55925
228.8717331832,59.4059166666666
228.9973060858,59.1025833333333
229.1228630528,63.3759166666666
229.2484040842,67.24925
229.37392918,66.1625833333333
229.4994383402,73.3025833333333
229.6249315648,70.4425833333333
229.7504088538,73.2025833333333
229.8758702072,76.63925
230.001315625,76.5459166666666
230.1267451072,76.2625833333333
230.2521586538,83.4725833333333
230.3775562648,83.3825833333333
230.5029379402,79.3959166666667
230.62830368,81.7659166666666
230.7536534842,85.7159166666666
230.8789873528,87.4159166666666
231.0043052858,97.98925
231.1296072832,92.6825833333333
231.254893345,99.2459166666666
231.3801634712,105.04925
231.5054176618,100.50925
231.6306559168,103.715916666667
231.7558782362,99.6625833333333
231.88108462,110.362583333333
232.0062750682,108.205916666667
232.1314495808,115.975916666667
232.2566081578,109.122583333333
232.3817507992,113.665916666667
232.506877505,110.94925
232.6319882752,114.542583333333
232.7570831098,121.65925
232.8821620088,125.735916666667
233.0072249722,127.552583333333
233.132272,123.85925
233.2573030922,119.745916666667
233.3823182488,129.415916666667
233.5073174698,128.25925
233.6323007552,131.865916666666
233.757268105,121.975916666667
233.8822195192,124.095916666667
234.0071549978,126.712583333333
234.1320745408,131.572583333333
234.2569781482,125.56925
234.38186582,136.722583333333
234.5067375562,130.645916666667
234.6315933568,130.815916666667
234.7564332218,145.485916666667
234.8812571512,127.86925
235.006065145,128.992583333333
235.1308572032,134.36925
235.2556333258,131.88925
235.3803935128,130.83925
235.5051377642,136.245916666666
235.62986608,135.835916666666
235.7545784602,132.70925
235.8792749048,131.01925
236.0039554138,134.662583333333
236.1286199872,129.42925
236.253268625,129.805916666667
236.3779013272,136.822583333333
236.5025180938,132.94925
236.6271189248,129.132583333333
236.7517038202,130.43925
236.87627278,132.242583333333
237.0008258042,126.762583333333
237.1253628928,135.55925
237.2498840458,127.88925
237.3743892632,129.18925
237.498878545,128.445916666667
237.6233518912,127.995916666667
237.7478093018,123.802583333333
237.8722507768,127.83925
237.9966763162,122.27925
238.12108592,122.725916666667
238.2454795882,127.65925
238.3698573208,113.95925
238.4942191178,120.84925
238.6185649792,119.425916666667
238.742894905,117.085916666667
238.8672088952,116.355916666667
238.9915069498,119.765916666667
239.1157890688,116.755916666667
239.2400552522,116.05925
239.3643055,116.675916666667
239.4885398122,113.495916666667
239.6127581888,111.162583333333
239.7369606298,119.02925
239.8611471352,108.625916666667
239.985317705,113.365916666667
240.1094723392,114.27925
240.2336110378,111.06925
240.3577338008,112.715916666667
240.4818406282,107.235916666667
240.60593152,106.59925
240.7300064762,117.082583333333
240.8540654968,101.835916666667
240.9781085818,105.34925
241.1021357312,104.885916666667
241.226146945,110.67925
241.3501422232,109.93925
241.4741215658,102.425916666667
241.5980849728,102.522583333333
241.7220324442,98.8059166666666
241.84596398,99.33925
241.9698795802,98.59925
242.0937792448,102.48925
242.2176629738,100.475916666667
242.3415307672,102.16925
242.465382625,102.982583333333
242.5892185472,102.96925
242.7130385338,100.265916666667
242.8368425848,106.292583333333
242.9606307002,102.81925
243.08440288,98.0725833333333
243.2081591242,98.0859166666666
243.3318994328,97.9525833333333
243.4556238058,97.6125833333333
243.5793322432,96.6559166666666
243.703024745,98.0859166666666
243.8267013112,98.2159166666666
243.9503619418,95.50925
244.0740066368,99.35925
244.1976353962,94.2759166666666
244.32124822,97.49925
244.4448451082,96.8659166666666
244.5684260608,95.99925
244.6919910778,96.95925
244.8155401592,93.0359166666666
244.939073305,99.4059166666666
245.0625905152,94.71925
245.1860917898,93.6625833333333
245.3095771288,94.7625833333333
245.4330465322,93.0625833333333
245.5565,89.50925
245.6799375322,93.99925
245.8033591288,98.5725833333333
245.9267647898,92.4025833333333
246.0501545152,95.0359166666666
246.173528305,96.09925
246.2968861592,91.0959166666666
246.4202280778,92.4425833333333
246.5435540608,93.67925
246.6668641082,96.52925
246.79015822,93.8059166666666
246.9134363962,98.8759166666666
247.0366986368,95.43925
247.1599449418,95.1759166666666
247.2831753112,100.60925
247.406389745,98.81925
247.5295882432,97.8425833333333
247.6527708058,97.9425833333333
247.7759374328,97.7725833333333
247.8990881242,102.77925
248.02222288,102.99925
248.1453417002,98.2925833333333
248.2684445848,99.2959166666666
248.3915315338,99.7459166666666
248.5146025472,100.225916666667
248.637657625,105.36925
248.7606967672,101.535916666667
248.8837199738,102.162583333333
249.0067272448,103.135916666667
249.1297185802,103.832583333333
249.25269398,103.06925
249.3756534442,100.50925
249.4985969728,106.505916666667
249.6215245658,111.67925
249.7444362232,109.77925
249.867331945,109.66925
249.9902117312,110.675916666667
250.1130755818,109.172583333333
250.2359234968,115.615916666667
250.3587554762,111.945916666667
250.48157152,112.322583333333
250.6043716282,116.81925
250.7271558008,113.585916666667
250.8499240378,116.195916666667
250.9726763392,115.09925
251.095412705,111.875916666667
251.2181331352,115.832583333333
251.3408376298,115.065916666667
251.4635261888,121.472583333333
251.5861988122,122.875916666667
251.7088555,123.38925
251.8314962522,118.555916666667
251.9541210688,124.755916666667
252.0767299498,123.592583333333
252.1993228952,123.452583333333
252.321899905,129.935916666667
252.4444609792,126.715916666667
252.5670061178,127.462583333333
252.6895353208,129.235916666667
252.8120485882,131.25925
252.93454592,131.64925
253.0570273162,131.895916666667
253.1794927768,134.142583333333
253.3019423018,135.202583333333
253.4243758912,139.092583333333
253.546793545,132.745916666666
253.6691952632,142.572583333333
253.7915810458,138.952583333333
253.9139508928,138.94925
254.0363048042,143.492583333333
254.15864278,145.342583333333
254.2809648202,146.985916666667
254.4032709248,145.145916666667
254.5255610938,145.585916666667
254.6478353272,148.652583333333
254.770093625,146.515916666667
254.8923359872,144.315916666667
255.0145624138,143.262583333333
255.1367729048,148.882583333333
255.2589674602,149.205916666667
255.38114608,151.222583333333
255.5033087642,154.792583333333
255.6254555128,153.63925
255.7475863258,154.352583333333
255.8697012032,157.28925
255.991800145,154.97925
256.1138831512,160.63925
256.2359502218,166.23925
256.3580013568,162.83925
256.4800365562,162.252583333333
256.60205582,164.515916666667
256.7240591482,162.82925
256.8460465408,170.55925
256.9680179978,167.455916666667
257.0899735192,166.725916666667
257.211913105,168.61925
257.3338367552,166.842583333333
257.4557444698,172.062583333333
257.5776362488,169.442583333333
257.6995120922,171.065916666667
257.821372,165.065916666667
257.9432159722,169.115916666667
258.0650440088,175.34925
258.1868561098,174.442583333333
258.3086522752,176.285916666667
258.430432505,172.802583333333
258.5521967992,177.402583333333
258.6739451578,178.305916666667
258.7956775808,178.215916666667
258.9173940682,181.475916666667
259.03909462,178.575916666667
259.1607792362,178.905916666667
259.2824479168,178.98925
259.4041006618,181.31925
259.5257374712,180.92925
259.647358345,185.35925
259.7689632832,187.01925
259.8905522858,187.21925
260.0121253528,181.495916666667
260.1336824842,183.282583333333
260.25522368,186.575916666667
260.3767489402,185.635916666667
260.4982582648,185.055916666667
260.6197516538,187.462583333333
260.7412291072,185.302583333333
260.862690625,186.842583333333
260.9841362072,189.605916666667
261.1055658538,191.272583333333
261.2269795648,189.775916666667
261.3483773402,187.715916666667
261.46975918,189.47925
261.5911250842,187.552583333333
261.7124750528,190.825916666667
261.8338090858,188.48925
261.9551271832,191.285916666667
262.076429345,197.585916666667
262.1977155712,192.975916666667
262.3189858618,190.39925
262.4402402168,190.542583333333
262.5614786362,192.682583333333
262.68270112,193.46925
262.8039076682,189.825916666667
262.9250982808,191.465916666667
263.0462729578,195.23925
263.1674316992,189.165916666667
263.288574505,189.15925
263.4097013752,192.152583333333
263.5308123098,194.372583333333
263.6519073088,193.52925
263.7729863722,191.91925
263.8940495,195.262583333333
264.0150966922,191.592583333333
264.1361279488,195.362583333333
264.2571432698,193.17925
264.3781426552,189.472583333333
264.499126105,193.92925
264.6200936192,194.27925
264.7410451978,191.525916666667
264.8619808408,189.015916666667
264.9829005482,196.642583333333
265.10380432,191.76925
265.2246921562,193.495916666667
265.3455640568,195.032583333333
265.4664200218,194.142583333333
265.5872600512,192.162583333333
265.708084145,194.432583333333
265.8288923032,193.785916666667
265.9496845258,194.525916666667
266.0704608128,194.19925
266.1912211642,190.572583333333
266.31196558,196.225916666667
266.4326940602,190.282583333333
266.5534066048,192.78925
266.6741032138,197.39925
266.7947838872,185.925916666667
266.915448625,191.915916666667
267.0360974272,190.475916666667
267.1567302938,184.785916666667
267.2773472248,186.96925
267.3979482202,190.512583333333
267.51853328,186.73925
267.6391024042,189.172583333333
267.7596555928,191.08925
267.8801928458,187.115916666667
268.0007141632,187.712583333333
268.121219545,194.03925
268.2417089912,187.345916666667
268.3621825018,188.01925
268.4826400768,191.885916666667
268.6030817162,184.16925
268.72350742,187.162583333333
268.8439171882,185.545916666667
268.9643110208,188.022583333333
269.0846889178,189.365916666667
269.2050508792,192.67925
269.325396905,187.835916666667
269.4457269952,182.92925
269.5660411498,184.122583333333
269.6863393688,181.642583333333
269.8066216522,185.902583333333
269.926888,182.545916666667
270.0471384122,181.705916666667
270.1673728888,182.332583333333
270.2875914298,182.08925
270.4077940352,183.765916666667
270.527980705,184.282583333333
270.6481514392,178.73925
270.7683062378,183.862583333333
270.8884451008,182.622583333333
271.0085680282,180.622583333333
271.12867502,185.22925
271.2487660762,178.205916666667
271.3688411968,179.662583333333
271.4889003818,182.51925
271.6089436312,184.20925
271.728970945,181.425916666667
271.8489823232,175.82925
271.9689777658,179.155916666667
272.0889572728,181.432583333333
272.2089208442,185.095916666667
272.32886848,186.602583333333
272.4488001802,177.85925
272.5687159448,175.735916666667
272.6886157738,180.98925
272.8084996672,179.132583333333
272.928367625,181.175916666667
273.0482196472,179.85925
273.1680557338,175.67925
273.2878758848,180.332583333333
273.4076801002,179.115916666667
273.52746838,175.802583333333
273.6472407242,175.51925
273.7669971328,178.482583333333
273.8867376058,178.002583333333
274.0064621432,174.732583333333
274.126170745,171.575916666667
274.2458634112,175.985916666667
274.3655401418,177.71925
274.4852009368,173.02925
274.6048457962,178.555916666667
274.72447472,176.00925
274.8440877082,177.905916666667
274.9636847608,177.22925
275.0832658778,181.035916666667
275.2028310592,173.392583333333
275.322380305,173.242583333333
275.4419136152,183.83925
275.5614309898,175.915916666667
275.6809324288,171.182583333333
275.8004179322,174.562583333333
275.9198875,187.94925
276.0393411322,179.08925
276.1587788288,172.19925
276.2782005898,173.535916666667
276.3976064152,180.262583333333
276.516996305,174.115916666667
276.6363702592,178.582583333333
276.7557282778,176.39925
276.8750703608,176.71925
276.9943965082,176.755916666667
277.11370672,176.685916666667
277.2330009962,175.105916666667
277.3522793368,181.572583333333
277.4715417418,177.972583333333
277.5907882112,176.99925
277.710018745,178.125916666667
277.8292333432,175.615916666667
277.9484320058,178.805916666667
278.0676147328,177.39925
278.1867815242,177.452583333333
278.30593238,175.555916666667
278.4250673002,183.635916666667
278.5441862848,181.052583333333
278.6632893338,181.625916666667
278.7823764472,182.702583333333
278.901447625,184.922583333333
279.0205028672,184.335916666667
279.1395421738,188.102583333333
279.2585655448,183.96925
279.3775729802,184.912583333333
279.49656448,184.145916666667
279.6155400442,180.112583333333
279.7344996728,184.56925
279.8534433658,179.18925
279.9723711232,178.45925
280.091282945,176.132583333333
280.2101788312,171.435916666667
280.3290587818,173.985916666667
280.4479227968,170.88925
280.5667708762,165.385916666667
280.68560302,167.11925
280.8044192282,168.002583333333
280.9232195008,164.22925
281.0420038378,166.12925
281.1607722392,162.085916666667
281.279524705,169.682583333333
281.3982612352,161.58925
281.5169818298,167.152583333333
281.6356864888,168.50925
281.7543752122,162.772583333333
281.873048,161.632583333333
281.9917048522,162.085916666667
282.1103457688,166.185916666667
282.2289707498,159.825916666667
282.3475797952,160.655916666667
282.466172905,159.755916666667
282.5847500792,157.772583333333
282.7033113178,158.545916666667
282.8218566208,160.395916666667
282.9403859882,155.072583333333
283.05889942,154.782583333333
283.1773969162,164.955916666667
283.2958784768,158.332583333333
283.4143441018,158.85925
283.5327937912,156.645916666667
283.651227545,157.20925
283.7696453632,152.035916666667
283.8880472458,152.94925
284.0064331928,155.97925
284.1248032042,155.185916666667
284.24315728,153.322583333333
284.3614954202,154.382583333333
284.4798176248,154.252583333333
284.5981238938,154.94925
284.7164142272,152.092583333333
284.834688625,149.935916666667
284.9529470872,152.035916666667
285.0711896138,150.312583333333
285.1894162048,147.60925
285.3076268602,151.25925
285.42582158,151.325916666667
285.5440003642,153.895916666667
285.6621632128,151.065916666667
285.7803101258,154.935916666667
285.8984411032,153.072583333333
286.016556145,149.60925
286.1346552512,148.012583333333
286.2527384218,149.87925
286.3708056568,146.922583333333
286.4888569562,147.55925
286.60689232,152.615916666667
286.7249117482,144.722583333333
286.8429152408,145.19925
286.9609027978,146.122583333333
287.0788744192,146.892583333333
287.196830105,146.76925
287.3147698552,144.572583333333
287.4326936698,144.492583333333
287.5506015488,146.11925
287.6684934922,142.855916666667
287.7863695,148.535916666667
287.9042295722,147.832583333333
288.0220737088,145.79925
288.1399019098,144.632583333333
288.2577141752,146.245916666667
288.375510505,140.94925
288.4932908992,144.37925
288.6110553578,141.85925
288.7288038808,142.095916666667
288.8465364682,139.682583333333
288.96425312,142.862583333333
289.0819538362,140.01925
289.1996386168,141.142583333333
289.3173074618,144.125916666667
289.4349603712,140.165916666667
289.552597345,141.132583333333
289.6702183832,140.935916666667
289.7878234858,140.572583333333
289.9054126528,139.87925
290.0229858842,139.90925
290.14054318,140.05925
290.2580845402,143.31925
290.3756099648,142.85925
290.4931194538,143.295916666667
290.6106130072,143.055916666667
290.728090625,140.515916666666
290.8455523072,143.202583333333
290.9629980538,145.002583333333
291.0804278648,143.22925
291.1978417402,139.97925
291.31523968,140.082583333333
291.4326216842,139.622583333333
291.5499877528,140.81925
291.6673378858,141.505916666667
291.7846720832,140.555916666666
291.901990345,141.195916666667
292.0192926712,143.165916666667
292.1365790618,139.07925
292.2538495168,139.69925
292.3711040362,139.312583333333
292.48834262,142.795916666667
292.6055652682,138.372583333333
292.7227719808,142.072583333333
292.8399627578,141.335916666666
292.9571375992,141.68925
293.074296505,144.09925
293.1914394752,141.912583333333
293.3085665098,138.822583333333
293.4256776088,144.96925
293.5427727722,141.29925
293.659852,141.69925
293.7769152922,140.695916666667
293.8939626488,143.395916666667
294.0109940698,142.762583333333
294.1280095552,139.262583333333
294.245009105,142.24925
294.3619927192,139.772583333333
294.4789603978,142.14925
294.5959121408,140.532583333333
294.7128479482,143.64925
294.82976782,146.64925
294.9466717562,138.785916666666
295.0635597568,141.582583333333
295.1804318218,143.85925
295.2972879512,144.362583333333
295.414128145,145.182583333333
295.5309524032,143.092583333333
295.6477607258,148.795916666667
295.7645531128,140.252583333333
295.8813295642,142.94925
295.99809008,142.235916666667
296.1148346602,146.05925
296.2315633048,164.702583333333
296.3482760138,140.002583333333
296.4649727872,142.96925
296.581653625,144.442583333333
296.6983185272,148.112583333333
296.8149674938,144.905916666667
296.9316005248,143.565916666667
297.0482176202,145.10925
297.16481878,141.585916666666
297.2814040042,142.505916666667
297.3979732928,144.275916666667
297.5145266458,146.59925
297.6310640632,142.225916666667
297.747585545,144.002583333333
297.8640910912,146.37925
297.9805807018,145.575916666667
298.0970543768,145.555916666667
298.2135121162,143.392583333333
298.32995392,147.622583333333
298.4463797882,145.562583333333
298.5627897208,142.875916666667
298.6791837178,140.462583333333
298.7955617792,147.382583333333
298.911923905,144.332583333333
299.0282700952,146.652583333333
299.1446003498,147.005916666667
299.2609146688,141.745916666666
299.3772130522,143.592583333333
299.4934955,141.895916666666
299.6097620122,169.02925
299.7260125888,144.125916666667
299.8422472298,144.885916666667
299.9584659352,143.81925
300.074668705,145.742583333333
300.1908555392,147.805916666667
300.3070264378,142.86925
300.4231814008,143.19925
300.5393204282,142.472583333333
300.65544352,147.22925
300.7715506762,145.162583333333
300.8876418968,146.075916666667
301.0037171818,142.96925
301.1197765312,146.075916666667
301.235819945,144.275916666667
301.3518474232,142.072583333333
301.4678589658,143.425916666667
301.5838545728,151.502583333333
301.6998342442,144.055916666667
301.81579798,142.822583333333
301.9317457802,141.375916666667
302.0476776448,142.072583333333
302.1635935738,140.875916666667
302.2794935672,143.715916666667
302.395377625,140.92925
302.5112457472,143.92925
302.6270979338,144.02925
302.7429341848,143.57925
302.8587545002,140.182583333333
302.97455888,142.992583333333
303.0903473242,141.552583333333
303.2061198328,141.895916666667
303.3218764058,145.225916666667
303.4376170432,145.87925
303.553341745,141.95925
303.6690505112,143.46925
303.7847433418,140.172583333333
303.9004202368,139.295916666666
304.0160811962,138.88925
304.13172622,145.782583333333
304.2473553082,140.875916666667
304.3629684608,143.76925
304.4785656778,143.045916666667
304.5941469592,141.77925
304.709712305,140.175916666666
304.8252617152,143.965916666667
304.9407951898,141.812583333333
305.0563127288,145.87925
305.1718143322,141.65925
305.2873,155.67925
305.4027697322,141.282583333333
305.5182235288,141.995916666666
305.6336613898,138.97925
305.7490833152,139.395916666666
305.864489305,139.235916666666
