UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143400
Integration Time,1000
Averages,300
Date,10/17/2020 6:08:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5038.44338888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.74333333333
181.9732053322,-91.6932777777778
182.1045947288,-94.2999444444445
182.2359681898,-96.6599444444445
182.3673257152,-61.1032777777778
182.498667305,-58.6599444444444
182.6299929592,-61.3032777777778
182.7613026778,-59.9199444444444
182.8925964608,-59.1099444444444
183.0238743082,-57.7932777777778
183.15513622,-60.6832777777778
183.2863821962,-59.1932777777778
183.4176122368,-55.9766111111111
183.5488263418,-53.9732777777778
183.6800245112,-59.4932777777778
183.811206745,-53.6532777777778
183.9423730432,-56.1299444444444
184.0735234058,-56.0899444444444
184.2046578328,-52.6066111111111
184.3357763242,-56.2199444444444
184.46687888,-56.1632777777778
184.5979655002,-53.7366111111111
184.7290361848,-56.2932777777778
184.8600909338,-53.4599444444444
184.9911297472,-52.2466111111111
185.122152625,-55.3432777777778
185.2531595672,-51.5132777777778
185.3841505738,-53.2799444444444
185.5151256448,-51.5366111111111
185.6460847802,-54.1232777777778
185.77702798,-56.0199444444444
185.9079552442,-55.5132777777778
186.0388665728,-53.7266111111111
186.1697619658,-53.9032777777778
186.3006414232,-50.9132777777778
186.431504945,-56.1032777777778
186.5623525312,-52.9966111111111
186.6931841818,-57.9699444444444
186.8239998968,-55.2466111111111
186.9547996762,-49.6399444444444
187.08558352,-54.7766111111111
187.2163514282,-50.9732777777778
187.3471034008,-58.9466111111111
187.4778394378,-57.2132777777778
187.6085595392,-51.7966111111111
187.739263705,-52.1199444444444
187.8699519352,-53.7499444444444
188.0006242298,-53.7932777777778
188.1312805888,-51.4232777777778
188.2619210122,-53.1199444444444
188.3925455,-56.4799444444444
188.5231540522,-55.3199444444444
188.6537466688,-55.3799444444444
188.7843233498,-56.2999444444444
188.9148840952,-53.2932777777778
189.045428905,-53.9899444444444
189.1759577792,-56.0866111111111
189.3064707178,-52.5566111111111
189.4369677208,-56.0766111111111
189.5674487882,-54.9632777777778
189.69791392,-48.1232777777778
189.8283631162,-54.2099444444444
189.9587963768,-56.0699444444444
190.0892137018,-53.3766111111111
190.2196150912,-54.8366111111111
190.350000545,-55.1499444444444
190.4803700632,-54.5932777777778
190.6107236458,-53.8032777777778
190.7410612928,-54.6332777777778
190.8713830042,-47.6732777777778
191.00168878,-53.0632777777778
191.1319786202,-53.0666111111111
191.2622525248,-54.6932777777778
191.3925104938,-48.9699444444444
191.5227525272,-53.0966111111111
191.652978625,-46.5332777777778
191.7831887872,-49.3332777777778
191.9133830138,-52.2632777777778
192.0435613048,-51.6932777777778
192.1737236602,-49.8899444444444
192.30387008,-50.9932777777778
192.4340005642,-53.5966111111111
192.5641151128,-48.9532777777778
192.6942137258,-53.4799444444444
192.8242964032,-48.2566111111111
192.954363145,-50.0299444444444
193.0844139512,-50.6099444444445
193.2144488218,-49.8466111111111
193.3444677568,-51.7166111111111
193.4744707562,-48.1066111111111
193.60445782,-50.3932777777778
193.7344289482,-48.1099444444444
193.8643841408,-47.1232777777778
193.9943233978,-47.0332777777778
194.1242467192,-47.3132777777778
194.254154105,-45.6499444444444
194.3840455552,-46.1399444444444
194.5139210698,-47.9566111111111
194.6437806488,-47.7632777777778
194.7736242922,-46.6366111111111
194.903452,-48.5232777777778
195.0332637722,-39.2166111111111
195.1630596088,-47.1199444444444
195.2928395098,-47.9166111111111
195.4226034752,-41.5099444444444
195.552351505,-46.6499444444444
195.6820835992,-43.3499444444444
195.8117997578,-45.9532777777778
195.9414999808,-45.9732777777778
196.0711842682,-47.5799444444444
196.20085262,-44.0966111111111
196.3305050362,-46.8066111111111
196.4601415168,-43.8666111111111
196.5897620618,-40.5566111111111
196.7193666712,-41.8232777777778
196.848955345,-45.0199444444444
196.9785280832,-44.3366111111111
197.1080848858,-44.8966111111111
197.2376257528,-43.0532777777778
197.3671506842,-44.0732777777778
197.49665968,-42.1666111111111
197.6261527402,-41.9066111111111
197.7556298648,-39.6866111111111
197.8850910538,-40.7466111111111
198.0145363072,-39.3366111111111
198.143965625,-38.0032777777778
198.2733790072,-42.2666111111111
198.4027764538,-39.0232777777778
198.5321579648,-40.5666111111111
198.6615235402,-36.3932777777778
198.79087318,-36.0532777777778
198.9202068842,-34.6332777777778
199.0495246528,-39.0132777777778
199.1788264858,-37.2099444444444
199.3081123832,-37.4799444444444
199.437382345,-36.3032777777778
199.5666363712,-37.0999444444444
199.6958744618,-38.4699444444444
199.8250966168,-34.6932777777778
199.9543028362,-33.8866111111111
200.08349312,-35.9799444444444
200.2126674682,-36.9266111111111
200.3418258808,-32.3632777777778
200.4709683578,-34.6099444444445
200.6000948992,-34.7132777777778
200.729205505,-36.8366111111111
200.8583001752,-31.9932777777778
200.9873789098,-30.5499444444445
201.1164417088,-32.9766111111111
201.2454885722,-28.9999444444445
201.3745195,-30.5166111111111
201.5035344922,-31.6666111111111
201.6325335488,-30.7566111111111
201.7615166698,-28.0566111111111
201.8904838552,-29.3232777777778
202.019435105,-27.7366111111111
202.1483704192,-27.5299444444444
202.2772897978,-28.8932777777778
202.4061932408,-27.8232777777778
202.5350807482,-30.0066111111111
202.66395232,-25.4966111111111
202.7928079562,-27.5099444444444
202.9216476568,-22.5066111111111
203.0504714218,-23.7799444444444
203.1792792512,-25.2699444444444
203.308071145,-26.1932777777778
203.4368471032,-11.0132777777778
203.5656071258,-24.8232777777778
203.6943512128,-23.9232777777778
203.8230793642,-22.8599444444444
203.95179158,-23.4166111111111
204.0804878602,-25.5732777777778
204.2091682048,-18.6132777777778
204.3378326138,-22.6166111111111
204.4664810872,-17.6999444444444
204.595113625,-21.2399444444444
204.7237302272,-18.6599444444445
204.8523308938,-16.8566111111111
204.9809156248,-19.6966111111111
205.1094844202,-15.3799444444444
205.23803728,-16.6332777777778
205.3665742042,-16.2199444444444
205.4950951928,-13.3466111111111
205.6236002458,-17.2966111111111
205.7520893632,-12.4932777777778
205.880562545,-13.4699444444444
206.0090197912,-13.4032777777778
206.1374611018,-14.1566111111111
206.2658864768,-6.21994444444444
206.3942959162,-11.4632777777778
206.52268942,-12.3399444444444
206.6510669882,-11.5966111111111
206.7794286208,-6.23994444444444
206.9077743178,-9.30327777777778
207.0361040792,-5.02661111111111
207.164417905,-7.65327777777778
207.2927157952,-8.13994444444445
207.4209977498,-6.45994444444444
207.5492637688,-6.07661111111111
207.6775138522,-1.41661111111111
207.805748,-4.81661111111111
207.9339662122,-0.486611111111111
208.0621684888,-4.68994444444444
208.1903548298,-1.05327777777778
208.3185252352,-0.299944444444444
208.446679705,0.640055555555556
208.5748182392,2.39338888888889
208.7029408378,3.19005555555556
208.8310475008,2.46005555555556
208.9591382282,5.58672222222222
209.08721302,1.53338888888889
209.2152718762,3.67005555555556
209.3433147968,10.3433888888889
209.4713417818,5.91672222222222
209.5993528312,4.99672222222222
209.727347945,6.24672222222222
209.8553271232,6.19338888888889
209.9832903658,9.71005555555556
210.1112376728,7.28005555555555
210.2391690442,6.01672222222222
210.36708448,5.59005555555556
210.4949839802,8.60672222222222
210.6228675448,12.9533888888889
210.7507351738,15.5333888888889
210.8785868672,12.4300555555556
211.006422625,14.5800555555556
211.1342424472,21.5633888888889
211.2620463338,17.9600555555555
211.3898342848,23.2467222222222
211.5176063002,21.4567222222222
211.64536238,25.7033888888889
211.7731025242,23.1600555555556
211.9008267328,27.6033888888889
212.0285350058,28.2500555555555
212.1562273432,31.3233888888889
212.283903745,37.6700555555556
212.4115642112,33.2333888888889
212.5392087418,36.6800555555556
212.6668373368,38.7700555555556
212.7944499962,38.8767222222222
212.92204672,40.9400555555556
213.0496275082,41.0267222222222
213.1771923608,44.8833888888889
213.3047412778,48.9767222222222
213.4322742592,46.1733888888889
213.559791305,50.1067222222222
213.6872924152,52.3833888888889
213.8147775898,52.8367222222222
213.9422468288,55.2500555555556
214.0697001322,58.5967222222222
214.1971375,57.4967222222222
214.3245589322,62.1200555555555
214.4519644288,62.3667222222222
214.5793539898,65.2267222222222
214.7067276152,65.7367222222222
214.834085305,68.0433888888888
214.9614270592,69.1967222222222
215.0887528778,74.0900555555555
215.2160627608,74.2233888888888
215.3433567082,78.2233888888888
215.47063472,80.9767222222222
215.5978967962,83.5233888888888
215.7251429368,89.0200555555555
215.8523731418,90.1833888888889
215.9795874112,87.6767222222222
216.106785745,89.6300555555555
216.2339681432,94.3167222222222
216.3611346058,100.346722222222
216.4882851328,100.770055555556
216.6154197242,100.260055555555
216.74253838,108.406722222222
216.8696411002,107.783388888889
216.9967278848,110.920055555556
217.1237987338,112.653388888889
217.2508536472,112.666722222222
217.377892625,119.176722222222
217.5049156672,122.480055555555
217.6319227738,121.630055555556
217.7589139448,123.386722222222
217.8858891802,128.363388888889
218.01284848,130.840055555556
218.1397918442,132.676722222222
218.2667192728,137.906722222222
218.3936307658,141.236722222222
218.5205263232,143.313388888889
218.647405945,148.863388888889
218.7742696312,151.780055555556
218.9011173818,152.806722222222
219.0279491968,156.710055555556
219.1547650762,158.080055555556
219.28156502,163.860055555556
219.4083490282,169.393388888889
219.5351171008,171.643388888889
219.6618692378,175.693388888889
219.7886054392,179.003388888889
219.915325705,183.353388888889
220.0420300352,183.563388888889
220.1687184298,188.056722222222
220.2953908888,192.723388888889
220.4220474122,195.376722222222
220.548688,196.636722222222
220.6753126522,200.080055555556
220.8019213688,206.920055555556
220.9285141498,208.736722222222
221.0550909952,214.976722222222
221.181651905,218.126722222222
221.3081968792,219.683388888889
221.4347259178,227.506722222222
221.5612390208,231.673388888889
221.6877361882,230.193388888889
221.81421742,237.720055555556
221.9406827162,240.216722222222
222.0671320768,247.940055555556
222.1935655018,246.883388888889
222.3199829912,253.726722222222
222.446384545,259.060055555556
222.5727701632,260.723388888889
222.6991398458,269.560055555556
222.8254935928,274.376722222222
222.9518314042,276.443388888889
223.07815328,286.366722222222
223.2044592202,291.850055555556
223.3307492248,298.736722222222
223.4570232938,301.036722222222
223.5832814272,305.150055555556
223.709523625,310.626722222222
223.8357498872,320.130055555556
223.9619602138,326.676722222223
224.0881546048,324.863388888889
224.2143330602,331.000055555556
224.34049558,337.826722222222
224.4666421642,339.163388888889
224.5927728128,350.403388888889
224.7188875258,349.163388888889
224.8449863032,359.930055555556
224.971069145,364.856722222222
225.0971360512,367.723388888889
225.2231870218,375.583388888889
225.3492220568,381.226722222222
225.4752411562,387.983388888889
225.60124432,395.363388888889
225.7272315482,401.580055555555
225.8532028408,407.280055555555
225.9791581978,413.570055555555
226.1050976192,418.683388888889
226.231021105,430.310055555555
226.3569286552,434.250055555555
226.4828202698,439.270055555555
226.6086959488,454.020055555555
226.7345556922,456.543388888889
226.8603995,465.790055555556
226.9862273722,475.610055555555
227.1120393088,481.056722222222
227.2378353098,488.536722222222
227.3636153752,494.503388888889
227.489379505,508.160055555555
227.6151276992,508.643388888889
227.7408599578,511.566722222222
227.8665762808,524.773388888889
227.9922766682,532.886722222222
228.11796112,540.083388888889
228.2436296362,546.266722222222
228.3692822168,557.123388888889
228.4949188618,561.170055555556
228.6205395712,573.346722222222
228.746144345,588.530055555555
228.8717331832,591.870055555555
228.9973060858,599.446722222222
229.1228630528,610.480055555555
229.2484040842,621.060055555555
229.37392918,627.183388888889
229.4994383402,639.963388888889
229.6249315648,645.166722222222
229.7504088538,654.226722222222
229.8758702072,664.230055555555
230.001315625,671.630055555555
230.1267451072,679.306722222222
230.2521586538,693.566722222222
230.3775562648,699.563388888889
230.5029379402,701.733388888889
230.62830368,713.580055555556
230.7536534842,721.190055555556
230.8789873528,730.110055555556
231.0043052858,746.343388888889
231.1296072832,750.953388888889
231.254893345,763.956722222222
231.3801634712,775.790055555556
231.5054176618,778.683388888889
231.6306559168,789.073388888889
231.7558782362,791.616722222222
231.88108462,809.400055555556
232.0062750682,816.433388888889
232.1314495808,832.293388888889
232.2566081578,832.120055555556
232.3817507992,844.400055555556
232.506877505,849.400055555556
232.6319882752,859.766722222222
232.7570831098,873.923388888889
232.8821620088,884.946722222223
233.0072249722,894.433388888889
233.132272,897.953388888889
233.2573030922,901.196722222222
233.3823182488,915.980055555556
233.5073174698,923.240055555556
233.6323007552,931.366722222223
233.757268105,929.393388888889
233.8822195192,939.410055555556
234.0071549978,949.233388888889
234.1320745408,960.210055555556
234.2569781482,959.943388888889
234.38186582,980.620055555556
234.5067375562,978.810055555556
234.6315933568,985.763388888889
234.7564332218,1011.08338888889
234.8812571512,997.513388888889
235.006065145,1005.42338888889
235.1308572032,1015.31338888889
235.2556333258,1018.19672222222
235.3803935128,1022.05338888889
235.5051377642,1034.05005555556
235.62986608,1040.68338888889
235.7545784602,1041.28672222222
235.8792749048,1045.58338888889
236.0039554138,1054.04338888889
236.1286199872,1056.66338888889
236.253268625,1062.30672222222
236.3779013272,1074.59338888889
236.5025180938,1075.85672222222
236.6271189248,1078.94005555556
236.7517038202,1084.81338888889
236.87627278,1092.27672222222
237.0008258042,1091.62672222222
237.1253628928,1107.84005555556
237.2498840458,1104.28338888889
237.3743892632,1110.83338888889
237.498878545,1115.96005555556
237.6233518912,1119.40005555556
237.7478093018,1121.26338888889
237.8722507768,1130.07005555556
237.9966763162,1128.28338888889
238.12108592,1131.82005555556
238.2454795882,1143.71672222222
238.3698573208,1132.43338888889
238.4942191178,1141.67005555556
238.6185649792,1143.64672222222
238.742894905,1144.51672222222
238.8672088952,1147.86672222222
238.9915069498,1155.11005555556
239.1157890688,1157.98338888889
239.2400552522,1160.24338888889
239.3643055,1164.66005555556
239.4885398122,1164.44338888889
239.6127581888,1165.52005555556
239.7369606298,1176.56672222222
239.8611471352,1170.02005555556
239.985317705,1178.69005555556
240.1094723392,1182.97005555556
240.2336110378,1183.04672222222
240.3577338008,1187.94672222222
240.4818406282,1185.54005555556
240.60593152,1187.72338888889
240.7300064762,1204.29672222222
240.8540654968,1190.99005555556
240.9781085818,1197.63672222222
241.1021357312,1200.40672222222
241.226146945,1211.70338888889
241.3501422232,1213.25338888889
241.4741215658,1209.71005555556
241.5980849728,1213.33672222222
241.7220324442,1211.84672222222
241.84596398,1215.51672222222
241.9698795802,1219.62672222222
242.0937792448,1227.47672222222
242.2176629738,1229.77338888889
242.3415307672,1235.62672222222
242.465382625,1243.23338888889
242.5892185472,1241.58672222222
242.7130385338,1239.04005555556
242.8368425848,1248.17005555556
242.9606307002,1250.92338888889
243.08440288,1254.35672222222
243.2081591242,1262.48005555556
243.3318994328,1267.15672222222
243.4556238058,1272.81005555556
243.5793322432,1277.23338888889
243.703024745,1281.63005555556
243.8267013112,1290.33005555556
243.9503619418,1283.24338888889
244.0740066368,1282.55338888889
244.1976353962,1279.67338888889
244.32124822,1287.48005555556
244.4448451082,1296.90005555556
244.5684260608,1305.91338888889
244.6919910778,1312.77005555556
244.8155401592,1317.99005555556
244.939073305,1327.53005555556
245.0625905152,1332.18005555556
245.1860917898,1335.12338888889
245.3095771288,1342.19338888889
245.4330465322,1347.88672222222
245.5565,1346.44338888889
245.6799375322,1358.47672222222
245.8033591288,1372.37672222222
245.9267647898,1369.00005555556
246.0501545152,1365.55672222222
246.173528305,1367.06338888889
246.2968861592,1372.57338888889
246.4202280778,1384.26338888889
246.5435540608,1403.17338888889
246.6668641082,1416.66338888889
246.79015822,1430.29005555556
246.9134363962,1441.87338888889
247.0366986368,1455.19672222222
247.1599449418,1460.71005555556
247.2831753112,1478.42672222222
247.406389745,1489.11672222222
247.5295882432,1496.61672222222
247.6527708058,1509.82672222222
247.7759374328,1516.76672222222
247.8990881242,1529.13005555556
248.02222288,1544.66338888889
248.1453417002,1548.79338888889
248.2684445848,1561.37672222222
248.3915315338,1576.53672222222
248.5146025472,1581.09672222222
248.637657625,1577.46672222222
248.7606967672,1578.96005555556
248.8837199738,1596.37338888889
249.0067272448,1616.99672222222
249.1297185802,1634.45005555556
249.25269398,1649.60672222222
249.3756534442,1658.83005555556
249.4985969728,1681.38338888889
249.6215245658,1702.31672222222
249.7444362232,1717.29338888889
249.867331945,1736.58005555556
249.9902117312,1750.43338888889
250.1130755818,1768.18338888889
250.2359234968,1789.45672222222
250.3587554762,1797.45005555556
250.48157152,1816.57338888889
250.6043716282,1834.12338888889
250.7271558008,1842.82672222222
250.8499240378,1864.90005555555
250.9726763392,1882.09005555556
251.095412705,1893.31672222222
251.2181331352,1914.13005555556
251.3408376298,1929.09005555556
251.4635261888,1949.22672222222
251.5861988122,1959.15672222222
251.7088555,1960.25338888889
251.8314962522,1969.26005555556
251.9541210688,1998.60672222222
252.0767299498,2022.83672222222
252.1993228952,2043.13672222222
252.321899905,2069.95005555555
252.4444609792,2086.43672222222
252.5670061178,2108.27338888889
252.6895353208,2127.59338888889
252.8120485882,2152.95005555555
252.93454592,2176.09338888889
253.0570273162,2198.42672222222
253.1794927768,2223.72005555556
253.3019423018,2246.11005555556
253.4243758912,2270.27672222222
253.546793545,2284.05005555555
253.6691952632,2311.29672222222
253.7915810458,2325.87005555556
253.9139508928,2344.81338888889
254.0363048042,2366.72338888889
254.15864278,2389.87672222222
254.2809648202,2413.12338888889
254.4032709248,2424.64005555556
254.5255610938,2443.98672222222
254.6478353272,2462.07005555556
254.770093625,2476.64005555556
254.8923359872,2488.04005555556
255.0145624138,2505.45005555556
255.1367729048,2516.56005555556
255.2589674602,2528.97338888889
255.38114608,2549.84005555556
255.5033087642,2577.37338888889
255.6254555128,2599.82005555556
255.7475863258,2622.68672222222
255.8697012032,2648.99672222222
255.991800145,2673.42672222222
256.1138831512,2703.53672222222
256.2359502218,2730.14005555556
256.3580013568,2757.12338888889
256.4800365562,2779.37672222222
256.60205582,2810.56672222222
256.7240591482,2829.92672222222
256.8460465408,2858.57338888889
256.9680179978,2879.51005555555
257.0899735192,2898.64005555555
257.211913105,2917.83672222222
257.3338367552,2934.63005555555
257.4557444698,2956.82338888889
257.5776362488,2972.28005555555
257.6995120922,2988.08005555555
257.821372,2998.44672222222
257.9432159722,3019.93338888889
258.0650440088,3046.47672222222
258.1868561098,3061.95338888889
258.3086522752,3084.10005555555
258.430432505,3095.89338888889
258.5521967992,3113.26672222222
258.6739451578,3132.67338888889
258.7956775808,3152.00005555555
258.9173940682,3172.51005555555
259.03909462,3181.84338888889
259.1607792362,3188.22005555555
259.2824479168,3204.75338888889
259.4041006618,3225.01338888889
259.5257374712,3244.92005555555
259.647358345,3264.35005555555
259.7689632832,3284.73005555555
259.8905522858,3299.77005555555
260.0121253528,3313.29338888889
260.1336824842,3328.95672222222
260.25522368,3347.61338888889
260.3767489402,3359.43005555556
260.4982582648,3374.23672222222
260.6197516538,3391.09005555555
260.7412291072,3403.28338888889
260.862690625,3420.80338888889
260.9841362072,3429.80005555556
261.1055658538,3447.17338888889
261.2269795648,3463.37672222222
261.3483773402,3473.06672222222
261.46975918,3488.99672222222
261.5911250842,3501.08338888889
261.7124750528,3519.03338888889
261.8338090858,3527.75338888889
261.9551271832,3548.29672222222
262.076429345,3567.33005555556
262.1977155712,3577.86338888889
262.3189858618,3586.71338888889
262.4402402168,3594.62338888889
262.5614786362,3604.07338888889
262.68270112,3611.00672222222
262.8039076682,3613.72672222222
262.9250982808,3626.67672222222
263.0462729578,3637.22005555556
263.1674316992,3641.89338888889
263.288574505,3647.19338888889
263.4097013752,3650.68338888889
263.5308123098,3656.53338888889
263.6519073088,3659.85005555556
263.7729863722,3662.95005555556
263.8940495,3678.30672222222
264.0150966922,3678.45005555556
264.1361279488,3694.51672222222
264.2571432698,3699.12672222222
264.3781426552,3705.34672222222
264.499126105,3718.12338888889
264.6200936192,3727.92338888889
264.7410451978,3733.22672222222
264.8619808408,3740.26005555556
264.9829005482,3758.63005555556
265.10380432,3760.99005555556
265.2246921562,3768.81672222222
265.3455640568,3779.41338888889
265.4664200218,3787.83338888889
265.5872600512,3788.09672222222
265.708084145,3800.36338888889
265.8288923032,3800.96005555556
265.9496845258,3810.18338888889
266.0704608128,3811.48005555556
266.1912211642,3811.25672222222
266.31196558,3818.50672222222
266.4326940602,3813.41672222222
266.5534066048,3817.28338888889
266.6741032138,3823.12338888889
266.7947838872,3816.42672222222
266.915448625,3817.08672222222
267.0360974272,3815.20672222222
267.1567302938,3812.35338888889
267.2773472248,3815.74672222222
267.3979482202,3817.88338888889
267.51853328,3814.75672222222
267.6391024042,3825.38005555556
267.7596555928,3829.30672222222
267.8801928458,3828.68005555556
268.0007141632,3829.48672222222
268.121219545,3843.69672222222
268.2417089912,3839.30338888889
268.3621825018,3845.11338888889
268.4826400768,3859.29672222222
268.6030817162,3858.42338888889
268.72350742,3866.04005555556
268.8439171882,3868.14672222222
268.9643110208,3873.19338888889
269.0846889178,3882.11338888889
269.2050508792,3886.10672222222
269.325396905,3884.91005555556
269.4457269952,3884.41672222222
269.5660411498,3891.84338888889
269.6863393688,3892.68338888889
269.8066216522,3897.40005555556
269.926888,3898.57672222222
270.0471384122,3902.05672222222
270.1673728888,3905.53005555556
270.2875914298,3903.41338888889
270.4077940352,3907.56672222222
270.527980705,3906.64338888889
270.6481514392,3905.92338888889
270.7683062378,3912.60338888889
270.8884451008,3913.18005555556
271.0085680282,3907.23672222222
271.12867502,3914.35005555556
271.2487660762,3910.98005555556
271.3688411968,3911.50005555556
271.4889003818,3920.91338888889
271.6089436312,3924.83672222222
271.728970945,3928.59338888889
271.8489823232,3921.57005555556
271.9689777658,3928.79338888889
272.0889572728,3930.23672222222
272.2089208442,3936.92338888889
272.32886848,3941.70672222222
272.4488001802,3936.42005555556
272.5687159448,3941.75338888889
272.6886157738,3950.03005555556
272.8084996672,3948.69338888889
272.928367625,3954.56672222222
273.0482196472,3962.91672222222
273.1680557338,3964.04672222222
273.2878758848,3973.08338888889
273.4076801002,3970.65005555556
273.52746838,3966.83338888889
273.6472407242,3965.73005555556
273.7669971328,3971.54005555556
273.8867376058,3972.90338888889
274.0064621432,3971.35005555556
274.126170745,3969.47005555556
274.2458634112,3971.19338888889
274.3655401418,3978.39338888889
274.4852009368,3975.82338888889
274.6048457962,3984.86338888889
274.72447472,3987.23338888889
274.8440877082,3991.08338888889
274.9636847608,3997.07672222222
275.0832658778,4006.14672222222
275.2028310592,4002.04338888889
275.322380305,4004.90005555556
275.4419136152,4018.22672222222
275.5614309898,4012.65672222222
275.6809324288,4015.50005555556
275.8004179322,4016.87005555556
275.9198875,4027.75338888889
276.0393411322,4027.21672222222
276.1587788288,4020.84338888889
276.2782005898,4021.43672222222
276.3976064152,4031.04005555556
276.516996305,4025.10005555556
276.6363702592,4031.58005555556
276.7557282778,4035.37005555556
276.8750703608,4037.35338888889
276.9943965082,4046.24005555556
277.11370672,4047.66338888889
277.2330009962,4049.21338888889
277.3522793368,4055.42338888889
277.4715417418,4058.78338888889
277.5907882112,4057.17338888889
277.710018745,4061.45672222222
277.8292333432,4056.75672222222
277.9484320058,4063.10005555556
278.0676147328,4060.03338888889
278.1867815242,4059.00338888889
278.30593238,4058.29672222222
278.4250673002,4070.63005555556
278.5441862848,4072.12005555556
278.6632893338,4077.27005555556
278.7823764472,4083.06005555556
278.901447625,4082.53005555556
279.0205028672,4089.46338888889
279.1395421738,4098.74338888889
279.2585655448,4099.76338888889
279.3775729802,4102.95672222222
279.49656448,4103.57672222222
279.6155400442,4107.66338888889
279.7344996728,4122.06005555556
279.8534433658,4115.80338888889
279.9723711232,4121.80672222222
280.091282945,4124.16005555556
280.2101788312,4123.29005555556
280.3290587818,4131.78005555556
280.4479227968,4129.46005555556
280.5667708762,4125.78005555556
280.68560302,4129.75005555556
280.8044192282,4128.41672222223
280.9232195008,4131.77005555556
281.0420038378,4137.28005555556
281.1607722392,4137.44005555556
281.279524705,4150.31338888889
281.3982612352,4144.09672222223
281.5169818298,4158.48672222223
281.6356864888,4164.02672222223
281.7543752122,4165.44005555556
281.873048,4163.94672222223
281.9917048522,4170.59005555556
282.1103457688,4182.95005555556
282.2289707498,4178.12672222223
282.3475797952,4184.87672222223
282.466172905,4185.27672222223
282.5847500792,4185.33338888889
282.7033113178,4186.05005555556
282.8218566208,4188.77005555556
282.9403859882,4181.97005555556
283.05889942,4184.51338888889
283.1773969162,4191.48672222223
283.2958784768,4190.85338888889
283.4143441018,4189.75338888889
283.5327937912,4187.60338888889
283.651227545,4192.28338888889
283.7696453632,4189.67005555556
283.8880472458,4189.98338888889
284.0064331928,4197.17672222223
284.1248032042,4198.12338888889
284.24315728,4200.08005555556
284.3614954202,4207.50338888889
284.4798176248,4207.15005555556
284.5981238938,4218.80672222223
284.7164142272,4220.69338888889
284.834688625,4222.27338888889
284.9529470872,4221.00338888889
285.0711896138,4221.44672222223
285.1894162048,4219.72338888889
285.3076268602,4223.01005555556
285.42582158,4226.10005555556
285.5440003642,4230.94338888889
285.6621632128,4230.62338888889
285.7803101258,4234.11005555556
285.8984411032,4237.71672222223
286.016556145,4232.67005555556
286.1346552512,4235.63338888889
286.2527384218,4240.39338888889
286.3708056568,4238.76338888889
286.4888569562,4241.06005555556
286.60689232,4246.92338888889
286.7249117482,4237.05338888889
286.8429152408,4241.90672222223
286.9609027978,4245.70005555556
287.0788744192,4245.92005555556
287.196830105,4255.43672222223
287.3147698552,4251.89338888889
287.4326936698,4251.56338888889
287.5506015488,4255.84672222223
287.6684934922,4253.51005555556
287.7863695,4262.84005555556
287.9042295722,4262.86005555556
288.0220737088,4263.64338888889
288.1399019098,4265.19672222223
288.2577141752,4265.39005555556
288.375510505,4259.81005555556
288.4932908992,4259.97672222223
288.6110553578,4260.84672222223
288.7288038808,4255.86338888889
288.8465364682,4253.09338888889
288.96425312,4255.76005555556
289.0819538362,4255.50005555556
289.1996386168,4266.02672222223
289.3173074618,4275.86672222223
289.4349603712,4273.80672222223
289.552597345,4278.02338888889
289.6702183832,4285.90005555556
289.7878234858,4288.85672222223
289.9054126528,4289.04005555556
290.0229858842,4299.09005555556
290.14054318,4300.96005555556
290.2580845402,4311.94672222222
290.3756099648,4313.34672222222
290.4931194538,4322.55005555556
290.6106130072,4331.37672222222
290.728090625,4330.29338888889
290.8455523072,4339.44005555556
290.9629980538,4350.99005555556
291.0804278648,4353.06338888889
291.1978417402,4356.55338888889
291.31523968,4360.62672222222
291.4326216842,4365.27338888889
291.5499877528,4375.13338888889
291.6673378858,4384.94672222222
291.7846720832,4388.53672222222
291.901990345,4395.77338888889
292.0192926712,4403.57005555556
292.1365790618,4407.74672222222
292.2538495168,4414.76672222222
292.3711040362,4418.72338888889
292.48834262,4428.97672222222
292.6055652682,4432.71672222222
292.7227719808,4440.81005555556
292.8399627578,4449.52672222222
292.9571375992,4455.18338888889
293.074296505,4466.36672222222
293.1914394752,4471.16338888889
293.3085665098,4470.46672222222
293.4256776088,4489.43338888889
293.5427727722,4489.54005555556
293.659852,4499.26672222222
293.7769152922,4504.36338888889
293.8939626488,4516.68338888889
294.0109940698,4520.64672222222
294.1280095552,4520.99672222222
294.245009105,4535.76672222222
294.3619927192,4539.35672222222
294.4789603978,4547.44005555556
294.5959121408,4553.07672222222
294.7128479482,4563.85672222222
294.82976782,4577.13672222222
294.9466717562,4576.86338888889
295.0635597568,4587.22672222222
295.1804318218,4595.94005555556
295.2972879512,4604.91005555556
295.414128145,4609.98672222222
295.5309524032,4617.02338888889
295.6477607258,4628.33338888889
295.7645531128,4626.54338888889
295.8813295642,4632.26672222222
295.99809008,4641.63672222222
296.1148346602,4656.19338888889
296.2315633048,4686.08672222222
296.3482760138,4666.31005555556
296.4649727872,4677.26338888889
296.581653625,4691.54672222222
296.6983185272,4707.72005555556
296.8149674938,4708.70005555556
296.9316005248,4717.39672222222
297.0482176202,4724.11005555556
297.16481878,4724.13672222222
297.2814040042,4733.49672222222
297.3979732928,4745.36005555556
