UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140226
Integration Time,1000
Averages,300
Date,10/6/2020 4:50:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.57666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.57666666667
181.9732053322,-80.4999611111111
182.1045947288,-83.4899611111111
182.2359681898,-85.2999611111111
182.3673257152,-63.4166277777777
182.498667305,-60.8999611111111
182.6299929592,-63.8199611111111
182.7613026778,-62.8199611111111
182.8925964608,-61.6766277777778
183.0238743082,-60.3032944444444
183.15513622,-63.1699611111111
183.2863821962,-61.4599611111111
183.4176122368,-58.3432944444444
183.5488263418,-56.4632944444444
183.6800245112,-61.8199611111111
183.811206745,-55.5799611111111
183.9423730432,-58.6966277777777
184.0735234058,-58.4799611111111
184.2046578328,-54.7066277777778
184.3357763242,-55.4066277777778
184.46687888,-57.0999611111111
184.5979655002,-54.7832944444444
184.7290361848,-58.6732944444444
184.8600909338,-55.8366277777778
184.9911297472,-54.3032944444444
185.122152625,-57.2866277777778
185.2531595672,-53.6366277777778
185.3841505738,-55.2499611111111
185.5151256448,-53.8866277777778
185.6460847802,-56.0099611111111
185.77702798,-58.4366277777777
185.9079552442,-57.0599611111111
186.0388665728,-55.7766277777778
186.1697619658,-55.5899611111111
186.3006414232,-53.1532944444444
186.431504945,-57.8199611111111
186.5623525312,-54.9299611111111
186.6931841818,-59.3699611111111
186.8239998968,-56.9566277777778
186.9547996762,-51.5666277777778
187.08558352,-56.2666277777778
187.2163514282,-53.1866277777778
187.3471034008,-60.5332944444444
187.4778394378,-59.4766277777777
187.6085595392,-53.2832944444444
187.739263705,-53.8099611111111
187.8699519352,-55.3866277777778
188.0006242298,-55.2399611111111
188.1312805888,-53.1599611111111
188.2619210122,-54.8299611111111
188.3925455,-58.1632944444444
188.5231540522,-56.6066277777778
188.6537466688,-56.9999611111111
188.7843233498,-57.7866277777777
188.9148840952,-55.0099611111111
189.045428905,-56.0199611111111
189.1759577792,-57.8666277777777
189.3064707178,-54.3232944444444
189.4369677208,-57.8732944444444
189.5674487882,-56.8932944444444
189.69791392,-49.7766277777778
189.8283631162,-56.3099611111111
189.9587963768,-57.4466277777777
190.0892137018,-55.5232944444444
190.2196150912,-56.3599611111111
190.350000545,-56.8999611111111
190.4803700632,-56.6166277777778
190.6107236458,-55.7566277777778
190.7410612928,-56.4299611111111
190.8713830042,-49.1366277777778
191.00168878,-55.2599611111111
191.1319786202,-54.5566277777778
191.2622525248,-56.5466277777778
191.3925104938,-51.1166277777778
191.5227525272,-54.6899611111111
191.652978625,-48.6699611111111
191.7831887872,-51.5132944444444
191.9133830138,-54.4199611111111
192.0435613048,-53.2566277777778
192.1737236602,-51.6932944444444
192.30387008,-52.3799611111111
192.4340005642,-55.5666277777778
192.5641151128,-50.9966277777778
192.6942137258,-55.4899611111111
192.8242964032,-50.5999611111111
192.954363145,-52.1032944444444
193.0844139512,-52.9732944444444
193.2144488218,-52.4732944444444
193.3444677568,-54.6799611111111
193.4744707562,-50.5166277777778
193.60445782,-52.9499611111111
193.7344289482,-50.5432944444444
193.8643841408,-50.1166277777778
193.9943233978,-49.4666277777778
194.1242467192,-49.7132944444444
194.254154105,-48.2299611111111
194.3840455552,-49.3166277777778
194.5139210698,-50.6766277777778
194.6437806488,-49.7366277777778
194.7736242922,-48.9066277777778
194.903452,-51.3032944444444
195.0332637722,-42.4632944444445
195.1630596088,-50.6532944444444
195.2928395098,-51.2466277777778
195.4226034752,-45.8999611111111
195.552351505,-50.8399611111111
195.6820835992,-47.5732944444444
195.8117997578,-49.9799611111111
195.9414999808,-50.0799611111111
196.0711842682,-52.3232944444444
196.20085262,-49.2399611111111
196.3305050362,-52.4332944444444
196.4601415168,-48.8299611111111
196.5897620618,-46.3932944444444
196.7193666712,-47.6666277777778
196.848955345,-50.7666277777778
196.9785280832,-49.5599611111111
197.1080848858,-49.8832944444444
197.2376257528,-48.4932944444444
197.3671506842,-49.2566277777778
197.49665968,-48.0166277777778
197.6261527402,-48.1466277777778
197.7556298648,-47.0199611111111
197.8850910538,-47.2599611111111
198.0145363072,-46.6199611111111
198.143965625,-45.0066277777778
198.2733790072,-49.0599611111111
198.4027764538,-46.5532944444444
198.5321579648,-47.6932944444444
198.6615235402,-45.1432944444444
198.79087318,-44.7432944444444
198.9202068842,-43.5399611111111
199.0495246528,-47.7366277777778
199.1788264858,-45.7532944444444
199.3081123832,-46.9032944444444
199.437382345,-45.0199611111111
199.5666363712,-45.6466277777778
199.6958744618,-46.5166277777778
199.8250966168,-42.9199611111111
199.9543028362,-42.2299611111111
200.08349312,-45.6899611111111
200.2126674682,-46.6866277777778
200.3418258808,-42.2799611111111
200.4709683578,-45.2399611111111
200.6000948992,-44.6899611111111
200.729205505,-47.6332944444444
200.8583001752,-42.9932944444445
200.9873789098,-41.7799611111111
201.1164417088,-44.2699611111111
201.2454885722,-40.5499611111111
201.3745195,-42.5799611111111
201.5035344922,-43.6599611111111
201.6325335488,-43.6099611111111
201.7615166698,-40.4599611111111
201.8904838552,-42.1932944444445
202.019435105,-40.3066277777778
202.1483704192,-40.8566277777778
202.2772897978,-41.8499611111111
202.4061932408,-41.2999611111111
202.5350807482,-43.5299611111111
202.66395232,-39.2832944444445
202.7928079562,-41.9299611111111
202.9216476568,-36.9299611111111
203.0504714218,-38.8966277777778
203.1792792512,-39.9199611111111
203.308071145,-41.2699611111111
203.4368471032,-26.1232944444445
203.5656071258,-40.1932944444445
203.6943512128,-39.3732944444445
203.8230793642,-38.6532944444445
203.95179158,-39.8099611111111
204.0804878602,-41.8132944444445
204.2091682048,-35.4666277777778
204.3378326138,-39.3299611111111
204.4664810872,-35.1332944444445
204.595113625,-38.9399611111111
204.7237302272,-36.4832944444445
204.8523308938,-34.7832944444445
204.9809156248,-38.2399611111111
205.1094844202,-34.1132944444445
205.23803728,-36.0332944444445
205.3665742042,-35.4699611111111
205.4950951928,-33.5099611111111
205.6236002458,-37.4732944444445
205.7520893632,-33.2066277777778
205.880562545,-33.7799611111111
206.0090197912,-34.6832944444445
206.1374611018,-35.1799611111111
206.2658864768,-27.7366277777778
206.3942959162,-33.4399611111111
206.52268942,-35.0766277777778
206.6510669882,-34.6099611111111
206.7794286208,-29.8366277777778
206.9077743178,-32.8166277777778
207.0361040792,-29.1399611111111
207.164417905,-32.5432944444445
207.2927157952,-33.2966277777778
207.4209977498,-31.6366277777778
207.5492637688,-31.9599611111111
207.6775138522,-28.4332944444445
207.805748,-31.4666277777778
207.9339662122,-28.1799611111111
208.0621684888,-32.5166277777778
208.1903548298,-29.4699611111111
208.3185252352,-29.5632944444445
208.446679705,-28.1366277777778
208.5748182392,-28.0866277777778
208.7029408378,-27.4166277777778
208.8310475008,-29.0866277777778
208.9591382282,-25.8966277777778
209.08721302,-30.6466277777778
209.2152718762,-29.7966277777778
209.3433147968,-22.9432944444445
209.4713417818,-27.4099611111111
209.5993528312,-29.3532944444445
209.727347945,-27.7466277777778
209.8553271232,-27.6432944444445
209.9832903658,-24.5666277777778
210.1112376728,-26.7099611111111
210.2391690442,-28.2332944444445
210.36708448,-29.9732944444445
210.4949839802,-27.3166277777778
210.6228675448,-24.6632944444445
210.7507351738,-22.6166277777778
210.8785868672,-27.1666277777778
211.006422625,-25.2666277777778
211.1342424472,-20.1966277777778
211.2620463338,-24.5799611111111
211.3898342848,-21.2632944444444
211.5176063002,-23.8699611111111
211.64536238,-20.9399611111111
211.7731025242,-24.4866277777778
211.9008267328,-21.6566277777778
212.0285350058,-22.6699611111111
212.1562273432,-20.5732944444444
212.283903745,-16.3266277777778
212.4115642112,-21.5899611111111
212.5392087418,-19.3866277777778
212.6668373368,-18.0132944444445
212.7944499962,-19.9166277777778
212.92204672,-19.2132944444445
213.0496275082,-20.2332944444444
213.1771923608,-18.3866277777778
213.3047412778,-14.8666277777778
213.4322742592,-18.8732944444445
213.559791305,-16.6966277777778
213.6872924152,-15.9566277777778
213.8147775898,-16.6666277777778
213.9422468288,-15.2066277777778
214.0697001322,-13.8566277777778
214.1971375,-15.5266277777778
214.3245589322,-12.9099611111111
214.4519644288,-13.0699611111111
214.5793539898,-11.8766277777778
214.7067276152,-13.3699611111111
214.834085305,-12.1832944444444
214.9614270592,-13.9399611111111
215.0887528778,-10.1832944444444
215.2160627608,-11.7299611111111
215.3433567082,-9.87662777777778
215.47063472,-9.38996111111111
215.5978967962,-8.57329444444444
215.7251429368,-4.78329444444444
215.8523731418,-5.85662777777778
215.9795874112,-9.48662777777778
216.106785745,-8.92662777777778
216.2339681432,-6.34996111111112
216.3611346058,-2.42996111111111
216.4882851328,-3.85662777777778
216.6154197242,-6.19329444444445
216.74253838,-1.00329444444444
216.8696411002,-2.81662777777778
216.9967278848,-1.80996111111111
217.1237987338,-2.48329444444444
217.2508536472,-4.77662777777778
217.377892625,-0.506627777777777
217.5049156672,0.983372222222223
217.6319227738,-2.02329444444444
217.7589139448,-2.18329444444444
217.8858891802,-0.956627777777777
218.01284848,0.106705555555556
218.1397918442,-1.01662777777778
218.2667192728,1.72670555555556
218.3936307658,3.24003888888889
218.5205263232,3.13670555555556
218.647405945,5.48337222222222
218.7742696312,6.09337222222222
218.9011173818,3.84337222222222
219.0279491968,5.14670555555556
219.1547650762,5.09670555555556
219.28156502,7.51337222222222
219.4083490282,9.96337222222222
219.5351171008,9.89337222222222
219.6618692378,10.8700388888889
219.7886054392,11.2633722222222
219.915325705,11.5467055555556
220.0420300352,10.8633722222222
220.1687184298,11.7133722222222
220.2953908888,14.1600388888889
220.4220474122,13.1667055555556
220.548688,11.7800388888889
220.6753126522,12.2467055555556
220.8019213688,15.2300388888889
220.9285141498,14.3967055555556
221.0550909952,17.8333722222222
221.181651905,17.9767055555555
221.3081968792,16.0500388888889
221.4347259178,20.6567055555555
221.5612390208,21.1067055555556
221.6877361882,16.3233722222222
221.81421742,19.3000388888889
221.9406827162,18.4400388888889
222.0671320768,22.1300388888889
222.1935655018,17.8567055555555
222.3199829912,20.8367055555556
222.446384545,22.4133722222222
222.5727701632,19.6800388888889
222.6991398458,25.2767055555555
222.8254935928,25.6000388888889
222.9518314042,24.0167055555555
223.07815328,29.7700388888889
223.2044592202,30.7333722222222
223.3307492248,34.8000388888889
223.4570232938,31.5267055555555
223.5832814272,32.2533722222222
223.709523625,33.8700388888889
223.8357498872,39.6633722222222
223.9619602138,41.8267055555555
224.0881546048,35.5967055555555
224.2143330602,37.8633722222222
224.34049558,39.6233722222222
224.4666421642,35.9867055555555
224.5927728128,42.7233722222222
224.7188875258,36.7800388888889
224.8449863032,42.9333722222222
224.971069145,42.3667055555555
225.0971360512,40.8833722222222
225.2231870218,43.6600388888889
225.3492220568,44.7267055555556
225.4752411562,45.9467055555556
225.60124432,49.2433722222222
225.7272315482,51.7867055555556
225.8532028408,52.8733722222222
225.9791581978,53.4967055555556
226.1050976192,52.1633722222222
226.231021105,57.8333722222223
226.3569286552,57.3700388888889
226.4828202698,56.5367055555556
226.6086959488,64.4800388888889
226.7345556922,60.5767055555556
226.8603995,64.0467055555556
226.9862273722,66.5900388888889
227.1120393088,67.2033722222223
227.2378353098,68.4533722222223
227.3636153752,69.3033722222222
227.489379505,76.6400388888889
227.6151276992,72.0267055555556
227.7408599578,67.8067055555556
227.8665762808,75.9300388888889
227.9922766682,77.1167055555556
228.11796112,79.6500388888889
228.2436296362,79.5400388888889
228.3692822168,82.1900388888889
228.4949188618,82.0233722222222
228.6205395712,88.2933722222222
228.746144345,95.7633722222222
228.8717331832,93.9133722222222
228.9973060858,93.6000388888888
229.1228630528,98.0267055555555
229.2484040842,101.783372222222
229.37392918,101.020038888889
229.4994383402,108.063372222222
229.6249315648,106.213372222222
229.7504088538,109.656705555556
229.8758702072,112.986705555556
230.001315625,114.060038888889
230.1267451072,113.806705555556
230.2521586538,120.763372222222
230.3775562648,120.010038888889
230.5029379402,116.720038888889
230.62830368,120.133372222222
230.7536534842,123.013372222222
230.8789873528,125.350038888889
231.0043052858,136.426705555556
231.1296072832,131.363372222222
231.254893345,138.876705555556
231.3801634712,144.966705555555
231.5054176618,140.220038888889
231.6306559168,143.880038888889
231.7558782362,138.966705555556
231.88108462,150.593372222222
232.0062750682,149.190038888889
232.1314495808,156.243372222222
232.2566081578,150.320038888889
232.3817507992,155.543372222222
232.506877505,152.923372222222
232.6319882752,156.986705555556
232.7570831098,164.776705555556
232.8821620088,168.250038888889
233.0072249722,170.366705555556
233.132272,167.043372222222
233.2573030922,163.120038888889
233.3823182488,173.136705555556
233.5073174698,171.126705555556
233.6323007552,175.016705555556
233.757268105,164.636705555556
233.8822195192,167.856705555556
234.0071549978,172.116705555556
234.1320745408,176.120038888889
234.2569781482,169.820038888889
234.38186582,181.800038888889
234.5067375562,175.380038888889
234.6315933568,175.580038888889
234.7564332218,202.270038888889
234.8812571512,172.990038888889
235.006065145,174.933372222222
235.1308572032,179.483372222222
235.2556333258,177.923372222222
235.3803935128,176.330038888889
235.5051377642,182.510038888889
235.62986608,182.463372222222
235.7545784602,178.396705555556
235.8792749048,177.153372222222
236.0039554138,181.243372222222
236.1286199872,176.593372222222
236.253268625,177.350038888889
236.3779013272,183.616705555556
236.5025180938,179.806705555556
236.6271189248,176.046705555556
236.7517038202,177.593372222222
236.87627278,179.296705555556
237.0008258042,174.423372222222
237.1253628928,182.953372222222
237.2498840458,174.533372222222
237.3743892632,175.896705555556
237.498878545,175.126705555556
237.6233518912,175.243372222222
237.7478093018,171.823372222222
237.8722507768,175.753372222222
237.9966763162,169.356705555556
238.12108592,169.170038888889
238.2454795882,175.533372222222
238.3698573208,161.403372222222
238.4942191178,167.776705555556
238.6185649792,167.160038888889
238.742894905,164.400038888889
238.8672088952,163.436705555556
238.9915069498,166.453372222222
239.1157890688,163.250038888889
239.2400552522,162.996705555556
239.3643055,163.720038888889
239.4885398122,160.483372222222
239.6127581888,157.820038888889
239.7369606298,164.410038888889
239.8611471352,155.220038888889
239.985317705,159.766705555556
240.1094723392,160.713372222222
240.2336110378,157.840038888889
240.3577338008,159.006705555556
240.4818406282,152.310038888889
240.60593152,152.053372222222
240.7300064762,162.473372222222
240.8540654968,146.776705555556
240.9781085818,150.850038888889
241.1021357312,150.083372222222
241.226146945,155.260038888889
241.3501422232,154.890038888889
241.4741215658,147.693372222222
241.5980849728,147.210038888889
241.7220324442,143.343372222222
241.84596398,143.916705555556
241.9698795802,143.643372222222
242.0937792448,146.686705555555
242.2176629738,144.793372222222
242.3415307672,145.826705555555
242.465382625,146.473372222222
242.5892185472,146.683372222222
242.7130385338,144.436705555555
242.8368425848,149.813372222222
242.9606307002,147.076705555555
243.08440288,141.750038888889
243.2081591242,142.066705555555
243.3318994328,141.456705555556
243.4556238058,140.310038888889
243.5793322432,139.653372222222
243.703024745,141.443372222222
243.8267013112,141.126705555556
243.9503619418,138.763372222222
244.0740066368,143.006705555556
244.1976353962,137.066705555556
244.32124822,139.993372222222
244.4448451082,138.963372222222
244.5684260608,139.020038888889
244.6919910778,140.180038888889
244.8155401592,136.093372222222
244.939073305,141.076705555556
245.0625905152,136.380038888889
245.1860917898,136.496705555556
245.3095771288,137.056705555556
245.4330465322,136.046705555556
245.5565,132.696705555556
245.6799375322,137.213372222222
245.8033591288,140.736705555556
245.9267647898,135.630038888889
246.0501545152,137.010038888889
246.173528305,138.446705555556
246.2968861592,133.953372222222
246.4202280778,134.510038888889
246.5435540608,136.353372222222
246.6668641082,139.916705555556
246.79015822,137.886705555556
246.9134363962,142.230038888889
247.0366986368,139.010038888889
247.1599449418,137.770038888889
247.2831753112,143.283372222222
247.406389745,143.276705555556
247.5295882432,142.483372222222
247.6527708058,142.686705555556
247.7759374328,141.810038888889
247.8990881242,146.820038888889
248.02222288,147.230038888889
248.1453417002,143.460038888889
248.2684445848,144.163372222222
248.3915315338,146.333372222222
248.5146025472,145.726705555555
248.637657625,151.306705555556
248.7606967672,147.690038888889
248.8837199738,146.573372222222
249.0067272448,149.210038888889
249.1297185802,149.650038888889
249.25269398,150.906705555556
249.3756534442,147.333372222222
249.4985969728,153.950038888889
249.6215245658,159.040038888889
249.7444362232,157.673372222222
249.867331945,156.896705555556
249.9902117312,159.386705555556
250.1130755818,158.803372222222
250.2359234968,164.366705555556
250.3587554762,161.010038888889
250.48157152,160.513372222222
250.6043716282,166.520038888889
250.7271558008,163.566705555556
250.8499240378,166.356705555556
250.9726763392,166.130038888889
251.095412705,163.990038888889
251.2181331352,168.173372222222
251.3408376298,168.133372222222
251.4635261888,173.453372222222
251.5861988122,176.276705555556
251.7088555,176.796705555556
251.8314962522,172.320038888889
251.9541210688,179.426705555556
252.0767299498,177.500038888889
252.1993228952,178.546705555556
252.321899905,184.606705555556
252.4444609792,181.970038888889
252.5670061178,182.370038888889
252.6895353208,185.766705555556
252.8120485882,187.593372222222
252.93454592,188.053372222222
253.0570273162,189.783372222222
253.1794927768,192.110038888889
253.3019423018,194.616705555556
253.4243758912,199.023372222222
253.546793545,192.343372222222
253.6691952632,202.263372222222
253.7915810458,199.756705555556
253.9139508928,200.480038888889
254.0363048042,204.923372222222
254.15864278,206.923372222222
254.2809648202,210.160038888889
254.4032709248,207.656705555556
254.5255610938,208.550038888889
254.6478353272,211.866705555556
254.770093625,210.063372222222
254.8923359872,208.116705555556
255.0145624138,206.573372222222
255.1367729048,213.873372222222
255.2589674602,213.946705555556
255.38114608,216.206705555556
255.5033087642,220.663372222222
255.6254555128,220.463372222222
255.7475863258,221.053372222222
255.8697012032,223.936705555556
255.991800145,223.106705555556
256.1138831512,228.570038888889
256.2359502218,234.920038888889
256.3580013568,232.250038888889
256.4800365562,231.826705555556
256.60205582,234.613372222222
256.7240591482,232.933372222222
256.8460465408,241.046705555556
256.9680179978,237.936705555556
257.0899735192,238.460038888889
257.211913105,240.930038888889
257.3338367552,240.320038888889
257.4557444698,245.256705555556
257.5776362488,241.676705555556
257.6995120922,244.310038888889
257.821372,239.026705555556
257.9432159722,243.123372222222
258.0650440088,249.723372222222
258.1868561098,248.980038888889
258.3086522752,250.406705555556
258.430432505,247.003372222222
258.5521967992,252.420038888889
258.6739451578,254.266705555556
258.7956775808,254.866705555556
258.9173940682,258.246705555556
259.03909462,255.250038888889
259.1607792362,254.716705555556
259.2824479168,256.576705555556
259.4041006618,257.316705555556
259.5257374712,257.640038888889
259.647358345,262.140038888889
259.7689632832,264.506705555556
259.8905522858,264.946705555556
260.0121253528,259.383372222222
260.1336824842,262.150038888889
260.25522368,265.566705555556
260.3767489402,263.813372222222
260.4982582648,263.216705555556
260.6197516538,265.050038888889
260.7412291072,264.420038888889
260.862690625,265.360038888889
260.9841362072,268.003372222222
261.1055658538,269.493372222222
261.2269795648,268.510038888889
261.3483773402,266.660038888889
261.46975918,270.056705555556
261.5911250842,267.190038888889
261.7124750528,271.336705555556
261.8338090858,267.393372222222
261.9551271832,271.270038888889
262.076429345,278.263372222222
262.1977155712,274.280038888889
262.3189858618,272.050038888889
262.4402402168,271.673372222222
262.5614786362,273.686705555556
262.68270112,274.263372222222
262.8039076682,269.816705555556
262.9250982808,272.640038888889
263.0462729578,275.790038888889
263.1674316992,270.006705555556
263.288574505,269.913372222222
263.4097013752,272.620038888889
263.5308123098,275.790038888889
263.6519073088,273.073372222222
263.7729863722,272.700038888889
263.8940495,276.530038888889
264.0150966922,272.486705555556
264.1361279488,275.946705555556
264.2571432698,274.233372222222
264.3781426552,270.756705555556
264.499126105,274.180038888889
264.6200936192,274.750038888889
264.7410451978,272.426705555556
264.8619808408,269.853372222222
264.9829005482,276.980038888889
265.10380432,271.710038888889
265.2246921562,273.593372222222
265.3455640568,275.280038888889
265.4664200218,274.660038888889
265.5872600512,272.833372222222
265.708084145,275.233372222222
265.8288923032,273.753372222222
265.9496845258,275.720038888889
266.0704608128,274.600038888889
266.1912211642,271.433372222222
266.31196558,275.373372222222
266.4326940602,271.016705555556
266.5534066048,271.980038888889
266.6741032138,277.270038888889
266.7947838872,265.703372222222
266.915448625,270.716705555556
267.0360974272,269.176705555556
267.1567302938,264.206705555556
267.2773472248,265.803372222222
267.3979482202,268.166705555556
267.51853328,266.036705555556
267.6391024042,267.436705555556
267.7596555928,269.983372222222
267.8801928458,266.976705555556
268.0007141632,265.440038888889
268.121219545,271.823372222222
268.2417089912,265.316705555556
268.3621825018,266.730038888889
268.4826400768,270.736705555556
268.6030817162,262.290038888889
268.72350742,263.916705555556
268.8439171882,262.766705555556
268.9643110208,265.553372222222
269.0846889178,266.773372222222
269.2050508792,270.933372222222
269.325396905,265.360038888889
269.4457269952,260.066705555556
269.5660411498,261.263372222222
269.6863393688,259.023372222222
269.8066216522,262.600038888889
269.926888,260.910038888889
270.0471384122,259.073372222222
270.1673728888,258.866705555556
270.2875914298,259.530038888889
270.4077940352,261.760038888889
270.527980705,260.226705555556
270.6481514392,256.513372222222
270.7683062378,260.110038888889
270.8884451008,259.710038888889
271.0085680282,257.510038888889
271.12867502,261.326705555556
271.2487660762,253.213372222222
271.3688411968,254.186705555556
271.4889003818,258.330038888889
271.6089436312,259.400038888889
271.728970945,257.383372222222
271.8489823232,251.543372222222
271.9689777658,254.123372222222
272.0889572728,257.036705555556
272.2089208442,260.350038888889
272.32886848,261.113372222222
272.4488001802,253.176705555556
272.5687159448,251.243372222222
272.6886157738,254.760038888889
272.8084996672,253.536705555556
272.928367625,255.090038888889
273.0482196472,254.540038888889
273.1680557338,249.216705555556
273.2878758848,255.000038888889
273.4076801002,253.836705555556
273.52746838,251.116705555556
273.6472407242,249.516705555556
273.7669971328,252.846705555556
273.8867376058,251.613372222222
274.0064621432,248.066705555556
274.126170745,245.283372222222
274.2458634112,249.490038888889
274.3655401418,252.456705555556
274.4852009368,246.956705555556
274.6048457962,252.346705555556
274.72447472,249.796705555556
274.8440877082,250.546705555556
274.9636847608,250.966705555556
275.0832658778,255.106705555556
275.2028310592,246.960038888889
275.322380305,246.940038888889
275.4419136152,256.283372222222
275.5614309898,248.380038888889
275.6809324288,243.780038888889
275.8004179322,246.740038888889
275.9198875,269.356705555556
276.0393411322,251.810038888889
276.1587788288,244.026705555556
276.2782005898,245.960038888889
276.3976064152,252.410038888889
276.516996305,245.600038888889
276.6363702592,250.616705555556
276.7557282778,249.096705555556
276.8750703608,249.033372222222
276.9943965082,249.280038888889
277.11370672,249.003372222222
277.2330009962,246.453372222222
277.3522793368,253.063372222222
277.4715417418,248.973372222222
277.5907882112,248.683372222222
277.710018745,249.583372222222
277.8292333432,247.076705555556
277.9484320058,250.260038888889
278.0676147328,247.350038888889
278.1867815242,248.340038888889
278.30593238,246.046705555556
278.4250673002,254.050038888889
278.5441862848,252.236705555556
278.6632893338,251.850038888889
278.7823764472,253.056705555556
278.901447625,254.690038888889
279.0205028672,253.143372222222
279.1395421738,257.470038888889
279.2585655448,253.720038888889
279.3775729802,255.046705555556
279.49656448,253.373372222222
279.6155400442,250.093372222222
279.7344996728,253.256705555556
279.8534433658,247.580038888889
279.9723711232,247.690038888889
280.091282945,245.790038888889
280.2101788312,240.643372222222
280.3290587818,243.900038888889
280.4479227968,241.370038888889
280.5667708762,234.750038888889
280.68560302,237.786705555556
280.8044192282,237.433372222222
280.9232195008,234.256705555556
281.0420038378,235.653372222222
281.1607722392,232.006705555556
281.279524705,240.510038888889
281.3982612352,231.000038888889
281.5169818298,236.760038888889
281.6356864888,236.590038888889
281.7543752122,233.353372222222
281.873048,231.190038888889
281.9917048522,231.846705555556
282.1103457688,236.203372222222
282.2289707498,229.550038888889
282.3475797952,231.306705555556
282.466172905,227.093372222222
282.5847500792,226.823372222222
282.7033113178,227.166705555556
282.8218566208,229.576705555556
282.9403859882,224.453372222222
283.05889942,223.360038888889
283.1773969162,228.333372222222
283.2958784768,226.336705555556
283.4143441018,227.556705555556
283.5327937912,224.600038888889
283.651227545,225.136705555556
283.7696453632,220.330038888889
283.8880472458,221.536705555556
284.0064331928,223.840038888889
284.1248032042,222.856705555556
284.24315728,221.203372222222
284.3614954202,222.243372222222
284.4798176248,222.366705555556
284.5981238938,223.183372222222
284.7164142272,220.010038888889
284.834688625,217.573372222222
284.9529470872,219.573372222222
285.0711896138,218.076705555556
285.1894162048,214.446705555556
285.3076268602,218.106705555556
285.42582158,219.436705555556
285.5440003642,221.323372222222
285.6621632128,219.200038888889
285.7803101258,221.693372222222
285.8984411032,220.626705555556
286.016556145,215.816705555556
286.1346552512,215.616705555556
286.2527384218,217.126705555556
286.3708056568,213.913372222222
286.4888569562,214.226705555556
286.60689232,219.403372222222
286.7249117482,211.193372222222
286.8429152408,212.350038888889
286.9609027978,213.083372222222
287.0788744192,214.153372222222
287.196830105,213.616705555556
287.3147698552,211.270038888889
287.4326936698,210.540038888889
287.5506015488,212.716705555556
287.6684934922,209.656705555556
287.7863695,215.676705555556
287.9042295722,214.680038888889
288.0220737088,211.936705555556
288.1399019098,211.440038888889
288.2577141752,213.266705555556
288.375510505,207.183372222222
288.4932908992,209.536705555556
288.6110553578,207.846705555556
288.7288038808,207.630038888889
288.8465364682,205.190038888889
288.96425312,208.193372222222
289.0819538362,205.070038888889
289.1996386168,206.166705555556
289.3173074618,208.730038888889
289.4349603712,206.286705555556
289.552597345,206.510038888889
289.6702183832,205.946705555556
289.7878234858,206.656705555556
289.9054126528,204.663372222222
290.0229858842,204.963372222222
290.14054318,205.306705555556
290.2580845402,209.406705555556
290.3756099648,208.873372222222
290.4931194538,209.016705555556
290.6106130072,208.416705555556
290.728090625,206.190038888889
290.8455523072,209.213372222222
290.9629980538,211.033372222222
291.0804278648,208.413372222222
291.1978417402,206.040038888889
291.31523968,206.193372222222
291.4326216842,206.280038888889
291.5499877528,205.713372222222
291.6673378858,207.963372222222
291.7846720832,206.796705555556
291.901990345,207.260038888889
292.0192926712,210.313372222222
292.1365790618,205.853372222222
292.2538495168,205.590038888889
292.3711040362,205.143372222222
292.48834262,208.400038888889
292.6055652682,204.876705555556
292.7227719808,207.116705555556
292.8399627578,207.306705555556
292.9571375992,208.220038888889
293.074296505,211.150038888889
293.1914394752,208.310038888889
293.3085665098,205.350038888889
293.4256776088,210.736705555556
293.5427727722,207.676705555556
293.659852,208.223372222222
293.7769152922,207.023372222222
293.8939626488,208.656705555556
294.0109940698,208.516705555556
294.1280095552,205.780038888889
294.245009105,207.450038888889
294.3619927192,206.790038888889
294.4789603978,209.536705555556
294.5959121408,207.603372222222
294.7128479482,210.156705555556
294.82976782,212.756705555556
294.9466717562,204.876705555556
295.0635597568,207.853372222222
295.1804318218,208.950038888889
295.2972879512,210.756705555556
295.414128145,211.413372222222
295.5309524032,208.856705555556
295.6477607258,214.960038888889
295.7645531128,207.650038888889
295.8813295642,210.176705555556
295.99809008,208.730038888889
296.1148346602,213.243372222222
296.2315633048,236.700038888889
296.3482760138,206.966705555556
296.4649727872,210.353372222222
296.581653625,211.836705555556
296.6983185272,215.726705555556
296.8149674938,211.793372222222
296.9316005248,210.656705555556
297.0482176202,212.200038888889
297.16481878,209.556705555556
297.2814040042,209.706705555556
297.3979732928,211.460038888889
297.5145266458,213.356705555556
297.6310640632,210.303372222222
297.747585545,210.996705555556
297.8640910912,213.973372222222
297.9805807018,212.656705555556
298.0970543768,212.826705555556
298.2135121162,211.323372222222
298.32995392,215.426705555556
298.4463797882,212.716705555556
298.5627897208,211.850038888889
298.6791837178,209.263372222222
298.7955617792,215.226705555556
298.911923905,212.310038888889
299.0282700952,213.726705555556
299.1446003498,214.043372222222
299.2609146688,209.750038888889
299.3772130522,212.136705555556
299.4934955,210.186705555556
299.6097620122,236.463372222222
299.7260125888,213.006705555556
299.8422472298,213.403372222222
299.9584659352,211.760038888889
300.074668705,213.310038888889
300.1908555392,215.770038888889
300.3070264378,210.556705555556
