UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145023
Integration Time,1000
Averages,300
Date,10/22/2020 9:50:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12494.6004677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.88333333333
181.9732053322,-87.2895322222222
182.1045947288,-90.2095322222223
182.2359681898,-92.0528655555556
182.3673257152,-62.3761988888889
182.498667305,-59.3995322222222
182.6299929592,-62.4728655555556
182.7613026778,-61.4628655555556
182.8925964608,-60.1595322222222
183.0238743082,-58.6195322222222
183.15513622,-62.0061988888889
183.2863821962,-60.3628655555556
183.4176122368,-56.9161988888889
183.5488263418,-54.7928655555556
183.6800245112,-60.2161988888889
183.811206745,-54.5395322222222
183.9423730432,-57.4628655555555
184.0735234058,-56.8728655555555
184.2046578328,-54.2595322222222
184.3357763242,-56.5128655555555
184.46687888,-56.8328655555555
184.5979655002,-53.7561988888889
184.7290361848,-57.1495322222222
184.8600909338,-54.1361988888889
184.9911297472,-53.2028655555556
185.122152625,-56.1528655555555
185.2531595672,-52.1195322222222
185.3841505738,-53.9895322222222
185.5151256448,-52.1561988888889
185.6460847802,-54.6595322222222
185.77702798,-56.1695322222222
185.9079552442,-55.6928655555555
186.0388665728,-54.7095322222222
186.1697619658,-54.2595322222222
186.3006414232,-51.4195322222222
186.431504945,-56.0428655555555
186.5623525312,-53.3195322222222
186.6931841818,-57.9995322222222
186.8239998968,-55.6761988888889
186.9547996762,-49.8361988888889
187.08558352,-54.8095322222222
187.2163514282,-51.0528655555555
187.3471034008,-58.3728655555556
187.4778394378,-57.4695322222222
187.6085595392,-51.4495322222222
187.739263705,-52.4628655555556
187.8699519352,-53.5628655555556
188.0006242298,-53.7761988888889
188.1312805888,-51.2828655555556
188.2619210122,-53.0428655555556
188.3925455,-56.0161988888889
188.5231540522,-54.9428655555555
188.6537466688,-55.0995322222222
188.7843233498,-55.8795322222222
188.9148840952,-53.4061988888889
189.045428905,-53.4561988888889
189.1759577792,-54.9528655555556
189.3064707178,-51.9461988888889
189.4369677208,-55.1995322222222
189.5674487882,-54.8228655555556
189.69791392,-47.0928655555555
189.8283631162,-54.1161988888889
189.9587963768,-54.9095322222222
190.0892137018,-52.9095322222222
190.2196150912,-53.9428655555556
190.350000545,-54.5461988888889
190.4803700632,-54.0728655555556
190.6107236458,-53.2261988888889
190.7410612928,-54.2995322222222
190.8713830042,-47.0461988888889
191.00168878,-52.2128655555556
191.1319786202,-51.5761988888889
191.2622525248,-53.6261988888889
191.3925104938,-47.8661988888889
191.5227525272,-51.7695322222222
191.652978625,-45.1428655555555
191.7831887872,-47.8128655555555
191.9133830138,-50.8061988888889
192.0435613048,-49.3695322222222
192.1737236602,-47.5228655555555
192.30387008,-48.3028655555555
192.4340005642,-51.1761988888889
192.5641151128,-46.7028655555555
192.6942137258,-51.0695322222222
192.8242964032,-45.3228655555555
192.954363145,-47.1895322222222
193.0844139512,-48.5495322222222
193.2144488218,-47.4428655555555
193.3444677568,-50.1528655555555
193.4744707562,-45.8428655555555
193.60445782,-47.7461988888889
193.7344289482,-45.1728655555555
193.8643841408,-44.2861988888889
193.9943233978,-43.8261988888889
194.1242467192,-43.6628655555555
194.254154105,-42.0195322222222
194.3840455552,-43.0261988888889
194.5139210698,-44.4828655555555
194.6437806488,-43.9428655555555
194.7736242922,-43.3028655555555
194.903452,-44.7528655555555
195.0332637722,-35.1595322222222
195.1630596088,-43.0028655555555
195.2928395098,-42.7695322222222
195.4226034752,-36.8028655555555
195.552351505,-40.9295322222222
195.6820835992,-37.2761988888889
195.8117997578,-39.8028655555555
195.9414999808,-40.2795322222222
196.0711842682,-40.9661988888889
196.20085262,-37.1595322222222
196.3305050362,-39.3695322222222
196.4601415168,-35.7861988888889
196.5897620618,-32.3495322222222
196.7193666712,-32.4761988888889
196.848955345,-36.3328655555555
196.9785280832,-36.0995322222222
197.1080848858,-36.7028655555555
197.2376257528,-34.1528655555555
197.3671506842,-34.2761988888889
197.49665968,-31.1461988888889
197.6261527402,-30.2361988888889
197.7556298648,-28.5361988888889
197.8850910538,-28.6428655555556
198.0145363072,-27.7761988888889
198.143965625,-25.8795322222222
198.2733790072,-29.6795322222222
198.4027764538,-25.8561988888889
198.5321579648,-25.5595322222222
198.6615235402,-21.7661988888889
198.79087318,-21.0295322222222
198.9202068842,-19.7395322222222
199.0495246528,-22.3161988888889
199.1788264858,-19.7828655555556
199.3081123832,-20.6728655555555
199.437382345,-19.2795322222222
199.5666363712,-20.3328655555556
199.6958744618,-21.9961988888889
199.8250966168,-17.5328655555556
199.9543028362,-15.7861988888889
200.08349312,-17.4295322222222
200.2126674682,-17.8161988888889
200.3418258808,-13.3428655555556
200.4709683578,-15.3895322222222
200.6000948992,-14.8561988888889
200.729205505,-17.7095322222222
200.8583001752,-11.4695322222222
200.9873789098,-9.25619888888889
201.1164417088,-10.6761988888889
201.2454885722,-5.94619888888889
201.3745195,-7.38619888888889
201.5035344922,-7.65953222222223
201.6325335488,-6.28619888888889
201.7615166698,-2.87286555555556
201.8904838552,-4.35953222222222
202.019435105,-1.77619888888889
202.1483704192,-1.88619888888889
202.2772897978,-2.07953222222222
202.4061932408,-0.789532222222224
202.5350807482,-2.56619888888889
202.66395232,2.73046777777777
202.7928079562,1.15380111111111
202.9216476568,6.51713444444445
203.0504714218,5.69046777777778
203.1792792512,4.05380111111111
203.308071145,3.37046777777777
203.4368471032,17.3171344444444
203.5656071258,5.91713444444445
203.6943512128,7.12046777777778
203.8230793642,9.01713444444444
203.95179158,8.04380111111111
204.0804878602,6.42713444444445
204.2091682048,12.8338011111111
204.3378326138,9.56380111111111
204.4664810872,13.8404677777778
204.595113625,11.1504677777778
204.7237302272,15.2404677777778
204.8523308938,16.8871344444444
204.9809156248,15.0404677777778
205.1094844202,19.8538011111111
205.23803728,19.3638011111111
205.3665742042,21.0104677777778
205.4950951928,24.2971344444444
205.6236002458,21.8638011111111
205.7520893632,27.6371344444444
205.880562545,27.5438011111111
206.0090197912,27.3271344444444
206.1374611018,27.8404677777778
206.2658864768,35.8971344444445
206.3942959162,31.1838011111111
206.52268942,30.3704677777778
206.6510669882,32.1471344444445
206.7794286208,38.4171344444445
206.9077743178,35.9671344444445
207.0361040792,41.3171344444445
207.164417905,38.5004677777778
207.2927157952,39.7704677777778
207.4209977498,42.1038011111111
207.5492637688,43.3904677777778
207.6775138522,48.1204677777778
207.805748,45.4904677777778
207.9339662122,49.5338011111111
208.0621684888,46.1238011111111
208.1903548298,50.2071344444444
208.3185252352,51.5138011111111
208.446679705,55.1804677777778
208.5748182392,57.3338011111111
208.7029408378,59.8138011111111
208.8310475008,60.5704677777778
208.9591382282,65.0304677777778
209.08721302,61.3738011111111
209.2152718762,64.4404677777778
209.3433147968,72.0138011111111
209.4713417818,67.5104677777778
209.5993528312,66.6771344444444
209.727347945,66.3704677777777
209.8553271232,65.8238011111111
209.9832903658,68.3304677777778
210.1112376728,65.5671344444444
210.2391690442,64.1138011111111
210.36708448,64.2938011111111
210.4949839802,68.8471344444444
210.6228675448,73.4938011111111
210.7507351738,77.9938011111111
210.8785868672,76.7471344444444
211.006422625,81.6171344444444
211.1342424472,90.9438011111111
211.2620463338,90.2438011111111
211.3898342848,98.2638011111111
211.5176063002,99.0238011111111
211.64536238,104.873801111111
211.7731025242,107.063801111111
211.9008267328,115.020467777778
212.0285350058,119.300467777778
212.1562273432,126.810467777778
212.283903745,135.997134444444
212.4115642112,134.883801111111
212.5392087418,141.933801111111
212.6668373368,147.477134444444
212.7944499962,150.683801111111
212.92204672,157.033801111111
213.0496275082,159.343801111111
213.1771923608,165.420467777778
213.3047412778,172.523801111111
213.4322742592,172.397134444444
213.559791305,178.100467777778
213.6872924152,183.493801111111
213.8147775898,187.310467777778
213.9422468288,192.207134444444
214.0697001322,197.830467777778
214.1971375,198.190467777778
214.3245589322,204.770467777778
214.4519644288,207.807134444444
214.5793539898,213.550467777778
214.7067276152,217.923801111111
214.834085305,225.393801111111
214.9614270592,228.517134444444
215.0887528778,236.177134444445
215.2160627608,241.390467777778
215.3433567082,250.547134444444
215.47063472,257.143801111111
215.5978967962,263.740467777778
215.7251429368,273.177134444444
215.8523731418,277.657134444444
215.9795874112,279.073801111111
216.106785745,285.087134444444
216.2339681432,293.510467777778
216.3611346058,302.093801111111
216.4882851328,306.563801111111
216.6154197242,308.903801111111
216.74253838,319.987134444444
216.8696411002,323.257134444444
216.9967278848,330.043801111111
217.1237987338,335.940467777778
217.2508536472,340.580467777778
217.377892625,352.330467777778
217.5049156672,359.117134444445
217.6319227738,362.510467777778
217.7589139448,369.353801111111
217.8858891802,377.427134444445
218.01284848,385.497134444444
218.1397918442,390.587134444444
218.2667192728,401.987134444445
218.3936307658,408.703801111111
218.5205263232,415.043801111111
218.647405945,424.667134444444
218.7742696312,431.997134444444
218.9011173818,439.000467777778
219.0279491968,446.197134444444
219.1547650762,454.390467777778
219.28156502,465.217134444444
219.4083490282,475.567134444444
219.5351171008,482.667134444444
219.6618692378,491.150467777778
219.7886054392,499.877134444445
219.915325705,506.740467777778
220.0420300352,514.440467777778
220.1687184298,522.613801111111
220.2953908888,531.877134444444
220.4220474122,540.320467777778
220.548688,546.230467777778
220.6753126522,555.287134444444
220.8019213688,566.503801111111
220.9285141498,574.993801111111
221.0550909952,585.800467777777
221.181651905,592.953801111111
221.3081968792,600.257134444444
221.4347259178,613.053801111111
221.5612390208,623.177134444444
221.6877361882,629.157134444444
221.81421742,643.257134444444
221.9406827162,653.667134444444
222.0671320768,668.243801111111
222.1935655018,674.593801111111
222.3199829912,688.080467777777
222.446384545,699.190467777777
222.5727701632,708.257134444444
222.6991398458,723.843801111111
222.8254935928,735.910467777778
222.9518314042,744.613801111111
223.07815328,762.527134444444
223.2044592202,773.223801111111
223.3307492248,787.567134444444
223.4570232938,794.297134444444
223.5832814272,806.300467777777
223.709523625,817.807134444444
223.8357498872,835.870467777777
223.9619602138,848.930467777777
224.0881546048,854.887134444444
224.2143330602,866.607134444444
224.34049558,881.677134444444
224.4666421642,890.280467777777
224.5927728128,910.243801111111
224.7188875258,917.487134444444
224.8449863032,935.617134444444
224.971069145,949.713801111111
225.0971360512,959.24380111111
225.2231870218,975.470467777777
225.3492220568,991.160467777776
225.4752411562,1003.51046777778
225.60124432,1016.74713444444
225.7272315482,1029.20046777778
225.8532028408,1039.09713444444
225.9791581978,1055.15713444444
226.1050976192,1073.12713444444
226.231021105,1096.69380111111
226.3569286552,1110.70046777778
226.4828202698,1122.76046777778
226.6086959488,1145.97380111111
226.7345556922,1160.67046777778
226.8603995,1182.39380111111
226.9862273722,1200.84713444444
227.1120393088,1216.76046777778
227.2378353098,1234.09380111111
227.3636153752,1246.75713444444
227.489379505,1269.87380111111
227.6151276992,1281.09713444444
227.7408599578,1292.33380111111
227.8665762808,1316.71380111111
227.9922766682,1335.81380111111
228.11796112,1353.82380111111
228.2436296362,1369.18713444444
228.3692822168,1389.46046777778
228.4949188618,1404.48713444444
228.6205395712,1426.06380111111
228.746144345,1448.68713444444
228.8717331832,1464.03046777778
228.9973060858,1482.93046777778
229.1228630528,1502.46713444444
229.2484040842,1526.23046777778
229.37392918,1542.18713444444
229.4994383402,1565.30713444444
229.6249315648,1578.94380111111
229.7504088538,1600.82380111111
229.8758702072,1621.19713444444
230.001315625,1641.34713444444
230.1267451072,1659.06046777778
230.2521586538,1682.73713444444
230.3775562648,1699.01380111111
230.5029379402,1715.24046777778
230.62830368,1731.96713444444
230.7536534842,1753.75380111111
230.8789873528,1773.48713444444
231.0043052858,1800.16713444444
231.1296072832,1813.85380111111
231.254893345,1836.34380111111
231.3801634712,1858.26713444444
231.5054176618,1871.28713444444
231.6306559168,1891.69713444445
231.7558782362,1906.79713444445
231.88108462,1939.22046777778
232.0062750682,1958.97046777778
232.1314495808,1984.94713444445
232.2566081578,1996.45046777778
232.3817507992,2019.23713444445
232.506877505,2034.36713444445
232.6319882752,2057.32046777778
232.7570831098,2079.69046777778
232.8821620088,2104.00046777778
233.0072249722,2124.28380111111
233.132272,2139.18046777778
233.2573030922,2151.91046777778
233.3823182488,2180.89380111111
233.5073174698,2195.37713444444
233.6323007552,2216.57046777778
233.757268105,2221.58046777778
233.8822195192,2240.50380111111
234.0071549978,2261.95380111111
234.1320745408,2283.33380111111
234.2569781482,2293.14046777778
234.38186582,2324.04380111111
234.5067375562,2333.07713444445
234.6315933568,2351.71380111111
234.7564332218,2392.73713444445
234.8812571512,2379.88046777778
235.006065145,2398.51380111111
235.1308572032,2419.88713444445
235.2556333258,2431.60046777778
235.3803935128,2444.91713444444
235.5051377642,2467.89380111111
235.62986608,2481.48380111111
235.7545784602,2491.61380111111
235.8792749048,2506.25380111111
236.0039554138,2521.32380111111
236.1286199872,2531.60380111111
236.253268625,2546.62046777778
236.3779013272,2567.40380111111
236.5025180938,2577.81380111111
236.6271189248,2586.66046777778
236.7517038202,2605.05046777778
236.87627278,2621.46713444445
237.0008258042,2628.22380111111
237.1253628928,2652.47380111111
237.2498840458,2660.74380111111
237.3743892632,2672.80713444445
237.498878545,2685.72713444445
237.6233518912,2696.06380111111
237.7478093018,2704.91713444444
237.8722507768,2719.16380111111
237.9966763162,2726.25713444445
238.12108592,2736.36713444445
238.2454795882,2753.71046777778
238.3698573208,2750.19046777778
238.4942191178,2766.38380111111
238.6185649792,2773.02713444444
238.742894905,2779.83046777778
238.8672088952,2792.23713444445
238.9915069498,2803.32046777778
239.1157890688,2811.81046777778
239.2400552522,2819.40713444445
239.3643055,2831.34713444445
239.4885398122,2839.88046777778
239.6127581888,2844.29046777778
239.7369606298,2860.48713444445
239.8611471352,2859.28380111111
239.985317705,2872.23046777778
240.1094723392,2883.49380111111
240.2336110378,2890.05046777778
240.3577338008,2900.01046777778
240.4818406282,2902.83046777778
240.60593152,2915.60380111111
240.7300064762,2935.69046777778
240.8540654968,2926.68046777778
240.9781085818,2942.58380111111
241.1021357312,2947.87713444444
241.226146945,2962.89713444444
241.3501422232,2968.31380111111
241.4741215658,2971.08713444444
241.5980849728,2984.77713444444
241.7220324442,2989.94380111111
241.84596398,2998.00046777778
241.9698795802,3009.69713444445
242.0937792448,3022.65046777778
242.2176629738,3032.74046777778
242.3415307672,3050.00380111111
242.465382625,3063.41713444444
242.5892185472,3069.79713444444
242.7130385338,3063.61046777778
242.8368425848,3076.75713444445
242.9606307002,3092.14380111111
243.08440288,3103.99380111111
243.2081591242,3121.49380111111
243.3318994328,3140.04713444444
243.4556238058,3152.15046777778
243.5793322432,3167.34380111111
243.703024745,3174.86713444445
243.8267013112,3192.29046777778
243.9503619418,3197.00380111111
244.0740066368,3190.24713444445
244.1976353962,3182.82046777778
244.32124822,3193.67380111111
244.4448451082,3222.61046777778
244.5684260608,3246.16046777778
244.6919910778,3264.30713444444
244.8155401592,3282.20046777778
244.939073305,3300.25046777778
245.0625905152,3315.48046777778
245.1860917898,3331.36046777778
245.3095771288,3338.46380111111
245.4330465322,3360.02713444444
245.5565,3366.25380111111
245.6799375322,3388.15380111111
245.8033591288,3416.49380111111
245.9267647898,3425.67713444444
246.0501545152,3419.63380111111
246.173528305,3410.60046777778
246.2968861592,3429.64380111111
246.4202280778,3457.41046777778
246.5435540608,3497.25713444444
246.6668641082,3533.66380111111
246.79015822,3566.25380111111
246.9134363962,3592.93713444444
247.0366986368,3625.72380111111
247.1599449418,3652.28046777778
247.2831753112,3686.22380111111
247.406389745,3724.36380111111
247.5295882432,3738.78046777778
247.6527708058,3770.41713444444
247.7759374328,3798.61380111111
247.8990881242,3818.21713444444
248.02222288,3848.63380111111
248.1453417002,3874.97380111111
248.2684445848,3904.18380111111
248.3915315338,3936.06713444444
248.5146025472,3958.98380111111
248.637657625,3953.92046777778
248.7606967672,3948.78380111111
248.8837199738,3990.53046777778
249.0067272448,4037.41713444444
249.1297185802,4081.45046777778
249.25269398,4115.09046777778
249.3756534442,4159.80380111111
249.4985969728,4194.27713444445
249.6215245658,4249.92380111111
249.7444362232,4278.68046777778
249.867331945,4329.72713444445
249.9902117312,4362.95046777778
250.1130755818,4406.79046777778
250.2359234968,4462.90713444444
250.3587554762,4486.50046777778
250.48157152,4527.05380111111
250.6043716282,4569.64380111111
250.7271558008,4600.35380111111
250.8499240378,4645.37380111111
250.9726763392,4688.36713444445
251.095412705,4728.47713444445
251.2181331352,4771.80046777778
251.3408376298,4811.17380111111
251.4635261888,4857.50713444445
251.5861988122,4887.88713444445
251.7088555,4894.81380111111
251.8314962522,4912.07713444445
251.9541210688,4974.56380111111
252.0767299498,5035.53046777778
252.1993228952,5086.29380111111
252.321899905,5145.52380111111
252.4444609792,5193.26380111111
252.5670061178,5243.97380111111
252.6895353208,5282.35713444445
252.8120485882,5339.01380111111
252.93454592,5411.91380111111
253.0570273162,5465.53380111111
253.1794927768,5529.95046777778
253.3019423018,5581.71380111111
253.4243758912,5631.15713444445
253.546793545,5683.83713444445
253.6691952632,5737.58713444445
253.7915810458,5775.74380111111
253.9139508928,5827.45713444445
254.0363048042,5880.23713444445
254.15864278,5932.11380111112
254.2809648202,5987.82713444445
254.4032709248,6020.40713444445
254.5255610938,6066.06713444445
254.6478353272,6115.51713444445
254.770093625,6154.95046777778
254.8923359872,6195.52046777778
255.0145624138,6237.41046777778
255.1367729048,6269.58713444445
255.2589674602,6279.42046777778
255.38114608,6322.31713444445
255.5033087642,6391.80380111112
255.6254555128,6451.44380111112
255.7475863258,6507.90046777778
255.8697012032,6570.76713444445
255.991800145,6628.32713444445
256.1138831512,6703.09713444445
256.2359502218,6767.38046777778
256.3580013568,6840.67380111112
256.4800365562,6898.91713444445
256.60205582,6963.83046777778
256.7240591482,7019.60046777778
256.8460465408,7079.28046777778
256.9680179978,7133.68380111111
257.0899735192,7183.77380111112
257.211913105,7230.70713444445
257.3338367552,7283.90713444445
257.4557444698,7328.35713444445
257.5776362488,7365.50046777778
257.6995120922,7412.19380111112
257.821372,7446.26713444445
257.9432159722,7498.25380111111
258.0650440088,7549.59046777778
258.1868561098,7593.47046777778
258.3086522752,7637.59046777778
258.430432505,7677.23713444445
258.5521967992,7726.61380111111
258.6739451578,7758.78713444445
258.7956775808,7800.88713444445
258.9173940682,7855.27046777778
259.03909462,7901.87713444445
259.1607792362,7925.10380111111
259.2824479168,7962.96713444445
259.4041006618,8012.34713444445
259.5257374712,8062.47380111111
259.647358345,8109.35046777778
259.7689632832,8148.87380111111
259.8905522858,8190.08046777778
260.0121253528,8233.86380111111
260.1336824842,8272.58380111111
260.25522368,8325.43380111111
260.3767489402,8359.85046777778
260.4982582648,8400.12713444445
260.6197516538,8439.68046777778
260.7412291072,8469.20713444445
260.862690625,8502.76713444445
260.9841362072,8533.96713444445
261.1055658538,8571.75046777778
261.2269795648,8610.54380111111
261.3483773402,8648.90380111111
261.46975918,8680.10380111111
261.5911250842,8718.15713444445
261.7124750528,8756.32380111111
261.8338090858,8791.53380111111
261.9551271832,8841.05713444445
262.076429345,8892.46380111111
262.1977155712,8913.96046777778
262.3189858618,8943.03713444445
262.4402402168,8963.14713444445
262.5614786362,8986.40380111112
262.68270112,9008.75380111112
262.8039076682,9015.07713444445
262.9250982808,9046.07380111111
263.0462729578,9070.40046777778
263.1674316992,9086.06380111111
263.288574505,9112.29380111111
263.4097013752,9116.80713444445
263.5308123098,9112.02713444445
263.6519073088,9123.36713444445
263.7729863722,9142.05380111111
263.8940495,9166.55046777778
264.0150966922,9177.52713444445
264.1361279488,9202.12046777778
264.2571432698,9221.63713444445
264.3781426552,9245.47380111111
264.499126105,9263.38380111111
264.6200936192,9288.78380111111
264.7410451978,9304.48713444445
264.8619808408,9319.25713444445
264.9829005482,9353.52380111111
265.10380432,9373.16380111111
265.2246921562,9401.67713444445
265.3455640568,9427.43713444445
265.4664200218,9448.91380111111
265.5872600512,9461.26380111111
265.708084145,9480.21713444445
265.8288923032,9492.97046777778
265.9496845258,9512.30046777778
266.0704608128,9520.06713444445
266.1912211642,9529.85380111111
266.31196558,9531.49713444445
266.4326940602,9528.53380111111
266.5534066048,9527.31713444445
266.6741032138,9535.13380111111
266.7947838872,9534.09380111111
266.915448625,9532.07046777778
267.0360974272,9520.55380111111
267.1567302938,9519.18380111111
267.2773472248,9524.68713444444
267.3979482202,9521.78380111111
267.51853328,9520.63046777778
267.6391024042,9533.05713444445
267.7596555928,9532.24046777778
267.8801928458,9527.68380111111
268.0007141632,9542.08713444445
268.121219545,9567.22713444445
268.2417089912,9563.94046777778
268.3621825018,9580.68713444444
268.4826400768,9604.77380111111
268.6030817162,9617.44046777778
268.72350742,9637.72713444445
268.8439171882,9652.61380111111
268.9643110208,9664.07713444445
269.0846889178,9682.64046777778
269.2050508792,9692.05380111111
269.325396905,9702.43380111111
269.4457269952,9717.24380111111
269.5660411498,9726.90046777778
269.6863393688,9734.46713444445
269.8066216522,9742.41046777778
269.926888,9745.99046777778
270.0471384122,9752.72046777778
270.1673728888,9765.20046777778
270.2875914298,9768.85046777778
270.4077940352,9770.30713444445
270.527980705,9773.63046777778
270.6481514392,9772.91046777778
270.7683062378,9777.02713444445
270.8884451008,9779.01046777778
271.0085680282,9775.80713444445
271.12867502,9785.04380111111
271.2487660762,9784.53046777778
271.3688411968,9793.34046777778
271.4889003818,9807.33046777778
271.6089436312,9819.62713444444
271.728970945,9832.51713444445
271.8489823232,9831.63380111111
271.9689777658,9834.85046777778
272.0889572728,9846.65046777778
272.2089208442,9860.92713444445
272.32886848,9873.60380111111
272.4488001802,9867.59046777778
272.5687159448,9878.43380111111
272.6886157738,9892.66380111111
272.8084996672,9903.78046777778
272.928367625,9913.64046777778
273.0482196472,9934.65713444445
273.1680557338,9938.74046777778
273.2878758848,9950.07380111111
273.4076801002,9950.62046777778
273.52746838,9947.33713444445
273.6472407242,9942.97713444445
273.7669971328,9945.29713444445
273.8867376058,9950.55713444445
274.0064621432,9951.30046777778
274.126170745,9947.67380111111
274.2458634112,9951.45046777778
274.3655401418,9956.03713444445
274.4852009368,9948.15046777778
274.6048457962,9960.93713444445
274.72447472,9961.52713444445
274.8440877082,9969.99380111111
274.9636847608,9980.14380111111
275.0832658778,10000.6404677778
275.2028310592,10011.5871344444
275.322380305,10013.8471344444
275.4419136152,10033.4538011111
275.5614309898,10038.4571344444
275.6809324288,10050.1838011111
275.8004179322,10051.0338011111
275.9198875,10073.3371344444
276.0393411322,10074.4338011111
276.1587788288,10068.8071344444
276.2782005898,10075.4238011111
276.3976064152,10091.3471344444
276.516996305,10094.4938011111
276.6363702592,10105.1238011111
276.7557282778,10109.7371344444
276.8750703608,10114.4604677778
276.9943965082,10129.7671344444
277.11370672,10133.8171344444
277.2330009962,10140.2604677778
277.3522793368,10155.8071344444
277.4715417418,10150.4704677778
277.5907882112,10147.9204677778
277.710018745,10152.6738011111
277.8292333432,10153.9038011111
277.9484320058,10155.8438011111
278.0676147328,10140.5371344444
278.1867815242,10131.4738011111
278.30593238,10125.3004677778
278.4250673002,10138.1171344444
278.5441862848,10146.1604677778
278.6632893338,10159.6171344444
278.7823764472,10166.9904677778
278.901447625,10185.5771344444
279.0205028672,10199.7438011111
279.1395421738,10228.7138011111
279.2585655448,10239.3771344444
279.3775729802,10246.8471344444
279.49656448,10259.8138011111
279.6155400442,10272.8138011111
279.7344996728,10285.1838011111
279.8534433658,10288.7771344444
279.9723711232,10311.4004677778
280.091282945,10321.9404677778
280.2101788312,10320.6471344444
280.3290587818,10338.5638011111
280.4479227968,10339.8004677778
280.5667708762,10339.0104677778
280.68560302,10353.4904677778
280.8044192282,10359.1038011111
280.9232195008,10369.0404677778
281.0420038378,10378.7838011111
281.1607722392,10385.4104677778
281.279524705,10405.0038011111
281.3982612352,10405.0104677778
281.5169818298,10422.7138011111
281.6356864888,10431.6204677778
281.7543752122,10440.6971344444
281.873048,10456.5871344444
281.9917048522,10468.2104677778
282.1103457688,10481.1204677778
282.2289707498,10483.9871344444
282.3475797952,10488.8338011111
282.466172905,10500.6871344444
282.5847500792,10511.3204677778
282.7033113178,10508.6804677778
282.8218566208,10505.8304677778
282.9403859882,10497.5438011111
283.05889942,10502.3704677778
283.1773969162,10507.6238011111
283.2958784768,10511.6371344444
283.4143441018,10509.7838011111
283.5327937912,10506.8571344444
283.651227545,10518.8271344444
283.7696453632,10514.0104677778
283.8880472458,10519.6804677778
284.0064331928,10533.0404677778
284.1248032042,10539.5238011111
284.24315728,10548.6204677778
284.3614954202,10563.3271344444
284.4798176248,10574.6538011111
284.5981238938,10590.8638011111
284.7164142272,10606.2738011111
284.834688625,10600.0304677778
284.9529470872,10597.0538011111
285.0711896138,10600.2604677778
285.1894162048,10599.7671344444
285.3076268602,10606.9271344444
285.42582158,10608.6704677778
285.5440003642,10618.3504677778
285.6621632128,10617.6938011111
285.7803101258,10628.4071344444
285.8984411032,10635.8271344444
286.016556145,10634.8704677778
286.1346552512,10632.8571344444
286.2527384218,10649.7538011111
286.3708056568,10647.8138011111
286.4888569562,10642.7804677778
286.60689232,10646.6204677778
286.7249117482,10636.4938011111
286.8429152408,10647.3604677778
286.9609027978,10652.3338011111
287.0788744192,10661.5871344444
287.196830105,10675.9104677778
287.3147698552,10669.0638011111
287.4326936698,10664.5104677778
287.5506015488,10673.0471344444
287.6684934922,10675.8204677778
287.7863695,10679.3971344444
287.9042295722,10681.3771344444
288.0220737088,10689.1738011111
288.1399019098,10698.2571344444
288.2577141752,10697.7471344444
288.375510505,10689.0538011111
288.4932908992,10688.8271344444
288.6110553578,10681.5338011111
288.7288038808,10679.4804677778
288.8465364682,10674.9071344444
288.96425312,10677.2738011111
289.0819538362,10680.1271344444
289.1996386168,10685.2971344444
289.3173074618,10715.8238011111
289.4349603712,10723.7671344444
289.552597345,10730.6738011111
289.6702183832,10746.0871344444
289.7878234858,10754.2238011111
289.9054126528,10754.5771344444
290.0229858842,10774.5104677778
290.14054318,10782.5371344444
290.2580845402,10797.3938011111
290.3756099648,10806.8838011111
290.4931194538,10820.3704677778
290.6106130072,10838.2771344444
290.728090625,10849.4338011111
290.8455523072,10864.7838011111
290.9629980538,10884.3171344444
291.0804278648,10905.7904677778
291.1978417402,10921.1004677778
291.31523968,10932.8138011111
291.4326216842,10941.1271344444
291.5499877528,10958.5338011111
291.6673378858,10982.1804677778
291.7846720832,10993.2971344444
291.901990345,11013.7404677778
292.0192926712,11030.0504677778
292.1365790618,11041.7038011111
292.2538495168,11053.8304677778
292.3711040362,11066.6371344444
292.48834262,11087.4704677778
292.6055652682,11102.6438011111
292.7227719808,11124.6104677778
292.8399627578,11141.5871344444
292.9571375992,11161.9804677778
293.074296505,11176.7704677778
293.1914394752,11186.6871344444
293.3085665098,11194.6004677778
293.4256776088,11219.4771344444
293.5427727722,11223.7104677778
293.659852,11236.5404677778
293.7769152922,11257.3771344444
293.8939626488,11283.0138011111
294.0109940698,11299.4538011111
294.1280095552,11310.7071344444
294.245009105,11327.3804677778
294.3619927192,11347.1471344444
294.4789603978,11370.6304677778
294.5959121408,11383.2471344444
294.7128479482,11408.0371344444
294.82976782,11440.6271344444
294.9466717562,11454.3371344444
295.0635597568,11473.9204677778
295.1804318218,11497.2404677778
295.2972879512,11510.8704677778
295.414128145,11524.3071344444
295.5309524032,11538.6738011111
295.6477607258,11555.8738011111
295.7645531128,11556.1204677778
295.8813295642,11568.0071344444
295.99809008,11584.6238011111
296.1148346602,11615.1104677778
296.2315633048,11660.9471344444
296.3482760138,11658.7538011111
296.4649727872,11679.2338011111
296.581653625,11716.1871344444
296.6983185272,11745.6338011111
296.8149674938,11765.3438011111
296.9316005248,11788.2371344444
297.0482176202,11804.0804677778
297.16481878,11807.2004677778
297.2814040042,11832.6271344444
297.3979732928,11857.0204677778
