UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139636
Integration Time,1000
Averages,300
Date,10/4/2020 3:28:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14681.5805433333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97666666667
181.9732053322,-88.7094566666666
182.1045947288,-91.8027899999999
182.2359681898,-93.5027899999999
182.3673257152,-61.77279
182.498667305,-59.4961233333334
182.6299929592,-62.0261233333333
182.7613026778,-60.6661233333333
182.8925964608,-59.6794566666667
183.0238743082,-58.9594566666667
183.15513622,-61.3061233333333
183.2863821962,-60.16279
183.4176122368,-56.74279
183.5488263418,-54.8394566666667
183.6800245112,-59.7761233333334
183.811206745,-53.87279
183.9423730432,-56.6961233333334
184.0735234058,-56.7394566666667
184.2046578328,-53.4761233333334
184.3357763242,-56.3361233333334
184.46687888,-56.6394566666667
184.5979655002,-53.4394566666667
184.7290361848,-56.9194566666667
184.8600909338,-53.93279
184.9911297472,-52.5061233333334
185.122152625,-56.1494566666667
185.2531595672,-51.8594566666667
185.3841505738,-53.5261233333334
185.5151256448,-51.79279
185.6460847802,-54.35279
185.77702798,-56.5761233333334
185.9079552442,-55.56279
186.0388665728,-53.70279
186.1697619658,-53.79279
186.3006414232,-50.86279
186.431504945,-55.9394566666667
186.5623525312,-52.92279
186.6931841818,-57.82279
186.8239998968,-54.9594566666667
186.9547996762,-48.9161233333334
187.08558352,-54.3761233333334
187.2163514282,-50.6294566666667
187.3471034008,-58.21279
187.4778394378,-56.91279
187.6085595392,-51.48279
187.739263705,-51.7661233333334
187.8699519352,-53.27279
188.0006242298,-53.1761233333334
188.1312805888,-50.9294566666667
188.2619210122,-52.7694566666667
188.3925455,-55.93279
188.5231540522,-54.25279
188.6537466688,-54.6961233333334
188.7843233498,-55.3161233333334
188.9148840952,-52.3994566666667
189.045428905,-53.2161233333334
189.1759577792,-54.8661233333334
189.3064707178,-51.5894566666667
189.4369677208,-55.0161233333334
189.5674487882,-54.3394566666667
189.69791392,-46.9261233333334
189.8283631162,-53.41279
189.9587963768,-54.89279
190.0892137018,-52.50279
190.2196150912,-53.83279
190.350000545,-53.7594566666667
190.4803700632,-53.4994566666667
190.6107236458,-52.3161233333334
190.7410612928,-53.5094566666667
190.8713830042,-45.9794566666667
191.00168878,-51.6594566666667
191.1319786202,-51.6061233333334
191.2622525248,-53.1061233333334
191.3925104938,-47.62279
191.5227525272,-50.78279
191.652978625,-44.6894566666667
191.7831887872,-47.3961233333334
191.9133830138,-50.5561233333334
192.0435613048,-49.7294566666667
192.1737236602,-47.8561233333334
192.30387008,-48.8661233333334
192.4340005642,-51.51279
192.5641151128,-46.75279
192.6942137258,-50.5961233333334
192.8242964032,-45.9361233333334
192.954363145,-46.6694566666667
193.0844139512,-47.8194566666667
193.2144488218,-46.2161233333334
193.3444677568,-48.19279
193.4744707562,-43.94279
193.60445782,-45.6461233333334
193.7344289482,-43.2794566666667
193.8643841408,-42.26279
193.9943233978,-41.83279
194.1242467192,-40.8861233333334
194.254154105,-39.4594566666667
194.3840455552,-40.69279
194.5139210698,-43.4561233333334
194.6437806488,-43.12279
194.7736242922,-41.93279
194.903452,-42.5694566666667
195.0332637722,-32.5361233333334
195.1630596088,-39.44279
195.2928395098,-39.14279
195.4226034752,-31.7561233333333
195.552351505,-36.3194566666667
195.6820835992,-32.2161233333333
195.8117997578,-34.7561233333333
195.9414999808,-34.1894566666667
196.0711842682,-35.1861233333333
196.20085262,-30.3894566666667
196.3305050362,-32.0794566666667
196.4601415168,-27.67279
196.5897620618,-24.1661233333333
196.7193666712,-24.6261233333333
196.848955345,-29.4194566666667
196.9785280832,-29.5361233333333
197.1080848858,-30.52279
197.2376257528,-27.3494566666667
197.3671506842,-26.3761233333333
197.49665968,-23.1061233333333
197.6261527402,-21.1594566666667
197.7556298648,-18.9861233333333
197.8850910538,-18.18279
198.0145363072,-17.3961233333333
198.143965625,-15.69279
198.2733790072,-19.53279
198.4027764538,-15.1061233333333
198.5321579648,-14.3561233333333
198.6615235402,-9.88945666666667
198.79087318,-7.76612333333333
198.9202068842,-5.13279
199.0495246528,-7.85612333333333
199.1788264858,-6.26945666666666
199.3081123832,-6.66279
199.437382345,-6.52945666666666
199.5666363712,-8.19945666666667
199.6958744618,-5.00279
199.8250966168,-4.82612333333333
199.9543028362,-1.78612333333333
200.08349312,-2.56279
200.2126674682,-2.28612333333333
200.3418258808,3.37387666666667
200.4709683578,1.53054333333334
200.6000948992,2.64054333333333
200.729205505,0.660543333333334
200.8583001752,6.55721
200.9873789098,9.21054333333333
201.1164417088,8.56387666666667
201.2454885722,12.64721
201.3745195,11.8538766666667
201.5035344922,12.2105433333333
201.6325335488,14.38721
201.7615166698,18.54721
201.8904838552,17.2038766666667
202.019435105,20.04721
202.1483704192,20.2338766666667
202.2772897978,19.88721
202.4061932408,21.5438766666667
202.5350807482,19.60721
202.66395232,25.57721
202.7928079562,24.0205433333333
202.9216476568,30.16721
203.0504714218,29.62721
203.1792792512,29.02721
203.308071145,29.10721
203.4368471032,45.49721
203.5656071258,33.4705433333333
203.6943512128,34.94721
203.8230793642,37.4038766666666
203.95179158,37.8838766666666
204.0804878602,37.43721
204.2091682048,45.0505433333333
204.3378326138,41.8905433333333
204.4664810872,47.3738766666666
204.595113625,45.8238766666666
204.7237302272,48.58721
204.8523308938,52.6705433333333
204.9809156248,50.5505433333333
205.1094844202,55.3338766666666
205.23803728,55.5338766666666
205.3665742042,57.6005433333333
205.4950951928,61.19721
205.6236002458,58.62721
205.7520893632,64.6605433333334
205.880562545,65.5905433333333
206.0090197912,66.6005433333334
206.1374611018,67.2105433333333
206.2658864768,76.8638766666667
206.3942959162,72.3738766666667
206.52268942,72.3238766666667
206.6510669882,75.3338766666667
206.7794286208,82.3005433333334
206.9077743178,80.7372100000001
207.0361040792,86.7605433333334
207.164417905,85.6972100000001
207.2927157952,87.1238766666667
207.4209977498,90.1372100000001
207.5492637688,92.6872100000001
207.6775138522,97.76721
207.805748,96.8905433333334
207.9339662122,102.84721
208.0621684888,100.090543333333
208.1903548298,105.963876666667
208.3185252352,107.76721
208.446679705,111.193876666667
208.5748182392,114.673876666667
208.7029408378,117.473876666667
208.8310475008,117.873876666667
208.9591382282,123.410543333333
209.08721302,121.41721
209.2152718762,125.62721
209.3433147968,135.41721
209.4713417818,132.293876666667
209.5993528312,135.080543333333
209.727347945,138.443876666667
209.8553271232,140.963876666667
209.9832903658,146.64721
210.1112376728,147.263876666667
210.2391690442,148.99721
210.36708448,151.023876666667
210.4949839802,157.81721
210.6228675448,162.713876666667
210.7507351738,168.370543333333
210.8785868672,166.863876666667
211.006422625,171.783876666667
211.1342424472,180.783876666667
211.2620463338,179.75721
211.3898342848,187.830543333333
211.5176063002,187.830543333333
211.64536238,195.23721
211.7731025242,194.703876666667
211.9008267328,202.70721
212.0285350058,205.070543333333
212.1562273432,210.693876666667
212.283903745,219.823876666667
212.4115642112,218.75721
212.5392087418,225.250543333333
212.6668373368,229.55721
212.7944499962,232.980543333333
212.92204672,238.19721
213.0496275082,242.55721
213.1771923608,248.38721
213.3047412778,256.05721
213.4322742592,257.523876666667
213.559791305,264.600543333333
213.6872924152,270.233876666667
213.8147775898,274.680543333333
213.9422468288,279.883876666667
214.0697001322,287.053876666667
214.1971375,290.700543333333
214.3245589322,299.140543333333
214.4519644288,304.873876666666
214.5793539898,311.47721
214.7067276152,314.643876666667
214.834085305,321.02721
214.9614270592,325.90721
215.0887528778,335.120543333333
215.2160627608,338.99721
215.3433567082,347.960543333333
215.47063472,353.830543333333
215.5978967962,360.703876666666
215.7251429368,371.310543333333
215.8523731418,376.460543333333
215.9795874112,378.953876666666
216.106785745,385.11721
216.2339681432,394.960543333333
216.3611346058,404.80721
216.4882851328,410.550543333333
216.6154197242,415.303876666667
216.74253838,427.040543333333
216.8696411002,431.303876666667
216.9967278848,440.353876666667
217.1237987338,446.800543333333
217.2508536472,452.843876666667
217.377892625,464.480543333333
217.5049156672,473.723876666667
217.6319227738,477.103876666667
217.7589139448,485.510543333333
217.8858891802,496.080543333333
218.01284848,506.163876666667
218.1397918442,513.483876666667
218.2667192728,525.64721
218.3936307658,534.843876666667
218.5205263232,543.813876666667
218.647405945,556.293876666667
218.7742696312,564.770543333334
218.9011173818,572.39721
219.0279491968,583.133876666667
219.1547650762,592.110543333334
219.28156502,604.96721
219.4083490282,615.490543333334
219.5351171008,625.77721
219.6618692378,636.64721
219.7886054392,645.36721
219.915325705,656.773876666667
220.0420300352,665.040543333334
220.1687184298,677.49721
220.2953908888,689.75721
220.4220474122,700.24721
220.548688,707.89721
220.6753126522,720.510543333334
220.8019213688,733.113876666667
220.9285141498,744.68721
221.0550909952,758.83721
221.181651905,770.800543333334
221.3081968792,779.473876666667
221.4347259178,795.470543333334
221.5612390208,807.657210000001
221.6877361882,815.073876666667
221.81421742,831.787210000001
221.9406827162,843.49721
222.0671320768,860.333876666667
222.1935655018,868.48721
222.3199829912,884.140543333334
222.446384545,898.13721
222.5727701632,909.44721
222.6991398458,928.490543333334
222.8254935928,940.750543333334
222.9518314042,951.78721
223.07815328,969.290543333334
223.2044592202,985.483876666667
223.3307492248,1001.77387666667
223.4570232938,1012.29054333333
223.5832814272,1025.78054333333
223.709523625,1041.44721
223.8357498872,1062.18054333333
223.9619602138,1078.82721
224.0881546048,1086.96387666667
224.2143330602,1103.30721
224.34049558,1122.61054333333
224.4666421642,1132.89054333333
224.5927728128,1154.89054333333
224.7188875258,1163.96387666667
224.8449863032,1186.94387666667
224.971069145,1203.39721
225.0971360512,1216.51387666667
225.2231870218,1238.84054333333
225.3492220568,1255.48721
225.4752411562,1277.00054333333
225.60124432,1296.31054333333
225.7272315482,1317.07387666667
225.8532028408,1332.64054333333
225.9791581978,1350.09387666667
226.1050976192,1364.62054333333
226.231021105,1390.57721
226.3569286552,1406.91054333333
226.4828202698,1424.38721
226.6086959488,1451.66721
226.7345556922,1466.71721
226.8603995,1491.35054333333
226.9862273722,1511.03054333333
227.1120393088,1530.62387666667
227.2378353098,1551.14721
227.3636153752,1571.45054333333
227.489379505,1598.90387666667
227.6151276992,1611.59387666667
227.7408599578,1629.35721
227.8665762808,1654.61721
227.9922766682,1677.82721
228.11796112,1698.72387666667
228.2436296362,1719.67721
228.3692822168,1744.63054333333
228.4949188618,1763.66721
228.6205395712,1791.13721
228.746144345,1819.50054333333
228.8717331832,1835.01721
228.9973060858,1859.80054333333
229.1228630528,1885.62054333333
229.2484040842,1910.92721
229.37392918,1932.15387666667
229.4994383402,1959.46721
229.6249315648,1978.00054333333
229.7504088538,2002.44387666667
229.8758702072,2029.51054333333
230.001315625,2051.54721
230.1267451072,2071.02054333333
230.2521586538,2103.07721
230.3775562648,2123.00054333333
230.5029379402,2144.36054333333
230.62830368,2164.97054333333
230.7536534842,2191.48721
230.8789873528,2215.24387666667
231.0043052858,2248.48721
231.1296072832,2265.27387666667
231.254893345,2291.76054333333
231.3801634712,2318.23387666667
231.5054176618,2335.05721
231.6306559168,2365.41054333333
231.7558782362,2383.01721
231.88108462,2421.24387666667
232.0062750682,2445.70721
232.1314495808,2475.99721
232.2566081578,2490.84054333333
232.3817507992,2516.57054333333
232.506877505,2537.71054333333
232.6319882752,2560.83054333333
232.7570831098,2590.04721
232.8821620088,2619.68721
233.0072249722,2644.09721
233.132272,2662.79054333333
233.2573030922,2681.62721
233.3823182488,2709.64721
233.5073174698,2732.37387666667
233.6323007552,2759.28054333333
233.757268105,2764.58721
233.8822195192,2790.97054333333
234.0071549978,2815.37387666667
234.1320745408,2841.16054333333
234.2569781482,2853.65387666667
234.38186582,2887.85054333333
234.5067375562,2901.35387666667
234.6315933568,2920.04387666667
234.7564332218,2962.37054333333
234.8812571512,2962.96721
235.006065145,2982.61387666667
235.1308572032,3005.22387666667
235.2556333258,3018.83721
235.3803935128,3035.36054333333
235.5051377642,3060.74721
235.62986608,3078.59387666667
235.7545784602,3086.26387666667
235.8792749048,3104.89721
236.0039554138,3126.80054333333
236.1286199872,3139.67387666667
236.253268625,3156.59054333333
236.3779013272,3180.36387666667
236.5025180938,3194.20721
236.6271189248,3206.92054333333
236.7517038202,3224.80387666667
236.87627278,3241.92387666667
237.0008258042,3253.21054333333
237.1253628928,3279.83721
237.2498840458,3287.94054333333
237.3743892632,3303.35054333333
237.498878545,3317.30054333333
237.6233518912,3334.15054333333
237.7478093018,3342.02387666667
237.8722507768,3358.89054333333
237.9966763162,3364.12721
238.12108592,3377.80721
238.2454795882,3396.65387666667
238.3698573208,3394.09054333333
238.4942191178,3411.61387666667
238.6185649792,3417.88721
238.742894905,3428.03054333333
238.8672088952,3442.19387666667
238.9915069498,3455.25387666667
239.1157890688,3466.85387666667
239.2400552522,3472.10054333333
239.3643055,3482.88721
239.4885398122,3491.19054333333
239.6127581888,3496.22387666667
239.7369606298,3514.80721
239.8611471352,3515.69387666667
239.985317705,3528.86387666667
240.1094723392,3541.39387666667
240.2336110378,3548.06054333333
240.3577338008,3556.05054333333
240.4818406282,3563.33721
240.60593152,3574.48721
240.7300064762,3594.03721
240.8540654968,3589.70054333333
240.9781085818,3603.00387666667
241.1021357312,3609.03054333333
241.226146945,3630.12387666667
241.3501422232,3637.41054333333
241.4741215658,3636.53387666667
241.5980849728,3653.26721
241.7220324442,3654.22721
241.84596398,3665.05387666667
241.9698795802,3676.77721
242.0937792448,3690.71054333333
242.2176629738,3707.25721
242.3415307672,3720.97054333333
242.465382625,3737.06054333333
242.5892185472,3739.52387666666
242.7130385338,3728.57387666667
242.8368425848,3739.04387666666
242.9606307002,3758.43721
243.08440288,3773.69054333333
243.2081591242,3799.00387666666
243.3318994328,3816.65054333333
243.4556238058,3833.79721
243.5793322432,3846.30054333333
243.703024745,3853.25721
243.8267013112,3880.45721
243.9503619418,3872.55387666667
244.0740066368,3855.93054333333
244.1976353962,3850.75387666666
244.32124822,3871.70054333333
244.4448451082,3901.95721
244.5684260608,3932.81721
244.6919910778,3948.91721
244.8155401592,3974.23054333333
244.939073305,3989.56054333333
245.0625905152,4010.46721
245.1860917898,4022.87387666667
245.3095771288,4034.70387666667
245.4330465322,4060.44721
245.5565,4062.40721
245.6799375322,4084.47054333333
245.8033591288,4124.98387666667
245.9267647898,4125.90054333333
246.0501545152,4112.00721
246.173528305,4105.55054333333
246.2968861592,4127.10054333333
246.4202280778,4167.58054333333
246.5435540608,4218.05387666667
246.6668641082,4261.02387666667
246.79015822,4307.66721
246.9134363962,4333.48721
247.0366986368,4385.70721
247.1599449418,4402.84387666667
247.2831753112,4443.09054333333
247.406389745,4476.04721
247.5295882432,4499.71721
247.6527708058,4538.61721
247.7759374328,4564.93054333333
247.8990881242,4595.59721
248.02222288,4637.59387666666
248.1453417002,4666.15387666666
248.2684445848,4697.29054333333
248.3915315338,4739.99721
248.5146025472,4755.52054333333
248.637657625,4736.13721
248.7606967672,4737.23387666666
248.8837199738,4789.72721
249.0067272448,4856.17387666666
249.1297185802,4911.40054333333
249.25269398,4952.12721
249.3756534442,4998.04054333333
249.4985969728,5043.98054333333
249.6215245658,5106.17721
249.7444362232,5142.59721
249.867331945,5206.38054333333
249.9902117312,5248.08721
250.1130755818,5304.27387666666
250.2359234968,5363.79387666666
250.3587554762,5396.49054333333
250.48157152,5447.50721
250.6043716282,5493.15721
250.7271558008,5529.42387666666
250.8499240378,5587.50387666666
250.9726763392,5643.16054333333
251.095412705,5687.81721
251.2181331352,5738.23387666666
251.3408376298,5782.82721
251.4635261888,5834.56387666666
251.5861988122,5862.52054333333
251.7088555,5869.11054333333
251.8314962522,5901.74054333333
251.9541210688,5984.42054333333
252.0767299498,6053.63721
252.1993228952,6120.14054333333
252.321899905,6187.53721
252.4444609792,6247.23721
252.5670061178,6321.74054333333
252.6895353208,6373.29054333333
252.8120485882,6449.55054333333
252.93454592,6521.74054333333
253.0570273162,6582.13721
253.1794927768,6661.77054333333
253.3019423018,6720.91387666667
253.4243758912,6787.71054333333
253.546793545,6846.83721
253.6691952632,6909.21054333333
253.7915810458,6961.90387666667
253.9139508928,7025.19054333333
254.0363048042,7088.63721
254.15864278,7153.46721
254.2809648202,7218.99721
254.4032709248,7267.15721
254.5255610938,7318.02721
254.6478353272,7375.96054333333
254.770093625,7421.47387666666
254.8923359872,7475.25054333333
255.0145624138,7525.20387666666
255.1367729048,7556.63387666666
255.2589674602,7572.65387666666
255.38114608,7637.73054333333
255.5033087642,7713.31720999999
255.6254555128,7789.72054333333
255.7475863258,7855.96387666666
255.8697012032,7935.19387666666
255.991800145,8008.47054333333
256.1138831512,8094.97387666666
256.2359502218,8174.03387666666
256.3580013568,8261.39054333333
256.4800365562,8333.23387666666
256.60205582,8427.85720999999
256.7240591482,8495.00387666666
256.8460465408,8565.28720999999
256.9680179978,8636.11720999999
257.0899735192,8702.08387666666
257.211913105,8760.02720999999
257.3338367552,8820.56721
257.4557444698,8879.13387666666
257.5776362488,8932.61720999999
257.6995120922,8985.18054333333
257.821372,9039.81054333333
257.9432159722,9097.54721
258.0650440088,9155.76721
258.1868561098,9206.28054333333
258.3086522752,9256.92387666667
258.430432505,9309.20387666667
258.5521967992,9357.84721
258.6739451578,9417.43721
258.7956775808,9481.49054333333
258.9173940682,9533.48721
259.03909462,9568.59054333333
259.1607792362,9589.63387666666
259.2824479168,9640.63387666666
259.4041006618,9698.45721
259.5257374712,9762.96721
259.647358345,9816.98054333333
259.7689632832,9872.33721
259.8905522858,9919.70054333333
260.0121253528,9970.63054333333
260.1336824842,10013.11721
260.25522368,10069.74721
260.3767489402,10110.3938766667
260.4982582648,10160.0338766667
260.6197516538,10201.47721
260.7412291072,10240.4405433333
260.862690625,10290.6238766667
260.9841362072,10328.2738766667
261.1055658538,10372.3838766667
261.2269795648,10428.8438766667
261.3483773402,10468.4938766667
261.46975918,10506.2138766667
261.5911250842,10552.2838766667
261.7124750528,10590.3538766667
261.8338090858,10624.54721
261.9551271832,10666.7638766667
262.076429345,10720.6138766667
262.1977155712,10762.2305433333
262.3189858618,10792.4205433333
262.4402402168,10821.0805433333
262.5614786362,10853.13721
262.68270112,10876.6338766667
262.8039076682,10896.89721
262.9250982808,10930.2838766667
263.0462729578,10966.9038766667
263.1674316992,10984.7138766667
263.288574505,11008.25721
263.4097013752,11025.25721
263.5308123098,11027.56721
263.6519073088,11043.01721
263.7729863722,11070.24721
263.8940495,11094.5005433333
264.0150966922,11111.91721
264.1361279488,11143.4605433333
264.2571432698,11169.7505433333
264.3781426552,11202.2805433333
264.499126105,11240.06721
264.6200936192,11273.9405433333
264.7410451978,11292.5738766667
264.8619808408,11317.2005433333
264.9829005482,11349.7238766667
265.10380432,11363.6438766667
265.2246921562,11389.7405433333
265.3455640568,11412.2738766667
265.4664200218,11431.37721
265.5872600512,11439.82721
265.708084145,11466.5438766667
265.8288923032,11485.33721
265.9496845258,11499.2038766667
266.0704608128,11514.9338766667
266.1912211642,11523.4438766667
266.31196558,11532.8205433333
266.4326940602,11544.7505433333
266.5534066048,11553.26721
266.6741032138,11565.0905433333
266.7947838872,11572.31721
266.915448625,11575.0105433333
267.0360974272,11560.48721
267.1567302938,11559.1105433333
267.2773472248,11568.3838766667
267.3979482202,11577.9138766667
267.51853328,11581.94721
267.6391024042,11595.66721
267.7596555928,11612.99721
267.8801928458,11623.1605433333
268.0007141632,11625.3038766667
268.121219545,11652.28721
268.2417089912,11648.68721
268.3621825018,11656.8905433333
268.4826400768,11687.2238766667
268.6030817162,11698.9438766667
268.72350742,11707.5638766667
268.8439171882,11722.2538766667
268.9643110208,11733.63721
269.0846889178,11746.2305433333
269.2050508792,11749.22721
269.325396905,11748.85721
269.4457269952,11756.5538766667
269.5660411498,11766.60721
269.6863393688,11775.4705433333
269.8066216522,11786.5438766667
269.926888,11789.1638766667
270.0471384122,11794.77721
270.1673728888,11806.60721
270.2875914298,11807.7405433333
270.4077940352,11823.13721
270.527980705,11827.60721
270.6481514392,11820.9605433333
270.7683062378,11824.7605433333
270.8884451008,11837.3138766667
271.0085680282,11832.76721
271.12867502,11835.62721
271.2487660762,11833.9205433333
271.3688411968,11833.0338766667
271.4889003818,11855.15721
271.6089436312,11857.68721
271.728970945,11864.91721
271.8489823232,11849.99721
271.9689777658,11851.3938766667
272.0889572728,11865.3338766667
272.2089208442,11879.36721
272.32886848,11894.02721
272.4488001802,11887.98721
272.5687159448,11899.88721
272.6886157738,11922.41721
272.8084996672,11930.9805433333
272.928367625,11945.24721
273.0482196472,11973.1605433333
273.1680557338,11980.2805433333
273.2878758848,11993.1738766667
273.4076801002,11996.5905433333
273.52746838,11989.2238766667
273.6472407242,11992.3905433333
273.7669971328,12005.47721
273.8867376058,12007.8138766667
274.0064621432,12007.4105433333
274.126170745,12007.70721
274.2458634112,12024.4805433333
274.3655401418,12037.04721
274.4852009368,12041.0305433333
274.6048457962,12067.0838766667
274.72447472,12075.9705433333
274.8440877082,12087.7038766667
274.9636847608,12102.6938766667
275.0832658778,12120.3905433333
275.2028310592,12120.7938766667
275.322380305,12115.83721
275.4419136152,12139.54721
275.5614309898,12131.9405433333
275.6809324288,12147.5205433333
275.8004179322,12145.52721
275.9198875,12165.5905433333
276.0393411322,12152.5705433333
276.1587788288,12144.6105433333
276.2782005898,12152.1938766667
276.3976064152,12171.52721
276.516996305,12168.2905433333
276.6363702592,12179.4538766667
276.7557282778,12183.5905433333
276.8750703608,12188.5338766667
276.9943965082,12199.9405433333
277.11370672,12213.3738766667
277.2330009962,12222.9838766667
277.3522793368,12246.9638766667
277.4715417418,12247.94721
277.5907882112,12262.46721
277.710018745,12274.3705433333
277.8292333432,12287.70721
277.9484320058,12290.0105433333
278.0676147328,12287.95721
278.1867815242,12299.4838766667
278.30593238,12301.7038766667
278.4250673002,12324.6438766667
278.5441862848,12334.9605433333
278.6632893338,12347.92721
278.7823764472,12356.11721
278.901447625,12368.17721
279.0205028672,12376.13721
279.1395421738,12392.9805433333
279.2585655448,12395.6405433333
279.3775729802,12397.7605433333
279.49656448,12400.6038766667
279.6155400442,12403.5705433333
279.7344996728,12417.2938766667
279.8534433658,12424.17721
279.9723711232,12434.7105433333
280.091282945,12436.2505433333
280.2101788312,12429.0438766667
280.3290587818,12449.5705433333
280.4479227968,12438.09721
280.5667708762,12432.7138766667
280.68560302,12446.5605433333
280.8044192282,12445.55721
280.9232195008,12455.26721
281.0420038378,12471.19721
281.1607722392,12481.1805433333
281.279524705,12495.5038766667
281.3982612352,12490.57721
281.5169818298,12511.7238766667
281.6356864888,12526.7538766667
281.7543752122,12530.4038766667
281.873048,12547.76721
281.9917048522,12560.2838766667
282.1103457688,12577.5905433333
282.2289707498,12578.2338766667
282.3475797952,12583.80721
282.466172905,12590.26721
282.5847500792,12603.6638766667
282.7033113178,12606.5605433333
282.8218566208,12602.7638766667
282.9403859882,12588.5805433333
283.05889942,12599.08721
283.1773969162,12602.17721
283.2958784768,12600.5205433333
283.4143441018,12597.0505433333
283.5327937912,12599.4838766667
283.651227545,12602.84721
283.7696453632,12600.87721
283.8880472458,12599.8038766667
284.0064331928,12611.7638766667
284.1248032042,12618.77721
284.24315728,12624.5505433333
284.3614954202,12636.12721
284.4798176248,12647.4205433333
284.5981238938,12667.33721
284.7164142272,12683.1705433333
284.834688625,12686.1238766667
284.9529470872,12690.49721
285.0711896138,12689.9138766667
285.1894162048,12683.11721
285.3076268602,12690.6938766667
285.42582158,12694.94721
285.5440003642,12699.1305433333
285.6621632128,12698.4305433333
285.7803101258,12703.4305433333
285.8984411032,12711.0438766667
286.016556145,12708.8505433333
286.1346552512,12711.90721
286.2527384218,12724.6805433333
286.3708056568,12714.5238766667
286.4888569562,12718.2905433333
286.60689232,12718.2905433333
286.7249117482,12718.3538766667
286.8429152408,12727.7238766667
286.9609027978,12733.66721
287.0788744192,12743.0338766667
287.196830105,12756.6305433333
287.3147698552,12749.02721
287.4326936698,12742.2605433333
287.5506015488,12746.7538766667
287.6684934922,12752.31721
287.7863695,12756.6605433333
287.9042295722,12756.5538766667
288.0220737088,12758.07721
288.1399019098,12771.0238766667
288.2577141752,12765.8638766667
288.375510505,12754.11721
288.4932908992,12751.80721
288.6110553578,12749.50721
288.7288038808,12747.93721
288.8465364682,12742.78721
288.96425312,12739.4705433333
289.0819538362,12741.8038766667
289.1996386168,12751.86721
289.3173074618,12773.0538766667
289.4349603712,12774.94721
289.552597345,12790.47721
289.6702183832,12812.81721
289.7878234858,12813.2738766667
289.9054126528,12828.9305433333
290.0229858842,12840.3638766667
290.14054318,12853.8805433333
290.2580845402,12866.3838766667
290.3756099648,12880.88721
290.4931194538,12904.8905433333
290.6106130072,12929.98721
290.728090625,12935.4505433333
290.8455523072,12948.9838766667
290.9629980538,12972.3838766667
291.0804278648,12982.2305433333
291.1978417402,12998.6105433333
291.31523968,13011.6038766667
291.4326216842,13026.4605433333
291.5499877528,13051.0205433333
291.6673378858,13078.3105433333
291.7846720832,13083.57721
291.901990345,13108.12721
292.0192926712,13129.31721
292.1365790618,13150.95721
292.2538495168,13164.7905433333
292.3711040362,13180.3605433333
292.48834262,13197.09721
292.6055652682,13205.74721
292.7227719808,13224.7905433333
292.8399627578,13248.4538766667
292.9571375992,13267.78721
293.074296505,13282.2838766667
293.1914394752,13297.7405433333
293.3085665098,13317.33721
293.4256776088,13338.7838766667
293.5427727722,13351.23721
293.659852,13376.4205433333
293.7769152922,13401.8438766667
293.8939626488,13440.20721
294.0109940698,13456.72721
294.1280095552,13466.1405433333
294.245009105,13488.15721
294.3619927192,13498.7938766667
294.4789603978,13520.53721
294.5959121408,13532.2338766667
294.7128479482,13554.8705433333
294.82976782,13583.25721
294.9466717562,13589.9338766667
295.0635597568,13626.3105433333
295.1804318218,13644.0405433333
295.2972879512,13654.4805433333
295.414128145,13673.0138766667
295.5309524032,13705.7938766667
295.6477607258,13726.4105433333
295.7645531128,13735.3505433333
295.8813295642,13753.5105433333
295.99809008,13774.1438766667
296.1148346602,13800.4005433333
296.2315633048,13856.3038766667
296.3482760138,13832.2705433333
296.4649727872,13855.17721
296.581653625,13890.2038766667
296.6983185272,13920.8838766667
296.8149674938,13944.38721
296.9316005248,13964.8105433333
297.0482176202,13992.53721
297.16481878,13997.2805433333
297.2814040042,14014.5538766667
297.3979732928,14058.11721
297.5145266458,14071.6605433333
297.6310640632,14079.11721
297.747585545,14108.0905433333
297.8640910912,14133.8005433333
297.9805807018,14152.8305433333
298.0970543768,14164.42721
298.2135121162,14167.30721
298.32995392,14190.47721
298.4463797882,14199.9638766667
298.5627897208,14216.93721
298.6791837178,14228.3238766667
298.7955617792,14256.80721
298.911923905,14277.67721
299.0282700952,14290.6705433333
299.1446003498,14304.86721
299.2609146688,14317.97721
299.3772130522,14329.50721
299.4934955,14329.94721
299.6097620122,14376.2238766667
299.7260125888,14370.7505433333
299.8422472298,14386.1605433333
299.9584659352,14390.57721
300.074668705,14417.89721
300.1908555392,14431.6505433333
300.3070264378,14432.19721
300.4231814008,14441.8105433333
300.5393204282,14457.55721
300.65544352,14473.0805433333
300.7715506762,14482.4005433333
300.8876418968,14490.46721
301.0037171818,14510.3005433333
301.1197765312,14512.72721
301.235819945,14523.6305433333
301.3518474232,14529.6138766667
301.4678589658,14530.8038766667
301.5838545728,14544.1038766667
301.6998342442,14556.1638766667
301.81579798,14557.00721
301.9317457802,14563.1305433333
302.0476776448,14563.48721
302.1635935738,14568.7805433333
302.2794935672,14580.4805433333
302.395377625,14574.2805433333
302.5112457472,14586.2505433333
302.6270979338,14593.11721
302.7429341848,14599.7805433333
302.8587545002,14608.95721
302.97455888,14615.99721
303.0903473242,14618.07721
303.2061198328,14621.74721
303.3218764058,14637.5638766667
303.4376170432,14640.8305433333
