UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144161
Integration Time,1000
Averages,300
Date,10/19/2020 9:46:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4381.56712111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.19
181.9732053322,-80.9295455555555
182.1045947288,-84.3628788888889
182.2359681898,-86.0328788888889
182.3673257152,-63.2228788888889
182.498667305,-60.6862122222222
182.6299929592,-63.4528788888889
182.7613026778,-62.3828788888889
182.8925964608,-60.9295455555556
183.0238743082,-60.0095455555556
183.15513622,-62.6662122222222
183.2863821962,-61.5962122222222
183.4176122368,-57.9462122222222
183.5488263418,-56.3895455555556
183.6800245112,-61.3795455555556
183.811206745,-55.4628788888889
183.9423730432,-58.3695455555556
184.0735234058,-58.1895455555556
184.2046578328,-54.7362122222222
184.3357763242,-57.8695455555556
184.46687888,-58.1495455555556
184.5979655002,-54.8028788888889
184.7290361848,-58.3962122222222
184.8600909338,-55.3495455555556
184.9911297472,-53.8862122222222
185.122152625,-57.0528788888889
185.2531595672,-53.3928788888889
185.3841505738,-54.9228788888889
185.5151256448,-53.2962122222222
185.6460847802,-55.9495455555556
185.77702798,-57.7528788888889
185.9079552442,-56.6728788888889
186.0388665728,-55.1495455555556
186.1697619658,-55.1262122222222
186.3006414232,-52.8128788888889
186.431504945,-57.0162122222222
186.5623525312,-54.4895455555556
186.6931841818,-59.4628788888889
186.8239998968,-56.4595455555556
186.9547996762,-50.7528788888889
187.08558352,-55.9662122222222
187.2163514282,-52.4495455555556
187.3471034008,-59.9495455555556
187.4778394378,-58.9962122222222
187.6085595392,-53.0795455555556
187.739263705,-53.7128788888889
187.8699519352,-54.5362122222222
188.0006242298,-54.7995455555556
188.1312805888,-52.5262122222222
188.2619210122,-54.5562122222222
188.3925455,-57.6462122222222
188.5231540522,-56.1562122222222
188.6537466688,-56.3362122222222
188.7843233498,-57.0195455555556
188.9148840952,-54.6862122222222
189.045428905,-55.2562122222222
189.1759577792,-56.9928788888889
189.3064707178,-53.7628788888889
189.4369677208,-57.0795455555556
189.5674487882,-56.4328788888889
189.69791392,-49.2695455555556
189.8283631162,-55.2995455555556
189.9587963768,-56.9195455555556
190.0892137018,-54.7295455555556
190.2196150912,-55.9528788888889
190.350000545,-56.3195455555556
190.4803700632,-56.0028788888889
190.6107236458,-54.7762122222222
190.7410612928,-56.4562122222222
190.8713830042,-48.7528788888889
191.00168878,-54.7362122222222
191.1319786202,-54.2228788888889
191.2622525248,-55.9328788888889
191.3925104938,-50.4562122222222
191.5227525272,-54.6328788888889
191.652978625,-48.0262122222222
191.7831887872,-51.0062122222222
191.9133830138,-53.6962122222222
192.0435613048,-52.7362122222222
192.1737236602,-51.0095455555556
192.30387008,-51.6528788888889
192.4340005642,-55.0562122222222
192.5641151128,-50.1728788888889
192.6942137258,-54.5995455555556
192.8242964032,-49.5462122222222
192.954363145,-50.9562122222222
193.0844139512,-52.2062122222222
193.2144488218,-51.7128788888889
193.3444677568,-53.6828788888889
193.4744707562,-49.6828788888889
193.60445782,-51.8028788888889
193.7344289482,-49.9595455555556
193.8643841408,-48.9895455555556
193.9943233978,-48.7762122222222
194.1242467192,-48.8762122222222
194.254154105,-47.0628788888889
194.3840455552,-47.9928788888889
194.5139210698,-50.0195455555556
194.6437806488,-48.6528788888889
194.7736242922,-48.1828788888889
194.903452,-50.2162122222222
195.0332637722,-40.9495455555556
195.1630596088,-49.5328788888889
195.2928395098,-49.4528788888889
195.4226034752,-44.1495455555556
195.552351505,-48.6828788888889
195.6820835992,-45.3462122222222
195.8117997578,-47.6328788888889
195.9414999808,-48.0695455555556
196.0711842682,-49.6395455555556
196.20085262,-46.4662122222222
196.3305050362,-49.2162122222222
196.4601415168,-45.5195455555556
196.5897620618,-42.8328788888889
196.7193666712,-43.7228788888889
196.848955345,-47.3395455555556
196.9785280832,-45.9595455555556
197.1080848858,-46.6828788888889
197.2376257528,-45.0995455555556
197.3671506842,-45.6028788888889
197.49665968,-44.1062122222222
197.6261527402,-43.3762122222222
197.7556298648,-41.9695455555556
197.8850910538,-42.0962122222222
198.0145363072,-41.2328788888889
198.143965625,-39.3795455555556
198.2733790072,-43.4128788888889
198.4027764538,-40.6728788888889
198.5321579648,-41.7328788888889
198.6615235402,-38.6295455555556
198.79087318,-37.8962122222222
198.9202068842,-36.3795455555556
199.0495246528,-40.1662122222222
199.1788264858,-38.4862122222222
199.3081123832,-39.4195455555556
199.437382345,-37.6462122222222
199.5666363712,-38.8928788888889
199.6958744618,-39.6595455555556
199.8250966168,-36.3562122222222
199.9543028362,-34.8395455555556
200.08349312,-37.2695455555556
200.2126674682,-38.6095455555556
200.3418258808,-34.2328788888889
200.4709683578,-36.3895455555556
200.6000948992,-35.8295455555556
200.729205505,-38.6662122222222
200.8583001752,-33.8195455555556
200.9873789098,-32.0962122222222
201.1164417088,-34.6228788888889
201.2454885722,-30.3928788888889
201.3745195,-32.6462122222222
201.5035344922,-33.2228788888889
201.6325335488,-32.0962122222222
201.7615166698,-29.0262122222222
201.8904838552,-30.8628788888889
202.019435105,-29.1928788888889
202.1483704192,-29.1028788888889
202.2772897978,-30.0762122222222
202.4061932408,-29.0762122222222
202.5350807482,-31.5995455555555
202.66395232,-26.4628788888889
202.7928079562,-29.1062122222222
202.9216476568,-23.6895455555555
203.0504714218,-24.8628788888889
203.1792792512,-26.8362122222222
203.308071145,-27.4262122222222
203.4368471032,-11.7262122222222
203.5656071258,-25.9128788888889
203.6943512128,-24.5228788888889
203.8230793642,-23.1695455555555
203.95179158,-24.5795455555555
204.0804878602,-26.4062122222222
204.2091682048,-20.2395455555555
204.3378326138,-24.0428788888889
204.4664810872,-19.2895455555555
204.595113625,-22.4962122222222
204.7237302272,-19.4028788888889
204.8523308938,-17.6862122222222
204.9809156248,-20.8295455555555
205.1094844202,-16.0095455555555
205.23803728,-18.1928788888889
205.3665742042,-17.4995455555555
205.4950951928,-14.6795455555555
205.6236002458,-18.3928788888889
205.7520893632,-13.5128788888889
205.880562545,-13.5662122222222
206.0090197912,-14.6595455555555
206.1374611018,-14.7962122222222
206.2658864768,-7.15287888888889
206.3942959162,-12.4162122222222
206.52268942,-13.9062122222222
206.6510669882,-12.4595455555556
206.7794286208,-7.22621222222222
206.9077743178,-10.6662122222222
207.0361040792,-5.84621222222223
207.164417905,-8.69954555555555
207.2927157952,-8.31287888888889
207.4209977498,-7.43287888888889
207.5492637688,-6.95621222222223
207.6775138522,-3.09954555555555
207.805748,-5.52954555555556
207.9339662122,-1.49287888888889
208.0621684888,-5.56621222222223
208.1903548298,-2.12287888888889
208.3185252352,-1.63287888888889
208.446679705,0.0204544444444443
208.5748182392,1.14045444444444
208.7029408378,1.92045444444444
208.8310475008,0.860454444444444
208.9591382282,4.75378777777777
209.08721302,0.540454444444445
209.2152718762,2.33712111111111
209.3433147968,9.32378777777778
209.4713417818,5.11378777777777
209.5993528312,4.23045444444444
209.727347945,5.96378777777777
209.8553271232,6.27378777777777
209.9832903658,9.92712111111112
210.1112376728,7.18045444444444
210.2391690442,6.52045444444444
210.36708448,5.73378777777777
210.4949839802,8.80378777777778
210.6228675448,13.1537877777778
210.7507351738,15.8837877777778
210.8785868672,12.3237877777778
211.006422625,15.0504544444445
211.1342424472,20.8304544444445
211.2620463338,17.0471211111111
211.3898342848,22.4037877777778
211.5176063002,20.0304544444445
211.64536238,24.4471211111111
211.7731025242,22.1871211111111
211.9008267328,26.3704544444445
212.0285350058,26.4604544444445
212.1562273432,29.4237877777778
212.283903745,35.2271211111111
212.4115642112,31.2704544444445
212.5392087418,34.3671211111111
212.6668373368,36.6204544444444
212.7944499962,36.7204544444444
212.92204672,38.5471211111111
213.0496275082,38.3904544444444
213.1771923608,42.0004544444444
213.3047412778,46.1171211111111
213.4322742592,43.6337877777778
213.559791305,47.2471211111111
213.6872924152,49.1071211111111
213.8147775898,49.8871211111111
213.9422468288,51.9037877777778
214.0697001322,54.9371211111111
214.1971375,54.4604544444444
214.3245589322,58.7437877777778
214.4519644288,60.0771211111111
214.5793539898,61.9137877777778
214.7067276152,62.1437877777778
214.834085305,65.7904544444445
214.9614270592,66.3171211111111
215.0887528778,71.4904544444444
215.2160627608,69.6204544444444
215.3433567082,74.5371211111111
215.47063472,76.8737877777778
215.5978967962,79.5971211111111
215.7251429368,84.9137877777778
215.8523731418,85.8371211111111
215.9795874112,83.3437877777778
216.106785745,86.1937877777778
216.2339681432,90.5504544444444
216.3611346058,95.4271211111111
216.4882851328,96.1037877777778
216.6154197242,95.0737877777778
216.74253838,103.273787777778
216.8696411002,102.857121111111
216.9967278848,106.313787777778
217.1237987338,107.453787777778
217.2508536472,107.340454444444
217.377892625,114.373787777778
217.5049156672,118.290454444444
217.6319227738,117.187121111111
217.7589139448,118.663787777778
217.8858891802,121.950454444444
218.01284848,125.220454444444
218.1397918442,126.553787777778
218.2667192728,132.773787777778
218.3936307658,135.980454444444
218.5205263232,138.327121111111
218.647405945,143.930454444444
218.7742696312,145.310454444445
218.9011173818,146.753787777778
219.0279491968,149.887121111111
219.1547650762,153.233787777778
219.28156502,158.047121111111
219.4083490282,163.527121111111
219.5351171008,165.417121111111
219.6618692378,169.517121111111
219.7886054392,172.973787777778
219.915325705,176.143787777778
220.0420300352,177.263787777778
220.1687184298,181.170454444445
220.2953908888,186.460454444445
220.4220474122,188.837121111111
220.548688,190.187121111111
220.6753126522,193.477121111111
220.8019213688,200.357121111111
220.9285141498,201.393787777778
221.0550909952,208.803787777778
221.181651905,211.607121111111
221.3081968792,213.807121111111
221.4347259178,220.807121111111
221.5612390208,225.293787777778
221.6877361882,223.090454444445
221.81421742,230.360454444445
221.9406827162,233.210454444444
222.0671320768,239.910454444444
222.1935655018,239.213787777778
222.3199829912,246.780454444444
222.446384545,251.293787777778
222.5727701632,253.550454444444
222.6991398458,262.773787777778
222.8254935928,266.923787777778
222.9518314042,268.820454444444
223.07815328,278.293787777778
223.2044592202,283.530454444444
223.3307492248,290.117121111111
223.4570232938,291.300454444444
223.5832814272,295.970454444444
223.709523625,301.720454444444
223.8357498872,310.983787777778
223.9619602138,317.407121111111
224.0881546048,315.190454444444
224.2143330602,322.023787777778
224.34049558,327.547121111111
224.4666421642,329.453787777778
224.5927728128,339.850454444444
224.7188875258,339.263787777778
224.8449863032,349.393787777778
224.971069145,353.560454444444
225.0971360512,355.683787777778
225.2231870218,365.507121111111
225.3492220568,370.470454444444
225.4752411562,376.297121111111
225.60124432,384.387121111111
225.7272315482,390.760454444444
225.8532028408,396.753787777778
225.9791581978,402.300454444444
226.1050976192,406.467121111111
226.231021105,419.107121111111
226.3569286552,422.807121111111
226.4828202698,426.923787777778
226.6086959488,439.870454444444
226.7345556922,443.970454444444
226.8603995,452.813787777778
226.9862273722,462.130454444444
227.1120393088,468.410454444444
227.2378353098,473.390454444444
227.3636153752,479.370454444445
227.489379505,493.947121111111
227.6151276992,493.607121111111
227.7408599578,496.273787777778
227.8665762808,509.920454444444
227.9922766682,516.930454444444
228.11796112,525.823787777778
228.2436296362,532.067121111111
228.3692822168,539.980454444444
228.4949188618,545.390454444444
228.6205395712,558.453787777778
228.746144345,571.600454444444
228.8717331832,575.970454444444
228.9973060858,582.213787777777
229.1228630528,593.003787777778
229.2484040842,604.160454444444
229.37392918,608.793787777777
229.4994383402,622.473787777778
229.6249315648,627.390454444444
229.7504088538,634.110454444444
229.8758702072,646.003787777778
230.001315625,654.077121111111
230.1267451072,659.997121111111
230.2521586538,673.563787777778
230.3775562648,680.280454444444
230.5029379402,682.543787777778
230.62830368,691.593787777778
230.7536534842,701.717121111111
230.8789873528,710.253787777778
231.0043052858,728.493787777778
231.1296072832,731.877121111111
231.254893345,743.550454444444
231.3801634712,754.927121111111
231.5054176618,757.130454444444
231.6306559168,766.623787777778
231.7558782362,770.047121111111
231.88108462,788.640454444444
232.0062750682,795.277121111111
232.1314495808,810.733787777778
232.2566081578,810.470454444444
232.3817507992,822.707121111111
232.506877505,827.097121111111
232.6319882752,837.330454444445
232.7570831098,851.067121111111
232.8821620088,862.617121111111
233.0072249722,872.230454444444
233.132272,875.380454444444
233.2573030922,877.807121111111
233.3823182488,893.610454444444
233.5073174698,897.940454444444
233.6323007552,908.100454444444
233.757268105,903.863787777778
233.8822195192,914.717121111111
234.0071549978,923.843787777778
234.1320745408,936.477121111111
234.2569781482,934.237121111111
234.38186582,953.270454444444
234.5067375562,951.970454444444
234.6315933568,959.333787777778
234.7564332218,991.453787777778
234.8812571512,970.407121111111
235.006065145,978.130454444444
235.1308572032,986.800454444444
235.2556333258,989.923787777778
235.3803935128,994.827121111111
235.5051377642,1008.24712111111
235.62986608,1012.25712111111
235.7545784602,1013.78045444444
235.8792749048,1017.19712111111
236.0039554138,1026.80378777778
236.1286199872,1027.95712111111
236.253268625,1034.87378777778
236.3779013272,1046.08378777778
236.5025180938,1047.20378777778
236.6271189248,1048.94045444444
236.7517038202,1055.88378777778
236.87627278,1063.54712111111
237.0008258042,1063.88045444444
237.1253628928,1077.45045444444
237.2498840458,1075.56045444444
237.3743892632,1079.56712111111
237.498878545,1086.96712111111
237.6233518912,1089.03378777778
237.7478093018,1090.65712111111
237.8722507768,1097.24712111111
237.9966763162,1096.58712111111
238.12108592,1099.00045444444
238.2454795882,1110.89712111111
238.3698573208,1100.66712111111
238.4942191178,1110.41378777778
238.6185649792,1110.68712111111
238.742894905,1112.27378777778
238.8672088952,1117.41378777778
238.9915069498,1126.14712111111
239.1157890688,1125.65045444444
239.2400552522,1127.78712111111
239.3643055,1131.87045444444
239.4885398122,1132.87378777778
239.6127581888,1132.46045444444
239.7369606298,1144.66045444444
239.8611471352,1137.07378777778
239.985317705,1143.39045444444
240.1094723392,1150.10378777778
240.2336110378,1150.69045444444
240.3577338008,1154.64378777778
240.4818406282,1153.25045444444
240.60593152,1156.18712111111
240.7300064762,1168.92378777778
240.8540654968,1156.70378777778
240.9781085818,1165.90712111111
241.1021357312,1166.05378777778
241.226146945,1177.21712111111
241.3501422232,1178.91378777778
241.4741215658,1174.40712111111
241.5980849728,1178.88712111111
241.7220324442,1179.42378777778
241.84596398,1181.55712111111
241.9698795802,1184.43712111111
242.0937792448,1191.54378777778
242.2176629738,1194.62712111111
242.3415307672,1202.43712111111
242.465382625,1204.98045444444
242.5892185472,1207.77045444444
242.7130385338,1202.86712111111
242.8368425848,1213.62378777778
242.9606307002,1213.59378777778
243.08440288,1218.30045444444
243.2081591242,1223.74045444444
243.3318994328,1229.46045444444
243.4556238058,1234.89378777778
243.5793322432,1238.59378777778
243.703024745,1240.84712111111
243.8267013112,1248.29378777778
243.9503619418,1247.17378777778
244.0740066368,1246.90045444444
244.1976353962,1240.05712111111
244.32124822,1247.00712111111
244.4448451082,1257.82378777778
244.5684260608,1266.20045444444
244.6919910778,1271.63378777778
244.8155401592,1276.38712111111
244.939073305,1285.57045444444
245.0625905152,1290.23712111111
245.1860917898,1293.57378777778
245.3095771288,1297.30712111111
245.4330465322,1303.70378777778
245.5565,1302.98378777778
245.6799375322,1313.24045444444
245.8033591288,1329.12712111111
245.9267647898,1325.02712111111
246.0501545152,1323.51045444444
246.173528305,1321.18712111111
246.2968861592,1325.64712111111
246.4202280778,1336.50712111111
246.5435540608,1353.31045444444
246.6668641082,1367.53712111111
246.79015822,1380.53378777778
246.9134363962,1392.99378777778
247.0366986368,1403.59378777778
247.1599449418,1409.05045444444
247.2831753112,1424.72712111111
247.406389745,1434.88378777778
247.5295882432,1442.85378777778
247.6527708058,1453.03712111111
247.7759374328,1461.38712111111
247.8990881242,1470.14378777778
248.02222288,1486.28378777778
248.1453417002,1490.83045444444
248.2684445848,1503.43378777778
248.3915315338,1516.61378777778
248.5146025472,1521.06712111111
248.637657625,1520.22712111111
248.7606967672,1516.93712111111
248.8837199738,1532.34045444444
249.0067272448,1552.09712111111
249.1297185802,1567.63045444444
249.25269398,1580.40045444444
249.3756534442,1591.43712111111
249.4985969728,1611.10045444444
249.6215245658,1632.19378777778
249.7444362232,1642.14712111111
249.867331945,1659.92378777778
249.9902117312,1673.83045444444
250.1130755818,1686.95378777778
250.2359234968,1710.09378777778
250.3587554762,1717.23045444444
250.48157152,1731.75378777778
250.6043716282,1752.04378777778
250.7271558008,1759.13712111111
250.8499240378,1779.78045444444
250.9726763392,1793.78712111111
251.095412705,1805.48378777778
251.2181331352,1821.53045444444
251.3408376298,1835.32378777778
251.4635261888,1855.87378777778
251.5861988122,1865.11045444444
251.7088555,1868.24378777778
251.8314962522,1873.89045444444
251.9541210688,1899.91712111111
252.0767299498,1919.57378777778
252.1993228952,1938.88045444444
252.321899905,1962.83045444444
252.4444609792,1977.01378777778
252.5670061178,2000.19378777778
252.6895353208,2017.40712111111
252.8120485882,2039.98378777778
252.93454592,2060.33045444444
253.0570273162,2077.90378777778
253.1794927768,2103.01378777778
253.3019423018,2123.55045444444
253.4243758912,2144.53712111111
253.546793545,2158.54378777778
253.6691952632,2183.38712111111
253.7915810458,2195.56712111111
253.9139508928,2216.26378777778
254.0363048042,2234.94378777778
254.15864278,2254.39712111111
254.2809648202,2274.78045444444
254.4032709248,2286.56378777778
254.5255610938,2302.38712111111
254.6478353272,2320.67712111111
254.770093625,2333.39045444444
254.8923359872,2345.30378777778
255.0145624138,2362.14378777778
255.1367729048,2373.84378777778
255.2589674602,2377.99378777778
255.38114608,2397.00712111111
255.5033087642,2422.99378777778
255.6254555128,2442.74045444444
255.7475863258,2461.68045444444
255.8697012032,2487.11712111111
255.991800145,2505.14045444445
256.1138831512,2534.31378777778
256.2359502218,2559.59378777778
256.3580013568,2584.42712111111
256.4800365562,2605.20378777778
256.60205582,2633.14378777778
256.7240591482,2650.64712111111
256.8460465408,2676.05378777778
256.9680179978,2694.33045444444
257.0899735192,2711.91712111111
257.211913105,2728.22045444444
257.3338367552,2747.08045444444
257.4557444698,2765.93045444444
257.5776362488,2777.73045444444
257.6995120922,2792.85378777778
257.821372,2801.94378777778
257.9432159722,2822.55045444444
258.0650440088,2844.39378777778
258.1868561098,2860.66712111111
258.3086522752,2875.03045444444
258.430432505,2888.61712111111
258.5521967992,2906.31378777778
258.6739451578,2922.52045444445
258.7956775808,2938.57045444444
258.9173940682,2956.91712111111
259.03909462,2967.32378777778
259.1607792362,2973.42045444444
259.2824479168,2984.65712111111
259.4041006618,3000.17045444444
259.5257374712,3018.22045444444
259.647358345,3038.59712111111
259.7689632832,3053.32045444444
259.8905522858,3070.37712111111
260.0121253528,3081.36045444444
260.1336824842,3094.15378777778
260.25522368,3112.88712111111
260.3767489402,3123.95378777778
260.4982582648,3138.17378777778
260.6197516538,3148.97712111111
260.7412291072,3158.17378777778
260.862690625,3172.62045444444
260.9841362072,3184.18045444444
261.1055658538,3197.06045444444
261.2269795648,3210.62045444444
261.3483773402,3218.23712111111
261.46975918,3234.83045444444
261.5911250842,3243.83712111111
261.7124750528,3259.02045444445
261.8338090858,3265.95045444444
261.9551271832,3282.53045444444
262.076429345,3305.74712111111
262.1977155712,3308.79045444445
262.3189858618,3321.23045444444
262.4402402168,3326.37378777778
262.5614786362,3332.44712111111
262.68270112,3340.20378777778
262.8039076682,3339.78045444444
262.9250982808,3351.48045444444
263.0462729578,3360.92045444444
263.1674316992,3362.22045444444
263.288574505,3370.77045444444
263.4097013752,3376.67045444444
263.5308123098,3374.70712111111
263.6519073088,3378.36378777778
263.7729863722,3385.20712111111
263.8940495,3393.86045444444
264.0150966922,3395.16712111111
264.1361279488,3406.45378777778
264.2571432698,3412.62045444444
264.3781426552,3417.58712111111
264.499126105,3428.72378777778
264.6200936192,3437.77712111111
264.7410451978,3441.63712111111
264.8619808408,3444.83378777778
264.9829005482,3458.78045444444
265.10380432,3459.11712111111
265.2246921562,3468.35045444444
265.3455640568,3476.79378777778
265.4664200218,3482.50378777778
265.5872600512,3482.08712111111
265.708084145,3492.90045444444
265.8288923032,3495.33045444444
265.9496845258,3500.24712111111
266.0704608128,3503.26045444444
266.1912211642,3504.60712111111
266.31196558,3507.06045444444
266.4326940602,3505.91712111111
266.5534066048,3510.35378777778
266.6741032138,3511.69045444444
266.7947838872,3503.36712111111
266.915448625,3508.52045444444
267.0360974272,3506.36378777778
267.1567302938,3499.52712111111
267.2773472248,3504.13045444444
267.3979482202,3508.72378777778
267.51853328,3499.91712111111
267.6391024042,3507.52045444444
267.7596555928,3510.25378777778
267.8801928458,3507.06712111111
268.0007141632,3512.31378777778
268.121219545,3524.53378777778
268.2417089912,3519.36378777778
268.3621825018,3520.89045444444
268.4826400768,3531.42712111111
268.6030817162,3527.66378777778
268.72350742,3533.16045444445
268.8439171882,3534.66378777778
268.9643110208,3538.28712111111
269.0846889178,3543.51045444445
269.2050508792,3550.63045444445
269.325396905,3547.95045444445
269.4457269952,3548.14378777778
269.5660411498,3548.20045444445
269.6863393688,3548.30378777778
269.8066216522,3553.76712111111
269.926888,3551.42712111111
270.0471384122,3552.57712111111
270.1673728888,3554.28378777778
270.2875914298,3554.48712111111
270.4077940352,3556.96045444444
270.527980705,3559.97712111111
270.6481514392,3558.47045444444
270.7683062378,3561.54045444444
270.8884451008,3558.91378777778
271.0085680282,3553.98378777778
271.12867502,3559.62045444444
271.2487660762,3554.15045444444
271.3688411968,3556.34045444444
271.4889003818,3562.00712111111
271.6089436312,3565.09045444444
271.728970945,3565.18712111111
271.8489823232,3559.59712111111
271.9689777658,3561.81045444444
272.0889572728,3566.73045444444
272.2089208442,3570.64378777778
272.32886848,3576.25378777778
272.4488001802,3569.03045444444
272.5687159448,3571.56378777778
272.6886157738,3577.88378777778
272.8084996672,3578.88712111111
272.928367625,3583.81712111111
273.0482196472,3589.63712111111
273.1680557338,3588.86045444444
273.2878758848,3597.94045444444
273.4076801002,3594.86712111111
273.52746838,3589.17045444444
273.6472407242,3589.72378777778
273.7669971328,3594.19712111111
273.8867376058,3593.52378777778
274.0064621432,3589.44378777778
274.126170745,3588.40378777778
274.2458634112,3593.84712111111
274.3655401418,3599.70712111111
274.4852009368,3593.19712111111
274.6048457962,3603.94712111111
274.72447472,3601.81378777778
274.8440877082,3605.95378777778
274.9636847608,3609.59045444444
275.0832658778,3618.81378777778
275.2028310592,3612.99712111111
275.322380305,3611.30045444444
275.4419136152,3626.54378777778
275.5614309898,3618.13378777778
275.6809324288,3618.04712111111
275.8004179322,3620.79712111111
275.9198875,3636.07712111111
276.0393411322,3628.82378777778
276.1587788288,3621.40378777778
276.2782005898,3621.34378777778
276.3976064152,3631.85045444444
276.516996305,3621.44045444444
276.6363702592,3632.92378777778
276.7557282778,3632.71045444444
276.8750703608,3634.40378777778
276.9943965082,3639.23712111111
277.11370672,3640.95045444444
277.2330009962,3641.99378777778
277.3522793368,3652.01712111111
277.4715417418,3648.51378777778
277.5907882112,3647.46045444444
277.710018745,3649.32712111111
277.8292333432,3649.02712111111
277.9484320058,3655.71045444444
278.0676147328,3650.91378777778
278.1867815242,3651.29712111111
278.30593238,3649.90378777778
278.4250673002,3662.31378777778
278.5441862848,3659.69712111111
278.6632893338,3664.47378777778
278.7823764472,3665.25045444444
278.901447625,3669.96712111111
279.0205028672,3671.41045444444
279.1395421738,3681.71045444444
279.2585655448,3678.33712111111
279.3775729802,3685.45378777778
279.49656448,3683.58378777778
279.6155400442,3685.84378777778
279.7344996728,3690.43378777778
279.8534433658,3688.96378777778
279.9723711232,3688.67378777778
280.091282945,3693.00378777778
280.2101788312,3685.43045444444
280.3290587818,3694.16378777778
280.4479227968,3690.71378777778
280.5667708762,3687.46378777778
280.68560302,3687.07378777778
280.8044192282,3689.56045444444
280.9232195008,3691.76712111111
281.0420038378,3697.39378777778
281.1607722392,3693.58045444444
281.279524705,3704.85045444444
281.3982612352,3694.67712111111
281.5169818298,3706.97045444444
281.6356864888,3711.77712111111
281.7543752122,3709.56378777778
281.873048,3712.98045444444
281.9917048522,3715.37712111111
282.1103457688,3723.77045444444
282.2289707498,3719.58045444444
282.3475797952,3721.66045444444
282.466172905,3723.43712111111
282.5847500792,3723.93712111111
282.7033113178,3724.72045444444
282.8218566208,3725.90712111111
282.9403859882,3721.27045444444
283.05889942,3720.77378777778
283.1773969162,3726.97045444444
283.2958784768,3727.63378777778
283.4143441018,3725.62378777778
283.5327937912,3724.57712111111
283.651227545,3725.71712111111
283.7696453632,3722.45712111111
283.8880472458,3723.48045444444
284.0064331928,3726.97378777778
284.1248032042,3728.71378777778
284.24315728,3728.34712111111
284.3614954202,3733.75045444444
284.4798176248,3737.09045444444
284.5981238938,3743.97378777778
284.7164142272,3744.66378777778
284.834688625,3743.33378777778
284.9529470872,3747.89045444444
285.0711896138,3745.24712111111
285.1894162048,3745.29378777778
285.3076268602,3749.98045444444
285.42582158,3746.66045444444
285.5440003642,3748.47045444444
285.6621632128,3748.29378777778
285.7803101258,3754.72378777778
285.8984411032,3754.79045444444
286.016556145,3750.37045444444
286.1346552512,3752.83378777778
286.2527384218,3751.91378777778
286.3708056568,3753.85378777778
286.4888569562,3750.42045444444
286.60689232,3759.84378777778
286.7249117482,3751.37712111111
286.8429152408,3753.47378777778
286.9609027978,3752.77712111111
287.0788744192,3759.26712111111
287.196830105,3760.00045444444
287.3147698552,3758.45712111111
287.4326936698,3758.02045444444
287.5506015488,3758.66712111111
287.6684934922,3756.59045444444
287.7863695,3764.56378777778
287.9042295722,3761.76712111111
288.0220737088,3764.43378777778
288.1399019098,3763.61378777778
288.2577141752,3765.63045444444
288.375510505,3756.12045444444
288.4932908992,3760.96378777778
288.6110553578,3756.58378777778
288.7288038808,3754.98712111111
288.8465364682,3749.68045444444
288.96425312,3753.04378777778
289.0819538362,3753.31712111111
289.1996386168,3758.90045444444
289.3173074618,3766.23045444444
289.4349603712,3766.06045444444
289.552597345,3768.51712111111
289.6702183832,3776.03712111111
289.7878234858,3778.77712111111
289.9054126528,3781.77378777778
290.0229858842,3786.68045444444
290.14054318,3787.98378777778
290.2580845402,3794.87712111111
290.3756099648,3798.35045444444
290.4931194538,3805.43712111111
290.6106130072,3809.13712111111
290.728090625,3810.28045444445
290.8455523072,3817.08045444445
290.9629980538,3823.08378777778
291.0804278648,3827.99378777778
291.1978417402,3827.98378777778
291.31523968,3837.55712111111
291.4326216842,3839.20712111111
291.5499877528,3847.71712111111
291.6673378858,3857.78712111111
291.7846720832,3856.27712111111
291.901990345,3867.29712111111
292.0192926712,3874.74045444445
292.1365790618,3874.19378777778
292.2538495168,3877.88712111111
292.3711040362,3884.60378777778
292.48834262,3895.52378777778
292.6055652682,3896.12045444445
292.7227719808,3903.23378777778
292.8399627578,3907.02378777778
292.9571375992,3911.91378777778
293.074296505,3920.88712111111
293.1914394752,3924.20712111111
293.3085665098,3923.28378777778
293.4256776088,3934.74378777778
293.5427727722,3939.61378777778
293.659852,3945.46712111111
293.7769152922,3950.41045444445
293.8939626488,3958.45378777778
294.0109940698,3963.11712111111
294.1280095552,3965.80378777778
294.245009105,3976.19045444445
294.3619927192,3979.15378777778
294.4789603978,3986.96712111111
294.5959121408,3989.49378777778
294.7128479482,4001.57378777778
294.82976782,4014.26045444445
294.9466717562,4013.45045444445
295.0635597568,4022.90045444445
295.1804318218,4029.07378777778
295.2972879512,4034.78045444445
295.414128145,4036.54378777778
295.5309524032,4044.22378777778
295.6477607258,4051.52045444445
295.7645531128,4050.49712111111
295.8813295642,4054.01378777778
295.99809008,4062.95712111111
296.1148346602,4073.60045444445
296.2315633048,4100.61378777778
296.3482760138,4084.83712111111
296.4649727872,4092.62378777778
296.581653625,4104.68378777778
296.6983185272,4116.18712111111
296.8149674938,4122.90378777778
296.9316005248,4128.49378777778
297.0482176202,4135.32378777778
297.16481878,4132.12045444445
297.2814040042,4142.35712111111
297.3979732928,4153.44712111111
