UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142876
Integration Time,1000
Averages,300
Date,10/15/2020 10:18:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19338.5015311111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.6
181.9732053322,-143.911802222222
182.1045947288,-147.015135555556
182.2359681898,-149.048468888889
182.3673257152,-50.3018022222222
182.498667305,-48.0218022222222
182.6299929592,-50.8518022222222
182.7613026778,-49.9484688888889
182.8925964608,-48.3718022222222
183.0238743082,-46.5351355555556
183.15513622,-49.8684688888889
183.2863821962,-49.0018022222222
183.4176122368,-46.2251355555556
183.5488263418,-44.3284688888889
183.6800245112,-49.5218022222222
183.811206745,-44.2818022222222
183.9423730432,-46.8418022222222
184.0735234058,-47.0084688888889
184.2046578328,-43.5984688888889
184.3357763242,-46.6484688888889
184.46687888,-46.8218022222222
184.5979655002,-44.2184688888889
184.7290361848,-47.0651355555556
184.8600909338,-44.5251355555556
184.9911297472,-43.3718022222222
185.122152625,-47.5718022222222
185.2531595672,-42.7484688888889
185.3841505738,-45.0618022222223
185.5151256448,-43.7284688888889
185.6460847802,-46.3251355555556
185.77702798,-48.1884688888889
185.9079552442,-47.5384688888889
186.0388665728,-46.7951355555556
186.1697619658,-46.8518022222222
186.3006414232,-44.5884688888889
186.431504945,-49.4651355555556
186.5623525312,-46.9951355555556
186.6931841818,-51.7384688888889
186.8239998968,-49.4651355555556
186.9547996762,-43.5518022222222
187.08558352,-48.6884688888889
187.2163514282,-46.0218022222222
187.3471034008,-53.5651355555556
187.4778394378,-52.8818022222223
187.6085595392,-46.9118022222222
187.739263705,-47.5118022222222
187.8699519352,-49.0984688888889
188.0006242298,-48.9984688888889
188.1312805888,-47.2684688888889
188.2619210122,-48.7618022222222
188.3925455,-52.0051355555556
188.5231540522,-50.4118022222222
188.6537466688,-50.5018022222222
188.7843233498,-51.8318022222222
188.9148840952,-48.7951355555556
189.045428905,-49.8651355555556
189.1759577792,-50.7584688888889
189.3064707178,-47.9351355555556
189.4369677208,-51.3484688888889
189.5674487882,-50.7684688888889
189.69791392,-42.9284688888889
189.8283631162,-49.5384688888889
189.9587963768,-51.4618022222222
190.0892137018,-48.6218022222222
190.2196150912,-49.5851355555556
190.350000545,-50.3284688888889
190.4803700632,-49.8351355555556
190.6107236458,-48.4784688888889
190.7410612928,-49.2351355555556
190.8713830042,-42.0784688888889
191.00168878,-47.8551355555556
191.1319786202,-46.8918022222222
191.2622525248,-49.2384688888889
191.3925104938,-43.1951355555556
191.5227525272,-47.0018022222222
191.652978625,-40.4018022222222
191.7831887872,-42.6451355555556
191.9133830138,-45.9251355555556
192.0435613048,-45.2451355555556
192.1737236602,-43.7484688888889
192.30387008,-44.3618022222222
192.4340005642,-47.3618022222222
192.5641151128,-42.2251355555556
192.6942137258,-46.3451355555556
192.8242964032,-41.5051355555556
192.954363145,-42.4884688888889
193.0844139512,-43.2718022222222
193.2144488218,-42.2384688888889
193.3444677568,-43.8551355555556
193.4744707562,-39.3418022222222
193.60445782,-41.0684688888889
193.7344289482,-38.7618022222223
193.8643841408,-37.6051355555556
193.9943233978,-36.6784688888889
194.1242467192,-36.1318022222223
194.254154105,-34.4151355555556
194.3840455552,-35.6384688888889
194.5139210698,-38.1518022222223
194.6437806488,-37.8151355555556
194.7736242922,-36.5851355555556
194.903452,-37.3284688888889
195.0332637722,-27.0251355555556
195.1630596088,-33.9551355555556
195.2928395098,-33.2251355555556
195.4226034752,-26.0451355555556
195.552351505,-29.6618022222222
195.6820835992,-25.9318022222222
195.8117997578,-28.9018022222222
195.9414999808,-28.5184688888889
196.0711842682,-28.6984688888889
196.20085262,-23.9251355555556
196.3305050362,-25.0584688888889
196.4601415168,-19.7251355555556
196.5897620618,-15.6651355555556
196.7193666712,-16.3951355555556
196.848955345,-20.6851355555556
196.9785280832,-21.2584688888889
197.1080848858,-22.1518022222223
197.2376257528,-18.7951355555556
197.3671506842,-16.7884688888889
197.49665968,-13.4951355555556
197.6261527402,-10.9551355555556
197.7556298648,-8.39180222222223
197.8850910538,-8.14513555555557
198.0145363072,-7.01513555555557
198.143965625,-5.37513555555557
198.2733790072,-9.49180222222224
198.4027764538,-4.1484688888889
198.5321579648,-3.07180222222223
198.6615235402,2.20819777777777
198.79087318,4.4015311111111
198.9202068842,7.4515311111111
199.0495246528,5.4115311111111
199.1788264858,7.85486444444443
199.3081123832,7.70819777777777
199.437382345,8.97819777777776
199.5666363712,6.4615311111111
199.6958744618,4.7115311111111
199.8250966168,9.7315311111111
199.9543028362,13.6748644444444
200.08349312,12.9648644444444
200.2126674682,13.6915311111111
200.3418258808,19.7181977777778
200.4709683578,17.4448644444444
200.6000948992,18.3148644444444
200.729205505,16.0615311111111
200.8583001752,22.9415311111111
200.9873789098,27.2581977777778
201.1164417088,26.1315311111111
201.2454885722,32.0915311111111
201.3745195,31.8448644444444
201.5035344922,32.1181977777778
201.6325335488,34.6548644444444
201.7615166698,38.7815311111111
201.8904838552,38.2648644444444
202.019435105,41.3748644444444
202.1483704192,41.8381977777778
202.2772897978,42.3415311111111
202.4061932408,43.2515311111111
202.5350807482,41.7081977777778
202.66395232,47.6581977777778
202.7928079562,47.1948644444444
202.9216476568,53.7181977777777
203.0504714218,53.7915311111111
203.1792792512,52.6681977777777
203.308071145,52.0381977777778
203.4368471032,68.1715311111111
203.5656071258,57.9781977777777
203.6943512128,60.1948644444444
203.8230793642,63.5381977777778
203.95179158,63.6648644444444
204.0804878602,63.3281977777778
204.2091682048,70.7681977777778
204.3378326138,69.7481977777778
204.4664810872,74.8915311111111
204.595113625,73.8781977777778
204.7237302272,77.8548644444445
204.8523308938,80.6181977777778
204.9809156248,80.0981977777778
205.1094844202,86.2948644444445
205.23803728,85.9548644444445
205.3665742042,88.1948644444445
205.4950951928,92.3715311111111
205.6236002458,90.6015311111111
205.7520893632,97.6815311111111
205.880562545,98.2215311111111
206.0090197912,99.5181977777778
206.1374611018,101.834864444444
206.2658864768,111.151531111111
206.3942959162,107.241531111111
206.52268942,109.008197777778
206.6510669882,112.108197777778
206.7794286208,119.334864444444
206.9077743178,118.431531111111
207.0361040792,124.721531111111
207.164417905,124.464864444444
207.2927157952,126.481531111111
207.4209977498,130.434864444444
207.5492637688,133.151531111111
207.6775138522,139.471531111111
207.805748,139.278197777778
207.9339662122,144.958197777778
208.0621684888,143.511531111111
208.1903548298,150.094864444444
208.3185252352,152.931531111111
208.446679705,157.468197777778
208.5748182392,161.168197777778
208.7029408378,164.978197777778
208.8310475008,166.324864444444
208.9591382282,173.601531111111
209.08721302,171.838197777778
209.2152718762,176.451531111111
209.3433147968,185.898197777778
209.4713417818,186.041531111111
209.5993528312,188.568197777778
209.727347945,193.444864444444
209.8553271232,196.698197777778
209.9832903658,203.328197777778
210.1112376728,203.994864444444
210.2391690442,206.808197777778
210.36708448,210.068197777778
210.4949839802,217.174864444444
210.6228675448,223.731531111111
210.7507351738,231.068197777778
210.8785868672,230.534864444444
211.006422625,236.008197777778
211.1342424472,246.134864444444
211.2620463338,246.764864444445
211.3898342848,254.934864444444
211.5176063002,256.431531111111
211.64536238,265.278197777778
211.7731025242,267.661531111111
211.9008267328,275.918197777778
212.0285350058,279.748197777778
212.1562273432,287.014864444445
212.283903745,297.044864444445
212.4115642112,297.041531111111
212.5392087418,305.964864444445
212.6668373368,313.308197777778
212.7944499962,316.958197777778
212.92204672,323.024864444445
213.0496275082,327.548197777778
213.1771923608,337.034864444445
213.3047412778,347.554864444445
213.4322742592,348.961531111111
213.559791305,357.911531111111
213.6872924152,365.788197777778
213.8147775898,371.618197777778
213.9422468288,380.191531111111
214.0697001322,388.494864444445
214.1971375,393.498197777778
214.3245589322,403.614864444445
214.4519644288,410.731531111111
214.5793539898,420.194864444445
214.7067276152,425.324864444445
214.834085305,435.261531111111
214.9614270592,441.878197777778
215.0887528778,452.758197777778
215.2160627608,459.264864444444
215.3433567082,470.538197777777
215.47063472,479.284864444444
215.5978967962,487.818197777777
215.7251429368,501.471531111111
215.8523731418,508.044864444444
215.9795874112,514.141531111111
216.106785745,522.691531111111
216.2339681432,534.834864444444
216.3611346058,546.484864444444
216.4882851328,554.34153111111
216.6154197242,562.334864444444
216.74253838,577.21153111111
216.8696411002,584.27153111111
216.9967278848,596.414864444444
217.1237987338,605.164864444444
217.2508536472,613.854864444444
217.377892625,631.124864444444
217.5049156672,640.848197777777
217.6319227738,649.66153111111
217.7589139448,660.574864444444
217.8858891802,673.664864444444
218.01284848,687.49153111111
218.1397918442,698.801531111111
218.2667192728,716.058197777777
218.3936307658,726.834864444444
218.5205263232,741.794864444444
218.647405945,755.74153111111
218.7742696312,768.80153111111
218.9011173818,779.09153111111
219.0279491968,793.448197777777
219.1547650762,806.791531111111
219.28156502,822.338197777777
219.4083490282,838.348197777777
219.5351171008,852.411531111111
219.6618692378,867.451531111111
219.7886054392,881.214864444444
219.915325705,895.601531111111
220.0420300352,908.191531111111
220.1687184298,924.381531111111
220.2953908888,941.638197777778
220.4220474122,955.244864444444
220.548688,970.831531111111
220.6753126522,985.924864444445
220.8019213688,1003.88819777778
220.9285141498,1020.11486444444
221.0550909952,1040.25153111111
221.181651905,1056.12486444444
221.3081968792,1071.61819777778
221.4347259178,1092.41486444444
221.5612390208,1109.74153111111
221.6877361882,1121.39819777778
221.81421742,1143.03153111111
221.9406827162,1160.51819777778
222.0671320768,1183.02486444444
222.1935655018,1196.54819777778
222.3199829912,1218.75486444444
222.446384545,1238.32486444444
222.5727701632,1255.03486444444
222.6991398458,1279.58819777778
222.8254935928,1299.66819777778
222.9518314042,1316.78486444444
223.07815328,1343.04486444444
223.2044592202,1361.88153111111
223.3307492248,1384.48486444444
223.4570232938,1401.61153111111
223.5832814272,1421.32486444444
223.709523625,1442.90153111111
223.8357498872,1468.87819777778
223.9619602138,1492.96819777778
224.0881546048,1508.24153111111
224.2143330602,1531.42819777778
224.34049558,1556.46819777778
224.4666421642,1575.85153111111
224.5927728128,1603.89819777778
224.7188875258,1620.98153111111
224.8449863032,1648.33153111111
224.971069145,1675.59819777778
225.0971360512,1696.42153111111
225.2231870218,1724.96819777778
225.3492220568,1750.97486444444
225.4752411562,1778.02153111111
225.60124432,1807.19819777778
225.7272315482,1833.40153111111
225.8532028408,1860.72819777778
225.9791581978,1887.32153111111
226.1050976192,1910.10819777778
226.231021105,1945.51819777778
226.3569286552,1969.05486444444
226.4828202698,1996.98486444444
226.6086959488,2030.99819777778
226.7345556922,2052.88819777778
226.8603995,2084.95486444444
226.9862273722,2115.76819777778
227.1120393088,2146.43486444444
227.2378353098,2175.30819777778
227.3636153752,2202.81486444444
227.489379505,2239.06153111111
227.6151276992,2263.45819777778
227.7408599578,2288.92153111111
227.8665762808,2326.40486444444
227.9922766682,2358.52486444444
228.11796112,2392.65819777778
228.2436296362,2422.06819777778
228.3692822168,2455.61819777778
228.4949188618,2483.13819777778
228.6205395712,2519.81819777778
228.746144345,2558.72153111111
228.8717331832,2586.73819777778
228.9973060858,2619.86153111111
229.1228630528,2653.79486444445
229.2484040842,2687.95153111111
229.37392918,2718.16486444445
229.4994383402,2759.45819777778
229.6249315648,2788.40819777778
229.7504088538,2825.85486444445
229.8758702072,2864.52153111111
230.001315625,2896.82486444445
230.1267451072,2928.96153111111
230.2521586538,2970.52819777778
230.3775562648,3001.25819777778
230.5029379402,3031.83486444445
230.62830368,3064.70486444445
230.7536534842,3103.20819777778
230.8789873528,3136.40486444445
231.0043052858,3180.57486444445
231.1296072832,3210.09819777778
231.254893345,3249.73819777778
231.3801634712,3284.25486444445
231.5054176618,3314.08153111111
231.6306559168,3350.09819777778
231.7558782362,3378.83486444445
231.88108462,3428.82486444445
232.0062750682,3466.75486444445
232.1314495808,3508.48819777778
232.2566081578,3536.14486444445
232.3817507992,3575.40486444445
232.506877505,3609.84486444445
232.6319882752,3645.66819777778
232.7570831098,3684.16486444445
232.8821620088,3725.39819777778
233.0072249722,3762.12153111111
233.132272,3792.03819777778
233.2573030922,3818.94819777778
233.3823182488,3859.32819777778
233.5073174698,3890.05153111112
233.6323007552,3927.32153111112
233.757268105,3949.74153111112
233.8822195192,3983.69486444445
234.0071549978,4014.49153111112
234.1320745408,4052.89486444445
234.2569781482,4080.88819777778
234.38186582,4125.54819777778
234.5067375562,4147.30819777778
234.6315933568,4174.30153111112
234.7564332218,4229.35153111112
234.8812571512,4245.76486444445
235.006065145,4273.37153111112
235.1308572032,4305.35486444445
235.2556333258,4332.00486444445
235.3803935128,4358.83819777778
235.5051377642,4392.43486444445
235.62986608,4420.96153111112
235.7545784602,4436.96819777778
235.8792749048,4461.32153111112
236.0039554138,4492.10153111112
236.1286199872,4519.15153111112
236.253268625,4546.70153111112
236.3779013272,4579.98819777778
236.5025180938,4602.91819777778
236.6271189248,4626.52153111112
236.7517038202,4657.70153111112
236.87627278,4678.89153111112
237.0008258042,4694.60153111112
237.1253628928,4735.58819777778
237.2498840458,4754.85486444445
237.3743892632,4773.27819777778
237.498878545,4800.40819777778
237.6233518912,4824.16819777778
237.7478093018,4842.58486444445
237.8722507768,4862.31486444445
237.9966763162,4878.07153111112
238.12108592,4900.13486444445
238.2454795882,4926.02819777778
238.3698573208,4932.85819777778
238.4942191178,4954.15819777778
238.6185649792,4965.85153111112
238.742894905,4983.13486444445
238.8672088952,5001.16153111111
238.9915069498,5023.26819777778
239.1157890688,5042.40486444445
239.2400552522,5055.68153111111
239.3643055,5067.57486444445
239.4885398122,5083.52486444445
239.6127581888,5097.89819777778
239.7369606298,5126.66819777778
239.8611471352,5130.28819777778
239.985317705,5154.75153111111
240.1094723392,5174.41819777778
240.2336110378,5188.78153111111
240.3577338008,5203.04486444445
240.4818406282,5212.36153111111
240.60593152,5232.88819777778
240.7300064762,5259.70153111111
240.8540654968,5260.14819777778
240.9781085818,5280.75486444445
241.1021357312,5292.84819777778
241.226146945,5318.79486444445
241.3501422232,5329.93819777778
241.4741215658,5339.52819777778
241.5980849728,5354.99819777778
241.7220324442,5367.29486444445
241.84596398,5381.94819777778
241.9698795802,5400.03819777778
242.0937792448,5419.78819777778
242.2176629738,5441.48153111111
242.3415307672,5472.05486444444
242.465382625,5490.44819777778
242.5892185472,5504.31153111111
242.7130385338,5485.41486444444
242.8368425848,5506.08486444444
242.9606307002,5532.16819777778
243.08440288,5558.65486444444
243.2081591242,5585.78819777778
243.3318994328,5616.65153111111
243.4556238058,5637.79819777778
243.5793322432,5664.79486444444
243.703024745,5674.28819777778
243.8267013112,5706.74153111111
243.9503619418,5716.50486444445
244.0740066368,5694.13819777778
244.1976353962,5685.99819777778
244.32124822,5702.30153111111
244.4448451082,5749.63153111111
244.5684260608,5786.97819777778
244.6919910778,5821.96486444445
244.8155401592,5847.15153111111
244.939073305,5872.63153111111
245.0625905152,5894.03153111111
245.1860917898,5923.41819777778
245.3095771288,5939.98486444444
245.4330465322,5979.76819777778
245.5565,5989.99819777778
245.6799375322,6020.69819777778
245.8033591288,6072.39819777778
245.9267647898,6086.16486444444
246.0501545152,6072.57486444444
246.173528305,6057.18819777778
246.2968861592,6087.47486444444
246.4202280778,6134.40153111111
246.5435540608,6199.86819777778
246.6668641082,6268.42486444445
246.79015822,6330.51819777778
246.9134363962,6379.22486444444
247.0366986368,6435.21153111111
247.1599449418,6472.09819777778
247.2831753112,6512.07486444444
247.406389745,6576.80153111111
247.5295882432,6602.72486444444
247.6527708058,6655.86153111111
247.7759374328,6703.82486444444
247.8990881242,6743.91819777778
248.02222288,6797.79153111111
248.1453417002,6848.49486444444
248.2684445848,6888.74486444444
248.3915315338,6943.18486444444
248.5146025472,6981.65486444444
248.637657625,6964.07819777778
248.7606967672,6950.32486444444
248.8837199738,7010.88819777777
249.0067272448,7101.29153111111
249.1297185802,7177.87486444444
249.25269398,7225.91819777777
249.3756534442,7309.08819777777
249.4985969728,7362.97486444444
249.6215245658,7451.03486444444
249.7444362232,7496.7315311111
249.867331945,7588.74819777777
249.9902117312,7650.9515311111
250.1130755818,7718.54819777777
250.2359234968,7803.98819777777
250.3587554762,7853.36153111111
250.48157152,7926.49153111111
250.6043716282,7990.88486444444
250.7271558008,8046.60153111111
250.8499240378,8119.89153111111
250.9726763392,8194.30153111111
251.095412705,8257.49486444444
251.2181331352,8322.02486444444
251.3408376298,8389.84486444444
251.4635261888,8461.04819777778
251.5861988122,8499.96486444444
251.7088555,8515.43153111111
251.8314962522,8547.66819777778
251.9541210688,8649.66486444444
252.0767299498,8746.76486444444
252.1993228952,8845.39486444444
252.321899905,8929.06486444444
252.4444609792,9016.75486444444
252.5670061178,9113.55486444444
252.6895353208,9201.74486444444
252.8120485882,9288.85153111111
252.93454592,9385.66153111111
253.0570273162,9458.09153111111
253.1794927768,9570.09153111111
253.3019423018,9654.15153111111
253.4243758912,9739.98486444444
253.546793545,9827.14819777777
253.6691952632,9918.64486444444
253.7915810458,9994.31486444444
253.9139508928,10074.2981977778
254.0363048042,10158.0148644444
254.15864278,10243.1781977778
254.2809648202,10341.9115311111
254.4032709248,10396.5681977778
254.5255610938,10476.0915311111
254.6478353272,10549.5181977778
254.770093625,10609.8748644444
254.8923359872,10673.4281977778
255.0145624138,10744.5381977778
255.1367729048,10786.1248644444
255.2589674602,10814.9648644444
255.38114608,10889.7315311111
255.5033087642,11005.7215311111
255.6254555128,11103.7981977778
255.7475863258,11195.6348644444
255.8697012032,11303.6548644444
255.991800145,11389.4081977778
256.1138831512,11506.0315311111
256.2359502218,11611.3248644444
256.3580013568,11737.6115311111
256.4800365562,11844.0748644444
256.60205582,11959.9915311111
256.7240591482,12049.1648644444
256.8460465408,12135.2915311111
256.9680179978,12236.2648644444
257.0899735192,12323.4015311111
257.211913105,12403.8048644444
257.3338367552,12485.2515311111
257.4557444698,12565.8615311111
257.5776362488,12634.5615311111
257.6995120922,12708.5981977778
257.821372,12782.9515311111
257.9432159722,12855.2215311111
258.0650440088,12929.6481977778
258.1868561098,12994.7415311111
258.3086522752,13065.3548644444
258.430432505,13128.3381977778
258.5521967992,13198.2515311111
258.6739451578,13277.5715311111
258.7956775808,13369.6581977778
258.9173940682,13448.9215311111
259.03909462,13506.6581977778
259.1607792362,13530.8248644444
259.2824479168,13590.0348644444
259.4041006618,13666.8948644444
259.5257374712,13757.5615311111
259.647358345,13833.3481977778
259.7689632832,13896.6781977778
259.8905522858,13963.6681977778
260.0121253528,14038.0015311111
260.1336824842,14079.6348644444
260.25522368,14150.8148644444
260.3767489402,14204.0581977778
260.4982582648,14267.6681977778
260.6197516538,14322.7815311111
260.7412291072,14372.1281977778
260.862690625,14444.8648644444
260.9841362072,14503.5981977778
261.1055658538,14566.5715311111
261.2269795648,14635.1415311111
261.3483773402,14691.5581977778
261.46975918,14740.3015311111
261.5911250842,14799.1715311111
261.7124750528,14850.8081977778
261.8338090858,14900.4881977778
261.9551271832,14958.6448644444
262.076429345,15026.6715311111
262.1977155712,15073.6015311111
262.3189858618,15118.3181977778
262.4402402168,15159.9715311111
262.5614786362,15195.9115311111
262.68270112,15235.1981977778
262.8039076682,15259.5815311111
262.9250982808,15319.3348644445
263.0462729578,15352.6015311111
263.1674316992,15381.7981977778
263.288574505,15415.3915311111
263.4097013752,15430.1281977778
263.5308123098,15429.6981977778
263.6519073088,15433.1081977778
263.7729863722,15470.6881977778
263.8940495,15497.7681977778
264.0150966922,15528.8415311111
264.1361279488,15572.4381977778
264.2571432698,15602.2748644444
264.3781426552,15643.1015311111
264.499126105,15677.1181977778
264.6200936192,15731.4515311111
264.7410451978,15768.8915311111
264.8619808408,15796.0515311111
264.9829005482,15830.7115311111
265.10380432,15852.7515311111
265.2246921562,15878.2715311111
265.3455640568,15906.2415311111
265.4664200218,15931.4115311111
265.5872600512,15944.8148644444
265.708084145,15972.0215311111
265.8288923032,15992.5215311111
265.9496845258,16016.9215311111
266.0704608128,16046.3981977778
266.1912211642,16054.0981977778
266.31196558,16064.5515311111
266.4326940602,16079.2815311111
266.5534066048,16085.1915311111
266.6741032138,16094.8348644444
266.7947838872,16105.6215311111
266.915448625,16102.7415311111
267.0360974272,16100.7381977778
267.1567302938,16103.0015311111
267.2773472248,16097.7781977778
267.3979482202,16104.9215311111
267.51853328,16085.1048644444
267.6391024042,16108.0215311111
267.7596555928,16132.4948644444
267.8801928458,16136.0581977778
268.0007141632,16153.6015311111
268.121219545,16183.3381977778
268.2417089912,16188.5881977778
268.3621825018,16201.9381977778
268.4826400768,16233.9448644444
268.6030817162,16238.1148644444
268.72350742,16247.9481977778
268.8439171882,16266.1981977778
268.9643110208,16288.7181977778
269.0846889178,16295.7048644444
269.2050508792,16293.4815311111
269.325396905,16283.5415311111
269.4457269952,16285.4948644444
269.5660411498,16299.6748644444
269.6863393688,16298.0415311111
269.8066216522,16308.8215311111
269.926888,16314.7515311111
270.0471384122,16323.7781977778
270.1673728888,16333.4448644444
270.2875914298,16333.2748644444
270.4077940352,16353.6648644444
270.527980705,16353.5581977778
270.6481514392,16346.1981977778
270.7683062378,16353.8048644444
270.8884451008,16363.6515311111
271.0085680282,16353.9015311111
271.12867502,16366.0381977778
271.2487660762,16344.2915311111
271.3688411968,16346.0115311111
271.4889003818,16364.0515311111
271.6089436312,16363.1015311111
271.728970945,16374.5615311111
271.8489823232,16358.5648644444
271.9689777658,16363.2248644444
272.0889572728,16384.6815311111
272.2089208442,16403.6681977778
272.32886848,16412.0515311111
272.4488001802,16400.2281977778
272.5687159448,16406.2015311111
272.6886157738,16424.4881977778
272.8084996672,16432.1548644444
272.928367625,16457.8348644444
273.0482196472,16481.4248644444
273.1680557338,16497.6115311111
273.2878758848,16508.3481977778
273.4076801002,16502.5815311111
273.52746838,16498.9848644444
273.6472407242,16505.1881977778
273.7669971328,16508.6415311111
273.8867376058,16505.1548644444
274.0064621432,16513.9048644444
274.126170745,16522.1015311111
274.2458634112,16542.3781977778
274.3655401418,16548.4215311111
274.4852009368,16556.1815311111
274.6048457962,16571.1581977778
274.72447472,16571.9281977778
274.8440877082,16585.7048644444
274.9636847608,16598.5315311111
275.0832658778,16619.2981977778
275.2028310592,16629.4781977778
275.322380305,16631.1548644444
275.4419136152,16657.5381977778
275.5614309898,16642.8015311111
275.6809324288,16654.5748644444
275.8004179322,16653.9781977778
275.9198875,16658.4315311111
276.0393411322,16656.9815311111
276.1587788288,16636.3348644444
276.2782005898,16639.9781977778
276.3976064152,16657.8215311111
276.516996305,16651.9915311111
276.6363702592,16665.5548644444
276.7557282778,16673.1348644444
276.8750703608,16676.2515311111
276.9943965082,16695.0115311111
277.11370672,16707.2381977778
277.2330009962,16707.9848644444
277.3522793368,16728.3815311111
277.4715417418,16739.6915311111
277.5907882112,16744.5381977778
277.710018745,16763.8348644444
277.8292333432,16771.7748644444
277.9484320058,16781.0081977778
278.0676147328,16786.9848644444
278.1867815242,16787.2481977778
278.30593238,16788.8515311111
278.4250673002,16802.9981977778
278.5441862848,16807.5615311111
278.6632893338,16825.1481977778
278.7823764472,16829.1681977778
278.901447625,16839.2348644444
279.0205028672,16847.2815311111
279.1395421738,16867.1881977778
279.2585655448,16869.7815311111
279.3775729802,16868.9415311111
279.49656448,16881.2281977778
279.6155400442,16881.0715311111
279.7344996728,16890.5748644444
279.8534433658,16890.0681977778
279.9723711232,16902.6048644444
280.091282945,16902.4215311111
280.2101788312,16893.0048644444
280.3290587818,16918.2381977778
280.4479227968,16905.7748644444
280.5667708762,16900.7548644444
280.68560302,16905.3181977778
280.8044192282,16902.5815311111
280.9232195008,16911.4481977778
281.0420038378,16917.6215311111
281.1607722392,16920.4981977778
281.279524705,16945.1781977778
281.3982612352,16948.7381977778
281.5169818298,16967.7515311111
281.6356864888,16991.9415311111
281.7543752122,16990.0515311111
281.873048,16990.8748644444
281.9917048522,16995.3915311111
282.1103457688,17009.9781977778
282.2289707498,17009.0915311111
282.3475797952,17020.8181977778
282.466172905,17041.8948644444
282.5847500792,17052.1948644444
282.7033113178,17047.3415311111
282.8218566208,17039.9548644444
282.9403859882,17022.7615311111
283.05889942,17026.0215311111
283.1773969162,17034.3348644444
283.2958784768,17024.9981977778
283.4143441018,17014.5248644444
283.5327937912,17004.8815311111
283.651227545,17011.4015311111
283.7696453632,17007.7215311111
283.8880472458,17016.0681977778
284.0064331928,17024.2015311111
284.1248032042,17020.4415311111
284.24315728,17028.8615311111
284.3614954202,17043.9981977778
284.4798176248,17055.4948644444
284.5981238938,17090.0215311111
284.7164142272,17103.0081977778
284.834688625,17094.0348644444
284.9529470872,17092.2015311111
285.0711896138,17087.9548644444
285.1894162048,17091.0348644444
285.3076268602,17086.4848644444
285.42582158,17087.3315311111
285.5440003642,17088.8248644444
285.6621632128,17082.0048644444
285.7803101258,17084.9348644444
285.8984411032,17087.3715311111
286.016556145,17083.0481977778
286.1346552512,17086.1315311111
286.2527384218,17096.4881977778
286.3708056568,17089.0515311111
286.4888569562,17091.0248644444
286.60689232,17087.3481977778
286.7249117482,17066.1581977778
286.8429152408,17073.3748644444
286.9609027978,17076.9748644444
287.0788744192,17086.1915311111
287.196830105,17099.2781977778
287.3147698552,17088.6081977778
287.4326936698,17076.9148644444
287.5506015488,17089.2548644444
287.6684934922,17084.3015311111
287.7863695,17082.5948644444
287.9042295722,17081.7581977778
288.0220737088,17083.8181977778
288.1399019098,17085.7315311111
288.2577141752,17082.2981977778
288.375510505,17074.3481977778
288.4932908992,17055.4981977778
288.6110553578,17042.5381977778
288.7288038808,17038.1981977778
288.8465364682,17032.9248644444
288.96425312,17025.0648644444
289.0819538362,17022.6981977778
289.1996386168,17035.5248644444
289.3173074618,17059.5481977778
289.4349603712,17056.8281977778
289.552597345,17065.2981977778
289.6702183832,17092.6548644444
289.7878234858,17098.5381977778
289.9054126528,17099.4115311111
290.0229858842,17120.2748644444
290.14054318,17129.0881977778
290.2580845402,17142.6581977778
290.3756099648,17159.8481977778
290.4931194538,17183.8081977778
290.6106130072,17202.0481977778
290.728090625,17207.1015311111
290.8455523072,17232.9381977778
290.9629980538,17251.8648644444
291.0804278648,17276.0215311111
291.1978417402,17296.0648644444
291.31523968,17307.1415311111
291.4326216842,17311.4681977778
291.5499877528,17335.2415311111
291.6673378858,17367.7415311111
291.7846720832,17384.9181977778
291.901990345,17416.1481977778
292.0192926712,17437.7548644444
292.1365790618,17453.6181977778
292.2538495168,17463.3648644444
292.3711040362,17483.2415311111
292.48834262,17505.2515311111
292.6055652682,17519.9481977778
292.7227719808,17545.5381977778
292.8399627578,17563.4815311111
292.9571375992,17584.7448644444
293.074296505,17605.3448644444
293.1914394752,17621.1815311111
293.3085665098,17635.9481977778
293.4256776088,17661.7648644444
293.5427727722,17671.2715311111
293.659852,17695.4015311111
293.7769152922,17722.2515311111
293.8939626488,17747.6348644444
294.0109940698,17769.7681977778
294.1280095552,17783.6148644444
294.245009105,17820.0748644444
294.3619927192,17835.7815311111
294.4789603978,17857.6748644444
294.5959121408,17866.8248644444
294.7128479482,17894.1348644444
294.82976782,17936.8515311111
294.9466717562,17946.5781977778
295.0635597568,17964.8081977778
295.1804318218,17987.2048644444
295.2972879512,18000.3015311111
295.414128145,18024.3648644444
295.5309524032,18048.2281977778
295.6477607258,18075.8081977778
295.7645531128,18091.2181977778
295.8813295642,18116.2815311111
295.99809008,18139.5515311111
296.1148346602,18171.0081977778
296.2315633048,18224.1348644444
296.3482760138,18213.7781977778
296.4649727872,18238.5948644444
296.581653625,18278.5681977778
296.6983185272,18309.7781977778
296.8149674938,18337.3615311111
296.9316005248,18355.4948644444
297.0482176202,18383.4748644444
297.16481878,18380.7215311111
297.2814040042,18412.9281977778
297.3979732928,18451.4515311111
297.5145266458,18471.5381977778
297.6310640632,18475.7215311111
297.747585545,18503.2815311111
