UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147111
Integration Time,1000
Averages,300
Date,10/30/2020 4:48:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6583.51125
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78666666667
181.9732053322,-83.7254166666667
182.1045947288,-86.83875
182.2359681898,-88.9687500000001
182.3673257152,-62.9154166666667
182.498667305,-60.0420833333333
182.6299929592,-63.00875
182.7613026778,-62.0120833333333
182.8925964608,-60.7154166666667
183.0238743082,-59.5154166666667
183.15513622,-62.22875
183.2863821962,-60.7020833333333
183.4176122368,-57.5120833333333
183.5488263418,-56.0054166666667
183.6800245112,-61.24875
183.811206745,-55.4320833333333
183.9423730432,-57.8454166666667
184.0735234058,-57.4220833333333
184.2046578328,-54.2754166666667
184.3357763242,-57.2320833333333
184.46687888,-57.64875
184.5979655002,-54.8354166666667
184.7290361848,-57.7720833333333
184.8600909338,-55.2320833333333
184.9911297472,-52.9754166666666
185.122152625,-55.94875
185.2531595672,-52.4220833333333
185.3841505738,-55.0220833333333
185.5151256448,-52.8154166666666
185.6460847802,-55.54875
185.77702798,-57.4720833333333
185.9079552442,-56.2320833333333
186.0388665728,-54.6920833333333
186.1697619658,-54.7454166666667
186.3006414232,-52.49875
186.431504945,-56.8820833333333
186.5623525312,-54.28875
186.6931841818,-58.3020833333333
186.8239998968,-55.71875
186.9547996762,-50.1620833333333
187.08558352,-55.05875
187.2163514282,-51.5020833333333
187.3471034008,-59.1254166666667
187.4778394378,-57.8454166666667
187.6085595392,-51.9754166666666
187.739263705,-52.3420833333333
187.8699519352,-53.9720833333333
188.0006242298,-54.03875
188.1312805888,-51.59875
188.2619210122,-53.5154166666667
188.3925455,-56.48875
188.5231540522,-55.1754166666667
188.6537466688,-55.2854166666667
188.7843233498,-56.2420833333333
188.9148840952,-53.22875
189.045428905,-53.79875
189.1759577792,-55.2754166666667
189.3064707178,-52.0620833333333
189.4369677208,-55.59875
189.5674487882,-54.5120833333333
189.69791392,-47.2120833333333
189.8283631162,-53.60875
189.9587963768,-55.4120833333333
190.0892137018,-53.2020833333333
190.2196150912,-54.3020833333333
190.350000545,-54.5320833333333
190.4803700632,-53.98875
190.6107236458,-52.5254166666667
190.7410612928,-53.29875
190.8713830042,-45.7554166666666
191.00168878,-51.9754166666666
191.1319786202,-50.9554166666667
191.2622525248,-52.9454166666666
191.3925104938,-47.3654166666667
191.5227525272,-50.61875
191.652978625,-44.2720833333333
191.7831887872,-46.85875
191.9133830138,-50.20875
192.0435613048,-49.05875
192.1737236602,-47.8520833333333
192.30387008,-49.1120833333333
192.4340005642,-51.8754166666666
192.5641151128,-46.6654166666667
192.6942137258,-50.57875
192.8242964032,-45.1320833333333
192.954363145,-47.0154166666667
193.0844139512,-47.4920833333333
193.2144488218,-46.3420833333333
193.3444677568,-48.15875
193.4744707562,-43.6720833333333
193.60445782,-45.6820833333333
193.7344289482,-43.52875
193.8643841408,-42.6654166666667
193.9943233978,-41.69875
194.1242467192,-41.6020833333333
194.254154105,-40.12875
194.3840455552,-40.3354166666666
194.5139210698,-42.9754166666666
194.6437806488,-42.5854166666666
194.7736242922,-41.8454166666667
194.903452,-43.0520833333333
195.0332637722,-33.1254166666666
195.1630596088,-40.8554166666666
195.2928395098,-40.57875
195.4226034752,-34.6554166666666
195.552351505,-38.6320833333333
195.6820835992,-35.0754166666666
195.8117997578,-37.5654166666667
195.9414999808,-37.0254166666667
196.0711842682,-38.93875
196.20085262,-34.5520833333333
196.3305050362,-37.2420833333333
196.4601415168,-33.6254166666666
196.5897620618,-29.97875
196.7193666712,-30.83875
196.848955345,-34.4420833333333
196.9785280832,-34.31875
197.1080848858,-34.5354166666666
197.2376257528,-32.8154166666666
197.3671506842,-32.1720833333333
197.49665968,-30.42875
197.6261527402,-29.0954166666666
197.7556298648,-27.27875
197.8850910538,-26.8020833333333
198.0145363072,-26.1620833333333
198.143965625,-23.73875
198.2733790072,-28.3354166666667
198.4027764538,-24.5420833333333
198.5321579648,-24.9254166666667
198.6615235402,-21.4054166666667
198.79087318,-20.2254166666667
198.9202068842,-18.86875
199.0495246528,-22.1120833333333
199.1788264858,-19.77875
199.3081123832,-20.7254166666667
199.437382345,-19.2320833333333
199.5666363712,-19.98875
199.6958744618,-21.47875
199.8250966168,-17.3020833333333
199.9543028362,-15.86875
200.08349312,-17.05875
200.2126674682,-17.8920833333333
200.3418258808,-12.4320833333333
200.4709683578,-15.1620833333333
200.6000948992,-14.3420833333333
200.729205505,-16.6120833333333
200.8583001752,-10.84875
200.9873789098,-8.82541666666666
201.1164417088,-11.02875
201.2454885722,-6.53541666666667
201.3745195,-8.10208333333333
201.5035344922,-8.12208333333333
201.6325335488,-6.94541666666667
201.7615166698,-3.90208333333333
201.8904838552,-5.78541666666667
202.019435105,-3.14875
202.1483704192,-2.92875
202.2772897978,-3.45875
202.4061932408,-3.10541666666667
202.5350807482,-4.63541666666667
202.66395232,1.01791666666667
202.7928079562,-1.09541666666667
202.9216476568,4.84125
203.0504714218,3.54458333333333
203.1792792512,2.63791666666667
203.308071145,1.69458333333333
203.4368471032,18.2045833333333
203.5656071258,4.56458333333334
203.6943512128,5.27125
203.8230793642,7.44458333333333
203.95179158,6.59791666666666
204.0804878602,5.42791666666666
204.2091682048,11.84125
204.3378326138,9.38791666666667
204.4664810872,13.66125
204.595113625,12.05125
204.7237302272,14.4079166666667
204.8523308938,16.7345833333333
204.9809156248,14.1279166666667
205.1094844202,19.0379166666667
205.23803728,17.8145833333333
205.3665742042,19.2179166666667
205.4950951928,22.3745833333333
205.6236002458,19.07125
205.7520893632,24.82125
205.880562545,24.4845833333333
206.0090197912,24.4145833333333
206.1374611018,24.8745833333333
206.2658864768,33.5445833333333
206.3942959162,28.1579166666667
206.52268942,27.2979166666667
206.6510669882,29.6145833333333
206.7794286208,34.7045833333334
206.9077743178,33.0345833333334
207.0361040792,37.14125
207.164417905,34.8645833333333
207.2927157952,36.07125
207.4209977498,38.0579166666667
207.5492637688,39.61125
207.6775138522,42.9345833333334
207.805748,41.99125
207.9339662122,46.22125
208.0621684888,42.85125
208.1903548298,47.51125
208.3185252352,48.02125
208.446679705,50.74125
208.5748182392,51.5045833333334
208.7029408378,53.6345833333333
208.8310475008,53.3645833333333
208.9591382282,59.44125
209.08721302,54.0445833333333
209.2152718762,56.8645833333333
209.3433147968,64.7545833333333
209.4713417818,60.9445833333333
209.5993528312,62.18125
209.727347945,63.8645833333333
209.8553271232,65.2479166666666
209.9832903658,69.5245833333333
210.1112376728,68.3079166666666
210.2391690442,68.7279166666666
210.36708448,68.5079166666666
210.4949839802,72.65125
210.6228675448,77.4479166666666
210.7507351738,80.9879166666666
210.8785868672,78.2845833333333
211.006422625,81.3879166666666
211.1342424472,88.3045833333333
211.2620463338,85.6045833333333
211.3898342848,90.9312499999999
211.5176063002,89.1079166666666
211.64536238,94.6512499999999
211.7731025242,93.35125
211.9008267328,98.1212499999999
212.0285350058,99.1379166666666
212.1562273432,102.66125
212.283903745,108.587916666667
212.4115642112,105.467916666667
212.5392087418,110.40125
212.6668373368,112.64125
212.7944499962,113.38125
212.92204672,116.617916666667
213.0496275082,117.734583333333
213.1771923608,121.607916666667
213.3047412778,126.944583333333
213.4322742592,125.867916666667
213.559791305,129.41125
213.6872924152,132.85125
213.8147775898,134.244583333333
213.9422468288,137.75125
214.0697001322,142.26125
214.1971375,142.59125
214.3245589322,147.664583333333
214.4519644288,151.137916666667
214.5793539898,154.60125
214.7067276152,154.814583333333
214.834085305,158.964583333333
214.9614270592,160.20125
215.0887528778,166.58125
215.2160627608,167.157916666667
215.3433567082,172.817916666667
215.47063472,176.147916666667
215.5978967962,179.214583333333
215.7251429368,186.747916666667
215.8523731418,188.53125
215.9795874112,186.66125
216.106785745,190.35125
216.2339681432,196.30125
216.3611346058,203.39125
216.4882851328,205.034583333333
216.6154197242,206.434583333333
216.74253838,215.137916666667
216.8696411002,216.024583333333
216.9967278848,221.16125
217.1237987338,223.107916666667
217.2508536472,224.03125
217.377892625,232.744583333333
217.5049156672,237.417916666667
217.6319227738,237.484583333333
217.7589139448,241.937916666667
217.8858891802,247.564583333333
218.01284848,252.39125
218.1397918442,254.784583333333
218.2667192728,262.924583333333
218.3936307658,266.764583333333
218.5205263232,272.10125
218.647405945,278.497916666667
218.7742696312,283.017916666667
218.9011173818,285.484583333333
219.0279491968,291.094583333333
219.1547650762,295.837916666667
219.28156502,301.437916666667
219.4083490282,309.594583333333
219.5351171008,312.72125
219.6618692378,318.307916666667
219.7886054392,323.59125
219.915325705,328.324583333333
220.0420300352,331.22125
220.1687184298,337.627916666667
220.2953908888,344.764583333334
220.4220474122,349.004583333334
220.548688,352.167916666667
220.6753126522,358.107916666667
220.8019213688,366.264583333334
220.9285141498,369.854583333334
221.0550909952,379.52125
221.181651905,385.367916666667
221.3081968792,389.10125
221.4347259178,398.294583333334
221.5612390208,403.514583333334
221.6877361882,405.13125
221.81421742,413.554583333334
221.9406827162,418.48125
222.0671320768,428.654583333334
222.1935655018,429.787916666667
222.3199829912,439.39125
222.446384545,446.114583333334
222.5727701632,449.58125
222.6991398458,460.954583333334
222.8254935928,466.727916666667
222.9518314042,470.914583333334
223.07815328,482.854583333334
223.2044592202,491.804583333334
223.3307492248,501.03125
223.4570232938,503.67125
223.5832814272,509.447916666667
223.709523625,519.307916666667
223.8357498872,531.357916666667
223.9619602138,540.684583333334
224.0881546048,540.41125
224.2143330602,550.24125
224.34049558,558.807916666667
224.4666421642,561.767916666667
224.5927728128,577.13125
224.7188875258,578.71125
224.8449863032,590.134583333334
224.971069145,599.224583333334
225.0971360512,604.834583333334
225.2231870218,615.444583333334
225.3492220568,624.157916666667
225.4752411562,633.994583333333
225.60124432,644.90125
225.7272315482,657.014583333333
225.8532028408,664.224583333333
225.9791581978,672.227916666667
226.1050976192,678.634583333333
226.231021105,693.07125
226.3569286552,701.047916666667
226.4828202698,708.527916666667
226.6086959488,725.19125
226.7345556922,729.30125
226.8603995,742.87125
226.9862273722,752.887916666667
227.1120393088,762.84125
227.2378353098,772.024583333333
227.3636153752,781.20125
227.489379505,799.327916666667
227.6151276992,803.82125
227.7408599578,806.984583333333
227.8665762808,823.444583333333
227.9922766682,834.51125
228.11796112,847.047916666667
228.2436296362,855.64125
228.3692822168,867.377916666667
228.4949188618,876.697916666667
228.6205395712,892.127916666667
228.746144345,909.404583333333
228.8717331832,916.04125
228.9973060858,926.104583333333
229.1228630528,941.384583333333
229.2484040842,954.567916666667
229.37392918,964.01125
229.4994383402,980.034583333334
229.6249315648,988.36125
229.7504088538,1000.11791666667
229.8758702072,1015.46791666667
230.001315625,1026.24458333333
230.1267451072,1035.76791666667
230.2521586538,1052.60458333333
230.3775562648,1062.15125
230.5029379402,1067.84125
230.62830368,1081.38791666667
230.7536534842,1093.79791666667
230.8789873528,1107.29458333333
231.0043052858,1125.34458333333
231.1296072832,1133.71791666667
231.254893345,1148.16125
231.3801634712,1163.72791666667
231.5054176618,1170.35125
231.6306559168,1184.59458333333
231.7558782362,1190.92791666667
231.88108462,1214.17791666667
232.0062750682,1223.95791666667
232.1314495808,1240.90791666667
232.2566081578,1243.74791666667
232.3817507992,1260.28791666667
232.506877505,1268.30458333333
232.6319882752,1281.41791666667
232.7570831098,1297.13458333333
232.8821620088,1313.02125
233.0072249722,1323.62125
233.132272,1331.25125
233.2573030922,1337.03791666667
233.3823182488,1357.64458333333
233.5073174698,1365.67125
233.6323007552,1377.92791666667
233.757268105,1376.39458333333
233.8822195192,1388.07458333333
234.0071549978,1400.66458333333
234.1320745408,1415.00791666667
234.2569781482,1419.51458333333
234.38186582,1441.35458333333
234.5067375562,1443.22125
234.6315933568,1451.84791666667
234.7564332218,1479.24458333333
234.8812571512,1469.92125
235.006065145,1478.64791666667
235.1308572032,1492.55125
235.2556333258,1497.69458333333
235.3803935128,1504.24791666667
235.5051377642,1516.85125
235.62986608,1524.95458333333
235.7545784602,1527.67791666667
235.8792749048,1533.97458333333
236.0039554138,1547.04125
236.1286199872,1549.68125
236.253268625,1560.66791666667
236.3779013272,1575.15791666667
236.5025180938,1576.83458333333
236.6271189248,1580.48125
236.7517038202,1588.95458333333
236.87627278,1598.28791666667
237.0008258042,1599.90458333333
237.1253628928,1617.85791666667
237.2498840458,1615.94125
237.3743892632,1625.11125
237.498878545,1631.01458333333
237.6233518912,1636.85791666667
237.7478093018,1639.50458333333
237.8722507768,1647.92125
237.9966763162,1649.59791666667
238.12108592,1653.54458333333
238.2454795882,1664.96791666667
238.3698573208,1655.59458333333
238.4942191178,1668.03458333333
238.6185649792,1670.29125
238.742894905,1671.63458333333
238.8672088952,1677.08458333333
238.9915069498,1685.13125
239.1157890688,1687.64458333333
239.2400552522,1689.01458333333
239.3643055,1697.24791666667
239.4885398122,1699.25791666667
239.6127581888,1700.69458333333
239.7369606298,1711.33125
239.8611471352,1705.91125
239.985317705,1715.45458333333
240.1094723392,1722.02125
240.2336110378,1722.73458333333
240.3577338008,1727.03458333333
240.4818406282,1726.00125
240.60593152,1730.64125
240.7300064762,1744.63125
240.8540654968,1733.47791666667
240.9781085818,1744.16125
241.1021357312,1746.42791666667
241.226146945,1756.57791666667
241.3501422232,1758.57125
241.4741215658,1757.49125
241.5980849728,1761.36791666667
241.7220324442,1760.80125
241.84596398,1765.51458333333
241.9698795802,1769.40125
242.0937792448,1777.28458333333
242.2176629738,1780.02458333333
242.3415307672,1792.43791666667
242.465382625,1797.06458333333
242.5892185472,1799.13791666667
242.7130385338,1793.59458333333
242.8368425848,1799.74125
242.9606307002,1806.12125
243.08440288,1811.19791666667
243.2081591242,1820.91458333333
243.3318994328,1828.72125
243.4556238058,1837.63791666667
243.5793322432,1841.28125
243.703024745,1844.32458333333
243.8267013112,1853.60125
243.9503619418,1852.90125
244.0740066368,1846.56791666667
244.1976353962,1841.86791666667
244.32124822,1849.33791666667
244.4448451082,1861.42458333333
244.5684260608,1875.95791666667
244.6919910778,1883.99125
244.8155401592,1890.85458333333
244.939073305,1899.62791666667
245.0625905152,1907.28125
245.1860917898,1912.03125
245.3095771288,1915.11791666667
245.4330465322,1928.28125
245.5565,1926.62791666667
245.6799375322,1940.95125
245.8033591288,1959.21125
245.9267647898,1955.01125
246.0501545152,1951.31791666667
246.173528305,1946.60458333333
246.2968861592,1955.19458333333
246.4202280778,1971.72125
246.5435540608,1993.58791666667
246.6668641082,2014.20125
246.79015822,2030.99125
246.9134363962,2047.83791666667
247.0366986368,2065.36458333333
247.1599449418,2074.02125
247.2831753112,2091.27458333333
247.406389745,2108.75791666667
247.5295882432,2116.82125
247.6527708058,2134.52791666667
247.7759374328,2144.24791666667
247.8990881242,2158.69791666667
248.02222288,2175.91458333333
248.1453417002,2189.58458333333
248.2684445848,2203.71125
248.3915315338,2219.60125
248.5146025472,2228.54458333333
248.637657625,2222.87791666667
248.7606967672,2220.25791666667
248.8837199738,2242.12125
249.0067272448,2270.19458333333
249.1297185802,2292.79125
249.25269398,2309.79125
249.3756534442,2332.00791666667
249.4985969728,2353.39458333333
249.6215245658,2384.98125
249.7444362232,2397.21791666667
249.867331945,2424.82458333333
249.9902117312,2442.41791666667
250.1130755818,2465.56125
250.2359234968,2493.20458333333
250.3587554762,2504.37125
250.48157152,2529.19125
250.6043716282,2552.71125
250.7271558008,2564.27125
250.8499240378,2590.91458333333
250.9726763392,2613.17791666667
251.095412705,2632.07791666667
251.2181331352,2652.01458333333
251.3408376298,2672.34791666667
251.4635261888,2699.02458333333
251.5861988122,2711.78458333333
251.7088555,2712.10125
251.8314962522,2722.91125
251.9541210688,2762.54791666667
252.0767299498,2788.11125
252.1993228952,2817.75458333333
252.321899905,2852.88125
252.4444609792,2872.78125
252.5670061178,2905.35791666667
252.6895353208,2930.72791666667
252.8120485882,2959.06791666667
252.93454592,2989.74458333333
253.0570273162,3013.76458333333
253.1794927768,3050.10791666667
253.3019423018,3078.34125
253.4243758912,3106.67791666667
253.546793545,3130.39458333333
253.6691952632,3161.35791666667
253.7915810458,3179.46791666667
253.9139508928,3206.13125
254.0363048042,3235.35125
254.15864278,3261.33125
254.2809648202,3293.47791666667
254.4032709248,3309.94791666667
254.5255610938,3330.86791666667
254.6478353272,3355.78458333333
254.770093625,3372.80125
254.8923359872,3388.74125
255.0145624138,3413.59791666667
255.1367729048,3426.27791666667
255.2589674602,3435.87125
255.38114608,3463.56125
255.5033087642,3497.56458333333
255.6254555128,3527.27458333333
255.7475863258,3554.98791666667
255.8697012032,3586.91458333333
255.991800145,3615.78458333333
256.1138831512,3655.77458333333
256.2359502218,3690.27791666667
256.3580013568,3726.05458333333
256.4800365562,3756.57125
256.60205582,3792.21458333333
256.7240591482,3820.17125
256.8460465408,3853.18125
256.9680179978,3881.70458333333
257.0899735192,3905.78791666667
257.211913105,3931.66125
257.3338367552,3958.00791666666
257.4557444698,3980.84125
257.5776362488,4001.13458333333
257.6995120922,4023.62791666666
257.821372,4038.90791666666
257.9432159722,4066.08458333333
258.0650440088,4095.01125
258.1868561098,4111.77458333333
258.3086522752,4135.80458333333
258.430432505,4153.55458333333
258.5521967992,4178.15125
258.6739451578,4203.45791666666
258.7956775808,4227.18458333333
258.9173940682,4249.44458333333
259.03909462,4262.50791666666
259.1607792362,4269.36125
259.2824479168,4290.40458333333
259.4041006618,4315.01791666666
259.5257374712,4339.12791666666
259.647358345,4364.07125
259.7689632832,4385.17458333333
259.8905522858,4405.57791666666
260.0121253528,4425.32791666666
260.1336824842,4439.02458333333
260.25522368,4465.55458333333
260.3767489402,4480.30458333333
260.4982582648,4499.87458333333
260.6197516538,4517.32125
260.7412291072,4528.23791666666
260.862690625,4547.46458333333
260.9841362072,4571.57125
261.1055658538,4589.53125
261.2269795648,4608.75791666666
261.3483773402,4621.46458333333
261.46975918,4641.29458333333
261.5911250842,4654.64125
261.7124750528,4671.43125
261.8338090858,4684.58458333333
261.9551271832,4702.66125
262.076429345,4734.68458333333
262.1977155712,4741.02791666666
262.3189858618,4756.12125
262.4402402168,4765.04125
262.5614786362,4775.99458333333
262.68270112,4788.97458333333
262.8039076682,4791.89791666666
262.9250982808,4807.54125
263.0462729578,4819.05791666666
263.1674316992,4824.72791666666
263.288574505,4833.46125
263.4097013752,4840.61125
263.5308123098,4844.29125
263.6519073088,4844.03125
263.7729863722,4856.99791666666
263.8940495,4866.29791666666
264.0150966922,4871.92458333333
264.1361279488,4885.32458333333
264.2571432698,4898.55458333333
264.3781426552,4906.81458333333
264.499126105,4923.53791666666
264.6200936192,4932.59458333333
264.7410451978,4942.05458333333
264.8619808408,4952.10791666666
264.9829005482,4967.86125
265.10380432,4970.29458333333
265.2246921562,4979.03458333333
265.3455640568,4992.40458333333
265.4664200218,4998.88791666666
265.5872600512,5000.46458333333
265.708084145,5012.53791666667
265.8288923032,5012.94125
265.9496845258,5025.57458333333
266.0704608128,5026.71458333333
266.1912211642,5031.47791666666
266.31196558,5036.60458333333
266.4326940602,5033.16125
266.5534066048,5036.71458333333
266.6741032138,5049.24125
266.7947838872,5041.90458333333
266.915448625,5045.35458333333
267.0360974272,5044.75125
267.1567302938,5036.90125
267.2773472248,5042.44125
267.3979482202,5045.30791666666
267.51853328,5040.10458333333
267.6391024042,5052.33458333333
267.7596555928,5060.05125
267.8801928458,5059.19791666667
268.0007141632,5065.08458333333
268.121219545,5079.34125
268.2417089912,5070.12791666667
268.3621825018,5074.55458333333
268.4826400768,5091.14125
268.6030817162,5087.15125
268.72350742,5094.07458333333
268.8439171882,5093.45791666667
268.9643110208,5101.92458333333
269.0846889178,5106.49125
269.2050508792,5107.36791666666
269.325396905,5103.96458333333
269.4457269952,5106.63791666666
269.5660411498,5110.49791666666
269.6863393688,5112.91458333333
269.8066216522,5117.88125
269.926888,5119.55125
270.0471384122,5119.51791666666
270.1673728888,5125.48125
270.2875914298,5123.87125
270.4077940352,5131.05125
270.527980705,5131.39791666666
270.6481514392,5128.12458333333
270.7683062378,5134.30125
270.8884451008,5137.10125
271.0085680282,5131.27458333333
271.12867502,5137.51125
271.2487660762,5129.85125
271.3688411968,5132.16791666666
271.4889003818,5138.49791666666
271.6089436312,5142.81458333333
271.728970945,5144.54791666666
271.8489823232,5139.35458333333
271.9689777658,5143.96458333333
272.0889572728,5147.39458333333
272.2089208442,5156.41458333333
272.32886848,5161.13125
272.4488001802,5154.28791666666
272.5687159448,5156.88458333333
272.6886157738,5167.94458333333
272.8084996672,5168.51458333333
272.928367625,5177.68791666666
273.0482196472,5186.88458333333
273.1680557338,5187.16791666666
273.2878758848,5196.53458333333
273.4076801002,5197.81125
273.52746838,5188.96791666666
273.6472407242,5190.98458333333
273.7669971328,5199.74458333333
273.8867376058,5199.59791666666
274.0064621432,5198.73125
274.126170745,5197.75791666666
274.2458634112,5207.46791666666
274.3655401418,5213.38125
274.4852009368,5213.33458333333
274.6048457962,5223.70458333333
274.72447472,5226.19791666667
274.8440877082,5233.38791666666
274.9636847608,5239.81125
275.0832658778,5247.72125
275.2028310592,5247.02458333333
275.322380305,5249.44458333333
275.4419136152,5263.13125
275.5614309898,5250.15125
275.6809324288,5254.56791666667
275.8004179322,5258.95458333333
275.9198875,5276.74791666667
276.0393411322,5264.98458333333
276.1587788288,5259.84791666666
276.2782005898,5263.43458333333
276.3976064152,5274.89791666666
276.516996305,5264.40791666667
276.6363702592,5272.59791666666
276.7557282778,5274.42791666666
276.8750703608,5277.95458333333
276.9943965082,5284.96791666666
277.11370672,5289.97791666666
277.2330009962,5291.94791666666
277.3522793368,5306.74125
277.4715417418,5311.26791666666
277.5907882112,5312.01791666666
277.710018745,5317.32125
277.8292333432,5316.86125
277.9484320058,5325.12791666667
278.0676147328,5327.62458333333
278.1867815242,5332.09125
278.30593238,5332.37125
278.4250673002,5344.87125
278.5441862848,5349.85791666667
278.6632893338,5354.49125
278.7823764472,5357.96791666666
278.901447625,5362.51791666666
279.0205028672,5366.78791666667
279.1395421738,5380.55125
279.2585655448,5381.15791666667
279.3775729802,5384.65791666667
279.49656448,5380.15125
279.6155400442,5385.01125
279.7344996728,5395.10458333333
279.8534433658,5386.48125
279.9723711232,5390.79458333333
280.091282945,5390.08791666667
280.2101788312,5388.00791666667
280.3290587818,5397.14125
280.4479227968,5393.98125
280.5667708762,5387.00125
280.68560302,5391.84458333333
280.8044192282,5397.07458333333
280.9232195008,5397.46791666666
281.0420038378,5401.00458333333
281.1607722392,5403.75458333333
281.279524705,5415.90458333333
281.3982612352,5412.31458333333
281.5169818298,5421.24125
281.6356864888,5428.90791666667
281.7543752122,5431.97125
281.873048,5436.95791666667
281.9917048522,5442.00791666667
282.1103457688,5449.16791666667
282.2289707498,5446.83791666667
282.3475797952,5453.63125
282.466172905,5457.05125
282.5847500792,5461.55458333333
282.7033113178,5465.45125
282.8218566208,5464.47125
282.9403859882,5455.29458333333
283.05889942,5458.22458333333
283.1773969162,5473.53791666667
283.2958784768,5470.03458333333
283.4143441018,5470.52125
283.5327937912,5465.02125
283.651227545,5468.35125
283.7696453632,5465.11791666667
283.8880472458,5468.67458333333
284.0064331928,5472.65791666667
284.1248032042,5474.07125
284.24315728,5477.12125
284.3614954202,5484.52125
284.4798176248,5490.68125
284.5981238938,5501.56458333333
284.7164142272,5507.77791666667
284.834688625,5506.54458333333
284.9529470872,5510.50125
285.0711896138,5512.69791666667
285.1894162048,5505.99791666666
285.3076268602,5512.01125
285.42582158,5512.91458333333
285.5440003642,5520.48125
285.6621632128,5516.62791666667
285.7803101258,5525.83791666667
285.8984411032,5524.72458333333
286.016556145,5521.18458333333
286.1346552512,5523.01791666666
286.2527384218,5532.16458333333
286.3708056568,5529.25791666667
286.4888569562,5530.42458333333
286.60689232,5534.91791666667
286.7249117482,5530.05458333333
286.8429152408,5532.21125
286.9609027978,5538.72791666666
287.0788744192,5542.48125
287.196830105,5547.94125
287.3147698552,5545.61125
287.4326936698,5544.26125
287.5506015488,5550.85458333333
287.6684934922,5551.43458333333
287.7863695,5557.93458333333
287.9042295722,5554.16458333333
288.0220737088,5557.67125
288.1399019098,5563.18791666666
288.2577141752,5562.33458333333
288.375510505,5557.17125
288.4932908992,5559.91458333333
288.6110553578,5558.02458333333
288.7288038808,5555.42458333333
288.8465364682,5553.97458333333
288.96425312,5555.33791666667
289.0819538362,5553.62791666667
289.1996386168,5560.93125
289.3173074618,5575.08125
289.4349603712,5573.95125
289.552597345,5584.24125
289.6702183832,5593.03125
289.7878234858,5595.95791666667
289.9054126528,5601.32791666667
290.0229858842,5607.68458333333
290.14054318,5613.66458333333
290.2580845402,5624.87791666667
290.3756099648,5629.79125
290.4931194538,5641.71458333333
290.6106130072,5648.43125
290.728090625,5649.93125
290.8455523072,5661.66791666667
290.9629980538,5672.93125
291.0804278648,5678.61791666667
291.1978417402,5685.91791666667
291.31523968,5692.89791666666
291.4326216842,5699.18125
291.5499877528,5708.45125
291.6673378858,5721.45458333333
291.7846720832,5726.46125
291.901990345,5740.61791666667
292.0192926712,5754.30125
292.1365790618,5755.77125
292.2538495168,5762.61791666667
292.3711040362,5770.60125
292.48834262,5782.76458333333
292.6055652682,5790.68125
292.7227719808,5800.52791666667
292.8399627578,5808.98125
292.9571375992,5820.53458333333
293.074296505,5825.94458333333
293.1914394752,5837.46791666666
293.3085665098,5841.19125
293.4256776088,5857.88791666666
293.5427727722,5863.29458333333
293.659852,5873.84125
293.7769152922,5882.12791666667
293.8939626488,5898.17458333333
294.0109940698,5907.43125
294.1280095552,5909.24125
294.245009105,5922.26791666666
294.3619927192,5927.08791666667
294.4789603978,5940.19125
294.5959121408,5946.18125
294.7128479482,5958.00458333333
294.82976782,5979.05458333333
294.9466717562,5977.21791666666
295.0635597568,5992.61791666667
295.1804318218,6003.50791666667
295.2972879512,6010.85458333333
295.414128145,6020.19791666667
295.5309524032,6030.66791666667
295.6477607258,6045.65458333333
295.7645531128,6050.46791666667
295.8813295642,6061.37458333333
295.99809008,6066.58125
296.1148346602,6086.62458333333
296.2315633048,6125.75125
296.3482760138,6095.20791666667
296.4649727872,6110.70791666667
296.581653625,6129.91791666667
296.6983185272,6142.52458333333
296.8149674938,6154.27125
296.9316005248,6167.22125
297.0482176202,6176.58125
297.16481878,6176.66791666667
297.2814040042,6189.64791666666
297.3979732928,6204.73125
297.5145266458,6212.13125
297.6310640632,6215.35125
297.747585545,6231.06791666667
297.8640910912,6242.48125
297.9805807018,6254.08458333333
298.0970543768,6262.64458333333
298.2135121162,6265.74125
298.32995392,6278.11125
298.4463797882,6286.81791666667
298.5627897208,6290.62791666667
298.6791837178,6296.71458333333
298.7955617792,6312.43458333333
298.911923905,6317.98125
299.0282700952,6331.92791666666
299.1446003498,6338.52791666667
299.2609146688,6338.88458333333
299.3772130522,6351.03125
299.4934955,6352.58791666667
299.6097620122,6397.12791666667
299.7260125888,6373.37125
299.8422472298,6377.64791666666
299.9584659352,6378.67791666666
300.074668705,6392.04791666667
300.1908555392,6400.21125
300.3070264378,6403.39791666666
300.4231814008,6410.82125
300.5393204282,6417.82791666667
300.65544352,6431.93791666666
300.7715506762,6431.78791666667
300.8876418968,6437.27791666667
301.0037171818,6445.95458333333
301.1197765312,6449.19458333333
301.235819945,6454.87458333333
301.3518474232,6455.71458333333
301.4678589658,6462.91458333333
301.5838545728,6477.60458333333
301.6998342442,6477.12125
301.81579798,6479.34125
301.9317457802,6481.68458333333
302.0476776448,6485.80791666666
302.1635935738,6488.70458333333
302.2794935672,6494.36125
302.395377625,6497.46791666666
302.5112457472,6507.35458333333
302.6270979338,6507.13791666666
302.7429341848,6510.66125
302.8587545002,6512.51791666666
302.97455888,6517.10791666667
303.0903473242,6526.25125
303.2061198328,6533.74125
303.3218764058,6536.96125
