UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147106
Integration Time,1000
Averages,300
Date,10/30/2020 4:23:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6492.83432888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.83333333333
181.9732053322,-83.4956711111111
182.1045947288,-86.7323377777778
182.2359681898,-88.4123377777778
182.3673257152,-63.0790044444444
182.498667305,-60.1456711111111
182.6299929592,-62.8690044444444
182.7613026778,-61.6056711111111
182.8925964608,-60.5190044444444
183.0238743082,-59.5956711111111
183.15513622,-62.6156711111111
183.2863821962,-60.8390044444444
183.4176122368,-57.6290044444444
183.5488263418,-55.8690044444444
183.6800245112,-61.0956711111111
183.811206745,-55.4190044444444
183.9423730432,-57.8990044444445
184.0735234058,-57.9723377777778
184.2046578328,-54.4690044444444
184.3357763242,-57.5323377777778
184.46687888,-57.8156711111111
184.5979655002,-54.5290044444444
184.7290361848,-57.9923377777778
184.8600909338,-54.8656711111111
184.9911297472,-53.4290044444444
185.122152625,-56.6190044444444
185.2531595672,-52.7323377777778
185.3841505738,-54.4223377777778
185.5151256448,-52.9156711111111
185.6460847802,-55.4356711111111
185.77702798,-57.4590044444444
185.9079552442,-56.5223377777778
186.0388665728,-54.8323377777778
186.1697619658,-54.6056711111111
186.3006414232,-52.2590044444444
186.431504945,-57.1290044444444
186.5623525312,-53.9190044444444
186.6931841818,-58.5623377777778
186.8239998968,-56.1856711111111
186.9547996762,-50.2156711111111
187.08558352,-54.8256711111111
187.2163514282,-51.7390044444444
187.3471034008,-59.2956711111111
187.4778394378,-58.0123377777778
187.6085595392,-52.3756711111111
187.739263705,-52.8523377777778
187.8699519352,-53.9223377777778
188.0006242298,-54.0290044444444
188.1312805888,-51.7923377777778
188.2619210122,-53.8356711111111
188.3925455,-57.0690044444444
188.5231540522,-55.3556711111111
188.6537466688,-55.3456711111111
188.7843233498,-55.9823377777778
188.9148840952,-53.3156711111111
189.045428905,-53.8823377777778
189.1759577792,-55.5856711111111
189.3064707178,-52.1323377777778
189.4369677208,-55.5856711111111
189.5674487882,-54.4456711111111
189.69791392,-47.2523377777778
189.8283631162,-53.8190044444444
189.9587963768,-55.1556711111111
190.0892137018,-52.7323377777778
190.2196150912,-54.5023377777778
190.350000545,-54.4556711111111
190.4803700632,-54.0923377777778
190.6107236458,-52.8456711111111
190.7410612928,-53.3456711111111
190.8713830042,-46.1823377777778
191.00168878,-51.8456711111111
191.1319786202,-51.3456711111111
191.2622525248,-52.9090044444444
191.3925104938,-47.3623377777778
191.5227525272,-50.6690044444444
191.652978625,-44.4790044444445
191.7831887872,-47.0990044444444
191.9133830138,-49.7523377777778
192.0435613048,-49.3390044444444
192.1737236602,-47.7556711111111
192.30387008,-48.8290044444444
192.4340005642,-51.9456711111111
192.5641151128,-47.0390044444445
192.6942137258,-50.7190044444444
192.8242964032,-45.5756711111111
192.954363145,-46.5290044444444
193.0844139512,-47.5323377777778
193.2144488218,-45.9923377777778
193.3444677568,-47.9090044444444
193.4744707562,-43.6490044444445
193.60445782,-45.5756711111111
193.7344289482,-43.7190044444445
193.8643841408,-43.0723377777778
193.9943233978,-41.6956711111111
194.1242467192,-41.5656711111111
194.254154105,-40.0590044444445
194.3840455552,-40.9823377777778
194.5139210698,-43.2990044444445
194.6437806488,-42.6023377777778
194.7736242922,-41.7990044444445
194.903452,-42.7890044444445
195.0332637722,-33.0356711111111
195.1630596088,-40.8690044444445
195.2928395098,-40.5223377777778
195.4226034752,-34.4856711111111
195.552351505,-38.7256711111111
195.6820835992,-35.3690044444445
195.8117997578,-37.6456711111111
195.9414999808,-37.6323377777778
196.0711842682,-39.2023377777778
196.20085262,-34.7523377777778
196.3305050362,-37.0123377777778
196.4601415168,-33.6090044444445
196.5897620618,-30.4356711111111
196.7193666712,-30.7056711111111
196.848955345,-34.2990044444445
196.9785280832,-34.2656711111111
197.1080848858,-34.6356711111111
197.2376257528,-32.2656711111111
197.3671506842,-32.4256711111111
197.49665968,-29.8356711111111
197.6261527402,-28.9356711111111
197.7556298648,-27.4090044444445
197.8850910538,-26.9056711111111
198.0145363072,-25.8156711111111
198.143965625,-24.3823377777778
198.2733790072,-28.2390044444444
198.4027764538,-24.7023377777778
198.5321579648,-25.2856711111111
198.6615235402,-20.7390044444444
198.79087318,-19.9523377777778
198.9202068842,-18.1456711111111
199.0495246528,-21.8556711111111
199.1788264858,-19.8523377777778
199.3081123832,-20.3423377777778
199.437382345,-18.9323377777778
199.5666363712,-20.3490044444444
199.6958744618,-21.4256711111111
199.8250966168,-17.0923377777778
199.9543028362,-15.5390044444444
200.08349312,-17.6090044444444
200.2126674682,-17.5523377777778
200.3418258808,-12.4723377777778
200.4709683578,-14.5523377777778
200.6000948992,-14.1623377777778
200.729205505,-16.6723377777778
200.8583001752,-10.8523377777778
200.9873789098,-8.93900444444444
201.1164417088,-10.5923377777778
201.2454885722,-6.44567111111111
201.3745195,-8.40233777777778
201.5035344922,-8.81233777777778
201.6325335488,-6.96233777777778
201.7615166698,-3.79567111111111
201.8904838552,-5.59233777777778
202.019435105,-2.28567111111111
202.1483704192,-2.91567111111111
202.2772897978,-2.95233777777778
202.4061932408,-2.43567111111111
202.5350807482,-4.18900444444444
202.66395232,0.960995555555555
202.7928079562,-1.77233777777778
202.9216476568,4.40766222222222
203.0504714218,3.31432888888889
203.1792792512,2.27099555555556
203.308071145,1.81099555555556
203.4368471032,18.0809955555556
203.5656071258,4.68766222222222
203.6943512128,5.81766222222222
203.8230793642,8.01099555555555
203.95179158,7.37766222222222
204.0804878602,5.82432888888888
204.2091682048,12.0843288888889
204.3378326138,9.55099555555556
204.4664810872,14.0076622222222
204.595113625,12.2043288888889
204.7237302272,14.7843288888889
204.8523308938,16.6443288888889
204.9809156248,14.4776622222222
205.1094844202,19.6209955555556
205.23803728,18.4109955555556
205.3665742042,19.0876622222222
205.4950951928,22.8843288888889
205.6236002458,19.0776622222222
205.7520893632,24.9076622222222
205.880562545,24.4909955555555
206.0090197912,24.3809955555555
206.1374611018,24.9343288888889
206.2658864768,33.2076622222222
206.3942959162,28.2509955555556
206.52268942,28.0009955555556
206.6510669882,29.8776622222222
206.7794286208,35.3209955555555
206.9077743178,32.6876622222222
207.0361040792,37.6743288888889
207.164417905,35.2909955555555
207.2927157952,36.2909955555555
207.4209977498,38.0709955555555
207.5492637688,39.4243288888889
207.6775138522,42.9676622222222
207.805748,41.7176622222222
207.9339662122,47.0343288888889
208.0621684888,43.0343288888889
208.1903548298,47.5343288888889
208.3185252352,48.0976622222222
208.446679705,51.2309955555556
208.5748182392,52.5176622222222
208.7029408378,53.5343288888889
208.8310475008,53.8209955555556
208.9591382282,59.3976622222222
209.08721302,54.6176622222222
209.2152718762,57.0676622222222
209.3433147968,65.3843288888889
209.4713417818,61.5576622222222
209.5993528312,62.6409955555556
209.727347945,64.1176622222222
209.8553271232,65.3676622222222
209.9832903658,70.1876622222222
210.1112376728,68.8076622222222
210.2391690442,68.6409955555555
210.36708448,68.9876622222222
210.4949839802,73.6809955555556
210.6228675448,77.6676622222222
210.7507351738,81.1076622222222
210.8785868672,78.4076622222222
211.006422625,81.2909955555556
211.1342424472,88.5909955555555
211.2620463338,86.0776622222222
211.3898342848,90.9376622222222
211.5176063002,89.9709955555555
211.64536238,94.4243288888889
211.7731025242,92.9709955555555
211.9008267328,98.1343288888888
212.0285350058,98.7609955555555
212.1562273432,103.297662222222
212.283903745,108.827662222222
212.4115642112,105.587662222222
212.5392087418,110.484328888889
212.6668373368,112.754328888889
212.7944499962,113.440995555555
212.92204672,116.530995555556
213.0496275082,117.297662222222
213.1771923608,121.954328888889
213.3047412778,126.564328888889
213.4322742592,125.530995555555
213.559791305,129.520995555556
213.6872924152,133.017662222222
213.8147775898,134.674328888889
213.9422468288,138.487662222222
214.0697001322,142.274328888889
214.1971375,142.494328888889
214.3245589322,147.577662222222
214.4519644288,150.150995555556
214.5793539898,154.440995555556
214.7067276152,155.087662222222
214.834085305,159.304328888889
214.9614270592,160.700995555556
215.0887528778,166.417662222222
215.2160627608,166.720995555556
215.3433567082,172.337662222222
215.47063472,176.210995555556
215.5978967962,179.594328888889
215.7251429368,186.984328888889
215.8523731418,188.890995555556
215.9795874112,187.167662222222
216.106785745,190.294328888889
216.2339681432,197.110995555556
216.3611346058,203.510995555556
216.4882851328,203.977662222222
216.6154197242,206.254328888889
216.74253838,214.730995555556
216.8696411002,215.857662222222
216.9967278848,220.614328888889
217.1237987338,222.680995555556
217.2508536472,224.307662222222
217.377892625,232.710995555556
217.5049156672,237.237662222222
217.6319227738,237.430995555556
217.7589139448,240.250995555556
217.8858891802,246.487662222222
218.01284848,250.390995555556
218.1397918442,254.660995555556
218.2667192728,262.414328888889
218.3936307658,267.244328888889
218.5205263232,270.874328888889
218.647405945,278.100995555556
218.7742696312,282.104328888889
218.9011173818,284.470995555556
219.0279491968,289.697662222222
219.1547650762,294.157662222222
219.28156502,301.554328888889
219.4083490282,307.720995555556
219.5351171008,312.417662222222
219.6618692378,317.530995555556
219.7886054392,323.254328888889
219.915325705,327.754328888889
220.0420300352,330.150995555556
220.1687184298,337.297662222222
220.2953908888,343.240995555556
220.4220474122,347.917662222222
220.548688,350.790995555556
220.6753126522,357.244328888889
220.8019213688,365.964328888889
220.9285141498,370.530995555556
221.0550909952,378.500995555556
221.181651905,383.920995555556
221.3081968792,387.190995555556
221.4347259178,398.400995555556
221.5612390208,402.567662222223
221.6877361882,403.467662222223
221.81421742,412.244328888889
221.9406827162,418.650995555556
222.0671320768,427.804328888889
222.1935655018,428.030995555556
222.3199829912,437.864328888889
222.446384545,444.690995555556
222.5727701632,447.757662222223
222.6991398458,460.990995555556
222.8254935928,467.290995555556
222.9518314042,470.830995555556
223.07815328,483.027662222223
223.2044592202,490.294328888889
223.3307492248,498.350995555556
223.4570232938,503.877662222222
223.5832814272,509.414328888889
223.709523625,516.777662222222
223.8357498872,530.260995555556
223.9619602138,538.014328888889
224.0881546048,539.964328888889
224.2143330602,547.537662222222
224.34049558,556.827662222222
224.4666421642,560.040995555555
224.5927728128,574.904328888889
224.7188875258,576.647662222222
224.8449863032,588.707662222222
224.971069145,597.530995555555
225.0971360512,602.577662222222
225.2231870218,613.914328888889
225.3492220568,622.037662222222
225.4752411562,631.527662222222
225.60124432,642.987662222222
225.7272315482,654.297662222222
225.8532028408,662.800995555555
225.9791581978,669.854328888889
226.1050976192,676.140995555555
226.231021105,689.837662222222
226.3569286552,699.480995555555
226.4828202698,706.674328888889
226.6086959488,723.180995555555
226.7345556922,727.374328888889
226.8603995,740.177662222222
226.9862273722,751.030995555555
227.1120393088,760.247662222222
227.2378353098,768.630995555555
227.3636153752,778.984328888888
227.489379505,795.950995555555
227.6151276992,800.294328888888
227.7408599578,805.100995555555
227.8665762808,823.117662222222
227.9922766682,832.117662222222
228.11796112,844.037662222222
228.2436296362,852.640995555555
228.3692822168,864.220995555555
228.4949188618,871.940995555555
228.6205395712,889.354328888888
228.746144345,906.037662222222
228.8717331832,913.910995555555
228.9973060858,923.310995555555
229.1228630528,938.577662222222
229.2484040842,951.814328888889
229.37392918,958.377662222222
229.4994383402,977.000995555555
229.6249315648,983.884328888888
229.7504088538,996.767662222222
229.8758702072,1010.20432888889
230.001315625,1022.17766222222
230.1267451072,1031.21432888889
230.2521586538,1048.52432888889
230.3775562648,1056.37432888889
230.5029379402,1063.60099555556
230.62830368,1076.65766222222
230.7536534842,1089.47099555556
230.8789873528,1101.39099555556
231.0043052858,1121.46766222222
231.1296072832,1129.16099555556
231.254893345,1143.72766222222
231.3801634712,1159.06766222222
231.5054176618,1165.27432888889
231.6306559168,1179.26432888889
231.7558782362,1184.00432888889
231.88108462,1207.22432888889
232.0062750682,1215.35432888889
232.1314495808,1236.14099555556
232.2566081578,1239.98099555556
232.3817507992,1254.63766222222
232.506877505,1262.61099555556
232.6319882752,1275.63766222222
232.7570831098,1292.40432888889
232.8821620088,1306.12099555556
233.0072249722,1318.94766222222
233.132272,1326.29099555556
233.2573030922,1328.13099555556
233.3823182488,1350.15099555556
233.5073174698,1357.95099555556
233.6323007552,1371.14099555556
233.757268105,1371.02766222222
233.8822195192,1383.46432888889
234.0071549978,1396.02432888889
234.1320745408,1410.79099555556
234.2569781482,1411.69766222222
234.38186582,1434.75099555556
234.5067375562,1434.54099555556
234.6315933568,1445.36766222222
234.7564332218,1471.25766222222
234.8812571512,1463.07432888889
235.006065145,1472.41099555556
235.1308572032,1483.62099555556
235.2556333258,1489.22766222222
235.3803935128,1496.20432888889
235.5051377642,1511.66432888889
235.62986608,1518.40766222222
235.7545784602,1522.66432888889
235.8792749048,1527.04099555556
236.0039554138,1539.22432888889
236.1286199872,1542.50766222222
236.253268625,1551.97766222222
236.3779013272,1565.46432888889
236.5025180938,1569.03099555556
236.6271189248,1572.87099555556
236.7517038202,1581.32432888889
236.87627278,1591.57432888889
237.0008258042,1591.77099555556
237.1253628928,1608.99099555556
237.2498840458,1608.53432888889
237.3743892632,1614.62099555556
237.498878545,1621.00766222222
237.6233518912,1627.78432888889
237.7478093018,1629.61432888889
237.8722507768,1639.20432888889
237.9966763162,1638.65766222222
238.12108592,1644.63766222222
238.2454795882,1655.61432888889
238.3698573208,1646.94432888889
238.4942191178,1657.01432888889
238.6185649792,1660.90432888889
238.742894905,1665.11766222222
238.8672088952,1667.92432888889
238.9915069498,1675.44099555556
239.1157890688,1678.63432888889
239.2400552522,1681.08766222222
239.3643055,1685.21432888889
239.4885398122,1687.68432888889
239.6127581888,1689.60766222222
239.7369606298,1701.34766222222
239.8611471352,1695.66432888889
239.985317705,1703.83766222222
240.1094723392,1710.48432888889
240.2336110378,1711.69099555556
240.3577338008,1715.79099555556
240.4818406282,1715.47099555556
240.60593152,1719.80766222222
240.7300064762,1733.55099555556
240.8540654968,1722.49099555556
240.9781085818,1729.53099555556
241.1021357312,1736.09766222222
241.226146945,1744.23432888889
241.3501422232,1746.71432888889
241.4741215658,1746.06099555556
241.5980849728,1750.71766222222
241.7220324442,1747.73099555556
241.84596398,1752.91099555556
241.9698795802,1759.07432888889
242.0937792448,1764.68766222222
242.2176629738,1771.00099555556
242.3415307672,1779.47432888889
242.465382625,1787.81099555556
242.5892185472,1786.15099555556
242.7130385338,1780.39099555556
242.8368425848,1789.33432888889
242.9606307002,1795.02766222222
243.08440288,1799.46432888889
243.2081591242,1807.50766222222
243.3318994328,1816.81432888889
243.4556238058,1824.76432888889
243.5793322432,1827.41432888889
243.703024745,1831.60099555555
243.8267013112,1840.52432888889
243.9503619418,1837.65099555555
244.0740066368,1833.15099555555
244.1976353962,1828.90432888889
244.32124822,1834.27766222222
244.4448451082,1847.86432888889
244.5684260608,1859.99099555555
244.6919910778,1869.25766222222
244.8155401592,1875.86432888889
244.939073305,1885.94766222222
245.0625905152,1891.64432888889
245.1860917898,1897.93099555555
245.3095771288,1903.68766222222
245.4330465322,1913.21099555555
245.5565,1910.32766222222
245.6799375322,1927.61099555555
245.8033591288,1943.21432888889
245.9267647898,1942.84099555555
246.0501545152,1937.17099555555
246.173528305,1933.83432888889
246.2968861592,1939.74099555555
246.4202280778,1955.84099555555
246.5435540608,1978.67432888889
246.6668641082,1997.03766222222
246.79015822,2016.58766222222
246.9134363962,2031.95099555555
247.0366986368,2050.40432888889
247.1599449418,2057.22432888889
247.2831753112,2076.62099555555
247.406389745,2088.14099555555
247.5295882432,2101.46766222222
247.6527708058,2116.27099555555
247.7759374328,2126.35432888889
247.8990881242,2144.01766222222
248.02222288,2159.43432888889
248.1453417002,2171.07766222222
248.2684445848,2184.04099555555
248.3915315338,2201.78432888889
248.5146025472,2211.75432888889
248.637657625,2206.00432888889
248.7606967672,2202.00766222222
248.8837199738,2224.15766222222
249.0067272448,2250.32099555555
249.1297185802,2275.25766222222
249.25269398,2291.53432888889
249.3756534442,2311.04099555555
249.4985969728,2333.26099555555
249.6215245658,2365.03432888889
249.7444362232,2376.58766222222
249.867331945,2402.17432888889
249.9902117312,2421.74766222222
250.1130755818,2443.20766222222
250.2359234968,2472.23432888889
250.3587554762,2483.28099555555
250.48157152,2505.17766222222
250.6043716282,2526.33099555555
250.7271558008,2540.87099555555
250.8499240378,2570.28099555555
250.9726763392,2592.40766222222
251.095412705,2609.79432888889
251.2181331352,2630.09432888889
251.3408376298,2648.91432888889
251.4635261888,2672.87766222222
251.5861988122,2686.95432888889
251.7088555,2687.18432888889
251.8314962522,2696.35766222222
251.9541210688,2735.61432888889
252.0767299498,2762.96766222222
252.1993228952,2792.86766222222
252.321899905,2825.40766222222
252.4444609792,2845.12099555555
252.5670061178,2879.36766222222
252.6895353208,2904.38099555555
252.8120485882,2935.65432888889
252.93454592,2965.38432888889
253.0570273162,2989.61766222222
253.1794927768,3023.56099555555
253.3019423018,3049.22432888889
253.4243758912,3079.92099555555
253.546793545,3102.21766222222
253.6691952632,3133.44766222222
253.7915810458,3150.69766222222
253.9139508928,3177.10766222222
254.0363048042,3206.54099555556
254.15864278,3231.06099555556
254.2809648202,3262.98099555556
254.4032709248,3277.00432888889
254.5255610938,3301.07766222222
254.6478353272,3322.53099555555
254.770093625,3340.58099555556
254.8923359872,3355.99766222222
255.0145624138,3379.53766222222
255.1367729048,3396.43766222222
255.2589674602,3403.04766222222
255.38114608,3430.93099555556
255.5033087642,3463.23766222222
255.6254555128,3494.16766222222
255.7475863258,3519.12766222222
255.8697012032,3553.08099555556
255.991800145,3579.65432888889
256.1138831512,3619.65766222222
256.2359502218,3652.30099555556
256.3580013568,3691.91766222222
256.4800365562,3720.18766222222
256.60205582,3758.58099555556
256.7240591482,3784.38432888889
256.8460465408,3817.58099555556
256.9680179978,3843.90432888889
257.0899735192,3868.27432888889
257.211913105,3893.17432888889
257.3338367552,3917.44432888889
257.4557444698,3945.43766222222
257.5776362488,3964.03432888889
257.6995120922,3985.10432888889
257.821372,3998.83766222223
257.9432159722,4028.57099555556
258.0650440088,4054.59766222222
258.1868561098,4074.42432888889
258.3086522752,4095.32099555556
258.430432505,4113.77432888889
258.5521967992,4140.56432888889
258.6739451578,4160.95766222222
258.7956775808,4185.66099555556
258.9173940682,4205.40432888889
259.03909462,4220.18099555556
259.1607792362,4227.63099555556
259.2824479168,4248.52099555556
259.4041006618,4273.11432888889
259.5257374712,4294.88766222222
259.647358345,4319.38432888889
259.7689632832,4342.87432888889
259.8905522858,4361.09766222222
260.0121253528,4381.79099555556
260.1336824842,4394.39766222222
260.25522368,4420.74766222222
260.3767489402,4432.03432888889
260.4982582648,4450.27432888889
260.6197516538,4469.32432888889
260.7412291072,4485.83432888889
260.862690625,4503.04099555556
260.9841362072,4523.69099555556
261.1055658538,4541.77099555555
261.2269795648,4561.08432888889
261.3483773402,4573.13432888889
261.46975918,4590.07766222222
261.5911250842,4604.76099555556
261.7124750528,4623.72766222222
261.8338090858,4634.24432888889
261.9551271832,4658.91766222222
262.076429345,4682.72432888889
262.1977155712,4693.70099555556
262.3189858618,4706.84099555556
262.4402402168,4717.42432888889
262.5614786362,4728.49432888889
262.68270112,4739.13766222222
262.8039076682,4739.87432888889
262.9250982808,4756.10432888889
263.0462729578,4770.78766222222
263.1674316992,4774.77099555555
263.288574505,4784.93099555555
263.4097013752,4789.89432888889
263.5308123098,4791.00432888889
263.6519073088,4794.02099555555
263.7729863722,4805.96432888889
263.8940495,4819.82099555555
264.0150966922,4820.53766222222
264.1361279488,4835.02099555555
264.2571432698,4843.34766222222
264.3781426552,4855.28432888889
264.499126105,4869.99432888889
264.6200936192,4883.58099555556
264.7410451978,4890.34766222222
264.8619808408,4897.66099555556
264.9829005482,4916.86432888889
265.10380432,4918.23766222222
265.2246921562,4924.56766222222
265.3455640568,4935.65432888889
265.4664200218,4948.03432888889
265.5872600512,4946.48432888889
265.708084145,4956.85099555556
265.8288923032,4962.70432888889
265.9496845258,4969.95099555556
266.0704608128,4977.39432888889
266.1912211642,4977.99432888889
266.31196558,4983.79432888889
266.4326940602,4980.28432888889
266.5534066048,4984.84099555556
266.6741032138,4990.55766222222
266.7947838872,4986.70099555556
266.915448625,4988.71432888889
267.0360974272,4987.73766222222
267.1567302938,4982.48432888889
267.2773472248,4983.01432888889
267.3979482202,4989.53099555556
267.51853328,4982.50099555556
267.6391024042,4995.67432888889
267.7596555928,5002.97432888889
267.8801928458,5003.47432888889
268.0007141632,5008.57766222222
268.121219545,5026.73766222222
268.2417089912,5014.48766222222
268.3621825018,5020.90432888889
268.4826400768,5037.68432888889
268.6030817162,5030.76099555556
268.72350742,5034.48432888889
268.8439171882,5038.62099555556
268.9643110208,5043.91099555556
269.0846889178,5050.58432888889
269.2050508792,5054.13432888889
269.325396905,5047.74766222222
269.4457269952,5050.06432888889
269.5660411498,5052.34766222222
269.6863393688,5056.66099555556
269.8066216522,5059.09432888889
269.926888,5062.21766222222
270.0471384122,5059.41766222222
270.1673728888,5066.64432888889
270.2875914298,5065.83099555556
270.4077940352,5072.97099555556
270.527980705,5073.02432888889
270.6481514392,5068.65432888889
270.7683062378,5076.90432888889
270.8884451008,5075.11766222222
271.0085680282,5075.99766222222
271.12867502,5077.52432888889
271.2487660762,5072.26432888889
271.3688411968,5072.34432888889
271.4889003818,5081.64099555556
271.6089436312,5085.46432888889
271.728970945,5086.42766222222
271.8489823232,5083.10432888889
271.9689777658,5085.21099555556
272.0889572728,5087.35432888889
272.2089208442,5098.73099555556
272.32886848,5103.04432888889
272.4488001802,5096.45432888889
272.5687159448,5097.24432888889
272.6886157738,5110.50766222222
272.8084996672,5112.92766222222
272.928367625,5119.90099555556
273.0482196472,5126.91099555556
273.1680557338,5126.30099555556
273.2878758848,5132.95099555556
273.4076801002,5138.10766222222
273.52746838,5130.70099555556
273.6472407242,5133.56766222222
273.7669971328,5140.38432888889
273.8867376058,5140.48766222222
274.0064621432,5137.44099555556
274.126170745,5139.73766222222
274.2458634112,5148.56432888889
274.3655401418,5154.82766222222
274.4852009368,5150.19432888889
274.6048457962,5167.91099555556
274.72447472,5166.57099555556
274.8440877082,5175.87099555556
274.9636847608,5180.43099555555
275.0832658778,5188.46432888889
275.2028310592,5188.97766222222
275.322380305,5185.36099555556
275.4419136152,5201.65432888889
275.5614309898,5190.67432888889
275.6809324288,5192.35766222222
275.8004179322,5193.23432888889
275.9198875,5214.86432888889
276.0393411322,5202.30099555556
276.1587788288,5195.19766222222
276.2782005898,5200.69766222222
276.3976064152,5209.63766222222
276.516996305,5204.63432888889
276.6363702592,5211.24766222222
276.7557282778,5212.73766222222
276.8750703608,5216.41099555556
276.9943965082,5227.25099555556
277.11370672,5232.75432888889
277.2330009962,5230.57432888889
277.3522793368,5245.88432888889
277.4715417418,5248.44099555556
277.5907882112,5249.49099555556
277.710018745,5257.15766222222
277.8292333432,5257.23766222222
277.9484320058,5263.66766222222
278.0676147328,5263.44099555556
278.1867815242,5268.04432888889
278.30593238,5269.54432888889
278.4250673002,5281.80432888889
278.5441862848,5285.75432888889
278.6632893338,5289.74766222222
278.7823764472,5300.13432888889
278.901447625,5301.08766222222
279.0205028672,5305.54099555556
279.1395421738,5317.96432888889
279.2585655448,5317.61432888889
279.3775729802,5319.44766222222
279.49656448,5321.10099555556
279.6155400442,5323.76766222222
279.7344996728,5331.29766222222
279.8534433658,5323.20432888889
279.9723711232,5325.99099555556
280.091282945,5327.43432888889
280.2101788312,5323.98766222222
280.3290587818,5329.28766222222
280.4479227968,5327.69099555556
280.5667708762,5320.65766222222
280.68560302,5331.09766222222
280.8044192282,5334.72432888889
280.9232195008,5331.53766222222
281.0420038378,5339.11766222222
281.1607722392,5340.86432888889
281.279524705,5355.09099555556
281.3982612352,5346.99099555556
281.5169818298,5360.72099555556
281.6356864888,5367.36099555556
281.7543752122,5371.67099555556
281.873048,5370.22099555556
281.9917048522,5375.10766222222
282.1103457688,5384.30432888889
282.2289707498,5383.74099555556
282.3475797952,5388.95432888889
282.466172905,5391.66432888889
282.5847500792,5395.07766222222
282.7033113178,5397.96432888889
282.8218566208,5398.49766222222
282.9403859882,5389.03766222222
283.05889942,5393.56432888889
283.1773969162,5401.20432888889
283.2958784768,5404.27766222222
283.4143441018,5401.65432888889
283.5327937912,5402.12432888889
283.651227545,5405.56099555556
283.7696453632,5399.12099555556
283.8880472458,5399.99099555556
284.0064331928,5407.66099555556
284.1248032042,5405.08099555556
284.24315728,5408.73432888889
284.3614954202,5417.37099555556
284.4798176248,5422.41766222222
284.5981238938,5436.27099555556
284.7164142272,5437.72099555556
284.834688625,5441.21432888889
284.9529470872,5442.31766222222
285.0711896138,5440.77099555556
285.1894162048,5439.93099555556
285.3076268602,5446.81766222222
285.42582158,5447.55099555556
285.5440003642,5451.13766222222
285.6621632128,5445.91099555556
285.7803101258,5453.69766222222
285.8984411032,5458.43432888889
286.016556145,5451.47432888889
286.1346552512,5455.09099555556
286.2527384218,5464.97432888889
286.3708056568,5459.71099555556
286.4888569562,5464.38099555556
286.60689232,5469.62766222222
286.7249117482,5460.07432888889
286.8429152408,5464.74766222222
286.9609027978,5469.90766222222
287.0788744192,5477.28766222222
287.196830105,5482.22432888889
287.3147698552,5478.53432888889
287.4326936698,5477.74432888889
287.5506015488,5483.46099555556
287.6684934922,5481.78099555556
287.7863695,5489.82099555556
287.9042295722,5487.76432888889
288.0220737088,5492.57432888889
288.1399019098,5489.46432888889
288.2577141752,5492.33099555556
288.375510505,5489.20766222222
288.4932908992,5491.36099555556
288.6110553578,5488.53099555556
288.7288038808,5490.04099555556
288.8465364682,5485.95099555556
288.96425312,5484.93432888889
289.0819538362,5487.48099555556
289.1996386168,5490.67099555556
289.3173074618,5504.44766222222
289.4349603712,5505.23766222222
289.552597345,5513.34766222222
289.6702183832,5522.91766222222
289.7878234858,5524.23099555556
289.9054126528,5527.44099555556
290.0229858842,5537.82766222222
290.14054318,5542.14766222222
290.2580845402,5550.12432888889
290.3756099648,5559.63432888889
290.4931194538,5568.92766222222
290.6106130072,5579.06099555556
290.728090625,5581.72099555556
290.8455523072,5588.72432888889
290.9629980538,5601.74766222222
291.0804278648,5607.38432888889
291.1978417402,5612.88766222222
291.31523968,5620.11432888889
291.4326216842,5623.47432888889
291.5499877528,5637.66432888889
291.6673378858,5650.21099555556
291.7846720832,5656.82432888889
291.901990345,5666.82099555556
292.0192926712,5677.45766222222
292.1365790618,5679.46099555556
292.2538495168,5688.10432888889
292.3711040362,5698.54432888889
292.48834262,5709.12432888889
292.6055652682,5715.99432888889
292.7227719808,5727.68766222222
292.8399627578,5737.86432888889
292.9571375992,5745.11432888889
293.074296505,5755.94432888889
293.1914394752,5758.96432888889
293.3085665098,5766.61432888889
293.4256776088,5782.50099555556
293.5427727722,5791.36766222222
293.659852,5796.41099555556
293.7769152922,5806.75766222222
293.8939626488,5821.64099555556
294.0109940698,5830.97099555556
294.1280095552,5834.69099555556
294.245009105,5845.85432888889
294.3619927192,5853.38766222222
294.4789603978,5866.22432888889
294.5959121408,5871.35432888889
294.7128479482,5887.97099555556
294.82976782,5901.20099555556
294.9466717562,5903.51099555556
295.0635597568,5915.15766222222
295.1804318218,5926.74432888889
295.2972879512,5935.80432888889
295.414128145,5941.67432888889
295.5309524032,5953.22432888889
295.6477607258,5968.32432888889
295.7645531128,5969.21432888889
295.8813295642,5976.77432888889
295.99809008,5987.41432888889
296.1148346602,6004.56432888889
296.2315633048,6044.68432888889
296.3482760138,6019.56766222222
296.4649727872,6032.06766222222
296.581653625,6046.89766222222
296.6983185272,6069.62432888889
296.8149674938,6073.26099555556
296.9316005248,6084.64432888889
297.0482176202,6094.10432888889
297.16481878,6096.27432888889
297.2814040042,6109.92432888889
297.3979732928,6120.58432888889
297.5145266458,6131.40099555556
297.6310640632,6134.18432888889
