UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144369
Integration Time,1000
Averages,300
Date,10/20/2020 3:09:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5931.18257555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19333333333
181.9732053322,-83.4874244444444
182.1045947288,-86.5807577777778
182.2359681898,-88.5107577777778
182.3673257152,-62.6807577777777
182.498667305,-60.1207577777778
182.6299929592,-63.0574244444444
182.7613026778,-61.5674244444444
182.8925964608,-60.5807577777778
183.0238743082,-59.6640911111111
183.15513622,-62.3107577777778
183.2863821962,-61.1307577777778
183.4176122368,-57.3040911111111
183.5488263418,-55.6607577777778
183.6800245112,-60.6907577777778
183.811206745,-55.2207577777778
183.9423730432,-58.2707577777778
184.0735234058,-57.9740911111111
184.2046578328,-54.8807577777778
184.3357763242,-57.7974244444444
184.46687888,-57.3374244444444
184.5979655002,-54.5507577777778
184.7290361848,-57.5840911111111
184.8600909338,-55.2074244444444
184.9911297472,-53.7540911111111
185.122152625,-56.9074244444444
185.2531595672,-52.7907577777778
185.3841505738,-54.7040911111111
185.5151256448,-53.1140911111111
185.6460847802,-55.5674244444444
185.77702798,-57.2907577777777
185.9079552442,-56.5040911111111
186.0388665728,-54.9907577777778
186.1697619658,-55.5240911111111
186.3006414232,-52.6040911111111
186.431504945,-57.1540911111111
186.5623525312,-54.2540911111111
186.6931841818,-59.0307577777778
186.8239998968,-56.3440911111111
186.9547996762,-50.6340911111111
187.08558352,-55.5974244444444
187.2163514282,-52.1474244444444
187.3471034008,-59.6207577777777
187.4778394378,-58.5040911111111
187.6085595392,-52.5640911111111
187.739263705,-53.0907577777778
187.8699519352,-54.6540911111111
188.0006242298,-54.8007577777778
188.1312805888,-52.0674244444444
188.2619210122,-53.8874244444444
188.3925455,-56.9174244444444
188.5231540522,-55.7274244444444
188.6537466688,-56.0407577777777
188.7843233498,-56.7440911111111
188.9148840952,-54.4274244444444
189.045428905,-55.2207577777778
189.1759577792,-56.9274244444444
189.3064707178,-53.2407577777778
189.4369677208,-57.3107577777778
189.5674487882,-56.3040911111111
189.69791392,-49.1240911111111
189.8283631162,-55.5674244444444
189.9587963768,-56.6207577777778
190.0892137018,-53.9907577777778
190.2196150912,-55.3540911111111
190.350000545,-55.7940911111111
190.4803700632,-55.8874244444444
190.6107236458,-54.9107577777778
190.7410612928,-55.8474244444444
190.8713830042,-48.8074244444444
191.00168878,-54.1574244444444
191.1319786202,-53.6240911111111
191.2622525248,-55.7074244444444
191.3925104938,-50.4374244444444
191.5227525272,-54.0340911111111
191.652978625,-47.5740911111111
191.7831887872,-50.2107577777778
191.9133830138,-53.3007577777778
192.0435613048,-52.1207577777778
192.1737236602,-50.4540911111111
192.30387008,-51.3674244444444
192.4340005642,-54.6340911111111
192.5641151128,-49.9640911111111
192.6942137258,-54.1507577777778
192.8242964032,-49.2740911111111
192.954363145,-50.2574244444444
193.0844139512,-51.6607577777778
193.2144488218,-50.8140911111111
193.3444677568,-53.1507577777778
193.4744707562,-49.3640911111111
193.60445782,-51.9007577777778
193.7344289482,-49.3874244444444
193.8643841408,-48.4607577777778
193.9943233978,-48.0607577777778
194.1242467192,-47.9574244444444
194.254154105,-46.9807577777778
194.3840455552,-47.4574244444444
194.5139210698,-48.9140911111111
194.6437806488,-47.9374244444444
194.7736242922,-47.5074244444444
194.903452,-49.3207577777778
195.0332637722,-39.9974244444445
195.1630596088,-48.4574244444444
195.2928395098,-48.6940911111111
195.4226034752,-43.0474244444444
195.552351505,-47.5340911111111
195.6820835992,-44.1374244444444
195.8117997578,-46.5274244444444
195.9414999808,-46.4940911111111
196.0711842682,-48.3474244444444
196.20085262,-45.3674244444444
196.3305050362,-47.9940911111111
196.4601415168,-44.2340911111111
196.5897620618,-41.4140911111111
196.7193666712,-42.1707577777778
196.848955345,-45.2774244444444
196.9785280832,-44.4707577777778
197.1080848858,-44.8207577777778
197.2376257528,-43.3540911111111
197.3671506842,-43.5640911111111
197.49665968,-41.8074244444445
197.6261527402,-41.0974244444445
197.7556298648,-39.7440911111111
197.8850910538,-39.7174244444445
198.0145363072,-38.9940911111111
198.143965625,-37.1640911111111
198.2733790072,-41.1674244444445
198.4027764538,-38.0640911111111
198.5321579648,-39.0907577777778
198.6615235402,-34.9374244444445
198.79087318,-34.4207577777778
198.9202068842,-33.4807577777778
199.0495246528,-36.6940911111111
199.1788264858,-35.3274244444445
199.3081123832,-35.3607577777778
199.437382345,-34.2840911111111
199.5666363712,-35.2840911111111
199.6958744618,-36.2740911111111
199.8250966168,-32.5374244444444
199.9543028362,-31.0074244444444
200.08349312,-33.8007577777778
200.2126674682,-34.2940911111111
200.3418258808,-29.1374244444444
200.4709683578,-31.5607577777778
200.6000948992,-30.9574244444444
200.729205505,-33.9440911111111
200.8583001752,-28.8974244444444
200.9873789098,-27.3307577777778
201.1164417088,-29.4407577777778
201.2454885722,-25.2507577777778
201.3745195,-26.3574244444444
201.5035344922,-27.2640911111111
201.6325335488,-26.3040911111111
201.7615166698,-23.6540911111111
201.8904838552,-25.0307577777778
202.019435105,-22.8774244444444
202.1483704192,-23.0274244444444
202.2772897978,-23.3274244444444
202.4061932408,-22.7274244444444
202.5350807482,-25.1274244444444
202.66395232,-19.9007577777778
202.7928079562,-22.6174244444444
202.9216476568,-16.8140911111111
203.0504714218,-18.4340911111111
203.1792792512,-19.2874244444444
203.308071145,-20.3940911111111
203.4368471032,-4.63075777777778
203.5656071258,-18.6307577777778
203.6943512128,-17.3707577777778
203.8230793642,-16.0907577777778
203.95179158,-17.0174244444444
204.0804878602,-18.1174244444444
204.2091682048,-11.2307577777778
204.3378326138,-14.8974244444444
204.4664810872,-10.6074244444444
204.595113625,-13.6207577777778
204.7237302272,-10.3840911111111
204.8523308938,-8.48742444444444
204.9809156248,-11.4140911111111
205.1094844202,-7.02409111111111
205.23803728,-8.20409111111111
205.3665742042,-7.57742444444444
205.4950951928,-5.02409111111111
205.6236002458,-8.29075777777778
205.7520893632,-3.08075777777778
205.880562545,-3.80075777777778
206.0090197912,-3.58742444444444
206.1374611018,-3.74075777777778
206.2658864768,3.99257555555555
206.3942959162,-1.58409111111111
206.52268942,-2.45075777777778
206.6510669882,-0.614091111111113
206.7794286208,5.17590888888889
206.9077743178,1.77924222222222
207.0361040792,6.21924222222222
207.164417905,3.73257555555555
207.2927157952,4.12924222222222
207.4209977498,5.73924222222222
207.5492637688,6.47924222222222
207.6775138522,10.8592422222222
207.805748,8.24257555555555
207.9339662122,12.7492422222222
208.0621684888,8.70924222222222
208.1903548298,13.1659088888889
208.3185252352,12.8725755555556
208.446679705,15.0892422222222
208.5748182392,16.2159088888889
208.7029408378,18.2892422222222
208.8310475008,16.7559088888889
208.9591382282,20.5259088888889
209.08721302,16.8459088888889
209.2152718762,18.4625755555556
209.3433147968,26.3992422222222
209.4713417818,22.8559088888889
209.5993528312,22.4559088888889
209.727347945,24.8325755555556
209.8553271232,25.4092422222222
209.9832903658,29.3759088888889
210.1112376728,27.2492422222222
210.2391690442,26.9059088888889
210.36708448,27.0125755555556
210.4949839802,31.3025755555556
210.6228675448,34.4359088888889
210.7507351738,37.1692422222222
210.8785868672,34.5425755555555
211.006422625,37.0559088888889
211.1342424472,42.9159088888889
211.2620463338,39.7292422222222
211.3898342848,44.7792422222222
211.5176063002,43.3292422222222
211.64536238,47.3192422222222
211.7731025242,44.4759088888889
211.9008267328,48.9559088888889
212.0285350058,49.5525755555556
212.1562273432,53.4059088888889
212.283903745,59.3259088888889
212.4115642112,55.3425755555556
212.5392087418,58.9959088888889
212.6668373368,61.6059088888889
212.7944499962,61.0925755555556
212.92204672,63.8759088888889
213.0496275082,63.7992422222222
213.1771923608,68.1459088888889
213.3047412778,71.7159088888889
213.4322742592,70.3125755555556
213.559791305,74.5925755555556
213.6872924152,77.0725755555556
213.8147775898,76.7459088888889
213.9422468288,79.9059088888889
214.0697001322,83.4392422222222
214.1971375,84.3959088888889
214.3245589322,88.3325755555556
214.4519644288,89.8125755555556
214.5793539898,93.1225755555556
214.7067276152,93.5359088888889
214.834085305,96.4425755555555
214.9614270592,97.2725755555555
215.0887528778,102.615908888889
215.2160627608,102.545908888889
215.3433567082,106.962575555556
215.47063472,109.785908888889
215.5978967962,112.462575555556
215.7251429368,118.469242222222
215.8523731418,120.162575555555
215.9795874112,118.535908888889
216.106785745,121.009242222222
216.2339681432,126.069242222222
216.3611346058,131.992575555555
216.4882851328,132.139242222222
216.6154197242,132.992575555555
216.74253838,142.219242222222
216.8696411002,141.439242222222
216.9967278848,145.015908888889
217.1237987338,146.959242222222
217.2508536472,146.062575555555
217.377892625,154.319242222222
217.5049156672,157.855908888889
217.6319227738,158.392575555556
217.7589139448,160.192575555555
217.8858891802,164.215908888889
218.01284848,168.685908888889
218.1397918442,170.472575555556
218.2667192728,176.412575555556
218.3936307658,180.479242222222
218.5205263232,184.529242222222
218.647405945,189.752575555556
218.7742696312,194.065908888889
218.9011173818,195.085908888889
219.0279491968,199.972575555556
219.1547650762,202.975908888889
219.28156502,209.269242222222
219.4083490282,214.602575555555
219.5351171008,218.819242222222
219.6618692378,224.012575555555
219.7886054392,228.199242222222
219.915325705,230.905908888889
220.0420300352,232.209242222222
220.1687184298,237.472575555556
220.2953908888,243.315908888889
220.4220474122,246.585908888889
220.548688,249.039242222222
220.6753126522,252.372575555556
220.8019213688,260.605908888889
220.9285141498,263.012575555555
221.0550909952,271.505908888889
221.181651905,275.539242222222
221.3081968792,277.515908888889
221.4347259178,286.792575555555
221.5612390208,291.422575555555
221.6877361882,290.915908888889
221.81421742,298.062575555555
221.9406827162,301.315908888889
222.0671320768,310.732575555555
222.1935655018,309.985908888889
222.3199829912,318.535908888889
222.446384545,324.535908888889
222.5727701632,327.039242222222
222.6991398458,336.849242222222
222.8254935928,342.839242222222
222.9518314042,345.455908888889
223.07815328,355.319242222222
223.2044592202,360.922575555555
223.3307492248,370.552575555555
223.4570232938,372.052575555555
223.5832814272,377.775908888889
223.709523625,383.995908888889
223.8357498872,395.575908888889
223.9619602138,402.355908888889
224.0881546048,402.502575555555
224.2143330602,409.895908888889
224.34049558,416.472575555555
224.4666421642,419.605908888889
224.5927728128,432.315908888889
224.7188875258,431.365908888889
224.8449863032,443.512575555556
224.971069145,448.872575555555
225.0971360512,453.235908888889
225.2231870218,463.625908888889
225.3492220568,469.192575555556
225.4752411562,479.149242222222
225.60124432,488.429242222222
225.7272315482,496.932575555556
225.8532028408,503.482575555556
225.9791581978,511.179242222222
226.1050976192,515.579242222222
226.231021105,529.009242222223
226.3569286552,534.965908888889
226.4828202698,540.552575555556
226.6086959488,556.689242222222
226.7345556922,559.959242222222
226.8603995,569.509242222222
226.9862273722,579.499242222222
227.1120393088,588.189242222222
227.2378353098,595.775908888889
227.3636153752,601.475908888889
227.489379505,618.902575555556
227.6151276992,619.609242222222
227.7408599578,624.585908888889
227.8665762808,639.425908888889
227.9922766682,648.805908888889
228.11796112,656.715908888889
228.2436296362,666.789242222222
228.3692822168,677.195908888889
228.4949188618,684.042575555556
228.6205395712,697.642575555556
228.746144345,714.232575555556
228.8717331832,718.869242222223
228.9973060858,726.339242222223
229.1228630528,738.339242222223
229.2484040842,752.792575555556
229.37392918,758.482575555556
229.4994383402,775.179242222223
229.6249315648,779.252575555556
229.7504088538,791.165908888889
229.8758702072,803.002575555556
230.001315625,811.492575555556
230.1267451072,819.855908888889
230.2521586538,835.985908888889
230.3775562648,844.662575555556
230.5029379402,848.749242222223
230.62830368,859.752575555556
230.7536534842,871.725908888889
230.8789873528,881.692575555556
231.0043052858,901.459242222223
231.1296072832,905.195908888889
231.254893345,920.969242222223
231.3801634712,933.782575555556
231.5054176618,939.699242222223
231.6306559168,950.249242222223
231.7558782362,954.502575555556
231.88108462,974.992575555556
232.0062750682,984.792575555556
232.1314495808,1001.89924222222
232.2566081578,1001.81924222222
232.3817507992,1015.33924222222
232.506877505,1022.35590888889
232.6319882752,1034.95257555556
232.7570831098,1049.90924222222
232.8821620088,1064.98257555556
233.0072249722,1073.61924222222
233.132272,1079.75590888889
233.2573030922,1084.93257555556
233.3823182488,1102.75924222222
233.5073174698,1108.95257555556
233.6323007552,1122.09924222222
233.757268105,1118.32590888889
233.8822195192,1130.22924222222
234.0071549978,1141.88924222222
234.1320745408,1154.68257555556
234.2569781482,1156.68257555556
234.38186582,1178.21590888889
234.5067375562,1178.10924222222
234.6315933568,1185.86590888889
234.7564332218,1209.57590888889
234.8812571512,1201.21257555556
235.006065145,1209.42924222222
235.1308572032,1221.31590888889
235.2556333258,1226.04924222222
235.3803935128,1233.89924222222
235.5051377642,1245.71924222222
235.62986608,1252.64924222222
235.7545784602,1256.75590888889
235.8792749048,1262.18257555556
236.0039554138,1272.26590888889
236.1286199872,1274.66590888889
236.253268625,1281.88590888889
236.3779013272,1295.22590888889
236.5025180938,1298.55924222222
236.6271189248,1302.49590888889
236.7517038202,1309.74257555556
236.87627278,1318.18924222222
237.0008258042,1318.62590888889
237.1253628928,1336.69924222222
237.2498840458,1333.61257555556
237.3743892632,1341.71257555556
237.498878545,1349.10590888889
237.6233518912,1354.43257555556
237.7478093018,1355.68924222222
237.8722507768,1363.00924222222
237.9966763162,1363.75257555556
238.12108592,1368.27924222222
238.2454795882,1380.88924222222
238.3698573208,1371.64257555556
238.4942191178,1383.58257555556
238.6185649792,1386.39257555556
238.742894905,1388.29590888889
238.8672088952,1391.64924222222
238.9915069498,1401.08590888889
239.1157890688,1402.28924222222
239.2400552522,1404.17590888889
239.3643055,1410.69257555556
239.4885398122,1412.42590888889
239.6127581888,1414.67924222222
239.7369606298,1426.71257555556
239.8611471352,1421.64924222222
239.985317705,1429.94924222222
240.1094723392,1435.95924222222
240.2336110378,1438.44257555556
240.3577338008,1442.36924222222
240.4818406282,1440.92924222222
240.60593152,1445.07924222222
240.7300064762,1460.42590888889
240.8540654968,1449.98257555556
240.9781085818,1458.83924222222
241.1021357312,1460.64590888889
241.226146945,1470.50257555556
241.3501422232,1475.58590888889
241.4741215658,1472.77924222222
241.5980849728,1476.83257555556
241.7220324442,1477.26257555556
241.84596398,1481.55590888889
241.9698795802,1485.88590888889
242.0937792448,1493.54924222222
242.2176629738,1498.42590888889
242.3415307672,1507.24257555556
242.465382625,1514.03590888889
242.5892185472,1514.87924222222
242.7130385338,1511.57257555556
242.8368425848,1520.13590888889
242.9606307002,1524.62590888889
243.08440288,1529.79590888889
243.2081591242,1536.70257555556
243.3318994328,1543.65257555556
243.4556238058,1550.21924222222
243.5793322432,1556.99257555556
243.703024745,1560.03257555556
243.8267013112,1569.47924222222
243.9503619418,1569.69590888889
244.0740066368,1567.40924222222
244.1976353962,1560.67590888889
244.32124822,1568.34590888889
244.4448451082,1577.91924222222
244.5684260608,1591.27590888889
244.6919910778,1599.46924222222
244.8155401592,1605.58924222222
244.939073305,1617.59590888889
245.0625905152,1619.55924222222
245.1860917898,1628.48924222222
245.3095771288,1631.36257555556
245.4330465322,1642.19924222222
245.5565,1641.23257555556
245.6799375322,1652.86590888889
245.8033591288,1669.53590888889
245.9267647898,1667.40257555556
246.0501545152,1667.59257555556
246.173528305,1663.41924222222
246.2968861592,1669.67590888889
246.4202280778,1683.04590888889
246.5435540608,1700.45924222222
246.6668641082,1721.40590888889
246.79015822,1736.33590888889
246.9134363962,1750.97590888889
247.0366986368,1766.11590888889
247.1599449418,1775.37257555556
247.2831753112,1791.63590888889
247.406389745,1807.77257555556
247.5295882432,1815.28590888889
247.6527708058,1831.39257555556
247.7759374328,1844.30590888889
247.8990881242,1855.08924222222
248.02222288,1870.63590888889
248.1453417002,1881.35257555555
248.2684445848,1896.82590888889
248.3915315338,1910.35924222222
248.5146025472,1920.29257555556
248.637657625,1916.97924222222
248.7606967672,1911.01590888889
248.8837199738,1930.16590888889
249.0067272448,1956.73924222222
249.1297185802,1976.56590888889
249.25269398,1991.14924222222
249.3756534442,2010.85257555556
249.4985969728,2030.46590888889
249.6215245658,2058.97924222222
249.7444362232,2069.06924222222
249.867331945,2094.25257555555
249.9902117312,2113.18257555555
250.1130755818,2128.77924222222
250.2359234968,2154.57924222222
250.3587554762,2168.04590888889
250.48157152,2185.92257555556
250.6043716282,2208.51257555556
250.7271558008,2220.04257555555
250.8499240378,2241.38924222222
250.9726763392,2265.51590888889
251.095412705,2277.03924222222
251.2181331352,2300.93257555555
251.3408376298,2320.86924222222
251.4635261888,2341.41924222222
251.5861988122,2354.41590888889
251.7088555,2358.98257555555
251.8314962522,2365.47590888889
251.9541210688,2399.36924222222
252.0767299498,2424.45924222222
252.1993228952,2448.84924222222
252.321899905,2479.79590888889
252.4444609792,2496.57590888889
252.5670061178,2523.61924222222
252.6895353208,2549.37590888889
252.8120485882,2576.70257555555
252.93454592,2603.23924222222
253.0570273162,2626.87257555555
253.1794927768,2656.84257555555
253.3019423018,2682.86590888889
253.4243758912,2711.51590888889
253.546793545,2728.26924222222
253.6691952632,2757.54590888889
253.7915810458,2774.95590888889
253.9139508928,2798.09257555555
254.0363048042,2825.45257555555
254.15864278,2852.09257555555
254.2809648202,2876.03924222222
254.4032709248,2892.99257555555
254.5255610938,2915.25590888889
254.6478353272,2936.81257555555
254.770093625,2953.68924222222
254.8923359872,2970.99924222222
255.0145624138,2990.58257555555
255.1367729048,3006.41924222222
255.2589674602,3013.13257555555
255.38114608,3033.86924222222
255.5033087642,3063.23590888889
255.6254555128,3092.64590888889
255.7475863258,3119.19924222222
255.8697012032,3148.01590888889
255.991800145,3173.15924222222
256.1138831512,3212.89590888889
256.2359502218,3242.17257555555
256.3580013568,3275.70590888889
256.4800365562,3303.84924222222
256.60205582,3337.58257555555
256.7240591482,3362.71257555555
256.8460465408,3391.85590888889
256.9680179978,3414.57924222222
257.0899735192,3440.61257555555
257.211913105,3465.96590888889
257.3338367552,3485.98257555555
257.4557444698,3512.37257555555
257.5776362488,3531.93590888889
257.6995120922,3550.15257555555
257.821372,3564.59590888889
257.9432159722,3590.82924222222
258.0650440088,3616.40590888889
258.1868561098,3632.54924222222
258.3086522752,3655.43257555556
258.430432505,3675.35924222222
258.5521967992,3697.15590888889
258.6739451578,3718.45257555556
258.7956775808,3743.45590888889
258.9173940682,3763.40590888889
259.03909462,3777.85590888889
259.1607792362,3783.98590888889
259.2824479168,3800.20257555556
259.4041006618,3824.77590888889
259.5257374712,3846.15590888889
259.647358345,3869.76590888889
259.7689632832,3889.36257555556
259.8905522858,3909.43924222222
260.0121253528,3923.39924222222
260.1336824842,3945.45590888889
260.25522368,3965.05257555556
260.3767489402,3977.58590888889
260.4982582648,3997.50257555556
260.6197516538,4016.73924222222
260.7412291072,4032.94257555556
260.862690625,4050.52924222222
260.9841362072,4066.61590888889
261.1055658538,4082.80257555556
261.2269795648,4102.34590888889
261.3483773402,4112.36590888889
261.46975918,4131.16590888889
261.5911250842,4145.44590888889
261.7124750528,4162.03590888889
261.8338090858,4172.90257555556
261.9551271832,4192.45924222222
262.076429345,4221.60590888889
262.1977155712,4231.41257555556
262.3189858618,4241.49590888889
262.4402402168,4252.10257555556
262.5614786362,4261.12590888889
262.68270112,4271.63257555556
262.8039076682,4278.82590888889
262.9250982808,4294.31924222223
263.0462729578,4304.97924222223
263.1674316992,4310.38924222223
263.288574505,4318.59257555556
263.4097013752,4326.95257555556
263.5308123098,4329.56257555556
263.6519073088,4333.89590888889
263.7729863722,4344.90590888889
263.8940495,4352.65924222223
264.0150966922,4358.11257555556
264.1361279488,4375.40590888889
264.2571432698,4385.87257555556
264.3781426552,4394.05590888889
264.499126105,4407.16257555556
264.6200936192,4417.50257555556
264.7410451978,4425.56924222223
264.8619808408,4431.41924222222
264.9829005482,4452.69924222223
265.10380432,4451.74924222222
265.2246921562,4461.90257555556
265.3455640568,4472.99590888889
265.4664200218,4483.79924222223
265.5872600512,4485.81590888889
265.708084145,4497.06590888889
265.8288923032,4496.02590888889
265.9496845258,4509.15257555556
266.0704608128,4517.53257555556
266.1912211642,4514.28257555556
266.31196558,4525.55590888889
266.4326940602,4519.34590888889
266.5534066048,4524.14590888889
266.6741032138,4532.46590888889
266.7947838872,4527.60590888889
266.915448625,4530.96257555556
267.0360974272,4530.96590888889
267.1567302938,4526.35257555556
267.2773472248,4531.01257555556
267.3979482202,4536.11590888889
267.51853328,4532.83257555556
267.6391024042,4542.98924222223
267.7596555928,4552.49924222222
267.8801928458,4553.40924222223
268.0007141632,4555.99257555556
268.121219545,4566.85924222223
268.2417089912,4564.13257555556
268.3621825018,4569.00924222223
268.4826400768,4578.26924222223
268.6030817162,4579.33257555556
268.72350742,4582.77257555556
268.8439171882,4589.39590888889
268.9643110208,4594.18590888889
269.0846889178,4603.77590888889
269.2050508792,4605.75924222223
269.325396905,4604.35590888889
269.4457269952,4604.75924222223
269.5660411498,4605.31590888889
269.6863393688,4604.00590888889
269.8066216522,4609.10924222223
269.926888,4610.81590888889
270.0471384122,4614.34257555556
270.1673728888,4619.16924222222
270.2875914298,4617.95257555556
270.4077940352,4622.34257555556
270.527980705,4625.95590888889
270.6481514392,4626.20590888889
270.7683062378,4630.56257555556
270.8884451008,4633.13924222223
271.0085680282,4626.25257555556
271.12867502,4632.15924222223
271.2487660762,4627.07924222223
271.3688411968,4629.49257555556
271.4889003818,4638.89590888889
271.6089436312,4643.09590888889
271.728970945,4642.88257555556
271.8489823232,4637.36924222223
271.9689777658,4642.03924222222
272.0889572728,4644.51924222223
272.2089208442,4651.33257555556
272.32886848,4655.43590888889
272.4488001802,4648.26257555556
272.5687159448,4651.67590888889
272.6886157738,4663.81257555556
272.8084996672,4666.65924222223
272.928367625,4673.78257555556
273.0482196472,4681.66924222222
273.1680557338,4680.42590888889
273.2878758848,4688.07924222222
273.4076801002,4691.89257555556
273.52746838,4685.59924222222
273.6472407242,4686.87257555556
273.7669971328,4690.55924222223
273.8867376058,4694.49257555556
274.0064621432,4694.26257555556
274.126170745,4694.94924222222
274.2458634112,4699.28257555556
274.3655401418,4710.73590888889
274.4852009368,4709.07924222222
274.6048457962,4719.90590888889
274.72447472,4720.77924222222
274.8440877082,4726.72257555556
274.9636847608,4731.88924222222
275.0832658778,4739.17590888889
275.2028310592,4736.01590888889
275.322380305,4741.65590888889
275.4419136152,4750.52590888889
275.5614309898,4747.10924222222
275.6809324288,4744.68924222222
275.8004179322,4749.58924222222
275.9198875,4764.24257555556
276.0393411322,4758.49257555556
276.1587788288,4752.83257555556
276.2782005898,4756.63590888889
276.3976064152,4762.57590888889
276.516996305,4760.02590888889
276.6363702592,4763.30590888889
276.7557282778,4763.70590888889
276.8750703608,4767.73924222223
276.9943965082,4775.42924222223
277.11370672,4781.28590888889
277.2330009962,4786.25590888889
277.3522793368,4798.09257555556
277.4715417418,4800.18257555556
277.5907882112,4798.07257555556
277.710018745,4807.33924222222
277.8292333432,4805.70924222222
277.9484320058,4811.75257555556
278.0676147328,4812.27924222222
278.1867815242,4818.03257555556
278.30593238,4820.08924222222
278.4250673002,4827.42590888889
278.5441862848,4832.17924222222
278.6632893338,4839.18590888889
278.7823764472,4840.87257555556
278.901447625,4845.14590888889
279.0205028672,4846.83590888889
279.1395421738,4858.40590888889
279.2585655448,4860.80257555556
279.3775729802,4860.03590888889
279.49656448,4859.86257555556
279.6155400442,4861.37590888889
279.7344996728,4871.46924222222
279.8534433658,4867.54257555556
279.9723711232,4875.31924222222
280.091282945,4875.63924222222
280.2101788312,4869.55924222222
280.3290587818,4877.80257555556
280.4479227968,4871.40924222222
280.5667708762,4869.61590888889
280.68560302,4875.08590888889
280.8044192282,4875.55590888889
280.9232195008,4874.67590888889
281.0420038378,4883.74924222222
281.1607722392,4883.74590888889
281.279524705,4897.69590888889
281.3982612352,4896.99590888889
281.5169818298,4904.88257555556
281.6356864888,4910.49257555556
281.7543752122,4909.91257555556
281.873048,4912.17924222223
281.9917048522,4915.02257555556
282.1103457688,4926.68257555556
282.2289707498,4920.83590888889
282.3475797952,4925.59257555556
282.466172905,4930.43924222223
282.5847500792,4934.05924222223
282.7033113178,4939.36257555556
282.8218566208,4941.73924222223
282.9403859882,4932.82257555556
283.05889942,4936.25590888889
283.1773969162,4946.67924222223
283.2958784768,4942.53924222222
283.4143441018,4941.29257555556
283.5327937912,4940.24924222222
283.651227545,4939.53924222222
283.7696453632,4936.52257555556
283.8880472458,4935.99924222222
284.0064331928,4942.89924222223
284.1248032042,4945.68257555556
284.24315728,4948.67257555556
284.3614954202,4958.28590888889
284.4798176248,4962.61257555556
284.5981238938,4973.39924222223
284.7164142272,4978.99590888889
284.834688625,4976.30257555556
284.9529470872,4979.18590888889
285.0711896138,4977.83590888889
285.1894162048,4978.32590888889
285.3076268602,4982.10924222222
285.42582158,4984.13924222222
285.5440003642,4986.07590888889
285.6621632128,4983.02924222222
285.7803101258,4987.71924222222
285.8984411032,4990.60924222222
286.016556145,4990.32590888889
286.1346552512,4990.37924222222
286.2527384218,4999.03924222222
286.3708056568,4994.81924222222
286.4888569562,4994.50257555556
286.60689232,5000.17590888889
286.7249117482,4993.71257555556
286.8429152408,4999.90924222222
286.9609027978,5005.15590888889
287.0788744192,5005.27924222222
287.196830105,5010.94257555556
287.3147698552,5011.41257555556
287.4326936698,5009.22924222222
287.5506015488,5011.13924222222
287.6684934922,5008.59590888889
287.7863695,5016.82257555556
287.9042295722,5013.65257555556
288.0220737088,5018.46257555556
288.1399019098,5020.72924222222
288.2577141752,5020.94924222222
288.375510505,5019.19257555556
288.4932908992,5018.01257555556
288.6110553578,5016.38590888889
288.7288038808,5020.24924222222
288.8465364682,5015.93924222222
288.96425312,5016.09590888889
289.0819538362,5015.31924222222
289.1996386168,5020.10590888889
289.3173074618,5030.20924222222
289.4349603712,5029.62590888889
289.552597345,5040.82590888889
289.6702183832,5045.19590888889
289.7878234858,5052.81590888889
289.9054126528,5052.27257555556
290.0229858842,5060.77257555556
290.14054318,5066.62590888889
290.2580845402,5077.57590888889
290.3756099648,5082.70257555556
290.4931194538,5090.39257555556
290.6106130072,5094.50590888889
290.728090625,5099.01924222223
290.8455523072,5104.09590888889
290.9629980538,5114.33257555556
291.0804278648,5123.54924222223
291.1978417402,5128.58590888889
291.31523968,5136.27257555556
291.4326216842,5141.16257555556
291.5499877528,5149.36590888889
291.6673378858,5163.61257555556
291.7846720832,5165.62590888889
291.901990345,5175.46257555556
292.0192926712,5185.66257555556
292.1365790618,5194.24590888889
292.2538495168,5203.03590888889
292.3711040362,5205.04924222223
292.48834262,5216.19924222223
292.6055652682,5219.34257555556
292.7227719808,5230.49590888889
292.8399627578,5239.76590888889
292.9571375992,5250.49590888889
293.074296505,5255.73590888889
293.1914394752,5262.24924222222
293.3085665098,5265.62924222223
293.4256776088,5278.89257555556
293.5427727722,5281.66924222222
293.659852,5295.90257555556
293.7769152922,5304.62590888889
293.8939626488,5314.64257555556
294.0109940698,5324.68590888889
294.1280095552,5326.71924222223
294.245009105,5341.04924222223
294.3619927192,5347.58924222223
294.4789603978,5356.32590888889
294.5959121408,5360.73257555556
294.7128479482,5374.26590888889
294.82976782,5389.54590888889
294.9466717562,5391.62257555556
295.0635597568,5399.19590888889
295.1804318218,5414.97924222223
295.2972879512,5422.02924222223
295.414128145,5428.12590888889
295.5309524032,5435.68590888889
295.6477607258,5447.37257555556
295.7645531128,5451.26257555556
295.8813295642,5455.88924222223
295.99809008,5465.41257555556
296.1148346602,5481.64590888889
296.2315633048,5529.01924222223
296.3482760138,5500.16924222222
296.4649727872,5508.25590888889
296.581653625,5528.53590888889
296.6983185272,5539.70257555556
296.8149674938,5547.83924222223
296.9316005248,5556.66590888889
297.0482176202,5565.30924222223
297.16481878,5565.11590888889
297.2814040042,5578.15590888889
297.3979732928,5587.95924222222
