UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146610
Integration Time,1000
Averages,300
Date,10/28/2020 10:54:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5697.73270777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81666666667
181.9732053322,-88.6706255555556
182.1045947288,-91.8806255555556
182.2359681898,-93.4272922222222
182.3673257152,-61.4839588888889
182.498667305,-59.3672922222222
182.6299929592,-62.1906255555556
182.7613026778,-61.0139588888889
182.8925964608,-59.7772922222222
183.0238743082,-58.5472922222222
183.15513622,-61.4572922222222
183.2863821962,-59.9639588888889
183.4176122368,-56.6006255555556
183.5488263418,-54.2772922222222
183.6800245112,-60.1439588888889
183.811206745,-54.4872922222222
183.9423730432,-57.3506255555555
184.0735234058,-56.4539588888889
184.2046578328,-53.8106255555555
184.3357763242,-56.5972922222222
184.46687888,-56.7872922222222
184.5979655002,-54.0972922222222
184.7290361848,-57.5539588888889
184.8600909338,-53.8339588888889
184.9911297472,-52.6039588888889
185.122152625,-55.8339588888889
185.2531595672,-51.4539588888889
185.3841505738,-54.1906255555555
185.5151256448,-52.3672922222222
185.6460847802,-54.8906255555556
185.77702798,-56.7639588888889
185.9079552442,-55.5406255555556
186.0388665728,-54.5606255555555
186.1697619658,-54.6472922222222
186.3006414232,-51.8606255555556
186.431504945,-56.3706255555555
186.5623525312,-53.7939588888889
186.6931841818,-58.1039588888889
186.8239998968,-55.6239588888889
186.9547996762,-49.5339588888889
187.08558352,-54.6806255555556
187.2163514282,-51.8272922222222
187.3471034008,-59.2239588888889
187.4778394378,-57.6272922222222
187.6085595392,-52.0472922222222
187.739263705,-52.3606255555556
187.8699519352,-53.8106255555555
188.0006242298,-53.8639588888889
188.1312805888,-51.5472922222222
188.2619210122,-53.1739588888889
188.3925455,-57.0672922222222
188.5231540522,-54.9339588888889
188.6537466688,-55.3606255555556
188.7843233498,-56.0006255555555
188.9148840952,-53.2606255555555
189.045428905,-54.1072922222222
189.1759577792,-55.6606255555555
189.3064707178,-52.3906255555556
189.4369677208,-55.2839588888889
189.5674487882,-54.7339588888889
189.69791392,-47.2639588888889
189.8283631162,-53.8906255555556
189.9587963768,-55.3172922222222
190.0892137018,-53.2139588888889
190.2196150912,-53.8972922222222
190.350000545,-54.6772922222222
190.4803700632,-54.0639588888889
190.6107236458,-52.4372922222222
190.7410612928,-53.6672922222222
190.8713830042,-46.7772922222222
191.00168878,-52.2306255555555
191.1319786202,-51.6406255555556
191.2622525248,-53.4806255555555
191.3925104938,-48.2039588888889
191.5227525272,-51.3506255555556
191.652978625,-44.9939588888889
191.7831887872,-47.7172922222222
191.9133830138,-50.7706255555555
192.0435613048,-49.8106255555555
192.1737236602,-48.2006255555555
192.30387008,-48.9639588888889
192.4340005642,-51.9839588888889
192.5641151128,-46.9739588888889
192.6942137258,-51.3106255555555
192.8242964032,-46.2772922222222
192.954363145,-47.5139588888889
193.0844139512,-48.2372922222222
193.2144488218,-47.2272922222222
193.3444677568,-48.7139588888889
193.4744707562,-44.6272922222222
193.60445782,-47.0039588888889
193.7344289482,-44.8606255555556
193.8643841408,-43.4006255555555
193.9943233978,-43.2372922222222
194.1242467192,-42.5906255555555
194.254154105,-41.2106255555556
194.3840455552,-42.5606255555555
194.5139210698,-44.1772922222222
194.6437806488,-43.4939588888889
194.7736242922,-42.4972922222222
194.903452,-43.8672922222222
195.0332637722,-34.5172922222222
195.1630596088,-42.5472922222222
195.2928395098,-42.1572922222222
195.4226034752,-36.2639588888889
195.552351505,-40.1572922222222
195.6820835992,-36.6072922222222
195.8117997578,-39.2839588888889
195.9414999808,-38.8206255555556
196.0711842682,-40.3572922222222
196.20085262,-36.0806255555555
196.3305050362,-38.3306255555555
196.4601415168,-35.0839588888889
196.5897620618,-31.9572922222222
196.7193666712,-32.6206255555555
196.848955345,-35.6906255555555
196.9785280832,-35.6572922222222
197.1080848858,-36.2906255555555
197.2376257528,-33.9972922222222
197.3671506842,-33.5872922222222
197.49665968,-31.4939588888889
197.6261527402,-29.8739588888889
197.7556298648,-28.2572922222222
197.8850910538,-28.4106255555556
198.0145363072,-27.6372922222222
198.143965625,-25.2572922222222
198.2733790072,-28.9639588888889
198.4027764538,-25.7339588888889
198.5321579648,-26.3772922222222
198.6615235402,-22.0772922222222
198.79087318,-21.2472922222222
198.9202068842,-19.2239588888889
199.0495246528,-22.7606255555556
199.1788264858,-20.9972922222222
199.3081123832,-21.1506255555556
199.437382345,-20.0672922222222
199.5666363712,-21.8839588888889
199.6958744618,-22.2439588888889
199.8250966168,-18.5872922222222
199.9543028362,-16.6172922222222
200.08349312,-18.1506255555556
200.2126674682,-18.7506255555556
200.3418258808,-12.9072922222222
200.4709683578,-15.5172922222222
200.6000948992,-14.9139588888889
200.729205505,-17.3006255555556
200.8583001752,-11.3572922222222
200.9873789098,-9.46062555555556
201.1164417088,-10.8272922222222
201.2454885722,-5.98395888888889
201.3745195,-8.30062555555556
201.5035344922,-8.71395888888889
201.6325335488,-7.48395888888889
201.7615166698,-4.08395888888889
201.8904838552,-5.49729222222222
202.019435105,-2.82729222222222
202.1483704192,-3.19062555555555
202.2772897978,-3.07395888888889
202.4061932408,-2.11729222222222
202.5350807482,-4.20062555555555
202.66395232,1.15937444444445
202.7928079562,-0.673958888888886
202.9216476568,4.93270777777778
203.0504714218,4.16937444444445
203.1792792512,2.38270777777778
203.308071145,1.93270777777778
203.4368471032,18.6093744444444
203.5656071258,4.58270777777778
203.6943512128,5.91937444444445
203.8230793642,7.88937444444444
203.95179158,7.60270777777778
204.0804878602,6.59937444444444
204.2091682048,12.9293744444444
204.3378326138,10.6360411111111
204.4664810872,14.9860411111111
204.595113625,13.1460411111111
204.7237302272,16.0727077777778
204.8523308938,17.8960411111111
204.9809156248,15.7027077777778
205.1094844202,20.4193744444444
205.23803728,19.7227077777778
205.3665742042,20.4327077777778
205.4950951928,24.0693744444444
205.6236002458,20.7693744444444
205.7520893632,26.3427077777778
205.880562545,26.7793744444444
206.0090197912,26.6093744444444
206.1374611018,26.5460411111111
206.2658864768,35.1560411111111
206.3942959162,30.1793744444444
206.52268942,29.8360411111111
206.6510669882,31.9927077777778
206.7794286208,37.8827077777778
206.9077743178,35.0160411111111
207.0361040792,40.0160411111111
207.164417905,37.3127077777778
207.2927157952,39.0260411111111
207.4209977498,41.3460411111111
207.5492637688,42.4260411111111
207.6775138522,47.3060411111111
207.805748,44.6827077777778
207.9339662122,49.3660411111111
208.0621684888,46.2760411111111
208.1903548298,51.0093744444445
208.3185252352,51.8827077777778
208.446679705,54.6993744444445
208.5748182392,56.4060411111111
208.7029408378,58.0760411111111
208.8310475008,58.3793744444444
208.9591382282,63.7493744444444
209.08721302,59.5060411111111
209.2152718762,62.2227077777778
209.3433147968,70.0493744444444
209.4713417818,66.5460411111111
209.5993528312,67.5627077777778
209.727347945,69.6293744444444
209.8553271232,71.5393744444444
209.9832903658,76.2960411111111
210.1112376728,74.9360411111111
210.2391690442,75.1593744444444
210.36708448,75.9227077777777
210.4949839802,79.5860411111111
210.6228675448,84.5460411111111
210.7507351738,88.5127077777778
210.8785868672,85.8493744444444
211.006422625,89.0693744444444
211.1342424472,96.6160411111111
211.2620463338,93.7360411111111
211.3898342848,99.8393744444445
211.5176063002,98.6527077777778
211.64536238,103.536041111111
211.7731025242,102.442707777778
211.9008267328,107.869374444444
212.0285350058,108.999374444444
212.1562273432,113.389374444444
212.283903745,119.586041111111
212.4115642112,116.869374444445
212.5392087418,121.499374444445
212.6668373368,124.826041111111
212.7944499962,125.809374444445
212.92204672,128.809374444445
213.0496275082,130.612707777778
213.1771923608,134.542707777778
213.3047412778,140.236041111111
213.4322742592,139.029374444445
213.559791305,144.099374444445
213.6872924152,148.219374444445
213.8147775898,149.539374444445
213.9422468288,153.489374444445
214.0697001322,158.049374444445
214.1971375,158.569374444445
214.3245589322,165.196041111111
214.4519644288,167.419374444445
214.5793539898,172.039374444445
214.7067276152,173.559374444445
214.834085305,177.569374444445
214.9614270592,178.862707777778
215.0887528778,186.006041111111
215.2160627608,187.412707777778
215.3433567082,193.592707777778
215.47063472,197.539374444445
215.5978967962,202.179374444445
215.7251429368,208.516041111111
215.8523731418,211.629374444445
215.9795874112,209.979374444445
216.106785745,215.039374444445
216.2339681432,221.202707777778
216.3611346058,227.296041111111
216.4882851328,230.339374444444
216.6154197242,230.769374444444
216.74253838,241.452707777778
216.8696411002,243.262707777778
216.9967278848,248.526041111111
217.1237987338,251.616041111111
217.2508536472,254.026041111111
217.377892625,262.682707777778
217.5049156672,267.342707777778
217.6319227738,269.336041111111
217.7589139448,272.779374444444
217.8858891802,279.116041111111
218.01284848,285.492707777778
218.1397918442,289.122707777778
218.2667192728,296.896041111111
218.3936307658,302.909374444444
218.5205263232,307.542707777778
218.647405945,315.232707777778
218.7742696312,320.519374444445
218.9011173818,324.822707777778
219.0279491968,330.346041111111
219.1547650762,335.949374444445
219.28156502,343.359374444445
219.4083490282,349.956041111111
219.5351171008,356.216041111111
219.6618692378,361.936041111111
219.7886054392,369.196041111111
219.915325705,374.342707777778
220.0420300352,378.166041111111
220.1687184298,385.902707777778
220.2953908888,392.599374444445
220.4220474122,398.852707777778
220.548688,403.429374444445
220.6753126522,410.392707777778
220.8019213688,419.512707777778
220.9285141498,424.286041111111
221.0550909952,434.689374444445
221.181651905,440.032707777778
221.3081968792,444.372707777778
221.4347259178,457.359374444445
221.5612390208,463.742707777778
221.6877361882,464.666041111111
221.81421742,473.732707777778
221.9406827162,481.902707777778
222.0671320768,492.012707777778
222.1935655018,495.119374444444
222.3199829912,504.892707777778
222.446384545,512.836041111111
222.5727701632,519.116041111111
222.6991398458,531.986041111111
222.8254935928,538.116041111111
222.9518314042,544.386041111111
223.07815328,557.232707777777
223.2044592202,566.062707777777
223.3307492248,577.316041111111
223.4570232938,581.236041111111
223.5832814272,589.019374444444
223.709523625,597.472707777777
223.8357498872,611.922707777777
223.9619602138,622.276041111111
224.0881546048,623.332707777777
224.2143330602,633.372707777777
224.34049558,644.49604111111
224.4666421642,649.969374444444
224.5927728128,666.582707777777
224.7188875258,668.322707777777
224.8449863032,683.119374444443
224.971069145,692.01604111111
225.0971360512,697.359374444444
225.2231870218,711.53604111111
225.3492220568,721.719374444443
225.4752411562,733.362707777777
225.60124432,744.76604111111
225.7272315482,757.13604111111
225.8532028408,766.812707777777
225.9791581978,778.579374444443
226.1050976192,784.859374444443
226.231021105,801.859374444443
226.3569286552,811.60604111111
226.4828202698,819.269374444443
226.6086959488,838.882707777777
226.7345556922,844.469374444444
226.8603995,858.442707777777
226.9862273722,872.202707777777
227.1120393088,883.129374444444
227.2378353098,894.419374444444
227.3636153752,905.289374444444
227.489379505,923.152707777777
227.6151276992,929.036041111111
227.7408599578,937.859374444444
227.8665762808,955.102707777778
227.9922766682,968.392707777778
228.11796112,982.136041111111
228.2436296362,992.396041111111
228.3692822168,1005.75270777778
228.4949188618,1016.49604111111
228.6205395712,1034.60270777778
228.746144345,1053.28937444445
228.8717331832,1061.07270777778
228.9973060858,1073.14270777778
229.1228630528,1089.08604111111
229.2484040842,1104.79937444445
229.37392918,1116.26604111111
229.4994383402,1134.35604111111
229.6249315648,1143.69937444445
229.7504088538,1158.40270777778
229.8758702072,1173.42937444445
230.001315625,1187.06604111111
230.1267451072,1199.45937444445
230.2521586538,1219.73270777778
230.3775562648,1230.27937444445
230.5029379402,1237.46270777778
230.62830368,1251.34604111111
230.7536534842,1267.40604111111
230.8789873528,1280.64937444445
231.0043052858,1301.41270777778
231.1296072832,1309.49604111111
231.254893345,1327.94604111111
231.3801634712,1345.24270777778
231.5054176618,1353.15270777778
231.6306559168,1367.91604111111
231.7558782362,1377.27604111111
231.88108462,1402.02604111111
232.0062750682,1413.29270777778
232.1314495808,1433.48937444445
232.2566081578,1439.60270777778
232.3817507992,1454.47604111111
232.506877505,1465.70604111111
232.6319882752,1479.77270777778
232.7570831098,1500.47270777778
232.8821620088,1516.04270777778
233.0072249722,1531.12604111111
233.132272,1540.06604111111
233.2573030922,1545.74937444445
233.3823182488,1567.07937444445
233.5073174698,1577.70937444445
233.6323007552,1591.78270777778
233.757268105,1592.77937444445
233.8822195192,1607.70604111111
234.0071549978,1619.32604111111
234.1320745408,1634.85270777778
234.2569781482,1640.51604111111
234.38186582,1663.92270777778
234.5067375562,1666.53270777778
234.6315933568,1677.47270777778
234.7564332218,1714.48270777778
234.8812571512,1697.23604111111
235.006065145,1708.86270777778
235.1308572032,1723.85270777778
235.2556333258,1729.77270777778
235.3803935128,1739.60937444445
235.5051377642,1753.30937444445
235.62986608,1761.96270777778
235.7545784602,1766.10270777778
235.8792749048,1774.68937444445
236.0039554138,1787.88604111111
236.1286199872,1791.46270777778
236.253268625,1803.20270777778
236.3779013272,1816.79604111111
236.5025180938,1820.77937444445
236.6271189248,1826.52604111111
236.7517038202,1836.85604111111
236.87627278,1845.56270777778
237.0008258042,1846.60604111111
237.1253628928,1866.20937444445
237.2498840458,1867.51270777778
237.3743892632,1873.18604111111
237.498878545,1881.81270777778
237.6233518912,1889.87604111111
237.7478093018,1893.35270777778
237.8722507768,1899.59604111111
237.9966763162,1901.86937444445
238.12108592,1907.23937444445
238.2454795882,1919.38270777778
238.3698573208,1912.37604111111
238.4942191178,1925.65937444445
238.6185649792,1927.62937444445
238.742894905,1930.39270777778
238.8672088952,1935.80604111111
238.9915069498,1943.30604111111
239.1157890688,1945.93937444445
239.2400552522,1949.03937444445
239.3643055,1955.70604111111
239.4885398122,1958.73937444445
239.6127581888,1959.68270777778
239.7369606298,1971.77270777778
239.8611471352,1966.48270777778
239.985317705,1975.69270777778
240.1094723392,1981.63604111111
240.2336110378,1983.78604111111
240.3577338008,1989.44937444445
240.4818406282,1986.57937444445
240.60593152,1994.17270777778
240.7300064762,2007.90270777778
240.8540654968,1997.68604111111
240.9781085818,2006.58937444445
241.1021357312,2008.00937444445
241.226146945,2019.92937444445
241.3501422232,2022.64270777778
241.4741215658,2021.15604111111
241.5980849728,2026.16270777778
241.7220324442,2026.96937444445
241.84596398,2029.32270777778
241.9698795802,2034.47604111111
242.0937792448,2043.85270777778
242.2176629738,2047.85270777778
242.3415307672,2055.99937444445
242.465382625,2063.82604111111
242.5892185472,2066.32270777778
242.7130385338,2056.95937444445
242.8368425848,2066.23604111111
242.9606307002,2074.22604111111
243.08440288,2077.48604111111
243.2081591242,2090.55270777778
243.3318994328,2096.97604111111
243.4556238058,2103.81937444445
243.5793322432,2107.96937444445
243.703024745,2114.02604111111
243.8267013112,2124.21604111111
243.9503619418,2120.64937444445
244.0740066368,2113.72270777778
244.1976353962,2106.82604111111
244.32124822,2114.79604111111
244.4448451082,2127.74270777778
244.5684260608,2143.63604111111
244.6919910778,2154.73604111111
244.8155401592,2160.48604111111
244.939073305,2170.54604111111
245.0625905152,2177.91937444445
245.1860917898,2181.01604111111
245.3095771288,2187.98604111111
245.4330465322,2199.42270777778
245.5565,2196.64604111111
245.6799375322,2212.90604111111
245.8033591288,2231.79604111111
245.9267647898,2228.92604111111
246.0501545152,2223.31937444445
246.173528305,2216.29604111111
246.2968861592,2222.19270777778
246.4202280778,2243.33604111111
246.5435540608,2266.72270777778
246.6668641082,2286.95270777778
246.79015822,2307.84937444445
246.9134363962,2323.82604111111
247.0366986368,2344.48270777778
247.1599449418,2350.18937444445
247.2831753112,2372.72270777778
247.406389745,2389.82937444445
247.5295882432,2399.26937444445
247.6527708058,2419.58604111111
247.7759374328,2429.71937444445
247.8990881242,2443.29604111111
248.02222288,2462.84270777778
248.1453417002,2475.32937444445
248.2684445848,2487.29270777778
248.3915315338,2504.95604111111
248.5146025472,2515.90270777778
248.637657625,2509.54604111111
248.7606967672,2502.68270777778
248.8837199738,2527.13270777778
249.0067272448,2556.62604111111
249.1297185802,2584.13604111111
249.25269398,2600.88270777778
249.3756534442,2624.09604111111
249.4985969728,2647.80270777778
249.6215245658,2676.61270777778
249.7444362232,2692.86604111111
249.867331945,2723.78604111111
249.9902117312,2741.41937444445
250.1130755818,2764.97270777778
250.2359234968,2794.57270777778
250.3587554762,2805.95937444445
250.48157152,2831.04937444445
250.6043716282,2853.50604111111
250.7271558008,2866.72937444445
250.8499240378,2894.32937444445
250.9726763392,2920.99270777778
251.095412705,2936.94270777778
251.2181331352,2960.59270777778
251.3408376298,2981.70270777778
251.4635261888,3006.83937444445
251.5861988122,3021.73604111111
251.7088555,3023.09270777778
251.8314962522,3031.25937444445
251.9541210688,3069.80937444445
252.0767299498,3100.31604111111
252.1993228952,3130.65604111111
252.321899905,3164.52937444445
252.4444609792,3189.34604111111
252.5670061178,3222.06270777778
252.6895353208,3246.06270777778
252.8120485882,3279.12937444445
252.93454592,3312.78604111111
253.0570273162,3337.79604111111
253.1794927768,3372.39270777778
253.3019423018,3399.58270777778
253.4243758912,3431.63937444445
253.546793545,3450.86270777778
253.6691952632,3487.95937444445
253.7915810458,3504.94270777778
253.9139508928,3532.40937444445
254.0363048042,3561.28270777778
254.15864278,3588.64270777778
254.2809648202,3618.59937444445
254.4032709248,3636.05937444445
254.5255610938,3660.04270777778
254.6478353272,3685.80604111111
254.770093625,3698.18604111111
254.8923359872,3719.31604111111
255.0145624138,3739.86937444444
255.1367729048,3753.41270777778
255.2589674602,3759.15937444445
255.38114608,3787.87270777778
255.5033087642,3824.95270777778
255.6254555128,3851.88270777778
255.7475863258,3877.88604111111
255.8697012032,3916.44604111111
255.991800145,3942.78604111111
256.1138831512,3982.74270777778
256.2359502218,4015.07937444444
256.3580013568,4057.29270777778
256.4800365562,4087.18270777778
256.60205582,4123.85937444444
256.7240591482,4150.41604111111
256.8460465408,4183.75604111111
256.9680179978,4213.15604111111
257.0899735192,4237.71604111111
257.211913105,4261.25937444444
257.3338367552,4287.39270777778
257.4557444698,4307.55270777778
257.5776362488,4327.89604111111
257.6995120922,4349.64270777778
257.821372,4365.41937444444
257.9432159722,4391.05937444444
258.0650440088,4418.59270777778
258.1868561098,4436.65604111111
258.3086522752,4460.53604111111
258.430432505,4478.13937444444
258.5521967992,4502.26604111111
258.6739451578,4526.87604111111
258.7956775808,4550.99937444444
258.9173940682,4572.28604111111
259.03909462,4585.39604111111
259.1607792362,4584.71604111111
259.2824479168,4602.94604111111
259.4041006618,4627.24604111111
259.5257374712,4649.18937444444
259.647358345,4672.25604111111
259.7689632832,4695.16270777778
259.8905522858,4712.19270777778
260.0121253528,4732.92937444444
260.1336824842,4745.17270777778
260.25522368,4771.89937444444
260.3767489402,4781.55604111111
260.4982582648,4800.54270777778
260.6197516538,4812.23937444444
260.7412291072,4827.09604111111
260.862690625,4844.68604111111
260.9841362072,4860.16270777778
261.1055658538,4878.43270777778
261.2269795648,4898.85604111111
261.3483773402,4906.84937444444
261.46975918,4921.09270777778
261.5911250842,4935.00604111111
261.7124750528,4950.67270777778
261.8338090858,4962.11937444444
261.9551271832,4980.84270777778
262.076429345,5003.28270777778
262.1977155712,5013.24937444444
262.3189858618,5022.29270777778
262.4402402168,5031.36270777778
262.5614786362,5038.28604111111
262.68270112,5055.45937444444
262.8039076682,5051.94270777778
262.9250982808,5061.13937444444
263.0462729578,5075.84270777778
263.1674316992,5077.21937444444
263.288574505,5080.41937444444
263.4097013752,5082.45270777778
263.5308123098,5082.67270777778
263.6519073088,5085.32937444444
263.7729863722,5091.32270777778
263.8940495,5100.85270777778
264.0150966922,5101.76604111111
264.1361279488,5115.67604111111
264.2571432698,5124.22937444444
264.3781426552,5132.35604111111
264.499126105,5143.71270777778
264.6200936192,5152.98937444444
264.7410451978,5159.05604111111
264.8619808408,5160.70604111111
264.9829005482,5174.51604111111
265.10380432,5173.37270777777
265.2246921562,5178.15604111111
265.3455640568,5185.60604111111
265.4664200218,5196.94937444444
265.5872600512,5191.36937444444
265.708084145,5201.70270777777
265.8288923032,5202.21937444444
265.9496845258,5208.57270777778
266.0704608128,5210.96937444444
266.1912211642,5210.02270777777
266.31196558,5213.24937444444
266.4326940602,5204.64270777777
266.5534066048,5209.06604111111
266.6741032138,5209.88937444444
266.7947838872,5200.29604111111
266.915448625,5199.86270777777
267.0360974272,5191.51937444444
267.1567302938,5185.40937444444
267.2773472248,5184.76937444444
267.3979482202,5189.47937444444
267.51853328,5183.21937444444
267.6391024042,5187.24937444444
267.7596555928,5190.34270777777
267.8801928458,5186.36604111111
268.0007141632,5191.34937444444
268.121219545,5199.21604111111
268.2417089912,5193.59604111111
268.3621825018,5192.65937444444
268.4826400768,5202.78937444444
268.6030817162,5194.42270777778
268.72350742,5197.27604111111
268.8439171882,5197.29270777777
268.9643110208,5198.12937444444
269.0846889178,5202.33937444444
269.2050508792,5199.42937444444
269.325396905,5197.88937444444
269.4457269952,5192.51937444444
269.5660411498,5194.25937444444
269.6863393688,5188.94604111111
269.8066216522,5194.24937444444
269.926888,5189.06270777777
270.0471384122,5184.81937444444
270.1673728888,5184.46604111111
270.2875914298,5183.38937444444
270.4077940352,5183.65604111111
270.527980705,5183.28270777777
270.6481514392,5179.78270777777
270.7683062378,5181.24937444444
270.8884451008,5180.39937444444
271.0085680282,5171.48604111111
271.12867502,5169.70937444444
271.2487660762,5163.17270777778
271.3688411968,5159.59270777777
271.4889003818,5163.82270777777
271.6089436312,5164.24604111111
271.728970945,5165.18270777777
271.8489823232,5152.32604111111
271.9689777658,5155.09937444444
272.0889572728,5153.14604111111
272.2089208442,5163.50270777777
272.32886848,5162.44604111111
272.4488001802,5153.34604111111
272.5687159448,5152.79937444444
272.6886157738,5155.65604111111
272.8084996672,5155.72604111111
272.928367625,5162.12270777777
273.0482196472,5167.08270777777
273.1680557338,5164.56604111111
273.2878758848,5171.87604111111
273.4076801002,5166.27270777777
273.52746838,5159.67937444444
273.6472407242,5156.54937444444
273.7669971328,5156.91604111111
273.8867376058,5158.97937444444
274.0064621432,5152.97937444444
274.126170745,5148.81937444444
274.2458634112,5153.47604111111
274.3655401418,5156.06937444444
274.4852009368,5152.40604111111
274.6048457962,5159.24937444444
274.72447472,5161.57270777777
274.8440877082,5163.44937444444
274.9636847608,5166.69270777777
275.0832658778,5172.13270777777
275.2028310592,5166.64604111111
275.322380305,5161.05604111111
275.4419136152,5174.78270777777
275.5614309898,5163.13604111111
275.6809324288,5158.29937444444
275.8004179322,5154.63937444444
275.9198875,5161.28604111111
276.0393411322,5159.03270777777
276.1587788288,5146.31270777778
276.2782005898,5149.34937444444
276.3976064152,5154.82604111111
276.516996305,5147.64937444444
276.6363702592,5154.09604111111
276.7557282778,5151.03270777778
276.8750703608,5148.95937444444
276.9943965082,5150.98604111111
277.11370672,5152.94270777778
277.2330009962,5152.07937444444
277.3522793368,5162.82604111111
277.4715417418,5162.69604111111
277.5907882112,5158.45937444444
277.710018745,5163.02270777777
277.8292333432,5158.69937444444
277.9484320058,5163.16270777777
278.0676147328,5162.18270777777
278.1867815242,5164.56270777777
278.30593238,5160.70604111111
278.4250673002,5172.64604111111
278.5441862848,5167.71937444444
278.6632893338,5175.45937444444
278.7823764472,5172.23937444444
278.901447625,5171.18604111111
279.0205028672,5174.87604111111
279.1395421738,5182.06604111111
279.2585655448,5180.08937444444
279.3775729802,5175.72270777777
279.49656448,5176.31937444444
279.6155400442,5176.06937444444
279.7344996728,5179.95604111111
279.8534433658,5169.91270777777
279.9723711232,5171.31937444444
280.091282945,5168.47937444444
280.2101788312,5159.51270777777
280.3290587818,5165.94270777777
280.4479227968,5158.02937444444
280.5667708762,5150.14604111111
280.68560302,5152.10937444444
280.8044192282,5154.50937444444
280.9232195008,5149.08604111111
281.0420038378,5151.39270777778
281.1607722392,5149.79604111111
281.279524705,5158.61270777777
281.3982612352,5153.21937444444
281.5169818298,5162.48270777777
281.6356864888,5163.62937444444
281.7543752122,5160.25604111111
281.873048,5160.26604111111
281.9917048522,5159.38604111111
282.1103457688,5165.41604111111
282.2289707498,5161.94270777777
282.3475797952,5166.23270777777
282.466172905,5164.31604111111
282.5847500792,5166.17270777778
282.7033113178,5166.42270777778
282.8218566208,5167.04937444444
282.9403859882,5154.21604111111
283.05889942,5152.25937444444
283.1773969162,5160.75604111111
283.2958784768,5154.74270777778
283.4143441018,5149.82270777778
283.5327937912,5147.80937444444
283.651227545,5145.80604111111
283.7696453632,5139.17270777778
283.8880472458,5136.35937444444
284.0064331928,5138.89604111111
284.1248032042,5139.39937444444
284.24315728,5139.49270777778
284.3614954202,5143.86270777778
284.4798176248,5144.55604111111
284.5981238938,5152.25604111111
284.7164142272,5159.07604111111
284.834688625,5152.77937444444
284.9529470872,5151.39604111111
285.0711896138,5145.45937444444
285.1894162048,5140.91937444444
285.3076268602,5143.04270777778
285.42582158,5141.38937444444
285.5440003642,5146.29604111111
285.6621632128,5139.61270777778
285.7803101258,5142.27937444444
285.8984411032,5140.43604111111
286.016556145,5134.54937444444
286.1346552512,5132.52604111111
286.2527384218,5138.47604111111
286.3708056568,5132.08604111111
286.4888569562,5132.84270777778
286.60689232,5133.25937444444
286.7249117482,5123.39270777778
286.8429152408,5125.76937444444
286.9609027978,5129.25270777778
287.0788744192,5130.46937444444
287.196830105,5131.98604111111
287.3147698552,5123.48937444444
287.4326936698,5117.45937444444
287.5506015488,5119.54604111111
287.6684934922,5118.94604111111
287.7863695,5123.45604111111
287.9042295722,5121.24270777778
288.0220737088,5121.18937444444
288.1399019098,5118.58604111111
288.2577141752,5114.36270777778
288.375510505,5107.82604111111
288.4932908992,5107.72604111111
288.6110553578,5104.17604111111
288.7288038808,5099.19937444444
288.8465364682,5094.82270777778
288.96425312,5091.15604111111
289.0819538362,5087.56270777778
289.1996386168,5091.59270777778
289.3173074618,5102.27604111111
289.4349603712,5100.22937444444
289.552597345,5104.63270777778
289.6702183832,5107.68604111111
289.7878234858,5113.01270777778
289.9054126528,5108.92604111111
290.0229858842,5114.01270777778
290.14054318,5117.73604111111
290.2580845402,5123.65937444444
290.3756099648,5122.21604111111
290.4931194538,5130.33604111111
290.6106130072,5137.90270777778
290.728090625,5139.36604111111
290.8455523072,5140.67270777778
290.9629980538,5149.08937444444
291.0804278648,5153.30937444444
291.1978417402,5156.64270777778
291.31523968,5161.48270777777
291.4326216842,5162.15604111111
291.5499877528,5170.23604111111
291.6673378858,5182.70604111111
291.7846720832,5180.60270777777
291.901990345,5189.56270777777
292.0192926712,5198.30604111111
292.1365790618,5199.82937444444
292.2538495168,5203.49604111111
292.3711040362,5209.51937444444
292.48834262,5217.19937444444
292.6055652682,5220.52937444444
292.7227719808,5225.14604111111
292.8399627578,5230.70937444444
292.9571375992,5237.28937444444
293.074296505,5243.34604111111
293.1914394752,5248.40270777777
293.3085665098,5249.38604111111
293.4256776088,5260.39604111111
293.5427727722,5265.50270777777
293.659852,5276.10270777777
293.7769152922,5277.76604111111
293.8939626488,5286.76937444444
294.0109940698,5289.89604111111
294.1280095552,5294.06270777777
294.245009105,5302.22937444444
294.3619927192,5306.47270777777
294.4789603978,5314.92604111111
294.5959121408,5318.17604111111
294.7128479482,5323.15604111111
294.82976782,5337.66604111111
294.9466717562,5332.60270777777
295.0635597568,5344.11937444444
295.1804318218,5350.31937444444
295.2972879512,5357.73937444444
295.414128145,5359.47270777777
295.5309524032,5368.21937444444
295.6477607258,5381.09270777777
295.7645531128,5379.51937444444
295.8813295642,5385.42937444444
295.99809008,5391.15937444444
296.1148346602,5402.21604111111
296.2315633048,5441.21937444444
296.3482760138,5408.71937444444
296.4649727872,5416.16270777777
296.581653625,5431.90270777777
296.6983185272,5443.15604111111
296.8149674938,5448.41937444444
296.9316005248,5455.29604111111
297.0482176202,5461.22937444444
297.16481878,5460.85937444444
297.2814040042,5466.38937444444
297.3979732928,5478.68604111111
297.5145266458,5487.92270777778
297.6310640632,5489.36604111111
