UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141366
Integration Time,1000
Averages,300
Date,10/10/2020 4:09:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10558.7303144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-85.9763522222222
182.1045947288,-89.2396855555556
182.2359681898,-90.5530188888889
182.3673257152,-62.3663522222222
182.498667305,-59.6130188888889
182.6299929592,-62.4396855555556
182.7613026778,-61.6696855555556
182.8925964608,-60.3563522222222
183.0238743082,-59.2996855555556
183.15513622,-61.9863522222222
183.2863821962,-60.2630188888889
183.4176122368,-56.6996855555556
183.5488263418,-55.0196855555556
183.6800245112,-60.5763522222222
183.811206745,-54.7763522222222
183.9423730432,-57.8830188888889
184.0735234058,-57.5363522222222
184.2046578328,-54.2563522222222
184.3357763242,-56.8996855555556
184.46687888,-57.1463522222222
184.5979655002,-53.7730188888889
184.7290361848,-57.4696855555556
184.8600909338,-54.5263522222222
184.9911297472,-53.4096855555556
185.122152625,-56.5163522222222
185.2531595672,-52.3363522222222
185.3841505738,-54.1996855555556
185.5151256448,-52.1530188888889
185.6460847802,-55.3830188888889
185.77702798,-57.1830188888889
185.9079552442,-55.9363522222222
186.0388665728,-54.3296855555556
186.1697619658,-54.3896855555556
186.3006414232,-51.6430188888889
186.431504945,-56.4230188888889
186.5623525312,-53.6063522222222
186.6931841818,-58.3563522222223
186.8239998968,-55.6330188888889
186.9547996762,-49.8496855555556
187.08558352,-54.8330188888889
187.2163514282,-51.6996855555556
187.3471034008,-58.7330188888889
187.4778394378,-58.1896855555556
187.6085595392,-51.9996855555556
187.739263705,-52.7896855555556
187.8699519352,-53.7730188888889
188.0006242298,-53.9330188888889
188.1312805888,-51.3796855555556
188.2619210122,-53.1630188888889
188.3925455,-56.7730188888889
188.5231540522,-55.0696855555556
188.6537466688,-55.6830188888889
188.7843233498,-56.2896855555556
188.9148840952,-53.6896855555556
189.045428905,-53.7830188888889
189.1759577792,-55.6096855555556
189.3064707178,-52.4396855555556
189.4369677208,-56.0196855555556
189.5674487882,-55.2263522222222
189.69791392,-47.9596855555556
189.8283631162,-54.2096855555556
189.9587963768,-55.6996855555556
190.0892137018,-53.4630188888889
190.2196150912,-54.8330188888889
190.350000545,-54.7330188888889
190.4803700632,-55.1296855555556
190.6107236458,-53.3896855555556
190.7410612928,-54.7130188888889
190.8713830042,-46.6363522222222
191.00168878,-53.0496855555556
191.1319786202,-52.7096855555556
191.2622525248,-54.3330188888889
191.3925104938,-48.9296855555556
191.5227525272,-52.1663522222222
191.652978625,-45.8896855555556
191.7831887872,-48.6630188888889
191.9133830138,-51.3330188888889
192.0435613048,-50.6063522222222
192.1737236602,-48.9396855555556
192.30387008,-50.0763522222222
192.4340005642,-52.4130188888889
192.5641151128,-47.9163522222222
192.6942137258,-52.3330188888889
192.8242964032,-47.0830188888889
192.954363145,-48.8963522222222
193.0844139512,-49.5830188888889
193.2144488218,-48.7796855555556
193.3444677568,-50.5363522222222
193.4744707562,-46.3863522222222
193.60445782,-48.3563522222222
193.7344289482,-46.4230188888889
193.8643841408,-45.3230188888889
193.9943233978,-45.0663522222222
194.1242467192,-44.7596855555556
194.254154105,-43.1663522222222
194.3840455552,-44.0163522222222
194.5139210698,-45.7230188888889
194.6437806488,-44.7430188888889
194.7736242922,-44.4863522222222
194.903452,-45.9230188888889
195.0332637722,-36.3896855555556
195.1630596088,-43.9430188888889
195.2928395098,-43.7363522222222
195.4226034752,-37.4896855555556
195.552351505,-42.0896855555556
195.6820835992,-38.0796855555556
195.8117997578,-41.2663522222222
195.9414999808,-41.1396855555556
196.0711842682,-42.0730188888889
196.20085262,-37.7796855555556
196.3305050362,-40.0063522222222
196.4601415168,-36.4830188888889
196.5897620618,-32.7796855555556
196.7193666712,-34.1930188888889
196.848955345,-37.5196855555556
196.9785280832,-37.1096855555556
197.1080848858,-37.4930188888889
197.2376257528,-35.3630188888889
197.3671506842,-34.5396855555556
197.49665968,-32.5263522222222
197.6261527402,-31.4496855555556
197.7556298648,-29.9630188888889
197.8850910538,-29.1696855555556
198.0145363072,-28.0196855555555
198.143965625,-26.1096855555555
198.2733790072,-30.2196855555556
198.4027764538,-26.6163522222222
198.5321579648,-26.4996855555555
198.6615235402,-22.2663522222222
198.79087318,-21.3596855555555
198.9202068842,-19.5296855555555
199.0495246528,-22.0296855555555
199.1788264858,-20.0030188888889
199.3081123832,-20.8430188888889
199.437382345,-19.6596855555555
199.5666363712,-20.9763522222222
199.6958744618,-22.7196855555555
199.8250966168,-18.5896855555555
199.9543028362,-15.8663522222222
200.08349312,-17.2596855555555
200.2126674682,-17.6296855555555
200.3418258808,-12.2363522222222
200.4709683578,-14.9696855555555
200.6000948992,-14.1830188888889
200.729205505,-15.8463522222222
200.8583001752,-9.95635222222222
200.9873789098,-7.62968555555554
201.1164417088,-9.81968555555555
201.2454885722,-5.23635222222222
201.3745195,-6.80301888888888
201.5035344922,-6.47301888888888
201.6325335488,-5.07635222222222
201.7615166698,-1.17968555555555
201.8904838552,-2.80968555555555
202.019435105,-0.626352222222219
202.1483704192,-0.663018888888886
202.2772897978,-0.733018888888886
202.4061932408,0.566981111111114
202.5350807482,-0.919685555555553
202.66395232,4.12364777777778
202.7928079562,2.79031444444445
202.9216476568,8.39031444444445
203.0504714218,6.85698111111112
203.1792792512,6.47031444444445
203.308071145,5.83364777777778
203.4368471032,22.0969811111111
203.5656071258,9.12698111111112
203.6943512128,10.3469811111111
203.8230793642,12.8003144444445
203.95179158,11.9869811111111
204.0804878602,10.8069811111111
204.2091682048,18.1003144444445
204.3378326138,15.3936477777778
204.4664810872,20.2269811111111
204.595113625,17.5236477777778
204.7237302272,21.0303144444445
204.8523308938,23.1969811111111
204.9809156248,21.3569811111111
205.1094844202,26.1269811111111
205.23803728,25.5436477777778
205.3665742042,26.9703144444445
205.4950951928,30.7303144444444
205.6236002458,27.4936477777778
205.7520893632,33.1803144444444
205.880562545,33.1603144444444
206.0090197912,33.2036477777778
206.1374611018,34.1703144444444
206.2658864768,42.9569811111111
206.3942959162,38.1269811111111
206.52268942,37.9969811111111
206.6510669882,40.0836477777778
206.7794286208,46.0936477777778
206.9077743178,43.9636477777778
207.0361040792,48.8103144444444
207.164417905,47.0203144444444
207.2927157952,48.4536477777778
207.4209977498,50.5336477777778
207.5492637688,52.3069811111111
207.6775138522,57.0169811111111
207.805748,56.1569811111111
207.9339662122,60.2703144444444
208.0621684888,58.1669811111111
208.1903548298,61.8969811111111
208.3185252352,63.2636477777778
208.446679705,66.5436477777778
208.5748182392,68.1836477777778
208.7029408378,71.0603144444444
208.8310475008,70.6736477777778
208.9591382282,75.2203144444445
209.08721302,72.8203144444444
209.2152718762,75.9003144444445
209.3433147968,84.2169811111111
209.4713417818,80.5569811111111
209.5993528312,82.0836477777778
209.727347945,84.5169811111111
209.8553271232,86.9736477777778
209.9832903658,91.8336477777778
210.1112376728,90.9803144444444
210.2391690442,91.5436477777778
210.36708448,92.3236477777778
210.4949839802,97.8869811111111
210.6228675448,102.630314444444
210.7507351738,107.073647777778
210.8785868672,104.680314444444
211.006422625,109.103647777778
211.1342424472,115.783647777778
211.2620463338,114.086981111111
211.3898342848,119.686981111111
211.5176063002,120.133647777778
211.64536238,125.593647777778
211.7731025242,124.666981111111
211.9008267328,131.060314444444
212.0285350058,132.706981111111
212.1562273432,137.643647777778
212.283903745,145.380314444444
212.4115642112,141.876981111111
212.5392087418,147.853647777778
212.6668373368,151.916981111111
212.7944499962,153.016981111111
212.92204672,156.990314444444
213.0496275082,158.910314444444
213.1771923608,164.653647777778
213.3047412778,170.483647777778
213.4322742592,169.816981111111
213.559791305,175.766981111111
213.6872924152,180.536981111111
213.8147775898,182.616981111111
213.9422468288,186.393647777778
214.0697001322,192.240314444444
214.1971375,193.886981111111
214.3245589322,200.493647777778
214.4519644288,204.303647777778
214.5793539898,209.166981111111
214.7067276152,211.933647777778
214.834085305,215.626981111111
214.9614270592,219.756981111111
215.0887528778,226.890314444444
215.2160627608,229.686981111111
215.3433567082,236.200314444444
215.47063472,240.540314444444
215.5978967962,245.546981111111
215.7251429368,254.080314444444
215.8523731418,257.450314444444
215.9795874112,257.290314444444
216.106785745,262.976981111111
216.2339681432,269.986981111111
216.3611346058,278.213647777778
216.4882851328,280.970314444444
216.6154197242,283.060314444444
216.74253838,294.390314444444
216.8696411002,296.943647777778
216.9967278848,302.923647777778
217.1237987338,307.390314444444
217.2508536472,310.773647777778
217.377892625,321.313647777778
217.5049156672,325.703647777778
217.6319227738,329.493647777778
217.7589139448,335.543647777778
217.8858891802,342.493647777778
218.01284848,349.710314444444
218.1397918442,354.620314444444
218.2667192728,363.970314444444
218.3936307658,371.026981111111
218.5205263232,377.993647777778
218.647405945,386.716981111111
218.7742696312,392.520314444444
218.9011173818,398.746981111111
219.0279491968,406.453647777778
219.1547650762,412.156981111111
219.28156502,420.240314444444
219.4083490282,429.646981111111
219.5351171008,437.396981111111
219.6618692378,443.883647777778
219.7886054392,452.760314444444
219.915325705,459.846981111111
220.0420300352,464.296981111111
220.1687184298,474.806981111111
220.2953908888,483.210314444444
220.4220474122,490.666981111111
220.548688,496.080314444444
220.6753126522,503.926981111111
220.8019213688,514.460314444444
220.9285141498,521.363647777778
221.0550909952,533.003647777778
221.181651905,542.110314444444
221.3081968792,548.133647777778
221.4347259178,560.270314444444
221.5612390208,570.043647777778
221.6877361882,572.653647777778
221.81421742,585.956981111111
221.9406827162,592.836981111111
222.0671320768,606.576981111111
222.1935655018,611.813647777778
222.3199829912,622.920314444444
222.446384545,631.906981111111
222.5727701632,641.410314444444
222.6991398458,655.200314444444
222.8254935928,665.140314444444
222.9518314042,672.180314444444
223.07815328,688.636981111111
223.2044592202,698.676981111111
223.3307492248,712.060314444444
223.4570232938,718.446981111111
223.5832814272,729.126981111111
223.709523625,740.436981111111
223.8357498872,755.620314444444
223.9619602138,767.900314444445
224.0881546048,771.813647777778
224.2143330602,784.546981111111
224.34049558,797.593647777778
224.4666421642,806.046981111111
224.5927728128,823.600314444445
224.7188875258,828.510314444444
224.8449863032,843.150314444445
224.971069145,855.953647777778
225.0971360512,866.533647777778
225.2231870218,881.753647777778
225.3492220568,893.520314444445
225.4752411562,908.313647777778
225.60124432,924.943647777778
225.7272315482,938.543647777778
225.8532028408,951.026981111111
225.9791581978,965.176981111111
226.1050976192,975.076981111112
226.231021105,993.800314444445
226.3569286552,1005.52364777778
226.4828202698,1019.20031444444
226.6086959488,1040.38031444444
226.7345556922,1048.72698111111
226.8603995,1067.69698111111
226.9862273722,1084.21698111111
227.1120393088,1097.04698111111
227.2378353098,1112.71364777778
227.3636153752,1124.77698111111
227.489379505,1148.33364777778
227.6151276992,1156.55364777778
227.7408599578,1166.62698111111
227.8665762808,1189.04698111111
227.9922766682,1206.18031444444
228.11796112,1221.12031444444
228.2436296362,1235.62031444444
228.3692822168,1253.25698111111
228.4949188618,1269.86031444444
228.6205395712,1288.29698111111
228.746144345,1310.46031444444
228.8717331832,1321.86364777778
228.9973060858,1338.30031444444
229.1228630528,1357.42698111111
229.2484040842,1377.62698111111
229.37392918,1391.39364777778
229.4994383402,1415.12031444444
229.6249315648,1425.95364777778
229.7504088538,1445.91031444444
229.8758702072,1462.21698111111
230.001315625,1480.67031444444
230.1267451072,1497.55364777778
230.2521586538,1519.51031444444
230.3775562648,1534.34031444444
230.5029379402,1546.98031444444
230.62830368,1566.16698111111
230.7536534842,1586.54031444444
230.8789873528,1602.06698111111
231.0043052858,1626.96698111111
231.1296072832,1639.36698111111
231.254893345,1660.16698111111
231.3801634712,1681.88031444444
231.5054176618,1691.53698111111
231.6306559168,1709.90364777778
231.7558782362,1727.43364777778
231.88108462,1754.62031444444
232.0062750682,1770.53364777778
232.1314495808,1795.00031444444
232.2566081578,1805.90364777778
232.3817507992,1827.68364777778
232.506877505,1839.02031444444
232.6319882752,1860.05698111111
232.7570831098,1878.34031444444
232.8821620088,1904.64698111111
233.0072249722,1921.95031444444
233.132272,1934.53031444444
233.2573030922,1946.48364777778
233.3823182488,1970.86364777778
233.5073174698,1984.62698111111
233.6323007552,2003.04031444444
233.757268105,2008.17031444444
233.8822195192,2023.71031444444
234.0071549978,2043.07698111111
234.1320745408,2063.04698111111
234.2569781482,2069.84364777778
234.38186582,2098.25031444444
234.5067375562,2105.26031444444
234.6315933568,2122.08364777778
234.7564332218,2147.56031444445
234.8812571512,2149.76031444445
235.006065145,2165.16698111111
235.1308572032,2182.02364777778
235.2556333258,2191.72031444445
235.3803935128,2203.31031444445
235.5051377642,2222.66698111111
235.62986608,2235.12698111111
235.7545784602,2244.57031444445
235.8792749048,2251.93031444445
236.0039554138,2269.23364777778
236.1286199872,2276.91698111111
236.253268625,2292.11364777778
236.3779013272,2310.77364777778
236.5025180938,2319.20031444445
236.6271189248,2328.94031444445
236.7517038202,2340.88364777778
236.87627278,2354.99698111111
237.0008258042,2357.55698111111
237.1253628928,2381.56364777778
237.2498840458,2384.61031444445
237.3743892632,2394.39364777778
237.498878545,2405.96364777778
237.6233518912,2415.84698111111
237.7478093018,2422.99031444445
237.8722507768,2437.63698111111
237.9966763162,2440.08364777778
238.12108592,2448.63698111111
238.2454795882,2464.43031444445
238.3698573208,2458.21698111111
238.4942191178,2473.67031444445
238.6185649792,2479.69364777778
238.742894905,2487.39698111111
238.8672088952,2493.25364777778
238.9915069498,2504.24364777778
239.1157890688,2511.74031444445
239.2400552522,2514.53031444445
239.3643055,2524.06031444445
239.4885398122,2530.15364777778
239.6127581888,2533.54364777778
239.7369606298,2546.79031444445
239.8611471352,2545.94364777778
239.985317705,2556.21698111111
240.1094723392,2570.26364777778
240.2336110378,2572.04698111111
240.3577338008,2582.92031444445
240.4818406282,2579.84698111111
240.60593152,2588.22031444445
240.7300064762,2606.28364777778
240.8540654968,2599.17364777778
240.9781085818,2610.88364777778
241.1021357312,2617.28364777778
241.226146945,2632.28364777778
241.3501422232,2635.03698111111
241.4741215658,2636.88031444445
241.5980849728,2645.07364777778
241.7220324442,2649.47698111111
241.84596398,2654.22031444445
241.9698795802,2662.89698111111
242.0937792448,2672.82031444445
242.2176629738,2683.78031444445
242.3415307672,2696.31698111111
242.465382625,2707.26031444445
242.5892185472,2709.90698111111
242.7130385338,2703.42698111111
242.8368425848,2714.65698111111
242.9606307002,2724.14031444445
243.08440288,2731.09031444445
243.2081591242,2748.79031444445
243.3318994328,2759.95364777778
243.4556238058,2774.39364777778
243.5793322432,2786.64698111111
243.703024745,2791.81364777778
243.8267013112,2807.12364777778
243.9503619418,2804.05364777778
244.0740066368,2795.20364777778
244.1976353962,2788.67031444445
244.32124822,2797.73698111111
244.4448451082,2822.54698111111
244.5684260608,2844.52031444445
244.6919910778,2857.56364777778
244.8155401592,2870.23031444445
244.939073305,2883.04698111111
245.0625905152,2896.61364777778
245.1860917898,2910.44698111111
245.3095771288,2915.54031444445
245.4330465322,2934.47698111111
245.5565,2934.47364777778
245.6799375322,2955.40698111111
245.8033591288,2981.23364777778
245.9267647898,2981.34031444445
246.0501545152,2974.39031444445
246.173528305,2968.46031444445
246.2968861592,2981.70698111111
246.4202280778,3009.16698111111
246.5435540608,3044.48364777778
246.6668641082,3075.13364777778
246.79015822,3106.17031444445
246.9134363962,3130.19364777778
247.0366986368,3159.43031444445
247.1599449418,3172.06364777778
247.2831753112,3201.07031444445
247.406389745,3225.24031444445
247.5295882432,3242.09698111111
247.6527708058,3270.58364777778
247.7759374328,3291.61031444445
247.8990881242,3313.34698111111
248.02222288,3338.83364777778
248.1453417002,3361.33698111111
248.2684445848,3385.53698111111
248.3915315338,3414.02698111111
248.5146025472,3426.81031444445
248.637657625,3417.97698111111
248.7606967672,3414.77364777778
248.8837199738,3453.09364777778
249.0067272448,3494.57698111111
249.1297185802,3532.47698111111
249.25269398,3561.87698111111
249.3756534442,3593.48364777778
249.4985969728,3625.16031444445
249.6215245658,3669.89364777778
249.7444362232,3694.30364777778
249.867331945,3742.59364777778
249.9902117312,3767.39698111111
250.1130755818,3807.74031444444
250.2359234968,3850.43698111111
250.3587554762,3871.80031444444
250.48157152,3910.15364777778
250.6043716282,3946.44698111111
250.7271558008,3967.01364777778
250.8499240378,4009.94031444444
250.9726763392,4046.71698111111
251.095412705,4076.89698111111
251.2181331352,4108.79364777778
251.3408376298,4144.81364777778
251.4635261888,4183.48031444444
251.5861988122,4203.06031444444
251.7088555,4205.31364777778
251.8314962522,4226.21031444444
251.9541210688,4284.61698111111
252.0767299498,4334.71031444444
252.1993228952,4379.40364777778
252.321899905,4432.04031444444
252.4444609792,4468.24031444444
252.5670061178,4516.31364777778
252.6895353208,4559.25364777778
252.8120485882,4611.23031444444
252.93454592,4660.85364777778
253.0570273162,4698.98031444444
253.1794927768,4755.81364777778
253.3019423018,4795.53031444445
253.4243758912,4841.59364777778
253.546793545,4880.29364777778
253.6691952632,4930.35031444444
253.7915810458,4965.68364777778
253.9139508928,5010.38364777778
254.0363048042,5054.78698111111
254.15864278,5096.80031444444
254.2809648202,5145.87698111111
254.4032709248,5176.75031444444
254.5255610938,5214.43031444444
254.6478353272,5253.24698111111
254.770093625,5286.98364777778
254.8923359872,5318.68698111111
255.0145624138,5356.31364777778
255.1367729048,5378.58698111111
255.2589674602,5391.34364777778
255.38114608,5430.64031444444
255.5033087642,5486.94698111111
255.6254555128,5535.55698111111
255.7475863258,5583.93364777778
255.8697012032,5641.70698111111
255.991800145,5690.04698111111
256.1138831512,5751.48364777778
256.2359502218,5804.39698111111
256.3580013568,5868.19031444444
256.4800365562,5917.65031444445
256.60205582,5979.26031444444
256.7240591482,6024.29364777778
256.8460465408,6077.54031444444
256.9680179978,6130.06698111111
257.0899735192,6171.29698111111
257.211913105,6214.05031444444
257.3338367552,6254.78031444445
257.4557444698,6295.33698111111
257.5776362488,6327.37364777778
257.6995120922,6367.93364777778
257.821372,6399.93698111111
257.9432159722,6445.84698111111
258.0650440088,6487.34698111111
258.1868561098,6517.15364777778
258.3086522752,6555.24031444445
258.430432505,6590.59698111111
258.5521967992,6628.98698111111
258.6739451578,6667.34031444444
258.7956775808,6712.61698111111
258.9173940682,6751.03698111111
259.03909462,6776.82698111111
259.1607792362,6791.58698111111
259.2824479168,6825.67031444444
259.4041006618,6864.24698111111
259.5257374712,6905.54364777778
259.647358345,6947.22031444444
259.7689632832,6987.50364777778
259.8905522858,7016.02031444444
260.0121253528,7053.65698111111
260.1336824842,7084.45031444445
260.25522368,7125.98031444444
260.3767489402,7150.08698111111
260.4982582648,7180.60364777778
260.6197516538,7214.44031444444
260.7412291072,7236.32364777778
260.862690625,7271.14031444444
260.9841362072,7302.09031444444
261.1055658538,7334.05698111111
261.2269795648,7366.99031444444
261.3483773402,7396.82698111111
261.46975918,7424.78031444445
261.5911250842,7454.74698111111
261.7124750528,7483.13031444444
261.8338090858,7500.66364777777
261.9551271832,7538.76364777778
262.076429345,7571.91031444444
262.1977155712,7600.03364777778
262.3189858618,7624.55364777778
262.4402402168,7647.03031444444
262.5614786362,7668.97031444444
262.68270112,7680.93031444444
262.8039076682,7697.80031444444
262.9250982808,7721.44031444444
263.0462729578,7746.55031444444
263.1674316992,7762.09031444444
263.288574505,7775.90031444444
263.4097013752,7786.17031444444
263.5308123098,7787.21364777777
263.6519073088,7794.94364777778
263.7729863722,7810.16031444444
263.8940495,7833.89031444444
264.0150966922,7842.53698111111
264.1361279488,7872.35364777778
264.2571432698,7883.01698111111
264.3781426552,7903.17031444444
264.499126105,7931.19031444444
264.6200936192,7955.40031444444
264.7410451978,7965.28031444444
264.8619808408,7982.23364777778
264.9829005482,8006.55031444444
265.10380432,8021.60698111111
265.2246921562,8037.90031444444
265.3455640568,8051.71031444444
265.4664200218,8068.83364777777
265.5872600512,8070.69031444444
265.708084145,8087.59031444444
265.8288923032,8102.36364777778
265.9496845258,8116.42031444444
266.0704608128,8129.32698111111
266.1912211642,8134.00364777777
266.31196558,8142.65698111111
266.4326940602,8144.01031444444
266.5534066048,8153.07698111111
266.6741032138,8156.94364777778
266.7947838872,8158.88031444444
266.915448625,8162.20698111111
267.0360974272,8155.53031444444
267.1567302938,8153.94698111111
267.2773472248,8160.04698111111
267.3979482202,8166.54364777778
267.51853328,8163.58698111111
267.6391024042,8178.87031444444
267.7596555928,8192.41698111111
267.8801928458,8196.44698111111
268.0007141632,8204.37031444444
268.121219545,8227.94031444444
268.2417089912,8224.17031444444
268.3621825018,8228.70031444444
268.4826400768,8247.98698111111
268.6030817162,8246.58698111111
268.72350742,8257.75031444444
268.8439171882,8265.36364777778
268.9643110208,8275.32364777778
269.0846889178,8286.60364777778
269.2050508792,8292.04698111111
269.325396905,8288.45031444444
269.4457269952,8291.53364777778
269.5660411498,8298.51698111111
269.6863393688,8297.96364777778
269.8066216522,8310.57364777778
269.926888,8314.74364777778
270.0471384122,8317.99031444444
270.1673728888,8328.89698111111
270.2875914298,8320.02364777778
270.4077940352,8332.01031444444
270.527980705,8334.36364777777
270.6481514392,8334.28698111111
270.7683062378,8343.52698111111
270.8884451008,8345.82031444444
271.0085680282,8341.48364777777
271.12867502,8349.63698111111
271.2487660762,8345.37698111111
271.3688411968,8347.13698111111
271.4889003818,8356.76364777777
271.6089436312,8358.89698111111
271.728970945,8363.30031444444
271.8489823232,8357.43364777777
271.9689777658,8359.40364777777
272.0889572728,8373.54031444444
272.2089208442,8378.63031444444
272.32886848,8386.39364777778
272.4488001802,8383.80031444444
272.5687159448,8390.90698111111
272.6886157738,8409.52364777778
272.8084996672,8418.01364777778
272.928367625,8423.52698111111
273.0482196472,8438.53698111111
273.1680557338,8445.85698111111
273.2878758848,8453.44364777777
273.4076801002,8457.42031444444
273.52746838,8452.24364777777
273.6472407242,8450.58698111111
273.7669971328,8462.15364777777
273.8867376058,8466.09698111111
274.0064621432,8473.92364777778
274.126170745,8473.37364777778
274.2458634112,8483.25698111111
274.3655401418,8487.52698111111
274.4852009368,8489.37364777778
274.6048457962,8509.42031444444
274.72447472,8517.69698111111
274.8440877082,8523.70364777778
274.9636847608,8531.56698111111
275.0832658778,8543.38031444444
275.2028310592,8546.07698111111
275.322380305,8546.00698111111
275.4419136152,8563.38031444444
275.5614309898,8557.50031444444
275.6809324288,8563.37364777777
275.8004179322,8561.10031444444
275.9198875,8574.48698111111
276.0393411322,8576.87364777777
276.1587788288,8564.85698111111
276.2782005898,8572.94031444444
276.3976064152,8586.01031444444
276.516996305,8578.21698111111
276.6363702592,8586.66031444444
276.7557282778,8600.45364777777
276.8750703608,8601.86031444444
276.9943965082,8616.03364777777
277.11370672,8624.47364777777
277.2330009962,8627.87031444444
277.3522793368,8645.33031444444
277.4715417418,8646.91698111111
277.5907882112,8653.42364777777
277.710018745,8665.02031444444
277.8292333432,8663.24031444444
277.9484320058,8669.55698111111
278.0676147328,8670.50698111111
278.1867815242,8683.03364777777
278.30593238,8686.76364777777
278.4250673002,8701.01364777777
278.5441862848,8703.88698111111
278.6632893338,8718.41031444444
278.7823764472,8719.04364777777
278.901447625,8727.31364777777
279.0205028672,8735.07031444444
279.1395421738,8745.73364777777
279.2585655448,8751.99031444444
279.3775729802,8756.12698111111
279.49656448,8758.85364777777
279.6155400442,8761.04698111111
279.7344996728,8773.71698111111
279.8534433658,8773.58364777777
279.9723711232,8785.28698111111
280.091282945,8785.79698111111
280.2101788312,8781.43364777777
280.3290587818,8788.33031444444
280.4479227968,8787.78698111111
280.5667708762,8780.71031444444
280.68560302,8786.32031444444
280.8044192282,8788.72031444444
280.9232195008,8795.81031444444
281.0420038378,8812.51698111111
281.1607722392,8815.92031444444
281.279524705,8833.00698111111
281.3982612352,8825.03031444444
281.5169818298,8835.51364777777
281.6356864888,8846.72698111111
281.7543752122,8855.60031444444
281.873048,8861.24364777777
281.9917048522,8867.19031444444
282.1103457688,8876.49698111111
282.2289707498,8879.80364777777
282.3475797952,8887.00364777777
282.466172905,8897.11698111111
282.5847500792,8902.02031444444
282.7033113178,8908.60698111111
282.8218566208,8906.83364777777
282.9403859882,8900.04031444444
283.05889942,8906.28031444444
283.1773969162,8910.35031444444
283.2958784768,8915.08698111111
283.4143441018,8909.18031444444
283.5327937912,8905.82031444444
283.651227545,8907.18031444444
283.7696453632,8904.17364777777
283.8880472458,8908.52698111111
284.0064331928,8922.85698111111
284.1248032042,8917.85031444444
284.24315728,8924.50698111111
284.3614954202,8934.71364777777
284.4798176248,8940.28698111111
284.5981238938,8961.62031444444
284.7164142272,8977.08031444444
284.834688625,8978.10364777777
284.9529470872,8977.16031444444
285.0711896138,8979.50364777777
285.1894162048,8974.98698111111
285.3076268602,8979.07364777777
285.42582158,8981.63364777777
285.5440003642,8984.74031444444
285.6621632128,8987.42698111111
285.7803101258,8992.26698111111
285.8984411032,8997.50364777777
286.016556145,8993.59364777777
286.1346552512,8999.23031444444
286.2527384218,9008.96031444444
286.3708056568,9006.19031444444
286.4888569562,9007.11364777777
286.60689232,9010.80698111111
286.7249117482,9007.55698111111
286.8429152408,9011.26364777777
286.9609027978,9017.64364777777
287.0788744192,9022.85364777777
287.196830105,9035.16364777777
287.3147698552,9028.94031444444
287.4326936698,9028.65698111111
287.5506015488,9035.63364777777
287.6684934922,9038.35364777777
287.7863695,9046.74698111111
287.9042295722,9037.74698111111
288.0220737088,9042.92698111111
288.1399019098,9043.00031444444
288.2577141752,9047.08364777777
288.375510505,9042.56364777777
288.4932908992,9044.48364777777
288.6110553578,9039.45031444444
288.7288038808,9038.60031444444
288.8465364682,9036.07698111111
288.96425312,9034.39031444444
289.0819538362,9032.21364777777
289.1996386168,9049.43698111111
289.3173074618,9059.59031444444
289.4349603712,9061.72364777777
289.552597345,9073.09698111111
289.6702183832,9083.71698111111
289.7878234858,9089.98364777777
289.9054126528,9098.48031444444
290.0229858842,9111.45031444444
290.14054318,9117.64698111111
290.2580845402,9133.86031444444
290.3756099648,9148.5869811111
290.4931194538,9161.98031444444
290.6106130072,9174.57031444444
290.728090625,9184.45364777777
290.8455523072,9195.65364777777
290.9629980538,9209.00364777777
291.0804278648,9218.78031444444
291.1978417402,9231.31364777777
291.31523968,9251.0069811111
291.4326216842,9256.6169811111
291.5499877528,9275.10031444444
291.6673378858,9289.11698111111
291.7846720832,9305.38031444444
291.901990345,9315.29031444444
292.0192926712,9330.99364777777
292.1365790618,9338.85698111111
292.2538495168,9357.27031444444
292.3711040362,9370.69364777777
292.48834262,9384.44698111111
292.6055652682,9387.73698111111
292.7227719808,9408.96364777777
292.8399627578,9421.60364777777
292.9571375992,9438.98031444444
293.074296505,9451.30364777777
293.1914394752,9463.24364777777
293.3085665098,9471.08364777777
293.4256776088,9489.41031444444
293.5427727722,9501.64031444444
293.659852,9522.79031444444
293.7769152922,9530.73698111111
293.8939626488,9553.08698111111
294.0109940698,9560.44364777777
294.1280095552,9574.02364777777
294.245009105,9595.96698111111
294.3619927192,9608.81031444444
294.4789603978,9624.87698111111
294.5959121408,9639.99364777777
294.7128479482,9653.83031444444
294.82976782,9682.16698111111
294.9466717562,9686.46031444444
295.0635597568,9704.53031444444
295.1804318218,9718.88698111111
295.2972879512,9731.12031444444
295.414128145,9739.10698111111
295.5309524032,9757.83364777777
295.6477607258,9779.79031444444
295.7645531128,9783.63031444444
295.8813295642,9800.10364777777
295.99809008,9815.25364777777
296.1148346602,9843.33364777777
296.2315633048,9879.20031444444
296.3482760138,9866.54698111111
296.4649727872,9884.29698111111
296.581653625,9908.48698111111
296.6983185272,9929.10031444444
296.8149674938,9947.02031444444
296.9316005248,9965.43364777777
297.0482176202,9980.34698111111
297.16481878,9986.47031444444
297.2814040042,10002.9036477778
297.3979732928,10030.2936477778
297.5145266458,10040.6536477778
