UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139947
Integration Time,1000
Averages,300
Date,10/5/2020 5:28:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6802.56451888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.71333333333
181.9732053322,-85.9054811111111
182.1045947288,-89.2521477777778
182.2359681898,-90.8788144444445
182.3673257152,-62.4654811111111
182.498667305,-59.1054811111111
182.6299929592,-62.5388144444444
182.7613026778,-61.5754811111111
182.8925964608,-60.4321477777778
183.0238743082,-58.6554811111111
183.15513622,-61.9654811111111
183.2863821962,-60.4421477777778
183.4176122368,-56.6621477777778
183.5488263418,-54.8821477777778
183.6800245112,-60.6221477777778
183.811206745,-54.7554811111111
183.9423730432,-57.3254811111111
184.0735234058,-57.1488144444444
184.2046578328,-53.8154811111111
184.3357763242,-57.0788144444444
184.46687888,-57.0454811111111
184.5979655002,-54.1754811111111
184.7290361848,-57.6121477777778
184.8600909338,-54.7954811111111
184.9911297472,-52.9688144444445
185.122152625,-55.7888144444444
185.2531595672,-51.8054811111111
185.3841505738,-53.6821477777778
185.5151256448,-52.4888144444445
185.6460847802,-55.2988144444444
185.77702798,-57.3154811111111
185.9079552442,-56.1054811111111
186.0388665728,-54.5354811111111
186.1697619658,-54.4654811111111
186.3006414232,-51.9154811111111
186.431504945,-56.8821477777778
186.5623525312,-54.3454811111111
186.6931841818,-58.1254811111111
186.8239998968,-56.0021477777778
186.9547996762,-50.0588144444444
187.08558352,-55.0354811111111
187.2163514282,-51.8988144444444
187.3471034008,-59.2154811111111
187.4778394378,-58.0088144444445
187.6085595392,-52.2788144444444
187.739263705,-52.8054811111111
187.8699519352,-53.9321477777778
188.0006242298,-54.2988144444445
188.1312805888,-51.8221477777778
188.2619210122,-53.7521477777778
188.3925455,-57.0121477777778
188.5231540522,-55.6421477777778
188.6537466688,-55.1954811111111
188.7843233498,-56.2021477777778
188.9148840952,-54.1121477777778
189.045428905,-54.4554811111111
189.1759577792,-56.4754811111111
189.3064707178,-53.3354811111111
189.4369677208,-56.0888144444444
189.5674487882,-55.3954811111111
189.69791392,-48.3221477777778
189.8283631162,-54.4621477777778
189.9587963768,-56.3921477777778
190.0892137018,-53.6788144444444
190.2196150912,-55.0921477777778
190.350000545,-55.1454811111111
190.4803700632,-54.8154811111111
190.6107236458,-54.0454811111111
190.7410612928,-55.2054811111111
190.8713830042,-48.3688144444444
191.00168878,-53.7588144444445
191.1319786202,-53.1888144444445
191.2622525248,-54.7421477777778
191.3925104938,-49.3554811111111
191.5227525272,-52.9521477777778
191.652978625,-46.6821477777778
191.7831887872,-49.5488144444445
191.9133830138,-52.7888144444445
192.0435613048,-51.6488144444444
192.1737236602,-49.6988144444444
192.30387008,-50.6521477777778
192.4340005642,-53.8121477777778
192.5641151128,-49.2754811111111
192.6942137258,-53.5688144444444
192.8242964032,-48.3488144444444
192.954363145,-49.5488144444444
193.0844139512,-50.6688144444444
193.2144488218,-49.5721477777778
193.3444677568,-51.7721477777778
193.4744707562,-47.7788144444444
193.60445782,-50.0721477777778
193.7344289482,-47.7021477777778
193.8643841408,-46.6821477777778
193.9943233978,-46.1688144444444
194.1242467192,-46.2188144444444
194.254154105,-44.8854811111111
194.3840455552,-45.5454811111111
194.5139210698,-47.3154811111111
194.6437806488,-46.3188144444444
194.7736242922,-45.8754811111111
194.903452,-47.5821477777778
195.0332637722,-38.4321477777778
195.1630596088,-46.6988144444444
195.2928395098,-46.3421477777778
195.4226034752,-40.4888144444444
195.552351505,-45.1154811111111
195.6820835992,-41.6954811111111
195.8117997578,-44.2654811111111
195.9414999808,-44.1154811111111
196.0711842682,-45.5554811111111
196.20085262,-41.8788144444444
196.3305050362,-44.2188144444444
196.4601415168,-40.9321477777778
196.5897620618,-37.6221477777778
196.7193666712,-38.4821477777778
196.848955345,-42.3921477777778
196.9785280832,-41.3554811111111
197.1080848858,-42.3621477777778
197.2376257528,-40.0354811111111
197.3671506842,-40.1321477777778
197.49665968,-38.0854811111111
197.6261527402,-37.3254811111111
197.7556298648,-36.0921477777778
197.8850910538,-36.1821477777778
198.0145363072,-34.9988144444444
198.143965625,-33.4254811111111
198.2733790072,-36.7154811111111
198.4027764538,-33.7954811111111
198.5321579648,-34.2954811111111
198.6615235402,-30.9721477777778
198.79087318,-30.1321477777778
198.9202068842,-28.6588144444444
199.0495246528,-32.1688144444444
199.1788264858,-30.2054811111111
199.3081123832,-30.9288144444444
199.437382345,-29.0121477777778
199.5666363712,-31.2554811111111
199.6958744618,-31.8654811111111
199.8250966168,-28.1621477777778
199.9543028362,-25.8621477777778
200.08349312,-28.3654811111111
200.2126674682,-28.9488144444444
200.3418258808,-24.1988144444444
200.4709683578,-26.5888144444444
200.6000948992,-25.9488144444444
200.729205505,-28.5921477777778
200.8583001752,-22.6521477777778
200.9873789098,-21.1088144444444
201.1164417088,-23.0954811111111
201.2454885722,-19.3621477777778
201.3745195,-20.5954811111111
201.5035344922,-21.2588144444444
201.6325335488,-20.2588144444444
201.7615166698,-17.1388144444444
201.8904838552,-18.7521477777778
202.019435105,-16.2254811111111
202.1483704192,-17.3721477777778
202.2772897978,-16.9554811111111
202.4061932408,-16.4021477777778
202.5350807482,-17.9954811111111
202.66395232,-12.9521477777778
202.7928079562,-15.3154811111111
202.9216476568,-10.0654811111111
203.0504714218,-10.9654811111111
203.1792792512,-12.5921477777778
203.308071145,-12.8721477777778
203.4368471032,2.78785222222222
203.5656071258,-10.8721477777778
203.6943512128,-9.55214777777779
203.8230793642,-8.17214777777778
203.95179158,-8.63214777777778
204.0804878602,-10.3988144444445
204.2091682048,-3.76881444444444
204.3378326138,-6.58214777777778
204.4664810872,-2.19881444444444
204.595113625,-4.69881444444444
204.7237302272,-1.90881444444444
204.8523308938,-0.518814444444445
204.9809156248,-2.42881444444444
205.1094844202,1.85785222222222
205.23803728,1.03118555555555
205.3665742042,1.85451888888889
205.4950951928,4.70118555555555
205.6236002458,0.914518888888888
205.7520893632,6.06451888888889
205.880562545,6.59785222222222
206.0090197912,6.37451888888889
206.1374611018,6.26451888888889
206.2658864768,14.4845188888889
206.3942959162,9.12118555555555
206.52268942,8.01118555555555
206.6510669882,10.2545188888889
206.7794286208,15.4745188888889
206.9077743178,13.4245188888889
207.0361040792,18.0011855555556
207.164417905,15.0611855555556
207.2927157952,15.5278522222222
207.4209977498,17.5078522222222
207.5492637688,18.9111855555556
207.6775138522,23.2478522222222
207.805748,20.7811855555556
207.9339662122,25.6411855555556
208.0621684888,21.8178522222222
208.1903548298,26.1145188888889
208.3185252352,26.1345188888889
208.446679705,28.3478522222222
208.5748182392,30.0211855555556
208.7029408378,31.7611855555556
208.8310475008,30.3878522222222
208.9591382282,34.7145188888889
209.08721302,31.6978522222222
209.2152718762,34.1811855555556
209.3433147968,41.5378522222222
209.4713417818,38.3345188888889
209.5993528312,38.7411855555556
209.727347945,39.9678522222222
209.8553271232,41.3378522222222
209.9832903658,45.9011855555555
210.1112376728,44.6645188888889
210.2391690442,44.7245188888889
210.36708448,44.5245188888889
210.4949839802,48.6345188888889
210.6228675448,52.4711855555556
210.7507351738,55.6845188888889
210.8785868672,53.5145188888889
211.006422625,55.7478522222222
211.1342424472,62.7445188888889
211.2620463338,59.4545188888889
211.3898342848,65.1578522222222
211.5176063002,63.1578522222222
211.64536238,68.2611855555556
211.7731025242,66.3345188888889
211.9008267328,71.6645188888889
212.0285350058,72.2745188888889
212.1562273432,76.0711855555555
212.283903745,82.0545188888889
212.4115642112,78.3978522222222
212.5392087418,82.7411855555555
212.6668373368,85.4645188888889
212.7944499962,85.6945188888889
212.92204672,88.4311855555555
213.0496275082,89.1211855555555
213.1771923608,93.1511855555555
213.3047412778,98.4845188888889
213.4322742592,96.1145188888888
213.559791305,100.994518888889
213.6872924152,104.494518888889
213.8147775898,104.827852222222
213.9422468288,108.757852222222
214.0697001322,113.264518888889
214.1971375,113.844518888889
214.3245589322,118.294518888889
214.4519644288,119.871185555556
214.5793539898,123.777852222222
214.7067276152,125.734518888889
214.834085305,128.751185555555
214.9614270592,129.214518888889
215.0887528778,135.764518888889
215.2160627608,136.144518888889
215.3433567082,141.604518888889
215.47063472,145.411185555555
215.5978967962,148.831185555555
215.7251429368,154.531185555555
215.8523731418,157.001185555555
215.9795874112,155.207852222222
216.106785745,159.224518888889
216.2339681432,164.687852222222
216.3611346058,171.054518888889
216.4882851328,172.511185555556
216.6154197242,173.214518888889
216.74253838,182.264518888889
216.8696411002,183.267852222222
216.9967278848,187.821185555556
217.1237987338,190.731185555556
217.2508536472,192.397852222222
217.377892625,200.084518888889
217.5049156672,204.371185555555
217.6319227738,205.454518888889
217.7589139448,208.614518888889
217.8858891802,213.594518888889
218.01284848,218.407852222222
218.1397918442,221.234518888889
218.2667192728,227.944518888889
218.3936307658,233.521185555555
218.5205263232,237.111185555555
218.647405945,244.497852222222
218.7742696312,248.567852222222
218.9011173818,251.607852222222
219.0279491968,255.977852222222
219.1547650762,260.267852222222
219.28156502,266.781185555556
219.4083490282,274.461185555556
219.5351171008,278.974518888889
219.6618692378,285.051185555556
219.7886054392,290.057852222222
219.915325705,294.154518888889
220.0420300352,296.244518888889
220.1687184298,303.221185555556
220.2953908888,310.557852222222
220.4220474122,315.241185555556
220.548688,317.637852222222
220.6753126522,324.017852222222
220.8019213688,331.517852222222
220.9285141498,335.957852222222
221.0550909952,345.484518888889
221.181651905,350.591185555556
221.3081968792,353.327852222222
221.4347259178,364.644518888889
221.5612390208,369.931185555556
221.6877361882,370.971185555556
221.81421742,379.491185555556
221.9406827162,384.554518888889
222.0671320768,394.464518888889
222.1935655018,395.331185555555
222.3199829912,405.597852222222
222.446384545,412.087852222222
222.5727701632,415.367852222222
222.6991398458,426.651185555555
222.8254935928,433.031185555555
222.9518314042,438.011185555555
223.07815328,449.937852222222
223.2044592202,457.577852222222
223.3307492248,467.657852222222
223.4570232938,469.744518888889
223.5832814272,477.114518888889
223.709523625,485.811185555556
223.8357498872,497.214518888889
223.9619602138,506.174518888889
224.0881546048,508.671185555556
224.2143330602,516.084518888889
224.34049558,524.921185555555
224.4666421642,529.557852222222
224.5927728128,543.711185555555
224.7188875258,545.261185555555
224.8449863032,559.051185555555
224.971069145,566.421185555555
225.0971360512,572.644518888888
225.2231870218,583.377852222222
225.3492220568,592.864518888888
225.4752411562,602.401185555555
225.60124432,613.517852222222
225.7272315482,624.717852222222
225.8532028408,632.381185555555
225.9791581978,643.024518888889
226.1050976192,648.227852222222
226.231021105,663.797852222222
226.3569286552,671.691185555555
226.4828202698,678.387852222222
226.6086959488,695.331185555556
226.7345556922,700.177852222222
226.8603995,713.981185555556
226.9862273722,727.114518888889
227.1120393088,735.457852222222
227.2378353098,746.187852222222
227.3636153752,753.797852222222
227.489379505,771.567852222222
227.6151276992,775.514518888889
227.7408599578,781.467852222222
227.8665762808,798.834518888889
227.9922766682,811.064518888889
228.11796112,821.651185555556
228.2436296362,832.671185555556
228.3692822168,843.904518888889
228.4949188618,851.934518888889
228.6205395712,868.394518888889
228.746144345,887.161185555556
228.8717331832,895.807852222223
228.9973060858,904.051185555556
229.1228630528,919.441185555556
229.2484040842,934.444518888889
229.37392918,943.454518888889
229.4994383402,960.204518888889
229.6249315648,969.341185555556
229.7504088538,982.514518888889
229.8758702072,996.864518888888
230.001315625,1006.85451888889
230.1267451072,1017.74785222222
230.2521586538,1034.72785222222
230.3775562648,1045.57451888889
230.5029379402,1052.42118555556
230.62830368,1066.41451888889
230.7536534842,1078.70451888889
230.8789873528,1091.11785222222
231.0043052858,1112.66118555556
231.1296072832,1120.06118555556
231.254893345,1134.45118555556
231.3801634712,1150.83451888889
231.5054176618,1158.28118555556
231.6306559168,1171.51451888889
231.7558782362,1179.40785222222
231.88108462,1203.06451888889
232.0062750682,1213.02785222222
232.1314495808,1233.70118555556
232.2566081578,1237.30785222222
232.3817507992,1252.24451888889
232.506877505,1260.45785222222
232.6319882752,1274.43451888889
232.7570831098,1291.48785222222
232.8821620088,1308.17785222222
233.0072249722,1320.36451888889
233.132272,1328.33118555556
233.2573030922,1334.94118555556
233.3823182488,1353.79118555555
233.5073174698,1363.93451888889
233.6323007552,1377.58118555555
233.757268105,1377.13785222222
233.8822195192,1390.26451888889
234.0071549978,1404.16118555555
234.1320745408,1418.70118555556
234.2569781482,1422.51785222222
234.38186582,1444.66451888889
234.5067375562,1448.02451888889
234.6315933568,1456.20118555555
234.7564332218,1493.11785222222
234.8812571512,1476.08785222222
235.006065145,1486.44785222222
235.1308572032,1499.38118555555
235.2556333258,1505.18118555555
235.3803935128,1511.65118555555
235.5051377642,1528.28451888889
235.62986608,1537.04785222222
235.7545784602,1540.13785222222
235.8792749048,1547.69451888889
236.0039554138,1558.81785222222
236.1286199872,1563.64785222222
236.253268625,1572.32451888889
236.3779013272,1589.05451888889
236.5025180938,1590.66785222222
236.6271189248,1594.83451888889
236.7517038202,1606.50451888889
236.87627278,1615.67451888889
237.0008258042,1616.19785222222
237.1253628928,1632.94118555556
237.2498840458,1633.59785222222
237.3743892632,1641.92118555556
237.498878545,1650.44451888889
237.6233518912,1656.33451888889
237.7478093018,1659.01451888889
237.8722507768,1666.96785222222
237.9966763162,1669.95118555556
238.12108592,1675.13118555556
238.2454795882,1685.95785222222
238.3698573208,1677.81118555556
238.4942191178,1688.70118555556
238.6185649792,1694.64451888889
238.742894905,1696.58118555556
238.8672088952,1701.06451888889
238.9915069498,1710.95451888889
239.1157890688,1714.86118555556
239.2400552522,1718.24118555556
239.3643055,1722.89118555556
239.4885398122,1725.00785222222
239.6127581888,1726.72785222222
239.7369606298,1738.34451888889
239.8611471352,1733.56451888889
239.985317705,1743.28785222222
240.1094723392,1748.64118555556
240.2336110378,1750.88785222222
240.3577338008,1759.34451888889
240.4818406282,1756.28451888889
240.60593152,1763.37451888889
240.7300064762,1776.53451888889
240.8540654968,1765.70118555556
240.9781085818,1776.51451888889
241.1021357312,1777.54451888889
241.226146945,1787.47785222222
241.3501422232,1793.32451888889
241.4741215658,1790.50451888889
241.5980849728,1796.24118555556
241.7220324442,1794.99451888889
241.84596398,1800.20451888889
241.9698795802,1805.18451888889
242.0937792448,1812.25785222222
242.2176629738,1819.53451888889
242.3415307672,1829.45785222222
242.465382625,1834.78451888889
242.5892185472,1835.27118555555
242.7130385338,1831.18785222222
242.8368425848,1841.30785222222
242.9606307002,1846.71118555555
243.08440288,1851.88118555556
243.2081591242,1862.62118555556
243.3318994328,1870.23118555556
243.4556238058,1878.26451888889
243.5793322432,1883.76118555556
243.703024745,1888.47451888889
243.8267013112,1900.06785222222
243.9503619418,1896.61451888889
244.0740066368,1890.87451888889
244.1976353962,1886.40785222222
244.32124822,1894.99785222222
244.4448451082,1907.65118555556
244.5684260608,1924.97118555556
244.6919910778,1933.60785222222
244.8155401592,1939.79451888889
244.939073305,1950.36118555556
245.0625905152,1957.78785222222
245.1860917898,1964.32785222222
245.3095771288,1972.10451888889
245.4330465322,1979.76785222222
245.5565,1981.67118555556
245.6799375322,1997.75451888889
245.8033591288,2014.47118555556
245.9267647898,2010.68451888889
246.0501545152,2007.83785222222
246.173528305,2004.78785222222
246.2968861592,2012.11118555556
246.4202280778,2028.91118555556
246.5435540608,2053.79785222222
246.6668641082,2074.22785222222
246.79015822,2096.46451888889
246.9134363962,2113.64785222222
247.0366986368,2131.61785222222
247.1599449418,2139.75118555556
247.2831753112,2162.60785222222
247.406389745,2178.12118555556
247.5295882432,2188.64785222222
247.6527708058,2206.63451888889
247.7759374328,2220.66118555556
247.8990881242,2237.35785222222
248.02222288,2254.97451888889
248.1453417002,2267.33118555556
248.2684445848,2280.27118555556
248.3915315338,2300.26451888889
248.5146025472,2308.91785222222
248.637657625,2306.00785222222
248.7606967672,2301.07118555556
248.8837199738,2326.22451888889
249.0067272448,2355.73451888889
249.1297185802,2382.05785222222
249.25269398,2400.30118555556
249.3756534442,2422.24785222222
249.4985969728,2445.27118555556
249.6215245658,2478.85451888889
249.7444362232,2491.91118555556
249.867331945,2524.00785222222
249.9902117312,2542.79785222222
250.1130755818,2566.94785222222
250.2359234968,2598.66785222222
250.3587554762,2610.34785222222
250.48157152,2634.95118555556
250.6043716282,2659.34451888889
250.7271558008,2676.34118555556
250.8499240378,2703.22785222222
250.9726763392,2728.21118555556
251.095412705,2746.69785222222
251.2181331352,2772.48118555556
251.3408376298,2792.81785222222
251.4635261888,2820.30451888889
251.5861988122,2834.16785222222
251.7088555,2836.69785222222
251.8314962522,2848.64118555556
251.9541210688,2889.45785222222
252.0767299498,2920.44118555556
252.1993228952,2953.86785222222
252.321899905,2990.65785222222
252.4444609792,3015.90785222222
252.5670061178,3048.31785222222
252.6895353208,3077.67451888889
252.8120485882,3110.85451888889
252.93454592,3144.53785222222
253.0570273162,3169.66785222222
253.1794927768,3209.51118555556
253.3019423018,3236.83785222222
253.4243758912,3269.32451888889
253.546793545,3293.33451888889
253.6691952632,3327.23451888889
253.7915810458,3350.88118555556
253.9139508928,3381.44451888889
254.0363048042,3412.79451888889
254.15864278,3440.06118555556
254.2809648202,3473.40785222222
254.4032709248,3489.80785222222
254.5255610938,3521.36118555556
254.6478353272,3547.00785222222
254.770093625,3563.85785222222
254.8923359872,3586.33451888889
255.0145624138,3611.01785222222
255.1367729048,3627.45451888889
255.2589674602,3634.34785222222
255.38114608,3665.10785222222
255.5033087642,3703.33785222222
255.6254555128,3737.20451888889
255.7475863258,3765.19118555555
255.8697012032,3803.98451888889
255.991800145,3837.83785222222
256.1138831512,3880.95118555556
256.2359502218,3918.05118555556
256.3580013568,3957.78451888889
256.4800365562,3992.22118555556
256.60205582,4035.11785222222
256.7240591482,4061.15118555556
256.8460465408,4100.94785222222
256.9680179978,4135.10785222222
257.0899735192,4160.67118555556
257.211913105,4186.32785222222
257.3338367552,4214.04785222222
257.4557444698,4244.91451888889
257.5776362488,4265.65785222222
257.6995120922,4292.13785222222
257.821372,4310.06785222222
257.9432159722,4338.64785222222
258.0650440088,4369.74451888889
258.1868561098,4392.75118555556
258.3086522752,4419.85451888889
258.430432505,4439.83785222222
258.5521967992,4463.23118555556
258.6739451578,4492.46785222222
258.7956775808,4517.57451888889
258.9173940682,4549.89118555556
259.03909462,4560.35785222222
259.1607792362,4570.21451888889
259.2824479168,4590.58451888889
259.4041006618,4616.17785222222
259.5257374712,4644.48118555556
259.647358345,4674.19785222222
259.7689632832,4697.52785222222
259.8905522858,4717.68118555556
260.0121253528,4739.13118555556
260.1336824842,4760.66451888889
260.25522368,4788.62118555556
260.3767489402,4802.48785222222
260.4982582648,4826.45785222222
260.6197516538,4848.97118555556
260.7412291072,4860.89118555556
260.862690625,4885.31118555556
260.9841362072,4899.84451888889
261.1055658538,4923.58118555555
261.2269795648,4948.06785222222
261.3483773402,4961.97451888889
261.46975918,4982.63451888889
261.5911250842,4998.58451888889
261.7124750528,5019.32451888889
261.8338090858,5033.16451888889
261.9551271832,5053.65785222222
262.076429345,5084.37451888889
262.1977155712,5098.73118555556
262.3189858618,5111.09118555556
262.4402402168,5122.19785222222
262.5614786362,5135.64118555556
262.68270112,5147.07785222222
262.8039076682,5153.28451888889
262.9250982808,5165.37785222222
263.0462729578,5187.40785222222
263.1674316992,5190.35118555556
263.288574505,5198.43451888889
263.4097013752,5205.57785222222
263.5308123098,5209.74785222222
263.6519073088,5212.51451888889
263.7729863722,5227.90118555556
263.8940495,5240.70785222222
264.0150966922,5242.33451888889
264.1361279488,5261.50118555556
264.2571432698,5273.23785222222
264.3781426552,5284.41451888889
264.499126105,5301.33785222222
264.6200936192,5314.34451888889
264.7410451978,5323.04451888889
264.8619808408,5332.40785222222
264.9829005482,5348.13118555556
265.10380432,5349.58118555556
265.2246921562,5360.59785222222
265.3455640568,5371.02118555556
265.4664200218,5383.22785222222
265.5872600512,5386.42118555556
265.708084145,5395.08451888889
265.8288923032,5402.36451888889
265.9496845258,5411.04451888889
266.0704608128,5418.18785222222
266.1912211642,5417.75451888889
266.31196558,5424.24451888889
266.4326940602,5419.97451888889
266.5534066048,5430.69785222222
266.6741032138,5435.19451888889
266.7947838872,5429.40118555556
266.915448625,5433.79451888889
267.0360974272,5429.22118555556
267.1567302938,5427.62118555556
267.2773472248,5428.98785222222
267.3979482202,5435.48118555556
267.51853328,5429.05785222222
267.6391024042,5438.54785222222
267.7596555928,5449.74451888889
267.8801928458,5450.65451888889
268.0007141632,5454.32785222222
268.121219545,5465.33118555556
268.2417089912,5460.07451888889
268.3621825018,5463.69785222222
268.4826400768,5478.84785222222
268.6030817162,5475.54118555556
268.72350742,5478.69451888889
268.8439171882,5483.49451888889
268.9643110208,5493.35785222222
269.0846889178,5499.15451888889
269.2050508792,5498.85451888889
269.325396905,5496.49451888889
269.4457269952,5498.59118555556
269.5660411498,5501.98118555556
269.6863393688,5501.66785222222
269.8066216522,5511.85785222222
269.926888,5510.17785222222
270.0471384122,5511.45451888889
270.1673728888,5515.45451888889
270.2875914298,5509.95451888889
270.4077940352,5516.42451888889
270.527980705,5520.71785222222
270.6481514392,5515.17118555556
270.7683062378,5522.17785222222
270.8884451008,5524.68451888889
271.0085680282,5519.22118555556
271.12867502,5523.53118555556
271.2487660762,5518.17785222222
271.3688411968,5521.64118555556
271.4889003818,5527.47451888889
271.6089436312,5529.35785222222
271.728970945,5531.71451888889
271.8489823232,5523.50785222222
271.9689777658,5522.55451888889
272.0889572728,5528.06451888889
272.2089208442,5539.67118555556
272.32886848,5542.75785222222
272.4488001802,5536.06785222222
272.5687159448,5538.98785222222
272.6886157738,5549.95785222222
272.8084996672,5552.13451888889
272.928367625,5560.77118555556
273.0482196472,5571.18118555556
273.1680557338,5566.94451888889
273.2878758848,5578.53451888889
273.4076801002,5576.91785222222
273.52746838,5573.68118555556
273.6472407242,5573.97118555556
273.7669971328,5579.86451888889
273.8867376058,5584.59451888889
274.0064621432,5580.02785222222
274.126170745,5579.53451888889
274.2458634112,5583.99451888889
274.3655401418,5594.55451888889
274.4852009368,5595.66785222222
274.6048457962,5608.12451888889
274.72447472,5610.22785222222
274.8440877082,5617.10451888889
274.9636847608,5619.41785222222
275.0832658778,5630.59785222222
275.2028310592,5628.06451888889
275.322380305,5620.66451888889
275.4419136152,5635.09785222222
275.5614309898,5629.16118555556
275.6809324288,5628.37785222222
275.8004179322,5634.03118555556
275.9198875,5655.93785222222
276.0393411322,5642.19451888889
276.1587788288,5630.49118555556
276.2782005898,5632.98451888889
276.3976064152,5645.16118555556
276.516996305,5638.37118555556
276.6363702592,5647.50118555556
276.7557282778,5650.71451888889
276.8750703608,5650.52785222222
276.9943965082,5653.63118555556
277.11370672,5662.60451888889
277.2330009962,5660.10451888889
277.3522793368,5678.18118555556
277.4715417418,5676.74785222222
277.5907882112,5678.39785222222
277.710018745,5684.76451888889
277.8292333432,5688.31118555556
277.9484320058,5693.38118555556
278.0676147328,5695.64451888889
278.1867815242,5696.39785222222
278.30593238,5695.78118555556
278.4250673002,5708.10785222222
278.5441862848,5715.05785222222
278.6632893338,5722.75451888889
278.7823764472,5724.66451888889
278.901447625,5728.79451888889
279.0205028672,5730.55451888889
279.1395421738,5744.68785222222
279.2585655448,5743.30451888889
279.3775729802,5745.11785222222
279.49656448,5740.94785222222
279.6155400442,5743.75118555556
279.7344996728,5751.80118555556
279.8534433658,5745.49451888889
279.9723711232,5753.88451888889
280.091282945,5751.40451888889
280.2101788312,5749.77451888889
280.3290587818,5755.86118555556
280.4479227968,5749.71118555556
280.5667708762,5741.47118555556
280.68560302,5747.11785222222
280.8044192282,5749.28451888889
280.9232195008,5751.05785222222
281.0420038378,5757.33118555556
281.1607722392,5759.33451888889
281.279524705,5768.72785222222
281.3982612352,5767.90451888889
281.5169818298,5774.93785222222
281.6356864888,5785.22451888889
281.7543752122,5784.75118555556
281.873048,5790.04118555556
281.9917048522,5795.00451888889
282.1103457688,5802.86451888889
282.2289707498,5797.50785222222
282.3475797952,5803.95785222222
282.466172905,5806.29785222222
282.5847500792,5809.54451888889
282.7033113178,5812.70118555556
282.8218566208,5811.01451888889
282.9403859882,5800.69451888889
283.05889942,5804.41785222222
283.1773969162,5810.62785222222
283.2958784768,5812.06118555556
283.4143441018,5811.34118555556
283.5327937912,5805.31785222222
283.651227545,5810.56451888889
283.7696453632,5801.17451888889
283.8880472458,5806.09451888889
284.0064331928,5812.28118555556
284.1248032042,5812.29785222222
284.24315728,5811.37118555556
284.3614954202,5823.70451888889
284.4798176248,5826.13118555556
284.5981238938,5839.49451888889
284.7164142272,5842.31785222222
284.834688625,5842.78118555556
284.9529470872,5844.52451888889
285.0711896138,5842.74451888889
285.1894162048,5839.78451888889
285.3076268602,5839.76451888889
285.42582158,5843.39451888889
285.5440003642,5850.11785222222
285.6621632128,5846.56785222222
285.7803101258,5848.67785222222
285.8984411032,5849.44785222222
286.016556145,5846.78451888889
286.1346552512,5848.08118555556
286.2527384218,5856.73785222222
286.3708056568,5855.19451888889
286.4888569562,5856.14785222222
286.60689232,5855.76118555556
286.7249117482,5849.82785222222
286.8429152408,5859.83451888889
286.9609027978,5859.81118555556
287.0788744192,5865.25785222222
287.196830105,5876.48118555556
287.3147698552,5869.39785222222
287.4326936698,5861.43118555556
287.5506015488,5867.94785222222
287.6684934922,5860.29118555556
287.7863695,5868.74451888889
287.9042295722,5868.65451888889
288.0220737088,5868.49785222222
288.1399019098,5870.93118555556
288.2577141752,5873.15451888889
288.375510505,5868.18785222222
288.4932908992,5868.57118555556
288.6110553578,5864.73118555556
288.7288038808,5863.09785222222
288.8465364682,5861.89118555556
288.96425312,5861.66118555556
289.0819538362,5861.35785222222
289.1996386168,5869.31785222222
289.3173074618,5877.32118555556
289.4349603712,5875.77451888889
289.552597345,5880.26785222222
289.6702183832,5890.59451888889
289.7878234858,5893.99118555556
289.9054126528,5898.16451888889
290.0229858842,5906.54785222222
290.14054318,5914.61451888889
290.2580845402,5925.44785222222
290.3756099648,5931.00451888889
290.4931194538,5935.17118555556
290.6106130072,5944.68118555556
290.728090625,5948.83785222222
290.8455523072,5959.62451888889
290.9629980538,5971.00451888889
291.0804278648,5974.34118555556
291.1978417402,5982.09451888889
291.31523968,5988.98118555556
291.4326216842,5992.80451888889
291.5499877528,6003.19118555556
291.6673378858,6020.43118555556
291.7846720832,6020.34118555556
291.901990345,6030.50118555556
292.0192926712,6042.80118555556
292.1365790618,6047.49451888889
292.2538495168,6055.44118555556
292.3711040362,6063.23785222222
292.48834262,6074.14118555556
292.6055652682,6077.48785222222
292.7227719808,6090.38785222222
292.8399627578,6099.09785222222
292.9571375992,6106.61451888889
293.074296505,6115.75785222222
293.1914394752,6123.68118555556
293.3085665098,6128.11785222222
293.4256776088,6142.85785222222
293.5427727722,6148.87451888889
293.659852,6162.34785222222
293.7769152922,6167.45785222222
293.8939626488,6184.66451888889
294.0109940698,6189.96118555556
294.1280095552,6194.97118555556
294.245009105,6206.25451888889
294.3619927192,6217.71451888889
294.4789603978,6224.32451888889
294.5959121408,6229.78785222222
294.7128479482,6241.54118555556
294.82976782,6259.03785222222
294.9466717562,6254.56451888889
295.0635597568,6267.39785222222
295.1804318218,6280.83118555556
295.2972879512,6288.53118555556
295.414128145,6295.57785222222
295.5309524032,6307.92785222222
295.6477607258,6321.38118555556
295.7645531128,6326.81118555556
295.8813295642,6335.56785222222
295.99809008,6340.76785222222
296.1148346602,6358.82451888889
296.2315633048,6389.29118555556
296.3482760138,6373.56118555556
296.4649727872,6384.96785222222
296.581653625,6400.67451888889
296.6983185272,6416.17785222222
296.8149674938,6426.70451888889
296.9316005248,6435.82785222222
297.0482176202,6449.66118555556
297.16481878,6449.15118555556
297.2814040042,6458.70451888889
297.3979732928,6475.25451888889
