UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143146
Integration Time,1000
Averages,300
Date,10/16/2020 8:52:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11814.8387322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04666666667
181.9732053322,-115.461267777778
182.1045947288,-118.897934444444
182.2359681898,-120.561267777778
182.3673257152,-56.5412677777778
182.498667305,-53.3312677777778
182.6299929592,-56.4779344444445
182.7613026778,-55.4346011111111
182.8925964608,-54.4412677777778
183.0238743082,-52.8812677777778
183.15513622,-55.9679344444445
183.2863821962,-54.4479344444445
183.4176122368,-51.4446011111111
183.5488263418,-49.3046011111111
183.6800245112,-54.7979344444445
183.811206745,-49.2679344444445
183.9423730432,-51.6879344444445
184.0735234058,-51.6346011111111
184.2046578328,-48.7179344444445
184.3357763242,-51.4679344444445
184.46687888,-52.1079344444445
184.5979655002,-49.2679344444445
184.7290361848,-52.3946011111111
184.8600909338,-49.1112677777778
184.9911297472,-48.2579344444445
185.122152625,-51.4812677777778
185.2531595672,-47.5679344444445
185.3841505738,-48.9612677777778
185.5151256448,-48.0246011111111
185.6460847802,-50.6079344444445
185.77702798,-51.8946011111111
185.9079552442,-52.0946011111111
186.0388665728,-51.0212677777778
186.1697619658,-50.6046011111111
186.3006414232,-48.1546011111111
186.431504945,-52.9312677777778
186.5623525312,-50.3846011111111
186.6931841818,-54.3946011111111
186.8239998968,-52.5879344444445
186.9547996762,-46.8412677777778
187.08558352,-52.4379344444445
187.2163514282,-48.8279344444445
187.3471034008,-56.5279344444445
187.4778394378,-54.7979344444445
187.6085595392,-49.4712677777778
187.739263705,-50.0946011111111
187.8699519352,-51.3812677777778
188.0006242298,-51.4946011111111
188.1312805888,-49.4779344444445
188.2619210122,-50.9746011111111
188.3925455,-54.7212677777778
188.5231540522,-52.6312677777778
188.6537466688,-52.9812677777778
188.7843233498,-53.7779344444445
188.9148840952,-51.3512677777778
189.045428905,-51.5612677777778
189.1759577792,-53.6112677777778
189.3064707178,-50.5612677777778
189.4369677208,-53.6212677777778
189.5674487882,-52.8046011111111
189.69791392,-45.8079344444445
189.8283631162,-51.9812677777778
189.9587963768,-53.5046011111111
190.0892137018,-51.5546011111111
190.2196150912,-52.3679344444445
190.350000545,-52.6112677777778
190.4803700632,-52.2646011111111
190.6107236458,-50.9112677777778
190.7410612928,-52.2846011111111
190.8713830042,-45.4146011111111
191.00168878,-50.7146011111111
191.1319786202,-50.1846011111111
191.2622525248,-52.3779344444445
191.3925104938,-46.5779344444445
191.5227525272,-50.3179344444445
191.652978625,-43.9446011111111
191.7831887872,-46.6879344444445
191.9133830138,-50.0546011111111
192.0435613048,-48.3312677777778
192.1737236602,-47.2379344444445
192.30387008,-47.7812677777778
192.4340005642,-50.3912677777778
192.5641151128,-46.2646011111111
192.6942137258,-50.2846011111111
192.8242964032,-45.1446011111111
192.954363145,-46.4279344444445
193.0844139512,-46.8979344444445
193.2144488218,-45.8446011111111
193.3444677568,-48.5479344444445
193.4744707562,-44.0346011111111
193.60445782,-45.9879344444445
193.7344289482,-43.8679344444445
193.8643841408,-42.1546011111111
193.9943233978,-41.7646011111111
194.1242467192,-41.6079344444444
194.254154105,-39.7346011111111
194.3840455552,-40.9979344444444
194.5139210698,-43.4579344444445
194.6437806488,-43.3046011111111
194.7736242922,-41.7746011111111
194.903452,-42.6279344444444
195.0332637722,-33.4679344444444
195.1630596088,-41.1712677777778
195.2928395098,-40.1212677777778
195.4226034752,-34.2579344444444
195.552351505,-38.2412677777778
195.6820835992,-34.3912677777777
195.8117997578,-36.9812677777778
195.9414999808,-37.0046011111111
196.0711842682,-37.8879344444444
196.20085262,-33.6779344444444
196.3305050362,-35.7346011111111
196.4601415168,-31.2679344444444
196.5897620618,-27.5679344444444
196.7193666712,-29.2246011111111
196.848955345,-32.7712677777777
196.9785280832,-33.2779344444444
197.1080848858,-33.8046011111111
197.2376257528,-30.7312677777778
197.3671506842,-30.2046011111111
197.49665968,-27.9479344444444
197.6261527402,-25.7879344444444
197.7556298648,-24.2446011111111
197.8850910538,-23.9812677777778
198.0145363072,-23.2779344444444
198.143965625,-21.2646011111111
198.2733790072,-24.8379344444444
198.4027764538,-21.0212677777778
198.5321579648,-20.9446011111111
198.6615235402,-16.2512677777778
198.79087318,-15.3512677777778
198.9202068842,-13.4646011111111
199.0495246528,-16.3646011111111
199.1788264858,-14.3379344444444
199.3081123832,-14.9812677777778
199.437382345,-14.5646011111111
199.5666363712,-16.3979344444444
199.6958744618,-17.4379344444444
199.8250966168,-13.2312677777778
199.9543028362,-10.0712677777778
200.08349312,-11.6746011111111
200.2126674682,-11.3946011111111
200.3418258808,-6.59126777777777
200.4709683578,-8.54793444444444
200.6000948992,-8.18126777777777
200.729205505,-10.7179344444444
200.8583001752,-4.35126777777777
200.9873789098,-1.49126777777777
201.1164417088,-3.19126777777777
201.2454885722,1.34206555555556
201.3745195,-0.361267777777769
201.5035344922,0.0687322222222305
201.6325335488,1.48206555555556
201.7615166698,4.59873222222223
201.8904838552,4.08539888888889
202.019435105,6.71539888888889
202.1483704192,6.13539888888889
202.2772897978,6.00873222222223
202.4061932408,7.27873222222223
202.5350807482,5.5153988888889
202.66395232,11.0720655555556
202.7928079562,9.46206555555556
202.9216476568,15.0020655555556
203.0504714218,13.4320655555556
203.1792792512,13.2787322222222
203.308071145,12.9153988888889
203.4368471032,28.1487322222222
203.5656071258,16.1187322222222
203.6943512128,18.1453988888889
203.8230793642,20.0553988888889
203.95179158,20.0987322222222
204.0804878602,19.1653988888889
204.2091682048,26.0787322222222
204.3378326138,22.8787322222222
204.4664810872,28.4553988888889
204.595113625,25.9387322222222
204.7237302272,29.5220655555556
204.8523308938,31.2853988888889
204.9809156248,29.5487322222222
205.1094844202,34.6987322222222
205.23803728,34.2820655555556
205.3665742042,36.1653988888889
205.4950951928,39.3787322222222
205.6236002458,36.1520655555556
205.7520893632,41.7887322222222
205.880562545,41.9753988888889
206.0090197912,42.9620655555555
206.1374611018,43.1220655555556
206.2658864768,52.8453988888889
206.3942959162,47.5153988888889
206.52268942,47.8720655555555
206.6510669882,50.0487322222222
206.7794286208,55.9653988888889
206.9077743178,53.8187322222222
207.0361040792,60.0620655555555
207.164417905,58.4120655555555
207.2927157952,59.1353988888889
207.4209977498,61.8553988888889
207.5492637688,63.0953988888889
207.6775138522,68.6987322222222
207.805748,67.0187322222222
207.9339662122,71.6153988888889
208.0621684888,69.5953988888889
208.1903548298,74.4653988888889
208.3185252352,75.8753988888889
208.446679705,78.6653988888889
208.5748182392,80.6987322222223
208.7029408378,83.3987322222223
208.8310475008,83.3620655555556
208.9591382282,88.5487322222223
209.08721302,86.3887322222223
209.2152718762,89.3620655555556
209.3433147968,97.6953988888889
209.4713417818,95.1420655555556
209.5993528312,96.5253988888889
209.727347945,99.595398888889
209.8553271232,101.732065555556
209.9832903658,106.495398888889
210.1112376728,106.208732222222
210.2391690442,107.605398888889
210.36708448,107.992065555556
210.4949839802,113.142065555556
210.6228675448,118.152065555556
210.7507351738,123.198732222222
210.8785868672,121.028732222222
211.006422625,125.648732222222
211.1342424472,132.852065555556
211.2620463338,131.508732222222
211.3898342848,138.748732222222
211.5176063002,138.082065555556
211.64536238,143.398732222222
211.7731025242,143.275398888889
211.9008267328,149.238732222222
212.0285350058,150.778732222222
212.1562273432,156.135398888889
212.283903745,164.175398888889
212.4115642112,161.315398888889
212.5392087418,166.885398888889
212.6668373368,170.822065555556
212.7944499962,172.858732222222
212.92204672,176.442065555556
213.0496275082,178.988732222222
213.1771923608,185.388732222222
213.3047412778,191.995398888889
213.4322742592,191.675398888889
213.559791305,196.982065555556
213.6872924152,201.732065555556
213.8147775898,205.312065555556
213.9422468288,209.575398888889
214.0697001322,215.885398888889
214.1971375,217.585398888889
214.3245589322,224.518732222222
214.4519644288,229.152065555556
214.5793539898,233.972065555556
214.7067276152,236.472065555556
214.834085305,241.748732222222
214.9614270592,245.435398888889
215.0887528778,254.235398888889
215.2160627608,255.712065555556
215.3433567082,262.472065555556
215.47063472,268.718732222222
215.5978967962,272.582065555556
215.7251429368,282.735398888889
215.8523731418,285.758732222222
215.9795874112,287.005398888889
216.106785745,291.272065555556
216.2339681432,299.048732222222
216.3611346058,308.122065555556
216.4882851328,311.608732222222
216.6154197242,315.515398888889
216.74253838,325.415398888889
216.8696411002,329.815398888889
216.9967278848,335.308732222222
217.1237987338,339.942065555556
217.2508536472,344.588732222222
217.377892625,355.688732222222
217.5049156672,361.958732222222
217.6319227738,364.082065555555
217.7589139448,369.045398888889
217.8858891802,378.285398888889
218.01284848,386.512065555555
218.1397918442,392.122065555555
218.2667192728,401.722065555555
218.3936307658,409.632065555555
218.5205263232,416.532065555555
218.647405945,426.202065555555
218.7742696312,433.062065555555
218.9011173818,439.252065555555
219.0279491968,446.338732222222
219.1547650762,453.445398888889
219.28156502,462.185398888888
219.4083490282,472.198732222222
219.5351171008,478.852065555555
219.6618692378,487.372065555555
219.7886054392,495.472065555555
219.915325705,503.515398888889
220.0420300352,509.955398888889
220.1687184298,519.592065555555
220.2953908888,529.645398888889
220.4220474122,535.705398888888
220.548688,542.862065555555
220.6753126522,553.098732222222
220.8019213688,564.852065555555
220.9285141498,571.528732222222
221.0550909952,583.648732222222
221.181651905,591.638732222222
221.3081968792,598.495398888889
221.4347259178,612.342065555555
221.5612390208,622.305398888889
221.6877361882,627.085398888889
221.81421742,639.498732222222
221.9406827162,648.098732222222
222.0671320768,661.955398888889
222.1935655018,666.642065555555
222.3199829912,679.345398888889
222.446384545,690.002065555555
222.5727701632,698.632065555555
222.6991398458,714.215398888888
222.8254935928,723.962065555555
222.9518314042,732.425398888889
223.07815328,749.275398888889
223.2044592202,760.388732222222
223.3307492248,774.108732222222
223.4570232938,779.962065555555
223.5832814272,792.372065555555
223.709523625,803.515398888889
223.8357498872,820.235398888889
223.9619602138,833.615398888889
224.0881546048,838.872065555555
224.2143330602,851.928732222222
224.34049558,863.212065555555
224.4666421642,874.565398888889
224.5927728128,892.785398888888
224.7188875258,898.378732222222
224.8449863032,916.362065555556
224.971069145,929.935398888889
225.0971360512,941.252065555555
225.2231870218,956.432065555555
225.3492220568,970.525398888889
225.4752411562,986.995398888889
225.60124432,1002.52873222222
225.7272315482,1018.41873222222
225.8532028408,1031.69873222222
225.9791581978,1047.52206555556
226.1050976192,1055.88206555556
226.231021105,1076.58873222222
226.3569286552,1089.09873222222
226.4828202698,1102.20539888889
226.6086959488,1125.13873222222
226.7345556922,1135.34873222222
226.8603995,1154.83206555556
226.9862273722,1170.43206555556
227.1120393088,1187.38206555556
227.2378353098,1202.64539888889
227.3636153752,1217.16873222222
227.489379505,1240.95873222222
227.6151276992,1250.46206555556
227.7408599578,1260.86206555556
227.8665762808,1285.92539888889
227.9922766682,1301.15539888889
228.11796112,1318.30539888889
228.2436296362,1333.27873222222
228.3692822168,1353.34873222222
228.4949188618,1366.64873222222
228.6205395712,1389.94206555556
228.746144345,1413.84539888889
228.8717331832,1427.07873222222
228.9973060858,1443.20539888889
229.1228630528,1463.93539888889
229.2484040842,1485.45206555556
229.37392918,1498.11206555556
229.4994383402,1523.42206555556
229.6249315648,1536.94539888889
229.7504088538,1556.02206555556
229.8758702072,1576.00206555556
230.001315625,1596.61873222222
230.1267451072,1611.96539888889
230.2521586538,1638.94539888889
230.3775562648,1653.69206555556
230.5029379402,1666.97873222222
230.62830368,1685.88539888889
230.7536534842,1706.61206555556
230.8789873528,1725.93206555556
231.0043052858,1751.38539888889
231.1296072832,1764.23873222222
231.254893345,1785.92539888889
231.3801634712,1809.23873222222
231.5054176618,1822.18206555556
231.6306559168,1842.48539888889
231.7558782362,1855.55873222222
231.88108462,1885.83539888889
232.0062750682,1907.47873222222
232.1314495808,1930.56206555556
232.2566081578,1942.39873222222
232.3817507992,1965.81206555556
232.506877505,1980.86873222222
232.6319882752,1999.00873222222
232.7570831098,2023.25206555556
232.8821620088,2048.62206555556
233.0072249722,2064.73206555556
233.132272,2079.77873222222
233.2573030922,2092.13539888889
233.3823182488,2118.33873222222
233.5073174698,2134.70206555556
233.6323007552,2155.55873222222
233.757268105,2158.64206555556
233.8822195192,2177.66873222222
234.0071549978,2196.45206555556
234.1320745408,2221.23206555556
234.2569781482,2228.87539888889
234.38186582,2258.11539888889
234.5067375562,2263.05873222222
234.6315933568,2280.69206555556
234.7564332218,2310.18873222222
234.8812571512,2312.62206555556
235.006065145,2329.37206555556
235.1308572032,2348.93873222222
235.2556333258,2357.69206555556
235.3803935128,2372.17539888889
235.5051377642,2391.27873222222
235.62986608,2405.26539888889
235.7545784602,2413.53873222222
235.8792749048,2425.64873222222
236.0039554138,2441.12873222222
236.1286199872,2451.54539888889
236.253268625,2464.94206555556
236.3779013272,2486.04873222222
236.5025180938,2495.89206555556
236.6271189248,2505.40539888889
236.7517038202,2519.06539888889
236.87627278,2533.65539888889
237.0008258042,2538.67873222222
237.1253628928,2562.15873222222
237.2498840458,2565.86539888889
237.3743892632,2579.11873222222
237.498878545,2592.43539888889
237.6233518912,2600.84873222222
237.7478093018,2609.18539888889
237.8722507768,2623.23206555556
237.9966763162,2627.75206555556
238.12108592,2639.36873222222
238.2454795882,2653.79206555555
238.3698573208,2648.49873222222
238.4942191178,2664.03206555556
238.6185649792,2670.19873222222
238.742894905,2675.18206555556
238.8672088952,2683.32873222222
238.9915069498,2695.64873222222
239.1157890688,2704.72206555556
239.2400552522,2710.62873222222
239.3643055,2721.67539888889
239.4885398122,2727.29873222222
239.6127581888,2732.50206555556
239.7369606298,2746.00873222222
239.8611471352,2743.63873222222
239.985317705,2759.19539888889
240.1094723392,2769.11873222222
240.2336110378,2772.25206555556
240.3577338008,2782.92873222222
240.4818406282,2782.91206555556
240.60593152,2795.24206555556
240.7300064762,2811.41539888889
240.8540654968,2804.89206555556
240.9781085818,2817.72206555556
241.1021357312,2822.18206555556
241.226146945,2834.35873222222
241.3501422232,2843.62539888889
241.4741215658,2847.08873222222
241.5980849728,2854.55539888889
241.7220324442,2858.96873222222
241.84596398,2866.73873222222
241.9698795802,2875.20539888889
242.0937792448,2888.98873222222
242.2176629738,2898.22873222222
242.3415307672,2912.94539888889
242.465382625,2922.73873222222
242.5892185472,2926.51539888889
242.7130385338,2917.04206555556
242.8368425848,2931.28873222222
242.9606307002,2946.84539888889
243.08440288,2955.61539888889
243.2081591242,2973.48539888889
243.3318994328,2988.17873222222
243.4556238058,3002.14539888889
243.5793322432,3012.24873222222
243.703024745,3016.92539888889
243.8267013112,3036.00206555556
243.9503619418,3029.88873222222
244.0740066368,3019.87206555555
244.1976353962,3018.72206555555
244.32124822,3029.58539888889
244.4448451082,3053.29873222222
244.5684260608,3079.75539888889
244.6919910778,3092.96539888889
244.8155401592,3110.70873222222
244.939073305,3125.10206555555
245.0625905152,3142.39873222222
245.1860917898,3150.22539888889
245.3095771288,3161.83539888889
245.4330465322,3179.85873222222
245.5565,3181.25206555556
245.6799375322,3203.63539888889
245.8033591288,3231.93873222222
245.9267647898,3231.86873222222
246.0501545152,3220.79873222222
246.173528305,3217.01206555556
246.2968861592,3236.63206555556
246.4202280778,3265.96539888889
246.5435540608,3307.77873222222
246.6668641082,3339.01539888889
246.79015822,3373.71206555556
246.9134363962,3394.36539888889
247.0366986368,3432.48539888889
247.1599449418,3445.92873222222
247.2831753112,3481.94539888889
247.406389745,3508.58539888889
247.5295882432,3525.83539888889
247.6527708058,3555.10873222222
247.7759374328,3576.17873222222
247.8990881242,3600.61873222222
248.02222288,3633.76873222222
248.1453417002,3654.47539888889
248.2684445848,3679.84206555556
248.3915315338,3709.91873222222
248.5146025472,3723.36206555556
248.637657625,3707.94206555556
248.7606967672,3709.59539888889
248.8837199738,3753.06539888889
249.0067272448,3802.15206555556
249.1297185802,3845.63206555556
249.25269398,3875.97539888889
249.3756534442,3914.19539888889
249.4985969728,3949.85873222222
249.6215245658,3996.14206555556
249.7444362232,4027.32539888889
249.867331945,4078.65539888889
249.9902117312,4107.04873222222
250.1130755818,4146.20873222222
250.2359234968,4196.87873222222
250.3587554762,4223.02539888889
250.48157152,4263.08206555556
250.6043716282,4299.23873222222
250.7271558008,4324.95539888889
250.8499240378,4372.60873222222
250.9726763392,4412.39206555556
251.095412705,4445.09539888889
251.2181331352,4484.02206555556
251.3408376298,4519.51539888889
251.4635261888,4561.00873222222
251.5861988122,4580.77539888889
251.7088555,4585.92873222222
251.8314962522,4611.53206555556
251.9541210688,4677.54206555556
252.0767299498,4731.26206555556
252.1993228952,4781.34873222222
252.321899905,4841.13206555556
252.4444609792,4881.29539888889
252.5670061178,4937.59873222222
252.6895353208,4983.50873222222
252.8120485882,5041.53206555556
252.93454592,5094.66206555556
253.0570273162,5140.30873222222
253.1794927768,5200.09206555556
253.3019423018,5243.74873222222
253.4243758912,5297.98206555556
253.546793545,5340.05539888889
253.6691952632,5391.98873222222
253.7915810458,5434.97206555556
253.9139508928,5485.48539888889
254.0363048042,5534.23873222222
254.15864278,5579.78873222222
254.2809648202,5630.65539888889
254.4032709248,5664.15873222222
254.5255610938,5709.20206555556
254.6478353272,5750.38539888889
254.770093625,5783.92206555556
254.8923359872,5820.74539888889
255.0145624138,5864.65206555556
255.1367729048,5883.30539888889
255.2589674602,5898.79206555556
255.38114608,5948.97539888889
255.5033087642,6006.82206555556
255.6254555128,6064.58539888889
255.7475863258,6116.16206555556
255.8697012032,6177.37873222223
255.991800145,6233.88539888889
256.1138831512,6300.63206555556
256.2359502218,6358.07206555556
256.3580013568,6429.67873222222
256.4800365562,6483.97206555556
256.60205582,6556.53539888889
256.7240591482,6603.73539888889
256.8460465408,6661.17539888889
256.9680179978,6713.89206555556
257.0899735192,6753.75873222222
257.211913105,6806.80206555556
257.3338367552,6851.95539888889
257.4557444698,6898.20206555556
257.5776362488,6932.99539888889
257.6995120922,6979.57539888889
257.821372,7015.98539888889
257.9432159722,7061.67206555556
258.0650440088,7112.21539888889
258.1868561098,7144.17873222222
258.3086522752,7187.07539888889
258.430432505,7222.88206555556
258.5521967992,7262.76873222222
258.6739451578,7308.70539888889
258.7956775808,7362.01873222222
258.9173940682,7401.73206555556
259.03909462,7426.79539888889
259.1607792362,7439.46873222222
259.2824479168,7480.50206555556
259.4041006618,7526.78206555556
259.5257374712,7571.85873222223
259.647358345,7616.53873222223
259.7689632832,7655.47873222223
259.8905522858,7693.17539888889
260.0121253528,7733.80539888889
260.1336824842,7764.24539888889
260.25522368,7808.93206555556
260.3767489402,7836.07873222223
260.4982582648,7879.46539888889
260.6197516538,7911.63539888889
260.7412291072,7939.10539888889
260.862690625,7978.50206555556
260.9841362072,8003.70873222223
261.1055658538,8044.15206555556
261.2269795648,8090.9053988889
261.3483773402,8113.89873222223
261.46975918,8143.18539888889
261.5911250842,8176.69873222223
261.7124750528,8206.36539888889
261.8338090858,8233.06873222223
261.9551271832,8268.14206555556
262.076429345,8312.94539888889
262.1977155712,8336.2353988889
262.3189858618,8361.71873222223
262.4402402168,8385.14873222223
262.5614786362,8407.97206555556
262.68270112,8428.03873222223
262.8039076682,8440.44206555556
262.9250982808,8473.14873222223
263.0462729578,8493.36206555556
263.1674316992,8512.11206555556
263.288574505,8526.82539888889
263.4097013752,8539.56873222223
263.5308123098,8545.10206555556
263.6519073088,8553.57539888889
263.7729863722,8571.32539888889
263.8940495,8590.12539888889
264.0150966922,8608.33539888889
264.1361279488,8630.34539888889
264.2571432698,8652.47206555556
264.3781426552,8680.90539888889
264.499126105,8704.45873222223
264.6200936192,8733.36206555556
264.7410451978,8748.39873222223
264.8619808408,8765.26206555556
264.9829005482,8791.81206555556
265.10380432,8798.14873222223
265.2246921562,8821.71206555556
265.3455640568,8839.26206555556
265.4664200218,8859.30539888889
265.5872600512,8864.65539888889
265.708084145,8880.54206555556
265.8288923032,8899.01539888889
265.9496845258,8912.91873222223
266.0704608128,8926.33873222223
266.1912211642,8930.34206555556
266.31196558,8937.28539888889
266.4326940602,8937.86206555556
266.5534066048,8947.08206555556
266.6741032138,8957.61539888889
266.7947838872,8957.11873222223
266.915448625,8961.21539888889
267.0360974272,8956.35206555556
267.1567302938,8959.25539888889
267.2773472248,8961.27206555556
267.3979482202,8976.06206555556
267.51853328,8973.96539888889
267.6391024042,8988.46873222223
267.7596555928,9002.41539888889
267.8801928458,9007.78206555556
268.0007141632,9015.00539888889
268.121219545,9035.82539888889
268.2417089912,9033.40206555556
268.3621825018,9039.54873222223
268.4826400768,9068.65539888889
268.6030817162,9068.20873222223
268.72350742,9075.90206555556
268.8439171882,9086.02873222223
268.9643110208,9094.30873222222
269.0846889178,9105.48206555556
269.2050508792,9107.31206555556
269.325396905,9110.62206555556
269.4457269952,9118.40539888889
269.5660411498,9123.37873222222
269.6863393688,9127.49206555556
269.8066216522,9134.51539888889
269.926888,9135.31539888889
270.0471384122,9142.37873222222
270.1673728888,9148.50206555556
270.2875914298,9152.79873222222
270.4077940352,9165.26873222222
270.527980705,9167.11206555556
270.6481514392,9171.37206555556
270.7683062378,9176.38539888889
270.8884451008,9182.07873222222
271.0085680282,9172.52539888889
271.12867502,9177.56206555556
271.2487660762,9178.52539888889
271.3688411968,9185.90206555556
271.4889003818,9197.63206555556
271.6089436312,9197.93539888889
271.728970945,9203.99873222222
271.8489823232,9196.45873222222
271.9689777658,9197.72539888889
272.0889572728,9209.28873222222
272.2089208442,9217.55873222222
272.32886848,9230.26539888889
272.4488001802,9230.00206555556
272.5687159448,9241.49873222222
272.6886157738,9254.54206555556
272.8084996672,9263.30873222222
272.928367625,9267.33539888889
273.0482196472,9288.48206555556
273.1680557338,9290.61206555556
273.2878758848,9307.53873222222
273.4076801002,9313.78206555556
273.52746838,9308.12206555556
273.6472407242,9310.32206555556
273.7669971328,9313.95873222222
273.8867376058,9324.07206555556
274.0064621432,9324.21539888889
274.126170745,9327.63206555556
274.2458634112,9338.73206555556
274.3655401418,9347.10539888889
274.4852009368,9350.97206555556
274.6048457962,9371.38873222222
274.72447472,9381.13873222222
274.8440877082,9390.95206555556
274.9636847608,9396.76873222222
275.0832658778,9411.84206555556
275.2028310592,9415.27539888889
275.322380305,9412.26206555556
275.4419136152,9431.08539888889
275.5614309898,9429.18206555556
275.6809324288,9428.73539888889
275.8004179322,9436.26539888889
275.9198875,9454.33873222222
276.0393411322,9441.37873222222
276.1587788288,9439.29873222222
276.2782005898,9445.28539888889
276.3976064152,9465.94539888889
276.516996305,9452.18539888889
276.6363702592,9465.83539888889
276.7557282778,9473.67873222222
276.8750703608,9474.40539888889
276.9943965082,9489.89539888889
277.11370672,9495.13873222222
277.2330009962,9498.03539888889
277.3522793368,9517.61539888889
277.4715417418,9525.80873222222
277.5907882112,9530.39539888889
277.710018745,9541.34206555556
277.8292333432,9548.45206555556
277.9484320058,9561.53873222222
278.0676147328,9560.38873222222
278.1867815242,9562.71873222222
278.30593238,9570.63873222222
278.4250673002,9585.79873222222
278.5441862848,9592.92539888889
278.6632893338,9610.02206555556
278.7823764472,9613.40873222222
278.901447625,9618.16873222222
279.0205028672,9626.53873222222
279.1395421738,9643.69539888889
279.2585655448,9648.86873222222
279.3775729802,9645.23539888889
279.49656448,9649.96206555556
279.6155400442,9654.58873222222
279.7344996728,9668.88206555556
279.8534433658,9671.88539888889
279.9723711232,9678.42873222222
280.091282945,9678.84206555556
280.2101788312,9681.58873222222
280.3290587818,9691.95539888889
280.4479227968,9683.87539888889
280.5667708762,9680.16873222222
280.68560302,9682.18206555556
280.8044192282,9691.40873222222
280.9232195008,9704.94539888889
281.0420038378,9709.08206555556
281.1607722392,9710.28539888889
281.279524705,9732.52873222222
281.3982612352,9727.30206555556
281.5169818298,9747.44206555556
281.6356864888,9760.02206555556
281.7543752122,9767.62873222222
281.873048,9770.68539888889
281.9917048522,9781.67206555556
282.1103457688,9793.65873222222
282.2289707498,9797.76539888889
282.3475797952,9804.44873222222
282.466172905,9810.48539888889
282.5847500792,9822.11539888889
282.7033113178,9821.34206555556
282.8218566208,9820.35539888889
282.9403859882,9810.91873222222
283.05889942,9820.57873222222
283.1773969162,9833.99873222222
283.2958784768,9831.56539888889
283.4143441018,9824.45206555556
283.5327937912,9816.78539888889
283.651227545,9825.29206555556
283.7696453632,9823.48539888889
283.8880472458,9827.91539888889
284.0064331928,9838.73873222222
284.1248032042,9836.88539888889
284.24315728,9840.81206555556
284.3614954202,9852.95206555556
284.4798176248,9870.16539888889
284.5981238938,9885.06873222222
284.7164142272,9894.12873222222
284.834688625,9901.82539888889
284.9529470872,9901.33873222222
285.0711896138,9902.26539888889
285.1894162048,9901.82539888889
285.3076268602,9908.99539888889
285.42582158,9913.41206555556
285.5440003642,9916.41206555556
285.6621632128,9916.30873222222
285.7803101258,9920.36539888889
285.8984411032,9923.02539888889
286.016556145,9919.02873222222
286.1346552512,9927.32206555556
286.2527384218,9937.77539888889
286.3708056568,9933.28206555556
286.4888569562,9931.43206555556
286.60689232,9942.71206555556
286.7249117482,9934.51873222222
286.8429152408,9940.25206555556
286.9609027978,9945.05539888889
287.0788744192,9950.75539888889
287.196830105,9969.85873222222
287.3147698552,9964.28206555556
287.4326936698,9961.91206555556
287.5506015488,9967.42539888889
287.6684934922,9971.60873222222
287.7863695,9970.09206555556
287.9042295722,9968.79206555556
288.0220737088,9972.65873222222
288.1399019098,9978.70206555556
288.2577141752,9973.92206555556
288.375510505,9969.38539888889
288.4932908992,9975.64206555556
288.6110553578,9973.40539888889
288.7288038808,9968.33873222222
288.8465364682,9963.27206555556
288.96425312,9969.24206555556
289.0819538362,9967.85539888889
289.1996386168,9980.29539888889
289.3173074618,9996.33206555556
289.4349603712,9998.76206555556
289.552597345,10010.7487322222
289.6702183832,10025.5653988889
289.7878234858,10031.3120655556
289.9054126528,10038.0653988889
290.0229858842,10052.9753988889
290.14054318,10063.5420655556
290.2580845402,10077.2253988889
290.3756099648,10095.1520655556
290.4931194538,10109.7120655556
290.6106130072,10120.7587322222
290.728090625,10128.5520655556
290.8455523072,10141.5653988889
290.9629980538,10161.9987322222
291.0804278648,10173.5020655556
291.1978417402,10187.9320655556
291.31523968,10195.9953988889
291.4326216842,10205.8920655556
291.5499877528,10220.7053988889
291.6673378858,10247.9420655556
291.7846720832,10258.3320655556
291.901990345,10271.2953988889
292.0192926712,10292.9253988889
292.1365790618,10305.7420655556
292.2538495168,10322.5253988889
292.3711040362,10330.8587322222
292.48834262,10350.0153988889
292.6055652682,10357.3520655556
292.7227719808,10372.1120655556
292.8399627578,10390.5720655556
292.9571375992,10406.5620655556
293.074296505,10422.4820655556
293.1914394752,10433.1253988889
293.3085665098,10448.7353988889
293.4256776088,10470.6153988889
293.5427727722,10481.1887322222
293.659852,10499.2987322222
293.7769152922,10521.9287322222
293.8939626488,10539.1353988889
294.0109940698,10550.0320655556
294.1280095552,10566.9220655556
294.245009105,10588.8987322222
294.3619927192,10603.2753988889
294.4789603978,10619.2620655556
294.5959121408,10626.9053988889
294.7128479482,10642.8487322222
294.82976782,10669.9187322222
294.9466717562,10676.2553988889
295.0635597568,10698.7787322222
295.1804318218,10715.5720655556
295.2972879512,10723.6387322222
295.414128145,10737.5153988889
295.5309524032,10767.5787322222
295.6477607258,10786.4653988889
295.7645531128,10795.9353988889
295.8813295642,10808.4820655556
295.99809008,10827.4520655556
296.1148346602,10853.8420655556
296.2315633048,10892.0020655556
296.3482760138,10876.6120655556
296.4649727872,10896.8287322222
296.581653625,10923.6653988889
296.6983185272,10950.7620655556
296.8149674938,10966.6187322222
296.9316005248,10986.0553988889
297.0482176202,10997.4087322222
297.16481878,11001.3520655556
297.2814040042,11029.2053988889
297.3979732928,11058.3820655556
297.5145266458,11070.4420655556
297.6310640632,11074.2487322222
