UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144384
Integration Time,1000
Averages,300
Date,10/20/2020 4:24:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5000.98469333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34
181.9732053322,-81.5953066666667
182.1045947288,-84.72864
182.2359681898,-86.8219733333333
182.3673257152,-63.1853066666667
182.498667305,-60.5919733333333
182.6299929592,-63.28864
182.7613026778,-62.1619733333333
182.8925964608,-60.8919733333333
183.0238743082,-59.7019733333333
183.15513622,-62.4753066666666
183.2863821962,-61.3919733333333
183.4176122368,-57.6753066666666
183.5488263418,-56.1353066666667
183.6800245112,-61.6253066666666
183.811206745,-55.7619733333333
183.9423730432,-58.7219733333333
184.0735234058,-58.6319733333333
184.2046578328,-54.7019733333333
184.3357763242,-57.94864
184.46687888,-57.8619733333333
184.5979655002,-54.43864
184.7290361848,-57.96864
184.8600909338,-55.39864
184.9911297472,-53.96864
185.122152625,-57.2653066666667
185.2531595672,-53.16864
185.3841505738,-55.19864
185.5151256448,-53.28864
185.6460847802,-55.7419733333333
185.77702798,-57.42864
185.9079552442,-56.70864
186.0388665728,-55.2953066666667
186.1697619658,-55.46864
186.3006414232,-52.64864
186.431504945,-57.3853066666666
186.5623525312,-54.0719733333333
186.6931841818,-59.02864
186.8239998968,-56.39864
186.9547996762,-50.7953066666667
187.08558352,-55.9453066666667
187.2163514282,-52.58864
187.3471034008,-59.49864
187.4778394378,-58.3919733333333
187.6085595392,-52.70864
187.739263705,-53.3619733333333
187.8699519352,-54.8053066666667
188.0006242298,-55.1819733333333
188.1312805888,-52.51864
188.2619210122,-54.1119733333333
188.3925455,-57.2353066666666
188.5231540522,-55.8653066666667
188.6537466688,-56.47864
188.7843233498,-57.4453066666666
188.9148840952,-55.0053066666667
189.045428905,-55.5153066666666
189.1759577792,-57.0719733333333
189.3064707178,-53.54864
189.4369677208,-57.17864
189.5674487882,-56.60864
189.69791392,-49.3219733333333
189.8283631162,-55.76864
189.9587963768,-57.1219733333333
190.0892137018,-54.7353066666667
190.2196150912,-55.5919733333333
190.350000545,-56.2219733333333
190.4803700632,-56.03864
190.6107236458,-54.99864
190.7410612928,-56.3619733333333
190.8713830042,-49.0419733333333
191.00168878,-54.4919733333333
191.1319786202,-54.1053066666667
191.2622525248,-56.04864
191.3925104938,-50.9519733333333
191.5227525272,-54.45864
191.652978625,-47.92864
191.7831887872,-50.84864
191.9133830138,-53.6253066666667
192.0435613048,-52.80864
192.1737236602,-50.80864
192.30387008,-51.5519733333333
192.4340005642,-54.55864
192.5641151128,-50.45864
192.6942137258,-54.7753066666667
192.8242964032,-49.8519733333333
192.954363145,-51.1253066666667
193.0844139512,-52.3053066666667
193.2144488218,-51.6519733333333
193.3444677568,-53.9653066666667
193.4744707562,-49.59864
193.60445782,-51.9719733333333
193.7344289482,-50.3953066666667
193.8643841408,-48.94864
193.9943233978,-48.8119733333333
194.1242467192,-48.3119733333333
194.254154105,-46.6953066666667
194.3840455552,-48.2653066666667
194.5139210698,-49.27864
194.6437806488,-48.85864
194.7736242922,-47.63864
194.903452,-50.0953066666667
195.0332637722,-40.5419733333333
195.1630596088,-49.3953066666667
195.2928395098,-49.1553066666667
195.4226034752,-44.0219733333333
195.552351505,-48.3419733333333
195.6820835992,-44.86864
195.8117997578,-47.53864
195.9414999808,-47.3819733333333
196.0711842682,-49.4753066666667
196.20085262,-46.1353066666667
196.3305050362,-48.76864
196.4601415168,-45.8519733333333
196.5897620618,-42.7519733333333
196.7193666712,-43.2619733333333
196.848955345,-46.1753066666667
196.9785280832,-45.5719733333333
197.1080848858,-46.1219733333333
197.2376257528,-44.8119733333333
197.3671506842,-45.0453066666667
197.49665968,-43.7319733333333
197.6261527402,-42.5619733333333
197.7556298648,-41.37864
197.8850910538,-41.27864
198.0145363072,-40.92864
198.143965625,-38.9519733333333
198.2733790072,-43.0953066666667
198.4027764538,-39.6553066666667
198.5321579648,-41.1919733333333
198.6615235402,-37.10864
198.79087318,-36.7653066666667
198.9202068842,-35.60864
199.0495246528,-39.0653066666667
199.1788264858,-37.3953066666666
199.3081123832,-38.0653066666667
199.437382345,-36.2819733333333
199.5666363712,-37.4053066666667
199.6958744618,-38.26864
199.8250966168,-34.7619733333333
199.9543028362,-33.1553066666666
200.08349312,-36.2719733333333
200.2126674682,-37.09864
200.3418258808,-32.0853066666666
200.4709683578,-34.4853066666666
200.6000948992,-34.12864
200.729205505,-37.0119733333333
200.8583001752,-31.9019733333333
200.9873789098,-30.2819733333333
201.1164417088,-32.52864
201.2454885722,-28.1919733333333
201.3745195,-29.7619733333333
201.5035344922,-30.2453066666667
201.6325335488,-30.0953066666667
201.7615166698,-26.6753066666666
201.8904838552,-28.45864
202.019435105,-26.7053066666666
202.1483704192,-26.8119733333333
202.2772897978,-26.8819733333333
202.4061932408,-26.3053066666666
202.5350807482,-28.8019733333333
202.66395232,-23.85864
202.7928079562,-26.6453066666666
202.9216476568,-21.03864
203.0504714218,-22.2719733333333
203.1792792512,-23.5719733333333
203.308071145,-24.2819733333333
203.4368471032,-8.87197333333333
203.5656071258,-22.2719733333333
203.6943512128,-21.80864
203.8230793642,-20.4819733333333
203.95179158,-21.0253066666666
204.0804878602,-23.30864
204.2091682048,-16.15864
204.3378326138,-20.2319733333333
204.4664810872,-15.39864
204.595113625,-18.6053066666667
204.7237302272,-16.0853066666667
204.8523308938,-14.24864
204.9809156248,-16.6919733333333
205.1094844202,-12.32864
205.23803728,-13.3653066666667
205.3665742042,-13.1053066666667
205.4950951928,-10.3319733333333
205.6236002458,-14.15864
205.7520893632,-9.35197333333333
205.880562545,-9.74530666666666
206.0090197912,-9.59197333333333
206.1374611018,-9.68530666666667
206.2658864768,-1.99197333333334
206.3942959162,-7.75197333333334
206.52268942,-8.65864
206.6510669882,-7.56197333333334
206.7794286208,-1.62864
206.9077743178,-4.90864
207.0361040792,-0.465306666666667
207.164417905,-3.61197333333334
207.2927157952,-2.95864
207.4209977498,-2.20197333333333
207.5492637688,-1.13864
207.6775138522,2.51136
207.805748,1.06136
207.9339662122,4.55469333333333
208.0621684888,0.58136
208.1903548298,3.99469333333333
208.3185252352,4.61136
208.446679705,6.24136
208.5748182392,7.72469333333333
208.7029408378,8.87469333333334
208.8310475008,8.56802666666667
208.9591382282,11.7280266666667
209.08721302,7.97469333333333
209.2152718762,9.66136
209.3433147968,17.54136
209.4713417818,12.8080266666667
209.5993528312,13.30136
209.727347945,14.6846933333333
209.8553271232,14.8046933333333
209.9832903658,19.2746933333334
210.1112376728,17.67136
210.2391690442,16.4180266666667
210.36708448,16.52136
210.4949839802,19.34136
210.6228675448,23.8680266666667
210.7507351738,26.69136
210.8785868672,23.0180266666667
211.006422625,25.57136
211.1342424472,31.12136
211.2620463338,27.6480266666667
211.3898342848,32.7180266666667
211.5176063002,30.6080266666667
211.64536238,34.3446933333333
211.7731025242,32.3146933333334
211.9008267328,36.4080266666667
212.0285350058,35.06136
212.1562273432,39.62136
212.283903745,45.21136
212.4115642112,41.7180266666667
212.5392087418,44.7380266666667
212.6668373368,46.3980266666667
212.7944499962,46.5346933333333
212.92204672,48.3180266666667
213.0496275082,48.1446933333333
213.1771923608,52.3280266666667
213.3047412778,56.5280266666667
213.4322742592,53.8846933333333
213.559791305,58.3780266666667
213.6872924152,60.1680266666667
213.8147775898,59.6946933333333
213.9422468288,62.5646933333333
214.0697001322,66.3446933333333
214.1971375,65.8680266666667
214.3245589322,69.5946933333333
214.4519644288,71.21136
214.5793539898,73.8880266666666
214.7067276152,74.1446933333333
214.834085305,76.7846933333333
214.9614270592,77.45136
215.0887528778,82.1846933333333
215.2160627608,82.3180266666666
215.3433567082,86.33136
215.47063472,88.7846933333333
215.5978967962,90.74136
215.7251429368,96.1746933333333
215.8523731418,97.7146933333333
215.9795874112,95.2846933333333
216.106785745,98.4046933333333
216.2339681432,102.49136
216.3611346058,107.688026666667
216.4882851328,107.648026666667
216.6154197242,107.994693333333
216.74253838,115.584693333333
216.8696411002,115.864693333333
216.9967278848,119.374693333333
217.1237987338,120.664693333333
217.2508536472,120.37136
217.377892625,127.184693333333
217.5049156672,130.394693333333
217.6319227738,129.454693333333
217.7589139448,131.978026666667
217.8858891802,136.44136
218.01284848,139.154693333333
218.1397918442,140.954693333333
218.2667192728,146.488026666667
218.3936307658,149.944693333333
218.5205263232,152.508026666667
218.647405945,158.124693333333
218.7742696312,162.07136
218.9011173818,162.138026666667
219.0279491968,167.01136
219.1547650762,168.328026666667
219.28156502,173.77136
219.4083490282,178.684693333333
219.5351171008,181.744693333333
219.6618692378,185.398026666667
219.7886054392,188.714693333333
219.915325705,192.674693333333
220.0420300352,193.75136
220.1687184298,198.99136
220.2953908888,203.33136
220.4220474122,206.57136
220.548688,207.77136
220.6753126522,212.11136
220.8019213688,218.224693333333
220.9285141498,220.388026666667
221.0550909952,227.398026666667
221.181651905,230.554693333333
221.3081968792,232.584693333333
221.4347259178,240.53136
221.5612390208,244.238026666667
221.6877361882,243.928026666667
221.81421742,250.564693333333
221.9406827162,253.514693333333
222.0671320768,261.01136
222.1935655018,260.338026666666
222.3199829912,267.878026666667
222.446384545,273.154693333333
222.5727701632,273.774693333333
222.6991398458,283.74136
222.8254935928,288.29136
222.9518314042,290.18136
223.07815328,300.32136
223.2044592202,305.628026666666
223.3307492248,312.83136
223.4570232938,314.804693333333
223.5832814272,319.47136
223.709523625,324.978026666666
223.8357498872,335.61136
223.9619602138,341.808026666666
224.0881546048,339.91136
224.2143330602,345.94136
224.34049558,353.08136
224.4666421642,353.65136
224.5927728128,365.90136
224.7188875258,365.66136
224.8449863032,376.328026666666
224.971069145,381.374693333333
225.0971360512,387.548026666666
225.2231870218,393.048026666666
225.3492220568,397.918026666666
225.4752411562,405.908026666666
225.60124432,413.79136
225.7272315482,422.41136
225.8532028408,427.38136
225.9791581978,434.654693333333
226.1050976192,438.74136
226.231021105,449.11136
226.3569286552,454.768026666666
226.4828202698,459.104693333333
226.6086959488,473.00136
226.7345556922,475.24136
226.8603995,484.718026666666
226.9862273722,494.17136
227.1120393088,500.258026666666
227.2378353098,507.93136
227.3636153752,513.478026666667
227.489379505,528.928026666667
227.6151276992,528.554693333333
227.7408599578,532.104693333333
227.8665762808,546.244693333333
227.9922766682,553.12136
228.11796112,561.56136
228.2436296362,567.43136
228.3692822168,577.734693333333
228.4949188618,584.154693333333
228.6205395712,597.87136
228.746144345,611.49136
228.8717331832,616.484693333333
228.9973060858,621.078026666667
229.1228630528,632.39136
229.2484040842,644.19136
229.37392918,649.894693333333
229.4994383402,664.42136
229.6249315648,668.40136
229.7504088538,678.094693333333
229.8758702072,688.148026666667
230.001315625,697.13136
230.1267451072,703.108026666667
230.2521586538,718.094693333333
230.3775562648,725.464693333333
230.5029379402,728.208026666667
230.62830368,740.028026666667
230.7536534842,748.94136
230.8789873528,758.248026666667
231.0043052858,775.088026666667
231.1296072832,779.49136
231.254893345,792.174693333333
231.3801634712,805.034693333333
231.5054176618,806.96136
231.6306559168,818.184693333333
231.7558782362,821.448026666667
231.88108462,839.248026666667
232.0062750682,847.584693333333
232.1314495808,863.888026666667
232.2566081578,863.27136
232.3817507992,876.788026666667
232.506877505,880.248026666667
232.6319882752,892.33136
232.7570831098,904.978026666667
232.8821620088,917.594693333334
233.0072249722,927.48136
233.132272,931.468026666667
233.2573030922,934.62136
233.3823182488,952.114693333334
233.5073174698,957.238026666667
233.6323007552,967.524693333334
233.757268105,963.858026666667
233.8822195192,973.114693333334
234.0071549978,984.20136
234.1320745408,995.488026666667
234.2569781482,996.981360000001
234.38186582,1016.25136
234.5067375562,1015.04136
234.6315933568,1021.33136
234.7564332218,1044.94802666667
234.8812571512,1033.18802666667
235.006065145,1041.71136
235.1308572032,1054.06802666667
235.2556333258,1057.57802666667
235.3803935128,1061.88136
235.5051377642,1074.02469333333
235.62986608,1081.37802666667
235.7545784602,1080.93469333333
235.8792749048,1087.63136
236.0039554138,1096.35136
236.1286199872,1097.31136
236.253268625,1104.05469333333
236.3779013272,1115.96469333333
236.5025180938,1119.18469333333
236.6271189248,1120.61136
236.7517038202,1128.39802666667
236.87627278,1135.79469333333
237.0008258042,1136.31469333333
237.1253628928,1151.67469333333
237.2498840458,1149.38136
237.3743892632,1154.35136
237.498878545,1161.17802666667
237.6233518912,1165.99136
237.7478093018,1167.87136
237.8722507768,1173.77802666667
237.9966763162,1172.72469333333
238.12108592,1176.80469333333
238.2454795882,1188.76136
238.3698573208,1179.07136
238.4942191178,1187.54802666667
238.6185649792,1192.68469333333
238.742894905,1193.24136
238.8672088952,1195.63802666667
238.9915069498,1202.38802666667
239.1157890688,1206.31136
239.2400552522,1209.48136
239.3643055,1213.20469333333
239.4885398122,1214.03136
239.6127581888,1214.96469333333
239.7369606298,1227.29469333333
239.8611471352,1219.86469333333
239.985317705,1228.65802666667
240.1094723392,1234.12802666667
240.2336110378,1233.99136
240.3577338008,1239.63136
240.4818406282,1237.99136
240.60593152,1241.39136
240.7300064762,1256.49469333333
240.8540654968,1242.72802666667
240.9781085818,1250.33469333333
241.1021357312,1252.18136
241.226146945,1263.83802666667
241.3501422232,1267.86136
241.4741215658,1263.62469333333
241.5980849728,1267.04802666667
241.7220324442,1267.49469333333
241.84596398,1269.04469333333
241.9698795802,1273.51136
242.0937792448,1281.69469333333
242.2176629738,1284.78136
242.3415307672,1291.93802666667
242.465382625,1297.07469333333
242.5892185472,1299.98469333333
242.7130385338,1295.08802666667
242.8368425848,1304.29802666667
242.9606307002,1308.65136
243.08440288,1309.41802666667
243.2081591242,1318.79136
243.3318994328,1321.83469333333
243.4556238058,1327.31136
243.5793322432,1334.60469333333
243.703024745,1337.85469333333
243.8267013112,1344.73136
243.9503619418,1345.48469333333
244.0740066368,1342.15802666667
244.1976353962,1336.37802666667
244.32124822,1343.24802666667
244.4448451082,1353.24469333333
244.5684260608,1361.66469333333
244.6919910778,1371.59802666667
244.8155401592,1375.33469333333
244.939073305,1386.55469333333
245.0625905152,1387.33136
245.1860917898,1394.11469333333
245.3095771288,1397.62136
245.4330465322,1404.87802666667
245.5565,1404.27469333333
245.6799375322,1415.88136
245.8033591288,1431.06802666667
245.9267647898,1426.83802666667
246.0501545152,1426.44136
246.173528305,1424.52136
246.2968861592,1424.44469333333
246.4202280778,1439.71802666667
246.5435540608,1457.77802666667
246.6668641082,1474.25469333333
246.79015822,1487.74136
246.9134363962,1500.50469333333
247.0366986368,1512.58469333333
247.1599449418,1518.33802666667
247.2831753112,1534.20469333333
247.406389745,1547.40469333333
247.5295882432,1554.47136
247.6527708058,1567.16802666667
247.7759374328,1576.74802666667
247.8990881242,1587.96469333333
248.02222288,1602.80469333333
248.1453417002,1610.32802666667
248.2684445848,1621.50802666667
248.3915315338,1635.32802666667
248.5146025472,1640.84469333333
248.637657625,1641.01802666667
248.7606967672,1636.48469333333
248.8837199738,1652.03136
249.0067272448,1674.08136
249.1297185802,1692.39469333333
249.25269398,1704.68802666667
249.3756534442,1719.66802666667
249.4985969728,1736.35469333333
249.6215245658,1761.63136
249.7444362232,1771.16469333333
249.867331945,1792.34469333333
249.9902117312,1806.61469333333
250.1130755818,1822.12802666667
250.2359234968,1847.29136
250.3587554762,1855.37802666667
250.48157152,1872.14469333333
250.6043716282,1889.87136
250.7271558008,1896.41469333333
250.8499240378,1919.82469333334
250.9726763392,1936.70136
251.095412705,1949.05802666667
251.2181331352,1968.16136
251.3408376298,1983.56469333333
251.4635261888,2002.40136
251.5861988122,2016.90469333333
251.7088555,2019.53136
251.8314962522,2024.21802666667
251.9541210688,2052.70469333333
252.0767299498,2074.38136
252.1993228952,2096.35136
252.321899905,2121.44136
252.4444609792,2137.04469333333
252.5670061178,2160.87469333333
252.6895353208,2181.13469333333
252.8120485882,2202.76802666667
252.93454592,2226.64469333333
253.0570273162,2246.38469333333
253.1794927768,2274.19802666667
253.3019423018,2294.18802666667
253.4243758912,2318.58802666667
253.546793545,2334.27469333333
253.6691952632,2361.40802666667
253.7915810458,2373.98802666667
253.9139508928,2393.98802666667
254.0363048042,2414.97802666667
254.15864278,2436.10136
254.2809648202,2460.09802666667
254.4032709248,2474.75469333333
254.5255610938,2492.54802666667
254.6478353272,2513.29136
254.770093625,2525.33136
254.8923359872,2542.34469333333
255.0145624138,2556.74469333333
255.1367729048,2570.93802666667
255.2589674602,2577.19469333333
255.38114608,2591.12802666667
255.5033087642,2622.23802666667
255.6254555128,2644.54802666667
255.7475863258,2665.34469333333
255.8697012032,2693.22802666667
255.991800145,2712.74469333333
256.1138831512,2746.29469333333
256.2359502218,2775.77469333333
256.3580013568,2799.19802666667
256.4800365562,2823.05469333333
256.60205582,2852.02469333333
256.7240591482,2873.20136
256.8460465408,2901.69136
256.9680179978,2922.16136
257.0899735192,2943.22469333333
257.211913105,2959.66136
257.3338367552,2978.73136
257.4557444698,3001.32469333333
257.5776362488,3014.58802666667
257.6995120922,3033.57802666667
257.821372,3045.99136
257.9432159722,3068.73469333333
258.0650440088,3092.50469333333
258.1868561098,3107.49802666667
258.3086522752,3122.47469333333
258.430432505,3137.33802666667
258.5521967992,3155.99469333333
258.6739451578,3177.16136
258.7956775808,3197.21802666667
258.9173940682,3216.27469333333
259.03909462,3228.26469333333
259.1607792362,3232.59136
259.2824479168,3243.56136
259.4041006618,3264.69802666667
259.5257374712,3285.20136
259.647358345,3306.08802666667
259.7689632832,3322.53136
259.8905522858,3337.81469333333
260.0121253528,3352.63469333333
260.1336824842,3367.61469333333
260.25522368,3388.32802666667
260.3767489402,3398.27469333333
260.4982582648,3413.04136
260.6197516538,3428.77136
260.7412291072,3441.64469333333
260.862690625,3456.97469333333
260.9841362072,3468.57136
261.1055658538,3483.83469333333
261.2269795648,3500.93469333333
261.3483773402,3507.43802666667
261.46975918,3525.90469333333
261.5911250842,3538.26136
261.7124750528,3551.15469333333
261.8338090858,3559.11136
261.9551271832,3577.48802666667
262.076429345,3601.57802666667
262.1977155712,3608.22802666667
262.3189858618,3619.36802666667
262.4402402168,3626.89802666667
262.5614786362,3634.28136
262.68270112,3645.95802666667
262.8039076682,3645.97136
262.9250982808,3657.70136
263.0462729578,3672.33136
263.1674316992,3673.56802666667
263.288574505,3681.33136
263.4097013752,3687.83469333333
263.5308123098,3692.63469333333
263.6519073088,3692.84136
263.7729863722,3697.34136
263.8940495,3710.20136
264.0150966922,3717.18469333333
264.1361279488,3729.14802666667
264.2571432698,3737.50802666667
264.3781426552,3743.74469333333
264.499126105,3758.59136
264.6200936192,3765.81802666667
264.7410451978,3770.49802666667
264.8619808408,3778.98136
264.9829005482,3792.24802666667
265.10380432,3793.00136
265.2246921562,3802.15802666667
265.3455640568,3812.50136
265.4664200218,3819.10136
265.5872600512,3819.42802666667
265.708084145,3827.38802666667
265.8288923032,3830.31469333333
265.9496845258,3841.35802666667
266.0704608128,3846.07136
266.1912211642,3844.69802666667
266.31196558,3851.94802666667
266.4326940602,3852.11136
266.5534066048,3854.28136
266.6741032138,3858.89469333333
266.7947838872,3854.94136
266.915448625,3856.94802666667
267.0360974272,3856.62136
267.1567302938,3854.53802666667
267.2773472248,3858.11802666667
267.3979482202,3863.49802666667
267.51853328,3855.17469333333
267.6391024042,3866.33136
267.7596555928,3872.65802666667
267.8801928458,3870.28802666667
268.0007141632,3872.71469333333
268.121219545,3885.61469333333
268.2417089912,3882.87802666667
268.3621825018,3885.47802666667
268.4826400768,3899.59136
268.6030817162,3890.03469333333
268.72350742,3897.29136
268.8439171882,3902.08802666667
268.9643110208,3904.56469333333
269.0846889178,3913.26469333333
269.2050508792,3914.28802666667
269.325396905,3913.18136
269.4457269952,3913.15802666667
269.5660411498,3916.41469333333
269.6863393688,3915.12469333333
269.8066216522,3919.36469333333
269.926888,3916.41469333333
270.0471384122,3920.22802666667
270.1673728888,3925.15136
270.2875914298,3924.78136
270.4077940352,3928.53802666667
270.527980705,3930.71469333333
270.6481514392,3928.71136
270.7683062378,3934.26469333333
270.8884451008,3935.33136
271.0085680282,3929.65802666667
271.12867502,3937.66802666667
271.2487660762,3929.45802666667
271.3688411968,3928.78802666667
271.4889003818,3937.08469333333
271.6089436312,3940.95802666667
271.728970945,3942.14136
271.8489823232,3938.82469333333
271.9689777658,3939.49136
272.0889572728,3943.80136
272.2089208442,3950.28469333333
272.32886848,3953.98469333333
272.4488001802,3948.81802666667
272.5687159448,3949.96469333333
272.6886157738,3955.60802666667
272.8084996672,3962.01469333333
272.928367625,3967.87469333333
273.0482196472,3975.33802666667
273.1680557338,3970.56802666667
273.2878758848,3978.73136
273.4076801002,3981.87469333333
273.52746838,3978.83802666667
273.6472407242,3979.04136
273.7669971328,3981.27136
273.8867376058,3984.15469333333
274.0064621432,3977.95469333333
274.126170745,3980.48469333333
274.2458634112,3987.66802666667
274.3655401418,3994.97136
274.4852009368,3993.09469333333
274.6048457962,4003.03136
274.72447472,4004.07802666667
274.8440877082,4007.50469333333
274.9636847608,4013.70469333333
275.0832658778,4021.28136
275.2028310592,4018.19802666667
275.322380305,4018.51469333333
275.4419136152,4031.73136
275.5614309898,4023.48469333333
275.6809324288,4021.16136
275.8004179322,4024.54469333333
275.9198875,4039.03469333333
276.0393411322,4036.50469333333
276.1587788288,4026.20802666667
276.2782005898,4032.99802666667
276.3976064152,4038.59469333333
276.516996305,4033.05469333333
276.6363702592,4039.18802666667
276.7557282778,4041.98469333333
276.8750703608,4041.31136
276.9943965082,4049.26802666667
277.11370672,4053.31802666667
277.2330009962,4054.30802666667
277.3522793368,4065.35802666667
277.4715417418,4065.82136
277.5907882112,4066.48802666667
277.710018745,4069.08136
277.8292333432,4071.84136
277.9484320058,4074.67802666667
278.0676147328,4076.17802666667
278.1867815242,4078.04136
278.30593238,4077.58469333333
278.4250673002,4089.99136
278.5441862848,4090.57469333333
278.6632893338,4094.47469333333
278.7823764472,4100.50802666667
278.901447625,4104.25136
279.0205028672,4106.67802666667
279.1395421738,4112.23136
279.2585655448,4114.15136
279.3775729802,4115.23802666667
279.49656448,4116.84469333333
279.6155400442,4117.47469333333
279.7344996728,4126.10136
279.8534433658,4119.51136
279.9723711232,4126.74802666667
280.091282945,4125.50802666667
280.2101788312,4121.04802666667
280.3290587818,4127.74136
280.4479227968,4123.37136
280.5667708762,4120.63136
280.68560302,4127.90469333333
280.8044192282,4126.11802666667
280.9232195008,4127.66802666667
281.0420038378,4130.50136
281.1607722392,4132.85136
281.279524705,4141.71469333333
281.3982612352,4139.99136
281.5169818298,4149.05136
281.6356864888,4152.61469333333
281.7543752122,4153.17802666667
281.873048,4154.80136
281.9917048522,4160.15469333333
282.1103457688,4167.13802666667
282.2289707498,4161.75469333333
282.3475797952,4165.99469333333
282.466172905,4168.59469333333
282.5847500792,4171.29469333333
282.7033113178,4172.76802666667
282.8218566208,4174.91469333333
282.9403859882,4172.40469333333
283.05889942,4173.38136
283.1773969162,4181.29136
283.2958784768,4177.56802666667
283.4143441018,4176.42469333333
283.5327937912,4175.95136
283.651227545,4176.29136
283.7696453632,4170.66136
283.8880472458,4174.37802666667
284.0064331928,4178.82802666667
284.1248032042,4181.03802666667
284.24315728,4183.16802666667
284.3614954202,4189.42469333333
284.4798176248,4192.90802666667
284.5981238938,4200.80802666667
284.7164142272,4205.90802666667
284.834688625,4202.73802666667
284.9529470872,4205.77136
285.0711896138,4203.00802666667
285.1894162048,4202.44469333333
285.3076268602,4208.85136
285.42582158,4210.44469333333
285.5440003642,4214.99469333333
285.6621632128,4211.75136
285.7803101258,4216.01136
285.8984411032,4216.07136
286.016556145,4217.30802666667
286.1346552512,4217.03469333333
286.2527384218,4219.43469333333
286.3708056568,4216.57136
286.4888569562,4217.36136
286.60689232,4223.73136
286.7249117482,4216.36802666667
286.8429152408,4222.00136
286.9609027978,4224.20802666667
287.0788744192,4226.62802666667
287.196830105,4228.61469333333
287.3147698552,4229.19469333333
287.4326936698,4229.75802666667
287.5506015488,4229.13469333333
287.6684934922,4229.29469333333
287.7863695,4234.71802666667
287.9042295722,4234.86136
288.0220737088,4235.54136
288.1399019098,4240.79469333333
288.2577141752,4243.20469333333
288.375510505,4235.54469333333
288.4932908992,4236.85136
288.6110553578,4236.24469333333
288.7288038808,4231.27136
288.8465364682,4233.28469333333
288.96425312,4234.83802666667
289.0819538362,4229.65469333333
289.1996386168,4234.17136
289.3173074618,4245.07469333333
289.4349603712,4244.48136
289.552597345,4250.51469333333
289.6702183832,4258.37469333333
289.7878234858,4263.08802666667
289.9054126528,4264.33469333333
290.0229858842,4270.73136
290.14054318,4272.79136
290.2580845402,4284.22136
290.3756099648,4290.91136
290.4931194538,4296.55802666667
290.6106130072,4302.70136
290.728090625,4300.61802666667
290.8455523072,4310.05136
290.9629980538,4317.82802666667
291.0804278648,4321.44469333333
291.1978417402,4327.35802666667
291.31523968,4333.34469333333
291.4326216842,4337.04802666667
291.5499877528,4346.01469333334
291.6673378858,4357.54469333334
291.7846720832,4358.59469333334
291.901990345,4367.17469333334
292.0192926712,4381.53802666667
292.1365790618,4379.67136
292.2538495168,4388.88802666667
292.3711040362,4390.12469333334
292.48834262,4398.02802666667
292.6055652682,4401.14136
292.7227719808,4413.18136
292.8399627578,4418.89469333333
292.9571375992,4430.32802666667
293.074296505,4435.89136
293.1914394752,4440.96469333333
293.3085665098,4444.31136
293.4256776088,4453.22802666667
293.5427727722,4459.67136
293.659852,4465.97469333333
293.7769152922,4473.28802666667
293.8939626488,4485.04136
294.0109940698,4491.10469333334
294.1280095552,4493.17136
294.245009105,4507.55802666667
294.3619927192,4511.78136
294.4789603978,4517.54469333333
294.5959121408,4523.00136
294.7128479482,4530.47802666667
294.82976782,4545.71802666667
294.9466717562,4546.49469333333
295.0635597568,4554.13136
295.1804318218,4565.89469333333
295.2972879512,4574.14802666667
295.414128145,4578.10469333333
295.5309524032,4581.05469333333
295.6477607258,4595.54802666667
295.7645531128,4595.70136
295.8813295642,4605.57136
295.99809008,4608.91136
296.1148346602,4625.64469333333
296.2315633048,4661.48469333333
296.3482760138,4635.27802666667
296.4649727872,4646.56802666667
296.581653625,4661.76802666667
296.6983185272,4669.35469333333
296.8149674938,4675.62136
296.9316005248,4683.79469333333
297.0482176202,4692.37136
297.16481878,4692.35802666667
297.2814040042,4702.22136
297.3979732928,4715.14136
297.5145266458,4722.94469333333
297.6310640632,4723.16136
297.747585545,4735.46802666667
297.8640910912,4747.69802666667
297.9805807018,4753.97469333333
298.0970543768,4758.33802666667
298.2135121162,4760.76469333333
298.32995392,4771.10802666667
298.4463797882,4773.68136
298.5627897208,4783.36469333333
298.6791837178,4784.92469333333
298.7955617792,4797.36469333333
298.911923905,4802.46469333333
299.0282700952,4809.39469333333
299.1446003498,4814.80469333333
299.2609146688,4814.85469333333
299.3772130522,4825.75802666667
299.4934955,4822.07469333333
299.6097620122,4857.55136
299.7260125888,4838.41469333334
299.8422472298,4846.74136
299.9584659352,4849.53469333334
300.074668705,4859.09136
300.1908555392,4865.48136
300.3070264378,4863.99136
300.4231814008,4870.69469333334
300.5393204282,4875.18136
300.65544352,4882.77469333333
300.7715506762,4884.22802666667
300.8876418968,4886.77802666667
301.0037171818,4892.83136
301.1197765312,4895.96802666667
301.235819945,4899.41469333333
301.3518474232,4900.44136
301.4678589658,4908.10802666667
301.5838545728,4939.35802666667
301.6998342442,4914.47136
301.81579798,4919.64469333334
301.9317457802,4922.92469333334
302.0476776448,4926.77469333334
302.1635935738,4924.33136
302.2794935672,4931.27136
302.395377625,4930.25802666667
302.5112457472,4935.64802666667
302.6270979338,4941.75469333334
302.7429341848,4949.23469333334
302.8587545002,4948.19136
302.97455888,4952.27136
303.0903473242,4955.87802666667
303.2061198328,4960.40802666667
