UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147406
Integration Time,1000
Averages,300
Date,10/31/2020 5:28:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.51
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51
181.9732053322,-83.0379244444444
182.1045947288,-86.3545911111111
182.2359681898,-88.1679244444445
182.3673257152,-62.6112577777777
182.498667305,-60.2645911111111
182.6299929592,-62.7979244444444
182.7613026778,-61.6212577777778
182.8925964608,-60.6479244444444
183.0238743082,-59.5079244444444
183.15513622,-62.3479244444444
183.2863821962,-60.9112577777777
183.4176122368,-57.6345911111111
183.5488263418,-55.9345911111111
183.6800245112,-61.0912577777777
183.811206745,-55.3979244444445
183.9423730432,-57.8212577777778
184.0735234058,-57.4679244444444
184.2046578328,-54.3279244444444
184.3357763242,-57.7179244444444
184.46687888,-58.1012577777778
184.5979655002,-54.9379244444444
184.7290361848,-58.0512577777778
184.8600909338,-55.1245911111111
184.9911297472,-53.5279244444444
185.122152625,-56.6745911111111
185.2531595672,-52.7712577777778
185.3841505738,-54.6679244444444
185.5151256448,-52.7779244444444
185.6460847802,-55.8445911111111
185.77702798,-57.9012577777778
185.9079552442,-56.2545911111111
186.0388665728,-54.9879244444444
186.1697619658,-55.1312577777778
186.3006414232,-52.8679244444444
186.431504945,-57.2179244444445
186.5623525312,-54.4179244444444
186.6931841818,-58.7845911111111
186.8239998968,-56.6245911111111
186.9547996762,-50.9545911111111
187.08558352,-55.6912577777778
187.2163514282,-52.5045911111111
187.3471034008,-59.3812577777778
187.4778394378,-58.3579244444444
187.6085595392,-52.5979244444444
187.739263705,-53.1379244444444
187.8699519352,-54.6679244444444
188.0006242298,-54.7645911111111
188.1312805888,-52.4679244444444
188.2619210122,-54.2079244444444
188.3925455,-57.5245911111111
188.5231540522,-55.3379244444444
188.6537466688,-55.8012577777778
188.7843233498,-56.3779244444444
188.9148840952,-53.9412577777778
189.045428905,-54.2612577777778
189.1759577792,-55.8979244444444
189.3064707178,-53.0612577777778
189.4369677208,-56.4412577777778
189.5674487882,-55.2979244444444
189.69791392,-48.1245911111111
189.8283631162,-54.6079244444444
189.9587963768,-56.2012577777778
190.0892137018,-53.9379244444444
190.2196150912,-55.2045911111111
190.350000545,-55.2812577777778
190.4803700632,-54.9379244444444
190.6107236458,-53.3645911111111
190.7410612928,-54.8012577777778
190.8713830042,-47.2512577777778
191.00168878,-52.9712577777778
191.1319786202,-52.7879244444444
191.2622525248,-54.2679244444444
191.3925104938,-48.8479244444444
191.5227525272,-52.1179244444444
191.652978625,-45.7712577777778
191.7831887872,-48.5312577777778
191.9133830138,-51.6412577777778
192.0435613048,-50.6445911111111
192.1737236602,-49.3312577777778
192.30387008,-50.0212577777778
192.4340005642,-53.0345911111111
192.5641151128,-48.1679244444444
192.6942137258,-52.3812577777778
192.8242964032,-47.4212577777778
192.954363145,-48.5412577777778
193.0844139512,-49.7279244444444
193.2144488218,-48.4245911111111
193.3444677568,-50.9579244444444
193.4744707562,-46.8479244444444
193.60445782,-48.9745911111111
193.7344289482,-47.1212577777778
193.8643841408,-45.9379244444444
193.9943233978,-45.4679244444444
194.1242467192,-45.2712577777778
194.254154105,-43.7645911111111
194.3840455552,-44.8212577777778
194.5139210698,-46.4679244444444
194.6437806488,-45.9479244444444
194.7736242922,-45.3745911111111
194.903452,-47.0779244444444
195.0332637722,-37.6779244444444
195.1630596088,-46.4379244444444
195.2928395098,-46.3512577777778
195.4226034752,-40.3812577777778
195.552351505,-44.9112577777778
195.6820835992,-41.9412577777778
195.8117997578,-44.9745911111111
195.9414999808,-44.5812577777778
196.0711842682,-46.2145911111111
196.20085262,-42.9379244444444
196.3305050362,-46.0312577777778
196.4601415168,-42.7445911111111
196.5897620618,-39.8745911111111
196.7193666712,-40.9312577777778
196.848955345,-44.3879244444444
196.9785280832,-43.1412577777778
197.1080848858,-43.3712577777778
197.2376257528,-41.5545911111111
197.3671506842,-42.5645911111111
197.49665968,-41.2812577777778
197.6261527402,-40.4545911111111
197.7556298648,-39.5679244444444
197.8850910538,-39.4245911111111
198.0145363072,-39.1079244444444
198.143965625,-36.6445911111111
198.2733790072,-40.7345911111111
198.4027764538,-38.2312577777778
198.5321579648,-39.8245911111111
198.6615235402,-36.4079244444444
198.79087318,-36.1445911111111
198.9202068842,-35.1879244444444
199.0495246528,-38.5079244444444
199.1788264858,-37.1845911111111
199.3081123832,-37.4379244444444
199.437382345,-36.0079244444444
199.5666363712,-36.6745911111111
199.6958744618,-37.6079244444444
199.8250966168,-34.1979244444444
199.9543028362,-33.1512577777778
200.08349312,-35.8545911111111
200.2126674682,-37.5345911111111
200.3418258808,-32.2679244444445
200.4709683578,-34.9145911111111
200.6000948992,-34.4512577777778
200.729205505,-37.4512577777778
200.8583001752,-32.5512577777778
200.9873789098,-30.9512577777778
201.1164417088,-33.2645911111111
201.2454885722,-29.8112577777778
201.3745195,-31.9345911111111
201.5035344922,-32.4945911111111
201.6325335488,-31.9545911111111
201.7615166698,-28.3979244444445
201.8904838552,-30.7545911111111
202.019435105,-28.7479244444445
202.1483704192,-29.3612577777778
202.2772897978,-29.9279244444445
202.4061932408,-28.9979244444445
202.5350807482,-31.5712577777778
202.66395232,-26.6579244444445
202.7928079562,-29.2079244444445
202.9216476568,-24.0212577777778
203.0504714218,-25.6879244444445
203.1792792512,-27.3212577777778
203.308071145,-28.3712577777778
203.4368471032,-12.3979244444444
203.5656071258,-26.4745911111111
203.6943512128,-26.2945911111111
203.8230793642,-24.5912577777778
203.95179158,-25.8279244444445
204.0804878602,-27.8245911111111
204.2091682048,-21.5012577777778
204.3378326138,-24.7712577777778
204.4664810872,-20.3079244444445
204.595113625,-24.0012577777778
204.7237302272,-21.7479244444445
204.8523308938,-20.1545911111111
204.9809156248,-23.0512577777778
205.1094844202,-18.7312577777778
205.23803728,-19.8179244444445
205.3665742042,-19.9179244444445
205.4950951928,-16.9812577777778
205.6236002458,-21.4445911111111
205.7520893632,-16.4079244444444
205.880562545,-17.3112577777778
206.0090197912,-18.0345911111111
206.1374611018,-18.2512577777778
206.2658864768,-10.8045911111111
206.3942959162,-16.2012577777778
206.52268942,-18.1779244444445
206.6510669882,-16.5312577777778
206.7794286208,-11.7112577777778
206.9077743178,-15.2779244444444
207.0361040792,-11.1212577777778
207.164417905,-13.9679244444444
207.2927157952,-14.2545911111111
207.4209977498,-12.4179244444444
207.5492637688,-12.3645911111111
207.6775138522,-9.14792444444444
207.805748,-11.7845911111111
207.9339662122,-8.34459111111111
208.0621684888,-12.6779244444444
208.1903548298,-9.1445911111111
208.3185252352,-9.3345911111111
208.446679705,-7.94459111111111
208.5748182392,-7.25125777777778
208.7029408378,-6.53792444444445
208.8310475008,-7.57125777777778
208.9591382282,-2.98792444444444
209.08721302,-8.86125777777777
209.2152718762,-7.51792444444444
209.3433147968,-0.994591111111111
209.4713417818,-5.10792444444444
209.5993528312,-6.08792444444444
209.727347945,-5.52459111111111
209.8553271232,-4.74459111111111
209.9832903658,-1.34459111111111
210.1112376728,-4.25792444444444
210.2391690442,-5.52792444444444
210.36708448,-5.98459111111111
210.4949839802,-2.91459111111111
210.6228675448,0.0454088888888888
210.7507351738,1.45540888888889
210.8785868672,-2.37792444444444
211.006422625,-0.254591111111111
211.1342424472,5.21540888888889
211.2620463338,0.878742222222222
211.3898342848,4.78874222222222
211.5176063002,2.11207555555556
211.64536238,5.61207555555556
211.7731025242,2.49874222222222
211.9008267328,6.26207555555556
212.0285350058,4.68874222222222
212.1562273432,7.39207555555556
212.283903745,12.4387422222222
212.4115642112,6.91540888888889
212.5392087418,9.93874222222223
212.6668373368,11.1220755555556
212.7944499962,10.4520755555556
212.92204672,11.1154088888889
213.0496275082,10.5554088888889
213.1771923608,13.0820755555556
213.3047412778,16.5287422222222
213.4322742592,13.2120755555556
213.559791305,16.1087422222222
213.6872924152,17.2020755555555
213.8147775898,15.8820755555556
213.9422468288,17.5154088888889
214.0697001322,20.2754088888889
214.1971375,18.1754088888889
214.3245589322,21.6220755555555
214.4519644288,21.6387422222222
214.5793539898,23.1920755555555
214.7067276152,22.0554088888889
214.834085305,23.8854088888889
214.9614270592,22.7920755555555
215.0887528778,26.8854088888889
215.2160627608,25.4687422222222
215.3433567082,28.2154088888889
215.47063472,29.1354088888889
215.5978967962,30.3487422222222
215.7251429368,34.7487422222222
215.8523731418,33.9354088888889
215.9795874112,30.9720755555555
216.106785745,30.5654088888889
216.2339681432,34.4220755555556
216.3611346058,38.2320755555556
216.4882851328,38.2520755555556
216.6154197242,36.2487422222222
216.74253838,42.9087422222222
216.8696411002,40.9787422222222
216.9967278848,42.3954088888889
217.1237987338,42.0787422222222
217.2508536472,41.0187422222222
217.377892625,46.2054088888889
217.5049156672,47.0154088888889
217.6319227738,44.9587422222222
217.7589139448,44.8987422222222
217.8858891802,47.4587422222222
218.01284848,48.4954088888889
218.1397918442,48.6687422222222
218.2667192728,52.2454088888889
218.3936307658,53.7754088888889
218.5205263232,53.6520755555556
218.647405945,57.3620755555556
218.7742696312,58.2954088888889
218.9011173818,57.5720755555556
219.0279491968,59.1054088888889
219.1547650762,59.7154088888889
219.28156502,62.9620755555556
219.4083490282,65.6254088888889
219.5351171008,66.2687422222222
219.6618692378,68.2054088888889
219.7886054392,70.0220755555556
219.915325705,70.5087422222222
220.0420300352,70.0487422222222
220.1687184298,72.2587422222222
220.2953908888,74.7520755555556
220.4220474122,74.8720755555556
220.548688,74.5487422222222
220.6753126522,75.1020755555556
220.8019213688,79.0020755555556
220.9285141498,78.6087422222222
221.0550909952,83.4554088888889
221.181651905,83.8454088888889
221.3081968792,83.8354088888889
221.4347259178,88.6587422222222
221.5612390208,89.5454088888889
221.6877361882,85.5020755555556
221.81421742,89.1987422222222
221.9406827162,90.0687422222222
222.0671320768,94.0054088888889
222.1935655018,91.1887422222222
222.3199829912,95.4654088888889
222.446384545,96.5454088888889
222.5727701632,95.2920755555556
222.6991398458,101.308742222222
222.8254935928,103.272075555556
222.9518314042,102.178742222222
223.07815328,108.825408888889
223.2044592202,110.678742222222
223.3307492248,115.448742222222
223.4570232938,113.738742222222
223.5832814272,114.922075555556
223.709523625,117.225408888889
223.8357498872,124.692075555555
223.9619602138,127.222075555556
224.0881546048,121.852075555556
224.2143330602,125.062075555556
224.34049558,127.392075555555
224.4666421642,126.508742222222
224.5927728128,133.648742222222
224.7188875258,129.152075555556
224.8449863032,135.482075555555
224.971069145,137.098742222222
225.0971360512,135.988742222222
225.2231870218,141.418742222222
225.3492220568,142.228742222222
225.4752411562,145.252075555555
225.60124432,149.068742222222
225.7272315482,153.172075555555
225.8532028408,154.872075555555
225.9791581978,156.225408888889
226.1050976192,156.498742222222
226.231021105,163.575408888889
226.3569286552,164.352075555555
226.4828202698,164.925408888889
226.6086959488,174.048742222222
226.7345556922,171.208742222222
226.8603995,176.432075555555
226.9862273722,180.662075555555
227.1120393088,181.895408888889
227.2378353098,184.215408888889
227.3636153752,186.292075555555
227.489379505,196.048742222222
227.6151276992,192.098742222222
227.7408599578,189.022075555555
227.8665762808,198.505408888889
227.9922766682,200.915408888889
228.11796112,205.122075555555
228.2436296362,206.432075555555
228.3692822168,210.142075555555
228.4949188618,211.732075555555
228.6205395712,218.618742222222
228.746144345,228.322075555555
228.8717331832,226.098742222222
228.9973060858,228.022075555555
229.1228630528,234.335408888889
229.2484040842,240.692075555555
229.37392918,240.858742222222
229.4994383402,249.015408888889
229.6249315648,248.758742222222
229.7504088538,252.402075555555
229.8758702072,257.918742222222
230.001315625,259.775408888889
230.1267451072,261.352075555555
230.2521586538,269.815408888889
230.3775562648,270.898742222222
230.5029379402,268.985408888889
230.62830368,273.142075555555
230.7536534842,277.652075555555
230.8789873528,282.248742222222
231.0043052858,294.152075555555
231.1296072832,291.185408888889
231.254893345,299.245408888889
231.3801634712,305.868742222222
231.5054176618,303.485408888889
231.6306559168,308.192075555555
231.7558782362,305.938742222222
231.88108462,318.818742222222
232.0062750682,319.372075555555
232.1314495808,328.625408888889
232.2566081578,323.082075555555
232.3817507992,329.322075555555
232.506877505,328.212075555555
232.6319882752,333.905408888889
232.7570831098,342.185408888889
232.8821620088,347.945408888889
233.0072249722,352.115408888889
233.132272,349.495408888889
233.2573030922,346.928742222222
233.3823182488,357.995408888889
233.5073174698,357.978742222222
233.6323007552,363.015408888889
233.757268105,354.558742222222
233.8822195192,358.795408888889
234.0071549978,363.385408888889
234.1320745408,368.365408888889
234.2569781482,364.225408888889
234.38186582,377.952075555555
234.5067375562,371.992075555555
234.6315933568,373.305408888889
234.7564332218,395.245408888889
234.8812571512,373.792075555555
235.006065145,375.928742222222
235.1308572032,382.402075555555
235.2556333258,381.152075555555
235.3803935128,380.802075555555
235.5051377642,388.192075555556
235.62986608,390.155408888889
235.7545784602,386.025408888889
235.8792749048,387.318742222222
236.0039554138,391.992075555556
236.1286199872,388.268742222222
236.253268625,390.232075555555
236.3779013272,397.048742222222
236.5025180938,392.578742222222
236.6271189248,391.342075555555
236.7517038202,394.192075555556
236.87627278,397.062075555556
237.0008258042,392.078742222222
237.1253628928,402.665408888889
237.2498840458,395.178742222222
237.3743892632,397.298742222222
237.498878545,397.742075555556
237.6233518912,398.268742222222
237.7478093018,396.248742222222
237.8722507768,399.665408888889
237.9966763162,395.338742222222
238.12108592,394.892075555555
238.2454795882,401.428742222222
238.3698573208,389.265408888889
238.4942191178,395.902075555555
238.6185649792,396.225408888889
238.742894905,392.825408888889
238.8672088952,392.812075555556
238.9915069498,395.582075555555
239.1157890688,394.348742222222
239.2400552522,393.218742222222
239.3643055,395.052075555556
239.4885398122,391.525408888889
239.6127581888,390.162075555555
239.7369606298,398.208742222222
239.8611471352,388.892075555555
239.985317705,393.668742222222
240.1094723392,395.032075555555
240.2336110378,393.032075555555
240.3577338008,394.185408888889
240.4818406282,389.862075555556
240.60593152,389.408742222222
240.7300064762,399.535408888889
240.8540654968,384.915408888889
240.9781085818,388.868742222222
241.1021357312,388.728742222222
241.226146945,394.595408888889
241.3501422232,396.472075555555
241.4741215658,387.378742222222
241.5980849728,388.148742222222
241.7220324442,383.642075555555
241.84596398,384.768742222222
241.9698795802,386.145408888889
242.0937792448,389.622075555556
242.2176629738,388.232075555555
242.3415307672,391.812075555556
242.465382625,391.828742222222
242.5892185472,391.402075555555
242.7130385338,389.745408888889
242.8368425848,394.175408888889
242.9606307002,393.148742222222
243.08440288,389.572075555556
243.2081591242,390.318742222222
243.3318994328,391.152075555555
243.4556238058,390.715408888889
243.5793322432,390.222075555555
243.703024745,392.288742222222
243.8267013112,394.042075555555
243.9503619418,389.572075555556
244.0740066368,393.848742222222
244.1976353962,388.338742222222
244.32124822,390.662075555555
244.4448451082,392.578742222222
244.5684260608,393.822075555556
244.6919910778,395.775408888889
244.8155401592,391.732075555555
244.939073305,398.028742222222
245.0625905152,395.468742222222
245.1860917898,395.958742222222
245.3095771288,396.825408888889
245.4330465322,396.175408888889
245.5565,393.128742222222
245.6799375322,399.742075555556
245.8033591288,405.535408888889
245.9267647898,398.602075555555
246.0501545152,400.942075555556
246.173528305,402.902075555555
246.2968861592,398.875408888889
246.4202280778,401.945408888889
246.5435540608,406.368742222222
246.6668641082,411.378742222222
246.79015822,410.465408888889
246.9134363962,417.565408888889
247.0366986368,416.335408888889
247.1599449418,416.522075555555
247.2831753112,424.728742222222
247.406389745,425.345408888889
247.5295882432,427.432075555556
247.6527708058,427.475408888889
247.7759374328,429.682075555556
247.8990881242,435.858742222222
248.02222288,438.932075555556
248.1453417002,437.492075555556
248.2684445848,440.102075555556
248.3915315338,441.558742222222
248.5146025472,443.348742222222
248.637657625,446.748742222222
248.7606967672,444.508742222222
248.8837199738,446.365408888889
249.0067272448,452.198742222222
249.1297185802,455.235408888889
249.25269398,458.262075555555
249.3756534442,458.115408888889
249.4985969728,467.162075555555
249.6215245658,474.918742222222
249.7444362232,476.075408888889
249.867331945,479.592075555555
249.9902117312,483.722075555555
250.1130755818,485.218742222222
250.2359234968,493.085408888889
250.3587554762,493.975408888889
250.48157152,496.018742222222
250.6043716282,503.868742222222
250.7271558008,502.715408888889
250.8499240378,508.778742222222
250.9726763392,511.302075555555
251.095412705,511.102075555555
251.2181331352,517.315408888889
251.3408376298,519.518742222222
251.4635261888,528.098742222222
251.5861988122,532.395408888889
251.7088555,532.718742222222
251.8314962522,531.252075555556
251.9541210688,541.485408888889
252.0767299498,545.062075555556
252.1993228952,547.735408888889
252.321899905,558.222075555556
252.4444609792,558.632075555556
252.5670061178,563.502075555556
252.6895353208,569.268742222222
252.8120485882,575.458742222223
252.93454592,579.908742222222
253.0570273162,584.442075555556
253.1794927768,590.362075555556
253.3019423018,593.815408888889
253.4243758912,602.258742222223
253.546793545,599.632075555556
253.6691952632,612.692075555556
253.7915810458,613.345408888889
253.9139508928,616.802075555556
254.0363048042,623.588742222222
254.15864278,629.938742222222
254.2809648202,635.972075555556
254.4032709248,634.828742222222
254.5255610938,640.765408888889
254.6478353272,644.858742222223
254.770093625,645.998742222223
254.8923359872,647.675408888889
255.0145624138,649.535408888889
255.1367729048,658.092075555556
255.2589674602,658.625408888889
255.38114608,664.222075555556
255.5033087642,672.232075555556
255.6254555128,675.268742222222
255.7475863258,680.302075555556
255.8697012032,687.478742222222
255.991800145,690.088742222222
256.1138831512,699.078742222222
256.2359502218,709.035408888889
256.3580013568,711.198742222222
256.4800365562,713.705408888889
256.60205582,720.838742222223
256.7240591482,724.058742222222
256.8460465408,735.275408888889
256.9680179978,735.062075555556
257.0899735192,739.238742222223
257.211913105,744.135408888889
257.3338367552,745.918742222222
257.4557444698,754.278742222222
257.5776362488,753.345408888889
257.6995120922,758.652075555556
257.821372,756.212075555556
257.9432159722,763.678742222222
258.0650440088,772.485408888889
258.1868561098,772.372075555556
258.3086522752,777.708742222222
258.430432505,778.088742222222
258.5521967992,785.178742222222
258.6739451578,790.472075555556
258.7956775808,793.778742222222
258.9173940682,800.548742222222
259.03909462,799.708742222222
259.1607792362,798.755408888889
259.2824479168,803.205408888889
259.4041006618,808.618742222222
259.5257374712,810.885408888889
259.647358345,816.828742222222
259.7689632832,823.098742222222
259.8905522858,826.262075555555
260.0121253528,822.615408888889
260.1336824842,826.122075555556
260.25522368,832.765408888889
260.3767489402,833.008742222222
260.4982582648,835.592075555556
260.6197516538,838.332075555556
260.7412291072,839.765408888889
260.862690625,844.302075555556
260.9841362072,848.095408888889
261.1055658538,852.302075555556
261.2269795648,853.522075555555
261.3483773402,853.962075555556
261.46975918,858.712075555556
261.5911250842,858.365408888889
261.7124750528,863.235408888889
261.8338090858,860.762075555555
261.9551271832,866.258742222222
262.076429345,876.208742222222
262.1977155712,874.115408888889
262.3189858618,873.858742222222
262.4402402168,874.658742222222
262.5614786362,877.492075555555
262.68270112,879.005408888889
262.8039076682,875.018742222222
262.9250982808,878.578742222222
263.0462729578,883.855408888889
263.1674316992,879.498742222222
263.288574505,880.765408888889
263.4097013752,882.732075555555
263.5308123098,886.142075555555
263.6519073088,882.922075555555
263.7729863722,885.728742222222
263.8940495,889.625408888889
264.0150966922,886.172075555555
264.1361279488,890.185408888889
264.2571432698,890.432075555555
264.3781426552,889.738742222222
264.499126105,894.372075555556
264.6200936192,896.125408888889
264.7410451978,894.998742222222
264.8619808408,892.578742222222
264.9829005482,903.018742222222
265.10380432,896.632075555556
265.2246921562,900.835408888889
265.3455640568,902.372075555556
265.4664200218,903.125408888889
265.5872600512,902.185408888889
265.708084145,904.575408888889
265.8288923032,904.752075555556
265.9496845258,906.518742222222
266.0704608128,906.428742222222
266.1912211642,904.132075555556
266.31196558,908.612075555556
266.4326940602,903.722075555556
266.5534066048,904.762075555556
266.6741032138,909.868742222222
266.7947838872,897.995408888889
266.915448625,902.848742222222
267.0360974272,901.295408888889
267.1567302938,896.288742222222
267.2773472248,898.972075555556
267.3979482202,902.275408888889
267.51853328,898.618742222222
267.6391024042,901.605408888889
267.7596555928,903.958742222222
267.8801928458,901.215408888889
268.0007141632,899.945408888889
268.121219545,907.052075555556
268.2417089912,900.728742222222
268.3621825018,901.085408888889
268.4826400768,905.982075555556
268.6030817162,901.742075555556
268.72350742,904.248742222222
268.8439171882,902.155408888889
268.9643110208,904.635408888889
269.0846889178,907.312075555556
269.2050508792,909.722075555556
269.325396905,905.465408888889
269.4457269952,902.472075555556
269.5660411498,903.292075555556
269.6863393688,901.412075555556
269.8066216522,906.125408888889
269.926888,901.918742222222
270.0471384122,901.835408888889
270.1673728888,902.455408888889
270.2875914298,903.142075555556
270.4077940352,903.295408888889
270.527980705,904.418742222222
270.6481514392,899.338742222222
270.7683062378,904.398742222222
270.8884451008,902.945408888889
271.0085680282,901.505408888889
271.12867502,904.805408888889
271.2487660762,897.065408888889
271.3688411968,898.118742222222
271.4889003818,903.718742222222
271.6089436312,904.868742222222
271.728970945,902.982075555556
271.8489823232,897.805408888889
271.9689777658,900.795408888889
272.0889572728,902.832075555556
272.2089208442,906.662075555556
272.32886848,908.812075555556
272.4488001802,900.135408888889
272.5687159448,898.208742222222
272.6886157738,904.255408888889
272.8084996672,903.615408888889
272.928367625,904.262075555556
273.0482196472,905.485408888889
273.1680557338,901.128742222222
273.2878758848,907.308742222222
273.4076801002,905.692075555556
273.52746838,902.088742222222
273.6472407242,902.295408888889
273.7669971328,906.038742222222
273.8867376058,904.595408888889
274.0064621432,901.602075555556
274.126170745,898.412075555556
274.2458634112,902.708742222222
274.3655401418,905.378742222222
274.4852009368,901.298742222222
274.6048457962,907.605408888889
274.72447472,904.255408888889
274.8440877082,906.795408888889
274.9636847608,907.228742222222
275.0832658778,912.478742222222
275.2028310592,904.322075555556
275.322380305,904.268742222222
275.4419136152,914.698742222222
275.5614309898,907.745408888889
275.6809324288,902.902075555556
275.8004179322,907.718742222222
275.9198875,916.818742222222
276.0393411322,912.805408888889
276.1587788288,906.975408888889
276.2782005898,906.928742222222
276.3976064152,913.952075555555
276.516996305,907.508742222222
276.6363702592,912.482075555555
276.7557282778,911.715408888889
276.8750703608,912.978742222222
276.9943965082,913.488742222222
277.11370672,910.912075555555
277.2330009962,910.305408888889
277.3522793368,918.208742222222
277.4715417418,915.765408888889
277.5907882112,915.002075555555
277.710018745,917.562075555556
277.8292333432,914.352075555555
277.9484320058,917.768742222222
278.0676147328,914.778742222222
278.1867815242,916.798742222222
278.30593238,914.418742222222
278.4250673002,923.448742222222
278.5441862848,921.618742222222
278.6632893338,922.528742222222
278.7823764472,925.508742222223
278.901447625,926.615408888889
279.0205028672,927.465408888889
279.1395421738,931.638742222223
279.2585655448,930.188742222222
279.3775729802,930.162075555556
279.49656448,929.355408888889
279.6155400442,926.935408888889
279.7344996728,932.262075555556
279.8534433658,926.125408888889
279.9723711232,926.298742222222
280.091282945,924.612075555556
280.2101788312,919.738742222222
280.3290587818,923.138742222223
280.4479227968,919.752075555556
280.5667708762,913.698742222222
280.68560302,916.965408888889
280.8044192282,916.115408888889
280.9232195008,915.772075555555
281.0420038378,916.215408888889
281.1607722392,913.815408888889
281.279524705,920.172075555556
281.3982612352,915.105408888889
281.5169818298,919.542075555556
281.6356864888,921.725408888889
281.7543752122,916.248742222222
281.873048,916.288742222222
281.9917048522,918.878742222222
282.1103457688,924.575408888889
282.2289707498,918.185408888889
282.3475797952,919.492075555556
282.466172905,918.018742222222
282.5847500792,917.818742222222
282.7033113178,917.318742222222
282.8218566208,919.488742222222
282.9403859882,913.332075555555
283.05889942,913.868742222222
283.1773969162,924.485408888889
283.2958784768,917.442075555556
283.4143441018,919.138742222222
283.5327937912,916.505408888889
283.651227545,917.908742222222
283.7696453632,912.442075555555
283.8880472458,913.692075555555
284.0064331928,916.392075555556
284.1248032042,915.548742222222
284.24315728,914.912075555555
284.3614954202,915.048742222222
284.4798176248,918.145408888889
284.5981238938,918.742075555556
284.7164142272,917.568742222222
284.834688625,915.245408888889
284.9529470872,916.168742222222
285.0711896138,915.638742222222
285.1894162048,914.235408888889
285.3076268602,916.722075555556
285.42582158,917.518742222222
285.5440003642,917.972075555556
285.6621632128,917.405408888889
285.7803101258,922.058742222222
285.8984411032,920.782075555556
286.016556145,917.292075555556
286.1346552512,916.035408888889
286.2527384218,918.052075555556
286.3708056568,916.078742222222
286.4888569562,916.322075555556
286.60689232,920.968742222222
286.7249117482,912.455408888889
286.8429152408,914.125408888889
286.9609027978,915.012075555555
287.0788744192,916.838742222222
287.196830105,918.315408888889
287.3147698552,914.282075555555
287.4326936698,914.112075555555
287.5506015488,917.158742222222
287.6684934922,913.365408888889
287.7863695,921.078742222222
287.9042295722,919.752075555556
288.0220737088,918.258742222222
288.1399019098,916.832075555556
288.2577141752,919.672075555556
288.375510505,913.672075555555
288.4932908992,916.948742222222
288.6110553578,914.495408888889
288.7288038808,914.338742222222
288.8465364682,911.902075555555
288.96425312,913.528742222222
289.0819538362,911.042075555555
289.1996386168,913.548742222222
289.3173074618,918.998742222222
289.4349603712,914.128742222222
289.552597345,916.618742222222
289.6702183832,917.038742222222
289.7878234858,917.268742222222
289.9054126528,916.945408888889
290.0229858842,916.648742222222
290.14054318,919.765408888889
290.2580845402,923.145408888889
290.3756099648,924.742075555556
290.4931194538,926.322075555556
290.6106130072,927.042075555556
290.728090625,925.258742222223
290.8455523072,930.292075555556
290.9629980538,932.342075555556
291.0804278648,931.635408888889
291.1978417402,930.488742222223
291.31523968,930.065408888889
291.4326216842,931.788742222222
291.5499877528,933.175408888889
291.6673378858,936.222075555556
291.7846720832,935.645408888889
291.901990345,938.428742222222
292.0192926712,942.262075555556
292.1365790618,939.838742222223
292.2538495168,939.995408888889
292.3711040362,939.045408888889
292.48834262,945.212075555556
292.6055652682,943.252075555556
292.7227719808,945.562075555556
292.8399627578,948.018742222223
292.9571375992,948.828742222223
293.074296505,952.538742222223
293.1914394752,950.298742222223
293.3085665098,948.495408888889
293.4256776088,956.168742222223
293.5427727722,954.965408888889
293.659852,957.895408888889
293.7769152922,957.602075555556
293.8939626488,961.115408888889
294.0109940698,960.932075555556
294.1280095552,959.572075555556
294.245009105,964.018742222223
294.3619927192,962.085408888889
294.4789603978,965.368742222223
294.5959121408,964.842075555556
294.7128479482,969.388742222223
294.82976782,974.285408888889
294.9466717562,968.798742222223
295.0635597568,972.535408888889
295.1804318218,977.61540888889
295.2972879512,977.162075555556
295.414128145,979.24540888889
295.5309524032,980.172075555556
295.6477607258,986.25540888889
295.7645531128,979.798742222223
295.8813295642,984.078742222223
295.99809008,983.708742222223
296.1148346602,989.39540888889
296.2315633048,1011.56540888889
296.3482760138,985.88540888889
296.4649727872,990.528742222223
296.581653625,992.812075555556
296.6983185272,999.082075555556
296.8149674938,997.41540888889
296.9316005248,999.87540888889
297.0482176202,1000.14874222222
297.16481878,998.858742222223
297.2814040042,1001.12874222222
297.3979732928,1005.18540888889
297.5145266458,1008.40207555556
297.6310640632,1006.37540888889
297.747585545,1008.03874222222
297.8640910912,1012.17207555556
297.9805807018,1013.78540888889
298.0970543768,1011.99540888889
298.2135121162,1012.15207555556
298.32995392,1015.80540888889
298.4463797882,1016.49207555556
298.5627897208,1016.22207555556
298.6791837178,1013.95874222222
298.7955617792,1023.03874222222
298.911923905,1019.90540888889
299.0282700952,1022.82874222222
299.1446003498,1024.44207555556
299.2609146688,1020.97207555556
299.3772130522,1024.15540888889
299.4934955,1021.62207555556
299.6097620122,1050.54207555556
299.7260125888,1026.96540888889
299.8422472298,1028.02540888889
299.9584659352,1027.51874222222
300.074668705,1031.09207555556
300.1908555392,1034.02874222222
300.3070264378,1031.09540888889
300.4231814008,1033.45207555556
300.5393204282,1033.07207555556
300.65544352,1038.53874222222
300.7715506762,1036.09207555556
300.8876418968,1037.46874222222
