UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140732
Integration Time,1000
Averages,300
Date,10/7/2020 11:08:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16625.53545
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55
181.9732053322,-89.7778833333333
182.1045947288,-92.8278833333333
182.2359681898,-94.4345499999999
182.3673257152,-61.5078833333333
182.498667305,-58.7178833333333
182.6299929592,-61.9212166666667
182.7613026778,-60.7712166666667
182.8925964608,-59.8478833333333
183.0238743082,-58.6578833333333
183.15513622,-61.3112166666667
183.2863821962,-59.69455
183.4176122368,-56.0512166666667
183.5488263418,-54.2978833333333
183.6800245112,-59.7278833333333
183.811206745,-54.4378833333333
183.9423730432,-56.81455
184.0735234058,-56.53455
184.2046578328,-53.62455
184.3357763242,-55.92455
184.46687888,-56.3478833333333
184.5979655002,-53.51455
184.7290361848,-56.65455
184.8600909338,-53.8378833333333
184.9911297472,-52.30455
185.122152625,-55.3278833333333
185.2531595672,-51.10455
185.3841505738,-53.64455
185.5151256448,-51.7212166666667
185.6460847802,-54.12455
185.77702798,-56.2212166666667
185.9079552442,-55.1212166666667
186.0388665728,-53.6112166666667
186.1697619658,-53.5512166666667
186.3006414232,-51.1212166666667
186.431504945,-55.46455
186.5623525312,-53.3112166666667
186.6931841818,-57.4612166666667
186.8239998968,-55.20455
186.9547996762,-49.0778833333333
187.08558352,-53.8312166666667
187.2163514282,-50.4612166666667
187.3471034008,-58.27455
187.4778394378,-56.9712166666667
187.6085595392,-51.07455
187.739263705,-51.57455
187.8699519352,-52.75455
188.0006242298,-52.9412166666667
188.1312805888,-50.6178833333334
188.2619210122,-52.64455
188.3925455,-55.67455
188.5231540522,-54.3112166666667
188.6537466688,-54.29455
188.7843233498,-55.29455
188.9148840952,-52.3578833333333
189.045428905,-52.9412166666667
189.1759577792,-54.4978833333333
189.3064707178,-51.6712166666667
189.4369677208,-54.57455
189.5674487882,-53.5678833333333
189.69791392,-46.40455
189.8283631162,-52.9412166666667
189.9587963768,-54.5812166666667
190.0892137018,-52.5012166666667
190.2196150912,-52.86455
190.350000545,-53.59455
190.4803700632,-52.97455
190.6107236458,-51.8878833333333
190.7410612928,-52.5378833333333
190.8713830042,-45.5912166666667
191.00168878,-51.20455
191.1319786202,-50.8878833333333
191.2622525248,-52.6578833333333
191.3925104938,-47.55455
191.5227525272,-50.6312166666667
191.652978625,-44.44455
191.7831887872,-46.6378833333333
191.9133830138,-49.62455
192.0435613048,-48.84455
192.1737236602,-47.4712166666667
192.30387008,-48.0978833333333
192.4340005642,-50.7878833333333
192.5641151128,-45.98455
192.6942137258,-50.28455
192.8242964032,-45.44455
192.954363145,-46.1312166666667
193.0844139512,-47.3012166666667
193.2144488218,-45.65455
193.3444677568,-47.8712166666667
193.4744707562,-43.1612166666667
193.60445782,-45.20455
193.7344289482,-42.5678833333333
193.8643841408,-41.5478833333333
193.9943233978,-40.3778833333333
194.1242467192,-39.8478833333333
194.254154105,-38.6078833333333
194.3840455552,-39.5278833333333
194.5139210698,-42.16455
194.6437806488,-41.81455
194.7736242922,-40.9878833333333
194.903452,-41.7278833333333
195.0332637722,-31.19455
195.1630596088,-37.91455
195.2928395098,-37.2978833333333
195.4226034752,-30.1078833333333
195.552351505,-34.00455
195.6820835992,-30.68455
195.8117997578,-32.9778833333333
195.9414999808,-32.59455
196.0711842682,-33.1412166666667
196.20085262,-27.62455
196.3305050362,-29.5078833333333
196.4601415168,-24.09455
196.5897620618,-21.19455
196.7193666712,-21.6978833333333
196.848955345,-26.17455
196.9785280832,-26.78455
197.1080848858,-27.32455
197.2376257528,-23.8912166666667
197.3671506842,-22.7612166666667
197.49665968,-18.9112166666667
197.6261527402,-16.5412166666667
197.7556298648,-13.7778833333333
197.8850910538,-13.1678833333333
198.0145363072,-12.6312166666667
198.143965625,-10.4912166666667
198.2733790072,-14.4478833333333
198.4027764538,-10.1178833333333
198.5321579648,-8.80121666666667
198.6615235402,-3.52121666666667
198.79087318,-1.10121666666667
198.9202068842,0.965449999999999
199.0495246528,-1.44788333333334
199.1788264858,1.04878333333333
199.3081123832,0.398783333333332
199.437382345,0.962116666666665
199.5666363712,-1.29121666666667
199.6958744618,-3.40121666666667
199.8250966168,2.13211666666667
199.9543028362,6.01211666666667
200.08349312,5.25211666666666
200.2126674682,5.75545
200.3418258808,11.8721166666667
200.4709683578,9.71211666666667
200.6000948992,10.9621166666667
200.729205505,8.86878333333333
200.8583001752,15.6721166666667
200.9873789098,18.80545
201.1164417088,18.0687833333333
201.2454885722,22.9821166666667
201.3745195,22.6721166666667
201.5035344922,23.2287833333333
201.6325335488,24.4021166666667
201.7615166698,29.0187833333333
201.8904838552,28.2987833333333
202.019435105,30.68545
202.1483704192,30.7287833333333
202.2772897978,31.83545
202.4061932408,32.9687833333333
202.5350807482,31.3787833333333
202.66395232,37.5087833333333
202.7928079562,36.6187833333333
202.9216476568,43.4521166666667
203.0504714218,42.1387833333333
203.1792792512,41.1621166666667
203.308071145,41.41545
203.4368471032,57.4187833333333
203.5656071258,46.7221166666667
203.6943512128,48.8587833333333
203.8230793642,51.0787833333333
203.95179158,51.9987833333333
204.0804878602,51.2021166666666
204.2091682048,58.78545
204.3378326138,56.7921166666667
204.4664810872,62.3321166666667
204.595113625,61.2021166666667
204.7237302272,64.9087833333334
204.8523308938,67.8621166666667
204.9809156248,66.3787833333334
205.1094844202,71.89545
205.23803728,71.9321166666667
205.3665742042,73.9587833333334
205.4950951928,79.0387833333334
205.6236002458,76.5687833333334
205.7520893632,82.1487833333334
205.880562545,83.8987833333334
206.0090197912,84.9221166666667
206.1374611018,86.63545
206.2658864768,95.3854500000001
206.3942959162,91.8987833333334
206.52268942,91.9554500000001
206.6510669882,96.0754500000001
206.7794286208,102.732116666667
206.9077743178,101.668783333333
207.0361040792,107.89545
207.164417905,106.502116666667
207.2927157952,108.498783333333
207.4209977498,111.408783333333
207.5492637688,114.322116666667
207.6775138522,120.808783333334
207.805748,119.45545
207.9339662122,125.988783333334
208.0621684888,124.388783333333
208.1903548298,130.762116666667
208.3185252352,132.918783333334
208.446679705,136.52545
208.5748182392,139.23545
208.7029408378,143.512116666667
208.8310475008,143.36545
208.9591382282,149.978783333333
209.08721302,148.97545
209.2152718762,153.34545
209.3433147968,163.482116666667
209.4713417818,161.128783333333
209.5993528312,163.748783333333
209.727347945,167.858783333334
209.8553271232,171.128783333334
209.9832903658,177.028783333333
210.1112376728,178.462116666667
210.2391690442,179.79545
210.36708448,182.988783333333
210.4949839802,189.42545
210.6228675448,196.358783333333
210.7507351738,201.90545
210.8785868672,200.94545
211.006422625,207.558783333333
211.1342424472,216.45545
211.2620463338,215.99545
211.3898342848,223.89545
211.5176063002,224.84545
211.64536238,233.312116666667
211.7731025242,233.772116666667
211.9008267328,242.35545
212.0285350058,244.732116666667
212.1562273432,252.308783333333
212.283903745,261.482116666667
212.4115642112,260.55545
212.5392087418,268.15545
212.6668373368,273.70545
212.7944499962,277.682116666667
212.92204672,284.128783333333
213.0496275082,287.722116666667
213.1771923608,296.038783333333
213.3047412778,303.988783333333
213.4322742592,305.172116666667
213.559791305,313.578783333333
213.6872924152,320.182116666667
213.8147775898,325.468783333333
213.9422468288,331.528783333333
214.0697001322,340.46545
214.1971375,344.89545
214.3245589322,353.142116666667
214.4519644288,359.34545
214.5793539898,367.372116666667
214.7067276152,372.25545
214.834085305,380.582116666667
214.9614270592,384.60545
215.0887528778,396.152116666667
215.2160627608,401.26545
215.3433567082,410.522116666667
215.47063472,417.982116666667
215.5978967962,425.318783333333
215.7251429368,437.618783333333
215.8523731418,443.438783333334
215.9795874112,447.278783333333
216.106785745,455.658783333334
216.2339681432,466.468783333334
216.3611346058,476.572116666667
216.4882851328,484.518783333334
216.6154197242,488.882116666667
216.74253838,502.43545
216.8696411002,508.818783333334
216.9967278848,517.668783333334
217.1237987338,525.628783333334
217.2508536472,532.412116666667
217.377892625,546.298783333334
217.5049156672,557.658783333334
217.6319227738,563.098783333334
217.7589139448,573.032116666667
217.8858891802,584.09545
218.01284848,595.732116666667
218.1397918442,604.748783333334
218.2667192728,618.052116666667
218.3936307658,630.628783333333
218.5205263232,641.39545
218.647405945,654.832116666667
218.7742696312,664.888783333333
218.9011173818,672.888783333333
219.0279491968,684.918783333333
219.1547650762,697.26545
219.28156502,709.52545
219.4083490282,724.588783333334
219.5351171008,734.882116666667
219.6618692378,747.48545
219.7886054392,759.468783333333
219.915325705,771.958783333333
220.0420300352,783.168783333333
220.1687184298,796.83545
220.2953908888,810.47545
220.4220474122,822.372116666667
220.548688,833.168783333333
220.6753126522,846.418783333333
220.8019213688,864.45545
220.9285141498,875.268783333333
221.0550909952,894.07545
221.181651905,905.618783333333
221.3081968792,919.012116666666
221.4347259178,936.29545
221.5612390208,949.882116666666
221.6877361882,960.77545
221.81421742,977.828783333333
221.9406827162,991.865449999999
222.0671320768,1012.37545
222.1935655018,1023.24878333333
222.3199829912,1040.95545
222.446384545,1055.81211666667
222.5727701632,1069.94211666667
222.6991398458,1091.97878333333
222.8254935928,1106.67878333333
222.9518314042,1120.58211666667
223.07815328,1142.41211666667
223.2044592202,1160.53545
223.3307492248,1178.18878333333
223.4570232938,1192.59545
223.5832814272,1208.63545
223.709523625,1225.25878333333
223.8357498872,1249.36545
223.9619602138,1266.36545
224.0881546048,1279.63545
224.2143330602,1297.07545
224.34049558,1318.00878333333
224.4666421642,1333.78211666667
224.5927728128,1360.56545
224.7188875258,1373.47545
224.8449863032,1398.47545
224.971069145,1417.59878333333
225.0971360512,1433.27211666667
225.2231870218,1457.60878333333
225.3492220568,1480.68211666667
225.4752411562,1501.51545
225.60124432,1525.75545
225.7272315482,1549.80878333333
225.8532028408,1569.88545
225.9791581978,1593.89545
226.1050976192,1611.99545
226.231021105,1639.34211666666
226.3569286552,1658.02878333333
226.4828202698,1679.57211666667
226.6086959488,1709.34545
226.7345556922,1725.94545
226.8603995,1756.72878333333
226.9862273722,1780.42545
227.1120393088,1803.87211666667
227.2378353098,1829.16878333333
227.3636153752,1849.02545
227.489379505,1883.71878333333
227.6151276992,1903.01878333333
227.7408599578,1920.56545
227.8665762808,1950.29878333333
227.9922766682,1978.36211666667
228.11796112,2003.38545
228.2436296362,2029.28545
228.3692822168,2058.87211666667
228.4949188618,2080.24211666667
228.6205395712,2111.51211666667
228.746144345,2144.94545
228.8717331832,2166.22545
228.9973060858,2193.52545
229.1228630528,2220.22545
229.2484040842,2252.92545
229.37392918,2276.04211666667
229.4994383402,2310.56211666667
229.6249315648,2333.64878333333
229.7504088538,2358.67545
229.8758702072,2392.04878333333
230.001315625,2421.01545
230.1267451072,2444.97545
230.2521586538,2479.56878333333
230.3775562648,2501.06545
230.5029379402,2527.28878333333
230.62830368,2555.07545
230.7536534842,2587.14211666667
230.8789873528,2616.01878333333
231.0043052858,2652.05545
231.1296072832,2674.67211666667
231.254893345,2701.98545
231.3801634712,2733.41878333333
231.5054176618,2757.09878333333
231.6306559168,2787.71211666667
231.7558782362,2811.72878333333
231.88108462,2855.71545
232.0062750682,2883.93878333333
232.1314495808,2919.43211666667
232.2566081578,2942.46211666667
232.3817507992,2973.06878333333
232.506877505,2996.75878333333
232.6319882752,3024.52545
232.7570831098,3058.81878333333
232.8821620088,3094.35545
233.0072249722,3123.21211666667
233.132272,3145.00545
233.2573030922,3167.82545
233.3823182488,3203.39211666667
233.5073174698,3227.93211666667
233.6323007552,3257.03211666667
233.757268105,3268.03545
233.8822195192,3297.01878333333
234.0071549978,3327.84211666667
234.1320745408,3357.51878333333
234.2569781482,3378.16211666667
234.38186582,3414.02211666667
234.5067375562,3432.17211666667
234.6315933568,3457.04211666667
234.7564332218,3504.69878333333
234.8812571512,3500.46878333333
235.006065145,3527.82878333333
235.1308572032,3559.78878333333
235.2556333258,3575.97878333333
235.3803935128,3597.76211666667
235.5051377642,3628.49878333333
235.62986608,3644.87211666667
235.7545784602,3660.71545
235.8792749048,3681.75211666666
236.0039554138,3701.95545
236.1286199872,3720.91545
236.253268625,3742.21211666667
236.3779013272,3769.73211666667
236.5025180938,3786.34878333333
236.6271189248,3805.30878333333
236.7517038202,3826.01545
236.87627278,3850.41211666667
237.0008258042,3862.36211666667
237.1253628928,3890.43878333333
237.2498840458,3901.78878333333
237.3743892632,3922.26878333333
237.498878545,3943.67211666667
237.6233518912,3959.61211666667
237.7478093018,3975.23545
237.8722507768,3990.63545
237.9966763162,4002.44211666667
238.12108592,4018.64878333333
238.2454795882,4039.77545
238.3698573208,4037.11878333333
238.4942191178,4054.76878333333
238.6185649792,4067.47545
238.742894905,4080.28878333333
238.8672088952,4093.65878333333
238.9915069498,4111.18878333333
239.1157890688,4127.26211666667
239.2400552522,4133.94545
239.3643055,4149.96545
239.4885398122,4160.62545
239.6127581888,4168.82211666667
239.7369606298,4190.23545
239.8611471352,4189.94211666667
239.985317705,4209.20878333333
240.1094723392,4224.06211666667
240.2336110378,4235.29545
240.3577338008,4248.60211666667
240.4818406282,4249.03878333333
240.60593152,4266.77545
240.7300064762,4285.95878333333
240.8540654968,4285.80878333333
240.9781085818,4302.53545
241.1021357312,4313.60545
241.226146945,4331.35211666667
241.3501422232,4341.79878333333
241.4741215658,4346.82211666667
241.5980849728,4360.12545
241.7220324442,4370.81878333333
241.84596398,4378.32545
241.9698795802,4395.61878333333
242.0937792448,4412.80211666667
242.2176629738,4430.08878333333
242.3415307672,4452.31211666667
242.465382625,4469.36545
242.5892185472,4475.46211666666
242.7130385338,4458.37211666667
242.8368425848,4475.41211666667
242.9606307002,4498.37878333333
243.08440288,4516.38878333333
243.2081591242,4543.14545
243.3318994328,4563.39878333333
243.4556238058,4588.38545
243.5793322432,4606.04211666667
243.703024745,4612.73878333333
243.8267013112,4639.57545
243.9503619418,4644.48878333333
244.0740066368,4622.22545
244.1976353962,4619.03545
244.32124822,4635.42545
244.4448451082,4667.80211666667
244.5684260608,4704.65545
244.6919910778,4726.87878333333
244.8155401592,4754.54878333333
244.939073305,4774.54545
245.0625905152,4798.83545
245.1860917898,4819.13211666667
245.3095771288,4829.17545
245.4330465322,4860.85211666667
245.5565,4865.00878333333
245.6799375322,4896.98545
245.8033591288,4938.24545
245.9267647898,4946.50878333333
246.0501545152,4934.29211666667
246.173528305,4921.86545
246.2968861592,4950.42545
246.4202280778,4995.97545
246.5435540608,5048.00878333333
246.6668641082,5101.50878333333
246.79015822,5159.68545
246.9134363962,5193.29545
247.0366986368,5246.74545
247.1599449418,5268.43878333333
247.2831753112,5314.90878333334
247.406389745,5364.99545
247.5295882432,5386.76878333334
247.6527708058,5434.10211666667
247.7759374328,5473.68878333334
247.8990881242,5506.02545
248.02222288,5552.38211666667
248.1453417002,5592.32545
248.2684445848,5624.15878333334
248.3915315338,5669.42878333334
248.5146025472,5696.84211666667
248.637657625,5679.62545
248.7606967672,5673.26545
248.8837199738,5737.55545
249.0067272448,5808.34545
249.1297185802,5874.66211666667
249.25269398,5920.33545000001
249.3756534442,5977.72211666667
249.4985969728,6028.59878333334
249.6215245658,6107.02545
249.7444362232,6148.64878333334
249.867331945,6223.59878333334
249.9902117312,6272.70878333334
250.1130755818,6336.70545000001
250.2359234968,6408.43545000001
250.3587554762,6450.52545000001
250.48157152,6512.70211666667
250.6043716282,6564.41211666667
250.7271558008,6605.57545000001
250.8499240378,6675.39878333334
250.9726763392,6736.59211666667
251.095412705,6791.38878333334
251.2181331352,6848.15211666667
251.3408376298,6904.41211666667
251.4635261888,6964.36878333334
251.5861988122,6998.98211666667
251.7088555,7005.32545000001
251.8314962522,7040.47211666667
251.9541210688,7135.04878333334
252.0767299498,7216.64211666667
252.1993228952,7300.31545
252.321899905,7380.94878333334
252.4444609792,7456.18878333334
252.5670061178,7537.38211666667
252.6895353208,7604.24545
252.8120485882,7684.18545
252.93454592,7771.10211666667
253.0570273162,7839.29211666667
253.1794927768,7932.93211666667
253.3019423018,7999.30878333333
253.4243758912,8079.48878333333
253.546793545,8153.76211666667
253.6691952632,8227.78211666667
253.7915810458,8285.40545
253.9139508928,8360.42545
254.0363048042,8435.35545
254.15864278,8504.65878333333
254.2809648202,8586.60211666667
254.4032709248,8640.77211666667
254.5255610938,8708.28211666666
254.6478353272,8766.12545
254.770093625,8821.86211666666
254.8923359872,8885.35211666667
255.0145624138,8946.88878333333
255.1367729048,8982.75545
255.2589674602,8992.99211666666
255.38114608,9062.22545
255.5033087642,9152.36211666666
255.6254555128,9244.01545
255.7475863258,9327.20544999999
255.8697012032,9426.41878333333
255.991800145,9504.02211666666
256.1138831512,9602.44878333333
256.2359502218,9692.01545
256.3580013568,9798.31545
256.4800365562,9889.73211666666
256.60205582,9990.87878333333
256.7240591482,10078.9387833333
256.8460465408,10158.3821166667
256.9680179978,10236.31545
257.0899735192,10310.20545
257.211913105,10377.5321166667
257.3338367552,10450.3287833333
257.4557444698,10520.21545
257.5776362488,10585.81545
257.6995120922,10649.21545
257.821372,10698.4321166667
257.9432159722,10770.20545
258.0650440088,10834.70545
258.1868561098,10896.98545
258.3086522752,10955.97545
258.430432505,11015.57545
258.5521967992,11079.3521166667
258.6739451578,11145.9687833333
258.7956775808,11223.3587833333
258.9173940682,11282.0321166667
259.03909462,11321.8387833333
259.1607792362,11352.1721166667
259.2824479168,11406.5587833333
259.4041006618,11481.3687833333
259.5257374712,11546.26545
259.647358345,11613.2487833333
259.7689632832,11672.2921166667
259.8905522858,11727.17545
260.0121253528,11798.10545
260.1336824842,11835.0821166667
260.25522368,11906.57545
260.3767489402,11947.03545
260.4982582648,11999.99545
260.6197516538,12049.0787833333
260.7412291072,12099.6321166667
260.862690625,12151.8421166667
260.9841362072,12204.07545
261.1055658538,12258.37545
261.2269795648,12316.2587833333
261.3483773402,12360.8221166667
261.46975918,12412.03545
261.5911250842,12453.4887833333
261.7124750528,12498.49545
261.8338090858,12536.2187833333
261.9551271832,12590.89545
262.076429345,12657.68545
262.1977155712,12699.2921166667
262.3189858618,12742.15545
262.4402402168,12777.19545
262.5614786362,12803.6487833333
262.68270112,12830.4321166667
262.8039076682,12851.38545
262.9250982808,12894.9621166667
263.0462729578,12932.42545
263.1674316992,12958.95545
263.288574505,12985.8721166667
263.4097013752,12999.47545
263.5308123098,12999.80545
263.6519073088,13021.7521166667
263.7729863722,13046.1021166667
263.8940495,13077.47545
264.0150966922,13088.59545
264.1361279488,13131.64545
264.2571432698,13160.86545
264.3781426552,13206.40545
264.499126105,13243.29545
264.6200936192,13279.49545
264.7410451978,13299.1887833333
264.8619808408,13323.8687833333
264.9829005482,13362.8387833333
265.10380432,13376.6187833333
265.2246921562,13405.4421166667
265.3455640568,13425.7187833333
265.4664200218,13455.86545
265.5872600512,13469.5187833333
265.708084145,13500.6887833333
265.8288923032,13518.6887833333
265.9496845258,13541.9721166667
266.0704608128,13560.6821166667
266.1912211642,13568.53545
266.31196558,13575.5287833333
266.4326940602,13573.26545
266.5534066048,13585.9621166667
266.6741032138,13605.0587833333
266.7947838872,13609.6387833333
266.915448625,13612.58545
267.0360974272,13599.9721166667
267.1567302938,13597.3587833333
267.2773472248,13601.4787833333
267.3979482202,13606.36545
267.51853328,13600.1587833333
267.6391024042,13631.6487833333
267.7596555928,13655.18545
267.8801928458,13649.93545
268.0007141632,13663.05545
268.121219545,13692.81545
268.2417089912,13697.5087833333
268.3621825018,13711.1321166667
268.4826400768,13739.71545
268.6030817162,13741.0087833333
268.72350742,13756.49545
268.8439171882,13767.8087833333
268.9643110208,13778.47545
269.0846889178,13792.47545
269.2050508792,13789.3787833333
269.325396905,13790.2021166667
269.4457269952,13800.8587833333
269.5660411498,13811.49545
269.6863393688,13811.05545
269.8066216522,13824.75545
269.926888,13825.5487833333
270.0471384122,13831.8987833333
270.1673728888,13844.9387833333
270.2875914298,13849.1521166667
270.4077940352,13859.8821166667
270.527980705,13869.97545
270.6481514392,13871.03545
270.7683062378,13874.95545
270.8884451008,13878.8621166667
271.0085680282,13867.9287833333
271.12867502,13879.3621166667
271.2487660762,13875.79545
271.3688411968,13872.7521166667
271.4889003818,13885.29545
271.6089436312,13883.4687833333
271.728970945,13891.8487833333
271.8489823232,13883.73545
271.9689777658,13888.1687833333
272.0889572728,13908.0321166667
272.2089208442,13917.94545
272.32886848,13928.68545
272.4488001802,13929.32545
272.5687159448,13942.1521166667
272.6886157738,13963.4087833333
272.8084996672,13964.1287833333
272.928367625,13979.4687833333
273.0482196472,14008.9887833333
273.1680557338,14015.1987833333
273.2878758848,14030.5021166667
273.4076801002,14037.19545
273.52746838,14025.2787833333
273.6472407242,14030.7287833333
273.7669971328,14040.1987833333
273.8867376058,14043.9287833333
274.0064621432,14042.6387833333
274.126170745,14052.8387833333
274.2458634112,14068.6887833333
274.3655401418,14089.3521166667
274.4852009368,14089.6187833333
274.6048457962,14103.5987833333
274.72447472,14115.30545
274.8440877082,14121.5921166667
274.9636847608,14131.8821166667
275.0832658778,14150.56545
275.2028310592,14155.8487833333
275.322380305,14156.58545
275.4419136152,14180.0687833333
275.5614309898,14166.2421166667
275.6809324288,14174.42545
275.8004179322,14182.94545
275.9198875,14203.27545
276.0393411322,14193.4821166667
276.1587788288,14181.5121166667
276.2782005898,14183.0187833333
276.3976064152,14203.6721166667
276.516996305,14194.5021166667
276.6363702592,14208.9221166667
276.7557282778,14217.7587833333
276.8750703608,14217.7987833333
276.9943965082,14229.4821166667
277.11370672,14244.3221166667
277.2330009962,14252.98545
277.3522793368,14283.02545
277.4715417418,14286.82545
277.5907882112,14293.2387833333
277.710018745,14301.21545
277.8292333432,14316.0721166667
277.9484320058,14326.7321166667
278.0676147328,14320.6587833333
278.1867815242,14332.78545
278.30593238,14338.6821166667
278.4250673002,14354.9621166667
278.5441862848,14355.0487833333
278.6632893338,14377.14545
278.7823764472,14381.7721166667
278.901447625,14385.8021166667
279.0205028672,14399.1087833333
279.1395421738,14420.6587833333
279.2585655448,14429.6421166667
279.3775729802,14426.14545
279.49656448,14436.32545
279.6155400442,14438.29545
279.7344996728,14446.13545
279.8534433658,14442.64545
279.9723711232,14454.06545
280.091282945,14450.6787833333
280.2101788312,14453.5121166667
280.3290587818,14460.0521166667
280.4479227968,14453.7121166667
280.5667708762,14444.98545
280.68560302,14462.1387833333
280.8044192282,14460.5821166667
280.9232195008,14479.6521166667
281.0420038378,14485.35545
281.1607722392,14490.8187833333
281.279524705,14516.0121166667
281.3982612352,14513.21545
281.5169818298,14533.5621166667
281.6356864888,14549.6021166667
281.7543752122,14566.4821166667
281.873048,14566.0687833333
281.9917048522,14580.64545
282.1103457688,14593.5021166667
282.2289707498,14598.8521166667
282.3475797952,14609.2987833333
282.466172905,14621.3421166667
282.5847500792,14629.8421166667
282.7033113178,14630.2421166667
282.8218566208,14622.3187833333
282.9403859882,14608.77545
283.05889942,14606.0087833333
283.1773969162,14616.9621166667
283.2958784768,14611.58545
283.4143441018,14603.6421166667
283.5327937912,14605.91545
283.651227545,14610.76545
283.7696453632,14603.4687833333
283.8880472458,14609.5987833333
284.0064331928,14621.4821166667
284.1248032042,14614.5421166667
284.24315728,14627.84545
284.3614954202,14642.93545
284.4798176248,14649.01545
284.5981238938,14663.4421166667
284.7164142272,14684.9587833333
284.834688625,14684.9521166667
284.9529470872,14689.1187833333
285.0711896138,14700.97545
285.1894162048,14688.1021166667
285.3076268602,14687.8221166667
285.42582158,14697.29545
285.5440003642,14700.2121166667
285.6621632128,14693.5921166667
285.7803101258,14705.55545
285.8984411032,14704.7321166667
286.016556145,14693.2087833333
286.1346552512,14695.9987833333
286.2527384218,14705.1987833333
286.3708056568,14703.9421166667
286.4888569562,14699.74545
286.60689232,14706.0221166667
286.7249117482,14707.6321166667
286.8429152408,14709.0621166667
286.9609027978,14712.7421166667
287.0788744192,14713.3621166667
287.196830105,14743.6887833333
287.3147698552,14721.95545
287.4326936698,14709.7021166667
287.5506015488,14719.5821166667
287.6684934922,14719.59545
287.7863695,14715.0887833333
287.9042295722,14724.2387833333
288.0220737088,14728.16545
288.1399019098,14728.5587833333
288.2577141752,14724.75545
288.375510505,14722.6221166667
288.4932908992,14724.5021166667
288.6110553578,14713.76545
288.7288038808,14699.4087833333
288.8465364682,14688.46545
288.96425312,14683.6721166667
289.0819538362,14682.92545
289.1996386168,14694.58545
289.3173074618,14708.3921166667
289.4349603712,14716.9221166667
289.552597345,14733.5087833333
289.6702183832,14756.0387833333
289.7878234858,14761.71545
289.9054126528,14760.7887833333
290.0229858842,14784.0787833333
290.14054318,14791.47545
290.2580845402,14803.8887833333
290.3756099648,14820.30545
290.4931194538,14841.7787833333
290.6106130072,14869.1887833333
290.728090625,14882.6687833333
290.8455523072,14887.11545
290.9629980538,14914.64545
291.0804278648,14927.8521166667
291.1978417402,14944.6687833333
291.31523968,14957.05545
291.4326216842,14973.0287833333
291.5499877528,14994.7487833333
291.6673378858,15026.97545
291.7846720832,15037.14545
291.901990345,15064.7987833333
292.0192926712,15082.6721166667
292.1365790618,15098.32545
292.2538495168,15119.70545
292.3711040362,15130.1687833333
292.48834262,15158.2087833333
292.6055652682,15168.7387833333
292.7227719808,15192.0021166667
292.8399627578,15201.0687833333
292.9571375992,15214.7687833333
293.074296505,15237.64545
293.1914394752,15250.4187833333
293.3085665098,15270.0021166667
293.4256776088,15297.3487833333
293.5427727722,15322.93545
293.659852,15349.6487833333
293.7769152922,15368.5387833333
293.8939626488,15390.40545
294.0109940698,15411.7487833333
294.1280095552,15418.4621166667
294.245009105,15447.43545
294.3619927192,15464.1121166667
294.4789603978,15480.6987833333
294.5959121408,15498.6821166667
294.7128479482,15513.6621166667
294.82976782,15543.3787833333
294.9466717562,15551.6687833333
295.0635597568,15581.2121166667
295.1804318218,15610.7587833333
295.2972879512,15624.0587833333
295.414128145,15634.9787833333
295.5309524032,15676.39545
295.6477607258,15698.4887833333
295.7645531128,15706.4121166667
295.8813295642,15724.5121166667
295.99809008,15742.6721166667
296.1148346602,15771.0021166667
296.2315633048,15816.1087833333
296.3482760138,15810.2021166667
296.4649727872,15835.96545
296.581653625,15861.51545
296.6983185272,15900.29545
296.8149674938,15923.3221166667
296.9316005248,15943.29545
297.0482176202,15965.14545
297.16481878,15973.45545
297.2814040042,15999.11545
297.3979732928,16032.12545
297.5145266458,16050.3387833333
297.6310640632,16051.7321166667
297.747585545,16083.9221166667
297.8640910912,16109.75545
297.9805807018,16120.2621166667
298.0970543768,16140.31545
298.2135121162,16145.4487833333
298.32995392,16169.6821166667
298.4463797882,16192.2887833333
298.5627897208,16209.6521166667
298.6791837178,16218.44545
298.7955617792,16248.4821166667
298.911923905,16261.04545
299.0282700952,16280.1121166667
299.1446003498,16299.1121166667
299.2609146688,16301.1521166667
299.3772130522,16315.3721166667
299.4934955,16312.7021166667
299.6097620122,16356.5987833333
299.7260125888,16352.9987833333
299.8422472298,16359.6421166667
299.9584659352,16357.65545
300.074668705,16387.4087833333
300.1908555392,16407.5521166667
300.3070264378,16415.02545
300.4231814008,16426.4887833333
300.5393204282,16429.2821166667
300.65544352,16450.2887833333
300.7715506762,16452.3687833333
300.8876418968,16454.4921166667
301.0037171818,16474.6021166667
301.1197765312,16477.5421166667
301.235819945,16482.56545
301.3518474232,16485.52545
301.4678589658,16491.7121166667
301.5838545728,16507.0221166667
301.6998342442,16516.4787833333
301.81579798,16521.0021166667
301.9317457802,16521.9821166667
302.0476776448,16531.6687833333
302.1635935738,16528.3221166667
302.2794935672,16535.9387833333
302.395377625,16533.8721166667
302.5112457472,16552.7587833333
302.6270979338,16560.2221166667
302.7429341848,16571.00545
302.8587545002,16566.2287833333
302.97455888,16565.2187833333
303.0903473242,16574.7621166667
303.2061198328,16581.7187833333
303.3218764058,16590.2887833333
