UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146168
Integration Time,1000
Averages,300
Date,10/26/2020 9:53:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13289.3755677778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.10333333333
181.9732053322,-89.041098888889
182.1045947288,-92.4377655555557
182.2359681898,-94.0944322222223
182.3673257152,-61.9377655555556
182.498667305,-59.4177655555556
182.6299929592,-62.2877655555556
182.7613026778,-60.8110988888889
182.8925964608,-59.5444322222223
183.0238743082,-58.1777655555556
183.15513622,-61.5844322222223
183.2863821962,-59.7477655555556
183.4176122368,-56.3777655555556
183.5488263418,-54.5344322222222
183.6800245112,-60.0710988888889
183.811206745,-54.1410988888889
183.9423730432,-57.0344322222223
184.0735234058,-57.0310988888889
184.2046578328,-53.6410988888889
184.3357763242,-56.4044322222222
184.46687888,-56.8177655555556
184.5979655002,-53.7810988888889
184.7290361848,-57.0444322222222
184.8600909338,-54.0144322222222
184.9911297472,-52.4777655555555
185.122152625,-55.7110988888889
185.2531595672,-51.4677655555555
185.3841505738,-53.9877655555555
185.5151256448,-51.8744322222222
185.6460847802,-54.8377655555555
185.77702798,-56.5110988888889
185.9079552442,-55.5877655555556
186.0388665728,-54.2444322222222
186.1697619658,-54.1877655555555
186.3006414232,-51.2010988888889
186.431504945,-56.0144322222222
186.5623525312,-53.3310988888889
186.6931841818,-57.5177655555556
186.8239998968,-54.9810988888889
186.9547996762,-49.2410988888889
187.08558352,-53.9677655555555
187.2163514282,-51.1210988888889
187.3471034008,-58.3644322222222
187.4778394378,-56.8310988888889
187.6085595392,-51.4477655555555
187.739263705,-51.7644322222222
187.8699519352,-53.2077655555555
188.0006242298,-52.8977655555555
188.1312805888,-51.2410988888889
188.2619210122,-52.3777655555555
188.3925455,-55.7677655555556
188.5231540522,-53.6810988888889
188.6537466688,-54.3610988888889
188.7843233498,-54.9077655555555
188.9148840952,-52.1577655555555
189.045428905,-52.9844322222222
189.1759577792,-54.3110988888889
189.3064707178,-50.5577655555555
189.4369677208,-54.5510988888889
189.5674487882,-53.9044322222222
189.69791392,-46.2644322222222
189.8283631162,-52.8744322222222
189.9587963768,-54.0210988888889
190.0892137018,-52.0810988888889
190.2196150912,-52.9410988888889
190.350000545,-53.4410988888889
190.4803700632,-52.6510988888889
190.6107236458,-51.3044322222222
190.7410612928,-52.0810988888889
190.8713830042,-45.2310988888889
191.00168878,-50.3010988888889
191.1319786202,-49.9177655555555
191.2622525248,-51.6777655555555
191.3925104938,-46.1944322222222
191.5227525272,-49.5510988888889
191.652978625,-42.9877655555555
191.7831887872,-45.4544322222222
191.9133830138,-48.9277655555555
192.0435613048,-48.2810988888889
192.1737236602,-46.2010988888889
192.30387008,-47.6910988888889
192.4340005642,-50.1844322222222
192.5641151128,-45.2377655555555
192.6942137258,-49.2410988888889
192.8242964032,-43.9610988888889
192.954363145,-45.0777655555555
193.0844139512,-45.5577655555555
193.2144488218,-44.0344322222222
193.3444677568,-45.8777655555555
193.4744707562,-41.4477655555555
193.60445782,-43.5344322222222
193.7344289482,-40.8610988888889
193.8643841408,-39.7810988888889
193.9943233978,-38.6877655555555
194.1242467192,-38.4610988888889
194.254154105,-36.8310988888889
194.3840455552,-38.0310988888889
194.5139210698,-40.6344322222222
194.6437806488,-39.7644322222222
194.7736242922,-38.6644322222222
194.903452,-39.5544322222222
195.0332637722,-29.4877655555556
195.1630596088,-36.5544322222222
195.2928395098,-36.1377655555555
195.4226034752,-29.1477655555556
195.552351505,-32.8610988888889
195.6820835992,-28.6344322222222
195.8117997578,-31.9810988888889
195.9414999808,-31.3344322222222
196.0711842682,-31.7077655555556
196.20085262,-26.9944322222222
196.3305050362,-28.9110988888889
196.4601415168,-24.3577655555556
196.5897620618,-20.8244322222222
196.7193666712,-21.8210988888889
196.848955345,-24.9877655555556
196.9785280832,-26.3877655555556
197.1080848858,-26.5877655555556
197.2376257528,-23.3177655555556
197.3671506842,-22.2777655555556
197.49665968,-19.2944322222222
197.6261527402,-16.6377655555556
197.7556298648,-14.9610988888889
197.8850910538,-14.2377655555556
198.0145363072,-13.2710988888889
198.143965625,-11.2444322222222
198.2733790072,-14.6877655555556
198.4027764538,-10.6244322222222
198.5321579648,-10.1144322222222
198.6615235402,-5.09776555555556
198.79087318,-2.92109888888889
198.9202068842,-0.657765555555557
199.0495246528,-3.91776555555555
199.1788264858,-1.50443222222222
199.3081123832,-2.48443222222222
199.437382345,-0.647765555555557
199.5666363712,-3.12109888888889
199.6958744618,-4.30776555555555
199.8250966168,0.322234444444442
199.9543028362,3.65890111111111
200.08349312,2.80556777777778
200.2126674682,2.86556777777778
200.3418258808,8.72223444444444
200.4709683578,6.82556777777777
200.6000948992,8.1689011111111
200.729205505,5.98556777777778
200.8583001752,12.4589011111111
200.9873789098,15.3355677777778
201.1164417088,14.2855677777778
201.2454885722,19.5555677777778
201.3745195,18.4822344444444
201.5035344922,18.6955677777778
201.6325335488,19.7289011111111
201.7615166698,24.2755677777778
201.8904838552,23.2189011111111
202.019435105,25.7789011111111
202.1483704192,25.9455677777778
202.2772897978,26.9922344444444
202.4061932408,28.1622344444444
202.5350807482,27.1189011111111
202.66395232,32.6355677777778
202.7928079562,30.8922344444445
202.9216476568,36.9889011111111
203.0504714218,36.3722344444445
203.1792792512,36.2889011111111
203.308071145,35.7589011111111
203.4368471032,51.2789011111111
203.5656071258,40.4855677777778
203.6943512128,42.8455677777778
203.8230793642,45.2089011111111
203.95179158,45.0522344444445
204.0804878602,44.7789011111111
204.2091682048,51.9389011111111
204.3378326138,49.7422344444445
204.4664810872,54.8622344444445
204.595113625,52.7989011111111
204.7237302272,57.0222344444444
204.8523308938,59.9889011111111
204.9809156248,58.3355677777778
205.1094844202,63.9422344444444
205.23803728,63.6289011111111
205.3665742042,66.0255677777777
205.4950951928,70.3755677777777
205.6236002458,67.2355677777777
205.7520893632,73.2922344444444
205.880562545,74.3255677777777
206.0090197912,74.9655677777777
206.1374611018,76.2722344444444
206.2658864768,85.168901111111
206.3942959162,81.1555677777777
206.52268942,81.528901111111
206.6510669882,84.1622344444444
206.7794286208,91.4522344444444
206.9077743178,89.9055677777777
207.0361040792,95.7755677777777
207.164417905,93.888901111111
207.2927157952,96.0155677777777
207.4209977498,99.3255677777777
207.5492637688,101.385567777778
207.6775138522,107.325567777778
207.805748,106.188901111111
207.9339662122,112.208901111111
208.0621684888,110.292234444444
208.1903548298,115.455567777778
208.3185252352,117.708901111111
208.446679705,120.818901111111
208.5748182392,123.428901111111
208.7029408378,127.258901111111
208.8310475008,128.075567777778
208.9591382282,134.775567777778
209.08721302,131.755567777778
209.2152718762,135.488901111111
209.3433147968,144.562234444444
209.4713417818,142.522234444445
209.5993528312,144.772234444445
209.727347945,147.682234444445
209.8553271232,150.282234444445
209.9832903658,156.198901111111
210.1112376728,156.588901111111
210.2391690442,158.082234444445
210.36708448,160.352234444445
210.4949839802,165.872234444445
210.6228675448,171.988901111111
210.7507351738,177.678901111111
210.8785868672,176.662234444445
211.006422625,181.528901111111
211.1342424472,189.572234444445
211.2620463338,188.218901111111
211.3898342848,196.698901111111
211.5176063002,197.238901111111
211.64536238,203.582234444445
211.7731025242,204.358901111111
211.9008267328,211.025567777778
212.0285350058,214.238901111111
212.1562273432,220.588901111111
212.283903745,227.805567777778
212.4115642112,226.642234444445
212.5392087418,233.155567777778
212.6668373368,238.648901111111
212.7944499962,240.992234444445
212.92204672,246.058901111111
213.0496275082,249.068901111111
213.1771923608,255.712234444445
213.3047412778,263.012234444445
213.4322742592,264.505567777778
213.559791305,271.548901111111
213.6872924152,276.828901111111
213.8147775898,280.875567777778
213.9422468288,286.895567777778
214.0697001322,293.882234444444
214.1971375,297.182234444444
214.3245589322,304.568901111111
214.4519644288,310.072234444444
214.5793539898,316.808901111111
214.7067276152,321.292234444444
214.834085305,327.832234444444
214.9614270592,331.688901111111
215.0887528778,341.132234444444
215.2160627608,344.392234444444
215.3433567082,352.272234444444
215.47063472,358.278901111111
215.5978967962,365.632234444444
215.7251429368,375.305567777778
215.8523731418,380.405567777778
215.9795874112,381.962234444444
216.106785745,388.142234444444
216.2339681432,398.135567777778
216.3611346058,407.672234444444
216.4882851328,412.072234444444
216.6154197242,417.542234444444
216.74253838,429.025567777778
216.8696411002,434.892234444444
216.9967278848,442.092234444444
217.1237987338,448.992234444444
217.2508536472,453.562234444444
217.377892625,465.065567777778
217.5049156672,474.528901111111
217.6319227738,479.878901111111
217.7589139448,486.048901111111
217.8858891802,495.542234444444
218.01284848,504.595567777778
218.1397918442,512.582234444444
218.2667192728,523.618901111111
218.3936307658,533.112234444445
218.5205263232,541.705567777778
218.647405945,553.158901111111
218.7742696312,561.728901111111
218.9011173818,568.985567777778
219.0279491968,578.825567777778
219.1547650762,586.808901111111
219.28156502,599.535567777778
219.4083490282,609.638901111111
219.5351171008,618.548901111111
219.6618692378,629.815567777778
219.7886054392,639.112234444445
219.915325705,648.168901111111
220.0420300352,657.255567777778
220.1687184298,666.842234444444
220.2953908888,678.528901111111
220.4220474122,688.398901111111
220.548688,696.945567777778
220.6753126522,708.665567777778
220.8019213688,720.968901111111
220.9285141498,729.455567777778
221.0550909952,744.732234444444
221.181651905,754.762234444445
221.3081968792,762.505567777778
221.4347259178,779.155567777778
221.5612390208,789.328901111111
221.6877361882,797.275567777778
221.81421742,812.652234444445
221.9406827162,822.045567777778
222.0671320768,838.768901111111
222.1935655018,845.458901111111
222.3199829912,862.158901111111
222.446384545,874.158901111111
222.5727701632,883.808901111111
222.6991398458,901.575567777778
222.8254935928,914.288901111111
222.9518314042,923.368901111111
223.07815328,943.062234444445
223.2044592202,955.028901111111
223.3307492248,971.475567777778
223.4570232938,979.908901111111
223.5832814272,994.412234444445
223.709523625,1005.36223444444
223.8357498872,1025.97223444444
223.9619602138,1040.57556777778
224.0881546048,1048.04890111111
224.2143330602,1065.26890111111
224.34049558,1080.81556777778
224.4666421642,1092.31223444444
224.5927728128,1113.55556777778
224.7188875258,1121.59556777778
224.8449863032,1140.92890111111
224.971069145,1155.59556777778
225.0971360512,1167.01223444444
225.2231870218,1188.18556777778
225.3492220568,1203.73890111111
225.4752411562,1221.65556777778
225.60124432,1240.20223444444
225.7272315482,1259.14223444444
225.8532028408,1275.04556777778
225.9791581978,1292.55890111111
226.1050976192,1306.10556777778
226.231021105,1328.53223444444
226.3569286552,1344.07890111111
226.4828202698,1359.72890111111
226.6086959488,1383.89556777778
226.7345556922,1396.07556777778
226.8603995,1417.41556777778
226.9862273722,1437.53556777778
227.1120393088,1457.14556777778
227.2378353098,1474.03890111111
227.3636153752,1491.82556777778
227.489379505,1516.00223444444
227.6151276992,1529.45556777778
227.7408599578,1542.57223444444
227.8665762808,1566.76556777778
227.9922766682,1588.47223444444
228.11796112,1609.04890111111
228.2436296362,1626.15223444444
228.3692822168,1648.89556777778
228.4949188618,1663.91223444444
228.6205395712,1689.91556777778
228.746144345,1717.56890111111
228.8717331832,1735.51223444444
228.9973060858,1753.20556777778
229.1228630528,1774.96556777778
229.2484040842,1798.65556777778
229.37392918,1816.45223444444
229.4994383402,1842.88890111111
229.6249315648,1858.02223444444
229.7504088538,1880.10556777778
229.8758702072,1906.01890111111
230.001315625,1927.04890111111
230.1267451072,1945.83223444444
230.2521586538,1972.80556777778
230.3775562648,1992.33890111111
230.5029379402,2007.64223444444
230.62830368,2030.58890111111
230.7536534842,2054.31223444444
230.8789873528,2073.88223444444
231.0043052858,2103.62556777778
231.1296072832,2120.42556777778
231.254893345,2143.90556777778
231.3801634712,2166.66223444444
231.5054176618,2180.43556777778
231.6306559168,2206.81890111111
231.7558782362,2221.50890111111
231.88108462,2255.97890111111
232.0062750682,2276.14556777778
232.1314495808,2305.30556777778
232.2566081578,2316.92223444444
232.3817507992,2342.52556777778
232.506877505,2360.25556777778
232.6319882752,2381.95890111111
232.7570831098,2408.19556777778
232.8821620088,2435.19890111111
233.0072249722,2455.90556777778
233.132272,2470.90890111111
233.2573030922,2484.59223444444
233.3823182488,2514.79556777778
233.5073174698,2533.18890111111
233.6323007552,2553.54223444444
233.757268105,2562.57890111111
233.8822195192,2583.54890111111
234.0071549978,2604.21223444444
234.1320745408,2626.44223444444
234.2569781482,2639.72556777778
234.38186582,2668.48223444444
234.5067375562,2679.17890111111
234.6315933568,2695.89223444444
234.7564332218,2735.76223444444
234.8812571512,2733.68890111111
235.006065145,2748.18556777778
235.1308572032,2769.60890111111
235.2556333258,2782.34890111111
235.3803935128,2797.33890111111
235.5051377642,2817.34223444444
235.62986608,2831.63890111111
235.7545784602,2842.63223444444
235.8792749048,2855.39223444444
236.0039554138,2875.25223444444
236.1286199872,2883.92223444444
236.253268625,2903.95890111111
236.3779013272,2924.38890111111
236.5025180938,2935.59223444444
236.6271189248,2944.49890111111
236.7517038202,2962.38890111111
236.87627278,2976.04223444444
237.0008258042,2982.15890111111
237.1253628928,3008.83890111111
237.2498840458,3012.61556777777
237.3743892632,3026.04890111111
237.498878545,3040.96890111111
237.6233518912,3052.35556777777
237.7478093018,3061.39556777777
237.8722507768,3074.95223444444
237.9966763162,3078.47890111111
238.12108592,3090.44890111111
238.2454795882,3107.99890111111
238.3698573208,3101.23556777777
238.4942191178,3116.56890111111
238.6185649792,3120.57556777777
238.742894905,3129.33556777777
238.8672088952,3139.35890111111
238.9915069498,3152.14223444444
239.1157890688,3160.53556777777
239.2400552522,3167.43223444444
239.3643055,3176.41890111111
239.4885398122,3183.24890111111
239.6127581888,3189.58556777777
239.7369606298,3203.33556777777
239.8611471352,3200.89223444444
239.985317705,3217.09556777778
240.1094723392,3225.44556777778
240.2336110378,3231.77890111111
240.3577338008,3240.32223444444
240.4818406282,3242.81556777777
240.60593152,3254.04556777777
240.7300064762,3270.60890111111
240.8540654968,3265.27223444444
240.9781085818,3275.98223444444
241.1021357312,3283.08223444444
241.226146945,3298.04556777777
241.3501422232,3304.45890111111
241.4741215658,3307.55890111111
241.5980849728,3317.75890111111
241.7220324442,3319.44223444444
241.84596398,3326.26890111111
241.9698795802,3338.00556777778
242.0937792448,3349.53223444444
242.2176629738,3363.96890111111
242.3415307672,3377.10223444444
242.465382625,3389.60223444444
242.5892185472,3393.50890111111
242.7130385338,3378.63556777778
242.8368425848,3397.29223444444
242.9606307002,3408.30890111111
243.08440288,3420.10223444444
243.2081591242,3437.42890111111
243.3318994328,3453.66223444444
243.4556238058,3468.83223444444
243.5793322432,3484.26556777777
243.703024745,3487.44890111111
243.8267013112,3505.29556777777
243.9503619418,3503.00890111111
244.0740066368,3489.93223444444
244.1976353962,3484.94556777778
244.32124822,3497.95223444444
244.4448451082,3523.10890111111
244.5684260608,3547.93223444444
244.6919910778,3564.49890111111
244.8155401592,3582.91556777777
244.939073305,3598.46556777777
245.0625905152,3615.51223444444
245.1860917898,3623.06223444444
245.3095771288,3635.89890111111
245.4330465322,3657.09890111111
245.5565,3657.93223444444
245.6799375322,3682.60223444444
245.8033591288,3713.41890111111
245.9267647898,3714.43223444444
246.0501545152,3703.69556777778
246.173528305,3694.17556777778
246.2968861592,3710.84890111111
246.4202280778,3741.37556777778
246.5435540608,3787.13890111111
246.6668641082,3825.29556777778
246.79015822,3862.89556777778
246.9134363962,3889.66890111111
247.0366986368,3926.07223444444
247.1599449418,3943.21556777778
247.2831753112,3975.22556777778
247.406389745,4008.58223444444
247.5295882432,4027.14890111111
247.6527708058,4062.82556777778
247.7759374328,4082.41556777778
247.8990881242,4108.82890111111
248.02222288,4143.73556777778
248.1453417002,4168.61223444444
248.2684445848,4197.68890111111
248.3915315338,4229.86223444444
248.5146025472,4244.31890111111
248.637657625,4230.11556777778
248.7606967672,4225.62223444444
248.8837199738,4269.85223444445
249.0067272448,4322.50890111111
249.1297185802,4369.45556777778
249.25269398,4401.38223444445
249.3756534442,4448.68556777778
249.4985969728,4486.10223444445
249.6215245658,4540.02223444445
249.7444362232,4567.90556777778
249.867331945,4624.48890111111
249.9902117312,4657.04890111111
250.1130755818,4705.06556777778
250.2359234968,4757.57556777778
250.3587554762,4781.24223444445
250.48157152,4824.38556777778
250.6043716282,4864.02556777778
250.7271558008,4895.43223444445
250.8499240378,4946.83890111111
250.9726763392,4992.92890111111
251.095412705,5023.57223444445
251.2181331352,5064.46890111111
251.3408376298,5107.75223444445
251.4635261888,5152.41556777778
251.5861988122,5178.10223444445
251.7088555,5177.60890111111
251.8314962522,5204.50556777778
251.9541210688,5269.36556777778
252.0767299498,5326.68556777778
252.1993228952,5388.45223444445
252.321899905,5445.36223444445
252.4444609792,5492.80556777778
252.5670061178,5554.17890111111
252.6895353208,5602.71223444445
252.8120485882,5662.90556777778
252.93454592,5725.07890111112
253.0570273162,5776.13556777778
253.1794927768,5842.48556777778
253.3019423018,5888.18223444445
253.4243758912,5939.43890111112
253.546793545,6000.55223444445
253.6691952632,6053.26223444445
253.7915810458,6093.20890111112
253.9139508928,6141.60890111112
254.0363048042,6194.71223444445
254.15864278,6250.49556777779
254.2809648202,6306.14556777779
254.4032709248,6340.07556777778
254.5255610938,6386.30556777778
254.6478353272,6430.41890111112
254.770093625,6468.80223444445
254.8923359872,6505.29556777778
255.0145624138,6548.91556777779
255.1367729048,6578.01890111112
255.2589674602,6591.96223444445
255.38114608,6640.80890111112
255.5033087642,6707.27556777779
255.6254555128,6769.08223444445
255.7475863258,6820.98223444445
255.8697012032,6888.14890111112
255.991800145,6945.81223444445
256.1138831512,7023.35223444445
256.2359502218,7084.76890111112
256.3580013568,7159.21223444446
256.4800365562,7220.02223444446
256.60205582,7295.27556777779
256.7240591482,7350.17223444445
256.8460465408,7409.11890111112
256.9680179978,7473.95890111112
257.0899735192,7521.56556777779
257.211913105,7572.52890111112
257.3338367552,7621.07556777779
257.4557444698,7672.18223444445
257.5776362488,7708.28890111112
257.6995120922,7754.37556777779
257.821372,7788.35223444445
257.9432159722,7843.70890111112
258.0650440088,7889.97556777779
258.1868561098,7930.89556777779
258.3086522752,7979.92223444445
258.430432505,8019.63890111112
258.5521967992,8060.42223444445
258.6739451578,8105.19556777779
258.7956775808,8160.22223444445
258.9173940682,8206.52556777779
259.03909462,8233.01890111112
259.1607792362,8249.73890111112
259.2824479168,8288.25556777779
259.4041006618,8337.95556777779
259.5257374712,8380.27223444445
259.647358345,8432.04556777779
259.7689632832,8476.56223444445
259.8905522858,8520.02890111112
260.0121253528,8559.69890111112
260.1336824842,8590.56223444445
260.25522368,8639.09223444445
260.3767489402,8671.68556777779
260.4982582648,8713.04890111112
260.6197516538,8744.74223444445
260.7412291072,8776.29556777779
260.862690625,8815.92890111112
260.9841362072,8847.00223444445
261.1055658538,8888.88890111112
261.2269795648,8930.21223444445
261.3483773402,8956.92223444445
261.46975918,8995.30556777779
261.5911250842,9028.22223444445
261.7124750528,9059.18556777779
261.8338090858,9085.11556777779
261.9551271832,9124.97223444445
262.076429345,9178.58890111112
262.1977155712,9205.67890111112
262.3189858618,9233.41223444445
262.4402402168,9252.52890111112
262.5614786362,9279.47556777779
262.68270112,9299.17556777779
262.8039076682,9312.08223444445
262.9250982808,9343.29223444445
263.0462729578,9372.37223444445
263.1674316992,9387.12556777779
263.288574505,9409.35223444445
263.4097013752,9416.88223444445
263.5308123098,9416.20223444445
263.6519073088,9422.59890111112
263.7729863722,9445.63556777779
263.8940495,9473.81556777779
264.0150966922,9487.22890111112
264.1361279488,9511.71890111112
264.2571432698,9536.67556777779
264.3781426552,9562.35890111112
264.499126105,9593.45890111112
264.6200936192,9615.10890111112
264.7410451978,9639.07223444445
264.8619808408,9656.45556777779
264.9829005482,9684.60556777779
265.10380432,9694.37223444445
265.2246921562,9712.50556777779
265.3455640568,9730.96556777779
265.4664200218,9747.73890111112
265.5872600512,9758.31223444445
265.708084145,9783.54890111112
265.8288923032,9795.70890111112
265.9496845258,9809.83556777779
266.0704608128,9819.78890111112
266.1912211642,9828.17890111112
266.31196558,9839.77556777779
266.4326940602,9836.49890111112
266.5534066048,9850.38223444445
266.6741032138,9858.68890111112
266.7947838872,9860.97890111112
266.915448625,9864.09223444445
267.0360974272,9860.93223444445
267.1567302938,9859.76223444445
267.2773472248,9865.43223444445
267.3979482202,9868.81890111112
267.51853328,9873.35556777779
267.6391024042,9887.94223444445
267.7596555928,9903.01223444445
267.8801928458,9906.81890111112
268.0007141632,9917.22223444445
268.121219545,9945.48556777779
268.2417089912,9938.31556777779
268.3621825018,9947.08890111112
268.4826400768,9965.79890111112
268.6030817162,9973.44890111112
268.72350742,9983.27556777779
268.8439171882,9996.01223444445
268.9643110208,10001.3689011111
269.0846889178,10016.0755677778
269.2050508792,10017.1322344445
269.325396905,10015.6489011111
269.4457269952,10027.1689011111
269.5660411498,10032.1355677778
269.6863393688,10034.6089011111
269.8066216522,10047.4789011111
269.926888,10052.8889011111
270.0471384122,10054.8889011111
270.1673728888,10066.6589011111
270.2875914298,10070.4222344445
270.4077940352,10081.3322344445
270.527980705,10086.9722344445
270.6481514392,10083.3822344445
270.7683062378,10091.2355677778
270.8884451008,10098.6489011111
271.0085680282,10090.2422344445
271.12867502,10096.2922344445
271.2487660762,10093.9389011111
271.3688411968,10098.3389011111
271.4889003818,10113.1389011111
271.6089436312,10119.3489011111
271.728970945,10125.5122344445
271.8489823232,10123.6289011111
271.9689777658,10123.0955677778
272.0889572728,10134.0455677778
272.2089208442,10143.6789011111
272.32886848,10157.0189011111
272.4488001802,10152.0589011111
272.5687159448,10165.2289011111
272.6886157738,10181.8355677778
272.8084996672,10193.5189011111
272.928367625,10204.8789011111
273.0482196472,10229.9322344445
273.1680557338,10232.4222344445
273.2878758848,10247.3122344445
273.4076801002,10246.2522344445
273.52746838,10239.9689011111
273.6472407242,10241.9022344445
273.7669971328,10257.7222344445
273.8867376058,10259.7622344445
274.0064621432,10260.4455677778
274.126170745,10264.7389011111
274.2458634112,10278.8455677778
274.3655401418,10297.0255677778
274.4852009368,10304.4389011111
274.6048457962,10319.4689011111
274.72447472,10330.3122344445
274.8440877082,10339.9389011111
274.9636847608,10356.5622344445
275.0832658778,10366.1855677778
275.2028310592,10375.3622344445
275.322380305,10373.2789011111
275.4419136152,10393.5822344445
275.5614309898,10384.4589011111
275.6809324288,10390.5289011111
275.8004179322,10391.8689011111
275.9198875,10407.7489011111
276.0393411322,10410.3222344445
276.1587788288,10404.0489011111
276.2782005898,10411.1955677778
276.3976064152,10425.1989011111
276.516996305,10424.5722344445
276.6363702592,10438.8355677778
276.7557282778,10441.5155677778
276.8750703608,10446.9622344445
276.9943965082,10462.5722344445
277.11370672,10474.4522344445
277.2330009962,10480.7922344445
277.3522793368,10503.8189011111
277.4715417418,10509.3255677778
277.5907882112,10521.0655677778
277.710018745,10532.7155677778
277.8292333432,10543.5655677778
277.9484320058,10548.9322344445
278.0676147328,10552.6722344445
278.1867815242,10567.2189011111
278.30593238,10562.5189011111
278.4250673002,10583.6889011111
278.5441862848,10592.9655677778
278.6632893338,10604.7289011111
278.7823764472,10610.4789011111
278.901447625,10624.2089011111
279.0205028672,10632.7722344445
279.1395421738,10657.3955677778
279.2585655448,10661.0889011111
279.3775729802,10660.9489011111
279.49656448,10668.5089011111
279.6155400442,10678.9555677778
279.7344996728,10692.8489011111
279.8534433658,10689.6322344445
279.9723711232,10698.6322344445
280.091282945,10704.9322344445
280.2101788312,10699.4222344445
280.3290587818,10716.7689011111
280.4479227968,10713.2389011111
280.5667708762,10711.6989011111
280.68560302,10720.4389011111
280.8044192282,10728.5755677778
280.9232195008,10736.9055677778
281.0420038378,10743.9722344445
281.1607722392,10757.1322344445
281.279524705,10773.5189011111
281.3982612352,10779.2322344445
281.5169818298,10793.3289011111
281.6356864888,10805.8055677778
281.7543752122,10812.6189011111
281.873048,10819.3622344445
281.9917048522,10832.1489011111
282.1103457688,10853.3189011111
282.2289707498,10854.7489011111
282.3475797952,10867.4389011111
282.466172905,10873.4955677778
282.5847500792,10884.9322344445
282.7033113178,10893.9589011111
282.8218566208,10895.0555677778
282.9403859882,10883.0689011111
283.05889942,10893.0622344445
283.1773969162,10904.5855677778
283.2958784768,10902.2555677778
283.4143441018,10902.1189011111
283.5327937912,10900.4055677778
283.651227545,10912.8022344445
283.7696453632,10912.8455677778
283.8880472458,10912.5589011111
284.0064331928,10926.8289011111
284.1248032042,10930.8522344445
284.24315728,10937.8389011111
284.3614954202,10955.3822344445
284.4798176248,10966.4189011111
284.5981238938,10990.0522344445
284.7164142272,11003.5689011111
284.834688625,11006.6955677778
284.9529470872,11006.1822344445
285.0711896138,11008.8122344445
285.1894162048,11019.0122344445
285.3076268602,11023.7755677778
285.42582158,11026.4589011111
285.5440003642,11031.5322344445
285.6621632128,11033.8922344445
285.7803101258,11047.6022344445
285.8984411032,11051.7089011111
286.016556145,11046.7289011111
286.1346552512,11054.1622344445
286.2527384218,11068.6755677778
286.3708056568,11073.1955677778
286.4888569562,11074.3389011111
286.60689232,11077.8355677778
286.7249117482,11073.2689011111
286.8429152408,11088.4389011111
286.9609027978,11091.7289011111
287.0788744192,11099.7455677778
287.196830105,11121.6489011111
287.3147698552,11111.4655677778
287.4326936698,11112.9855677778
287.5506015488,11120.1322344445
287.6684934922,11119.8822344445
287.7863695,11127.1322344445
287.9042295722,11130.6655677778
288.0220737088,11140.4522344445
288.1399019098,11147.8989011111
288.2577141752,11148.4755677778
288.375510505,11149.8089011111
288.4932908992,11146.2455677778
288.6110553578,11145.3522344445
288.7288038808,11146.3955677778
288.8465364682,11144.7255677778
288.96425312,11139.1055677778
289.0819538362,11139.8989011111
289.1996386168,11155.6422344445
289.3173074618,11179.3622344445
289.4349603712,11185.9055677778
289.552597345,11202.1489011111
289.6702183832,11225.8689011111
289.7878234858,11232.9589011111
289.9054126528,11242.4455677778
290.0229858842,11263.8355677778
290.14054318,11274.5255677778
290.2580845402,11285.6822344445
290.3756099648,11291.0789011111
290.4931194538,11318.8689011111
290.6106130072,11331.3222344445
290.728090625,11342.7455677778
290.8455523072,11367.8289011111
290.9629980538,11388.2422344445
291.0804278648,11405.6189011111
291.1978417402,11422.6222344445
291.31523968,11435.7222344445
291.4326216842,11447.9822344445
291.5499877528,11469.9389011111
291.6673378858,11496.8889011111
291.7846720832,11507.4155677778
291.901990345,11530.4022344445
292.0192926712,11558.0989011111
292.1365790618,11575.6389011111
292.2538495168,11585.8122344445
292.3711040362,11605.5389011111
292.48834262,11630.5222344445
292.6055652682,11643.7989011111
292.7227719808,11654.6189011111
292.8399627578,11681.3289011111
292.9571375992,11703.9955677778
293.074296505,11719.9589011111
293.1914394752,11735.4289011111
293.3085665098,11750.5422344445
293.4256776088,11782.9989011111
293.5427727722,11793.6089011111
293.659852,11817.6789011111
293.7769152922,11835.5589011111
293.8939626488,11865.2855677778
294.0109940698,11884.7422344445
294.1280095552,11894.9022344445
294.245009105,11917.5555677778
294.3619927192,11934.9889011111
294.4789603978,11958.6689011111
294.5959121408,11975.1055677778
294.7128479482,11991.4955677778
294.82976782,12026.3655677778
294.9466717562,12035.3089011111
295.0635597568,12061.8422344444
295.1804318218,12092.8222344445
295.2972879512,12105.6022344445
295.414128145,12121.3522344445
295.5309524032,12148.0122344445
295.6477607258,12168.7855677778
295.7645531128,12182.0155677778
295.8813295642,12196.0889011111
295.99809008,12218.7222344445
296.1148346602,12252.7822344445
296.2315633048,12290.2622344444
296.3482760138,12285.5222344445
296.4649727872,12311.2589011111
296.581653625,12346.7689011111
296.6983185272,12375.9489011111
296.8149674938,12397.2822344445
296.9316005248,12419.1789011111
297.0482176202,12437.4522344445
297.16481878,12444.1922344445
297.2814040042,12473.9555677778
297.3979732928,12500.9689011111
297.5145266458,12521.1355677778
297.6310640632,12539.8822344445
297.747585545,12574.2355677778
