UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144849
Integration Time,1000
Averages,300
Date,10/22/2020 7:17:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.13333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13333333333
181.9732053322,-94.2818788888889
182.1045947288,-97.531878888889
182.2359681898,-99.251878888889
182.3673257152,-60.8685455555555
182.498667305,-58.2552122222222
182.6299929592,-61.2452122222222
182.7613026778,-59.9518788888888
182.8925964608,-58.0185455555555
183.0238743082,-55.5185455555555
183.15513622,-60.4252122222222
183.2863821962,-59.0152122222222
183.4176122368,-55.5085455555555
183.5488263418,-53.2118788888888
183.6800245112,-56.9552122222222
183.811206745,-52.9685455555555
183.9423730432,-56.7418788888888
184.0735234058,-55.9885455555555
184.2046578328,-53.0852122222222
184.3357763242,-55.6685455555555
184.46687888,-55.9152122222222
184.5979655002,-52.8518788888888
184.7290361848,-56.3252122222222
184.8600909338,-53.5418788888888
184.9911297472,-52.3785455555555
185.122152625,-55.5385455555555
185.2531595672,-52.0018788888888
185.3841505738,-53.2552122222222
185.5151256448,-52.2052122222222
185.6460847802,-54.5185455555555
185.77702798,-56.1152122222222
185.9079552442,-55.9585455555555
186.0388665728,-54.0185455555555
186.1697619658,-54.1052122222222
186.3006414232,-51.7318788888888
186.431504945,-56.3052122222222
186.5623525312,-53.5352122222222
186.6931841818,-58.0118788888888
186.8239998968,-55.9652122222222
186.9547996762,-50.0385455555555
187.08558352,-55.3452122222222
187.2163514282,-52.2852122222222
187.3471034008,-59.4852122222222
187.4778394378,-58.2852122222222
187.6085595392,-52.6985455555555
187.739263705,-53.3018788888888
187.8699519352,-54.9452122222222
188.0006242298,-55.0585455555555
188.1312805888,-52.5718788888888
188.2619210122,-54.1785455555555
188.3925455,-57.6618788888888
188.5231540522,-56.1618788888888
188.6537466688,-56.3118788888888
188.7843233498,-57.5252122222222
188.9148840952,-55.1685455555555
189.045428905,-55.6952122222222
189.1759577792,-57.5252122222222
189.3064707178,-54.0418788888888
189.4369677208,-57.9985455555555
189.5674487882,-56.9218788888889
189.69791392,-49.5752122222222
189.8283631162,-56.0185455555555
189.9587963768,-57.1318788888888
190.0892137018,-55.1585455555555
190.2196150912,-56.1518788888888
190.350000545,-56.6185455555555
190.4803700632,-56.6685455555555
190.6107236458,-55.5518788888888
190.7410612928,-56.6152122222222
190.8713830042,-49.8352122222222
191.00168878,-55.9018788888888
191.1319786202,-55.3718788888888
191.2622525248,-57.2252122222222
191.3925104938,-51.9552122222222
191.5227525272,-55.6852122222222
191.652978625,-49.2652122222222
191.7831887872,-52.1485455555555
191.9133830138,-54.7952122222222
192.0435613048,-54.3752122222222
192.1737236602,-52.2918788888888
192.30387008,-53.1318788888888
192.4340005642,-56.2285455555555
192.5641151128,-51.8085455555555
192.6942137258,-56.2152122222222
192.8242964032,-51.7085455555555
192.954363145,-53.4085455555555
193.0844139512,-54.4652122222222
193.2144488218,-53.8118788888888
193.3444677568,-56.3318788888888
193.4744707562,-52.2385455555555
193.60445782,-54.7652122222222
193.7344289482,-53.2218788888888
193.8643841408,-51.9152122222222
193.9943233978,-51.6752122222222
194.1242467192,-52.1185455555555
194.254154105,-50.1852122222222
194.3840455552,-51.0885455555555
194.5139210698,-52.7418788888888
194.6437806488,-51.8618788888888
194.7736242922,-51.5118788888888
194.903452,-53.9918788888888
195.0332637722,-44.4152122222222
195.1630596088,-53.8652122222222
195.2928395098,-54.0752122222222
195.4226034752,-48.7918788888888
195.552351505,-53.6618788888888
195.6820835992,-50.6818788888888
195.8117997578,-53.1952122222222
195.9414999808,-53.5752122222222
196.0711842682,-55.1485455555555
196.20085262,-52.3752122222222
196.3305050362,-55.6518788888888
196.4601415168,-52.4985455555555
196.5897620618,-49.9018788888888
196.7193666712,-50.2985455555555
196.848955345,-54.1352122222222
196.9785280832,-52.5752122222222
197.1080848858,-53.5652122222222
197.2376257528,-52.0152122222222
197.3671506842,-53.1818788888888
197.49665968,-52.1985455555555
197.6261527402,-51.7952122222222
197.7556298648,-50.6452122222222
197.8850910538,-51.3285455555555
198.0145363072,-50.8452122222222
198.143965625,-49.2485455555555
198.2733790072,-53.2952122222222
198.4027764538,-50.8752122222222
198.5321579648,-52.2918788888888
198.6615235402,-49.1752122222222
198.79087318,-48.9618788888888
198.9202068842,-48.1152122222222
199.0495246528,-52.2185455555555
199.1788264858,-50.5918788888888
199.3081123832,-51.2585455555555
199.437382345,-49.7818788888888
199.5666363712,-50.7052122222222
199.6958744618,-50.9385455555555
199.8250966168,-48.3652122222222
199.9543028362,-47.6152122222222
200.08349312,-50.7652122222222
200.2126674682,-51.8418788888888
200.3418258808,-47.5352122222222
200.4709683578,-50.5618788888888
200.6000948992,-50.1285455555555
200.729205505,-53.2352122222222
200.8583001752,-48.4785455555555
200.9873789098,-47.0952122222222
201.1164417088,-49.7485455555555
201.2454885722,-46.3618788888888
201.3745195,-48.5285455555555
201.5035344922,-49.8885455555555
201.6325335488,-48.9685455555555
201.7615166698,-46.7318788888888
201.8904838552,-48.5118788888888
202.019435105,-46.9085455555555
202.1483704192,-47.5752122222222
202.2772897978,-48.1185455555555
202.4061932408,-47.1918788888888
202.5350807482,-50.2385455555555
202.66395232,-45.5552122222222
202.7928079562,-48.6352122222222
202.9216476568,-43.3152122222222
203.0504714218,-45.3818788888888
203.1792792512,-46.8018788888888
203.308071145,-48.4152122222222
203.4368471032,-34.4885455555555
203.5656071258,-46.9618788888888
203.6943512128,-46.5818788888888
203.8230793642,-45.4518788888888
203.95179158,-47.2552122222222
204.0804878602,-49.0652122222222
204.2091682048,-42.8585455555555
204.3378326138,-46.8518788888888
204.4664810872,-42.5685455555555
204.595113625,-46.1985455555555
204.7237302272,-43.9552122222222
204.8523308938,-42.9285455555555
204.9809156248,-45.7552122222222
205.1094844202,-42.4218788888888
205.23803728,-43.7452122222222
205.3665742042,-43.6918788888888
205.4950951928,-41.2885455555555
205.6236002458,-46.0718788888888
205.7520893632,-41.1552122222222
205.880562545,-42.0418788888888
206.0090197912,-42.8485455555555
206.1374611018,-43.6785455555555
206.2658864768,-36.0585455555555
206.3942959162,-42.2585455555555
206.52268942,-43.7318788888888
206.6510669882,-43.4085455555555
206.7794286208,-38.2352122222222
206.9077743178,-41.9552122222222
207.0361040792,-37.8552122222222
207.164417905,-41.6518788888888
207.2927157952,-42.0618788888888
207.4209977498,-40.8152122222222
207.5492637688,-40.8352122222222
207.6775138522,-38.0885455555555
207.805748,-40.3852122222222
207.9339662122,-37.4418788888889
208.0621684888,-41.8985455555555
208.1903548298,-38.9318788888889
208.3185252352,-39.0085455555555
208.446679705,-37.5418788888889
208.5748182392,-37.4485455555555
208.7029408378,-36.8452122222222
208.8310475008,-38.6785455555555
208.9591382282,-35.8052122222222
209.08721302,-40.4785455555555
209.2152718762,-39.2952122222222
209.3433147968,-32.5518788888889
209.4713417818,-37.6085455555555
209.5993528312,-38.5352122222222
209.727347945,-38.0552122222222
209.8553271232,-37.8118788888889
209.9832903658,-35.1685455555555
210.1112376728,-37.5085455555555
210.2391690442,-39.3652122222222
210.36708448,-40.5852122222222
210.4949839802,-37.9752122222222
210.6228675448,-35.3585455555555
210.7507351738,-33.1018788888889
210.8785868672,-37.3418788888888
211.006422625,-35.7585455555555
211.1342424472,-31.1018788888889
211.2620463338,-35.2285455555555
211.3898342848,-31.1952122222222
211.5176063002,-34.7985455555555
211.64536238,-31.7885455555556
211.7731025242,-35.3885455555555
211.9008267328,-32.2752122222222
212.0285350058,-33.5952122222222
212.1562273432,-31.2218788888889
212.283903745,-26.7452122222222
212.4115642112,-31.3952122222222
212.5392087418,-29.2885455555556
212.6668373368,-28.3452122222222
212.7944499962,-30.1752122222222
212.92204672,-29.1585455555556
213.0496275082,-30.4285455555556
213.1771923608,-27.8552122222222
213.3047412778,-25.3652122222222
213.4322742592,-28.5452122222222
213.559791305,-26.2918788888889
213.6872924152,-25.0952122222222
213.8147775898,-27.0285455555556
213.9422468288,-25.2818788888889
214.0697001322,-23.4585455555555
214.1971375,-25.2152122222222
214.3245589322,-22.7585455555555
214.4519644288,-22.6252122222222
214.5793539898,-21.4985455555556
214.7067276152,-22.6518788888889
214.834085305,-21.7452122222222
214.9614270592,-23.2752122222222
215.0887528778,-19.6585455555556
215.2160627608,-21.1952122222222
215.3433567082,-18.2185455555556
215.47063472,-17.8285455555556
215.5978967962,-17.6118788888889
215.7251429368,-12.9485455555555
215.8523731418,-14.1685455555555
215.9795874112,-17.8218788888889
216.106785745,-17.5985455555556
216.2339681432,-14.2352122222222
216.3611346058,-10.9118788888889
216.4882851328,-11.6985455555555
216.6154197242,-14.5418788888889
216.74253838,-8.03187888888887
216.8696411002,-10.2718788888889
216.9967278848,-9.43187888888887
217.1237987338,-9.85187888888888
217.2508536472,-11.9718788888889
217.377892625,-6.52854555555555
217.5049156672,-5.83521222222222
217.6319227738,-8.41854555555554
217.7589139448,-9.23521222222221
217.8858891802,-7.73187888888887
218.01284848,-6.58187888888888
218.1397918442,-7.64187888888887
218.2667192728,-4.07521222222222
218.3936307658,-3.22521222222222
218.5205263232,-2.85854555555555
218.647405945,-0.775212222222218
218.7742696312,0.364787777777781
218.9011173818,-1.15187888888888
219.0279491968,0.0714544444444471
219.1547650762,0.201454444444447
219.28156502,2.48145444444445
219.4083490282,5.36478777777778
219.5351171008,5.20478777777778
219.6618692378,6.34145444444445
219.7886054392,7.69812111111112
219.915325705,7.88812111111112
220.0420300352,6.59145444444445
220.1687184298,9.07478777777779
220.2953908888,10.4181211111111
220.4220474122,10.3647877777778
220.548688,9.38812111111112
220.6753126522,9.70478777777779
220.8019213688,13.0247877777778
220.9285141498,12.1381211111111
221.0550909952,15.9647877777778
221.181651905,16.0614544444445
221.3081968792,14.6314544444444
221.4347259178,19.3181211111111
221.5612390208,20.3114544444444
221.6877361882,16.0314544444444
221.81421742,19.3981211111111
221.9406827162,18.7414544444445
222.0671320768,22.4347877777778
222.1935655018,18.3247877777778
222.3199829912,22.0881211111111
222.446384545,23.1847877777778
222.5727701632,20.8081211111111
222.6991398458,27.2947877777778
222.8254935928,28.2181211111111
222.9518314042,26.6814544444444
223.07815328,32.9381211111111
223.2044592202,34.5281211111111
223.3307492248,37.7481211111111
223.4570232938,35.0447877777778
223.5832814272,35.9514544444445
223.709523625,37.7947877777778
223.8357498872,44.7947877777778
223.9619602138,46.9914544444445
224.0881546048,41.2547877777778
224.2143330602,43.4114544444445
224.34049558,45.4647877777778
224.4666421642,42.8681211111111
224.5927728128,50.4414544444445
224.7188875258,44.3881211111111
224.8449863032,50.8647877777778
224.971069145,50.5147877777778
225.0971360512,49.4814544444445
225.2231870218,53.2347877777778
225.3492220568,54.3147877777778
225.4752411562,55.9781211111112
225.60124432,59.8047877777778
225.7272315482,62.0714544444445
225.8532028408,63.1714544444445
225.9791581978,65.0947877777778
226.1050976192,63.0847877777778
226.231021105,69.8914544444445
226.3569286552,70.1881211111112
226.4828202698,70.0314544444445
226.6086959488,78.2281211111111
226.7345556922,75.5514544444445
226.8603995,80.0947877777778
226.9862273722,82.6781211111111
227.1120393088,83.8847877777778
227.2378353098,84.9281211111111
227.3636153752,85.5747877777778
227.489379505,95.0581211111111
227.6151276992,90.4347877777778
227.7408599578,86.8781211111111
227.8665762808,95.0081211111111
227.9922766682,96.8514544444444
228.11796112,99.7747877777777
228.2436296362,100.348121111111
228.3692822168,103.584787777778
228.4949188618,103.438121111111
228.6205395712,111.204787777778
228.746144345,119.144787777778
228.8717331832,117.908121111111
228.9973060858,117.724787777778
229.1228630528,122.444787777778
229.2484040842,127.628121111111
229.37392918,128.321454444444
229.4994383402,134.684787777778
229.6249315648,134.088121111111
229.7504088538,137.758121111111
229.8758702072,141.531454444444
230.001315625,142.851454444444
230.1267451072,143.611454444444
230.2521586538,151.178121111111
230.3775562648,151.181454444444
230.5029379402,148.081454444444
230.62830368,152.988121111111
230.7536534842,156.521454444444
230.8789873528,158.908121111111
231.0043052858,170.488121111111
231.1296072832,166.718121111111
231.254893345,174.414787777778
231.3801634712,180.471454444445
231.5054176618,178.654787777778
231.6306559168,181.218121111111
231.7558782362,179.091454444445
231.88108462,190.141454444445
232.0062750682,189.031454444445
232.1314495808,197.424787777778
232.2566081578,190.731454444445
232.3817507992,197.018121111111
232.506877505,196.051454444445
232.6319882752,199.894787777778
232.7570831098,208.128121111111
232.8821620088,212.898121111111
233.0072249722,215.681454444445
233.132272,213.481454444445
233.2573030922,209.941454444444
233.3823182488,220.821454444445
233.5073174698,220.611454444445
233.6323007552,224.454787777778
233.757268105,214.924787777778
233.8822195192,217.828121111111
234.0071549978,223.221454444445
234.1320745408,228.491454444445
234.2569781482,222.398121111111
234.38186582,234.748121111111
234.5067375562,229.181454444444
234.6315933568,230.798121111111
234.7564332218,254.614787777778
234.8812571512,229.668121111111
235.006065145,231.664787777778
235.1308572032,237.891454444445
235.2556333258,235.744787777778
235.3803935128,235.474787777778
235.5051377642,241.784787777778
235.62986608,243.254787777778
235.7545784602,240.101454444445
235.8792749048,239.148121111111
236.0039554138,244.228121111111
236.1286199872,240.164787777778
236.253268625,241.268121111111
236.3779013272,247.521454444444
236.5025180938,244.804787777778
236.6271189248,241.844787777778
236.7517038202,244.484787777778
236.87627278,246.991454444444
237.0008258042,242.458121111111
237.1253628928,252.241454444444
237.2498840458,244.351454444444
237.3743892632,246.671454444444
237.498878545,246.868121111111
237.6233518912,247.571454444444
237.7478093018,243.871454444444
237.8722507768,247.898121111111
237.9966763162,242.891454444444
238.12108592,242.921454444444
238.2454795882,249.508121111111
238.3698573208,237.478121111111
238.4942191178,243.458121111111
238.6185649792,244.414787777778
238.742894905,241.071454444445
238.8672088952,241.161454444445
238.9915069498,245.154787777778
239.1157890688,242.278121111111
239.2400552522,242.721454444444
239.3643055,243.178121111111
239.4885398122,241.404787777778
239.6127581888,239.484787777778
239.7369606298,246.471454444444
239.8611471352,238.078121111111
239.985317705,242.524787777778
240.1094723392,243.928121111111
240.2336110378,242.141454444444
240.3577338008,242.824787777778
240.4818406282,239.268121111111
240.60593152,239.828121111111
240.7300064762,249.751454444444
240.8540654968,234.794787777778
240.9781085818,239.791454444444
241.1021357312,239.308121111111
241.226146945,245.808121111111
241.3501422232,244.971454444444
241.4741215658,238.791454444445
241.5980849728,239.148121111111
241.7220324442,235.294787777778
241.84596398,237.138121111111
241.9698795802,236.708121111111
242.0937792448,240.831454444445
242.2176629738,239.984787777778
242.3415307672,242.341454444444
242.465382625,243.571454444444
242.5892185472,243.361454444444
242.7130385338,241.431454444445
242.8368425848,246.698121111111
242.9606307002,244.901454444444
243.08440288,241.138121111111
243.2081591242,242.774787777778
243.3318994328,242.468121111111
243.4556238058,242.944787777778
243.5793322432,242.448121111111
243.703024745,244.384787777778
243.8267013112,245.828121111111
243.9503619418,243.871454444444
244.0740066368,246.824787777778
244.1976353962,240.824787777778
244.32124822,243.934787777778
244.4448451082,245.324787777778
244.5684260608,245.481454444444
244.6919910778,248.431454444444
244.8155401592,245.328121111111
244.939073305,251.671454444444
245.0625905152,247.831454444444
245.1860917898,249.314787777778
245.3095771288,250.518121111111
245.4330465322,250.188121111111
245.5565,247.721454444444
245.6799375322,252.318121111111
245.8033591288,257.671454444444
245.9267647898,251.998121111111
246.0501545152,254.234787777778
246.173528305,255.001454444444
246.2968861592,250.221454444444
246.4202280778,253.684787777778
246.5435540608,254.908121111111
246.6668641082,260.581454444444
246.79015822,259.484787777778
246.9134363962,266.278121111111
247.0366986368,263.911454444444
247.1599449418,264.558121111111
247.2831753112,271.741454444444
247.406389745,272.674787777778
247.5295882432,272.248121111111
247.6527708058,273.631454444444
247.7759374328,274.301454444444
247.8990881242,279.054787777778
248.02222288,281.484787777778
248.1453417002,278.364787777778
248.2684445848,280.021454444444
248.3915315338,283.098121111111
248.5146025472,283.638121111111
248.637657625,289.094787777778
248.7606967672,283.848121111111
248.8837199738,286.181454444444
249.0067272448,289.254787777778
249.1297185802,292.261454444444
249.25269398,293.128121111111
249.3756534442,292.358121111111
249.4985969728,299.951454444444
249.6215245658,307.701454444444
249.7444362232,307.024787777778
249.867331945,310.064787777778
249.9902117312,314.258121111111
250.1130755818,313.278121111111
250.2359234968,320.778121111111
250.3587554762,318.118121111111
250.48157152,320.988121111111
250.6043716282,328.218121111111
250.7271558008,326.018121111111
250.8499240378,330.311454444444
250.9726763392,331.204787777778
251.095412705,330.518121111111
251.2181331352,335.461454444444
251.3408376298,336.418121111111
251.4635261888,344.831454444444
251.5861988122,347.578121111111
251.7088555,348.261454444444
251.8314962522,344.204787777778
251.9541210688,352.171454444444
252.0767299498,353.378121111111
252.1993228952,355.778121111111
252.321899905,366.154787777778
252.4444609792,364.308121111111
252.5670061178,366.764787777778
252.6895353208,372.268121111111
252.8120485882,375.781454444445
252.93454592,379.001454444445
253.0570273162,382.074787777778
253.1794927768,387.244787777778
253.3019423018,390.064787777778
253.4243758912,396.081454444445
253.546793545,392.528121111111
253.6691952632,403.531454444444
253.7915810458,403.294787777778
253.9139508928,404.151454444444
254.0363048042,411.531454444445
254.15864278,414.378121111111
254.2809648202,418.074787777778
254.4032709248,418.044787777778
254.5255610938,421.164787777778
254.6478353272,425.528121111111
254.770093625,426.524787777778
254.8923359872,426.068121111111
255.0145624138,426.791454444445
255.1367729048,433.561454444444
255.2589674602,434.131454444444
255.38114608,437.788121111111
255.5033087642,444.271454444444
255.6254555128,444.924787777778
255.7475863258,448.474787777778
255.8697012032,454.924787777778
255.991800145,455.651454444444
256.1138831512,463.378121111111
256.2359502218,471.178121111111
256.3580013568,471.398121111111
256.4800365562,474.288121111111
256.60205582,478.004787777778
256.7240591482,478.451454444444
256.8460465408,488.578121111111
256.9680179978,488.701454444444
257.0899735192,490.444787777778
257.211913105,493.891454444444
257.3338367552,493.984787777778
257.4557444698,500.211454444444
257.5776362488,500.188121111111
257.6995120922,503.038121111111
257.821372,499.754787777778
257.9432159722,505.868121111111
258.0650440088,512.691454444444
258.1868561098,513.584787777778
258.3086522752,518.704787777778
258.430432505,516.574787777778
258.5521967992,522.321454444444
258.6739451578,525.158121111111
258.7956775808,527.474787777778
258.9173940682,531.964787777778
259.03909462,531.284787777778
259.1607792362,531.698121111111
259.2824479168,532.598121111111
259.4041006618,535.928121111111
259.5257374712,537.771454444444
259.647358345,543.664787777778
259.7689632832,548.048121111111
259.8905522858,549.508121111111
260.0121253528,545.818121111111
260.1336824842,548.901454444444
260.25522368,553.714787777778
260.3767489402,554.474787777778
260.4982582648,556.144787777778
260.6197516538,559.368121111111
260.7412291072,559.218121111111
260.862690625,561.738121111111
260.9841362072,566.551454444445
261.1055658538,568.848121111111
261.2269795648,569.428121111111
261.3483773402,568.401454444445
261.46975918,572.571454444445
261.5911250842,570.948121111111
261.7124750528,575.298121111111
261.8338090858,573.808121111111
261.9551271832,576.094787777778
262.076429345,584.938121111111
262.1977155712,582.788121111111
262.3189858618,580.928121111111
262.4402402168,581.874787777778
262.5614786362,584.624787777778
262.68270112,584.808121111111
262.8039076682,582.474787777778
262.9250982808,584.528121111111
263.0462729578,588.954787777778
263.1674316992,582.588121111111
263.288574505,583.224787777778
263.4097013752,586.624787777778
263.5308123098,588.824787777778
263.6519073088,586.118121111111
263.7729863722,586.951454444445
263.8940495,590.831454444444
264.0150966922,589.301454444445
264.1361279488,592.134787777778
264.2571432698,589.898121111111
264.3781426552,587.464787777778
264.499126105,591.671454444445
264.6200936192,593.284787777778
264.7410451978,592.404787777778
264.8619808408,590.708121111111
264.9829005482,599.088121111111
265.10380432,593.614787777778
265.2246921562,596.668121111111
265.3455640568,597.424787777778
265.4664200218,599.224787777778
265.5872600512,594.938121111111
265.708084145,598.988121111111
265.8288923032,598.684787777778
265.9496845258,600.071454444445
266.0704608128,599.814787777778
266.1912211642,595.818121111111
266.31196558,599.888121111111
266.4326940602,595.464787777778
266.5534066048,595.301454444445
266.6741032138,601.681454444445
266.7947838872,590.394787777778
266.915448625,595.798121111111
267.0360974272,594.091454444444
267.1567302938,587.364787777778
267.2773472248,590.518121111111
267.3979482202,593.338121111111
267.51853328,589.454787777778
267.6391024042,591.588121111111
267.7596555928,593.244787777778
267.8801928458,589.934787777778
268.0007141632,589.711454444444
268.121219545,595.954787777778
268.2417089912,589.501454444444
268.3621825018,589.998121111111
268.4826400768,594.771454444444
268.6030817162,587.334787777778
268.72350742,590.408121111111
268.8439171882,587.341454444445
268.9643110208,592.028121111111
269.0846889178,593.191454444445
269.2050508792,596.791454444445
269.325396905,591.821454444444
269.4457269952,586.828121111111
269.5660411498,587.851454444445
269.6863393688,585.551454444445
269.8066216522,590.231454444444
269.926888,586.901454444445
270.0471384122,585.391454444445
270.1673728888,587.544787777778
270.2875914298,586.561454444445
270.4077940352,587.454787777778
270.527980705,587.874787777778
270.6481514392,581.881454444445
270.7683062378,586.274787777778
270.8884451008,585.001454444445
271.0085680282,583.884787777778
271.12867502,587.541454444445
271.2487660762,578.808121111111
271.3688411968,581.128121111111
271.4889003818,584.961454444445
271.6089436312,585.158121111111
271.728970945,583.574787777778
271.8489823232,577.378121111111
271.9689777658,580.804787777778
272.0889572728,582.721454444445
272.2089208442,585.301454444445
272.32886848,587.318121111111
272.4488001802,580.251454444445
272.5687159448,577.384787777778
272.6886157738,581.208121111111
272.8084996672,580.174787777778
272.928367625,582.934787777778
273.0482196472,581.411454444445
273.1680557338,575.368121111111
273.2878758848,581.881454444445
273.4076801002,579.384787777778
273.52746838,575.404787777778
273.6472407242,575.564787777778
273.7669971328,577.611454444445
273.8867376058,576.941454444445
274.0064621432,572.538121111111
274.126170745,570.438121111111
274.2458634112,574.321454444445
274.3655401418,577.358121111111
274.4852009368,571.241454444445
274.6048457962,577.194787777778
274.72447472,573.781454444445
274.8440877082,576.011454444445
274.9636847608,574.521454444445
275.0832658778,580.341454444445
275.2028310592,571.761454444445
275.322380305,570.111454444445
275.4419136152,581.011454444445
275.5614309898,572.321454444445
275.6809324288,568.748121111111
275.8004179322,573.214787777778
275.9198875,586.081454444445
276.0393411322,577.084787777778
276.1587788288,570.091454444445
276.2782005898,571.681454444445
276.3976064152,578.091454444445
276.516996305,571.051454444445
276.6363702592,575.988121111111
276.7557282778,574.014787777778
276.8750703608,573.951454444445
276.9943965082,573.834787777778
277.11370672,573.934787777778
277.2330009962,571.118121111111
277.3522793368,577.234787777778
277.4715417418,573.704787777778
277.5907882112,572.924787777778
277.710018745,574.884787777778
277.8292333432,570.304787777778
277.9484320058,574.654787777778
278.0676147328,571.791454444445
278.1867815242,572.174787777778
278.30593238,569.901454444445
278.4250673002,578.864787777778
278.5441862848,576.274787777778
278.6632893338,576.278121111111
278.7823764472,577.491454444445
278.901447625,578.781454444445
279.0205028672,578.768121111111
279.1395421738,583.531454444445
279.2585655448,578.661454444445
279.3775729802,580.271454444445
279.49656448,577.828121111111
279.6155400442,574.981454444445
279.7344996728,580.024787777778
279.8534433658,572.854787777778
279.9723711232,574.061454444445
280.091282945,571.764787777778
280.2101788312,565.228121111111
280.3290587818,568.804787777778
280.4479227968,566.411454444445
280.5667708762,559.494787777778
280.68560302,560.968121111111
280.8044192282,561.121454444445
280.9232195008,559.241454444445
281.0420038378,560.558121111111
281.1607722392,556.051454444445
281.279524705,564.438121111111
281.3982612352,555.754787777778
281.5169818298,560.748121111111
281.6356864888,561.751454444445
281.7543752122,557.691454444445
281.873048,557.374787777778
281.9917048522,556.998121111111
282.1103457688,561.308121111111
282.2289707498,553.708121111111
282.3475797952,555.171454444445
282.466172905,553.494787777778
282.5847500792,551.914787777778
282.7033113178,551.924787777778
282.8218566208,553.841454444444
282.9403859882,546.871454444444
283.05889942,547.591454444444
283.1773969162,551.588121111111
283.2958784768,550.494787777778
283.4143441018,549.871454444444
283.5327937912,547.184787777778
283.651227545,547.921454444444
283.7696453632,542.704787777778
283.8880472458,544.604787777778
284.0064331928,547.241454444444
284.1248032042,546.121454444444
284.24315728,543.708121111111
284.3614954202,545.348121111111
284.4798176248,544.634787777778
284.5981238938,546.228121111111
284.7164142272,544.178121111111
284.834688625,540.401454444444
284.9529470872,542.114787777778
285.0711896138,540.614787777778
285.1894162048,537.008121111111
285.3076268602,539.988121111111
285.42582158,540.484787777778
285.5440003642,541.844787777778
285.6621632128,539.814787777778
285.7803101258,544.001454444444
285.8984411032,542.148121111111
286.016556145,537.538121111111
286.1346552512,536.651454444444
286.2527384218,538.071454444444
286.3708056568,534.811454444444
286.4888569562,536.031454444444
286.60689232,538.254787777778
286.7249117482,530.964787777778
286.8429152408,531.964787777778
286.9609027978,533.231454444444
287.0788744192,533.558121111111
287.196830105,533.134787777778
287.3147698552,531.204787777778
287.4326936698,530.664787777778
287.5506015488,530.331454444444
287.6684934922,529.351454444444
287.7863695,534.918121111111
287.9042295722,532.971454444444
288.0220737088,530.781454444444
288.1399019098,529.738121111111
288.2577141752,530.591454444444
288.375510505,525.391454444444
288.4932908992,526.578121111111
288.6110553578,525.238121111111
288.7288038808,525.011454444444
288.8465364682,521.834787777778
288.96425312,524.781454444445
289.0819538362,520.354787777778
289.1996386168,521.824787777778
289.3173074618,525.471454444444
289.4349603712,521.031454444445
289.552597345,522.464787777778
289.6702183832,521.608121111111
289.7878234858,521.988121111111
289.9054126528,521.698121111111
290.0229858842,522.164787777778
290.14054318,521.894787777778
290.2580845402,525.298121111111
290.3756099648,525.824787777778
290.4931194538,525.708121111111
290.6106130072,525.534787777778
290.728090625,524.928121111111
290.8455523072,526.074787777778
290.9629980538,528.288121111111
291.0804278648,525.981454444444
291.1978417402,522.674787777778
291.31523968,523.598121111111
291.4326216842,523.868121111111
291.5499877528,523.684787777778
291.6673378858,525.724787777778
291.7846720832,524.164787777778
291.901990345,525.951454444444
292.0192926712,529.154787777778
292.1365790618,524.358121111111
292.2538495168,525.381454444444
292.3711040362,523.051454444445
292.48834262,528.874787777778
292.6055652682,523.791454444445
292.7227719808,527.724787777778
292.8399627578,526.874787777778
292.9571375992,528.298121111111
293.074296505,532.188121111111
293.1914394752,528.378121111111
293.3085665098,525.504787777778
293.4256776088,531.364787777778
293.5427727722,528.644787777778
293.659852,529.734787777778
293.7769152922,528.618121111111
293.8939626488,530.151454444444
294.0109940698,531.944787777778
294.1280095552,528.088121111111
294.245009105,530.694787777778
294.3619927192,528.988121111111
294.4789603978,531.588121111111
294.5959121408,530.501454444444
294.7128479482,532.504787777778
294.82976782,537.161454444444
294.9466717562,529.151454444444
295.0635597568,532.228121111111
295.1804318218,534.621454444444
295.2972879512,535.158121111111
295.414128145,536.281454444444
295.5309524032,535.248121111111
295.6477607258,541.304787777778
295.7645531128,534.444787777778
295.8813295642,536.068121111111
295.99809008,534.774787777778
296.1148346602,539.214787777778
296.2315633048,558.198121111111
296.3482760138,534.121454444444
296.4649727872,537.424787777778
296.581653625,538.681454444444
296.6983185272,543.624787777778
296.8149674938,539.631454444444
296.9316005248,541.118121111111
297.0482176202,540.731454444444
297.16481878,537.548121111111
297.2814040042,539.564787777778
297.3979732928,542.111454444444
297.5145266458,544.058121111111
297.6310640632,540.214787777778
297.747585545,541.908121111111
297.8640910912,545.491454444444
297.9805807018,542.951454444444
298.0970543768,544.554787777778
298.2135121162,541.708121111111
298.32995392,545.771454444444
298.4463797882,544.398121111111
298.5627897208,542.921454444444
298.6791837178,540.794787777778
298.7955617792,548.078121111111
298.911923905,544.761454444444
299.0282700952,545.874787777778
299.1446003498,547.584787777778
299.2609146688,542.348121111111
299.3772130522,544.224787777778
299.4934955,542.834787777778
299.6097620122,569.568121111111
299.7260125888,544.711454444444
299.8422472298,545.664787777778
299.9584659352,544.331454444444
300.074668705,547.314787777778
300.1908555392,549.938121111111
300.3070264378,544.338121111111
