UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143255
Integration Time,1000
Averages,300
Date,10/16/2020 5:59:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17996.8119588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92333333333
181.9732053322,-90.2980411111111
182.1045947288,-93.8180411111111
182.2359681898,-95.0913744444445
182.3673257152,-61.4380411111111
182.498667305,-58.4447077777778
182.6299929592,-61.9080411111111
182.7613026778,-60.6847077777778
182.8925964608,-59.4447077777778
183.0238743082,-58.0880411111111
183.15513622,-61.1880411111111
183.2863821962,-59.6413744444444
183.4176122368,-56.0880411111111
183.5488263418,-54.2447077777778
183.6800245112,-59.7347077777778
183.811206745,-53.6780411111111
183.9423730432,-56.8813744444444
184.0735234058,-56.2547077777778
184.2046578328,-53.4080411111111
184.3357763242,-56.3813744444444
184.46687888,-56.2680411111111
184.5979655002,-53.5913744444445
184.7290361848,-56.4947077777778
184.8600909338,-53.8713744444445
184.9911297472,-52.3313744444445
185.122152625,-55.6247077777778
185.2531595672,-51.3313744444444
185.3841505738,-53.4980411111111
185.5151256448,-51.4913744444444
185.6460847802,-54.1780411111111
185.77702798,-55.6147077777778
185.9079552442,-54.8213744444444
186.0388665728,-53.8580411111111
186.1697619658,-53.0547077777778
186.3006414232,-50.9913744444444
186.431504945,-55.4580411111111
186.5623525312,-52.7180411111111
186.6931841818,-56.8780411111111
186.8239998968,-54.8047077777778
186.9547996762,-48.9113744444444
187.08558352,-53.7913744444445
187.2163514282,-50.4713744444444
187.3471034008,-58.0180411111111
187.4778394378,-56.4480411111111
187.6085595392,-50.9113744444444
187.739263705,-51.0713744444444
187.8699519352,-52.7413744444445
188.0006242298,-52.0980411111111
188.1312805888,-50.4580411111111
188.2619210122,-51.9580411111111
188.3925455,-55.4147077777778
188.5231540522,-53.9880411111111
188.6537466688,-54.2580411111111
188.7843233498,-55.2180411111111
188.9148840952,-52.0980411111111
189.045428905,-52.5980411111111
189.1759577792,-54.2680411111111
189.3064707178,-50.8347077777778
189.4369677208,-54.2813744444445
189.5674487882,-53.8980411111111
189.69791392,-45.8713744444444
189.8283631162,-52.9247077777778
189.9587963768,-53.6347077777778
190.0892137018,-51.9980411111111
190.2196150912,-53.0313744444445
190.350000545,-53.2647077777778
190.4803700632,-53.0513744444445
190.6107236458,-51.7280411111111
190.7410612928,-52.9713744444445
190.8713830042,-45.4047077777778
191.00168878,-50.9447077777778
191.1319786202,-50.4380411111111
191.2622525248,-52.4680411111111
191.3925104938,-46.6680411111111
191.5227525272,-50.1980411111111
191.652978625,-43.4980411111111
191.7831887872,-46.3547077777778
191.9133830138,-49.6313744444444
192.0435613048,-48.5280411111111
192.1737236602,-47.0913744444444
192.30387008,-48.5247077777778
192.4340005642,-51.1980411111111
192.5641151128,-46.5047077777778
192.6942137258,-50.0113744444444
192.8242964032,-45.1047077777778
192.954363145,-45.6047077777778
193.0844139512,-46.3147077777778
193.2144488218,-44.3947077777778
193.3444677568,-45.9013744444444
193.4744707562,-41.4180411111111
193.60445782,-42.8847077777778
193.7344289482,-40.8680411111111
193.8643841408,-39.5047077777778
193.9943233978,-38.0547077777778
194.1242467192,-37.5447077777778
194.254154105,-36.3680411111111
194.3840455552,-37.5480411111111
194.5139210698,-41.2480411111111
194.6437806488,-41.3580411111111
194.7736242922,-40.4480411111111
194.903452,-40.4280411111111
195.0332637722,-29.6380411111111
195.1630596088,-36.4147077777778
195.2928395098,-35.2813744444445
195.4226034752,-28.1913744444444
195.552351505,-31.7513744444445
195.6820835992,-28.1647077777778
195.8117997578,-30.2013744444444
195.9414999808,-30.6647077777778
196.0711842682,-30.3380411111111
196.20085262,-25.3913744444444
196.3305050362,-26.2780411111111
196.4601415168,-21.5213744444444
196.5897620618,-18.0813744444444
196.7193666712,-19.3147077777778
196.848955345,-23.5113744444444
196.9785280832,-24.8613744444444
197.1080848858,-26.7713744444444
197.2376257528,-22.6747077777778
197.3671506842,-21.0147077777778
197.49665968,-17.6913744444444
197.6261527402,-14.4713744444444
197.7556298648,-12.6613744444444
197.8850910538,-11.8613744444445
198.0145363072,-11.2613744444444
198.143965625,-9.74470777777778
198.2733790072,-12.3847077777778
198.4027764538,-7.97804111111112
198.5321579648,-7.32137444444445
198.6615235402,-2.21470777777778
198.79087318,0.541958888888889
198.9202068842,2.37529222222222
199.0495246528,0.291958888888888
199.1788264858,2.03862555555556
199.3081123832,1.61195888888889
199.437382345,1.79529222222222
199.5666363712,-0.461374444444445
199.6958744618,-2.74470777777778
199.8250966168,2.78529222222222
199.9543028362,6.72195888888889
200.08349312,5.74195888888889
200.2126674682,5.84862555555556
200.3418258808,11.8486255555556
200.4709683578,10.2352922222222
200.6000948992,10.7119588888889
200.729205505,9.61862555555555
200.8583001752,15.9586255555556
200.9873789098,19.1052922222222
201.1164417088,18.1919588888889
201.2454885722,23.1152922222222
201.3745195,22.3719588888889
201.5035344922,23.0119588888889
201.6325335488,24.4219588888889
201.7615166698,29.0319588888889
201.8904838552,27.7152922222222
202.019435105,31.0686255555555
202.1483704192,31.6752922222222
202.2772897978,31.2786255555555
202.4061932408,31.8319588888889
202.5350807482,30.5619588888889
202.66395232,37.0686255555555
202.7928079562,36.3052922222222
202.9216476568,42.7886255555555
203.0504714218,42.2419588888889
203.1792792512,41.0219588888889
203.308071145,41.2286255555555
203.4368471032,58.1419588888889
203.5656071258,45.4419588888889
203.6943512128,48.5419588888889
203.8230793642,50.6752922222222
203.95179158,51.6786255555556
204.0804878602,50.3286255555556
204.2091682048,58.7386255555556
204.3378326138,56.4719588888889
204.4664810872,62.3752922222222
204.595113625,60.1852922222222
204.7237302272,64.4419588888889
204.8523308938,67.5319588888889
204.9809156248,65.1719588888889
205.1094844202,71.9319588888889
205.23803728,70.9719588888888
205.3665742042,73.4352922222222
205.4950951928,77.8619588888888
205.6236002458,75.8652922222222
205.7520893632,82.1552922222222
205.880562545,82.4819588888889
206.0090197912,83.9452922222222
206.1374611018,86.0819588888889
206.2658864768,95.1186255555555
206.3942959162,90.9386255555555
206.52268942,91.7252922222222
206.6510669882,94.8786255555555
206.7794286208,101.808625555556
206.9077743178,100.945292222222
207.0361040792,107.238625555556
207.164417905,106.345292222222
207.2927157952,108.951958888889
207.4209977498,112.191958888889
207.5492637688,114.098625555556
207.6775138522,120.221958888889
207.805748,120.181958888889
207.9339662122,126.121958888889
208.0621684888,124.488625555556
208.1903548298,129.845292222222
208.3185252352,132.808625555556
208.446679705,136.905292222222
208.5748182392,140.018625555556
208.7029408378,143.808625555556
208.8310475008,144.531958888889
208.9591382282,150.841958888889
209.08721302,149.248625555556
209.2152718762,154.911958888889
209.3433147968,163.928625555556
209.4713417818,162.208625555556
209.5993528312,164.575292222222
209.727347945,168.381958888889
209.8553271232,172.525292222222
209.9832903658,179.538625555556
210.1112376728,179.358625555556
210.2391690442,182.351958888889
210.36708448,184.388625555556
210.4949839802,191.621958888889
210.6228675448,198.301958888889
210.7507351738,204.058625555556
210.8785868672,203.448625555556
211.006422625,208.661958888889
211.1342424472,218.401958888889
211.2620463338,218.808625555556
211.3898342848,227.135292222222
211.5176063002,228.841958888889
211.64536238,235.631958888889
211.7731025242,237.898625555556
211.9008267328,244.568625555556
212.0285350058,248.138625555556
212.1562273432,256.995292222222
212.283903745,265.345292222222
212.4115642112,265.491958888889
212.5392087418,272.311958888889
212.6668373368,278.271958888889
212.7944499962,282.618625555556
212.92204672,289.041958888889
213.0496275082,292.798625555556
213.1771923608,300.778625555556
213.3047412778,309.041958888889
213.4322742592,312.001958888889
213.559791305,319.458625555556
213.6872924152,327.285292222222
213.8147775898,332.451958888889
213.9422468288,339.031958888889
214.0697001322,346.951958888889
214.1971375,352.415292222222
214.3245589322,362.025292222222
214.4519644288,367.851958888889
214.5793539898,376.761958888889
214.7067276152,383.238625555556
214.834085305,390.251958888889
214.9614270592,396.161958888889
215.0887528778,406.725292222222
215.2160627608,411.918625555556
215.3433567082,421.355292222222
215.47063472,428.151958888889
215.5978967962,436.968625555556
215.7251429368,450.501958888889
215.8523731418,457.038625555556
215.9795874112,460.718625555556
216.106785745,468.038625555556
216.2339681432,480.195292222222
216.3611346058,491.168625555556
216.4882851328,498.358625555556
216.6154197242,503.361958888889
216.74253838,518.941958888889
216.8696411002,526.135292222222
216.9967278848,535.848625555556
217.1237987338,542.591958888889
217.2508536472,551.638625555556
217.377892625,567.078625555556
217.5049156672,576.105292222222
217.6319227738,583.361958888889
217.7589139448,593.058625555556
217.8858891802,604.228625555556
218.01284848,618.185292222223
218.1397918442,627.058625555556
218.2667192728,643.091958888889
218.3936307658,653.455292222223
218.5205263232,664.408625555556
218.647405945,679.808625555556
218.7742696312,690.621958888889
218.9011173818,700.651958888889
219.0279491968,713.091958888889
219.1547650762,726.258625555556
219.28156502,740.318625555556
219.4083490282,755.458625555556
219.5351171008,765.798625555556
219.6618692378,779.945292222223
219.7886054392,794.295292222223
219.915325705,807.338625555556
220.0420300352,818.445292222223
220.1687184298,833.398625555556
220.2953908888,846.135292222223
220.4220474122,859.828625555556
220.548688,871.438625555556
220.6753126522,886.695292222222
220.8019213688,904.435292222223
220.9285141498,916.885292222223
221.0550909952,935.925292222222
221.181651905,949.688625555556
221.3081968792,962.541958888889
221.4347259178,981.438625555556
221.5612390208,998.941958888889
221.6877361882,1008.40529222222
221.81421742,1028.28195888889
221.9406827162,1042.18529222222
222.0671320768,1063.82195888889
222.1935655018,1076.14529222222
222.3199829912,1095.86195888889
222.446384545,1111.49195888889
222.5727701632,1127.85529222222
222.6991398458,1150.61195888889
222.8254935928,1168.63195888889
222.9518314042,1183.75529222222
223.07815328,1205.53195888889
223.2044592202,1224.12529222222
223.3307492248,1244.20529222222
223.4570232938,1258.88862555555
223.5832814272,1277.24862555555
223.709523625,1296.72529222222
223.8357498872,1320.55195888889
223.9619602138,1341.15862555555
224.0881546048,1354.32529222222
224.2143330602,1374.61529222222
224.34049558,1396.77529222222
224.4666421642,1416.00862555555
224.5927728128,1443.04195888889
224.7188875258,1456.99195888889
224.8449863032,1483.56862555555
224.971069145,1504.78529222222
225.0971360512,1524.36529222222
225.2231870218,1549.73529222222
225.3492220568,1572.35529222222
225.4752411562,1596.66529222222
225.60124432,1622.71529222222
225.7272315482,1649.55529222222
225.8532028408,1671.11529222222
225.9791581978,1695.51529222222
226.1050976192,1715.37862555555
226.231021105,1745.27862555555
226.3569286552,1768.76195888889
226.4828202698,1789.96195888889
226.6086959488,1825.22195888889
226.7345556922,1845.48529222222
226.8603995,1872.52862555555
226.9862273722,1903.08195888889
227.1120393088,1926.29195888889
227.2378353098,1954.48195888889
227.3636153752,1978.95862555555
227.489379505,2014.30862555555
227.6151276992,2033.63862555555
227.7408599578,2054.62195888889
227.8665762808,2088.65529222222
227.9922766682,2117.46195888889
228.11796112,2144.36195888889
228.2436296362,2174.15862555555
228.3692822168,2204.30862555555
228.4949188618,2229.71862555555
228.6205395712,2263.81195888889
228.746144345,2300.96862555555
228.8717331832,2324.30529222222
228.9973060858,2353.60529222222
229.1228630528,2383.06529222222
229.2484040842,2419.06195888889
229.37392918,2445.14195888889
229.4994383402,2479.54529222222
229.6249315648,2506.35862555556
229.7504088538,2538.91195888889
229.8758702072,2571.13862555555
230.001315625,2602.55195888889
230.1267451072,2629.06529222222
230.2521586538,2669.13529222222
230.3775562648,2696.29862555556
230.5029379402,2722.02195888889
230.62830368,2753.70195888889
230.7536534842,2788.06862555556
230.8789873528,2819.02195888889
231.0043052858,2858.68862555556
231.1296072832,2883.36195888889
231.254893345,2916.67862555556
231.3801634712,2950.43195888889
231.5054176618,2977.79862555556
231.6306559168,3010.68195888889
231.7558782362,3038.58195888889
231.88108462,3085.20529222222
232.0062750682,3114.87862555556
232.1314495808,3156.73195888889
232.2566081578,3178.78195888889
232.3817507992,3215.70529222222
232.506877505,3245.74195888889
232.6319882752,3271.54195888889
232.7570831098,3309.91529222222
232.8821620088,3347.28862555556
233.0072249722,3382.93862555556
233.132272,3409.59529222222
233.2573030922,3433.40862555556
233.3823182488,3472.11529222222
233.5073174698,3499.10862555556
233.6323007552,3529.47195888889
233.757268105,3549.09529222222
233.8822195192,3582.31195888889
234.0071549978,3613.44195888889
234.1320745408,3649.85195888889
234.2569781482,3667.94862555556
234.38186582,3708.70529222222
234.5067375562,3728.99529222222
234.6315933568,3755.45862555556
234.7564332218,3799.99195888889
234.8812571512,3814.08862555556
235.006065145,3840.22529222222
235.1308572032,3870.11195888889
235.2556333258,3894.97862555556
235.3803935128,3917.07195888889
235.5051377642,3948.09195888889
235.62986608,3970.97195888889
235.7545784602,3991.32529222222
235.8792749048,4015.87195888889
236.0039554138,4040.32195888889
236.1286199872,4060.55529222222
236.253268625,4086.07529222222
236.3779013272,4118.55862555556
236.5025180938,4135.13862555556
236.6271189248,4157.02195888889
236.7517038202,4185.00529222222
236.87627278,4209.03529222222
237.0008258042,4219.62862555555
237.1253628928,4257.66862555555
237.2498840458,4273.65529222222
237.3743892632,4291.47529222222
237.498878545,4313.97862555556
237.6233518912,4332.91195888889
237.7478093018,4346.52529222222
237.8722507768,4371.09195888889
237.9966763162,4385.39862555556
238.12108592,4400.61195888889
238.2454795882,4426.31862555556
238.3698573208,4427.61862555556
238.4942191178,4451.68195888889
238.6185649792,4465.22195888889
238.742894905,4476.58862555556
238.8672088952,4494.09529222222
238.9915069498,4513.80195888889
239.1157890688,4528.68195888889
239.2400552522,4542.16862555556
239.3643055,4556.26195888889
239.4885398122,4570.32862555556
239.6127581888,4582.76529222222
239.7369606298,4602.22195888889
239.8611471352,4607.36529222222
239.985317705,4631.14529222222
240.1094723392,4650.03529222222
240.2336110378,4657.82529222223
240.3577338008,4672.85862555556
240.4818406282,4680.11195888889
240.60593152,4697.52529222223
240.7300064762,4723.90529222223
240.8540654968,4725.50195888889
240.9781085818,4742.84529222222
241.1021357312,4755.52195888889
241.226146945,4781.64862555556
241.3501422232,4788.78862555556
241.4741215658,4794.46195888889
241.5980849728,4815.34862555556
241.7220324442,4825.72862555556
241.84596398,4835.19862555556
241.9698795802,4849.93195888889
242.0937792448,4871.59529222222
242.2176629738,4890.89529222222
242.3415307672,4918.41529222222
242.465382625,4938.40529222222
242.5892185472,4949.11529222222
242.7130385338,4929.97195888889
242.8368425848,4945.71529222222
242.9606307002,4973.30529222222
243.08440288,4999.49195888889
243.2081591242,5030.37862555556
243.3318994328,5060.74862555556
243.4556238058,5081.05529222222
243.5793322432,5101.49529222222
243.703024745,5108.62195888889
243.8267013112,5140.29195888889
243.9503619418,5142.50529222222
244.0740066368,5116.38195888889
244.1976353962,5112.01862555556
244.32124822,5133.54862555556
244.4448451082,5177.27195888889
244.5684260608,5224.06862555556
244.6919910778,5247.00529222222
244.8155401592,5279.23529222222
244.939073305,5297.07195888889
245.0625905152,5328.49195888889
245.1860917898,5346.84862555556
245.3095771288,5362.77195888889
245.4330465322,5396.52862555556
245.5565,5403.42862555556
245.6799375322,5440.38529222222
245.8033591288,5485.44862555556
245.9267647898,5493.48529222222
246.0501545152,5475.75529222222
246.173528305,5459.72195888889
246.2968861592,5495.27529222222
246.4202280778,5549.90862555556
246.5435540608,5613.28529222222
246.6668641082,5673.99529222222
246.79015822,5732.11862555555
246.9134363962,5775.10529222222
247.0366986368,5834.56529222222
247.1599449418,5858.86529222222
247.2831753112,5910.51195888889
247.406389745,5962.91195888889
247.5295882432,5993.68862555555
247.6527708058,6048.69195888889
247.7759374328,6085.33862555555
247.8990881242,6123.87862555555
248.02222288,6173.55195888889
248.1453417002,6221.19862555555
248.2684445848,6262.00195888889
248.3915315338,6314.92529222222
248.5146025472,6342.42862555555
248.637657625,6315.14862555555
248.7606967672,6311.75195888889
248.8837199738,6389.53195888889
249.0067272448,6464.57862555555
249.1297185802,6543.90195888889
249.25269398,6592.93862555555
249.3756534442,6663.21195888889
249.4985969728,6717.17529222222
249.6215245658,6797.28862555555
249.7444362232,6846.68529222222
249.867331945,6934.42195888889
249.9902117312,6990.37862555555
250.1130755818,7066.00862555555
250.2359234968,7148.45195888889
250.3587554762,7190.61195888889
250.48157152,7263.90529222222
250.6043716282,7321.37195888889
250.7271558008,7366.11195888889
250.8499240378,7446.23195888889
250.9726763392,7516.45529222222
251.095412705,7574.84195888889
251.2181331352,7632.65862555555
251.3408376298,7696.16529222222
251.4635261888,7765.06529222222
251.5861988122,7802.44195888888
251.7088555,7805.32862555555
251.8314962522,7847.37195888888
251.9541210688,7955.71195888888
252.0767299498,8046.89862555555
252.1993228952,8142.10862555555
252.321899905,8230.37529222222
252.4444609792,8307.17862555555
252.5670061178,8401.93529222222
252.6895353208,8474.55529222222
252.8120485882,8570.10195888888
252.93454592,8663.05862555555
253.0570273162,8741.44529222222
253.1794927768,8847.24862555555
253.3019423018,8925.05529222222
253.4243758912,9006.48862555555
253.546793545,9091.31195888888
253.6691952632,9174.68862555555
253.7915810458,9241.51862555555
253.9139508928,9317.40862555555
254.0363048042,9404.73195888889
254.15864278,9490.25195888889
254.2809648202,9579.03862555555
254.4032709248,9629.88862555555
254.5255610938,9700.90195888889
254.6478353272,9771.14862555555
254.770093625,9830.57529222222
254.8923359872,9898.52529222222
255.0145624138,9970.25529222222
255.1367729048,10005.5752922222
255.2589674602,10023.4952922222
255.38114608,10103.6119588889
255.5033087642,10206.2352922222
255.6254555128,10298.6286255556
255.7475863258,10387.9319588889
255.8697012032,10496.0552922222
255.991800145,10585.8219588889
256.1138831512,10697.5519588889
256.2359502218,10795.6019588889
256.3580013568,10921.2219588889
256.4800365562,11020.1986255556
256.60205582,11133.3086255556
256.7240591482,11221.0686255556
256.8460465408,11311.2852922222
256.9680179978,11397.6319588889
257.0899735192,11478.5819588889
257.211913105,11563.4652922222
257.3338367552,11646.6986255556
257.4557444698,11713.4986255556
257.5776362488,11775.3619588889
257.6995120922,11852.0786255556
257.821372,11912.8052922222
257.9432159722,11984.3119588889
258.0650440088,12060.7419588889
258.1868561098,12123.5519588889
258.3086522752,12192.8719588889
258.430432505,12251.4719588889
258.5521967992,12318.8519588889
258.6739451578,12393.0252922222
258.7956775808,12476.0252922222
258.9173940682,12547.7219588889
259.03909462,12597.6152922222
259.1607792362,12619.6952922222
259.2824479168,12687.0019588889
259.4041006618,12759.3652922222
259.5257374712,12833.8486255556
259.647358345,12912.0086255556
259.7689632832,12970.9986255556
259.8905522858,13037.8252922222
260.0121253528,13109.6952922222
260.1336824842,13148.7286255556
260.25522368,13229.7519588889
260.3767489402,13276.1786255556
260.4982582648,13334.4919588889
260.6197516538,13392.1919588889
260.7412291072,13450.1886255556
260.862690625,13501.3686255556
260.9841362072,13556.3519588889
261.1055658538,13618.1686255556
261.2269795648,13687.3519588889
261.3483773402,13736.4686255556
261.46975918,13785.9486255556
261.5911250842,13837.7286255556
261.7124750528,13891.1619588889
261.8338090858,13924.3519588889
261.9551271832,13986.0286255556
262.076429345,14058.2519588889
262.1977155712,14094.2452922222
262.3189858618,14144.7786255556
262.4402402168,14181.8419588889
262.5614786362,14209.5019588889
262.68270112,14255.1719588889
262.8039076682,14272.1486255556
262.9250982808,14310.3786255556
263.0462729578,14348.7552922222
263.1674316992,14376.5486255556
263.288574505,14410.2719588889
263.4097013752,14424.3019588889
263.5308123098,14420.6186255556
263.6519073088,14438.5786255556
263.7729863722,14468.7719588889
263.8940495,14499.9719588889
264.0150966922,14519.9752922222
264.1361279488,14561.7552922222
264.2571432698,14598.1286255556
264.3781426552,14644.3286255556
264.499126105,14677.3386255556
264.6200936192,14719.2986255556
264.7410451978,14753.8952922222
264.8619808408,14781.5852922222
264.9829005482,14817.9552922222
265.10380432,14830.6652922222
265.2246921562,14862.7686255556
265.3455640568,14889.0386255556
265.4664200218,14918.4552922222
265.5872600512,14927.0352922222
265.708084145,14967.3286255556
265.8288923032,14983.3252922222
265.9496845258,14999.9952922222
266.0704608128,15020.4486255556
266.1912211642,15029.4552922222
266.31196558,15037.3419588889
266.4326940602,15040.1352922222
266.5534066048,15053.6219588889
266.6741032138,15068.6386255556
266.7947838872,15083.1852922222
266.915448625,15078.6819588889
267.0360974272,15073.4619588889
267.1567302938,15067.9319588889
267.2773472248,15067.1586255556
267.3979482202,15073.5286255556
267.51853328,15066.6519588889
267.6391024042,15098.3552922222
267.7596555928,15121.3619588889
267.8801928458,15122.3819588889
268.0007141632,15128.9819588889
268.121219545,15163.0652922222
268.2417089912,15160.2786255556
268.3621825018,15173.3186255556
268.4826400768,15203.2519588889
268.6030817162,15213.6586255556
268.72350742,15228.3419588889
268.8439171882,15237.7852922222
268.9643110208,15248.4786255556
269.0846889178,15258.6452922222
269.2050508792,15260.6186255556
269.325396905,15249.3286255556
269.4457269952,15256.6919588889
269.5660411498,15265.3319588889
269.6863393688,15278.8652922222
269.8066216522,15293.1719588889
269.926888,15294.4852922222
270.0471384122,15303.0652922222
270.1673728888,15314.0252922222
270.2875914298,15307.5019588889
270.4077940352,15330.3419588889
270.527980705,15339.4919588889
270.6481514392,15336.6719588889
270.7683062378,15335.5852922222
270.8884451008,15341.0319588889
271.0085680282,15330.9452922222
271.12867502,15333.7086255556
271.2487660762,15328.4319588889
271.3688411968,15330.1086255556
271.4889003818,15345.5586255556
271.6089436312,15358.8486255556
271.728970945,15356.9519588889
271.8489823232,15351.0986255556
271.9689777658,15344.5719588889
272.0889572728,15360.1952922222
272.2089208442,15372.6219588889
272.32886848,15387.6352922222
272.4488001802,15388.6052922222
272.5687159448,15395.4586255556
272.6886157738,15414.1152922222
272.8084996672,15414.8119588889
272.928367625,15437.1986255556
273.0482196472,15468.2919588889
273.1680557338,15472.8252922222
273.2878758848,15489.4719588889
273.4076801002,15490.7552922222
273.52746838,15486.6652922222
273.6472407242,15483.9652922222
273.7669971328,15492.9286255556
273.8867376058,15505.3219588889
274.0064621432,15503.9786255556
274.126170745,15497.3919588889
274.2458634112,15513.0586255556
274.3655401418,15531.3519588889
274.4852009368,15538.0019588889
274.6048457962,15561.4886255556
274.72447472,15572.4586255556
274.8440877082,15585.9186255556
274.9636847608,15594.2052922222
275.0832658778,15606.2386255556
275.2028310592,15616.6386255556
275.322380305,15607.6919588889
275.4419136152,15629.9786255556
275.5614309898,15623.9319588889
275.6809324288,15629.7252922222
275.8004179322,15634.5286255556
275.9198875,15649.4219588889
276.0393411322,15633.5219588889
276.1587788288,15626.8619588889
276.2782005898,15634.0886255556
276.3976064152,15654.8286255556
276.516996305,15649.9686255556
276.6363702592,15658.9052922222
276.7557282778,15660.0719588889
276.8750703608,15661.6952922222
276.9943965082,15679.8619588889
277.11370672,15692.8086255556
277.2330009962,15698.5552922222
277.3522793368,15731.5286255556
277.4715417418,15730.9652922222
277.5907882112,15732.9719588889
277.710018745,15747.3686255556
277.8292333432,15761.7519588889
277.9484320058,15770.6886255556
278.0676147328,15775.8552922222
278.1867815242,15782.8752922222
278.30593238,15776.5786255556
278.4250673002,15785.4119588889
278.5441862848,15804.3619588889
278.6632893338,15818.6552922222
278.7823764472,15831.7619588889
278.901447625,15831.6452922222
279.0205028672,15840.1886255556
279.1395421738,15868.7252922222
279.2585655448,15866.2319588889
279.3775729802,15859.5619588889
279.49656448,15866.6852922222
279.6155400442,15880.5386255556
279.7344996728,15889.7986255556
279.8534433658,15889.7952922222
279.9723711232,15894.8586255556
280.091282945,15893.5586255556
280.2101788312,15890.4686255556
280.3290587818,15905.8286255556
280.4479227968,15891.0386255556
280.5667708762,15882.4352922222
280.68560302,15890.5886255556
280.8044192282,15896.5386255556
280.9232195008,15913.1252922222
281.0420038378,15925.7152922222
281.1607722392,15929.7519588889
281.279524705,15951.5886255556
281.3982612352,15942.0386255556
281.5169818298,15956.5252922222
281.6356864888,15981.6752922222
281.7543752122,15989.8952922222
281.873048,15999.6586255556
281.9917048522,16001.6486255556
282.1103457688,16022.6486255556
282.2289707498,16022.6186255556
282.3475797952,16032.6119588889
282.466172905,16054.9319588889
282.5847500792,16064.4586255556
282.7033113178,16062.5819588889
282.8218566208,16054.5886255556
282.9403859882,16032.1119588889
283.05889942,16040.8919588889
283.1773969162,16043.3886255556
283.2958784768,16036.0852922222
283.4143441018,16019.5519588889
283.5327937912,16014.2952922222
283.651227545,16020.3886255556
283.7696453632,16014.9019588889
283.8880472458,16022.3186255556
284.0064331928,16029.7086255556
284.1248032042,16038.8519588889
284.24315728,16043.8619588889
284.3614954202,16059.9019588889
284.4798176248,16070.0552922222
284.5981238938,16099.9852922222
284.7164142272,16108.3586255556
284.834688625,16108.7486255556
284.9529470872,16108.5186255556
285.0711896138,16104.7219588889
285.1894162048,16096.5486255556
285.3076268602,16095.7652922222
285.42582158,16100.8086255556
285.5440003642,16099.2586255556
285.6621632128,16102.5119588889
285.7803101258,16105.3552922222
285.8984411032,16106.9652922222
286.016556145,16098.6719588889
286.1346552512,16106.3752922222
286.2527384218,16103.9686255556
286.3708056568,16099.9752922222
286.4888569562,16099.0452922222
286.60689232,16102.0919588889
286.7249117482,16098.2119588889
286.8429152408,16112.1319588889
286.9609027978,16104.5219588889
287.0788744192,16104.9152922222
287.196830105,16131.6686255556
287.3147698552,16115.7219588889
287.4326936698,16108.5486255556
287.5506015488,16116.2286255556
287.6684934922,16114.6819588889
287.7863695,16110.4519588889
287.9042295722,16114.8819588889
288.0220737088,16115.4052922222
288.1399019098,16111.5919588889
288.2577141752,16113.7919588889
288.375510505,16100.9486255556
288.4932908992,16097.9686255556
288.6110553578,16082.1986255556
288.7288038808,16076.5419588889
288.8465364682,16071.2419588889
288.96425312,16056.9419588889
289.0819538362,16059.0519588889
289.1996386168,16064.1386255556
289.3173074618,16087.3652922222
289.4349603712,16091.3686255556
289.552597345,16101.2786255556
289.6702183832,16120.8486255556
289.7878234858,16128.8319588889
289.9054126528,16138.1186255556
290.0229858842,16156.3719588889
290.14054318,16168.8986255556
290.2580845402,16183.5152922222
290.3756099648,16199.9619588889
290.4931194538,16222.3719588889
290.6106130072,16236.8419588889
290.728090625,16247.1919588889
290.8455523072,16269.1952922222
290.9629980538,16295.2019588889
291.0804278648,16311.0419588889
291.1978417402,16329.0552922222
291.31523968,16333.4286255556
291.4326216842,16345.4519588889
291.5499877528,16366.1652922222
291.6673378858,16400.5686255556
291.7846720832,16416.7552922222
291.901990345,16439.1852922222
292.0192926712,16461.4952922222
292.1365790618,16471.7719588889
292.2538495168,16486.7686255556
292.3711040362,16514.6552922222
292.48834262,16532.1486255556
292.6055652682,16546.1219588889
292.7227719808,16557.4452922222
292.8399627578,16577.0986255556
292.9571375992,16605.6686255556
293.074296505,16623.5486255556
293.1914394752,16645.7352922222
293.3085665098,16667.9386255556
293.4256776088,16687.3119588889
293.5427727722,16695.0086255556
293.659852,16726.7119588889
293.7769152922,16747.7119588889
293.8939626488,16777.5052922222
294.0109940698,16797.0186255556
294.1280095552,16816.8386255556
294.245009105,16846.5019588889
294.3619927192,16856.5986255556
294.4789603978,16870.2219588889
294.5959121408,16888.5186255556
294.7128479482,16904.7386255556
294.82976782,16944.9186255556
294.9466717562,16956.2519588889
295.0635597568,16976.4086255556
295.1804318218,16998.1619588889
295.2972879512,17019.2652922222
295.414128145,17031.6952922222
295.5309524032,17064.2686255556
295.6477607258,17088.8686255556
295.7645531128,17109.0386255556
295.8813295642,17128.5452922222
295.99809008,17148.5152922222
296.1148346602,17181.7219588889
296.2315633048,17225.2119588889
296.3482760138,17210.0586255556
296.4649727872,17237.6752922222
296.581653625,17271.6986255556
296.6983185272,17309.0586255556
296.8149674938,17329.8019588889
296.9316005248,17355.7586255556
297.0482176202,17378.3519588889
297.16481878,17380.0186255556
297.2814040042,17412.5452922222
297.3979732928,17446.6352922222
297.5145266458,17464.1352922222
297.6310640632,17472.9919588889
297.747585545,17504.2652922222
