UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145816
Integration Time,1000
Averages,300
Date,10/25/2020 4:27:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11303.1948555556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.04
181.9732053322,-87.4184777777778
182.1045947288,-90.6384777777778
182.2359681898,-92.4184777777778
182.3673257152,-62.0851444444444
182.498667305,-59.4584777777777
182.6299929592,-62.5351444444444
182.7613026778,-61.3851444444444
182.8925964608,-59.7918111111111
183.0238743082,-58.5151444444444
183.15513622,-61.7284777777778
183.2863821962,-60.2651444444444
183.4176122368,-56.9284777777778
183.5488263418,-55.6051444444444
183.6800245112,-60.4618111111111
183.811206745,-54.6851444444444
183.9423730432,-57.3884777777778
184.0735234058,-56.6451444444444
184.2046578328,-53.7351444444444
184.3357763242,-56.8751444444444
184.46687888,-57.3384777777778
184.5979655002,-54.1351444444444
184.7290361848,-57.2584777777778
184.8600909338,-54.4851444444444
184.9911297472,-53.1484777777778
185.122152625,-55.7851444444444
185.2531595672,-51.9818111111111
185.3841505738,-54.0318111111111
185.5151256448,-52.3684777777778
185.6460847802,-54.9884777777778
185.77702798,-56.5384777777778
185.9079552442,-55.6284777777778
186.0388665728,-54.0418111111111
186.1697619658,-54.6918111111111
186.3006414232,-51.4751444444444
186.431504945,-56.2584777777778
186.5623525312,-53.4784777777778
186.6931841818,-57.8218111111111
186.8239998968,-55.2218111111111
186.9547996762,-49.9018111111111
187.08558352,-54.8918111111111
187.2163514282,-51.2984777777778
187.3471034008,-58.3551444444444
187.4778394378,-57.4951444444444
187.6085595392,-51.1018111111111
187.739263705,-52.2351444444444
187.8699519352,-53.5984777777778
188.0006242298,-53.4218111111111
188.1312805888,-51.3618111111111
188.2619210122,-52.9351444444444
188.3925455,-56.1351444444444
188.5231540522,-54.3351444444444
188.6537466688,-54.7751444444444
188.7843233498,-55.5418111111111
188.9148840952,-52.9718111111111
189.045428905,-53.1551444444444
189.1759577792,-54.8484777777778
189.3064707178,-51.7218111111111
189.4369677208,-54.8651444444444
189.5674487882,-54.1918111111111
189.69791392,-47.2518111111111
189.8283631162,-52.9484777777778
189.9587963768,-55.0318111111111
190.0892137018,-52.3618111111111
190.2196150912,-54.0351444444444
190.350000545,-53.5618111111111
190.4803700632,-53.4984777777778
190.6107236458,-52.1618111111111
190.7410612928,-52.9684777777778
190.8713830042,-45.9418111111111
191.00168878,-51.2351444444444
191.1319786202,-50.7284777777778
191.2622525248,-52.2451444444444
191.3925104938,-47.0951444444444
191.5227525272,-50.3751444444444
191.652978625,-44.0518111111111
191.7831887872,-46.7184777777778
191.9133830138,-49.8918111111111
192.0435613048,-48.6184777777778
192.1737236602,-47.3484777777778
192.30387008,-48.3518111111111
192.4340005642,-51.2618111111111
192.5641151128,-46.1651444444444
192.6942137258,-50.4918111111111
192.8242964032,-44.9484777777778
192.954363145,-46.2518111111111
193.0844139512,-46.7451444444444
193.2144488218,-45.5318111111111
193.3444677568,-47.4718111111111
193.4744707562,-42.6584777777778
193.60445782,-45.1484777777778
193.7344289482,-42.9418111111111
193.8643841408,-41.5651444444444
193.9943233978,-40.8651444444444
194.1242467192,-40.4318111111111
194.254154105,-38.8918111111111
194.3840455552,-40.1351444444444
194.5139210698,-42.0718111111111
194.6437806488,-41.7151444444444
194.7736242922,-40.4484777777778
194.903452,-42.0418111111111
195.0332637722,-31.7318111111111
195.1630596088,-38.9584777777778
195.2928395098,-38.8151444444444
195.4226034752,-32.0318111111111
195.552351505,-36.0651444444444
195.6820835992,-32.4684777777778
195.8117997578,-34.9018111111111
195.9414999808,-34.8851444444444
196.0711842682,-35.6551444444444
196.20085262,-31.1218111111111
196.3305050362,-32.9284777777778
196.4601415168,-28.8284777777778
196.5897620618,-25.4951444444444
196.7193666712,-26.2051444444444
196.848955345,-30.1818111111111
196.9785280832,-29.9718111111111
197.1080848858,-30.8951444444445
197.2376257528,-27.6618111111111
197.3671506842,-27.5551444444444
197.49665968,-24.5684777777778
197.6261527402,-23.0318111111111
197.7556298648,-20.9651444444444
197.8850910538,-20.1151444444444
198.0145363072,-19.4818111111111
198.143965625,-17.2984777777778
198.2733790072,-20.8518111111111
198.4027764538,-17.0984777777778
198.5321579648,-16.7918111111111
198.6615235402,-12.7984777777778
198.79087318,-11.0951444444445
198.9202068842,-8.75847777777778
199.0495246528,-11.7351444444444
199.1788264858,-9.62181111111111
199.3081123832,-10.4884777777778
199.437382345,-9.35514444444444
199.5666363712,-10.8051444444444
199.6958744618,-12.1284777777778
199.8250966168,-7.68847777777777
199.9543028362,-5.24847777777778
200.08349312,-6.48514444444444
200.2126674682,-6.46514444444444
200.3418258808,-1.02514444444445
200.4709683578,-2.75847777777778
200.6000948992,-1.64514444444445
200.729205505,-3.61181111111111
200.8583001752,2.51152222222222
200.9873789098,4.64818888888889
201.1164417088,3.46485555555555
201.2454885722,7.64818888888889
201.3745195,6.45152222222222
201.5035344922,6.86485555555555
201.6325335488,9.11152222222222
201.7615166698,11.6815222222222
201.8904838552,11.0281888888889
202.019435105,13.0315222222222
202.1483704192,13.6215222222222
202.2772897978,13.4648555555556
202.4061932408,14.2648555555556
202.5350807482,12.9981888888889
202.66395232,18.8915222222222
202.7928079562,17.1981888888889
202.9216476568,23.1081888888889
203.0504714218,22.3948555555556
203.1792792512,21.9981888888889
203.308071145,21.2481888888889
203.4368471032,36.4181888888889
203.5656071258,25.8815222222222
203.6943512128,27.4348555555556
203.8230793642,29.1181888888889
203.95179158,28.3448555555556
204.0804878602,28.4015222222222
204.2091682048,35.5615222222222
204.3378326138,32.5648555555556
204.4664810872,38.2681888888889
204.595113625,35.8281888888889
204.7237302272,39.4881888888889
204.8523308938,41.6548555555556
204.9809156248,40.2515222222222
205.1094844202,45.1048555555556
205.23803728,44.7315222222222
205.3665742042,46.5215222222222
205.4950951928,50.4348555555556
205.6236002458,47.4648555555556
205.7520893632,53.7215222222222
205.880562545,53.3948555555556
206.0090197912,54.6881888888889
206.1374611018,55.2448555555556
206.2658864768,64.7815222222222
206.3942959162,59.3581888888889
206.52268942,59.6015222222222
206.6510669882,62.2448555555556
206.7794286208,68.9381888888889
206.9077743178,66.2081888888889
207.0361040792,73.5781888888889
207.164417905,70.2748555555555
207.2927157952,73.2715222222222
207.4209977498,74.1848555555555
207.5492637688,76.4815222222222
207.6775138522,81.1515222222222
207.805748,80.4081888888888
207.9339662122,85.5181888888888
208.0621684888,83.5415222222222
208.1903548298,88.4748555555555
208.3185252352,90.1615222222222
208.446679705,93.8248555555555
208.5748182392,95.6648555555555
208.7029408378,97.8581888888888
208.8310475008,98.0415222222222
208.9591382282,111.968188888889
209.08721302,100.861522222222
209.2152718762,104.144855555555
209.3433147968,113.484855555555
209.4713417818,110.788188888889
209.5993528312,112.831522222222
209.727347945,115.374855555555
209.8553271232,116.824855555556
209.9832903658,123.558188888889
210.1112376728,122.798188888889
210.2391690442,123.504855555555
210.36708448,124.521522222222
210.4949839802,130.091522222222
210.6228675448,135.991522222222
210.7507351738,140.511522222222
210.8785868672,139.138188888889
211.006422625,143.031522222222
211.1342424472,151.098188888889
211.2620463338,149.721522222222
211.3898342848,156.398188888889
211.5176063002,155.864855555555
211.64536238,162.261522222222
211.7731025242,161.574855555556
211.9008267328,168.138188888889
212.0285350058,170.321522222222
212.1562273432,176.158188888889
212.283903745,184.091522222222
212.4115642112,181.188188888889
212.5392087418,187.718188888889
212.6668373368,192.484855555555
212.7944499962,193.508188888889
212.92204672,197.588188888889
213.0496275082,199.724855555555
213.1771923608,206.594855555555
213.3047412778,213.464855555555
213.4322742592,213.134855555555
213.559791305,219.878188888889
213.6872924152,223.984855555555
213.8147775898,227.928188888889
213.9422468288,231.988188888889
214.0697001322,239.098188888889
214.1971375,240.741522222222
214.3245589322,247.681522222222
214.4519644288,252.164855555556
214.5793539898,257.154855555556
214.7067276152,260.521522222222
214.834085305,266.838188888889
214.9614270592,269.354855555556
215.0887528778,277.318188888889
215.2160627608,280.498188888889
215.3433567082,288.161522222222
215.47063472,293.281522222222
215.5978967962,299.204855555556
215.7251429368,308.384855555556
215.8523731418,311.621522222222
215.9795874112,313.094855555556
216.106785745,318.871522222222
216.2339681432,326.054855555556
216.3611346058,334.638188888889
216.4882851328,339.541522222222
216.6154197242,341.608188888889
216.74253838,354.454855555556
216.8696411002,357.268188888889
216.9967278848,364.281522222222
217.1237987338,368.018188888889
217.2508536472,372.434855555556
217.377892625,384.038188888889
217.5049156672,391.358188888889
217.6319227738,393.524855555556
217.7589139448,399.708188888889
217.8858891802,407.841522222223
218.01284848,416.208188888889
218.1397918442,422.921522222223
218.2667192728,432.148188888889
218.3936307658,440.061522222222
218.5205263232,447.401522222222
218.647405945,456.904855555556
218.7742696312,463.798188888889
218.9011173818,469.994855555556
219.0279491968,478.098188888889
219.1547650762,485.231522222222
219.28156502,495.584855555555
219.4083490282,505.874855555555
219.5351171008,514.204855555555
219.6618692378,522.648188888889
219.7886054392,530.904855555555
219.915325705,538.444855555555
220.0420300352,546.054855555555
220.1687184298,555.184855555555
220.2953908888,565.054855555555
220.4220474122,572.914855555555
220.548688,579.451522222222
220.6753126522,589.771522222222
220.8019213688,601.424855555555
220.9285141498,608.254855555555
221.0550909952,620.804855555555
221.181651905,630.704855555555
221.3081968792,635.758188888889
221.4347259178,650.854855555555
221.5612390208,661.434855555555
221.6877361882,665.341522222222
221.81421742,678.234855555555
221.9406827162,688.784855555555
222.0671320768,701.621522222222
222.1935655018,707.428188888889
222.3199829912,720.191522222222
222.446384545,731.958188888889
222.5727701632,740.578188888888
222.6991398458,756.268188888888
222.8254935928,767.074855555555
222.9518314042,774.714855555555
223.07815328,791.694855555555
223.2044592202,801.838188888888
223.3307492248,815.961522222222
223.4570232938,824.634855555555
223.5832814272,836.274855555555
223.709523625,847.014855555555
223.8357498872,862.364855555555
223.9619602138,876.708188888889
224.0881546048,882.548188888889
224.2143330602,895.498188888889
224.34049558,909.374855555555
224.4666421642,918.718188888889
224.5927728128,939.304855555555
224.7188875258,944.398188888889
224.8449863032,962.564855555555
224.971069145,974.764855555555
225.0971360512,984.298188888889
225.2231870218,1002.12152222222
225.3492220568,1016.06152222222
225.4752411562,1032.39818888889
225.60124432,1049.05152222222
225.7272315482,1065.62152222222
225.8532028408,1078.51485555556
225.9791581978,1093.62818888889
226.1050976192,1105.27818888889
226.231021105,1125.80152222222
226.3569286552,1138.44818888889
226.4828202698,1149.75152222222
226.6086959488,1172.30152222222
226.7345556922,1184.15152222222
226.8603995,1201.97485555556
226.9862273722,1219.61485555556
227.1120393088,1235.33152222222
227.2378353098,1251.12152222222
227.3636153752,1266.30818888889
227.489379505,1289.05485555556
227.6151276992,1299.62485555556
227.7408599578,1310.75818888889
227.8665762808,1334.66818888889
227.9922766682,1352.12485555556
228.11796112,1367.92152222222
228.2436296362,1383.88485555556
228.3692822168,1403.41818888889
228.4949188618,1418.54818888889
228.6205395712,1440.04485555556
228.746144345,1464.76818888889
228.8717331832,1476.75152222222
228.9973060858,1493.25818888889
229.1228630528,1514.48818888889
229.2484040842,1534.96152222222
229.37392918,1549.82485555556
229.4994383402,1573.95485555556
229.6249315648,1587.09485555556
229.7504088538,1608.35818888889
229.8758702072,1630.25485555556
230.001315625,1646.44818888889
230.1267451072,1663.12818888889
230.2521586538,1687.30485555556
230.3775562648,1703.34152222222
230.5029379402,1717.32818888889
230.62830368,1737.43485555556
230.7536534842,1755.38485555556
230.8789873528,1774.54818888889
231.0043052858,1798.74485555556
231.1296072832,1814.17152222222
231.254893345,1837.17818888889
231.3801634712,1859.51485555556
231.5054176618,1872.23485555556
231.6306559168,1892.90485555556
231.7558782362,1905.46152222222
231.88108462,1934.68818888889
232.0062750682,1953.36152222222
232.1314495808,1978.73485555556
232.2566081578,1991.94485555556
232.3817507992,2012.09485555556
232.506877505,2027.62485555556
232.6319882752,2044.42152222222
232.7570831098,2067.30152222222
232.8821620088,2091.78485555556
233.0072249722,2112.86485555556
233.132272,2124.67485555556
233.2573030922,2136.96818888889
233.3823182488,2161.90152222222
233.5073174698,2176.68818888889
233.6323007552,2195.33485555556
233.757268105,2200.36818888889
233.8822195192,2220.70152222222
234.0071549978,2238.28485555556
234.1320745408,2259.35818888889
234.2569781482,2269.45152222222
234.38186582,2298.18818888889
234.5067375562,2305.83818888889
234.6315933568,2320.09152222222
234.7564332218,2350.65152222222
234.8812571512,2350.14152222222
235.006065145,2368.22485555556
235.1308572032,2385.65485555556
235.2556333258,2394.34152222222
235.3803935128,2408.57485555556
235.5051377642,2426.01152222222
235.62986608,2439.97485555556
235.7545784602,2446.55152222222
235.8792749048,2462.39152222222
236.0039554138,2479.43485555556
236.1286199872,2486.77818888889
236.253268625,2500.56485555556
236.3779013272,2521.04818888889
236.5025180938,2528.30818888889
236.6271189248,2538.40485555556
236.7517038202,2551.63818888889
236.87627278,2565.47152222222
237.0008258042,2572.01818888889
237.1253628928,2595.09485555556
237.2498840458,2597.79818888889
237.3743892632,2609.53485555556
237.498878545,2620.67818888889
237.6233518912,2631.70485555556
237.7478093018,2640.33152222222
237.8722507768,2651.02818888889
237.9966763162,2657.02152222222
238.12108592,2661.29818888889
238.2454795882,2681.10485555556
238.3698573208,2673.79818888889
238.4942191178,2688.33152222222
238.6185649792,2694.16485555556
238.742894905,2700.07152222222
238.8672088952,2711.86818888889
238.9915069498,2721.50152222222
239.1157890688,2727.61485555556
239.2400552522,2733.20818888889
239.3643055,2743.79152222223
239.4885398122,2745.57818888889
239.6127581888,2752.99152222222
239.7369606298,2765.87485555556
239.8611471352,2761.33485555556
239.985317705,2778.69485555556
240.1094723392,2785.90818888889
240.2336110378,2789.89818888889
240.3577338008,2796.80818888889
240.4818406282,2798.46152222223
240.60593152,2806.60485555556
240.7300064762,2824.69485555556
240.8540654968,2815.56152222222
240.9781085818,2829.94152222223
241.1021357312,2834.38818888889
241.226146945,2847.80152222222
241.3501422232,2853.07818888889
241.4741215658,2852.79152222223
241.5980849728,2863.07485555556
241.7220324442,2864.32485555556
241.84596398,2872.78818888889
241.9698795802,2880.04485555556
242.0937792448,2892.39818888889
242.2176629738,2900.17152222223
242.3415307672,2916.04485555556
242.465382625,2925.42152222223
242.5892185472,2928.83152222223
242.7130385338,2918.50818888889
242.8368425848,2930.46485555556
242.9606307002,2944.02818888889
243.08440288,2954.81485555556
243.2081591242,2970.35152222222
243.3318994328,2983.39485555556
243.4556238058,2996.49485555556
243.5793322432,3006.70485555556
243.703024745,3013.29818888889
243.8267013112,3030.30818888889
243.9503619418,3024.65485555556
244.0740066368,3016.41152222223
244.1976353962,3008.14152222222
244.32124822,3019.16818888889
244.4448451082,3044.32818888889
244.5684260608,3066.87818888889
244.6919910778,3078.06818888889
244.8155401592,3096.66818888889
244.939073305,3108.01485555556
245.0625905152,3121.04152222223
245.1860917898,3132.98485555556
245.3095771288,3141.51152222223
245.4330465322,3158.24485555556
245.5565,3161.88485555556
245.6799375322,3181.93485555556
245.8033591288,3208.50818888889
245.9267647898,3211.73485555556
246.0501545152,3200.26818888889
246.173528305,3190.99152222223
246.2968861592,3207.01152222223
246.4202280778,3235.17152222223
246.5435540608,3272.05818888889
246.6668641082,3305.54818888889
246.79015822,3339.80152222223
246.9134363962,3363.52152222223
247.0366986368,3392.21818888889
247.1599449418,3406.74485555556
247.2831753112,3437.35818888889
247.406389745,3464.83152222223
247.5295882432,3485.39485555556
247.6527708058,3511.91152222223
247.7759374328,3533.52818888889
247.8990881242,3552.25485555556
248.02222288,3584.59818888889
248.1453417002,3606.36152222223
248.2684445848,3628.48485555556
248.3915315338,3655.39818888889
248.5146025472,3671.25485555556
248.637657625,3663.32818888889
248.7606967672,3655.55152222223
248.8837199738,3694.93152222223
249.0067272448,3738.83485555556
249.1297185802,3781.05485555556
249.25269398,3809.73152222223
249.3756534442,3848.13485555556
249.4985969728,3882.33818888889
249.6215245658,3928.76485555556
249.7444362232,3953.76152222223
249.867331945,4003.99485555556
249.9902117312,4031.55485555556
250.1130755818,4069.70485555556
250.2359234968,4120.54485555556
250.3587554762,4141.68152222223
250.48157152,4177.33485555556
250.6043716282,4210.81485555556
250.7271558008,4239.32152222223
250.8499240378,4282.14152222222
250.9726763392,4320.21485555556
251.095412705,4350.79485555556
251.2181331352,4389.20152222223
251.3408376298,4423.31485555556
251.4635261888,4461.11818888889
251.5861988122,4482.01485555556
251.7088555,4486.00818888889
251.8314962522,4504.97152222222
251.9541210688,4562.34818888889
252.0767299498,4615.80818888889
252.1993228952,4665.20818888889
252.321899905,4718.26152222222
252.4444609792,4756.90818888889
252.5670061178,4813.17152222222
252.6895353208,4859.65152222222
252.8120485882,4907.10485555556
252.93454592,4962.81818888889
253.0570273162,5001.27485555556
253.1794927768,5061.99485555556
253.3019423018,5102.26485555556
253.4243758912,5152.05485555556
253.546793545,5194.47818888889
253.6691952632,5243.85485555556
253.7915810458,5282.56818888889
253.9139508928,5328.62485555556
254.0363048042,5369.50818888889
254.15864278,5417.42485555556
254.2809648202,5465.31485555555
254.4032709248,5491.44485555555
254.5255610938,5529.69818888889
254.6478353272,5573.14485555555
254.770093625,5604.46485555555
254.8923359872,5636.29152222222
255.0145624138,5676.80818888889
255.1367729048,5702.96152222222
255.2589674602,5715.55818888889
255.38114608,5756.13485555555
255.5033087642,5816.87818888889
255.6254555128,5869.04152222222
255.7475863258,5918.32818888889
255.8697012032,5969.89818888889
255.991800145,6018.19152222222
256.1138831512,6083.07485555555
256.2359502218,6139.28485555555
256.3580013568,6207.14818888889
256.4800365562,6256.84152222222
256.60205582,6325.37485555555
256.7240591482,6371.50485555555
256.8460465408,6423.92818888889
256.9680179978,6473.61818888889
257.0899735192,6517.56818888889
257.211913105,6559.47485555555
257.3338367552,6600.73818888889
257.4557444698,6643.87485555555
257.5776362488,6679.98485555555
257.6995120922,6720.29152222222
257.821372,6749.29152222222
257.9432159722,6793.95485555555
258.0650440088,6840.29818888889
258.1868561098,6872.73818888889
258.3086522752,6908.48818888889
258.430432505,6946.70818888889
258.5521967992,6982.84485555555
258.6739451578,7025.60818888889
258.7956775808,7068.10485555555
258.9173940682,7110.20818888889
259.03909462,7135.55152222222
259.1607792362,7146.03485555555
259.2824479168,7178.77485555555
259.4041006618,7222.00485555555
259.5257374712,7265.95485555555
259.647358345,7301.67152222222
259.7689632832,7337.01152222222
259.8905522858,7375.45152222222
260.0121253528,7415.03152222222
260.1336824842,7442.33485555555
260.25522368,7479.94152222222
260.3767489402,7507.10152222222
260.4982582648,7541.02818888888
260.6197516538,7568.80485555555
260.7412291072,7595.93152222222
260.862690625,7634.02818888888
260.9841362072,7665.57485555555
261.1055658538,7694.88485555555
261.2269795648,7729.94818888888
261.3483773402,7754.28152222222
261.46975918,7785.87152222222
261.5911250842,7809.05152222222
261.7124750528,7838.64152222222
261.8338090858,7866.64818888888
261.9551271832,7900.86485555555
262.076429345,7942.81152222222
262.1977155712,7964.86485555555
262.3189858618,7985.06818888888
262.4402402168,8005.55152222222
262.5614786362,8027.26485555555
262.68270112,8044.79485555555
262.8039076682,8055.46485555555
262.9250982808,8083.32818888888
263.0462729578,8102.43152222222
263.1674316992,8121.51485555555
263.288574505,8139.43152222222
263.4097013752,8143.12818888889
263.5308123098,8147.11485555555
263.6519073088,8151.92485555555
263.7729863722,8171.43152222222
263.8940495,8188.35485555555
264.0150966922,8198.28152222222
264.1361279488,8225.07485555555
264.2571432698,8245.57818888889
264.3781426552,8270.75818888889
264.499126105,8293.16485555555
264.6200936192,8319.57485555555
264.7410451978,8327.74485555555
264.8619808408,8344.82485555555
264.9829005482,8368.90152222222
265.10380432,8379.61818888889
265.2246921562,8392.81485555555
265.3455640568,8410.43818888889
265.4664200218,8424.81485555555
265.5872600512,8432.27485555556
265.708084145,8449.85152222222
265.8288923032,8464.03152222222
265.9496845258,8481.31818888889
266.0704608128,8487.04485555556
266.1912211642,8486.36818888889
266.31196558,8499.10818888889
266.4326940602,8501.81152222222
266.5534066048,8509.45152222222
266.6741032138,8516.80152222222
266.7947838872,8515.46152222222
266.915448625,8515.14485555555
267.0360974272,8513.16818888889
267.1567302938,8512.92485555556
267.2773472248,8519.04818888889
267.3979482202,8522.54152222222
267.51853328,8518.36485555556
267.6391024042,8532.63152222222
267.7596555928,8548.08152222222
267.8801928458,8553.25485555555
268.0007141632,8559.73818888889
268.121219545,8579.98818888889
268.2417089912,8579.09152222222
268.3621825018,8586.54152222222
268.4826400768,8607.24485555555
268.6030817162,8607.23485555555
268.72350742,8611.15818888889
268.8439171882,8619.76485555556
268.9643110208,8631.28485555556
269.0846889178,8641.01485555556
269.2050508792,8645.08818888889
269.325396905,8645.16485555555
269.4457269952,8648.24485555555
269.5660411498,8654.26485555556
269.6863393688,8658.92152222222
269.8066216522,8668.18818888889
269.926888,8666.82485555555
270.0471384122,8670.40152222222
270.1673728888,8680.53485555556
270.2875914298,8676.96818888889
270.4077940352,8688.92818888889
270.527980705,8693.28818888889
270.6481514392,8694.27818888889
270.7683062378,8702.06485555555
270.8884451008,8704.13818888889
271.0085680282,8696.63485555556
271.12867502,8703.93152222222
271.2487660762,8699.01485555556
271.3688411968,8701.73485555555
271.4889003818,8707.34818888889
271.6089436312,8716.76818888889
271.728970945,8720.94485555556
271.8489823232,8716.64818888889
271.9689777658,8721.90485555555
272.0889572728,8733.01152222222
272.2089208442,8741.02152222222
272.32886848,8753.85818888889
272.4488001802,8750.54152222222
272.5687159448,8752.01152222222
272.6886157738,8766.98152222222
272.8084996672,8771.02485555556
272.928367625,8786.09818888889
273.0482196472,8802.01818888889
273.1680557338,8809.20485555556
273.2878758848,8820.80485555556
273.4076801002,8822.65818888889
273.52746838,8818.32818888889
273.6472407242,8816.59818888889
273.7669971328,8829.40818888889
273.8867376058,8832.21152222222
274.0064621432,8833.12152222222
274.126170745,8829.62152222222
274.2458634112,8845.91818888889
274.3655401418,8853.35818888889
274.4852009368,8855.94818888889
274.6048457962,8873.90485555555
274.72447472,8881.38818888889
274.8440877082,8894.09152222222
274.9636847608,8902.57818888889
275.0832658778,8919.95152222222
275.2028310592,8920.48485555555
275.322380305,8918.35485555556
275.4419136152,8939.25152222222
275.5614309898,8932.50818888889
275.6809324288,8932.59818888889
275.8004179322,8937.81818888889
275.9198875,8945.96485555556
276.0393411322,8942.67152222222
276.1587788288,8942.22485555555
276.2782005898,8945.68152222222
276.3976064152,8961.92152222222
276.516996305,8953.37485555556
276.6363702592,8970.27818888889
276.7557282778,8969.09485555556
276.8750703608,8975.55485555556
276.9943965082,8989.43485555556
277.11370672,8993.53152222223
277.2330009962,9004.22818888889
277.3522793368,9027.16152222222
277.4715417418,9026.24152222222
277.5907882112,9033.49818888889
277.710018745,9049.23818888889
277.8292333432,9051.31485555556
277.9484320058,9060.12818888889
278.0676147328,9063.57485555556
278.1867815242,9067.89485555556
278.30593238,9073.32152222222
278.4250673002,9083.97152222223
278.5441862848,9091.28152222223
278.6632893338,9109.39152222223
278.7823764472,9113.50818888889
278.901447625,9121.02485555556
279.0205028672,9129.83818888889
279.1395421738,9151.85818888889
279.2585655448,9152.25485555556
279.3775729802,9152.44485555556
279.49656448,9159.32818888889
279.6155400442,9161.55818888889
279.7344996728,9174.06152222222
279.8534433658,9172.36485555556
279.9723711232,9176.09818888889
280.091282945,9177.41818888889
280.2101788312,9175.81485555556
280.3290587818,9190.04485555556
280.4479227968,9191.96485555556
280.5667708762,9188.83485555556
280.68560302,9197.33152222222
280.8044192282,9201.55485555556
280.9232195008,9205.93818888889
281.0420038378,9216.28818888889
281.1607722392,9214.85152222222
281.279524705,9232.12818888889
281.3982612352,9232.26818888889
281.5169818298,9251.31485555556
281.6356864888,9269.30818888889
281.7543752122,9273.06152222222
281.873048,9272.25818888889
281.9917048522,9287.68818888889
282.1103457688,9299.14152222223
282.2289707498,9301.69485555556
282.3475797952,9304.90818888889
282.466172905,9316.68818888889
282.5847500792,9322.72152222223
282.7033113178,9326.48485555556
282.8218566208,9330.65485555556
282.9403859882,9320.61818888889
283.05889942,9326.53152222223
283.1773969162,9332.48152222222
283.2958784768,9336.80818888889
283.4143441018,9336.95485555556
283.5327937912,9338.29152222223
283.651227545,9343.37818888889
283.7696453632,9335.30152222223
283.8880472458,9338.12485555556
284.0064331928,9352.92818888889
284.1248032042,9359.26818888889
284.24315728,9364.02818888889
284.3614954202,9376.20152222223
284.4798176248,9386.48152222222
284.5981238938,9406.29818888889
284.7164142272,9415.78485555556
284.834688625,9417.45152222223
284.9529470872,9421.73818888889
285.0711896138,9416.97485555556
285.1894162048,9416.25485555556
285.3076268602,9425.20485555556
285.42582158,9433.48818888889
285.5440003642,9439.22818888889
285.6621632128,9442.51152222222
285.7803101258,9451.99152222222
285.8984411032,9451.53152222223
286.016556145,9448.70152222223
286.1346552512,9455.02485555556
286.2527384218,9468.55485555556
286.3708056568,9461.94152222223
286.4888569562,9463.89152222223
286.60689232,9475.04152222223
286.7249117482,9467.39818888889
286.8429152408,9475.05485555556
286.9609027978,9481.55152222223
287.0788744192,9488.18818888889
287.196830105,9503.53485555556
287.3147698552,9497.43818888889
287.4326936698,9495.85152222222
287.5506015488,9505.03818888889
287.6684934922,9506.21818888889
287.7863695,9513.65152222222
287.9042295722,9513.14818888889
288.0220737088,9518.35818888889
288.1399019098,9520.19485555556
288.2577141752,9524.76818888889
288.375510505,9522.69152222223
288.4932908992,9521.85485555556
288.6110553578,9526.21485555556
288.7288038808,9519.83152222222
288.8465364682,9515.98152222222
288.96425312,9515.51818888889
289.0819538362,9517.32818888889
289.1996386168,9527.58818888889
289.3173074618,9549.61152222223
289.4349603712,9557.22152222223
289.552597345,9567.08818888889
289.6702183832,9579.55152222223
289.7878234858,9590.28152222223
289.9054126528,9598.39152222223
290.0229858842,9614.54818888889
290.14054318,9622.72818888889
290.2580845402,9638.66152222222
290.3756099648,9641.98152222222
290.4931194538,9660.38152222223
290.6106130072,9678.79818888889
290.728090625,9687.62818888889
290.8455523072,9704.46152222223
290.9629980538,9723.64152222223
291.0804278648,9733.88152222223
291.1978417402,9750.11152222223
291.31523968,9767.52818888889
291.4326216842,9766.99818888889
291.5499877528,9788.12152222223
291.6673378858,9818.70485555556
291.7846720832,9827.5381888889
291.901990345,9842.74485555556
292.0192926712,9863.47152222223
292.1365790618,9879.08818888889
292.2538495168,9892.66818888889
292.3711040362,9905.51485555556
292.48834262,9920.62152222223
292.6055652682,9934.73152222223
292.7227719808,9951.52818888889
292.8399627578,9964.26818888889
292.9571375992,9982.82152222223
293.074296505,10000.1581888889
293.1914394752,10010.2348555556
293.3085665098,10021.6415222222
293.4256776088,10045.5881888889
293.5427727722,10060.4715222222
293.659852,10083.0348555556
293.7769152922,10098.5115222222
293.8939626488,10120.9981888889
294.0109940698,10133.7415222222
294.1280095552,10138.3115222222
294.245009105,10165.4048555556
294.3619927192,10178.5348555556
294.4789603978,10202.2681888889
294.5959121408,10216.1715222222
294.7128479482,10230.7548555556
294.82976782,10255.9948555556
294.9466717562,10263.6215222222
295.0635597568,10282.2415222222
295.1804318218,10306.5048555556
295.2972879512,10320.2381888889
295.414128145,10328.8648555556
295.5309524032,10357.2948555556
295.6477607258,10374.9715222222
295.7645531128,10389.2348555556
295.8813295642,10402.8015222222
295.99809008,10420.9948555556
296.1148346602,10443.2681888889
296.2315633048,10475.9215222222
296.3482760138,10472.5681888889
296.4649727872,10493.4648555556
296.581653625,10518.6981888889
296.6983185272,10545.8015222222
296.8149674938,10567.5948555556
296.9316005248,10587.6915222222
297.0482176202,10605.6148555556
297.16481878,10609.2581888889
297.2814040042,10633.5748555556
297.3979732928,10658.1115222222
297.5145266458,10669.5515222222
297.6310640632,10683.7781888889
297.747585545,10708.9148555556
