UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143333
Integration Time,1000
Averages,300
Date,10/17/2020 12:30:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14696.0965711111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18
181.9732053322,-88.463428888889
182.1045947288,-91.6367622222223
182.2359681898,-93.6567622222223
182.3673257152,-61.9334288888889
182.498667305,-59.1300955555556
182.6299929592,-62.1700955555556
182.7613026778,-60.6134288888889
182.8925964608,-59.3667622222222
183.0238743082,-58.6167622222223
183.15513622,-61.4100955555556
183.2863821962,-60.1867622222222
183.4176122368,-56.4400955555556
183.5488263418,-54.9667622222222
183.6800245112,-60.0834288888889
183.811206745,-54.3434288888889
183.9423730432,-56.7967622222222
184.0735234058,-56.6134288888889
184.2046578328,-53.4600955555556
184.3357763242,-56.5700955555556
184.46687888,-56.9467622222222
184.5979655002,-53.7800955555556
184.7290361848,-56.8134288888889
184.8600909338,-53.7134288888889
184.9911297472,-52.4267622222222
185.122152625,-55.4800955555556
185.2531595672,-51.6500955555556
185.3841505738,-53.6100955555556
185.5151256448,-52.0734288888889
185.6460847802,-54.5200955555556
185.77702798,-56.5934288888889
185.9079552442,-55.1667622222222
186.0388665728,-54.0567622222222
186.1697619658,-53.6734288888889
186.3006414232,-51.1667622222222
186.431504945,-56.1067622222222
186.5623525312,-53.0100955555556
186.6931841818,-57.6300955555556
186.8239998968,-55.0900955555556
186.9547996762,-49.1867622222222
187.08558352,-54.1934288888889
187.2163514282,-50.7934288888889
187.3471034008,-58.3767622222223
187.4778394378,-56.7667622222222
187.6085595392,-51.1000955555556
187.739263705,-51.7300955555556
187.8699519352,-53.2700955555556
188.0006242298,-53.4134288888889
188.1312805888,-50.8800955555556
188.2619210122,-52.5334288888889
188.3925455,-55.7267622222222
188.5231540522,-54.3167622222222
188.6537466688,-54.4867622222222
188.7843233498,-55.3500955555556
188.9148840952,-52.6600955555556
189.045428905,-53.3900955555556
189.1759577792,-54.9367622222222
189.3064707178,-51.9334288888889
189.4369677208,-55.0700955555556
189.5674487882,-54.6200955555556
189.69791392,-46.8067622222222
189.8283631162,-53.1234288888889
189.9587963768,-54.6734288888889
190.0892137018,-52.6867622222222
190.2196150912,-53.9534288888889
190.350000545,-53.7100955555556
190.4803700632,-53.5734288888889
190.6107236458,-52.2934288888889
190.7410612928,-53.3034288888889
190.8713830042,-45.8634288888889
191.00168878,-52.3034288888889
191.1319786202,-51.5934288888889
191.2622525248,-53.1167622222222
191.3925104938,-47.3034288888889
191.5227525272,-50.8467622222222
191.652978625,-44.6934288888889
191.7831887872,-47.9600955555556
191.9133830138,-50.9400955555556
192.0435613048,-49.8734288888889
192.1737236602,-48.1434288888889
192.30387008,-48.7567622222222
192.4340005642,-51.8434288888889
192.5641151128,-47.3067622222222
192.6942137258,-51.3134288888889
192.8242964032,-46.1867622222222
192.954363145,-47.5334288888889
193.0844139512,-48.0967622222222
193.2144488218,-46.6967622222222
193.3444677568,-48.5500955555556
193.4744707562,-43.6267622222222
193.60445782,-45.8634288888889
193.7344289482,-43.6767622222222
193.8643841408,-42.4300955555555
193.9943233978,-41.2034288888889
194.1242467192,-40.9434288888889
194.254154105,-39.8734288888889
194.3840455552,-40.9300955555556
194.5139210698,-44.2267622222222
194.6437806488,-43.9200955555555
194.7736242922,-42.7300955555555
194.903452,-43.1967622222222
195.0332637722,-33.0900955555555
195.1630596088,-40.2934288888889
195.2928395098,-39.7267622222222
195.4226034752,-32.8000955555555
195.552351505,-36.8434288888889
195.6820835992,-33.3300955555555
195.8117997578,-35.7867622222222
195.9414999808,-35.6834288888889
196.0711842682,-35.8434288888889
196.20085262,-31.5034288888889
196.3305050362,-33.4467622222222
196.4601415168,-28.9534288888889
196.5897620618,-25.6400955555555
196.7193666712,-26.7234288888889
196.848955345,-31.0734288888889
196.9785280832,-31.5134288888889
197.1080848858,-32.7800955555555
197.2376257528,-29.3300955555555
197.3671506842,-28.6134288888889
197.49665968,-26.0667622222222
197.6261527402,-23.8467622222222
197.7556298648,-21.7700955555555
197.8850910538,-21.1600955555555
198.0145363072,-20.1934288888889
198.143965625,-18.3267622222222
198.2733790072,-21.9867622222222
198.4027764538,-17.6200955555556
198.5321579648,-17.9300955555555
198.6615235402,-12.9734288888889
198.79087318,-11.9200955555556
198.9202068842,-9.7134288888889
199.0495246528,-12.6800955555556
199.1788264858,-10.5234288888889
199.3081123832,-11.5534288888889
199.437382345,-10.9800955555556
199.5666363712,-12.9200955555556
199.6958744618,-14.5034288888889
199.8250966168,-9.11009555555556
199.9543028362,-7.07009555555556
200.08349312,-8.42009555555556
200.2126674682,-8.40676222222222
200.3418258808,-3.08009555555556
200.4709683578,-4.45342888888889
200.6000948992,-3.94676222222222
200.729205505,-5.91342888888889
200.8583001752,-0.00676222222222416
200.9873789098,2.54657111111111
201.1164417088,1.42323777777778
201.2454885722,5.76323777777778
201.3745195,5.06657111111111
201.5035344922,5.35323777777778
201.6325335488,6.33657111111111
201.7615166698,10.1999044444444
201.8904838552,9.79990444444444
202.019435105,11.7932377777778
202.1483704192,11.2132377777778
202.2772897978,11.1732377777778
202.4061932408,12.7732377777778
202.5350807482,11.2299044444444
202.66395232,16.9265711111111
202.7928079562,15.1232377777778
202.9216476568,21.6065711111111
203.0504714218,20.3999044444444
203.1792792512,19.6465711111111
203.308071145,19.2532377777778
203.4368471032,35.6632377777778
203.5656071258,22.9932377777778
203.6943512128,24.5965711111111
203.8230793642,26.7965711111111
203.95179158,26.8632377777778
204.0804878602,25.5999044444445
204.2091682048,32.5032377777778
204.3378326138,30.0132377777778
204.4664810872,35.1932377777778
204.595113625,32.5465711111111
204.7237302272,36.8032377777778
204.8523308938,38.5999044444445
204.9809156248,37.4399044444445
205.1094844202,42.5699044444444
205.23803728,42.8599044444444
205.3665742042,44.2865711111111
205.4950951928,48.5232377777778
205.6236002458,45.0065711111111
205.7520893632,51.0232377777778
205.880562545,51.9899044444444
206.0090197912,52.0365711111111
206.1374611018,53.4532377777778
206.2658864768,61.8799044444444
206.3942959162,57.8332377777778
206.52268942,57.8799044444444
206.6510669882,60.7399044444444
206.7794286208,67.0699044444444
206.9077743178,64.6165711111111
207.0361040792,70.5599044444444
207.164417905,69.2532377777777
207.2927157952,70.7299044444444
207.4209977498,72.7965711111111
207.5492637688,75.0732377777777
207.6775138522,80.0865711111111
207.805748,79.1832377777778
207.9339662122,84.2099044444444
208.0621684888,81.7532377777777
208.1903548298,86.6699044444444
208.3185252352,88.856571111111
208.446679705,92.5965711111111
208.5748182392,94.9199044444444
208.7029408378,97.6132377777777
208.8310475008,98.2799044444444
208.9591382282,103.829904444444
209.08721302,100.669904444444
209.2152718762,105.166571111111
209.3433147968,113.339904444444
209.4713417818,110.366571111111
209.5993528312,111.669904444444
209.727347945,114.343237777778
209.8553271232,116.169904444444
209.9832903658,120.606571111111
210.1112376728,120.103237777778
210.2391690442,121.416571111111
210.36708448,122.789904444444
210.4949839802,129.003237777778
210.6228675448,134.076571111111
210.7507351738,139.406571111111
210.8785868672,138.586571111111
211.006422625,143.963237777778
211.1342424472,151.609904444444
211.2620463338,151.813237777778
211.3898342848,159.019904444444
211.5176063002,160.413237777778
211.64536238,167.033237777778
211.7731025242,167.786571111111
211.9008267328,175.556571111111
212.0285350058,178.693237777778
212.1562273432,185.396571111111
212.283903745,193.539904444445
212.4115642112,192.309904444445
212.5392087418,198.399904444445
212.6668373368,204.793237777778
212.7944499962,207.179904444445
212.92204672,212.789904444445
213.0496275082,217.046571111111
213.1771923608,222.986571111111
213.3047412778,230.409904444445
213.4322742592,231.286571111111
213.559791305,238.439904444445
213.6872924152,244.396571111111
213.8147775898,247.506571111111
213.9422468288,253.889904444445
214.0697001322,260.413237777778
214.1971375,263.006571111111
214.3245589322,270.773237777778
214.4519644288,276.343237777778
214.5793539898,282.649904444444
214.7067276152,287.413237777778
214.834085305,292.723237777778
214.9614270592,297.766571111111
215.0887528778,306.859904444445
215.2160627608,310.959904444444
215.3433567082,320.006571111111
215.47063472,326.989904444445
215.5978967962,332.853237777778
215.7251429368,344.466571111111
215.8523731418,349.109904444444
215.9795874112,351.429904444444
216.106785745,357.736571111111
216.2339681432,365.693237777778
216.3611346058,376.033237777778
216.4882851328,381.986571111111
216.6154197242,386.286571111111
216.74253838,399.646571111111
216.8696411002,402.753237777778
216.9967278848,412.073237777778
217.1237987338,417.749904444444
217.2508536472,423.599904444444
217.377892625,435.156571111111
217.5049156672,444.319904444444
217.6319227738,449.399904444444
217.7589139448,457.433237777778
217.8858891802,465.843237777778
218.01284848,476.173237777777
218.1397918442,483.589904444444
218.2667192728,495.859904444444
218.3936307658,504.723237777777
218.5205263232,512.816571111111
218.647405945,524.883237777778
218.7742696312,533.496571111111
218.9011173818,541.779904444444
219.0279491968,551.996571111111
219.1547650762,561.183237777778
219.28156502,570.996571111111
219.4083490282,583.659904444444
219.5351171008,592.253237777778
219.6618692378,603.549904444444
219.7886054392,614.506571111111
219.915325705,624.253237777778
220.0420300352,631.929904444444
220.1687184298,643.329904444444
220.2953908888,655.183237777778
220.4220474122,665.773237777778
220.548688,674.339904444444
220.6753126522,686.066571111111
220.8019213688,699.363237777778
220.9285141498,709.563237777778
221.0550909952,723.399904444445
221.181651905,734.646571111111
221.3081968792,743.926571111111
221.4347259178,759.976571111111
221.5612390208,770.626571111111
221.6877361882,778.493237777778
221.81421742,794.783237777778
221.9406827162,808.416571111111
222.0671320768,825.273237777778
222.1935655018,832.953237777778
222.3199829912,849.443237777778
222.446384545,862.446571111111
222.5727701632,872.463237777778
222.6991398458,891.266571111111
222.8254935928,904.699904444445
222.9518314042,916.949904444445
223.07815328,934.669904444444
223.2044592202,950.733237777778
223.3307492248,965.929904444445
223.4570232938,977.696571111111
223.5832814272,992.053237777778
223.709523625,1006.91657111111
223.8357498872,1026.13657111111
223.9619602138,1042.00657111111
224.0881546048,1051.68990444444
224.2143330602,1068.79657111111
224.34049558,1086.37657111111
224.4666421642,1096.81323777778
224.5927728128,1120.82990444444
224.7188875258,1130.07657111111
224.8449863032,1151.71323777778
224.971069145,1169.00657111111
225.0971360512,1180.48323777778
225.2231870218,1203.61323777778
225.3492220568,1221.71323777778
225.4752411562,1239.47657111111
225.60124432,1260.23323777778
225.7272315482,1278.21657111111
225.8532028408,1294.92657111111
225.9791581978,1317.22323777778
226.1050976192,1331.74657111111
226.231021105,1356.08990444444
226.3569286552,1372.46990444444
226.4828202698,1389.98657111111
226.6086959488,1417.42657111111
226.7345556922,1432.70657111111
226.8603995,1456.42657111111
226.9862273722,1479.76990444444
227.1120393088,1498.00323777778
227.2378353098,1519.66990444444
227.3636153752,1538.94990444444
227.489379505,1565.62990444444
227.6151276992,1580.29990444444
227.7408599578,1596.99657111111
227.8665762808,1624.51323777778
227.9922766682,1647.84657111111
228.11796112,1669.85657111111
228.2436296362,1690.43323777778
228.3692822168,1712.86990444444
228.4949188618,1733.49990444444
228.6205395712,1758.86323777778
228.746144345,1789.94990444444
228.8717331832,1809.68990444444
228.9973060858,1831.07990444444
229.1228630528,1856.17323777778
229.2484040842,1882.71323777778
229.37392918,1903.81657111111
229.4994383402,1933.64657111111
229.6249315648,1950.12657111111
229.7504088538,1976.58990444444
229.8758702072,2003.13657111111
230.001315625,2026.72323777778
230.1267451072,2050.03657111111
230.2521586538,2077.91323777778
230.3775562648,2101.20657111111
230.5029379402,2120.87323777778
230.62830368,2145.48657111111
230.7536534842,2170.21657111111
230.8789873528,2192.42990444445
231.0043052858,2226.68657111111
231.1296072832,2246.09657111111
231.254893345,2271.37990444444
231.3801634712,2299.23323777778
231.5054176618,2318.09990444445
231.6306559168,2342.83990444445
231.7558782362,2363.03323777778
231.88108462,2401.51657111111
232.0062750682,2425.40990444445
232.1314495808,2457.21990444445
232.2566081578,2474.10323777778
232.3817507992,2502.99990444445
232.506877505,2521.46323777778
232.6319882752,2550.08990444445
232.7570831098,2577.89657111111
232.8821620088,2605.77323777778
233.0072249722,2632.47990444445
233.132272,2651.28323777778
233.2573030922,2671.84657111111
233.3823182488,2703.57990444445
233.5073174698,2724.66990444445
233.6323007552,2747.57990444445
233.757268105,2760.35657111111
233.8822195192,2787.65990444445
234.0071549978,2812.39323777778
234.1320745408,2835.89323777778
234.2569781482,2853.38323777778
234.38186582,2888.37323777778
234.5067375562,2899.41657111111
234.6315933568,2921.95990444445
234.7564332218,2957.03657111111
234.8812571512,2965.38323777778
235.006065145,2983.50990444445
235.1308572032,3007.64990444445
235.2556333258,3025.23657111111
235.3803935128,3044.19657111111
235.5051377642,3068.95990444445
235.62986608,3087.27323777778
235.7545784602,3100.85323777778
235.8792749048,3118.42323777778
236.0039554138,3140.49323777778
236.1286199872,3154.80657111111
236.253268625,3174.01323777778
236.3779013272,3200.43990444445
236.5025180938,3212.74323777778
236.6271189248,3227.32323777778
236.7517038202,3247.01323777778
236.87627278,3267.22657111111
237.0008258042,3275.29657111111
237.1253628928,3305.70657111111
237.2498840458,3314.00323777778
237.3743892632,3331.72990444445
237.498878545,3348.24657111111
237.6233518912,3363.08657111111
237.7478093018,3375.66323777778
237.8722507768,3393.22990444445
237.9966763162,3403.28990444445
238.12108592,3413.60657111111
238.2454795882,3436.53990444445
238.3698573208,3432.82657111111
238.4942191178,3450.02323777778
238.6185649792,3459.17657111111
238.742894905,3468.96323777778
238.8672088952,3483.93657111111
238.9915069498,3502.32657111111
239.1157890688,3510.74323777778
239.2400552522,3521.21990444445
239.3643055,3532.76990444445
239.4885398122,3541.90990444445
239.6127581888,3552.90323777778
239.7369606298,3569.68657111111
239.8611471352,3571.47323777778
239.985317705,3586.77990444445
240.1094723392,3601.60657111111
240.2336110378,3608.41323777778
240.3577338008,3623.71990444445
240.4818406282,3629.09657111111
240.60593152,3641.31990444445
240.7300064762,3660.77323777778
240.8540654968,3660.10323777778
240.9781085818,3675.96323777778
241.1021357312,3681.37323777778
241.226146945,3702.20657111111
241.3501422232,3713.13990444445
241.4741215658,3718.24990444445
241.5980849728,3726.76990444445
241.7220324442,3736.41990444445
241.84596398,3744.68323777778
241.9698795802,3755.89657111111
242.0937792448,3772.79323777778
242.2176629738,3789.93657111111
242.3415307672,3808.63323777778
242.465382625,3824.56323777778
242.5892185472,3827.24657111111
242.7130385338,3818.81657111111
242.8368425848,3834.20990444445
242.9606307002,3855.49323777778
243.08440288,3873.18323777778
243.2081591242,3900.57657111111
243.3318994328,3920.36990444445
243.4556238058,3936.03990444445
243.5793322432,3953.00990444445
243.703024745,3962.29657111111
243.8267013112,3989.70990444445
243.9503619418,3980.63990444445
244.0740066368,3966.96657111111
244.1976353962,3966.01323777778
244.32124822,3982.66323777778
244.4448451082,4014.76323777778
244.5684260608,4051.93990444445
244.6919910778,4069.49657111111
244.8155401592,4096.12657111111
244.939073305,4112.57323777778
245.0625905152,4139.08657111111
245.1860917898,4151.94990444445
245.3095771288,4167.93990444445
245.4330465322,4193.02990444445
245.5565,4197.27323777778
245.6799375322,4227.84657111111
245.8033591288,4264.76323777778
245.9267647898,4268.11990444445
246.0501545152,4252.13657111111
246.173528305,4246.43657111111
246.2968861592,4274.50990444445
246.4202280778,4317.08990444444
246.5435540608,4365.48990444445
246.6668641082,4408.86323777778
246.79015822,4457.28657111111
246.9134363962,4488.26323777778
247.0366986368,4541.16657111111
247.1599449418,4560.98657111111
247.2831753112,4608.24990444444
247.406389745,4646.86657111111
247.5295882432,4672.06323777778
247.6527708058,4712.18657111111
247.7759374328,4738.89323777778
247.8990881242,4771.69323777778
248.02222288,4816.57657111111
248.1453417002,4850.77657111111
248.2684445848,4883.71657111111
248.3915315338,4927.73657111111
248.5146025472,4943.76990444444
248.637657625,4923.54323777777
248.7606967672,4926.41990444444
248.8837199738,4986.42323777777
249.0067272448,5051.82990444444
249.1297185802,5108.78990444444
249.25269398,5155.32323777777
249.3756534442,5206.92323777777
249.4985969728,5259.06990444444
249.6215245658,5319.50323777777
249.7444362232,5362.88990444444
249.867331945,5429.24323777777
249.9902117312,5475.73323777777
250.1130755818,5535.21323777777
250.2359234968,5595.78323777777
250.3587554762,5631.27990444444
250.48157152,5685.98990444444
250.6043716282,5736.00323777778
250.7271558008,5773.91323777778
250.8499240378,5835.97323777778
250.9726763392,5898.98657111111
251.095412705,5940.41657111111
251.2181331352,5994.98323777777
251.3408376298,6047.28657111111
251.4635261888,6100.79990444444
251.5861988122,6129.67657111111
251.7088555,6130.81323777777
251.8314962522,6167.94323777777
251.9541210688,6254.50657111111
252.0767299498,6328.40323777777
252.1993228952,6398.62657111111
252.321899905,6477.27990444444
252.4444609792,6533.80657111111
252.5670061178,6612.20990444444
252.6895353208,6667.10657111111
252.8120485882,6749.48990444444
252.93454592,6830.75323777778
253.0570273162,6894.86323777778
253.1794927768,6980.25990444444
253.3019423018,7038.11657111111
253.4243758912,7108.13990444444
253.546793545,7173.61323777777
253.6691952632,7238.07657111111
253.7915810458,7292.30990444444
253.9139508928,7358.08657111111
254.0363048042,7430.46990444444
254.15864278,7496.01657111111
254.2809648202,7569.01657111111
254.4032709248,7609.57657111111
254.5255610938,7668.78323777777
254.6478353272,7725.48323777777
254.770093625,7773.18990444444
254.8923359872,7824.18657111111
255.0145624138,7878.85323777777
255.1367729048,7911.53323777777
255.2589674602,7932.65323777777
255.38114608,7999.64990444444
255.5033087642,8083.20323777777
255.6254555128,8160.76990444444
255.7475863258,8228.21657111111
255.8697012032,8314.66323777777
255.991800145,8390.05323777778
256.1138831512,8478.26657111111
256.2359502218,8557.98323777778
256.3580013568,8651.50323777778
256.4800365562,8728.88323777778
256.60205582,8824.89990444444
256.7240591482,8891.43990444444
256.8460465408,8967.48990444444
256.9680179978,9045.26990444444
257.0899735192,9105.74990444444
257.211913105,9170.49323777778
257.3338367552,9233.62323777778
257.4557444698,9294.63323777778
257.5776362488,9336.43990444444
257.6995120922,9402.47990444444
257.821372,9446.35323777778
257.9432159722,9511.97990444445
258.0650440088,9576.03323777778
258.1868561098,9625.88990444445
258.3086522752,9689.29990444445
258.430432505,9740.66323777778
258.5521967992,9794.27657111112
258.6739451578,9847.69657111112
258.7956775808,9909.47323777778
258.9173940682,9968.20990444445
259.03909462,10004.3032377778
259.1607792362,10026.8265711111
259.2824479168,10072.4032377778
259.4041006618,10133.2632377778
259.5257374712,10197.1532377778
259.647358345,10256.4532377778
259.7689632832,10309.5865711111
259.8905522858,10360.8199044444
260.0121253528,10416.2832377778
260.1336824842,10461.8599044445
260.25522368,10522.7265711111
260.3767489402,10561.3899044444
260.4982582648,10608.6865711111
260.6197516538,10647.2265711111
260.7412291072,10691.7232377778
260.862690625,10745.3899044444
260.9841362072,10782.3599044444
261.1055658538,10828.6599044444
261.2269795648,10880.2732377778
261.3483773402,10913.8132377778
261.46975918,10965.8865711111
261.5911250842,11000.6099044444
261.7124750528,11043.7365711111
261.8338090858,11084.8232377778
261.9551271832,11139.1899044444
262.076429345,11198.9732377778
262.1977155712,11236.4932377778
262.3189858618,11265.5265711111
262.4402402168,11292.4299044444
262.5614786362,11319.2465711111
262.68270112,11345.9099044444
262.8039076682,11359.4799044444
262.9250982808,11391.8732377778
263.0462729578,11428.7265711111
263.1674316992,11446.3732377778
263.288574505,11462.4699044445
263.4097013752,11472.6499044445
263.5308123098,11478.5232377778
263.6519073088,11493.8899044445
263.7729863722,11515.6999044445
263.8940495,11551.6465711111
264.0150966922,11565.2199044445
264.1361279488,11595.2665711111
264.2571432698,11625.4599044445
264.3781426552,11657.7465711111
264.499126105,11691.7399044445
264.6200936192,11716.4032377778
264.7410451978,11738.8432377778
264.8619808408,11767.0065711111
264.9829005482,11798.2199044445
265.10380432,11814.9465711111
265.2246921562,11841.5165711111
265.3455640568,11858.4665711111
265.4664200218,11887.3532377778
265.5872600512,11897.7699044445
265.708084145,11931.7865711111
265.8288923032,11936.9499044445
265.9496845258,11952.4365711111
266.0704608128,11963.3999044445
266.1912211642,11967.7999044445
266.31196558,11971.3732377778
266.4326940602,11973.9632377778
266.5534066048,11979.7432377778
266.6741032138,11993.9299044445
266.7947838872,11990.5332377778
266.915448625,11990.0199044445
267.0360974272,11984.4932377778
267.1567302938,11986.0732377778
267.2773472248,11991.6632377778
267.3979482202,11998.6465711111
267.51853328,11983.8665711111
267.6391024042,12007.3332377778
267.7596555928,12030.4565711111
267.8801928458,12035.0265711111
268.0007141632,12046.8565711111
268.121219545,12068.8532377778
268.2417089912,12059.8632377778
268.3621825018,12070.9299044445
268.4826400768,12104.2332377778
268.6030817162,12110.8165711111
268.72350742,12119.9232377778
268.8439171882,12130.6899044445
268.9643110208,12145.7399044445
269.0846889178,12159.2532377778
269.2050508792,12164.1999044445
269.325396905,12164.7699044445
269.4457269952,12176.6065711111
269.5660411498,12187.5265711111
269.6863393688,12188.2599044445
269.8066216522,12203.6165711111
269.926888,12208.4299044445
270.0471384122,12212.3132377778
270.1673728888,12216.1299044445
270.2875914298,12210.8099044445
270.4077940352,12226.0665711111
270.527980705,12228.9532377778
270.6481514392,12224.1832377778
270.7683062378,12233.9099044445
270.8884451008,12233.8499044445
271.0085680282,12220.9165711111
271.12867502,12231.4765711111
271.2487660762,12229.1999044445
271.3688411968,12229.3932377778
271.4889003818,12240.5399044445
271.6089436312,12255.9265711111
271.728970945,12261.6699044445
271.8489823232,12254.4299044445
271.9689777658,12256.2265711111
272.0889572728,12269.1999044445
272.2089208442,12277.0699044445
272.32886848,12288.5499044445
272.4488001802,12288.2299044445
272.5687159448,12289.8032377778
272.6886157738,12303.1632377778
272.8084996672,12319.6165711111
272.928367625,12333.1465711111
273.0482196472,12348.7865711111
273.1680557338,12353.7699044445
273.2878758848,12368.1599044445
273.4076801002,12366.2799044445
273.52746838,12362.6665711111
273.6472407242,12364.4065711111
273.7669971328,12373.4932377778
273.8867376058,12380.7665711111
274.0064621432,12376.5565711111
274.126170745,12375.2699044445
274.2458634112,12398.6732377778
274.3655401418,12398.1832377778
274.4852009368,12402.0665711111
274.6048457962,12421.8399044445
274.72447472,12427.1199044445
274.8440877082,12435.2199044445
274.9636847608,12448.4865711111
275.0832658778,12463.6899044445
275.2028310592,12468.7332377778
275.322380305,12474.2699044445
275.4419136152,12493.9932377778
275.5614309898,12479.8199044445
275.6809324288,12484.7065711111
275.8004179322,12490.1232377778
275.9198875,12512.4199044445
276.0393411322,12495.7032377778
276.1587788288,12489.8565711111
276.2782005898,12494.6432377778
276.3976064152,12509.7899044445
276.516996305,12496.2632377778
276.6363702592,12504.6065711111
276.7557282778,12518.6632377778
276.8750703608,12526.1965711111
276.9943965082,12536.7199044445
277.11370672,12546.5065711111
277.2330009962,12553.0032377778
277.3522793368,12577.5799044445
277.4715417418,12577.2499044445
277.5907882112,12577.3132377778
277.710018745,12589.5499044445
277.8292333432,12592.3799044445
277.9484320058,12595.2465711111
278.0676147328,12600.2865711111
278.1867815242,12602.2032377778
278.30593238,12608.3465711111
278.4250673002,12617.5699044445
278.5441862848,12626.8699044445
278.6632893338,12640.0565711111
278.7823764472,12639.9399044445
278.901447625,12647.4932377778
279.0205028672,12660.4165711111
279.1395421738,12680.0765711111
279.2585655448,12686.2865711111
279.3775729802,12686.7032377778
279.49656448,12689.5865711111
279.6155400442,12702.4865711111
279.7344996728,12715.5132377778
279.8534433658,12710.1099044445
279.9723711232,12722.5199044445
280.091282945,12723.3032377778
280.2101788312,12714.7665711111
280.3290587818,12733.4999044445
280.4479227968,12729.8199044445
280.5667708762,12721.3332377778
280.68560302,12733.7732377778
280.8044192282,12734.0832377778
280.9232195008,12745.0899044445
281.0420038378,12756.0632377778
281.1607722392,12761.6899044445
281.279524705,12782.0532377778
281.3982612352,12778.8365711111
281.5169818298,12792.5099044445
281.6356864888,12809.3065711111
281.7543752122,12809.4965711111
281.873048,12818.5999044445
281.9917048522,12832.5232377778
282.1103457688,12859.5832377778
282.2289707498,12855.2232377778
282.3475797952,12856.0132377778
282.466172905,12869.1865711111
282.5847500792,12871.6599044445
282.7033113178,12873.5065711111
282.8218566208,12862.6365711111
282.9403859882,12854.7532377778
283.05889942,12859.7932377778
283.1773969162,12867.8032377778
283.2958784768,12869.6332377778
283.4143441018,12864.1032377778
283.5327937912,12860.8899044445
283.651227545,12862.2999044445
283.7696453632,12851.3665711111
283.8880472458,12854.0332377778
284.0064331928,12870.0832377778
284.1248032042,12870.1599044445
284.24315728,12869.6532377778
284.3614954202,12886.8299044445
284.4798176248,12898.3132377778
284.5981238938,12917.6365711111
284.7164142272,12936.8365711111
284.834688625,12932.5365711111
284.9529470872,12939.2199044445
285.0711896138,12936.3765711111
285.1894162048,12931.0932377778
285.3076268602,12929.8165711111
285.42582158,12926.2632377778
285.5440003642,12936.4432377778
285.6621632128,12933.7199044445
285.7803101258,12934.1165711111
285.8984411032,12934.4832377778
286.016556145,12931.6132377778
286.1346552512,12937.0299044445
286.2527384218,12949.7032377778
286.3708056568,12946.8999044445
286.4888569562,12945.3832377778
286.60689232,12953.7432377778
286.7249117482,12941.2165711111
286.8429152408,12947.4765711111
286.9609027978,12952.8699044445
287.0788744192,12954.2732377778
287.196830105,12971.8232377778
287.3147698552,12960.1632377778
287.4326936698,12944.7699044445
287.5506015488,12949.4299044445
287.6684934922,12955.2399044445
287.7863695,12958.0699044445
287.9042295722,12967.8532377778
288.0220737088,12977.9165711111
288.1399019098,12979.5599044445
288.2577141752,12971.4099044445
288.375510505,12967.7699044445
288.4932908992,12962.6199044445
288.6110553578,12960.8599044445
288.7288038808,12947.1399044445
288.8465364682,12937.7999044445
288.96425312,12928.7299044445
289.0819538362,12931.5965711111
289.1996386168,12940.5799044445
289.3173074618,12964.0565711111
289.4349603712,12967.5932377778
289.552597345,12980.8465711111
289.6702183832,12996.4032377778
289.7878234858,13005.1299044445
289.9054126528,13013.1165711111
290.0229858842,13027.6232377778
290.14054318,13033.4699044445
290.2580845402,13052.6232377778
290.3756099648,13056.4099044445
290.4931194538,13079.2599044445
290.6106130072,13091.4599044445
290.728090625,13106.2632377778
290.8455523072,13126.3499044445
290.9629980538,13144.2832377778
291.0804278648,13151.1799044445
291.1978417402,13167.0099044445
291.31523968,13177.6065711111
291.4326216842,13195.2199044445
291.5499877528,13213.7465711111
291.6673378858,13236.8799044445
291.7846720832,13247.2365711111
291.901990345,13265.2099044445
292.0192926712,13288.7599044445
292.1365790618,13308.4499044445
292.2538495168,13327.4132377778
292.3711040362,13338.6532377778
292.48834262,13346.5765711111
292.6055652682,13366.5732377778
292.7227719808,13387.8965711111
292.8399627578,13395.4499044445
292.9571375992,13421.6199044445
293.074296505,13441.8832377778
293.1914394752,13451.0199044445
293.3085665098,13458.6965711111
293.4256776088,13491.1499044445
293.5427727722,13503.0532377778
293.659852,13526.5232377778
293.7769152922,13549.3299044445
293.8939626488,13575.9265711111
294.0109940698,13585.9665711111
294.1280095552,13594.3765711111
294.245009105,13615.1532377778
294.3619927192,13628.7632377778
294.4789603978,13652.3965711111
294.5959121408,13662.6132377778
294.7128479482,13684.2365711111
294.82976782,13718.5165711111
294.9466717562,13725.7299044445
295.0635597568,13750.6965711111
295.1804318218,13782.4565711111
295.2972879512,13790.8265711111
295.414128145,13790.6065711111
295.5309524032,13818.4499044445
295.6477607258,13834.3232377778
295.7645531128,13847.1365711111
295.8813295642,13867.9565711111
295.99809008,13890.6132377778
296.1148346602,13922.3432377778
296.2315633048,13957.6665711111
296.3482760138,13949.4465711111
296.4649727872,13969.7565711111
296.581653625,14002.3499044445
296.6983185272,14037.7532377778
296.8149674938,14056.2065711111
296.9316005248,14077.6232377778
297.0482176202,14092.3499044444
297.16481878,14095.2899044444
297.2814040042,14120.2965711111
297.3979732928,14152.8699044445
297.5145266458,14162.7232377778
297.6310640632,14172.6665711111
