UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143983
Integration Time,1000
Averages,300
Date,10/19/2020 6:53:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13008.2665744444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.81666666667
181.9732053322,-89.7134255555556
182.1045947288,-92.7867588888889
182.2359681898,-94.5367588888889
182.3673257152,-61.6867588888889
182.498667305,-58.8200922222222
182.6299929592,-61.6434255555556
182.7613026778,-60.8400922222222
182.8925964608,-59.5667588888889
183.0238743082,-57.9934255555556
183.15513622,-61.2634255555556
183.2863821962,-59.9467588888889
183.4176122368,-56.0034255555556
183.5488263418,-54.5334255555556
183.6800245112,-59.5800922222222
183.811206745,-54.1867588888889
183.9423730432,-56.6634255555556
184.0735234058,-56.5034255555556
184.2046578328,-53.1500922222222
184.3357763242,-56.4100922222222
184.46687888,-56.5334255555556
184.5979655002,-53.6900922222222
184.7290361848,-56.6434255555556
184.8600909338,-53.7834255555556
184.9911297472,-52.2934255555556
185.122152625,-55.6734255555556
185.2531595672,-51.5034255555556
185.3841505738,-53.7300922222222
185.5151256448,-51.5567588888889
185.6460847802,-54.4200922222222
185.77702798,-56.5567588888889
185.9079552442,-55.1034255555556
186.0388665728,-53.8000922222222
186.1697619658,-53.7567588888889
186.3006414232,-51.6600922222222
186.431504945,-55.6100922222222
186.5623525312,-53.0534255555556
186.6931841818,-57.6667588888889
186.8239998968,-54.9634255555556
186.9547996762,-49.2900922222222
187.08558352,-54.2067588888889
187.2163514282,-51.1400922222223
187.3471034008,-58.5367588888889
187.4778394378,-56.9400922222222
187.6085595392,-51.7234255555556
187.739263705,-51.9600922222222
187.8699519352,-53.1934255555556
188.0006242298,-53.2700922222222
188.1312805888,-51.3800922222222
188.2619210122,-52.6867588888889
188.3925455,-55.6534255555556
188.5231540522,-54.5400922222222
188.6537466688,-54.8500922222222
188.7843233498,-55.6600922222222
188.9148840952,-52.3900922222223
189.045428905,-53.3634255555556
189.1759577792,-55.1667588888889
189.3064707178,-51.7200922222222
189.4369677208,-55.1000922222222
189.5674487882,-54.6134255555556
189.69791392,-47.2067588888889
189.8283631162,-53.7534255555556
189.9587963768,-55.3534255555556
190.0892137018,-52.2767588888889
190.2196150912,-53.9767588888889
190.350000545,-54.2367588888889
190.4803700632,-53.5100922222222
190.6107236458,-52.5734255555556
190.7410612928,-53.5467588888889
190.8713830042,-46.4234255555556
191.00168878,-52.3967588888889
191.1319786202,-51.7000922222222
191.2622525248,-53.4400922222222
191.3925104938,-48.1934255555556
191.5227525272,-51.4600922222222
191.652978625,-45.3000922222222
191.7831887872,-48.1000922222222
191.9133830138,-50.8567588888889
192.0435613048,-49.8767588888889
192.1737236602,-48.6767588888889
192.30387008,-49.1400922222223
192.4340005642,-52.2534255555556
192.5641151128,-47.6600922222222
192.6942137258,-51.8134255555556
192.8242964032,-46.5200922222223
192.954363145,-47.8667588888889
193.0844139512,-48.6667588888889
193.2144488218,-47.7434255555556
193.3444677568,-49.7700922222222
193.4744707562,-45.3200922222223
193.60445782,-47.3034255555556
193.7344289482,-45.2300922222222
193.8643841408,-44.2467588888889
193.9943233978,-43.4534255555556
194.1242467192,-43.0234255555556
194.254154105,-41.6467588888889
194.3840455552,-42.8567588888889
194.5139210698,-44.7334255555556
194.6437806488,-44.4167588888889
194.7736242922,-43.4900922222223
194.903452,-44.6834255555556
195.0332637722,-34.8367588888889
195.1630596088,-42.2167588888889
195.2928395098,-41.7134255555556
195.4226034752,-35.7300922222223
195.552351505,-39.8034255555556
195.6820835992,-35.9134255555556
195.8117997578,-38.8067588888889
195.9414999808,-38.4034255555556
196.0711842682,-38.8334255555556
196.20085262,-34.3134255555556
196.3305050362,-36.8034255555556
196.4601415168,-32.6300922222223
196.5897620618,-29.4934255555556
196.7193666712,-29.7600922222222
196.848955345,-34.1067588888889
196.9785280832,-33.8467588888889
197.1080848858,-34.4700922222223
197.2376257528,-31.7767588888889
197.3671506842,-31.0300922222223
197.49665968,-27.9334255555556
197.6261527402,-26.6934255555556
197.7556298648,-24.9967588888889
197.8850910538,-24.5800922222222
198.0145363072,-23.2667588888889
198.143965625,-21.3500922222222
198.2733790072,-25.0434255555556
198.4027764538,-20.7234255555556
198.5321579648,-21.0900922222222
198.6615235402,-16.6434255555555
198.79087318,-14.6967588888889
198.9202068842,-12.7834255555555
199.0495246528,-15.9200922222222
199.1788264858,-13.6067588888889
199.3081123832,-14.4667588888889
199.437382345,-13.1234255555555
199.5666363712,-15.4967588888889
199.6958744618,-16.3967588888889
199.8250966168,-11.8067588888889
199.9543028362,-8.85342555555555
200.08349312,-11.1867588888889
200.2126674682,-10.4534255555555
200.3418258808,-4.91009222222222
200.4709683578,-6.95342555555556
200.6000948992,-5.91342555555556
200.729205505,-8.15675888888889
200.8583001752,-2.05342555555556
200.9873789098,0.196574444444441
201.1164417088,-1.29009222222222
201.2454885722,3.08324111111111
201.3745195,2.31990777777778
201.5035344922,2.18657444444444
201.6325335488,3.99657444444444
201.7615166698,7.89324111111111
201.8904838552,6.30657444444444
202.019435105,9.50990777777779
202.1483704192,9.52657444444445
202.2772897978,9.20657444444445
202.4061932408,9.87990777777779
202.5350807482,8.66990777777778
202.66395232,14.4032411111111
202.7928079562,12.7165744444445
202.9216476568,18.1399077777778
203.0504714218,18.0365744444445
203.1792792512,16.8899077777778
203.308071145,16.3299077777778
203.4368471032,31.6432411111111
203.5656071258,20.6432411111111
203.6943512128,21.7899077777778
203.8230793642,24.1599077777778
203.95179158,24.3632411111111
204.0804878602,23.3199077777778
204.2091682048,30.3032411111111
204.3378326138,27.8932411111111
204.4664810872,32.9799077777777
204.595113625,31.3365744444444
204.7237302272,34.6065744444444
204.8523308938,36.4699077777778
204.9809156248,35.4165744444444
205.1094844202,39.4632411111111
205.23803728,39.8499077777777
205.3665742042,40.5765744444444
205.4950951928,45.0432411111111
205.6236002458,41.9265744444444
205.7520893632,48.3132411111111
205.880562545,48.2532411111111
206.0090197912,49.1365744444444
206.1374611018,49.3899077777778
206.2658864768,58.4032411111111
206.3942959162,54.4732411111111
206.52268942,54.4599077777778
206.6510669882,56.9299077777778
206.7794286208,62.9865744444444
206.9077743178,61.0299077777777
207.0361040792,66.2732411111111
207.164417905,64.9632411111111
207.2927157952,66.4899077777778
207.4209977498,69.1799077777778
207.5492637688,70.5732411111111
207.6775138522,76.2032411111111
207.805748,74.5365744444444
207.9339662122,80.0999077777778
208.0621684888,77.2199077777778
208.1903548298,83.2732411111111
208.3185252352,84.2332411111111
208.446679705,87.4365744444444
208.5748182392,90.1065744444444
208.7029408378,92.4232411111111
208.8310475008,93.1099077777777
208.9591382282,97.7332411111111
209.08721302,95.7865744444444
209.2152718762,99.0099077777777
209.3433147968,108.126574444444
209.4713417818,104.856574444444
209.5993528312,106.669907777778
209.727347945,109.556574444444
209.8553271232,111.996574444444
209.9832903658,117.549907777778
210.1112376728,116.889907777778
210.2391690442,118.626574444444
210.36708448,120.276574444444
210.4949839802,125.236574444444
210.6228675448,130.683241111111
210.7507351738,135.913241111111
210.8785868672,133.349907777778
211.006422625,138.069907777778
211.1342424472,146.723241111111
211.2620463338,145.049907777778
211.3898342848,151.683241111111
211.5176063002,151.426574444444
211.64536238,158.453241111111
211.7731025242,157.466574444444
211.9008267328,164.226574444444
212.0285350058,166.103241111111
212.1562273432,172.506574444444
212.283903745,179.853241111111
212.4115642112,177.586574444444
212.5392087418,184.509907777778
212.6668373368,188.299907777778
212.7944499962,190.283241111111
212.92204672,195.513241111111
213.0496275082,197.896574444444
213.1771923608,203.726574444444
213.3047412778,211.049907777778
213.4322742592,210.823241111111
213.559791305,217.629907777778
213.6872924152,222.626574444444
213.8147775898,225.673241111111
213.9422468288,232.236574444444
214.0697001322,237.213241111111
214.1971375,240.256574444444
214.3245589322,247.249907777778
214.4519644288,252.233241111111
214.5793539898,257.963241111111
214.7067276152,260.403241111111
214.834085305,266.416574444445
214.9614270592,270.686574444445
215.0887528778,278.249907777778
215.2160627608,280.529907777778
215.3433567082,290.213241111111
215.47063472,295.009907777778
215.5978967962,301.219907777778
215.7251429368,309.773241111111
215.8523731418,314.516574444445
215.9795874112,315.463241111111
216.106785745,322.203241111111
216.2339681432,330.966574444445
216.3611346058,339.269907777778
216.4882851328,344.819907777778
216.6154197242,347.526574444445
216.74253838,358.426574444445
216.8696411002,363.209907777778
216.9967278848,370.096574444445
217.1237987338,374.256574444445
217.2508536472,379.453241111111
217.377892625,391.363241111111
217.5049156672,398.459907777778
217.6319227738,401.946574444445
217.7589139448,407.799907777778
217.8858891802,416.779907777778
218.01284848,426.439907777778
218.1397918442,433.463241111111
218.2667192728,442.893241111111
218.3936307658,451.209907777778
218.5205263232,458.426574444445
218.647405945,469.679907777778
218.7742696312,477.016574444445
218.9011173818,483.853241111111
219.0279491968,493.029907777778
219.1547650762,501.359907777778
219.28156502,510.366574444445
219.4083490282,521.003241111111
219.5351171008,530.319907777778
219.6618692378,537.903241111111
219.7886054392,547.889907777778
219.915325705,558.159907777778
220.0420300352,564.056574444444
220.1687184298,573.386574444445
220.2953908888,584.743241111111
220.4220474122,593.506574444444
220.548688,599.749907777778
220.6753126522,610.899907777778
220.8019213688,623.133241111111
220.9285141498,631.793241111111
221.0550909952,646.039907777778
221.181651905,655.559907777778
221.3081968792,663.539907777778
221.4347259178,677.019907777778
221.5612390208,687.863241111111
221.6877361882,692.989907777778
221.81421742,707.446574444445
221.9406827162,717.279907777778
222.0671320768,732.393241111111
222.1935655018,739.539907777778
222.3199829912,753.893241111111
222.446384545,765.536574444444
222.5727701632,774.043241111111
222.6991398458,791.619907777778
222.8254935928,804.209907777778
222.9518314042,812.899907777778
223.07815328,828.849907777778
223.2044592202,842.616574444444
223.3307492248,858.349907777778
223.4570232938,865.533241111111
223.5832814272,879.429907777778
223.709523625,893.079907777778
223.8357498872,910.103241111111
223.9619602138,925.173241111111
224.0881546048,931.133241111111
224.2143330602,945.523241111111
224.34049558,960.696574444444
224.4666421642,971.849907777778
224.5927728128,993.613241111111
224.7188875258,999.659907777778
224.8449863032,1019.26990777778
224.971069145,1033.57990777778
225.0971360512,1046.27324111111
225.2231870218,1064.59990777778
225.3492220568,1078.13324111111
225.4752411562,1096.73324111111
225.60124432,1113.88990777778
225.7272315482,1131.80990777778
225.8532028408,1146.31990777778
225.9791581978,1162.30324111111
226.1050976192,1178.08657444445
226.231021105,1198.88657444445
226.3569286552,1212.33990777778
226.4828202698,1227.17990777778
226.6086959488,1253.02324111111
226.7345556922,1265.05324111111
226.8603995,1285.87657444445
226.9862273722,1304.86324111111
227.1120393088,1321.48990777778
227.2378353098,1339.34324111111
227.3636153752,1356.66990777778
227.489379505,1381.44990777778
227.6151276992,1393.42657444445
227.7408599578,1407.97657444445
227.8665762808,1431.42990777778
227.9922766682,1451.67324111111
228.11796112,1471.71324111111
228.2436296362,1491.01657444445
228.3692822168,1510.63324111111
228.4949188618,1527.28324111111
228.6205395712,1553.54324111111
228.746144345,1579.95657444445
228.8717331832,1593.61324111111
228.9973060858,1612.80657444445
229.1228630528,1634.43324111111
229.2484040842,1657.70324111111
229.37392918,1675.45657444445
229.4994383402,1701.19990777778
229.6249315648,1717.96657444445
229.7504088538,1739.79990777778
229.8758702072,1763.95657444445
230.001315625,1784.49657444445
230.1267451072,1801.25990777778
230.2521586538,1831.72324111111
230.3775562648,1848.93657444445
230.5029379402,1866.10324111111
230.62830368,1888.83657444445
230.7536534842,1910.22990777778
230.8789873528,1928.85657444445
231.0043052858,1958.58657444444
231.1296072832,1975.02324111111
231.254893345,1999.41324111111
231.3801634712,2024.32324111111
231.5054176618,2041.10657444444
231.6306559168,2060.72324111111
231.7558782362,2079.07324111111
231.88108462,2113.91657444444
232.0062750682,2134.71657444444
232.1314495808,2161.66324111111
232.2566081578,2175.80657444444
232.3817507992,2200.91657444444
232.506877505,2218.02990777778
232.6319882752,2240.38657444444
232.7570831098,2268.13324111111
232.8821620088,2293.43324111111
233.0072249722,2314.47324111111
233.132272,2331.93324111111
233.2573030922,2346.99657444444
233.3823182488,2375.29324111111
233.5073174698,2393.36657444444
233.6323007552,2416.23657444444
233.757268105,2423.99990777778
233.8822195192,2447.59990777778
234.0071549978,2468.81324111111
234.1320745408,2493.18657444444
234.2569781482,2502.87990777778
234.38186582,2536.20990777778
234.5067375562,2544.69990777778
234.6315933568,2564.05990777778
234.7564332218,2605.58990777778
234.8812571512,2603.87324111111
235.006065145,2620.57990777778
235.1308572032,2642.62990777778
235.2556333258,2652.84324111111
235.3803935128,2669.64657444444
235.5051377642,2691.66324111111
235.62986608,2707.37990777778
235.7545784602,2718.01657444444
235.8792749048,2734.13990777778
236.0039554138,2751.62657444444
236.1286199872,2762.27324111111
236.253268625,2778.17990777778
236.3779013272,2803.66990777778
236.5025180938,2813.03990777778
236.6271189248,2825.34324111111
236.7517038202,2844.39990777778
236.87627278,2863.47990777778
237.0008258042,2871.57657444444
237.1253628928,2895.97657444444
237.2498840458,2902.33657444444
237.3743892632,2916.04324111111
237.498878545,2930.56990777778
237.6233518912,2945.61657444444
237.7478093018,2954.39324111111
237.8722507768,2969.87657444444
237.9966763162,2976.69657444444
238.12108592,2986.68990777778
238.2454795882,3004.37324111111
238.3698573208,3003.47324111111
238.4942191178,3017.61324111111
238.6185649792,3026.78324111111
238.742894905,3036.54990777778
238.8672088952,3046.26657444444
238.9915069498,3061.67657444444
239.1157890688,3071.86990777778
239.2400552522,3076.96990777778
239.3643055,3090.55990777778
239.4885398122,3094.58324111111
239.6127581888,3103.65990777778
239.7369606298,3119.05657444444
239.8611471352,3118.13657444444
239.985317705,3136.70990777778
240.1094723392,3146.92657444444
240.2336110378,3152.20324111111
240.3577338008,3165.13324111111
240.4818406282,3170.01990777778
240.60593152,3180.48657444444
240.7300064762,3201.52657444444
240.8540654968,3193.52324111111
240.9781085818,3207.01657444444
241.1021357312,3216.81990777778
241.226146945,3237.53324111111
241.3501422232,3242.66657444444
241.4741215658,3244.25324111111
241.5980849728,3258.62324111111
241.7220324442,3257.56324111111
241.84596398,3267.84990777778
241.9698795802,3281.05657444444
242.0937792448,3294.37324111111
242.2176629738,3306.21657444444
242.3415307672,3327.05657444444
242.465382625,3340.10324111111
242.5892185472,3343.19657444444
242.7130385338,3332.99324111111
242.8368425848,3350.23990777778
242.9606307002,3364.11990777778
243.08440288,3377.31324111111
243.2081591242,3400.56657444444
243.3318994328,3415.10990777778
243.4556238058,3430.52657444444
243.5793322432,3445.40324111111
243.703024745,3453.88657444444
243.8267013112,3476.48324111111
243.9503619418,3472.29324111111
244.0740066368,3459.08990777778
244.1976353962,3459.20324111111
244.32124822,3471.12324111111
244.4448451082,3499.89324111111
244.5684260608,3532.77990777778
244.6919910778,3545.66990777778
244.8155401592,3565.97657444444
244.939073305,3581.49657444444
245.0625905152,3602.15324111111
245.1860917898,3613.56990777778
245.3095771288,3625.27657444444
245.4330465322,3647.75657444444
245.5565,3650.09990777778
245.6799375322,3676.97657444444
245.8033591288,3708.71657444444
245.9267647898,3711.64657444444
246.0501545152,3701.84657444444
246.173528305,3695.02657444444
246.2968861592,3717.11657444444
246.4202280778,3751.01990777778
246.5435540608,3795.12990777778
246.6668641082,3834.17990777778
246.79015822,3875.93324111111
246.9134363962,3905.32324111111
247.0366986368,3944.93657444444
247.1599449418,3961.99990777778
247.2831753112,4000.73990777778
247.406389745,4034.42990777778
247.5295882432,4054.35324111111
247.6527708058,4089.48657444445
247.7759374328,4112.40990777778
247.8990881242,4144.31324111111
248.02222288,4179.41324111111
248.1453417002,4206.22990777778
248.2684445848,4239.32990777778
248.3915315338,4269.74657444445
248.5146025472,4285.87657444445
248.637657625,4270.34990777778
248.7606967672,4272.35657444445
248.8837199738,4324.76657444445
249.0067272448,4376.28324111111
249.1297185802,4425.33324111111
249.25269398,4460.77657444445
249.3756534442,4510.44324111111
249.4985969728,4553.08990777778
249.6215245658,4604.51990777778
249.7444362232,4636.85990777778
249.867331945,4695.38657444444
249.9902117312,4729.22990777778
250.1130755818,4782.11990777778
250.2359234968,4836.42657444444
250.3587554762,4865.31990777778
250.48157152,4914.29657444444
250.6043716282,4951.82324111111
250.7271558008,4985.59990777778
250.8499240378,5043.24657444444
250.9726763392,5089.74324111111
251.095412705,5124.83990777778
251.2181331352,5173.54990777778
251.3408376298,5215.61990777778
251.4635261888,5261.81324111111
251.5861988122,5285.45990777778
251.7088555,5288.88657444445
251.8314962522,5317.69657444445
251.9541210688,5389.31324111111
252.0767299498,5451.06990777778
252.1993228952,5512.43657444445
252.321899905,5577.69990777778
252.4444609792,5628.41657444444
252.5670061178,5695.78990777778
252.6895353208,5745.52657444445
252.8120485882,5811.74990777778
252.93454592,5876.42324111111
253.0570273162,5927.21990777778
253.1794927768,5995.76657444444
253.3019423018,6047.12657444444
253.4243758912,6106.32990777778
253.546793545,6164.74990777778
253.6691952632,6221.82324111111
253.7915810458,6266.65324111111
253.9139508928,6324.73324111111
254.0363048042,6382.25324111111
254.15864278,6439.24657444445
254.2809648202,6500.33657444444
254.4032709248,6534.58990777778
254.5255610938,6585.33324111111
254.6478353272,6633.70324111111
254.770093625,6674.74990777778
254.8923359872,6717.12990777778
255.0145624138,6767.60324111111
255.1367729048,6790.57324111111
255.2589674602,6804.42990777778
255.38114608,6863.35657444444
255.5033087642,6926.96990777778
255.6254555128,6993.75990777777
255.7475863258,7058.95324111111
255.8697012032,7132.59324111111
255.991800145,7193.78990777778
256.1138831512,7267.40990777778
256.2359502218,7340.68657444444
256.3580013568,7419.64990777778
256.4800365562,7482.98657444444
256.60205582,7563.27657444444
256.7240591482,7619.01657444444
256.8460465408,7684.31324111111
256.9680179978,7745.98324111111
257.0899735192,7802.43657444444
257.211913105,7856.45324111111
257.3338367552,7915.32657444444
257.4557444698,7964.00324111111
257.5776362488,8001.79990777777
257.6995120922,8055.79657444444
257.821372,8097.65324111111
257.9432159722,8149.46990777778
258.0650440088,8201.32990777778
258.1868561098,8251.01324111111
258.3086522752,8296.60324111111
258.430432505,8333.37657444444
258.5521967992,8381.98324111111
258.6739451578,8436.27990777778
258.7956775808,8495.18990777778
258.9173940682,8543.35990777778
259.03909462,8575.30657444444
259.1607792362,8591.85990777778
259.2824479168,8632.38324111111
259.4041006618,8688.15990777778
259.5257374712,8742.91657444444
259.647358345,8791.69324111111
259.7689632832,8834.59657444444
259.8905522858,8878.90990777778
260.0121253528,8927.36657444445
260.1336824842,8961.76990777778
260.25522368,9017.80324111111
260.3767489402,9049.20990777778
260.4982582648,9089.45657444445
260.6197516538,9127.97990777778
260.7412291072,9165.04990777778
260.862690625,9209.40657444445
260.9841362072,9242.86657444445
261.1055658538,9284.50657444445
261.2269795648,9331.84990777778
261.3483773402,9365.25990777778
261.46975918,9397.00324111111
261.5911250842,9440.85657444445
261.7124750528,9472.18657444445
261.8338090858,9500.15324111111
261.9551271832,9541.26990777778
262.076429345,9593.47324111111
262.1977155712,9632.03324111111
262.3189858618,9661.87324111111
262.4402402168,9680.58324111111
262.5614786362,9704.72990777778
262.68270112,9726.75657444445
262.8039076682,9746.72990777778
262.9250982808,9773.74324111111
263.0462729578,9801.48990777778
263.1674316992,9820.46657444445
263.288574505,9847.09324111111
263.4097013752,9855.42657444445
263.5308123098,9859.09324111111
263.6519073088,9871.60324111111
263.7729863722,9892.76657444445
263.8940495,9915.36324111112
264.0150966922,9928.66657444445
264.1361279488,9963.83324111111
264.2571432698,9986.38657444445
264.3781426552,10016.1699077778
264.499126105,10046.5165744444
264.6200936192,10071.4932411111
264.7410451978,10094.1232411111
264.8619808408,10114.6432411111
264.9829005482,10147.4632411111
265.10380432,10156.9665744444
265.2246921562,10177.3765744444
265.3455640568,10198.0299077778
265.4664200218,10220.1232411111
265.5872600512,10230.6099077778
265.708084145,10252.9765744445
265.8288923032,10257.1832411111
265.9496845258,10276.0599077778
266.0704608128,10291.0365744444
266.1912211642,10293.7932411111
266.31196558,10304.6232411111
266.4326940602,10307.3065744444
266.5534066048,10317.0399077778
266.6741032138,10332.2699077778
266.7947838872,10333.9232411111
266.915448625,10337.2665744444
267.0360974272,10336.3799077778
267.1567302938,10330.2299077778
267.2773472248,10335.6465744444
267.3979482202,10342.3165744444
267.51853328,10340.4532411111
267.6391024042,10362.3532411111
267.7596555928,10377.4632411111
267.8801928458,10384.2365744444
268.0007141632,10390.9365744444
268.121219545,10412.1099077778
268.2417089912,10412.8865744444
268.3621825018,10422.1899077778
268.4826400768,10444.0132411111
268.6030817162,10448.3865744444
268.72350742,10464.9532411111
268.8439171882,10469.7065744444
268.9643110208,10479.1465744444
269.0846889178,10496.2899077778
269.2050508792,10495.4765744444
269.325396905,10495.5365744444
269.4457269952,10499.4265744444
269.5660411498,10505.8532411111
269.6863393688,10514.7899077778
269.8066216522,10527.0665744444
269.926888,10527.1732411111
270.0471384122,10532.5799077778
270.1673728888,10542.9332411111
270.2875914298,10549.7765744444
270.4077940352,10558.9665744444
270.527980705,10554.5165744444
270.6481514392,10555.0865744444
270.7683062378,10566.4965744444
270.8884451008,10574.2399077778
271.0085680282,10564.5165744444
271.12867502,10567.9865744444
271.2487660762,10567.1799077778
271.3688411968,10573.8032411111
271.4889003818,10583.2165744444
271.6089436312,10586.0399077778
271.728970945,10588.5065744444
271.8489823232,10588.3599077778
271.9689777658,10585.9265744444
272.0889572728,10591.1699077778
272.2089208442,10609.1099077778
272.32886848,10621.5299077778
272.4488001802,10621.8732411111
272.5687159448,10629.9065744444
272.6886157738,10648.2299077778
272.8084996672,10654.6732411111
272.928367625,10672.4432411111
273.0482196472,10689.7565744444
273.1680557338,10691.9499077778
273.2878758848,10705.6832411111
273.4076801002,10702.3765744444
273.52746838,10695.9732411111
273.6472407242,10702.7599077778
273.7669971328,10714.0065744444
273.8867376058,10718.9632411111
274.0064621432,10725.3265744444
274.126170745,10723.1165744444
274.2458634112,10737.2599077778
274.3655401418,10746.5732411111
274.4852009368,10752.7932411111
274.6048457962,10771.5965744444
274.72447472,10774.8099077778
274.8440877082,10790.0865744444
274.9636847608,10806.8699077778
275.0832658778,10812.0032411111
275.2028310592,10808.4499077778
275.322380305,10810.8332411111
275.4419136152,10832.8065744444
275.5614309898,10828.5132411111
275.6809324288,10831.2399077778
275.8004179322,10830.3299077778
275.9198875,10859.5132411111
276.0393411322,10848.2099077778
276.1587788288,10834.8832411111
276.2782005898,10838.8032411111
276.3976064152,10857.6865744444
276.516996305,10848.0065744444
276.6363702592,10863.5599077778
276.7557282778,10871.1332411111
276.8750703608,10872.1065744444
276.9943965082,10893.0699077778
277.11370672,10898.1299077778
277.2330009962,10899.1699077778
277.3522793368,10922.6765744444
277.4715417418,10929.2332411111
277.5907882112,10934.9232411111
277.710018745,10942.9032411111
277.8292333432,10951.4865744444
277.9484320058,10958.7665744444
278.0676147328,10961.7865744444
278.1867815242,10968.0965744444
278.30593238,10971.5132411111
278.4250673002,10989.9665744444
278.5441862848,10992.7632411111
278.6632893338,11008.0299077778
278.7823764472,11014.4199077778
278.901447625,11023.1865744444
279.0205028672,11026.0332411111
279.1395421738,11048.0799077778
279.2585655448,11049.8099077778
279.3775729802,11051.5332411111
279.49656448,11058.6265744444
279.6155400442,11060.2265744445
279.7344996728,11072.2965744445
279.8534433658,11071.2599077778
279.9723711232,11082.5165744444
280.091282945,11084.4799077778
280.2101788312,11077.1065744444
280.3290587818,11090.3065744445
280.4479227968,11087.0299077778
280.5667708762,11081.1132411111
280.68560302,11091.1199077778
280.8044192282,11093.8765744444
280.9232195008,11100.6432411111
281.0420038378,11118.4432411111
281.1607722392,11116.5932411111
281.279524705,11137.8099077778
281.3982612352,11129.1065744444
281.5169818298,11151.7599077778
281.6356864888,11162.3065744444
281.7543752122,11168.5865744444
281.873048,11183.7699077778
281.9917048522,11193.5332411111
282.1103457688,11207.0032411111
282.2289707498,11204.0232411111
282.3475797952,11211.9232411111
282.466172905,11216.3799077778
282.5847500792,11221.5032411111
282.7033113178,11231.0799077778
282.8218566208,11229.2899077778
282.9403859882,11216.5099077778
283.05889942,11218.9465744444
283.1773969162,11227.7899077778
283.2958784768,11232.1465744444
283.4143441018,11228.2099077778
283.5327937912,11222.7899077778
283.651227545,11225.1065744444
283.7696453632,11218.3165744444
283.8880472458,11219.3232411111
284.0064331928,11234.0965744444
284.1248032042,11241.9832411111
284.24315728,11244.2799077778
284.3614954202,11257.5065744444
284.4798176248,11261.8699077778
284.5981238938,11284.8399077778
284.7164142272,11300.3532411111
284.834688625,11299.1799077778
284.9529470872,11303.6732411111
285.0711896138,11301.4832411111
285.1894162048,11298.3632411111
285.3076268602,11293.5799077778
285.42582158,11300.3465744444
285.5440003642,11303.8065744444
285.6621632128,11306.4799077778
285.7803101258,11310.5265744444
285.8984411032,11309.8932411111
286.016556145,11308.3899077778
286.1346552512,11319.0265744444
286.2527384218,11327.3165744444
286.3708056568,11329.4665744444
286.4888569562,11324.3399077778
286.60689232,11331.3065744444
286.7249117482,11316.7299077778
286.8429152408,11328.3799077778
286.9609027978,11332.5765744444
287.0788744192,11342.0032411111
287.196830105,11359.8065744444
287.3147698552,11355.1865744444
287.4326936698,11346.9565744444
287.5506015488,11344.4265744444
287.6684934922,11341.4999077778
287.7863695,11353.7765744444
287.9042295722,11353.1465744444
288.0220737088,11355.5665744444
288.1399019098,11359.4465744444
288.2577141752,11354.0499077778
288.375510505,11346.3532411111
288.4932908992,11354.2699077778
288.6110553578,11342.9499077778
288.7288038808,11341.7365744444
288.8465364682,11328.2132411111
288.96425312,11325.3465744444
289.0819538362,11323.1099077778
289.1996386168,11339.6732411111
289.3173074618,11360.5965744444
289.4349603712,11366.2965744444
289.552597345,11378.9665744444
289.6702183832,11396.1899077778
289.7878234858,11404.9132411111
289.9054126528,11409.2065744444
290.0229858842,11421.3232411111
290.14054318,11430.4499077778
290.2580845402,11451.1199077778
290.3756099648,11455.3399077778
290.4931194538,11472.2232411111
290.6106130072,11490.6132411111
290.728090625,11496.3832411111
290.8455523072,11513.6399077778
290.9629980538,11531.1999077778
291.0804278648,11551.8699077778
291.1978417402,11559.7932411111
291.31523968,11572.9365744444
291.4326216842,11578.8599077778
291.5499877528,11600.6265744444
291.6673378858,11630.9499077778
291.7846720832,11640.3732411111
291.901990345,11647.9832411111
292.0192926712,11667.5865744444
292.1365790618,11683.4132411111
292.2538495168,11695.4899077778
292.3711040362,11704.5899077778
292.48834262,11728.5032411111
292.6055652682,11737.6665744444
292.7227719808,11756.3232411111
292.8399627578,11780.8799077778
292.9571375992,11800.9265744444
293.074296505,11822.4899077778
293.1914394752,11825.7332411111
293.3085665098,11831.2999077778
293.4256776088,11856.7832411111
293.5427727722,11870.3132411111
293.659852,11895.9165744444
293.7769152922,11908.2932411111
293.8939626488,11929.1999077778
294.0109940698,11944.3199077778
294.1280095552,11952.2832411111
294.245009105,11972.3132411111
294.3619927192,11996.8999077778
294.4789603978,12005.2932411111
294.5959121408,12020.1099077778
294.7128479482,12033.7499077778
294.82976782,12064.2299077778
294.9466717562,12072.4999077778
295.0635597568,12091.9599077778
295.1804318218,12120.1265744444
295.2972879512,12131.4332411111
295.414128145,12142.1399077778
295.5309524032,12163.0799077778
295.6477607258,12186.0965744444
295.7645531128,12192.9532411111
295.8813295642,12213.6432411111
295.99809008,12231.0465744445
296.1148346602,12257.8465744444
296.2315633048,12298.7965744445
296.3482760138,12284.8199077778
296.4649727872,12301.5699077778
296.581653625,12334.4465744444
296.6983185272,12359.6799077778
296.8149674938,12379.7932411111
296.9316005248,12401.7999077778
297.0482176202,12418.9765744445
297.16481878,12417.8432411111
297.2814040042,12440.0065744444
297.3979732928,12464.2332411111
297.5145266458,12476.3332411111
297.6310640632,12488.7465744444
