UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141631
Integration Time,1000
Averages,300
Date,10/11/2020 2:19:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6674.96887111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.03
181.9732053322,-82.7944622222223
182.1045947288,-85.9244622222222
182.2359681898,-88.0277955555556
182.3673257152,-62.8744622222222
182.498667305,-60.1411288888889
182.6299929592,-63.3011288888889
182.7613026778,-61.9177955555556
182.8925964608,-60.6277955555556
183.0238743082,-59.5877955555556
183.15513622,-62.6744622222222
183.2863821962,-61.3411288888889
183.4176122368,-57.7311288888889
183.5488263418,-56.0311288888889
183.6800245112,-61.1077955555556
183.811206745,-55.5644622222223
183.9423730432,-58.1477955555556
184.0735234058,-57.9311288888889
184.2046578328,-54.6277955555556
184.3357763242,-57.4911288888889
184.46687888,-58.0844622222222
184.5979655002,-54.7544622222223
184.7290361848,-57.6411288888889
184.8600909338,-55.1744622222223
184.9911297472,-53.7777955555556
185.122152625,-57.2677955555556
185.2531595672,-53.0977955555556
185.3841505738,-55.0211288888889
185.5151256448,-52.8677955555556
185.6460847802,-55.3911288888889
185.77702798,-57.4844622222222
185.9079552442,-56.3177955555556
186.0388665728,-55.2077955555556
186.1697619658,-55.2277955555556
186.3006414232,-52.6677955555556
186.431504945,-57.3144622222222
186.5623525312,-53.9844622222223
186.6931841818,-58.9477955555556
186.8239998968,-56.3577955555556
186.9547996762,-50.5344622222223
187.08558352,-55.8577955555556
187.2163514282,-52.4277955555556
187.3471034008,-59.5377955555556
187.4778394378,-58.2577955555556
187.6085595392,-52.9377955555556
187.739263705,-53.0677955555556
187.8699519352,-55.0911288888889
188.0006242298,-54.8277955555556
188.1312805888,-52.6644622222223
188.2619210122,-53.9144622222223
188.3925455,-57.3811288888889
188.5231540522,-55.4844622222223
188.6537466688,-56.3577955555556
188.7843233498,-57.2544622222222
188.9148840952,-54.5577955555556
189.045428905,-54.9377955555556
189.1759577792,-56.7744622222223
189.3064707178,-53.3477955555556
189.4369677208,-56.5344622222223
189.5674487882,-56.0611288888889
189.69791392,-49.2911288888889
189.8283631162,-55.4611288888889
189.9587963768,-56.9377955555556
190.0892137018,-54.4677955555556
190.2196150912,-55.5911288888889
190.350000545,-55.6977955555556
190.4803700632,-55.4311288888889
190.6107236458,-54.2977955555556
190.7410612928,-55.6511288888889
190.8713830042,-48.5611288888889
191.00168878,-54.1977955555556
191.1319786202,-53.6844622222223
191.2622525248,-55.3577955555556
191.3925104938,-49.9677955555556
191.5227525272,-53.6411288888889
191.652978625,-47.2711288888889
191.7831887872,-49.7577955555556
191.9133830138,-52.7277955555556
192.0435613048,-52.2177955555556
192.1737236602,-50.3311288888889
192.30387008,-51.0277955555556
192.4340005642,-54.2944622222223
192.5641151128,-49.7244622222223
192.6942137258,-53.8077955555556
192.8242964032,-49.0911288888889
192.954363145,-50.5277955555556
193.0844139512,-51.1277955555556
193.2144488218,-50.0877955555556
193.3444677568,-52.6211288888889
193.4744707562,-48.7677955555556
193.60445782,-50.7311288888889
193.7344289482,-48.9277955555556
193.8643841408,-47.4911288888889
193.9943233978,-47.3411288888889
194.1242467192,-47.0211288888889
194.254154105,-45.7144622222223
194.3840455552,-46.7611288888889
194.5139210698,-48.3011288888889
194.6437806488,-47.5311288888889
194.7736242922,-46.7544622222223
194.903452,-48.2877955555556
195.0332637722,-39.3277955555556
195.1630596088,-47.6644622222223
195.2928395098,-47.6544622222223
195.4226034752,-41.8611288888889
195.552351505,-45.9444622222223
195.6820835992,-42.7977955555556
195.8117997578,-45.3977955555556
195.9414999808,-45.2977955555556
196.0711842682,-46.9511288888889
196.20085262,-43.5211288888889
196.3305050362,-46.3677955555556
196.4601415168,-42.5544622222223
196.5897620618,-39.2911288888889
196.7193666712,-39.8911288888889
196.848955345,-43.6377955555556
196.9785280832,-42.3911288888889
197.1080848858,-43.4077955555556
197.2376257528,-41.3377955555556
197.3671506842,-41.4677955555556
197.49665968,-39.6177955555556
197.6261527402,-38.4377955555556
197.7556298648,-37.4144622222223
197.8850910538,-36.9711288888889
198.0145363072,-36.6377955555556
198.143965625,-34.6577955555556
198.2733790072,-39.2911288888889
198.4027764538,-35.4877955555556
198.5321579648,-35.6477955555556
198.6615235402,-32.2111288888889
198.79087318,-31.3677955555556
198.9202068842,-30.4611288888889
199.0495246528,-33.6177955555556
199.1788264858,-31.6044622222223
199.3081123832,-32.4077955555556
199.437382345,-30.3777955555556
199.5666363712,-31.4077955555556
199.6958744618,-33.1011288888889
199.8250966168,-28.6244622222222
199.9543028362,-27.6311288888889
200.08349312,-30.1777955555556
200.2126674682,-30.5311288888889
200.3418258808,-25.3044622222222
200.4709683578,-27.2144622222222
200.6000948992,-26.9977955555556
200.729205505,-29.6511288888889
200.8583001752,-24.0977955555555
200.9873789098,-22.3477955555555
201.1164417088,-24.4977955555555
201.2454885722,-20.2077955555555
201.3745195,-21.9777955555555
201.5035344922,-22.4077955555555
201.6325335488,-21.3644622222222
201.7615166698,-17.8611288888889
201.8904838552,-19.6377955555555
202.019435105,-17.6711288888889
202.1483704192,-17.6144622222222
202.2772897978,-17.7077955555556
202.4061932408,-16.9077955555556
202.5350807482,-19.2044622222222
202.66395232,-13.8377955555556
202.7928079562,-16.2111288888889
202.9216476568,-10.8011288888889
203.0504714218,-12.3011288888889
203.1792792512,-12.6311288888889
203.308071145,-13.4777955555556
203.4368471032,0.0155377777777781
203.5656071258,-11.7911288888889
203.6943512128,-10.6311288888889
203.8230793642,-8.74779555555556
203.95179158,-9.62112888888889
204.0804878602,-11.0111288888889
204.2091682048,-4.14446222222222
204.3378326138,-7.43779555555556
204.4664810872,-3.14779555555555
204.595113625,-6.06779555555556
204.7237302272,-2.73446222222222
204.8523308938,-0.884462222222222
204.9809156248,-3.09446222222222
205.1094844202,1.61220444444445
205.23803728,0.482204444444445
205.3665742042,1.12553777777778
205.4950951928,4.19887111111111
205.6236002458,0.452204444444445
205.7520893632,5.47553777777778
205.880562545,5.56887111111111
206.0090197912,5.80553777777777
206.1374611018,5.78887111111111
206.2658864768,13.4288711111111
206.3942959162,8.16220444444444
206.52268942,7.49553777777777
206.6510669882,9.16887111111111
206.7794286208,15.5322044444445
206.9077743178,12.5822044444444
207.0361040792,17.1488711111111
207.164417905,14.2722044444445
207.2927157952,14.6222044444444
207.4209977498,16.7588711111111
207.5492637688,17.9088711111111
207.6775138522,22.2122044444445
207.805748,19.9922044444445
207.9339662122,24.3788711111111
208.0621684888,20.3922044444445
208.1903548298,24.9855377777778
208.3185252352,24.6322044444444
208.446679705,27.6255377777778
208.5748182392,29.3588711111111
208.7029408378,31.2955377777777
208.8310475008,29.9922044444444
208.9591382282,33.9488711111111
209.08721302,30.6422044444444
209.2152718762,32.6988711111111
209.3433147968,40.5822044444444
209.4713417818,36.5388711111111
209.5993528312,37.5388711111111
209.727347945,39.1855377777777
209.8553271232,39.8655377777777
209.9832903658,44.1288711111111
210.1112376728,43.1922044444444
210.2391690442,42.9322044444444
210.36708448,42.8722044444444
210.4949839802,47.5322044444444
210.6228675448,50.7022044444444
210.7507351738,54.1355377777777
210.8785868672,51.0788711111111
211.006422625,54.4922044444444
211.1342424472,60.9255377777778
211.2620463338,57.5888711111111
211.3898342848,63.7622044444444
211.5176063002,61.7822044444444
211.64536238,66.6488711111111
211.7731025242,64.6555377777778
211.9008267328,69.8388711111111
212.0285350058,69.4955377777778
212.1562273432,73.4955377777777
212.283903745,80.1422044444444
212.4115642112,76.7622044444444
212.5392087418,80.8322044444444
212.6668373368,83.4255377777777
212.7944499962,82.9922044444444
212.92204672,85.9022044444444
213.0496275082,87.2022044444444
213.1771923608,91.4922044444444
213.3047412778,96.1588711111111
213.4322742592,94.0188711111111
213.559791305,98.8722044444445
213.6872924152,102.038871111111
213.8147775898,102.968871111111
213.9422468288,105.822204444444
214.0697001322,109.895537777778
214.1971375,110.452204444444
214.3245589322,116.215537777778
214.4519644288,118.102204444445
214.5793539898,121.675537777778
214.7067276152,122.632204444444
214.834085305,125.382204444444
214.9614270592,127.305537777778
215.0887528778,133.638871111111
215.2160627608,134.602204444444
215.3433567082,139.382204444444
215.47063472,141.535537777778
215.5978967962,145.075537777778
215.7251429368,152.465537777778
215.8523731418,153.635537777778
215.9795874112,153.258871111111
216.106785745,156.552204444444
216.2339681432,161.688871111111
216.3611346058,167.995537777778
216.4882851328,169.305537777778
216.6154197242,169.718871111111
216.74253838,178.888871111111
216.8696411002,180.548871111111
216.9967278848,183.432204444444
217.1237987338,186.605537777778
217.2508536472,187.675537777778
217.377892625,195.382204444444
217.5049156672,200.382204444444
217.6319227738,201.208871111111
217.7589139448,204.305537777778
217.8858891802,209.342204444444
218.01284848,213.815537777778
218.1397918442,216.275537777778
218.2667192728,224.405537777778
218.3936307658,227.712204444444
218.5205263232,232.645537777778
218.647405945,239.542204444445
218.7742696312,243.985537777778
218.9011173818,246.972204444445
219.0279491968,251.578871111111
219.1547650762,255.565537777778
219.28156502,261.405537777778
219.4083490282,269.072204444445
219.5351171008,273.905537777778
219.6618692378,279.095537777778
219.7886054392,283.278871111111
219.915325705,288.082204444445
220.0420300352,290.985537777778
220.1687184298,297.665537777778
220.2953908888,304.418871111111
220.4220474122,307.852204444445
220.548688,312.785537777778
220.6753126522,317.222204444445
220.8019213688,324.668871111111
220.9285141498,328.715537777778
221.0550909952,337.095537777778
221.181651905,344.482204444445
221.3081968792,346.778871111111
221.4347259178,355.872204444445
221.5612390208,362.452204444445
221.6877361882,363.292204444445
221.81421742,370.582204444445
221.9406827162,376.325537777778
222.0671320768,386.568871111111
222.1935655018,387.488871111111
222.3199829912,396.715537777778
222.446384545,403.792204444445
222.5727701632,406.192204444445
222.6991398458,419.555537777778
222.8254935928,425.558871111111
222.9518314042,429.892204444445
223.07815328,442.532204444445
223.2044592202,448.838871111111
223.3307492248,457.985537777778
223.4570232938,462.618871111111
223.5832814272,469.072204444444
223.709523625,476.538871111111
223.8357498872,488.838871111111
223.9619602138,497.568871111111
224.0881546048,497.552204444444
224.2143330602,507.635537777778
224.34049558,515.428871111111
224.4666421642,520.738871111111
224.5927728128,533.855537777778
224.7188875258,535.672204444445
224.8449863032,548.702204444445
224.971069145,555.962204444445
225.0971360512,560.782204444445
225.2231870218,573.428871111111
225.3492220568,581.062204444445
225.4752411562,591.502204444445
225.60124432,600.985537777778
225.7272315482,612.362204444445
225.8532028408,621.552204444445
225.9791581978,631.458871111111
226.1050976192,636.302204444445
226.231021105,651.775537777778
226.3569286552,660.065537777778
226.4828202698,666.375537777778
226.6086959488,682.088871111111
226.7345556922,687.918871111111
226.8603995,701.688871111111
226.9862273722,712.108871111111
227.1120393088,721.928871111111
227.2378353098,732.388871111111
227.3636153752,739.715537777778
227.489379505,759.142204444445
227.6151276992,762.208871111111
227.7408599578,767.072204444445
227.8665762808,784.012204444445
227.9922766682,794.758871111111
228.11796112,807.145537777778
228.2436296362,815.752204444445
228.3692822168,828.978871111111
228.4949188618,837.712204444445
228.6205395712,854.728871111111
228.746144345,871.828871111111
228.8717331832,879.465537777778
228.9973060858,889.305537777778
229.1228630528,903.308871111111
229.2484040842,916.602204444445
229.37392918,926.662204444445
229.4994383402,943.908871111111
229.6249315648,951.355537777778
229.7504088538,965.205537777778
229.8758702072,979.938871111112
230.001315625,990.522204444445
230.1267451072,1000.53220444444
230.2521586538,1018.50553777778
230.3775562648,1028.52553777778
230.5029379402,1036.11887111111
230.62830368,1049.21553777778
230.7536534842,1061.77220444444
230.8789873528,1075.26553777778
231.0043052858,1096.58887111111
231.1296072832,1101.79220444444
231.254893345,1118.22220444444
231.3801634712,1133.38553777778
231.5054176618,1140.00887111111
231.6306559168,1153.66887111111
231.7558782362,1160.59553777778
231.88108462,1184.83220444444
232.0062750682,1195.62220444444
232.1314495808,1214.09887111111
232.2566081578,1217.71887111111
232.3817507992,1235.64887111111
232.506877505,1242.91887111111
232.6319882752,1256.74220444444
232.7570831098,1273.07887111111
232.8821620088,1286.90220444444
233.0072249722,1300.50553777778
233.132272,1309.36887111111
233.2573030922,1316.08220444444
233.3823182488,1335.54887111111
233.5073174698,1344.29887111111
233.6323007552,1357.12220444444
233.757268105,1356.73887111111
233.8822195192,1371.63553777778
234.0071549978,1384.50887111111
234.1320745408,1397.02220444444
234.2569781482,1401.21553777778
234.38186582,1423.71553777778
234.5067375562,1425.48887111111
234.6315933568,1436.19553777778
234.7564332218,1472.91887111111
234.8812571512,1455.37887111111
235.006065145,1464.87220444444
235.1308572032,1479.73553777778
235.2556333258,1484.30220444444
235.3803935128,1492.00220444444
235.5051377642,1508.31553777778
235.62986608,1516.71887111111
235.7545784602,1520.50553777778
235.8792749048,1528.23553777778
236.0039554138,1537.39220444444
236.1286199872,1543.25553777778
236.253268625,1552.02887111111
236.3779013272,1568.25887111111
236.5025180938,1571.63553777778
236.6271189248,1575.42220444444
236.7517038202,1586.00220444444
236.87627278,1597.00887111111
237.0008258042,1597.33553777778
237.1253628928,1616.78553777778
237.2498840458,1615.31887111111
237.3743892632,1622.44220444444
237.498878545,1631.09887111111
237.6233518912,1637.11220444444
237.7478093018,1640.96887111111
237.8722507768,1651.23553777778
237.9966763162,1653.01220444444
238.12108592,1657.66553777778
238.2454795882,1671.05220444444
238.3698573208,1661.59220444444
238.4942191178,1671.94220444444
238.6185649792,1677.52887111111
238.742894905,1679.28553777778
238.8672088952,1684.66220444444
238.9915069498,1693.96887111111
239.1157890688,1697.08887111111
239.2400552522,1700.64887111111
239.3643055,1707.47553777778
239.4885398122,1709.22887111111
239.6127581888,1710.64220444444
239.7369606298,1723.39887111111
239.8611471352,1718.57887111111
239.985317705,1727.74887111111
240.1094723392,1735.95220444444
240.2336110378,1737.01220444444
240.3577338008,1742.48553777778
240.4818406282,1742.34887111111
240.60593152,1748.47553777778
240.7300064762,1764.36887111111
240.8540654968,1753.31220444444
240.9781085818,1763.23553777778
241.1021357312,1765.67553777778
241.226146945,1775.88220444444
241.3501422232,1782.25553777778
241.4741215658,1779.86887111111
241.5980849728,1783.21220444444
241.7220324442,1782.97887111111
241.84596398,1787.65887111111
241.9698795802,1796.68887111111
242.0937792448,1803.17553777778
242.2176629738,1808.93220444444
242.3415307672,1817.06220444444
242.465382625,1824.72887111111
242.5892185472,1828.94553777778
242.7130385338,1821.81220444444
242.8368425848,1830.46887111111
242.9606307002,1837.06887111111
243.08440288,1841.62553777778
243.2081591242,1851.67220444444
243.3318994328,1861.51887111111
243.4556238058,1867.45887111111
243.5793322432,1872.92220444444
243.703024745,1878.82220444444
243.8267013112,1889.68220444444
243.9503619418,1890.18553777778
244.0740066368,1885.28553777778
244.1976353962,1878.01553777778
244.32124822,1884.52220444444
244.4448451082,1899.62553777778
244.5684260608,1913.86220444444
244.6919910778,1921.79887111111
244.8155401592,1930.77887111111
244.939073305,1943.15220444444
245.0625905152,1947.92887111111
245.1860917898,1953.72220444444
245.3095771288,1959.33220444444
245.4330465322,1969.33220444444
245.5565,1970.19887111111
245.6799375322,1982.85220444444
245.8033591288,2004.29220444444
245.9267647898,2004.35220444444
246.0501545152,2001.87220444444
246.173528305,1994.75220444444
246.2968861592,2002.88220444444
246.4202280778,2018.90553777778
246.5435540608,2040.54553777778
246.6668641082,2065.11887111111
246.79015822,2082.46220444444
246.9134363962,2100.19553777778
247.0366986368,2118.41220444444
247.1599449418,2129.11220444444
247.2831753112,2146.64553777778
247.406389745,2166.65553777778
247.5295882432,2174.68887111111
247.6527708058,2191.89220444444
247.7759374328,2205.25553777778
247.8990881242,2220.78553777778
248.02222288,2237.41220444444
248.1453417002,2254.17887111111
248.2684445848,2265.88553777778
248.3915315338,2285.29553777778
248.5146025472,2297.80887111111
248.637657625,2294.88553777778
248.7606967672,2289.86220444444
248.8837199738,2308.75887111111
249.0067272448,2339.97553777778
249.1297185802,2366.38220444444
249.25269398,2382.34553777778
249.3756534442,2403.56553777778
249.4985969728,2424.56887111111
249.6215245658,2458.35887111111
249.7444362232,2472.31887111111
249.867331945,2503.16887111111
249.9902117312,2523.36220444444
250.1130755818,2544.20220444444
250.2359234968,2577.19553777778
250.3587554762,2589.64220444444
250.48157152,2610.61220444444
250.6043716282,2639.91553777778
250.7271558008,2651.81553777778
250.8499240378,2678.03553777778
250.9726763392,2702.39887111111
251.095412705,2720.91887111111
251.2181331352,2743.01220444444
251.3408376298,2766.30220444444
251.4635261888,2793.26887111111
251.5861988122,2805.76553777778
251.7088555,2813.05220444444
251.8314962522,2822.86220444444
251.9541210688,2860.85887111111
252.0767299498,2889.89553777778
252.1993228952,2920.34553777778
252.321899905,2953.89220444444
252.4444609792,2977.11553777778
252.5670061178,3008.83887111111
252.6895353208,3038.84220444444
252.8120485882,3069.16887111111
252.93454592,3102.92887111111
253.0570273162,3127.24553777778
253.1794927768,3164.84220444444
253.3019423018,3192.97887111111
253.4243758912,3224.64220444444
253.546793545,3250.45887111111
253.6691952632,3283.72220444444
253.7915810458,3305.27220444444
253.9139508928,3334.98220444444
254.0363048042,3362.53553777778
254.15864278,3392.83553777778
254.2809648202,3425.34220444444
254.4032709248,3441.85220444444
254.5255610938,3467.79553777778
254.6478353272,3495.63887111111
254.770093625,3514.83553777778
254.8923359872,3537.11553777778
255.0145624138,3559.47553777778
255.1367729048,3577.69553777778
255.2589674602,3584.06887111111
255.38114608,3604.96887111111
255.5033087642,3645.49887111111
255.6254555128,3679.24553777778
255.7475863258,3707.42220444444
255.8697012032,3744.64220444444
255.991800145,3776.59553777778
256.1138831512,3815.89220444444
256.2359502218,3856.05220444444
256.3580013568,3896.05220444444
256.4800365562,3928.06220444444
256.60205582,3963.74887111111
256.7240591482,3992.31220444444
256.8460465408,4029.56220444444
256.9680179978,4058.54887111111
257.0899735192,4087.11220444444
257.211913105,4117.40220444444
257.3338367552,4143.19220444444
257.4557444698,4171.49553777778
257.5776362488,4191.90553777778
257.6995120922,4217.65553777778
257.821372,4236.56887111111
257.9432159722,4263.64887111111
258.0650440088,4295.27553777778
258.1868561098,4313.96553777778
258.3086522752,4338.33887111111
258.430432505,4358.95220444444
258.5521967992,4385.05220444445
258.6739451578,4412.29887111111
258.7956775808,4441.58887111111
258.9173940682,4463.80887111111
259.03909462,4481.79220444444
259.1607792362,4486.74553777778
259.2824479168,4504.03220444444
259.4041006618,4535.21220444444
259.5257374712,4560.68220444444
259.647358345,4590.90887111111
259.7689632832,4612.82220444444
259.8905522858,4633.30220444444
260.0121253528,4657.21553777778
260.1336824842,4674.91220444444
260.25522368,4694.90220444444
260.3767489402,4716.10220444444
260.4982582648,4739.84553777778
260.6197516538,4761.05220444444
260.7412291072,4775.05553777778
260.862690625,4793.86887111111
260.9841362072,4815.72887111111
261.1055658538,4830.08220444445
261.2269795648,4854.79220444445
261.3483773402,4872.07553777778
261.46975918,4889.90553777778
261.5911250842,4906.87220444445
261.7124750528,4924.29553777778
261.8338090858,4939.85553777778
261.9551271832,4962.86887111111
262.076429345,4989.03220444445
262.1977155712,5004.14553777778
262.3189858618,5016.01553777778
262.4402402168,5032.21220444445
262.5614786362,5042.89887111111
262.68270112,5054.76887111111
262.8039076682,5058.24220444445
262.9250982808,5075.36220444445
263.0462729578,5091.26553777778
263.1674316992,5097.47553777778
263.288574505,5105.86553777778
263.4097013752,5112.95220444445
263.5308123098,5117.49220444445
263.6519073088,5118.28887111111
263.7729863722,5128.95887111111
263.8940495,5147.71553777778
264.0150966922,5149.42553777778
264.1361279488,5165.26887111111
264.2571432698,5176.31887111111
264.3781426552,5186.99887111111
264.499126105,5203.45553777778
264.6200936192,5215.88553777778
264.7410451978,5225.51220444444
264.8619808408,5235.11220444444
264.9829005482,5250.04220444444
265.10380432,5255.45220444444
265.2246921562,5263.43553777778
265.3455640568,5273.57887111111
265.4664200218,5281.99220444445
265.5872600512,5286.83887111111
265.708084145,5300.89553777778
265.8288923032,5304.20220444445
265.9496845258,5312.83220444445
266.0704608128,5319.94220444445
266.1912211642,5320.19887111111
266.31196558,5325.37887111111
266.4326940602,5326.00887111111
266.5534066048,5328.89887111111
266.6741032138,5335.78887111111
266.7947838872,5331.12887111111
266.915448625,5335.21220444445
267.0360974272,5334.93553777778
267.1567302938,5330.29220444445
267.2773472248,5333.02220444445
267.3979482202,5336.86553777778
267.51853328,5334.49887111111
267.6391024042,5341.14553777778
267.7596555928,5350.44887111111
267.8801928458,5348.95887111111
268.0007141632,5350.52553777778
268.121219545,5370.77887111111
268.2417089912,5363.25553777778
268.3621825018,5367.73887111111
268.4826400768,5379.03553777778
268.6030817162,5375.90887111111
268.72350742,5383.50220444445
268.8439171882,5385.96887111111
268.9643110208,5397.37220444444
269.0846889178,5403.26220444444
269.2050508792,5404.81887111111
269.325396905,5396.11553777778
269.4457269952,5400.06553777778
269.5660411498,5402.68553777778
269.6863393688,5399.72887111111
269.8066216522,5408.21220444444
269.926888,5410.16220444444
270.0471384122,5408.81887111111
270.1673728888,5414.24553777778
270.2875914298,5414.83887111111
270.4077940352,5417.19887111111
270.527980705,5419.97887111111
270.6481514392,5418.11553777778
270.7683062378,5420.11220444444
270.8884451008,5423.54887111111
271.0085680282,5414.86553777778
271.12867502,5426.05887111111
271.2487660762,5417.68220444444
271.3688411968,5419.21553777778
271.4889003818,5425.15220444444
271.6089436312,5428.91220444444
271.728970945,5430.93887111111
271.8489823232,5422.50553777778
271.9689777658,5425.32553777778
272.0889572728,5428.52220444444
272.2089208442,5434.91220444444
272.32886848,5444.31553777778
272.4488001802,5437.92553777778
272.5687159448,5440.38887111111
272.6886157738,5450.17553777778
272.8084996672,5454.50553777778
272.928367625,5458.56887111111
273.0482196472,5472.56553777778
273.1680557338,5471.47887111111
273.2878758848,5482.51220444444
273.4076801002,5476.77887111111
273.52746838,5472.58887111111
273.6472407242,5475.37220444444
273.7669971328,5480.53553777778
273.8867376058,5477.86553777778
274.0064621432,5474.74553777778
274.126170745,5473.14887111111
274.2458634112,5484.51220444445
274.3655401418,5491.23887111111
274.4852009368,5489.15220444444
274.6048457962,5501.39220444444
274.72447472,5504.92887111111
274.8440877082,5509.43553777778
274.9636847608,5515.72220444444
275.0832658778,5523.15553777778
275.2028310592,5523.89887111111
275.322380305,5520.80220444444
275.4419136152,5534.27887111111
275.5614309898,5524.86220444444
275.6809324288,5525.85220444444
275.8004179322,5527.50553777778
275.9198875,5542.17220444445
276.0393411322,5534.21553777778
276.1587788288,5529.86887111111
276.2782005898,5531.38887111111
276.3976064152,5541.96220444445
276.516996305,5537.31553777778
276.6363702592,5545.08553777778
276.7557282778,5545.92220444445
276.8750703608,5549.84220444445
276.9943965082,5558.41553777778
277.11370672,5557.57220444445
277.2330009962,5558.64887111111
277.3522793368,5571.78220444445
277.4715417418,5574.69553777778
277.5907882112,5573.58887111111
277.710018745,5577.54553777778
277.8292333432,5580.78553777778
277.9484320058,5589.13553777778
278.0676147328,5587.53553777778
278.1867815242,5591.14553777778
278.30593238,5592.41553777778
278.4250673002,5603.78887111111
278.5441862848,5602.26220444445
278.6632893338,5606.44220444445
278.7823764472,5612.93887111111
278.901447625,5616.93887111111
279.0205028672,5617.99220444445
279.1395421738,5628.52887111111
279.2585655448,5632.28553777778
279.3775729802,5629.19887111111
279.49656448,5631.88220444445
279.6155400442,5634.72553777778
279.7344996728,5642.27887111111
279.8534433658,5638.28887111111
279.9723711232,5643.21553777778
280.091282945,5644.74553777778
280.2101788312,5639.35220444445
280.3290587818,5646.66220444445
280.4479227968,5642.95553777778
280.5667708762,5636.28220444445
280.68560302,5641.54220444445
280.8044192282,5644.54220444445
280.9232195008,5643.28220444445
281.0420038378,5647.58220444445
281.1607722392,5649.23553777778
281.279524705,5661.78220444445
281.3982612352,5656.50887111111
281.5169818298,5667.39887111111
281.6356864888,5673.76553777778
281.7543752122,5677.84220444445
281.873048,5675.40887111111
281.9917048522,5681.42553777778
282.1103457688,5691.37887111111
282.2289707498,5687.69887111111
282.3475797952,5691.74553777778
282.466172905,5696.25220444445
282.5847500792,5700.22220444445
282.7033113178,5704.43887111111
282.8218566208,5702.93887111111
282.9403859882,5692.74220444445
283.05889942,5697.58887111111
283.1773969162,5706.47220444445
283.2958784768,5703.51220444445
283.4143441018,5700.66887111111
283.5327937912,5695.95887111111
283.651227545,5697.53887111111
283.7696453632,5691.74887111111
283.8880472458,5692.59887111111
284.0064331928,5697.92887111111
284.1248032042,5702.55220444445
284.24315728,5708.23887111111
284.3614954202,5715.06887111111
284.4798176248,5717.39553777778
284.5981238938,5730.01553777778
284.7164142272,5730.62887111111
284.834688625,5733.19220444444
284.9529470872,5731.98220444444
285.0711896138,5733.01220444444
285.1894162048,5726.53553777778
285.3076268602,5733.84553777778
285.42582158,5736.47553777778
285.5440003642,5739.45220444444
285.6621632128,5737.03220444444
285.7803101258,5742.86553777778
285.8984411032,5738.68553777778
286.016556145,5737.30887111111
286.1346552512,5743.06553777778
286.2527384218,5748.28220444444
286.3708056568,5743.31887111111
286.4888569562,5740.96553777778
286.60689232,5751.28553777778
286.7249117482,5741.24553777778
286.8429152408,5746.64220444444
286.9609027978,5746.20553777778
287.0788744192,5755.43887111111
287.196830105,5754.97553777778
287.3147698552,5755.47553777778
287.4326936698,5751.75220444444
287.5506015488,5752.45220444444
287.6684934922,5754.60887111111
287.7863695,5762.41887111111
287.9042295722,5760.44220444444
288.0220737088,5761.65220444444
288.1399019098,5762.65553777778
288.2577141752,5759.84220444444
288.375510505,5758.35553777778
288.4932908992,5761.49887111111
288.6110553578,5754.45220444444
288.7288038808,5754.53887111111
288.8465364682,5749.38553777778
288.96425312,5754.55887111111
289.0819538362,5747.74553777778
289.1996386168,5752.42553777778
289.3173074618,5765.37887111111
289.4349603712,5764.90553777778
289.552597345,5769.58220444444
289.6702183832,5777.15887111111
289.7878234858,5781.89553777778
289.9054126528,5784.52887111111
290.0229858842,5791.49220444445
290.14054318,5798.24553777778
290.2580845402,5805.63887111111
290.3756099648,5819.31553777778
290.4931194538,5822.24887111111
290.6106130072,5830.81220444445
290.728090625,5832.70220444445
290.8455523072,5841.44553777778
290.9629980538,5852.78220444445
291.0804278648,5859.37220444445
291.1978417402,5863.77220444445
291.31523968,5874.58553777778
291.4326216842,5878.95887111111
291.5499877528,5885.95553777778
291.6673378858,5901.80553777778
291.7846720832,5908.19553777778
291.901990345,5915.82887111111
292.0192926712,5925.20220444445
292.1365790618,5931.35553777778
292.2538495168,5938.97553777778
292.3711040362,5946.59553777778
292.48834262,5954.76553777778
292.6055652682,5957.58220444445
292.7227719808,5967.47220444445
292.8399627578,5981.72887111111
292.9571375992,5989.71220444445
293.074296505,5998.97887111111
293.1914394752,6002.62220444445
293.3085665098,6006.66553777778
293.4256776088,6019.27553777778
293.5427727722,6025.77220444445
293.659852,6038.27887111111
293.7769152922,6046.70553777778
293.8939626488,6060.51553777778
294.0109940698,6063.19887111111
294.1280095552,6071.46887111111
294.245009105,6085.54887111111
294.3619927192,6094.25887111111
294.4789603978,6099.92220444445
294.5959121408,6108.04887111111
294.7128479482,6118.69553777778
294.82976782,6137.09553777778
294.9466717562,6136.94553777778
295.0635597568,6150.84220444444
295.1804318218,6166.41220444444
295.2972879512,6169.43887111111
295.414128145,6177.10220444444
295.5309524032,6184.05220444445
295.6477607258,6197.87887111111
295.7645531128,6202.18220444445
295.8813295642,6212.04553777778
295.99809008,6219.63553777778
296.1148346602,6237.63220444445
296.2315633048,6266.37553777778
296.3482760138,6253.55887111111
296.4649727872,6267.96220444445
296.581653625,6281.70553777778
296.6983185272,6296.17553777778
296.8149674938,6303.27887111111
296.9316005248,6312.14220444445
297.0482176202,6321.92220444445
297.16481878,6326.19887111111
297.2814040042,6335.31220444444
297.3979732928,6350.14553777778
297.5145266458,6355.69220444444
