UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139165
Integration Time,1000
Averages,300
Date,10/2/2020 12:05:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18619.0073677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.60333333333
181.9732053322,-128.409298888889
182.1045947288,-131.179298888889
182.2359681898,-133.065965555556
182.3673257152,-53.9492988888889
182.498667305,-51.0159655555556
182.6299929592,-53.8226322222223
182.7613026778,-53.3259655555556
182.8925964608,-51.7659655555556
183.0238743082,-50.5059655555556
183.15513622,-53.3392988888889
183.2863821962,-51.6726322222223
183.4176122368,-48.6159655555556
183.5488263418,-46.6592988888889
183.6800245112,-52.4859655555556
183.811206745,-47.1359655555556
183.9423730432,-49.5692988888889
184.0735234058,-49.6426322222222
184.2046578328,-46.0292988888889
184.3357763242,-49.2792988888889
184.46687888,-49.4792988888889
184.5979655002,-46.7826322222222
184.7290361848,-49.9759655555556
184.8600909338,-47.3959655555556
184.9911297472,-46.0292988888889
185.122152625,-48.7626322222222
185.2531595672,-45.4892988888889
185.3841505738,-47.2526322222222
185.5151256448,-46.0026322222222
185.6460847802,-48.8859655555556
185.77702798,-50.7659655555556
185.9079552442,-49.7326322222223
186.0388665728,-48.5159655555556
186.1697619658,-49.1326322222222
186.3006414232,-46.1892988888889
186.431504945,-51.6626322222223
186.5623525312,-48.7359655555556
186.6931841818,-53.0692988888889
186.8239998968,-50.4192988888889
186.9547996762,-44.8792988888889
187.08558352,-50.4526322222223
187.2163514282,-47.0926322222222
187.3471034008,-54.5859655555556
187.4778394378,-53.5359655555556
187.6085595392,-47.8926322222222
187.739263705,-48.4326322222222
187.8699519352,-49.6059655555556
188.0006242298,-49.9392988888889
188.1312805888,-47.7059655555556
188.2619210122,-49.6192988888889
188.3925455,-53.1492988888889
188.5231540522,-51.7292988888889
188.6537466688,-52.1226322222223
188.7843233498,-52.5392988888889
188.9148840952,-49.4926322222222
189.045428905,-50.3792988888889
189.1759577792,-52.3826322222223
189.3064707178,-48.9426322222222
189.4369677208,-52.6892988888889
189.5674487882,-51.4426322222223
189.69791392,-44.4226322222222
189.8283631162,-50.7126322222223
189.9587963768,-51.6026322222223
190.0892137018,-49.4359655555556
190.2196150912,-50.4126322222223
190.350000545,-50.8892988888889
190.4803700632,-50.8159655555556
190.6107236458,-49.6759655555556
190.7410612928,-50.5126322222223
190.8713830042,-43.4959655555556
191.00168878,-48.6759655555556
191.1319786202,-48.4592988888889
191.2622525248,-50.4792988888889
191.3925104938,-44.4526322222222
191.5227525272,-47.9492988888889
191.652978625,-41.6559655555556
191.7831887872,-44.4292988888889
191.9133830138,-47.4559655555556
192.0435613048,-46.4626322222222
192.1737236602,-44.1626322222222
192.30387008,-45.2159655555556
192.4340005642,-48.2659655555556
192.5641151128,-43.7326322222222
192.6942137258,-47.8292988888889
192.8242964032,-42.4226322222222
192.954363145,-43.9159655555556
193.0844139512,-44.4392988888889
193.2144488218,-42.9426322222222
193.3444677568,-44.7992988888889
193.4744707562,-39.8926322222222
193.60445782,-41.9059655555556
193.7344289482,-39.1192988888889
193.8643841408,-38.3892988888889
193.9943233978,-37.3492988888889
194.1242467192,-36.4492988888889
194.254154105,-35.7859655555556
194.3840455552,-36.4926322222222
194.5139210698,-38.9826322222222
194.6437806488,-38.8726322222222
194.7736242922,-37.4526322222222
194.903452,-38.5426322222222
195.0332637722,-27.4026322222222
195.1630596088,-34.4026322222222
195.2928395098,-33.0159655555556
195.4226034752,-25.9959655555556
195.552351505,-29.9926322222222
195.6820835992,-25.8626322222222
195.8117997578,-28.6526322222222
195.9414999808,-28.6359655555556
196.0711842682,-28.7726322222222
196.20085262,-23.0559655555556
196.3305050362,-24.6892988888889
196.4601415168,-19.4226322222222
196.5897620618,-15.9892988888889
196.7193666712,-16.0959655555556
196.848955345,-21.0426322222222
196.9785280832,-21.5159655555556
197.1080848858,-23.1492988888889
197.2376257528,-19.1126322222222
197.3671506842,-17.3492988888889
197.49665968,-13.4626322222222
197.6261527402,-11.0359655555556
197.7556298648,-8.1392988888889
197.8850910538,-7.6992988888889
198.0145363072,-6.54596555555557
198.143965625,-5.18263222222224
198.2733790072,-8.72263222222223
198.4027764538,-3.97263222222223
198.5321579648,-2.76263222222223
198.6615235402,2.4707011111111
198.79087318,5.09736777777777
198.9202068842,8.09403444444443
199.0495246528,5.06736777777777
199.1788264858,7.86403444444443
199.3081123832,7.15736777777777
199.437382345,8.0707011111111
199.5666363712,5.67736777777777
199.6958744618,3.73736777777777
199.8250966168,9.38403444444444
199.9543028362,12.9340344444444
200.08349312,12.5207011111111
200.2126674682,13.2873677777778
200.3418258808,19.1107011111111
200.4709683578,17.8607011111111
200.6000948992,18.2673677777778
200.729205505,16.6507011111111
200.8583001752,23.4773677777778
200.9873789098,26.4907011111111
201.1164417088,26.5040344444444
201.2454885722,31.4873677777778
201.3745195,31.3073677777778
201.5035344922,31.8340344444444
201.6325335488,33.7207011111111
201.7615166698,38.0273677777778
201.8904838552,37.5207011111111
202.019435105,39.9340344444444
202.1483704192,40.9140344444444
202.2772897978,40.5773677777778
202.4061932408,42.3040344444444
202.5350807482,40.9707011111111
202.66395232,47.6807011111111
202.7928079562,46.2007011111111
202.9216476568,52.7040344444444
203.0504714218,52.2307011111111
203.1792792512,52.0773677777777
203.308071145,51.9707011111111
203.4368471032,67.7240344444444
203.5656071258,57.3907011111111
203.6943512128,58.8573677777778
203.8230793642,62.4373677777778
203.95179158,62.6840344444444
204.0804878602,62.3073677777778
204.2091682048,70.4340344444445
204.3378326138,68.5573677777778
204.4664810872,73.4473677777778
204.595113625,72.3873677777778
204.7237302272,76.4573677777778
204.8523308938,79.7940344444445
204.9809156248,78.5073677777778
205.1094844202,84.5107011111111
205.23803728,84.3673677777778
205.3665742042,86.7540344444445
205.4950951928,91.3940344444445
205.6236002458,89.4607011111112
205.7520893632,96.2173677777778
205.880562545,97.0640344444445
206.0090197912,98.1140344444445
206.1374611018,99.7373677777778
206.2658864768,110.590701111111
206.3942959162,105.950701111111
206.52268942,107.310701111111
206.6510669882,110.407367777778
206.7794286208,117.370701111111
206.9077743178,116.847367777778
207.0361040792,122.094034444444
207.164417905,122.500701111111
207.2927157952,124.684034444444
207.4209977498,127.930701111111
207.5492637688,130.894034444444
207.6775138522,137.050701111111
207.805748,137.160701111111
207.9339662122,142.944034444445
208.0621684888,141.684034444445
208.1903548298,147.244034444444
208.3185252352,150.404034444444
208.446679705,154.844034444444
208.5748182392,157.980701111111
208.7029408378,160.974034444444
208.8310475008,162.767367777778
208.9591382282,169.890701111111
209.08721302,167.547367777778
209.2152718762,172.880701111111
209.3433147968,183.217367777778
209.4713417818,181.647367777778
209.5993528312,184.970701111111
209.727347945,188.577367777778
209.8553271232,191.740701111111
209.9832903658,198.977367777778
210.1112376728,200.404034444444
210.2391690442,202.307367777778
210.36708448,204.227367777778
210.4949839802,211.630701111111
210.6228675448,218.997367777778
210.7507351738,224.790701111111
210.8785868672,225.017367777778
211.006422625,229.967367777778
211.1342424472,240.637367777778
211.2620463338,240.037367777778
211.3898342848,248.367367777778
211.5176063002,249.637367777778
211.64536238,257.737367777778
211.7731025242,259.884034444445
211.9008267328,268.664034444444
212.0285350058,272.034034444445
212.1562273432,279.410701111111
212.283903745,288.384034444444
212.4115642112,288.347367777778
212.5392087418,296.560701111111
212.6668373368,302.090701111111
212.7944499962,306.944034444445
212.92204672,313.674034444444
213.0496275082,318.457367777778
213.1771923608,325.764034444445
213.3047412778,335.044034444445
213.4322742592,337.280701111111
213.559791305,346.187367777778
213.6872924152,352.680701111111
213.8147775898,357.794034444445
213.9422468288,366.940701111111
214.0697001322,374.897367777778
214.1971375,379.587367777778
214.3245589322,389.360701111111
214.4519644288,395.914034444445
214.5793539898,405.207367777778
214.7067276152,411.087367777778
214.834085305,418.517367777778
214.9614270592,424.084034444445
215.0887528778,435.304034444445
215.2160627608,440.380701111111
215.3433567082,451.297367777778
215.47063472,459.397367777778
215.5978967962,469.940701111111
215.7251429368,485.554034444444
215.8523731418,487.174034444445
215.9795874112,491.604034444445
216.106785745,499.590701111111
216.2339681432,510.894034444445
216.3611346058,522.680701111111
216.4882851328,529.077367777778
216.6154197242,535.914034444444
216.74253838,550.284034444445
216.8696411002,556.317367777778
216.9967278848,568.450701111111
217.1237987338,576.394034444445
217.2508536472,584.510701111111
217.377892625,599.394034444445
217.5049156672,610.590701111111
217.6319227738,617.444034444445
217.7589139448,627.590701111111
217.8858891802,640.730701111111
218.01284848,652.550701111111
218.1397918442,662.514034444445
218.2667192728,678.244034444445
218.3936307658,690.954034444445
218.5205263232,700.020701111111
218.647405945,716.467367777778
218.7742696312,728.450701111111
218.9011173818,737.254034444445
219.0279491968,750.344034444445
219.1547650762,762.027367777778
219.28156502,776.994034444445
219.4083490282,791.714034444445
219.5351171008,804.574034444445
219.6618692378,818.444034444445
219.7886054392,831.617367777778
219.915325705,844.677367777778
220.0420300352,856.087367777778
220.1687184298,869.314034444445
220.2953908888,885.700701111111
220.4220474122,899.010701111112
220.548688,912.497367777778
220.6753126522,926.144034444445
220.8019213688,941.807367777778
220.9285141498,957.910701111111
221.0550909952,977.050701111111
221.181651905,991.480701111111
221.3081968792,1004.13403444444
221.4347259178,1023.84736777778
221.5612390208,1040.55736777778
221.6877361882,1050.47070111111
221.81421742,1070.28070111111
221.9406827162,1085.66736777778
222.0671320768,1108.76403444444
222.1935655018,1120.01070111111
222.3199829912,1138.32736777778
222.446384545,1155.74403444444
222.5727701632,1170.06070111111
222.6991398458,1194.32070111111
222.8254935928,1211.88403444444
222.9518314042,1226.52070111111
223.07815328,1248.99736777778
223.2044592202,1268.47736777778
223.3307492248,1288.41070111111
223.4570232938,1303.25403444444
223.5832814272,1319.83403444444
223.709523625,1340.32403444444
223.8357498872,1363.91736777778
223.9619602138,1385.51070111111
224.0881546048,1398.99070111111
224.2143330602,1418.90403444444
224.34049558,1441.56736777778
224.4666421642,1458.76070111111
224.5927728128,1487.93736777778
224.7188875258,1502.48070111111
224.8449863032,1527.12736777778
224.971069145,1548.93736777778
225.0971360512,1570.16736777778
225.2231870218,1597.72736777778
225.3492220568,1619.08403444444
225.4752411562,1644.39403444444
225.60124432,1671.20070111111
225.7272315482,1695.43070111111
225.8532028408,1719.05070111111
225.9791581978,1741.79403444444
226.1050976192,1764.03403444444
226.231021105,1793.18070111111
226.3569286552,1816.00070111111
226.4828202698,1839.52070111111
226.6086959488,1871.95736777778
226.7345556922,1892.13403444444
226.8603995,1922.27736777778
226.9862273722,1951.75736777778
227.1120393088,1977.41736777778
227.2378353098,2002.63070111111
227.3636153752,2027.92070111111
227.489379505,2060.16736777778
227.6151276992,2083.86070111111
227.7408599578,2106.74403444444
227.8665762808,2141.89070111111
227.9922766682,2169.82403444444
228.11796112,2195.88070111111
228.2436296362,2222.64736777778
228.3692822168,2255.21070111111
228.4949188618,2282.19070111111
228.6205395712,2315.39736777778
228.746144345,2351.15403444445
228.8717331832,2374.01403444445
228.9973060858,2406.07070111111
229.1228630528,2435.13736777778
229.2484040842,2468.55736777778
229.37392918,2497.48070111111
229.4994383402,2531.11736777778
229.6249315648,2557.64070111111
229.7504088538,2588.82070111111
229.8758702072,2624.38070111111
230.001315625,2653.69736777778
230.1267451072,2683.63070111111
230.2521586538,2722.72070111111
230.3775562648,2751.62736777778
230.5029379402,2776.15070111111
230.62830368,2804.84070111111
230.7536534842,2842.14070111111
230.8789873528,2872.33403444445
231.0043052858,2912.86736777778
231.1296072832,2938.11070111111
231.254893345,2970.63070111111
231.3801634712,3001.54403444445
231.5054176618,3027.80736777778
231.6306559168,3060.81070111111
231.7558782362,3088.35736777778
231.88108462,3133.77403444445
232.0062750682,3166.06403444445
232.1314495808,3208.00070111111
232.2566081578,3231.26736777778
232.3817507992,3267.57736777778
232.506877505,3294.02070111111
232.6319882752,3327.73403444445
232.7570831098,3362.17736777778
232.8821620088,3400.50403444445
233.0072249722,3432.78736777778
233.132272,3461.34070111111
233.2573030922,3484.79736777778
233.3823182488,3521.34403444445
233.5073174698,3549.75736777778
233.6323007552,3583.03403444445
233.757268105,3598.62403444445
233.8822195192,3632.08070111111
234.0071549978,3663.62070111111
234.1320745408,3696.06736777778
234.2569781482,3716.08736777778
234.38186582,3757.70403444445
234.5067375562,3779.51736777778
234.6315933568,3807.22403444445
234.7564332218,3849.17403444445
234.8812571512,3860.27070111111
235.006065145,3886.61070111111
235.1308572032,3920.33070111111
235.2556333258,3937.03070111111
235.3803935128,3960.83403444445
235.5051377642,3992.86403444445
235.62986608,4015.46070111111
235.7545784602,4035.26736777778
235.8792749048,4057.86403444445
236.0039554138,4085.06403444445
236.1286199872,4103.90736777778
236.253268625,4127.80070111111
236.3779013272,4161.22070111111
236.5025180938,4178.52070111111
236.6271189248,4195.77736777778
236.7517038202,4223.43736777778
236.87627278,4247.26736777778
237.0008258042,4260.61736777778
237.1253628928,4291.04736777778
237.2498840458,4311.53736777778
237.3743892632,4330.91736777778
237.498878545,4354.64736777778
237.6233518912,4371.94070111111
237.7478093018,4386.90070111111
237.8722507768,4409.37403444444
237.9966763162,4422.20736777778
238.12108592,4436.84070111111
238.2454795882,4462.50403444444
238.3698573208,4463.12403444444
238.4942191178,4486.80403444444
238.6185649792,4500.37070111111
238.742894905,4509.37403444444
238.8672088952,4525.18736777778
238.9915069498,4545.83736777778
239.1157890688,4560.82070111111
239.2400552522,4573.86736777778
239.3643055,4588.11736777778
239.4885398122,4602.35403444444
239.6127581888,4613.85070111111
239.7369606298,4635.40736777778
239.8611471352,4636.01070111111
239.985317705,4658.32403444444
240.1094723392,4674.36736777778
240.2336110378,4684.76736777778
240.3577338008,4700.32070111111
240.4818406282,4706.06736777778
240.60593152,4724.94736777778
240.7300064762,4748.18403444444
240.8540654968,4746.61403444444
240.9781085818,4763.57070111111
241.1021357312,4774.12403444444
241.226146945,4799.22403444444
241.3501422232,4810.40070111111
241.4741215658,4817.84070111111
241.5980849728,4831.48736777778
241.7220324442,4843.01736777778
241.84596398,4854.86070111111
241.9698795802,4870.05403444444
242.0937792448,4893.09070111111
242.2176629738,4906.61736777778
242.3415307672,4933.64736777778
242.465382625,4950.77736777778
242.5892185472,4959.59070111111
242.7130385338,4946.29070111111
242.8368425848,4964.99403444444
242.9606307002,4985.26403444444
243.08440288,5010.22070111111
243.2081591242,5038.00736777778
243.3318994328,5067.63403444444
243.4556238058,5087.71070111111
243.5793322432,5103.29736777777
243.703024745,5117.18736777777
243.8267013112,5148.26403444444
243.9503619418,5145.98736777777
244.0740066368,5126.34736777777
244.1976353962,5122.55403444444
244.32124822,5140.61403444444
244.4448451082,5180.90070111111
244.5684260608,5222.91070111111
244.6919910778,5250.30736777778
244.8155401592,5276.87403444444
244.939073305,5296.66070111111
245.0625905152,5329.47736777778
245.1860917898,5352.53403444444
245.3095771288,5366.98070111111
245.4330465322,5402.15403444444
245.5565,5403.39070111111
245.6799375322,5437.45736777777
245.8033591288,5479.50070111111
245.9267647898,5489.76736777777
246.0501545152,5476.13403444444
246.173528305,5465.63403444444
246.2968861592,5495.53070111111
246.4202280778,5544.72736777777
246.5435540608,5610.56070111111
246.6668641082,5665.96070111111
246.79015822,5727.64070111111
246.9134363962,5765.37070111111
247.0366986368,5827.20736777777
247.1599449418,5856.11736777777
247.2831753112,5904.46403444444
247.406389745,5957.47736777777
247.5295882432,5988.28070111111
247.6527708058,6041.17736777777
247.7759374328,6080.04736777777
247.8990881242,6117.47070111111
248.02222288,6170.77403444444
248.1453417002,6212.91403444444
248.2684445848,6252.41070111111
248.3915315338,6304.95736777777
248.5146025472,6336.93070111111
248.637657625,6311.42070111111
248.7606967672,6307.29403444444
248.8837199738,6381.02736777777
249.0067272448,6457.99403444444
249.1297185802,6534.41403444444
249.25269398,6582.76736777777
249.3756534442,6653.76403444444
249.4985969728,6709.72070111111
249.6215245658,6796.13403444444
249.7444362232,6838.98736777777
249.867331945,6931.16403444444
249.9902117312,6979.68070111111
250.1130755818,7050.72403444444
250.2359234968,7133.90070111111
250.3587554762,7172.64736777777
250.48157152,7245.01070111111
250.6043716282,7309.53403444444
250.7271558008,7357.29070111111
250.8499240378,7436.49736777778
250.9726763392,7505.94736777778
251.095412705,7566.34736777778
251.2181331352,7623.51403444444
251.3408376298,7689.42070111111
251.4635261888,7756.72403444444
251.5861988122,7791.76070111111
251.7088555,7803.40736777778
251.8314962522,7845.16070111111
251.9541210688,7948.59736777778
252.0767299498,8044.92070111111
252.1993228952,8133.76070111111
252.321899905,8222.66736777778
252.4444609792,8297.26070111111
252.5670061178,8398.37070111111
252.6895353208,8472.49070111111
252.8120485882,8563.44403444444
252.93454592,8660.11403444444
253.0570273162,8733.37736777778
253.1794927768,8844.85403444444
253.3019423018,8918.89070111111
253.4243758912,9006.59403444444
253.546793545,9089.04403444445
253.6691952632,9170.61070111111
253.7915810458,9244.31736777778
253.9139508928,9323.74403444445
254.0363048042,9408.50403444445
254.15864278,9485.53070111111
254.2809648202,9583.41070111111
254.4032709248,9639.33403444445
254.5255610938,9712.09736777778
254.6478353272,9786.81736777778
254.770093625,9847.27403444445
254.8923359872,9917.86403444445
255.0145624138,9983.45070111112
255.1367729048,10020.2940344444
255.2589674602,10040.3173677778
255.38114608,10115.2540344444
255.5033087642,10221.0873677778
255.6254555128,10322.5073677778
255.7475863258,10408.7673677778
255.8697012032,10514.5107011111
255.991800145,10603.2507011111
256.1138831512,10722.0340344445
256.2359502218,10816.7040344445
256.3580013568,10940.9173677778
256.4800365562,11042.2540344445
256.60205582,11161.1540344445
256.7240591482,11248.6173677778
256.8460465408,11339.0740344445
256.9680179978,11437.3207011111
257.0899735192,11517.8007011111
257.211913105,11601.2173677778
257.3338367552,11688.0440344445
257.4557444698,11763.5507011111
257.5776362488,11830.2407011111
257.6995120922,11905.2873677778
257.821372,11964.6440344445
257.9432159722,12044.3440344445
258.0650440088,12121.9240344445
258.1868561098,12190.3173677778
258.3086522752,12262.4040344445
258.430432505,12327.9240344445
258.5521967992,12397.6007011111
258.6739451578,12478.3040344445
258.7956775808,12562.9340344445
258.9173940682,12627.6740344445
259.03909462,12673.7940344445
259.1607792362,12692.6240344445
259.2824479168,12757.7240344445
259.4041006618,12842.6407011111
259.5257374712,12922.0207011111
259.647358345,12992.4573677778
259.7689632832,13063.4840344445
259.8905522858,13130.9573677778
260.0121253528,13205.8940344445
260.1336824842,13255.7407011111
260.25522368,13329.2873677778
260.3767489402,13374.3640344445
260.4982582648,13438.9240344445
260.6197516538,13503.5373677778
260.7412291072,13552.3873677778
260.862690625,13614.1640344445
260.9841362072,13664.3740344445
261.1055658538,13721.8773677778
261.2269795648,13796.7773677778
261.3483773402,13838.7840344445
261.46975918,13895.7907011111
261.5911250842,13942.8807011111
261.7124750528,13999.6307011111
261.8338090858,14046.5940344445
261.9551271832,14105.6173677778
262.076429345,14173.9940344445
262.1977155712,14223.2840344445
262.3189858618,14273.7540344445
262.4402402168,14311.9540344445
262.5614786362,14337.4440344445
262.68270112,14377.2940344445
262.8039076682,14401.9873677778
262.9250982808,14453.0707011111
263.0462729578,14494.4840344445
263.1674316992,14526.9607011111
263.288574505,14558.1373677778
263.4097013752,14566.0007011111
263.5308123098,14573.8507011111
263.6519073088,14590.5940344445
263.7729863722,14624.7073677778
263.8940495,14655.3607011111
264.0150966922,14677.8107011111
264.1361279488,14717.2773677778
264.2571432698,14751.9340344444
264.3781426552,14795.0373677778
264.499126105,14831.5273677778
264.6200936192,14877.0173677778
264.7410451978,14911.8773677778
264.8619808408,14933.9240344444
264.9829005482,14977.5640344444
265.10380432,14995.9773677778
265.2246921562,15027.1807011111
265.3455640568,15061.4407011111
265.4664200218,15085.4673677778
265.5872600512,15093.1807011111
265.708084145,15126.3607011111
265.8288923032,15150.0873677778
265.9496845258,15167.3073677778
266.0704608128,15185.4107011111
266.1912211642,15197.4340344444
266.31196558,15207.3273677778
266.4326940602,15209.3973677778
266.5534066048,15232.2540344445
266.6741032138,15246.7973677778
266.7947838872,15246.3773677778
266.915448625,15243.1073677778
267.0360974272,15241.6107011111
267.1567302938,15243.9773677778
267.2773472248,15242.3640344445
267.3979482202,15247.8873677778
267.51853328,15243.2307011111
267.6391024042,15264.9173677778
267.7596555928,15290.6773677778
267.8801928458,15302.5407011111
268.0007141632,15310.9140344444
268.121219545,15340.8840344444
268.2417089912,15344.6840344444
268.3621825018,15352.1507011111
268.4826400768,15388.5040344444
268.6030817162,15388.1540344444
268.72350742,15403.2173677778
268.8439171882,15427.4907011111
268.9643110208,15433.3140344444
269.0846889178,15449.1573677778
269.2050508792,15452.2340344444
269.325396905,15450.8207011111
269.4457269952,15461.2273677778
269.5660411498,15469.0340344444
269.6863393688,15468.4473677778
269.8066216522,15484.8507011111
269.926888,15488.6940344444
270.0471384122,15499.3173677778
270.1673728888,15511.9540344444
270.2875914298,15505.7207011111
270.4077940352,15523.4740344444
270.527980705,15530.3640344444
270.6481514392,15523.2273677778
270.7683062378,15529.2573677778
270.8884451008,15537.5740344444
271.0085680282,15530.8607011111
271.12867502,15534.8740344444
271.2487660762,15530.0340344444
271.3688411968,15526.3973677778
271.4889003818,15547.6940344444
271.6089436312,15554.6840344444
271.728970945,15556.6207011111
271.8489823232,15552.0307011111
271.9689777658,15547.7140344444
272.0889572728,15553.5140344444
272.2089208442,15572.5840344444
272.32886848,15579.1907011111
272.4488001802,15575.7040344444
272.5687159448,15590.6473677778
272.6886157738,15612.2507011111
272.8084996672,15629.9507011111
272.928367625,15648.3107011111
273.0482196472,15672.9040344445
273.1680557338,15671.1140344445
273.2878758848,15687.3173677778
273.4076801002,15692.9040344445
273.52746838,15683.6540344445
273.6472407242,15692.2173677778
273.7669971328,15696.3340344445
273.8867376058,15713.2007011111
274.0064621432,15706.6673677778
274.126170745,15709.4207011111
274.2458634112,15723.1907011111
274.3655401418,15737.3107011111
274.4852009368,15750.3340344445
274.6048457962,15769.9740344445
274.72447472,15779.0873677778
274.8440877082,15791.2173677778
274.9636847608,15799.5973677778
275.0832658778,15820.7540344445
275.2028310592,15822.3207011111
275.322380305,15819.7173677778
275.4419136152,15847.2773677778
275.5614309898,15840.7940344445
275.6809324288,15841.3940344445
275.8004179322,15844.8973677778
275.9198875,15855.3673677778
276.0393411322,15852.6173677778
276.1587788288,15836.7140344445
276.2782005898,15838.5673677778
276.3976064152,15856.9607011111
276.516996305,15851.1340344445
276.6363702592,15869.6040344445
276.7557282778,15878.2507011111
276.8750703608,15881.8840344445
276.9943965082,15891.6107011111
277.11370672,15909.3540344445
277.2330009962,15917.9773677778
277.3522793368,15944.1107011111
277.4715417418,15956.4407011111
277.5907882112,15959.5407011111
277.710018745,15972.3373677778
277.8292333432,15983.2907011111
277.9484320058,15995.5907011111
278.0676147328,15992.7940344445
278.1867815242,15997.0340344445
278.30593238,16005.2840344445
278.4250673002,16019.6107011111
278.5441862848,16029.1940344445
278.6632893338,16042.3273677778
278.7823764472,16047.7073677778
278.901447625,16063.4107011111
279.0205028672,16073.4440344445
279.1395421738,16096.3840344445
279.2585655448,16099.4207011111
279.3775729802,16103.9307011111
279.49656448,16105.4273677778
279.6155400442,16103.3807011111
279.7344996728,16121.3340344445
279.8534433658,16120.8973677778
279.9723711232,16131.5107011111
280.091282945,16131.9007011111
280.2101788312,16128.8673677778
280.3290587818,16141.0507011111
280.4479227968,16129.4540344445
280.5667708762,16120.5607011111
280.68560302,16125.5540344445
280.8044192282,16128.2507011111
280.9232195008,16142.4707011111
281.0420038378,16159.3973677778
281.1607722392,16161.1573677778
281.279524705,16176.0273677778
281.3982612352,16179.0040344445
281.5169818298,16201.8973677778
281.6356864888,16216.0007011111
281.7543752122,16221.6940344445
281.873048,16236.2807011111
281.9917048522,16250.0973677778
282.1103457688,16259.5140344444
282.2289707498,16262.3840344445
282.3475797952,16275.3840344445
282.466172905,16285.3907011111
282.5847500792,16294.9973677778
282.7033113178,16287.2107011111
282.8218566208,16276.9907011111
282.9403859882,16277.8640344445
283.05889942,16279.0707011111
283.1773969162,16284.9373677778
283.2958784768,16288.5007011111
283.4143441018,16274.4673677778
283.5327937912,16260.3040344445
283.651227545,16266.0907011111
283.7696453632,16255.7907011111
283.8880472458,16258.4173677778
284.0064331928,16276.8073677778
284.1248032042,16273.5073677778
284.24315728,16278.4207011111
284.3614954202,16303.7307011111
284.4798176248,16313.2140344445
284.5981238938,16343.8840344444
284.7164142272,16365.2240344445
284.834688625,16360.5173677778
284.9529470872,16362.5707011111
285.0711896138,16356.1640344445
285.1894162048,16353.3173677778
285.3076268602,16354.0707011111
285.42582158,16349.2440344444
285.5440003642,16350.5807011111
285.6621632128,16341.9973677778
285.7803101258,16352.4940344444
285.8984411032,16353.9873677778
286.016556145,16351.9107011111
286.1346552512,16358.3773677778
286.2527384218,16371.9373677778
286.3708056568,16369.8473677778
286.4888569562,16355.2673677778
286.60689232,16364.9207011111
286.7249117482,16359.7840344445
286.8429152408,16363.8307011111
286.9609027978,16354.0640344444
287.0788744192,16366.1807011111
287.196830105,16385.0473677778
287.3147698552,16373.6973677778
287.4326936698,16357.9507011111
287.5506015488,16369.6673677778
287.6684934922,16376.2273677778
287.7863695,16377.1440344445
287.9042295722,16373.9507011111
288.0220737088,16383.8307011111
288.1399019098,16383.7207011111
288.2577141752,16375.9107011111
288.375510505,16368.4507011111
288.4932908992,16363.2407011111
288.6110553578,16346.4507011111
288.7288038808,16340.6940344445
288.8465364682,16334.7873677778
288.96425312,16325.1473677778
289.0819538362,16319.5973677778
289.1996386168,16336.5140344444
289.3173074618,16360.6440344445
289.4349603712,16367.3773677778
289.552597345,16379.1807011111
289.6702183832,16401.4840344444
289.7878234858,16409.4340344444
289.9054126528,16422.6340344445
290.0229858842,16440.6240344445
290.14054318,16451.4940344445
290.2580845402,16464.0207011111
290.3756099648,16480.2873677778
290.4931194538,16498.0573677778
290.6106130072,16521.2940344445
290.728090625,16528.8773677778
290.8455523072,16549.4573677778
290.9629980538,16572.1373677778
291.0804278648,16592.6940344445
291.1978417402,16621.4940344445
291.31523968,16623.3640344445
291.4326216842,16633.2173677778
291.5499877528,16652.8173677778
291.6673378858,16693.8273677778
291.7846720832,16713.9440344445
291.901990345,16730.2140344445
292.0192926712,16755.5473677778
292.1365790618,16773.6307011111
292.2538495168,16789.3807011111
292.3711040362,16807.0773677778
292.48834262,16833.1840344444
292.6055652682,16857.1573677778
292.7227719808,16880.1273677778
292.8399627578,16896.1340344444
292.9571375992,16922.8373677778
293.074296505,16938.0007011111
293.1914394752,16946.2073677778
293.3085665098,16965.4107011111
293.4256776088,16995.1040344445
293.5427727722,17012.7407011111
293.659852,17035.3307011111
293.7769152922,17057.7173677778
293.8939626488,17091.0807011111
294.0109940698,17108.1307011111
294.1280095552,17136.5940344445
294.245009105,17164.2873677778
294.3619927192,17177.1107011111
294.4789603978,17204.1607011111
294.5959121408,17216.6607011111
294.7128479482,17235.6173677778
294.82976782,17268.1473677778
294.9466717562,17285.7340344445
295.0635597568,17319.4573677778
295.1804318218,17338.4773677778
295.2972879512,17349.8273677778
295.414128145,17366.0173677778
295.5309524032,17399.7407011111
295.6477607258,17423.5240344445
295.7645531128,17432.4273677778
295.8813295642,17452.3040344445
295.99809008,17486.4107011111
296.1148346602,17523.9640344445
296.2315633048,17580.2573677778
296.3482760138,17554.0107011111
296.4649727872,17575.3740344445
296.581653625,17615.2373677778
296.6983185272,17652.6840344445
296.8149674938,17677.2607011111
296.9316005248,17713.7873677778
297.0482176202,17739.7907011111
297.16481878,17746.3940344445
297.2814040042,17772.8673677778
297.3979732928,17804.3507011111
297.5145266458,17817.3840344445
297.6310640632,17832.1007011111
297.747585545,17858.1807011111
