UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140407
Integration Time,1000
Averages,300
Date,10/6/2020 7:58:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18360.5189255555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31666666667
181.9732053322,-90.5944077777777
182.1045947288,-93.6744077777777
182.2359681898,-95.5477411111111
182.3673257152,-61.3677411111111
182.498667305,-58.5144077777778
182.6299929592,-61.5977411111111
182.7613026778,-60.7210744444444
182.8925964608,-59.1910744444445
183.0238743082,-58.6910744444445
183.15513622,-60.8910744444444
183.2863821962,-59.5277411111111
183.4176122368,-56.0110744444445
183.5488263418,-54.3477411111111
183.6800245112,-59.9610744444445
183.811206745,-53.7910744444445
183.9423730432,-56.5110744444445
184.0735234058,-56.3644077777778
184.2046578328,-53.3744077777778
184.3357763242,-55.9877411111111
184.46687888,-56.3977411111111
184.5979655002,-53.3277411111111
184.7290361848,-56.4210744444445
184.8600909338,-53.5644077777778
184.9911297472,-52.0977411111111
185.122152625,-55.1110744444445
185.2531595672,-51.0777411111111
185.3841505738,-53.3044077777778
185.5151256448,-51.5977411111111
185.6460847802,-54.1810744444445
185.77702798,-56.0544077777778
185.9079552442,-54.8810744444445
186.0388665728,-53.6744077777778
186.1697619658,-52.9277411111111
186.3006414232,-51.0910744444445
186.431504945,-55.4877411111111
186.5623525312,-52.5010744444445
186.6931841818,-57.4410744444445
186.8239998968,-54.3010744444445
186.9547996762,-48.8510744444444
187.08558352,-53.5144077777778
187.2163514282,-50.4644077777778
187.3471034008,-57.9477411111111
187.4778394378,-56.4777411111111
187.6085595392,-50.8977411111111
187.739263705,-50.9510744444445
187.8699519352,-52.5944077777778
188.0006242298,-52.3510744444445
188.1312805888,-50.0244077777778
188.2619210122,-51.7910744444445
188.3925455,-55.4910744444445
188.5231540522,-53.7810744444445
188.6537466688,-53.7677411111111
188.7843233498,-54.6377411111111
188.9148840952,-51.7644077777778
189.045428905,-52.7777411111111
189.1759577792,-54.5244077777778
189.3064707178,-51.0344077777778
189.4369677208,-54.6810744444445
189.5674487882,-53.9144077777778
189.69791392,-46.2810744444445
189.8283631162,-52.9077411111111
189.9587963768,-53.9244077777778
190.0892137018,-51.7410744444445
190.2196150912,-52.9810744444445
190.350000545,-53.0144077777778
190.4803700632,-52.8877411111111
190.6107236458,-51.3410744444445
190.7410612928,-52.4010744444445
190.8713830042,-45.2944077777778
191.00168878,-50.8744077777778
191.1319786202,-50.4510744444445
191.2622525248,-52.0144077777778
191.3925104938,-46.7544077777778
191.5227525272,-49.9110744444445
191.652978625,-43.7044077777778
191.7831887872,-46.6110744444445
191.9133830138,-49.5910744444445
192.0435613048,-48.5977411111111
192.1737236602,-46.6744077777778
192.30387008,-47.5844077777778
192.4340005642,-50.2844077777778
192.5641151128,-45.4277411111111
192.6942137258,-49.6344077777778
192.8242964032,-44.5877411111111
192.954363145,-45.6044077777778
193.0844139512,-46.3410744444445
193.2144488218,-45.0277411111111
193.3444677568,-46.2944077777778
193.4744707562,-42.0210744444444
193.60445782,-44.2144077777778
193.7344289482,-41.4344077777778
193.8643841408,-40.6610744444444
193.9943233978,-39.4044077777778
194.1242467192,-39.0244077777778
194.254154105,-36.8477411111111
194.3840455552,-38.2710744444444
194.5139210698,-40.8444077777778
194.6437806488,-40.7344077777778
194.7736242922,-39.5577411111111
194.903452,-40.4110744444444
195.0332637722,-29.4344077777778
195.1630596088,-36.2577411111111
195.2928395098,-34.9344077777778
195.4226034752,-28.3610744444445
195.552351505,-32.0577411111111
195.6820835992,-28.3710744444445
195.8117997578,-30.6044077777778
195.9414999808,-30.3644077777778
196.0711842682,-30.7344077777778
196.20085262,-25.3577411111111
196.3305050362,-26.2977411111111
196.4601415168,-21.2210744444445
196.5897620618,-17.9144077777778
196.7193666712,-18.4010744444445
196.848955345,-23.2810744444445
196.9785280832,-23.6610744444445
197.1080848858,-25.0977411111111
197.2376257528,-21.4744077777778
197.3671506842,-19.3744077777778
197.49665968,-16.0077411111111
197.6261527402,-13.5377411111111
197.7556298648,-10.5344077777778
197.8850910538,-9.99440777777778
198.0145363072,-8.97774111111111
198.143965625,-7.26440777777778
198.2733790072,-10.9344077777778
198.4027764538,-6.17107444444445
198.5321579648,-4.74774111111111
198.6615235402,0.372258888888888
198.79087318,3.17892555555555
198.9202068842,5.48892555555555
199.0495246528,3.55225888888889
199.1788264858,5.53559222222222
199.3081123832,5.26225888888889
199.437382345,5.91225888888889
199.5666363712,3.75225888888889
199.6958744618,1.55892555555556
199.8250966168,6.80225888888889
199.9543028362,10.9822588888889
200.08349312,10.2855922222222
200.2126674682,11.2555922222222
200.3418258808,16.7222588888889
200.4709683578,16.0022588888889
200.6000948992,16.0289255555556
200.729205505,14.2589255555556
200.8583001752,21.1055922222222
200.9873789098,24.9055922222222
201.1164417088,24.1022588888889
201.2454885722,29.1622588888889
201.3745195,28.4955922222222
201.5035344922,29.4955922222222
201.6325335488,31.5055922222222
201.7615166698,35.4622588888889
201.8904838552,34.5389255555556
202.019435105,37.8022588888889
202.1483704192,38.0055922222222
202.2772897978,38.6789255555556
202.4061932408,39.6622588888889
202.5350807482,38.9422588888889
202.66395232,44.5189255555555
202.7928079562,43.9422588888889
202.9216476568,50.0155922222222
203.0504714218,50.2922588888889
203.1792792512,49.3855922222222
203.308071145,50.1222588888889
203.4368471032,64.7555922222222
203.5656071258,54.8355922222222
203.6943512128,57.2889255555555
203.8230793642,59.7289255555556
203.95179158,60.3922588888889
204.0804878602,59.5922588888889
204.2091682048,67.2222588888889
204.3378326138,65.6989255555556
204.4664810872,71.7889255555556
204.595113625,70.4589255555556
204.7237302272,74.5322588888889
204.8523308938,77.3222588888889
204.9809156248,76.2955922222222
205.1094844202,82.6355922222223
205.23803728,82.4655922222223
205.3665742042,84.2355922222223
205.4950951928,89.3189255555556
205.6236002458,86.7255922222223
205.7520893632,93.1755922222223
205.880562545,94.0922588888889
206.0090197912,96.4489255555556
206.1374611018,97.6922588888889
206.2658864768,107.428925555556
206.3942959162,104.025592222222
206.52268942,104.355592222222
206.6510669882,107.418925555556
206.7794286208,115.068925555556
206.9077743178,113.522258888889
207.0361040792,119.942258888889
207.164417905,118.868925555556
207.2927157952,121.792258888889
207.4209977498,124.755592222222
207.5492637688,128.085592222222
207.6775138522,134.532258888889
207.805748,134.005592222222
207.9339662122,141.065592222222
208.0621684888,139.082258888889
208.1903548298,144.725592222222
208.3185252352,147.018925555555
208.446679705,152.298925555556
208.5748182392,155.578925555556
208.7029408378,159.752258888889
208.8310475008,160.688925555556
208.9591382282,167.825592222222
209.08721302,165.142258888889
209.2152718762,170.215592222222
209.3433147968,180.772258888889
209.4713417818,179.758925555556
209.5993528312,182.485592222222
209.727347945,186.552258888889
209.8553271232,190.228925555556
209.9832903658,196.938925555556
210.1112376728,197.782258888889
210.2391690442,199.855592222222
210.36708448,202.945592222222
210.4949839802,210.172258888889
210.6228675448,216.898925555556
210.7507351738,222.815592222222
210.8785868672,222.812258888889
211.006422625,228.495592222222
211.1342424472,237.812258888889
211.2620463338,238.735592222222
211.3898342848,247.555592222222
211.5176063002,249.072258888889
211.64536238,256.365592222222
211.7731025242,258.342258888889
211.9008267328,266.685592222222
212.0285350058,270.982258888889
212.1562273432,278.098925555556
212.283903745,287.502258888889
212.4115642112,288.198925555556
212.5392087418,294.498925555556
212.6668373368,302.115592222222
212.7944499962,306.205592222222
212.92204672,312.138925555556
213.0496275082,317.265592222222
213.1771923608,326.148925555556
213.3047412778,333.345592222222
213.4322742592,336.515592222222
213.559791305,344.822258888889
213.6872924152,352.765592222222
213.8147775898,357.982258888889
213.9422468288,365.765592222222
214.0697001322,374.738925555556
214.1971375,379.092258888889
214.3245589322,388.475592222222
214.4519644288,396.322258888889
214.5793539898,402.492258888889
214.7067276152,409.945592222222
214.834085305,417.978925555556
214.9614270592,424.702258888889
215.0887528778,436.055592222222
215.2160627608,440.685592222222
215.3433567082,451.075592222222
215.47063472,459.268925555555
215.5978967962,469.388925555555
215.7251429368,480.588925555555
215.8523731418,487.142258888889
215.9795874112,492.478925555555
216.106785745,501.295592222222
216.2339681432,512.482258888889
216.3611346058,524.708925555556
216.4882851328,529.842258888889
216.6154197242,536.878925555555
216.74253838,551.132258888889
216.8696411002,560.045592222222
216.9967278848,569.805592222222
217.1237987338,579.168925555555
217.2508536472,586.215592222222
217.377892625,601.665592222222
217.5049156672,611.992258888889
217.6319227738,619.608925555556
217.7589139448,630.675592222222
217.8858891802,643.005592222222
218.01284848,655.488925555556
218.1397918442,665.782258888889
218.2667192728,680.702258888889
218.3936307658,693.535592222222
218.5205263232,705.358925555556
218.647405945,719.715592222222
218.7742696312,731.818925555556
218.9011173818,741.675592222222
219.0279491968,755.302258888889
219.1547650762,767.058925555555
219.28156502,782.782258888889
219.4083490282,797.122258888889
219.5351171008,810.125592222222
219.6618692378,823.082258888889
219.7886054392,836.282258888889
219.915325705,851.042258888889
220.0420300352,862.215592222222
220.1687184298,877.398925555555
220.2953908888,893.715592222222
220.4220474122,907.482258888889
220.548688,918.668925555555
220.6753126522,934.425592222222
220.8019213688,950.522258888889
220.9285141498,964.505592222223
221.0550909952,983.652258888889
221.181651905,998.985592222222
221.3081968792,1012.69892555556
221.4347259178,1032.45892555556
221.5612390208,1048.30892555556
221.6877361882,1059.21559222222
221.81421742,1079.79892555556
221.9406827162,1096.33559222222
222.0671320768,1117.31559222222
222.1935655018,1131.25559222222
222.3199829912,1149.37225888889
222.446384545,1167.81559222222
222.5727701632,1181.26892555556
222.6991398458,1205.79892555556
222.8254935928,1222.49225888889
222.9518314042,1238.38225888889
223.07815328,1262.40892555556
223.2044592202,1282.91559222222
223.3307492248,1301.99559222222
223.4570232938,1317.28892555556
223.5832814272,1335.48559222222
223.709523625,1355.25892555556
223.8357498872,1380.24225888889
223.9619602138,1401.47559222222
224.0881546048,1415.09559222222
224.2143330602,1436.49225888889
224.34049558,1458.05559222222
224.4666421642,1476.33892555556
224.5927728128,1504.77559222222
224.7188875258,1520.52225888889
224.8449863032,1546.83225888889
224.971069145,1567.98559222222
225.0971360512,1590.52892555556
225.2231870218,1615.51225888889
225.3492220568,1641.49559222222
225.4752411562,1664.48225888889
225.60124432,1690.99225888889
225.7272315482,1717.66559222222
225.8532028408,1741.63559222222
225.9791581978,1764.59225888889
226.1050976192,1785.57225888889
226.231021105,1816.62892555556
226.3569286552,1837.73892555556
226.4828202698,1860.88892555556
226.6086959488,1896.97559222222
226.7345556922,1917.22892555556
226.8603995,1946.64225888889
226.9862273722,1975.84559222222
227.1120393088,2002.03892555556
227.2378353098,2028.21892555556
227.3636153752,2054.30892555556
227.489379505,2088.06892555556
227.6151276992,2108.22225888889
227.7408599578,2132.97225888889
227.8665762808,2167.72559222222
227.9922766682,2197.47892555556
228.11796112,2224.38559222222
228.2436296362,2255.13225888889
228.3692822168,2286.34892555555
228.4949188618,2312.11559222222
228.6205395712,2345.21225888889
228.746144345,2382.13559222222
228.8717331832,2404.72225888889
228.9973060858,2437.49892555555
229.1228630528,2466.80892555555
229.2484040842,2502.12892555555
229.37392918,2532.05225888889
229.4994383402,2565.95559222222
229.6249315648,2593.44559222222
229.7504088538,2623.20559222222
229.8758702072,2658.57225888889
230.001315625,2690.37225888889
230.1267451072,2717.99559222222
230.2521586538,2758.54225888889
230.3775562648,2786.43225888889
230.5029379402,2810.35892555555
230.62830368,2843.73559222222
230.7536534842,2876.46892555555
230.8789873528,2910.08559222222
231.0043052858,2947.41225888889
231.1296072832,2974.51559222222
231.254893345,3007.27225888889
231.3801634712,3038.64559222222
231.5054176618,3066.30559222222
231.6306559168,3099.74892555555
231.7558782362,3127.23225888889
231.88108462,3176.87892555555
232.0062750682,3207.76892555555
232.1314495808,3249.84892555555
232.2566081578,3272.61892555555
232.3817507992,3309.94225888889
232.506877505,3338.33892555555
232.6319882752,3368.01225888889
232.7570831098,3400.38225888889
232.8821620088,3441.47225888889
233.0072249722,3475.89892555555
233.132272,3502.55559222222
233.2573030922,3527.96225888889
233.3823182488,3566.13559222222
233.5073174698,3594.10225888889
233.6323007552,3627.61225888889
233.757268105,3642.32559222222
233.8822195192,3677.93892555555
234.0071549978,3707.28559222222
234.1320745408,3739.09225888889
234.2569781482,3760.02892555555
234.38186582,3801.75225888889
234.5067375562,3819.86559222222
234.6315933568,3850.07225888889
234.7564332218,3900.76225888889
234.8812571512,3910.33559222222
235.006065145,3937.22892555555
235.1308572032,3967.88892555555
235.2556333258,3985.77892555555
235.3803935128,4009.67559222222
235.5051377642,4042.81892555555
235.62986608,4064.90559222222
235.7545784602,4081.41559222222
235.8792749048,4104.64225888889
236.0039554138,4133.53225888889
236.1286199872,4147.48892555555
236.253268625,4178.62892555555
236.3779013272,4203.82225888889
236.5025180938,4226.76892555555
236.6271189248,4242.61892555555
236.7517038202,4270.92225888889
236.87627278,4296.69892555555
237.0008258042,4309.12225888889
237.1253628928,4344.50225888889
237.2498840458,4360.33559222222
237.3743892632,4375.38225888889
237.498878545,4398.31225888889
237.6233518912,4421.83559222222
237.7478093018,4438.11559222222
237.8722507768,4458.78559222222
237.9966763162,4468.64225888889
238.12108592,4485.05559222222
238.2454795882,4507.45559222222
238.3698573208,4512.37559222222
238.4942191178,4531.87892555556
238.6185649792,4542.04225888889
238.742894905,4557.25225888889
238.8672088952,4572.81892555556
238.9915069498,4591.67225888889
239.1157890688,4609.57892555556
239.2400552522,4618.01892555556
239.3643055,4637.77892555556
239.4885398122,4647.49559222222
239.6127581888,4659.33892555556
239.7369606298,4679.03225888889
239.8611471352,4683.70225888889
239.985317705,4704.50225888889
240.1094723392,4721.57892555556
240.2336110378,4733.56225888889
240.3577338008,4748.57225888889
240.4818406282,4755.89559222222
240.60593152,4771.92225888889
240.7300064762,4793.71559222222
240.8540654968,4795.06892555556
240.9781085818,4811.00225888889
241.1021357312,4822.50225888889
241.226146945,4845.55225888889
241.3501422232,4856.45225888889
241.4741215658,4862.47559222222
241.5980849728,4877.60225888889
241.7220324442,4886.77559222222
241.84596398,4897.89892555556
241.9698795802,4914.57892555556
242.0937792448,4935.33892555556
242.2176629738,4951.13225888889
242.3415307672,4976.69225888889
242.465382625,4995.88559222222
242.5892185472,5005.04225888889
242.7130385338,4991.57559222222
242.8368425848,5006.60225888889
242.9606307002,5031.20225888889
243.08440288,5051.69225888889
243.2081591242,5080.98559222222
243.3318994328,5106.30225888889
243.4556238058,5125.60892555556
243.5793322432,5149.19892555556
243.703024745,5159.94892555556
243.8267013112,5189.24559222222
243.9503619418,5190.82225888889
244.0740066368,5169.65892555556
244.1976353962,5165.99225888889
244.32124822,5182.44559222222
244.4448451082,5226.58892555556
244.5684260608,5265.47559222222
244.6919910778,5294.32892555556
244.8155401592,5324.40559222222
244.939073305,5344.62892555556
245.0625905152,5368.89559222222
245.1860917898,5388.18892555556
245.3095771288,5402.47559222222
245.4330465322,5435.39892555556
245.5565,5447.11225888889
245.6799375322,5478.89225888889
245.8033591288,5522.94225888889
245.9267647898,5530.15892555556
246.0501545152,5519.30892555556
246.173528305,5506.22225888889
246.2968861592,5537.40225888889
246.4202280778,5584.26559222222
246.5435540608,5648.61225888889
246.6668641082,5703.94225888889
246.79015822,5764.96559222223
246.9134363962,5805.20559222223
247.0366986368,5864.17559222223
247.1599449418,5894.04892555556
247.2831753112,5944.04559222223
247.406389745,5993.91225888889
247.5295882432,6021.67225888889
247.6527708058,6074.25225888889
247.7759374328,6114.69559222223
247.8990881242,6150.38225888889
248.02222288,6203.92559222223
248.1453417002,6253.80892555556
248.2684445848,6292.02892555556
248.3915315338,6341.35225888889
248.5146025472,6369.29559222223
248.637657625,6344.77559222223
248.7606967672,6340.06892555556
248.8837199738,6408.16559222223
249.0067272448,6489.12225888889
249.1297185802,6564.28559222223
249.25269398,6612.69559222223
249.3756534442,6687.34892555556
249.4985969728,6735.92559222223
249.6215245658,6818.65225888889
249.7444362232,6868.40225888889
249.867331945,6952.09892555556
249.9902117312,7000.53225888889
250.1130755818,7078.55892555556
250.2359234968,7154.5522588889
250.3587554762,7195.74559222223
250.48157152,7267.82892555557
250.6043716282,7327.4022588889
250.7271558008,7381.0422588889
250.8499240378,7456.71892555556
250.9726763392,7521.11892555556
251.095412705,7586.4722588889
251.2181331352,7643.58892555556
251.3408376298,7706.64892555556
251.4635261888,7777.90892555556
251.5861988122,7814.3422588889
251.7088555,7819.8322588889
251.8314962522,7862.53892555556
251.9541210688,7965.74559222223
252.0767299498,8055.89892555556
252.1993228952,8143.35225888889
252.321899905,8234.76892555556
252.4444609792,8315.80892555556
252.5670061178,8409.62559222222
252.6895353208,8484.64892555556
252.8120485882,8579.06225888889
252.93454592,8672.31892555556
253.0570273162,8748.62225888889
253.1794927768,8853.87892555556
253.3019423018,8930.14892555556
253.4243758912,9011.12892555556
253.546793545,9095.04892555556
253.6691952632,9180.26559222223
253.7915810458,9245.39225888889
253.9139508928,9325.6722588889
254.0363048042,9408.82559222223
254.15864278,9497.14892555556
254.2809648202,9581.79892555556
254.4032709248,9639.75559222223
254.5255610938,9707.41225888889
254.6478353272,9776.39225888889
254.770093625,9842.21559222223
254.8923359872,9905.65559222223
255.0145624138,9976.07559222223
255.1367729048,10012.4155922222
255.2589674602,10033.4789255556
255.38114608,10108.3055922222
255.5033087642,10214.5655922222
255.6254555128,10310.3422588889
255.7475863258,10396.4222588889
255.8697012032,10509.0455922222
255.991800145,10598.6955922222
256.1138831512,10713.3322588889
256.2359502218,10812.6455922222
256.3580013568,10934.0422588889
256.4800365562,11032.6555922222
256.60205582,11146.5822588889
256.7240591482,11232.1255922222
256.8460465408,11318.9589255556
256.9680179978,11414.9355922222
257.0899735192,11499.5989255556
257.211913105,11579.3289255556
257.3338367552,11659.7455922222
257.4557444698,11742.7189255556
257.5776362488,11807.5089255556
257.6995120922,11880.5922588889
257.821372,11935.9355922222
257.9432159722,12005.6255922222
258.0650440088,12080.2955922222
258.1868561098,12147.1555922222
258.3086522752,12217.8022588889
258.430432505,12278.8422588889
258.5521967992,12344.9255922222
258.6739451578,12428.9355922222
258.7956775808,12512.4789255555
258.9173940682,12587.4522588889
259.03909462,12633.1189255555
259.1607792362,12652.9222588889
259.2824479168,12718.8489255555
259.4041006618,12802.9522588889
259.5257374712,12883.9855922222
259.647358345,12956.9055922222
259.7689632832,13025.2422588889
259.8905522858,13083.8755922222
260.0121253528,13163.1155922222
260.1336824842,13201.6122588889
260.25522368,13272.9055922222
260.3767489402,13317.5589255556
260.4982582648,13378.3022588889
260.6197516538,13429.7622588889
260.7412291072,13491.8189255556
260.862690625,13557.0989255556
260.9841362072,13613.0955922222
261.1055658538,13674.7955922222
261.2269795648,13738.7689255556
261.3483773402,13784.0222588889
261.46975918,13835.7422588889
261.5911250842,13890.1989255556
261.7124750528,13938.0155922222
261.8338090858,13983.4422588889
261.9551271832,14038.5289255556
262.076429345,14114.2489255556
262.1977155712,14159.4655922222
262.3189858618,14212.8389255556
262.4402402168,14250.2055922222
262.5614786362,14277.9855922222
262.68270112,14320.3855922222
262.8039076682,14345.6155922222
262.9250982808,14387.5389255555
263.0462729578,14429.9289255555
263.1674316992,14459.5555922222
263.288574505,14496.2655922222
263.4097013752,14505.4889255555
263.5308123098,14510.0722588889
263.6519073088,14527.8555922222
263.7729863722,14560.5622588889
263.8940495,14591.5322588889
264.0150966922,14608.7622588889
264.1361279488,14653.8222588889
264.2571432698,14685.2089255555
264.3781426552,14719.3189255555
264.499126105,14772.5622588889
264.6200936192,14816.3689255555
264.7410451978,14850.6089255555
264.8619808408,14882.6155922222
264.9829005482,14917.0355922222
265.10380432,14931.7589255555
265.2246921562,14953.5389255555
265.3455640568,14987.6289255555
265.4664200218,15013.4622588889
265.5872600512,15024.4055922222
265.708084145,15053.0255922222
265.8288923032,15073.9422588889
265.9496845258,15102.8289255555
266.0704608128,15120.5655922222
266.1912211642,15135.2089255555
266.31196558,15140.3422588889
266.4326940602,15141.7255922222
266.5534066048,15165.5022588889
266.6741032138,15183.2989255555
266.7947838872,15190.2855922222
266.915448625,15196.7222588889
267.0360974272,15179.9955922222
267.1567302938,15171.2055922222
267.2773472248,15174.2455922222
267.3979482202,15178.5355922222
267.51853328,15174.2022588889
267.6391024042,15202.7855922222
267.7596555928,15230.9889255555
267.8801928458,15239.8189255555
268.0007141632,15247.5822588889
268.121219545,15284.7089255555
268.2417089912,15289.3355922222
268.3621825018,15301.1255922222
268.4826400768,15329.1155922222
268.6030817162,15332.7855922222
268.72350742,15351.0689255555
268.8439171882,15365.3422588889
268.9643110208,15378.8955922222
269.0846889178,15385.9422588889
269.2050508792,15385.7122588889
269.325396905,15387.9555922222
269.4457269952,15398.3389255555
269.5660411498,15404.3122588889
269.6863393688,15407.5922588889
269.8066216522,15422.7889255555
269.926888,15433.7889255555
270.0471384122,15442.5555922222
270.1673728888,15451.6289255555
270.2875914298,15445.9755922222
270.4077940352,15461.8522588889
270.527980705,15471.9355922222
270.6481514392,15473.2589255556
270.7683062378,15476.1455922222
270.8884451008,15485.4389255556
271.0085680282,15475.1255922222
271.12867502,15487.3255922222
271.2487660762,15480.1655922222
271.3688411968,15486.1655922222
271.4889003818,15494.8355922222
271.6089436312,15505.6955922222
271.728970945,15507.9422588889
271.8489823232,15503.6022588889
271.9689777658,15495.0655922222
272.0889572728,15506.1522588889
272.2089208442,15524.6255922222
272.32886848,15530.7255922222
272.4488001802,15534.7189255555
272.5687159448,15547.8989255555
272.6886157738,15573.2855922222
272.8084996672,15581.1089255556
272.928367625,15594.5389255555
273.0482196472,15632.8389255555
273.1680557338,15644.1689255555
273.2878758848,15655.0055922222
273.4076801002,15660.5355922222
273.52746838,15647.2155922222
273.6472407242,15653.2122588889
273.7669971328,15659.1022588889
273.8867376058,15670.9922588889
274.0064621432,15672.3055922222
274.126170745,15669.6989255555
274.2458634112,15684.9955922222
274.3655401418,15700.0955922222
274.4852009368,15710.6289255555
274.6048457962,15727.1955922222
274.72447472,15745.9955922222
274.8440877082,15752.2689255555
274.9636847608,15764.3489255555
275.0832658778,15787.3255922222
275.2028310592,15789.2689255555
275.322380305,15790.6355922222
275.4419136152,15814.8822588889
275.5614309898,15806.9822588889
275.6809324288,15810.9855922222
275.8004179322,15816.6455922222
275.9198875,15820.7022588889
276.0393411322,15824.2022588889
276.1587788288,15809.2655922222
276.2782005898,15815.5155922222
276.3976064152,15831.2089255555
276.516996305,15818.6722588889
276.6363702592,15831.3522588889
276.7557282778,15839.5922588889
276.8750703608,15852.5389255555
276.9943965082,15869.4389255555
277.11370672,15881.5322588889
277.2330009962,15886.7222588889
277.3522793368,15907.9455922222
277.4715417418,15920.8422588889
277.5907882112,15929.7789255555
277.710018745,15945.5355922222
277.8292333432,15957.9722588889
277.9484320058,15965.8122588889
278.0676147328,15970.0489255555
278.1867815242,15972.6822588889
278.30593238,15980.2555922222
278.4250673002,15996.4889255555
278.5441862848,16003.4122588889
278.6632893338,16016.5989255555
278.7823764472,16025.6289255555
278.901447625,16039.9155922222
279.0205028672,16054.6622588889
279.1395421738,16077.7989255555
279.2585655448,16072.7089255555
279.3775729802,16080.7755922222
279.49656448,16082.3622588889
279.6155400442,16089.0589255555
279.7344996728,16102.4555922222
279.8534433658,16095.0289255555
279.9723711232,16102.0689255555
280.091282945,16106.2389255555
280.2101788312,16105.1322588889
280.3290587818,16124.0855922222
280.4479227968,16118.5089255555
280.5667708762,16111.3289255555
280.68560302,16115.7689255555
280.8044192282,16117.1955922222
280.9232195008,16135.8355922222
281.0420038378,16146.5989255555
281.1607722392,16147.9989255555
281.279524705,16168.1189255555
281.3982612352,16159.8322588889
281.5169818298,16190.1755922222
281.6356864888,16209.3722588889
281.7543752122,16221.3822588889
281.873048,16224.8322588889
281.9917048522,16235.4455922222
282.1103457688,16252.6222588889
282.2289707498,16247.9622588889
282.3475797952,16257.7755922222
282.466172905,16274.1655922222
282.5847500792,16282.4189255556
282.7033113178,16273.4255922222
282.8218566208,16272.2489255556
282.9403859882,16264.7689255556
283.05889942,16272.2455922222
283.1773969162,16271.1855922222
283.2958784768,16271.9655922222
283.4143441018,16267.4889255555
283.5327937912,16258.9955922222
283.651227545,16263.3455922222
283.7696453632,16249.2855922222
283.8880472458,16248.8289255556
284.0064331928,16260.9722588889
284.1248032042,16273.2289255555
284.24315728,16279.5455922222
284.3614954202,16295.4455922222
284.4798176248,16311.1422588889
284.5981238938,16332.7755922222
284.7164142272,16347.9355922222
284.834688625,16355.2389255555
284.9529470872,16349.9355922222
285.0711896138,16343.2755922222
285.1894162048,16338.7455922222
285.3076268602,16341.7055922222
285.42582158,16343.5389255556
285.5440003642,16348.6222588889
285.6621632128,16350.1355922222
285.7803101258,16361.4855922222
285.8984411032,16360.2089255555
286.016556145,16348.6222588889
286.1346552512,16345.1622588889
286.2527384218,16358.4955922222
286.3708056568,16351.4622588889
286.4888569562,16347.7222588889
286.60689232,16350.6355922222
286.7249117482,16339.9855922222
286.8429152408,16351.2289255555
286.9609027978,16355.3689255556
287.0788744192,16367.0989255556
287.196830105,16379.1489255555
287.3147698552,16374.1622588889
287.4326936698,16365.6522588889
287.5506015488,16371.3955922222
287.6684934922,16364.2989255555
287.7863695,16373.1589255556
287.9042295722,16360.4122588889
288.0220737088,16373.7655922222
288.1399019098,16374.2289255555
288.2577141752,16370.4689255555
288.375510505,16358.7022588889
288.4932908992,16354.0322588889
288.6110553578,16343.9922588889
288.7288038808,16339.6689255556
288.8465364682,16330.4989255556
288.96425312,16319.7722588889
289.0819538362,16318.8489255556
289.1996386168,16324.1489255555
289.3173074618,16349.2122588889
289.4349603712,16351.1689255556
289.552597345,16366.5789255556
289.6702183832,16390.8022588889
289.7878234858,16400.4789255556
289.9054126528,16409.3722588889
290.0229858842,16425.5855922222
290.14054318,16429.1489255555
290.2580845402,16453.8789255555
290.3756099648,16470.4989255556
290.4931194538,16483.5989255556
290.6106130072,16509.0089255556
290.728090625,16525.7655922222
290.8455523072,16548.9722588889
290.9629980538,16572.1755922222
291.0804278648,16593.9155922222
291.1978417402,16596.7755922222
291.31523968,16617.8189255556
291.4326216842,16623.7755922222
291.5499877528,16651.6355922222
291.6673378858,16676.2189255555
291.7846720832,16691.2289255556
291.901990345,16713.3455922222
292.0192926712,16729.8022588889
292.1365790618,16753.4422588889
292.2538495168,16773.4489255556
292.3711040362,16787.0055922222
292.48834262,16812.9055922222
292.6055652682,16829.3689255556
292.7227719808,16855.5522588889
292.8399627578,16869.1922588889
292.9571375992,16897.8289255556
293.074296505,16923.4989255556
293.1914394752,16936.0955922222
293.3085665098,16950.3855922222
293.4256776088,16973.6655922222
293.5427727722,16996.0322588889
293.659852,17011.7422588889
293.7769152922,17037.1822588889
293.8939626488,17063.5955922222
294.0109940698,17090.1722588889
294.1280095552,17099.5622588889
294.245009105,17138.3955922222
294.3619927192,17153.6055922222
294.4789603978,17170.6322588889
294.5959121408,17194.5955922222
294.7128479482,17213.3155922222
294.82976782,17246.4689255555
294.9466717562,17260.2422588889
295.0635597568,17293.0989255556
295.1804318218,17315.2789255556
295.2972879512,17318.7989255556
295.414128145,17337.2889255555
295.5309524032,17373.6055922222
295.6477607258,17390.1889255556
295.7645531128,17410.9922588889
295.8813295642,17425.9822588889
295.99809008,17446.5989255556
296.1148346602,17484.7489255556
296.2315633048,17543.1022588889
296.3482760138,17525.5089255556
296.4649727872,17545.8355922222
296.581653625,17580.8222588889
296.6983185272,17614.2889255555
296.8149674938,17648.0089255556
296.9316005248,17668.6522588889
297.0482176202,17690.7455922222
297.16481878,17696.9122588889
297.2814040042,17728.6989255555
297.3979732928,17764.9922588889
297.5145266458,17788.2722588889
297.6310640632,17794.4522588889
297.747585545,17831.0389255555
