UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141734
Integration Time,1000
Averages,300
Date,10/11/2020 10:59:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12503.5996088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-98.5003911111111
182.1045947288,-101.363724444444
182.2359681898,-103.567057777778
182.3673257152,-59.6937244444445
182.498667305,-57.2637244444444
182.6299929592,-60.1903911111111
182.7613026778,-58.9037244444444
182.8925964608,-57.6403911111111
183.0238743082,-57.1337244444444
183.15513622,-59.7937244444445
183.2863821962,-58.2837244444445
183.4176122368,-54.9470577777778
183.5488263418,-53.0803911111111
183.6800245112,-58.6037244444445
183.811206745,-52.3703911111111
183.9423730432,-53.8903911111111
184.0735234058,-53.5803911111111
184.2046578328,-51.7970577777778
184.3357763242,-54.6837244444445
184.46687888,-55.2070577777778
184.5979655002,-51.9037244444444
184.7290361848,-55.5103911111111
184.8600909338,-52.4203911111111
184.9911297472,-51.2670577777778
185.122152625,-54.0503911111111
185.2531595672,-50.5237244444445
185.3841505738,-52.1903911111111
185.5151256448,-50.3670577777778
185.6460847802,-53.3770577777778
185.77702798,-55.1637244444445
185.9079552442,-54.3637244444445
186.0388665728,-53.0503911111111
186.1697619658,-53.0403911111111
186.3006414232,-50.3637244444445
186.431504945,-54.9570577777778
186.5623525312,-52.2970577777778
186.6931841818,-56.6470577777778
186.8239998968,-54.5803911111111
186.9547996762,-48.3337244444444
187.08558352,-53.3770577777778
187.2163514282,-50.8570577777778
187.3471034008,-58.0037244444445
187.4778394378,-56.6203911111111
187.6085595392,-51.4670577777778
187.739263705,-51.2070577777778
187.8699519352,-53.0570577777778
188.0006242298,-52.4837244444445
188.1312805888,-50.9403911111111
188.2619210122,-52.1670577777778
188.3925455,-55.8570577777778
188.5231540522,-54.1137244444445
188.6537466688,-54.8803911111111
188.7843233498,-55.5003911111111
188.9148840952,-52.6670577777778
189.045428905,-53.1303911111111
189.1759577792,-54.8403911111111
189.3064707178,-51.3437244444445
189.4369677208,-54.6637244444445
189.5674487882,-54.1603911111111
189.69791392,-47.3370577777778
189.8283631162,-53.2903911111111
189.9587963768,-54.9570577777778
190.0892137018,-52.3170577777778
190.2196150912,-53.3537244444445
190.350000545,-53.5803911111111
190.4803700632,-53.1703911111111
190.6107236458,-52.2037244444445
190.7410612928,-53.3103911111111
190.8713830042,-45.7870577777778
191.00168878,-51.2570577777778
191.1319786202,-51.2637244444444
191.2622525248,-53.2337244444445
191.3925104938,-47.5903911111111
191.5227525272,-50.7637244444444
191.652978625,-44.7003911111111
191.7831887872,-47.0103911111111
191.9133830138,-50.1770577777778
192.0435613048,-49.1203911111111
192.1737236602,-47.7337244444444
192.30387008,-48.4903911111111
192.4340005642,-51.3603911111111
192.5641151128,-46.8470577777778
192.6942137258,-50.5603911111111
192.8242964032,-45.3937244444445
192.954363145,-46.4570577777778
193.0844139512,-47.7537244444445
193.2144488218,-46.8603911111111
193.3444677568,-49.2203911111111
193.4744707562,-45.0203911111111
193.60445782,-46.7437244444445
193.7344289482,-44.4370577777778
193.8643841408,-43.7070577777778
193.9943233978,-43.1903911111111
194.1242467192,-42.6037244444445
194.254154105,-41.3037244444445
194.3840455552,-42.2503911111111
194.5139210698,-43.8137244444445
194.6437806488,-43.2770577777778
194.7736242922,-41.9470577777778
194.903452,-43.5770577777778
195.0332637722,-33.8303911111111
195.1630596088,-41.9437244444445
195.2928395098,-40.8203911111111
195.4226034752,-30.1237244444445
195.552351505,-32.7470577777778
195.6820835992,-34.2237244444444
195.8117997578,-38.2137244444445
195.9414999808,-37.8703911111112
196.0711842682,-39.1637244444445
196.20085262,-34.5703911111111
196.3305050362,-36.5837244444445
196.4601415168,-32.7070577777778
196.5897620618,-29.3203911111111
196.7193666712,-29.9103911111111
196.848955345,-33.6137244444445
196.9785280832,-32.8003911111111
197.1080848858,-33.5870577777778
197.2376257528,-30.5603911111111
197.3671506842,-30.0703911111111
197.49665968,-27.6170577777778
197.6261527402,-25.9937244444444
197.7556298648,-24.0137244444444
197.8850910538,-23.6137244444444
198.0145363072,-22.7303911111111
198.143965625,-21.1170577777778
198.2733790072,-24.5037244444444
198.4027764538,-20.3437244444444
198.5321579648,-20.1837244444444
198.6615235402,-15.7303911111111
198.79087318,-14.2537244444444
198.9202068842,-11.7037244444444
199.0495246528,-14.1470577777778
199.1788264858,-12.0303911111111
199.3081123832,-12.6070577777778
199.437382345,-11.0537244444444
199.5666363712,-13.0770577777778
199.6958744618,-14.0570577777778
199.8250966168,-9.75039111111111
199.9543028362,-7.09039111111111
200.08349312,-8.64372444444445
200.2126674682,-7.95705777777778
200.3418258808,-2.53705777777778
200.4709683578,-4.34039111111111
200.6000948992,-3.70705777777778
200.729205505,-6.25705777777778
200.8583001752,-0.00705777777777778
200.9873789098,2.69960888888889
201.1164417088,1.73294222222222
201.2454885722,6.25294222222222
201.3745195,5.99960888888889
201.5035344922,5.04294222222222
201.6325335488,7.32294222222222
201.7615166698,11.1929422222222
201.8904838552,10.4596088888889
202.019435105,12.9496088888889
202.1483704192,13.3262755555556
202.2772897978,13.6862755555556
202.4061932408,13.6662755555556
202.5350807482,12.6129422222222
202.66395232,18.9996088888889
202.7928079562,16.0662755555556
202.9216476568,23.6896088888889
203.0504714218,21.8696088888889
203.1792792512,20.9929422222222
203.308071145,20.2096088888889
203.4368471032,37.6929422222222
203.5656071258,25.1296088888889
203.6943512128,26.5762755555556
203.8230793642,28.8329422222222
203.95179158,28.9296088888889
204.0804878602,28.1529422222222
204.2091682048,35.1662755555555
204.3378326138,32.0096088888889
204.4664810872,37.6662755555555
204.595113625,36.2462755555555
204.7237302272,39.3962755555555
204.8523308938,42.3962755555555
204.9809156248,40.2429422222222
205.1094844202,45.4662755555555
205.23803728,44.9162755555555
205.3665742042,46.8129422222222
205.4950951928,50.7229422222222
205.6236002458,47.7229422222222
205.7520893632,53.4162755555555
205.880562545,53.9496088888889
206.0090197912,54.3196088888889
206.1374611018,56.0462755555555
206.2658864768,64.5562755555555
206.3942959162,60.5196088888889
206.52268942,59.8796088888889
206.6510669882,62.8129422222222
206.7794286208,69.6662755555556
206.9077743178,67.5829422222222
207.0361040792,72.8862755555556
207.164417905,71.4662755555556
207.2927157952,73.2929422222223
207.4209977498,76.3029422222223
207.5492637688,77.729608888889
207.6775138522,82.7029422222223
207.805748,81.7629422222223
207.9339662122,87.4429422222223
208.0621684888,84.3496088888889
208.1903548298,89.4929422222222
208.3185252352,91.3496088888889
208.446679705,95.1496088888889
208.5748182392,97.5196088888889
208.7029408378,99.7762755555556
208.8310475008,100.762942222222
208.9591382282,105.782942222222
209.08721302,103.162942222222
209.2152718762,107.842942222222
209.3433147968,116.139608888889
209.4713417818,113.582942222222
209.5993528312,114.659608888889
209.727347945,117.652942222222
209.8553271232,120.242942222222
209.9832903658,126.272942222222
210.1112376728,125.379608888889
210.2391690442,127.132942222222
210.36708448,128.136275555556
210.4949839802,133.819608888889
210.6228675448,139.419608888889
210.7507351738,144.316275555556
210.8785868672,142.779608888889
211.006422625,146.092942222222
211.1342424472,154.226275555556
211.2620463338,154.099608888889
211.3898342848,160.056275555556
211.5176063002,160.479608888889
211.64536238,165.659608888889
211.7731025242,166.866275555556
211.9008267328,173.426275555556
212.0285350058,175.512942222222
212.1562273432,181.402942222222
212.283903745,189.169608888889
212.4115642112,186.876275555556
212.5392087418,193.279608888889
212.6668373368,197.189608888889
212.7944499962,198.796275555555
212.92204672,204.189608888889
213.0496275082,205.696275555556
213.1771923608,211.676275555556
213.3047412778,217.999608888889
213.4322742592,219.649608888889
213.559791305,226.179608888889
213.6872924152,231.252942222222
213.8147775898,234.682942222222
213.9422468288,239.866275555556
214.0697001322,245.546275555556
214.1971375,248.026275555556
214.3245589322,254.972942222222
214.4519644288,260.589608888889
214.5793539898,265.559608888889
214.7067276152,269.682942222222
214.834085305,274.356275555556
214.9614270592,278.809608888889
215.0887528778,287.152942222222
215.2160627608,290.912942222222
215.3433567082,298.486275555555
215.47063472,303.206275555555
215.5978967962,309.916275555555
215.7251429368,319.429608888889
215.8523731418,322.532942222222
215.9795874112,324.429608888889
216.106785745,330.582942222222
216.2339681432,338.446275555555
216.3611346058,347.669608888889
216.4882851328,351.419608888889
216.6154197242,354.739608888889
216.74253838,365.626275555556
216.8696411002,370.219608888889
216.9967278848,377.899608888889
217.1237987338,382.352942222222
217.2508536472,386.882942222222
217.377892625,398.889608888889
217.5049156672,406.116275555555
217.6319227738,408.689608888889
217.7589139448,415.179608888889
217.8858891802,424.682942222222
218.01284848,432.756275555556
218.1397918442,439.236275555556
218.2667192728,450.456275555556
218.3936307658,457.596275555555
218.5205263232,466.106275555556
218.647405945,476.439608888889
218.7742696312,484.652942222223
218.9011173818,490.196275555556
219.0279491968,498.969608888889
219.1547650762,506.442942222223
219.28156502,516.209608888889
219.4083490282,526.926275555556
219.5351171008,535.472942222223
219.6618692378,544.922942222222
219.7886054392,554.126275555556
219.915325705,562.906275555556
220.0420300352,568.162942222223
220.1687184298,579.576275555556
220.2953908888,591.069608888889
220.4220474122,597.359608888889
220.548688,605.269608888889
220.6753126522,614.852942222222
220.8019213688,627.842942222222
220.9285141498,635.876275555556
221.0550909952,649.422942222222
221.181651905,658.902942222223
221.3081968792,665.829608888889
221.4347259178,681.469608888889
221.5612390208,691.146275555556
221.6877361882,696.832942222223
221.81421742,710.236275555556
221.9406827162,720.429608888889
222.0671320768,735.036275555556
222.1935655018,742.332942222223
222.3199829912,755.756275555556
222.446384545,766.58960888889
222.5727701632,776.576275555556
222.6991398458,792.149608888889
222.8254935928,803.656275555556
222.9518314042,812.769608888889
223.07815328,829.466275555556
223.2044592202,842.186275555556
223.3307492248,856.266275555556
223.4570232938,864.42960888889
223.5832814272,876.96960888889
223.709523625,890.17960888889
223.8357498872,908.766275555556
223.9619602138,921.826275555556
224.0881546048,927.542942222223
224.2143330602,941.556275555556
224.34049558,957.636275555555
224.4666421642,966.249608888889
224.5927728128,984.732942222222
224.7188875258,992.912942222222
224.8449863032,1011.73960888889
224.971069145,1027.45627555556
225.0971360512,1039.01960888889
225.2231870218,1056.67960888889
225.3492220568,1070.01294222222
225.4752411562,1087.75294222222
225.60124432,1106.18960888889
225.7272315482,1122.02294222222
225.8532028408,1138.38294222222
225.9791581978,1153.87960888889
226.1050976192,1165.63960888889
226.231021105,1188.41627555556
226.3569286552,1202.13294222222
226.4828202698,1215.50294222222
226.6086959488,1240.70627555556
226.7345556922,1251.60294222222
226.8603995,1273.62627555556
226.9862273722,1290.52294222222
227.1120393088,1306.45294222222
227.2378353098,1324.70627555556
227.3636153752,1340.52627555556
227.489379505,1364.94627555556
227.6151276992,1375.73294222222
227.7408599578,1389.11960888889
227.8665762808,1414.97960888889
227.9922766682,1431.99960888889
228.11796112,1452.05627555555
228.2436296362,1467.65294222222
228.3692822168,1489.85294222222
228.4949188618,1503.31294222222
228.6205395712,1527.92627555555
228.746144345,1554.06627555555
228.8717331832,1567.66960888889
228.9973060858,1585.29960888889
229.1228630528,1607.32627555555
229.2484040842,1631.92294222222
229.37392918,1646.07627555555
229.4994383402,1673.08294222222
229.6249315648,1689.29294222222
229.7504088538,1710.06960888889
229.8758702072,1730.21627555556
230.001315625,1750.34627555556
230.1267451072,1770.06294222222
230.2521586538,1796.67627555555
230.3775562648,1814.53627555555
230.5029379402,1829.23960888889
230.62830368,1851.34960888889
230.7536534842,1868.61627555555
230.8789873528,1890.51294222222
231.0043052858,1920.61294222222
231.1296072832,1934.95960888889
231.254893345,1958.82627555555
231.3801634712,1982.20627555555
231.5054176618,1996.13960888889
231.6306559168,2019.01294222222
231.7558782362,2033.66627555555
231.88108462,2065.80960888889
232.0062750682,2086.64960888889
232.1314495808,2114.90960888889
232.2566081578,2127.14294222222
232.3817507992,2151.85627555555
232.506877505,2167.72960888889
232.6319882752,2189.28960888889
232.7570831098,2213.35960888889
232.8821620088,2238.01960888889
233.0072249722,2259.52627555555
233.132272,2275.09960888889
233.2573030922,2289.23294222222
233.3823182488,2314.79627555555
233.5073174698,2333.17627555555
233.6323007552,2354.86627555555
233.757268105,2361.73627555555
233.8822195192,2382.22294222222
234.0071549978,2401.96294222222
234.1320745408,2425.32960888889
234.2569781482,2436.79294222222
234.38186582,2467.59960888889
234.5067375562,2474.98294222222
234.6315933568,2493.67960888889
234.7564332218,2531.18960888889
234.8812571512,2530.13960888889
235.006065145,2547.57627555555
235.1308572032,2566.25627555555
235.2556333258,2575.69294222222
235.3803935128,2591.97294222222
235.5051377642,2615.63294222222
235.62986608,2629.22960888889
235.7545784602,2636.95294222222
235.8792749048,2650.79960888889
236.0039554138,2669.36627555555
236.1286199872,2679.17960888889
236.253268625,2696.74294222222
236.3779013272,2715.62960888889
236.5025180938,2728.01627555555
236.6271189248,2736.46294222222
236.7517038202,2753.85627555555
236.87627278,2771.09627555555
237.0008258042,2775.22627555555
237.1253628928,2802.94627555555
237.2498840458,2808.06294222222
237.3743892632,2818.90960888889
237.498878545,2832.96294222222
237.6233518912,2843.26627555555
237.7478093018,2853.94627555555
237.8722507768,2869.05294222222
237.9966763162,2874.70294222222
238.12108592,2882.72960888889
238.2454795882,2902.33960888889
238.3698573208,2896.76960888889
238.4942191178,2909.01960888889
238.6185649792,2921.16294222222
238.742894905,2927.64294222222
238.8672088952,2938.03294222222
238.9915069498,2950.12627555555
239.1157890688,2958.06960888889
239.2400552522,2965.00294222222
239.3643055,2974.50627555555
239.4885398122,2980.00960888889
239.6127581888,2987.28960888889
239.7369606298,3004.38960888889
239.8611471352,3001.90960888889
239.985317705,3017.39627555555
240.1094723392,3029.58294222222
240.2336110378,3033.56960888889
240.3577338008,3044.12627555555
240.4818406282,3045.44627555555
240.60593152,3054.25627555555
240.7300064762,3076.23627555555
240.8540654968,3067.24627555555
240.9781085818,3082.76960888889
241.1021357312,3088.62294222222
241.226146945,3105.85627555555
241.3501422232,3112.92627555555
241.4741215658,3113.70627555555
241.5980849728,3121.87294222222
241.7220324442,3126.12294222222
241.84596398,3134.99294222222
241.9698795802,3145.17960888889
242.0937792448,3156.64960888889
242.2176629738,3166.86627555555
242.3415307672,3183.21294222222
242.465382625,3197.19960888889
242.5892185472,3203.06294222222
242.7130385338,3192.29294222222
242.8368425848,3203.25627555555
242.9606307002,3218.16960888889
243.08440288,3232.84960888889
243.2081591242,3248.58294222222
243.3318994328,3263.59960888889
243.4556238058,3276.79960888889
243.5793322432,3291.10960888889
243.703024745,3296.27960888889
243.8267013112,3316.75627555555
243.9503619418,3318.27627555555
244.0740066368,3306.09960888889
244.1976353962,3299.31960888889
244.32124822,3309.43294222222
244.4448451082,3336.56294222222
244.5684260608,3360.84960888889
244.6919910778,3378.49960888889
244.8155401592,3393.18960888889
244.939073305,3410.31294222222
245.0625905152,3421.17294222222
245.1860917898,3436.97294222222
245.3095771288,3444.61627555555
245.4330465322,3465.29294222222
245.5565,3473.05627555555
245.6799375322,3493.56294222222
245.8033591288,3524.60294222222
245.9267647898,3529.09960888889
246.0501545152,3518.99627555556
246.173528305,3515.10960888889
246.2968861592,3529.73294222222
246.4202280778,3560.91294222222
246.5435540608,3598.32294222222
246.6668641082,3635.09294222222
246.79015822,3674.01627555556
246.9134363962,3700.64294222222
247.0366986368,3734.19960888889
247.1599449418,3751.78294222222
247.2831753112,3781.04294222222
247.406389745,3814.98960888889
247.5295882432,3831.54627555556
247.6527708058,3864.70960888889
247.7759374328,3892.99627555556
247.8990881242,3915.73294222222
248.02222288,3947.44960888889
248.1453417002,3969.34960888889
248.2684445848,3996.70960888889
248.3915315338,4030.84294222222
248.5146025472,4052.67294222222
248.637657625,4041.22960888889
248.7606967672,4033.90627555556
248.8837199738,4077.80627555556
249.0067272448,4130.68960888889
249.1297185802,4173.76627555555
249.25269398,4201.20627555556
249.3756534442,4245.92627555555
249.4985969728,4282.52294222222
249.6215245658,4337.25960888889
249.7444362232,4364.83627555555
249.867331945,4414.71960888889
249.9902117312,4450.55627555555
250.1130755818,4493.04627555555
250.2359234968,4543.86960888889
250.3587554762,4567.41294222222
250.48157152,4614.89960888889
250.6043716282,4656.32960888889
250.7271558008,4684.87627555555
250.8499240378,4734.20294222222
250.9726763392,4772.20294222222
251.095412705,4808.34960888889
251.2181331352,4848.87627555555
251.3408376298,4888.95294222222
251.4635261888,4933.16627555555
251.5861988122,4957.20294222222
251.7088555,4966.82960888889
251.8314962522,4982.50960888889
251.9541210688,5049.63627555555
252.0767299498,5107.08627555556
252.1993228952,5162.86294222222
252.321899905,5218.63960888889
252.4444609792,5270.05294222222
252.5670061178,5326.15627555555
252.6895353208,5372.71294222222
252.8120485882,5427.72294222222
252.93454592,5485.38627555555
253.0570273162,5533.18294222222
253.1794927768,5599.79960888889
253.3019423018,5648.97960888889
253.4243758912,5701.64294222222
253.546793545,5753.21627555556
253.6691952632,5810.55627555555
253.7915810458,5853.87294222222
253.9139508928,5901.45294222222
254.0363048042,5951.80627555555
254.15864278,6004.18294222222
254.2809648202,6059.06294222222
254.4032709248,6095.52294222222
254.5255610938,6142.28627555555
254.6478353272,6186.62627555556
254.770093625,6227.25294222222
254.8923359872,6266.34294222222
255.0145624138,6306.78294222222
255.1367729048,6338.21294222222
255.2589674602,6349.98960888889
255.38114608,6400.77627555556
255.5033087642,6460.99294222222
255.6254555128,6522.62294222222
255.7475863258,6575.14960888889
255.8697012032,6641.55960888889
255.991800145,6697.83294222222
256.1138831512,6770.98294222222
256.2359502218,6832.59960888889
256.3580013568,6907.41960888889
256.4800365562,6967.10960888889
256.60205582,7038.78960888889
256.7240591482,7095.98294222222
256.8460465408,7154.01294222222
256.9680179978,7213.69294222222
257.0899735192,7265.58294222222
257.211913105,7313.49627555556
257.3338367552,7363.41960888889
257.4557444698,7415.25960888889
257.5776362488,7455.58627555556
257.6995120922,7503.90294222222
257.821372,7538.88960888889
257.9432159722,7583.43294222222
258.0650440088,7638.27960888889
258.1868561098,7680.77627555556
258.3086522752,7725.09960888889
258.430432505,7764.35294222222
258.5521967992,7806.35627555555
258.6739451578,7857.06294222222
258.7956775808,7912.65960888889
258.9173940682,7956.38627555556
259.03909462,7985.33960888889
259.1607792362,8000.95960888889
259.2824479168,8040.64294222222
259.4041006618,8094.11627555556
259.5257374712,8139.16294222223
259.647358345,8190.68960888889
259.7689632832,8232.60627555556
259.8905522858,8270.27294222223
260.0121253528,8319.35294222223
260.1336824842,8349.09627555556
260.25522368,8395.95627555556
260.3767489402,8425.17294222223
260.4982582648,8459.8496088889
260.6197516538,8497.95960888889
260.7412291072,8527.17294222223
260.862690625,8572.35627555556
260.9841362072,8609.52294222223
261.1055658538,8649.22294222223
261.2269795648,8685.42294222223
261.3483773402,8720.18627555556
261.46975918,8749.30627555556
261.5911250842,8786.65960888889
261.7124750528,8822.38960888889
261.8338090858,8852.68960888889
261.9551271832,8892.38627555556
262.076429345,8936.32627555556
262.1977155712,8964.63627555556
262.3189858618,8995.6796088889
262.4402402168,9017.42960888889
262.5614786362,9042.12294222223
262.68270112,9073.74294222223
262.8039076682,9085.15294222223
262.9250982808,9110.27627555556
263.0462729578,9131.68627555556
263.1674316992,9152.79294222223
263.288574505,9175.99627555556
263.4097013752,9186.15294222223
263.5308123098,9192.04960888889
263.6519073088,9210.94627555556
263.7729863722,9224.84294222223
263.8940495,9250.97294222223
264.0150966922,9265.72960888889
264.1361279488,9288.06960888889
264.2571432698,9311.19627555556
264.3781426552,9335.58627555556
264.499126105,9370.11627555556
264.6200936192,9396.51627555556
264.7410451978,9411.17294222223
264.8619808408,9428.73627555556
264.9829005482,9456.80960888889
265.10380432,9467.35294222223
265.2246921562,9491.08960888889
265.3455640568,9506.16960888889
265.4664200218,9527.89294222223
265.5872600512,9536.18960888889
265.708084145,9561.14960888889
265.8288923032,9574.27627555556
265.9496845258,9594.66627555556
266.0704608128,9605.59627555556
266.1912211642,9610.99960888889
266.31196558,9615.94627555556
266.4326940602,9619.56960888889
266.5534066048,9626.8596088889
266.6741032138,9642.40627555556
266.7947838872,9644.50294222223
266.915448625,9648.20294222223
267.0360974272,9652.1896088889
267.1567302938,9652.44294222223
267.2773472248,9650.33960888889
267.3979482202,9663.56960888889
267.51853328,9655.11294222223
267.6391024042,9673.05294222223
267.7596555928,9687.20294222223
267.8801928458,9694.54960888889
268.0007141632,9695.30294222223
268.121219545,9727.73627555556
268.2417089912,9728.81960888889
268.3621825018,9731.67294222223
268.4826400768,9755.52294222223
268.6030817162,9752.36627555556
268.72350742,9767.6796088889
268.8439171882,9777.22960888889
268.9643110208,9791.25960888889
269.0846889178,9797.5196088889
269.2050508792,9802.59294222223
269.325396905,9803.5296088889
269.4457269952,9811.90627555556
269.5660411498,9815.80627555556
269.6863393688,9817.90627555556
269.8066216522,9822.70294222223
269.926888,9826.98960888889
270.0471384122,9840.99294222223
270.1673728888,9853.94294222223
270.2875914298,9855.40294222223
270.4077940352,9856.54294222223
270.527980705,9858.99627555556
270.6481514392,9863.22627555556
270.7683062378,9871.03960888889
270.8884451008,9877.53960888889
271.0085680282,9874.03294222223
271.12867502,9877.83294222223
271.2487660762,9871.75960888889
271.3688411968,9872.43960888889
271.4889003818,9884.52294222223
271.6089436312,9885.96627555556
271.728970945,9892.09294222223
271.8489823232,9895.28960888889
271.9689777658,9899.34960888889
272.0889572728,9907.69294222223
272.2089208442,9921.92294222223
272.32886848,9930.97960888889
272.4488001802,9925.34294222223
272.5687159448,9938.59627555556
272.6886157738,9953.58960888889
272.8084996672,9961.17294222223
272.928367625,9973.65627555556
273.0482196472,9985.17627555556
273.1680557338,9995.14294222223
273.2878758848,10010.7696088889
273.4076801002,10007.9896088889
273.52746838,10004.9196088889
273.6472407242,10009.4562755556
273.7669971328,10019.3062755556
273.8867376058,10024.4329422222
274.0064621432,10019.6796088889
274.126170745,10022.2162755556
274.2458634112,10033.4129422222
274.3655401418,10050.1329422222
274.4852009368,10054.7462755556
274.6048457962,10076.8996088889
274.72447472,10083.9762755556
274.8440877082,10092.1362755556
274.9636847608,10097.2396088889
275.0832658778,10117.6162755556
275.2028310592,10121.4329422222
275.322380305,10123.7529422222
275.4419136152,10143.5562755556
275.5614309898,10133.8496088889
275.6809324288,10137.0562755556
275.8004179322,10142.4829422222
275.9198875,10163.6529422222
276.0393411322,10147.3162755556
276.1587788288,10142.6129422222
276.2782005898,10151.8762755556
276.3976064152,10163.8896088889
276.516996305,10160.1962755556
276.6363702592,10165.0396088889
276.7557282778,10173.4362755556
276.8750703608,10182.4029422222
276.9943965082,10197.3896088889
277.11370672,10201.8462755556
277.2330009962,10206.9696088889
277.3522793368,10228.9529422222
277.4715417418,10238.5462755556
277.5907882112,10240.1996088889
277.710018745,10248.7329422222
277.8292333432,10254.3762755556
277.9484320058,10272.4296088889
278.0676147328,10270.7762755556
278.1867815242,10279.3196088889
278.30593238,10287.1029422222
278.4250673002,10297.1429422222
278.5441862848,10294.9096088889
278.6632893338,10305.0529422222
278.7823764472,10314.1362755556
278.901447625,10318.5729422222
279.0205028672,10330.3829422222
279.1395421738,10350.3096088889
279.2585655448,10355.8429422222
279.3775729802,10355.3529422222
279.49656448,10366.0629422222
279.6155400442,10367.0329422222
279.7344996728,10386.8429422222
279.8534433658,10377.8629422222
279.9723711232,10392.1262755556
280.091282945,10391.7996088889
280.2101788312,10386.3929422222
280.3290587818,10402.8962755556
280.4479227968,10397.1762755556
280.5667708762,10397.2129422222
280.68560302,10400.4062755556
280.8044192282,10402.9029422222
280.9232195008,10409.1596088889
281.0420038378,10420.3196088889
281.1607722392,10419.2262755556
281.279524705,10434.8062755556
281.3982612352,10434.5829422222
281.5169818298,10455.9162755556
281.6356864888,10474.3196088889
281.7543752122,10480.8862755556
281.873048,10482.2162755556
281.9917048522,10488.2329422222
282.1103457688,10501.8296088889
282.2289707498,10502.2196088889
282.3475797952,10511.0496088889
282.466172905,10527.0629422222
282.5847500792,10536.1562755556
282.7033113178,10537.0662755556
282.8218566208,10537.0096088889
282.9403859882,10523.2329422222
283.05889942,10533.7696088889
283.1773969162,10542.6196088889
283.2958784768,10546.0862755556
283.4143441018,10536.9729422222
283.5327937912,10530.6796088889
283.651227545,10536.5096088889
283.7696453632,10533.2429422222
283.8880472458,10536.1962755556
284.0064331928,10544.5629422222
284.1248032042,10551.0396088889
284.24315728,10555.3996088889
284.3614954202,10566.5562755556
284.4798176248,10576.9229422222
284.5981238938,10597.9096088889
284.7164142272,10611.5396088889
284.834688625,10618.3862755556
284.9529470872,10614.6162755556
285.0711896138,10614.7662755556
285.1894162048,10621.1862755556
285.3076268602,10617.7596088889
285.42582158,10620.5096088889
285.5440003642,10628.8396088889
285.6621632128,10628.6162755556
285.7803101258,10635.4862755556
285.8984411032,10646.7396088889
286.016556145,10636.3929422222
286.1346552512,10643.5662755556
286.2527384218,10645.1296088889
286.3708056568,10643.8429422222
286.4888569562,10651.6962755556
286.60689232,10653.8762755556
286.7249117482,10641.6862755556
286.8429152408,10645.3362755556
286.9609027978,10651.0596088889
287.0788744192,10663.4662755556
287.196830105,10679.2029422222
287.3147698552,10670.3329422222
287.4326936698,10666.6596088889
287.5506015488,10678.9596088889
287.6684934922,10681.5896088889
287.7863695,10682.7196088889
287.9042295722,10685.4062755556
288.0220737088,10685.2362755556
288.1399019098,10690.1429422222
288.2577141752,10687.0262755556
288.375510505,10691.2262755556
288.4932908992,10690.9762755556
288.6110553578,10684.5196088889
288.7288038808,10681.6329422222
288.8465364682,10676.9629422222
288.96425312,10671.7596088889
289.0819538362,10671.6562755556
289.1996386168,10682.7762755556
289.3173074618,10701.0796088889
289.4349603712,10704.4429422222
289.552597345,10718.9796088889
289.6702183832,10729.6429422222
289.7878234858,10736.9562755556
289.9054126528,10745.7229422222
290.0229858842,10766.7262755556
290.14054318,10770.9829422222
290.2580845402,10789.1329422222
290.3756099648,10801.9629422222
290.4931194538,10816.1596088889
290.6106130072,10829.5962755556
290.728090625,10840.0429422222
290.8455523072,10851.2596088889
290.9629980538,10869.9362755556
291.0804278648,10886.0362755556
291.1978417402,10904.5496088889
291.31523968,10916.5196088889
291.4326216842,10924.3462755556
291.5499877528,10944.8796088889
291.6673378858,10972.3862755556
291.7846720832,10982.6262755556
291.901990345,10998.3762755556
292.0192926712,11017.7162755556
292.1365790618,11026.6562755556
292.2538495168,11043.1096088889
292.3711040362,11055.5329422222
292.48834262,11067.5529422222
292.6055652682,11082.9296088889
292.7227719808,11104.2029422222
292.8399627578,11116.8029422222
292.9571375992,11138.9829422222
293.074296505,11152.3729422222
293.1914394752,11164.4462755556
293.3085665098,11178.9429422222
293.4256776088,11198.6062755556
293.5427727722,11207.3096088889
293.659852,11225.7396088889
293.7769152922,11248.1562755556
293.8939626488,11273.9396088889
294.0109940698,11287.4629422222
294.1280095552,11299.9262755556
294.245009105,11317.7829422222
294.3619927192,11338.2862755556
294.4789603978,11353.8696088889
294.5959121408,11368.8729422222
294.7128479482,11384.0362755556
294.82976782,11413.3796088889
294.9466717562,11420.1362755556
295.0635597568,11446.6296088889
295.1804318218,11461.9329422222
295.2972879512,11469.9429422222
295.414128145,11482.4696088889
295.5309524032,11506.8896088889
295.6477607258,11526.2629422222
295.7645531128,11538.0996088889
295.8813295642,11553.5662755556
295.99809008,11568.6229422222
296.1148346602,11596.6762755556
296.2315633048,11636.6562755556
296.3482760138,11633.6662755556
296.4649727872,11654.4529422222
296.581653625,11683.5796088889
296.6983185272,11711.6829422222
296.8149674938,11729.1329422222
296.9316005248,11749.2929422222
297.0482176202,11764.4962755556
297.16481878,11762.5162755556
297.2814040042,11785.7529422222
297.3979732928,11812.6996088889
297.5145266458,11825.2762755556
297.6310640632,11832.8896088889
297.747585545,11854.9196088889
