UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146801
Integration Time,1000
Averages,300
Date,10/29/2020 2:53:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.53333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.53333333333
181.9732053322,-78.19759
182.1045947288,-81.2642566666667
182.2359681898,-83.0909233333333
182.3673257152,-63.8609233333333
182.498667305,-61.3909233333333
182.6299929592,-64.10759
182.7613026778,-63.0509233333333
182.8925964608,-61.5409233333333
183.0238743082,-60.6309233333333
183.15513622,-63.4809233333333
183.2863821962,-62.2209233333333
183.4176122368,-58.4342566666667
183.5488263418,-56.8442566666666
183.6800245112,-62.11759
183.811206745,-56.04759
183.9423730432,-58.89759
184.0735234058,-58.9209233333333
184.2046578328,-55.73759
184.3357763242,-58.4309233333333
184.46687888,-58.7342566666667
184.5979655002,-55.7242566666666
184.7290361848,-58.7709233333333
184.8600909338,-56.07759
184.9911297472,-54.6942566666667
185.122152625,-57.86759
185.2531595672,-53.8242566666667
185.3841505738,-56.1209233333333
185.5151256448,-54.19759
185.6460847802,-56.48759
185.77702798,-58.5409233333333
185.9079552442,-57.4742566666667
186.0388665728,-55.9642566666666
186.1697619658,-56.09759
186.3006414232,-53.4542566666667
186.431504945,-58.1742566666667
186.5623525312,-55.50759
186.6931841818,-59.8842566666667
186.8239998968,-57.2242566666667
186.9547996762,-51.4309233333333
187.08558352,-57.03759
187.2163514282,-52.9909233333333
187.3471034008,-60.4309233333333
187.4778394378,-59.28759
187.6085595392,-53.7042566666667
187.739263705,-54.3742566666667
187.8699519352,-55.6509233333333
188.0006242298,-55.8242566666666
188.1312805888,-53.36759
188.2619210122,-54.5542566666667
188.3925455,-57.9242566666667
188.5231540522,-56.8109233333333
188.6537466688,-57.2442566666667
188.7843233498,-58.29759
188.9148840952,-55.5942566666666
189.045428905,-56.3209233333333
189.1759577792,-58.1042566666667
189.3064707178,-55.0342566666666
189.4369677208,-58.1242566666667
189.5674487882,-57.8709233333333
189.69791392,-50.44759
189.8283631162,-56.5342566666666
189.9587963768,-58.00759
190.0892137018,-55.8042566666666
190.2196150912,-57.2609233333333
190.350000545,-57.3542566666667
190.4803700632,-57.1842566666667
190.6107236458,-56.1609233333333
190.7410612928,-57.79759
190.8713830042,-50.4509233333333
191.00168878,-56.35759
191.1319786202,-55.97759
191.2622525248,-57.9409233333333
191.3925104938,-52.4742566666667
191.5227525272,-56.44759
191.652978625,-49.6209233333333
191.7831887872,-52.3709233333333
191.9133830138,-55.1709233333333
192.0435613048,-54.53759
192.1737236602,-52.9042566666667
192.30387008,-53.7109233333333
192.4340005642,-56.9809233333333
192.5641151128,-52.28759
192.6942137258,-56.5509233333333
192.8242964032,-51.8742566666667
192.954363145,-53.4742566666667
193.0844139512,-54.71759
193.2144488218,-53.84759
193.3444677568,-56.6909233333333
193.4744707562,-51.8409233333333
193.60445782,-55.01759
193.7344289482,-52.8009233333333
193.8643841408,-51.9342566666667
193.9943233978,-51.96759
194.1242467192,-51.7109233333333
194.254154105,-50.2642566666667
194.3840455552,-50.7009233333333
194.5139210698,-52.4809233333333
194.6437806488,-51.66759
194.7736242922,-51.0042566666667
194.903452,-53.37759
195.0332637722,-44.7009233333333
195.1630596088,-52.9742566666667
195.2928395098,-53.6042566666667
195.4226034752,-47.7142566666667
195.552351505,-52.56759
195.6820835992,-49.6842566666667
195.8117997578,-52.2342566666667
195.9414999808,-52.2409233333333
196.0711842682,-54.4842566666667
196.20085262,-51.4342566666667
196.3305050362,-54.5442566666667
196.4601415168,-51.1409233333333
196.5897620618,-48.41759
196.7193666712,-49.1609233333333
196.848955345,-52.71759
196.9785280832,-51.5842566666667
197.1080848858,-51.9309233333333
197.2376257528,-50.7642566666667
197.3671506842,-51.43759
197.49665968,-50.1409233333333
197.6261527402,-49.46759
197.7556298648,-49.0642566666667
197.8850910538,-48.9009233333333
198.0145363072,-48.4709233333333
198.143965625,-46.3942566666667
198.2733790072,-51.1009233333333
198.4027764538,-48.0042566666667
198.5321579648,-49.67759
198.6615235402,-46.3509233333333
198.79087318,-45.84759
198.9202068842,-45.08759
199.0495246528,-48.6309233333333
199.1788264858,-47.7709233333333
199.3081123832,-47.7142566666667
199.437382345,-46.6142566666667
199.5666363712,-47.0309233333333
199.6958744618,-48.52759
199.8250966168,-45.2242566666667
199.9543028362,-44.3509233333333
200.08349312,-46.9742566666667
200.2126674682,-48.3709233333333
200.3418258808,-43.4209233333333
200.4709683578,-46.43759
200.6000948992,-46.1509233333333
200.729205505,-48.93759
200.8583001752,-44.3009233333334
200.9873789098,-42.86759
201.1164417088,-45.2809233333333
201.2454885722,-41.9309233333333
201.3745195,-43.6642566666667
201.5035344922,-44.5742566666667
201.6325335488,-44.32759
201.7615166698,-40.9742566666667
201.8904838552,-43.1742566666667
202.019435105,-41.17759
202.1483704192,-41.9609233333333
202.2772897978,-42.5242566666667
202.4061932408,-42.0609233333333
202.5350807482,-44.3842566666667
202.66395232,-39.7142566666667
202.7928079562,-42.2009233333333
202.9216476568,-37.0009233333334
203.0504714218,-39.04759
203.1792792512,-40.6109233333334
203.308071145,-41.8542566666667
203.4368471032,-27.5742566666667
203.5656071258,-39.9442566666667
203.6943512128,-39.5809233333333
203.8230793642,-38.1009233333333
203.95179158,-39.7109233333333
204.0804878602,-41.83759
204.2091682048,-35.86759
204.3378326138,-38.7709233333334
204.4664810872,-34.91759
204.595113625,-38.15759
204.7237302272,-35.99759
204.8523308938,-34.7342566666667
204.9809156248,-37.5409233333334
205.1094844202,-33.7642566666667
205.23803728,-34.7342566666667
205.3665742042,-35.3009233333334
205.4950951928,-32.29759
205.6236002458,-36.67759
205.7520893632,-31.6742566666667
205.880562545,-32.4142566666667
206.0090197912,-33.19759
206.1374611018,-33.44759
206.2658864768,-25.55759
206.3942959162,-31.3409233333334
206.52268942,-33.7609233333334
206.6510669882,-32.3842566666667
206.7794286208,-27.3409233333334
206.9077743178,-30.8542566666667
207.0361040792,-26.80759
207.164417905,-30.0409233333334
207.2927157952,-30.2642566666667
207.4209977498,-28.7742566666667
207.5492637688,-28.9809233333334
207.6775138522,-25.3209233333334
207.805748,-27.8809233333334
207.9339662122,-24.5609233333334
208.0621684888,-28.9842566666667
208.1903548298,-24.9209233333334
208.3185252352,-25.61759
208.446679705,-24.0842566666667
208.5748182392,-23.69759
208.7029408378,-22.6742566666667
208.8310475008,-24.1409233333334
208.9591382282,-19.65759
209.08721302,-25.80759
209.2152718762,-23.7609233333334
209.3433147968,-16.8342566666667
209.4713417818,-22.1242566666667
209.5993528312,-23.0509233333334
209.727347945,-21.6142566666667
209.8553271232,-21.27759
209.9832903658,-17.7942566666667
210.1112376728,-20.3042566666667
210.2391690442,-21.5009233333333
210.36708448,-22.47759
210.4949839802,-19.4942566666667
210.6228675448,-16.3042566666667
210.7507351738,-14.3242566666667
210.8785868672,-17.88759
211.006422625,-16.6409233333333
211.1342424472,-11.0642566666667
211.2620463338,-15.5342566666667
211.3898342848,-10.8242566666667
211.5176063002,-14.4942566666667
211.64536238,-10.69759
211.7731025242,-13.5342566666667
211.9008267328,-8.15758999999999
212.0285350058,-11.3509233333333
212.1562273432,-8.74758999999999
212.283903745,-3.98759
212.4115642112,-8.61425666666666
212.5392087418,-6.31092333333333
212.6668373368,-4.74092333333333
212.7944499962,-6.13092333333333
212.92204672,-4.31092333333333
213.0496275082,-5.21092333333333
213.1771923608,-2.80092333333333
213.3047412778,0.182409999999999
213.4322742592,-2.61759
213.559791305,0.682409999999998
213.6872924152,1.00574333333333
213.8147775898,0.969076666666666
213.9422468288,2.26241
214.0697001322,5.00907666666667
214.1971375,2.91907666666667
214.3245589322,6.71241
214.4519644288,7.10241
214.5793539898,8.52907666666668
214.7067276152,7.80241000000002
214.834085305,8.90907666666668
214.9614270592,8.20574333333334
215.0887528778,12.6990766666667
215.2160627608,11.24241
215.3433567082,14.66241
215.47063472,15.41241
215.5978967962,16.2090766666667
215.7251429368,21.2790766666666
215.8523731418,19.9657433333333
215.9795874112,17.9057433333333
216.106785745,18.5857433333333
216.2339681432,22.43241
216.3611346058,26.7457433333333
216.4882851328,25.44241
216.6154197242,24.21241
216.74253838,31.1990766666666
216.8696411002,29.1990766666666
216.9967278848,31.2990766666666
217.1237987338,30.8257433333333
217.2508536472,29.4490766666666
217.377892625,35.07241
217.5049156672,36.75241
217.6319227738,34.33241
217.7589139448,34.89241
217.8858891802,37.6090766666667
218.01284848,39.15241
218.1397918442,39.28241
218.2667192728,43.32241
218.3936307658,44.7390766666667
218.5205263232,46.0657433333333
218.647405945,49.9190766666667
218.7742696312,51.1357433333333
218.9011173818,49.7657433333333
219.0279491968,52.0890766666667
219.1547650762,52.3090766666667
219.28156502,56.2590766666667
219.4083490282,59.6290766666667
219.5351171008,60.26241
219.6618692378,62.70241
219.7886054392,64.29241
219.915325705,65.9590766666667
220.0420300352,64.9557433333333
220.1687184298,67.9390766666667
220.2953908888,70.7790766666667
220.4220474122,71.5190766666667
220.548688,70.6690766666667
220.6753126522,73.0390766666667
220.8019213688,77.08241
220.9285141498,77.3290766666667
221.0550909952,83.0890766666667
221.181651905,84.0590766666667
221.3081968792,83.04241
221.4347259178,88.50241
221.5612390208,91.0090766666667
221.6877361882,87.01241
221.81421742,91.6190766666667
221.9406827162,91.8090766666667
222.0671320768,97.2257433333333
222.1935655018,93.96241
222.3199829912,99.1757433333333
222.446384545,100.509076666667
222.5727701632,100.109076666667
222.6991398458,106.959076666667
222.8254935928,109.579076666667
222.9518314042,108.25241
223.07815328,115.94241
223.2044592202,118.95241
223.3307492248,124.06241
223.4570232938,122.549076666667
223.5832814272,123.765743333333
223.709523625,127.005743333333
223.8357498872,134.97241
223.9619602138,138.529076666667
224.0881546048,133.60241
224.2143330602,138.09241
224.34049558,140.865743333333
224.4666421642,139.36241
224.5927728128,147.48241
224.7188875258,143.49241
224.8449863032,151.865743333333
224.971069145,153.749076666667
225.0971360512,152.135743333333
225.2231870218,158.61241
225.3492220568,160.339076666667
225.4752411562,164.19241
225.60124432,169.645743333333
225.7272315482,174.185743333333
225.8532028408,176.329076666667
225.9791581978,178.48241
226.1050976192,179.175743333333
226.231021105,188.389076666667
226.3569286552,189.19241
226.4828202698,189.665743333333
226.6086959488,200.00241
226.7345556922,197.899076666667
226.8603995,204.76241
226.9862273722,208.755743333333
227.1120393088,212.429076666667
227.2378353098,214.335743333333
227.3636153752,218.325743333333
227.489379505,227.92241
227.6151276992,225.80241
227.7408599578,223.80241
227.8665762808,233.88241
227.9922766682,236.229076666667
228.11796112,241.63241
228.2436296362,244.04241
228.3692822168,249.05241
228.4949188618,250.999076666667
228.6205395712,260.249076666667
228.746144345,270.215743333333
228.8717331832,269.629076666667
228.9973060858,271.935743333333
229.1228630528,279.12241
229.2484040842,284.98241
229.37392918,285.919076666667
229.4994383402,296.135743333333
229.6249315648,296.73241
229.7504088538,302.095743333333
229.8758702072,308.82241
230.001315625,311.37241
230.1267451072,314.555743333333
230.2521586538,324.899076666666
230.3775562648,326.24241
230.5029379402,325.775743333333
230.62830368,330.90241
230.7536534842,337.379076666666
230.8789873528,341.325743333333
231.0043052858,354.63241
231.1296072832,352.449076666666
231.254893345,361.36241
231.3801634712,370.459076666666
231.5054176618,367.879076666666
231.6306559168,374.815743333333
231.7558782362,373.88241
231.88108462,387.199076666666
232.0062750682,387.649076666666
232.1314495808,399.469076666666
232.2566081578,395.20241
232.3817507992,402.77241
232.506877505,402.755743333333
232.6319882752,409.579076666666
232.7570831098,419.78241
232.8821620088,427.019076666666
233.0072249722,431.225743333333
233.132272,429.859076666666
233.2573030922,428.905743333333
233.3823182488,440.91241
233.5073174698,442.445743333333
233.6323007552,448.74241
233.757268105,440.94241
233.8822195192,446.41241
234.0071549978,452.775743333333
234.1320745408,460.53241
234.2569781482,456.139076666666
234.38186582,471.099076666666
234.5067375562,466.209076666666
234.6315933568,469.76241
234.7564332218,492.345743333333
234.8812571512,473.729076666666
235.006065145,476.869076666666
235.1308572032,484.51241
235.2556333258,483.675743333333
235.3803935128,483.88241
235.5051377642,492.715743333333
235.62986608,496.025743333333
235.7545784602,492.65241
235.8792749048,494.765743333333
236.0039554138,501.035743333333
236.1286199872,498.14241
236.253268625,500.565743333333
236.3779013272,509.71241
236.5025180938,507.715743333333
236.6271189248,505.59241
236.7517038202,509.10241
236.87627278,514.329076666666
237.0008258042,509.16241
237.1253628928,522.50241
237.2498840458,516.185743333333
237.3743892632,517.769076666666
237.498878545,519.839076666666
237.6233518912,522.12241
237.7478093018,520.079076666666
237.8722507768,525.959076666666
237.9966763162,522.759076666666
238.12108592,523.679076666666
238.2454795882,529.905743333333
238.3698573208,518.149076666666
238.4942191178,525.76241
238.6185649792,528.729076666666
238.742894905,526.75241
238.8672088952,527.12241
238.9915069498,531.039076666666
239.1157890688,530.349076666666
239.2400552522,530.449076666666
239.3643055,533.13241
239.4885398122,531.505743333333
239.6127581888,531.039076666666
239.7369606298,539.10241
239.8611471352,530.379076666666
239.985317705,537.32241
240.1094723392,539.389076666666
240.2336110378,537.519076666666
240.3577338008,539.305743333333
240.4818406282,535.19241
240.60593152,536.865743333333
240.7300064762,549.005743333333
240.8540654968,535.239076666666
240.9781085818,539.589076666666
241.1021357312,540.83241
241.226146945,548.52241
241.3501422232,548.785743333333
241.4741215658,542.74241
241.5980849728,544.189076666666
241.7220324442,541.649076666666
241.84596398,543.499076666666
241.9698795802,545.595743333333
242.0937792448,550.38241
242.2176629738,549.17241
242.3415307672,553.339076666667
242.465382625,555.62241
242.5892185472,557.309076666667
242.7130385338,552.869076666667
242.8368425848,560.479076666667
242.9606307002,559.255743333333
243.08440288,557.805743333333
243.2081591242,560.885743333333
243.3318994328,562.33241
243.4556238058,563.865743333333
243.5793322432,565.34241
243.703024745,567.18241
243.8267013112,571.03241
243.9503619418,568.38241
244.0740066368,570.285743333333
244.1976353962,564.339076666667
244.32124822,569.50241
244.4448451082,571.79241
244.5684260608,575.955743333333
244.6919910778,578.855743333333
244.8155401592,578.439076666667
244.939073305,586.28241
245.0625905152,582.759076666667
245.1860917898,585.289076666667
245.3095771288,587.985743333333
245.4330465322,589.035743333333
245.5565,586.555743333333
245.6799375322,594.295743333333
245.8033591288,602.555743333333
245.9267647898,598.619076666667
246.0501545152,597.719076666667
246.173528305,597.05241
246.2968861592,595.015743333333
246.4202280778,600.135743333333
246.5435540608,606.295743333333
246.6668641082,615.269076666667
246.79015822,618.82241
246.9134363962,627.025743333333
247.0366986368,630.005743333333
247.1599449418,631.55241
247.2831753112,640.089076666667
247.406389745,643.969076666667
247.5295882432,646.705743333333
247.6527708058,649.999076666667
247.7759374328,652.889076666667
247.8990881242,660.80241
248.02222288,665.195743333333
248.1453417002,665.94241
248.2684445848,670.569076666667
248.3915315338,676.009076666667
248.5146025472,678.469076666667
248.637657625,681.145743333333
248.7606967672,676.475743333333
248.8837199738,681.875743333333
249.0067272448,691.209076666667
249.1297185802,699.015743333333
249.25269398,703.595743333333
249.3756534442,705.129076666667
249.4985969728,717.325743333333
249.6215245658,728.325743333333
249.7444362232,729.98241
249.867331945,737.299076666667
249.9902117312,743.205743333333
250.1130755818,747.175743333333
250.2359234968,760.959076666667
250.3587554762,761.759076666667
250.48157152,766.679076666667
250.6043716282,776.755743333333
250.7271558008,776.669076666667
250.8499240378,786.295743333333
250.9726763392,792.439076666667
251.095412705,794.295743333333
251.2181331352,802.53241
251.3408376298,808.445743333333
251.4635261888,819.645743333334
251.5861988122,824.019076666667
251.7088555,822.249076666667
251.8314962522,823.605743333334
251.9541210688,837.065743333333
252.0767299498,846.07241
252.1993228952,850.84241
252.321899905,865.359076666667
252.4444609792,867.869076666667
252.5670061178,877.755743333333
252.6895353208,886.059076666667
252.8120485882,895.799076666667
252.93454592,903.305743333334
253.0570273162,910.42241
253.1794927768,922.23241
253.3019423018,929.659076666667
253.4243758912,939.815743333334
253.546793545,941.489076666667
253.6691952632,957.959076666667
253.7915810458,958.499076666667
253.9139508928,966.859076666667
254.0363048042,977.309076666667
254.15864278,986.059076666667
254.2809648202,995.039076666667
254.4032709248,997.435743333333
254.5255610938,1004.74907666667
254.6478353272,1011.55907666667
254.770093625,1014.29574333333
254.8923359872,1018.82241
255.0145624138,1022.70907666667
255.1367729048,1032.19907666667
255.2589674602,1033.99574333333
255.38114608,1041.92574333333
255.5033087642,1054.01574333333
255.6254555128,1059.76241
255.7475863258,1068.22241
255.8697012032,1080.33907666667
255.991800145,1083.32907666667
256.1138831512,1099.66241
256.2359502218,1112.57907666667
256.3580013568,1119.06241
256.4800365562,1126.54574333333
256.60205582,1137.25574333333
256.7240591482,1143.37574333333
256.8460465408,1158.40907666667
256.9680179978,1161.73907666667
257.0899735192,1169.21907666667
257.211913105,1175.65241
257.3338367552,1182.98907666667
257.4557444698,1192.55241
257.5776362488,1194.30241
257.6995120922,1200.48241
257.821372,1201.11907666667
257.9432159722,1210.73574333333
258.0650440088,1222.45907666667
258.1868561098,1226.54241
258.3086522752,1234.11907666667
258.430432505,1235.87241
258.5521967992,1245.95574333333
258.6739451578,1251.23907666667
258.7956775808,1259.10241
258.9173940682,1265.92241
259.03909462,1268.08574333333
259.1607792362,1268.71241
259.2824479168,1273.44907666667
259.4041006618,1279.15907666667
259.5257374712,1289.93574333333
259.647358345,1293.92241
259.7689632832,1303.25907666667
259.8905522858,1308.42241
260.0121253528,1309.40574333333
260.1336824842,1315.47907666667
260.25522368,1323.32574333333
260.3767489402,1325.22574333333
260.4982582648,1329.59907666667
260.6197516538,1334.60241
260.7412291072,1339.14241
260.862690625,1343.93241
260.9841362072,1350.27241
261.1055658538,1354.27574333333
261.2269795648,1360.23907666667
261.3483773402,1360.49574333333
261.46975918,1365.83241
261.5911250842,1368.23574333333
261.7124750528,1375.72907666667
261.8338090858,1376.25907666667
261.9551271832,1382.25574333333
262.076429345,1397.69907666667
262.1977155712,1394.84574333333
262.3189858618,1394.54574333333
262.4402402168,1398.95907666667
262.5614786362,1400.33241
262.68270112,1403.32241
262.8039076682,1400.06907666667
262.9250982808,1406.92574333333
263.0462729578,1411.31241
263.1674316992,1408.69574333333
263.288574505,1410.40241
263.4097013752,1413.52241
263.5308123098,1416.20907666667
263.6519073088,1413.89241
263.7729863722,1414.93241
263.8940495,1420.96241
264.0150966922,1419.60574333333
264.1361279488,1425.36907666667
264.2571432698,1426.24241
264.3781426552,1426.17574333333
264.499126105,1431.03907666667
264.6200936192,1433.71574333333
264.7410451978,1434.12574333333
264.8619808408,1433.47241
264.9829005482,1441.91574333333
265.10380432,1439.09574333333
265.2246921562,1441.70241
265.3455640568,1444.57241
265.4664200218,1446.34907666667
265.5872600512,1444.80907666667
265.708084145,1448.01241
265.8288923032,1450.86574333333
265.9496845258,1452.99574333333
266.0704608128,1454.30574333333
266.1912211642,1448.66241
266.31196558,1453.67907666667
266.4326940602,1448.84574333333
266.5534066048,1449.65241
266.6741032138,1455.15241
266.7947838872,1444.49241
266.915448625,1448.22907666667
267.0360974272,1446.56574333333
267.1567302938,1443.08241
267.2773472248,1441.02574333333
267.3979482202,1447.31241
267.51853328,1441.96241
267.6391024042,1445.89574333333
267.7596555928,1449.26574333333
267.8801928458,1446.41241
268.0007141632,1445.90241
268.121219545,1452.50241
268.2417089912,1445.07907666667
268.3621825018,1447.20907666667
268.4826400768,1453.27907666667
268.6030817162,1445.31574333333
268.72350742,1447.56241
268.8439171882,1446.57241
268.9643110208,1448.21241
269.0846889178,1451.58241
269.2050508792,1455.85241
269.325396905,1450.37574333333
269.4457269952,1444.39574333333
269.5660411498,1446.11574333333
269.6863393688,1442.85907666667
269.8066216522,1447.29907666667
269.926888,1444.04241
270.0471384122,1442.33574333333
270.1673728888,1443.58907666667
270.2875914298,1443.60907666667
270.4077940352,1445.30574333333
270.527980705,1444.32907666667
270.6481514392,1439.95907666667
270.7683062378,1445.15907666667
270.8884451008,1444.08574333333
271.0085680282,1438.97907666667
271.12867502,1442.95574333333
271.2487660762,1433.31907666667
271.3688411968,1435.67241
271.4889003818,1440.76241
271.6089436312,1441.86574333333
271.728970945,1439.11241
271.8489823232,1434.18241
271.9689777658,1434.75241
272.0889572728,1436.94907666667
272.2089208442,1441.16907666667
272.32886848,1440.93574333333
272.4488001802,1434.52907666667
272.5687159448,1432.66241
272.6886157738,1438.91574333333
272.8084996672,1435.94574333333
272.928367625,1437.95241
273.0482196472,1440.17907666667
273.1680557338,1435.51907666667
273.2878758848,1443.04907666667
273.4076801002,1440.29241
273.52746838,1435.44241
273.6472407242,1434.03574333333
273.7669971328,1439.26574333333
273.8867376058,1436.59241
274.0064621432,1432.38574333333
274.126170745,1428.97574333333
274.2458634112,1434.49907666667
274.3655401418,1437.78241
274.4852009368,1433.96574333333
274.6048457962,1439.12241
274.72447472,1436.45241
274.8440877082,1439.15907666667
274.9636847608,1440.10907666667
275.0832658778,1442.46574333333
275.2028310592,1437.11907666667
275.322380305,1435.06241
275.4419136152,1443.95241
275.5614309898,1437.29907666667
275.6809324288,1432.37574333333
275.8004179322,1436.88907666667
275.9198875,1446.83574333333
276.0393411322,1440.22241
276.1587788288,1433.42574333333
276.2782005898,1434.15907666667
276.3976064152,1440.35574333333
276.516996305,1433.92907666667
276.6363702592,1438.45907666667
276.7557282778,1437.85241
276.8750703608,1437.58574333333
276.9943965082,1437.54574333333
277.11370672,1438.20241
277.2330009962,1436.65907666667
277.3522793368,1442.49907666667
277.4715417418,1441.47907666667
277.5907882112,1441.14241
277.710018745,1441.93574333333
277.8292333432,1439.40241
277.9484320058,1443.41907666667
278.0676147328,1441.31241
278.1867815242,1440.66907666667
278.30593238,1441.09907666667
278.4250673002,1450.99907666667
278.5441862848,1447.26907666667
278.6632893338,1448.73907666667
278.7823764472,1449.34241
278.901447625,1452.87907666667
279.0205028672,1450.19241
279.1395421738,1454.81907666667
279.2585655448,1453.42907666667
279.3775729802,1452.12574333333
279.49656448,1451.54241
279.6155400442,1450.76574333333
279.7344996728,1453.94907666667
279.8534433658,1447.44241
279.9723711232,1445.44907666667
280.091282945,1442.23907666667
280.2101788312,1436.45241
280.3290587818,1439.66907666667
280.4479227968,1436.27574333333
280.5667708762,1430.80907666667
280.68560302,1432.71241
280.8044192282,1431.50241
280.9232195008,1428.71907666667
281.0420038378,1430.80241
281.1607722392,1426.22241
281.279524705,1434.56241
281.3982612352,1427.18241
281.5169818298,1432.94907666667
281.6356864888,1435.62574333333
281.7543752122,1429.91574333333
281.873048,1428.97574333333
281.9917048522,1430.30907666667
282.1103457688,1434.58907666667
282.2289707498,1429.73907666667
282.3475797952,1432.50907666667
282.466172905,1429.00574333333
282.5847500792,1427.28574333333
282.7033113178,1429.27241
282.8218566208,1430.36574333333
282.9403859882,1421.43907666667
283.05889942,1423.79574333333
283.1773969162,1433.51241
283.2958784768,1424.51241
283.4143441018,1425.89241
283.5327937912,1423.07907666667
283.651227545,1423.95907666667
283.7696453632,1416.44241
283.8880472458,1417.76907666667
284.0064331928,1421.01574333333
284.1248032042,1419.70241
284.24315728,1417.63574333333
284.3614954202,1421.37241
284.4798176248,1421.72907666667
284.5981238938,1421.73907666667
284.7164142272,1422.76241
284.834688625,1417.96907666667
284.9529470872,1420.91241
285.0711896138,1418.37907666667
285.1894162048,1414.36907666667
285.3076268602,1418.69241
285.42582158,1416.69241
285.5440003642,1420.01241
285.6621632128,1418.39241
285.7803101258,1419.03907666667
285.8984411032,1419.95907666667
286.016556145,1414.12241
286.1346552512,1414.03907666667
286.2527384218,1416.62241
286.3708056568,1411.34574333333
286.4888569562,1410.49907666667
286.60689232,1416.91574333333
286.7249117482,1407.41574333333
286.8429152408,1407.04907666667
286.9609027978,1410.46574333333
287.0788744192,1410.68574333333
287.196830105,1411.94907666667
287.3147698552,1407.67907666667
287.4326936698,1406.74574333333
287.5506015488,1407.57241
287.6684934922,1403.70574333333
287.7863695,1411.26574333333
287.9042295722,1408.54907666667
288.0220737088,1406.59907666667
288.1399019098,1405.67241
288.2577141752,1405.41907666667
288.375510505,1399.53241
288.4932908992,1404.18241
288.6110553578,1397.93574333333
288.7288038808,1398.18574333333
288.8465364682,1395.25241
288.96425312,1397.98574333333
289.0819538362,1395.08241
289.1996386168,1395.04241
289.3173074618,1400.42907666667
289.4349603712,1397.77907666667
289.552597345,1397.91241
289.6702183832,1397.66241
289.7878234858,1399.55907666667
289.9054126528,1400.07241
290.0229858842,1400.57574333333
290.14054318,1401.52241
290.2580845402,1405.78241
290.3756099648,1405.56907666667
290.4931194538,1406.32574333333
290.6106130072,1407.93907666667
290.728090625,1406.76241
290.8455523072,1410.93907666667
290.9629980538,1413.62241
291.0804278648,1411.60907666667
291.1978417402,1409.67241
291.31523968,1412.43907666667
291.4326216842,1413.96241
291.5499877528,1415.38907666667
291.6673378858,1417.43574333333
291.7846720832,1417.87241
291.901990345,1421.16907666667
292.0192926712,1422.83574333333
292.1365790618,1420.28241
292.2538495168,1424.20574333333
292.3711040362,1423.08574333333
292.48834262,1426.47574333333
292.6055652682,1425.33907666667
292.7227719808,1428.04907666667
292.8399627578,1429.40907666667
292.9571375992,1430.23907666667
293.074296505,1436.59574333333
293.1914394752,1433.13907666667
293.3085665098,1431.13907666667
293.4256776088,1438.93241
293.5427727722,1438.63574333333
293.659852,1438.58907666667
293.7769152922,1439.50574333333
293.8939626488,1444.40907666667
294.0109940698,1445.01241
294.1280095552,1441.13574333333
294.245009105,1446.50241
294.3619927192,1445.97574333333
294.4789603978,1450.18907666667
294.5959121408,1449.24907666667
294.7128479482,1453.89241
294.82976782,1459.58241
294.9466717562,1452.88907666667
295.0635597568,1458.06241
295.1804318218,1459.73574333333
295.2972879512,1461.99907666667
295.414128145,1462.84241
295.5309524032,1463.39241
295.6477607258,1469.51241
295.7645531128,1463.56241
295.8813295642,1467.90574333333
295.99809008,1467.25574333333
296.1148346602,1473.58907666667
296.2315633048,1495.69241
296.3482760138,1471.60574333333
296.4649727872,1475.10241
296.581653625,1481.03907666667
296.6983185272,1484.73241
296.8149674938,1483.00907666667
296.9316005248,1484.72907666667
297.0482176202,1487.41907666667
297.16481878,1484.71574333333
297.2814040042,1486.43907666667
297.3979732928,1490.52574333333
297.5145266458,1494.08241
297.6310640632,1489.54241
297.747585545,1495.93241
297.8640910912,1499.25574333333
297.9805807018,1498.07907666667
298.0970543768,1499.50907666667
298.2135121162,1497.37574333333
298.32995392,1502.84907666667
298.4463797882,1500.83907666667
298.5627897208,1501.98574333333
298.6791837178,1498.84907666667
298.7955617792,1510.06907666667
298.911923905,1506.03241
299.0282700952,1509.19241
299.1446003498,1509.63574333333
299.2609146688,1507.85907666667
299.3772130522,1509.09241
299.4934955,1505.49907666667
299.6097620122,1543.33241
299.7260125888,1511.88907666667
299.8422472298,1512.48907666667
299.9584659352,1511.67574333333
300.074668705,1515.32574333333
300.1908555392,1520.10574333333
300.3070264378,1516.03241
300.4231814008,1518.75574333333
300.5393204282,1516.68574333333
300.65544352,1520.97241
300.7715506762,1519.44907666667
300.8876418968,1518.76907666667
301.0037171818,1518.15574333333
301.1197765312,1522.70907666667
301.235819945,1521.61241
301.3518474232,1518.48241
301.4678589658,1518.91241
301.5838545728,1525.55574333333
301.6998342442,1521.36241
301.81579798,1520.85574333333
301.9317457802,1519.79241
302.0476776448,1519.96241
302.1635935738,1518.43241
302.2794935672,1520.07574333333
302.395377625,1519.84574333333
302.5112457472,1522.93241
302.6270979338,1523.66907666667
302.7429341848,1522.90574333333
302.8587545002,1520.70574333333
302.97455888,1521.84241
303.0903473242,1519.55907666667
303.2061198328,1522.14241
303.3218764058,1526.48574333333
303.4376170432,1525.38907666667
303.553341745,1523.91907666667
303.6690505112,1524.80907666667
