UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138848
Integration Time,1000
Averages,300
Date,10/1/2020 9:34:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20020.2480711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.82
181.9732053322,-134.278595555556
182.1045947288,-137.201928888889
182.2359681898,-139.061928888889
182.3673257152,-52.7352622222222
182.498667305,-50.2252622222222
182.6299929592,-52.7085955555555
182.7613026778,-51.7752622222222
182.8925964608,-50.8319288888889
183.0238743082,-49.3785955555555
183.15513622,-52.1185955555555
183.2863821962,-51.1052622222222
183.4176122368,-47.7085955555555
183.5488263418,-46.1752622222222
183.6800245112,-50.9752622222222
183.811206745,-45.8319288888889
183.9423730432,-48.1852622222222
184.0735234058,-48.1852622222222
184.2046578328,-45.4819288888889
184.3357763242,-47.7919288888889
184.46687888,-48.8885955555555
184.5979655002,-46.0152622222222
184.7290361848,-48.6685955555555
184.8600909338,-46.1019288888889
184.9911297472,-45.0752622222222
185.122152625,-48.5352622222222
185.2531595672,-44.7185955555555
185.3841505738,-46.7085955555555
185.5151256448,-44.8685955555555
185.6460847802,-48.0019288888889
185.77702798,-49.4485955555555
185.9079552442,-49.0452622222222
186.0388665728,-48.2185955555555
186.1697619658,-47.7652622222222
186.3006414232,-45.6852622222222
186.431504945,-50.4885955555555
186.5623525312,-47.7419288888889
186.6931841818,-52.5319288888889
186.8239998968,-50.4852622222222
186.9547996762,-44.9985955555555
187.08558352,-49.6952622222222
187.2163514282,-46.7919288888889
187.3471034008,-53.5952622222222
187.4778394378,-52.6419288888889
187.6085595392,-47.5485955555555
187.739263705,-48.0685955555555
187.8699519352,-49.7619288888889
188.0006242298,-49.7519288888889
188.1312805888,-47.1819288888889
188.2619210122,-48.7919288888889
188.3925455,-52.2685955555555
188.5231540522,-50.9619288888889
188.6537466688,-51.2952622222222
188.7843233498,-52.6885955555555
188.9148840952,-49.4552622222222
189.045428905,-50.3185955555555
189.1759577792,-51.7552622222222
189.3064707178,-48.1785955555555
189.4369677208,-51.6052622222222
189.5674487882,-50.7452622222222
189.69791392,-43.6785955555555
189.8283631162,-50.1752622222222
189.9587963768,-51.4385955555555
190.0892137018,-49.0019288888889
190.2196150912,-50.2619288888889
190.350000545,-50.4719288888889
190.4803700632,-50.5685955555555
190.6107236458,-48.9052622222222
190.7410612928,-50.4619288888889
190.8713830042,-42.9652622222222
191.00168878,-48.4085955555555
191.1319786202,-47.6719288888889
191.2622525248,-49.6885955555555
191.3925104938,-44.2519288888889
191.5227525272,-47.4085955555555
191.652978625,-41.3585955555556
191.7831887872,-44.1685955555555
191.9133830138,-46.8952622222222
192.0435613048,-45.9552622222222
192.1737236602,-44.2185955555555
192.30387008,-45.1119288888889
192.4340005642,-48.2219288888889
192.5641151128,-43.6685955555555
192.6942137258,-47.7919288888889
192.8242964032,-41.7919288888889
192.954363145,-43.0685955555555
193.0844139512,-43.7219288888889
193.2144488218,-42.4319288888889
193.3444677568,-44.1485955555555
193.4744707562,-39.3185955555556
193.60445782,-40.3619288888889
193.7344289482,-38.3652622222222
193.8643841408,-36.3919288888889
193.9943233978,-36.2752622222222
194.1242467192,-35.6785955555556
194.254154105,-34.0019288888889
194.3840455552,-35.3952622222222
194.5139210698,-38.6952622222222
194.6437806488,-38.1585955555556
194.7736242922,-36.5519288888889
194.903452,-37.4619288888889
195.0332637722,-26.8652622222222
195.1630596088,-33.4119288888889
195.2928395098,-32.3852622222222
195.4226034752,-25.0619288888889
195.552351505,-28.4019288888889
195.6820835992,-24.2885955555556
195.8117997578,-26.8919288888889
195.9414999808,-27.2319288888889
196.0711842682,-27.6719288888889
196.20085262,-21.8985955555556
196.3305050362,-23.0452622222222
196.4601415168,-17.5419288888889
196.5897620618,-13.1719288888889
196.7193666712,-14.2552622222222
196.848955345,-18.3119288888889
196.9785280832,-19.7719288888889
197.1080848858,-21.3352622222222
197.2376257528,-17.7885955555556
197.3671506842,-15.5519288888889
197.49665968,-11.6252622222222
197.6261527402,-8.67192888888889
197.7556298648,-6.35192888888888
197.8850910538,-4.83859555555554
198.0145363072,-4.48526222222221
198.143965625,-3.07859555555555
198.2733790072,-7.19526222222221
198.4027764538,-2.16526222222222
198.5321579648,-0.348595555555549
198.6615235402,6.27473777777779
198.79087318,8.64140444444445
198.9202068842,11.8180711111111
199.0495246528,9.93807111111112
199.1788264858,11.8447377777778
199.3081123832,10.5847377777778
199.437382345,11.9847377777778
199.5666363712,11.1280711111111
199.6958744618,7.23807111111112
199.8250966168,12.3514044444445
199.9543028362,16.7214044444444
200.08349312,15.4847377777778
200.2126674682,17.4947377777778
200.3418258808,23.2047377777778
200.4709683578,22.2047377777778
200.6000948992,22.6447377777778
200.729205505,19.8747377777778
200.8583001752,27.2647377777778
200.9873789098,30.3814044444444
201.1164417088,30.5980711111111
201.2454885722,36.3714044444444
201.3745195,36.5014044444444
201.5035344922,37.4180711111111
201.6325335488,39.0014044444444
201.7615166698,43.1547377777778
201.8904838552,42.9914044444445
202.019435105,45.7380711111111
202.1483704192,46.2414044444445
202.2772897978,46.6914044444445
202.4061932408,48.0547377777778
202.5350807482,46.5714044444445
202.66395232,53.7247377777778
202.7928079562,52.2514044444445
202.9216476568,59.0380711111111
203.0504714218,59.3214044444445
203.1792792512,58.9080711111111
203.308071145,58.5780711111112
203.4368471032,73.8247377777778
203.5656071258,63.8580711111111
203.6943512128,66.7380711111111
203.8230793642,69.0614044444444
203.95179158,70.0880711111111
204.0804878602,69.7647377777778
204.2091682048,77.1814044444445
204.3378326138,75.3214044444445
204.4664810872,81.4580711111111
204.595113625,80.0647377777778
204.7237302272,84.3314044444445
204.8523308938,87.6280711111111
204.9809156248,86.8514044444445
205.1094844202,92.4180711111111
205.23803728,92.9214044444445
205.3665742042,95.2080711111111
205.4950951928,100.008071111111
205.6236002458,97.4847377777778
205.7520893632,105.321404444444
205.880562545,106.271404444444
206.0090197912,106.998071111111
206.1374611018,109.211404444444
206.2658864768,119.591404444444
206.3942959162,115.824737777778
206.52268942,116.594737777778
206.6510669882,120.748071111111
206.7794286208,128.124737777778
206.9077743178,127.174737777778
207.0361040792,133.868071111111
207.164417905,132.994737777778
207.2927157952,135.511404444444
207.4209977498,139.408071111111
207.5492637688,142.654737777778
207.6775138522,148.984737777778
207.805748,149.218071111111
207.9339662122,154.694737777778
208.0621684888,153.984737777778
208.1903548298,160.044737777778
208.3185252352,162.971404444444
208.446679705,167.708071111111
208.5748182392,172.004737777778
208.7029408378,175.791404444444
208.8310475008,177.448071111111
208.9591382282,183.751404444444
209.08721302,182.194737777778
209.2152718762,188.281404444444
209.3433147968,197.258071111111
209.4713417818,198.018071111111
209.5993528312,200.941404444444
209.727347945,205.288071111111
209.8553271232,208.214737777778
209.9832903658,215.858071111111
210.1112376728,216.154737777778
210.2391690442,220.331404444444
210.36708448,223.118071111111
210.4949839802,230.294737777778
210.6228675448,238.144737777778
210.7507351738,244.004737777778
210.8785868672,242.704737777778
211.006422625,250.118071111111
211.1342424472,259.184737777778
211.2620463338,261.144737777778
211.3898342848,269.871404444444
211.5176063002,271.728071111111
211.64536238,279.328071111111
211.7731025242,282.188071111111
211.9008267328,290.714737777778
212.0285350058,295.448071111111
212.1562273432,302.161404444444
212.283903745,312.941404444444
212.4115642112,313.964737777778
212.5392087418,320.364737777778
212.6668373368,329.031404444444
212.7944499962,332.998071111111
212.92204672,339.594737777778
213.0496275082,345.484737777778
213.1771923608,354.014737777778
213.3047412778,362.638071111111
213.4322742592,366.738071111111
213.559791305,375.318071111111
213.6872924152,383.328071111111
213.8147775898,389.334737777778
213.9422468288,396.564737777778
214.0697001322,406.838071111111
214.1971375,412.101404444445
214.3245589322,422.248071111111
214.4519644288,430.071404444445
214.5793539898,440.084737777778
214.7067276152,445.588071111111
214.834085305,453.708071111111
214.9614270592,462.264737777778
215.0887528778,473.254737777778
215.2160627608,479.161404444444
215.3433567082,491.121404444444
215.47063472,499.834737777778
215.5978967962,508.894737777778
215.7251429368,522.098071111111
215.8523731418,529.714737777778
215.9795874112,535.708071111111
216.106785745,545.884737777778
216.2339681432,556.521404444444
216.3611346058,568.578071111111
216.4882851328,576.134737777778
216.6154197242,583.791404444445
216.74253838,599.768071111111
216.8696411002,607.858071111111
216.9967278848,619.614737777778
217.1237987338,628.674737777778
217.2508536472,638.171404444445
217.377892625,654.388071111111
217.5049156672,665.951404444445
217.6319227738,674.634737777778
217.7589139448,686.131404444444
217.8858891802,700.794737777778
218.01284848,714.178071111111
218.1397918442,726.661404444444
218.2667192728,741.814737777778
218.3936307658,754.448071111111
218.5205263232,767.764737777778
218.647405945,782.971404444444
218.7742696312,795.321404444444
218.9011173818,807.808071111111
219.0279491968,821.438071111111
219.1547650762,834.194737777778
219.28156502,850.754737777777
219.4083490282,867.711404444444
219.5351171008,880.021404444444
219.6618692378,895.144737777778
219.7886054392,910.128071111111
219.915325705,924.481404444445
220.0420300352,937.548071111111
220.1687184298,955.861404444445
220.2953908888,970.288071111111
220.4220474122,987.201404444445
220.548688,1002.89473777778
220.6753126522,1018.62473777778
220.8019213688,1036.01140444444
220.9285141498,1051.54807111111
221.0550909952,1071.45140444444
221.181651905,1086.45140444444
221.3081968792,1104.21807111111
221.4347259178,1125.32140444444
221.5612390208,1143.87807111111
221.6877361882,1155.52140444444
221.81421742,1175.30473777778
221.9406827162,1193.63807111111
222.0671320768,1216.60473777778
222.1935655018,1231.33473777778
222.3199829912,1254.76807111111
222.446384545,1273.37140444444
222.5727701632,1289.56473777778
222.6991398458,1312.63140444444
222.8254935928,1333.68473777778
222.9518314042,1349.82807111111
223.07815328,1376.37473777778
223.2044592202,1396.98140444444
223.3307492248,1419.64140444444
223.4570232938,1437.33807111111
223.5832814272,1457.48807111111
223.709523625,1478.06140444444
223.8357498872,1504.17807111111
223.9619602138,1528.99140444444
224.0881546048,1545.15473777778
224.2143330602,1567.71807111111
224.34049558,1592.20473777778
224.4666421642,1610.88140444444
224.5927728128,1642.96140444444
224.7188875258,1658.52140444444
224.8449863032,1686.17807111111
224.971069145,1711.65807111111
225.0971360512,1733.54807111111
225.2231870218,1763.74807111111
225.3492220568,1789.29140444444
225.4752411562,1818.77140444444
225.60124432,1846.63473777778
225.7272315482,1874.64140444444
225.8532028408,1900.96473777778
225.9791581978,1930.36473777778
226.1050976192,1951.14473777778
226.231021105,1983.53473777778
226.3569286552,2006.46473777778
226.4828202698,2036.82140444444
226.6086959488,2072.65140444445
226.7345556922,2098.15807111111
226.8603995,2129.71140444445
226.9862273722,2159.80473777778
227.1120393088,2189.77140444445
227.2378353098,2219.12140444445
227.3636153752,2245.12473777778
227.489379505,2284.50807111111
227.6151276992,2307.30140444444
227.7408599578,2334.47807111111
227.8665762808,2370.02807111111
227.9922766682,2402.18473777778
228.11796112,2434.91140444444
228.2436296362,2465.18807111111
228.3692822168,2500.37140444444
228.4949188618,2529.29140444445
228.6205395712,2567.17140444444
228.746144345,2605.05807111111
228.8717331832,2632.16140444444
228.9973060858,2666.17807111111
229.1228630528,2701.46140444444
229.2484040842,2738.92473777778
229.37392918,2770.23807111111
229.4994383402,2809.07140444445
229.6249315648,2839.88807111111
229.7504088538,2873.76473777778
229.8758702072,2909.87807111111
230.001315625,2947.94473777778
230.1267451072,2982.00807111111
230.2521586538,3022.61807111111
230.3775562648,3055.14140444445
230.5029379402,3084.43140444445
230.62830368,3114.97140444445
230.7536534842,3153.72807111111
230.8789873528,3188.83473777778
231.0043052858,3230.33140444445
231.1296072832,3262.89473777778
231.254893345,3299.77807111111
231.3801634712,3336.70807111111
231.5054176618,3364.94140444445
231.6306559168,3400.13140444445
231.7558782362,3432.47473777778
231.88108462,3483.15807111111
232.0062750682,3517.71140444445
232.1314495808,3564.91473777778
232.2566081578,3592.25473777778
232.3817507992,3630.71807111111
232.506877505,3662.51140444444
232.6319882752,3697.12807111111
232.7570831098,3735.83140444445
232.8821620088,3779.19473777778
233.0072249722,3812.79807111111
233.132272,3846.36140444444
233.2573030922,3876.91473777778
233.3823182488,3917.05807111111
233.5073174698,3947.99807111111
233.6323007552,3978.98473777778
233.757268105,4004.39807111111
233.8822195192,4040.76807111111
234.0071549978,4074.66140444444
234.1320745408,4110.54473777778
234.2569781482,4133.90140444444
234.38186582,4176.53140444444
234.5067375562,4199.67140444444
234.6315933568,4230.67140444444
234.7564332218,4277.77807111111
234.8812571512,4295.53807111111
235.006065145,4327.63807111111
235.1308572032,4359.19473777778
235.2556333258,4385.01807111111
235.3803935128,4411.04807111111
235.5051377642,4449.32807111111
235.62986608,4471.03140444444
235.7545784602,4491.19807111111
235.8792749048,4518.60473777778
236.0039554138,4548.67140444444
236.1286199872,4571.10140444444
236.253268625,4597.06140444444
236.3779013272,4632.72807111111
236.5025180938,4652.41140444444
236.6271189248,4677.37807111111
236.7517038202,4703.29807111111
236.87627278,4732.73140444444
237.0008258042,4749.55140444445
237.1253628928,4786.68140444445
237.2498840458,4801.93807111111
237.3743892632,4822.23473777778
237.498878545,4850.41140444445
237.6233518912,4869.99807111111
237.7478093018,4887.99473777778
237.8722507768,4914.83473777778
237.9966763162,4926.76807111111
238.12108592,4946.15807111111
238.2454795882,4969.16807111111
238.3698573208,4973.28807111111
238.4942191178,4997.43807111111
238.6185649792,5010.85473777778
238.742894905,5027.25807111111
238.8672088952,5045.22473777778
238.9915069498,5064.57473777778
239.1157890688,5083.50140444445
239.2400552522,5098.15140444445
239.3643055,5113.87473777778
239.4885398122,5127.13807111111
239.6127581888,5138.81140444445
239.7369606298,5161.65473777778
239.8611471352,5168.10140444445
239.985317705,5186.61807111111
240.1094723392,5206.52473777778
240.2336110378,5218.08140444445
240.3577338008,5236.93140444445
240.4818406282,5247.68473777778
240.60593152,5265.24473777778
240.7300064762,5289.50807111111
240.8540654968,5290.21140444445
240.9781085818,5311.12473777778
241.1021357312,5323.33807111111
241.226146945,5344.20140444445
241.3501422232,5358.38807111111
241.4741215658,5367.53140444445
241.5980849728,5383.82473777778
241.7220324442,5393.82807111111
241.84596398,5406.47807111111
241.9698795802,5427.22140444445
242.0937792448,5446.59807111111
242.2176629738,5464.58140444445
242.3415307672,5490.61140444445
242.465382625,5514.97807111111
242.5892185472,5524.05140444445
242.7130385338,5508.81807111111
242.8368425848,5523.29807111111
242.9606307002,5547.60807111111
243.08440288,5575.45807111111
243.2081591242,5604.45807111111
243.3318994328,5635.76473777778
243.4556238058,5657.08807111111
243.5793322432,5685.11140444445
243.703024745,5690.95473777778
243.8267013112,5724.28807111111
243.9503619418,5732.45807111111
244.0740066368,5708.36807111111
244.1976353962,5701.06140444445
244.32124822,5718.17807111111
244.4448451082,5763.76473777778
244.5684260608,5809.89473777778
244.6919910778,5838.53140444445
244.8155401592,5867.65807111111
244.939073305,5889.04807111111
245.0625905152,5917.85807111111
245.1860917898,5950.54473777778
245.3095771288,5957.87140444445
245.4330465322,5997.02473777778
245.5565,6008.15473777778
245.6799375322,6034.87140444445
245.8033591288,6088.06807111111
245.9267647898,6099.41473777778
246.0501545152,6090.94807111111
246.173528305,6072.44473777778
246.2968861592,6100.66807111111
246.4202280778,6158.98473777778
246.5435540608,6222.10807111111
246.6668641082,6295.87473777778
246.79015822,6356.22473777778
246.9134363962,6396.04473777778
247.0366986368,6459.95807111111
247.1599449418,6496.80140444445
247.2831753112,6546.09807111111
247.406389745,6609.86473777778
247.5295882432,6638.25807111111
247.6527708058,6697.51473777778
247.7759374328,6744.30140444444
247.8990881242,6779.71140444444
248.02222288,6836.17140444444
248.1453417002,6885.54140444445
248.2684445848,6932.08807111111
248.3915315338,6988.28473777778
248.5146025472,7019.76473777778
248.637657625,7003.85140444444
248.7606967672,6986.45473777778
248.8837199738,7063.33140444444
249.0067272448,7148.72473777777
249.1297185802,7232.21140444444
249.25269398,7285.92807111111
249.3756534442,7370.94140444444
249.4985969728,7421.01140444445
249.6215245658,7515.84807111111
249.7444362232,7560.86807111111
249.867331945,7658.86807111111
249.9902117312,7720.58807111111
250.1130755818,7793.08473777778
250.2359234968,7882.84473777778
250.3587554762,7935.01807111111
250.48157152,8006.67140444444
250.6043716282,8081.94140444444
250.7271558008,8128.47473777778
250.8499240378,8212.86807111111
250.9726763392,8291.60473777778
251.095412705,8354.56473777778
251.2181331352,8417.86807111111
251.3408376298,8488.01140444444
251.4635261888,8566.55807111111
251.5861988122,8613.68807111111
251.7088555,8624.00140444444
251.8314962522,8659.46140444445
251.9541210688,8767.05807111111
252.0767299498,8869.08140444445
252.1993228952,8971.20473777778
252.321899905,9066.54807111111
252.4444609792,9156.13140444445
252.5670061178,9255.08473777778
252.6895353208,9345.38140444445
252.8120485882,9440.10140444445
252.93454592,9548.43140444445
253.0570273162,9621.00807111111
253.1794927768,9738.81807111111
253.3019423018,9828.18807111111
253.4243758912,9916.00807111111
253.546793545,10007.3380711111
253.6691952632,10103.7347377778
253.7915810458,10175.3647377778
253.9139508928,10266.3814044444
254.0363048042,10353.2980711111
254.15864278,10451.9080711111
254.2809648202,10551.1880711111
254.4032709248,10604.3947377778
254.5255610938,10691.8580711111
254.6478353272,10770.1814044444
254.770093625,10836.0014044444
254.8923359872,10907.9247377778
255.0145624138,10986.5280711111
255.1367729048,11026.3980711111
255.2589674602,11050.3847377778
255.38114608,11136.7580711111
255.5033087642,11246.1747377778
255.6254555128,11355.0514044444
255.7475863258,11445.9980711111
255.8697012032,11560.1447377778
255.991800145,11660.8980711111
256.1138831512,11786.7714044444
256.2359502218,11901.3547377778
256.3580013568,12031.1980711111
256.4800365562,12137.8147377778
256.60205582,12260.4780711111
256.7240591482,12367.0247377778
256.8460465408,12464.7680711111
256.9680179978,12566.6247377778
257.0899735192,12663.3447377778
257.211913105,12746.1014044444
257.3338367552,12831.0180711111
257.4557444698,12918.1947377778
257.5776362488,12992.2914044444
257.6995120922,13070.3514044444
257.821372,13144.0580711111
257.9432159722,13226.0247377778
258.0650440088,13308.9414044444
258.1868561098,13379.9914044445
258.3086522752,13452.2247377778
258.430432505,13523.4914044445
258.5521967992,13596.6180711111
258.6739451578,13679.0814044444
258.7956775808,13769.4780711111
258.9173940682,13849.4514044444
259.03909462,13905.8914044445
259.1607792362,13935.9580711111
259.2824479168,14005.8947377778
259.4041006618,14096.5780711111
259.5257374712,14177.1680711111
259.647358345,14261.1180711111
259.7689632832,14330.8247377778
259.8905522858,14395.0614044445
260.0121253528,14476.8680711111
260.1336824842,14531.7080711111
260.25522368,14608.3980711111
260.3767489402,14667.8280711111
260.4982582648,14731.7514044445
260.6197516538,14792.9147377778
260.7412291072,14849.6080711111
260.862690625,14922.6514044445
260.9841362072,14982.5814044445
261.1055658538,15043.9447377778
261.2269795648,15113.1614044445
261.3483773402,15169.7014044445
261.46975918,15222.0080711111
261.5911250842,15287.3047377778
261.7124750528,15338.3580711111
261.8338090858,15380.4880711111
261.9551271832,15452.7647377778
262.076429345,15528.4947377778
262.1977155712,15579.4780711111
262.3189858618,15637.2047377778
262.4402402168,15670.2414044445
262.5614786362,15713.1314044445
262.68270112,15754.4614044445
262.8039076682,15780.6047377778
262.9250982808,15826.8147377778
263.0462729578,15878.1647377778
263.1674316992,15910.7280711111
263.288574505,15937.9547377778
263.4097013752,15953.5847377778
263.5308123098,15954.1280711111
263.6519073088,15975.3714044445
263.7729863722,16002.8480711111
263.8940495,16033.3380711111
264.0150966922,16063.4680711111
264.1361279488,16109.8480711111
264.2571432698,16151.3247377778
264.3781426552,16195.5214044445
264.499126105,16234.9880711111
264.6200936192,16276.0847377778
264.7410451978,16314.8914044445
264.8619808408,16353.9614044445
264.9829005482,16385.8180711111
265.10380432,16411.0614044445
265.2246921562,16437.7580711111
265.3455640568,16470.8747377778
265.4664200218,16499.7980711111
265.5872600512,16509.8280711111
265.708084145,16546.8380711111
265.8288923032,16550.9180711111
265.9496845258,16583.4880711111
266.0704608128,16609.4380711111
266.1912211642,16626.5180711111
266.31196558,16639.0780711111
266.4326940602,16641.1147377778
266.5534066048,16656.5747377778
266.6741032138,16667.8314044445
266.7947838872,16669.3847377778
266.915448625,16668.9114044445
267.0360974272,16659.7314044445
267.1567302938,16654.3947377778
267.2773472248,16663.2414044445
267.3979482202,16672.7014044445
267.51853328,16666.8547377778
267.6391024042,16685.9214044445
267.7596555928,16711.6947377778
267.8801928458,16717.4747377778
268.0007141632,16728.1914044445
268.121219545,16760.6547377778
268.2417089912,16761.0247377778
268.3621825018,16772.7614044445
268.4826400768,16803.2180711111
268.6030817162,16813.3647377778
268.72350742,16829.5547377778
268.8439171882,16847.5914044445
268.9643110208,16860.3347377778
269.0846889178,16874.6214044445
269.2050508792,16874.9647377778
269.325396905,16876.5747377778
269.4457269952,16884.7047377778
269.5660411498,16880.0714044445
269.6863393688,16874.9647377778
269.8066216522,16890.0080711111
269.926888,16900.4680711111
270.0471384122,16909.8814044445
270.1673728888,16920.8847377778
270.2875914298,16924.0947377778
270.4077940352,16938.4614044445
270.527980705,16940.1280711111
270.6481514392,16943.6014044445
270.7683062378,16950.0047377778
270.8884451008,16947.9714044445
271.0085680282,16930.9780711111
271.12867502,16939.6480711111
271.2487660762,16932.6180711111
271.3688411968,16930.2714044445
271.4889003818,16953.2380711111
271.6089436312,16958.9214044445
271.728970945,16962.9580711111
271.8489823232,16951.3114044445
271.9689777658,16942.6680711111
272.0889572728,16957.3080711111
272.2089208442,16965.6847377778
272.32886848,16981.2314044445
272.4488001802,16984.5614044445
272.5687159448,16988.6414044445
272.6886157738,17011.3380711111
272.8084996672,17024.6447377778
272.928367625,17043.4314044445
273.0482196472,17072.0680711111
273.1680557338,17083.6747377778
273.2878758848,17096.7414044445
273.4076801002,17097.2447377778
273.52746838,17083.7047377778
273.6472407242,17090.2080711111
273.7669971328,17099.6247377778
273.8867376058,17103.2080711111
274.0064621432,17103.5314044445
274.126170745,17116.1647377778
274.2458634112,17129.3180711111
274.3655401418,17135.3047377778
274.4852009368,17145.4114044445
274.6048457962,17167.0214044445
274.72447472,17180.6080711111
274.8440877082,17186.8580711111
274.9636847608,17195.8114044445
275.0832658778,17207.8314044445
275.2028310592,17219.6414044445
275.322380305,17220.1414044445
275.4419136152,17252.0747377778
275.5614309898,17245.1480711111
275.6809324288,17246.0947377778
275.8004179322,17235.8347377778
275.9198875,17251.4347377778
276.0393411322,17252.8080711111
276.1587788288,17241.3280711111
276.2782005898,17241.0114044445
276.3976064152,17260.0780711111
276.516996305,17242.7647377778
276.6363702592,17255.7614044445
276.7557282778,17259.9080711111
276.8750703608,17267.2547377778
276.9943965082,17295.0247377778
277.11370672,17292.9447377778
277.2330009962,17299.8514044445
277.3522793368,17336.0314044445
277.4715417418,17336.6714044445
277.5907882112,17340.8180711111
277.710018745,17352.1614044445
277.8292333432,17368.3314044445
277.9484320058,17369.7080711111
278.0676147328,17374.4747377778
278.1867815242,17383.8680711111
278.30593238,17385.6214044445
278.4250673002,17392.4880711111
278.5441862848,17400.3647377778
278.6632893338,17424.9980711111
278.7823764472,17428.9147377778
278.901447625,17442.2347377778
279.0205028672,17446.3514044445
279.1395421738,17473.8614044445
279.2585655448,17484.0014044445
279.3775729802,17488.4980711111
279.49656448,17489.6780711111
279.6155400442,17492.2447377778
279.7344996728,17498.8180711111
279.8534433658,17491.3280711111
279.9723711232,17510.1980711111
280.091282945,17505.7347377778
280.2101788312,17497.8747377778
280.3290587818,17517.8614044445
280.4479227968,17501.4680711111
280.5667708762,17501.7414044445
280.68560302,17514.8380711111
280.8044192282,17506.9247377778
280.9232195008,17520.4514044445
281.0420038378,17536.4180711111
281.1607722392,17543.3747377778
281.279524705,17559.0547377778
281.3982612352,17548.8014044445
281.5169818298,17576.9347377778
281.6356864888,17598.8914044445
281.7543752122,17605.4814044445
281.873048,17602.4647377778
281.9917048522,17610.4880711111
282.1103457688,17629.2380711111
282.2289707498,17634.2680711111
282.3475797952,17642.4780711111
282.466172905,17658.3614044445
282.5847500792,17664.0480711111
282.7033113178,17668.9147377778
282.8218566208,17656.9914044445
282.9403859882,17641.1447377778
283.05889942,17640.3480711111
283.1773969162,17637.8014044445
283.2958784768,17645.3147377778
283.4143441018,17631.5880711111
283.5327937912,17622.9647377778
283.651227545,17628.3014044445
283.7696453632,17615.2380711111
283.8880472458,17616.6414044445
284.0064331928,17629.4814044445
284.1248032042,17636.6647377778
284.24315728,17642.0180711111
284.3614954202,17657.0547377778
284.4798176248,17666.5514044445
284.5981238938,17693.8447377778
284.7164142272,17714.1014044445
284.834688625,17712.8614044445
284.9529470872,17704.1047377778
285.0711896138,17699.4114044445
285.1894162048,17700.4780711111
285.3076268602,17698.2747377778
285.42582158,17698.4847377778
285.5440003642,17704.1114044445
285.6621632128,17700.5880711111
285.7803101258,17699.8580711111
285.8984411032,17705.9447377778
286.016556145,17692.0680711111
286.1346552512,17703.4947377778
286.2527384218,17713.0980711111
286.3708056568,17697.6414044445
286.4888569562,17683.1480711111
286.60689232,17684.7280711111
286.7249117482,17676.6680711111
286.8429152408,17686.8280711111
286.9609027978,17697.0280711111
287.0788744192,17713.1114044445
287.196830105,17729.8880711111
287.3147698552,17710.6480711111
287.4326936698,17687.4214044445
287.5506015488,17697.8647377778
287.6684934922,17699.4547377778
287.7863695,17687.4414044445
287.9042295722,17690.6814044445
288.0220737088,17692.9014044445
288.1399019098,17696.2480711111
288.2577141752,17689.4947377778
288.375510505,17681.2514044445
288.4932908992,17675.3580711111
288.6110553578,17666.0114044445
288.7288038808,17650.7014044445
288.8465364682,17640.8914044445
288.96425312,17629.3414044445
289.0819538362,17624.6747377778
289.1996386168,17641.8747377778
289.3173074618,17667.2880711111
289.4349603712,17666.6680711111
289.552597345,17681.2714044445
289.6702183832,17693.3547377778
289.7878234858,17703.6714044445
289.9054126528,17718.2014044445
290.0229858842,17745.0214044445
290.14054318,17746.1580711111
290.2580845402,17766.7480711111
290.3756099648,17778.4380711111
290.4931194538,17806.4547377778
290.6106130072,17821.3380711111
290.728090625,17832.4014044445
290.8455523072,17849.1414044445
290.9629980538,17871.4414044445
291.0804278648,17882.5080711111
291.1978417402,17904.6547377778
291.31523968,17913.6814044445
291.4326216842,17929.2947377778
291.5499877528,17961.5314044445
291.6673378858,18003.3414044445
291.7846720832,18023.3847377778
291.901990345,18043.3580711111
292.0192926712,18065.0047377778
292.1365790618,18082.8214044445
292.2538495168,18101.8514044445
292.3711040362,18112.0114044445
292.48834262,18141.8314044445
292.6055652682,18160.0447377778
292.7227719808,18181.6080711111
292.8399627578,18194.6814044445
292.9571375992,18219.0014044445
293.074296505,18235.3747377778
293.1914394752,18250.8914044445
293.3085665098,18279.1947377778
293.4256776088,18305.2847377778
293.5427727722,18318.4914044445
293.659852,18342.0380711111
293.7769152922,18369.9014044445
293.8939626488,18409.4680711111
294.0109940698,18425.2880711111
294.1280095552,18439.9880711111
294.245009105,18471.5180711111
294.3619927192,18487.2514044445
294.4789603978,18513.7047377778
294.5959121408,18533.8414044445
294.7128479482,18549.6547377778
294.82976782,18591.2380711111
294.9466717562,18600.3747377778
295.0635597568,18625.8947377778
295.1804318218,18651.2747377778
295.2972879512,18667.9114044445
295.414128145,18686.5614044445
295.5309524032,18720.5080711111
295.6477607258,18745.2914044445
295.7645531128,18747.6047377778
295.8813295642,18766.2180711111
295.99809008,18796.8347377778
296.1148346602,18837.9914044445
296.2315633048,18899.3914044445
296.3482760138,18883.3480711111
296.4649727872,18904.4847377778
296.581653625,18939.1147377778
296.6983185272,18973.4180711111
296.8149674938,19001.7680711111
296.9316005248,19031.0180711111
297.0482176202,19056.6280711111
297.16481878,19059.0780711111
297.2814040042,19090.9080711111
297.3979732928,19124.3747377778
297.5145266458,19145.0914044445
297.6310640632,19161.3580711111
297.747585545,19195.6380711111
