UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139617
Integration Time,1000
Averages,300
Date,10/4/2020 1:52:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14278.4244511111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98666666667
181.9732053322,-88.1822155555555
182.1045947288,-91.4288822222222
182.2359681898,-93.0988822222222
182.3673257152,-61.6788822222222
182.498667305,-59.4155488888889
182.6299929592,-62.0122155555555
182.7613026778,-61.0522155555555
182.8925964608,-59.8222155555555
183.0238743082,-58.5155488888889
183.15513622,-61.5755488888889
183.2863821962,-59.7355488888889
183.4176122368,-56.0788822222222
183.5488263418,-54.9755488888889
183.6800245112,-60.3555488888889
183.811206745,-54.1922155555555
183.9423730432,-57.1188822222222
184.0735234058,-56.9888822222222
184.2046578328,-53.4588822222222
184.3357763242,-56.5288822222222
184.46687888,-56.8588822222222
184.5979655002,-53.6255488888889
184.7290361848,-56.6022155555556
184.8600909338,-54.3488822222222
184.9911297472,-52.6555488888889
185.122152625,-55.8755488888889
185.2531595672,-51.7422155555555
185.3841505738,-53.9455488888889
185.5151256448,-52.0755488888889
185.6460847802,-54.5122155555555
185.77702798,-56.3822155555555
185.9079552442,-55.2488822222222
186.0388665728,-53.8988822222222
186.1697619658,-54.0788822222222
186.3006414232,-51.4688822222222
186.431504945,-55.9555488888889
186.5623525312,-53.3755488888889
186.6931841818,-57.8355488888889
186.8239998968,-55.1822155555555
186.9547996762,-49.3022155555556
187.08558352,-54.4188822222222
187.2163514282,-51.0788822222222
187.3471034008,-58.4255488888889
187.4778394378,-56.9322155555555
187.6085595392,-51.1955488888889
187.739263705,-51.8888822222222
187.8699519352,-53.3655488888889
188.0006242298,-52.9988822222222
188.1312805888,-50.9755488888889
188.2619210122,-52.3055488888889
188.3925455,-56.0288822222222
188.5231540522,-54.2688822222222
188.6537466688,-54.9155488888889
188.7843233498,-55.3288822222222
188.9148840952,-52.5988822222222
189.045428905,-53.2955488888889
189.1759577792,-54.7888822222222
189.3064707178,-51.8188822222222
189.4369677208,-54.8022155555555
189.5674487882,-54.4622155555555
189.69791392,-46.9922155555556
189.8283631162,-53.3088822222222
189.9587963768,-54.9888822222222
190.0892137018,-52.5188822222222
190.2196150912,-53.7355488888889
190.350000545,-54.0088822222222
190.4803700632,-53.5322155555555
190.6107236458,-52.6155488888889
190.7410612928,-53.7655488888889
190.8713830042,-46.2022155555556
191.00168878,-51.7888822222222
191.1319786202,-51.6088822222222
191.2622525248,-53.6088822222222
191.3925104938,-47.5588822222222
191.5227525272,-51.4955488888889
191.652978625,-44.9188822222222
191.7831887872,-47.7288822222222
191.9133830138,-50.7055488888889
192.0435613048,-49.4122155555556
192.1737236602,-48.0988822222222
192.30387008,-49.0222155555556
192.4340005642,-51.8322155555555
192.5641151128,-46.8355488888889
192.6942137258,-51.1155488888889
192.8242964032,-45.9955488888889
192.954363145,-47.3922155555556
193.0844139512,-47.9855488888889
193.2144488218,-46.6755488888889
193.3444677568,-48.7122155555556
193.4744707562,-43.8755488888889
193.60445782,-46.1922155555555
193.7344289482,-43.7922155555556
193.8643841408,-42.7455488888889
193.9943233978,-41.7022155555556
194.1242467192,-41.9222155555556
194.254154105,-39.7555488888889
194.3840455552,-40.8988822222222
194.5139210698,-43.5822155555556
194.6437806488,-43.1455488888889
194.7736242922,-41.9588822222222
194.903452,-43.1988822222222
195.0332637722,-33.0755488888889
195.1630596088,-40.0888822222222
195.2928395098,-39.3688822222222
195.4226034752,-32.4122155555556
195.552351505,-36.9255488888889
195.6820835992,-33.1288822222222
195.8117997578,-35.5822155555556
195.9414999808,-35.4322155555556
196.0711842682,-35.5822155555556
196.20085262,-31.2855488888889
196.3305050362,-32.9188822222222
196.4601415168,-28.6988822222222
196.5897620618,-25.0355488888889
196.7193666712,-26.0055488888889
196.848955345,-30.2922155555556
196.9785280832,-30.8555488888889
197.1080848858,-31.5355488888889
197.2376257528,-28.6955488888889
197.3671506842,-27.5088822222222
197.49665968,-24.4722155555556
197.6261527402,-22.3788822222222
197.7556298648,-20.2522155555556
197.8850910538,-19.6155488888889
198.0145363072,-18.5322155555556
198.143965625,-17.1188822222222
198.2733790072,-20.8755488888889
198.4027764538,-16.3822155555556
198.5321579648,-15.8455488888889
198.6615235402,-10.6688822222222
198.79087318,-9.16554888888889
198.9202068842,-7.15221555555556
199.0495246528,-10.0655488888889
199.1788264858,-8.28221555555556
199.3081123832,-8.75221555555556
199.437382345,-7.88221555555556
199.5666363712,-9.65554888888889
199.6958744618,-11.2522155555556
199.8250966168,-6.84554888888889
199.9543028362,-3.43888222222222
200.08349312,-4.79888222222222
200.2126674682,-4.22554888888889
200.3418258808,1.37111777777778
200.4709683578,-0.702215555555555
200.6000948992,-0.275548888888888
200.729205505,-1.69888222222222
200.8583001752,4.38445111111111
200.9873789098,7.22778444444444
201.1164417088,5.95445111111111
201.2454885722,10.3511177777778
201.3745195,9.54778444444444
201.5035344922,10.0611177777778
201.6325335488,11.9511177777778
201.7615166698,15.6111177777778
201.8904838552,14.7177844444444
202.019435105,17.3477844444444
202.1483704192,17.5011177777778
202.2772897978,17.6911177777778
202.4061932408,18.1877844444444
202.5350807482,16.6111177777778
202.66395232,22.4744511111111
202.7928079562,21.3644511111111
202.9216476568,27.8644511111111
203.0504714218,26.8611177777778
203.1792792512,26.3177844444444
203.308071145,25.7877844444444
203.4368471032,40.7044511111111
203.5656071258,29.5911177777778
203.6943512128,32.2244511111111
203.8230793642,33.9477844444444
203.95179158,34.3077844444444
204.0804878602,33.6244511111111
204.2091682048,40.5977844444444
204.3378326138,38.0311177777778
204.4664810872,43.6711177777778
204.595113625,41.5977844444444
204.7237302272,44.9677844444444
204.8523308938,48.3011177777778
204.9809156248,46.4277844444444
205.1094844202,51.5644511111111
205.23803728,51.3711177777778
205.3665742042,53.0177844444445
205.4950951928,57.4244511111111
205.6236002458,54.7277844444445
205.7520893632,60.3944511111111
205.880562545,61.2444511111111
206.0090197912,61.9377844444445
206.1374611018,63.5111177777778
206.2658864768,72.4877844444445
206.3942959162,68.2177844444445
206.52268942,68.0011177777778
206.6510669882,70.7177844444445
206.7794286208,77.9311177777778
206.9077743178,76.0577844444445
207.0361040792,81.3277844444445
207.164417905,80.5011177777778
207.2927157952,81.5677844444445
207.4209977498,84.7744511111111
207.5492637688,87.4544511111112
207.6775138522,92.6477844444445
207.805748,91.6444511111111
207.9339662122,97.0277844444444
208.0621684888,94.4211177777778
208.1903548298,100.294451111111
208.3185252352,102.197784444444
208.446679705,105.287784444444
208.5748182392,109.031117777778
208.7029408378,111.304451111111
208.8310475008,112.031117777778
208.9591382282,117.284451111111
209.08721302,114.997784444444
209.2152718762,119.054451111111
209.3433147968,128.941117777778
209.4713417818,126.364451111111
209.5993528312,127.731117777778
209.727347945,131.631117777778
209.8553271232,133.877784444444
209.9832903658,140.054451111111
210.1112376728,139.647784444444
210.2391690442,140.954451111111
210.36708448,143.804451111111
210.4949839802,149.407784444444
210.6228675448,154.881117777778
210.7507351738,160.227784444444
210.8785868672,159.521117777778
211.006422625,164.104451111111
211.1342424472,171.867784444445
211.2620463338,171.111117777778
211.3898342848,179.294451111111
211.5176063002,178.597784444444
211.64536238,185.881117777778
211.7731025242,185.007784444444
211.9008267328,193.331117777778
212.0285350058,195.324451111111
212.1562273432,202.031117777778
212.283903745,210.671117777778
212.4115642112,208.671117777778
212.5392087418,215.151117777778
212.6668373368,219.561117777778
212.7944499962,222.724451111111
212.92204672,228.424451111111
213.0496275082,230.927784444445
213.1771923608,237.167784444445
213.3047412778,245.567784444444
213.4322742592,245.567784444444
213.559791305,252.691117777778
213.6872924152,258.651117777778
213.8147775898,261.997784444445
213.9422468288,268.197784444445
214.0697001322,274.594451111111
214.1971375,279.054451111111
214.3245589322,286.794451111111
214.4519644288,291.367784444445
214.5793539898,298.287784444444
214.7067276152,302.104451111111
214.834085305,308.517784444444
214.9614270592,313.634451111111
215.0887528778,321.717784444444
215.2160627608,324.467784444444
215.3433567082,334.581117777778
215.47063472,340.061117777778
215.5978967962,346.524451111111
215.7251429368,356.551117777778
215.8523731418,361.834451111111
215.9795874112,364.691117777778
216.106785745,370.734451111111
216.2339681432,378.917784444444
216.3611346058,388.347784444444
216.4882851328,393.904451111111
216.6154197242,398.977784444444
216.74253838,411.004451111111
216.8696411002,416.531117777778
216.9967278848,423.391117777778
217.1237987338,429.794451111111
217.2508536472,435.604451111111
217.377892625,448.061117777778
217.5049156672,456.557784444444
217.6319227738,461.357784444444
217.7589139448,467.767784444444
217.8858891802,478.634451111111
218.01284848,486.944451111111
218.1397918442,495.181117777778
218.2667192728,507.617784444444
218.3936307658,515.491117777778
218.5205263232,524.797784444444
218.647405945,535.371117777777
218.7742696312,545.444451111111
218.9011173818,551.054451111111
219.0279491968,562.317784444444
219.1547650762,570.904451111111
219.28156502,582.137784444444
219.4083490282,594.794451111111
219.5351171008,602.817784444445
219.6618692378,613.834451111111
219.7886054392,623.617784444445
219.915325705,634.031117777778
220.0420300352,641.054451111111
220.1687184298,652.801117777778
220.2953908888,665.521117777778
220.4220474122,674.847784444445
220.548688,683.791117777778
220.6753126522,695.081117777778
220.8019213688,708.884451111112
220.9285141498,718.651117777778
221.0550909952,732.167784444445
221.181651905,743.567784444445
221.3081968792,753.371117777778
221.4347259178,770.174451111112
221.5612390208,781.547784444445
221.6877361882,788.097784444445
221.81421742,801.831117777778
221.9406827162,815.181117777778
222.0671320768,831.771117777778
222.1935655018,840.731117777778
222.3199829912,855.231117777778
222.446384545,867.344451111111
222.5727701632,877.971117777778
222.6991398458,898.191117777778
222.8254935928,911.194451111112
222.9518314042,920.384451111111
223.07815328,938.461117777778
223.2044592202,951.907784444444
223.3307492248,968.941117777778
223.4570232938,979.867784444445
223.5832814272,993.777784444445
223.709523625,1008.81111777778
223.8357498872,1028.38778444444
223.9619602138,1043.46778444444
224.0881546048,1051.78778444444
224.2143330602,1068.24445111111
224.34049558,1085.15445111111
224.4666421642,1095.96445111111
224.5927728128,1118.72111777778
224.7188875258,1128.99778444444
224.8449863032,1148.99778444444
224.971069145,1165.08445111111
225.0971360512,1178.52445111111
225.2231870218,1198.01445111111
225.3492220568,1214.37778444444
225.4752411562,1235.77111777778
225.60124432,1256.07111777778
225.7272315482,1275.30111777778
225.8532028408,1291.45778444444
225.9791581978,1309.68445111111
226.1050976192,1325.48778444444
226.231021105,1350.21445111111
226.3569286552,1366.64445111111
226.4828202698,1381.57778444444
226.6086959488,1407.05445111111
226.7345556922,1422.45778444444
226.8603995,1444.77111777778
226.9862273722,1465.63778444444
227.1120393088,1486.90111777778
227.2378353098,1506.10445111111
227.3636153752,1524.30445111111
227.489379505,1550.85445111111
227.6151276992,1564.68445111111
227.7408599578,1580.95778444444
227.8665762808,1606.05778444444
227.9922766682,1628.11445111111
228.11796112,1651.23778444444
228.2436296362,1671.82445111111
228.3692822168,1693.61445111111
228.4949188618,1713.74445111111
228.6205395712,1738.93445111111
228.746144345,1768.11778444444
228.8717331832,1784.47445111111
228.9973060858,1807.37111777778
229.1228630528,1832.50778444444
229.2484040842,1856.52778444444
229.37392918,1875.75111777778
229.4994383402,1903.47778444444
229.6249315648,1921.82778444444
229.7504088538,1946.30111777778
229.8758702072,1970.77111777778
230.001315625,1993.79778444444
230.1267451072,2014.46111777778
230.2521586538,2041.88445111111
230.3775562648,2063.71445111111
230.5029379402,2084.17445111111
230.62830368,2105.18445111111
230.7536534842,2130.45111777778
230.8789873528,2154.57445111111
231.0043052858,2186.99111777778
231.1296072832,2203.58778444444
231.254893345,2228.92778444444
231.3801634712,2255.69778444444
231.5054176618,2271.22111777778
231.6306559168,2296.31445111111
231.7558782362,2317.75778444444
231.88108462,2356.20445111111
232.0062750682,2376.54111777778
232.1314495808,2406.47111777778
232.2566081578,2424.01445111111
232.3817507992,2451.74778444444
232.506877505,2470.80778444444
232.6319882752,2495.33445111111
232.7570831098,2523.77445111111
232.8821620088,2551.45111777777
233.0072249722,2573.00445111111
233.132272,2592.44445111111
233.2573030922,2610.32111777778
233.3823182488,2640.30445111111
233.5073174698,2658.81778444444
233.6323007552,2682.20778444444
233.757268105,2695.23778444444
233.8822195192,2717.56445111111
234.0071549978,2738.13111777778
234.1320745408,2767.02445111111
234.2569781482,2780.25778444444
234.38186582,2811.03111777778
234.5067375562,2823.04445111111
234.6315933568,2844.03778444444
234.7564332218,2887.05445111111
234.8812571512,2885.20778444444
235.006065145,2906.58778444444
235.1308572032,2928.61445111111
235.2556333258,2941.55778444444
235.3803935128,2956.55111777778
235.5051377642,2982.08111777778
235.62986608,3000.15778444444
235.7545784602,3009.99778444444
235.8792749048,3025.98445111111
236.0039554138,3045.20445111111
236.1286199872,3057.53111777778
236.253268625,3074.23445111111
236.3779013272,3099.39778444444
236.5025180938,3111.95445111111
236.6271189248,3127.50111777778
236.7517038202,3146.23778444444
236.87627278,3163.08778444444
237.0008258042,3171.15778444444
237.1253628928,3197.59445111111
237.2498840458,3207.03778444444
237.3743892632,3219.90111777778
237.498878545,3236.85778444444
237.6233518912,3251.59778444444
237.7478093018,3260.21111777778
237.8722507768,3275.75111777778
237.9966763162,3280.39778444444
238.12108592,3292.51778444444
238.2454795882,3313.52445111111
238.3698573208,3309.76445111111
238.4942191178,3325.09111777778
238.6185649792,3332.73111777778
238.742894905,3345.44445111111
238.8672088952,3355.86111777778
238.9915069498,3367.88778444444
239.1157890688,3377.06111777778
239.2400552522,3387.22445111111
239.3643055,3395.92111777778
239.4885398122,3405.97445111111
239.6127581888,3412.75778444444
239.7369606298,3425.91445111111
239.8611471352,3428.15111777778
239.985317705,3443.22111777778
240.1094723392,3457.38778444444
240.2336110378,3459.10445111111
240.3577338008,3470.80445111111
240.4818406282,3476.50778444444
240.60593152,3489.88111777778
240.7300064762,3510.69445111111
240.8540654968,3504.01445111111
240.9781085818,3518.00778444444
241.1021357312,3524.00445111111
241.226146945,3540.38778444444
241.3501422232,3547.14111777778
241.4741215658,3555.54778444444
241.5980849728,3565.79445111111
241.7220324442,3569.86445111111
241.84596398,3577.45445111111
241.9698795802,3591.07778444444
242.0937792448,3603.81778444444
242.2176629738,3613.38445111111
242.3415307672,3634.97778444444
242.465382625,3647.88778444444
242.5892185472,3653.81778444444
242.7130385338,3639.05445111111
242.8368425848,3654.68778444444
242.9606307002,3673.95111777778
243.08440288,3686.36111777778
243.2081591242,3708.57445111111
243.3318994328,3724.87111777778
243.4556238058,3745.73778444444
243.5793322432,3758.30111777778
243.703024745,3766.94778444444
243.8267013112,3790.54778444444
243.9503619418,3786.58778444444
244.0740066368,3768.63778444445
244.1976353962,3766.97111777778
244.32124822,3780.17445111111
244.4448451082,3807.30445111111
244.5684260608,3842.85445111111
244.6919910778,3860.16778444445
244.8155401592,3879.03445111111
244.939073305,3898.34111777778
245.0625905152,3919.39111777778
245.1860917898,3928.55111777778
245.3095771288,3941.95445111111
245.4330465322,3966.97778444445
245.5565,3969.86445111111
245.6799375322,3997.32111777778
245.8033591288,4030.98111777778
245.9267647898,4034.24111777778
246.0501545152,4020.42445111111
246.173528305,4014.03778444445
246.2968861592,4035.23445111111
246.4202280778,4075.85778444445
246.5435540608,4122.86445111111
246.6668641082,4162.74445111111
246.79015822,4210.67445111111
246.9134363962,4237.96111777778
247.0366986368,4282.03111777778
247.1599449418,4303.11778444445
247.2831753112,4344.91445111111
247.406389745,4383.58778444445
247.5295882432,4402.43445111111
247.6527708058,4440.49445111111
247.7759374328,4466.88445111111
247.8990881242,4495.17778444445
248.02222288,4532.26778444445
248.1453417002,4567.98778444445
248.2684445848,4595.82111777778
248.3915315338,4637.01445111111
248.5146025472,4655.07111777778
248.637657625,4634.84778444445
248.7606967672,4636.90778444445
248.8837199738,4688.90111777778
249.0067272448,4744.46445111111
249.1297185802,4800.81111777778
249.25269398,4844.48778444445
249.3756534442,4893.50111777778
249.4985969728,4937.20778444445
249.6215245658,4998.82111777778
249.7444362232,5034.20111777778
249.867331945,5097.82445111112
249.9902117312,5133.41111777778
250.1130755818,5191.79111777778
250.2359234968,5251.66111777778
250.3587554762,5281.81445111111
250.48157152,5333.33445111111
250.6043716282,5377.80445111111
250.7271558008,5415.06445111112
250.8499240378,5471.09111777778
250.9726763392,5526.60445111112
251.095412705,5568.52778444445
251.2181331352,5618.23445111112
251.3408376298,5665.17778444445
251.4635261888,5716.37111777778
251.5861988122,5740.55445111112
251.7088555,5744.64111777778
251.8314962522,5777.23445111112
251.9541210688,5857.02445111111
252.0767299498,5925.17111777778
252.1993228952,5994.41778444445
252.321899905,6063.99778444445
252.4444609792,6119.98445111112
252.5670061178,6193.02778444445
252.6895353208,6243.89111777778
252.8120485882,6320.09445111111
252.93454592,6389.11111777778
253.0570273162,6444.12445111111
253.1794927768,6521.81111777778
253.3019423018,6584.82445111111
253.4243758912,6648.72445111111
253.546793545,6714.10111777778
253.6691952632,6771.60445111111
253.7915810458,6822.66778444445
253.9139508928,6881.54111777778
254.0363048042,6943.13111777778
254.15864278,7006.05445111111
254.2809648202,7073.70778444445
254.4032709248,7114.03111777778
254.5255610938,7173.09111777778
254.6478353272,7228.51445111111
254.770093625,7275.86778444445
254.8923359872,7319.45778444445
255.0145624138,7374.21445111112
255.1367729048,7401.24111777778
255.2589674602,7419.17445111111
255.38114608,7479.44445111111
255.5033087642,7555.02445111112
255.6254555128,7634.09445111111
255.7475863258,7698.65778444445
255.8697012032,7779.07445111111
255.991800145,7850.65778444445
256.1138831512,7926.71445111111
256.2359502218,8004.29445111111
256.3580013568,8094.95778444444
256.4800365562,8167.17111777778
256.60205582,8250.80778444445
256.7240591482,8323.57445111111
256.8460465408,8394.55445111111
256.9680179978,8466.40445111112
257.0899735192,8525.70111777778
257.211913105,8585.19778444445
257.3338367552,8644.95445111112
257.4557444698,8700.34778444445
257.5776362488,8747.99111777778
257.6995120922,8808.27778444445
257.821372,8850.80445111112
257.9432159722,8912.66445111112
258.0650440088,8969.83445111112
258.1868561098,9020.07111777778
258.3086522752,9075.11111777778
258.430432505,9124.55445111112
258.5521967992,9172.39111777778
258.6739451578,9231.45445111112
258.7956775808,9289.74445111112
258.9173940682,9342.95111777778
259.03909462,9379.27445111112
259.1607792362,9394.75778444445
259.2824479168,9440.78111777779
259.4041006618,9499.51445111112
259.5257374712,9559.74111777778
259.647358345,9616.78111777778
259.7689632832,9668.00778444445
259.8905522858,9717.82445111112
260.0121253528,9773.06111777779
260.1336824842,9803.21445111112
260.25522368,9866.23778444445
260.3767489402,9900.58111777779
260.4982582648,9957.08445111112
260.6197516538,9991.38445111112
260.7412291072,10033.2744511111
260.862690625,10077.5911177778
260.9841362072,10122.6277844445
261.1055658538,10164.1044511111
261.2269795648,10215.3877844445
261.3483773402,10249.3577844445
261.46975918,10289.8611177778
261.5911250842,10331.6111177778
261.7124750528,10369.8377844445
261.8338090858,10399.1144511111
261.9551271832,10449.6844511111
262.076429345,10506.6877844445
262.1977155712,10544.0411177778
262.3189858618,10575.4644511111
262.4402402168,10601.3677844445
262.5614786362,10627.0544511111
262.68270112,10651.3777844445
262.8039076682,10673.4844511111
262.9250982808,10703.4577844445
263.0462729578,10731.6444511111
263.1674316992,10752.3977844445
263.288574505,10779.6244511111
263.4097013752,10790.4811177778
263.5308123098,10795.4577844444
263.6519073088,10810.0944511111
263.7729863722,10838.2777844444
263.8940495,10861.0177844444
264.0150966922,10873.9977844444
264.1361279488,10912.8377844445
264.2571432698,10937.2911177778
264.3781426552,10971.9111177778
264.499126105,11001.2544511111
264.6200936192,11030.9644511111
264.7410451978,11055.9677844444
264.8619808408,11079.8944511111
264.9829005482,11113.6711177778
265.10380432,11125.6311177778
265.2246921562,11147.3811177778
265.3455640568,11174.1644511111
265.4664200218,11189.2277844444
265.5872600512,11197.2144511111
265.708084145,11225.9011177778
265.8288923032,11236.1844511111
265.9496845258,11257.9411177778
266.0704608128,11268.6011177778
266.1912211642,11271.6944511111
266.31196558,11278.0211177778
266.4326940602,11288.8511177778
266.5534066048,11307.0044511111
266.6741032138,11316.3211177778
266.7947838872,11314.6044511111
266.915448625,11316.4211177778
267.0360974272,11310.6877844444
267.1567302938,11307.4377844444
267.2773472248,11316.4711177778
267.3979482202,11323.0244511111
267.51853328,11321.5244511111
267.6391024042,11349.1977844445
267.7596555928,11362.2144511111
267.8801928458,11366.0911177778
268.0007141632,11366.1777844444
268.121219545,11393.5211177778
268.2417089912,11393.2611177778
268.3621825018,11394.8677844444
268.4826400768,11429.4911177778
268.6030817162,11434.3211177778
268.72350742,11443.7211177778
268.8439171882,11451.2644511111
268.9643110208,11476.1677844444
269.0846889178,11487.2244511111
269.2050508792,11489.0544511111
269.325396905,11494.0511177778
269.4457269952,11497.5544511111
269.5660411498,11505.0177844444
269.6863393688,11511.2844511111
269.8066216522,11519.8877844444
269.926888,11522.1277844444
270.0471384122,11526.2411177778
270.1673728888,11543.8111177778
270.2875914298,11542.1411177778
270.4077940352,11550.2511177778
270.527980705,11557.2044511111
270.6481514392,11551.0244511111
270.7683062378,11561.7644511111
270.8884451008,11566.3944511111
271.0085680282,11562.1011177778
271.12867502,11565.2077844444
271.2487660762,11563.6877844444
271.3688411968,11567.1844511111
271.4889003818,11584.1011177778
271.6089436312,11588.4177844444
271.728970945,11592.9144511111
271.8489823232,11587.7777844444
271.9689777658,11583.2144511111
272.0889572728,11595.4444511111
272.2089208442,11605.4244511111
272.32886848,11620.5211177778
272.4488001802,11611.6377844444
272.5687159448,11622.2411177778
272.6886157738,11642.5011177778
272.8084996672,11657.9677844444
272.928367625,11676.1111177778
273.0482196472,11697.6344511111
273.1680557338,11696.4777844444
273.2878758848,11707.8211177778
273.4076801002,11709.8744511111
273.52746838,11705.8944511111
273.6472407242,11709.4977844444
273.7669971328,11723.0877844444
273.8867376058,11725.4744511111
274.0064621432,11724.4111177778
274.126170745,11724.2811177778
274.2458634112,11739.6877844444
274.3655401418,11756.6511177778
274.4852009368,11757.8077844444
274.6048457962,11780.4044511111
274.72447472,11789.4277844444
274.8440877082,11805.8744511111
274.9636847608,11819.1144511111
275.0832658778,11830.5611177778
275.2028310592,11838.2377844444
275.322380305,11830.4644511111
275.4419136152,11843.9144511111
275.5614309898,11838.0644511111
275.6809324288,11848.5111177778
275.8004179322,11855.5611177778
275.9198875,11873.5911177778
276.0393411322,11857.9077844444
276.1587788288,11845.8711177778
276.2782005898,11862.0844511111
276.3976064152,11880.5744511111
276.516996305,11872.6277844444
276.6363702592,11880.8744511111
276.7557282778,11882.3877844444
276.8750703608,11888.0844511111
276.9943965082,11907.3777844444
277.11370672,11914.4511177778
277.2330009962,11919.8577844444
277.3522793368,11945.6244511111
277.4715417418,11945.5677844444
277.5907882112,11959.5544511111
277.710018745,11975.5377844444
277.8292333432,11980.4077844444
277.9484320058,11989.7944511111
278.0676147328,11995.8477844444
278.1867815242,11992.9411177778
278.30593238,12001.4044511111
278.4250673002,12018.5244511111
278.5441862848,12024.8944511111
278.6632893338,12040.8477844444
278.7823764472,12049.6977844444
278.901447625,12057.6577844444
279.0205028672,12070.6777844444
279.1395421738,12091.9177844444
279.2585655448,12092.7477844444
279.3775729802,12095.6577844444
279.49656448,12093.4511177778
279.6155400442,12095.9611177778
279.7344996728,12112.7044511111
279.8534433658,12113.2544511111
279.9723711232,12120.0444511111
280.091282945,12120.2411177778
280.2101788312,12118.2844511111
280.3290587818,12130.1111177778
280.4479227968,12118.8144511111
280.5667708762,12119.9777844444
280.68560302,12132.4711177778
280.8044192282,12135.7244511111
280.9232195008,12140.7644511111
281.0420038378,12152.7977844444
281.1607722392,12155.1177844444
281.279524705,12167.6944511111
281.3982612352,12165.1577844444
281.5169818298,12188.1677844444
281.6356864888,12203.3444511111
281.7543752122,12217.8177844444
281.873048,12219.9344511111
281.9917048522,12232.1511177778
282.1103457688,12257.1044511111
282.2289707498,12253.0611177778
282.3475797952,12256.4744511111
282.466172905,12264.7411177778
282.5847500792,12274.5544511111
282.7033113178,12280.8077844444
282.8218566208,12284.5644511111
282.9403859882,12267.6977844444
283.05889942,12268.8611177778
283.1773969162,12279.6144511111
283.2958784768,12284.6411177778
283.4143441018,12276.4477844444
283.5327937912,12275.2011177778
283.651227545,12272.6677844444
283.7696453632,12265.5511177778
283.8880472458,12267.0577844444
284.0064331928,12284.3011177778
284.1248032042,12293.0644511111
284.24315728,12293.5377844444
284.3614954202,12312.2044511111
284.4798176248,12314.3277844444
284.5981238938,12338.0777844444
284.7164142272,12350.6177844444
284.834688625,12352.2177844444
284.9529470872,12353.1477844444
285.0711896138,12357.1211177778
285.1894162048,12349.8144511111
285.3076268602,12355.0911177778
285.42582158,12365.3444511111
285.5440003642,12368.1911177778
285.6621632128,12369.7444511111
285.7803101258,12372.2344511111
285.8984411032,12372.9011177778
286.016556145,12366.7044511111
286.1346552512,12373.9377844444
286.2527384218,12387.7277844444
286.3708056568,12383.3377844444
286.4888569562,12384.2277844444
286.60689232,12385.5677844444
286.7249117482,12377.2877844444
286.8429152408,12382.1944511111
286.9609027978,12389.9611177778
287.0788744192,12400.7111177778
287.196830105,12416.4111177778
287.3147698552,12407.1211177778
287.4326936698,12405.7111177778
287.5506015488,12410.8577844444
287.6684934922,12420.6244511111
287.7863695,12427.4544511111
287.9042295722,12428.5111177778
288.0220737088,12428.5677844444
288.1399019098,12432.9944511111
288.2577141752,12433.2177844444
288.375510505,12421.7577844444
288.4932908992,12423.6677844444
288.6110553578,12417.8144511111
288.7288038808,12407.5977844444
288.8465364682,12403.1211177778
288.96425312,12405.9377844444
289.0819538362,12402.5144511111
289.1996386168,12415.5211177778
289.3173074618,12433.4277844444
289.4349603712,12439.6344511111
289.552597345,12446.0544511111
289.6702183832,12468.7611177778
289.7878234858,12481.5077844444
289.9054126528,12493.0944511111
290.0229858842,12507.6144511111
290.14054318,12514.2444511111
290.2580845402,12522.2944511111
290.3756099648,12534.7244511111
290.4931194538,12560.0544511111
290.6106130072,12579.5544511111
290.728090625,12589.6077844444
290.8455523072,12604.3977844444
290.9629980538,12619.7144511111
291.0804278648,12632.7144511111
291.1978417402,12642.5144511111
291.31523968,12667.2311177778
291.4326216842,12680.2011177778
291.5499877528,12699.5911177778
291.6673378858,12724.5877844444
291.7846720832,12734.6577844444
291.901990345,12751.4444511111
292.0192926712,12778.4277844444
292.1365790618,12793.7477844444
292.2538495168,12811.1211177778
292.3711040362,12827.6244511111
292.48834262,12843.7111177778
292.6055652682,12850.5444511111
292.7227719808,12869.0044511111
292.8399627578,12892.0577844444
292.9571375992,12911.0111177778
293.074296505,12930.2977844444
293.1914394752,12941.8144511111
293.3085665098,12958.3744511111
293.4256776088,12974.6144511111
293.5427727722,12991.7044511111
293.659852,13019.5577844444
293.7769152922,13039.4677844444
293.8939626488,13064.9244511111
294.0109940698,13088.0244511111
294.1280095552,13096.7477844444
294.245009105,13119.9011177778
294.3619927192,13134.6077844444
294.4789603978,13150.8377844444
294.5959121408,13162.3277844444
294.7128479482,13179.2344511111
294.82976782,13211.8911177778
294.9466717562,13226.4044511111
295.0635597568,13245.1177844444
295.1804318218,13277.9877844444
295.2972879512,13291.6844511111
295.414128145,13305.7711177778
295.5309524032,13337.3444511111
295.6477607258,13358.4544511111
295.7645531128,13362.3777844444
295.8813295642,13376.5077844444
295.99809008,13395.8711177778
296.1148346602,13431.7544511111
296.2315633048,13471.7077844444
296.3482760138,13461.8677844444
296.4649727872,13487.3844511111
296.581653625,13518.2144511111
296.6983185272,13543.9644511111
296.8149674938,13556.1144511111
296.9316005248,13588.5944511111
297.0482176202,13606.3544511111
297.16481878,13613.3344511111
297.2814040042,13640.5777844444
297.3979732928,13682.1844511111
297.5145266458,13695.7677844444
297.6310640632,13700.1077844444
