UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145757
Integration Time,1000
Averages,300
Date,10/25/2020 11:31:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27776.8126222222
Reference Date,Multiple Library Date
User Note,


181.8418,1574.88333333333
181.9732053322,-110.760711111111
182.1045947288,-114.257377777778
182.2359681898,-116.027377777778
182.3673257152,-57.9773777777778
182.498667305,-55.1907111111111
182.6299929592,-57.5107111111111
182.7613026778,-56.4707111111111
182.8925964608,-55.5173777777778
183.0238743082,-54.4240444444444
183.15513622,-57.1607111111111
183.2863821962,-55.8673777777778
183.4176122368,-52.1873777777778
183.5488263418,-50.5273777777778
183.6800245112,-55.9207111111111
183.811206745,-49.9040444444444
183.9423730432,-53.0040444444444
184.0735234058,-52.9207111111111
184.2046578328,-49.9173777777778
184.3357763242,-52.6107111111111
184.46687888,-52.7740444444444
184.5979655002,-49.7040444444444
184.7290361848,-53.2373777777778
184.8600909338,-50.0907111111111
184.9911297472,-49.1540444444444
185.122152625,-52.5007111111111
185.2531595672,-47.9907111111111
185.3841505738,-50.0040444444444
185.5151256448,-48.0807111111111
185.6460847802,-50.6840444444444
185.77702798,-52.4073777777778
185.9079552442,-51.7473777777778
186.0388665728,-50.9740444444444
186.1697619658,-50.7107111111111
186.3006414232,-47.8840444444444
186.431504945,-52.5007111111111
186.5623525312,-49.8673777777778
186.6931841818,-54.6473777777778
186.8239998968,-51.9307111111111
186.9547996762,-46.1307111111111
187.08558352,-51.1307111111111
187.2163514282,-47.9840444444444
187.3471034008,-55.0407111111111
187.4778394378,-53.8407111111111
187.6085595392,-48.0873777777778
187.739263705,-48.8373777777778
187.8699519352,-50.3773777777778
188.0006242298,-50.2840444444444
188.1312805888,-48.1440444444444
188.2619210122,-49.2740444444444
188.3925455,-52.7107111111111
188.5231540522,-50.8873777777778
188.6537466688,-51.1807111111111
188.7843233498,-51.9407111111111
188.9148840952,-49.5507111111111
189.045428905,-49.4373777777778
189.1759577792,-51.2173777777778
189.3064707178,-47.2573777777778
189.4369677208,-51.1607111111111
189.5674487882,-50.2640444444444
189.69791392,-43.1540444444444
189.8283631162,-48.9307111111111
189.9587963768,-50.5107111111111
190.0892137018,-48.4740444444444
190.2196150912,-49.4707111111111
190.350000545,-49.5507111111111
190.4803700632,-48.6573777777778
190.6107236458,-47.7140444444444
190.7410612928,-48.5107111111111
190.8713830042,-41.4940444444444
191.00168878,-47.0473777777778
191.1319786202,-45.4173777777778
191.2622525248,-46.7940444444444
191.3925104938,-41.3473777777778
191.5227525272,-44.5607111111111
191.652978625,-38.6940444444444
191.7831887872,-41.1840444444444
191.9133830138,-44.5507111111111
192.0435613048,-42.9173777777778
192.1737236602,-41.6840444444444
192.30387008,-42.7340444444444
192.4340005642,-45.2940444444444
192.5641151128,-40.3073777777777
192.6942137258,-44.2173777777778
192.8242964032,-38.3640444444444
192.954363145,-38.6940444444444
193.0844139512,-38.3007111111111
193.2144488218,-36.4573777777778
193.3444677568,-37.5907111111111
193.4744707562,-32.2507111111111
193.60445782,-33.4773777777778
193.7344289482,-30.8907111111111
193.8643841408,-29.3440444444444
193.9943233978,-26.9440444444444
194.1242467192,-26.4440444444444
194.254154105,-24.7373777777778
194.3840455552,-26.5540444444444
194.5139210698,-30.2173777777777
194.6437806488,-31.3840444444444
194.7736242922,-29.0107111111111
194.903452,-28.4207111111111
195.0332637722,-15.6273777777778
195.1630596088,-21.4873777777778
195.2928395098,-19.2407111111111
195.4226034752,-10.6140444444444
195.552351505,-13.1573777777778
195.6820835992,-8.23737777777777
195.8117997578,-10.3407111111111
195.9414999808,-10.7240444444444
196.0711842682,-9.11737777777777
196.20085262,-2.04404444444444
196.3305050362,-1.24404444444444
196.4601415168,5.07928888888889
196.5897620618,10.4359555555556
196.7193666712,9.01262222222223
196.848955345,4.59262222222223
196.9785280832,1.02928888888889
197.1080848858,-2.00404444444444
197.2376257528,4.83262222222223
197.3671506842,8.37262222222223
197.49665968,14.5792888888889
197.6261527402,19.0092888888889
197.7556298648,23.0292888888889
197.8850910538,24.4759555555556
198.0145363072,26.3159555555556
198.143965625,27.4259555555556
198.2733790072,23.8359555555556
198.4027764538,30.9559555555556
198.5321579648,34.3759555555556
198.6615235402,42.3359555555556
198.79087318,45.8692888888889
198.9202068842,50.3826222222222
199.0495246528,48.9792888888889
199.1788264858,51.5226222222222
199.3081123832,51.4426222222222
199.437382345,52.3726222222222
199.5666363712,47.6192888888889
199.6958744618,44.4692888888889
199.8250966168,51.1492888888889
199.9543028362,57.8626222222222
200.08349312,59.2626222222222
200.2126674682,62.2426222222222
200.3418258808,69.5492888888889
200.4709683578,68.8559555555556
200.6000948992,71.2892888888889
200.729205505,68.5659555555556
200.8583001752,76.8226222222222
200.9873789098,81.7326222222222
201.1164417088,83.5259555555555
201.2454885722,90.2026222222222
201.3745195,91.5392888888888
201.5035344922,93.2992888888888
201.6325335488,96.4126222222222
201.7615166698,101.045955555556
201.8904838552,101.452622222222
202.019435105,105.329288888889
202.1483704192,106.385955555556
202.2772897978,107.675955555556
202.4061932408,109.462622222222
202.5350807482,108.859288888889
202.66395232,116.182622222222
202.7928079562,116.565955555556
202.9216476568,125.032622222222
203.0504714218,125.512622222222
203.1792792512,126.605955555555
203.308071145,127.272622222222
203.4368471032,145.969288888889
203.5656071258,134.909288888889
203.6943512128,139.075955555556
203.8230793642,142.755955555556
203.95179158,144.915955555556
204.0804878602,145.742622222222
204.2091682048,155.352622222222
204.3378326138,154.279288888889
204.4664810872,161.962622222222
204.595113625,160.852622222222
204.7237302272,167.085955555556
204.8523308938,171.595955555556
204.9809156248,172.219288888889
205.1094844202,178.742622222222
205.23803728,179.605955555556
205.3665742042,184.595955555556
205.4950951928,190.345955555556
205.6236002458,190.559288888889
205.7520893632,197.822622222222
205.880562545,200.362622222222
206.0090197912,202.972622222222
206.1374611018,205.659288888889
206.2658864768,218.239288888889
206.3942959162,216.415955555556
206.52268942,219.229288888889
206.6510669882,223.432622222222
206.7794286208,232.799288888889
206.9077743178,233.395955555556
207.0361040792,241.495955555556
207.164417905,243.095955555556
207.2927157952,247.895955555556
207.4209977498,252.919288888889
207.5492637688,257.909288888889
207.6775138522,265.619288888889
207.805748,267.972622222222
207.9339662122,275.739288888889
208.0621684888,276.839288888889
208.1903548298,285.249288888889
208.3185252352,288.989288888889
208.446679705,296.019288888889
208.5748182392,302.062622222222
208.7029408378,308.709288888889
208.8310475008,310.869288888889
208.9591382282,328.039288888889
209.08721302,321.155955555556
209.2152718762,328.142622222222
209.3433147968,341.149288888889
209.4713417818,341.322622222222
209.5993528312,347.369288888889
209.727347945,354.455955555555
209.8553271232,360.519288888889
209.9832903658,370.235955555556
210.1112376728,373.289288888889
210.2391690442,379.115955555556
210.36708448,383.239288888889
210.4949839802,393.729288888889
210.6228675448,403.652622222222
210.7507351738,412.365955555556
210.8785868672,414.422622222222
211.006422625,424.169288888889
211.1342424472,436.205955555556
211.2620463338,440.389288888889
211.3898342848,450.772622222222
211.5176063002,456.802622222222
211.64536238,467.665955555556
211.7731025242,472.602622222222
211.9008267328,483.725955555555
212.0285350058,491.859288888889
212.1562273432,502.449288888889
212.283903745,514.559288888889
212.4115642112,519.482622222222
212.5392087418,530.632622222222
212.6668373368,539.872622222222
212.7944499962,547.522622222222
212.92204672,557.665955555555
213.0496275082,565.672622222222
213.1771923608,576.525955555555
213.3047412778,591.649288888889
213.4322742592,598.192622222222
213.559791305,609.699288888889
213.6872924152,620.915955555556
213.8147775898,630.509288888889
213.9422468288,642.245955555556
214.0697001322,655.299288888889
214.1971375,663.795955555556
214.3245589322,679.152622222222
214.4519644288,689.099288888889
214.5793539898,703.355955555556
214.7067276152,712.382622222222
214.834085305,725.119288888889
214.9614270592,736.649288888889
215.0887528778,752.359288888889
215.2160627608,763.275955555556
215.3433567082,780.069288888889
215.47063472,791.955955555556
215.5978967962,805.752622222222
215.7251429368,822.492622222222
215.8523731418,835.229288888889
215.9795874112,843.212622222222
216.106785745,857.805955555556
216.2339681432,875.469288888889
216.3611346058,890.622622222222
216.4882851328,902.395955555555
216.6154197242,913.879288888889
216.74253838,935.479288888889
216.8696411002,948.159288888889
216.9967278848,965.152622222222
217.1237987338,978.215955555556
217.2508536472,992.309288888889
217.377892625,1013.89928888889
217.5049156672,1029.15928888889
217.6319227738,1044.21928888889
217.7589139448,1060.23928888889
217.8858891802,1078.29595555556
218.01284848,1096.95595555556
218.1397918442,1116.24262222222
218.2667192728,1135.82595555556
218.3936307658,1156.19928888889
218.5205263232,1174.46262222222
218.647405945,1197.21595555556
218.7742696312,1216.52595555556
218.9011173818,1231.62928888889
219.0279491968,1250.00595555556
219.1547650762,1272.43595555556
219.28156502,1290.01262222222
219.4083490282,1312.19262222222
219.5351171008,1334.54262222222
219.6618692378,1356.33928888889
219.7886054392,1375.11928888889
219.915325705,1396.82928888889
220.0420300352,1414.56595555556
220.1687184298,1437.76595555555
220.2953908888,1461.21928888889
220.4220474122,1480.98595555555
220.548688,1501.72928888889
220.6753126522,1524.69595555555
220.8019213688,1550.44262222222
220.9285141498,1573.46595555556
221.0550909952,1601.51262222222
221.181651905,1622.13262222222
221.3081968792,1644.70595555556
221.4347259178,1672.40262222222
221.5612390208,1697.47262222222
221.6877361882,1717.94928888889
221.81421742,1745.91928888889
221.9406827162,1768.93928888889
222.0671320768,1800.74262222222
222.1935655018,1823.63928888889
222.3199829912,1851.39262222222
222.446384545,1878.09595555556
222.5727701632,1903.97262222222
222.6991398458,1936.71595555555
222.8254935928,1964.48262222222
222.9518314042,1985.77262222222
223.07815328,2019.10595555555
223.2044592202,2046.27595555555
223.3307492248,2076.44928888889
223.4570232938,2102.07262222222
223.5832814272,2129.27262222222
223.709523625,2158.91595555555
223.8357498872,2194.20262222222
223.9619602138,2224.52595555555
224.0881546048,2248.13595555555
224.2143330602,2283.07928888889
224.34049558,2312.83595555555
224.4666421642,2341.68595555555
224.5927728128,2382.42928888889
224.7188875258,2406.89595555555
224.8449863032,2443.91262222222
224.971069145,2476.91928888889
225.0971360512,2508.39928888889
225.2231870218,2545.73928888889
225.3492220568,2582.73262222222
225.4752411562,2622.05595555555
225.60124432,2660.33595555555
225.7272315482,2697.21595555555
225.8532028408,2730.98928888889
225.9791581978,2770.43928888889
226.1050976192,2799.29595555555
226.231021105,2843.62262222222
226.3569286552,2878.85928888889
226.4828202698,2912.88928888889
226.6086959488,2959.43595555555
226.7345556922,2991.85928888889
226.8603995,3036.18928888889
226.9862273722,3078.93262222222
227.1120393088,3115.44262222222
227.2378353098,3157.92928888889
227.3636153752,3194.09262222222
227.489379505,3242.01262222222
227.6151276992,3274.46595555555
227.7408599578,3314.65595555555
227.8665762808,3358.67262222222
227.9922766682,3401.79928888889
228.11796112,3444.46262222222
228.2436296362,3483.14928888889
228.3692822168,3530.69928888889
228.4949188618,3570.14928888889
228.6205395712,3618.04262222222
228.746144345,3665.93262222222
228.8717331832,3705.62595555555
228.9973060858,3748.71262222222
229.1228630528,3794.44595555555
229.2484040842,3843.34595555555
229.37392918,3887.00595555555
229.4994383402,3935.61595555555
229.6249315648,3975.93595555555
229.7504088538,4018.49928888889
229.8758702072,4070.02928888889
230.001315625,4114.95262222222
230.1267451072,4164.18928888889
230.2521586538,4213.59928888889
230.3775562648,4253.83595555555
230.5029379402,4296.01928888889
230.62830368,4339.70928888889
230.7536534842,4388.77595555556
230.8789873528,4436.11928888889
231.0043052858,4489.26928888889
231.1296072832,4529.65928888889
231.254893345,4578.16595555556
231.3801634712,4623.13928888889
231.5054176618,4666.93262222222
231.6306559168,4714.07928888889
231.7558782362,4759.84595555556
231.88108462,4820.84928888889
232.0062750682,4870.49262222222
232.1314495808,4925.07928888889
232.2566081578,4963.33262222222
232.3817507992,5014.41262222222
232.506877505,5057.25262222222
232.6319882752,5101.34262222222
232.7570831098,5150.31595555556
232.8821620088,5203.51262222222
233.0072249722,5250.03262222222
233.132272,5291.39262222222
233.2573030922,5332.94595555556
233.3823182488,5385.32928888889
233.5073174698,5425.20262222222
233.6323007552,5471.54928888889
233.757268105,5499.87595555556
233.8822195192,5549.68928888889
234.0071549978,5593.74262222222
234.1320745408,5637.62595555556
234.2569781482,5674.37595555556
234.38186582,5728.78595555556
234.5067375562,5761.27928888889
234.6315933568,5801.16262222222
234.7564332218,5860.63928888889
234.8812571512,5889.95262222222
235.006065145,5931.61262222223
235.1308572032,5969.71928888889
235.2556333258,5999.96595555556
235.3803935128,6037.61928888889
235.5051377642,6080.92928888889
235.62986608,6112.83595555556
235.7545784602,6143.30595555556
235.8792749048,6175.83928888889
236.0039554138,6212.96928888889
236.1286199872,6246.26928888889
236.253268625,6283.20595555556
236.3779013272,6323.14595555556
236.5025180938,6355.36928888889
236.6271189248,6388.32928888889
236.7517038202,6423.46262222222
236.87627278,6456.58262222222
237.0008258042,6478.16928888889
237.1253628928,6526.41928888889
237.2498840458,6553.14595555556
237.3743892632,6580.42595555556
237.498878545,6610.78262222223
237.6233518912,6640.87262222223
237.7478093018,6665.93262222223
237.8722507768,6700.61262222223
237.9966763162,6717.17262222223
238.12108592,6740.93595555556
238.2454795882,6778.15928888889
238.3698573208,6787.53262222223
238.4942191178,6811.84595555556
238.6185649792,6834.43928888889
238.742894905,6858.57595555556
238.8672088952,6879.01262222223
238.9915069498,6905.86595555556
239.1157890688,6928.73262222223
239.2400552522,6948.49928888889
239.3643055,6968.49595555556
239.4885398122,6989.02262222223
239.6127581888,7006.61262222223
239.7369606298,7034.74928888889
239.8611471352,7044.69595555556
239.985317705,7071.59595555556
240.1094723392,7093.31262222223
240.2336110378,7113.24928888889
240.3577338008,7132.28595555556
240.4818406282,7150.44262222223
240.60593152,7172.34928888889
240.7300064762,7204.4892888889
240.8540654968,7211.1492888889
240.9781085818,7238.88595555556
241.1021357312,7254.9892888889
241.226146945,7288.2692888889
241.3501422232,7302.68595555556
241.4741215658,7318.08262222223
241.5980849728,7339.01262222223
241.7220324442,7356.0092888889
241.84596398,7371.94595555556
241.9698795802,7400.9492888889
242.0937792448,7424.1892888889
242.2176629738,7454.82262222223
242.3415307672,7490.04595555556
242.465382625,7521.55595555556
242.5892185472,7534.5992888889
242.7130385338,7509.94595555556
242.8368425848,7530.9392888889
242.9606307002,7569.16262222223
243.08440288,7607.45262222223
243.2081591242,7647.35595555556
243.3318994328,7693.5392888889
243.4556238058,7716.8292888889
243.5793322432,7756.06595555556
243.703024745,7768.27595555556
243.8267013112,7819.25262222223
243.9503619418,7824.2492888889
244.0740066368,7785.26595555556
244.1976353962,7771.58262222223
244.32124822,7794.33262222223
244.4448451082,7858.17595555556
244.5684260608,7920.3792888889
244.6919910778,7961.04595555556
244.8155401592,8001.22595555556
244.939073305,8037.0692888889
245.0625905152,8074.42595555556
245.1860917898,8109.69595555556
245.3095771288,8128.2492888889
245.4330465322,8184.09262222223
245.5565,8197.3992888889
245.6799375322,8242.2792888889
245.8033591288,8306.5892888889
245.9267647898,8329.91262222223
246.0501545152,8305.34928888889
246.173528305,8276.99262222223
246.2968861592,8322.6792888889
246.4202280778,8398.27928888889
246.5435540608,8492.8192888889
246.6668641082,8579.23262222223
246.79015822,8672.60262222223
246.9134363962,8729.40262222223
247.0366986368,8812.93928888889
247.1599449418,8861.38928888889
247.2831753112,8932.64595555556
247.406389745,9012.36928888889
247.5295882432,9049.2792888889
247.6527708058,9124.4192888889
247.7759374328,9188.6792888889
247.8990881242,9239.99595555556
248.02222288,9319.1092888889
248.1453417002,9389.8692888889
248.2684445848,9447.0892888889
248.3915315338,9515.97595555556
248.5146025472,9567.70928888889
248.637657625,9537.81595555556
248.7606967672,9514.99595555556
248.8837199738,9623.23262222223
249.0067272448,9736.67262222223
249.1297185802,9847.88595555556
249.25269398,9918.62595555556
249.3756534442,10030.7892888889
249.4985969728,10106.8692888889
249.6215245658,10235.2026222222
249.7444362232,10299.0492888889
249.867331945,10433.2926222222
249.9902117312,10509.7492888889
250.1130755818,10607.4392888889
250.2359234968,10733.0692888889
250.3587554762,10794.9759555556
250.48157152,10896.1526222222
250.6043716282,10982.1226222222
250.7271558008,11056.7359555556
250.8499240378,11169.2826222222
250.9726763392,11269.1226222222
251.095412705,11363.7026222222
251.2181331352,11453.2626222222
251.3408376298,11551.3426222222
251.4635261888,11640.4259555556
251.5861988122,11704.0792888889
251.7088555,11705.9792888889
251.8314962522,11764.7792888889
251.9541210688,11908.6392888889
252.0767299498,12042.5726222222
252.1993228952,12179.1992888889
252.321899905,12308.2292888889
252.4444609792,12429.3392888889
252.5670061178,12556.2092888889
252.6895353208,12683.5359555556
252.8120485882,12810.4459555556
252.93454592,12954.2926222222
253.0570273162,13055.3426222222
253.1794927768,13215.3992888889
253.3019423018,13325.8826222222
253.4243758912,13451.4059555556
253.546793545,13575.7292888889
253.6691952632,13693.1692888889
253.7915810458,13793.4026222222
253.9139508928,13916.7992888889
254.0363048042,14026.0592888889
254.15864278,14150.5126222222
254.2809648202,14278.9292888889
254.4032709248,14368.5392888889
254.5255610938,14469.8559555556
254.6478353272,14567.4526222222
254.770093625,14661.4959555556
254.8923359872,14755.3126222222
255.0145624138,14867.0426222222
255.1367729048,14919.4759555556
255.2589674602,14945.8326222222
255.38114608,15048.5759555556
255.5033087642,15198.9526222222
255.6254555128,15340.4159555556
255.7475863258,15463.8726222222
255.8697012032,15622.4459555556
255.991800145,15753.0126222222
256.1138831512,15924.4626222222
256.2359502218,16058.3826222222
256.3580013568,16240.2126222222
256.4800365562,16385.2826222222
256.60205582,16549.8459555556
256.7240591482,16684.1459555556
256.8460465408,16810.0926222222
256.9680179978,16956.6059555556
257.0899735192,17067.7692888889
257.211913105,17172.4459555556
257.3338367552,17293.8426222222
257.4557444698,17402.4926222222
257.5776362488,17493.3426222222
257.6995120922,17598.3659555556
257.821372,17695.2459555556
257.9432159722,17812.5326222222
258.0650440088,17920.2426222222
258.1868561098,18018.7192888889
258.3086522752,18119.5992888889
258.430432505,18211.6092888889
258.5521967992,18303.7859555556
258.6739451578,18416.7359555556
258.7956775808,18535.3026222222
258.9173940682,18636.4026222222
259.03909462,18712.1859555556
259.1607792362,18743.1326222222
259.2824479168,18827.4292888889
259.4041006618,18939.4692888889
259.5257374712,19056.8759555556
259.647358345,19166.7259555556
259.7689632832,19262.3526222222
259.8905522858,19350.0492888889
260.0121253528,19456.7192888889
260.1336824842,19531.4726222222
260.25522368,19632.9359555556
260.3767489402,19704.8392888889
260.4982582648,19799.5892888889
260.6197516538,19860.8292888889
260.7412291072,19944.4859555556
260.862690625,20032.2759555556
260.9841362072,20121.8492888889
261.1055658538,20216.8592888889
261.2269795648,20312.6926222222
261.3483773402,20374.3926222222
261.46975918,20452.4859555556
261.5911250842,20527.3192888889
261.7124750528,20595.4659555556
261.8338090858,20666.2659555556
261.9551271832,20755.9292888889
262.076429345,20856.5659555556
262.1977155712,20923.3226222222
262.3189858618,20990.6892888889
262.4402402168,21037.8492888889
262.5614786362,21087.5559555556
262.68270112,21141.5759555556
262.8039076682,21173.6959555556
262.9250982808,21227.3759555556
263.0462729578,21288.4192888889
263.1674316992,21336.1426222222
263.288574505,21385.8359555556
263.4097013752,21406.1626222222
263.5308123098,21399.5959555556
263.6519073088,21415.3592888889
263.7729863722,21469.7626222222
263.8940495,21512.8859555556
264.0150966922,21548.3126222222
264.1361279488,21614.0492888889
264.2571432698,21669.8426222222
264.3781426552,21726.3626222222
264.499126105,21790.4059555556
264.6200936192,21846.6026222222
264.7410451978,21887.2059555556
264.8619808408,21923.7226222222
264.9829005482,21993.1826222222
265.10380432,22020.1292888889
265.2246921562,22050.5959555556
265.3455640568,22095.4392888889
265.4664200218,22130.9226222222
265.5872600512,22163.2192888889
265.708084145,22217.7992888889
265.8288923032,22243.2759555556
265.9496845258,22275.8359555556
266.0704608128,22298.5859555556
266.1912211642,22319.5026222222
266.31196558,22337.3092888889
266.4326940602,22341.4926222222
266.5534066048,22355.7159555556
266.6741032138,22372.2626222222
266.7947838872,22389.7359555556
266.915448625,22383.2326222222
267.0360974272,22370.3259555556
267.1567302938,22372.6059555556
267.2773472248,22372.5059555556
267.3979482202,22390.1059555556
267.51853328,22378.4826222222
267.6391024042,22429.7859555556
267.7596555928,22449.2992888889
267.8801928458,22465.6726222222
268.0007141632,22482.7992888889
268.121219545,22525.0359555556
268.2417089912,22533.9326222222
268.3621825018,22536.4192888889
268.4826400768,22588.1192888889
268.6030817162,22594.2126222222
268.72350742,22613.3592888889
268.8439171882,22637.8526222222
268.9643110208,22648.6492888889
269.0846889178,22670.3259555556
269.2050508792,22670.7592888889
269.325396905,22675.7326222222
269.4457269952,22696.3659555556
269.5660411498,22710.0659555556
269.6863393688,22718.3292888889
269.8066216522,22741.0026222222
269.926888,22741.2559555556
270.0471384122,22737.6992888889
270.1673728888,22758.9926222222
270.2875914298,22755.0226222222
270.4077940352,22773.0259555556
270.527980705,22787.6992888889
270.6481514392,22788.7526222222
270.7683062378,22808.2359555556
270.8884451008,22813.8059555556
271.0085680282,22795.2392888889
271.12867502,22815.1192888889
271.2487660762,22806.4292888889
271.3688411968,22801.0992888889
271.4889003818,22807.9226222222
271.6089436312,22819.1992888889
271.728970945,22841.3459555556
271.8489823232,22834.2559555556
271.9689777658,22831.1826222222
272.0889572728,22852.0859555556
272.2089208442,22873.6826222222
272.32886848,22891.5092888889
272.4488001802,22897.6959555556
272.5687159448,22900.8759555556
272.6886157738,22926.0892888889
272.8084996672,22945.8459555556
272.928367625,22977.7626222222
273.0482196472,23022.0459555556
273.1680557338,23029.0426222222
273.2878758848,23048.9492888889
273.4076801002,23049.0626222222
273.52746838,23033.4826222222
273.6472407242,23039.6292888889
273.7669971328,23058.6892888889
273.8867376058,23076.2692888889
274.0064621432,23073.4259555556
274.126170745,23079.0859555556
274.2458634112,23115.8292888889
274.3655401418,23138.8692888889
274.4852009368,23143.9692888889
274.6048457962,23165.9292888889
274.72447472,23186.6926222222
274.8440877082,23204.8892888889
274.9636847608,23230.0726222222
275.0832658778,23243.4759555556
275.2028310592,23269.4326222222
275.322380305,23271.4626222222
275.4419136152,23305.0626222222
275.5614309898,23288.8059555556
275.6809324288,23301.7159555556
275.8004179322,23304.3459555556
275.9198875,23307.9826222222
276.0393411322,23309.5726222222
276.1587788288,23302.7092888889
276.2782005898,23317.1792888889
276.3976064152,23347.1859555556
276.516996305,23325.7126222222
276.6363702592,23343.7192888889
276.7557282778,23357.2592888889
276.8750703608,23365.0592888889
276.9943965082,23397.0459555556
277.11370672,23408.2759555556
277.2330009962,23426.4859555556
277.3522793368,23468.6026222222
277.4715417418,23483.4526222222
277.5907882112,23481.9792888889
277.710018745,23502.2959555556
277.8292333432,23517.7759555556
277.9484320058,23539.8826222222
278.0676147328,23546.1392888889
278.1867815242,23558.3592888889
278.30593238,23567.4359555556
278.4250673002,23588.3826222222
278.5441862848,23592.1792888889
278.6632893338,23624.2126222222
278.7823764472,23640.7426222222
278.901447625,23653.8392888889
279.0205028672,23665.7026222222
279.1395421738,23690.9026222222
279.2585655448,23701.5426222222
279.3775729802,23705.5659555556
279.49656448,23727.7092888889
279.6155400442,23743.3859555556
279.7344996728,23756.2292888889
279.8534433658,23748.7392888889
279.9723711232,23770.5492888889
280.091282945,23774.0459555556
280.2101788312,23766.4126222222
280.3290587818,23799.4092888889
280.4479227968,23790.5426222222
280.5667708762,23788.9826222222
280.68560302,23809.0226222222
280.8044192282,23796.5659555556
280.9232195008,23825.9092888889
281.0420038378,23833.7592888889
281.1607722392,23843.0492888889
281.279524705,23867.2359555556
281.3982612352,23883.3992888889
281.5169818298,23909.3159555556
281.6356864888,23930.5492888889
281.7543752122,23952.1426222222
281.873048,23956.2459555556
281.9917048522,23976.6226222222
282.1103457688,24003.1626222222
282.2289707498,24009.0192888889
282.3475797952,24025.3892888889
282.466172905,24049.1926222222
282.5847500792,24066.3226222222
282.7033113178,24069.3459555556
282.8218566208,24061.4092888889
282.9403859882,24041.5126222222
283.05889942,24058.0892888889
283.1773969162,24063.1759555556
283.2958784768,24060.7492888889
283.4143441018,24043.7392888889
283.5327937912,24048.5026222222
283.651227545,24053.0492888889
283.7696453632,24055.1626222222
283.8880472458,24061.0059555556
284.0064331928,24076.1192888889
284.1248032042,24073.8459555556
284.24315728,24084.8659555556
284.3614954202,24121.4726222222
284.4798176248,24143.0959555556
284.5981238938,24183.7059555556
284.7164142272,24204.5159555556
284.834688625,24206.6392888889
284.9529470872,24205.2726222222
285.0711896138,24209.7692888889
285.1894162048,24205.3559555556
285.3076268602,24210.6059555556
285.42582158,24201.2092888889
285.5440003642,24210.5726222222
285.6621632128,24215.8492888889
285.7803101258,24219.4759555556
285.8984411032,24233.7659555556
286.016556145,24227.1859555556
286.1346552512,24243.8326222222
286.2527384218,24249.9759555556
286.3708056568,24248.5292888889
286.4888569562,24239.8159555556
286.60689232,24248.1559555556
286.7249117482,24233.0826222222
286.8429152408,24251.3992888889
286.9609027978,24255.6859555556
287.0788744192,24265.8526222222
287.196830105,24300.2259555556
287.3147698552,24294.9126222222
287.4326936698,24277.0726222222
287.5506015488,24282.7792888889
287.6684934922,24286.3926222222
287.7863695,24290.6326222222
287.9042295722,24299.6292888889
288.0220737088,24308.9626222222
288.1399019098,24314.5559555556
288.2577141752,24312.5559555556
288.375510505,24308.3259555556
288.4932908992,24292.8126222222
288.6110553578,24272.9292888889
288.7288038808,24272.6759555556
288.8465364682,24262.8659555556
288.96425312,24247.0226222222
289.0819538362,24240.4792888889
289.1996386168,24267.6426222222
289.3173074618,24310.1426222222
289.4349603712,24326.6059555556
289.552597345,24349.0459555556
289.6702183832,24372.6826222222
289.7878234858,24386.1426222222
289.9054126528,24402.9059555556
290.0229858842,24441.3959555556
290.14054318,24467.7459555556
290.2580845402,24493.7126222222
290.3756099648,24510.2692888889
290.4931194538,24546.4259555556
290.6106130072,24569.9859555556
290.728090625,24584.0992888889
290.8455523072,24618.0926222222
290.9629980538,24644.6059555556
291.0804278648,24682.6026222222
291.1978417402,24710.9992888889
291.31523968,24741.0626222222
291.4326216842,24761.0226222222
291.5499877528,24808.7726222222
291.6673378858,24860.7026222222
291.7846720832,24873.5926222222
291.901990345,24918.8792888889
292.0192926712,24959.3659555556
292.1365790618,24995.3126222222
292.2538495168,25017.4726222222
292.3711040362,25060.6759555556
292.48834262,25084.5859555556
292.6055652682,25095.3559555556
292.7227719808,25124.4092888889
292.8399627578,25167.4759555556
292.9571375992,25212.2759555556
293.074296505,25243.4392888889
293.1914394752,25263.2859555556
293.3085665098,25298.9159555556
293.4256776088,25342.2759555556
293.5427727722,25365.6026222222
293.659852,25412.1259555556
293.7769152922,25444.3726222222
293.8939626488,25490.3792888889
294.0109940698,25511.1259555556
294.1280095552,25532.8192888889
294.245009105,25587.6026222222
294.3619927192,25616.7792888889
294.4789603978,25660.0059555556
294.5959121408,25692.9859555556
294.7128479482,25722.5926222222
294.82976782,25780.0359555556
294.9466717562,25804.6292888889
295.0635597568,25837.9559555556
295.1804318218,25880.3326222222
295.2972879512,25904.0692888889
295.414128145,25933.3026222222
295.5309524032,25998.5992888889
295.6477607258,26025.0192888889
295.7645531128,26049.4559555556
295.8813295642,26080.4126222222
295.99809008,26121.5892888889
296.1148346602,26174.4592888889
296.2315633048,26243.9226222222
296.3482760138,26245.1626222222
296.4649727872,26276.2259555556
296.581653625,26329.4859555556
296.6983185272,26389.8426222222
296.8149674938,26441.0992888889
296.9316005248,26481.0792888889
297.0482176202,26510.5659555556
297.16481878,26527.1859555556
297.2814040042,26561.4326222222
297.3979732928,26610.5392888889
297.5145266458,26647.8159555556
297.6310640632,26673.4159555556
297.747585545,26718.4292888889
297.8640910912,26772.2459555556
