UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140514
Integration Time,1000
Averages,300
Date,10/7/2020 4:55:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15675.2140488889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.09
181.9732053322,-92.2859511111111
182.1045947288,-95.4359511111112
182.2359681898,-97.6826177777778
182.3673257152,-61.1826177777778
182.498667305,-58.3959511111111
182.6299929592,-61.4792844444445
182.7613026778,-59.8726177777778
182.8925964608,-58.9326177777778
183.0238743082,-57.6626177777778
183.15513622,-60.6026177777778
183.2863821962,-59.3026177777778
183.4176122368,-55.5559511111111
183.5488263418,-53.5792844444444
183.6800245112,-59.2826177777778
183.811206745,-53.5859511111111
183.9423730432,-56.6692844444444
184.0735234058,-56.2859511111111
184.2046578328,-52.9492844444444
184.3357763242,-55.3959511111111
184.46687888,-56.0026177777778
184.5979655002,-52.9059511111111
184.7290361848,-56.0159511111111
184.8600909338,-53.4392844444444
184.9911297472,-51.7459511111111
185.122152625,-55.0126177777778
185.2531595672,-51.1626177777778
185.3841505738,-52.9226177777778
185.5151256448,-51.3692844444444
185.6460847802,-53.9626177777778
185.77702798,-55.8259511111111
185.9079552442,-54.7626177777778
186.0388665728,-53.0992844444444
186.1697619658,-53.3026177777778
186.3006414232,-50.7526177777778
186.431504945,-55.6726177777778
186.5623525312,-52.7592844444444
186.6931841818,-57.3392844444444
186.8239998968,-54.5926177777778
186.9547996762,-48.7792844444444
187.08558352,-53.6492844444444
187.2163514282,-50.1626177777778
187.3471034008,-57.4992844444444
187.4778394378,-56.4526177777778
187.6085595392,-50.8626177777778
187.739263705,-51.2492844444444
187.8699519352,-52.5926177777778
188.0006242298,-52.5926177777778
188.1312805888,-50.5759511111111
188.2619210122,-51.9959511111111
188.3925455,-55.4192844444444
188.5231540522,-53.8259511111111
188.6537466688,-54.1426177777778
188.7843233498,-54.7826177777778
188.9148840952,-52.0226177777778
189.045428905,-52.7792844444444
189.1759577792,-54.5926177777778
189.3064707178,-51.2326177777778
189.4369677208,-54.6159511111111
189.5674487882,-53.9959511111111
189.69791392,-46.4292844444444
189.8283631162,-52.5526177777778
189.9587963768,-54.0426177777778
190.0892137018,-51.6726177777778
190.2196150912,-53.3559511111111
190.350000545,-53.3626177777778
190.4803700632,-52.7992844444444
190.6107236458,-51.4959511111111
190.7410612928,-52.7659511111111
190.8713830042,-45.3226177777778
191.00168878,-51.2592844444444
191.1319786202,-50.7959511111111
191.2622525248,-52.7659511111111
191.3925104938,-46.9559511111111
191.5227525272,-50.1926177777778
191.652978625,-44.0626177777778
191.7831887872,-46.6559511111111
191.9133830138,-49.8092844444444
192.0435613048,-48.9859511111111
192.1737236602,-47.5026177777778
192.30387008,-47.8759511111111
192.4340005642,-50.8659511111111
192.5641151128,-45.5959511111111
192.6942137258,-50.1926177777778
192.8242964032,-44.9426177777778
192.954363145,-46.6426177777778
193.0844139512,-46.7192844444444
193.2144488218,-45.3192844444444
193.3444677568,-47.4959511111111
193.4744707562,-42.8226177777778
193.60445782,-44.6559511111111
193.7344289482,-42.9859511111111
193.8643841408,-41.2359511111111
193.9943233978,-40.3092844444444
194.1242467192,-40.2792844444444
194.254154105,-38.4526177777778
194.3840455552,-39.3659511111111
194.5139210698,-41.6692844444444
194.6437806488,-41.6526177777778
194.7736242922,-40.5092844444444
194.903452,-41.0092844444444
195.0332637722,-30.8126177777778
195.1630596088,-38.3059511111111
195.2928395098,-37.1726177777778
195.4226034752,-30.3592844444444
195.552351505,-34.5992844444444
195.6820835992,-30.8059511111111
195.8117997578,-33.6192844444445
195.9414999808,-32.8526177777778
196.0711842682,-33.6192844444445
196.20085262,-28.2892844444444
196.3305050362,-29.8559511111111
196.4601415168,-25.2092844444444
196.5897620618,-21.7926177777778
196.7193666712,-22.2159511111111
196.848955345,-26.6792844444444
196.9785280832,-26.8026177777778
197.1080848858,-28.2792844444444
197.2376257528,-25.1859511111111
197.3671506842,-23.5959511111111
197.49665968,-20.4492844444444
197.6261527402,-17.6559511111111
197.7556298648,-15.6326177777778
197.8850910538,-14.8526177777778
198.0145363072,-14.0226177777778
198.143965625,-12.0892844444445
198.2733790072,-15.7159511111111
198.4027764538,-11.3059511111111
198.5321579648,-10.6492844444445
198.6615235402,-5.11928444444444
198.79087318,-3.22595111111111
198.9202068842,-1.45595111111111
199.0495246528,-4.28928444444444
199.1788264858,-1.01595111111111
199.3081123832,-2.20261777777778
199.437382345,-1.09928444444444
199.5666363712,-3.33928444444444
199.6958744618,-4.50595111111111
199.8250966168,-0.0059511111111109
199.9543028362,3.23404888888889
200.08349312,2.55071555555556
200.2126674682,2.97071555555556
200.3418258808,9.27738222222222
200.4709683578,7.33404888888889
200.6000948992,8.24738222222222
200.729205505,5.63404888888889
200.8583001752,12.8240488888889
200.9873789098,15.4107155555555
201.1164417088,14.8240488888889
201.2454885722,19.4440488888889
201.3745195,18.6273822222222
201.5035344922,19.3907155555556
201.6325335488,21.1873822222222
201.7615166698,24.6140488888889
201.8904838552,24.2840488888889
202.019435105,27.6207155555555
202.1483704192,27.1673822222222
202.2772897978,27.2907155555556
202.4061932408,28.2107155555555
202.5350807482,27.0407155555556
202.66395232,32.4073822222222
202.7928079562,31.8773822222222
202.9216476568,38.7040488888889
203.0504714218,37.7940488888889
203.1792792512,36.5507155555555
203.308071145,36.6473822222222
203.4368471032,52.5773822222222
203.5656071258,41.6273822222222
203.6943512128,43.1173822222222
203.8230793642,46.6873822222222
203.95179158,47.1440488888889
204.0804878602,45.2507155555556
204.2091682048,53.4840488888889
204.3378326138,50.6640488888889
204.4664810872,57.0573822222222
204.595113625,55.1307155555556
204.7237302272,58.6007155555556
204.8523308938,61.1473822222222
204.9809156248,60.3040488888889
205.1094844202,65.8073822222222
205.23803728,65.3773822222222
205.3665742042,66.9740488888889
205.4950951928,71.8240488888889
205.6236002458,69.1340488888889
205.7520893632,75.7540488888889
205.880562545,76.0373822222222
206.0090197912,76.8540488888889
206.1374611018,78.3073822222222
206.2658864768,88.1907155555555
206.3942959162,83.9940488888889
206.52268942,84.2873822222222
206.6510669882,87.3840488888889
206.7794286208,93.6907155555555
206.9077743178,92.7040488888888
207.0361040792,98.6673822222222
207.164417905,97.7973822222222
207.2927157952,100.020715555556
207.4209977498,103.564048888889
207.5492637688,106.307382222222
207.6775138522,111.537382222222
207.805748,110.227382222222
207.9339662122,116.340715555556
208.0621684888,114.760715555555
208.1903548298,119.567382222222
208.3185252352,121.864048888889
208.446679705,126.624048888889
208.5748182392,129.057382222222
208.7029408378,132.864048888889
208.8310475008,134.230715555556
208.9591382282,138.927382222222
209.08721302,137.310715555556
209.2152718762,141.337382222222
209.3433147968,151.690715555556
209.4713417818,149.614048888889
209.5993528312,151.397382222222
209.727347945,154.937382222222
209.8553271232,157.567382222222
209.9832903658,164.460715555556
210.1112376728,165.064048888889
210.2391690442,166.600715555556
210.36708448,168.527382222222
210.4949839802,174.884048888889
210.6228675448,180.324048888889
210.7507351738,186.480715555556
210.8785868672,186.177382222222
211.006422625,190.614048888889
211.1342424472,199.577382222222
211.2620463338,199.444048888889
211.3898342848,207.187382222222
211.5176063002,207.817382222222
211.64536238,215.604048888889
211.7731025242,215.917382222222
211.9008267328,222.807382222222
212.0285350058,225.977382222222
212.1562273432,233.627382222222
212.283903745,242.684048888889
212.4115642112,241.210715555556
212.5392087418,248.564048888889
212.6668373368,253.970715555556
212.7944499962,256.087382222222
212.92204672,262.494048888889
213.0496275082,265.020715555556
213.1771923608,273.014048888889
213.3047412778,282.037382222222
213.4322742592,283.477382222222
213.559791305,291.324048888889
213.6872924152,297.827382222222
213.8147775898,300.410715555555
213.9422468288,308.804048888889
214.0697001322,314.917382222222
214.1971375,318.980715555556
214.3245589322,327.307382222222
214.4519644288,331.680715555555
214.5793539898,340.517382222222
214.7067276152,344.934048888889
214.834085305,353.317382222222
214.9614270592,357.434048888889
215.0887528778,366.847382222222
215.2160627608,370.820715555555
215.3433567082,381.224048888889
215.47063472,388.540715555555
215.5978967962,394.580715555555
215.7251429368,405.710715555555
215.8523731418,410.167382222222
215.9795874112,414.577382222222
216.106785745,420.290715555555
216.2339681432,430.894048888889
216.3611346058,441.844048888889
216.4882851328,447.630715555555
216.6154197242,451.947382222222
216.74253838,465.837382222222
216.8696411002,471.487382222222
216.9967278848,480.740715555555
217.1237987338,487.187382222222
217.2508536472,493.294048888889
217.377892625,506.907382222222
217.5049156672,515.950715555555
217.6319227738,522.540715555555
217.7589139448,530.834048888888
217.8858891802,540.657382222222
218.01284848,551.274048888889
218.1397918442,560.414048888889
218.2667192728,573.450715555555
218.3936307658,583.357382222222
218.5205263232,592.647382222222
218.647405945,604.910715555555
218.7742696312,615.597382222222
218.9011173818,623.294048888889
219.0279491968,635.114048888889
219.1547650762,644.627382222222
219.28156502,657.587382222222
219.4083490282,670.490715555555
219.5351171008,681.134048888889
219.6618692378,692.150715555555
219.7886054392,703.380715555555
219.915325705,714.540715555555
220.0420300352,723.940715555555
220.1687184298,735.790715555555
220.2953908888,748.117382222222
220.4220474122,759.197382222222
220.548688,768.814048888889
220.6753126522,782.114048888889
220.8019213688,797.507382222222
220.9285141498,808.367382222222
221.0550909952,825.354048888889
221.181651905,837.134048888889
221.3081968792,848.050715555556
221.4347259178,865.644048888889
221.5612390208,879.097382222222
221.6877361882,887.027382222222
221.81421742,904.794048888889
221.9406827162,917.030715555555
222.0671320768,933.904048888889
222.1935655018,944.730715555555
222.3199829912,961.284048888889
222.446384545,973.854048888889
222.5727701632,986.697382222222
222.6991398458,1007.82404888889
222.8254935928,1022.97738222222
222.9518314042,1033.80404888889
223.07815328,1053.13738222222
223.2044592202,1068.48404888889
223.3307492248,1086.98071555556
223.4570232938,1099.20738222222
223.5832814272,1114.86738222222
223.709523625,1130.08738222222
223.8357498872,1152.47404888889
223.9619602138,1169.42404888889
224.0881546048,1180.16404888889
224.2143330602,1196.66071555556
224.34049558,1216.26404888889
224.4666421642,1228.97071555556
224.5927728128,1252.27404888889
224.7188875258,1264.96738222222
224.8449863032,1286.92404888889
224.971069145,1306.90071555556
225.0971360512,1319.10738222222
225.2231870218,1343.96738222222
225.3492220568,1363.42071555556
225.4752411562,1384.59071555556
225.60124432,1405.28071555556
225.7272315482,1426.94071555556
225.8532028408,1445.68071555556
225.9791581978,1465.12071555556
226.1050976192,1483.24404888889
226.231021105,1510.26738222222
226.3569286552,1527.04738222222
226.4828202698,1546.28738222222
226.6086959488,1575.37071555556
226.7345556922,1592.07738222222
226.8603995,1615.49404888889
226.9862273722,1637.63738222222
227.1120393088,1660.80404888889
227.2378353098,1684.68738222222
227.3636153752,1704.40071555556
227.489379505,1732.86071555556
227.6151276992,1748.88071555556
227.7408599578,1766.02404888889
227.8665762808,1796.41071555556
227.9922766682,1820.21404888889
228.11796112,1846.19738222222
228.2436296362,1866.98404888889
228.3692822168,1893.36738222222
228.4949188618,1913.03404888889
228.6205395712,1942.21404888889
228.746144345,1972.15071555555
228.8717331832,1992.76404888889
228.9973060858,2015.81404888889
229.1228630528,2041.34071555555
229.2484040842,2070.69071555556
229.37392918,2092.19738222222
229.4994383402,2122.29404888889
229.6249315648,2145.72738222222
229.7504088538,2169.73071555555
229.8758702072,2196.67738222222
230.001315625,2222.09071555555
230.1267451072,2246.77071555555
230.2521586538,2278.70404888889
230.3775562648,2301.07404888889
230.5029379402,2323.95404888889
230.62830368,2349.32071555556
230.7536534842,2376.76738222222
230.8789873528,2399.24404888889
231.0043052858,2434.14738222222
231.1296072832,2455.33738222222
231.254893345,2484.29404888889
231.3801634712,2511.34738222222
231.5054176618,2531.91738222222
231.6306559168,2557.57071555556
231.7558782362,2581.24404888889
231.88108462,2620.02404888889
232.0062750682,2646.45071555556
232.1314495808,2682.05738222222
232.2566081578,2698.68071555556
232.3817507992,2727.76404888889
232.506877505,2750.33404888889
232.6319882752,2774.79404888889
232.7570831098,2806.71404888889
232.8821620088,2838.63071555556
233.0072249722,2863.60071555556
233.132272,2886.16738222222
233.2573030922,2906.31404888889
233.3823182488,2937.48404888889
233.5073174698,2959.95404888889
233.6323007552,2983.74738222222
233.757268105,2999.69404888889
233.8822195192,3025.72738222222
234.0071549978,3050.00071555556
234.1320745408,3078.35404888889
234.2569781482,3093.75071555556
234.38186582,3131.29071555556
234.5067375562,3143.11404888889
234.6315933568,3165.59738222222
234.7564332218,3203.62404888889
234.8812571512,3212.07404888889
235.006065145,3233.28071555556
235.1308572032,3256.90738222222
235.2556333258,3272.86404888889
235.3803935128,3292.08738222222
235.5051377642,3320.25071555556
235.62986608,3339.06071555556
235.7545784602,3351.54071555556
235.8792749048,3368.51738222222
236.0039554138,3390.35404888889
236.1286199872,3402.40738222222
236.253268625,3423.35071555556
236.3779013272,3451.30071555556
236.5025180938,3463.00071555556
236.6271189248,3480.06738222222
236.7517038202,3501.10404888889
236.87627278,3521.26404888889
237.0008258042,3530.96738222222
237.1253628928,3556.90738222222
237.2498840458,3567.50404888889
237.3743892632,3585.17071555556
237.498878545,3600.86404888889
237.6233518912,3618.76404888889
237.7478093018,3629.23071555556
237.8722507768,3649.28404888889
237.9966763162,3654.05071555556
238.12108592,3664.07071555556
238.2454795882,3687.45404888889
238.3698573208,3687.49071555556
238.4942191178,3706.26404888889
238.6185649792,3711.91738222223
238.742894905,3727.22071555556
238.8672088952,3739.95071555556
238.9915069498,3753.16071555556
239.1157890688,3763.53738222223
239.2400552522,3773.28071555556
239.3643055,3786.72738222222
239.4885398122,3793.73738222222
239.6127581888,3804.86738222222
239.7369606298,3823.81404888889
239.8611471352,3824.40404888889
239.985317705,3839.41071555556
240.1094723392,3853.40071555556
240.2336110378,3858.80404888889
240.3577338008,3872.65738222222
240.4818406282,3878.43404888889
240.60593152,3891.10071555556
240.7300064762,3911.47071555556
240.8540654968,3906.41404888889
240.9781085818,3922.03071555556
241.1021357312,3928.94404888889
241.226146945,3951.67071555556
241.3501422232,3957.09738222222
241.4741215658,3963.84071555556
241.5980849728,3978.00071555556
241.7220324442,3980.54071555556
241.84596398,3989.19404888889
241.9698795802,4001.36404888889
242.0937792448,4017.48738222222
242.2176629738,4036.28071555556
242.3415307672,4055.66738222222
242.465382625,4067.42738222222
242.5892185472,4069.47404888889
242.7130385338,4061.20738222222
242.8368425848,4074.48404888889
242.9606307002,4092.21738222222
243.08440288,4111.04738222222
243.2081591242,4137.78738222222
243.3318994328,4156.14071555556
243.4556238058,4175.92404888889
243.5793322432,4192.01404888889
243.703024745,4198.88738222222
243.8267013112,4222.43738222223
243.9503619418,4222.65404888889
244.0740066368,4205.40404888889
244.1976353962,4202.30738222222
244.32124822,4215.35071555556
244.4448451082,4251.86071555556
244.5684260608,4286.99404888889
244.6919910778,4304.41738222222
244.8155401592,4329.49071555556
244.939073305,4348.14404888889
245.0625905152,4369.87738222222
245.1860917898,4386.22071555556
245.3095771288,4395.26404888889
245.4330465322,4422.06404888889
245.5565,4426.16404888889
245.6799375322,4454.64404888889
245.8033591288,4494.92738222222
245.9267647898,4497.53404888889
246.0501545152,4487.92738222222
246.173528305,4479.19404888889
246.2968861592,4505.51404888889
246.4202280778,4546.23071555556
246.5435540608,4596.98404888889
246.6668641082,4644.95404888889
246.79015822,4691.97738222222
246.9134363962,4723.71404888889
247.0366986368,4775.37738222222
247.1599449418,4792.16071555556
247.2831753112,4838.60071555556
247.406389745,4879.87404888889
247.5295882432,4903.53404888889
247.6527708058,4945.35071555556
247.7759374328,4975.64404888889
247.8990881242,5007.00071555556
248.02222288,5051.46738222222
248.1453417002,5084.05738222222
248.2684445848,5116.29404888889
248.3915315338,5164.58404888889
248.5146025472,5182.14071555556
248.637657625,5165.65071555556
248.7606967672,5161.42738222222
248.8837199738,5224.66404888889
249.0067272448,5283.70738222222
249.1297185802,5345.84738222222
249.25269398,5390.61071555556
249.3756534442,5443.58738222222
249.4985969728,5491.39738222222
249.6215245658,5555.02738222222
249.7444362232,5597.11738222222
249.867331945,5668.42071555556
249.9902117312,5706.84404888889
250.1130755818,5766.56738222222
250.2359234968,5832.69404888889
250.3587554762,5869.56738222222
250.48157152,5928.91404888889
250.6043716282,5978.84404888889
250.7271558008,6015.06404888889
250.8499240378,6078.83071555556
250.9726763392,6138.24404888889
251.095412705,6183.90738222222
251.2181331352,6234.52738222222
251.3408376298,6286.63071555556
251.4635261888,6343.12071555556
251.5861988122,6371.20404888889
251.7088555,6377.87404888889
251.8314962522,6417.99738222222
251.9541210688,6505.09404888889
252.0767299498,6577.16404888889
252.1993228952,6649.94404888889
252.321899905,6725.86071555556
252.4444609792,6787.77404888889
252.5670061178,6865.87071555556
252.6895353208,6929.88071555556
252.8120485882,7006.01071555556
252.93454592,7084.25071555556
253.0570273162,7146.80071555556
253.1794927768,7231.72738222222
253.3019423018,7294.95738222222
253.4243758912,7364.64404888888
253.546793545,7427.26071555555
253.6691952632,7500.21404888889
253.7915810458,7557.04738222222
253.9139508928,7626.64738222222
254.0363048042,7690.32738222222
254.15864278,7762.93404888889
254.2809648202,7832.28404888889
254.4032709248,7880.28071555555
254.5255610938,7939.83071555555
254.6478353272,7993.59738222222
254.770093625,8045.23404888889
254.8923359872,8099.57404888889
255.0145624138,8157.77071555555
255.1367729048,8188.34071555555
255.2589674602,8207.73404888889
255.38114608,8272.89071555555
255.5033087642,8360.27404888888
255.6254555128,8439.97404888889
255.7475863258,8519.57738222222
255.8697012032,8600.79404888889
255.991800145,8679.96071555555
256.1138831512,8778.15404888889
256.2359502218,8857.83071555555
256.3580013568,8952.85738222222
256.4800365562,9034.11404888889
256.60205582,9128.53738222222
256.7240591482,9200.84071555556
256.8460465408,9279.61738222222
256.9680179978,9357.56071555556
257.0899735192,9428.10404888889
257.211913105,9488.84404888889
257.3338367552,9556.15404888889
257.4557444698,9614.18404888889
257.5776362488,9663.73071555555
257.6995120922,9729.52404888888
257.821372,9786.00738222222
257.9432159722,9851.48404888889
258.0650440088,9908.27404888889
258.1868561098,9960.26071555555
258.3086522752,10024.4507155556
258.430432505,10073.3707155556
258.5521967992,10127.6140488889
258.6739451578,10190.7540488889
258.7956775808,10260.2140488889
258.9173940682,10322.1173822222
259.03909462,10363.5040488889
259.1607792362,10386.0340488889
259.2824479168,10439.6840488889
259.4041006618,10501.7873822222
259.5257374712,10573.2973822222
259.647358345,10630.3407155556
259.7689632832,10686.3340488889
259.8905522858,10736.1707155556
260.0121253528,10802.0207155556
260.1336824842,10841.4540488889
260.25522368,10901.8040488889
260.3767489402,10936.3340488889
260.4982582648,10992.6340488889
260.6197516538,11038.4907155556
260.7412291072,11074.3507155556
260.862690625,11128.4340488889
260.9841362072,11177.1940488889
261.1055658538,11224.1207155556
261.2269795648,11285.7140488889
261.3483773402,11323.7340488889
261.46975918,11370.5140488889
261.5911250842,11415.5940488889
261.7124750528,11463.3373822222
261.8338090858,11494.4107155556
261.9551271832,11545.7940488889
262.076429345,11603.7540488889
262.1977155712,11646.8307155556
262.3189858618,11682.9073822222
262.4402402168,11715.7973822222
262.5614786362,11737.0073822222
262.68270112,11774.1473822222
262.8039076682,11793.4240488889
262.9250982808,11830.7207155556
263.0462729578,11868.9507155556
263.1674316992,11895.9107155556
263.288574505,11923.1640488889
263.4097013752,11936.6507155556
263.5308123098,11939.0940488889
263.6519073088,11953.1940488889
263.7729863722,11979.0673822222
263.8940495,11998.0940488889
264.0150966922,12021.6540488889
264.1361279488,12059.6773822222
264.2571432698,12086.9273822222
264.3781426552,12122.9173822222
264.499126105,12163.9273822222
264.6200936192,12199.0840488889
264.7410451978,12229.0707155556
264.8619808408,12253.2907155556
264.9829005482,12283.3607155556
265.10380432,12297.6673822222
265.2246921562,12320.2107155556
265.3455640568,12345.7373822222
265.4664200218,12367.1607155556
265.5872600512,12384.5173822222
265.708084145,12410.6173822222
265.8288923032,12430.3807155556
265.9496845258,12452.5907155556
266.0704608128,12468.4040488889
266.1912211642,12478.2240488889
266.31196558,12485.7307155556
266.4326940602,12489.2107155556
266.5534066048,12501.5140488889
266.6741032138,12516.7807155556
266.7947838872,12526.0573822222
266.915448625,12529.8940488889
267.0360974272,12521.8173822222
267.1567302938,12516.5107155556
267.2773472248,12513.6673822222
267.3979482202,12522.0540488889
267.51853328,12513.3073822222
267.6391024042,12546.8507155556
267.7596555928,12576.3773822222
267.8801928458,12581.9340488889
268.0007141632,12584.8707155556
268.121219545,12615.5873822222
268.2417089912,12619.4273822222
268.3621825018,12633.1040488889
268.4826400768,12663.3140488889
268.6030817162,12664.7907155556
268.72350742,12680.4840488889
268.8439171882,12696.5440488889
268.9643110208,12701.4873822222
269.0846889178,12722.9740488889
269.2050508792,12716.3540488889
269.325396905,12716.3607155556
269.4457269952,12726.0973822222
269.5660411498,12733.2340488889
269.6863393688,12733.5473822222
269.8066216522,12753.6040488889
269.926888,12754.8473822222
270.0471384122,12761.9373822222
270.1673728888,12789.6773822222
270.2875914298,12788.8473822222
270.4077940352,12792.3340488889
270.527980705,12799.2840488889
270.6481514392,12800.8807155556
270.7683062378,12811.5907155556
270.8884451008,12805.9807155556
271.0085680282,12798.3040488889
271.12867502,12813.5973822222
271.2487660762,12812.9773822222
271.3688411968,12817.8407155556
271.4889003818,12832.3907155556
271.6089436312,12833.6240488889
271.728970945,12837.2973822222
271.8489823232,12835.3907155556
271.9689777658,12832.7307155556
272.0889572728,12845.8507155556
272.2089208442,12861.0340488889
272.32886848,12871.1873822222
272.4488001802,12869.0373822222
272.5687159448,12886.1873822222
272.6886157738,12904.0540488889
272.8084996672,12917.2907155556
272.928367625,12930.1707155556
273.0482196472,12963.2507155556
273.1680557338,12962.6540488889
273.2878758848,12976.8240488889
273.4076801002,12981.6673822222
273.52746838,12975.9307155556
273.6472407242,12982.6640488889
273.7669971328,12993.8207155556
273.8867376058,13004.3240488889
274.0064621432,13006.2007155556
274.126170745,13012.5173822222
274.2458634112,13015.2873822222
274.3655401418,13032.3873822222
274.4852009368,13039.1940488889
274.6048457962,13058.1107155556
274.72447472,13072.3807155556
274.8440877082,13077.7240488889
274.9636847608,13095.5707155556
275.0832658778,13106.6373822222
275.2028310592,13115.3607155556
275.322380305,13111.2440488889
275.4419136152,13137.6840488889
275.5614309898,13130.0907155556
275.6809324288,13141.6307155556
275.8004179322,13148.5140488889
275.9198875,13156.8707155556
276.0393411322,13160.0107155556
276.1587788288,13142.1673822222
276.2782005898,13152.6973822222
276.3976064152,13171.2607155556
276.516996305,13163.5807155556
276.6363702592,13177.9173822222
276.7557282778,13180.1273822222
276.8750703608,13184.3973822222
276.9943965082,13207.4473822222
277.11370672,13210.3073822222
277.2330009962,13216.0340488889
277.3522793368,13238.8140488889
277.4715417418,13252.2740488889
277.5907882112,13261.4040488889
277.710018745,13279.1573822222
277.8292333432,13288.7840488889
277.9484320058,13299.5507155556
278.0676147328,13294.0240488889
278.1867815242,13298.4673822222
278.30593238,13309.2740488889
278.4250673002,13338.8473822222
278.5441862848,13342.5640488889
278.6632893338,13353.9473822222
278.7823764472,13356.6407155556
278.901447625,13371.6773822222
279.0205028672,13380.0040488889
279.1395421738,13392.8640488889
279.2585655448,13404.1140488889
279.3775729802,13399.9373822222
279.49656448,13408.5607155556
279.6155400442,13410.8607155556
279.7344996728,13425.1340488889
279.8534433658,13426.5040488889
279.9723711232,13440.8473822222
280.091282945,13444.0307155556
280.2101788312,13444.8673822222
280.3290587818,13458.2707155556
280.4479227968,13450.0773822222
280.5667708762,13439.9440488889
280.68560302,13451.1707155556
280.8044192282,13452.0473822222
280.9232195008,13462.2007155556
281.0420038378,13483.2407155556
281.1607722392,13482.1840488889
281.279524705,13500.8007155556
281.3982612352,13501.2707155556
281.5169818298,13527.7073822222
281.6356864888,13549.1773822222
281.7543752122,13553.4007155556
281.873048,13560.9507155556
281.9917048522,13571.9007155556
282.1103457688,13588.3040488889
282.2289707498,13591.0340488889
282.3475797952,13593.3340488889
282.466172905,13615.4373822222
282.5847500792,13625.8607155556
282.7033113178,13629.5773822222
282.8218566208,13620.8007155556
282.9403859882,13609.0940488889
283.05889942,13612.8007155556
283.1773969162,13611.7573822222
283.2958784768,13613.2807155556
283.4143441018,13614.8507155556
283.5327937912,13611.2840488889
283.651227545,13619.6973822222
283.7696453632,13609.9973822222
283.8880472458,13602.7573822222
284.0064331928,13617.4440488889
284.1248032042,13621.0673822222
284.24315728,13634.8707155556
284.3614954202,13655.8540488889
284.4798176248,13657.7040488889
284.5981238938,13686.8607155556
284.7164142272,13708.8740488889
284.834688625,13709.5173822222
284.9529470872,13710.5573822222
285.0711896138,13704.4707155556
285.1894162048,13700.8173822222
285.3076268602,13699.9307155556
285.42582158,13698.4307155556
285.5440003642,13706.5307155556
285.6621632128,13710.0373822222
285.7803101258,13715.6273822222
285.8984411032,13727.4173822222
286.016556145,13719.7240488889
286.1346552512,13723.7173822222
286.2527384218,13733.3140488889
286.3708056568,13730.2407155556
286.4888569562,13723.4573822222
286.60689232,13730.6407155556
286.7249117482,13719.2773822222
286.8429152408,13737.6540488889
286.9609027978,13740.5840488889
287.0788744192,13745.7507155556
287.196830105,13764.2773822222
287.3147698552,13757.5840488889
287.4326936698,13742.9240488889
287.5506015488,13756.4607155556
287.6684934922,13753.0073822222
287.7863695,13759.3140488889
287.9042295722,13761.4373822222
288.0220737088,13767.4473822222
288.1399019098,13763.6773822222
288.2577141752,13771.4507155556
288.375510505,13759.6040488889
288.4932908992,13763.3607155556
288.6110553578,13753.5140488889
288.7288038808,13745.5840488889
288.8465364682,13739.9573822222
288.96425312,13726.0807155556
289.0819538362,13727.1673822222
289.1996386168,13748.1340488889
289.3173074618,13769.6407155556
289.4349603712,13776.8507155556
289.552597345,13791.1040488889
289.6702183832,13812.7073822222
289.7878234858,13815.7473822222
289.9054126528,13820.0107155556
290.0229858842,13841.7873822222
290.14054318,13844.5473822222
290.2580845402,13868.2807155556
290.3756099648,13884.9373822222
290.4931194538,13904.5740488889
290.6106130072,13915.2273822222
290.728090625,13935.6073822222
290.8455523072,13951.8873822222
290.9629980538,13971.5873822222
291.0804278648,13989.9573822222
291.1978417402,14004.0740488889
291.31523968,14011.5140488889
291.4326216842,14017.8173822222
291.5499877528,14046.5107155556
291.6673378858,14076.4273822222
291.7846720832,14088.6040488889
291.901990345,14105.9273822222
292.0192926712,14123.3073822222
292.1365790618,14145.3307155556
292.2538495168,14165.8607155556
292.3711040362,14177.6073822222
292.48834262,14198.5707155556
292.6055652682,14206.7473822222
292.7227719808,14231.5440488889
292.8399627578,14255.9173822222
292.9571375992,14279.3207155556
293.074296505,14295.8840488889
293.1914394752,14312.2640488889
293.3085665098,14321.5740488889
293.4256776088,14350.5107155556
293.5427727722,14361.5140488889
293.659852,14387.7007155556
293.7769152922,14411.3807155556
293.8939626488,14435.3207155556
294.0109940698,14452.4273822222
294.1280095552,14471.8140488889
294.245009105,14491.2440488889
294.3619927192,14507.8707155556
294.4789603978,14524.7540488889
294.5959121408,14548.1807155556
294.7128479482,14566.0907155556
294.82976782,14601.3840488889
294.9466717562,14607.4373822222
295.0635597568,14634.8240488889
295.1804318218,14658.6707155556
295.2972879512,14661.5607155556
295.414128145,14676.7440488889
295.5309524032,14710.5640488889
295.6477607258,14735.4007155556
295.7645531128,14748.0007155556
295.8813295642,14756.2940488889
295.99809008,14788.0440488889
296.1148346602,14817.7073822222
296.2315633048,14857.7673822222
296.3482760138,14848.1273822222
296.4649727872,14872.2307155556
296.581653625,14909.5773822222
296.6983185272,14944.0507155556
296.8149674938,14973.8907155556
296.9316005248,14989.5407155556
297.0482176202,15008.3040488889
297.16481878,15015.8873822222
297.2814040042,15046.5840488889
297.3979732928,15073.1173822222
297.5145266458,15097.6373822222
297.6310640632,15108.4507155556
297.747585545,15128.9040488889
