UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145400
Integration Time,1000
Averages,300
Date,10/24/2020 5:40:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13673.4346588889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.82333333333
181.9732053322,-89.7686744444444
182.1045947288,-93.1620077777777
182.2359681898,-95.0553411111111
182.3673257152,-61.4320077777778
182.498667305,-58.8520077777778
182.6299929592,-61.8553411111111
182.7613026778,-60.8953411111111
182.8925964608,-59.5720077777778
183.0238743082,-58.5753411111111
183.15513622,-61.5086744444444
183.2863821962,-60.1520077777778
183.4176122368,-56.1853411111111
183.5488263418,-54.5020077777778
183.6800245112,-60.1320077777778
183.811206745,-54.5620077777778
183.9423730432,-56.7553411111111
184.0735234058,-56.6120077777778
184.2046578328,-53.6486744444445
184.3357763242,-56.3186744444444
184.46687888,-56.6253411111111
184.5979655002,-53.6653411111111
184.7290361848,-57.1653411111111
184.8600909338,-53.9020077777778
184.9911297472,-52.5286744444445
185.122152625,-55.5986744444445
185.2531595672,-51.6353411111111
185.3841505738,-53.5386744444445
185.5151256448,-52.0253411111111
185.6460847802,-54.3320077777778
185.77702798,-56.3253411111111
185.9079552442,-55.6186744444445
186.0388665728,-54.3853411111111
186.1697619658,-53.7420077777778
186.3006414232,-51.1053411111111
186.431504945,-55.6186744444445
186.5623525312,-53.1586744444445
186.6931841818,-57.2820077777778
186.8239998968,-55.1886744444445
186.9547996762,-49.1620077777778
187.08558352,-54.0553411111111
187.2163514282,-50.4286744444445
187.3471034008,-58.1186744444444
187.4778394378,-57.0186744444444
187.6085595392,-51.1653411111111
187.739263705,-51.5686744444445
187.8699519352,-53.6420077777778
188.0006242298,-52.9286744444445
188.1312805888,-50.9020077777778
188.2619210122,-52.2886744444445
188.3925455,-55.8053411111111
188.5231540522,-54.2720077777778
188.6537466688,-54.5686744444445
188.7843233498,-55.0053411111111
188.9148840952,-52.2986744444445
189.045428905,-53.0586744444445
189.1759577792,-54.8253411111111
189.3064707178,-51.2186744444445
189.4369677208,-54.2153411111111
189.5674487882,-53.6986744444445
189.69791392,-46.5820077777778
189.8283631162,-52.4053411111111
189.9587963768,-53.9986744444445
190.0892137018,-51.9120077777778
190.2196150912,-52.8053411111111
190.350000545,-53.2286744444445
190.4803700632,-52.7286744444445
190.6107236458,-51.7853411111111
190.7410612928,-51.9453411111111
190.8713830042,-44.9653411111111
191.00168878,-50.2620077777778
191.1319786202,-49.8353411111111
191.2622525248,-51.8753411111111
191.3925104938,-46.1553411111111
191.5227525272,-49.4320077777778
191.652978625,-42.9986744444444
191.7831887872,-45.6220077777778
191.9133830138,-48.7153411111111
192.0435613048,-47.8953411111111
192.1737236602,-46.7153411111111
192.30387008,-47.5286744444445
192.4340005642,-50.0986744444445
192.5641151128,-45.5153411111111
192.6942137258,-49.1553411111111
192.8242964032,-43.6686744444445
192.954363145,-45.1986744444445
193.0844139512,-46.2286744444445
193.2144488218,-44.5086744444445
193.3444677568,-46.1386744444445
193.4744707562,-36.6220077777778
193.60445782,-43.0453411111111
193.7344289482,-41.0053411111111
193.8643841408,-39.7986744444444
193.9943233978,-39.0286744444445
194.1242467192,-38.5453411111111
194.254154105,-37.3420077777778
194.3840455552,-37.6086744444445
194.5139210698,-39.5953411111111
194.6437806488,-39.4553411111111
194.7736242922,-38.9220077777778
194.903452,-39.9553411111111
195.0332637722,-29.6320077777778
195.1630596088,-36.9053411111111
195.2928395098,-35.6820077777778
195.4226034752,-29.0853411111111
195.552351505,-33.0586744444445
195.6820835992,-29.5353411111111
195.8117997578,-31.3186744444445
195.9414999808,-31.2120077777778
196.0711842682,-32.1286744444445
196.20085262,-27.0486744444445
196.3305050362,-28.5786744444445
196.4601415168,-23.5586744444445
196.5897620618,-20.5453411111111
196.7193666712,-21.1220077777778
196.848955345,-25.5053411111111
196.9785280832,-25.7453411111111
197.1080848858,-27.0820077777778
197.2376257528,-23.0053411111111
197.3671506842,-21.9986744444445
197.49665968,-18.8886744444445
197.6261527402,-17.2753411111111
197.7556298648,-14.8853411111111
197.8850910538,-13.9286744444444
198.0145363072,-12.5820077777778
198.143965625,-10.4686744444444
198.2733790072,-14.5220077777778
198.4027764538,-9.84200777777778
198.5321579648,-9.77867444444444
198.6615235402,-4.97200777777778
198.79087318,-3.01200777777778
198.9202068842,-0.322007777777779
199.0495246528,-3.01867444444444
199.1788264858,-0.775341111111113
199.3081123832,-1.56867444444445
199.437382345,-0.752007777777779
199.5666363712,-2.34867444444445
199.6958744618,-3.70534111111111
199.8250966168,1.26132555555555
199.9543028362,4.41799222222222
200.08349312,3.11799222222222
200.2126674682,3.44132555555556
200.3418258808,9.26799222222223
200.4709683578,6.95799222222222
200.6000948992,8.58132555555556
200.729205505,6.91465888888888
200.8583001752,12.7913255555556
200.9873789098,16.2479922222222
201.1164417088,15.1413255555556
201.2454885722,19.5313255555555
201.3745195,19.2413255555555
201.5035344922,20.0346588888889
201.6325335488,21.3113255555555
201.7615166698,25.2546588888889
201.8904838552,24.2779922222222
202.019435105,26.9846588888889
202.1483704192,27.3179922222222
202.2772897978,27.5279922222222
202.4061932408,28.4013255555555
202.5350807482,27.5646588888889
202.66395232,33.1913255555556
202.7928079562,31.8446588888889
202.9216476568,38.5246588888889
203.0504714218,37.6346588888889
203.1792792512,37.1579922222222
203.308071145,37.0213255555555
203.4368471032,54.4146588888889
203.5656071258,41.6946588888889
203.6943512128,43.7979922222222
203.8230793642,46.3046588888889
203.95179158,46.2246588888889
204.0804878602,45.5013255555555
204.2091682048,53.2213255555555
204.3378326138,51.1146588888889
204.4664810872,56.4446588888889
204.595113625,54.7013255555555
204.7237302272,58.2679922222222
204.8523308938,61.2479922222222
204.9809156248,59.6413255555556
205.1094844202,65.2379922222223
205.23803728,65.4913255555556
205.3665742042,67.4846588888889
205.4950951928,71.1946588888889
205.6236002458,68.7113255555556
205.7520893632,74.8646588888889
205.880562545,75.8146588888889
206.0090197912,76.1146588888889
206.1374611018,77.9113255555556
206.2658864768,87.4746588888889
206.3942959162,83.5579922222223
206.52268942,83.9879922222222
206.6510669882,86.4446588888889
206.7794286208,93.3646588888889
206.9077743178,91.7079922222222
207.0361040792,97.3813255555556
207.164417905,96.4179922222223
207.2927157952,98.2013255555556
207.4209977498,100.754658888889
207.5492637688,103.521325555556
207.6775138522,109.347992222222
207.805748,108.494658888889
207.9339662122,114.901325555556
208.0621684888,112.647992222222
208.1903548298,118.187992222222
208.3185252352,119.874658888889
208.446679705,124.081325555556
208.5748182392,126.487992222222
208.7029408378,129.734658888889
208.8310475008,131.117992222222
208.9591382282,146.357992222222
209.08721302,134.487992222222
209.2152718762,138.274658888889
209.3433147968,147.384658888889
209.4713417818,145.347992222222
209.5993528312,147.384658888889
209.727347945,151.754658888889
209.8553271232,154.324658888889
209.9832903658,159.774658888889
210.1112376728,160.051325555555
210.2391690442,162.434658888889
210.36708448,164.167992222222
210.4949839802,170.047992222222
210.6228675448,175.941325555556
210.7507351738,181.134658888889
210.8785868672,181.124658888889
211.006422625,185.171325555556
211.1342424472,193.331325555556
211.2620463338,192.627992222222
211.3898342848,199.931325555556
211.5176063002,200.884658888889
211.64536238,207.737992222222
211.7731025242,208.534658888889
211.9008267328,215.744658888889
212.0285350058,218.994658888889
212.1562273432,224.604658888889
212.283903745,232.104658888889
212.4115642112,232.221325555556
212.5392087418,238.867992222222
212.6668373368,244.077992222222
212.7944499962,247.081325555556
212.92204672,251.544658888889
213.0496275082,254.771325555556
213.1771923608,262.337992222222
213.3047412778,269.661325555556
213.4322742592,270.681325555556
213.559791305,278.234658888889
213.6872924152,283.354658888889
213.8147775898,288.391325555556
213.9422468288,294.357992222222
214.0697001322,301.081325555556
214.1971375,304.247992222222
214.3245589322,311.614658888889
214.4519644288,317.137992222222
214.5793539898,324.634658888889
214.7067276152,328.537992222222
214.834085305,334.621325555556
214.9614270592,338.731325555556
215.0887528778,348.174658888889
215.2160627608,351.791325555556
215.3433567082,361.277992222222
215.47063472,366.684658888889
215.5978967962,374.207992222222
215.7251429368,383.011325555556
215.8523731418,389.527992222222
215.9795874112,390.871325555556
216.106785745,397.271325555556
216.2339681432,406.594658888889
216.3611346058,417.404658888889
216.4882851328,421.947992222222
216.6154197242,426.951325555556
216.74253838,439.867992222222
216.8696411002,443.834658888889
216.9967278848,453.614658888889
217.1237987338,458.174658888889
217.2508536472,463.961325555555
217.377892625,475.814658888889
217.5049156672,485.684658888889
217.6319227738,490.611325555555
217.7589139448,496.791325555555
217.8858891802,506.807992222222
218.01284848,516.321325555555
218.1397918442,523.804658888889
218.2667192728,535.971325555555
218.3936307658,545.507992222222
218.5205263232,553.997992222222
218.647405945,566.331325555556
218.7742696312,575.084658888889
218.9011173818,581.497992222222
219.0279491968,593.134658888889
219.1547650762,601.484658888889
219.28156502,612.191325555556
219.4083490282,624.061325555556
219.5351171008,632.784658888889
219.6618692378,643.747992222223
219.7886054392,654.574658888889
219.915325705,663.367992222223
220.0420300352,672.231325555556
220.1687184298,683.174658888889
220.2953908888,695.621325555556
220.4220474122,703.924658888889
220.548688,715.521325555556
220.6753126522,724.961325555556
220.8019213688,739.131325555556
220.9285141498,748.284658888889
221.0550909952,763.264658888889
221.181651905,775.174658888889
221.3081968792,782.561325555556
221.4347259178,799.091325555556
221.5612390208,811.081325555556
221.6877361882,818.697992222223
221.81421742,831.057992222222
221.9406827162,844.374658888889
222.0671320768,860.501325555556
222.1935655018,868.131325555556
222.3199829912,882.971325555556
222.446384545,897.247992222223
222.5727701632,906.221325555556
222.6991398458,925.34465888889
222.8254935928,936.277992222223
222.9518314042,947.97465888889
223.07815328,964.777992222223
223.2044592202,980.017992222223
223.3307492248,995.857992222223
223.4570232938,1007.12132555556
223.5832814272,1019.32465888889
223.709523625,1032.82132555556
223.8357498872,1053.55799222222
223.9619602138,1070.15799222222
224.0881546048,1077.20465888889
224.2143330602,1093.50465888889
224.34049558,1109.03799222222
224.4666421642,1121.10465888889
224.5927728128,1145.06132555555
224.7188875258,1152.84465888889
224.8449863032,1173.84132555555
224.971069145,1189.19799222222
225.0971360512,1202.23132555555
225.2231870218,1220.71465888889
225.3492220568,1235.54799222222
225.4752411562,1256.13799222222
225.60124432,1275.82799222222
225.7272315482,1293.83799222222
225.8532028408,1311.74799222222
225.9791581978,1328.97465888889
226.1050976192,1342.36465888889
226.231021105,1365.08799222222
226.3569286552,1379.79799222222
226.4828202698,1395.40799222222
226.6086959488,1423.32132555555
226.7345556922,1437.35132555555
226.8603995,1458.84465888889
226.9862273722,1478.96465888889
227.1120393088,1498.33132555555
227.2378353098,1515.90465888889
227.3636153752,1534.66465888889
227.489379505,1559.75465888889
227.6151276992,1574.33465888889
227.7408599578,1588.87132555555
227.8665762808,1614.48799222222
227.9922766682,1636.13465888889
228.11796112,1654.68132555555
228.2436296362,1676.25799222222
228.3692822168,1696.83799222222
228.4949188618,1716.13132555555
228.6205395712,1742.57799222222
228.746144345,1768.00799222222
228.8717331832,1782.92465888889
228.9973060858,1803.12132555555
229.1228630528,1826.89799222222
229.2484040842,1851.17465888889
229.37392918,1871.50465888889
229.4994383402,1897.62465888889
229.6249315648,1914.54465888889
229.7504088538,1937.00799222222
229.8758702072,1963.37465888889
230.001315625,1984.43799222222
230.1267451072,2004.11799222222
230.2521586538,2032.54132555556
230.3775562648,2051.19132555556
230.5029379402,2066.52465888889
230.62830368,2088.11132555556
230.7536534842,2112.93132555556
230.8789873528,2138.55465888889
231.0043052858,2164.43799222222
231.1296072832,2181.81799222222
231.254893345,2208.70132555556
231.3801634712,2233.00799222222
231.5054176618,2250.42132555556
231.6306559168,2272.29465888889
231.7558782362,2290.93132555556
231.88108462,2322.84799222222
232.0062750682,2347.28465888889
232.1314495808,2374.56465888889
232.2566081578,2389.72132555556
232.3817507992,2415.38799222222
232.506877505,2433.45132555556
232.6319882752,2456.22465888889
232.7570831098,2483.37799222222
232.8821620088,2509.13132555556
233.0072249722,2531.84132555556
233.132272,2549.68465888889
233.2573030922,2566.60465888889
233.3823182488,2593.22132555556
233.5073174698,2613.64465888889
233.6323007552,2637.74465888889
233.757268105,2644.62132555556
233.8822195192,2666.90465888889
234.0071549978,2686.64799222222
234.1320745408,2711.08132555556
234.2569781482,2723.38465888889
234.38186582,2754.05132555556
234.5067375562,2766.02465888889
234.6315933568,2784.63799222223
234.7564332218,2825.10799222223
234.8812571512,2824.11465888889
235.006065145,2836.55132555556
235.1308572032,2859.70465888889
235.2556333258,2874.66465888889
235.3803935128,2889.25799222223
235.5051377642,2912.87132555556
235.62986608,2926.21799222223
235.7545784602,2934.66465888889
235.8792749048,2952.65799222222
236.0039554138,2973.16465888889
236.1286199872,2982.55132555556
236.253268625,2998.79799222222
236.3779013272,3023.99132555556
236.5025180938,3031.61465888889
236.6271189248,3043.57799222223
236.7517038202,3061.42465888889
236.87627278,3077.16465888889
237.0008258042,3083.72799222222
237.1253628928,3112.06465888889
237.2498840458,3118.24465888889
237.3743892632,3129.31465888889
237.498878545,3142.78132555556
237.6233518912,3153.29799222222
237.7478093018,3165.20465888889
237.8722507768,3180.20465888889
237.9966763162,3187.17465888889
238.12108592,3196.38799222222
238.2454795882,3213.50132555556
238.3698573208,3206.59132555556
238.4942191178,3226.77465888889
238.6185649792,3233.82799222222
238.742894905,3239.76799222222
238.8672088952,3249.07465888889
238.9915069498,3264.25132555556
239.1157890688,3272.44465888889
239.2400552522,3280.12799222222
239.3643055,3289.70132555556
239.4885398122,3296.07132555556
239.6127581888,3303.03465888889
239.7369606298,3318.00132555556
239.8611471352,3319.01132555556
239.985317705,3331.43465888889
240.1094723392,3341.56465888889
240.2336110378,3346.54465888889
240.3577338008,3354.89465888889
240.4818406282,3360.89132555556
240.60593152,3370.01465888889
240.7300064762,3390.79465888889
240.8540654968,3385.63799222222
240.9781085818,3397.29465888889
241.1021357312,3404.68465888889
241.226146945,3422.39799222222
241.3501422232,3428.55799222222
241.4741215658,3429.31465888889
241.5980849728,3439.36465888889
241.7220324442,3443.93799222222
241.84596398,3449.93799222222
241.9698795802,3458.09132555556
242.0937792448,3474.18465888889
242.2176629738,3483.76132555556
242.3415307672,3499.48799222222
242.465382625,3516.05465888889
242.5892185472,3519.61465888889
242.7130385338,3509.71132555556
242.8368425848,3520.97465888889
242.9606307002,3535.99132555556
243.08440288,3548.80465888889
243.2081591242,3567.88132555556
243.3318994328,3589.61132555556
243.4556238058,3600.89799222223
243.5793322432,3617.04465888889
243.703024745,3618.15799222223
243.8267013112,3642.96465888889
243.9503619418,3640.86132555556
244.0740066368,3625.72799222223
244.1976353962,3618.86132555556
244.32124822,3629.66132555556
244.4448451082,3660.10465888889
244.5684260608,3687.00465888889
244.6919910778,3704.20132555556
244.8155401592,3721.42465888889
244.939073305,3736.08132555556
245.0625905152,3752.34799222222
245.1860917898,3767.31799222222
245.3095771288,3775.23132555556
245.4330465322,3799.47132555555
245.5565,3804.30799222222
245.6799375322,3829.49132555555
245.8033591288,3856.10465888889
245.9267647898,3861.21465888889
246.0501545152,3849.29465888889
246.173528305,3839.79799222222
246.2968861592,3857.12799222222
246.4202280778,3889.05132555555
246.5435540608,3936.21799222222
246.6668641082,3976.34799222222
246.79015822,4015.70465888889
246.9134363962,4040.59799222222
247.0366986368,4078.71465888889
247.1599449418,4097.95465888889
247.2831753112,4134.43465888889
247.406389745,4171.04465888889
247.5295882432,4187.90799222222
247.6527708058,4221.29465888889
247.7759374328,4248.74465888889
247.8990881242,4270.52132555556
248.02222288,4306.11132555556
248.1453417002,4336.18132555556
248.2684445848,4367.08132555555
248.3915315338,4401.99799222222
248.5146025472,4420.62799222222
248.637657625,4406.51799222222
248.7606967672,4395.61799222222
248.8837199738,4443.31465888889
249.0067272448,4496.54465888889
249.1297185802,4545.04799222222
249.25269398,4581.18799222222
249.3756534442,4628.60799222222
249.4985969728,4670.50132555556
249.6215245658,4725.01132555555
249.7444362232,4755.51799222222
249.867331945,4813.71465888889
249.9902117312,4850.92465888889
250.1130755818,4898.72465888889
250.2359234968,4955.77132555555
250.3587554762,4979.24465888889
250.48157152,5027.80799222222
250.6043716282,5067.80799222222
250.7271558008,5100.83132555555
250.8499240378,5149.73132555555
250.9726763392,5197.53132555555
251.095412705,5233.76465888889
251.2181331352,5281.12132555555
251.3408376298,5323.69799222222
251.4635261888,5368.43465888889
251.5861988122,5397.19465888889
251.7088555,5397.83799222222
251.8314962522,5418.28799222222
251.9541210688,5490.34132555555
252.0767299498,5553.52132555555
252.1993228952,5613.53465888889
252.321899905,5676.98465888889
252.4444609792,5725.88799222222
252.5670061178,5791.51465888889
252.6895353208,5842.47132555555
252.8120485882,5901.95465888889
252.93454592,5970.44799222222
253.0570273162,6013.27132555555
253.1794927768,6087.31465888889
253.3019423018,6138.01132555555
253.4243758912,6197.70132555555
253.546793545,6251.88465888889
253.6691952632,6310.79132555555
253.7915810458,6355.51132555555
253.9139508928,6405.87465888889
254.0363048042,6463.27465888889
254.15864278,6514.73799222222
254.2809648202,6573.52132555555
254.4032709248,6608.45799222222
254.5255610938,6657.24132555555
254.6478353272,6707.75465888889
254.770093625,6748.37799222222
254.8923359872,6792.87132555555
255.0145624138,6835.57465888889
255.1367729048,6865.97799222222
255.2589674602,6878.35132555555
255.38114608,6930.80465888889
255.5033087642,6993.90799222222
255.6254555128,7059.14799222222
255.7475863258,7116.28132555555
255.8697012032,7185.10132555556
255.991800145,7244.51132555556
256.1138831512,7324.12799222222
256.2359502218,7389.46799222222
256.3580013568,7467.60465888889
256.4800365562,7531.92465888889
256.60205582,7604.56799222223
256.7240591482,7668.42465888889
256.8460465408,7730.31465888889
256.9680179978,7792.09132555556
257.0899735192,7846.32799222222
257.211913105,7896.73799222223
257.3338367552,7947.89465888889
257.4557444698,7998.74465888889
257.5776362488,8042.59132555556
257.6995120922,8086.31799222223
257.821372,8131.45465888889
257.9432159722,8185.01465888889
258.0650440088,8230.00799222222
258.1868561098,8278.16132555556
258.3086522752,8324.50132555556
258.430432505,8367.75799222223
258.5521967992,8412.05132555556
258.6739451578,8462.15132555556
258.7956775808,8518.75799222223
258.9173940682,8565.07132555556
259.03909462,8595.59799222223
259.1607792362,8607.20799222223
259.2824479168,8644.08799222223
259.4041006618,8694.2046588889
259.5257374712,8745.91465888889
259.647358345,8796.6446588889
259.7689632832,8840.19465888889
259.8905522858,8882.51465888889
260.0121253528,8934.48132555556
260.1336824842,8966.93799222223
260.25522368,9013.26465888889
260.3767489402,9048.99465888889
260.4982582648,9090.66465888889
260.6197516538,9122.79132555556
260.7412291072,9157.57465888889
260.862690625,9203.02465888889
260.9841362072,9233.02465888889
261.1055658538,9273.28132555556
261.2269795648,9320.77799222223
261.3483773402,9347.58132555556
261.46975918,9386.1246588889
261.5911250842,9421.56799222223
261.7124750528,9457.69799222223
261.8338090858,9483.7646588889
261.9551271832,9526.49465888889
262.076429345,9574.94132555556
262.1977155712,9599.83799222223
262.3189858618,9630.80799222223
262.4402402168,9655.0546588889
262.5614786362,9678.05132555556
262.68270112,9701.63132555556
262.8039076682,9711.16799222223
262.9250982808,9741.96799222223
263.0462729578,9767.74799222223
263.1674316992,9789.05132555556
263.288574505,9812.09465888889
263.4097013752,9817.7246588889
263.5308123098,9819.7346588889
263.6519073088,9828.32465888889
263.7729863722,9849.16132555556
263.8940495,9877.6246588889
264.0150966922,9890.61799222223
264.1361279488,9923.31132555556
264.2571432698,9945.4046588889
264.3781426552,9969.10132555556
264.499126105,9998.1346588889
264.6200936192,10025.1679922222
264.7410451978,10045.5813255556
264.8619808408,10067.6979922222
264.9829005482,10098.5446588889
265.10380432,10106.1279922222
265.2246921562,10123.4146588889
265.3455640568,10144.3646588889
265.4664200218,10162.9113255556
265.5872600512,10173.3446588889
265.708084145,10195.8546588889
265.8288923032,10214.4446588889
265.9496845258,10225.8379922222
266.0704608128,10242.9079922222
266.1912211642,10245.6546588889
266.31196558,10255.7713255556
266.4326940602,10255.3713255556
266.5534066048,10263.2146588889
266.6741032138,10265.7113255556
266.7947838872,10269.3646588889
266.915448625,10271.4213255556
267.0360974272,10274.4679922222
267.1567302938,10273.4446588889
267.2773472248,10276.8979922222
267.3979482202,10287.4813255556
267.51853328,10283.3679922222
267.6391024042,10300.6679922222
267.7596555928,10317.7179922222
267.8801928458,10321.8646588889
268.0007141632,10334.5179922222
268.121219545,10351.5679922222
268.2417089912,10350.7713255556
268.3621825018,10356.2046588889
268.4826400768,10386.0246588889
268.6030817162,10385.1946588889
268.72350742,10394.1846588889
268.8439171882,10407.0113255556
268.9643110208,10410.4113255556
269.0846889178,10426.7646588889
269.2050508792,10429.7913255556
269.325396905,10433.1613255556
269.4457269952,10436.5046588889
269.5660411498,10445.5446588889
269.6863393688,10451.6379922222
269.8066216522,10456.7279922222
269.926888,10457.3813255556
270.0471384122,10462.7779922222
270.1673728888,10474.7979922222
270.2875914298,10472.8979922222
270.4077940352,10479.4813255556
270.527980705,10488.1513255556
270.6481514392,10488.5979922222
270.7683062378,10500.2113255556
270.8884451008,10502.9513255556
271.0085680282,10497.4546588889
271.12867502,10500.9013255556
271.2487660762,10500.8446588889
271.3688411968,10502.0413255556
271.4889003818,10514.0013255556
271.6089436312,10522.8379922222
271.728970945,10522.2746588889
271.8489823232,10523.2346588889
271.9689777658,10524.5779922222
272.0889572728,10537.9646588889
272.2089208442,10550.1479922222
272.32886848,10565.8546588889
272.4488001802,10559.3346588889
272.5687159448,10567.6079922222
272.6886157738,10585.8379922222
272.8084996672,10591.4046588889
272.928367625,10603.1979922222
273.0482196472,10626.8279922222
273.1680557338,10629.3146588889
273.2878758848,10641.0413255556
273.4076801002,10637.8579922222
273.52746838,10637.2546588889
273.6472407242,10644.6946588889
273.7669971328,10654.8113255556
273.8867376058,10663.2979922222
274.0064621432,10664.0113255556
274.126170745,10669.2979922222
274.2458634112,10677.7846588889
274.3655401418,10686.4879922222
274.4852009368,10692.2146588889
274.6048457962,10713.5413255556
274.72447472,10724.5279922222
274.8440877082,10735.0213255556
274.9636847608,10746.5313255556
275.0832658778,10758.8979922222
275.2028310592,10765.9313255556
275.322380305,10771.7679922222
275.4419136152,10793.3813255556
275.5614309898,10781.2446588889
275.6809324288,10786.1479922222
275.8004179322,10794.4779922222
275.9198875,10797.1879922222
276.0393411322,10801.9613255556
276.1587788288,10796.2246588889
276.2782005898,10798.0046588889
276.3976064152,10818.0213255556
276.516996305,10805.0179922222
276.6363702592,10825.1279922222
276.7557282778,10830.8313255556
276.8750703608,10837.9313255556
276.9943965082,10854.5413255556
277.11370672,10863.6679922222
277.2330009962,10868.0346588889
277.3522793368,10896.4413255556
277.4715417418,10902.0279922222
277.5907882112,10907.3946588889
277.710018745,10920.0913255556
277.8292333432,10922.4479922222
277.9484320058,10936.4979922222
278.0676147328,10941.8813255556
278.1867815242,10949.1046588889
278.30593238,10950.3013255556
278.4250673002,10965.8579922222
278.5441862848,10973.2813255556
278.6632893338,10988.6179922222
278.7823764472,11000.5646588889
278.901447625,11005.2879922222
279.0205028672,11017.8379922222
279.1395421738,11034.6513255556
279.2585655448,11037.4646588889
279.3775729802,11037.4579922222
279.49656448,11046.1613255556
279.6155400442,11054.7913255556
279.7344996728,11074.3679922222
279.8534433658,11070.5079922222
279.9723711232,11080.1179922222
280.091282945,11078.4846588889
280.2101788312,11083.4613255556
280.3290587818,11095.5679922222
280.4479227968,11100.5613255556
280.5667708762,11095.4446588889
280.68560302,11107.9679922222
280.8044192282,11111.3313255556
280.9232195008,11117.8646588889
281.0420038378,11123.6779922222
281.1607722392,11126.8679922222
281.279524705,11142.1179922222
281.3982612352,11145.3079922222
281.5169818298,11166.5646588889
281.6356864888,11182.5613255556
281.7543752122,11187.4613255556
281.873048,11200.6646588889
281.9917048522,11210.6846588889
282.1103457688,11224.9213255556
282.2289707498,11235.5513255556
282.3475797952,11241.8846588889
282.466172905,11255.0746588889
282.5847500792,11269.7413255556
282.7033113178,11271.0146588889
282.8218566208,11271.0879922222
282.9403859882,11258.3479922222
283.05889942,11268.2846588889
283.1773969162,11273.2246588889
283.2958784768,11277.0946588889
283.4143441018,11272.5913255556
283.5327937912,11278.4079922222
283.651227545,11287.8379922222
283.7696453632,11277.2579922222
283.8880472458,11283.2779922222
284.0064331928,11293.5813255556
284.1248032042,11304.2279922222
284.24315728,11309.3713255556
284.3614954202,11321.4946588889
284.4798176248,11335.5179922222
284.5981238938,11358.3813255556
284.7164142272,11373.2613255556
284.834688625,11375.2879922222
284.9529470872,11377.5546588889
285.0711896138,11386.0313255556
285.1894162048,11384.6513255556
285.3076268602,11392.0579922222
285.42582158,11392.9246588889
285.5440003642,11396.4613255556
285.6621632128,11400.1246588889
285.7803101258,11409.0746588889
285.8984411032,11414.3813255556
286.016556145,11412.5013255556
286.1346552512,11421.1246588889
286.2527384218,11432.4013255556
286.3708056568,11436.9846588889
286.4888569562,11437.4446588889
286.60689232,11446.1513255556
286.7249117482,11441.3746588889
286.8429152408,11445.7879922222
286.9609027978,11453.8846588889
287.0788744192,11460.3679922222
287.196830105,11477.8846588889
287.3147698552,11476.9346588889
287.4326936698,11469.8646588889
287.5506015488,11483.7079922222
287.6684934922,11484.6013255556
287.7863695,11496.8446588889
287.9042295722,11493.4613255556
288.0220737088,11504.5446588889
288.1399019098,11506.4246588889
288.2577141752,11509.5446588889
288.375510505,11501.6613255556
288.4932908992,11502.2646588889
288.6110553578,11506.6813255556
288.7288038808,11505.7413255556
288.8465364682,11499.4679922222
288.96425312,11501.1013255556
289.0819538362,11501.7346588889
289.1996386168,11513.4079922222
289.3173074618,11540.3879922222
289.4349603712,11545.4513255556
289.552597345,11558.8579922222
289.6702183832,11576.9546588889
289.7878234858,11583.9713255556
289.9054126528,11600.7346588889
290.0229858842,11616.9713255556
290.14054318,11628.8379922222
290.2580845402,11647.5179922222
290.3756099648,11654.0846588889
290.4931194538,11677.8679922222
290.6106130072,11698.6246588889
290.728090625,11703.6646588889
290.8455523072,11721.0313255556
290.9629980538,11747.3146588889
291.0804278648,11765.1079922222
291.1978417402,11774.1546588889
291.31523968,11790.8513255556
291.4326216842,11809.8913255556
291.5499877528,11834.0279922222
291.6673378858,11859.5679922222
291.7846720832,11870.0046588889
291.901990345,11885.4646588889
292.0192926712,11913.3246588889
292.1365790618,11930.5979922222
292.2538495168,11954.6113255556
292.3711040362,11965.0446588889
292.48834262,11990.0746588889
292.6055652682,12010.2679922222
292.7227719808,12024.9079922222
292.8399627578,12049.3313255556
292.9571375992,12067.5446588889
293.074296505,12082.1446588889
293.1914394752,12099.4879922222
293.3085665098,12116.0813255556
293.4256776088,12138.6979922222
293.5427727722,12155.8879922222
293.659852,12180.3546588889
293.7769152922,12196.0379922222
293.8939626488,12223.3746588889
294.0109940698,12244.2113255556
294.1280095552,12260.3546588889
294.245009105,12285.3346588889
294.3619927192,12302.7779922222
294.4789603978,12329.0246588889
294.5959121408,12344.4513255556
294.7128479482,12363.0546588889
294.82976782,12394.3579922222
294.9466717562,12407.0079922222
295.0635597568,12436.9646588889
295.1804318218,12460.8846588889
295.2972879512,12474.8113255556
295.414128145,12486.2379922222
295.5309524032,12521.0546588889
295.6477607258,12539.5546588889
295.7645531128,12556.0446588889
295.8813295642,12574.8313255556
295.99809008,12594.7046588889
296.1148346602,12623.2213255556
296.2315633048,12682.2213255556
296.3482760138,12667.3146588889
296.4649727872,12685.5213255556
296.581653625,12717.5979922222
296.6983185272,12754.9113255556
296.8149674938,12775.3479922222
296.9316005248,12793.1346588889
297.0482176202,12813.7746588889
297.16481878,12826.8379922222
297.2814040042,12850.2946588889
297.3979732928,12877.9879922222
297.5145266458,12897.0513255556
297.6310640632,12912.0346588889
297.747585545,12937.5113255556
