UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140936
Integration Time,1000
Averages,300
Date,10/8/2020 4:12:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20161.1715766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.47666666667
181.9732053322,-91.58509
182.1045947288,-95.05509
182.2359681898,-96.84509
182.3673257152,-61.48509
182.498667305,-58.66509
182.6299929592,-61.60509
182.7613026778,-59.6584233333334
182.8925964608,-58.9484233333334
183.0238743082,-57.8784233333334
183.15513622,-61.3617566666667
183.2863821962,-59.0884233333334
183.4176122368,-56.1117566666667
183.5488263418,-54.0584233333333
183.6800245112,-59.49509
183.811206745,-53.45509
183.9423730432,-56.57509
184.0735234058,-56.32509
184.2046578328,-53.46509
184.3357763242,-55.8017566666667
184.46687888,-56.37509
184.5979655002,-52.80509
184.7290361848,-55.9317566666667
184.8600909338,-53.33509
184.9911297472,-52.6417566666667
185.122152625,-55.0417566666667
185.2531595672,-51.6884233333333
185.3841505738,-53.0417566666667
185.5151256448,-51.3884233333333
185.6460847802,-53.6217566666667
185.77702798,-55.3684233333334
185.9079552442,-54.47509
186.0388665728,-53.21509
186.1697619658,-53.25509
186.3006414232,-50.4717566666667
186.431504945,-55.37509
186.5623525312,-52.4717566666667
186.6931841818,-56.9784233333334
186.8239998968,-54.6784233333333
186.9547996762,-48.7284233333333
187.08558352,-53.59509
187.2163514282,-50.03509
187.3471034008,-57.3617566666667
187.4778394378,-56.1417566666667
187.6085595392,-50.4484233333333
187.739263705,-51.0017566666667
187.8699519352,-52.6984233333333
188.0006242298,-52.7184233333333
188.1312805888,-50.2517566666667
188.2619210122,-51.4617566666667
188.3925455,-55.2684233333333
188.5231540522,-53.2117566666667
188.6537466688,-54.0484233333333
188.7843233498,-54.82509
188.9148840952,-51.7617566666667
189.045428905,-52.4884233333333
189.1759577792,-54.0484233333333
189.3064707178,-50.6884233333333
189.4369677208,-54.1284233333333
189.5674487882,-53.55509
189.69791392,-45.93509
189.8283631162,-52.5284233333333
189.9587963768,-54.0217566666667
190.0892137018,-51.3384233333333
190.2196150912,-52.5184233333333
190.350000545,-52.86509
190.4803700632,-52.3384233333333
190.6107236458,-51.52509
190.7410612928,-52.71509
190.8713830042,-45.0617566666666
191.00168878,-50.50509
191.1319786202,-49.8917566666667
191.2622525248,-52.0217566666667
191.3925104938,-46.3017566666666
191.5227525272,-50.06509
191.652978625,-43.59509
191.7831887872,-46.35509
191.9133830138,-49.12509
192.0435613048,-47.9017566666667
192.1737236602,-45.9284233333333
192.30387008,-47.12509
192.4340005642,-49.9084233333333
192.5641151128,-45.5684233333333
192.6942137258,-49.6684233333333
192.8242964032,-44.0817566666666
192.954363145,-44.9317566666667
193.0844139512,-45.7984233333333
193.2144488218,-44.2684233333333
193.3444677568,-46.1784233333333
193.4744707562,-41.30509
193.60445782,-43.0184233333333
193.7344289482,-40.6384233333333
193.8643841408,-39.1717566666667
193.9943233978,-37.6317566666666
194.1242467192,-37.6684233333333
194.254154105,-35.41509
194.3840455552,-37.1817566666667
194.5139210698,-40.46509
194.6437806488,-40.1517566666667
194.7736242922,-38.9417566666667
194.903452,-39.22509
195.0332637722,-28.7184233333333
195.1630596088,-35.6384233333333
195.2928395098,-33.7717566666666
195.4226034752,-27.0784233333333
195.552351505,-30.34509
195.6820835992,-26.4917566666667
195.8117997578,-29.0417566666666
195.9414999808,-29.0884233333333
196.0711842682,-28.71509
196.20085262,-23.7117566666667
196.3305050362,-24.59509
196.4601415168,-19.3317566666667
196.5897620618,-15.0584233333333
196.7193666712,-16.3317566666667
196.848955345,-20.47509
196.9785280832,-22.0784233333333
197.1080848858,-23.8217566666667
197.2376257528,-20.0084233333333
197.3671506842,-17.3417566666667
197.49665968,-13.8117566666667
197.6261527402,-10.9284233333333
197.7556298648,-8.44842333333334
197.8850910538,-7.35175666666667
198.0145363072,-6.37842333333334
198.143965625,-4.55842333333333
198.2733790072,-8.80175666666667
198.4027764538,-3.18175666666666
198.5321579648,-1.89842333333333
198.6615235402,4.12824333333333
198.79087318,5.85824333333333
198.9202068842,8.19824333333333
199.0495246528,6.45491
199.1788264858,8.99157666666666
199.3081123832,8.19490999999999
199.437382345,9.37157666666666
199.5666363712,6.76157666666666
199.6958744618,4.64491
199.8250966168,9.35157666666666
199.9543028362,13.86491
200.08349312,13.5015766666667
200.2126674682,14.6215766666667
200.3418258808,20.5582433333333
200.4709683578,19.10491
200.6000948992,19.61491
200.729205505,17.73491
200.8583001752,24.5015766666667
200.9873789098,27.63491
201.1164417088,27.8882433333333
201.2454885722,33.7715766666667
201.3745195,33.3082433333334
201.5035344922,34.4315766666667
201.6325335488,35.65491
201.7615166698,40.2115766666667
201.8904838552,39.2382433333333
202.019435105,42.3415766666667
202.1483704192,42.79491
202.2772897978,44.14491
202.4061932408,44.8815766666667
202.5350807482,43.90491
202.66395232,49.88491
202.7928079562,49.06491
202.9216476568,56.5415766666666
203.0504714218,55.9982433333333
203.1792792512,55.1882433333333
203.308071145,55.2782433333333
203.4368471032,71.2849099999999
203.5656071258,60.3415766666666
203.6943512128,62.6715766666666
203.8230793642,66.1015766666666
203.95179158,65.8815766666666
204.0804878602,66.8615766666666
204.2091682048,74.4349099999999
204.3378326138,72.4982433333332
204.4664810872,78.13491
204.595113625,77.05491
204.7237302272,81.6515766666666
204.8523308938,84.2982433333333
204.9809156248,83.8382433333333
205.1094844202,89.83491
205.23803728,89.89491
205.3665742042,92.08491
205.4950951928,96.9082433333333
205.6236002458,94.9715766666666
205.7520893632,101.84491
205.880562545,103.44491
206.0090197912,104.771576666667
206.1374611018,106.238243333333
206.2658864768,116.59491
206.3942959162,112.61491
206.52268942,113.508243333333
206.6510669882,116.92491
206.7794286208,124.388243333333
206.9077743178,124.881576666667
207.0361040792,131.241576666667
207.164417905,130.368243333333
207.2927157952,132.811576666667
207.4209977498,136.401576666667
207.5492637688,139.928243333333
207.6775138522,146.33491
207.805748,146.55491
207.9339662122,152.671576666667
208.0621684888,151.051576666667
208.1903548298,158.171576666667
208.3185252352,160.19491
208.446679705,165.721576666667
208.5748182392,169.008243333333
208.7029408378,174.268243333333
208.8310475008,175.168243333333
208.9591382282,182.061576666667
209.08721302,180.531576666667
209.2152718762,185.92491
209.3433147968,196.33491
209.4713417818,196.03491
209.5993528312,198.481576666667
209.727347945,204.008243333333
209.8553271232,206.448243333333
209.9832903658,214.111576666667
210.1112376728,215.558243333333
210.2391690442,219.111576666667
210.36708448,221.14491
210.4949839802,230.228243333333
210.6228675448,236.698243333333
210.7507351738,242.99491
210.8785868672,243.141576666667
211.006422625,248.97491
211.1342424472,259.34491
211.2620463338,260.728243333333
211.3898342848,269.301576666667
211.5176063002,272.148243333334
211.64536238,280.34491
211.7731025242,283.408243333334
211.9008267328,290.96491
212.0285350058,295.91491
212.1562273432,304.538243333333
212.283903745,314.791576666667
212.4115642112,314.52491
212.5392087418,323.261576666667
212.6668373368,330.771576666667
212.7944499962,335.56491
212.92204672,342.84491
213.0496275082,348.981576666667
213.1771923608,356.658243333334
213.3047412778,366.381576666667
213.4322742592,369.27491
213.559791305,378.71491
213.6872924152,386.75491
213.8147775898,393.961576666667
213.9422468288,401.961576666667
214.0697001322,411.351576666667
214.1971375,416.06491
214.3245589322,428.02491
214.4519644288,435.581576666667
214.5793539898,445.438243333334
214.7067276152,451.868243333334
214.834085305,460.941576666667
214.9614270592,469.134910000001
215.0887528778,479.618243333334
215.2160627608,487.721576666667
215.3433567082,499.241576666667
215.47063472,508.49491
215.5978967962,517.42491
215.7251429368,530.991576666667
215.8523731418,539.751576666667
215.9795874112,544.571576666667
216.106785745,554.67491
216.2339681432,567.111576666667
216.3611346058,578.95491
216.4882851328,588.771576666667
216.6154197242,596.208243333333
216.74253838,612.248243333333
216.8696411002,620.541576666667
216.9967278848,633.178243333333
217.1237987338,643.281576666667
217.2508536472,652.651576666667
217.377892625,668.448243333333
217.5049156672,682.33491
217.6319227738,690.311576666667
217.7589139448,702.618243333333
217.8858891802,716.738243333333
218.01284848,731.878243333333
218.1397918442,743.798243333333
218.2667192728,758.671576666667
218.3936307658,773.778243333333
218.5205263232,786.551576666667
218.647405945,804.22491
218.7742696312,817.44491
218.9011173818,829.271576666666
219.0279491968,843.588243333333
219.1547650762,858.571576666667
219.28156502,875.608243333333
219.4083490282,892.73491
219.5351171008,905.211576666666
219.6618692378,919.541576666666
219.7886054392,936.888243333333
219.915325705,953.501576666667
220.0420300352,965.08491
220.1687184298,982.458243333333
220.2953908888,1001.48157666667
220.4220474122,1016.22824333333
220.548688,1030.57824333333
220.6753126522,1048.90824333333
220.8019213688,1069.70491
220.9285141498,1085.01491
221.0550909952,1104.95824333333
221.181651905,1123.75824333333
221.3081968792,1139.05824333333
221.4347259178,1162.37491
221.5612390208,1180.03824333333
221.6877361882,1194.17491
221.81421742,1216.16157666667
221.9406827162,1235.60491
222.0671320768,1261.52157666667
222.1935655018,1275.86491
222.3199829912,1299.01824333333
222.446384545,1318.14491
222.5727701632,1335.96491
222.6991398458,1362.02824333333
222.8254935928,1382.57824333333
222.9518314042,1402.32824333333
223.07815328,1427.59491
223.2044592202,1448.65824333333
223.3307492248,1473.29157666667
223.4570232938,1492.83824333333
223.5832814272,1512.45491
223.709523625,1535.41157666667
223.8357498872,1563.14157666667
223.9619602138,1588.18157666667
224.0881546048,1603.76157666667
224.2143330602,1630.81157666667
224.34049558,1654.64491
224.4666421642,1676.71824333333
224.5927728128,1708.25157666667
224.7188875258,1726.10824333333
224.8449863032,1757.29157666667
224.971069145,1783.11157666667
225.0971360512,1805.31491
225.2231870218,1837.63491
225.3492220568,1864.99824333333
225.4752411562,1894.90157666667
225.60124432,1925.84491
225.7272315482,1954.31824333333
225.8532028408,1983.72157666667
225.9791581978,2012.26491
226.1050976192,2035.46824333333
226.231021105,2070.93157666667
226.3569286552,2097.61491
226.4828202698,2125.24157666667
226.6086959488,2163.81491
226.7345556922,2187.03157666667
226.8603995,2222.12491
226.9862273722,2255.11491
227.1120393088,2286.06824333333
227.2378353098,2318.71824333333
227.3636153752,2348.91157666667
227.489379505,2388.16157666667
227.6151276992,2411.44824333333
227.7408599578,2439.31157666667
227.8665762808,2479.28491
227.9922766682,2512.15491
228.11796112,2547.44491
228.2436296362,2579.68491
228.3692822168,2618.03157666667
228.4949188618,2646.78491
228.6205395712,2686.79824333333
228.746144345,2728.23491
228.8717331832,2758.19824333333
228.9973060858,2791.79824333333
229.1228630528,2828.03157666667
229.2484040842,2867.02491
229.37392918,2899.23824333333
229.4994383402,2943.00824333333
229.6249315648,2973.84157666667
229.7504088538,3010.05824333333
229.8758702072,3049.31824333333
230.001315625,3085.79824333333
230.1267451072,3120.39491
230.2521586538,3163.54491
230.3775562648,3198.21824333333
230.5029379402,3231.58157666667
230.62830368,3266.92157666667
230.7536534842,3305.92824333333
230.8789873528,3346.78157666667
231.0043052858,3389.22491
231.1296072832,3422.86157666667
231.254893345,3460.94824333333
231.3801634712,3497.55824333333
231.5054176618,3528.73824333333
231.6306559168,3564.60491
231.7558782362,3604.36491
231.88108462,3657.89491
232.0062750682,3695.51157666666
232.1314495808,3739.67824333333
232.2566081578,3770.38157666667
232.3817507992,3813.66824333333
232.506877505,3844.52491
232.6319882752,3881.84157666667
232.7570831098,3922.11491
232.8821620088,3964.31491
233.0072249722,4003.35491
233.132272,4038.93157666667
233.2573030922,4071.71491
233.3823182488,4116.75157666667
233.5073174698,4150.58824333333
233.6323007552,4186.61824333333
233.757268105,4208.34491
233.8822195192,4243.01824333333
234.0071549978,4282.07157666667
234.1320745408,4321.03157666667
234.2569781482,4347.21157666667
234.38186582,4394.63157666667
234.5067375562,4418.22491
234.6315933568,4451.31824333333
234.7564332218,4508.77824333333
234.8812571512,4520.03491
235.006065145,4551.69157666667
235.1308572032,4585.97491
235.2556333258,4612.55157666667
235.3803935128,4642.70824333333
235.5051377642,4676.13157666667
235.62986608,4704.88157666667
235.7545784602,4726.47491
235.8792749048,4758.04824333333
236.0039554138,4785.82824333334
236.1286199872,4809.80824333333
236.253268625,4839.90824333334
236.3779013272,4875.90157666667
236.5025180938,4894.64824333334
236.6271189248,4922.35157666667
236.7517038202,4954.95157666667
236.87627278,4981.52491
237.0008258042,5000.36157666667
237.1253628928,5037.23491
237.2498840458,5059.03491
237.3743892632,5080.75491
237.498878545,5112.55824333334
237.6233518912,5134.33824333334
237.7478093018,5152.61824333334
237.8722507768,5174.72157666667
237.9966763162,5192.98157666667
238.12108592,5211.90824333334
238.2454795882,5242.30824333334
238.3698573208,5248.90491
238.4942191178,5271.32157666667
238.6185649792,5283.80824333334
238.742894905,5298.27157666667
238.8672088952,5323.34157666667
238.9915069498,5342.04824333334
239.1157890688,5361.21824333334
239.2400552522,5376.74824333334
239.3643055,5394.21157666667
239.4885398122,5411.21824333334
239.6127581888,5421.74157666667
239.7369606298,5445.38824333334
239.8611471352,5459.65491
239.985317705,5478.48491
240.1094723392,5496.62824333334
240.2336110378,5511.26157666667
240.3577338008,5528.60824333334
240.4818406282,5538.23491
240.60593152,5555.95157666667
240.7300064762,5582.72491
240.8540654968,5588.92824333334
240.9781085818,5606.81824333334
241.1021357312,5616.79824333334
241.226146945,5640.80824333334
241.3501422232,5658.95157666667
241.4741215658,5666.69824333334
241.5980849728,5692.99824333334
241.7220324442,5702.26491
241.84596398,5714.06824333334
241.9698795802,5736.70157666667
242.0937792448,5757.70491
242.2176629738,5778.74491
242.3415307672,5806.99157666667
242.465382625,5832.22157666667
242.5892185472,5843.13491
242.7130385338,5823.88491
242.8368425848,5839.41157666667
242.9606307002,5864.61157666667
243.08440288,5895.33824333334
243.2081591242,5927.35824333334
243.3318994328,5956.43824333334
243.4556238058,5985.99824333334
243.5793322432,6012.02824333334
243.703024745,6022.20824333334
243.8267013112,6054.92824333334
243.9503619418,6063.42157666667
244.0740066368,6035.51491
244.1976353962,6027.80157666667
244.32124822,6044.87157666667
244.4448451082,6093.01157666667
244.5684260608,6145.12491000001
244.6919910778,6174.20157666667
244.8155401592,6207.97157666667
244.939073305,6231.76157666667
245.0625905152,6263.46824333334
245.1860917898,6293.50824333334
245.3095771288,6306.95157666667
245.4330465322,6350.39824333334
245.5565,6362.09824333334
245.6799375322,6391.21157666667
245.8033591288,6441.34491000001
245.9267647898,6459.11824333334
246.0501545152,6439.46491000001
246.173528305,6419.70824333334
246.2968861592,6462.41824333334
246.4202280778,6517.29491000001
246.5435540608,6587.81824333334
246.6668641082,6656.36491000001
246.79015822,6725.51157666667
246.9134363962,6772.98157666667
247.0366986368,6838.74157666667
247.1599449418,6880.78824333334
247.2831753112,6929.41824333334
247.406389745,6991.67824333334
247.5295882432,7029.61491000001
247.6527708058,7089.79824333334
247.7759374328,7137.13157666667
247.8990881242,7168.78157666667
248.02222288,7235.56491
248.1453417002,7289.79824333334
248.2684445848,7336.62824333334
248.3915315338,7392.58491
248.5146025472,7431.90824333334
248.637657625,7405.32157666667
248.7606967672,7390.50491
248.8837199738,7467.91157666667
249.0067272448,7565.55824333334
249.1297185802,7650.02157666667
249.25269398,7709.36491
249.3756534442,7791.18157666667
249.4985969728,7850.07824333334
249.6215245658,7945.69491000001
249.7444362232,7996.34824333334
249.867331945,8102.05491000001
249.9902117312,8160.35157666667
250.1130755818,8243.70157666667
250.2359234968,8345.36491
250.3587554762,8390.02491
250.48157152,8463.19824333334
250.6043716282,8535.41824333334
250.7271558008,8595.02824333334
250.8499240378,8680.78157666667
250.9726763392,8759.86491
251.095412705,8835.58824333333
251.2181331352,8903.33491
251.3408376298,8971.59491
251.4635261888,9049.47491
251.5861988122,9099.39491
251.7088555,9108.16157666667
251.8314962522,9142.07824333333
251.9541210688,9263.19824333333
252.0767299498,9367.17491
252.1993228952,9471.83824333333
252.321899905,9576.12824333333
252.4444609792,9671.37157666667
252.5670061178,9774.11491
252.6895353208,9866.57824333333
252.8120485882,9967.36491
252.93454592,10078.8515766667
253.0570273162,10166.3815766667
253.1794927768,10280.44491
253.3019423018,10370.98491
253.4243758912,10466.9682433333
253.546793545,10564.9682433333
253.6691952632,10661.0115766667
253.7915810458,10739.1015766667
253.9139508928,10831.5315766667
254.0363048042,10925.4915766667
254.15864278,11024.2715766667
254.2809648202,11120.9515766667
254.4032709248,11179.34491
254.5255610938,11265.6682433333
254.6478353272,11347.8915766667
254.770093625,11421.4415766667
254.8923359872,11495.07491
255.0145624138,11577.8682433333
255.1367729048,11617.96491
255.2589674602,11639.9315766667
255.38114608,11724.29491
255.5033087642,11840.55491
255.6254555128,11953.36491
255.7475863258,12050.0315766667
255.8697012032,12172.43491
255.991800145,12280.3782433333
256.1138831512,12414.9482433333
256.2359502218,12522.07491
256.3580013568,12663.99491
256.4800365562,12774.4582433333
256.60205582,12900.65491
256.7240591482,13002.48491
256.8460465408,13099.0582433333
256.9680179978,13214.3415766667
257.0899735192,13306.3815766667
257.211913105,13395.9115766667
257.3338367552,13488.3415766667
257.4557444698,13566.2882433333
257.5776362488,13646.49491
257.6995120922,13725.41491
257.821372,13803.9215766667
257.9432159722,13890.7515766667
258.0650440088,13968.34491
258.1868561098,14046.8382433333
258.3086522752,14129.0815766667
258.430432505,14197.4082433333
258.5521967992,14263.99491
258.6739451578,14349.4982433333
258.7956775808,14443.26491
258.9173940682,14523.85491
259.03909462,14587.1615766667
259.1607792362,14617.0815766667
259.2824479168,14679.0015766667
259.4041006618,14770.8282433333
259.5257374712,14864.42491
259.647358345,14944.7982433333
259.7689632832,15020.9782433333
259.8905522858,15087.3482433333
260.0121253528,15168.0382433333
260.1336824842,15214.80491
260.25522368,15291.8015766667
260.3767489402,15351.0482433333
260.4982582648,15421.0482433333
260.6197516538,15486.46491
260.7412291072,15546.0082433333
260.862690625,15616.7582433333
260.9841362072,15672.0282433333
261.1055658538,15730.32491
261.2269795648,15810.4182433333
261.3483773402,15874.16491
261.46975918,15930.3782433333
261.5911250842,15993.86491
261.7124750528,16048.04491
261.8338090858,16090.3982433333
261.9551271832,16151.7282433333
262.076429345,16233.80491
262.1977155712,16280.4682433333
262.3189858618,16332.9882433333
262.4402402168,16369.51491
262.5614786362,16408.98491
262.68270112,16451.42491
262.8039076682,16481.0915766667
262.9250982808,16532.90491
263.0462729578,16571.9082433333
263.1674316992,16600.32491
263.288574505,16635.5815766667
263.4097013752,16646.05491
263.5308123098,16650.03491
263.6519073088,16657.8882433333
263.7729863722,16699.1682433333
263.8940495,16742.72491
264.0150966922,16760.7682433333
264.1361279488,16804.8882433333
264.2571432698,16841.84491
264.3781426552,16889.02491
264.499126105,16924.3082433333
264.6200936192,16976.8415766667
264.7410451978,17001.5115766667
264.8619808408,17034.0982433333
264.9829005482,17079.7382433333
265.10380432,17108.0482433333
265.2246921562,17138.9015766667
265.3455640568,17156.8482433333
265.4664200218,17187.99491
265.5872600512,17198.01491
265.708084145,17231.12491
265.8288923032,17246.2815766667
265.9496845258,17275.1182433333
266.0704608128,17301.17491
266.1912211642,17319.1782433333
266.31196558,17326.5615766667
266.4326940602,17329.9915766667
266.5534066048,17342.10491
266.6741032138,17349.3115766667
266.7947838872,17348.06491
266.915448625,17347.2415766667
267.0360974272,17338.3982433333
267.1567302938,17339.3682433333
267.2773472248,17342.3415766667
267.3979482202,17351.03491
267.51853328,17337.44491
267.6391024042,17358.4215766667
267.7596555928,17380.70491
267.8801928458,17393.64491
268.0007141632,17400.8215766667
268.121219545,17432.3415766667
268.2417089912,17431.77491
268.3621825018,17446.4782433333
268.4826400768,17479.5615766667
268.6030817162,17481.25491
268.72350742,17498.84491
268.8439171882,17513.5182433333
268.9643110208,17531.6815766667
269.0846889178,17545.2515766667
269.2050508792,17543.06491
269.325396905,17526.9215766667
269.4457269952,17539.17491
269.5660411498,17536.81491
269.6863393688,17546.1115766667
269.8066216522,17564.0282433333
269.926888,17563.72491
270.0471384122,17573.45491
270.1673728888,17578.7215766667
270.2875914298,17582.9415766667
270.4077940352,17590.41491
270.527980705,17595.3282433333
270.6481514392,17586.50491
270.7683062378,17590.6115766667
270.8884451008,17597.6882433333
271.0085680282,17578.7982433333
271.12867502,17591.3215766667
271.2487660762,17587.4482433333
271.3688411968,17585.42491
271.4889003818,17601.6415766667
271.6089436312,17591.7415766667
271.728970945,17597.0215766667
271.8489823232,17588.54491
271.9689777658,17593.0615766667
272.0889572728,17595.23491
272.2089208442,17605.0915766667
272.32886848,17617.83491
272.4488001802,17619.2715766667
272.5687159448,17639.7982433333
272.6886157738,17665.2982433333
272.8084996672,17667.2215766667
272.928367625,17682.4782433333
273.0482196472,17705.0815766667
273.1680557338,17710.54491
273.2878758848,17731.5515766667
273.4076801002,17728.57491
273.52746838,17714.20491
273.6472407242,17716.34491
273.7669971328,17729.1315766667
273.8867376058,17735.91491
274.0064621432,17742.04491
274.126170745,17746.00491
274.2458634112,17750.2315766667
274.3655401418,17754.0382433333
274.4852009368,17764.5282433333
274.6048457962,17780.1915766667
274.72447472,17792.4982433333
274.8440877082,17801.6282433333
274.9636847608,17816.9815766667
275.0832658778,17835.7615766667
275.2028310592,17848.5715766667
275.322380305,17835.9915766667
275.4419136152,17862.9015766667
275.5614309898,17845.4115766667
275.6809324288,17850.96491
275.8004179322,17853.64491
275.9198875,17860.9615766667
276.0393411322,17856.6182433333
276.1587788288,17842.8515766667
276.2782005898,17845.9882433333
276.3976064152,17853.4915766667
276.516996305,17846.4282433333
276.6363702592,17864.5482433333
276.7557282778,17872.5082433333
276.8750703608,17875.9615766667
276.9943965082,17892.06491
277.11370672,17908.1782433333
277.2330009962,17912.34491
277.3522793368,17933.22491
277.4715417418,17941.8582433333
277.5907882112,17942.9882433333
277.710018745,17961.48491
277.8292333432,17970.45491
277.9484320058,17974.3582433333
278.0676147328,17978.4715766667
278.1867815242,17977.91491
278.30593238,17984.98491
278.4250673002,17994.71491
278.5441862848,18000.47491
278.6632893338,18026.5282433333
278.7823764472,18025.99491
278.901447625,18032.04491
279.0205028672,18046.1315766667
279.1395421738,18063.3415766667
279.2585655448,18078.3815766667
279.3775729802,18066.63491
279.49656448,18075.9015766667
279.6155400442,18079.2215766667
279.7344996728,18087.51491
279.8534433658,18083.38491
279.9723711232,18094.5282433333
280.091282945,18105.2715766667
280.2101788312,18094.25491
280.3290587818,18114.60491
280.4479227968,18090.6482433333
280.5667708762,18075.3815766667
280.68560302,18085.3782433333
280.8044192282,18081.5215766667
280.9232195008,18095.0915766667
281.0420038378,18106.1082433333
281.1607722392,18123.3482433333
281.279524705,18133.57491
281.3982612352,18132.8415766667
281.5169818298,18151.8382433333
281.6356864888,18169.4382433333
281.7543752122,18178.6315766667
281.873048,18179.7015766667
281.9917048522,18192.99491
282.1103457688,18204.4682433333
282.2289707498,18205.3282433333
282.3475797952,18211.52491
282.466172905,18226.80491
282.5847500792,18235.8182433333
282.7033113178,18235.19491
282.8218566208,18228.95491
282.9403859882,18211.88491
283.05889942,18213.5282433333
283.1773969162,18211.4315766667
283.2958784768,18203.0315766667
283.4143441018,18193.05491
283.5327937912,18187.10491
283.651227545,18186.5215766667
283.7696453632,18182.8182433333
283.8880472458,18176.0215766667
284.0064331928,18187.0415766667
284.1248032042,18194.1115766667
284.24315728,18197.7182433333
284.3614954202,18214.17491
284.4798176248,18219.9682433333
284.5981238938,18246.99491
284.7164142272,18263.0615766667
284.834688625,18266.9082433333
284.9529470872,18254.2415766667
285.0711896138,18250.98491
285.1894162048,18249.60491
285.3076268602,18251.4782433333
285.42582158,18255.40491
285.5440003642,18254.45491
285.6621632128,18247.6515766667
285.7803101258,18249.5582433333
285.8984411032,18248.12491
286.016556145,18233.8915766667
286.1346552512,18246.8415766667
286.2527384218,18251.9582433333
286.3708056568,18248.5982433333
286.4888569562,18228.27491
286.60689232,18236.50491
286.7249117482,18220.6715766667
286.8429152408,18228.5682433333
286.9609027978,18226.3015766667
287.0788744192,18232.3815766667
287.196830105,18264.7515766667
287.3147698552,18241.3082433333
287.4326936698,18231.45491
287.5506015488,18230.3282433333
287.6684934922,18240.7082433333
287.7863695,18228.29491
287.9042295722,18227.97491
288.0220737088,18222.1882433333
288.1399019098,18219.5682433333
288.2577141752,18210.5182433333
288.375510505,18201.32491
288.4932908992,18195.8115766667
288.6110553578,18185.7182433333
288.7288038808,18166.6815766667
288.8465364682,18159.7882433333
288.96425312,18146.4182433333
289.0819538362,18144.5415766667
289.1996386168,18162.45491
289.3173074618,18174.7015766667
289.4349603712,18187.8082433333
289.552597345,18188.1915766667
289.6702183832,18196.1582433333
289.7878234858,18207.00491
289.9054126528,18222.2315766667
290.0229858842,18245.53491
290.14054318,18260.0515766667
290.2580845402,18276.00491
290.3756099648,18291.40491
290.4931194538,18312.1315766667
290.6106130072,18332.3682433333
290.728090625,18343.5382433333
290.8455523072,18360.8082433333
290.9629980538,18384.8515766667
291.0804278648,18398.59491
291.1978417402,18416.9782433333
291.31523968,18426.5582433333
291.4326216842,18436.45491
291.5499877528,18464.21491
291.6673378858,18507.2282433333
291.7846720832,18509.12491
291.901990345,18539.6115766667
292.0192926712,18560.09491
292.1365790618,18577.3982433333
292.2538495168,18593.79491
292.3711040362,18617.8615766667
292.48834262,18632.35491
292.6055652682,18648.1782433333
292.7227719808,18674.7782433333
292.8399627578,18697.07491
292.9571375992,18714.2015766667
293.074296505,18738.1915766667
293.1914394752,18748.67491
293.3085665098,18761.9115766667
293.4256776088,18791.1015766667
293.5427727722,18809.4082433333
293.659852,18840.9582433333
293.7769152922,18864.93491
293.8939626488,18895.2982433333
294.0109940698,18910.2715766667
294.1280095552,18927.2082433333
294.245009105,18953.8182433333
294.3619927192,18976.0215766667
294.4789603978,18995.1382433333
294.5959121408,19019.8882433333
294.7128479482,19033.6815766667
294.82976782,19068.3615766667
294.9466717562,19079.89491
295.0635597568,19113.1315766667
295.1804318218,19145.9682433333
295.2972879512,19148.1282433333
295.414128145,19162.1482433333
295.5309524032,19209.1915766667
295.6477607258,19230.0282433333
295.7645531128,19236.4382433333
295.8813295642,19253.13491
295.99809008,19275.4115766667
296.1148346602,19319.37491
296.2315633048,19370.29491
296.3482760138,19367.4782433333
296.4649727872,19385.2915766667
296.581653625,19425.7315766667
296.6983185272,19454.3615766667
296.8149674938,19481.73491
296.9316005248,19506.1515766667
297.0482176202,19529.93491
297.16481878,19535.0615766667
297.2814040042,19560.95491
297.3979732928,19598.8882433333
297.5145266458,19619.49491
297.6310640632,19628.47491
297.747585545,19667.2582433333
297.8640910912,19700.8615766667
297.9805807018,19711.8715766667
298.0970543768,19726.7015766667
298.2135121162,19716.0615766667
298.32995392,19743.80491
298.4463797882,19767.3615766667
298.5627897208,19787.3015766667
298.6791837178,19796.7115766667
298.7955617792,19834.0682433333
298.911923905,19850.42491
299.0282700952,19854.63491
299.1446003498,19873.38491
299.2609146688,19877.1982433333
299.3772130522,19899.0415766667
299.4934955,19886.7215766667
299.6097620122,19932.39491
299.7260125888,19950.2015766667
299.8422472298,19950.87491
299.9584659352,19948.89491
300.074668705,19982.0582433333
300.1908555392,19990.2282433333
300.3070264378,19993.82491
300.4231814008,20000.3482433333
300.5393204282,20011.61491
300.65544352,20033.3615766667
300.7715506762,20033.30491
300.8876418968,20033.66491
301.0037171818,20047.3415766667
301.1197765312,20056.62491
301.235819945,20060.02491
301.3518474232,20072.2915766667
301.4678589658,20071.4715766667
301.5838545728,20099.6782433333
301.6998342442,20098.2215766667
301.81579798,20098.8215766667
301.9317457802,20092.52491
302.0476776448,20097.8782433333
302.1635935738,20097.6882433333
302.2794935672,20098.8182433333
302.395377625,20093.16491
302.5112457472,20114.49491
302.6270979338,20117.8315766667
302.7429341848,20123.5015766667
302.8587545002,20123.85491
302.97455888,20122.7382433333
303.0903473242,20122.0482433333
