UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145046
Integration Time,1000
Averages,300
Date,10/22/2020 11:46:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11516.5274455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79666666667
181.9732053322,-86.5825544444445
182.1045947288,-89.8425544444445
182.2359681898,-91.4592211111111
182.3673257152,-62.5225544444444
182.498667305,-59.5425544444444
182.6299929592,-62.2792211111111
182.7613026778,-61.4392211111111
182.8925964608,-60.2192211111111
183.0238743082,-58.9625544444444
183.15513622,-62.3992211111111
183.2863821962,-60.1992211111111
183.4176122368,-57.0858877777778
183.5488263418,-54.8625544444444
183.6800245112,-60.3158877777778
183.811206745,-54.4125544444444
183.9423730432,-57.5625544444444
184.0735234058,-57.3892211111111
184.2046578328,-54.1992211111111
184.3357763242,-56.5558877777778
184.46687888,-57.1725544444444
184.5979655002,-53.8758877777778
184.7290361848,-57.0558877777778
184.8600909338,-54.3858877777778
184.9911297472,-53.2692211111111
185.122152625,-56.2592211111111
185.2531595672,-52.1092211111111
185.3841505738,-54.1092211111111
185.5151256448,-52.5158877777778
185.6460847802,-54.5858877777778
185.77702798,-56.8892211111111
185.9079552442,-56.0992211111111
186.0388665728,-54.6158877777778
186.1697619658,-54.6558877777778
186.3006414232,-51.7892211111111
186.431504945,-56.5792211111111
186.5623525312,-53.6292211111111
186.6931841818,-57.8925544444444
186.8239998968,-55.7025544444444
186.9547996762,-50.0658877777778
187.08558352,-54.7392211111111
187.2163514282,-51.6225544444444
187.3471034008,-58.6425544444444
187.4778394378,-57.5292211111111
187.6085595392,-51.8558877777778
187.739263705,-52.1492211111111
187.8699519352,-53.9392211111111
188.0006242298,-53.9125544444444
188.1312805888,-51.4092211111111
188.2619210122,-52.8425544444444
188.3925455,-56.5525544444444
188.5231540522,-54.6992211111111
188.6537466688,-55.1092211111111
188.7843233498,-56.4958877777778
188.9148840952,-53.1292211111111
189.045428905,-53.8858877777778
189.1759577792,-55.3625544444444
189.3064707178,-52.1258877777778
189.4369677208,-55.2458877777778
189.5674487882,-55.1692211111111
189.69791392,-47.9992211111111
189.8283631162,-54.0258877777778
189.9587963768,-56.0292211111111
190.0892137018,-53.1358877777778
190.2196150912,-54.3025544444444
190.350000545,-54.4392211111111
190.4803700632,-54.2492211111111
190.6107236458,-53.2625544444444
190.7410612928,-54.2058877777778
190.8713830042,-46.9125544444444
191.00168878,-52.3258877777778
191.1319786202,-51.9092211111111
191.2622525248,-53.9458877777778
191.3925104938,-48.3825544444444
191.5227525272,-51.9258877777778
191.652978625,-45.3292211111111
191.7831887872,-48.2225544444444
191.9133830138,-51.0892211111111
192.0435613048,-50.1625544444444
192.1737236602,-48.4625544444444
192.30387008,-49.5658877777778
192.4340005642,-52.6492211111111
192.5641151128,-47.9092211111111
192.6942137258,-51.8692211111111
192.8242964032,-46.9658877777778
192.954363145,-47.8958877777778
193.0844139512,-49.1925544444444
193.2144488218,-48.3992211111111
193.3444677568,-50.5325544444444
193.4744707562,-45.8258877777778
193.60445782,-48.3725544444444
193.7344289482,-45.9625544444444
193.8643841408,-44.6392211111111
193.9943233978,-44.0192211111111
194.1242467192,-44.6725544444444
194.254154105,-42.5592211111111
194.3840455552,-43.8492211111111
194.5139210698,-45.7058877777778
194.6437806488,-44.5292211111111
194.7736242922,-43.6192211111111
194.903452,-45.1592211111111
195.0332637722,-36.0125544444444
195.1630596088,-44.0158877777778
195.2928395098,-43.5058877777778
195.4226034752,-37.5858877777778
195.552351505,-41.9425544444444
195.6820835992,-38.3125544444444
195.8117997578,-40.6758877777778
195.9414999808,-40.9392211111111
196.0711842682,-42.2725544444444
196.20085262,-38.6592211111111
196.3305050362,-40.8958877777778
196.4601415168,-36.8358877777778
196.5897620618,-33.2425544444444
196.7193666712,-33.7992211111111
196.848955345,-37.8792211111111
196.9785280832,-37.1558877777778
197.1080848858,-38.1158877777778
197.2376257528,-35.4125544444444
197.3671506842,-35.9825544444444
197.49665968,-33.1825544444444
197.6261527402,-32.1792211111111
197.7556298648,-29.8892211111111
197.8850910538,-30.0958877777778
198.0145363072,-29.6892211111111
198.143965625,-27.2525544444445
198.2733790072,-30.7658877777778
198.4027764538,-27.6425544444445
198.5321579648,-27.4025544444445
198.6615235402,-24.0825544444445
198.79087318,-22.9792211111111
198.9202068842,-21.2792211111111
199.0495246528,-24.1425544444445
199.1788264858,-22.0725544444445
199.3081123832,-22.2158877777778
199.437382345,-21.2792211111111
199.5666363712,-22.4792211111111
199.6958744618,-23.8158877777778
199.8250966168,-19.7792211111111
199.9543028362,-17.6858877777778
200.08349312,-19.4258877777778
200.2126674682,-19.8558877777778
200.3418258808,-10.2392211111111
200.4709683578,-15.9458877777778
200.6000948992,-17.3792211111111
200.729205505,-19.4892211111111
200.8583001752,-14.2925544444444
200.9873789098,-11.4625544444444
201.1164417088,-12.9392211111111
201.2454885722,-8.37588777777777
201.3745195,-9.04255444444444
201.5035344922,-9.71588777777777
201.6325335488,-8.92255444444444
201.7615166698,-5.31588777777778
201.8904838552,-7.07588777777778
202.019435105,-4.32588777777778
202.1483704192,-4.33255444444444
202.2772897978,-4.11922111111111
202.4061932408,-3.39588777777778
202.5350807482,-5.29588777777778
202.66395232,-0.182554444444445
202.7928079562,-1.57922111111111
202.9216476568,4.28411222222222
203.0504714218,3.37077888888889
203.1792792512,1.78744555555555
203.308071145,0.437445555555555
203.4368471032,14.8607788888889
203.5656071258,3.14411222222222
203.6943512128,4.52077888888889
203.8230793642,6.15744555555556
203.95179158,5.05077888888889
204.0804878602,3.45411222222222
204.2091682048,10.3307788888889
204.3378326138,6.96411222222222
204.4664810872,11.3541122222222
204.595113625,9.19411222222223
204.7237302272,12.4741122222222
204.8523308938,14.7007788888889
204.9809156248,11.8374455555556
205.1094844202,17.3474455555555
205.23803728,16.6974455555556
205.3665742042,18.1807788888889
205.4950951928,22.0774455555555
205.6236002458,18.4707788888889
205.7520893632,24.5874455555555
205.880562545,24.4407788888889
206.0090197912,23.4874455555555
206.1374611018,24.7841122222222
206.2658864768,33.2907788888889
206.3942959162,27.7574455555555
206.52268942,26.5941122222222
206.6510669882,28.2807788888889
206.7794286208,34.7707788888889
206.9077743178,32.8974455555556
207.0361040792,37.7074455555556
207.164417905,35.6874455555556
207.2927157952,36.4841122222222
207.4209977498,38.4441122222222
207.5492637688,40.2907788888889
207.6775138522,44.4741122222222
207.805748,42.0874455555556
207.9339662122,46.3841122222222
208.0621684888,42.3074455555556
208.1903548298,46.7074455555556
208.3185252352,47.5207788888889
208.446679705,51.5241122222222
208.5748182392,53.6941122222222
208.7029408378,55.7007788888889
208.8310475008,56.7274455555556
208.9591382282,61.1574455555556
209.08721302,57.8574455555556
209.2152718762,60.2274455555556
209.3433147968,68.7474455555556
209.4713417818,63.4107788888889
209.5993528312,63.0474455555556
209.727347945,63.8307788888889
209.8553271232,62.3574455555556
209.9832903658,65.3441122222223
210.1112376728,62.9041122222222
210.2391690442,62.0974455555556
210.36708448,62.1207788888889
210.4949839802,66.3907788888889
210.6228675448,71.3207788888889
210.7507351738,76.2874455555555
210.8785868672,73.9774455555556
211.006422625,79.7441122222222
211.1342424472,87.2107788888889
211.2620463338,86.5407788888889
211.3898342848,93.8007788888889
211.5176063002,92.8107788888888
211.64536238,100.917445555556
211.7731025242,101.047445555556
211.9008267328,108.684112222222
212.0285350058,112.247445555556
212.1562273432,119.210778888889
212.283903745,128.224112222222
212.4115642112,126.754112222222
212.5392087418,133.660778888889
212.6668373368,137.807445555555
212.7944499962,140.907445555556
212.92204672,145.847445555556
213.0496275082,148.670778888889
213.1771923608,154.154112222222
213.3047412778,159.267445555556
213.4322742592,158.777445555556
213.559791305,165.914112222222
213.6872924152,171.017445555556
213.8147775898,174.324112222222
213.9422468288,177.627445555556
214.0697001322,184.470778888889
214.1971375,184.584112222222
214.3245589322,189.834112222222
214.4519644288,192.867445555556
214.5793539898,197.437445555556
214.7067276152,202.547445555556
214.834085305,208.180778888889
214.9614270592,211.220778888889
215.0887528778,219.390778888889
215.2160627608,222.090778888889
215.3433567082,232.104112222222
215.47063472,239.180778888889
215.5978967962,245.484112222222
215.7251429368,253.627445555556
215.8523731418,257.657445555556
215.9795874112,258.247445555556
216.106785745,263.964112222222
216.2339681432,271.460778888889
216.3611346058,279.607445555556
216.4882851328,283.767445555556
216.6154197242,285.654112222222
216.74253838,296.260778888889
216.8696411002,299.200778888889
216.9967278848,305.967445555556
217.1237987338,311.480778888889
217.2508536472,314.960778888889
217.377892625,326.394112222222
217.5049156672,333.377445555555
217.6319227738,335.764112222222
217.7589139448,341.730778888889
217.8858891802,348.154112222222
218.01284848,355.810778888889
218.1397918442,362.274112222222
218.2667192728,372.184112222222
218.3936307658,376.927445555555
218.5205263232,384.004112222222
218.647405945,391.020778888889
218.7742696312,399.827445555555
218.9011173818,405.120778888889
219.0279491968,413.284112222222
219.1547650762,420.557445555555
219.28156502,429.424112222222
219.4083490282,439.154112222222
219.5351171008,445.634112222222
219.6618692378,453.670778888888
219.7886054392,463.090778888889
219.915325705,470.824112222222
220.0420300352,474.757445555555
220.1687184298,483.140778888889
220.2953908888,492.457445555555
220.4220474122,498.050778888888
220.548688,504.464112222222
220.6753126522,513.784112222222
220.8019213688,524.840778888889
220.9285141498,531.140778888888
221.0550909952,541.950778888889
221.181651905,549.917445555555
221.3081968792,555.107445555556
221.4347259178,567.997445555555
221.5612390208,577.067445555555
221.6877361882,580.740778888889
221.81421742,594.020778888889
221.9406827162,604.187445555555
222.0671320768,617.530778888889
222.1935655018,623.457445555555
222.3199829912,634.907445555556
222.446384545,647.144112222222
222.5727701632,653.737445555556
222.6991398458,668.500778888889
222.8254935928,679.670778888889
222.9518314042,686.664112222222
223.07815328,702.707445555556
223.2044592202,714.207445555556
223.3307492248,727.354112222223
223.4570232938,735.187445555556
223.5832814272,745.060778888889
223.709523625,754.764112222223
223.8357498872,772.347445555556
223.9619602138,784.404112222222
224.0881546048,787.860778888889
224.2143330602,800.697445555556
224.34049558,812.147445555556
224.4666421642,821.057445555556
224.5927728128,839.790778888889
224.7188875258,845.340778888889
224.8449863032,862.324112222222
224.971069145,874.554112222222
225.0971360512,882.697445555556
225.2231870218,899.634112222223
225.3492220568,911.570778888889
225.4752411562,924.384112222223
225.60124432,937.44077888889
225.7272315482,948.287445555556
225.8532028408,957.067445555556
225.9791581978,970.67077888889
226.1050976192,985.344112222223
226.231021105,1010.35411222222
226.3569286552,1023.39077888889
226.4828202698,1032.19077888889
226.6086959488,1055.96411222222
226.7345556922,1069.04077888889
226.8603995,1088.56411222222
226.9862273722,1105.72411222222
227.1120393088,1120.68077888889
227.2378353098,1135.75411222222
227.3636153752,1149.91744555556
227.489379505,1173.18077888889
227.6151276992,1180.03411222222
227.7408599578,1190.65411222222
227.8665762808,1213.72411222222
227.9922766682,1229.99411222222
228.11796112,1246.17411222222
228.2436296362,1261.65411222222
228.3692822168,1279.88077888889
228.4949188618,1293.88744555556
228.6205395712,1314.15744555556
228.746144345,1336.68077888889
228.8717331832,1350.05077888889
228.9973060858,1365.80744555556
229.1228630528,1383.68077888889
229.2484040842,1404.04744555556
229.37392918,1419.94411222222
229.4994383402,1438.53744555556
229.6249315648,1452.88744555556
229.7504088538,1471.43744555556
229.8758702072,1491.49411222222
230.001315625,1509.06744555556
230.1267451072,1524.92744555556
230.2521586538,1548.19744555556
230.3775562648,1564.14411222222
230.5029379402,1576.92744555556
230.62830368,1594.73744555556
230.7536534842,1613.26744555556
230.8789873528,1631.11077888889
231.0043052858,1655.62077888889
231.1296072832,1668.45077888889
231.254893345,1690.40077888889
231.3801634712,1710.73077888889
231.5054176618,1722.28744555556
231.6306559168,1741.38411222222
231.7558782362,1753.79411222222
231.88108462,1785.27744555555
232.0062750682,1799.39077888889
232.1314495808,1822.38744555555
232.2566081578,1834.69077888889
232.3817507992,1855.29411222222
232.506877505,1869.78411222222
232.6319882752,1889.46411222222
232.7570831098,1911.51411222222
232.8821620088,1933.59077888889
233.0072249722,1953.30744555555
233.132272,1966.13077888889
233.2573030922,1978.57077888889
233.3823182488,2004.15744555555
233.5073174698,2018.21744555555
233.6323007552,2034.94744555555
233.757268105,2039.81077888889
233.8822195192,2059.75411222222
234.0071549978,2078.49077888889
234.1320745408,2097.83077888889
234.2569781482,2105.97744555555
234.38186582,2136.42411222222
234.5067375562,2142.31077888889
234.6315933568,2156.80411222222
234.7564332218,2198.48077888889
234.8812571512,2186.12744555555
235.006065145,2202.36744555555
235.1308572032,2221.28744555555
235.2556333258,2229.04744555555
235.3803935128,2245.18744555555
235.5051377642,2263.93744555555
235.62986608,2275.61411222222
235.7545784602,2283.75077888889
235.8792749048,2296.78077888889
236.0039554138,2310.38744555555
236.1286199872,2319.65077888889
236.253268625,2335.71411222222
236.3779013272,2355.13411222222
236.5025180938,2362.53077888889
236.6271189248,2372.83077888889
236.7517038202,2386.08411222222
236.87627278,2401.23077888889
237.0008258042,2407.06744555555
237.1253628928,2431.44411222222
237.2498840458,2435.33077888889
237.3743892632,2446.04077888889
237.498878545,2459.92411222222
237.6233518912,2467.74077888889
237.7478093018,2476.86744555555
237.8722507768,2489.84744555555
237.9966763162,2493.61411222222
238.12108592,2503.59744555555
238.2454795882,2519.10744555555
238.3698573208,2514.63077888889
238.4942191178,2528.18744555555
238.6185649792,2535.35077888889
238.742894905,2540.24077888889
238.8672088952,2552.46744555555
238.9915069498,2562.06411222222
239.1157890688,2569.45744555555
239.2400552522,2576.26411222222
239.3643055,2585.25411222222
239.4885398122,2591.05411222222
239.6127581888,2597.44744555555
239.7369606298,2614.76077888889
239.8611471352,2610.26077888889
239.985317705,2624.78411222222
240.1094723392,2635.71411222222
240.2336110378,2638.87077888889
240.3577338008,2648.93744555555
240.4818406282,2650.84744555555
240.60593152,2662.67411222222
240.7300064762,2677.35744555555
240.8540654968,2671.75077888889
240.9781085818,2682.51411222222
241.1021357312,2690.42077888889
241.226146945,2705.99744555555
241.3501422232,2712.12744555555
241.4741215658,2712.59411222222
241.5980849728,2722.53077888889
241.7220324442,2726.72744555555
241.84596398,2735.02744555555
241.9698795802,2743.57411222222
242.0937792448,2753.69077888889
242.2176629738,2764.38411222222
242.3415307672,2777.78411222222
242.465382625,2789.23077888889
242.5892185472,2796.40077888889
242.7130385338,2791.55411222222
242.8368425848,2799.44744555555
242.9606307002,2817.14744555555
243.08440288,2829.57411222222
243.2081591242,2842.62077888889
243.3318994328,2859.91077888889
243.4556238058,2870.30077888889
243.5793322432,2883.44077888889
243.703024745,2888.47077888889
243.8267013112,2908.92077888889
243.9503619418,2911.35411222222
244.0740066368,2903.63744555555
244.1976353962,2896.53411222222
244.32124822,2908.05411222222
244.4448451082,2931.20077888889
244.5684260608,2950.94744555555
244.6919910778,2968.06744555555
244.8155401592,2982.98744555555
244.939073305,3000.46744555555
245.0625905152,3015.32744555555
245.1860917898,3028.73077888889
245.3095771288,3037.19411222222
245.4330465322,3054.68744555555
245.5565,3057.66744555555
245.6799375322,3076.97077888889
245.8033591288,3105.37744555555
245.9267647898,3111.54411222222
246.0501545152,3105.64411222222
246.173528305,3099.29744555555
246.2968861592,3111.29744555555
246.4202280778,3143.26411222222
246.5435540608,3176.37077888889
246.6668641082,3210.65744555555
246.79015822,3241.69077888889
246.9134363962,3263.12077888889
247.0366986368,3294.01411222222
247.1599449418,3316.55077888889
247.2831753112,3347.56744555555
247.406389745,3378.02411222222
247.5295882432,3392.77744555555
247.6527708058,3423.28077888889
247.7759374328,3443.63411222222
247.8990881242,3466.33411222222
248.02222288,3493.50077888889
248.1453417002,3518.22744555556
248.2684445848,3543.53411222222
248.3915315338,3574.68077888889
248.5146025472,3593.45744555556
248.637657625,3588.86744555556
248.7606967672,3582.04744555555
248.8837199738,3619.33744555555
249.0067272448,3661.70077888889
249.1297185802,3705.30744555555
249.25269398,3730.90411222222
249.3756534442,3774.48744555555
249.4985969728,3804.90077888889
249.6215245658,3854.60411222222
249.7444362232,3880.26077888889
249.867331945,3929.27411222222
249.9902117312,3958.62744555556
250.1130755818,3996.45077888889
250.2359234968,4047.62077888889
250.3587554762,4068.70077888889
250.48157152,4108.94411222222
250.6043716282,4145.31411222222
250.7271558008,4170.03744555555
250.8499240378,4216.41411222222
250.9726763392,4257.39744555556
251.095412705,4289.29077888889
251.2181331352,4325.22744555556
251.3408376298,4362.31411222222
251.4635261888,4404.44411222222
251.5861988122,4430.93077888889
251.7088555,4438.20744555556
251.8314962522,4451.38077888889
251.9541210688,4508.15077888889
252.0767299498,4557.89744555556
252.1993228952,4611.76744555556
252.321899905,4665.32411222222
252.4444609792,4708.84744555556
252.5670061178,4751.48077888889
252.6895353208,4792.16077888889
252.8120485882,4842.68077888889
252.93454592,4905.36077888889
253.0570273162,4954.01744555556
253.1794927768,5010.95077888889
253.3019423018,5057.47077888889
253.4243758912,5103.56411222222
253.546793545,5149.03411222222
253.6691952632,5198.28744555556
253.7915810458,5234.82744555556
253.9139508928,5284.96744555556
254.0363048042,5334.39077888889
254.15864278,5379.43077888889
254.2809648202,5431.54077888889
254.4032709248,5458.64077888889
254.5255610938,5501.05744555556
254.6478353272,5546.43077888889
254.770093625,5577.76744555556
254.8923359872,5613.89077888889
255.0145624138,5652.56077888889
255.1367729048,5680.26744555556
255.2589674602,5692.79411222222
255.38114608,5729.94077888889
255.5033087642,5791.85744555556
255.6254555128,5848.67411222223
255.7475863258,5896.97077888889
255.8697012032,5956.25077888889
255.991800145,6006.44411222223
256.1138831512,6070.94077888889
256.2359502218,6130.61411222223
256.3580013568,6194.93411222223
256.4800365562,6251.36744555556
256.60205582,6314.08077888889
256.7240591482,6361.81744555556
256.8460465408,6414.96411222223
256.9680179978,6463.16077888889
257.0899735192,6512.39077888889
257.211913105,6555.72411222222
257.3338367552,6598.96411222222
257.4557444698,6643.23744555556
257.5776362488,6682.17744555556
257.6995120922,6720.36077888889
257.821372,6751.04411222222
257.9432159722,6798.04744555556
258.0650440088,6844.17744555556
258.1868561098,6885.01744555556
258.3086522752,6922.60411222223
258.430432505,6964.70411222223
258.5521967992,7002.98744555556
258.6739451578,7039.21744555556
258.7956775808,7074.64411222222
258.9173940682,7123.40744555556
259.03909462,7162.55744555556
259.1607792362,7180.77077888889
259.2824479168,7216.94077888889
259.4041006618,7261.84744555556
259.5257374712,7306.42411222223
259.647358345,7349.64411222223
259.7689632832,7390.87411222223
259.8905522858,7422.50744555556
260.0121253528,7470.71744555556
260.1336824842,7501.57411222223
260.25522368,7547.39411222223
260.3767489402,7572.91411222223
260.4982582648,7611.87744555556
260.6197516538,7651.80744555556
260.7412291072,7680.20411222223
260.862690625,7709.54744555556
260.9841362072,7733.06744555556
261.1055658538,7766.59744555556
261.2269795648,7806.1607788889
261.3483773402,7837.7607788889
261.46975918,7870.7207788889
261.5911250842,7902.25077888889
261.7124750528,7938.85744555556
261.8338090858,7966.08077888889
261.9551271832,8009.27411222223
262.076429345,8054.38744555556
262.1977155712,8077.93744555556
262.3189858618,8101.95077888889
262.4402402168,8126.39077888889
262.5614786362,8147.46077888889
262.68270112,8164.06077888889
262.8039076682,8172.97411222223
262.9250982808,8196.45744555556
263.0462729578,8225.20744555556
263.1674316992,8237.01744555556
263.288574505,8257.61411222223
263.4097013752,8262.79744555556
263.5308123098,8262.88744555556
263.6519073088,8269.22411222223
263.7729863722,8287.93744555556
263.8940495,8315.86077888889
264.0150966922,8324.15077888889
264.1361279488,8347.87077888889
264.2571432698,8363.47077888889
264.3781426552,8385.29411222223
264.499126105,8403.22411222223
264.6200936192,8427.76411222222
264.7410451978,8440.19077888889
264.8619808408,8455.39744555556
264.9829005482,8486.37744555556
265.10380432,8500.74411222223
265.2246921562,8524.19077888889
265.3455640568,8550.25411222223
265.4664200218,8568.50411222223
265.5872600512,8580.40077888889
265.708084145,8600.50744555556
265.8288923032,8611.85744555556
265.9496845258,8623.81077888889
266.0704608128,8635.27411222223
266.1912211642,8638.59411222223
266.31196558,8648.46411222223
266.4326940602,8647.36744555556
266.5534066048,8646.54411222223
266.6741032138,8651.68744555556
266.7947838872,8650.41744555556
266.915448625,8654.07077888889
267.0360974272,8650.93411222222
267.1567302938,8648.69077888889
267.2773472248,8649.80744555556
267.3979482202,8650.94411222223
267.51853328,8642.40077888889
267.6391024042,8657.22411222222
267.7596555928,8659.75744555556
267.8801928458,8658.81744555556
268.0007141632,8668.25077888889
268.121219545,8693.90411222222
268.2417089912,8695.60411222223
268.3621825018,8709.14077888889
268.4826400768,8729.38077888889
268.6030817162,8738.11077888889
268.72350742,8753.28744555556
268.8439171882,8770.20411222222
268.9643110208,8775.96077888889
269.0846889178,8798.01744555556
269.2050508792,8809.12744555556
269.325396905,8813.56411222222
269.4457269952,8825.54744555556
269.5660411498,8834.25411222222
269.6863393688,8833.09744555556
269.8066216522,8846.79411222222
269.926888,8850.78744555556
270.0471384122,8861.35411222223
270.1673728888,8869.08744555556
270.2875914298,8873.02744555556
270.4077940352,8875.30744555556
270.527980705,8879.67411222222
270.6481514392,8878.38411222222
270.7683062378,8882.88744555556
270.8884451008,8883.76744555556
271.0085680282,8878.78077888889
271.12867502,8890.71077888889
271.2487660762,8883.52744555556
271.3688411968,8893.27077888889
271.4889003818,8913.11411222222
271.6089436312,8924.12744555556
271.728970945,8924.51744555556
271.8489823232,8927.00411222222
271.9689777658,8930.44411222222
272.0889572728,8941.78411222222
272.2089208442,8953.56744555556
272.32886848,8963.12411222222
272.4488001802,8962.65744555556
272.5687159448,8966.09077888889
272.6886157738,8988.05077888889
272.8084996672,8995.45744555556
272.928367625,9006.87411222222
273.0482196472,9025.22411222222
273.1680557338,9026.08077888889
273.2878758848,9043.41077888889
273.4076801002,9042.95411222222
273.52746838,9035.34077888889
273.6472407242,9040.70077888889
273.7669971328,9045.78744555556
273.8867376058,9039.76077888889
274.0064621432,9046.36411222222
274.126170745,9045.16411222222
274.2458634112,9050.27411222222
274.3655401418,9058.94744555556
274.4852009368,9050.81411222222
274.6048457962,9063.85077888889
274.72447472,9069.79411222222
274.8440877082,9077.77411222222
274.9636847608,9087.35744555556
275.0832658778,9103.93077888889
275.2028310592,9109.43077888889
275.322380305,9115.25411222222
275.4419136152,9135.35411222223
275.5614309898,9133.91411222222
275.6809324288,9142.54744555556
275.8004179322,9148.64411222222
275.9198875,9165.68077888889
276.0393411322,9165.11744555556
276.1587788288,9160.10077888889
276.2782005898,9169.24411222222
276.3976064152,9184.48744555556
276.516996305,9181.16744555556
276.6363702592,9191.48744555556
276.7557282778,9200.46744555556
276.8750703608,9200.46411222222
276.9943965082,9216.72744555556
277.11370672,9222.63744555556
277.2330009962,9225.44077888889
277.3522793368,9244.14077888889
277.4715417418,9247.73411222222
277.5907882112,9241.47077888889
277.710018745,9247.39411222222
277.8292333432,9248.45077888889
277.9484320058,9249.91077888889
278.0676147328,9244.62077888889
278.1867815242,9235.12077888889
278.30593238,9229.96077888889
278.4250673002,9246.68411222222
278.5441862848,9255.51411222222
278.6632893338,9271.78077888889
278.7823764472,9274.31744555556
278.901447625,9288.39744555556
279.0205028672,9301.75077888889
279.1395421738,9326.05077888889
279.2585655448,9336.01077888889
279.3775729802,9345.88744555556
279.49656448,9349.66744555556
279.6155400442,9362.53411222222
279.7344996728,9378.60077888889
279.8534433658,9381.31077888889
279.9723711232,9397.02411222222
280.091282945,9402.23411222222
280.2101788312,9405.85744555556
280.3290587818,9421.22744555556
280.4479227968,9421.79077888889
280.5667708762,9419.46077888889
280.68560302,9430.48411222222
280.8044192282,9435.42411222222
280.9232195008,9443.77744555556
281.0420038378,9456.30744555556
281.1607722392,9461.74411222222
281.279524705,9482.66077888889
281.3982612352,9480.07744555556
281.5169818298,9496.39077888889
281.6356864888,9505.35411222222
281.7543752122,9514.02744555556
281.873048,9528.77744555556
281.9917048522,9536.19411222222
282.1103457688,9553.84077888889
282.2289707498,9551.55411222222
282.3475797952,9566.65744555556
282.466172905,9569.24744555556
282.5847500792,9575.03077888889
282.7033113178,9581.36744555556
282.8218566208,9582.65077888889
282.9403859882,9568.62411222222
283.05889942,9574.66744555556
283.1773969162,9590.30744555556
283.2958784768,9586.84744555556
283.4143441018,9587.98411222222
283.5327937912,9583.48411222222
283.651227545,9591.60744555556
283.7696453632,9587.95077888889
283.8880472458,9594.67411222222
284.0064331928,9610.77077888889
284.1248032042,9611.96744555556
284.24315728,9619.12411222222
284.3614954202,9636.19411222222
284.4798176248,9643.65411222222
284.5981238938,9664.91077888889
284.7164142272,9676.43744555556
284.834688625,9669.71077888889
284.9529470872,9673.07744555556
285.0711896138,9669.05744555556
285.1894162048,9673.25744555556
285.3076268602,9679.75411222222
285.42582158,9687.80411222222
285.5440003642,9691.60744555556
285.6621632128,9692.15077888889
285.7803101258,9699.56411222222
285.8984411032,9705.31744555556
286.016556145,9706.41077888889
286.1346552512,9711.84744555556
286.2527384218,9719.03744555556
286.3708056568,9713.03744555556
286.4888569562,9711.07744555556
286.60689232,9722.77411222222
286.7249117482,9711.39077888889
286.8429152408,9720.47411222222
286.9609027978,9722.67411222222
287.0788744192,9736.33077888889
287.196830105,9752.86077888889
287.3147698552,9749.91077888889
287.4326936698,9747.62411222222
287.5506015488,9752.81411222222
287.6684934922,9757.31411222222
287.7863695,9757.30744555556
287.9042295722,9759.57077888889
288.0220737088,9767.80077888889
288.1399019098,9776.80744555556
288.2577141752,9777.64411222222
288.375510505,9770.06077888889
288.4932908992,9765.77744555556
288.6110553578,9760.76077888889
288.7288038808,9760.49077888889
288.8465364682,9760.18077888889
288.96425312,9757.42077888889
289.0819538362,9760.97744555556
289.1996386168,9775.10411222222
289.3173074618,9799.26411222222
289.4349603712,9800.13077888889
289.552597345,9809.40744555556
289.6702183832,9826.37744555556
289.7878234858,9830.85411222222
289.9054126528,9836.58411222222
290.0229858842,9851.45077888889
290.14054318,9861.39744555556
290.2580845402,9877.35744555556
290.3756099648,9884.07077888889
290.4931194538,9900.07744555556
290.6106130072,9908.48077888889
290.728090625,9919.15077888889
290.8455523072,9936.32077888889
290.9629980538,9959.94077888889
291.0804278648,9979.09411222222
291.1978417402,9994.13077888889
291.31523968,10002.0741122222
291.4326216842,10011.7874455556
291.5499877528,10032.2274455556
291.6673378858,10048.4141122222
291.7846720832,10059.6174455556
291.901990345,10080.3707788889
292.0192926712,10094.4607788889
292.1365790618,10099.8974455556
292.2538495168,10117.8741122222
292.3711040362,10130.0741122222
292.48834262,10147.9041122222
292.6055652682,10163.8674455556
292.7227719808,10186.9107788889
292.8399627578,10205.9641122222
292.9571375992,10223.8974455556
293.074296505,10244.5707788889
293.1914394752,10252.6341122222
293.3085665098,10261.1941122222
293.4256776088,10279.1807788889
293.5427727722,10290.5907788889
293.659852,10300.7274455556
293.7769152922,10318.1241122222
293.8939626488,10345.2574455556
294.0109940698,10355.7641122222
294.1280095552,10370.3541122222
294.245009105,10391.3107788889
294.3619927192,10404.8774455556
294.4789603978,10417.2741122222
294.5959121408,10431.8541122222
294.7128479482,10456.5907788889
294.82976782,10490.6441122222
294.9466717562,10505.3741122222
295.0635597568,10521.5941122222
295.1804318218,10538.2874455556
295.2972879512,10551.4274455556
295.414128145,10566.3141122222
295.5309524032,10583.5707788889
295.6477607258,10592.6707788889
295.7645531128,10599.3407788889
295.8813295642,10611.5441122222
295.99809008,10629.7507788889
296.1148346602,10658.1641122222
296.2315633048,10695.8807788889
296.3482760138,10694.2274455556
296.4649727872,10717.2741122222
296.581653625,10751.1741122222
296.6983185272,10784.1141122222
296.8149674938,10797.4674455556
296.9316005248,10822.8474455556
297.0482176202,10836.6441122222
297.16481878,10839.7007788889
297.2814040042,10865.1407788889
297.3979732928,10885.2474455556
