UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144194
Integration Time,1000
Averages,300
Date,10/20/2020 12:31:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5440.72142555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78666666667
181.9732053322,-82.1919077777778
182.1045947288,-85.2585744444445
182.2359681898,-87.0519077777778
182.3673257152,-63.2585744444445
182.498667305,-60.6285744444444
182.6299929592,-63.0652411111111
182.7613026778,-61.9619077777778
182.8925964608,-60.8919077777778
183.0238743082,-59.6885744444444
183.15513622,-62.9552411111111
183.2863821962,-60.9785744444444
183.4176122368,-57.4352411111111
183.5488263418,-55.9419077777778
183.6800245112,-61.3285744444444
183.811206745,-55.1052411111111
183.9423730432,-58.2052411111111
184.0735234058,-58.0685744444444
184.2046578328,-54.7019077777778
184.3357763242,-57.4052411111111
184.46687888,-57.8952411111111
184.5979655002,-54.9019077777778
184.7290361848,-58.3052411111111
184.8600909338,-55.3652411111111
184.9911297472,-54.2885744444444
185.122152625,-57.0285744444444
185.2531595672,-53.0252411111111
185.3841505738,-54.9519077777778
185.5151256448,-53.0785744444444
185.6460847802,-55.8219077777778
185.77702798,-57.8619077777778
185.9079552442,-56.6919077777778
186.0388665728,-55.1552411111111
186.1697619658,-55.6652411111111
186.3006414232,-52.6485744444444
186.431504945,-56.9385744444444
186.5623525312,-54.4319077777778
186.6931841818,-58.7819077777778
186.8239998968,-56.3819077777778
186.9547996762,-50.5985744444444
187.08558352,-55.6152411111111
187.2163514282,-52.1885744444444
187.3471034008,-59.7385744444444
187.4778394378,-58.4985744444444
187.6085595392,-52.7652411111111
187.739263705,-53.4085744444444
187.8699519352,-54.8785744444444
188.0006242298,-54.6819077777778
188.1312805888,-52.2719077777778
188.2619210122,-54.1019077777778
188.3925455,-57.1219077777778
188.5231540522,-55.7519077777778
188.6537466688,-56.4185744444444
188.7843233498,-57.0619077777778
188.9148840952,-54.1785744444444
189.045428905,-55.3819077777778
189.1759577792,-56.7485744444444
189.3064707178,-53.4552411111111
189.4369677208,-56.9752411111111
189.5674487882,-56.1985744444444
189.69791392,-49.2285744444444
189.8283631162,-55.1519077777778
189.9587963768,-56.7619077777778
190.0892137018,-54.1785744444444
190.2196150912,-55.6752411111111
190.350000545,-55.9285744444445
190.4803700632,-55.6085744444445
190.6107236458,-54.6452411111111
190.7410612928,-55.8985744444445
190.8713830042,-48.6919077777778
191.00168878,-54.0752411111111
191.1319786202,-53.8985744444444
191.2622525248,-56.4085744444444
191.3925104938,-50.5419077777778
191.5227525272,-54.4252411111111
191.652978625,-47.7019077777778
191.7831887872,-50.4052411111111
191.9133830138,-53.2652411111111
192.0435613048,-52.4752411111111
192.1737236602,-50.9985744444444
192.30387008,-51.4585744444444
192.4340005642,-54.5719077777778
192.5641151128,-50.0319077777778
192.6942137258,-54.1752411111111
192.8242964032,-49.3552411111111
192.954363145,-50.9319077777778
193.0844139512,-52.1952411111111
193.2144488218,-51.5585744444444
193.3444677568,-53.4319077777778
193.4744707562,-49.3152411111111
193.60445782,-51.2652411111111
193.7344289482,-49.5952411111111
193.8643841408,-48.2752411111111
193.9943233978,-48.3685744444444
194.1242467192,-48.3752411111111
194.254154105,-46.6752411111111
194.3840455552,-47.4052411111111
194.5139210698,-49.0819077777778
194.6437806488,-48.1252411111111
194.7736242922,-47.5952411111111
194.903452,-49.6885744444444
195.0332637722,-40.6452411111111
195.1630596088,-48.8985744444444
195.2928395098,-48.7985744444444
195.4226034752,-42.5619077777778
195.552351505,-47.6785744444444
195.6820835992,-44.3419077777778
195.8117997578,-46.9385744444444
195.9414999808,-46.8352411111111
196.0711842682,-48.8252411111111
196.20085262,-45.2019077777778
196.3305050362,-47.9319077777778
196.4601415168,-44.0019077777778
196.5897620618,-41.2285744444444
196.7193666712,-42.2519077777778
196.848955345,-45.8852411111111
196.9785280832,-45.1019077777778
197.1080848858,-45.4519077777778
197.2376257528,-43.1985744444444
197.3671506842,-43.3785744444444
197.49665968,-42.4152411111111
197.6261527402,-41.6652411111111
197.7556298648,-40.4285744444444
197.8850910538,-40.6819077777778
198.0145363072,-39.7352411111111
198.143965625,-37.6452411111111
198.2733790072,-41.5219077777778
198.4027764538,-38.5219077777778
198.5321579648,-39.8485744444444
198.6615235402,-36.0185744444444
198.79087318,-35.7052411111111
198.9202068842,-34.5419077777778
199.0495246528,-37.7385744444444
199.1788264858,-36.0952411111111
199.3081123832,-36.8319077777778
199.437382345,-35.7985744444444
199.5666363712,-36.1119077777778
199.6958744618,-37.3352411111111
199.8250966168,-33.3885744444444
199.9543028362,-31.8285744444444
200.08349312,-34.7519077777778
200.2126674682,-35.2619077777778
200.3418258808,-30.6285744444444
200.4709683578,-33.4419077777778
200.6000948992,-32.6585744444444
200.729205505,-35.4452411111111
200.8583001752,-29.9952411111111
200.9873789098,-28.3585744444444
201.1164417088,-30.4152411111111
201.2454885722,-26.5485744444444
201.3745195,-28.5085744444444
201.5035344922,-29.3685744444444
201.6325335488,-28.5019077777778
201.7615166698,-24.8919077777778
201.8904838552,-26.8019077777778
202.019435105,-24.7685744444444
202.1483704192,-24.9619077777778
202.2772897978,-25.3019077777778
202.4061932408,-24.3852411111111
202.5350807482,-27.0252411111111
202.66395232,-22.0419077777778
202.7928079562,-24.1119077777778
202.9216476568,-18.5619077777778
203.0504714218,-20.3752411111111
203.1792792512,-21.9319077777778
203.308071145,-22.6219077777778
203.4368471032,-8.56857444444444
203.5656071258,-20.3985744444444
203.6943512128,-19.5652411111111
203.8230793642,-17.8519077777778
203.95179158,-19.0819077777778
204.0804878602,-21.0585744444444
204.2091682048,-14.4819077777778
204.3378326138,-17.5385744444445
204.4664810872,-12.7552411111111
204.595113625,-15.7385744444445
204.7237302272,-13.4552411111111
204.8523308938,-11.6919077777778
204.9809156248,-14.3185744444445
205.1094844202,-10.1885744444445
205.23803728,-11.3752411111111
205.3665742042,-10.8319077777778
205.4950951928,-7.90857444444444
205.6236002458,-11.4652411111111
205.7520893632,-5.97857444444444
205.880562545,-6.64857444444444
206.0090197912,-7.33524111111111
206.1374611018,-7.26190777777778
206.2658864768,0.961425555555555
206.3942959162,-4.39857444444444
206.52268942,-5.93524111111111
206.6510669882,-3.88857444444444
206.7794286208,1.16809222222222
206.9077743178,-1.80524111111111
207.0361040792,2.66142555555556
207.164417905,0.154758888888889
207.2927157952,0.0847588888888887
207.4209977498,2.33142555555556
207.5492637688,2.67142555555556
207.6775138522,6.81475888888889
207.805748,4.03475888888889
207.9339662122,8.30475888888889
208.0621684888,4.37142555555556
208.1903548298,8.58475888888889
208.3185252352,8.67142555555556
208.446679705,11.1180922222222
208.5748182392,12.0914255555555
208.7029408378,13.0314255555555
208.8310475008,11.6880922222222
208.9591382282,15.5647588888889
209.08721302,12.4980922222222
209.2152718762,14.7214255555555
209.3433147968,21.3614255555556
209.4713417818,17.5347588888889
209.5993528312,17.3214255555555
209.727347945,18.9447588888889
209.8553271232,19.9580922222222
209.9832903658,24.6747588888889
210.1112376728,22.6114255555556
210.2391690442,21.6514255555556
210.36708448,21.1314255555556
210.4949839802,24.6314255555556
210.6228675448,28.8947588888889
210.7507351738,31.7047588888889
210.8785868672,28.1114255555556
211.006422625,31.1047588888889
211.1342424472,37.6547588888889
211.2620463338,33.5847588888889
211.3898342848,38.5547588888889
211.5176063002,36.6614255555556
211.64536238,40.9314255555556
211.7731025242,39.3180922222222
211.9008267328,43.2147588888889
212.0285350058,43.3247588888889
212.1562273432,46.4014255555556
212.283903745,51.9547588888889
212.4115642112,48.2914255555556
212.5392087418,51.7514255555556
212.6668373368,54.1080922222222
212.7944499962,54.5747588888889
212.92204672,56.4514255555556
213.0496275082,57.3114255555556
213.1771923608,61.0847588888889
213.3047412778,65.2547588888889
213.4322742592,62.7114255555556
213.559791305,67.0547588888889
213.6872924152,68.9380922222222
213.8147775898,69.6147588888889
213.9422468288,72.5080922222222
214.0697001322,76.4347588888889
214.1971375,74.9480922222222
214.3245589322,80.4914255555556
214.4519644288,81.9014255555555
214.5793539898,84.9414255555555
214.7067276152,85.2580922222222
214.834085305,88.1614255555555
214.9614270592,87.6647588888889
215.0887528778,92.8514255555555
215.2160627608,93.5280922222222
215.3433567082,98.7014255555555
215.47063472,101.468092222222
215.5978967962,104.321425555556
215.7251429368,109.458092222222
215.8523731418,110.141425555556
215.9795874112,109.544758888889
216.106785745,111.838092222222
216.2339681432,116.281425555556
216.3611346058,122.788092222222
216.4882851328,123.191425555555
216.6154197242,123.551425555555
216.74253838,131.428092222222
216.8696411002,131.654758888889
216.9967278848,134.234758888889
217.1237987338,136.251425555556
217.2508536472,136.344758888889
217.377892625,144.434758888889
217.5049156672,147.531425555556
217.6319227738,147.294758888889
217.7589139448,149.548092222222
217.8858891802,153.874758888889
218.01284848,157.871425555555
218.1397918442,159.304758888889
218.2667192728,165.351425555555
218.3936307658,169.218092222222
218.5205263232,172.158092222222
218.647405945,178.381425555555
218.7742696312,181.031425555556
218.9011173818,182.828092222222
219.0279491968,187.974758888889
219.1547650762,190.494758888889
219.28156502,195.154758888889
219.4083490282,201.721425555556
219.5351171008,204.304758888889
219.6618692378,209.371425555556
219.7886054392,213.321425555556
219.915325705,217.844758888889
220.0420300352,218.721425555556
220.1687184298,224.171425555556
220.2953908888,228.964758888889
220.4220474122,231.871425555555
220.548688,233.694758888889
220.6753126522,238.678092222222
220.8019213688,245.228092222222
220.9285141498,248.651425555556
221.0550909952,255.081425555556
221.181651905,259.758092222222
221.3081968792,261.764758888889
221.4347259178,270.774758888889
221.5612390208,274.574758888889
221.6877361882,274.861425555556
221.81421742,281.328092222222
221.9406827162,284.648092222222
222.0671320768,292.594758888889
222.1935655018,293.258092222222
222.3199829912,300.798092222222
222.446384545,306.498092222222
222.5727701632,308.251425555556
222.6991398458,318.544758888889
222.8254935928,324.478092222222
222.9518314042,326.871425555556
223.07815328,335.871425555556
223.2044592202,343.141425555556
223.3307492248,351.501425555556
223.4570232938,352.908092222222
223.5832814272,359.124758888889
223.709523625,364.768092222222
223.8357498872,375.201425555556
223.9619602138,382.881425555556
224.0881546048,381.648092222222
224.2143330602,388.254758888889
224.34049558,396.041425555556
224.4666421642,397.181425555556
224.5927728128,410.431425555556
224.7188875258,409.391425555556
224.8449863032,420.878092222222
224.971069145,427.144758888889
225.0971360512,430.408092222222
225.2231870218,440.881425555555
225.3492220568,447.611425555556
225.4752411562,455.111425555556
225.60124432,464.521425555556
225.7272315482,471.631425555555
225.8532028408,480.654758888889
225.9791581978,487.131425555556
226.1050976192,490.361425555556
226.231021105,502.941425555556
226.3569286552,510.191425555556
226.4828202698,513.828092222222
226.6086959488,528.734758888889
226.7345556922,532.078092222222
226.8603995,543.288092222223
226.9862273722,553.941425555556
227.1120393088,559.954758888889
227.2378353098,567.344758888889
227.3636153752,574.944758888889
227.489379505,590.044758888889
227.6151276992,591.851425555556
227.7408599578,595.144758888889
227.8665762808,610.458092222223
227.9922766682,618.184758888889
228.11796112,627.721425555556
228.2436296362,636.384758888889
228.3692822168,645.271425555556
228.4949188618,652.804758888889
228.6205395712,666.481425555556
228.746144345,680.701425555556
228.8717331832,686.018092222223
228.9973060858,692.684758888889
229.1228630528,706.038092222223
229.2484040842,719.444758888889
229.37392918,723.984758888889
229.4994383402,739.241425555556
229.6249315648,744.844758888889
229.7504088538,754.794758888889
229.8758702072,767.588092222223
230.001315625,776.908092222223
230.1267451072,784.578092222223
230.2521586538,800.324758888889
230.3775562648,807.531425555556
230.5029379402,811.548092222223
230.62830368,821.891425555556
230.7536534842,833.441425555556
230.8789873528,844.348092222223
231.0043052858,862.914758888889
231.1296072832,865.914758888889
231.254893345,881.024758888889
231.3801634712,894.474758888889
231.5054176618,898.551425555556
231.6306559168,910.481425555556
231.7558782362,914.384758888889
231.88108462,931.954758888889
232.0062750682,940.748092222222
232.1314495808,958.164758888889
232.2566081578,958.424758888889
232.3817507992,973.768092222222
232.506877505,980.311425555556
232.6319882752,991.128092222222
232.7570831098,1007.21475888889
232.8821620088,1017.74809222222
233.0072249722,1029.04142555556
233.132272,1035.17809222222
233.2573030922,1038.69809222222
233.3823182488,1055.40142555556
233.5073174698,1063.42475888889
233.6323007552,1074.08142555556
233.757268105,1073.43809222222
233.8822195192,1083.00809222222
234.0071549978,1092.76142555555
234.1320745408,1105.63809222222
234.2569781482,1108.69809222222
234.38186582,1127.22809222222
234.5067375562,1127.64475888889
234.6315933568,1135.76475888889
234.7564332218,1164.65809222222
234.8812571512,1149.69142555556
235.006065145,1160.13809222222
235.1308572032,1170.38809222222
235.2556333258,1172.98475888889
235.3803935128,1180.93809222222
235.5051377642,1194.08809222222
235.62986608,1201.23475888889
235.7545784602,1203.30809222222
235.8792749048,1207.68142555556
236.0039554138,1218.99809222222
236.1286199872,1220.81809222222
236.253268625,1227.35809222222
236.3779013272,1240.54475888889
236.5025180938,1241.95809222222
236.6271189248,1247.24142555555
236.7517038202,1255.92142555555
236.87627278,1263.15142555555
237.0008258042,1263.37142555555
237.1253628928,1279.45142555555
237.2498840458,1278.56809222222
237.3743892632,1283.53142555555
237.498878545,1290.47142555555
237.6233518912,1293.93142555555
237.7478093018,1297.84142555555
237.8722507768,1306.59142555555
237.9966763162,1306.73475888889
238.12108592,1308.65142555555
238.2454795882,1321.33809222222
238.3698573208,1312.66142555555
238.4942191178,1321.41809222222
238.6185649792,1326.86142555555
238.742894905,1328.91142555555
238.8672088952,1330.63809222222
238.9915069498,1340.48475888889
239.1157890688,1340.89809222222
239.2400552522,1345.29475888889
239.3643055,1348.92142555555
239.4885398122,1351.95809222222
239.6127581888,1352.92142555555
239.7369606298,1365.21142555555
239.8611471352,1357.11809222222
239.985317705,1367.47475888889
240.1094723392,1371.54142555555
240.2336110378,1374.00475888889
240.3577338008,1379.64142555555
240.4818406282,1376.43475888889
240.60593152,1381.88475888889
240.7300064762,1396.94142555555
240.8540654968,1385.26475888889
240.9781085818,1393.48809222222
241.1021357312,1393.52142555555
241.226146945,1406.91809222222
241.3501422232,1408.93142555555
241.4741215658,1406.70142555555
241.5980849728,1410.97809222222
241.7220324442,1410.97475888889
241.84596398,1413.63475888889
241.9698795802,1418.47142555555
242.0937792448,1425.23475888889
242.2176629738,1430.50475888889
242.3415307672,1438.71142555555
242.465382625,1443.87475888889
242.5892185472,1447.00142555555
242.7130385338,1442.02809222222
242.8368425848,1450.66809222222
242.9606307002,1454.39809222222
243.08440288,1457.70809222222
243.2081591242,1466.23809222222
243.3318994328,1473.17809222222
243.4556238058,1479.44475888889
243.5793322432,1485.70142555555
243.703024745,1489.37142555555
243.8267013112,1497.66809222222
243.9503619418,1495.74809222222
244.0740066368,1493.25475888889
244.1976353962,1487.78475888889
244.32124822,1494.73142555555
244.4448451082,1506.23809222222
244.5684260608,1518.06142555555
244.6919910778,1525.23809222222
244.8155401592,1531.32142555555
244.939073305,1540.77142555555
245.0625905152,1545.77142555555
245.1860917898,1551.70475888889
245.3095771288,1555.91475888889
245.4330465322,1563.98809222222
245.5565,1563.97809222222
245.6799375322,1573.56475888889
245.8033591288,1591.36142555555
245.9267647898,1588.46142555555
246.0501545152,1586.73142555555
246.173528305,1583.64809222222
246.2968861592,1591.27475888889
246.4202280778,1606.00809222222
246.5435540608,1624.13475888889
246.6668641082,1640.91809222222
246.79015822,1656.20809222222
246.9134363962,1672.12809222222
247.0366986368,1685.89475888889
247.1599449418,1693.08475888889
247.2831753112,1711.75809222222
247.406389745,1724.29475888889
247.5295882432,1729.25142555555
247.6527708058,1744.43475888889
247.7759374328,1755.02142555555
247.8990881242,1770.21809222222
248.02222288,1783.01809222222
248.1453417002,1792.45142555555
248.2684445848,1804.12809222222
248.3915315338,1819.45475888889
248.5146025472,1828.97142555555
248.637657625,1826.13475888889
248.7606967672,1822.38142555555
248.8837199738,1839.81142555555
249.0067272448,1864.16809222222
249.1297185802,1885.73809222222
249.25269398,1896.32142555555
249.3756534442,1915.79475888889
249.4985969728,1935.11475888889
249.6215245658,1962.13809222222
249.7444362232,1973.99475888889
249.867331945,1997.45475888889
249.9902117312,2012.41809222222
250.1130755818,2028.40142555555
250.2359234968,2054.79475888889
250.3587554762,2065.36142555555
250.48157152,2084.05142555555
250.6043716282,2105.72809222222
250.7271558008,2113.23475888889
250.8499240378,2137.89809222222
250.9726763392,2156.65475888889
251.095412705,2171.67475888889
251.2181331352,2192.59142555555
251.3408376298,2209.94809222222
251.4635261888,2232.21809222222
251.5861988122,2240.72475888889
251.7088555,2244.37142555555
251.8314962522,2253.04809222222
251.9541210688,2286.89142555555
252.0767299498,2309.88142555556
252.1993228952,2333.90809222222
252.321899905,2363.02809222222
252.4444609792,2381.26809222222
252.5670061178,2406.62809222222
252.6895353208,2429.67142555556
252.8120485882,2455.61809222222
252.93454592,2480.37142555556
253.0570273162,2499.41142555556
253.1794927768,2531.36809222222
253.3019423018,2553.75809222222
253.4243758912,2580.84475888889
253.546793545,2598.52809222222
253.6691952632,2626.99475888889
253.7915810458,2641.90475888889
253.9139508928,2664.34475888889
254.0363048042,2690.75475888889
254.15864278,2715.67809222222
254.2809648202,2739.65475888889
254.4032709248,2752.75475888889
254.5255610938,2775.48142555556
254.6478353272,2795.67142555556
254.770093625,2810.60142555556
254.8923359872,2828.96809222222
255.0145624138,2846.27142555556
255.1367729048,2863.26142555556
255.2589674602,2867.49475888889
255.38114608,2886.66142555556
255.5033087642,2917.85142555556
255.6254555128,2942.53475888889
255.7475863258,2964.91809222222
255.8697012032,2999.72142555556
255.991800145,3019.64809222222
256.1138831512,3055.61142555556
256.2359502218,3086.73142555556
256.3580013568,3116.94475888889
256.4800365562,3141.67142555556
256.60205582,3174.66142555556
256.7240591482,3196.98142555556
256.8460465408,3226.16142555556
256.9680179978,3248.54475888889
257.0899735192,3270.12142555556
257.211913105,3293.94809222222
257.3338367552,3313.76475888889
257.4557444698,3336.77475888889
257.5776362488,3351.55809222222
257.6995120922,3372.60142555556
257.821372,3383.98475888889
257.9432159722,3410.92475888889
258.0650440088,3435.95475888889
258.1868561098,3450.06142555556
258.3086522752,3473.23142555556
258.430432505,3488.23809222222
258.5521967992,3510.16475888889
258.6739451578,3532.93809222222
258.7956775808,3553.78809222222
258.9173940682,3573.83475888889
259.03909462,3583.67475888889
259.1607792362,3588.25809222222
259.2824479168,3604.33809222222
259.4041006618,3626.47142555556
259.5257374712,3645.69809222222
259.647358345,3670.51142555556
259.7689632832,3692.95142555556
259.8905522858,3709.11809222222
260.0121253528,3726.91475888889
260.1336824842,3741.04475888889
260.25522368,3763.45142555555
260.3767489402,3773.71142555555
260.4982582648,3792.06475888889
260.6197516538,3808.14809222222
260.7412291072,3820.24809222222
260.862690625,3838.27142555555
260.9841362072,3852.04142555555
261.1055658538,3864.38809222222
261.2269795648,3883.14142555555
261.3483773402,3896.67142555555
261.46975918,3908.84142555555
261.5911250842,3926.17475888889
261.7124750528,3943.25809222222
261.8338090858,3954.19142555555
261.9551271832,3973.00809222222
262.076429345,3997.03142555555
262.1977155712,4002.30809222222
262.3189858618,4015.41475888889
262.4402402168,4023.83142555555
262.5614786362,4034.14142555555
262.68270112,4044.18475888889
262.8039076682,4043.21142555555
262.9250982808,4058.54142555555
263.0462729578,4071.07142555555
263.1674316992,4072.87142555555
263.288574505,4083.65142555555
263.4097013752,4087.97475888889
263.5308123098,4091.49142555555
263.6519073088,4092.44142555555
263.7729863722,4102.06142555555
263.8940495,4113.56142555555
264.0150966922,4117.94142555555
264.1361279488,4132.75475888889
264.2571432698,4141.57475888889
264.3781426552,4147.60809222222
264.499126105,4159.71475888889
264.6200936192,4171.95809222222
264.7410451978,4180.04475888889
264.8619808408,4184.94809222222
264.9829005482,4202.39809222222
265.10380432,4203.52142555555
265.2246921562,4210.94809222222
265.3455640568,4220.39142555555
265.4664200218,4230.43475888889
265.5872600512,4228.94142555555
265.708084145,4241.58475888889
265.8288923032,4247.34142555555
265.9496845258,4252.66475888889
266.0704608128,4255.87475888889
266.1912211642,4253.13475888889
266.31196558,4258.07142555555
266.4326940602,4260.98475888889
266.5534066048,4264.33475888889
266.6741032138,4270.47809222222
266.7947838872,4260.77142555555
266.915448625,4266.36809222222
267.0360974272,4265.37475888889
267.1567302938,4261.17809222222
267.2773472248,4264.36809222222
267.3979482202,4271.33809222222
267.51853328,4265.24809222222
267.6391024042,4271.72809222222
267.7596555928,4280.31142555555
267.8801928458,4276.98809222222
268.0007141632,4281.79809222222
268.121219545,4292.93475888889
268.2417089912,4286.01809222222
268.3621825018,4291.78809222222
268.4826400768,4305.13475888889
268.6030817162,4304.80809222222
268.72350742,4305.36809222222
268.8439171882,4308.64809222222
268.9643110208,4318.86809222222
269.0846889178,4324.42142555556
269.2050508792,4325.36142555555
269.325396905,4323.23475888889
269.4457269952,4321.96475888889
269.5660411498,4324.49809222222
269.6863393688,4322.92142555556
269.8066216522,4327.48809222222
269.926888,4327.29142555556
270.0471384122,4328.59142555555
270.1673728888,4334.18809222222
270.2875914298,4332.56142555555
270.4077940352,4338.77809222222
270.527980705,4341.54475888889
270.6481514392,4337.68142555555
270.7683062378,4340.38809222222
270.8884451008,4343.23475888889
271.0085680282,4338.87809222222
271.12867502,4349.07809222222
271.2487660762,4338.42475888889
271.3688411968,4341.66809222222
271.4889003818,4345.99142555555
271.6089436312,4351.44809222222
271.728970945,4351.74809222222
271.8489823232,4344.36142555555
271.9689777658,4343.51475888889
272.0889572728,4349.73142555555
272.2089208442,4355.83475888889
272.32886848,4360.13475888889
272.4488001802,4353.40809222222
272.5687159448,4355.15142555555
272.6886157738,4370.27809222222
272.8084996672,4370.86475888889
272.928367625,4374.28142555555
273.0482196472,4379.40142555555
273.1680557338,4382.19142555555
273.2878758848,4390.12475888889
273.4076801002,4388.41809222222
273.52746838,4386.05809222222
273.6472407242,4383.44142555555
273.7669971328,4389.30809222222
273.8867376058,4390.33142555556
274.0064621432,4388.32809222222
274.126170745,4387.06142555555
274.2458634112,4396.74475888889
274.3655401418,4402.96142555556
274.4852009368,4399.38809222222
274.6048457962,4407.84475888889
274.72447472,4408.54142555556
274.8440877082,4417.68142555555
274.9636847608,4421.98809222222
275.0832658778,4427.87142555556
275.2028310592,4425.35475888889
275.322380305,4427.57142555555
275.4419136152,4436.98809222222
275.5614309898,4430.22142555555
275.6809324288,4426.74475888889
275.8004179322,4432.57809222222
275.9198875,4446.18142555555
276.0393411322,4441.67475888889
276.1587788288,4432.96142555556
276.2782005898,4434.57142555555
276.3976064152,4445.63142555555
276.516996305,4438.56142555555
276.6363702592,4446.82809222222
276.7557282778,4448.84809222222
276.8750703608,4452.08142555556
276.9943965082,4455.66475888889
277.11370672,4459.36475888889
277.2330009962,4460.83809222222
277.3522793368,4472.46142555556
277.4715417418,4471.67142555556
277.5907882112,4472.25142555556
277.710018745,4480.09142555555
277.8292333432,4477.68142555555
277.9484320058,4485.29475888889
278.0676147328,4483.51809222222
278.1867815242,4481.76809222222
278.30593238,4483.20475888889
278.4250673002,4498.63142555555
278.5441862848,4499.47809222222
278.6632893338,4504.92809222222
278.7823764472,4506.11142555555
278.901447625,4508.31142555555
279.0205028672,4512.80809222222
279.1395421738,4520.85475888889
279.2585655448,4519.17142555555
279.3775729802,4519.47809222222
279.49656448,4527.29809222222
279.6155400442,4525.96809222222
279.7344996728,4533.12475888889
279.8534433658,4531.13475888889
279.9723711232,4530.45475888889
280.091282945,4530.93475888889
280.2101788312,4527.60809222222
280.3290587818,4536.45475888889
280.4479227968,4531.01475888889
280.5667708762,4525.95142555555
280.68560302,4527.90142555555
280.8044192282,4532.28809222222
280.9232195008,4534.78475888889
281.0420038378,4536.30142555555
281.1607722392,4536.86809222222
281.279524705,4549.36475888889
281.3982612352,4545.34809222222
281.5169818298,4552.19809222222
281.6356864888,4563.91142555555
281.7543752122,4562.50142555555
281.873048,4562.93475888889
281.9917048522,4568.16809222222
282.1103457688,4576.19142555555
282.2289707498,4566.98809222222
282.3475797952,4574.63475888889
282.466172905,4576.07142555555
282.5847500792,4580.84142555555
282.7033113178,4584.81809222222
282.8218566208,4584.53809222222
282.9403859882,4575.08142555555
283.05889942,4577.77475888889
283.1773969162,4584.57142555555
283.2958784768,4586.19142555555
283.4143441018,4582.82142555555
283.5327937912,4577.35809222222
283.651227545,4582.06142555555
283.7696453632,4577.15809222222
283.8880472458,4581.35142555555
284.0064331928,4580.74809222222
284.1248032042,4585.67475888889
284.24315728,4588.89475888889
284.3614954202,4594.78475888889
284.4798176248,4596.16142555556
284.5981238938,4605.99475888889
284.7164142272,4613.92142555556
284.834688625,4610.41142555556
284.9529470872,4609.15142555555
285.0711896138,4610.71475888889
285.1894162048,4611.00142555556
285.3076268602,4611.67142555556
285.42582158,4616.61142555555
285.5440003642,4619.47809222222
285.6621632128,4618.29475888889
285.7803101258,4623.86809222222
285.8984411032,4626.96475888889
286.016556145,4618.58475888889
286.1346552512,4621.95142555556
286.2527384218,4623.71809222222
286.3708056568,4620.00809222222
286.4888569562,4623.09809222222
286.60689232,4631.73809222222
286.7249117482,4620.02475888889
286.8429152408,4623.64475888889
286.9609027978,4629.63475888889
287.0788744192,4629.45142555556
287.196830105,4637.37142555556
287.3147698552,4633.13809222222
287.4326936698,4632.98809222222
287.5506015488,4636.24475888889
287.6684934922,4631.87809222222
287.7863695,4637.91475888889
287.9042295722,4636.87475888889
288.0220737088,4637.05809222222
288.1399019098,4637.70809222222
288.2577141752,4644.12142555556
288.375510505,4637.79475888889
288.4932908992,4642.19809222222
288.6110553578,4637.79809222222
288.7288038808,4635.31809222222
288.8465364682,4630.06809222222
288.96425312,4631.79475888889
289.0819538362,4634.13809222222
289.1996386168,4636.11142555555
289.3173074618,4648.89475888889
289.4349603712,4647.74809222222
289.552597345,4653.53809222222
289.6702183832,4660.31809222222
289.7878234858,4666.45809222222
289.9054126528,4667.42142555556
290.0229858842,4672.13809222222
290.14054318,4678.07475888889
290.2580845402,4684.56809222222
290.3756099648,4691.47475888889
290.4931194538,4698.46809222222
290.6106130072,4705.48142555555
290.728090625,4708.43475888889
290.8455523072,4714.01809222222
290.9629980538,4721.78809222222
291.0804278648,4729.84475888889
291.1978417402,4733.09142555555
291.31523968,4739.64142555555
291.4326216842,4745.44142555555
291.5499877528,4752.52142555555
291.6673378858,4763.16809222222
291.7846720832,4767.48809222222
291.901990345,4775.63142555555
292.0192926712,4785.28142555555
292.1365790618,4791.66809222222
292.2538495168,4799.15809222222
292.3711040362,4802.61809222222
292.48834262,4812.20142555555
292.6055652682,4816.62142555555
292.7227719808,4826.61142555555
292.8399627578,4835.90809222222
292.9571375992,4841.24809222222
293.074296505,4847.72142555555
293.1914394752,4852.28809222222
293.3085665098,4854.53475888889
293.4256776088,4867.32475888889
293.5427727722,4871.47809222222
293.659852,4884.82809222222
293.7769152922,4888.50475888889
293.8939626488,4902.28475888889
294.0109940698,4910.10475888889
294.1280095552,4913.24809222222
294.245009105,4923.11142555555
294.3619927192,4929.74809222222
294.4789603978,4939.95475888889
294.5959121408,4937.78809222222
294.7128479482,4953.08475888889
294.82976782,4966.20809222222
294.9466717562,4964.19809222222
295.0635597568,4975.66809222222
295.1804318218,4983.79475888889
295.2972879512,4990.20809222222
295.414128145,4997.40142555555
295.5309524032,5006.96142555555
295.6477607258,5019.25809222222
295.7645531128,5017.59475888889
295.8813295642,5027.02475888889
295.99809008,5036.52809222222
296.1148346602,5050.06809222222
296.2315633048,5076.49475888889
296.3482760138,5057.33142555556
296.4649727872,5067.14475888889
296.581653625,5082.48475888889
296.6983185272,5100.24809222222
296.8149674938,5104.00142555556
296.9316005248,5114.83809222222
297.0482176202,5124.12142555556
297.16481878,5123.73809222222
297.2814040042,5134.30475888889
297.3979732928,5145.27142555555
