UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142871
Integration Time,1000
Averages,300
Date,10/15/2020 9:53:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18999.2649911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34333333333
181.9732053322,-141.638342222222
182.1045947288,-144.785008888889
182.2359681898,-146.555008888889
182.3673257152,-50.8250088888889
182.498667305,-48.5850088888889
182.6299929592,-50.9150088888889
182.7613026778,-49.9050088888889
182.8925964608,-49.3150088888889
183.0238743082,-48.1083422222222
183.15513622,-50.9683422222222
183.2863821962,-49.6650088888889
183.4176122368,-45.9150088888889
183.5488263418,-44.7483422222222
183.6800245112,-49.6983422222222
183.811206745,-44.5116755555555
183.9423730432,-47.2016755555556
184.0735234058,-47.3616755555556
184.2046578328,-44.1216755555555
184.3357763242,-46.3150088888889
184.46687888,-47.1616755555556
184.5979655002,-43.9683422222222
184.7290361848,-47.7250088888889
184.8600909338,-45.0050088888889
184.9911297472,-44.4016755555555
185.122152625,-47.5383422222222
185.2531595672,-43.0283422222222
185.3841505738,-45.9783422222222
185.5151256448,-43.9883422222222
185.6460847802,-46.9850088888889
185.77702798,-48.6316755555556
185.9079552442,-48.3183422222222
186.0388665728,-47.1183422222222
186.1697619658,-47.3850088888889
186.3006414232,-44.5050088888889
186.431504945,-49.2516755555556
186.5623525312,-46.8983422222222
186.6931841818,-51.8550088888889
186.8239998968,-49.2116755555556
186.9547996762,-44.0883422222222
187.08558352,-49.0550088888889
187.2163514282,-46.2183422222222
187.3471034008,-53.6683422222222
187.4778394378,-52.3750088888889
187.6085595392,-46.9150088888889
187.739263705,-47.7450088888889
187.8699519352,-48.6750088888889
188.0006242298,-49.2483422222222
188.1312805888,-46.3583422222222
188.2619210122,-48.7216755555556
188.3925455,-52.2916755555556
188.5231540522,-50.4383422222222
188.6537466688,-51.0683422222222
188.7843233498,-52.1616755555556
188.9148840952,-49.4216755555556
189.045428905,-49.9916755555556
189.1759577792,-51.2883422222222
189.3064707178,-47.9850088888889
189.4369677208,-51.0916755555556
189.5674487882,-50.2383422222222
189.69791392,-43.0716755555555
189.8283631162,-50.0916755555556
189.9587963768,-51.0583422222222
190.0892137018,-48.9383422222222
190.2196150912,-49.9250088888889
190.350000545,-50.5650088888889
190.4803700632,-49.9183422222222
190.6107236458,-48.8316755555556
190.7410612928,-49.3050088888889
190.8713830042,-42.4816755555555
191.00168878,-47.7350088888889
191.1319786202,-47.2716755555556
191.2622525248,-49.0583422222222
191.3925104938,-43.8550088888889
191.5227525272,-46.9483422222222
191.652978625,-40.6150088888889
191.7831887872,-42.9250088888889
191.9133830138,-46.2816755555556
192.0435613048,-45.1616755555555
192.1737236602,-43.8883422222222
192.30387008,-44.5583422222222
192.4340005642,-47.3383422222222
192.5641151128,-42.7250088888889
192.6942137258,-46.8050088888889
192.8242964032,-41.0983422222222
192.954363145,-42.2516755555555
193.0844139512,-42.6850088888889
193.2144488218,-42.0550088888889
193.3444677568,-44.2983422222222
193.4744707562,-40.1750088888889
193.60445782,-41.2416755555555
193.7344289482,-38.8050088888889
193.8643841408,-37.6683422222222
193.9943233978,-37.5350088888889
194.1242467192,-36.0916755555555
194.254154105,-34.8216755555556
194.3840455552,-36.0516755555555
194.5139210698,-38.1183422222222
194.6437806488,-38.0916755555555
194.7736242922,-36.5116755555555
194.903452,-37.2150088888889
195.0332637722,-26.7750088888889
195.1630596088,-34.3316755555556
195.2928395098,-33.5416755555556
195.4226034752,-26.4483422222222
195.552351505,-30.2850088888889
195.6820835992,-26.3050088888889
195.8117997578,-29.3650088888889
195.9414999808,-29.0516755555555
196.0711842682,-29.3450088888889
196.20085262,-24.1450088888889
196.3305050362,-25.5750088888889
196.4601415168,-20.4650088888889
196.5897620618,-16.4150088888889
196.7193666712,-17.0816755555556
196.848955345,-20.8450088888889
196.9785280832,-21.9250088888889
197.1080848858,-22.9816755555556
197.2376257528,-19.4150088888889
197.3671506842,-17.4950088888889
197.49665968,-14.0516755555556
197.6261527402,-11.5350088888889
197.7556298648,-8.86167555555556
197.8850910538,-7.41167555555556
198.0145363072,-7.5250088888889
198.143965625,-6.22167555555556
198.2733790072,-10.0783422222222
198.4027764538,-4.99834222222222
198.5321579648,-3.55834222222223
198.6615235402,1.69832444444444
198.79087318,3.84499111111111
198.9202068842,7.06499111111111
199.0495246528,4.86165777777778
199.1788264858,7.16499111111111
199.3081123832,6.37499111111111
199.437382345,8.28499111111111
199.5666363712,6.00165777777778
199.6958744618,4.05499111111111
199.8250966168,9.46165777777777
199.9543028362,12.7216577777778
200.08349312,12.1716577777778
200.2126674682,13.0749911111111
200.3418258808,19.2549911111111
200.4709683578,16.6583244444444
200.6000948992,17.6449911111111
200.729205505,15.9649911111111
200.8583001752,22.5483244444444
200.9873789098,26.8016577777778
201.1164417088,25.2216577777778
201.2454885722,31.0583244444444
201.3745195,30.8283244444444
201.5035344922,30.9349911111111
201.6325335488,33.4616577777778
201.7615166698,37.3549911111111
201.8904838552,37.4549911111111
202.019435105,39.9116577777778
202.1483704192,40.7116577777778
202.2772897978,40.9849911111111
202.4061932408,41.5549911111111
202.5350807482,40.4249911111111
202.66395232,47.5116577777778
202.7928079562,45.4983244444444
202.9216476568,52.5083244444445
203.0504714218,52.2416577777778
203.1792792512,52.3816577777778
203.308071145,52.3349911111111
203.4368471032,67.5749911111112
203.5656071258,56.4649911111111
203.6943512128,59.8349911111111
203.8230793642,62.3083244444445
203.95179158,62.8149911111111
204.0804878602,61.8483244444445
204.2091682048,70.3316577777778
204.3378326138,68.3983244444445
204.4664810872,74.1349911111111
204.595113625,72.5249911111111
204.7237302272,76.5949911111111
204.8523308938,79.8516577777778
204.9809156248,78.7749911111111
205.1094844202,83.7116577777778
205.23803728,83.8616577777778
205.3665742042,86.0883244444445
205.4950951928,91.0249911111112
205.6236002458,88.9183244444445
205.7520893632,95.5483244444445
205.880562545,96.7116577777778
206.0090197912,98.4716577777778
206.1374611018,100.228324444444
206.2658864768,109.548324444444
206.3942959162,106.081657777778
206.52268942,106.618324444444
206.6510669882,110.028324444444
206.7794286208,117.138324444445
206.9077743178,114.661657777778
207.0361040792,122.074991111111
207.164417905,122.034991111111
207.2927157952,124.564991111111
207.4209977498,127.181657777778
207.5492637688,130.864991111111
207.6775138522,136.418324444444
207.805748,136.818324444444
207.9339662122,142.901657777778
208.0621684888,141.561657777778
208.1903548298,147.311657777778
208.3185252352,149.798324444444
208.446679705,154.134991111111
208.5748182392,157.258324444444
208.7029408378,161.558324444444
208.8310475008,162.644991111111
208.9591382282,169.934991111111
209.08721302,168.471657777778
209.2152718762,173.361657777778
209.3433147968,184.278324444444
209.4713417818,182.274991111111
209.5993528312,185.304991111111
209.727347945,188.918324444444
209.8553271232,193.941657777778
209.9832903658,199.521657777778
210.1112376728,200.824991111111
210.2391690442,203.814991111111
210.36708448,205.704991111111
210.4949839802,212.998324444444
210.6228675448,219.201657777778
210.7507351738,226.258324444444
210.8785868672,226.401657777778
211.006422625,231.938324444444
211.1342424472,241.971657777778
211.2620463338,242.658324444444
211.3898342848,250.748324444444
211.5176063002,251.264991111111
211.64536238,260.568324444444
211.7731025242,261.961657777778
211.9008267328,270.108324444444
212.0285350058,275.178324444444
212.1562273432,281.724991111111
212.283903745,291.411657777778
212.4115642112,291.588324444444
212.5392087418,300.171657777778
212.6668373368,305.704991111111
212.7944499962,309.821657777778
212.92204672,316.444991111111
213.0496275082,320.484991111111
213.1771923608,329.194991111111
213.3047412778,338.878324444445
213.4322742592,342.891657777778
213.559791305,350.934991111111
213.6872924152,359.074991111111
213.8147775898,363.814991111111
213.9422468288,372.241657777778
214.0697001322,381.348324444445
214.1971375,384.871657777778
214.3245589322,394.918324444445
214.4519644288,401.661657777778
214.5793539898,410.388324444445
214.7067276152,416.718324444445
214.834085305,426.228324444445
214.9614270592,432.271657777778
215.0887528778,444.741657777778
215.2160627608,450.858324444445
215.3433567082,460.934991111112
215.47063472,469.418324444445
215.5978967962,478.144991111111
215.7251429368,489.688324444445
215.8523731418,497.308324444445
215.9795874112,502.628324444445
216.106785745,510.244991111111
216.2339681432,522.031657777778
216.3611346058,533.711657777778
216.4882851328,541.621657777778
216.6154197242,549.118324444445
216.74253838,563.188324444444
216.8696411002,571.641657777778
216.9967278848,581.934991111111
217.1237987338,591.741657777778
217.2508536472,598.361657777778
217.377892625,615.651657777778
217.5049156672,624.998324444444
217.6319227738,633.144991111111
217.7589139448,643.241657777778
217.8858891802,659.334991111111
218.01284848,670.718324444445
218.1397918442,682.841657777778
218.2667192728,696.834991111111
218.3936307658,710.171657777778
218.5205263232,722.441657777778
218.647405945,737.724991111111
218.7742696312,750.448324444445
218.9011173818,761.341657777778
219.0279491968,772.534991111111
219.1547650762,785.998324444445
219.28156502,800.538324444445
219.4083490282,816.838324444444
219.5351171008,830.758324444444
219.6618692378,844.278324444444
219.7886054392,859.151657777778
219.915325705,872.911657777778
220.0420300352,885.248324444444
220.1687184298,901.528324444444
220.2953908888,918.641657777777
220.4220474122,931.298324444444
220.548688,945.208324444444
220.6753126522,962.068324444444
220.8019213688,980.44499111111
220.9285141498,993.13499111111
221.0550909952,1012.52832444444
221.181651905,1028.01499111111
221.3081968792,1043.05832444444
221.4347259178,1062.27165777778
221.5612390208,1079.80165777778
221.6877361882,1092.38165777778
221.81421742,1113.02832444444
221.9406827162,1130.29499111111
222.0671320768,1151.07165777778
222.1935655018,1165.50832444444
222.3199829912,1186.49165777778
222.446384545,1205.52832444444
222.5727701632,1220.16499111111
222.6991398458,1243.81165777778
222.8254935928,1263.77832444444
222.9518314042,1279.81832444444
223.07815328,1302.99499111111
223.2044592202,1323.98832444444
223.3307492248,1346.28499111111
223.4570232938,1362.16832444444
223.5832814272,1381.96499111111
223.709523625,1400.85165777778
223.8357498872,1426.25165777778
223.9619602138,1449.64499111111
224.0881546048,1462.83165777778
224.2143330602,1487.45832444444
224.34049558,1510.27165777778
224.4666421642,1530.55832444444
224.5927728128,1559.20832444444
224.7188875258,1575.29499111111
224.8449863032,1602.49832444444
224.971069145,1627.23165777778
225.0971360512,1645.56832444444
225.2231870218,1674.40499111111
225.3492220568,1700.14832444444
225.4752411562,1725.34165777778
225.60124432,1755.05832444444
225.7272315482,1781.05165777778
225.8532028408,1806.97165777778
225.9791581978,1830.63499111111
226.1050976192,1854.41165777778
226.231021105,1886.85165777778
226.3569286552,1909.70832444444
226.4828202698,1935.66832444444
226.6086959488,1969.33832444444
226.7345556922,1993.17165777778
226.8603995,2025.27832444444
226.9862273722,2053.90832444444
227.1120393088,2083.03499111111
227.2378353098,2110.55165777778
227.3636153752,2135.95165777778
227.489379505,2173.43165777778
227.6151276992,2197.22832444444
227.7408599578,2217.88832444444
227.8665762808,2256.60165777778
227.9922766682,2287.94499111111
228.11796112,2318.18499111111
228.2436296362,2348.61165777778
228.3692822168,2380.25499111111
228.4949188618,2408.29832444444
228.6205395712,2441.61165777778
228.746144345,2481.54499111111
228.8717331832,2511.01832444444
228.9973060858,2540.10832444444
229.1228630528,2573.86832444445
229.2484040842,2610.52832444445
229.37392918,2639.28165777778
229.4994383402,2675.82165777778
229.6249315648,2703.29832444445
229.7504088538,2737.69499111111
229.8758702072,2778.30832444445
230.001315625,2809.68832444444
230.1267451072,2838.43499111111
230.2521586538,2878.36832444445
230.3775562648,2908.98165777778
230.5029379402,2936.31165777778
230.62830368,2969.92499111111
230.7536534842,3004.51832444444
230.8789873528,3040.04499111111
231.0043052858,3081.63165777778
231.1296072832,3109.34832444445
231.254893345,3145.46832444444
231.3801634712,3183.16832444444
231.5054176618,3208.43499111111
231.6306559168,3244.28499111111
231.7558782362,3276.99499111111
231.88108462,3322.14832444444
232.0062750682,3357.63499111111
232.1314495808,3397.29499111111
232.2566081578,3426.01499111111
232.3817507992,3464.24499111111
232.506877505,3496.09165777778
232.6319882752,3529.93165777778
232.7570831098,3566.71165777778
232.8821620088,3607.73832444445
233.0072249722,3640.77832444445
233.132272,3671.68165777778
233.2573030922,3698.96832444445
233.3823182488,3740.08499111111
233.5073174698,3768.98499111111
233.6323007552,3804.26499111111
233.757268105,3821.07499111111
233.8822195192,3856.35832444445
234.0071549978,3891.24499111111
234.1320745408,3922.39499111111
234.2569781482,3946.83165777778
234.38186582,3990.82499111111
234.5067375562,4011.98165777778
234.6315933568,4043.02165777778
234.7564332218,4095.11832444445
234.8812571512,4104.66832444445
235.006065145,4137.68499111111
235.1308572032,4167.92165777778
235.2556333258,4191.48499111111
235.3803935128,4215.19165777778
235.5051377642,4252.24832444444
235.62986608,4275.18499111111
235.7545784602,4295.59499111111
235.8792749048,4320.79832444444
236.0039554138,4346.25165777778
236.1286199872,4372.10832444444
236.253268625,4397.23499111111
236.3779013272,4432.18832444445
236.5025180938,4452.92832444445
236.6271189248,4474.88499111111
236.7517038202,4501.28832444445
236.87627278,4526.86832444444
237.0008258042,4544.89832444444
237.1253628928,4577.86165777778
237.2498840458,4594.89499111111
237.3743892632,4613.54165777778
237.498878545,4646.16499111111
237.6233518912,4665.08165777778
237.7478093018,4681.63832444445
237.8722507768,4704.65499111111
237.9966763162,4720.98499111111
238.12108592,4735.82499111111
238.2454795882,4763.33499111111
238.3698573208,4767.41832444445
238.4942191178,4789.35832444445
238.6185649792,4805.46165777778
238.742894905,4818.26499111111
238.8672088952,4834.47499111111
238.9915069498,4855.62165777778
239.1157890688,4873.24165777778
239.2400552522,4890.11832444444
239.3643055,4903.52499111111
239.4885398122,4918.48499111111
239.6127581888,4928.99165777778
239.7369606298,4956.11499111111
239.8611471352,4963.58832444444
239.985317705,4981.46832444444
240.1094723392,5001.07832444444
240.2336110378,5016.41832444444
240.3577338008,5030.38499111111
240.4818406282,5039.29832444444
240.60593152,5056.82832444444
240.7300064762,5082.71499111111
240.8540654968,5083.89499111111
240.9781085818,5101.68832444444
241.1021357312,5112.15832444444
241.226146945,5138.71499111111
241.3501422232,5151.57832444444
241.4741215658,5161.01165777778
241.5980849728,5177.67165777778
241.7220324442,5192.35499111111
241.84596398,5202.86499111111
241.9698795802,5217.43165777778
242.0937792448,5241.02165777778
242.2176629738,5263.51165777778
242.3415307672,5286.86832444445
242.465382625,5306.93499111111
242.5892185472,5317.70832444445
242.7130385338,5305.72165777778
242.8368425848,5319.25499111111
242.9606307002,5344.40165777778
243.08440288,5371.98832444445
243.2081591242,5399.60499111111
243.3318994328,5428.99832444445
243.4556238058,5446.87832444445
243.5793322432,5475.23499111111
243.703024745,5489.83499111111
243.8267013112,5517.51165777778
243.9503619418,5527.62499111111
244.0740066368,5506.14165777778
244.1976353962,5496.36165777778
244.32124822,5513.31165777778
244.4448451082,5560.60832444445
244.5684260608,5601.12832444445
244.6919910778,5623.34499111111
244.8155401592,5656.13832444445
244.939073305,5679.42165777778
245.0625905152,5704.43165777778
245.1860917898,5733.60165777778
245.3095771288,5741.38165777778
245.4330465322,5781.10832444444
245.5565,5792.47499111111
245.6799375322,5823.88832444444
245.8033591288,5871.13499111111
245.9267647898,5884.19499111111
246.0501545152,5873.61165777778
246.173528305,5860.14165777778
246.2968861592,5886.86165777778
246.4202280778,5940.04165777778
246.5435540608,6000.27165777778
246.6668641082,6064.89165777778
246.79015822,6129.67165777778
246.9134363962,6171.52165777778
247.0366986368,6229.19832444445
247.1599449418,6260.78832444444
247.2831753112,6303.58499111111
247.406389745,6362.39165777778
247.5295882432,6387.93499111111
247.6527708058,6443.39165777778
247.7759374328,6488.35165777778
247.8990881242,6522.24165777778
248.02222288,6580.18832444444
248.1453417002,6628.15499111111
248.2684445848,6668.71832444444
248.3915315338,6716.23499111111
248.5146025472,6755.37499111111
248.637657625,6735.95832444444
248.7606967672,6718.38165777778
248.8837199738,6789.85832444444
249.0067272448,6877.00832444444
249.1297185802,6952.44165777778
249.25269398,7003.89499111111
249.3756534442,7077.66499111111
249.4985969728,7130.58832444445
249.6215245658,7219.95832444445
249.7444362232,7261.50499111111
249.867331945,7349.87832444445
249.9902117312,7406.13499111112
250.1130755818,7476.70499111112
250.2359234968,7562.37165777779
250.3587554762,7605.34499111112
250.48157152,7679.00499111112
250.6043716282,7740.59499111112
250.7271558008,7789.41832444445
250.8499240378,7863.43832444445
250.9726763392,7936.89832444445
251.095412705,7994.33165777779
251.2181331352,8056.80832444445
251.3408376298,8121.54165777778
251.4635261888,8192.08165777779
251.5861988122,8235.66499111112
251.7088555,8248.18499111112
251.8314962522,8282.63499111112
251.9541210688,8383.32832444445
252.0767299498,8475.09832444445
252.1993228952,8570.68832444445
252.321899905,8655.48165777779
252.4444609792,8740.47832444445
252.5670061178,8829.60499111112
252.6895353208,8911.46499111112
252.8120485882,8998.43165777779
252.93454592,9096.38499111112
253.0570273162,9166.83165777779
253.1794927768,9272.02832444445
253.3019423018,9358.33165777779
253.4243758912,9443.44832444445
253.546793545,9526.90832444446
253.6691952632,9612.01499111112
253.7915810458,9684.39165777779
253.9139508928,9769.90165777779
254.0363048042,9851.71165777779
254.15864278,9930.86165777778
254.2809648202,10020.9616577778
254.4032709248,10077.1616577778
254.5255610938,10156.3049911111
254.6478353272,10227.4083244445
254.770093625,10290.8683244445
254.8923359872,10358.0249911111
255.0145624138,10422.9449911111
255.1367729048,10462.4383244445
255.2589674602,10488.2916577778
255.38114608,10565.8783244445
255.5033087642,10668.3549911111
255.6254555128,10770.2683244444
255.7475863258,10852.9149911111
255.8697012032,10959.3149911111
255.991800145,11048.5316577778
256.1138831512,11161.9316577778
256.2359502218,11268.0683244444
256.3580013568,11390.8183244444
256.4800365562,11488.3716577778
256.60205582,11599.6616577778
256.7240591482,11687.8316577778
256.8460465408,11778.0316577778
256.9680179978,11873.7116577778
257.0899735192,11962.9716577778
257.211913105,12035.6616577778
257.3338367552,12121.3283244444
257.4557444698,12192.5149911111
257.5776362488,12262.5116577778
257.6995120922,12336.7316577778
257.821372,12400.2416577778
257.9432159722,12474.7616577778
258.0650440088,12550.6349911111
258.1868561098,12616.8249911111
258.3086522752,12687.9983244445
258.430432505,12747.9416577778
258.5521967992,12814.9249911111
258.6739451578,12888.9449911111
258.7956775808,12978.3916577778
258.9173940682,13050.6883244445
259.03909462,13111.6716577778
259.1607792362,13136.8316577778
259.2824479168,13190.9049911111
259.4041006618,13283.7449911111
259.5257374712,13359.4316577778
259.647358345,13433.9483244445
259.7689632832,13494.4883244445
259.8905522858,13552.1016577778
260.0121253528,13633.2183244445
260.1336824842,13673.0816577778
260.25522368,13746.7749911111
260.3767489402,13801.5549911111
260.4982582648,13853.5149911111
260.6197516538,13911.4516577778
260.7412291072,13966.0483244445
260.862690625,14033.2383244445
260.9841362072,14089.2616577778
261.1055658538,14146.0616577778
261.2269795648,14216.2216577778
261.3483773402,14270.1649911111
261.46975918,14324.9583244444
261.5911250842,14368.4683244444
261.7124750528,14424.4383244444
261.8338090858,14469.6283244444
261.9551271832,14531.8049911111
262.076429345,14598.8349911111
262.1977155712,14646.5949911111
262.3189858618,14689.6249911111
262.4402402168,14727.9916577778
262.5614786362,14761.7349911111
262.68270112,14801.8916577778
262.8039076682,14832.0483244444
262.9250982808,14879.6383244444
263.0462729578,14915.0616577778
263.1674316992,14944.4049911111
263.288574505,14985.4349911111
263.4097013752,15000.2616577778
263.5308123098,14999.1749911111
263.6519073088,15007.5983244444
263.7729863722,15030.5849911111
263.8940495,15068.2316577778
264.0150966922,15094.5449911111
264.1361279488,15137.9016577778
264.2571432698,15168.3116577778
264.3781426552,15211.4183244444
264.499126105,15249.8349911111
264.6200936192,15291.3683244444
264.7410451978,15325.8483244444
264.8619808408,15348.1683244444
264.9829005482,15390.9783244444
265.10380432,15408.5716577778
265.2246921562,15436.3916577778
265.3455640568,15468.3349911111
265.4664200218,15491.2216577778
265.5872600512,15499.9816577778
265.708084145,15535.9883244444
265.8288923032,15553.8549911111
265.9496845258,15585.8549911111
266.0704608128,15607.8683244444
266.1912211642,15618.6049911111
266.31196558,15628.4016577778
266.4326940602,15633.9216577778
266.5534066048,15642.7616577778
266.6741032138,15653.7849911111
266.7947838872,15665.2949911111
266.915448625,15662.5649911111
267.0360974272,15657.2716577778
267.1567302938,15660.6749911111
267.2773472248,15663.5949911111
267.3979482202,15662.8049911111
267.51853328,15655.2649911111
267.6391024042,15671.9049911111
267.7596555928,15700.0149911111
267.8801928458,15705.1616577778
268.0007141632,15714.4716577778
268.121219545,15749.6516577778
268.2417089912,15757.1783244444
268.3621825018,15763.6483244444
268.4826400768,15792.8416577778
268.6030817162,15797.3349911111
268.72350742,15811.0549911111
268.8439171882,15832.4116577778
268.9643110208,15847.3116577778
269.0846889178,15867.7916577778
269.2050508792,15860.1449911111
269.325396905,15851.2849911111
269.4457269952,15856.4683244444
269.5660411498,15862.4083244444
269.6863393688,15859.8116577778
269.8066216522,15874.3916577778
269.926888,15879.8549911111
270.0471384122,15892.8649911111
270.1673728888,15907.4749911111
270.2875914298,15906.4816577778
270.4077940352,15916.9283244444
270.527980705,15921.0849911111
270.6481514392,15921.4783244444
270.7683062378,15924.0449911111
270.8884451008,15929.8483244444
271.0085680282,15924.6983244444
271.12867502,15932.7716577778
271.2487660762,15920.9316577778
271.3688411968,15916.1483244444
271.4889003818,15930.1849911111
271.6089436312,15936.8416577778
271.728970945,15949.2749911111
271.8489823232,15946.1116577778
271.9689777658,15945.4316577778
272.0889572728,15957.0416577778
272.2089208442,15977.5983244444
272.32886848,15984.7416577778
272.4488001802,15980.1483244444
272.5687159448,15984.1483244444
272.6886157738,16003.9983244444
272.8084996672,16010.3483244444
272.928367625,16036.1783244444
273.0482196472,16059.0716577778
273.1680557338,16068.5283244444
273.2878758848,16085.6416577778
273.4076801002,16081.1883244444
273.52746838,16078.7583244444
273.6472407242,16078.8349911111
273.7669971328,16094.2183244444
273.8867376058,16102.7716577778
274.0064621432,16095.6783244444
274.126170745,16106.8016577778
274.2458634112,16113.7483244444
274.3655401418,16124.1083244444
274.4852009368,16132.4049911111
274.6048457962,16148.9783244444
274.72447472,16152.7449911111
274.8440877082,16164.9649911111
274.9636847608,16181.7516577778
275.0832658778,16199.6649911111
275.2028310592,16206.4716577778
275.322380305,16216.7183244444
275.4419136152,16246.3249911111
275.5614309898,16228.5683244444
275.6809324288,16236.2616577778
275.8004179322,16231.5683244444
275.9198875,16239.0649911111
276.0393411322,16242.3683244444
276.1587788288,16227.9216577778
276.2782005898,16235.0083244444
276.3976064152,16243.0383244444
276.516996305,16240.9649911111
276.6363702592,16253.7716577778
276.7557282778,16258.0149911111
276.8750703608,16263.5883244444
276.9943965082,16276.4249911111
277.11370672,16288.5849911111
277.2330009962,16292.3549911111
277.3522793368,16317.8383244444
277.4715417418,16327.8983244444
277.5907882112,16334.0716577778
277.710018745,16341.4783244444
277.8292333432,16356.4816577778
277.9484320058,16364.7083244444
278.0676147328,16373.1883244444
278.1867815242,16375.6383244444
278.30593238,16374.8549911111
278.4250673002,16391.8516577778
278.5441862848,16401.4283244444
278.6632893338,16416.9916577778
278.7823764472,16414.4783244444
278.901447625,16431.7583244444
279.0205028672,16442.5416577778
279.1395421738,16460.3016577778
279.2585655448,16465.3849911111
279.3775729802,16462.9483244444
279.49656448,16474.3316577778
279.6155400442,16476.5116577778
279.7344996728,16493.4016577778
279.8534433658,16490.8416577778
279.9723711232,16501.2416577778
280.091282945,16501.6216577778
280.2101788312,16499.1016577778
280.3290587818,16516.6616577778
280.4479227968,16507.4516577778
280.5667708762,16495.0716577778
280.68560302,16497.8516577778
280.8044192282,16497.4749911111
280.9232195008,16503.0483244444
281.0420038378,16510.3549911111
281.1607722392,16520.8783244444
281.279524705,16545.7649911111
281.3982612352,16544.3083244444
281.5169818298,16572.4783244444
281.6356864888,16589.9316577778
281.7543752122,16595.3316577778
281.873048,16599.6716577778
281.9917048522,16602.1416577778
282.1103457688,16609.6349911111
282.2289707498,16617.7783244445
282.3475797952,16625.8016577778
282.466172905,16641.2683244444
282.5847500792,16649.4549911111
282.7033113178,16651.1249911111
282.8218566208,16641.1083244444
282.9403859882,16626.9549911111
283.05889942,16628.6316577778
283.1773969162,16634.0149911111
283.2958784768,16637.2683244444
283.4143441018,16619.1549911111
283.5327937912,16616.5916577778
283.651227545,16619.7449911111
283.7696453632,16624.8049911111
283.8880472458,16616.7216577778
284.0064331928,16630.5183244444
284.1248032042,16634.9916577778
284.24315728,16632.8783244444
284.3614954202,16658.6783244444
284.4798176248,16666.8483244445
284.5981238938,16693.6383244444
284.7164142272,16714.8916577778
284.834688625,16710.7283244444
284.9529470872,16700.3449911111
285.0711896138,16700.4949911111
285.1894162048,16701.0016577778
285.3076268602,16698.0249911111
285.42582158,16694.2683244444
285.5440003642,16704.4849911111
285.6621632128,16699.8616577778
285.7803101258,16697.4716577778
285.8984411032,16700.0549911111
286.016556145,16695.6749911111
286.1346552512,16700.7616577778
286.2527384218,16713.6583244444
286.3708056568,16702.1149911111
286.4888569562,16704.8316577778
286.60689232,16704.9116577778
286.7249117482,16687.1349911111
286.8429152408,16697.0216577778
286.9609027978,16692.3283244445
287.0788744192,16700.3483244445
287.196830105,16720.2683244444
287.3147698552,16711.9516577778
287.4326936698,16700.4049911111
287.5506015488,16704.9316577778
287.6684934922,16709.0316577778
287.7863695,16707.2716577778
287.9042295722,16707.3649911111
288.0220737088,16707.1283244444
288.1399019098,16706.6749911111
288.2577141752,16704.6083244444
288.375510505,16700.5283244445
288.4932908992,16682.7149911111
288.6110553578,16669.0783244445
288.7288038808,16668.2916577778
288.8465364682,16657.8716577778
288.96425312,16649.4816577778
289.0819538362,16652.0616577778
289.1996386168,16668.0849911111
289.3173074618,16683.4849911111
289.4349603712,16683.0316577778
289.552597345,16694.6416577778
289.6702183832,16717.1683244445
289.7878234858,16727.9949911111
289.9054126528,16729.9216577778
290.0229858842,16749.8783244444
290.14054318,16758.7883244444
290.2580845402,16779.8983244444
290.3756099648,16795.0916577778
290.4931194538,16812.7349911111
290.6106130072,16827.0616577778
290.728090625,16839.1816577778
290.8455523072,16857.6249911111
290.9629980538,16881.6416577778
291.0804278648,16901.9283244444
291.1978417402,16928.3116577778
291.31523968,16939.3316577778
291.4326216842,16946.3183244444
291.5499877528,16968.3649911111
291.6673378858,17001.2016577778
291.7846720832,17023.0016577778
291.901990345,17039.5249911111
292.0192926712,17067.9149911111
292.1365790618,17086.2316577778
292.2538495168,17097.9083244444
292.3711040362,17121.8749911111
292.48834262,17138.6949911111
292.6055652682,17142.2083244444
292.7227719808,17171.5583244444
292.8399627578,17191.8249911111
292.9571375992,17211.1383244444
293.074296505,17236.4749911111
293.1914394752,17249.4116577778
293.3085665098,17261.8749911111
293.4256776088,17291.2049911111
293.5427727722,17305.6016577778
293.659852,17326.1683244444
293.7769152922,17354.4283244444
293.8939626488,17387.1716577778
294.0109940698,17396.5749911111
294.1280095552,17416.2416577778
294.245009105,17452.4283244444
294.3619927192,17465.5816577778
294.4789603978,17482.9749911111
294.5959121408,17500.2216577778
294.7128479482,17521.1183244444
294.82976782,17566.0216577778
294.9466717562,17574.9116577778
295.0635597568,17599.5616577778
295.1804318218,17620.9183244444
295.2972879512,17629.5116577778
295.414128145,17647.2983244444
295.5309524032,17683.4783244444
295.6477607258,17704.3483244444
295.7645531128,17725.8049911111
295.8813295642,17746.9049911111
295.99809008,17776.3549911111
296.1148346602,17808.9083244444
296.2315633048,17847.4516577778
296.3482760138,17837.4783244444
296.4649727872,17868.5483244444
296.581653625,17900.1849911111
296.6983185272,17936.7816577778
296.8149674938,17959.5383244444
296.9316005248,17986.2049911111
297.0482176202,18019.0349911111
297.16481878,18014.3783244444
297.2814040042,18040.7349911111
297.3979732928,18075.8849911111
297.5145266458,18101.6249911111
297.6310640632,18102.5349911111
297.747585545,18123.5816577778
