UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142914
Integration Time,1000
Averages,300
Date,10/15/2020 1:28:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18991.8847555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01333333333
181.9732053322,-93.9352444444444
182.1045947288,-97.5819111111111
182.2359681898,-99.1252444444444
182.3673257152,-60.7085777777777
182.498667305,-58.6219111111111
182.6299929592,-61.1019111111111
182.7613026778,-60.2085777777778
182.8925964608,-58.4852444444444
183.0238743082,-57.5485777777778
183.15513622,-60.7985777777777
183.2863821962,-59.0285777777778
183.4176122368,-55.3685777777778
183.5488263418,-53.6252444444444
183.6800245112,-58.7252444444444
183.811206745,-52.9819111111111
183.9423730432,-56.2519111111111
184.0735234058,-55.8619111111111
184.2046578328,-52.7919111111111
184.3357763242,-55.5019111111111
184.46687888,-55.5519111111111
184.5979655002,-52.7685777777778
184.7290361848,-55.4019111111111
184.8600909338,-52.6652444444444
184.9911297472,-52.0285777777778
185.122152625,-55.1319111111111
185.2531595672,-50.7685777777778
185.3841505738,-52.7052444444444
185.5151256448,-50.8552444444444
185.6460847802,-53.4419111111111
185.77702798,-55.3219111111111
185.9079552442,-54.5719111111111
186.0388665728,-53.4685777777778
186.1697619658,-53.1785777777778
186.3006414232,-50.2719111111111
186.431504945,-55.3319111111111
186.5623525312,-52.3952444444444
186.6931841818,-56.9285777777778
186.8239998968,-54.2352444444444
186.9547996762,-48.5619111111111
187.08558352,-53.6919111111111
187.2163514282,-50.0352444444444
187.3471034008,-57.5852444444444
187.4778394378,-56.0085777777778
187.6085595392,-50.2152444444444
187.739263705,-50.9085777777778
187.8699519352,-52.5619111111111
188.0006242298,-52.7852444444444
188.1312805888,-50.1885777777778
188.2619210122,-51.6552444444444
188.3925455,-54.6519111111111
188.5231540522,-53.2019111111111
188.6537466688,-53.5319111111111
188.7843233498,-54.5719111111111
188.9148840952,-51.8119111111111
189.045428905,-52.2052444444444
189.1759577792,-53.9985777777778
189.3064707178,-50.5285777777778
189.4369677208,-53.7785777777778
189.5674487882,-53.4052444444444
189.69791392,-46.0485777777778
189.8283631162,-52.4252444444444
189.9587963768,-53.7319111111111
190.0892137018,-51.0885777777778
190.2196150912,-52.6052444444444
190.350000545,-52.6585777777778
190.4803700632,-52.8552444444444
190.6107236458,-51.1252444444444
190.7410612928,-52.5085777777778
190.8713830042,-45.1519111111111
191.00168878,-50.4452444444444
191.1319786202,-49.8919111111111
191.2622525248,-51.4585777777778
191.3925104938,-45.8319111111111
191.5227525272,-49.7585777777778
191.652978625,-43.3019111111111
191.7831887872,-45.9485777777778
191.9133830138,-48.5452444444444
192.0435613048,-47.4452444444444
192.1737236602,-45.9919111111111
192.30387008,-46.7085777777778
192.4340005642,-49.9819111111111
192.5641151128,-45.4485777777778
192.6942137258,-49.3652444444444
192.8242964032,-43.8085777777778
192.954363145,-45.3285777777778
193.0844139512,-45.8352444444444
193.2144488218,-44.8119111111111
193.3444677568,-46.3785777777778
193.4744707562,-42.3752444444444
193.60445782,-44.0452444444444
193.7344289482,-41.6852444444444
193.8643841408,-40.1919111111111
193.9943233978,-38.8419111111111
194.1242467192,-38.4752444444444
194.254154105,-37.3519111111111
194.3840455552,-38.2919111111111
194.5139210698,-40.8119111111111
194.6437806488,-40.4152444444444
194.7736242922,-39.2385777777778
194.903452,-39.7685777777778
195.0332637722,-29.4585777777778
195.1630596088,-36.4119111111111
195.2928395098,-35.8452444444444
195.4226034752,-28.5785777777778
195.552351505,-32.9985777777778
195.6820835992,-28.5252444444444
195.8117997578,-31.2219111111111
195.9414999808,-31.2785777777778
196.0711842682,-31.6485777777778
196.20085262,-26.5252444444444
196.3305050362,-28.0019111111111
196.4601415168,-22.5352444444445
196.5897620618,-18.5452444444445
196.7193666712,-19.1619111111111
196.848955345,-23.2519111111111
196.9785280832,-23.6252444444444
197.1080848858,-25.5019111111111
197.2376257528,-21.4419111111111
197.3671506842,-20.3319111111111
197.49665968,-16.6519111111111
197.6261527402,-13.5985777777778
197.7556298648,-10.9052444444445
197.8850910538,-10.4852444444445
198.0145363072,-9.41524444444445
198.143965625,-8.46857777777779
198.2733790072,-11.8552444444445
198.4027764538,-6.55857777777778
198.5321579648,-5.37191111111112
198.6615235402,-0.341911111111116
198.79087318,2.13142222222222
198.9202068842,4.92808888888888
199.0495246528,3.39142222222222
199.1788264858,5.44142222222222
199.3081123832,5.01142222222222
199.437382345,6.21475555555555
199.5666363712,3.84475555555555
199.6958744618,1.87142222222222
199.8250966168,6.70142222222222
199.9543028362,10.1980888888889
200.08349312,10.5247555555555
200.2126674682,10.8814222222222
200.3418258808,16.8614222222222
200.4709683578,15.1780888888889
200.6000948992,16.4047555555555
200.729205505,13.9647555555555
200.8583001752,20.3514222222222
200.9873789098,24.0780888888889
201.1164417088,23.5980888888889
201.2454885722,29.2347555555556
201.3745195,29.1914222222222
201.5035344922,28.7047555555556
201.6325335488,31.8780888888889
201.7615166698,35.4847555555556
201.8904838552,34.8647555555556
202.019435105,37.9647555555556
202.1483704192,38.5480888888889
202.2772897978,39.3247555555556
202.4061932408,40.9314222222222
202.5350807482,39.5014222222222
202.66395232,45.2580888888889
202.7928079562,43.9914222222222
202.9216476568,51.2214222222222
203.0504714218,50.7680888888889
203.1792792512,50.4014222222222
203.308071145,50.1147555555556
203.4368471032,67.2980888888889
203.5656071258,54.8914222222222
203.6943512128,58.0347555555556
203.8230793642,60.4214222222223
203.95179158,61.6214222222223
204.0804878602,60.8647555555556
204.2091682048,68.7147555555556
204.3378326138,66.7180888888889
204.4664810872,72.1447555555556
204.595113625,70.8414222222223
204.7237302272,75.2447555555556
204.8523308938,78.4480888888889
204.9809156248,77.9114222222223
205.1094844202,83.5614222222223
205.23803728,83.9047555555556
205.3665742042,85.7180888888889
205.4950951928,90.3114222222223
205.6236002458,88.1914222222223
205.7520893632,94.9947555555556
205.880562545,96.4714222222222
206.0090197912,97.9114222222222
206.1374611018,98.8014222222222
206.2658864768,108.654755555556
206.3942959162,105.038088888889
206.52268942,106.634755555556
206.6510669882,110.728088888889
206.7794286208,117.294755555556
206.9077743178,115.898088888889
207.0361040792,122.424755555556
207.164417905,121.478088888889
207.2927157952,123.864755555556
207.4209977498,127.064755555556
207.5492637688,130.331422222222
207.6775138522,136.914755555556
207.805748,136.958088888889
207.9339662122,143.208088888889
208.0621684888,141.348088888889
208.1903548298,146.841422222222
208.3185252352,150.781422222222
208.446679705,154.754755555555
208.5748182392,158.814755555555
208.7029408378,162.314755555555
208.8310475008,164.064755555555
208.9591382282,170.384755555555
209.08721302,169.108088888889
209.2152718762,174.338088888889
209.3433147968,184.268088888889
209.4713417818,183.854755555555
209.5993528312,186.178088888889
209.727347945,189.688088888889
209.8553271232,193.531422222222
209.9832903658,201.154755555555
210.1112376728,201.514755555555
210.2391690442,204.484755555555
210.36708448,207.474755555556
210.4949839802,215.144755555555
210.6228675448,221.258088888889
210.7507351738,228.501422222222
210.8785868672,228.231422222222
211.006422625,234.301422222222
211.1342424472,243.858088888889
211.2620463338,245.294755555555
211.3898342848,253.804755555555
211.5176063002,254.488088888889
211.64536238,263.031422222222
211.7731025242,264.648088888889
211.9008267328,272.654755555555
212.0285350058,277.644755555556
212.1562273432,285.288088888889
212.283903745,295.678088888889
212.4115642112,295.738088888889
212.5392087418,302.908088888889
212.6668373368,310.108088888889
212.7944499962,313.428088888889
212.92204672,320.798088888889
213.0496275082,325.028088888889
213.1771923608,334.784755555556
213.3047412778,343.534755555556
213.4322742592,346.224755555556
213.559791305,354.874755555556
213.6872924152,362.574755555556
213.8147775898,369.398088888889
213.9422468288,375.998088888889
214.0697001322,386.308088888889
214.1971375,390.628088888889
214.3245589322,400.841422222222
214.4519644288,408.914755555556
214.5793539898,417.111422222222
214.7067276152,423.784755555556
214.834085305,432.414755555556
214.9614270592,439.428088888889
215.0887528778,450.671422222222
215.2160627608,456.451422222222
215.3433567082,466.908088888889
215.47063472,474.158088888888
215.5978967962,484.981422222222
215.7251429368,498.144755555555
215.8523731418,505.474755555555
215.9795874112,510.278088888889
216.106785745,519.988088888889
216.2339681432,530.111422222222
216.3611346058,544.171422222222
216.4882851328,551.578088888889
216.6154197242,557.771422222222
216.74253838,574.151422222222
216.8696411002,581.101422222222
216.9967278848,592.444755555555
217.1237987338,603.024755555555
217.2508536472,610.421422222222
217.377892625,626.988088888889
217.5049156672,637.644755555556
217.6319227738,646.411422222222
217.7589139448,656.584755555556
217.8858891802,671.018088888889
218.01284848,683.578088888889
218.1397918442,695.848088888889
218.2667192728,712.084755555555
218.3936307658,725.084755555556
218.5205263232,737.071422222222
218.647405945,752.081422222222
218.7742696312,765.928088888889
218.9011173818,776.231422222222
219.0279491968,789.771422222223
219.1547650762,803.621422222222
219.28156502,818.728088888889
219.4083490282,834.238088888889
219.5351171008,848.754755555556
219.6618692378,862.821422222223
219.7886054392,878.011422222223
219.915325705,891.464755555556
220.0420300352,902.04808888889
220.1687184298,921.728088888889
220.2953908888,936.571422222223
220.4220474122,950.301422222223
220.548688,965.411422222223
220.6753126522,980.308088888889
220.8019213688,998.678088888889
220.9285141498,1014.30475555556
221.0550909952,1034.34808888889
221.181651905,1050.60142222222
221.3081968792,1065.70142222222
221.4347259178,1088.46475555556
221.5612390208,1103.67475555556
221.6877361882,1118.36142222222
221.81421742,1137.54808888889
221.9406827162,1153.96475555556
222.0671320768,1177.93808888889
222.1935655018,1191.85142222222
222.3199829912,1213.08475555556
222.446384545,1232.86808888889
222.5727701632,1249.58142222222
222.6991398458,1272.75475555556
222.8254935928,1290.39475555556
222.9518314042,1308.63475555556
223.07815328,1334.04475555556
223.2044592202,1353.43475555556
223.3307492248,1376.99142222222
223.4570232938,1395.25475555556
223.5832814272,1413.04142222222
223.709523625,1434.85808888889
223.8357498872,1460.65142222222
223.9619602138,1483.99808888889
224.0881546048,1497.75475555556
224.2143330602,1524.03475555556
224.34049558,1548.74808888889
224.4666421642,1565.54475555556
224.5927728128,1596.29808888889
224.7188875258,1611.85142222222
224.8449863032,1639.48475555556
224.971069145,1665.06808888889
225.0971360512,1685.66142222222
225.2231870218,1716.24808888889
225.3492220568,1739.95808888889
225.4752411562,1769.05475555556
225.60124432,1796.46142222222
225.7272315482,1824.48142222222
225.8532028408,1848.74475555556
225.9791581978,1876.08475555556
226.1050976192,1899.62808888889
226.231021105,1931.16475555556
226.3569286552,1956.24475555556
226.4828202698,1982.64142222222
226.6086959488,2019.11475555556
226.7345556922,2042.14808888889
226.8603995,2074.54142222222
226.9862273722,2103.49142222222
227.1120393088,2130.26475555556
227.2378353098,2161.09475555556
227.3636153752,2189.68475555556
227.489379505,2228.63808888889
227.6151276992,2249.99808888889
227.7408599578,2273.82142222222
227.8665762808,2311.79142222222
227.9922766682,2344.22142222222
228.11796112,2373.52142222222
228.2436296362,2405.09142222222
228.3692822168,2439.48142222222
228.4949188618,2468.34808888889
228.6205395712,2503.52142222222
228.746144345,2543.34808888889
228.8717331832,2569.94808888889
228.9973060858,2602.41142222222
229.1228630528,2636.92142222222
229.2484040842,2673.44142222222
229.37392918,2704.32475555556
229.4994383402,2743.28475555556
229.6249315648,2772.99808888889
229.7504088538,2807.77808888889
229.8758702072,2844.31475555556
230.001315625,2879.21142222222
230.1267451072,2909.42142222222
230.2521586538,2952.71475555556
230.3775562648,2982.46808888889
230.5029379402,3011.03142222222
230.62830368,3043.68475555556
230.7536534842,3078.06142222222
230.8789873528,3114.80808888889
231.0043052858,3158.43142222222
231.1296072832,3188.82808888889
231.254893345,3229.24808888889
231.3801634712,3259.55808888889
231.5054176618,3290.44142222222
231.6306559168,3323.51475555556
231.7558782362,3356.61142222222
231.88108462,3408.88142222222
232.0062750682,3444.33142222222
232.1314495808,3487.07808888889
232.2566081578,3514.62808888889
232.3817507992,3549.31808888889
232.506877505,3581.90808888889
232.6319882752,3615.03475555556
232.7570831098,3654.60142222222
232.8821620088,3696.64142222222
233.0072249722,3733.78475555556
233.132272,3766.09475555556
233.2573030922,3792.92475555556
233.3823182488,3834.22142222222
233.5073174698,3864.93142222222
233.6323007552,3900.02808888889
233.757268105,3919.54808888889
233.8822195192,3953.56142222222
234.0071549978,3988.87142222222
234.1320745408,4023.72142222222
234.2569781482,4048.74142222222
234.38186582,4093.04475555556
234.5067375562,4117.09142222222
234.6315933568,4147.40475555556
234.7564332218,4207.30142222222
234.8812571512,4212.47142222222
235.006065145,4244.22142222222
235.1308572032,4279.87142222222
235.2556333258,4298.06808888889
235.3803935128,4326.73475555556
235.5051377642,4362.61808888889
235.62986608,4385.83475555556
235.7545784602,4403.95808888889
235.8792749048,4432.06142222222
236.0039554138,4461.40142222222
236.1286199872,4485.31142222222
236.253268625,4511.67808888889
236.3779013272,4544.35475555556
236.5025180938,4565.73142222222
236.6271189248,4589.17142222222
236.7517038202,4617.97808888889
236.87627278,4642.99475555556
237.0008258042,4659.61475555556
237.1253628928,4695.63475555556
237.2498840458,4712.68808888889
237.3743892632,4736.01142222222
237.498878545,4764.57142222222
237.6233518912,4783.94475555556
237.7478093018,4800.01142222222
237.8722507768,4823.74808888889
237.9966763162,4839.58475555556
238.12108592,4859.25142222222
238.2454795882,4886.72475555556
238.3698573208,4889.82142222222
238.4942191178,4915.18142222222
238.6185649792,4929.29475555556
238.742894905,4944.04142222222
238.8672088952,4961.42142222222
238.9915069498,4982.86475555556
239.1157890688,5000.78808888889
239.2400552522,5013.71808888889
239.3643055,5027.72475555556
239.4885398122,5047.91142222222
239.6127581888,5059.07808888889
239.7369606298,5081.22808888889
239.8611471352,5089.33475555556
239.985317705,5112.12475555556
240.1094723392,5129.49808888889
240.2336110378,5140.34475555556
240.3577338008,5159.77808888889
240.4818406282,5171.06808888889
240.60593152,5189.70808888889
240.7300064762,5214.70808888889
240.8540654968,5214.54808888889
240.9781085818,5234.48142222222
241.1021357312,5246.63142222222
241.226146945,5273.33142222222
241.3501422232,5284.65475555556
241.4741215658,5292.88808888889
241.5980849728,5311.96475555556
241.7220324442,5323.41808888889
241.84596398,5339.45808888889
241.9698795802,5359.09808888889
242.0937792448,5376.08808888889
242.2176629738,5396.31808888889
242.3415307672,5425.42808888889
242.465382625,5444.15475555556
242.5892185472,5455.84142222222
242.7130385338,5446.09808888889
242.8368425848,5457.91808888889
242.9606307002,5484.08475555556
243.08440288,5513.21808888889
243.2081591242,5542.45142222222
243.3318994328,5573.52475555556
243.4556238058,5594.53142222222
243.5793322432,5618.08142222222
243.703024745,5624.61475555556
243.8267013112,5663.01475555555
243.9503619418,5664.79142222222
244.0740066368,5646.52808888889
244.1976353962,5639.50808888889
244.32124822,5658.70808888889
244.4448451082,5702.73475555556
244.5684260608,5746.57808888889
244.6919910778,5773.54475555556
244.8155401592,5804.37475555556
244.939073305,5829.44142222222
245.0625905152,5853.81142222222
245.1860917898,5884.68475555556
245.3095771288,5893.78808888889
245.4330465322,5933.12808888889
245.5565,5942.42808888889
245.6799375322,5974.12142222222
245.8033591288,6025.65808888889
245.9267647898,6036.97475555555
246.0501545152,6024.14475555555
246.173528305,6009.66808888889
246.2968861592,6042.72475555555
246.4202280778,6096.70142222222
246.5435540608,6161.83475555555
246.6668641082,6224.21808888889
246.79015822,6291.33808888889
246.9134363962,6330.50475555555
247.0366986368,6390.07142222222
247.1599449418,6429.76142222222
247.2831753112,6477.03808888889
247.406389745,6538.69475555556
247.5295882432,6566.82808888889
247.6527708058,6619.50475555556
247.7759374328,6662.01808888889
247.8990881242,6699.49808888889
248.02222288,6757.86808888889
248.1453417002,6806.13142222222
248.2684445848,6852.85808888889
248.3915315338,6906.18475555556
248.5146025472,6939.73808888889
248.637657625,6917.15475555556
248.7606967672,6903.37142222222
248.8837199738,6976.44475555556
249.0067272448,7061.18475555555
249.1297185802,7141.65808888889
249.25269398,7192.87475555555
249.3756534442,7270.53475555555
249.4985969728,7327.64475555555
249.6215245658,7415.01475555555
249.7444362232,7463.13142222222
249.867331945,7558.61142222222
249.9902117312,7617.10142222222
250.1130755818,7680.95142222222
250.2359234968,7777.77475555555
250.3587554762,7821.72142222222
250.48157152,7895.84475555555
250.6043716282,7962.85475555555
250.7271558008,8009.14475555555
250.8499240378,8093.13142222222
250.9726763392,8162.06808888888
251.095412705,8226.05475555555
251.2181331352,8288.92142222222
251.3408376298,8357.94808888889
251.4635261888,8430.32808888889
251.5861988122,8475.37142222222
251.7088555,8481.84142222222
251.8314962522,8514.22808888889
251.9541210688,8622.35475555556
252.0767299498,8716.77808888889
252.1993228952,8811.15475555555
252.321899905,8907.80142222222
252.4444609792,8993.29142222222
252.5670061178,9087.65808888889
252.6895353208,9176.75475555555
252.8120485882,9266.74808888889
252.93454592,9367.37808888889
253.0570273162,9442.87808888889
253.1794927768,9554.21808888889
253.3019423018,9632.68142222222
253.4243758912,9717.03142222222
253.546793545,9802.61142222222
253.6691952632,9895.60475555555
253.7915810458,9969.73475555555
253.9139508928,10051.7880888889
254.0363048042,10141.0580888889
254.15864278,10221.2880888889
254.2809648202,10315.3780888889
254.4032709248,10376.0280888889
254.5255610938,10455.6547555556
254.6478353272,10535.3747555556
254.770093625,10591.1814222222
254.8923359872,10658.8314222222
255.0145624138,10735.6947555556
255.1367729048,10771.4814222222
255.2589674602,10789.2647555556
255.38114608,10866.4680888889
255.5033087642,10976.2447555556
255.6254555128,11081.2914222222
255.7475863258,11169.9080888889
255.8697012032,11280.9680888889
255.991800145,11369.5214222222
256.1138831512,11485.3980888889
256.2359502218,11591.1680888889
256.3580013568,11720.8614222222
256.4800365562,11821.8614222222
256.60205582,11933.5480888889
256.7240591482,12031.2447555556
256.8460465408,12120.2114222222
256.9680179978,12223.1814222222
257.0899735192,12313.7047555556
257.211913105,12389.8080888889
257.3338367552,12475.5847555556
257.4557444698,12555.0047555556
257.5776362488,12624.7080888889
257.6995120922,12701.4247555556
257.821372,12764.3747555556
257.9432159722,12848.6914222222
258.0650440088,12916.5447555556
258.1868561098,12989.5347555556
258.3086522752,13054.5314222222
258.430432505,13116.1380888889
258.5521967992,13185.8880888889
258.6739451578,13264.0947555556
258.7956775808,13353.0880888889
258.9173940682,13426.4814222222
259.03909462,13492.1280888889
259.1607792362,13516.3780888889
259.2824479168,13576.9614222222
259.4041006618,13654.1480888889
259.5257374712,13735.6147555556
259.647358345,13816.0680888889
259.7689632832,13885.5014222222
259.8905522858,13942.2680888889
260.0121253528,14020.5447555556
260.1336824842,14064.3580888889
260.25522368,14140.0380888889
260.3767489402,14186.5780888889
260.4982582648,14247.2980888889
260.6197516538,14301.5380888889
260.7412291072,14354.4847555556
260.862690625,14419.0614222222
260.9841362072,14482.5280888889
261.1055658538,14545.6980888889
261.2269795648,14612.6914222222
261.3483773402,14665.5780888889
261.46975918,14719.6180888889
261.5911250842,14779.6147555556
261.7124750528,14837.1614222222
261.8338090858,14876.5414222222
261.9551271832,14943.8814222222
262.076429345,15014.3114222222
262.1977155712,15047.8047555556
262.3189858618,15096.4747555556
262.4402402168,15140.0680888889
262.5614786362,15170.0947555556
262.68270112,15217.5280888889
262.8039076682,15241.6247555556
262.9250982808,15286.1247555556
263.0462729578,15331.8614222222
263.1674316992,15355.4614222222
263.288574505,15392.1680888889
263.4097013752,15409.1080888889
263.5308123098,15402.6947555556
263.6519073088,15412.7314222222
263.7729863722,15449.6914222222
263.8940495,15470.4980888889
264.0150966922,15489.2680888889
264.1361279488,15540.7114222222
264.2571432698,15572.3447555556
264.3781426552,15615.6614222222
264.499126105,15657.5814222222
264.6200936192,15703.5847555556
264.7410451978,15737.6114222222
264.8619808408,15765.0514222222
264.9829005482,15807.4514222222
265.10380432,15819.1880888889
265.2246921562,15846.8814222222
265.3455640568,15877.1547555556
265.4664200218,15911.1714222222
265.5872600512,15920.7114222222
265.708084145,15951.6747555556
265.8288923032,15962.1247555556
265.9496845258,15989.3147555556
266.0704608128,16015.3714222222
266.1912211642,16027.0814222222
266.31196558,16029.9947555556
266.4326940602,16040.3747555556
266.5534066048,16055.7280888889
266.6741032138,16070.8847555556
266.7947838872,16075.0280888889
266.915448625,16068.7780888889
267.0360974272,16066.0214222222
267.1567302938,16060.9780888889
267.2773472248,16053.5414222222
267.3979482202,16060.1247555556
267.51853328,16048.3614222222
267.6391024042,16075.6047555556
267.7596555928,16105.2547555556
267.8801928458,16102.2547555556
268.0007141632,16112.9447555556
268.121219545,16147.7547555556
268.2417089912,16151.1314222222
268.3621825018,16163.1680888889
268.4826400768,16195.1414222222
268.6030817162,16200.5947555556
268.72350742,16222.3180888889
268.8439171882,16232.1614222222
268.9643110208,16256.1814222222
269.0846889178,16260.9980888889
269.2050508792,16256.7447555556
269.325396905,16250.0847555556
269.4457269952,16250.7614222222
269.5660411498,16257.7247555556
269.6863393688,16264.2447555556
269.8066216522,16270.1547555556
269.926888,16270.6414222222
270.0471384122,16289.8247555556
270.1673728888,16305.1914222222
270.2875914298,16305.9147555556
270.4077940352,16310.5580888889
270.527980705,16318.9247555556
270.6481514392,16319.9114222222
270.7683062378,16321.0280888889
270.8884451008,16326.1880888889
271.0085680282,16312.7147555556
271.12867502,16325.9314222222
271.2487660762,16312.4080888889
271.3688411968,16307.9214222222
271.4889003818,16324.1947555556
271.6089436312,16328.9380888889
271.728970945,16332.8947555556
271.8489823232,16321.7380888889
271.9689777658,16326.3247555556
272.0889572728,16337.2780888889
272.2089208442,16353.3114222222
272.32886848,16367.4247555556
272.4488001802,16355.6014222222
272.5687159448,16366.8647555556
272.6886157738,16387.6180888889
272.8084996672,16396.3780888889
272.928367625,16414.5780888889
273.0482196472,16446.5080888889
273.1680557338,16450.9380888889
273.2878758848,16464.0514222222
273.4076801002,16464.8647555556
273.52746838,16460.4614222222
273.6472407242,16464.3447555556
273.7669971328,16473.0714222222
273.8867376058,16470.8180888889
274.0064621432,16481.2947555556
274.126170745,16480.4680888889
274.2458634112,16491.5280888889
274.3655401418,16508.9580888889
274.4852009368,16510.6647555556
274.6048457962,16536.8114222222
274.72447472,16545.1947555556
274.8440877082,16550.6714222222
274.9636847608,16564.4647555556
275.0832658778,16585.7880888889
275.2028310592,16597.8014222222
275.322380305,16592.5014222222
275.4419136152,16618.5580888889
275.5614309898,16615.1347555556
275.6809324288,16614.3647555556
275.8004179322,16612.5314222222
275.9198875,16613.1047555556
276.0393411322,16613.0347555556
276.1587788288,16602.2880888889
276.2782005898,16601.4580888889
276.3976064152,16620.4447555556
276.516996305,16608.0314222222
276.6363702592,16629.3347555556
276.7557282778,16628.7480888889
276.8750703608,16633.5280888889
276.9943965082,16654.3147555556
277.11370672,16660.4980888889
277.2330009962,16663.8814222222
277.3522793368,16695.7714222222
277.4715417418,16700.7980888889
277.5907882112,16703.4014222222
277.710018745,16722.2147555556
277.8292333432,16722.8280888889
277.9484320058,16737.5880888889
278.0676147328,16745.6647555556
278.1867815242,16746.2747555556
278.30593238,16744.8914222222
278.4250673002,16767.8747555556
278.5441862848,16774.1947555556
278.6632893338,16784.1247555556
278.7823764472,16792.1347555556
278.901447625,16794.6280888889
279.0205028672,16806.9614222222
279.1395421738,16822.2414222222
279.2585655448,16828.1480888889
279.3775729802,16820.3280888889
279.49656448,16831.1847555556
279.6155400442,16838.7347555556
279.7344996728,16852.8247555556
279.8534433658,16851.4014222222
279.9723711232,16864.6914222222
280.091282945,16863.2747555556
280.2101788312,16861.7314222222
280.3290587818,16876.5847555556
280.4479227968,16859.7914222222
280.5667708762,16861.5114222222
280.68560302,16867.3214222222
280.8044192282,16862.6980888889
280.9232195008,16870.4514222222
281.0420038378,16880.0080888889
281.1607722392,16883.3514222222
281.279524705,16905.6080888889
281.3982612352,16907.2214222222
281.5169818298,16927.6780888889
281.6356864888,16957.5914222222
281.7543752122,16955.5347555556
281.873048,16950.3747555556
281.9917048522,16959.4947555556
282.1103457688,16975.9280888889
282.2289707498,16979.8380888889
282.3475797952,16995.0747555556
282.466172905,17012.6847555556
282.5847500792,17011.1480888889
282.7033113178,17014.5214222222
282.8218566208,17008.0047555556
282.9403859882,16991.7647555556
283.05889942,16991.2047555556
283.1773969162,16997.1747555556
283.2958784768,16990.2514222222
283.4143441018,16971.0447555556
283.5327937912,16967.8214222222
283.651227545,16978.2980888889
283.7696453632,16966.5047555556
283.8880472458,16969.7547555556
284.0064331928,16985.4914222222
284.1248032042,16979.0080888889
284.24315728,16987.8514222222
284.3614954202,17004.9547555556
284.4798176248,17017.7647555556
284.5981238938,17040.0114222222
284.7164142272,17070.7380888889
284.834688625,17061.7014222222
284.9529470872,17065.7780888889
285.0711896138,17054.3347555556
285.1894162048,17046.0314222222
285.3076268602,17048.0814222222
285.42582158,17052.3580888889
285.5440003642,17054.7914222222
285.6621632128,17047.5280888889
285.7803101258,17051.2714222222
285.8984411032,17056.3914222222
286.016556145,17051.5947555556
286.1346552512,17054.8847555556
286.2527384218,17059.0680888889
286.3708056568,17050.6714222222
286.4888569562,17036.1080888889
286.60689232,17041.2614222222
286.7249117482,17030.9747555556
286.8429152408,17038.0080888889
286.9609027978,17039.3080888889
287.0788744192,17047.9947555556
287.196830105,17068.7580888889
287.3147698552,17056.9080888889
287.4326936698,17049.9647555556
287.5506015488,17062.5747555556
287.6684934922,17061.0880888889
287.7863695,17048.7647555556
287.9042295722,17048.2280888889
288.0220737088,17050.5614222222
288.1399019098,17055.5647555556
288.2577141752,17043.9180888889
288.375510505,17038.2214222222
288.4932908992,17027.1847555556
288.6110553578,17010.0847555556
288.7288038808,17009.8147555556
288.8465364682,17001.7780888889
288.96425312,16991.4180888889
289.0819538362,16982.2614222222
289.1996386168,16997.3414222222
289.3173074618,17014.5114222222
289.4349603712,17017.9347555556
289.552597345,17029.3447555556
289.6702183832,17052.6080888889
289.7878234858,17057.1180888889
289.9054126528,17064.8614222222
290.0229858842,17081.5514222222
290.14054318,17100.9714222222
290.2580845402,17110.8147555556
290.3756099648,17129.0814222222
290.4931194538,17154.4247555556
290.6106130072,17174.1447555556
290.728090625,17178.7180888889
290.8455523072,17199.0247555556
290.9629980538,17223.8514222222
291.0804278648,17239.2814222222
291.1978417402,17256.8147555556
291.31523968,17273.7080888889
291.4326216842,17279.6547555556
291.5499877528,17304.0380888889
291.6673378858,17337.4180888889
291.7846720832,17353.9580888889
291.901990345,17378.1580888889
292.0192926712,17405.6980888889
292.1365790618,17422.3214222222
292.2538495168,17433.2414222222
292.3711040362,17449.7580888889
292.48834262,17471.0280888889
292.6055652682,17477.5847555556
292.7227719808,17502.3647555556
292.8399627578,17530.7414222222
292.9571375992,17549.7247555556
293.074296505,17569.4314222222
293.1914394752,17583.9447555556
293.3085665098,17605.4114222222
293.4256776088,17624.1380888889
293.5427727722,17635.1214222222
293.659852,17661.8047555556
293.7769152922,17682.1814222222
293.8939626488,17711.1114222222
294.0109940698,17731.2747555556
294.1280095552,17747.3014222222
294.245009105,17780.4280888889
294.3619927192,17802.3380888889
294.4789603978,17822.7847555556
294.5959121408,17844.2580888889
294.7128479482,17865.9014222222
294.82976782,17903.7514222222
294.9466717562,17905.3547555556
295.0635597568,17927.7680888889
295.1804318218,17959.4380888889
295.2972879512,17972.7180888889
295.414128145,17991.1747555556
295.5309524032,18025.7614222222
295.6477607258,18048.7680888889
295.7645531128,18058.7080888889
295.8813295642,18078.5447555556
295.99809008,18109.4547555556
296.1148346602,18137.9747555556
296.2315633048,18188.7947555556
296.3482760138,18184.4680888889
296.4649727872,18196.5114222222
296.581653625,18230.4114222222
296.6983185272,18265.9380888889
296.8149674938,18294.3147555556
296.9316005248,18328.0680888889
297.0482176202,18347.4647555556
297.16481878,18347.0680888889
297.2814040042,18378.5947555556
297.3979732928,18410.0547555556
297.5145266458,18434.3080888889
297.6310640632,18433.6580888889
297.747585545,18460.2580888889
