UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140165
Integration Time,1000
Averages,300
Date,10/5/2020 11:41:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4227.23335333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.84
181.9732053322,-81.1266466666666
182.1045947288,-84.2966466666666
182.2359681898,-86.4833133333333
182.3673257152,-63.02998
182.498667305,-60.83998
182.6299929592,-63.32998
182.7613026778,-62.34998
182.8925964608,-60.9433133333334
183.0238743082,-60.26998
183.15513622,-62.6866466666667
183.2863821962,-61.48998
183.4176122368,-57.9133133333333
183.5488263418,-56.0333133333333
183.6800245112,-61.1866466666667
183.811206745,-55.5566466666667
183.9423730432,-58.2966466666667
184.0735234058,-57.6233133333333
184.2046578328,-54.92998
184.3357763242,-57.7733133333333
184.46687888,-58.2833133333333
184.5979655002,-54.8566466666666
184.7290361848,-58.40998
184.8600909338,-55.3433133333333
184.9911297472,-53.57998
185.122152625,-57.1566466666667
185.2531595672,-52.84998
185.3841505738,-54.6966466666667
185.5151256448,-53.3966466666667
185.6460847802,-56.2933133333333
185.77702798,-57.5733133333333
185.9079552442,-56.5733133333333
186.0388665728,-55.1666466666667
186.1697619658,-55.4666466666667
186.3006414232,-52.6466466666667
186.431504945,-57.21998
186.5623525312,-54.4933133333333
186.6931841818,-58.9566466666667
186.8239998968,-56.44998
186.9547996762,-50.4466466666667
187.08558352,-55.6833133333333
187.2163514282,-52.2866466666667
187.3471034008,-60.02998
187.4778394378,-58.39998
187.6085595392,-52.7033133333333
187.739263705,-52.9666466666667
187.8699519352,-54.6666466666667
188.0006242298,-54.7033133333333
188.1312805888,-52.6033133333333
188.2619210122,-54.0466466666667
188.3925455,-57.7066466666667
188.5231540522,-55.6966466666667
188.6537466688,-56.3466466666667
188.7843233498,-56.8933133333333
188.9148840952,-54.1366466666667
189.045428905,-55.22998
189.1759577792,-56.8533133333333
189.3064707178,-53.7933133333333
189.4369677208,-56.7866466666667
189.5674487882,-56.09998
189.69791392,-48.7466466666667
189.8283631162,-55.4133133333333
189.9587963768,-56.52998
190.0892137018,-54.6066466666667
190.2196150912,-55.94998
190.350000545,-55.7666466666667
190.4803700632,-55.6566466666667
190.6107236458,-54.5233133333333
190.7410612928,-55.5333133333333
190.8713830042,-48.3533133333333
191.00168878,-54.5766466666667
191.1319786202,-53.4533133333333
191.2622525248,-55.73998
191.3925104938,-49.98998
191.5227525272,-53.8866466666667
191.652978625,-47.34998
191.7831887872,-50.5266466666667
191.9133830138,-53.3366466666667
192.0435613048,-52.27998
192.1737236602,-50.82998
192.30387008,-51.2633133333333
192.4340005642,-54.6166466666667
192.5641151128,-49.86998
192.6942137258,-54.3866466666667
192.8242964032,-48.78998
192.954363145,-50.9766466666667
193.0844139512,-51.7733133333333
193.2144488218,-51.02998
193.3444677568,-53.1133133333333
193.4744707562,-48.9233133333333
193.60445782,-51.23998
193.7344289482,-49.3166466666666
193.8643841408,-48.3666466666667
193.9943233978,-47.6366466666667
194.1242467192,-48.1466466666667
194.254154105,-46.2933133333333
194.3840455552,-47.09998
194.5139210698,-48.96998
194.6437806488,-48.18998
194.7736242922,-47.2733133333333
194.903452,-49.4966466666666
195.0332637722,-40.5933133333333
195.1630596088,-48.5933133333333
195.2928395098,-48.7433133333333
195.4226034752,-42.97998
195.552351505,-47.87998
195.6820835992,-44.1166466666667
195.8117997578,-46.70998
195.9414999808,-46.8366466666667
196.0711842682,-49.1333133333333
196.20085262,-45.23998
196.3305050362,-48.49998
196.4601415168,-44.59998
196.5897620618,-41.7866466666666
196.7193666712,-42.5633133333333
196.848955345,-46.1766466666666
196.9785280832,-45.5933133333333
197.1080848858,-45.5333133333333
197.2376257528,-44.19998
197.3671506842,-44.7966466666667
197.49665968,-43.4833133333333
197.6261527402,-42.3966466666666
197.7556298648,-41.4133133333333
197.8850910538,-41.3933133333333
198.0145363072,-41.00998
198.143965625,-38.56998
198.2733790072,-42.7466466666666
198.4027764538,-40.0933133333333
198.5321579648,-41.24998
198.6615235402,-37.8466466666666
198.79087318,-37.44998
198.9202068842,-36.34998
199.0495246528,-39.87998
199.1788264858,-38.36998
199.3081123832,-39.0533133333333
199.437382345,-37.34998
199.5666363712,-38.3166466666666
199.6958744618,-39.6033133333333
199.8250966168,-35.3233133333333
199.9543028362,-34.5733133333333
200.08349312,-36.9766466666666
200.2126674682,-38.00998
200.3418258808,-33.5066466666666
200.4709683578,-36.16998
200.6000948992,-35.56998
200.729205505,-37.9766466666666
200.8583001752,-33.1266466666667
200.9873789098,-31.3933133333333
201.1164417088,-34.09998
201.2454885722,-30.4033133333333
201.3745195,-32.1466466666666
201.5035344922,-32.58998
201.6325335488,-32.3133133333333
201.7615166698,-28.78998
201.8904838552,-30.6166466666667
202.019435105,-29.0433133333333
202.1483704192,-29.2733133333333
202.2772897978,-29.6966466666667
202.4061932408,-29.19998
202.5350807482,-30.87998
202.66395232,-25.7333133333333
202.7928079562,-28.1266466666667
202.9216476568,-22.4666466666667
203.0504714218,-25.5733133333333
203.1792792512,-26.4566466666667
203.308071145,-27.7466466666667
203.4368471032,-13.35998
203.5656071258,-25.7266466666667
203.6943512128,-25.34998
203.8230793642,-23.83998
203.95179158,-24.9433133333333
204.0804878602,-26.6833133333333
204.2091682048,-20.3366466666667
204.3378326138,-23.8366466666667
204.4664810872,-19.6966466666667
204.595113625,-22.7066466666667
204.7237302272,-20.0533133333333
204.8523308938,-18.2166466666667
204.9809156248,-21.0533133333333
205.1094844202,-17.1866466666667
205.23803728,-17.98998
205.3665742042,-18.2466466666667
205.4950951928,-15.0366466666667
205.6236002458,-19.6133133333333
205.7520893632,-14.1966466666667
205.880562545,-14.8566466666667
206.0090197912,-14.8466466666667
206.1374611018,-15.4033133333333
206.2658864768,-7.58331333333334
206.3942959162,-13.5033133333333
206.52268942,-14.59998
206.6510669882,-13.03998
206.7794286208,-7.58998
206.9077743178,-11.3033133333333
207.0361040792,-7.14331333333334
207.164417905,-9.63998
207.2927157952,-9.52998
207.4209977498,-7.91331333333334
207.5492637688,-7.47664666666667
207.6775138522,-3.63331333333333
207.805748,-6.78998
207.9339662122,-2.96998
208.0621684888,-7.11664666666667
208.1903548298,-2.93331333333333
208.3185252352,-2.77664666666667
208.446679705,-1.06664666666667
208.5748182392,-0.0833133333333331
208.7029408378,1.11002
208.8310475008,-0.196646666666667
208.9591382282,2.56335333333333
209.08721302,-0.793313333333333
209.2152718762,0.303353333333333
209.3433147968,7.87335333333333
209.4713417818,2.93002
209.5993528312,2.61335333333333
209.727347945,3.26002
209.8553271232,3.97335333333333
209.9832903658,7.91668666666667
210.1112376728,5.17001999999999
210.2391690442,4.65668666666666
210.36708448,3.77001999999999
210.4949839802,7.35668666666667
210.6228675448,10.5233533333333
210.7507351738,13.34002
210.8785868672,9.66335333333334
211.006422625,12.1433533333333
211.1342424472,18.0266866666667
211.2620463338,14.4966866666667
211.3898342848,19.26002
211.5176063002,16.7366866666667
211.64536238,21.0466866666667
211.7731025242,18.37002
211.9008267328,22.5066866666667
212.0285350058,22.9566866666667
212.1562273432,26.3933533333333
212.283903745,31.36002
212.4115642112,27.2733533333333
212.5392087418,30.41002
212.6668373368,32.3566866666667
212.7944499962,31.65002
212.92204672,33.89002
213.0496275082,34.0366866666667
213.1771923608,36.8866866666667
213.3047412778,40.61002
213.4322742592,38.20002
213.559791305,42.35002
213.6872924152,43.84002
213.8147775898,44.7133533333333
213.9422468288,45.7566866666667
214.0697001322,49.2933533333333
214.1971375,47.9433533333333
214.3245589322,51.92002
214.4519644288,52.5633533333333
214.5793539898,54.85002
214.7067276152,55.60002
214.834085305,57.81002
214.9614270592,57.7133533333333
215.0887528778,62.2533533333333
215.2160627608,62.4833533333333
215.3433567082,66.5500199999999
215.47063472,68.4033533333333
215.5978967962,70.3266866666666
215.7251429368,76.1966866666667
215.8523731418,76.7433533333333
215.9795874112,74.0666866666667
216.106785745,76.0033533333334
216.2339681432,80.2566866666667
216.3611346058,84.7633533333334
216.4882851328,85.3233533333334
216.6154197242,85.2333533333334
216.74253838,91.9766866666667
216.8696411002,91.95002
216.9967278848,94.6033533333334
217.1237987338,95.54002
217.2508536472,94.7566866666667
217.377892625,101.99002
217.5049156672,104.27002
217.6319227738,103.593353333333
217.7589139448,104.366686666667
217.8858891802,108.063353333333
218.01284848,111.486686666667
218.1397918442,111.80002
218.2667192728,116.536686666667
218.3936307658,119.92002
218.5205263232,122.156686666667
218.647405945,126.773353333333
218.7742696312,129.40002
218.9011173818,129.74002
219.0279491968,133.673353333333
219.1547650762,135.023353333333
219.28156502,140.23002
219.4083490282,143.963353333333
219.5351171008,146.83002
219.6618692378,149.15002
219.7886054392,152.61002
219.915325705,155.506686666667
220.0420300352,156.226686666667
220.1687184298,160.18002
220.2953908888,164.016686666666
220.4220474122,166.773353333333
220.548688,167.213353333333
220.6753126522,170.946686666667
220.8019213688,175.836686666666
220.9285141498,177.46002
221.0550909952,184.383353333333
221.181651905,187.213353333333
221.3081968792,187.583353333333
221.4347259178,194.623353333333
221.5612390208,197.586686666667
221.6877361882,196.00002
221.81421742,202.986686666667
221.9406827162,204.646686666667
222.0671320768,210.83002
222.1935655018,209.513353333333
222.3199829912,216.403353333333
222.446384545,220.22002
222.5727701632,221.436686666667
222.6991398458,229.873353333333
222.8254935928,233.093353333333
222.9518314042,234.39002
223.07815328,242.756686666666
223.2044592202,247.51002
223.3307492248,254.376686666667
223.4570232938,255.08002
223.5832814272,259.31002
223.709523625,264.00002
223.8357498872,272.276686666667
223.9619602138,278.28002
224.0881546048,275.313353333333
224.2143330602,281.043353333333
224.34049558,286.753353333333
224.4666421642,287.52002
224.5927728128,297.806686666667
224.7188875258,295.006686666667
224.8449863032,306.12002
224.971069145,309.47002
225.0971360512,311.18002
225.2231870218,319.043353333333
225.3492220568,323.503353333333
225.4752411562,328.373353333333
225.60124432,336.086686666667
225.7272315482,342.25002
225.8532028408,344.893353333333
225.9791581978,351.363353333333
226.1050976192,354.856686666667
226.231021105,366.216686666667
226.3569286552,368.763353333333
226.4828202698,372.986686666667
226.6086959488,386.186686666667
226.7345556922,386.47002
226.8603995,394.773353333333
226.9862273722,403.21002
227.1120393088,408.533353333333
227.2378353098,413.866686666667
227.3636153752,419.096686666667
227.489379505,432.066686666667
227.6151276992,431.753353333333
227.7408599578,433.073353333333
227.8665762808,446.153353333333
227.9922766682,452.543353333333
228.11796112,458.466686666667
228.2436296362,463.626686666667
228.3692822168,471.59002
228.4949188618,476.056686666667
228.6205395712,488.13002
228.746144345,500.026686666667
228.8717331832,503.653353333334
228.9973060858,508.233353333334
229.1228630528,518.28002
229.2484040842,527.843353333334
229.37392918,530.726686666667
229.4994383402,545.286686666667
229.6249315648,548.223353333334
229.7504088538,555.243353333334
229.8758702072,564.503353333334
230.001315625,571.063353333334
230.1267451072,575.99002
230.2521586538,589.916686666667
230.3775562648,594.61002
230.5029379402,595.043353333334
230.62830368,603.183353333334
230.7536534842,612.416686666667
230.8789873528,620.11002
231.0043052858,636.083353333334
231.1296072832,636.933353333334
231.254893345,647.930020000001
231.3801634712,660.773353333334
231.5054176618,660.206686666667
231.6306559168,671.556686666667
231.7558782362,673.006686666667
231.88108462,690.023353333334
232.0062750682,695.133353333334
232.1314495808,708.856686666667
232.2566081578,706.913353333334
232.3817507992,716.826686666667
232.506877505,720.91002
232.6319882752,729.833353333334
232.7570831098,742.963353333334
232.8821620088,752.833353333334
233.0072249722,761.956686666667
233.132272,763.013353333334
233.2573030922,764.40002
233.3823182488,778.593353333334
233.5073174698,783.776686666667
233.6323007552,792.343353333334
233.757268105,787.456686666667
233.8822195192,796.89002
234.0071549978,804.296686666667
234.1320745408,814.04002
234.2569781482,813.693353333334
234.38186582,830.873353333334
234.5067375562,829.48002
234.6315933568,834.89002
234.7564332218,858.326686666667
234.8812571512,842.213353333334
235.006065145,849.203353333334
235.1308572032,859.886686666667
235.2556333258,858.956686666667
235.3803935128,865.006686666667
235.5051377642,876.123353333334
235.62986608,880.533353333334
235.7545784602,879.69002
235.8792749048,884.686686666667
236.0039554138,890.87002
236.1286199872,891.346686666667
236.253268625,898.573353333334
236.3779013272,908.256686666667
236.5025180938,907.946686666667
236.6271189248,908.866686666667
236.7517038202,915.106686666667
236.87627278,920.010020000001
237.0008258042,919.913353333334
237.1253628928,933.213353333334
237.2498840458,928.936686666667
237.3743892632,934.833353333334
237.498878545,938.610020000001
237.6233518912,941.173353333334
237.7478093018,941.260020000001
237.8722507768,948.520020000001
237.9966763162,946.106686666667
238.12108592,949.066686666667
238.2454795882,958.633353333334
238.3698573208,948.000020000001
238.4942191178,955.703353333334
238.6185649792,957.956686666667
238.742894905,957.55002
238.8672088952,959.60002
238.9915069498,967.633353333334
239.1157890688,965.553353333334
239.2400552522,968.856686666667
239.3643055,972.806686666667
239.4885398122,971.590020000001
239.6127581888,972.676686666667
239.7369606298,982.156686666667
239.8611471352,975.436686666667
239.985317705,982.076686666667
240.1094723392,985.203353333334
240.2336110378,986.593353333334
240.3577338008,989.853353333334
240.4818406282,986.886686666667
240.60593152,989.926686666667
240.7300064762,1001.40335333333
240.8540654968,989.470020000001
240.9781085818,997.413353333334
241.1021357312,998.07002
241.226146945,1006.90335333333
241.3501422232,1008.25002
241.4741215658,1003.85668666667
241.5980849728,1005.98668666667
241.7220324442,1006.57668666667
241.84596398,1007.23335333333
241.9698795802,1009.40335333333
242.0937792448,1017.77335333333
242.2176629738,1019.60002
242.3415307672,1024.84002
242.465382625,1028.74335333333
242.5892185472,1029.60668666667
242.7130385338,1025.13002
242.8368425848,1034.77002
242.9606307002,1036.63002
243.08440288,1037.68002
243.2081591242,1042.86668666667
243.3318994328,1046.34668666667
243.4556238058,1052.27668666667
243.5793322432,1053.25002
243.703024745,1058.45668666667
243.8267013112,1063.77002
243.9503619418,1060.38668666667
244.0740066368,1059.30668666667
244.1976353962,1055.65668666667
244.32124822,1062.52335333333
244.4448451082,1068.87002
244.5684260608,1075.60002
244.6919910778,1081.10668666667
244.8155401592,1084.04335333333
244.939073305,1093.58668666667
245.0625905152,1096.28002
245.1860917898,1099.85002
245.3095771288,1104.77002
245.4330465322,1109.67335333333
245.5565,1107.99335333333
245.6799375322,1118.17335333333
245.8033591288,1130.46002
245.9267647898,1126.44335333333
246.0501545152,1126.74335333333
246.173528305,1125.53335333333
246.2968861592,1127.40002
246.4202280778,1136.41668666667
246.5435540608,1149.09335333333
246.6668641082,1163.35668666667
246.79015822,1173.80002
246.9134363962,1184.25335333333
247.0366986368,1194.65335333333
247.1599449418,1199.22002
247.2831753112,1214.88002
247.406389745,1224.18002
247.5295882432,1230.43002
247.6527708058,1240.01668666667
247.7759374328,1246.06002
247.8990881242,1255.97668666667
248.02222288,1268.74668666667
248.1453417002,1273.60335333333
248.2684445848,1281.93668666667
248.3915315338,1294.13002
248.5146025472,1299.48335333333
248.637657625,1299.29002
248.7606967672,1295.91002
248.8837199738,1310.48335333333
249.0067272448,1325.16335333333
249.1297185802,1340.93002
249.25269398,1352.52002
249.3756534442,1361.34002
249.4985969728,1380.36335333333
249.6215245658,1400.63668666667
249.7444362232,1409.76002
249.867331945,1426.87668666667
249.9902117312,1439.00002
250.1130755818,1450.25335333333
250.2359234968,1471.27668666667
250.3587554762,1475.40002
250.48157152,1490.59002
250.6043716282,1506.88335333333
250.7271558008,1513.75668666667
250.8499240378,1531.84335333333
250.9726763392,1545.05668666667
251.095412705,1554.64668666667
251.2181331352,1571.22002
251.3408376298,1583.54668666667
251.4635261888,1600.51335333333
251.5861988122,1610.95002
251.7088555,1614.11335333333
251.8314962522,1618.78335333333
251.9541210688,1642.77668666667
252.0767299498,1661.24335333333
252.1993228952,1679.84335333333
252.321899905,1702.07668666667
252.4444609792,1714.79668666667
252.5670061178,1734.35002
252.6895353208,1749.94335333333
252.8120485882,1772.50002
252.93454592,1791.69668666667
253.0570273162,1807.67668666667
253.1794927768,1829.67335333333
253.3019423018,1848.98002
253.4243758912,1869.99002
253.546793545,1879.65002
253.6691952632,1903.63335333333
253.7915810458,1913.06002
253.9139508928,1930.24002
254.0363048042,1951.97668666667
254.15864278,1970.15002
254.2809648202,1989.91335333333
254.4032709248,1998.27002
254.5255610938,2014.24002
254.6478353272,2029.46335333333
254.770093625,2042.00335333333
254.8923359872,2052.44002
255.0145624138,2069.36002
255.1367729048,2082.83668666667
255.2589674602,2087.58668666667
255.38114608,2105.71002
255.5033087642,2130.27002
255.6254555128,2150.30668666667
255.7475863258,2167.24668666667
255.8697012032,2187.58335333333
255.991800145,2207.11668666667
256.1138831512,2233.40668666667
256.2359502218,2257.72002
256.3580013568,2277.87668666667
256.4800365562,2294.55335333333
256.60205582,2319.96335333333
256.7240591482,2337.94002
256.8460465408,2361.48335333333
256.9680179978,2379.83335333333
257.0899735192,2395.58668666667
257.211913105,2412.01668666667
257.3338367552,2429.31335333333
257.4557444698,2447.46668666667
257.5776362488,2460.05002
257.6995120922,2475.29335333333
257.821372,2482.95668666667
257.9432159722,2502.01335333333
258.0650440088,2522.79002
258.1868561098,2536.19668666667
258.3086522752,2553.06335333333
258.430432505,2562.61002
258.5521967992,2581.83002
258.6739451578,2594.76335333333
258.7956775808,2611.91668666667
258.9173940682,2627.16668666667
259.03909462,2639.38002
259.1607792362,2643.66002
259.2824479168,2658.11002
259.4041006618,2672.80002
259.5257374712,2689.35668666667
259.647358345,2706.57335333333
259.7689632832,2723.09002
259.8905522858,2733.99335333333
260.0121253528,2745.22668666667
260.1336824842,2758.83335333333
260.25522368,2778.10668666667
260.3767489402,2786.40335333333
260.4982582648,2800.56002
260.6197516538,2814.09335333333
260.7412291072,2824.05668666667
260.862690625,2838.68668666667
260.9841362072,2851.76668666667
261.1055658538,2863.67668666667
261.2269795648,2878.34668666667
261.3483773402,2884.67002
261.46975918,2898.50335333333
261.5911250842,2908.16002
261.7124750528,2920.73335333333
261.8338090858,2925.26668666667
261.9551271832,2942.85668666667
262.076429345,2960.63002
262.1977155712,2969.39668666667
262.3189858618,2976.60335333333
262.4402402168,2984.16668666667
262.5614786362,2990.56002
262.68270112,2998.06668666667
262.8039076682,3001.68335333333
262.9250982808,3012.55668666667
263.0462729578,3022.79335333333
263.1674316992,3023.98002
263.288574505,3031.22002
263.4097013752,3036.44002
263.5308123098,3038.04002
263.6519073088,3041.91002
263.7729863722,3047.53668666666
263.8940495,3058.34668666666
264.0150966922,3062.18002
264.1361279488,3072.98335333333
264.2571432698,3075.01002
264.3781426552,3082.62002
264.499126105,3095.19335333333
264.6200936192,3102.61335333333
264.7410451978,3109.57002
264.8619808408,3111.50002
264.9829005482,3127.31002
265.10380432,3129.44335333333
265.2246921562,3136.17335333333
265.3455640568,3143.23668666666
265.4664200218,3150.05002
265.5872600512,3150.67668666666
265.708084145,3161.12668666666
265.8288923032,3162.09668666666
265.9496845258,3168.32668666666
266.0704608128,3172.73335333333
266.1912211642,3172.59668666666
266.31196558,3174.90668666666
266.4326940602,3175.28668666666
266.5534066048,3177.52335333333
266.6741032138,3184.04668666666
266.7947838872,3174.28668666666
266.915448625,3179.86002
267.0360974272,3179.08335333333
267.1567302938,3175.86002
267.2773472248,3178.35335333333
267.3979482202,3187.01668666666
267.51853328,3180.10002
267.6391024042,3188.58668666666
267.7596555928,3192.86668666666
267.8801928458,3189.83335333333
268.0007141632,3193.36668666666
268.121219545,3203.99668666666
268.2417089912,3198.11335333333
268.3621825018,3197.34335333333
268.4826400768,3211.91002
268.6030817162,3211.01668666666
268.72350742,3216.85002
268.8439171882,3219.28335333333
268.9643110208,3225.29002
269.0846889178,3234.00335333333
269.2050508792,3235.14002
269.325396905,3232.88002
269.4457269952,3233.69335333333
269.5660411498,3238.37668666666
269.6863393688,3240.28335333333
269.8066216522,3243.78668666666
269.926888,3243.27335333333
270.0471384122,3246.67335333333
270.1673728888,3248.51335333333
270.2875914298,3251.23002
270.4077940352,3251.94668666666
270.527980705,3254.30668666666
270.6481514392,3250.49002
270.7683062378,3256.19668666666
270.8884451008,3258.19668666666
271.0085680282,3253.26335333333
271.12867502,3258.55668666666
271.2487660762,3251.75002
271.3688411968,3254.92668666666
271.4889003818,3262.12668666666
271.6089436312,3266.71002
271.728970945,3269.85335333333
271.8489823232,3265.14668666666
271.9689777658,3267.68335333333
272.0889572728,3274.37668666666
272.2089208442,3279.77002
272.32886848,3282.42668666666
272.4488001802,3279.42668666666
272.5687159448,3276.89002
272.6886157738,3286.97335333333
272.8084996672,3289.14335333333
272.928367625,3291.33668666666
273.0482196472,3298.21335333333
273.1680557338,3296.55668666666
273.2878758848,3306.44335333333
273.4076801002,3304.95335333333
273.52746838,3299.08002
273.6472407242,3299.94002
273.7669971328,3307.95668666666
273.8867376058,3307.22668666666
274.0064621432,3303.47668666666
274.126170745,3302.51335333333
274.2458634112,3309.78668666666
274.3655401418,3317.01002
274.4852009368,3312.51668666666
274.6048457962,3322.11668666666
274.72447472,3321.97002
274.8440877082,3328.51335333333
274.9636847608,3329.05002
275.0832658778,3337.91335333333
275.2028310592,3330.18668666666
275.322380305,3330.80335333333
275.4419136152,3345.63668666666
275.5614309898,3339.73668666666
275.6809324288,3339.52335333333
275.8004179322,3345.15002
275.9198875,3358.16335333333
276.0393411322,3354.18668666666
276.1587788288,3346.32002
276.2782005898,3350.86668666666
276.3976064152,3362.24002
276.516996305,3355.91335333333
276.6363702592,3363.57002
276.7557282778,3362.45335333333
276.8750703608,3367.01668666666
276.9943965082,3368.87002
277.11370672,3373.25335333333
277.2330009962,3371.10002
277.3522793368,3382.92335333333
277.4715417418,3381.12668666666
277.5907882112,3382.74668666666
277.710018745,3388.79668666666
277.8292333432,3385.25668666666
277.9484320058,3394.19335333333
278.0676147328,3391.26668666666
278.1867815242,3392.22668666666
278.30593238,3391.60668666666
278.4250673002,3403.48335333333
278.5441862848,3405.63335333333
278.6632893338,3408.72668666666
278.7823764472,3409.61668666666
278.901447625,3417.12002
279.0205028672,3420.68002
279.1395421738,3431.00335333333
279.2585655448,3426.27335333333
279.3775729802,3430.81002
279.49656448,3431.86002
279.6155400442,3431.73335333333
279.7344996728,3439.91668666666
279.8534433658,3436.06335333333
279.9723711232,3436.98002
280.091282945,3438.94335333333
280.2101788312,3437.96002
280.3290587818,3443.63002
280.4479227968,3444.33002
280.5667708762,3437.78668666666
280.68560302,3443.89335333333
280.8044192282,3446.02335333333
280.9232195008,3444.31335333333
281.0420038378,3447.81335333333
281.1607722392,3449.48335333333
281.279524705,3460.18335333333
281.3982612352,3455.65002
281.5169818298,3465.39335333333
281.6356864888,3471.12668666666
281.7543752122,3469.36335333333
281.873048,3471.80002
281.9917048522,3475.49335333333
282.1103457688,3485.38668666667
282.2289707498,3480.45668666667
282.3475797952,3483.98002
282.466172905,3485.78668666667
282.5847500792,3489.03668666667
282.7033113178,3490.17002
282.8218566208,3492.05335333333
282.9403859882,3480.99335333333
283.05889942,3485.08668666667
283.1773969162,3498.21668666667
283.2958784768,3494.67335333333
283.4143441018,3492.64002
283.5327937912,3493.20335333333
283.651227545,3494.00668666667
283.7696453632,3491.55668666667
283.8880472458,3490.42668666667
284.0064331928,3497.18668666667
284.1248032042,3498.43002
284.24315728,3499.67668666667
284.3614954202,3502.56002
284.4798176248,3505.19668666667
284.5981238938,3514.87002
284.7164142272,3517.53002
284.834688625,3516.71335333333
284.9529470872,3517.45002
285.0711896138,3517.97335333333
285.1894162048,3517.53002
285.3076268602,3518.68335333333
285.42582158,3522.11668666667
285.5440003642,3526.00668666666
285.6621632128,3525.93335333333
285.7803101258,3530.74002
285.8984411032,3534.16335333333
286.016556145,3529.81668666666
286.1346552512,3531.04335333333
286.2527384218,3535.32002
286.3708056568,3535.25335333333
286.4888569562,3534.19668666666
286.60689232,3538.69668666666
286.7249117482,3532.65335333333
286.8429152408,3537.43668666666
286.9609027978,3538.80668666666
287.0788744192,3543.74668666666
287.196830105,3545.42002
287.3147698552,3541.51335333333
287.4326936698,3544.03002
287.5506015488,3547.86002
287.6684934922,3546.09002
287.7863695,3550.84002
287.9042295722,3551.96668666667
288.0220737088,3552.42668666667
288.1399019098,3554.50335333333
288.2577141752,3555.41668666667
288.375510505,3552.22668666667
288.4932908992,3553.47002
288.6110553578,3551.70335333333
288.7288038808,3554.29668666667
288.8465364682,3551.39668666667
288.96425312,3550.29335333333
289.0819538362,3547.16002
289.1996386168,3553.72668666667
289.3173074618,3563.80002
289.4349603712,3562.89335333333
289.552597345,3569.56668666667
289.6702183832,3572.34002
289.7878234858,3576.19335333333
289.9054126528,3576.70335333333
290.0229858842,3582.79002
290.14054318,3589.20335333333
290.2580845402,3594.91335333333
290.3756099648,3597.40335333333
290.4931194538,3607.89002
290.6106130072,3611.03002
290.728090625,3611.81002
290.8455523072,3617.77002
290.9629980538,3624.76668666666
291.0804278648,3628.12668666667
291.1978417402,3633.18668666667
291.31523968,3637.23335333333
291.4326216842,3641.85335333333
291.5499877528,3648.86668666667
291.6673378858,3659.29668666667
291.7846720832,3663.38335333333
291.901990345,3667.51002
292.0192926712,3676.53668666667
292.1365790618,3680.21002
292.2538495168,3684.01335333333
292.3711040362,3691.85002
292.48834262,3697.26002
292.6055652682,3699.67668666667
292.7227719808,3708.30668666667
292.8399627578,3714.29335333333
292.9571375992,3722.40002
293.074296505,3728.36668666667
293.1914394752,3732.19668666667
293.3085665098,3730.74668666667
293.4256776088,3743.68668666667
293.5427727722,3746.42335333333
293.659852,3756.72668666667
293.7769152922,3762.30335333333
293.8939626488,3768.44002
294.0109940698,3777.67335333333
294.1280095552,3776.74668666667
294.245009105,3786.88002
294.3619927192,3791.00668666667
294.4789603978,3801.04668666667
294.5959121408,3803.75002
294.7128479482,3813.76668666667
294.82976782,3824.10002
294.9466717562,3822.44335333333
295.0635597568,3832.19002
295.1804318218,3842.58668666667
295.2972879512,3849.42668666667
295.414128145,3850.96335333333
295.5309524032,3859.83335333333
295.6477607258,3870.92002
295.7645531128,3866.68335333333
295.8813295642,3876.14002
295.99809008,3881.51002
296.1148346602,3892.63002
296.2315633048,3919.93668666667
296.3482760138,3901.98335333333
296.4649727872,3911.08335333333
296.581653625,3921.19668666667
296.6983185272,3933.35335333333
296.8149674938,3940.00668666667
296.9316005248,3946.38002
297.0482176202,3953.12335333333
297.16481878,3949.75002
297.2814040042,3958.26335333333
297.3979732928,3966.77002
297.5145266458,3977.86002
297.6310640632,3977.37335333333
297.747585545,3989.97335333333
297.8640910912,3998.02335333333
297.9805807018,4002.39002
298.0970543768,4006.88002
298.2135121162,4009.08002
298.32995392,4022.24335333333
298.4463797882,4024.05335333333
298.5627897208,4029.91668666667
298.6791837178,4031.59335333333
298.7955617792,4043.30002
298.911923905,4045.72668666667
299.0282700952,4054.14002
299.1446003498,4061.41002
299.2609146688,4062.01668666667
299.3772130522,4066.92335333333
299.4934955,4067.44335333333
299.6097620122,4102.82668666667
299.7260125888,4080.30668666667
299.8422472298,4085.02668666667
299.9584659352,4086.64668666667
300.074668705,4093.21002
300.1908555392,4100.59002
300.3070264378,4106.09335333333
300.4231814008,4107.38002
300.5393204282,4109.67002
300.65544352,4121.69668666667
300.7715506762,4123.72002
300.8876418968,4126.00335333333
301.0037171818,4130.01668666667
301.1197765312,4136.81002
301.235819945,4139.95002
301.3518474232,4137.72668666667
301.4678589658,4140.51002
301.5838545728,4154.57335333333
301.6998342442,4146.79668666667
301.81579798,4148.69002
301.9317457802,4151.51002
302.0476776448,4154.04335333333
302.1635935738,4156.13668666667
302.2794935672,4161.26335333333
302.395377625,4161.42668666667
302.5112457472,4170.10668666667
302.6270979338,4171.27668666667
302.7429341848,4174.95668666667
302.8587545002,4176.86002
302.97455888,4181.76002
303.0903473242,4180.50668666667
