UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141050
Integration Time,1000
Averages,300
Date,10/9/2020 1:44:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13913.8965044444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47333333333
181.9732053322,-88.2101622222222
182.1045947288,-91.2334955555556
182.2359681898,-92.9068288888889
182.3673257152,-61.9401622222222
182.498667305,-59.3068288888889
182.6299929592,-62.1068288888889
182.7613026778,-61.2268288888889
182.8925964608,-59.9501622222222
183.0238743082,-58.5034955555556
183.15513622,-61.2434955555556
183.2863821962,-60.0268288888889
183.4176122368,-56.8168288888889
183.5488263418,-54.4534955555556
183.6800245112,-60.0834955555556
183.811206745,-54.0101622222222
183.9423730432,-57.1101622222223
184.0735234058,-56.6968288888889
184.2046578328,-53.9234955555556
184.3357763242,-56.4834955555556
184.46687888,-56.8401622222223
184.5979655002,-54.1868288888889
184.7290361848,-57.1568288888889
184.8600909338,-54.1234955555556
184.9911297472,-52.4601622222222
185.122152625,-55.5834955555556
185.2531595672,-51.8934955555556
185.3841505738,-53.8768288888889
185.5151256448,-51.6734955555556
185.6460847802,-54.8534955555556
185.77702798,-56.4134955555556
185.9079552442,-55.8401622222222
186.0388665728,-53.8968288888889
186.1697619658,-54.0568288888889
186.3006414232,-51.3601622222222
186.431504945,-55.8668288888889
186.5623525312,-53.3301622222222
186.6931841818,-57.6434955555556
186.8239998968,-54.7534955555556
186.9547996762,-49.3568288888889
187.08558352,-54.0601622222222
187.2163514282,-51.3101622222222
187.3471034008,-58.5901622222222
187.4778394378,-57.1468288888889
187.6085595392,-51.3134955555556
187.739263705,-51.7401622222222
187.8699519352,-53.4568288888889
188.0006242298,-53.0301622222222
188.1312805888,-51.1568288888889
188.2619210122,-52.2501622222222
188.3925455,-55.8701622222222
188.5231540522,-54.3868288888889
188.6537466688,-54.6668288888889
188.7843233498,-55.6201622222222
188.9148840952,-52.4601622222222
189.045428905,-53.9201622222222
189.1759577792,-54.9568288888889
189.3064707178,-51.9068288888889
189.4369677208,-55.1734955555556
189.5674487882,-54.5234955555556
189.69791392,-47.1901622222222
189.8283631162,-53.4834955555556
189.9587963768,-54.8968288888889
190.0892137018,-52.7268288888889
190.2196150912,-53.7868288888889
190.350000545,-54.1568288888889
190.4803700632,-54.0901622222222
190.6107236458,-52.8034955555556
190.7410612928,-53.7334955555556
190.8713830042,-46.6768288888889
191.00168878,-52.5834955555556
191.1319786202,-51.9201622222222
191.2622525248,-53.6834955555556
191.3925104938,-47.8834955555556
191.5227525272,-51.2534955555556
191.652978625,-45.3068288888889
191.7831887872,-47.9501622222222
191.9133830138,-50.8934955555556
192.0435613048,-49.7234955555556
192.1737236602,-48.4468288888889
192.30387008,-49.2768288888889
192.4340005642,-52.0001622222222
192.5641151128,-47.2934955555556
192.6942137258,-51.5334955555556
192.8242964032,-46.2468288888889
192.954363145,-47.9634955555556
193.0844139512,-48.4101622222222
193.2144488218,-47.5001622222223
193.3444677568,-49.1901622222222
193.4744707562,-44.4468288888889
193.60445782,-46.8901622222222
193.7344289482,-44.6168288888889
193.8643841408,-43.6534955555556
193.9943233978,-43.1501622222222
194.1242467192,-42.4301622222222
194.254154105,-40.6634955555556
194.3840455552,-41.8134955555556
194.5139210698,-44.1668288888889
194.6437806488,-44.4768288888889
194.7736242922,-42.9001622222222
194.903452,-44.0234955555556
195.0332637722,-33.8401622222222
195.1630596088,-41.5268288888889
195.2928395098,-41.0601622222222
195.4226034752,-34.2134955555556
195.552351505,-38.4434955555556
195.6820835992,-35.0001622222222
195.8117997578,-36.9901622222222
195.9414999808,-36.5001622222222
196.0711842682,-37.3101622222222
196.20085262,-33.5168288888889
196.3305050362,-35.3334955555556
196.4601415168,-30.5901622222222
196.5897620618,-27.9068288888889
196.7193666712,-28.2334955555555
196.848955345,-32.5101622222222
196.9785280832,-32.7368288888889
197.1080848858,-33.8901622222222
197.2376257528,-30.9701622222222
197.3671506842,-30.2901622222222
197.49665968,-27.3568288888889
197.6261527402,-25.8101622222222
197.7556298648,-23.5001622222222
197.8850910538,-22.8768288888889
198.0145363072,-22.0468288888889
198.143965625,-20.3634955555555
198.2733790072,-23.8801622222222
198.4027764538,-19.0801622222222
198.5321579648,-19.3001622222222
198.6615235402,-14.4834955555555
198.79087318,-13.0734955555556
198.9202068842,-11.0634955555556
199.0495246528,-14.4001622222222
199.1788264858,-12.2701622222222
199.3081123832,-12.9534955555556
199.437382345,-11.7634955555556
199.5666363712,-13.8568288888889
199.6958744618,-15.0868288888889
199.8250966168,-10.8701622222222
199.9543028362,-8.00016222222222
200.08349312,-9.38016222222222
200.2126674682,-9.45349555555556
200.3418258808,-3.92349555555555
200.4709683578,-5.94016222222222
200.6000948992,-5.11682888888889
200.729205505,-7.84349555555556
200.8583001752,-1.40016222222222
200.9873789098,1.32983777777778
201.1164417088,-0.403495555555556
201.2454885722,4.89317111111111
201.3745195,4.43983777777778
201.5035344922,3.66317111111111
201.6325335488,5.22983777777778
201.7615166698,9.43650444444444
201.8904838552,8.49317111111111
202.019435105,10.8465044444444
202.1483704192,10.5865044444444
202.2772897978,10.5898377777778
202.4061932408,11.3898377777778
202.5350807482,10.6698377777778
202.66395232,15.8531711111111
202.7928079562,14.2031711111111
202.9216476568,20.3398377777778
203.0504714218,19.9365044444445
203.1792792512,18.8798377777778
203.308071145,18.2531711111111
203.4368471032,32.8665044444444
203.5656071258,21.6365044444444
203.6943512128,23.5565044444444
203.8230793642,25.8898377777778
203.95179158,25.6031711111111
204.0804878602,24.3198377777778
204.2091682048,31.5798377777778
204.3378326138,28.3998377777778
204.4664810872,33.9465044444444
204.595113625,31.1831711111111
204.7237302272,34.9765044444444
204.8523308938,37.5098377777778
204.9809156248,36.1698377777778
205.1094844202,41.4265044444444
205.23803728,40.9631711111111
205.3665742042,43.2998377777778
205.4950951928,47.3031711111111
205.6236002458,43.9531711111111
205.7520893632,49.6398377777778
205.880562545,50.1198377777778
206.0090197912,51.3698377777778
206.1374611018,51.8698377777778
206.2658864768,60.8465044444444
206.3942959162,56.2698377777778
206.52268942,56.3631711111111
206.6510669882,58.7365044444444
206.7794286208,65.3798377777778
206.9077743178,64.0731711111111
207.0361040792,69.3265044444444
207.164417905,67.5798377777778
207.2927157952,69.2865044444444
207.4209977498,71.8098377777778
207.5492637688,73.6331711111111
207.6775138522,78.6931711111111
207.805748,77.2465044444444
207.9339662122,82.0231711111111
208.0621684888,80.7165044444444
208.1903548298,85.7098377777778
208.3185252352,86.9231711111111
208.446679705,90.5898377777778
208.5748182392,92.8665044444444
208.7029408378,95.5798377777778
208.8310475008,96.5298377777778
208.9591382282,102.443171111111
209.08721302,99.6998377777777
209.2152718762,103.446504444444
209.3433147968,112.119837777778
209.4713417818,108.716504444444
209.5993528312,110.663171111111
209.727347945,113.333171111111
209.8553271232,114.179837777778
209.9832903658,119.393171111111
210.1112376728,118.639837777778
210.2391690442,120.386504444444
210.36708448,120.199837777778
210.4949839802,126.209837777778
210.6228675448,131.833171111111
210.7507351738,137.196504444445
210.8785868672,135.803171111111
211.006422625,140.756504444445
211.1342424472,149.193171111111
211.2620463338,149.273171111111
211.3898342848,156.633171111111
211.5176063002,157.106504444445
211.64536238,164.093171111111
211.7731025242,163.549837777778
211.9008267328,171.893171111111
212.0285350058,175.819837777778
212.1562273432,181.723171111111
212.283903745,189.699837777778
212.4115642112,188.696504444445
212.5392087418,194.803171111111
212.6668373368,200.393171111111
212.7944499962,203.569837777778
212.92204672,209.103171111111
213.0496275082,212.079837777778
213.1771923608,218.073171111111
213.3047412778,225.356504444444
213.4322742592,226.119837777778
213.559791305,232.763171111111
213.6872924152,238.659837777778
213.8147775898,242.713171111111
213.9422468288,248.183171111111
214.0697001322,254.459837777778
214.1971375,257.626504444444
214.3245589322,265.833171111111
214.4519644288,269.613171111111
214.5793539898,276.826504444444
214.7067276152,281.233171111111
214.834085305,287.353171111111
214.9614270592,292.009837777778
215.0887528778,299.899837777778
215.2160627608,304.436504444444
215.3433567082,313.203171111111
215.47063472,318.576504444444
215.5978967962,325.876504444444
215.7251429368,334.983171111111
215.8523731418,340.243171111111
215.9795874112,341.926504444445
216.106785745,348.849837777778
216.2339681432,357.589837777778
216.3611346058,366.656504444445
216.4882851328,371.393171111111
216.6154197242,376.116504444445
216.74253838,387.506504444445
216.8696411002,392.279837777778
216.9967278848,399.309837777778
217.1237987338,406.503171111111
217.2508536472,409.966504444445
217.377892625,423.989837777778
217.5049156672,431.119837777778
217.6319227738,435.506504444445
217.7589139448,444.029837777778
217.8858891802,453.626504444445
218.01284848,461.069837777778
218.1397918442,470.219837777778
218.2667192728,480.546504444445
218.3936307658,489.729837777778
218.5205263232,498.383171111111
218.647405945,508.919837777778
218.7742696312,517.823171111111
218.9011173818,523.913171111112
219.0279491968,535.396504444445
219.1547650762,543.013171111112
219.28156502,553.943171111111
219.4083490282,564.246504444445
219.5351171008,573.003171111111
219.6618692378,582.576504444445
219.7886054392,593.619837777778
219.915325705,602.869837777778
220.0420300352,609.909837777778
220.1687184298,622.266504444445
220.2953908888,632.866504444445
220.4220474122,642.916504444445
220.548688,651.283171111112
220.6753126522,662.136504444445
220.8019213688,674.476504444445
220.9285141498,684.989837777778
221.0550909952,698.533171111111
221.181651905,710.273171111111
221.3081968792,717.746504444445
221.4347259178,732.423171111111
221.5612390208,743.273171111111
221.6877361882,750.823171111111
221.81421742,765.549837777778
221.9406827162,775.963171111111
222.0671320768,793.239837777778
222.1935655018,801.076504444444
222.3199829912,816.203171111111
222.446384545,829.036504444444
222.5727701632,838.333171111111
222.6991398458,857.199837777778
222.8254935928,869.139837777778
222.9518314042,881.309837777778
223.07815328,897.786504444444
223.2044592202,910.929837777778
223.3307492248,928.053171111111
223.4570232938,937.336504444444
223.5832814272,949.689837777778
223.709523625,965.136504444445
223.8357498872,982.176504444444
223.9619602138,999.143171111111
224.0881546048,1008.04983777778
224.2143330602,1023.30650444444
224.34049558,1040.08317111111
224.4666421642,1051.09650444444
224.5927728128,1071.10650444444
224.7188875258,1081.26983777778
224.8449863032,1101.68983777778
224.971069145,1116.21317111111
225.0971360512,1130.83650444444
225.2231870218,1150.62650444444
225.3492220568,1167.55650444444
225.4752411562,1186.80983777778
225.60124432,1204.00983777778
225.7272315482,1223.05983777778
225.8532028408,1238.84983777778
225.9791581978,1255.13983777778
226.1050976192,1270.71983777778
226.231021105,1294.23650444444
226.3569286552,1309.87983777778
226.4828202698,1325.72317111111
226.6086959488,1352.86650444444
226.7345556922,1365.96317111111
226.8603995,1388.32650444444
226.9862273722,1408.10650444444
227.1120393088,1428.84983777778
227.2378353098,1448.18317111111
227.3636153752,1463.48317111111
227.489379505,1489.47650444444
227.6151276992,1502.21983777778
227.7408599578,1518.23317111111
227.8665762808,1544.23650444444
227.9922766682,1566.02983777778
228.11796112,1586.47317111111
228.2436296362,1606.73983777778
228.3692822168,1629.82650444444
228.4949188618,1646.53317111111
228.6205395712,1670.87317111111
228.746144345,1698.60317111111
228.8717331832,1716.33650444444
228.9973060858,1738.27983777778
229.1228630528,1761.78983777778
229.2484040842,1785.83650444444
229.37392918,1805.58650444444
229.4994383402,1829.78983777778
229.6249315648,1849.47317111111
229.7504088538,1873.25983777778
229.8758702072,1899.79317111111
230.001315625,1920.76983777778
230.1267451072,1941.56650444444
230.2521586538,1969.04983777778
230.3775562648,1988.91983777778
230.5029379402,2005.44650444444
230.62830368,2027.76983777778
230.7536534842,2052.07650444444
230.8789873528,2076.57650444444
231.0043052858,2104.33650444444
231.1296072832,2123.33983777778
231.254893345,2148.35650444444
231.3801634712,2172.14317111111
231.5054176618,2188.90317111111
231.6306559168,2215.00983777778
231.7558782362,2232.55650444444
231.88108462,2266.65650444444
232.0062750682,2290.83650444444
232.1314495808,2319.36650444444
232.2566081578,2335.68983777778
232.3817507992,2361.62650444444
232.506877505,2379.93317111111
232.6319882752,2404.26317111111
232.7570831098,2431.76317111111
232.8821620088,2459.73650444444
233.0072249722,2481.78317111111
233.132272,2499.57650444444
233.2573030922,2513.35983777778
233.3823182488,2545.11317111111
233.5073174698,2565.94983777778
233.6323007552,2590.90983777778
233.757268105,2601.24317111111
233.8822195192,2623.85317111111
234.0071549978,2644.93650444444
234.1320745408,2669.78317111111
234.2569781482,2682.47650444444
234.38186582,2715.66650444444
234.5067375562,2726.92317111111
234.6315933568,2743.84317111111
234.7564332218,2783.15317111111
234.8812571512,2782.72317111111
235.006065145,2802.75983777778
235.1308572032,2824.50983777778
235.2556333258,2837.40983777778
235.3803935128,2857.36317111111
235.5051377642,2878.84650444444
235.62986608,2895.06317111111
235.7545784602,2906.31983777778
235.8792749048,2922.64317111111
236.0039554138,2942.01650444444
236.1286199872,2955.10983777778
236.253268625,2968.49983777778
236.3779013272,2995.66317111111
236.5025180938,3005.83317111111
236.6271189248,3019.66650444444
236.7517038202,3038.14983777778
236.87627278,3055.00983777778
237.0008258042,3065.97317111111
237.1253628928,3090.89650444444
237.2498840458,3102.32983777778
237.3743892632,3113.58317111111
237.498878545,3129.04650444444
237.6233518912,3143.06317111111
237.7478093018,3151.00983777778
237.8722507768,3171.12317111111
237.9966763162,3175.14317111111
238.12108592,3187.17650444444
238.2454795882,3206.68650444444
238.3698573208,3202.77317111111
238.4942191178,3221.06983777778
238.6185649792,3228.04650444444
238.742894905,3237.69650444444
238.8672088952,3247.31317111111
238.9915069498,3258.31983777778
239.1157890688,3273.05317111111
239.2400552522,3276.46983777778
239.3643055,3287.13650444444
239.4885398122,3298.62983777778
239.6127581888,3308.08317111111
239.7369606298,3321.49317111111
239.8611471352,3322.96317111111
239.985317705,3336.58317111111
240.1094723392,3346.61983777778
240.2336110378,3354.49983777778
240.3577338008,3366.82650444444
240.4818406282,3368.74317111111
240.60593152,3378.40650444444
240.7300064762,3399.07983777778
240.8540654968,3395.08983777778
240.9781085818,3409.88317111111
241.1021357312,3418.93650444444
241.226146945,3439.08317111111
241.3501422232,3442.19983777778
241.4741215658,3446.63983777778
241.5980849728,3453.55983777778
241.7220324442,3461.38317111111
241.84596398,3474.12650444444
241.9698795802,3480.99650444444
242.0937792448,3496.97983777778
242.2176629738,3510.73983777778
242.3415307672,3528.03317111111
242.465382625,3540.76650444444
242.5892185472,3542.77317111111
242.7130385338,3536.75983777778
242.8368425848,3549.28650444444
242.9606307002,3568.30650444444
243.08440288,3580.73650444444
243.2081591242,3604.11983777778
243.3318994328,3621.03983777778
243.4556238058,3639.78650444444
243.5793322432,3648.66317111111
243.703024745,3660.16317111111
243.8267013112,3681.97317111111
243.9503619418,3677.61650444444
244.0740066368,3666.07317111111
244.1976353962,3663.61650444444
244.32124822,3677.93650444444
244.4448451082,3703.44317111111
244.5684260608,3733.82650444444
244.6919910778,3750.99317111111
244.8155401592,3777.86983777778
244.939073305,3793.07650444444
245.0625905152,3815.01983777778
245.1860917898,3826.37983777778
245.3095771288,3835.16650444444
245.4330465322,3862.45983777778
245.5565,3863.09317111111
245.6799375322,3891.16983777778
245.8033591288,3921.05650444445
245.9267647898,3929.22317111111
246.0501545152,3917.33650444444
246.173528305,3907.59983777778
246.2968861592,3933.20317111111
246.4202280778,3969.99650444445
246.5435540608,4015.47983777778
246.6668641082,4059.26650444445
246.79015822,4101.32650444445
246.9134363962,4130.19983777778
247.0366986368,4172.78650444445
247.1599449418,4190.52650444445
247.2831753112,4234.35983777778
247.406389745,4268.31317111111
247.5295882432,4291.13983777778
247.6527708058,4329.55983777778
247.7759374328,4353.97983777778
247.8990881242,4382.71983777778
248.02222288,4422.43650444445
248.1453417002,4449.29650444445
248.2684445848,4481.29317111111
248.3915315338,4519.85317111111
248.5146025472,4538.65650444445
248.637657625,4518.22317111111
248.7606967672,4518.74650444445
248.8837199738,4575.60317111111
249.0067272448,4630.48983777778
249.1297185802,4686.42650444445
249.25269398,4725.00650444445
249.3756534442,4771.89983777778
249.4985969728,4814.50317111111
249.6215245658,4876.13983777778
249.7444362232,4907.03317111111
249.867331945,4975.01983777778
249.9902117312,5011.18650444445
250.1130755818,5065.40983777778
250.2359234968,5119.71650444445
250.3587554762,5152.12983777778
250.48157152,5204.88650444445
250.6043716282,5248.95983777778
250.7271558008,5281.78317111111
250.8499240378,5340.12983777778
250.9726763392,5392.46317111111
251.095412705,5433.13317111112
251.2181331352,5480.50317111111
251.3408376298,5527.42983777778
251.4635261888,5574.35317111111
251.5861988122,5604.37983777778
251.7088555,5603.27317111111
251.8314962522,5635.57317111111
251.9541210688,5713.96983777778
252.0767299498,5782.23317111111
252.1993228952,5847.86650444445
252.321899905,5917.31650444444
252.4444609792,5972.75983777778
252.5670061178,6037.19317111111
252.6895353208,6086.90983777778
252.8120485882,6162.57317111111
252.93454592,6234.20650444445
253.0570273162,6287.64317111111
253.1794927768,6364.17983777778
253.3019423018,6420.54317111111
253.4243758912,6488.62650444445
253.546793545,6546.58650444445
253.6691952632,6605.23317111111
253.7915810458,6652.92983777778
253.9139508928,6711.80983777778
254.0363048042,6773.18650444444
254.15864278,6835.98317111111
254.2809648202,6896.93650444444
254.4032709248,6942.79983777778
254.5255610938,6994.29317111111
254.6478353272,7051.70650444445
254.770093625,7096.97317111111
254.8923359872,7139.76317111111
255.0145624138,7190.95983777778
255.1367729048,7220.91983777778
255.2589674602,7233.94650444444
255.38114608,7295.74650444444
255.5033087642,7372.87650444445
255.6254555128,7441.57983777778
255.7475863258,7507.46317111111
255.8697012032,7577.00983777778
255.991800145,7647.00983777778
256.1138831512,7734.68983777778
256.2359502218,7808.27983777778
256.3580013568,7888.15650444445
256.4800365562,7957.50650444445
256.60205582,8042.96317111111
256.7240591482,8108.38650444445
256.8460465408,8179.29983777778
256.9680179978,8249.94650444445
257.0899735192,8306.84650444445
257.211913105,8365.79317111112
257.3338367552,8421.37317111112
257.4557444698,8471.32317111111
257.5776362488,8522.58317111112
257.6995120922,8575.17317111112
257.821372,8620.89650444445
257.9432159722,8676.61650444445
258.0650440088,8735.13983777778
258.1868561098,8783.34650444445
258.3086522752,8838.79650444445
258.430432505,8885.60983777778
258.5521967992,8932.71983777778
258.6739451578,8985.42983777778
258.7956775808,9040.27317111112
258.9173940682,9098.82650444445
259.03909462,9137.15317111112
259.1607792362,9150.83317111112
259.2824479168,9193.24317111112
259.4041006618,9257.27983777778
259.5257374712,9308.91317111111
259.647358345,9363.17983777778
259.7689632832,9411.63317111112
259.8905522858,9459.74983777778
260.0121253528,9510.26650444445
260.1336824842,9550.80983777778
260.25522368,9607.51317111112
260.3767489402,9640.01317111112
260.4982582648,9693.33317111112
260.6197516538,9729.24650444445
260.7412291072,9762.90650444445
260.862690625,9806.80983777778
260.9841362072,9848.01317111111
261.1055658538,9889.45317111111
261.2269795648,9942.03650444445
261.3483773402,9979.43650444445
261.46975918,10022.1665044445
261.5911250842,10064.5731711111
261.7124750528,10094.9965044445
261.8338090858,10130.7898377778
261.9551271832,10175.2698377778
262.076429345,10225.9331711111
262.1977155712,10263.8131711111
262.3189858618,10290.3665044444
262.4402402168,10318.1565044445
262.5614786362,10337.1231711111
262.68270112,10368.5598377778
262.8039076682,10389.1465044445
262.9250982808,10419.3331711111
263.0462729578,10447.9598377778
263.1674316992,10465.1698377778
263.288574505,10484.4065044445
263.4097013752,10502.7065044444
263.5308123098,10500.4798377778
263.6519073088,10510.5731711111
263.7729863722,10533.1565044445
263.8940495,10565.8198377778
264.0150966922,10577.5431711111
264.1361279488,10613.9365044444
264.2571432698,10639.7431711111
264.3781426552,10662.4231711111
264.499126105,10696.0831711111
264.6200936192,10722.3698377778
264.7410451978,10741.7231711111
264.8619808408,10772.0231711111
264.9829005482,10800.4665044444
265.10380432,10813.7065044444
265.2246921562,10831.5931711111
265.3455640568,10859.6265044444
265.4664200218,10888.6565044444
265.5872600512,10897.0131711111
265.708084145,10918.4131711111
265.8288923032,10936.1331711111
265.9496845258,10946.8198377778
266.0704608128,10965.0031711111
266.1912211642,10967.7131711111
266.31196558,10969.1998377778
266.4326940602,10975.8365044444
266.5534066048,10984.6898377778
266.6741032138,10989.8265044444
266.7947838872,10990.1165044444
266.915448625,10995.5798377778
267.0360974272,10989.4198377778
267.1567302938,10988.0531711111
267.2773472248,10995.3631711111
267.3979482202,11000.4631711111
267.51853328,10993.8365044444
267.6391024042,11016.6531711111
267.7596555928,11028.5965044444
267.8801928458,11035.4098377778
268.0007141632,11047.1398377778
268.121219545,11072.3298377778
268.2417089912,11069.7365044444
268.3621825018,11070.7931711111
268.4826400768,11102.3465044444
268.6030817162,11100.2665044444
268.72350742,11122.7265044444
268.8439171882,11131.5331711111
268.9643110208,11144.0998377778
269.0846889178,11155.2531711111
269.2050508792,11163.1198377778
269.325396905,11158.7365044444
269.4457269952,11174.8931711111
269.5660411498,11180.6465044444
269.6863393688,11191.2698377778
269.8066216522,11199.1965044444
269.926888,11199.4131711111
270.0471384122,11203.1865044444
270.1673728888,11217.3765044444
270.2875914298,11215.7665044444
270.4077940352,11226.1998377778
270.527980705,11229.3631711111
270.6481514392,11224.0598377778
270.7683062378,11240.1665044444
270.8884451008,11241.0431711111
271.0085680282,11230.6998377778
271.12867502,11238.0198377778
271.2487660762,11241.8131711111
271.3688411968,11244.0165044444
271.4889003818,11256.1531711111
271.6089436312,11260.2465044444
271.728970945,11263.7365044444
271.8489823232,11262.6065044444
271.9689777658,11256.5098377778
272.0889572728,11270.1398377778
272.2089208442,11282.8198377778
272.32886848,11297.8931711111
272.4488001802,11296.1398377778
272.5687159448,11296.4298377778
272.6886157738,11317.8565044444
272.8084996672,11329.8198377778
272.928367625,11342.3965044444
273.0482196472,11365.5731711111
273.1680557338,11373.2798377778
273.2878758848,11380.8098377778
273.4076801002,11381.4698377778
273.52746838,11370.0131711111
273.6472407242,11372.7998377778
273.7669971328,11388.2198377778
273.8867376058,11397.1198377778
274.0064621432,11394.3698377778
274.126170745,11397.9731711111
274.2458634112,11409.5798377778
274.3655401418,11421.3331711111
274.4852009368,11425.4331711111
274.6048457962,11443.7031711111
274.72447472,11446.7631711111
274.8440877082,11452.8398377778
274.9636847608,11462.8231711111
275.0832658778,11483.5731711111
275.2028310592,11482.7031711111
275.322380305,11480.8165044444
275.4419136152,11506.8231711111
275.5614309898,11505.2865044444
275.6809324288,11512.0431711111
275.8004179322,11514.9365044444
275.9198875,11528.3565044444
276.0393411322,11523.6465044444
276.1587788288,11511.4898377778
276.2782005898,11518.6698377778
276.3976064152,11536.9098377778
276.516996305,11533.2731711111
276.6363702592,11543.7798377778
276.7557282778,11552.4131711111
276.8750703608,11556.0331711111
276.9943965082,11569.0331711111
277.11370672,11577.5998377778
277.2330009962,11581.8665044444
277.3522793368,11602.2798377778
277.4715417418,11612.2265044444
277.5907882112,11613.7065044444
277.710018745,11619.1531711111
277.8292333432,11627.4398377778
277.9484320058,11640.2598377778
278.0676147328,11638.5231711111
278.1867815242,11640.1898377778
278.30593238,11647.7331711111
278.4250673002,11657.7198377778
278.5441862848,11664.7831711111
278.6632893338,11680.6898377778
278.7823764472,11689.3298377778
278.901447625,11697.1131711111
279.0205028672,11706.9798377778
279.1395421738,11724.6831711111
279.2585655448,11733.7665044444
279.3775729802,11734.1865044444
279.49656448,11739.8698377778
279.6155400442,11745.3298377778
279.7344996728,11761.8865044444
279.8534433658,11756.2131711111
279.9723711232,11771.2798377778
280.091282945,11774.3131711111
280.2101788312,11770.5231711111
280.3290587818,11781.5165044444
280.4479227968,11776.6098377778
280.5667708762,11775.3331711111
280.68560302,11786.4998377778
280.8044192282,11790.4765044444
280.9232195008,11803.0531711111
281.0420038378,11807.1998377778
281.1607722392,11813.0898377778
281.279524705,11833.7165044444
281.3982612352,11832.0831711111
281.5169818298,11855.9498377778
281.6356864888,11861.0931711111
281.7543752122,11869.3698377778
281.873048,11878.4531711111
281.9917048522,11885.2965044444
282.1103457688,11903.6431711111
282.2289707498,11909.0831711111
282.3475797952,11914.1198377778
282.466172905,11929.7898377778
282.5847500792,11935.3631711111
282.7033113178,11937.2565044445
282.8218566208,11935.3198377778
282.9403859882,11928.2865044444
283.05889942,11927.5098377778
283.1773969162,11936.4565044444
283.2958784768,11932.8498377778
283.4143441018,11930.0131711111
283.5327937912,11924.4065044445
283.651227545,11928.4431711111
283.7696453632,11928.8265044445
283.8880472458,11932.5565044445
284.0064331928,11939.6231711111
284.1248032042,11943.0865044445
284.24315728,11953.1698377778
284.3614954202,11970.8765044445
284.4798176248,11982.6731711111
284.5981238938,11999.6031711111
284.7164142272,12009.9698377778
284.834688625,12007.9698377778
284.9529470872,12005.1531711111
285.0711896138,12011.9031711111
285.1894162048,12011.4831711111
285.3076268602,12010.8498377778
285.42582158,12017.3898377778
285.5440003642,12023.4231711111
285.6621632128,12019.8731711111
285.7803101258,12026.8731711111
285.8984411032,12030.5465044445
286.016556145,12031.3065044445
286.1346552512,12042.0865044445
286.2527384218,12049.9765044445
286.3708056568,12045.7198377778
286.4888569562,12047.1398377778
286.60689232,12051.2031711111
286.7249117482,12039.5165044445
286.8429152408,12046.2431711111
286.9609027978,12044.8965044445
287.0788744192,12052.9231711111
287.196830105,12068.1765044445
287.3147698552,12060.5165044445
287.4326936698,12061.2131711111
287.5506015488,12072.3631711111
287.6684934922,12076.7131711111
287.7863695,12079.2598377778
287.9042295722,12084.0665044445
288.0220737088,12088.0665044445
288.1399019098,12083.5565044445
288.2577141752,12084.1631711111
288.375510505,12070.2398377778
288.4932908992,12073.2365044445
288.6110553578,12066.8031711111
288.7288038808,12064.5165044445
288.8465364682,12062.7365044445
288.96425312,12058.6498377778
289.0819538362,12053.2798377778
289.1996386168,12071.0565044445
289.3173074618,12088.8265044445
289.4349603712,12095.7298377778
289.552597345,12108.3631711111
289.6702183832,12124.7965044444
289.7878234858,12132.3165044445
289.9054126528,12139.6498377778
290.0229858842,12154.1565044444
290.14054318,12168.2131711111
290.2580845402,12177.2465044444
290.3756099648,12189.0965044444
290.4931194538,12216.5198377778
290.6106130072,12234.4265044444
290.728090625,12244.2631711111
290.8455523072,12250.0298377778
290.9629980538,12271.6831711111
291.0804278648,12285.8265044444
291.1978417402,12307.7598377778
291.31523968,12318.2531711111
291.4326216842,12328.9165044444
291.5499877528,12351.1131711111
291.6673378858,12381.5031711111
291.7846720832,12396.6931711111
291.901990345,12404.0498377778
292.0192926712,12425.0598377778
292.1365790618,12437.3831711111
292.2538495168,12453.9531711111
292.3711040362,12475.8731711111
292.48834262,12490.0198377778
292.6055652682,12506.7231711111
292.7227719808,12524.0198377778
292.8399627578,12543.4998377778
292.9571375992,12564.4731711111
293.074296505,12581.7731711111
293.1914394752,12593.8898377778
293.3085665098,12603.9165044444
293.4256776088,12628.5698377778
293.5427727722,12646.1098377778
293.659852,12667.8798377778
293.7769152922,12686.2998377778
293.8939626488,12702.5131711111
294.0109940698,12721.2031711111
294.1280095552,12743.1065044444
294.245009105,12761.2265044445
294.3619927192,12776.0798377778
294.4789603978,12792.7465044445
294.5959121408,12806.6365044445
294.7128479482,12825.7998377778
294.82976782,12858.9698377778
294.9466717562,12874.0465044444
295.0635597568,12898.6665044445
295.1804318218,12915.9831711111
295.2972879512,12921.4398377778
295.414128145,12936.3531711111
295.5309524032,12965.1698377778
295.6477607258,12988.5098377778
295.7645531128,13002.2865044444
295.8813295642,13009.2865044444
295.99809008,13036.7198377778
296.1148346602,13066.0198377778
296.2315633048,13103.7631711111
296.3482760138,13092.3965044445
296.4649727872,13119.4831711111
296.581653625,13153.3465044445
296.6983185272,13184.5698377778
296.8149674938,13202.2465044445
296.9316005248,13224.9998377778
297.0482176202,13249.5565044445
297.16481878,13253.6898377778
297.2814040042,13274.5965044445
297.3979732928,13299.5565044445
297.5145266458,13313.9965044445
297.6310640632,13330.7565044445
