UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144583
Integration Time,1000
Averages,300
Date,10/21/2020 9:03:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12678.0974055556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-135.409261111111
182.1045947288,-138.712594444444
182.2359681898,-140.259261111111
182.3673257152,-52.0592611111111
182.498667305,-49.2159277777778
182.6299929592,-52.7725944444444
182.7613026778,-51.1492611111111
182.8925964608,-50.1659277777778
183.0238743082,-49.0692611111111
183.15513622,-52.1992611111111
183.2863821962,-50.8159277777778
183.4176122368,-46.8825944444444
183.5488263418,-45.3692611111111
183.6800245112,-51.3959277777778
183.811206745,-45.4359277777778
183.9423730432,-48.6625944444444
184.0735234058,-48.4125944444444
184.2046578328,-45.7992611111111
184.3357763242,-47.9525944444444
184.46687888,-48.3292611111111
184.5979655002,-44.8959277777778
184.7290361848,-48.9792611111111
184.8600909338,-45.7725944444444
184.9911297472,-45.2892611111111
185.122152625,-48.4359277777778
185.2531595672,-44.4525944444444
185.3841505738,-46.6992611111111
185.5151256448,-45.1159277777778
185.6460847802,-48.2492611111111
185.77702798,-49.8292611111111
185.9079552442,-49.0925944444444
186.0388665728,-48.3692611111111
186.1697619658,-48.2659277777778
186.3006414232,-45.4259277777778
186.431504945,-50.8892611111111
186.5623525312,-48.4892611111111
186.6931841818,-52.3292611111111
186.8239998968,-50.6459277777778
186.9547996762,-45.0559277777778
187.08558352,-50.3025944444444
187.2163514282,-47.1059277777778
187.3471034008,-54.9325944444445
187.4778394378,-53.4525944444444
187.6085595392,-47.6359277777778
187.739263705,-48.3925944444444
187.8699519352,-50.1125944444444
188.0006242298,-50.5325944444444
188.1312805888,-48.3359277777778
188.2619210122,-49.7159277777778
188.3925455,-52.8692611111111
188.5231540522,-51.8159277777778
188.6537466688,-51.9825944444444
188.7843233498,-53.0892611111111
188.9148840952,-50.1559277777778
189.045428905,-50.5892611111111
189.1759577792,-52.2525944444444
189.3064707178,-49.2559277777778
189.4369677208,-52.5059277777778
189.5674487882,-51.5759277777778
189.69791392,-44.2992611111111
189.8283631162,-51.1125944444444
189.9587963768,-52.0225944444444
190.0892137018,-50.3859277777778
190.2196150912,-50.9125944444444
190.350000545,-51.2159277777778
190.4803700632,-50.4859277777778
190.6107236458,-49.9225944444444
190.7410612928,-50.9625944444444
190.8713830042,-43.9792611111111
191.00168878,-49.4825944444444
191.1319786202,-48.9525944444444
191.2622525248,-50.1359277777778
191.3925104938,-44.7525944444444
191.5227525272,-48.3692611111111
191.652978625,-42.4192611111111
191.7831887872,-44.4259277777778
191.9133830138,-48.0025944444444
192.0435613048,-46.9392611111111
192.1737236602,-44.7425944444444
192.30387008,-45.8725944444444
192.4340005642,-49.3625944444444
192.5641151128,-43.8259277777778
192.6942137258,-48.4225944444444
192.8242964032,-43.5992611111111
192.954363145,-44.5359277777778
193.0844139512,-45.5092611111111
193.2144488218,-44.4592611111111
193.3444677568,-46.1959277777778
193.4744707562,-42.3225944444444
193.60445782,-44.5059277777778
193.7344289482,-42.2492611111111
193.8643841408,-41.4959277777778
193.9943233978,-41.0159277777777
194.1242467192,-40.7292611111111
194.254154105,-38.3892611111111
194.3840455552,-39.5925944444444
194.5139210698,-41.4225944444444
194.6437806488,-40.9725944444444
194.7736242922,-40.1892611111111
194.903452,-41.4792611111111
195.0332637722,-31.4159277777778
195.1630596088,-39.0592611111111
195.2928395098,-38.4659277777778
195.4226034752,-32.3659277777778
195.552351505,-36.3892611111111
195.6820835992,-33.4825944444444
195.8117997578,-35.9292611111111
195.9414999808,-35.6792611111111
196.0711842682,-36.8192611111111
196.20085262,-32.3059277777778
196.3305050362,-34.3192611111111
196.4601415168,-30.0925944444444
196.5897620618,-26.3192611111111
196.7193666712,-27.1259277777778
196.848955345,-30.7292611111111
196.9785280832,-30.2192611111111
197.1080848858,-30.9792611111111
197.2376257528,-28.2592611111111
197.3671506842,-27.9292611111111
197.49665968,-24.9259277777778
197.6261527402,-23.3892611111111
197.7556298648,-21.5625944444445
197.8850910538,-20.8792611111111
198.0145363072,-19.9759277777778
198.143965625,-18.1092611111111
198.2733790072,-21.7692611111111
198.4027764538,-17.9925944444444
198.5321579648,-17.7925944444444
198.6615235402,-13.0292611111111
198.79087318,-11.6759277777778
198.9202068842,-9.32926111111111
199.0495246528,-11.8825944444444
199.1788264858,-9.05259444444444
199.3081123832,-9.92592777777778
199.437382345,-8.78592777777778
199.5666363712,-10.2692611111111
199.6958744618,-10.8492611111111
199.8250966168,-6.86592777777777
199.9543028362,-4.02926111111111
200.08349312,-5.35259444444444
200.2126674682,-5.36926111111111
200.3418258808,-0.149261111111111
200.4709683578,-1.76592777777778
200.6000948992,-1.16926111111111
200.729205505,-3.48926111111111
200.8583001752,2.15407222222222
200.9873789098,5.24740555555556
201.1164417088,4.24073888888889
201.2454885722,8.87740555555555
201.3745195,8.22073888888889
201.5035344922,8.31073888888889
201.6325335488,10.3274055555556
201.7615166698,13.4174055555556
201.8904838552,12.7574055555556
202.019435105,15.7574055555556
202.1483704192,15.6807388888889
202.2772897978,15.3774055555556
202.4061932408,17.2874055555556
202.5350807482,15.0940722222222
202.66395232,20.7040722222222
202.7928079562,19.2274055555555
202.9216476568,25.5307388888889
203.0504714218,24.5574055555555
203.1792792512,23.2207388888889
203.308071145,22.9840722222222
203.4368471032,39.9007388888889
203.5656071258,26.7440722222222
203.6943512128,28.3174055555556
203.8230793642,31.1307388888889
203.95179158,30.8907388888889
204.0804878602,29.9474055555556
204.2091682048,37.4374055555556
204.3378326138,35.2674055555556
204.4664810872,40.0674055555556
204.595113625,38.0207388888889
204.7237302272,41.6507388888889
204.8523308938,43.8907388888889
204.9809156248,42.7240722222222
205.1094844202,47.6374055555556
205.23803728,47.4307388888889
205.3665742042,49.1607388888889
205.4950951928,52.6340722222222
205.6236002458,49.8040722222222
205.7520893632,55.7107388888889
205.880562545,56.3974055555555
206.0090197912,56.7607388888889
206.1374611018,57.5040722222222
206.2658864768,67.0340722222222
206.3942959162,62.5307388888889
206.52268942,61.9540722222222
206.6510669882,64.4407388888889
206.7794286208,70.3407388888889
206.9077743178,68.5674055555555
207.0361040792,74.7874055555555
207.164417905,72.6974055555555
207.2927157952,74.4474055555555
207.4209977498,77.3907388888889
207.5492637688,78.7274055555555
207.6775138522,84.2340722222222
207.805748,83.4074055555555
207.9339662122,88.6407388888889
208.0621684888,86.0174055555555
208.1903548298,91.3007388888889
208.3185252352,92.6374055555555
208.446679705,95.6374055555555
208.5748182392,98.3774055555555
208.7029408378,100.780738888889
208.8310475008,100.717405555556
208.9591382282,106.694072222222
209.08721302,104.737405555556
209.2152718762,107.214072222222
209.3433147968,115.810738888889
209.4713417818,113.484072222222
209.5993528312,115.144072222222
209.727347945,119.020738888889
209.8553271232,120.620738888889
209.9832903658,126.440738888889
210.1112376728,125.634072222222
210.2391690442,126.254072222222
210.36708448,127.174072222222
210.4949839802,132.880738888889
210.6228675448,137.827405555556
210.7507351738,143.190738888889
210.8785868672,141.757405555556
211.006422625,146.567405555556
211.1342424472,154.507405555556
211.2620463338,152.927405555556
211.3898342848,158.500738888889
211.5176063002,159.204072222222
211.64536238,165.534072222222
211.7731025242,164.507405555556
211.9008267328,171.614072222222
212.0285350058,173.450738888889
212.1562273432,178.994072222222
212.283903745,187.577405555556
212.4115642112,184.607405555556
212.5392087418,190.400738888889
212.6668373368,195.834072222222
212.7944499962,197.317405555556
212.92204672,202.187405555556
213.0496275082,203.177405555556
213.1771923608,210.670738888889
213.3047412778,216.870738888889
213.4322742592,216.267405555556
213.559791305,223.350738888889
213.6872924152,228.077405555555
213.8147775898,231.604072222222
213.9422468288,236.147405555555
214.0697001322,241.514072222222
214.1971375,244.744072222222
214.3245589322,251.590738888889
214.4519644288,255.544072222222
214.5793539898,261.544072222222
214.7067276152,264.847405555555
214.834085305,270.574072222222
214.9614270592,273.350738888889
215.0887528778,281.930738888889
215.2160627608,284.257405555555
215.3433567082,292.287405555555
215.47063472,297.247405555555
215.5978967962,301.144072222222
215.7251429368,312.650738888889
215.8523731418,315.517405555555
215.9795874112,316.224072222222
216.106785745,322.967405555555
216.2339681432,331.297405555555
216.3611346058,339.317405555556
216.4882851328,343.310738888889
216.6154197242,345.684072222222
216.74253838,357.764072222222
216.8696411002,361.440738888889
216.9967278848,368.354072222222
217.1237987338,373.014072222222
217.2508536472,376.544072222222
217.377892625,388.340738888889
217.5049156672,395.330738888889
217.6319227738,399.070738888889
217.7589139448,404.280738888889
217.8858891802,413.867405555556
218.01284848,421.677405555556
218.1397918442,428.447405555556
218.2667192728,437.694072222222
218.3936307658,445.744072222222
218.5205263232,452.750738888889
218.647405945,462.210738888889
218.7742696312,469.627405555556
218.9011173818,475.714072222222
219.0279491968,484.690738888889
219.1547650762,491.144072222222
219.28156502,500.380738888889
219.4083490282,510.707405555556
219.5351171008,518.834072222222
219.6618692378,527.394072222222
219.7886054392,535.634072222222
219.915325705,544.360738888889
220.0420300352,550.950738888889
220.1687184298,558.977405555556
220.2953908888,571.497405555555
220.4220474122,578.904072222222
220.548688,584.990738888889
220.6753126522,593.620738888889
220.8019213688,605.700738888889
220.9285141498,612.497405555556
221.0550909952,626.974072222222
221.181651905,634.327405555555
221.3081968792,641.790738888889
221.4347259178,656.054072222222
221.5612390208,666.020738888889
221.6877361882,670.770738888889
221.81421742,684.470738888888
221.9406827162,692.430738888889
222.0671320768,707.857405555555
222.1935655018,712.847405555555
222.3199829912,724.887405555555
222.446384545,736.754072222222
222.5727701632,743.917405555555
222.6991398458,761.897405555555
222.8254935928,771.880738888889
222.9518314042,781.400738888889
223.07815328,796.667405555555
223.2044592202,807.557405555555
223.3307492248,822.750738888889
223.4570232938,830.967405555555
223.5832814272,841.580738888889
223.709523625,853.980738888889
223.8357498872,871.010738888889
223.9619602138,883.277405555555
224.0881546048,889.370738888889
224.2143330602,902.930738888888
224.34049558,917.847405555555
224.4666421642,925.784072222222
224.5927728128,945.904072222222
224.7188875258,952.037405555555
224.8449863032,969.310738888888
224.971069145,983.330738888888
225.0971360512,992.784072222221
225.2231870218,1010.62073888889
225.3492220568,1024.86740555556
225.4752411562,1041.70073888889
225.60124432,1056.69407222222
225.7272315482,1074.14740555555
225.8532028408,1086.31407222222
225.9791581978,1103.16407222222
226.1050976192,1114.41740555556
226.231021105,1134.55073888889
226.3569286552,1147.65740555555
226.4828202698,1159.75073888889
226.6086959488,1184.28073888889
226.7345556922,1193.21073888889
226.8603995,1212.02407222222
226.9862273722,1232.71740555555
227.1120393088,1246.32073888889
227.2378353098,1262.14407222222
227.3636153752,1278.16073888889
227.489379505,1301.76407222222
227.6151276992,1310.49407222222
227.7408599578,1323.50073888889
227.8665762808,1345.95740555556
227.9922766682,1361.68407222222
228.11796112,1381.30407222222
228.2436296362,1396.27407222222
228.3692822168,1418.37073888889
228.4949188618,1432.13407222222
228.6205395712,1454.13073888889
228.746144345,1478.37073888889
228.8717331832,1492.74740555556
228.9973060858,1510.70407222222
229.1228630528,1529.17073888889
229.2484040842,1551.23740555556
229.37392918,1567.45407222222
229.4994383402,1590.22073888889
229.6249315648,1604.44407222222
229.7504088538,1623.80407222222
229.8758702072,1645.46073888889
230.001315625,1666.71407222222
230.1267451072,1682.66740555556
230.2521586538,1706.45407222222
230.3775562648,1723.51073888889
230.5029379402,1738.45407222222
230.62830368,1758.87407222222
230.7536534842,1780.05073888889
230.8789873528,1797.78740555556
231.0043052858,1825.57407222222
231.1296072832,1837.91740555556
231.254893345,1859.06407222222
231.3801634712,1883.63407222222
231.5054176618,1896.77073888889
231.6306559168,1916.53407222222
231.7558782362,1930.37073888889
231.88108462,1962.04073888889
232.0062750682,1981.34740555556
232.1314495808,2007.38073888889
232.2566081578,2020.06407222222
232.3817507992,2038.84740555556
232.506877505,2058.39740555556
232.6319882752,2077.74073888889
232.7570831098,2100.20740555556
232.8821620088,2122.91073888889
233.0072249722,2142.49407222222
233.132272,2159.09407222222
233.2573030922,2171.30073888889
233.3823182488,2197.86740555556
233.5073174698,2213.07073888889
233.6323007552,2233.03073888889
233.757268105,2238.29740555555
233.8822195192,2257.46740555555
234.0071549978,2278.42740555556
234.1320745408,2297.20740555556
234.2569781482,2308.84073888889
234.38186582,2338.03073888889
234.5067375562,2345.08407222222
234.6315933568,2364.19407222222
234.7564332218,2402.06407222222
234.8812571512,2395.85740555556
235.006065145,2413.26740555556
235.1308572032,2432.77407222222
235.2556333258,2442.47407222222
235.3803935128,2458.62407222222
235.5051377642,2478.21073888889
235.62986608,2491.64073888889
235.7545784602,2499.78407222222
235.8792749048,2512.16407222222
236.0039554138,2530.52740555556
236.1286199872,2540.02740555556
236.253268625,2553.10073888889
236.3779013272,2574.53740555556
236.5025180938,2584.01740555556
236.6271189248,2595.15740555556
236.7517038202,2608.64073888889
236.87627278,2622.84740555556
237.0008258042,2629.47740555556
237.1253628928,2655.34073888889
237.2498840458,2660.11073888889
237.3743892632,2672.64073888889
237.498878545,2685.16740555556
237.6233518912,2695.89740555556
237.7478093018,2703.35407222222
237.8722507768,2716.34740555556
237.9966763162,2720.29740555556
238.12108592,2731.02407222222
238.2454795882,2747.93740555556
238.3698573208,2743.28073888889
238.4942191178,2760.20407222222
238.6185649792,2767.43407222222
238.742894905,2774.66407222222
238.8672088952,2782.57407222222
238.9915069498,2794.29740555556
239.1157890688,2802.27740555556
239.2400552522,2808.77740555556
239.3643055,2818.57073888889
239.4885398122,2827.09407222222
239.6127581888,2831.41073888889
239.7369606298,2849.74407222222
239.8611471352,2845.44740555556
239.985317705,2859.62073888889
240.1094723392,2870.77740555556
240.2336110378,2874.26407222222
240.3577338008,2884.51407222222
240.4818406282,2888.46073888889
240.60593152,2896.99740555556
240.7300064762,2917.23073888889
240.8540654968,2909.59740555556
240.9781085818,2918.73073888889
241.1021357312,2928.21073888889
241.226146945,2942.50073888889
241.3501422232,2951.03407222222
241.4741215658,2951.18407222222
241.5980849728,2961.02407222222
241.7220324442,2966.03073888889
241.84596398,2977.32740555556
241.9698795802,2982.17073888889
242.0937792448,2995.68740555556
242.2176629738,3005.57407222222
242.3415307672,3020.22073888889
242.465382625,3032.96407222222
242.5892185472,3041.94407222222
242.7130385338,3032.51407222222
242.8368425848,3040.07073888889
242.9606307002,3054.81740555556
243.08440288,3067.83407222223
243.2081591242,3083.72407222223
243.3318994328,3097.82407222223
243.4556238058,3109.10073888889
243.5793322432,3124.35073888889
243.703024745,3130.72740555556
243.8267013112,3148.51407222223
243.9503619418,3153.37740555556
244.0740066368,3143.47740555556
244.1976353962,3136.39073888889
244.32124822,3145.09073888889
244.4448451082,3169.40740555556
244.5684260608,3193.79740555556
244.6919910778,3209.87740555556
244.8155401592,3224.19740555556
244.939073305,3238.89407222223
245.0625905152,3251.94073888889
245.1860917898,3266.56407222222
245.3095771288,3273.52407222222
245.4330465322,3292.78740555556
245.5565,3298.52407222222
245.6799375322,3317.17073888889
245.8033591288,3346.13740555556
245.9267647898,3351.42740555556
246.0501545152,3351.55073888889
246.173528305,3340.81407222222
246.2968861592,3351.00740555556
246.4202280778,3378.98073888889
246.5435540608,3414.49073888889
246.6668641082,3451.23407222222
246.79015822,3485.79073888889
246.9134363962,3517.88073888889
247.0366986368,3547.33407222222
247.1599449418,3569.68740555556
247.2831753112,3593.91073888889
247.406389745,3626.06073888889
247.5295882432,3642.03407222223
247.6527708058,3671.26407222223
247.7759374328,3697.81740555556
247.8990881242,3719.29407222223
248.02222288,3749.28073888889
248.1453417002,3777.10073888889
248.2684445848,3800.77073888889
248.3915315338,3830.35407222222
248.5146025472,3848.69407222222
248.637657625,3846.39073888889
248.7606967672,3835.97073888889
248.8837199738,3871.96740555556
249.0067272448,3922.06073888889
249.1297185802,3964.10407222222
249.25269398,3994.54740555556
249.3756534442,4034.94740555556
249.4985969728,4065.16073888889
249.6215245658,4117.47407222223
249.7444362232,4141.11073888889
249.867331945,4194.86073888889
249.9902117312,4229.31073888889
250.1130755818,4262.76073888889
250.2359234968,4317.27073888889
250.3587554762,4340.21740555556
250.48157152,4381.51740555556
250.6043716282,4422.19407222223
250.7271558008,4445.81073888889
250.8499240378,4489.51073888889
250.9726763392,4532.66073888889
251.095412705,4565.72073888889
251.2181331352,4604.42073888889
251.3408376298,4643.89740555556
251.4635261888,4683.77740555556
251.5861988122,4709.76740555556
251.7088555,4718.62407222222
251.8314962522,4735.89073888889
251.9541210688,4796.85073888889
252.0767299498,4850.35740555556
252.1993228952,4904.81407222222
252.321899905,4959.03407222222
252.4444609792,5003.69407222222
252.5670061178,5054.84740555556
252.6895353208,5108.22740555556
252.8120485882,5156.85740555556
252.93454592,5212.76740555556
253.0570273162,5254.82740555556
253.1794927768,5312.42407222222
253.3019423018,5364.27073888889
253.4243758912,5414.41073888889
253.546793545,5456.59740555556
253.6691952632,5516.10073888889
253.7915810458,5555.38073888889
253.9139508928,5604.23740555556
254.0363048042,5656.29073888889
254.15864278,5702.48073888889
254.2809648202,5755.54407222222
254.4032709248,5786.66073888889
254.5255610938,5830.49073888889
254.6478353272,5878.15407222222
254.770093625,5913.21407222222
254.8923359872,5948.03407222222
255.0145624138,5985.40407222222
255.1367729048,6020.17740555556
255.2589674602,6032.49407222222
255.38114608,6071.47073888889
255.5033087642,6135.57407222222
255.6254555128,6194.30740555555
255.7475863258,6242.59740555556
255.8697012032,6310.90407222222
255.991800145,6355.26740555555
256.1138831512,6430.83407222222
256.2359502218,6485.84073888889
256.3580013568,6556.21073888889
256.4800365562,6611.81407222222
256.60205582,6683.23073888889
256.7240591482,6739.41407222222
256.8460465408,6792.59740555556
256.9680179978,6846.97073888889
257.0899735192,6896.19407222222
257.211913105,6946.25407222222
257.3338367552,6993.96740555555
257.4557444698,7042.05073888889
257.5776362488,7084.48740555555
257.6995120922,7125.02073888889
257.821372,7158.31407222222
257.9432159722,7205.18740555555
258.0650440088,7253.09740555555
258.1868561098,7293.46073888889
258.3086522752,7337.88407222222
258.430432505,7378.78740555555
258.5521967992,7414.96740555555
258.6739451578,7462.94073888889
258.7956775808,7512.09740555555
258.9173940682,7557.84407222222
259.03909462,7589.29407222222
259.1607792362,7614.19073888888
259.2824479168,7645.38740555555
259.4041006618,7691.53073888888
259.5257374712,7737.44407222222
259.647358345,7789.71740555555
259.7689632832,7828.75407222222
259.8905522858,7872.77073888888
260.0121253528,7913.86740555555
260.1336824842,7940.44407222222
260.25522368,7985.32073888889
260.3767489402,8012.86073888888
260.4982582648,8051.54740555555
260.6197516538,8087.24740555555
260.7412291072,8119.88740555555
260.862690625,8159.21073888888
260.9841362072,8198.34073888888
261.1055658538,8235.52073888888
261.2269795648,8277.99073888888
261.3483773402,8312.52073888888
261.46975918,8340.75073888888
261.5911250842,8371.48407222222
261.7124750528,8404.82740555555
261.8338090858,8429.31407222222
261.9551271832,8471.12073888889
262.076429345,8515.48407222222
262.1977155712,8541.35073888888
262.3189858618,8570.79740555555
262.4402402168,8594.26740555555
262.5614786362,8622.86073888888
262.68270112,8646.11073888888
262.8039076682,8663.51407222222
262.9250982808,8693.48740555555
263.0462729578,8720.59073888888
263.1674316992,8737.12407222222
263.288574505,8758.83740555555
263.4097013752,8770.61407222222
263.5308123098,8778.78740555555
263.6519073088,8777.46073888888
263.7729863722,8802.79073888888
263.8940495,8828.91740555555
264.0150966922,8843.22740555555
264.1361279488,8869.46073888888
264.2571432698,8891.54407222222
264.3781426552,8916.09073888888
264.499126105,8940.37740555555
264.6200936192,8971.59073888888
264.7410451978,8994.93073888888
264.8619808408,9009.30073888888
264.9829005482,9039.56740555555
265.10380432,9054.24073888888
265.2246921562,9070.85740555555
265.3455640568,9096.39073888888
265.4664200218,9114.39407222222
265.5872600512,9123.56407222221
265.708084145,9145.64740555555
265.8288923032,9158.65740555555
265.9496845258,9176.77073888888
266.0704608128,9191.26740555555
266.1912211642,9199.44073888888
266.31196558,9214.71073888888
266.4326940602,9215.51407222221
266.5534066048,9226.37740555555
266.6741032138,9240.57073888888
266.7947838872,9245.72740555555
266.915448625,9248.13407222222
267.0360974272,9249.28740555555
267.1567302938,9245.34073888888
267.2773472248,9256.29740555555
267.3979482202,9259.29073888888
267.51853328,9256.44740555555
267.6391024042,9276.48407222222
267.7596555928,9292.61407222222
267.8801928458,9297.79740555555
268.0007141632,9308.13073888888
268.121219545,9335.53407222222
268.2417089912,9338.79407222221
268.3621825018,9345.42407222221
268.4826400768,9368.55407222221
268.6030817162,9369.56073888888
268.72350742,9382.94407222222
268.8439171882,9395.78740555555
268.9643110208,9408.34407222222
269.0846889178,9415.63407222222
269.2050508792,9420.76407222222
269.325396905,9428.80073888888
269.4457269952,9430.09073888888
269.5660411498,9434.28740555555
269.6863393688,9441.45740555555
269.8066216522,9454.85740555555
269.926888,9454.20740555555
270.0471384122,9459.73740555555
270.1673728888,9477.09407222222
270.2875914298,9480.23740555555
270.4077940352,9497.24740555555
270.527980705,9497.18407222222
270.6481514392,9494.62740555555
270.7683062378,9504.82073888888
270.8884451008,9513.79073888888
271.0085680282,9507.20740555555
271.12867502,9516.51407222222
271.2487660762,9513.05740555555
271.3688411968,9518.16407222222
271.4889003818,9534.73740555555
271.6089436312,9536.78740555555
271.728970945,9542.18740555555
271.8489823232,9542.35740555555
271.9689777658,9544.71740555555
272.0889572728,9559.79073888888
272.2089208442,9571.22740555555
272.32886848,9583.08073888888
272.4488001802,9586.62407222222
272.5687159448,9587.59407222222
272.6886157738,9603.61407222222
272.8084996672,9617.52073888888
272.928367625,9630.35073888888
273.0482196472,9651.22407222222
273.1680557338,9657.38073888888
273.2878758848,9668.39407222222
273.4076801002,9677.53073888889
273.52746838,9671.09073888888
273.6472407242,9677.31407222222
273.7669971328,9684.73740555555
273.8867376058,9697.25740555555
274.0064621432,9693.44407222222
274.126170745,9702.07407222222
274.2458634112,9711.59407222222
274.3655401418,9727.13073888888
274.4852009368,9730.70740555555
274.6048457962,9752.94740555555
274.72447472,9756.89073888888
274.8440877082,9770.04407222222
274.9636847608,9779.91073888888
275.0832658778,9798.43740555555
275.2028310592,9801.12407222222
275.322380305,9807.17407222222
275.4419136152,9829.15073888888
275.5614309898,9823.12407222222
275.6809324288,9826.39740555555
275.8004179322,9830.18073888888
275.9198875,9845.03740555555
276.0393411322,9845.46073888888
276.1587788288,9840.56407222222
276.2782005898,9843.01740555555
276.3976064152,9861.99073888888
276.516996305,9857.64740555555
276.6363702592,9871.10407222222
276.7557282778,9878.68740555555
276.8750703608,9884.10407222222
276.9943965082,9898.94740555555
277.11370672,9906.82740555555
277.2330009962,9915.17073888888
277.3522793368,9936.05073888888
277.4715417418,9944.60407222222
277.5907882112,9951.89073888888
277.710018745,9961.43407222222
277.8292333432,9972.13073888888
277.9484320058,9983.07073888888
278.0676147328,9986.05407222222
278.1867815242,9989.20073888889
278.30593238,9995.06740555555
278.4250673002,10012.9040722222
278.5441862848,10020.5607388889
278.6632893338,10034.9140722222
278.7823764472,10037.2407388889
278.901447625,10055.9674055556
279.0205028672,10060.7374055556
279.1395421738,10077.3707388889
279.2585655448,10086.7840722222
279.3775729802,10087.8207388889
279.49656448,10095.1740722222
279.6155400442,10101.6240722222
279.7344996728,10113.4074055556
279.8534433658,10116.0074055556
279.9723711232,10129.5274055556
280.091282945,10130.9107388889
280.2101788312,10124.6807388889
280.3290587818,10142.1007388889
280.4479227968,10139.3340722222
280.5667708762,10134.4707388889
280.68560302,10148.4040722222
280.8044192282,10145.3240722222
280.9232195008,10151.6407388889
281.0420038378,10163.3174055556
281.1607722392,10169.0340722222
281.279524705,10200.1007388889
281.3982612352,10194.4707388889
281.5169818298,10216.3807388889
281.6356864888,10228.4807388889
281.7543752122,10237.2840722222
281.873048,10237.5740722222
281.9917048522,10248.0540722222
282.1103457688,10257.0607388889
282.2289707498,10260.3207388889
282.3475797952,10271.9640722222
282.466172905,10281.0240722222
282.5847500792,10296.0107388889
282.7033113178,10307.2774055556
282.8218566208,10300.3440722222
282.9403859882,10291.0074055556
283.05889942,10304.4907388889
283.1773969162,10305.6140722222
283.2958784768,10310.8207388889
283.4143441018,10303.8274055556
283.5327937912,10305.2407388889
283.651227545,10316.6407388889
283.7696453632,10314.0740722222
283.8880472458,10311.9740722222
284.0064331928,10325.9374055556
284.1248032042,10330.1274055556
284.24315728,10336.1074055556
284.3614954202,10355.1074055556
284.4798176248,10369.3674055556
284.5981238938,10384.2774055556
284.7164142272,10398.0107388889
284.834688625,10394.7807388889
284.9529470872,10407.7274055556
285.0711896138,10401.5107388889
285.1894162048,10405.0774055556
285.3076268602,10405.6574055556
285.42582158,10412.6774055556
285.5440003642,10418.2040722222
285.6621632128,10419.8007388889
285.7803101258,10426.4640722222
285.8984411032,10435.5407388889
286.016556145,10431.3374055556
286.1346552512,10446.2940722222
286.2527384218,10455.4640722222
286.3708056568,10448.0007388889
286.4888569562,10448.9907388889
286.60689232,10451.7940722222
286.7249117482,10449.4374055556
286.8429152408,10459.8507388889
286.9609027978,10464.6207388889
287.0788744192,10470.4207388889
287.196830105,10486.0407388889
287.3147698552,10482.5374055556
287.4326936698,10475.9140722222
287.5506015488,10484.1107388889
287.6684934922,10489.5540722222
287.7863695,10498.0040722222
287.9042295722,10503.5940722222
288.0220737088,10500.3940722222
288.1399019098,10509.4807388889
288.2577141752,10513.5540722222
288.375510505,10508.4974055556
288.4932908992,10511.0840722222
288.6110553578,10504.0740722222
288.7288038808,10502.6107388889
288.8465364682,10499.4807388889
288.96425312,10495.5840722222
289.0819538362,10499.4140722222
289.1996386168,10508.1040722222
289.3173074618,10535.3974055556
289.4349603712,10538.7940722222
289.552597345,10546.7607388889
289.6702183832,10562.9507388889
289.7878234858,10573.3474055556
289.9054126528,10583.6507388889
290.0229858842,10596.5040722222
290.14054318,10605.3674055556
290.2580845402,10617.4374055556
290.3756099648,10633.8274055556
290.4931194538,10653.8874055556
290.6106130072,10669.6640722222
290.728090625,10682.4607388889
290.8455523072,10702.1474055555
290.9629980538,10719.1274055555
291.0804278648,10727.6107388889
291.1978417402,10741.4340722222
291.31523968,10753.1907388889
291.4326216842,10764.3507388889
291.5499877528,10786.8240722222
291.6673378858,10811.7574055555
291.7846720832,10824.8240722222
291.901990345,10848.2107388889
292.0192926712,10866.3574055556
292.1365790618,10874.7207388889
292.2538495168,10893.0040722222
292.3711040362,10902.2907388889
292.48834262,10924.5640722222
292.6055652682,10936.1807388889
292.7227719808,10958.2740722222
292.8399627578,10975.3474055556
292.9571375992,10991.6074055556
293.074296505,11009.2874055556
293.1914394752,11018.1340722222
293.3085665098,11036.9340722222
293.4256776088,11056.1140722222
293.5427727722,11067.4640722222
293.659852,11088.8274055555
293.7769152922,11113.0474055555
293.8939626488,11138.4774055555
294.0109940698,11152.0907388889
294.1280095552,11162.1907388889
294.245009105,11188.4274055555
294.3619927192,11201.1774055555
294.4789603978,11216.5407388889
294.5959121408,11231.5374055555
294.7128479482,11250.7840722222
294.82976782,11283.0940722222
294.9466717562,11289.2407388889
295.0635597568,11310.4874055555
295.1804318218,11331.4974055555
295.2972879512,11344.4074055555
295.414128145,11363.5574055555
295.5309524032,11391.7040722222
295.6477607258,11404.9440722222
295.7645531128,11416.9240722222
295.8813295642,11435.1740722222
295.99809008,11455.6574055555
296.1148346602,11478.2140722222
296.2315633048,11531.8374055556
296.3482760138,11514.9040722222
296.4649727872,11533.6107388889
296.581653625,11560.3174055556
296.6983185272,11592.0374055556
296.8149674938,11610.6640722222
296.9316005248,11632.7807388889
297.0482176202,11649.7174055556
297.16481878,11658.1407388889
297.2814040042,11681.0207388889
297.3979732928,11703.7440722222
297.5145266458,11721.5774055556
297.6310640632,11727.9040722222
297.747585545,11760.2674055556
