UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145512
Integration Time,1000
Averages,300
Date,10/24/2020 3:02:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25160.5654988889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.89
181.9732053322,-97.6978344444444
182.1045947288,-100.881167777778
182.2359681898,-102.627834444444
182.3673257152,-60.5545011111111
182.498667305,-57.6578344444444
182.6299929592,-60.2445011111111
182.7613026778,-59.6278344444444
182.8925964608,-57.9645011111111
183.0238743082,-56.9978344444444
183.15513622,-59.9811677777777
183.2863821962,-58.7178344444444
183.4176122368,-55.1911677777778
183.5488263418,-53.0478344444445
183.6800245112,-58.7278344444444
183.811206745,-52.7511677777778
183.9423730432,-55.6145011111111
184.0735234058,-55.4178344444444
184.2046578328,-52.0511677777778
184.3357763242,-54.3878344444445
184.46687888,-55.1611677777778
184.5979655002,-51.8578344444445
184.7290361848,-55.4478344444444
184.8600909338,-52.5211677777778
184.9911297472,-51.1378344444445
185.122152625,-53.8911677777778
185.2531595672,-49.8945011111111
185.3841505738,-51.9811677777778
185.5151256448,-50.5311677777778
185.6460847802,-52.8711677777778
185.77702798,-54.7211677777778
185.9079552442,-53.9578344444445
186.0388665728,-51.9678344444444
186.1697619658,-52.2378344444445
186.3006414232,-49.4745011111111
186.431504945,-54.2678344444445
186.5623525312,-51.2611677777778
186.6931841818,-56.2178344444444
186.8239998968,-53.2311677777778
186.9547996762,-47.6145011111111
187.08558352,-52.3811677777778
187.2163514282,-49.0145011111111
187.3471034008,-56.2411677777778
187.4778394378,-55.2211677777778
187.6085595392,-49.8011677777778
187.739263705,-49.4011677777778
187.8699519352,-51.1611677777778
188.0006242298,-51.1845011111111
188.1312805888,-48.7211677777778
188.2619210122,-50.4145011111111
188.3925455,-53.5778344444444
188.5231540522,-52.0278344444445
188.6537466688,-52.4478344444445
188.7843233498,-53.0578344444445
188.9148840952,-49.7345011111111
189.045428905,-50.4978344444445
189.1759577792,-52.0411677777778
189.3064707178,-48.6145011111111
189.4369677208,-52.0045011111111
189.5674487882,-51.3511677777778
189.69791392,-44.1445011111111
189.8283631162,-49.9645011111111
189.9587963768,-51.5678344444445
190.0892137018,-49.4678344444444
190.2196150912,-50.5011677777778
190.350000545,-50.5778344444444
190.4803700632,-49.9278344444444
190.6107236458,-48.8778344444445
190.7410612928,-49.5778344444444
190.8713830042,-41.8745011111111
191.00168878,-47.3711677777778
191.1319786202,-46.4911677777778
191.2622525248,-48.6545011111111
191.3925104938,-42.7111677777778
191.5227525272,-45.9445011111111
191.652978625,-39.2978344444445
191.7831887872,-42.1745011111111
191.9133830138,-44.9545011111111
192.0435613048,-44.1178344444444
192.1737236602,-42.7745011111111
192.30387008,-43.7778344444444
192.4340005642,-46.4678344444444
192.5641151128,-41.5645011111111
192.6942137258,-45.4178344444444
192.8242964032,-39.2478344444445
192.954363145,-40.1145011111111
193.0844139512,-39.9211677777778
193.2144488218,-37.5811677777778
193.3444677568,-39.1445011111111
193.4744707562,-33.5311677777778
193.60445782,-35.0145011111111
193.7344289482,-32.2911677777778
193.8643841408,-31.4578344444445
193.9943233978,-29.5978344444445
194.1242467192,-27.9245011111111
194.254154105,-26.2645011111111
194.3840455552,-27.9211677777778
194.5139210698,-32.0811677777778
194.6437806488,-33.0445011111111
194.7736242922,-31.0411677777778
194.903452,-30.5311677777778
195.0332637722,-18.5345011111111
195.1630596088,-24.0611677777778
195.2928395098,-21.8511677777778
195.4226034752,-13.1078344444444
195.552351505,-15.9545011111111
195.6820835992,-11.8211677777778
195.8117997578,-13.7778344444444
195.9414999808,-13.7811677777778
196.0711842682,-12.7078344444445
196.20085262,-5.67450111111111
196.3305050362,-5.79116777777778
196.4601415168,1.13883222222222
196.5897620618,5.38216555555555
196.7193666712,4.66883222222222
196.848955345,-0.687834444444446
196.9785280832,-2.79450111111111
197.1080848858,-5.76783444444445
197.2376257528,-0.417834444444447
197.3671506842,3.52216555555555
197.49665968,8.92216555555554
197.6261527402,12.6821655555555
197.7556298648,16.2288322222222
197.8850910538,18.5654988888889
198.0145363072,19.6721655555556
198.143965625,21.3388322222222
198.2733790072,18.1054988888889
198.4027764538,24.6888322222222
198.5321579648,27.4054988888889
198.6615235402,34.1588322222222
198.79087318,37.3054988888889
198.9202068842,41.1688322222222
199.0495246528,39.6721655555555
199.1788264858,42.8421655555556
199.3081123832,42.3521655555556
199.437382345,41.8754988888889
199.5666363712,38.7621655555555
199.6958744618,35.5988322222222
199.8250966168,41.4721655555555
199.9543028362,47.7454988888889
200.08349312,49.6188322222222
200.2126674682,51.9521655555555
200.3418258808,58.7421655555556
200.4709683578,57.5888322222222
200.6000948992,59.8488322222222
200.729205505,58.1021655555556
200.8583001752,65.7621655555556
200.9873789098,71.2288322222223
201.1164417088,70.9954988888889
201.2454885722,77.4054988888889
201.3745195,77.5054988888889
201.5035344922,79.2788322222223
201.6325335488,82.0788322222222
201.7615166698,87.8788322222222
201.8904838552,87.9021655555556
202.019435105,91.4621655555556
202.1483704192,92.7254988888889
202.2772897978,93.1554988888889
202.4061932408,94.5154988888889
202.5350807482,94.4221655555556
202.66395232,101.335498888889
202.7928079562,101.385498888889
202.9216476568,108.355498888889
203.0504714218,109.242165555556
203.1792792512,110.155498888889
203.308071145,110.122165555556
203.4368471032,129.022165555556
203.5656071258,118.192165555556
203.6943512128,121.222165555556
203.8230793642,125.105498888889
203.95179158,127.348832222222
204.0804878602,127.648832222222
204.2091682048,136.945498888889
204.3378326138,135.572165555556
204.4664810872,142.532165555556
204.595113625,142.408832222222
204.7237302272,146.885498888889
204.8523308938,151.425498888889
204.9809156248,151.602165555556
205.1094844202,157.682165555555
205.23803728,160.655498888889
205.3665742042,162.782165555555
205.4950951928,168.482165555555
205.6236002458,167.362165555555
205.7520893632,175.568832222222
205.880562545,177.835498888889
206.0090197912,180.308832222222
206.1374611018,183.312165555555
206.2658864768,194.648832222222
206.3942959162,192.248832222222
206.52268942,193.452165555555
206.6510669882,198.375498888889
206.7794286208,207.612165555555
206.9077743178,207.892165555555
207.0361040792,214.732165555555
207.164417905,215.702165555555
207.2927157952,219.718832222222
207.4209977498,224.808832222222
207.5492637688,229.432165555555
207.6775138522,236.015498888889
207.805748,238.512165555555
207.9339662122,245.822165555555
208.0621684888,245.868832222222
208.1903548298,254.555498888889
208.3185252352,258.228832222222
208.446679705,263.972165555556
208.5748182392,268.188832222222
208.7029408378,274.112165555555
208.8310475008,277.388832222222
208.9591382282,287.468832222222
209.08721302,285.862165555555
209.2152718762,292.692165555555
209.3433147968,304.962165555555
209.4713417818,304.678832222222
209.5993528312,309.202165555555
209.727347945,315.895498888889
209.8553271232,321.648832222222
209.9832903658,330.098832222222
210.1112376728,333.052165555556
210.2391690442,337.115498888889
210.36708448,341.422165555556
210.4949839802,352.425498888889
210.6228675448,360.752165555556
210.7507351738,368.155498888889
210.8785868672,369.995498888889
211.006422625,378.155498888889
211.1342424472,390.955498888889
211.2620463338,393.005498888889
211.3898342848,403.582165555555
211.5176063002,407.305498888889
211.64536238,417.902165555555
211.7731025242,422.208832222222
211.9008267328,433.178832222222
212.0285350058,439.045498888889
212.1562273432,449.405498888889
212.283903745,461.122165555556
212.4115642112,464.995498888889
212.5392087418,474.388832222222
212.6668373368,484.062165555556
212.7944499962,490.155498888889
212.92204672,500.252165555556
213.0496275082,507.845498888889
213.1771923608,518.792165555556
213.3047412778,530.172165555556
213.4322742592,534.178832222222
213.559791305,546.198832222222
213.6872924152,557.535498888889
213.8147775898,564.042165555556
213.9422468288,575.435498888889
214.0697001322,587.098832222222
214.1971375,595.475498888889
214.3245589322,607.822165555555
214.4519644288,617.955498888889
214.5793539898,628.668832222222
214.7067276152,638.772165555555
214.834085305,650.035498888889
214.9614270592,660.978832222222
215.0887528778,674.245498888889
215.2160627608,682.515498888889
215.3433567082,696.218832222222
215.47063472,707.918832222222
215.5978967962,720.318832222222
215.7251429368,735.112165555555
215.8523731418,747.578832222222
215.9795874112,754.842165555556
216.106785745,766.048832222222
216.2339681432,781.435498888889
216.3611346058,794.458832222222
216.4882851328,807.908832222222
216.6154197242,816.795498888889
216.74253838,836.435498888889
216.8696411002,847.505498888889
216.9967278848,860.922165555556
217.1237987338,875.145498888889
217.2508536472,885.018832222222
217.377892625,906.152165555556
217.5049156672,922.565498888888
217.6319227738,932.208832222222
217.7589139448,945.668832222222
217.8858891802,963.715498888888
218.01284848,981.708832222222
218.1397918442,996.325498888888
218.2667192728,1017.11549888889
218.3936307658,1033.19549888889
218.5205263232,1048.18883222222
218.647405945,1068.08216555556
218.7742696312,1085.68216555556
218.9011173818,1099.55549888889
219.0279491968,1118.33883222222
219.1547650762,1133.63216555556
219.28156502,1153.31883222222
219.4083490282,1173.00549888889
219.5351171008,1190.45549888889
219.6618692378,1209.70549888889
219.7886054392,1226.52549888889
219.915325705,1245.20216555556
220.0420300352,1261.25549888889
220.1687184298,1281.84883222222
220.2953908888,1302.56883222222
220.4220474122,1322.08549888889
220.548688,1340.68883222222
220.6753126522,1357.43216555555
220.8019213688,1382.65883222222
220.9285141498,1400.90883222222
221.0550909952,1426.70216555555
221.181651905,1444.56216555555
221.3081968792,1463.40883222222
221.4347259178,1488.72549888889
221.5612390208,1511.12549888889
221.6877361882,1528.56549888889
221.81421742,1553.66883222222
221.9406827162,1575.74883222222
222.0671320768,1604.05549888889
222.1935655018,1622.23883222222
222.3199829912,1650.02883222222
222.446384545,1672.55216555555
222.5727701632,1694.15883222222
222.6991398458,1721.33883222222
222.8254935928,1746.12216555555
222.9518314042,1766.90883222222
223.07815328,1795.44216555555
223.2044592202,1819.18883222222
223.3307492248,1845.93549888889
223.4570232938,1867.42216555555
223.5832814272,1893.21883222222
223.709523625,1917.45549888889
223.8357498872,1948.58549888889
223.9619602138,1977.71549888889
224.0881546048,1997.83549888889
224.2143330602,2026.38216555555
224.34049558,2056.59216555555
224.4666421642,2080.72216555555
224.5927728128,2115.74883222222
224.7188875258,2137.39216555555
224.8449863032,2170.45883222222
224.971069145,2199.66883222222
225.0971360512,2225.91216555555
225.2231870218,2259.25216555555
225.3492220568,2292.07883222222
225.4752411562,2325.08883222222
225.60124432,2358.42216555556
225.7272315482,2391.00549888889
225.8532028408,2420.78883222222
225.9791581978,2454.92883222222
226.1050976192,2482.80549888889
226.231021105,2519.69549888889
226.3569286552,2549.98549888889
226.4828202698,2581.96883222222
226.6086959488,2622.63216555556
226.7345556922,2649.21883222222
226.8603995,2688.12216555556
226.9862273722,2725.70216555556
227.1120393088,2760.49883222222
227.2378353098,2796.92216555556
227.3636153752,2829.70883222222
227.489379505,2870.68216555556
227.6151276992,2900.25883222222
227.7408599578,2928.97549888889
227.8665762808,2972.77883222222
227.9922766682,3010.60883222222
228.11796112,3048.33549888889
228.2436296362,3083.37549888889
228.3692822168,3126.09549888889
228.4949188618,3157.75216555556
228.6205395712,3198.65216555556
228.746144345,3243.24216555556
228.8717331832,3276.82216555556
228.9973060858,3315.41216555556
229.1228630528,3352.67216555556
229.2484040842,3398.38216555556
229.37392918,3434.07216555556
229.4994383402,3480.37216555556
229.6249315648,3513.46883222223
229.7504088538,3555.38883222222
229.8758702072,3596.08216555556
230.001315625,3637.37549888889
230.1267451072,3675.34549888889
230.2521586538,3726.25216555556
230.3775562648,3760.08883222223
230.5029379402,3794.24549888889
230.62830368,3835.02216555556
230.7536534842,3877.58883222223
230.8789873528,3918.16883222223
231.0043052858,3965.30883222223
231.1296072832,3995.75883222223
231.254893345,4042.60549888889
231.3801634712,4085.83549888889
231.5054176618,4120.36216555556
231.6306559168,4162.91883222223
231.7558782362,4200.97883222223
231.88108462,4255.50549888889
232.0062750682,4299.41883222223
232.1314495808,4346.59216555556
232.2566081578,4379.86216555556
232.3817507992,4423.28216555556
232.506877505,4458.44883222223
232.6319882752,4499.89883222223
232.7570831098,4541.73883222223
232.8821620088,4590.83549888889
233.0072249722,4634.83216555556
233.132272,4671.09549888889
233.2573030922,4705.30883222222
233.3823182488,4747.74549888889
233.5073174698,4786.38216555556
233.6323007552,4821.82883222223
233.757268105,4847.78883222223
233.8822195192,4890.95216555556
234.0071549978,4931.24549888889
234.1320745408,4971.44216555556
234.2569781482,5001.22216555556
234.38186582,5051.45883222222
234.5067375562,5075.88216555556
234.6315933568,5117.06883222222
234.7564332218,5169.05216555556
234.8812571512,5186.50216555556
235.006065145,5218.47216555556
235.1308572032,5259.05549888889
235.2556333258,5281.07216555556
235.3803935128,5316.57549888889
235.5051377642,5353.11549888889
235.62986608,5383.59216555556
235.7545784602,5405.42216555556
235.8792749048,5435.92883222222
236.0039554138,5470.27549888889
236.1286199872,5494.54883222222
236.253268625,5526.68549888889
236.3779013272,5566.91883222222
236.5025180938,5591.36883222222
236.6271189248,5618.22883222222
236.7517038202,5648.86883222222
236.87627278,5677.65216555555
237.0008258042,5696.54883222222
237.1253628928,5739.06883222222
237.2498840458,5759.18216555555
237.3743892632,5782.65216555555
237.498878545,5816.10216555555
237.6233518912,5839.20216555555
237.7478093018,5863.04549888889
237.8722507768,5889.42216555555
237.9966763162,5900.39216555556
238.12108592,5923.28216555556
238.2454795882,5952.55216555555
238.3698573208,5958.90883222222
238.4942191178,5984.47883222222
238.6185649792,6000.00883222222
238.742894905,6016.48549888889
238.8672088952,6039.92549888889
238.9915069498,6061.95549888889
239.1157890688,6077.75549888889
239.2400552522,6096.10216555556
239.3643055,6117.26216555555
239.4885398122,6134.08883222222
239.6127581888,6149.78549888889
239.7369606298,6175.51216555555
239.8611471352,6181.99549888889
239.985317705,6203.54216555555
240.1094723392,6226.22549888889
240.2336110378,6237.06549888889
240.3577338008,6258.26216555555
240.4818406282,6269.98216555556
240.60593152,6292.40549888889
240.7300064762,6321.08549888889
240.8540654968,6323.71883222222
240.9781085818,6347.54216555555
241.1021357312,6362.85216555555
241.226146945,6387.88549888889
241.3501422232,6400.46549888889
241.4741215658,6412.52549888889
241.5980849728,6434.24216555555
241.7220324442,6449.59216555555
241.84596398,6459.25883222222
241.9698795802,6480.68549888889
242.0937792448,6508.72883222222
242.2176629738,6534.78216555556
242.3415307672,6565.46549888889
242.465382625,6589.39216555555
242.5892185472,6601.10883222222
242.7130385338,6580.99216555556
242.8368425848,6600.02216555555
242.9606307002,6631.85216555555
243.08440288,6664.20549888889
243.2081591242,6704.16549888889
243.3318994328,6744.51883222222
243.4556238058,6772.60549888889
243.5793322432,6800.78549888889
243.703024745,6810.80883222222
243.8267013112,6849.74549888889
243.9503619418,6857.25216555555
244.0740066368,6821.27883222222
244.1976353962,6816.19549888889
244.32124822,6836.51549888889
244.4448451082,6894.29549888889
244.5684260608,6944.92549888889
244.6919910778,6977.65216555555
244.8155401592,7018.23883222222
244.939073305,7044.62216555555
245.0625905152,7082.62883222222
245.1860917898,7113.69216555555
245.3095771288,7131.30549888889
245.4330465322,7175.28883222222
245.5565,7186.65216555555
245.6799375322,7227.34883222222
245.8033591288,7285.70216555555
245.9267647898,7304.17216555555
246.0501545152,7279.99549888888
246.173528305,7251.46549888889
246.2968861592,7296.46549888888
246.4202280778,7359.66883222222
246.5435540608,7445.95549888888
246.6668641082,7519.62883222222
246.79015822,7605.57216555555
246.9134363962,7650.79216555555
247.0366986368,7731.91549888888
247.1599449418,7772.64549888888
247.2831753112,7833.04549888888
247.406389745,7899.66883222222
247.5295882432,7936.25549888888
247.6527708058,8005.64549888888
247.7759374328,8060.60883222222
247.8990881242,8102.16216555555
248.02222288,8167.71883222222
248.1453417002,8233.09883222222
248.2684445848,8288.72883222222
248.3915315338,8349.76216555555
248.5146025472,8395.35883222221
248.637657625,8361.38883222222
248.7606967672,8341.67883222222
248.8837199738,8439.01216555555
249.0067272448,8549.18883222222
249.1297185802,8644.86549888888
249.25269398,8710.05216555555
249.3756534442,8806.17883222222
249.4985969728,8878.76883222222
249.6215245658,8984.59216555555
249.7444362232,9043.25216555555
249.867331945,9161.88216555555
249.9902117312,9230.27549888888
250.1130755818,9320.25216555555
250.2359234968,9428.67883222222
250.3587554762,9482.01549888889
250.48157152,9576.81883222222
250.6043716282,9654.17883222222
250.7271558008,9716.59549888889
250.8499240378,9812.83549888889
250.9726763392,9906.08216555556
251.095412705,9988.97883222222
251.2181331352,10064.6888322222
251.3408376298,10153.8188322222
251.4635261888,10239.7688322222
251.5861988122,10288.7721655556
251.7088555,10295.1288322222
251.8314962522,10341.4054988889
251.9541210688,10472.2921655556
252.0767299498,10590.4788322222
252.1993228952,10717.0521655556
252.321899905,10832.3488322222
252.4444609792,10934.6454988889
252.5670061178,11059.0454988889
252.6895353208,11162.5788322222
252.8120485882,11279.1054988889
252.93454592,11405.1954988889
253.0570273162,11504.8221655556
253.1794927768,11639.5588322222
253.3019423018,11743.9521655556
253.4243758912,11851.0121655556
253.546793545,11965.4888322222
253.6691952632,12073.1921655556
253.7915810458,12156.0488322222
253.9139508928,12261.7788322222
254.0363048042,12370.3588322222
254.15864278,12470.8454988889
254.2809648202,12586.5554988889
254.4032709248,12657.1988322222
254.5255610938,12752.4554988889
254.6478353272,12849.7054988889
254.770093625,12927.9854988889
254.8923359872,13003.0454988889
255.0145624138,13102.8088322222
255.1367729048,13150.4188322222
255.2589674602,13177.5354988889
255.38114608,13274.0288322222
255.5033087642,13413.8721655556
255.6254555128,13538.6888322222
255.7475863258,13641.7054988889
255.8697012032,13784.4754988889
255.991800145,13900.6421655556
256.1138831512,14049.5621655556
256.2359502218,14171.6988322222
256.3580013568,14328.8188322222
256.4800365562,14462.5254988889
256.60205582,14608.7988322222
256.7240591482,14721.0221655556
256.8460465408,14835.5488322222
256.9680179978,14963.3588322222
257.0899735192,15070.3621655556
257.211913105,15165.3288322222
257.3338367552,15273.8254988889
257.4557444698,15377.4154988889
257.5776362488,15458.5421655556
257.6995120922,15545.5621655556
257.821372,15624.5121655556
257.9432159722,15735.5488322222
258.0650440088,15830.7354988889
258.1868561098,15916.9721655556
258.3086522752,16004.3288322222
258.430432505,16085.3354988889
258.5521967992,16171.8454988889
258.6739451578,16265.0621655556
258.7956775808,16382.1921655556
258.9173940682,16479.0454988889
259.03909462,16539.5888322222
259.1607792362,16562.6721655556
259.2824479168,16640.7221655556
259.4041006618,16743.8421655556
259.5257374712,16847.0188322222
259.647358345,16947.5554988889
259.7689632832,17029.7621655556
259.8905522858,17105.9188322222
260.0121253528,17200.3721655556
260.1336824842,17268.5221655556
260.25522368,17365.3421655556
260.3767489402,17425.4488322222
260.4982582648,17499.1021655556
260.6197516538,17568.6288322222
260.7412291072,17642.7488322222
260.862690625,17724.9721655556
260.9841362072,17801.4854988889
261.1055658538,17877.1121655556
261.2269795648,17969.1621655556
261.3483773402,18035.7754988889
261.46975918,18091.2654988889
261.5911250842,18162.4354988889
261.7124750528,18232.3454988889
261.8338090858,18283.4288322222
261.9551271832,18365.0454988889
262.076429345,18464.6088322222
262.1977155712,18512.8088322222
262.3189858618,18575.8021655556
262.4402402168,18628.1788322222
262.5614786362,18672.8021655556
262.68270112,18717.3688322222
262.8039076682,18746.9021655556
262.9250982808,18807.4188322222
263.0462729578,18847.9154988889
263.1674316992,18890.7388322222
263.288574505,18929.4254988889
263.4097013752,18953.6454988889
263.5308123098,18958.6021655556
263.6519073088,18973.4021655556
263.7729863722,19021.8188322222
263.8940495,19058.0788322222
264.0150966922,19088.1721655556
264.1361279488,19143.5521655556
264.2571432698,19195.5788322222
264.3781426552,19252.9888322222
264.499126105,19302.3221655556
264.6200936192,19363.6254988889
264.7410451978,19408.0354988889
264.8619808408,19452.6688322222
264.9829005482,19491.9821655556
265.10380432,19516.6054988889
265.2246921562,19557.8921655556
265.3455640568,19596.6521655556
265.4664200218,19635.5188322222
265.5872600512,19646.2488322222
265.708084145,19693.1221655556
265.8288923032,19723.4221655556
265.9496845258,19756.0588322222
266.0704608128,19775.0621655556
266.1912211642,19795.1554988889
266.31196558,19807.4454988889
266.4326940602,19814.4021655556
266.5534066048,19825.0521655556
266.6741032138,19839.8188322222
266.7947838872,19847.6888322222
266.915448625,19858.4154988889
267.0360974272,19854.8321655556
267.1567302938,19860.0721655556
267.2773472248,19860.5254988889
267.3979482202,19877.0254988889
267.51853328,19870.5821655556
267.6391024042,19903.9354988889
267.7596555928,19931.7221655556
267.8801928458,19942.0621655556
268.0007141632,19966.5754988889
268.121219545,19996.5588322222
268.2417089912,20002.3488322222
268.3621825018,20013.8421655556
268.4826400768,20066.5088322222
268.6030817162,20072.3388322222
268.72350742,20096.6754988889
268.8439171882,20114.1988322222
268.9643110208,20125.3988322222
269.0846889178,20151.6788322222
269.2050508792,20142.7388322222
269.325396905,20148.5988322222
269.4457269952,20164.7688322222
269.5660411498,20172.9121655556
269.6863393688,20181.9821655556
269.8066216522,20199.2488322222
269.926888,20199.8754988889
270.0471384122,20212.0021655556
270.1673728888,20243.4854988889
270.2875914298,20240.9354988889
270.4077940352,20247.1688322222
270.527980705,20262.6688322222
270.6481514392,20268.9688322222
270.7683062378,20280.2221655556
270.8884451008,20289.2554988889
271.0085680282,20274.4221655556
271.12867502,20290.2854988889
271.2487660762,20285.7188322222
271.3688411968,20278.1788322222
271.4889003818,20304.0054988889
271.6089436312,20313.2121655556
271.728970945,20330.9721655556
271.8489823232,20322.6621655556
271.9689777658,20329.7388322222
272.0889572728,20348.1054988889
272.2089208442,20362.5221655556
272.32886848,20382.3321655556
272.4488001802,20383.7621655556
272.5687159448,20399.9821655556
272.6886157738,20429.4188322222
272.8084996672,20435.9921655556
272.928367625,20462.5954988889
273.0482196472,20508.6321655556
273.1680557338,20519.9488322222
273.2878758848,20541.3054988889
273.4076801002,20543.6788322222
273.52746838,20526.1288322222
273.6472407242,20536.8954988889
273.7669971328,20564.0388322222
273.8867376058,20569.8188322222
274.0064621432,20573.1154988889
274.126170745,20578.6421655556
274.2458634112,20589.6021655556
274.3655401418,20615.4321655556
274.4852009368,20630.2088322222
274.6048457962,20661.6788322222
274.72447472,20675.8221655556
274.8440877082,20700.9054988889
274.9636847608,20731.6254988889
275.0832658778,20751.8088322222
275.2028310592,20758.1654988889
275.322380305,20763.4221655556
275.4419136152,20790.7388322222
275.5614309898,20783.0054988889
275.6809324288,20793.8954988889
275.8004179322,20796.5188322222
275.9198875,20803.5188322222
276.0393411322,20803.5521655556
276.1587788288,20791.7921655556
276.2782005898,20800.3688322222
276.3976064152,20831.1321655556
276.516996305,20814.3454988889
276.6363702592,20839.3321655556
276.7557282778,20850.8788322222
276.8750703608,20853.2921655556
276.9943965082,20889.5788322222
277.11370672,20911.8954988889
277.2330009962,20930.5721655556
277.3522793368,20964.6788322222
277.4715417418,20985.9521655556
277.5907882112,20987.1254988889
277.710018745,21011.4588322222
277.8292333432,21023.1021655555
277.9484320058,21035.9521655556
278.0676147328,21044.6721655556
278.1867815242,21051.8588322222
278.30593238,21059.9388322222
278.4250673002,21081.4488322222
278.5441862848,21103.2721655556
278.6632893338,21120.4488322222
278.7823764472,21129.7588322222
278.901447625,21145.4821655556
279.0205028672,21163.8121655556
279.1395421738,21197.5288322222
279.2585655448,21203.6021655556
279.3775729802,21204.0321655556
279.49656448,21220.5921655556
279.6155400442,21239.7888322222
279.7344996728,21248.2654988889
279.8534433658,21244.5088322222
279.9723711232,21264.4654988889
280.091282945,21274.2188322222
280.2101788312,21270.8088322222
280.3290587818,21291.1888322222
280.4479227968,21282.4988322222
280.5667708762,21286.0021655556
280.68560302,21301.8388322222
280.8044192282,21304.2521655556
280.9232195008,21320.3754988889
281.0420038378,21329.8088322222
281.1607722392,21346.8221655555
281.279524705,21369.6221655555
281.3982612352,21382.0088322222
281.5169818298,21409.6054988889
281.6356864888,21431.6588322222
281.7543752122,21443.0754988889
281.873048,21459.4288322222
281.9917048522,21479.5288322222
282.1103457688,21513.2354988889
282.2289707498,21520.7988322222
282.3475797952,21538.4688322222
282.466172905,21555.3988322222
282.5847500792,21568.4954988889
282.7033113178,21583.5454988889
282.8218566208,21576.1421655556
282.9403859882,21557.8621655556
283.05889942,21565.3188322222
283.1773969162,21576.6421655556
283.2958784768,21576.4021655556
283.4143441018,21563.8121655556
283.5327937912,21567.5188322222
283.651227545,21582.2121655556
283.7696453632,21578.0854988889
283.8880472458,21577.0954988889
284.0064331928,21590.5021655556
284.1248032042,21597.3721655556
284.24315728,21613.9421655556
284.3614954202,21632.8421655556
284.4798176248,21655.0454988889
284.5981238938,21698.8954988889
284.7164142272,21725.1821655556
284.834688625,21727.2888322222
284.9529470872,21734.1788322222
285.0711896138,21725.6554988889
285.1894162048,21733.0554988889
285.3076268602,21743.8388322222
285.42582158,21737.0721655556
285.5440003642,21750.2121655556
285.6621632128,21744.8721655556
285.7803101258,21763.9254988889
285.8984411032,21775.9154988889
286.016556145,21767.0688322222
286.1346552512,21769.3888322222
286.2527384218,21796.4421655556
286.3708056568,21801.8188322222
286.4888569562,21803.3221655556
286.60689232,21804.7321655556
286.7249117482,21789.0488322222
286.8429152408,21803.4988322222
286.9609027978,21805.7888322222
287.0788744192,21810.4854988889
287.196830105,21850.3521655556
287.3147698552,21843.7854988889
287.4326936698,21833.2388322222
287.5506015488,21839.4054988889
287.6684934922,21837.8021655556
287.7863695,21845.3021655556
287.9042295722,21848.6321655556
288.0220737088,21862.1554988889
288.1399019098,21866.3088322222
288.2577141752,21866.4621655556
288.375510505,21858.2688322222
288.4932908992,21858.8488322222
288.6110553578,21845.3121655556
288.7288038808,21843.7754988889
288.8465364682,21831.3554988889
288.96425312,21811.3754988889
289.0819538362,21815.1821655556
289.1996386168,21837.4254988889
289.3173074618,21877.5288322222
289.4349603712,21891.7054988889
289.552597345,21923.9121655556
289.6702183832,21955.6454988889
289.7878234858,21969.9488322222
289.9054126528,21982.6821655556
290.0229858842,22014.2088322222
290.14054318,22027.5288322222
290.2580845402,22053.6688322222
290.3756099648,22067.6221655555
290.4931194538,22105.1021655555
290.6106130072,22132.0688322222
290.728090625,22142.2454988889
290.8455523072,22174.5321655555
290.9629980538,22213.1854988889
291.0804278648,22235.2554988889
291.1978417402,22274.7988322222
291.31523968,22304.4088322222
291.4326216842,22324.8854988889
291.5499877528,22363.1954988889
291.6673378858,22409.0588322222
291.7846720832,22425.4288322222
291.901990345,22464.0721655556
292.0192926712,22490.3521655556
292.1365790618,22524.1354988889
292.2538495168,22560.5554988889
292.3711040362,22586.5421655556
292.48834262,22616.8554988889
292.6055652682,22647.5121655556
292.7227719808,22674.1954988889
292.8399627578,22705.2621655556
292.9571375992,22738.8788322222
293.074296505,22760.2088322222
293.1914394752,22792.7488322222
293.3085665098,22811.3321655556
293.4256776088,22856.3121655556
293.5427727722,22889.3554988889
293.659852,22930.9221655556
293.7769152922,22958.0988322222
293.8939626488,23006.8921655556
294.0109940698,23039.6388322222
294.1280095552,23052.7021655556
294.245009105,23096.6254988889
294.3619927192,23127.2888322222
294.4789603978,23166.1554988889
294.5959121408,23192.8654988889
294.7128479482,23223.8121655556
294.82976782,23282.9821655556
294.9466717562,23297.9821655556
295.0635597568,23342.0888322222
295.1804318218,23379.4888322222
295.2972879512,23407.1954988889
295.414128145,23427.7854988889
295.5309524032,23474.8088322222
295.6477607258,23503.5688322222
295.7645531128,23544.4554988889
295.8813295642,23575.8688322222
295.99809008,23609.8954988889
296.1148346602,23655.7821655556
296.2315633048,23721.4388322222
296.3482760138,23725.9821655556
296.4649727872,23768.7854988889
296.581653625,23826.2921655556
296.6983185272,23864.1421655556
296.8149674938,23908.0988322222
296.9316005248,23936.1421655556
297.0482176202,23969.7454988889
297.16481878,23978.7088322222
297.2814040042,24015.7121655556
297.3979732928,24063.7854988889
297.5145266458,24096.4388322222
297.6310640632,24113.6421655556
297.747585545,24167.2121655556
297.8640910912,24205.6121655556
