UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142577
Integration Time,1000
Averages,300
Date,10/14/2020 9:28:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18428.1121466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.76333333333
181.9732053322,-130.141186666667
182.1045947288,-133.111186666667
182.2359681898,-134.88452
182.3673257152,-53.30452
182.498667305,-50.78452
182.6299929592,-53.18452
182.7613026778,-52.6778533333333
182.8925964608,-51.3211866666667
183.0238743082,-50.5178533333333
183.15513622,-53.06452
183.2863821962,-51.8478533333333
183.4176122368,-48.2011866666667
183.5488263418,-46.7578533333333
183.6800245112,-52.5178533333333
183.811206745,-46.68452
183.9423730432,-49.5211866666667
184.0735234058,-49.44452
184.2046578328,-46.1878533333333
184.3357763242,-49.1011866666666
184.46687888,-49.06452
184.5979655002,-46.55452
184.7290361848,-49.88452
184.8600909338,-47.0311866666667
184.9911297472,-45.7678533333333
185.122152625,-49.5511866666667
185.2531595672,-45.07452
185.3841505738,-47.76452
185.5151256448,-45.7811866666667
185.6460847802,-48.5711866666667
185.77702798,-50.6178533333333
185.9079552442,-49.65452
186.0388665728,-48.7611866666667
186.1697619658,-48.64452
186.3006414232,-46.2678533333333
186.431504945,-51.0478533333333
186.5623525312,-48.1578533333333
186.6931841818,-53.3411866666667
186.8239998968,-50.47452
186.9547996762,-45.33452
187.08558352,-50.0278533333333
187.2163514282,-46.58452
187.3471034008,-53.9478533333333
187.4778394378,-53.3278533333333
187.6085595392,-47.9278533333333
187.739263705,-48.5111866666667
187.8699519352,-49.8711866666667
188.0006242298,-50.41452
188.1312805888,-47.41452
188.2619210122,-49.58452
188.3925455,-53.19452
188.5231540522,-51.6911866666667
188.6537466688,-51.5078533333333
188.7843233498,-52.6011866666667
188.9148840952,-50.0078533333333
189.045428905,-50.91452
189.1759577792,-52.2378533333333
189.3064707178,-48.91452
189.4369677208,-52.1978533333333
189.5674487882,-51.5311866666667
189.69791392,-44.0911866666667
189.8283631162,-50.6378533333333
189.9587963768,-52.02452
190.0892137018,-49.6278533333333
190.2196150912,-50.6811866666667
190.350000545,-51.06452
190.4803700632,-50.7211866666667
190.6107236458,-49.71452
190.7410612928,-50.4611866666667
190.8713830042,-43.8878533333333
191.00168878,-48.7711866666667
191.1319786202,-48.62452
191.2622525248,-50.5478533333333
191.3925104938,-45.19452
191.5227525272,-48.2311866666667
191.652978625,-42.07452
191.7831887872,-44.6378533333333
191.9133830138,-47.38452
192.0435613048,-46.4378533333333
192.1737236602,-44.8611866666667
192.30387008,-45.7278533333333
192.4340005642,-48.7811866666667
192.5641151128,-43.7511866666667
192.6942137258,-47.92452
192.8242964032,-42.7978533333334
192.954363145,-44.3778533333333
193.0844139512,-44.5978533333333
193.2144488218,-43.27452
193.3444677568,-45.26452
193.4744707562,-41.07452
193.60445782,-42.3778533333333
193.7344289482,-39.6678533333333
193.8643841408,-39.2378533333333
193.9943233978,-38.19452
194.1242467192,-36.8678533333333
194.254154105,-35.61452
194.3840455552,-37.51452
194.5139210698,-39.89452
194.6437806488,-39.2278533333333
194.7736242922,-38.4178533333333
194.903452,-38.54452
195.0332637722,-29.04452
195.1630596088,-35.4911866666667
195.2928395098,-34.6778533333333
195.4226034752,-27.4478533333333
195.552351505,-31.1611866666667
195.6820835992,-27.4711866666667
195.8117997578,-30.2278533333333
195.9414999808,-29.9478533333333
196.0711842682,-30.6178533333333
196.20085262,-25.2678533333333
196.3305050362,-26.1978533333333
196.4601415168,-21.0711866666667
196.5897620618,-17.9178533333333
196.7193666712,-17.8311866666667
196.848955345,-22.6778533333333
196.9785280832,-23.5911866666667
197.1080848858,-25.2278533333333
197.2376257528,-21.45452
197.3671506842,-20.1311866666667
197.49665968,-16.1278533333333
197.6261527402,-13.5611866666667
197.7556298648,-10.9711866666667
197.8850910538,-10.0111866666667
198.0145363072,-9.10785333333334
198.143965625,-7.57785333333334
198.2733790072,-11.6578533333333
198.4027764538,-6.45785333333334
198.5321579648,-6.02785333333334
198.6615235402,-0.394520000000001
198.79087318,1.88548
198.9202068842,4.83214666666666
199.0495246528,2.36881333333333
199.1788264858,4.74548
199.3081123832,4.94548
199.437382345,5.28881333333333
199.5666363712,2.99214666666667
199.6958744618,1.07881333333333
199.8250966168,6.23214666666666
199.9543028362,9.78548
200.08349312,8.85881333333333
200.2126674682,9.67214666666667
200.3418258808,15.5621466666667
200.4709683578,13.4421466666667
200.6000948992,14.65548
200.729205505,11.73548
200.8583001752,19.13548
200.9873789098,22.2188133333333
201.1164417088,21.8821466666667
201.2454885722,27.4988133333333
201.3745195,26.6288133333333
201.5035344922,27.8988133333333
201.6325335488,29.9088133333333
201.7615166698,33.2988133333333
201.8904838552,33.2688133333333
202.019435105,35.3221466666667
202.1483704192,36.49548
202.2772897978,36.35548
202.4061932408,37.2088133333333
202.5350807482,36.4488133333333
202.66395232,42.6388133333333
202.7928079562,41.07548
202.9216476568,47.5788133333333
203.0504714218,47.0221466666667
203.1792792512,46.4921466666667
203.308071145,45.9688133333333
203.4368471032,63.97548
203.5656071258,51.8688133333333
203.6943512128,54.2888133333334
203.8230793642,56.91548
203.95179158,57.02548
204.0804878602,56.3021466666666
204.2091682048,64.6988133333333
204.3378326138,62.2421466666666
204.4664810872,68.7021466666666
204.595113625,66.8521466666666
204.7237302272,69.6954799999999
204.8523308938,73.0988133333333
204.9809156248,72.30548
205.1094844202,78.3688133333333
205.23803728,77.76548
205.3665742042,80.4721466666667
205.4950951928,84.1221466666667
205.6236002458,82.32548
205.7520893632,88.9721466666667
205.880562545,90.16548
206.0090197912,91.2988133333334
206.1374611018,93.85548
206.2658864768,103.15548
206.3942959162,98.6621466666666
206.52268942,99.2321466666666
206.6510669882,102.728813333333
206.7794286208,110.052146666667
206.9077743178,107.842146666667
207.0361040792,115.028813333333
207.164417905,115.08548
207.2927157952,117.18548
207.4209977498,119.44548
207.5492637688,122.918813333333
207.6775138522,129.398813333333
207.805748,128.452146666667
207.9339662122,134.132146666667
208.0621684888,133.058813333333
208.1903548298,138.372146666667
208.3185252352,141.322146666667
208.446679705,145.192146666667
208.5748182392,149.002146666667
208.7029408378,152.228813333333
208.8310475008,154.35548
208.9591382282,159.922146666667
209.08721302,158.778813333333
209.2152718762,163.73548
209.3433147968,174.028813333333
209.4713417818,171.788813333333
209.5993528312,174.482146666667
209.727347945,178.748813333333
209.8553271232,182.162146666667
209.9832903658,188.158813333333
210.1112376728,189.89548
210.2391690442,192.61548
210.36708448,194.348813333333
210.4949839802,201.27548
210.6228675448,208.888813333333
210.7507351738,214.29548
210.8785868672,214.152146666667
211.006422625,219.278813333333
211.1342424472,228.968813333333
211.2620463338,228.872146666667
211.3898342848,237.38548
211.5176063002,238.46548
211.64536238,246.562146666667
211.7731025242,247.668813333333
211.9008267328,255.802146666667
212.0285350058,259.06548
212.1562273432,266.838813333334
212.283903745,276.638813333334
212.4115642112,277.01548
212.5392087418,284.498813333333
212.6668373368,289.968813333333
212.7944499962,294.14548
212.92204672,300.738813333333
213.0496275082,304.262146666667
213.1771923608,312.688813333334
213.3047412778,320.35548
213.4322742592,323.868813333334
213.559791305,332.88548
213.6872924152,339.81548
213.8147775898,344.51548
213.9422468288,352.90548
214.0697001322,360.23548
214.1971375,365.13548
214.3245589322,374.66548
214.4519644288,381.572146666667
214.5793539898,391.328813333334
214.7067276152,395.372146666667
214.834085305,404.31548
214.9614270592,411.29548
215.0887528778,420.47548
215.2160627608,427.182146666667
215.3433567082,436.822146666667
215.47063472,444.52548
215.5978967962,452.76548
215.7251429368,464.882146666666
215.8523731418,471.512146666666
215.9795874112,476.798813333333
216.106785745,485.578813333333
216.2339681432,496.138813333333
216.3611346058,507.002146666666
216.4882851328,515.125479999999
216.6154197242,520.92548
216.74253838,535.988813333333
216.8696411002,541.99548
216.9967278848,553.002146666666
217.1237987338,560.818813333333
217.2508536472,569.408813333333
217.377892625,583.82548
217.5049156672,593.80548
217.6319227738,602.308813333333
217.7589139448,611.958813333333
217.8858891802,624.388813333333
218.01284848,636.105479999999
218.1397918442,646.922146666666
218.2667192728,661.058813333333
218.3936307658,673.868813333333
218.5205263232,685.43548
218.647405945,698.108813333333
218.7742696312,711.17548
218.9011173818,722.542146666666
219.0279491968,733.865479999999
219.1547650762,745.365479999999
219.28156502,760.668813333333
219.4083490282,774.345479999999
219.5351171008,788.58548
219.6618692378,800.27548
219.7886054392,814.472146666666
219.915325705,826.638813333333
220.0420300352,838.448813333333
220.1687184298,853.628813333333
220.2953908888,869.635479999999
220.4220474122,881.962146666667
220.548688,893.022146666667
220.6753126522,910.052146666667
220.8019213688,925.492146666667
220.9285141498,939.678813333334
221.0550909952,957.892146666667
221.181651905,971.45548
221.3081968792,985.098813333334
221.4347259178,1005.88548
221.5612390208,1022.60214666667
221.6877361882,1032.55548
221.81421742,1051.92881333333
221.9406827162,1067.31214666667
222.0671320768,1091.21548
222.1935655018,1101.76881333333
222.3199829912,1122.27548
222.446384545,1139.28214666667
222.5727701632,1153.77881333333
222.6991398458,1176.33881333333
222.8254935928,1193.86881333333
222.9518314042,1207.94881333333
223.07815328,1231.12548
223.2044592202,1251.87881333333
223.3307492248,1273.68214666667
223.4570232938,1287.86548
223.5832814272,1304.62548
223.709523625,1324.64214666667
223.8357498872,1349.30548
223.9619602138,1370.49881333333
224.0881546048,1382.81881333333
224.2143330602,1403.77214666667
224.34049558,1425.52214666667
224.4666421642,1444.64881333333
224.5927728128,1473.81881333333
224.7188875258,1487.71214666667
224.8449863032,1512.72881333333
224.971069145,1533.92214666667
225.0971360512,1553.83548
225.2231870218,1580.99214666667
225.3492220568,1603.94881333333
225.4752411562,1629.17548
225.60124432,1656.96214666667
225.7272315482,1681.06214666667
225.8532028408,1703.11548
225.9791581978,1727.67548
226.1050976192,1749.49548
226.231021105,1779.26881333333
226.3569286552,1799.11881333333
226.4828202698,1825.19881333333
226.6086959488,1859.29548
226.7345556922,1878.13548
226.8603995,1910.34214666667
226.9862273722,1938.05881333333
227.1120393088,1962.33548
227.2378353098,1990.18881333333
227.3636153752,2014.01881333333
227.489379505,2049.02548
227.6151276992,2068.82881333333
227.7408599578,2093.64214666667
227.8665762808,2126.78214666667
227.9922766682,2158.72881333333
228.11796112,2187.72548
228.2436296362,2213.42214666667
228.3692822168,2242.91881333333
228.4949188618,2270.39881333333
228.6205395712,2302.35881333333
228.746144345,2338.44548
228.8717331832,2363.86214666667
228.9973060858,2394.87214666667
229.1228630528,2424.53881333333
229.2484040842,2458.26881333333
229.37392918,2486.25214666667
229.4994383402,2523.14548
229.6249315648,2550.67548
229.7504088538,2581.63881333333
229.8758702072,2615.41548
230.001315625,2647.73881333333
230.1267451072,2677.94548
230.2521586538,2713.38881333333
230.3775562648,2739.82214666667
230.5029379402,2767.48881333333
230.62830368,2798.29881333333
230.7536534842,2832.61214666667
230.8789873528,2866.57214666667
231.0043052858,2905.83881333333
231.1296072832,2931.73214666667
231.254893345,2966.50214666667
231.3801634712,2998.73881333333
231.5054176618,3026.06214666667
231.6306559168,3058.40548
231.7558782362,3086.74881333333
231.88108462,3133.99881333333
232.0062750682,3167.09214666667
232.1314495808,3205.23548
232.2566081578,3228.71214666667
232.3817507992,3262.97881333333
232.506877505,3292.49214666667
232.6319882752,3325.95548
232.7570831098,3360.72881333333
232.8821620088,3400.87548
233.0072249722,3432.55548
233.132272,3460.00214666667
233.2573030922,3483.78548
233.3823182488,3526.15881333333
233.5073174698,3554.51548
233.6323007552,3587.66548
233.757268105,3606.81214666667
233.8822195192,3640.13214666667
234.0071549978,3666.86548
234.1320745408,3697.86214666667
234.2569781482,3721.96881333334
234.38186582,3762.88548
234.5067375562,3786.06548
234.6315933568,3813.51881333334
234.7564332218,3864.52214666667
234.8812571512,3868.03548
235.006065145,3897.97548
235.1308572032,3928.97214666667
235.2556333258,3950.04881333334
235.3803935128,3976.05214666667
235.5051377642,4007.62548
235.62986608,4032.67881333334
235.7545784602,4048.28214666667
235.8792749048,4076.16214666667
236.0039554138,4102.01548
236.1286199872,4121.46548
236.253268625,4148.03548
236.3779013272,4177.24548
236.5025180938,4195.35881333334
236.6271189248,4218.26548
236.7517038202,4245.54548
236.87627278,4266.83214666667
237.0008258042,4282.27214666667
237.1253628928,4315.76881333334
237.2498840458,4331.15881333334
237.3743892632,4349.91214666667
237.498878545,4373.49548
237.6233518912,4397.64881333334
237.7478093018,4414.74214666667
237.8722507768,4437.71548
237.9966763162,4447.90881333334
238.12108592,4465.63881333333
238.2454795882,4491.05214666667
238.3698573208,4490.74214666667
238.4942191178,4514.82548
238.6185649792,4528.55881333334
238.742894905,4544.44881333334
238.8672088952,4560.50214666667
238.9915069498,4578.67881333334
239.1157890688,4599.51548
239.2400552522,4609.15214666667
239.3643055,4622.81214666667
239.4885398122,4637.68548
239.6127581888,4650.76881333334
239.7369606298,4668.86548
239.8611471352,4677.68881333334
239.985317705,4698.65881333334
240.1094723392,4714.44881333334
240.2336110378,4722.23881333334
240.3577338008,4742.02881333334
240.4818406282,4750.27214666667
240.60593152,4768.96548
240.7300064762,4791.74881333334
240.8540654968,4792.60214666667
240.9781085818,4811.39881333334
241.1021357312,4822.65214666667
241.226146945,4850.09881333334
241.3501422232,4859.00214666667
241.4741215658,4866.61881333334
241.5980849728,4884.22214666667
241.7220324442,4896.37214666667
241.84596398,4906.94214666667
241.9698795802,4921.98548
242.0937792448,4942.55548
242.2176629738,4963.74881333334
242.3415307672,4991.78214666667
242.465382625,5009.39881333334
242.5892185472,5019.43214666667
242.7130385338,5007.72548
242.8368425848,5021.37881333334
242.9606307002,5044.16881333334
243.08440288,5068.42548
243.2081591242,5098.04214666667
243.3318994328,5122.64214666667
243.4556238058,5142.38881333334
243.5793322432,5171.20214666667
243.703024745,5180.92881333334
243.8267013112,5209.87214666667
243.9503619418,5217.09214666667
244.0740066368,5195.05881333334
244.1976353962,5183.94548
244.32124822,5201.26548
244.4448451082,5246.71548
244.5684260608,5286.15881333334
244.6919910778,5314.86881333334
244.8155401592,5338.32214666667
244.939073305,5368.20214666667
245.0625905152,5387.14881333334
245.1860917898,5415.90214666667
245.3095771288,5429.94548
245.4330465322,5461.83548
245.5565,5472.05881333334
245.6799375322,5497.16214666667
245.8033591288,5545.25548
245.9267647898,5560.75548
246.0501545152,5553.21548
246.173528305,5530.07214666667
246.2968861592,5556.05214666667
246.4202280778,5604.73881333334
246.5435540608,5666.57548
246.6668641082,5731.54881333334
246.79015822,5790.17214666667
246.9134363962,5833.40214666667
247.0366986368,5889.45548
247.1599449418,5923.69881333334
247.2831753112,5966.05214666667
247.406389745,6019.38214666667
247.5295882432,6047.55214666667
247.6527708058,6100.10214666667
247.7759374328,6141.68214666667
247.8990881242,6179.01548
248.02222288,6228.48214666667
248.1453417002,6278.04881333334
248.2684445848,6317.11548
248.3915315338,6360.63881333334
248.5146025472,6399.69214666667
248.637657625,6387.70548
248.7606967672,6365.08214666667
248.8837199738,6432.91548
249.0067272448,6515.67548
249.1297185802,6590.60881333334
249.25269398,6635.68548
249.3756534442,6705.12548
249.4985969728,6758.31548
249.6215245658,6844.36881333334
249.7444362232,6884.54548
249.867331945,6972.64881333334
249.9902117312,7029.23548
250.1130755818,7097.75214666667
250.2359234968,7179.76214666667
250.3587554762,7221.58881333334
250.48157152,7289.86214666667
250.6043716282,7355.19548
250.7271558008,7400.93548
250.8499240378,7470.50548
250.9726763392,7542.61214666667
251.095412705,7604.93548
251.2181331352,7662.17548
251.3408376298,7727.76214666667
251.4635261888,7797.42214666667
251.5861988122,7835.65881333333
251.7088555,7847.69548
251.8314962522,7877.88214666667
251.9541210688,7973.83214666666
252.0767299498,8066.58881333333
252.1993228952,8156.66548
252.321899905,8241.10881333333
252.4444609792,8323.94214666666
252.5670061178,8414.62881333333
252.6895353208,8495.88214666666
252.8120485882,8579.52214666666
252.93454592,8672.48881333333
253.0570273162,8746.00881333333
253.1794927768,8850.68547999999
253.3019423018,8929.22214666666
253.4243758912,9006.05881333333
253.546793545,9089.41548
253.6691952632,9176.59548
253.7915810458,9242.79881333333
253.9139508928,9325.86547999999
254.0363048042,9407.26547999999
254.15864278,9486.80881333333
254.2809648202,9574.51547999999
254.4032709248,9624.77214666666
254.5255610938,9702.05881333333
254.6478353272,9771.63214666666
254.770093625,9831.20881333333
254.8923359872,9888.32547999999
255.0145624138,9958.18547999999
255.1367729048,10007.2288133333
255.2589674602,10024.59548
255.38114608,10093.7221466667
255.5033087642,10197.42548
255.6254555128,10294.61548
255.7475863258,10380.4921466667
255.8697012032,10480.21548
255.991800145,10565.97548
256.1138831512,10679.02548
256.2359502218,10777.7588133333
256.3580013568,10895.8721466667
256.4800365562,10997.41548
256.60205582,11103.5821466667
256.7240591482,11197.81548
256.8460465408,11281.5721466667
256.9680179978,11372.5988133333
257.0899735192,11451.85548
257.211913105,11531.62548
257.3338367552,11616.95548
257.4557444698,11692.7321466667
257.5776362488,11757.96548
257.6995120922,11830.5921466667
257.821372,11885.72548
257.9432159722,11965.0988133333
258.0650440088,12038.14548
258.1868561098,12103.4821466667
258.3086522752,12167.3488133333
258.430432505,12226.0988133333
258.5521967992,12293.8221466667
258.6739451578,12370.9821466667
258.7956775808,12447.73548
258.9173940682,12522.8021466667
259.03909462,12578.61548
259.1607792362,12609.9321466667
259.2824479168,12663.8921466667
259.4041006618,12740.25548
259.5257374712,12813.0521466667
259.647358345,12894.9788133333
259.7689632832,12960.3921466667
259.8905522858,13019.7021466667
260.0121253528,13090.05548
260.1336824842,13133.2121466667
260.25522368,13197.78548
260.3767489402,13253.8721466667
260.4982582648,13311.4221466667
260.6197516538,13371.4488133333
260.7412291072,13427.17548
260.862690625,13483.7021466667
260.9841362072,13543.23548
261.1055658538,13595.49548
261.2269795648,13666.5888133333
261.3483773402,13711.4321466667
261.46975918,13765.5488133333
261.5911250842,13819.58548
261.7124750528,13875.0088133333
261.8338090858,13911.0521466667
261.9551271832,13971.0188133333
262.076429345,14037.73548
262.1977155712,14078.91548
262.3189858618,14121.9988133333
262.4402402168,14160.35548
262.5614786362,14203.7221466667
262.68270112,14241.3121466667
262.8039076682,14271.3188133333
262.9250982808,14304.7888133333
263.0462729578,14352.7388133333
263.1674316992,14374.0521466667
263.288574505,14404.2821466667
263.4097013752,14424.7521466667
263.5308123098,14422.3721466667
263.6519073088,14431.49548
263.7729863722,14466.56548
263.8940495,14497.6321466667
264.0150966922,14525.9521466667
264.1361279488,14558.8588133333
264.2571432698,14593.24548
264.3781426552,14635.74548
264.499126105,14670.6688133333
264.6200936192,14717.4221466667
264.7410451978,14754.55548
264.8619808408,14775.2521466667
264.9829005482,14816.73548
265.10380432,14835.4488133333
265.2246921562,14862.1921466667
265.3455640568,14892.3721466667
265.4664200218,14917.2988133333
265.5872600512,14920.6421466667
265.708084145,14963.0821466667
265.8288923032,14970.2288133333
265.9496845258,15008.1921466667
266.0704608128,15027.8288133333
266.1912211642,15050.23548
266.31196558,15051.15548
266.4326940602,15052.3421466667
266.5534066048,15064.30548
266.6741032138,15071.2621466667
266.7947838872,15078.83548
266.915448625,15082.32548
267.0360974272,15071.8388133333
267.1567302938,15079.5521466667
267.2773472248,15083.81548
267.3979482202,15093.06548
267.51853328,15073.9721466667
267.6391024042,15097.9388133333
267.7596555928,15121.72548
267.8801928458,15127.9421466667
268.0007141632,15134.7521466667
268.121219545,15175.33548
268.2417089912,15176.18548
268.3621825018,15182.2421466667
268.4826400768,15221.00548
268.6030817162,15227.8788133333
268.72350742,15237.4121466667
268.8439171882,15254.7788133333
268.9643110208,15264.87548
269.0846889178,15279.5421466667
269.2050508792,15275.1921466667
269.325396905,15269.1221466667
269.4457269952,15279.1621466667
269.5660411498,15294.28548
269.6863393688,15292.9721466667
269.8066216522,15303.2621466667
269.926888,15309.1388133333
270.0471384122,15315.92548
270.1673728888,15329.21548
270.2875914298,15330.5688133333
270.4077940352,15341.2488133333
270.527980705,15348.86548
270.6481514392,15347.9488133333
270.7683062378,15350.79548
270.8884451008,15356.40548
271.0085680282,15348.7421466667
271.12867502,15358.77548
271.2487660762,15349.9288133333
271.3688411968,15352.79548
271.4889003818,15366.1488133333
271.6089436312,15362.6388133333
271.728970945,15371.69548
271.8489823232,15365.8588133333
271.9689777658,15370.0588133333
272.0889572728,15392.04548
272.2089208442,15401.5921466667
272.32886848,15410.50548
272.4488001802,15414.4321466667
272.5687159448,15418.95548
272.6886157738,15436.03548
272.8084996672,15443.2621466667
272.928367625,15455.8521466667
273.0482196472,15486.9921466667
273.1680557338,15491.7121466667
273.2878758848,15508.61548
273.4076801002,15506.6721466667
273.52746838,15504.0821466667
273.6472407242,15512.63548
273.7669971328,15523.16548
273.8867376058,15528.50548
274.0064621432,15529.06548
274.126170745,15524.9121466667
274.2458634112,15534.4488133333
274.3655401418,15553.0821466667
274.4852009368,15557.8321466667
274.6048457962,15586.4021466667
274.72447472,15598.1521466667
274.8440877082,15605.9021466667
274.9636847608,15617.0088133333
275.0832658778,15630.21548
275.2028310592,15643.3121466667
275.322380305,15649.8521466667
275.4419136152,15667.0221466667
275.5614309898,15650.7821466667
275.6809324288,15657.7821466667
275.8004179322,15664.6488133333
275.9198875,15673.6121466667
276.0393411322,15676.8888133333
276.1587788288,15668.44548
276.2782005898,15660.7021466667
276.3976064152,15680.02548
276.516996305,15670.89548
276.6363702592,15686.0921466667
276.7557282778,15693.7621466667
276.8750703608,15703.5788133333
276.9943965082,15718.0488133333
277.11370672,15725.6588133333
277.2330009962,15725.7188133333
277.3522793368,15755.1388133333
277.4715417418,15768.2888133333
277.5907882112,15770.41548
277.710018745,15785.6488133333
277.8292333432,15781.93548
277.9484320058,15790.6088133333
278.0676147328,15804.4988133333
278.1867815242,15810.4421466667
278.30593238,15808.9221466667
278.4250673002,15830.40548
278.5441862848,15833.93548
278.6632893338,15853.7821466667
278.7823764472,15856.44548
278.901447625,15861.96548
279.0205028672,15869.8988133333
279.1395421738,15887.66548
279.2585655448,15896.8721466667
279.3775729802,15902.95548
279.49656448,15909.30548
279.6155400442,15914.07548
279.7344996728,15928.6121466667
279.8534433658,15929.2988133333
279.9723711232,15941.7621466667
280.091282945,15941.33548
280.2101788312,15927.4221466667
280.3290587818,15945.39548
280.4479227968,15935.7288133333
280.5667708762,15930.3388133333
280.68560302,15947.4721466667
280.8044192282,15945.89548
280.9232195008,15955.74548
281.0420038378,15963.1921466667
281.1607722392,15969.3421466667
281.279524705,15984.33548
281.3982612352,15983.8821466667
281.5169818298,16003.52548
281.6356864888,16025.7488133333
281.7543752122,16036.7621466667
281.873048,16038.5121466667
281.9917048522,16053.0321466667
282.1103457688,16066.2488133333
282.2289707498,16064.5088133333
282.3475797952,16074.5221466667
282.466172905,16091.3921466667
282.5847500792,16102.3721466667
282.7033113178,16093.7888133333
282.8218566208,16091.19548
282.9403859882,16076.4888133333
283.05889942,16082.0488133333
283.1773969162,16086.1621466667
283.2958784768,16091.0088133333
283.4143441018,16074.56548
283.5327937912,16069.0021466667
283.651227545,16070.6488133333
283.7696453632,16060.10548
283.8880472458,16068.3921466667
284.0064331928,16083.29548
284.1248032042,16083.2521466667
284.24315728,16094.5488133333
284.3614954202,16111.98548
284.4798176248,16115.0121466667
284.5981238938,16139.31548
284.7164142272,16157.93548
284.834688625,16158.4221466667
284.9529470872,16159.2721466667
285.0711896138,16158.68548
285.1894162048,16156.18548
285.3076268602,16153.56548
285.42582158,16160.5321466667
285.5440003642,16153.8588133333
285.6621632128,16151.90548
285.7803101258,16153.2788133333
285.8984411032,16154.0921466667
286.016556145,16147.4521466667
286.1346552512,16153.16548
286.2527384218,16163.9788133333
286.3708056568,16156.2921466667
286.4888569562,16158.3021466667
286.60689232,16165.41548
286.7249117482,16153.1121466667
286.8429152408,16156.8321466667
286.9609027978,16158.1788133333
287.0788744192,16166.6488133333
287.196830105,16178.6921466667
287.3147698552,16165.30548
287.4326936698,16160.6888133333
287.5506015488,16179.4888133333
287.6684934922,16176.7888133333
287.7863695,16171.30548
287.9042295722,16167.5588133333
288.0220737088,16183.5188133333
288.1399019098,16175.7588133333
288.2577141752,16174.03548
288.375510505,16163.4921466667
288.4932908992,16156.3521466667
288.6110553578,16144.1388133333
288.7288038808,16138.0521466667
288.8465364682,16131.7921466667
288.96425312,16123.04548
289.0819538362,16119.80548
289.1996386168,16138.82548
289.3173074618,16154.7021466667
289.4349603712,16156.62548
289.552597345,16162.39548
289.6702183832,16177.7288133333
289.7878234858,16188.4221466667
289.9054126528,16201.07548
290.0229858842,16221.3888133333
290.14054318,16232.1221466667
290.2580845402,16255.6988133333
290.3756099648,16273.9088133333
290.4931194538,16289.45548
290.6106130072,16303.5688133333
290.728090625,16323.0621466667
290.8455523072,16340.9321466667
290.9629980538,16360.3921466667
291.0804278648,16384.89548
291.1978417402,16402.5888133333
291.31523968,16407.9088133333
291.4326216842,16420.2088133333
291.5499877528,16442.4821466667
291.6673378858,16474.0188133333
291.7846720832,16488.7388133333
291.901990345,16516.5921466667
292.0192926712,16539.8388133333
292.1365790618,16556.9288133333
292.2538495168,16570.73548
292.3711040362,16592.1088133333
292.48834262,16618.8588133333
292.6055652682,16626.7121466667
292.7227719808,16646.27548
292.8399627578,16670.42548
292.9571375992,16690.0588133333
293.074296505,16710.8221466667
293.1914394752,16723.9221466667
293.3085665098,16737.7888133333
293.4256776088,16767.6888133333
293.5427727722,16784.2388133333
293.659852,16810.68548
293.7769152922,16832.5788133333
293.8939626488,16858.1588133333
294.0109940698,16879.58548
294.1280095552,16895.78548
294.245009105,16925.5088133333
294.3619927192,16943.2221466667
294.4789603978,16966.4988133333
294.5959121408,16982.4821466667
294.7128479482,17000.47548
294.82976782,17045.06548
294.9466717562,17048.1721466667
295.0635597568,17075.7288133333
295.1804318218,17096.25548
295.2972879512,17112.76548
295.414128145,17126.0021466667
295.5309524032,17164.9121466667
295.6477607258,17185.49548
295.7645531128,17202.4188133333
295.8813295642,17217.6221466667
295.99809008,17240.5821466667
296.1148346602,17280.8788133333
296.2315633048,17332.0388133333
296.3482760138,17318.4921466667
296.4649727872,17338.95548
296.581653625,17379.6088133333
296.6983185272,17412.1121466667
296.8149674938,17434.2221466667
296.9316005248,17469.7588133333
297.0482176202,17491.28548
297.16481878,17498.6988133333
297.2814040042,17526.49548
297.3979732928,17556.6988133333
297.5145266458,17575.47548
297.6310640632,17583.1088133333
297.747585545,17611.6921466667
297.8640910912,17642.7588133333
297.9805807018,17656.3888133333
298.0970543768,17672.91548
298.2135121162,17677.1188133333
298.32995392,17694.7488133333
298.4463797882,17716.2288133333
298.5627897208,17740.7121466667
298.6791837178,17752.21548
298.7955617792,17783.7288133333
298.911923905,17801.76548
299.0282700952,17807.99548
299.1446003498,17831.6821466667
299.2609146688,17848.3688133333
299.3772130522,17868.00548
299.4934955,17861.3821466667
299.6097620122,17912.4921466667
299.7260125888,17902.9521466667
299.8422472298,17909.78548
299.9584659352,17915.73548
300.074668705,17944.6721466667
300.1908555392,17962.5421466667
300.3070264378,17965.47548
300.4231814008,17977.74548
300.5393204282,17999.63548
300.65544352,18016.64548
300.7715506762,18023.5588133333
300.8876418968,18034.7121466667
301.0037171818,18065.19548
301.1197765312,18064.9121466667
301.235819945,18075.0921466667
301.3518474232,18086.9021466667
301.4678589658,18090.9221466667
301.5838545728,18105.6488133333
301.6998342442,18105.1488133333
301.81579798,18097.7321466667
301.9317457802,18105.5621466667
302.0476776448,18124.11548
302.1635935738,18127.8388133333
302.2794935672,18150.4888133333
302.395377625,18137.50548
302.5112457472,18173.81548
302.6270979338,18197.84548
302.7429341848,18206.08548
302.8587545002,18210.1088133333
302.97455888,18220.3921466667
303.0903473242,18243.6521466667
303.2061198328,18256.8288133333
