UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145808
Integration Time,1000
Averages,300
Date,10/25/2020 3:47:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14993.7056733333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.58
181.9732053322,-90.11766
182.1045947288,-93.4909933333333
182.2359681898,-95.1309933333333
182.3673257152,-61.5109933333334
182.498667305,-58.6643266666667
182.6299929592,-61.8043266666667
182.7613026778,-60.8143266666667
182.8925964608,-59.5243266666667
183.0238743082,-58.3043266666667
183.15513622,-61.42766
183.2863821962,-60.0009933333334
183.4176122368,-55.9643266666667
183.5488263418,-54.6943266666667
183.6800245112,-59.97766
183.811206745,-54.1709933333334
183.9423730432,-56.6209933333334
184.0735234058,-56.60766
184.2046578328,-53.1509933333334
184.3357763242,-56.48766
184.46687888,-56.61766
184.5979655002,-53.6409933333334
184.7290361848,-56.7209933333334
184.8600909338,-53.9409933333334
184.9911297472,-52.45766
185.122152625,-55.77766
185.2531595672,-51.76766
185.3841505738,-53.34766
185.5151256448,-51.7843266666667
185.6460847802,-54.1543266666667
185.77702798,-56.11766
185.9079552442,-55.3543266666667
186.0388665728,-53.49766
186.1697619658,-53.7609933333334
186.3006414232,-50.9209933333334
186.431504945,-55.84766
186.5623525312,-52.9509933333334
186.6931841818,-57.5343266666667
186.8239998968,-55.1443266666667
186.9547996762,-49.2243266666667
187.08558352,-54.1309933333334
187.2163514282,-50.72766
187.3471034008,-58.1709933333334
187.4778394378,-56.4643266666667
187.6085595392,-50.9443266666667
187.739263705,-51.1743266666667
187.8699519352,-52.7309933333334
188.0006242298,-52.7843266666667
188.1312805888,-50.8643266666667
188.2619210122,-52.0609933333334
188.3925455,-55.6843266666667
188.5231540522,-53.8343266666667
188.6537466688,-54.1809933333334
188.7843233498,-54.77766
188.9148840952,-51.61766
189.045428905,-52.49766
189.1759577792,-54.17766
189.3064707178,-51.2009933333334
189.4369677208,-54.3343266666667
189.5674487882,-53.8443266666667
189.69791392,-45.96766
189.8283631162,-52.65766
189.9587963768,-53.7109933333334
190.0892137018,-52.28766
190.2196150912,-53.03766
190.350000545,-53.12766
190.4803700632,-52.3143266666667
190.6107236458,-51.67766
190.7410612928,-52.0309933333334
190.8713830042,-44.7343266666667
191.00168878,-50.26766
191.1319786202,-50.1409933333334
191.2622525248,-51.6309933333334
191.3925104938,-46.00766
191.5227525272,-49.41766
191.652978625,-43.1109933333333
191.7831887872,-45.39766
191.9133830138,-48.7843266666667
192.0435613048,-47.9109933333334
192.1737236602,-46.5909933333334
192.30387008,-47.1509933333334
192.4340005642,-50.1609933333334
192.5641151128,-44.91766
192.6942137258,-49.0309933333334
192.8242964032,-43.81766
192.954363145,-44.6509933333333
193.0844139512,-45.29766
193.2144488218,-43.4509933333333
193.3444677568,-45.7143266666667
193.4744707562,-41.0709933333333
193.60445782,-43.2409933333333
193.7344289482,-40.63766
193.8643841408,-39.33766
193.9943233978,-38.7043266666667
194.1242467192,-37.71766
194.254154105,-36.30766
194.3840455552,-37.46766
194.5139210698,-40.18766
194.6437806488,-39.84766
194.7736242922,-38.78766
194.903452,-39.4009933333334
195.0332637722,-29.02766
195.1630596088,-35.96766
195.2928395098,-35.23766
195.4226034752,-28.31766
195.552351505,-32.0043266666667
195.6820835992,-27.77766
195.8117997578,-30.61766
195.9414999808,-30.3109933333333
196.0711842682,-30.7309933333333
196.20085262,-25.53766
196.3305050362,-27.2543266666667
196.4601415168,-22.0909933333333
196.5897620618,-19.24766
196.7193666712,-19.7643266666667
196.848955345,-23.82766
196.9785280832,-24.17766
197.1080848858,-25.3409933333333
197.2376257528,-21.7743266666667
197.3671506842,-20.5343266666667
197.49665968,-16.9809933333333
197.6261527402,-14.77766
197.7556298648,-12.30766
197.8850910538,-11.5209933333333
198.0145363072,-10.9009933333333
198.143965625,-8.31766
198.2733790072,-12.0109933333333
198.4027764538,-7.56099333333334
198.5321579648,-7.11432666666667
198.6615235402,-1.33099333333334
198.79087318,0.719006666666664
198.9202068842,2.52234
199.0495246528,0.342339999999998
199.1788264858,2.50234
199.3081123832,1.83567333333333
199.437382345,2.47234
199.5666363712,0.909006666666665
199.6958744618,-0.897660000000003
199.8250966168,4.34900666666666
199.9543028362,7.32233999999999
200.08349312,6.97900666666666
200.2126674682,7.68900666666666
200.3418258808,13.43234
200.4709683578,11.8256733333333
200.6000948992,13.3590066666667
200.729205505,10.3690066666667
200.8583001752,17.6890066666667
200.9873789098,20.6990066666667
201.1164417088,19.6790066666667
201.2454885722,25.08234
201.3745195,24.6290066666667
201.5035344922,24.8556733333333
201.6325335488,27.2690066666667
201.7615166698,31.0456733333333
201.8904838552,30.3856733333333
202.019435105,33.05234
202.1483704192,33.1390066666666
202.2772897978,33.62234
202.4061932408,34.2590066666667
202.5350807482,33.2156733333333
202.66395232,39.2790066666666
202.7928079562,38.23234
202.9216476568,44.1956733333333
203.0504714218,44.21234
203.1792792512,43.74234
203.308071145,43.9390066666667
203.4368471032,59.6256733333333
203.5656071258,48.3756733333333
203.6943512128,50.67234
203.8230793642,53.1790066666666
203.95179158,53.6356733333333
204.0804878602,53.4190066666666
204.2091682048,60.99234
204.3378326138,58.3656733333333
204.4664810872,64.1690066666666
204.595113625,62.48234
204.7237302272,66.1656733333333
204.8523308938,69.1156733333333
204.9809156248,68.4056733333333
205.1094844202,73.95234
205.23803728,73.5690066666666
205.3665742042,75.2790066666666
205.4950951928,79.50234
205.6236002458,77.4756733333333
205.7520893632,83.9590066666666
205.880562545,85.0290066666666
206.0090197912,86.7090066666666
206.1374611018,87.76234
206.2658864768,97.9490066666667
206.3942959162,93.31234
206.52268942,93.9856733333333
206.6510669882,96.85234
206.7794286208,104.165673333333
206.9077743178,102.84234
207.0361040792,108.789006666667
207.164417905,107.48234
207.2927157952,110.229006666667
207.4209977498,113.375673333333
207.5492637688,116.039006666667
207.6775138522,121.60234
207.805748,120.929006666667
207.9339662122,126.809006666667
208.0621684888,125.565673333333
208.1903548298,131.299006666667
208.3185252352,133.499006666667
208.446679705,137.049006666667
208.5748182392,140.169006666667
208.7029408378,143.63234
208.8310475008,145.36234
208.9591382282,158.839006666667
209.08721302,148.759006666667
209.2152718762,153.525673333333
209.3433147968,163.205673333333
209.4713417818,161.869006666667
209.5993528312,162.01234
209.727347945,167.469006666667
209.8553271232,170.785673333333
209.9832903658,176.639006666667
210.1112376728,176.92234
210.2391690442,180.08234
210.36708448,181.39234
210.4949839802,187.86234
210.6228675448,194.185673333333
210.7507351738,199.785673333333
210.8785868672,199.405673333333
211.006422625,204.78234
211.1342424472,213.77234
211.2620463338,213.099006666666
211.3898342848,219.909006666666
211.5176063002,221.555673333333
211.64536238,229.739006666666
211.7731025242,229.709006666666
211.9008267328,237.945673333333
212.0285350058,240.965673333333
212.1562273432,247.385673333333
212.283903745,256.48234
212.4115642112,255.615673333333
212.5392087418,262.035673333333
212.6668373368,268.139006666666
212.7944499962,271.395673333333
212.92204672,276.379006666666
213.0496275082,280.325673333333
213.1771923608,287.945673333333
213.3047412778,295.419006666666
213.4322742592,297.019006666667
213.559791305,305.13234
213.6872924152,311.04234
213.8147775898,316.115673333333
213.9422468288,322.66234
214.0697001322,329.575673333333
214.1971375,333.46234
214.3245589322,341.835673333333
214.4519644288,347.68234
214.5793539898,354.83234
214.7067276152,359.045673333333
214.834085305,366.909006666667
214.9614270592,371.55234
215.0887528778,381.199006666667
215.2160627608,385.439006666667
215.3433567082,395.419006666667
215.47063472,402.43234
215.5978967962,409.389006666667
215.7251429368,419.655673333333
215.8523731418,425.25234
215.9795874112,428.49234
216.106785745,435.865673333334
216.2339681432,445.70234
216.3611346058,455.379006666667
216.4882851328,461.195673333334
216.6154197242,465.90234
216.74253838,479.079006666667
216.8696411002,484.869006666667
216.9967278848,494.225673333334
217.1237987338,500.945673333334
217.2508536472,507.209006666667
217.377892625,520.119006666667
217.5049156672,529.152340000001
217.6319227738,535.02234
217.7589139448,542.259006666667
217.8858891802,553.65234
218.01284848,563.869006666667
218.1397918442,572.139006666667
218.2667192728,586.33234
218.3936307658,595.495673333334
218.5205263232,604.29234
218.647405945,616.179006666667
218.7742696312,626.80234
218.9011173818,635.07234
219.0279491968,645.595673333334
219.1547650762,654.735673333334
219.28156502,667.46234
219.4083490282,680.319006666667
219.5351171008,690.235673333333
219.6618692378,701.059006666667
219.7886054392,712.45234
219.915325705,723.735673333333
220.0420300352,730.99234
220.1687184298,743.789006666667
220.2953908888,757.039006666667
220.4220474122,768.189006666667
220.548688,776.115673333333
220.6753126522,788.765673333333
220.8019213688,802.675673333333
220.9285141498,813.22234
221.0550909952,830.219006666667
221.181651905,841.355673333333
221.3081968792,851.419006666667
221.4347259178,869.189006666667
221.5612390208,880.669006666666
221.6877361882,888.239006666666
221.81421742,903.199006666667
221.9406827162,917.025673333333
222.0671320768,935.675673333333
222.1935655018,942.939006666666
222.3199829912,960.745673333333
222.446384545,973.00234
222.5727701632,984.035673333333
222.6991398458,1003.45900666667
222.8254935928,1017.80900666667
222.9518314042,1028.71567333333
223.07815328,1047.54234
223.2044592202,1062.58900666667
223.3307492248,1081.76567333333
223.4570232938,1091.33900666667
223.5832814272,1106.00234
223.709523625,1122.26234
223.8357498872,1140.56234
223.9619602138,1157.98900666667
224.0881546048,1167.94234
224.2143330602,1185.74567333333
224.34049558,1202.81567333333
224.4666421642,1214.71567333333
224.5927728128,1237.54900666667
224.7188875258,1247.03900666667
224.8449863032,1269.56234
224.971069145,1286.79900666667
225.0971360512,1301.30234
225.2231870218,1320.02567333333
225.3492220568,1338.77567333333
225.4752411562,1360.08900666667
225.60124432,1381.22567333333
225.7272315482,1401.38900666667
225.8532028408,1418.81234
225.9791581978,1439.39900666667
226.1050976192,1452.71900666667
226.231021105,1476.63234
226.3569286552,1494.28900666667
226.4828202698,1511.30567333333
226.6086959488,1537.74900666667
226.7345556922,1553.72567333333
226.8603995,1576.17900666667
226.9862273722,1597.15900666667
227.1120393088,1621.56900666667
227.2378353098,1640.58567333333
227.3636153752,1658.19900666667
227.489379505,1688.59567333333
227.6151276992,1702.53567333333
227.7408599578,1716.91567333333
227.8665762808,1744.11234
227.9922766682,1766.75900666667
228.11796112,1786.93900666667
228.2436296362,1807.69234
228.3692822168,1830.32567333333
228.4949188618,1850.78567333333
228.6205395712,1878.00234
228.746144345,1907.05900666667
228.8717331832,1926.11900666667
228.9973060858,1947.04567333333
229.1228630528,1971.60567333333
229.2484040842,1996.68567333333
229.37392918,2018.09567333333
229.4994383402,2044.19900666667
229.6249315648,2063.50234
229.7504088538,2089.26234
229.8758702072,2113.89900666667
230.001315625,2139.91900666667
230.1267451072,2159.82567333333
230.2521586538,2189.79567333333
230.3775562648,2209.96900666667
230.5029379402,2229.83234
230.62830368,2255.32234
230.7536534842,2276.56900666667
230.8789873528,2299.70567333333
231.0043052858,2333.24900666667
231.1296072832,2350.16234
231.254893345,2378.51900666667
231.3801634712,2403.15900666667
231.5054176618,2422.09900666667
231.6306559168,2447.86234
231.7558782362,2466.56900666667
231.88108462,2500.85567333333
232.0062750682,2527.17900666667
232.1314495808,2557.35567333333
232.2566081578,2572.25234
232.3817507992,2597.65567333333
232.506877505,2619.47567333333
232.6319882752,2643.15567333333
232.7570831098,2669.18234
232.8821620088,2697.71234
233.0072249722,2722.20234
233.132272,2742.42567333333
233.2573030922,2756.35234
233.3823182488,2787.99567333333
233.5073174698,2807.04567333333
233.6323007552,2831.90567333333
233.757268105,2841.05234
233.8822195192,2864.64234
234.0071549978,2889.62234
234.1320745408,2914.21900666667
234.2569781482,2930.60900666667
234.38186582,2961.68234
234.5067375562,2974.11567333333
234.6315933568,2993.44567333333
234.7564332218,3034.37567333333
234.8812571512,3035.27900666667
235.006065145,3053.68900666667
235.1308572032,3075.18567333333
235.2556333258,3087.71567333333
235.3803935128,3103.87567333333
235.5051377642,3127.69234
235.62986608,3141.89567333333
235.7545784602,3154.22234
235.8792749048,3171.06900666667
236.0039554138,3194.47900666667
236.1286199872,3202.46234
236.253268625,3222.73234
236.3779013272,3248.33234
236.5025180938,3255.10567333333
236.6271189248,3272.60567333333
236.7517038202,3289.08567333333
236.87627278,3305.10900666667
237.0008258042,3314.45567333333
237.1253628928,3340.69900666667
237.2498840458,3348.81567333333
237.3743892632,3361.24567333333
237.498878545,3378.15567333334
237.6233518912,3390.45234
237.7478093018,3401.73234
237.8722507768,3416.99234
237.9966763162,3425.73900666667
238.12108592,3436.77234
238.2454795882,3454.22900666667
238.3698573208,3448.49900666667
238.4942191178,3464.02234
238.6185649792,3471.23900666667
238.742894905,3480.85900666667
238.8672088952,3495.09567333334
238.9915069498,3505.90900666667
239.1157890688,3515.25234
239.2400552522,3523.49234
239.3643055,3536.05567333334
239.4885398122,3541.23567333333
239.6127581888,3547.62900666667
239.7369606298,3564.25234
239.8611471352,3562.96567333333
239.985317705,3580.22900666667
240.1094723392,3592.33900666667
240.2336110378,3596.64234
240.3577338008,3607.25567333334
240.4818406282,3611.19234
240.60593152,3622.36900666667
240.7300064762,3639.34900666667
240.8540654968,3636.04234
240.9781085818,3649.39900666667
241.1021357312,3655.63234
241.226146945,3674.52567333334
241.3501422232,3681.61234
241.4741215658,3685.88900666667
241.5980849728,3692.79567333334
241.7220324442,3702.52900666667
241.84596398,3706.36567333334
241.9698795802,3716.73567333334
242.0937792448,3734.42567333334
242.2176629738,3747.34900666667
242.3415307672,3763.68900666667
242.465382625,3777.09567333334
242.5892185472,3782.48234
242.7130385338,3769.26900666667
242.8368425848,3784.21234
242.9606307002,3800.46234
243.08440288,3815.97900666667
243.2081591242,3834.34567333334
243.3318994328,3852.98567333334
243.4556238058,3870.03234
243.5793322432,3882.29234
243.703024745,3892.04900666667
243.8267013112,3913.05900666667
243.9503619418,3909.45234
244.0740066368,3893.02234
244.1976353962,3886.57234
244.32124822,3900.29900666667
244.4448451082,3930.37567333334
244.5684260608,3961.55234
244.6919910778,3978.61234
244.8155401592,4001.76234
244.939073305,4015.27900666667
245.0625905152,4033.05567333334
245.1860917898,4047.60567333333
245.3095771288,4059.42234
245.4330465322,4085.36900666667
245.5565,4083.76567333334
245.6799375322,4112.01234
245.8033591288,4146.57234
245.9267647898,4151.30234
246.0501545152,4135.13234
246.173528305,4125.15900666667
246.2968861592,4146.32234
246.4202280778,4182.22234
246.5435540608,4235.07900666667
246.6668641082,4274.35567333334
246.79015822,4318.45900666667
246.9134363962,4345.78900666667
247.0366986368,4389.40900666667
247.1599449418,4410.40234
247.2831753112,4445.74567333333
247.406389745,4481.11234
247.5295882432,4504.73567333334
247.6527708058,4544.99900666667
247.7759374328,4571.53234
247.8990881242,4596.69567333333
248.02222288,4633.86567333333
248.1453417002,4665.86234
248.2684445848,4694.42567333333
248.3915315338,4729.98900666667
248.5146025472,4753.83567333333
248.637657625,4733.42900666667
248.7606967672,4728.13900666667
248.8837199738,4780.38234
249.0067272448,4837.39567333333
249.1297185802,4891.22234
249.25269398,4931.96234
249.3756534442,4981.42234
249.4985969728,5026.29567333333
249.6215245658,5085.81567333333
249.7444362232,5116.75234
249.867331945,5179.67900666667
249.9902117312,5221.68567333333
250.1130755818,5271.81567333333
250.2359234968,5332.85234
250.3587554762,5360.54900666667
250.48157152,5411.10567333333
250.6043716282,5457.93567333333
250.7271558008,5488.55567333333
250.8499240378,5548.33900666667
250.9726763392,5596.30900666667
251.095412705,5637.44567333333
251.2181331352,5685.42567333333
251.3408376298,5727.99900666667
251.4635261888,5780.19567333333
251.5861988122,5804.13234
251.7088555,5806.63900666667
251.8314962522,5839.50234
251.9541210688,5915.36900666666
252.0767299498,5979.56567333333
252.1993228952,6045.22234
252.321899905,6115.20900666667
252.4444609792,6170.07567333333
252.5670061178,6236.10900666667
252.6895353208,6292.58900666667
252.8120485882,6363.65900666666
252.93454592,6429.91234
253.0570273162,6480.70900666667
253.1794927768,6566.64234
253.3019423018,6619.59900666667
253.4243758912,6678.55234
253.546793545,6735.90234
253.6691952632,6798.22900666667
253.7915810458,6848.08234
253.9139508928,6900.72234
254.0363048042,6966.59567333333
254.15864278,7028.83234
254.2809648202,7090.88900666666
254.4032709248,7129.86900666666
254.5255610938,7182.24567333333
254.6478353272,7229.62234
254.770093625,7275.54900666666
254.8923359872,7317.41234
255.0145624138,7371.76567333333
255.1367729048,7404.59567333333
255.2589674602,7415.63900666666
255.38114608,7472.61234
255.5033087642,7544.32900666666
255.6254555128,7616.15900666666
255.7475863258,7679.28567333333
255.8697012032,7751.57900666666
255.991800145,7817.08233999999
256.1138831512,7900.57900666666
256.2359502218,7971.73234
256.3580013568,8060.31567333333
256.4800365562,8135.12900666666
256.60205582,8218.18900666667
256.7240591482,8277.66567333333
256.8460465408,8345.52234
256.9680179978,8410.82567333333
257.0899735192,8465.20900666667
257.211913105,8525.91900666667
257.3338367552,8584.06234
257.4557444698,8636.84900666667
257.5776362488,8684.42900666667
257.6995120922,8734.25900666667
257.821372,8775.01900666667
257.9432159722,8837.29900666667
258.0650440088,8894.79567333333
258.1868561098,8943.02900666667
258.3086522752,8991.34567333333
258.430432505,9029.50567333333
258.5521967992,9080.05900666666
258.6739451578,9137.23567333333
258.7956775808,9194.29900666667
258.9173940682,9246.03234
259.03909462,9282.47234
259.1607792362,9297.53234
259.2824479168,9344.34234
259.4041006618,9397.30567333333
259.5257374712,9454.46234
259.647358345,9506.52234
259.7689632832,9557.30900666667
259.8905522858,9602.03234
260.0121253528,9658.81900666666
260.1336824842,9693.23567333333
260.25522368,9747.27900666666
260.3767489402,9779.77900666666
260.4982582648,9823.45567333333
260.6197516538,9858.23234
260.7412291072,9899.29234
260.862690625,9944.01567333333
260.9841362072,9987.28567333333
261.1055658538,10033.26234
261.2269795648,10074.0956733333
261.3483773402,10111.4090066667
261.46975918,10148.48234
261.5911250842,10183.2056733333
261.7124750528,10224.77234
261.8338090858,10256.63234
261.9551271832,10301.1790066667
262.076429345,10356.34234
262.1977155712,10391.6756733333
262.3189858618,10422.67234
262.4402402168,10449.3090066667
262.5614786362,10474.6156733333
262.68270112,10497.03234
262.8039076682,10515.7390066667
262.9250982808,10552.58234
263.0462729578,10581.1990066667
263.1674316992,10600.3090066667
263.288574505,10621.7690066667
263.4097013752,10632.6290066667
263.5308123098,10633.6956733333
263.6519073088,10647.5590066667
263.7729863722,10672.3790066667
263.8940495,10694.27234
264.0150966922,10709.77234
264.1361279488,10745.6056733333
264.2571432698,10771.6290066667
264.3781426552,10804.09234
264.499126105,10835.8056733333
264.6200936192,10866.9390066667
264.7410451978,10884.9690066667
264.8619808408,10906.7390066667
264.9829005482,10935.24234
265.10380432,10950.9056733333
265.2246921562,10973.2390066667
265.3455640568,10996.3190066667
265.4664200218,11018.0256733333
265.5872600512,11023.46234
265.708084145,11050.4990066667
265.8288923032,11068.54234
265.9496845258,11087.7490066667
266.0704608128,11100.5156733333
266.1912211642,11107.0990066667
266.31196558,11118.60234
266.4326940602,11124.57234
266.5534066048,11137.32234
266.6741032138,11141.3090066667
266.7947838872,11147.0656733333
266.915448625,11145.3190066667
267.0360974272,11142.3890066667
267.1567302938,11141.8990066667
267.2773472248,11149.5556733333
267.3979482202,11162.43234
267.51853328,11158.15234
267.6391024042,11179.2690066667
267.7596555928,11190.5956733333
267.8801928458,11203.3890066667
268.0007141632,11207.1456733333
268.121219545,11233.05234
268.2417089912,11232.1756733333
268.3621825018,11248.71234
268.4826400768,11274.8390066667
268.6030817162,11278.9656733333
268.72350742,11287.93234
268.8439171882,11303.8256733333
268.9643110208,11318.78234
269.0846889178,11329.1990066667
269.2050508792,11326.3356733333
269.325396905,11326.6490066667
269.4457269952,11338.7756733333
269.5660411498,11346.13234
269.6863393688,11358.37234
269.8066216522,11366.0056733333
269.926888,11369.3590066667
270.0471384122,11371.9256733333
270.1673728888,11386.6356733333
270.2875914298,11390.4290066667
270.4077940352,11396.63234
270.527980705,11401.29234
270.6481514392,11406.9990066667
270.7683062378,11406.08234
270.8884451008,11416.38234
271.0085680282,11410.72234
271.12867502,11420.54234
271.2487660762,11413.6956733333
271.3688411968,11417.0756733333
271.4889003818,11439.5256733333
271.6089436312,11446.8590066667
271.728970945,11453.4856733333
271.8489823232,11450.0556733333
271.9689777658,11453.7956733333
272.0889572728,11466.5990066667
272.2089208442,11484.74234
272.32886848,11495.16234
272.4488001802,11491.2290066667
272.5687159448,11494.99234
272.6886157738,11507.89234
272.8084996672,11523.9756733333
272.928367625,11541.9356733333
273.0482196472,11567.4156733333
273.1680557338,11572.3156733333
273.2878758848,11589.7256733333
273.4076801002,11595.47234
273.52746838,11585.5890066667
273.6472407242,11591.1090066667
273.7669971328,11602.4156733333
273.8867376058,11614.08234
274.0064621432,11614.9490066667
274.126170745,11611.3256733333
274.2458634112,11630.89234
274.3655401418,11647.1756733333
274.4852009368,11651.37234
274.6048457962,11673.60234
274.72447472,11684.15234
274.8440877082,11695.48234
274.9636847608,11708.4490066667
275.0832658778,11730.11234
275.2028310592,11734.25234
275.322380305,11737.3056733333
275.4419136152,11762.50234
275.5614309898,11752.98234
275.6809324288,11753.2490066667
275.8004179322,11758.20234
275.9198875,11779.7290066667
276.0393411322,11777.5890066667
276.1587788288,11769.78234
276.2782005898,11777.0390066667
276.3976064152,11791.24234
276.516996305,11791.4156733333
276.6363702592,11807.13234
276.7557282778,11813.61234
276.8750703608,11817.8756733333
276.9943965082,11840.11234
277.11370672,11845.03234
277.2330009962,11855.7490066667
277.3522793368,11881.7090066667
277.4715417418,11893.22234
277.5907882112,11904.6490066667
277.710018745,11922.6056733333
277.8292333432,11925.7490066667
277.9484320058,11937.24234
278.0676147328,11939.57234
278.1867815242,11948.30234
278.30593238,11956.8490066667
278.4250673002,11972.6690066667
278.5441862848,11983.7856733333
278.6632893338,12001.2590066667
278.7823764472,12011.6856733333
278.901447625,12016.7690066667
279.0205028672,12033.0256733333
279.1395421738,12056.0656733333
279.2585655448,12066.1256733333
279.3775729802,12067.95234
279.49656448,12078.45234
279.6155400442,12082.03234
279.7344996728,12089.58234
279.8534433658,12085.4990066667
279.9723711232,12103.58234
280.091282945,12107.4490066667
280.2101788312,12101.74234
280.3290587818,12120.2756733333
280.4479227968,12123.46234
280.5667708762,12122.13234
280.68560302,12135.09234
280.8044192282,12134.7156733333
280.9232195008,12149.94234
281.0420038378,12154.89234
281.1607722392,12163.47234
281.279524705,12181.1990066667
281.3982612352,12185.9856733333
281.5169818298,12209.04234
281.6356864888,12233.9490066667
281.7543752122,12234.0490066667
281.873048,12245.5190066667
281.9917048522,12258.6190066667
282.1103457688,12281.1056733333
282.2289707498,12281.9390066667
282.3475797952,12290.4290066667
282.466172905,12301.75234
282.5847500792,12316.3556733333
282.7033113178,12326.8256733333
282.8218566208,12325.9456733333
282.9403859882,12313.5956733333
283.05889942,12323.7056733333
283.1773969162,12341.15234
283.2958784768,12338.4890066667
283.4143441018,12333.75234
283.5327937912,12340.4156733333
283.651227545,12342.96234
283.7696453632,12344.5656733333
283.8880472458,12341.5556733333
284.0064331928,12359.39234
284.1248032042,12367.13234
284.24315728,12377.96234
284.3614954202,12398.08234
284.4798176248,12409.84234
284.5981238938,12435.45234
284.7164142272,12450.9190066667
284.834688625,12453.75234
284.9529470872,12452.9756733333
285.0711896138,12453.0390066667
285.1894162048,12458.2390066667
285.3076268602,12464.5656733333
285.42582158,12473.9690066667
285.5440003642,12485.3456733333
285.6621632128,12490.5056733333
285.7803101258,12500.82234
285.8984411032,12507.5956733333
286.016556145,12504.6756733333
286.1346552512,12515.4090066667
286.2527384218,12526.37234
286.3708056568,12521.7590066667
286.4888569562,12517.9356733333
286.60689232,12530.6156733333
286.7249117482,12526.8756733333
286.8429152408,12536.51234
286.9609027978,12542.29234
287.0788744192,12557.4456733333
287.196830105,12578.6456733333
287.3147698552,12572.6390066667
287.4326936698,12570.6856733333
287.5506015488,12583.60234
287.6684934922,12588.9790066667
287.7863695,12592.4890066667
287.9042295722,12589.08234
288.0220737088,12600.5556733333
288.1399019098,12610.68234
288.2577141752,12611.71234
288.375510505,12611.1956733333
288.4932908992,12614.40234
288.6110553578,12605.1290066667
288.7288038808,12605.93234
288.8465364682,12600.4656733333
288.96425312,12600.1156733333
289.0819538362,12602.08234
289.1996386168,12621.85234
289.3173074618,12644.2856733333
289.4349603712,12652.9490066667
289.552597345,12668.07234
289.6702183832,12685.96234
289.7878234858,12698.6490066667
289.9054126528,12712.4756733333
290.0229858842,12729.0456733333
290.14054318,12748.02234
290.2580845402,12762.2156733333
290.3756099648,12782.5290066667
290.4931194538,12800.36234
290.6106130072,12822.88234
290.728090625,12835.7156733333
290.8455523072,12854.9656733333
290.9629980538,12875.2856733333
291.0804278648,12894.5356733333
291.1978417402,12918.54234
291.31523968,12934.48234
291.4326216842,12950.2656733333
291.5499877528,12974.0190066667
291.6673378858,13009.65234
291.7846720832,13022.6756733333
291.901990345,13047.71234
292.0192926712,13068.0590066667
292.1365790618,13089.9056733333
292.2538495168,13107.7856733333
292.3711040362,13123.5390066667
292.48834262,13144.6090066667
292.6055652682,13161.42234
292.7227719808,13185.0290066667
292.8399627578,13207.1456733333
292.9571375992,13230.66234
293.074296505,13252.6456733333
293.1914394752,13265.2890066667
293.3085665098,13288.67234
293.4256776088,13313.5590066667
293.5427727722,13331.3890066667
293.659852,13360.1590066667
293.7769152922,13384.32234
293.8939626488,13414.7956733333
294.0109940698,13435.8390066667
294.1280095552,13449.0556733333
294.245009105,13478.70234
294.3619927192,13497.39234
294.4789603978,13523.4956733333
294.5959121408,13547.7290066667
294.7128479482,13565.3590066667
294.82976782,13599.53234
294.9466717562,13613.9256733333
295.0635597568,13643.3990066667
295.1804318218,13667.6990066667
295.2972879512,13684.0490066667
295.414128145,13696.0490066667
295.5309524032,13732.95234
295.6477607258,13761.82234
295.7645531128,13776.5756733333
295.8813295642,13794.38234
295.99809008,13820.41234
296.1148346602,13850.9456733333
296.2315633048,13893.9690066667
296.3482760138,13882.3656733333
296.4649727872,13912.4356733333
296.581653625,13946.1356733333
296.6983185272,13979.9156733333
296.8149674938,14011.9756733333
296.9316005248,14035.3356733333
297.0482176202,14056.84234
297.16481878,14062.6356733333
297.2814040042,14101.20234
297.3979732928,14135.3156733333
297.5145266458,14158.8056733333
297.6310640632,14169.2790066667
297.747585545,14200.8056733333
297.8640910912,14233.50234
297.9805807018,14247.8190066667
298.0970543768,14265.8456733333
298.2135121162,14283.6656733333
298.32995392,14304.5056733333
298.4463797882,14324.1190066667
298.5627897208,14341.1690066667
298.6791837178,14349.47234
298.7955617792,14377.99234
298.911923905,14398.8156733333
299.0282700952,14409.13234
299.1446003498,14433.15234
299.2609146688,14445.4756733333
299.3772130522,14472.9056733333
299.4934955,14475.80234
299.6097620122,14522.7590066667
299.7260125888,14522.0290066667
299.8422472298,14535.58234
299.9584659352,14537.31234
300.074668705,14567.8656733333
300.1908555392,14591.2090066667
300.3070264378,14593.66234
300.4231814008,14612.17234
300.5393204282,14627.5290066667
300.65544352,14649.5656733333
300.7715506762,14663.3990066667
300.8876418968,14672.4490066667
301.0037171818,14698.0990066667
301.1197765312,14701.4156733333
301.235819945,14717.6256733333
301.3518474232,14720.45234
301.4678589658,14724.1790066667
301.5838545728,14743.87234
301.6998342442,14754.4556733333
301.81579798,14767.0790066667
301.9317457802,14778.6256733333
302.0476776448,14787.1990066667
302.1635935738,14792.3756733333
302.2794935672,14803.0290066667
302.395377625,14812.2256733333
302.5112457472,14825.72234
302.6270979338,14835.3290066667
302.7429341848,14845.66234
302.8587545002,14855.1356733333
302.97455888,14863.97234
303.0903473242,14872.8290066667
303.2061198328,14882.5690066667
303.3218764058,14893.4090066667
303.4376170432,14901.4490066667
303.553341745,14911.93234
303.6690505112,14925.96234
