UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139240
Integration Time,1000
Averages,300
Date,10/2/2020 6:21:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15443.4992433333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.38
181.9732053322,-88.9474233333333
182.1045947288,-92.10409
182.2359681898,-94.1007566666667
182.3673257152,-61.8274233333333
182.498667305,-59.1374233333334
182.6299929592,-61.5107566666667
182.7613026778,-60.87409
182.8925964608,-59.8307566666667
183.0238743082,-58.4374233333334
183.15513622,-61.3107566666667
183.2863821962,-59.55409
183.4176122368,-56.4107566666667
183.5488263418,-54.64409
183.6800245112,-60.2874233333333
183.811206745,-54.3174233333334
183.9423730432,-56.9007566666667
184.0735234058,-56.52409
184.2046578328,-53.5307566666667
184.3357763242,-56.23409
184.46687888,-57.0007566666667
184.5979655002,-53.58409
184.7290361848,-56.6274233333333
184.8600909338,-53.9974233333334
184.9911297472,-52.47409
185.122152625,-55.3607566666667
185.2531595672,-51.4707566666667
185.3841505738,-53.7674233333334
185.5151256448,-51.6874233333334
185.6460847802,-54.6507566666667
185.77702798,-56.4474233333333
185.9079552442,-55.6074233333333
186.0388665728,-53.6707566666667
186.1697619658,-53.6407566666667
186.3006414232,-51.09409
186.431504945,-55.7074233333333
186.5623525312,-52.9774233333334
186.6931841818,-57.42409
186.8239998968,-55.0307566666667
186.9547996762,-48.9607566666667
187.08558352,-54.3274233333334
187.2163514282,-51.1807566666667
187.3471034008,-58.3474233333334
187.4778394378,-56.8974233333333
187.6085595392,-50.95409
187.739263705,-51.46409
187.8699519352,-53.0974233333334
188.0006242298,-53.0174233333334
188.1312805888,-50.53409
188.2619210122,-52.5807566666667
188.3925455,-55.6174233333333
188.5231540522,-54.2874233333334
188.6537466688,-54.28409
188.7843233498,-55.3307566666667
188.9148840952,-52.17409
189.045428905,-53.49409
189.1759577792,-54.80409
189.3064707178,-51.64409
189.4369677208,-53.9674233333334
189.5674487882,-54.08409
189.69791392,-46.7074233333334
189.8283631162,-52.8407566666667
189.9587963768,-54.7874233333334
190.0892137018,-51.9974233333334
190.2196150912,-53.4474233333334
190.350000545,-53.46409
190.4803700632,-53.4807566666667
190.6107236458,-51.9374233333334
190.7410612928,-53.31409
190.8713830042,-45.94409
191.00168878,-52.0274233333334
191.1319786202,-50.7507566666667
191.2622525248,-53.0607566666667
191.3925104938,-47.3907566666667
191.5227525272,-50.49409
191.652978625,-44.4907566666667
191.7831887872,-47.04409
191.9133830138,-50.2574233333334
192.0435613048,-49.17409
192.1737236602,-47.6574233333334
192.30387008,-48.3274233333334
192.4340005642,-51.58409
192.5641151128,-46.4274233333334
192.6942137258,-50.80409
192.8242964032,-45.18409
192.954363145,-46.6907566666667
193.0844139512,-47.58409
193.2144488218,-46.12409
193.3444677568,-47.9507566666667
193.4744707562,-43.2474233333334
193.60445782,-45.5207566666667
193.7344289482,-42.7907566666667
193.8643841408,-41.71409
193.9943233978,-40.52409
194.1242467192,-40.1007566666667
194.254154105,-38.6307566666667
194.3840455552,-40.68409
194.5139210698,-42.8207566666667
194.6437806488,-42.63409
194.7736242922,-41.0974233333333
194.903452,-41.80409
195.0332637722,-31.4574233333333
195.1630596088,-38.7707566666667
195.2928395098,-37.7507566666667
195.4226034752,-30.80409
195.552351505,-35.2374233333333
195.6820835992,-31.3007566666667
195.8117997578,-34.08409
195.9414999808,-33.50409
196.0711842682,-34.3207566666667
196.20085262,-29.3007566666666
196.3305050362,-30.6874233333333
196.4601415168,-26.0674233333333
196.5897620618,-22.37409
196.7193666712,-23.1707566666666
196.848955345,-27.2107566666667
196.9785280832,-28.1574233333333
197.1080848858,-29.26409
197.2376257528,-25.6507566666667
197.3671506842,-24.20409
197.49665968,-20.83409
197.6261527402,-18.7874233333333
197.7556298648,-16.9574233333333
197.8850910538,-15.3707566666667
198.0145363072,-15.1407566666667
198.143965625,-13.58409
198.2733790072,-16.8374233333333
198.4027764538,-12.24409
198.5321579648,-11.2307566666667
198.6615235402,-6.36075666666667
198.79087318,-4.63075666666667
198.9202068842,-2.11075666666666
199.0495246528,-4.64409
199.1788264858,-2.80409
199.3081123832,-3.55075666666667
199.437382345,-2.95409
199.5666363712,-4.77409
199.6958744618,-6.88742333333334
199.8250966168,-1.58742333333333
199.9543028362,1.95257666666667
200.08349312,1.03591
200.2126674682,1.32924333333334
200.3418258808,6.89591
200.4709683578,5.10591
200.6000948992,5.62924333333333
200.729205505,4.04924333333333
200.8583001752,10.1892433333333
200.9873789098,13.94591
201.1164417088,12.4892433333333
201.2454885722,17.7192433333333
201.3745195,16.6625766666667
201.5035344922,17.7325766666667
201.6325335488,19.13591
201.7615166698,22.9692433333334
201.8904838552,22.8692433333334
202.019435105,24.64591
202.1483704192,25.25591
202.2772897978,24.7125766666667
202.4061932408,26.4225766666667
202.5350807482,24.74591
202.66395232,31.3725766666667
202.7928079562,29.2925766666667
202.9216476568,36.0392433333333
203.0504714218,35.0125766666667
203.1792792512,34.2725766666667
203.308071145,34.3425766666667
203.4368471032,51.6225766666666
203.5656071258,38.9792433333333
203.6943512128,40.98591
203.8230793642,43.7125766666666
203.95179158,43.89591
204.0804878602,43.0125766666667
204.2091682048,50.4292433333333
204.3378326138,48.5125766666667
204.4664810872,53.4825766666666
204.595113625,52.3225766666666
204.7237302272,55.4492433333333
204.8523308938,58.28591
204.9809156248,57.64591
205.1094844202,62.4592433333333
205.23803728,62.4792433333333
205.3665742042,64.5525766666667
205.4950951928,68.9392433333334
205.6236002458,65.6325766666667
205.7520893632,71.90591
205.880562545,73.6892433333333
206.0090197912,74.6025766666667
206.1374611018,74.98591
206.2658864768,85.5592433333333
206.3942959162,80.15591
206.52268942,81.0425766666666
206.6510669882,84.3125766666666
206.7794286208,90.39591
206.9077743178,89.16591
207.0361040792,95.43591
207.164417905,94.9325766666667
207.2927157952,96.09591
207.4209977498,99.0892433333333
207.5492637688,101.039243333333
207.6775138522,107.259243333333
207.805748,106.539243333333
207.9339662122,112.99591
208.0621684888,110.292576666667
208.1903548298,115.629243333333
208.3185252352,118.39591
208.446679705,122.062576666667
208.5748182392,124.672576666667
208.7029408378,128.339243333333
208.8310475008,129.519243333333
208.9591382282,134.782576666667
209.08721302,133.379243333333
209.2152718762,136.812576666667
209.3433147968,147.18591
209.4713417818,144.042576666667
209.5993528312,146.75591
209.727347945,150.039243333333
209.8553271232,152.952576666667
209.9832903658,159.082576666667
210.1112376728,159.80591
210.2391690442,161.579243333333
210.36708448,163.29591
210.4949839802,170.429243333333
210.6228675448,175.79591
210.7507351738,181.082576666667
210.8785868672,180.78591
211.006422625,185.712576666667
211.1342424472,194.59591
211.2620463338,193.949243333333
211.3898342848,201.589243333333
211.5176063002,201.89591
211.64536238,209.49591
211.7731025242,210.059243333333
211.9008267328,217.70591
212.0285350058,220.01591
212.1562273432,227.14591
212.283903745,235.852576666667
212.4115642112,234.969243333333
212.5392087418,241.57591
212.6668373368,246.989243333333
212.7944499962,249.672576666667
212.92204672,255.612576666667
213.0496275082,259.339243333333
213.1771923608,266.37591
213.3047412778,273.059243333333
213.4322742592,274.539243333333
213.559791305,282.599243333333
213.6872924152,289.26591
213.8147775898,292.879243333333
213.9422468288,300.059243333333
214.0697001322,307.29591
214.1971375,310.899243333333
214.3245589322,319.82591
214.4519644288,324.80591
214.5793539898,332.12591
214.7067276152,336.352576666667
214.834085305,343.929243333333
214.9614270592,349.229243333333
215.0887528778,357.882576666667
215.2160627608,362.269243333333
215.3433567082,371.30591
215.47063472,379.40591
215.5978967962,385.692576666667
215.7251429368,395.452576666667
215.8523731418,401.47591
215.9795874112,403.992576666667
216.106785745,410.89591
216.2339681432,420.799243333333
216.3611346058,431.382576666667
216.4882851328,438.232576666667
216.6154197242,442.149243333333
216.74253838,454.862576666667
216.8696411002,460.262576666667
216.9967278848,469.01591
217.1237987338,476.49591
217.2508536472,481.48591
217.377892625,495.802576666667
217.5049156672,505.169243333333
217.6319227738,508.992576666667
217.7589139448,517.71591
217.8858891802,529.019243333333
218.01284848,539.649243333333
218.1397918442,547.489243333333
218.2667192728,559.479243333333
218.3936307658,569.87591
218.5205263232,578.59591
218.647405945,591.779243333333
218.7742696312,600.412576666667
218.9011173818,609.302576666667
219.0279491968,620.612576666667
219.1547650762,629.49591
219.28156502,642.65591
219.4083490282,655.822576666667
219.5351171008,664.68591
219.6618692378,677.192576666667
219.7886054392,687.56591
219.915325705,697.632576666667
220.0420300352,706.379243333334
220.1687184298,719.212576666667
220.2953908888,731.979243333333
220.4220474122,743.262576666667
220.548688,753.559243333333
220.6753126522,766.162576666667
220.8019213688,779.742576666667
220.9285141498,791.049243333334
221.0550909952,807.072576666667
221.181651905,818.502576666667
221.3081968792,829.51591
221.4347259178,847.149243333334
221.5612390208,859.882576666667
221.6877361882,867.33591
221.81421742,883.992576666667
221.9406827162,897.349243333334
222.0671320768,917.03591
222.1935655018,925.222576666667
222.3199829912,941.792576666667
222.446384545,955.532576666667
222.5727701632,966.099243333334
222.6991398458,986.725910000001
222.8254935928,1002.04924333333
222.9518314042,1012.82591
223.07815328,1033.15924333333
223.2044592202,1048.61924333333
223.3307492248,1065.09591
223.4570232938,1076.53924333333
223.5832814272,1092.82257666667
223.709523625,1108.00591
223.8357498872,1129.76924333333
223.9619602138,1147.21591
224.0881546048,1154.59591
224.2143330602,1171.59591
224.34049558,1189.71591
224.4666421642,1204.87924333333
224.5927728128,1229.41591
224.7188875258,1240.11257666667
224.8449863032,1263.15591
224.971069145,1281.76924333333
225.0971360512,1296.92257666667
225.2231870218,1317.45924333333
225.3492220568,1336.81257666667
225.4752411562,1356.41924333333
225.60124432,1378.73257666667
225.7272315482,1400.58924333333
225.8532028408,1419.56591
225.9791581978,1438.58591
226.1050976192,1455.55924333333
226.231021105,1479.79591
226.3569286552,1498.77591
226.4828202698,1518.24924333333
226.6086959488,1545.27591
226.7345556922,1562.39257666667
226.8603995,1587.99591
226.9862273722,1609.91591
227.1120393088,1630.34924333333
227.2378353098,1653.50257666667
227.3636153752,1673.06257666667
227.489379505,1702.65591
227.6151276992,1717.23257666667
227.7408599578,1734.78924333333
227.8665762808,1763.25924333333
227.9922766682,1788.65257666667
228.11796112,1810.86924333333
228.2436296362,1834.21924333333
228.3692822168,1860.99257666667
228.4949188618,1878.60591
228.6205395712,1907.82924333333
228.746144345,1938.87924333333
228.8717331832,1959.76257666667
228.9973060858,1981.01257666667
229.1228630528,2008.59257666667
229.2484040842,2036.27924333333
229.37392918,2058.74924333333
229.4994383402,2087.59257666667
229.6249315648,2109.17591
229.7504088538,2133.29591
229.8758702072,2163.47591
230.001315625,2186.46924333333
230.1267451072,2211.22924333333
230.2521586538,2241.16591
230.3775562648,2262.47257666667
230.5029379402,2285.04591
230.62830368,2310.89591
230.7536534842,2338.95924333333
230.8789873528,2363.06924333333
231.0043052858,2397.10591
231.1296072832,2415.22924333333
231.254893345,2444.09257666667
231.3801634712,2470.41257666667
231.5054176618,2490.93924333333
231.6306559168,2519.75924333333
231.7558782362,2541.23924333333
231.88108462,2580.79257666667
232.0062750682,2606.34924333333
232.1314495808,2640.08924333333
232.2566081578,2657.22924333333
232.3817507992,2685.98257666667
232.506877505,2711.56924333333
232.6319882752,2736.21591
232.7570831098,2762.92591
232.8821620088,2794.12591
233.0072249722,2820.78924333333
233.132272,2843.14591
233.2573030922,2862.49257666667
233.3823182488,2894.12257666667
233.5073174698,2918.26257666667
233.6323007552,2943.63924333333
233.757268105,2957.54257666667
233.8822195192,2982.79924333333
234.0071549978,3005.50924333333
234.1320745408,3035.56591
234.2569781482,3052.18924333333
234.38186582,3083.84591
234.5067375562,3101.35591
234.6315933568,3123.06591
234.7564332218,3158.44591
234.8812571512,3167.20257666667
235.006065145,3189.68257666667
235.1308572032,3214.82257666667
235.2556333258,3230.00591
235.3803935128,3248.25591
235.5051377642,3275.90257666667
235.62986608,3296.30924333333
235.7545784602,3309.60257666667
235.8792749048,3324.94591
236.0039554138,3346.47591
236.1286199872,3359.55591
236.253268625,3380.80257666667
236.3779013272,3405.20924333333
236.5025180938,3420.56257666667
236.6271189248,3435.72257666667
236.7517038202,3456.20257666667
236.87627278,3472.50257666667
237.0008258042,3485.43257666667
237.1253628928,3514.28591
237.2498840458,3525.97257666667
237.3743892632,3541.07591
237.498878545,3558.81257666667
237.6233518912,3574.03924333333
237.7478093018,3584.57591
237.8722507768,3604.19924333333
237.9966763162,3611.87924333333
238.12108592,3622.81924333333
238.2454795882,3645.49924333333
238.3698573208,3643.45591
238.4942191178,3664.03924333333
238.6185649792,3672.06257666666
238.742894905,3683.23257666666
238.8672088952,3690.72924333333
238.9915069498,3708.15591
239.1157890688,3718.68924333333
239.2400552522,3729.35257666666
239.3643055,3742.83257666666
239.4885398122,3750.42591
239.6127581888,3759.06591
239.7369606298,3776.89924333333
239.8611471352,3775.20924333333
239.985317705,3791.74257666666
240.1094723392,3807.96257666666
240.2336110378,3811.74924333333
240.3577338008,3827.53924333333
240.4818406282,3832.59257666666
240.60593152,3845.14257666667
240.7300064762,3868.05591
240.8540654968,3865.35591
240.9781085818,3878.33257666666
241.1021357312,3884.04591
241.226146945,3904.01924333333
241.3501422232,3912.15924333333
241.4741215658,3916.85591
241.5980849728,3927.92257666666
241.7220324442,3934.48591
241.84596398,3944.71257666666
241.9698795802,3954.87257666666
242.0937792448,3976.69591
242.2176629738,3987.42591
242.3415307672,4009.25591
242.465382625,4025.52257666666
242.5892185472,4027.21257666666
242.7130385338,4016.28924333333
242.8368425848,4033.76924333333
242.9606307002,4053.18924333333
243.08440288,4070.70257666666
243.2081591242,4093.79591
243.3318994328,4115.31924333333
243.4556238058,4134.07257666667
243.5793322432,4148.43591
243.703024745,4158.47591
243.8267013112,4184.60257666667
243.9503619418,4180.00591
244.0740066368,4164.49591
244.1976353962,4161.15924333333
244.32124822,4172.17591
244.4448451082,4206.39924333333
244.5684260608,4239.19591
244.6919910778,4261.66924333333
244.8155401592,4290.17924333333
244.939073305,4308.27257666667
245.0625905152,4332.11924333333
245.1860917898,4343.02924333333
245.3095771288,4355.58924333333
245.4330465322,4383.13257666667
245.5565,4385.97591
245.6799375322,4414.28257666667
245.8033591288,4451.55591
245.9267647898,4454.81924333333
246.0501545152,4444.51924333333
246.173528305,4433.14257666667
246.2968861592,4462.54257666667
246.4202280778,4503.52257666667
246.5435540608,4555.62591
246.6668641082,4601.62924333333
246.79015822,4649.55591
246.9134363962,4684.03924333333
247.0366986368,4731.67924333333
247.1599449418,4755.79924333333
247.2831753112,4800.47924333333
247.406389745,4843.01257666667
247.5295882432,4862.89257666667
247.6527708058,4905.88591
247.7759374328,4932.97591
247.8990881242,4967.67257666667
248.02222288,5009.08257666667
248.1453417002,5047.45257666667
248.2684445848,5079.99257666667
248.3915315338,5119.69591
248.5146025472,5144.57257666667
248.637657625,5125.52591
248.7606967672,5122.96924333333
248.8837199738,5179.43257666667
249.0067272448,5247.59924333333
249.1297185802,5307.25924333333
249.25269398,5353.89257666667
249.3756534442,5406.29257666667
249.4985969728,5451.66924333333
249.6215245658,5521.28924333334
249.7444362232,5558.74257666667
249.867331945,5631.69591
249.9902117312,5673.86257666667
250.1130755818,5734.75257666667
250.2359234968,5802.58591
250.3587554762,5834.08591
250.48157152,5890.61591
250.6043716282,5940.19591
250.7271558008,5981.22591
250.8499240378,6042.14924333334
250.9726763392,6101.76924333334
251.095412705,6149.94591
251.2181331352,6206.38257666667
251.3408376298,6256.34924333334
251.4635261888,6315.74257666667
251.5861988122,6345.70924333334
251.7088555,6352.01257666667
251.8314962522,6383.39257666667
251.9541210688,6469.93257666667
252.0767299498,6546.09924333333
252.1993228952,6620.92257666667
252.321899905,6696.71591
252.4444609792,6757.99591
252.5670061178,6835.36924333334
252.6895353208,6901.94924333334
252.8120485882,6976.55924333333
252.93454592,7056.43257666667
253.0570273162,7119.17257666667
253.1794927768,7201.78257666667
253.3019423018,7269.21591
253.4243758912,7337.71591
253.546793545,7409.01924333334
253.6691952632,7475.72924333334
253.7915810458,7531.29591
253.9139508928,7601.39591
254.0363048042,7669.31257666667
254.15864278,7734.27924333334
254.2809648202,7807.91924333333
254.4032709248,7857.19591
254.5255610938,7917.19591
254.6478353272,7984.25257666667
254.770093625,8029.68257666667
254.8923359872,8085.51257666667
255.0145624138,8140.70924333333
255.1367729048,8174.29257666667
255.2589674602,8189.54924333333
255.38114608,8248.41924333334
255.5033087642,8335.59924333334
255.6254555128,8419.18257666667
255.7475863258,8493.46257666667
255.8697012032,8582.46591
255.991800145,8659.28257666666
256.1138831512,8751.01924333333
256.2359502218,8835.57257666667
256.3580013568,8931.19257666667
256.4800365562,9012.91257666667
256.60205582,9111.56257666667
256.7240591482,9179.76257666667
256.8460465408,9259.94591
256.9680179978,9341.08591
257.0899735192,9407.75591
257.211913105,9473.74257666667
257.3338367552,9537.78924333333
257.4557444698,9600.78257666667
257.5776362488,9657.87924333333
257.6995120922,9717.21257666666
257.821372,9769.27924333333
257.9432159722,9832.41257666667
258.0650440088,9898.69257666666
258.1868561098,9953.27257666667
258.3086522752,10013.5425766667
258.430432505,10068.78591
258.5521967992,10128.5625766667
258.6739451578,10188.69591
258.7956775808,10251.1092433333
258.9173940682,10308.69591
259.03909462,10350.8725766667
259.1607792362,10364.5325766667
259.2824479168,10420.4725766667
259.4041006618,10484.0725766667
259.5257374712,10547.3092433333
259.647358345,10609.6392433333
259.7689632832,10671.3692433333
259.8905522858,10722.2492433333
260.0121253528,10785.68591
260.1336824842,10825.9692433333
260.25522368,10884.43591
260.3767489402,10922.3192433333
260.4982582648,10979.5525766667
260.6197516538,11023.5925766667
260.7412291072,11063.5892433333
260.862690625,11120.31591
260.9841362072,11161.3092433333
261.1055658538,11211.7392433333
261.2269795648,11267.57591
261.3483773402,11306.9225766667
261.46975918,11354.4325766667
261.5911250842,11395.4725766667
261.7124750528,11442.2425766667
261.8338090858,11475.93591
261.9551271832,11526.7292433333
262.076429345,11592.4192433333
262.1977155712,11627.8592433333
262.3189858618,11666.0692433333
262.4402402168,11693.8925766667
262.5614786362,11727.1225766667
262.68270112,11756.1925766667
262.8039076682,11771.6525766667
262.9250982808,11806.7892433333
263.0462729578,11839.56591
263.1674316992,11861.30591
263.288574505,11894.8025766667
263.4097013752,11901.2092433333
263.5308123098,11903.2492433333
263.6519073088,11928.3925766667
263.7729863722,11951.3725766667
263.8940495,11976.8525766667
264.0150966922,11992.30591
264.1361279488,12026.14591
264.2571432698,12063.6692433333
264.3781426552,12100.4325766667
264.499126105,12134.2592433333
264.6200936192,12173.0492433333
264.7410451978,12191.1925766667
264.8619808408,12221.1825766667
264.9829005482,12250.2525766667
265.10380432,12267.7892433333
265.2246921562,12287.2792433333
265.3455640568,12311.78591
265.4664200218,12341.3392433333
265.5872600512,12350.2392433333
265.708084145,12378.2092433333
265.8288923032,12391.7725766667
265.9496845258,12410.5792433333
266.0704608128,12426.7392433333
266.1912211642,12432.8625766667
266.31196558,12440.6892433333
266.4326940602,12448.9325766667
266.5534066048,12458.7525766667
266.6741032138,12471.9992433333
266.7947838872,12476.2025766667
266.915448625,12480.3692433333
267.0360974272,12474.05591
267.1567302938,12472.9892433333
267.2773472248,12480.47591
267.3979482202,12488.78591
267.51853328,12484.24591
267.6391024042,12506.5825766667
267.7596555928,12528.3725766667
267.8801928458,12524.7325766667
268.0007141632,12532.3192433333
268.121219545,12562.7625766667
268.2417089912,12562.13591
268.3621825018,12570.6692433333
268.4826400768,12600.6425766667
268.6030817162,12607.0625766667
268.72350742,12616.4425766667
268.8439171882,12629.6525766667
268.9643110208,12638.9825766667
269.0846889178,12660.08591
269.2050508792,12653.3292433333
269.325396905,12658.49591
269.4457269952,12664.56591
269.5660411498,12674.16591
269.6863393688,12681.70591
269.8066216522,12693.6092433333
269.926888,12697.2325766667
270.0471384122,12701.8992433333
270.1673728888,12712.8525766667
270.2875914298,12717.10591
270.4077940352,12722.3092433333
270.527980705,12728.8992433333
270.6481514392,12725.5725766667
270.7683062378,12732.33591
270.8884451008,12741.4892433333
271.0085680282,12731.5992433333
271.12867502,12736.75591
271.2487660762,12735.0092433333
271.3688411968,12736.8792433333
271.4889003818,12744.97591
271.6089436312,12752.56591
271.728970945,12765.4925766667
271.8489823232,12754.8692433333
271.9689777658,12749.0325766667
272.0889572728,12758.8592433333
272.2089208442,12776.03591
272.32886848,12794.0592433333
272.4488001802,12788.9092433333
272.5687159448,12802.6092433333
272.6886157738,12815.3525766667
272.8084996672,12822.1992433333
272.928367625,12839.0325766667
273.0482196472,12863.56591
273.1680557338,12869.2892433333
273.2878758848,12889.5792433333
273.4076801002,12885.4425766667
273.52746838,12878.43591
273.6472407242,12882.8992433333
273.7669971328,12902.9425766667
273.8867376058,12905.5392433333
274.0064621432,12896.0392433333
274.126170745,12895.1825766667
274.2458634112,12911.6592433333
274.3655401418,12927.6725766667
274.4852009368,12937.5625766667
274.6048457962,12955.7092433333
274.72447472,12963.60591
274.8440877082,12978.65591
274.9636847608,12984.5825766667
275.0832658778,13006.8092433333
275.2028310592,13006.3792433333
275.322380305,13001.6625766667
275.4419136152,13018.4092433333
275.5614309898,13015.6525766667
275.6809324288,13026.7092433333
275.8004179322,13032.5025766667
275.9198875,13046.8425766667
276.0393411322,13035.6725766667
276.1587788288,13020.0425766667
276.2782005898,13027.8425766667
276.3976064152,13048.82591
276.516996305,13043.6992433333
276.6363702592,13058.9025766667
276.7557282778,13065.55591
276.8750703608,13067.2525766667
276.9943965082,13076.3725766667
277.11370672,13089.4125766667
277.2330009962,13096.6025766667
277.3522793368,13121.4025766667
277.4715417418,13130.3525766667
277.5907882112,13140.6725766667
277.710018745,13155.5692433333
277.8292333432,13156.3425766667
277.9484320058,13164.9592433333
278.0676147328,13164.7825766667
278.1867815242,13170.0992433333
278.30593238,13172.9825766667
278.4250673002,13194.1492433333
278.5441862848,13202.09591
278.6632893338,13220.0825766667
278.7823764472,13227.8925766667
278.901447625,13246.8725766667
279.0205028672,13251.6992433333
279.1395421738,13265.22591
279.2585655448,13268.4492433333
279.3775729802,13270.8625766667
279.49656448,13277.2192433333
279.6155400442,13276.7192433333
279.7344996728,13292.51591
279.8534433658,13288.6825766667
279.9723711232,13295.3825766667
280.091282945,13296.7425766667
280.2101788312,13302.26591
280.3290587818,13313.35591
280.4479227968,13305.69591
280.5667708762,13290.8592433333
280.68560302,13311.5692433333
280.8044192282,13307.6092433333
280.9232195008,13311.5092433333
281.0420038378,13329.6692433333
281.1607722392,13333.3992433333
281.279524705,13347.7692433333
281.3982612352,13352.1725766667
281.5169818298,13371.54591
281.6356864888,13388.24591
281.7543752122,13395.1792433333
281.873048,13400.80591
281.9917048522,13412.5592433333
282.1103457688,13432.6392433333
282.2289707498,13433.0025766667
282.3475797952,13434.50591
282.466172905,13443.9325766667
282.5847500792,13448.86591
282.7033113178,13454.71591
282.8218566208,13452.5825766667
282.9403859882,13438.6125766667
283.05889942,13445.9292433333
283.1773969162,13453.5625766667
283.2958784768,13448.2192433333
283.4143441018,13442.1325766667
283.5327937912,13440.0192433333
283.651227545,13447.18591
283.7696453632,13443.28591
283.8880472458,13442.0892433333
284.0064331928,13458.2692433333
284.1248032042,13456.64591
284.24315728,13465.0925766667
284.3614954202,13477.84591
284.4798176248,13488.0825766667
284.5981238938,13507.0525766667
284.7164142272,13526.78591
284.834688625,13527.5792433333
284.9529470872,13526.0625766667
285.0711896138,13527.90591
285.1894162048,13522.67591
285.3076268602,13526.40591
285.42582158,13530.3225766667
285.5440003642,13533.48591
285.6621632128,13527.1192433333
285.7803101258,13534.64591
285.8984411032,13544.88591
286.016556145,13540.0125766667
286.1346552512,13544.7292433333
286.2527384218,13556.64591
286.3708056568,13551.02591
286.4888569562,13543.2092433333
286.60689232,13546.2292433333
286.7249117482,13541.2125766667
286.8429152408,13549.4992433333
286.9609027978,13553.3725766667
287.0788744192,13565.11591
287.196830105,13573.5792433333
287.3147698552,13562.5325766667
287.4326936698,13558.22591
287.5506015488,13564.76591
287.6684934922,13571.0492433333
287.7863695,13575.3325766667
287.9042295722,13578.31591
288.0220737088,13574.1092433333
288.1399019098,13570.8992433333
288.2577141752,13574.4992433333
288.375510505,13574.95591
288.4932908992,13571.4592433333
288.6110553578,13567.7892433333
288.7288038808,13556.06591
288.8465364682,13548.9892433333
288.96425312,13542.8425766667
289.0819538362,13546.2992433333
289.1996386168,13557.51591
289.3173074618,13574.8992433333
289.4349603712,13578.65591
289.552597345,13594.2192433333
289.6702183832,13614.2392433333
289.7878234858,13621.5992433333
289.9054126528,13632.10591
290.0229858842,13645.9792433333
290.14054318,13651.3692433333
290.2580845402,13673.8925766667
290.3756099648,13687.1192433333
290.4931194538,13705.9125766667
290.6106130072,13722.5025766667
290.728090625,13730.1625766667
290.8455523072,13746.0425766667
290.9629980538,13769.1692433333
291.0804278648,13782.94591
291.1978417402,13803.4825766667
291.31523968,13816.7492433333
291.4326216842,13827.2992433333
291.5499877528,13849.03591
291.6673378858,13880.2892433333
291.7846720832,13893.1725766667
291.901990345,13907.71591
292.0192926712,13927.4125766667
292.1365790618,13951.48591
292.2538495168,13958.44591
292.3711040362,13978.1592433333
292.48834262,13995.71591
292.6055652682,14010.9492433333
292.7227719808,14032.3992433333
292.8399627578,14051.1992433333
292.9571375992,14072.87591
293.074296505,14091.46591
293.1914394752,14098.2292433333
293.3085665098,14118.0325766667
293.4256776088,14139.6592433333
293.5427727722,14153.9892433333
293.659852,14185.32591
293.7769152922,14206.17591
293.8939626488,14235.4625766666
294.0109940698,14243.70591
294.1280095552,14263.82591
294.245009105,14286.3492433333
294.3619927192,14311.2792433333
294.4789603978,14331.1725766666
294.5959121408,14339.3792433333
294.7128479482,14356.47591
294.82976782,14380.89591
294.9466717562,14392.66591
295.0635597568,14416.7725766666
295.1804318218,14454.1325766666
295.2972879512,14461.62591
295.414128145,14468.82591
295.5309524032,14499.02591
295.6477607258,14516.81591
295.7645531128,14534.9125766666
295.8813295642,14555.6692433333
295.99809008,14575.9192433333
296.1148346602,14603.41591
296.2315633048,14646.8025766666
296.3482760138,14642.29591
296.4649727872,14658.4025766666
296.581653625,14692.79591
296.6983185272,14718.2692433333
296.8149674938,14749.3425766666
296.9316005248,14771.9525766666
297.0482176202,14789.4625766666
297.16481878,14796.5925766666
297.2814040042,14820.4592433333
297.3979732928,14850.5992433333
297.5145266458,14872.6392433333
297.6310640632,14882.70591
297.747585545,14913.4792433333
297.8640910912,14931.28591
297.9805807018,14945.51591
298.0970543768,14961.6725766666
298.2135121162,14969.87591
298.32995392,14996.0392433333
298.4463797882,15007.3725766666
298.5627897208,15021.5892433333
298.6791837178,15033.78591
298.7955617792,15057.9625766666
298.911923905,15079.7492433333
299.0282700952,15093.9725766666
299.1446003498,15107.7292433333
299.2609146688,15120.2825766666
299.3772130522,15135.32591
299.4934955,15129.5025766666
299.6097620122,15184.3592433333
299.7260125888,15174.32591
299.8422472298,15185.53591
299.9584659352,15188.98591
300.074668705,15211.94591
300.1908555392,15221.53591
300.3070264378,15218.13591
300.4231814008,15230.73591
300.5393204282,15247.4692433333
300.65544352,15262.4125766666
300.7715506762,15269.1292433333
300.8876418968,15279.1692433333
301.0037171818,15296.4092433333
301.1197765312,15301.9992433333
301.235819945,15306.38591
301.3518474232,15307.74591
301.4678589658,15310.5225766666
301.5838545728,15333.7592433333
301.6998342442,15331.97591
301.81579798,15339.8692433333
301.9317457802,15340.8492433333
302.0476776448,15350.9725766666
302.1635935738,15348.17591
302.2794935672,15350.2092433333
302.395377625,15355.69591
302.5112457472,15371.0292433333
302.6270979338,15379.3425766666
302.7429341848,15383.26591
302.8587545002,15393.9192433333
302.97455888,15389.01591
