UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142031
Integration Time,1000
Averages,300
Date,10/12/2020 11:49:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17934.5747544444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68333333333
181.9732053322,-138.615245555556
182.1045947288,-141.675245555556
182.2359681898,-143.291912222222
182.3673257152,-51.4019122222222
182.498667305,-48.5185788888889
182.6299929592,-51.3452455555555
182.7613026778,-50.7219122222222
182.8925964608,-49.6085788888889
183.0238743082,-48.8485788888889
183.15513622,-51.6452455555555
183.2863821962,-50.0985788888889
183.4176122368,-46.2452455555555
183.5488263418,-44.7352455555555
183.6800245112,-50.5685788888889
183.811206745,-44.8019122222222
183.9423730432,-48.1385788888889
184.0735234058,-47.8619122222222
184.2046578328,-44.6819122222222
184.3357763242,-47.2152455555555
184.46687888,-47.6219122222222
184.5979655002,-45.3119122222222
184.7290361848,-48.6185788888889
184.8600909338,-45.4885788888889
184.9911297472,-44.7585788888889
185.122152625,-47.8919122222222
185.2531595672,-44.0985788888889
185.3841505738,-46.0285788888889
185.5151256448,-45.0485788888889
185.6460847802,-47.5119122222222
185.77702798,-49.5119122222222
185.9079552442,-49.0219122222222
186.0388665728,-47.5452455555555
186.1697619658,-47.6652455555555
186.3006414232,-45.4419122222222
186.431504945,-50.0919122222222
186.5623525312,-47.5485788888889
186.6931841818,-52.7419122222222
186.8239998968,-49.9252455555555
186.9547996762,-44.8819122222222
187.08558352,-49.4019122222222
187.2163514282,-46.9519122222222
187.3471034008,-53.9319122222222
187.4778394378,-53.6185788888889
187.6085595392,-47.2552455555555
187.739263705,-47.9685788888889
187.8699519352,-49.5485788888889
188.0006242298,-49.9152455555555
188.1312805888,-47.1852455555555
188.2619210122,-49.4085788888889
188.3925455,-52.6385788888889
188.5231540522,-51.0185788888889
188.6537466688,-51.2785788888889
188.7843233498,-52.3919122222222
188.9148840952,-49.5752455555555
189.045428905,-49.5485788888889
189.1759577792,-51.5019122222222
189.3064707178,-48.2619122222222
189.4369677208,-51.5985788888889
189.5674487882,-51.5285788888889
189.69791392,-43.4785788888889
189.8283631162,-50.2219122222222
189.9587963768,-51.5419122222222
190.0892137018,-48.6619122222222
190.2196150912,-49.9819122222222
190.350000545,-50.7852455555555
190.4803700632,-50.2319122222222
190.6107236458,-49.1385788888889
190.7410612928,-49.8352455555555
190.8713830042,-42.3652455555555
191.00168878,-48.4385788888889
191.1319786202,-47.6452455555555
191.2622525248,-49.6819122222222
191.3925104938,-44.0219122222222
191.5227525272,-47.8385788888889
191.652978625,-41.0919122222222
191.7831887872,-43.7085788888889
191.9133830138,-46.9685788888889
192.0435613048,-46.3052455555555
192.1737236602,-44.6552455555555
192.30387008,-45.5852455555555
192.4340005642,-47.7219122222222
192.5641151128,-42.9985788888889
192.6942137258,-47.1219122222222
192.8242964032,-42.1152455555555
192.954363145,-42.9885788888889
193.0844139512,-44.2452455555555
193.2144488218,-43.0419122222222
193.3444677568,-45.6419122222222
193.4744707562,-40.7085788888889
193.60445782,-42.7919122222222
193.7344289482,-39.9985788888889
193.8643841408,-39.2385788888889
193.9943233978,-38.3485788888889
194.1242467192,-37.8719122222222
194.254154105,-36.3519122222222
194.3840455552,-37.0019122222222
194.5139210698,-38.9652455555556
194.6437806488,-38.9219122222222
194.7736242922,-37.8585788888889
194.903452,-38.8319122222222
195.0332637722,-28.3285788888889
195.1630596088,-36.2685788888889
195.2928395098,-35.2485788888889
195.4226034752,-28.4285788888889
195.552351505,-32.6119122222222
195.6820835992,-28.0752455555556
195.8117997578,-30.9119122222222
195.9414999808,-31.0619122222222
196.0711842682,-31.2819122222222
196.20085262,-26.4219122222222
196.3305050362,-27.3152455555556
196.4601415168,-22.5485788888889
196.5897620618,-19.0685788888889
196.7193666712,-19.3985788888889
196.848955345,-23.3452455555556
196.9785280832,-23.2752455555556
197.1080848858,-24.7119122222222
197.2376257528,-21.3185788888889
197.3671506842,-19.7685788888889
197.49665968,-15.9885788888889
197.6261527402,-13.3952455555556
197.7556298648,-11.4019122222222
197.8850910538,-10.5352455555556
198.0145363072,-9.55857888888889
198.143965625,-8.07857888888889
198.2733790072,-11.7652455555556
198.4027764538,-7.16191222222222
198.5321579648,-5.45191222222223
198.6615235402,-0.21857888888889
198.79087318,2.18142111111111
198.9202068842,5.16808777777777
199.0495246528,2.78808777777778
199.1788264858,5.00142111111111
199.3081123832,5.23475444444444
199.437382345,5.91142111111111
199.5666363712,4.32142111111111
199.6958744618,2.25808777777778
199.8250966168,7.33808777777778
199.9543028362,11.1547544444444
200.08349312,10.9747544444444
200.2126674682,11.0880877777778
200.3418258808,16.9280877777778
200.4709683578,15.3647544444444
200.6000948992,16.7514211111111
200.729205505,14.2280877777778
200.8583001752,21.3847544444444
200.9873789098,24.7280877777778
201.1164417088,23.6780877777778
201.2454885722,29.6514211111111
201.3745195,29.1014211111111
201.5035344922,29.2080877777778
201.6325335488,31.9747544444445
201.7615166698,36.0147544444444
201.8904838552,35.9080877777778
202.019435105,38.3414211111111
202.1483704192,39.1280877777778
202.2772897978,39.0980877777778
202.4061932408,40.3347544444445
202.5350807482,39.4814211111111
202.66395232,45.5680877777778
202.7928079562,45.4714211111111
202.9216476568,51.2947544444445
203.0504714218,50.0580877777778
203.1792792512,49.9647544444445
203.308071145,49.8414211111111
203.4368471032,65.4714211111111
203.5656071258,54.5747544444445
203.6943512128,57.8147544444445
203.8230793642,60.4914211111111
203.95179158,60.4414211111111
204.0804878602,60.4347544444444
204.2091682048,67.3347544444444
204.3378326138,66.0480877777778
204.4664810872,71.2947544444444
204.595113625,70.3747544444444
204.7237302272,74.8247544444445
204.8523308938,77.4180877777778
204.9809156248,76.2447544444445
205.1094844202,82.2514211111111
205.23803728,82.5647544444445
205.3665742042,84.3314211111111
205.4950951928,88.7314211111111
205.6236002458,87.0414211111111
205.7520893632,93.3047544444445
205.880562545,94.9880877777778
206.0090197912,95.6280877777778
206.1374611018,97.0580877777778
206.2658864768,106.771421111111
206.3942959162,103.061421111111
206.52268942,103.594754444444
206.6510669882,106.568087777778
206.7794286208,113.874754444444
206.9077743178,112.868087777778
207.0361040792,118.581421111111
207.164417905,119.644754444444
207.2927157952,121.034754444444
207.4209977498,125.074754444444
207.5492637688,126.831421111111
207.6775138522,132.961421111111
207.805748,132.334754444444
207.9339662122,139.451421111111
208.0621684888,137.101421111111
208.1903548298,143.614754444444
208.3185252352,146.084754444444
208.446679705,150.424754444444
208.5748182392,153.544754444444
208.7029408378,157.221421111111
208.8310475008,158.908087777778
208.9591382282,164.734754444444
209.08721302,163.454754444444
209.2152718762,168.931421111111
209.3433147968,178.811421111111
209.4713417818,175.654754444444
209.5993528312,178.124754444444
209.727347945,182.924754444444
209.8553271232,186.654754444444
209.9832903658,192.418087777778
210.1112376728,194.504754444444
210.2391690442,196.308087777778
210.36708448,197.994754444444
210.4949839802,205.008087777778
210.6228675448,212.174754444444
210.7507351738,218.321421111111
210.8785868672,218.388087777778
211.006422625,224.134754444444
211.1342424472,232.994754444444
211.2620463338,232.268087777778
211.3898342848,240.438087777778
211.5176063002,241.631421111111
211.64536238,249.091421111111
211.7731025242,251.128087777778
211.9008267328,259.661421111111
212.0285350058,263.178087777778
212.1562273432,269.938087777778
212.283903745,279.474754444445
212.4115642112,278.211421111111
212.5392087418,285.998087777778
212.6668373368,293.274754444445
212.7944499962,296.418087777778
212.92204672,302.554754444445
213.0496275082,306.854754444445
213.1771923608,314.191421111111
213.3047412778,323.061421111111
213.4322742592,325.594754444444
213.559791305,333.841421111111
213.6872924152,340.964754444444
213.8147775898,344.914754444444
213.9422468288,353.228087777778
214.0697001322,361.474754444444
214.1971375,365.624754444444
214.3245589322,374.371421111111
214.4519644288,380.444754444444
214.5793539898,388.938087777778
214.7067276152,395.024754444444
214.834085305,402.598087777778
214.9614270592,408.784754444444
215.0887528778,419.284754444444
215.2160627608,423.544754444444
215.3433567082,434.238087777778
215.47063472,442.618087777778
215.5978967962,450.634754444444
215.7251429368,462.041421111111
215.8523731418,467.511421111111
215.9795874112,470.881421111111
216.106785745,480.514754444444
216.2339681432,490.114754444444
216.3611346058,501.404754444444
216.4882851328,508.501421111111
216.6154197242,514.508087777778
216.74253838,528.998087777778
216.8696411002,536.284754444444
216.9967278848,545.081421111111
217.1237987338,553.004754444444
217.2508536472,561.071421111111
217.377892625,574.938087777778
217.5049156672,585.198087777778
217.6319227738,592.608087777778
217.7589139448,600.734754444444
217.8858891802,613.638087777778
218.01284848,625.444754444444
218.1397918442,637.301421111111
218.2667192728,649.798087777777
218.3936307658,662.051421111111
218.5205263232,672.841421111111
218.647405945,687.158087777777
218.7742696312,698.624754444444
218.9011173818,707.388087777778
219.0279491968,718.848087777778
219.1547650762,730.771421111111
219.28156502,745.034754444444
219.4083490282,757.938087777778
219.5351171008,768.874754444444
219.6618692378,782.434754444444
219.7886054392,796.584754444444
219.915325705,809.158087777777
220.0420300352,819.244754444444
220.1687184298,832.731421111111
220.2953908888,846.731421111111
220.4220474122,859.181421111111
220.548688,870.921421111111
220.6753126522,885.661421111111
220.8019213688,901.504754444444
220.9285141498,914.991421111111
221.0550909952,932.14142111111
221.181651905,944.99142111111
221.3081968792,957.974754444443
221.4347259178,977.738087777777
221.5612390208,993.808087777777
221.6877361882,1003.49142111111
221.81421742,1020.70475444444
221.9406827162,1035.64808777778
222.0671320768,1056.67142111111
222.1935655018,1066.73808777778
222.3199829912,1085.26808777778
222.446384545,1102.99808777778
222.5727701632,1115.12808777778
222.6991398458,1139.04475444444
222.8254935928,1156.01475444444
222.9518314042,1167.68808777778
223.07815328,1189.47808777778
223.2044592202,1207.30808777778
223.3307492248,1228.46475444444
223.4570232938,1241.03142111111
223.5832814272,1259.44142111111
223.709523625,1278.68475444444
223.8357498872,1300.73142111111
223.9619602138,1319.14475444444
224.0881546048,1331.79475444444
224.2143330602,1352.20142111111
224.34049558,1374.65808777778
224.4666421642,1387.60142111111
224.5927728128,1417.31142111111
224.7188875258,1430.09475444444
224.8449863032,1452.86142111111
224.971069145,1474.58808777778
225.0971360512,1493.96808777778
225.2231870218,1517.95808777778
225.3492220568,1538.44808777778
225.4752411562,1563.72808777778
225.60124432,1588.35142111111
225.7272315482,1612.95475444444
225.8532028408,1633.81142111111
225.9791581978,1656.13808777778
226.1050976192,1675.67475444444
226.231021105,1706.18475444444
226.3569286552,1726.72142111111
226.4828202698,1748.22475444444
226.6086959488,1780.55142111111
226.7345556922,1799.12475444444
226.8603995,1827.02475444444
226.9862273722,1854.39808777778
227.1120393088,1874.74142111111
227.2378353098,1903.89808777778
227.3636153752,1926.19475444445
227.489379505,1956.70808777778
227.6151276992,1978.21142111111
227.7408599578,1998.20142111111
227.8665762808,2029.41142111111
227.9922766682,2058.35142111111
228.11796112,2085.66142111111
228.2436296362,2109.70808777778
228.3692822168,2139.99475444444
228.4949188618,2164.10475444445
228.6205395712,2195.01475444444
228.746144345,2228.13142111111
228.8717331832,2255.17475444444
228.9973060858,2281.35475444444
229.1228630528,2310.80808777778
229.2484040842,2341.74142111111
229.37392918,2366.01142111111
229.4994383402,2399.89808777778
229.6249315648,2424.17475444444
229.7504088538,2455.39475444444
229.8758702072,2486.62142111111
230.001315625,2517.83142111111
230.1267451072,2542.15808777778
230.2521586538,2579.17475444444
230.3775562648,2604.63475444444
230.5029379402,2629.03475444444
230.62830368,2659.78475444444
230.7536534842,2693.95142111111
230.8789873528,2720.29142111111
231.0043052858,2759.04808777778
231.1296072832,2781.09808777778
231.254893345,2812.91142111111
231.3801634712,2842.48142111111
231.5054176618,2870.72475444444
231.6306559168,2902.67142111111
231.7558782362,2925.95475444444
231.88108462,2968.70475444444
232.0062750682,3001.02808777778
232.1314495808,3036.29142111111
232.2566081578,3061.42475444444
232.3817507992,3093.47142111111
232.506877505,3120.77475444445
232.6319882752,3149.07475444444
232.7570831098,3181.99475444444
232.8821620088,3221.56808777778
233.0072249722,3250.85142111111
233.132272,3276.38475444444
233.2573030922,3300.26142111111
233.3823182488,3333.79142111111
233.5073174698,3359.72475444444
233.6323007552,3391.06475444445
233.757268105,3407.80808777778
233.8822195192,3438.25808777778
234.0071549978,3467.01475444445
234.1320745408,3500.06142111111
234.2569781482,3515.64475444445
234.38186582,3559.71142111111
234.5067375562,3575.06142111111
234.6315933568,3601.74142111111
234.7564332218,3642.33475444445
234.8812571512,3657.24475444444
235.006065145,3682.57808777778
235.1308572032,3713.48808777778
235.2556333258,3729.08808777778
235.3803935128,3752.64142111111
235.5051377642,3783.43475444444
235.62986608,3806.11808777778
235.7545784602,3819.08808777778
235.8792749048,3842.86142111111
236.0039554138,3873.43475444444
236.1286199872,3886.52808777778
236.253268625,3910.50142111111
236.3779013272,3940.65475444444
236.5025180938,3955.93475444445
236.6271189248,3976.81808777778
236.7517038202,4001.49142111111
236.87627278,4025.35475444445
237.0008258042,4036.70142111111
237.1253628928,4067.62808777778
237.2498840458,4081.92475444444
237.3743892632,4102.70142111111
237.498878545,4123.39142111111
237.6233518912,4138.37142111111
237.7478093018,4157.76475444445
237.8722507768,4178.92142111111
237.9966763162,4188.19475444445
238.12108592,4205.41808777778
238.2454795882,4230.51808777778
238.3698573208,4231.13475444445
238.4942191178,4250.76142111111
238.6185649792,4262.92475444445
238.742894905,4273.60808777778
238.8672088952,4292.58475444445
238.9915069498,4306.51475444445
239.1157890688,4321.71142111111
239.2400552522,4333.62475444445
239.3643055,4348.88142111111
239.4885398122,4365.56142111111
239.6127581888,4373.65475444445
239.7369606298,4398.70142111111
239.8611471352,4403.88142111111
239.985317705,4418.30475444445
240.1094723392,4435.95475444445
240.2336110378,4446.71475444445
240.3577338008,4457.15808777778
240.4818406282,4470.54142111111
240.60593152,4485.28475444445
240.7300064762,4511.29475444445
240.8540654968,4506.37475444445
240.9781085818,4525.92142111111
241.1021357312,4535.59475444445
241.226146945,4562.76808777778
241.3501422232,4571.31475444445
241.4741215658,4578.46808777778
241.5980849728,4592.89808777778
241.7220324442,4603.85142111111
241.84596398,4612.82142111111
241.9698795802,4629.13142111111
242.0937792448,4648.72475444445
242.2176629738,4666.86475444445
242.3415307672,4691.07142111111
242.465382625,4710.09475444445
242.5892185472,4720.35475444445
242.7130385338,4706.31142111111
242.8368425848,4724.84808777778
242.9606307002,4744.01142111111
243.08440288,4765.56808777778
243.2081591242,4795.40808777778
243.3318994328,4821.39808777778
243.4556238058,4841.50142111111
243.5793322432,4861.31808777778
243.703024745,4871.98475444445
243.8267013112,4902.00475444445
243.9503619418,4902.85142111111
244.0740066368,4886.37142111111
244.1976353962,4879.10475444445
244.32124822,4898.29142111111
244.4448451082,4932.89475444445
244.5684260608,4975.24475444445
244.6919910778,5003.20808777778
244.8155401592,5026.38142111111
244.939073305,5045.03142111111
245.0625905152,5067.33808777778
245.1860917898,5092.25142111111
245.3095771288,5101.61142111111
245.4330465322,5139.57475444445
245.5565,5146.98475444445
245.6799375322,5176.09475444445
245.8033591288,5219.80808777778
245.9267647898,5232.43475444445
246.0501545152,5222.42808777778
246.173528305,5206.35142111111
246.2968861592,5235.08142111111
246.4202280778,5283.84142111111
246.5435540608,5340.11475444445
246.6668641082,5396.42475444445
246.79015822,5450.90808777778
246.9134363962,5492.86475444445
247.0366986368,5545.26808777778
247.1599449418,5574.42475444445
247.2831753112,5617.76142111111
247.406389745,5666.07808777778
247.5295882432,5693.22808777778
247.6527708058,5741.25808777778
247.7759374328,5784.94475444445
247.8990881242,5817.85808777778
248.02222288,5866.13142111111
248.1453417002,5906.70808777778
248.2684445848,5944.33475444445
248.3915315338,5997.26142111111
248.5146025472,6025.80142111111
248.637657625,6012.61475444445
248.7606967672,6001.22475444445
248.8837199738,6063.62475444444
249.0067272448,6135.05475444445
249.1297185802,6205.35142111111
249.25269398,6254.87142111111
249.3756534442,6317.60142111111
249.4985969728,6365.62475444444
249.6215245658,6447.92808777778
249.7444362232,6488.30142111111
249.867331945,6569.86808777778
249.9902117312,6623.27142111111
250.1130755818,6684.56475444444
250.2359234968,6761.68142111111
250.3587554762,6800.93142111111
250.48157152,6868.43475444444
250.6043716282,6931.04475444444
250.7271558008,6973.33142111111
250.8499240378,7043.11142111111
250.9726763392,7108.55808777778
251.095412705,7166.67142111111
251.2181331352,7223.18142111111
251.3408376298,7287.94808777778
251.4635261888,7348.48142111111
251.5861988122,7384.36475444445
251.7088555,7393.85142111111
251.8314962522,7426.11808777778
251.9541210688,7521.41475444445
252.0767299498,7606.16475444445
252.1993228952,7694.26142111111
252.321899905,7775.83808777778
252.4444609792,7849.01475444444
252.5670061178,7935.58808777777
252.6895353208,8014.90475444444
252.8120485882,8089.38808777777
252.93454592,8184.92142111111
253.0570273162,8245.24142111111
253.1794927768,8347.31142111111
253.3019423018,8422.92142111111
253.4243758912,8491.68142111111
253.546793545,8573.29142111111
253.6691952632,8656.60475444444
253.7915810458,8718.79808777777
253.9139508928,8795.61808777778
254.0363048042,8875.94142111111
254.15864278,8946.92808777778
254.2809648202,9028.45808777778
254.4032709248,9084.76808777778
254.5255610938,9151.90808777778
254.6478353272,9221.31475444444
254.770093625,9283.85808777778
254.8923359872,9340.66142111111
255.0145624138,9402.69475444444
255.1367729048,9449.07142111111
255.2589674602,9465.94808777778
255.38114608,9540.55808777778
255.5033087642,9635.38475444445
255.6254555128,9719.98475444445
255.7475863258,9802.55808777778
255.8697012032,9899.18475444445
255.991800145,9984.06808777778
256.1138831512,10089.5147544444
256.2359502218,10182.2347544444
256.3580013568,10297.8680877778
256.4800365562,10388.2614211111
256.60205582,10489.2780877778
256.7240591482,10574.7380877778
256.8460465408,10660.2514211111
256.9680179978,10751.9714211111
257.0899735192,10828.5647544444
257.211913105,10899.0814211111
257.3338367552,10979.6647544444
257.4557444698,11057.0447544444
257.5776362488,11115.0247544444
257.6995120922,11178.5314211111
257.821372,11241.4680877778
257.9432159722,11318.1214211111
258.0650440088,11382.7280877778
258.1868561098,11450.7880877778
258.3086522752,11514.1980877778
258.430432505,11572.8914211111
258.5521967992,11638.9880877778
258.6739451578,11712.4680877778
258.7956775808,11791.7914211111
258.9173940682,11858.6947544444
259.03909462,11910.3114211111
259.1607792362,11938.0247544444
259.2824479168,11989.1714211111
259.4041006618,12063.9880877778
259.5257374712,12135.4180877778
259.647358345,12206.1480877778
259.7689632832,12269.4280877778
259.8905522858,12329.3480877778
260.0121253528,12407.0547544444
260.1336824842,12444.3880877778
260.25522368,12514.9547544444
260.3767489402,12560.6614211111
260.4982582648,12618.3314211111
260.6197516538,12673.6014211111
260.7412291072,12717.3647544444
260.862690625,12776.6314211111
260.9841362072,12836.2280877778
261.1055658538,12891.7347544444
261.2269795648,12950.4880877778
261.3483773402,12998.1214211111
261.46975918,13046.9214211111
261.5911250842,13100.1814211111
261.7124750528,13154.2280877778
261.8338090858,13201.5314211111
261.9551271832,13255.0714211111
262.076429345,13323.8714211111
262.1977155712,13356.4914211111
262.3189858618,13400.6280877778
262.4402402168,13444.8680877778
262.5614786362,13481.4947544444
262.68270112,13517.7880877778
262.8039076682,13540.1347544444
262.9250982808,13583.3714211111
263.0462729578,13619.0947544444
263.1674316992,13647.8414211111
263.288574505,13680.4080877778
263.4097013752,13694.8614211111
263.5308123098,13702.7480877778
263.6519073088,13715.7947544444
263.7729863722,13741.5414211111
263.8940495,13770.0914211111
264.0150966922,13792.7580877778
264.1361279488,13840.6747544444
264.2571432698,13864.4947544444
264.3781426552,13907.7547544444
264.499126105,13954.0380877778
264.6200936192,13992.4547544444
264.7410451978,14011.5080877778
264.8619808408,14045.3680877778
264.9829005482,14093.1380877778
265.10380432,14103.4447544444
265.2246921562,14135.8780877778
265.3455640568,14164.7247544444
265.4664200218,14191.6080877778
265.5872600512,14195.5280877778
265.708084145,14239.4080877778
265.8288923032,14250.6014211111
265.9496845258,14281.3847544444
266.0704608128,14298.1614211111
266.1912211642,14306.6847544444
266.31196558,14313.4780877778
266.4326940602,14322.4747544444
266.5534066048,14329.5014211111
266.6741032138,14344.0980877778
266.7947838872,14346.1580877778
266.915448625,14351.1947544444
267.0360974272,14360.2280877778
267.1567302938,14355.1014211111
267.2773472248,14363.0147544444
267.3979482202,14361.1747544444
267.51853328,14363.1447544444
267.6391024042,14389.5414211111
267.7596555928,14412.5380877778
267.8801928458,14421.3880877778
268.0007141632,14428.6847544444
268.121219545,14462.3347544444
268.2417089912,14463.6147544444
268.3621825018,14470.7514211111
268.4826400768,14497.3180877778
268.6030817162,14504.7847544444
268.72350742,14517.5814211111
268.8439171882,14539.1947544444
268.9643110208,14553.9447544444
269.0846889178,14569.7314211111
269.2050508792,14562.4914211111
269.325396905,14569.0547544444
269.4457269952,14580.8014211111
269.5660411498,14592.6547544444
269.6863393688,14589.4380877778
269.8066216522,14593.5447544444
269.926888,14599.0147544444
270.0471384122,14615.4180877778
270.1673728888,14632.4514211111
270.2875914298,14630.8847544444
270.4077940352,14642.4714211111
270.527980705,14649.5547544444
270.6481514392,14651.2114211111
270.7683062378,14653.4380877778
270.8884451008,14658.2780877778
271.0085680282,14647.3547544444
271.12867502,14656.8080877778
271.2487660762,14653.9247544444
271.3688411968,14657.1447544444
271.4889003818,14664.8547544444
271.6089436312,14668.6547544444
271.728970945,14680.0414211111
271.8489823232,14684.6514211111
271.9689777658,14685.6247544444
272.0889572728,14700.3747544444
272.2089208442,14705.8647544444
272.32886848,14722.8314211111
272.4488001802,14717.4780877778
272.5687159448,14721.8014211111
272.6886157738,14747.9880877778
272.8084996672,14755.1480877778
272.928367625,14771.8314211111
273.0482196472,14800.6014211111
273.1680557338,14809.1514211111
273.2878758848,14829.7647544444
273.4076801002,14829.8247544444
273.52746838,14815.5147544444
273.6472407242,14825.9980877778
273.7669971328,14835.9580877778
273.8867376058,14837.2614211111
274.0064621432,14838.8614211111
274.126170745,14841.2280877778
274.2458634112,14862.9247544444
274.3655401418,14868.6180877778
274.4852009368,14879.0180877778
274.6048457962,14908.3814211111
274.72447472,14912.3480877778
274.8440877082,14922.8647544444
274.9636847608,14935.6914211111
275.0832658778,14961.9780877778
275.2028310592,14968.1247544444
275.322380305,14974.5647544444
275.4419136152,14997.7147544444
275.5614309898,14982.7980877778
275.6809324288,14994.6314211111
275.8004179322,14986.0447544444
275.9198875,14996.7214211111
276.0393411322,14988.1147544444
276.1587788288,14985.0014211111
276.2782005898,14994.3614211111
276.3976064152,15008.5214211111
276.516996305,14996.6047544444
276.6363702592,15015.3914211111
276.7557282778,15024.8614211111
276.8750703608,15030.2680877778
276.9943965082,15049.0747544444
277.11370672,15054.9580877778
277.2330009962,15065.8180877778
277.3522793368,15097.1780877778
277.4715417418,15095.3314211111
277.5907882112,15103.9314211111
277.710018745,15117.7780877778
277.8292333432,15120.1147544444
277.9484320058,15132.5614211111
278.0676147328,15140.5714211111
278.1867815242,15150.9780877778
278.30593238,15153.8914211111
278.4250673002,15167.4214211111
278.5441862848,15181.2280877778
278.6632893338,15194.5947544444
278.7823764472,15199.1047544444
278.901447625,15208.1447544444
279.0205028672,15215.0047544444
279.1395421738,15235.9580877778
279.2585655448,15244.8380877778
279.3775729802,15246.1280877778
279.49656448,15253.4514211111
279.6155400442,15260.5447544444
279.7344996728,15277.8147544444
279.8534433658,15272.1180877778
279.9723711232,15281.0914211111
280.091282945,15287.1714211111
280.2101788312,15283.4447544444
280.3290587818,15295.7647544444
280.4479227968,15289.8280877778
280.5667708762,15287.4180877778
280.68560302,15294.0147544444
280.8044192282,15293.5280877778
280.9232195008,15297.0447544444
281.0420038378,15311.8414211111
281.1607722392,15314.0080877778
281.279524705,15333.5414211111
281.3982612352,15335.4414211111
281.5169818298,15366.7447544444
281.6356864888,15381.3180877778
281.7543752122,15390.3514211111
281.873048,15396.9147544444
281.9917048522,15415.7114211111
282.1103457688,15421.2547544444
282.2289707498,15427.4247544444
282.3475797952,15434.5514211111
282.466172905,15454.1980877778
282.5847500792,15463.1147544444
282.7033113178,15462.4380877778
282.8218566208,15450.7747544444
282.9403859882,15444.5180877778
283.05889942,15449.0414211111
283.1773969162,15459.5414211111
283.2958784768,15458.1247544444
283.4143441018,15445.5414211111
283.5327937912,15442.6114211111
283.651227545,15441.9514211111
283.7696453632,15437.1614211111
283.8880472458,15434.9214211111
284.0064331928,15448.8480877778
284.1248032042,15454.0380877778
284.24315728,15459.1880877778
284.3614954202,15480.5847544444
284.4798176248,15493.0180877778
284.5981238938,15518.6080877778
284.7164142272,15538.1714211111
284.834688625,15538.0680877778
284.9529470872,15537.0447544444
285.0711896138,15533.5347544444
285.1894162048,15535.0214211111
285.3076268602,15536.1914211111
285.42582158,15537.3347544444
285.5440003642,15537.5647544444
285.6621632128,15540.8180877778
285.7803101258,15550.8180877778
285.8984411032,15550.7647544444
286.016556145,15544.6747544444
286.1346552512,15553.7647544444
286.2527384218,15568.2380877778
286.3708056568,15562.3780877778
286.4888569562,15562.6580877778
286.60689232,15564.2447544444
286.7249117482,15541.0180877778
286.8429152408,15548.2014211111
286.9609027978,15555.9547544444
287.0788744192,15562.6047544444
287.196830105,15585.8680877778
287.3147698552,15576.1247544444
287.4326936698,15568.7547544444
287.5506015488,15580.4147544444
287.6684934922,15578.3047544444
287.7863695,15579.0380877778
287.9042295722,15580.4280877778
288.0220737088,15575.1347544444
288.1399019098,15581.3147544444
288.2577141752,15573.0380877778
288.375510505,15572.1947544444
288.4932908992,15574.4247544444
288.6110553578,15566.0747544444
288.7288038808,15563.2447544444
288.8465364682,15552.8514211111
288.96425312,15547.2814211111
289.0819538362,15549.3447544444
289.1996386168,15555.6214211111
289.3173074618,15576.7814211111
289.4349603712,15586.0980877778
289.552597345,15597.2280877778
289.6702183832,15609.4947544444
289.7878234858,15618.4847544444
289.9054126528,15629.4047544444
290.0229858842,15652.8214211111
290.14054318,15658.6980877778
290.2580845402,15678.3647544444
290.3756099648,15704.8180877778
290.4931194538,15727.3580877778
290.6106130072,15742.3947544444
290.728090625,15746.1347544444
290.8455523072,15769.3547544444
290.9629980538,15789.3380877778
291.0804278648,15804.2247544444
291.1978417402,15825.2714211111
291.31523968,15845.2880877778
291.4326216842,15855.5180877778
291.5499877528,15872.6147544444
291.6673378858,15911.0680877778
291.7846720832,15929.8547544444
291.901990345,15959.5980877778
292.0192926712,15975.1614211111
292.1365790618,15992.6247544444
292.2538495168,16010.6347544444
292.3711040362,16022.6214211111
292.48834262,16050.7447544444
292.6055652682,16058.8614211111
292.7227719808,16084.1047544444
292.8399627578,16105.1880877778
292.9571375992,16122.9680877778
293.074296505,16145.0114211111
293.1914394752,16167.9214211111
293.3085665098,16183.2147544444
293.4256776088,16213.5380877778
293.5427727722,16227.0647544444
293.659852,16255.1480877778
293.7769152922,16275.0247544445
293.8939626488,16309.2014211111
294.0109940698,16326.9614211111
294.1280095552,16341.5947544444
294.245009105,16363.8614211111
294.3619927192,16389.8947544444
294.4789603978,16402.6114211111
294.5959121408,16429.6214211111
294.7128479482,16452.4947544444
294.82976782,16492.9114211111
294.9466717562,16501.0514211111
295.0635597568,16528.7780877778
295.1804318218,16550.6314211111
295.2972879512,16566.2514211111
295.414128145,16581.4580877778
295.5309524032,16607.8580877778
295.6477607258,16633.1214211111
295.7645531128,16646.4514211111
295.8813295642,16666.8414211111
295.99809008,16696.0180877778
296.1148346602,16725.8380877778
296.2315633048,16773.9747544445
296.3482760138,16769.5147544445
296.4649727872,16793.4080877778
296.581653625,16832.6114211111
296.6983185272,16866.2580877778
296.8149674938,16889.9347544445
296.9316005248,16916.7880877778
297.0482176202,16943.6580877778
297.16481878,16943.2080877778
297.2814040042,16968.7680877778
297.3979732928,17012.5014211111
297.5145266458,17031.5280877778
297.6310640632,17042.1280877778
297.747585545,17072.5280877778
