UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145809
Integration Time,1000
Averages,300
Date,10/25/2020 3:52:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14310.5074955556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.88
181.9732053322,-89.8725044444444
182.1045947288,-92.7158377777778
182.2359681898,-94.7625044444444
182.3673257152,-61.8425044444445
182.498667305,-59.2191711111111
182.6299929592,-62.1225044444445
182.7613026778,-60.6491711111112
182.8925964608,-59.7125044444445
183.0238743082,-58.5158377777778
183.15513622,-61.4591711111111
183.2863821962,-59.8591711111111
183.4176122368,-56.1525044444445
183.5488263418,-54.6058377777778
183.6800245112,-60.1925044444445
183.811206745,-54.2858377777778
183.9423730432,-56.9591711111111
184.0735234058,-56.8858377777778
184.2046578328,-53.6491711111111
184.3357763242,-56.5791711111111
184.46687888,-56.3991711111111
184.5979655002,-53.6858377777778
184.7290361848,-56.4525044444445
184.8600909338,-53.7791711111111
184.9911297472,-52.2825044444444
185.122152625,-55.5958377777778
185.2531595672,-51.3991711111111
185.3841505738,-53.6425044444444
185.5151256448,-52.2491711111111
185.6460847802,-54.4391711111111
185.77702798,-56.5891711111111
185.9079552442,-55.1258377777778
186.0388665728,-53.9958377777778
186.1697619658,-53.5525044444445
186.3006414232,-51.4058377777778
186.431504945,-56.1125044444445
186.5623525312,-53.3958377777778
186.6931841818,-57.4891711111111
186.8239998968,-54.9325044444445
186.9547996762,-49.4825044444445
187.08558352,-54.0058377777778
187.2163514282,-50.7125044444445
187.3471034008,-57.9125044444445
187.4778394378,-56.8458377777778
187.6085595392,-51.1591711111111
187.739263705,-51.3858377777778
187.8699519352,-52.9758377777778
188.0006242298,-52.8058377777778
188.1312805888,-50.6791711111111
188.2619210122,-52.4825044444445
188.3925455,-55.5791711111111
188.5231540522,-53.9158377777778
188.6537466688,-54.0991711111111
188.7843233498,-54.8391711111111
188.9148840952,-52.0758377777778
189.045428905,-52.8891711111111
189.1759577792,-54.2525044444445
189.3064707178,-51.2291711111111
189.4369677208,-54.4091711111111
189.5674487882,-53.9158377777778
189.69791392,-46.1225044444445
189.8283631162,-52.8091711111111
189.9587963768,-53.8758377777778
190.0892137018,-51.9725044444445
190.2196150912,-53.1591711111111
190.350000545,-52.9325044444445
190.4803700632,-52.7791711111111
190.6107236458,-52.0825044444445
190.7410612928,-52.3758377777778
190.8713830042,-45.3525044444445
191.00168878,-50.4391711111111
191.1319786202,-50.0291711111111
191.2622525248,-51.6725044444445
191.3925104938,-46.1791711111111
191.5227525272,-49.5491711111111
191.652978625,-43.0725044444445
191.7831887872,-45.6625044444445
191.9133830138,-49.1791711111111
192.0435613048,-48.0425044444445
192.1737236602,-46.3891711111111
192.30387008,-47.5191711111111
192.4340005642,-50.2258377777778
192.5641151128,-45.0425044444445
192.6942137258,-49.1958377777778
192.8242964032,-43.8558377777778
192.954363145,-45.1458377777778
193.0844139512,-45.6725044444445
193.2144488218,-44.6058377777778
193.3444677568,-46.0158377777778
193.4744707562,-41.0858377777778
193.60445782,-43.2191711111111
193.7344289482,-41.4825044444445
193.8643841408,-39.9625044444445
193.9943233978,-39.0191711111111
194.1242467192,-38.6225044444445
194.254154105,-36.4825044444445
194.3840455552,-37.7591711111111
194.5139210698,-40.2491711111111
194.6437806488,-40.1925044444445
194.7736242922,-39.0458377777778
194.903452,-39.4958377777778
195.0332637722,-29.4025044444445
195.1630596088,-36.6425044444445
195.2928395098,-35.6625044444445
195.4226034752,-29.0758377777778
195.552351505,-32.2791711111111
195.6820835992,-29.1291711111111
195.8117997578,-31.1058377777778
195.9414999808,-30.7758377777778
196.0711842682,-31.7891711111111
196.20085262,-26.8758377777778
196.3305050362,-27.8791711111111
196.4601415168,-23.4225044444445
196.5897620618,-19.9425044444445
196.7193666712,-20.8858377777778
196.848955345,-25.0658377777778
196.9785280832,-25.1925044444445
197.1080848858,-26.3758377777778
197.2376257528,-23.2691711111111
197.3671506842,-22.4425044444445
197.49665968,-18.5125044444445
197.6261527402,-16.3358377777778
197.7556298648,-13.5291711111111
197.8850910538,-12.9991711111111
198.0145363072,-11.8458377777778
198.143965625,-10.2258377777778
198.2733790072,-13.7891711111111
198.4027764538,-9.23583777777777
198.5321579648,-8.8491711111111
198.6615235402,-3.42250444444445
198.79087318,-2.59583777777778
198.9202068842,0.297495555555555
199.0495246528,-2.20917111111111
199.1788264858,0.340828888888888
199.3081123832,-0.415837777777778
199.437382345,0.637495555555555
199.5666363712,-1.30917111111111
199.6958744618,-2.47583777777778
199.8250966168,2.25082888888889
199.9543028362,5.34749555555555
200.08349312,4.44749555555555
200.2126674682,5.03749555555555
200.3418258808,11.3341622222222
200.4709683578,9.7508288888889
200.6000948992,10.7208288888889
200.729205505,7.9608288888889
200.8583001752,15.2141622222222
200.9873789098,17.5741622222222
201.1164417088,16.6974955555555
201.2454885722,21.7541622222222
201.3745195,21.5408288888889
201.5035344922,21.6108288888889
201.6325335488,23.1174955555555
201.7615166698,26.9541622222222
201.8904838552,26.2974955555555
202.019435105,28.7674955555555
202.1483704192,29.2674955555555
202.2772897978,29.5274955555555
202.4061932408,30.6074955555555
202.5350807482,29.5141622222222
202.66395232,35.6608288888889
202.7928079562,34.2308288888889
202.9216476568,40.4641622222222
203.0504714218,39.7274955555555
203.1792792512,39.4208288888889
203.308071145,39.1608288888889
203.4368471032,54.8074955555555
203.5656071258,44.2808288888889
203.6943512128,45.8574955555555
203.8230793642,49.0108288888889
203.95179158,49.1041622222222
204.0804878602,48.5708288888889
204.2091682048,56.6974955555555
204.3378326138,53.6708288888889
204.4664810872,59.4208288888889
204.595113625,57.3441622222222
204.7237302272,61.6841622222222
204.8523308938,64.3708288888889
204.9809156248,62.5508288888889
205.1094844202,67.7008288888889
205.23803728,68.5941622222222
205.3665742042,70.3508288888889
205.4950951928,74.2174955555555
205.6236002458,71.8074955555555
205.7520893632,78.2674955555555
205.880562545,78.8274955555555
206.0090197912,80.3041622222222
206.1374611018,81.5441622222222
206.2658864768,91.4341622222222
206.3942959162,87.4241622222223
206.52268942,87.7808288888889
206.6510669882,90.3474955555556
206.7794286208,97.6074955555556
206.9077743178,95.8474955555556
207.0361040792,102.164162222222
207.164417905,100.777495555556
207.2927157952,103.090828888889
207.4209977498,105.577495555556
207.5492637688,108.604162222222
207.6775138522,114.434162222222
207.805748,113.237495555556
207.9339662122,118.850828888889
208.0621684888,117.594162222222
208.1903548298,123.054162222222
208.3185252352,125.074162222222
208.446679705,129.047495555556
208.5748182392,131.664162222222
208.7029408378,135.300828888889
208.8310475008,135.964162222222
208.9591382282,150.424162222222
209.08721302,139.944162222222
209.2152718762,143.767495555556
209.3433147968,153.907495555556
209.4713417818,151.274162222222
209.5993528312,153.607495555556
209.727347945,157.030828888889
209.8553271232,159.657495555556
209.9832903658,166.524162222222
210.1112376728,167.250828888889
210.2391690442,168.777495555556
210.36708448,171.260828888889
210.4949839802,176.710828888889
210.6228675448,183.860828888889
210.7507351738,188.540828888889
210.8785868672,187.574162222222
211.006422625,193.410828888889
211.1342424472,201.744162222222
211.2620463338,200.710828888889
211.3898342848,208.670828888889
211.5176063002,209.207495555556
211.64536238,215.797495555556
211.7731025242,216.770828888889
211.9008267328,223.787495555556
212.0285350058,227.474162222222
212.1562273432,234.367495555556
212.283903745,242.250828888889
212.4115642112,241.977495555556
212.5392087418,247.470828888889
212.6668373368,254.064162222222
212.7944499962,256.507495555556
212.92204672,262.187495555556
213.0496275082,265.447495555556
213.1771923608,272.370828888889
213.3047412778,280.607495555556
213.4322742592,281.184162222222
213.559791305,288.787495555556
213.6872924152,294.460828888889
213.8147775898,298.750828888889
213.9422468288,305.840828888889
214.0697001322,312.204162222222
214.1971375,315.520828888889
214.3245589322,322.920828888889
214.4519644288,329.467495555556
214.5793539898,336.337495555556
214.7067276152,340.524162222222
214.834085305,347.907495555556
214.9614270592,353.104162222222
215.0887528778,361.040828888889
215.2160627608,364.990828888889
215.3433567082,374.934162222222
215.47063472,380.910828888889
215.5978967962,387.947495555556
215.7251429368,398.497495555556
215.8523731418,403.980828888889
215.9795874112,406.370828888889
216.106785745,412.304162222222
216.2339681432,422.020828888889
216.3611346058,431.420828888889
216.4882851328,437.944162222222
216.6154197242,442.827495555556
216.74253838,456.047495555556
216.8696411002,460.967495555556
216.9967278848,470.137495555556
217.1237987338,475.894162222222
217.2508536472,482.247495555556
217.377892625,494.147495555556
217.5049156672,502.550828888889
217.6319227738,507.777495555556
217.7589139448,514.764162222222
217.8858891802,526.794162222222
218.01284848,535.130828888889
218.1397918442,542.570828888889
218.2667192728,556.430828888889
218.3936307658,566.287495555555
218.5205263232,575.064162222222
218.647405945,586.180828888889
218.7742696312,596.484162222222
218.9011173818,604.030828888889
219.0279491968,613.090828888889
219.1547650762,622.364162222222
219.28156502,635.160828888889
219.4083490282,647.157495555556
219.5351171008,656.990828888889
219.6618692378,667.590828888889
219.7886054392,677.857495555556
219.915325705,688.017495555556
220.0420300352,695.864162222222
220.1687184298,707.330828888889
220.2953908888,720.437495555556
220.4220474122,729.690828888889
220.548688,738.454162222222
220.6753126522,751.704162222222
220.8019213688,764.997495555556
220.9285141498,775.410828888889
221.0550909952,788.984162222222
221.181651905,801.814162222222
221.3081968792,811.594162222222
221.4347259178,827.077495555556
221.5612390208,839.077495555556
221.6877361882,845.500828888889
221.81421742,862.057495555556
221.9406827162,873.517495555556
222.0671320768,889.497495555556
222.1935655018,897.617495555556
222.3199829912,914.644162222223
222.446384545,926.864162222222
222.5727701632,937.550828888889
222.6991398458,955.250828888889
222.8254935928,970.180828888889
222.9518314042,980.414162222223
223.07815328,998.960828888889
223.2044592202,1014.03416222222
223.3307492248,1028.04749555556
223.4570232938,1039.08749555556
223.5832814272,1054.30082888889
223.709523625,1069.28416222222
223.8357498872,1088.53416222222
223.9619602138,1104.68749555556
224.0881546048,1114.18749555556
224.2143330602,1128.86416222222
224.34049558,1147.57749555556
224.4666421642,1158.33082888889
224.5927728128,1181.34749555556
224.7188875258,1190.91416222222
224.8449863032,1212.30749555556
224.971069145,1228.09416222222
225.0971360512,1240.08416222222
225.2231870218,1261.19416222222
225.3492220568,1279.54082888889
225.4752411562,1298.34416222222
225.60124432,1317.69416222222
225.7272315482,1335.74082888889
225.8532028408,1353.52749555556
225.9791581978,1373.04082888889
226.1050976192,1385.01749555556
226.231021105,1410.68416222222
226.3569286552,1426.86749555556
226.4828202698,1443.39082888889
226.6086959488,1468.63749555556
226.7345556922,1481.68082888889
226.8603995,1505.11082888889
226.9862273722,1525.66749555556
227.1120393088,1546.35082888889
227.2378353098,1565.69416222222
227.3636153752,1583.79082888889
227.489379505,1610.16082888889
227.6151276992,1623.36082888889
227.7408599578,1639.65749555556
227.8665762808,1667.65082888889
227.9922766682,1687.07416222222
228.11796112,1708.59416222222
228.2436296362,1727.61749555556
228.3692822168,1751.89082888889
228.4949188618,1769.62082888889
228.6205395712,1795.27082888889
228.746144345,1820.40082888889
228.8717331832,1839.15749555556
228.9973060858,1860.45749555556
229.1228630528,1882.75416222222
229.2484040842,1909.77082888889
229.37392918,1929.04749555555
229.4994383402,1955.53082888889
229.6249315648,1971.77749555555
229.7504088538,1998.27082888889
229.8758702072,2020.69416222222
230.001315625,2043.46416222222
230.1267451072,2065.66749555556
230.2521586538,2093.15416222222
230.3775562648,2111.93082888889
230.5029379402,2129.87749555556
230.62830368,2154.16749555556
230.7536534842,2177.13749555556
230.8789873528,2200.91749555556
231.0043052858,2228.74749555556
231.1296072832,2246.95082888889
231.254893345,2273.04082888889
231.3801634712,2297.84416222222
231.5054176618,2315.37082888889
231.6306559168,2339.17082888889
231.7558782362,2357.87749555556
231.88108462,2392.80082888889
232.0062750682,2414.72416222222
232.1314495808,2444.47082888889
232.2566081578,2457.73416222222
232.3817507992,2485.16082888889
232.506877505,2503.75082888889
232.6319882752,2526.29749555556
232.7570831098,2554.44416222222
232.8821620088,2581.68082888889
233.0072249722,2606.36082888889
233.132272,2621.62749555556
233.2573030922,2637.21749555556
233.3823182488,2669.48082888889
233.5073174698,2683.97749555556
233.6323007552,2707.73082888889
233.757268105,2718.81416222222
233.8822195192,2740.10082888889
234.0071549978,2761.49749555556
234.1320745408,2787.12082888889
234.2569781482,2802.44749555556
234.38186582,2831.06416222222
234.5067375562,2842.87416222222
234.6315933568,2863.67416222222
234.7564332218,2904.31082888889
234.8812571512,2904.24416222222
235.006065145,2919.77416222222
235.1308572032,2944.01416222222
235.2556333258,2955.34082888889
235.3803935128,2971.73082888889
235.5051377642,2992.68082888889
235.62986608,3007.18082888889
235.7545784602,3018.01082888889
235.8792749048,3033.40082888889
236.0039554138,3051.77416222222
236.1286199872,3066.14416222222
236.253268625,3085.26749555556
236.3779013272,3106.54082888889
236.5025180938,3117.44082888889
236.6271189248,3129.26749555556
236.7517038202,3146.02082888889
236.87627278,3162.46749555556
237.0008258042,3172.09416222222
237.1253628928,3196.13749555556
237.2498840458,3203.81749555556
237.3743892632,3218.06416222222
237.498878545,3232.68416222222
237.6233518912,3245.30082888889
237.7478093018,3252.96416222222
237.8722507768,3270.11749555555
237.9966763162,3274.21082888889
238.12108592,3287.32416222222
238.2454795882,3301.13416222222
238.3698573208,3298.58082888889
238.4942191178,3314.87082888889
238.6185649792,3322.11749555555
238.742894905,3333.17749555555
238.8672088952,3342.01416222222
238.9915069498,3353.99749555555
239.1157890688,3362.19749555555
239.2400552522,3370.38416222222
239.3643055,3379.65082888889
239.4885398122,3387.18416222222
239.6127581888,3392.81416222222
239.7369606298,3411.51749555555
239.8611471352,3408.39082888889
239.985317705,3423.88082888889
240.1094723392,3435.23082888889
240.2336110378,3441.05082888889
240.3577338008,3451.28082888889
240.4818406282,3455.18416222222
240.60593152,3464.11749555555
240.7300064762,3484.62416222222
240.8540654968,3477.64082888889
240.9781085818,3490.10416222222
241.1021357312,3495.26749555555
241.226146945,3513.09082888889
241.3501422232,3522.58416222222
241.4741215658,3521.01416222222
241.5980849728,3531.89416222222
241.7220324442,3535.79416222222
241.84596398,3544.38416222222
241.9698795802,3553.70749555555
242.0937792448,3570.03749555556
242.2176629738,3585.03749555556
242.3415307672,3598.38749555555
242.465382625,3611.93416222222
242.5892185472,3615.06082888889
242.7130385338,3604.72416222222
242.8368425848,3616.98416222222
242.9606307002,3633.07749555555
243.08440288,3645.88416222222
243.2081591242,3667.68082888889
243.3318994328,3686.03416222222
243.4556238058,3698.50082888889
243.5793322432,3712.83416222222
243.703024745,3717.75749555555
243.8267013112,3741.11082888889
243.9503619418,3738.56749555555
244.0740066368,3722.38416222222
244.1976353962,3718.65082888889
244.32124822,3730.26416222222
244.4448451082,3758.86082888889
244.5684260608,3786.21749555555
244.6919910778,3801.41416222222
244.8155401592,3820.26082888889
244.939073305,3838.85082888889
245.0625905152,3856.63082888889
245.1860917898,3868.24749555555
245.3095771288,3880.25082888889
245.4330465322,3905.06416222222
245.5565,3907.42749555555
245.6799375322,3932.28749555555
245.8033591288,3966.16082888889
245.9267647898,3966.91749555555
246.0501545152,3955.30082888889
246.173528305,3943.38749555555
246.2968861592,3962.96082888889
246.4202280778,4000.03749555555
246.5435540608,4040.98082888889
246.6668641082,4085.04082888889
246.79015822,4127.33082888889
246.9134363962,4153.30416222222
247.0366986368,4196.40416222222
247.1599449418,4214.85416222222
247.2831753112,4249.34082888889
247.406389745,4281.95416222222
247.5295882432,4307.33416222222
247.6527708058,4340.59082888889
247.7759374328,4367.64082888889
247.8990881242,4392.36416222222
248.02222288,4427.81082888889
248.1453417002,4459.47416222222
248.2684445848,4488.41416222222
248.3915315338,4525.67416222222
248.5146025472,4540.31416222222
248.637657625,4521.29749555555
248.7606967672,4518.43416222222
248.8837199738,4571.50416222222
249.0067272448,4625.37749555555
249.1297185802,4673.28416222222
249.25269398,4712.16082888889
249.3756534442,4759.11749555555
249.4985969728,4800.60416222222
249.6215245658,4860.87749555555
249.7444362232,4889.66416222222
249.867331945,4948.99749555555
249.9902117312,4988.19416222222
250.1130755818,5036.05082888889
250.2359234968,5092.88416222222
250.3587554762,5121.78416222222
250.48157152,5169.93749555555
250.6043716282,5213.37416222222
250.7271558008,5242.82082888889
250.8499240378,5294.66749555555
250.9726763392,5344.21082888889
251.095412705,5384.07416222222
251.2181331352,5426.23082888889
251.3408376298,5472.92749555555
251.4635261888,5524.12416222222
251.5861988122,5548.59082888889
251.7088555,5549.78416222222
251.8314962522,5574.81416222222
251.9541210688,5648.14082888889
252.0767299498,5715.20416222222
252.1993228952,5776.85749555556
252.321899905,5839.84416222222
252.4444609792,5896.54749555555
252.5670061178,5959.53749555555
252.6895353208,6010.76749555555
252.8120485882,6071.80749555555
252.93454592,6139.36749555555
253.0570273162,6193.78082888889
253.1794927768,6266.80749555555
253.3019423018,6321.79749555555
253.4243758912,6380.65749555555
253.546793545,6435.21416222222
253.6691952632,6494.90416222222
253.7915810458,6537.61749555555
253.9139508928,6592.87416222222
254.0363048042,6655.13082888889
254.15864278,6704.84082888889
254.2809648202,6774.50749555555
254.4032709248,6811.84749555555
254.5255610938,6857.72749555555
254.6478353272,6906.49082888889
254.770093625,6944.28082888889
254.8923359872,6988.91416222222
255.0145624138,7036.96416222222
255.1367729048,7064.68416222222
255.2589674602,7082.76749555556
255.38114608,7135.89749555555
255.5033087642,7208.61416222222
255.6254555128,7275.38416222222
255.7475863258,7335.34749555556
255.8697012032,7404.45082888889
255.991800145,7464.06416222222
256.1138831512,7543.68082888889
256.2359502218,7613.13749555556
256.3580013568,7700.13749555556
256.4800365562,7766.22749555556
256.60205582,7841.44416222222
256.7240591482,7903.76749555556
256.8460465408,7968.52416222223
256.9680179978,8031.01749555556
257.0899735192,8086.53416222223
257.211913105,8140.00416222223
257.3338367552,8196.67082888889
257.4557444698,8251.75416222223
257.5776362488,8289.42749555556
257.6995120922,8337.81416222223
257.821372,8376.06082888889
257.9432159722,8434.23749555556
258.0650440088,8493.87416222223
258.1868561098,8531.65749555556
258.3086522752,8584.74749555556
258.430432505,8624.3008288889
258.5521967992,8673.29416222223
258.6739451578,8727.09416222223
258.7956775808,8782.1608288889
258.9173940682,8824.15749555556
259.03909462,8862.5708288889
259.1607792362,8877.09416222223
259.2824479168,8914.37416222223
259.4041006618,8967.6708288889
259.5257374712,9020.7508288889
259.647358345,9075.44749555557
259.7689632832,9124.66749555557
259.8905522858,9160.36416222223
260.0121253528,9219.4008288889
260.1336824842,9252.73416222223
260.25522368,9304.4608288889
260.3767489402,9334.02749555557
260.4982582648,9377.1308288889
260.6197516538,9406.43416222223
260.7412291072,9447.61749555557
260.862690625,9491.9308288889
260.9841362072,9532.66416222224
261.1055658538,9576.04416222224
261.2269795648,9616.85749555557
261.3483773402,9648.57416222224
261.46975918,9681.74749555557
261.5911250842,9715.84749555557
261.7124750528,9757.3108288889
261.8338090858,9788.40416222224
261.9551271832,9833.1308288889
262.076429345,9881.42416222224
262.1977155712,9917.0108288889
262.3189858618,9942.3508288889
262.4402402168,9967.6208288889
262.5614786362,9992.0208288889
262.68270112,10015.9341622222
262.8039076682,10036.6674955556
262.9250982808,10069.0074955556
263.0462729578,10097.6541622222
263.1674316992,10108.5674955556
263.288574505,10132.8274955556
263.4097013752,10145.2174955556
263.5308123098,10146.7974955556
263.6519073088,10158.6241622222
263.7729863722,10180.4341622222
263.8940495,10204.4174955556
264.0150966922,10221.7941622222
264.1361279488,10251.2341622222
264.2571432698,10278.7941622222
264.3781426552,10307.7174955556
264.499126105,10337.3341622222
264.6200936192,10368.2508288889
264.7410451978,10382.6474955556
264.8619808408,10406.3774955556
264.9829005482,10436.5574955556
265.10380432,10449.3008288889
265.2246921562,10468.4841622222
265.3455640568,10492.5741622222
265.4664200218,10516.2808288889
265.5872600512,10518.6008288889
265.708084145,10545.9274955556
265.8288923032,10561.6741622222
265.9496845258,10579.8041622222
266.0704608128,10592.2774955556
266.1912211642,10593.9041622222
266.31196558,10607.9074955556
266.4326940602,10610.8974955556
266.5534066048,10621.1708288889
266.6741032138,10633.5741622222
266.7947838872,10624.9941622222
266.915448625,10632.8908288889
267.0360974272,10629.9074955556
267.1567302938,10633.5408288889
267.2773472248,10639.9574955556
267.3979482202,10651.4341622222
267.51853328,10638.3541622222
267.6391024042,10662.2441622222
267.7596555928,10676.3841622222
267.8801928458,10690.1641622222
268.0007141632,10692.6841622222
268.121219545,10717.3741622222
268.2417089912,10716.1041622222
268.3621825018,10730.9241622222
268.4826400768,10752.4874955556
268.6030817162,10760.6274955556
268.72350742,10768.2974955556
268.8439171882,10779.6774955556
268.9643110208,10797.2874955556
269.0846889178,10802.5174955556
269.2050508792,10804.2274955556
269.325396905,10803.6774955556
269.4457269952,10814.7641622222
269.5660411498,10823.4174955556
269.6863393688,10831.7508288889
269.8066216522,10844.0341622222
269.926888,10838.0041622222
270.0471384122,10844.9441622222
270.1673728888,10857.6574955556
270.2875914298,10864.1141622222
270.4077940352,10874.3708288889
270.527980705,10877.9608288889
270.6481514392,10879.2708288889
270.7683062378,10882.0674955556
270.8884451008,10886.5141622222
271.0085680282,10884.7441622222
271.12867502,10890.7274955556
271.2487660762,10890.1041622222
271.3688411968,10891.1708288889
271.4889003818,10906.9241622222
271.6089436312,10915.8274955556
271.728970945,10922.9608288889
271.8489823232,10917.9674955556
271.9689777658,10922.8541622222
272.0889572728,10940.3974955556
272.2089208442,10958.8508288889
272.32886848,10963.3108288889
272.4488001802,10956.6241622222
272.5687159448,10963.2308288889
272.6886157738,10980.5541622222
272.8084996672,10990.4041622222
272.928367625,11004.9641622222
273.0482196472,11026.6274955556
273.1680557338,11044.0574955556
273.2878758848,11054.6874955556
273.4076801002,11057.8108288889
273.52746838,11052.4441622222
273.6472407242,11057.7974955556
273.7669971328,11071.3808288889
273.8867376058,11074.6908288889
274.0064621432,11079.0674955556
274.126170745,11077.7574955556
274.2458634112,11093.3308288889
274.3655401418,11105.2441622222
274.4852009368,11112.3274955556
274.6048457962,11129.5774955556
274.72447472,11136.3908288889
274.8440877082,11150.6441622222
274.9636847608,11167.1208288889
275.0832658778,11187.1908288889
275.2028310592,11192.5141622222
275.322380305,11192.8708288889
275.4419136152,11213.1241622222
275.5614309898,11206.6441622222
275.6809324288,11209.8508288889
275.8004179322,11214.3041622222
275.9198875,11231.4474955556
276.0393411322,11228.5008288889
276.1587788288,11226.2008288889
276.2782005898,11232.4174955556
276.3976064152,11249.0708288889
276.516996305,11242.5208288889
276.6363702592,11262.7908288889
276.7557282778,11265.9441622222
276.8750703608,11275.2874955556
276.9943965082,11291.0241622222
277.11370672,11301.2608288889
277.2330009962,11306.5508288889
277.3522793368,11332.1441622222
277.4715417418,11341.6508288889
277.5907882112,11350.2474955556
277.710018745,11362.6208288889
277.8292333432,11367.0508288889
277.9484320058,11387.7008288889
278.0676147328,11388.6508288889
278.1867815242,11393.5408288889
278.30593238,11397.8841622222
278.4250673002,11415.7474955556
278.5441862848,11430.1308288889
278.6632893338,11448.5508288889
278.7823764472,11451.1441622222
278.901447625,11456.9008288889
279.0205028672,11476.7074955556
279.1395421738,11498.9441622222
279.2585655448,11497.6208288889
279.3775729802,11504.7541622222
279.49656448,11513.1608288889
279.6155400442,11513.6708288889
279.7344996728,11530.6408288889
279.8534433658,11529.1641622222
279.9723711232,11541.5474955556
280.091282945,11548.3941622222
280.2101788312,11543.4041622222
280.3290587818,11560.4441622222
280.4479227968,11556.2408288889
280.5667708762,11563.5274955556
280.68560302,11573.0174955556
280.8044192282,11574.3941622222
280.9232195008,11586.6541622222
281.0420038378,11593.2008288889
281.1607722392,11599.4941622222
281.279524705,11621.8241622222
281.3982612352,11624.0208288889
281.5169818298,11642.7208288889
281.6356864888,11657.5908288889
281.7543752122,11670.1574955556
281.873048,11678.2374955556
281.9917048522,11692.4141622222
282.1103457688,11708.9141622222
282.2289707498,11707.8941622222
282.3475797952,11715.2808288889
282.466172905,11733.5141622222
282.5847500792,11743.0674955556
282.7033113178,11751.3308288889
282.8218566208,11752.8408288889
282.9403859882,11746.7541622222
283.05889942,11754.6308288889
283.1773969162,11758.8541622222
283.2958784768,11763.8974955556
283.4143441018,11765.1674955556
283.5327937912,11765.5008288889
283.651227545,11772.9608288889
283.7696453632,11768.5108288889
283.8880472458,11770.6008288889
284.0064331928,11783.8374955556
284.1248032042,11794.9774955556
284.24315728,11802.7541622222
284.3614954202,11819.9941622222
284.4798176248,11829.5708288889
284.5981238938,11852.5174955556
284.7164142272,11871.7141622222
284.834688625,11882.2374955556
284.9529470872,11876.0674955556
285.0711896138,11872.1208288889
285.1894162048,11875.7374955556
285.3076268602,11885.1908288889
285.42582158,11893.0274955556
285.5440003642,11901.7608288889
285.6621632128,11908.0374955556
285.7803101258,11915.2008288889
285.8984411032,11923.3941622222
286.016556145,11923.6308288889
286.1346552512,11934.7674955556
286.2527384218,11943.1508288889
286.3708056568,11938.2641622222
286.4888569562,11938.2508288889
286.60689232,11952.7974955556
286.7249117482,11943.9241622222
286.8429152408,11954.0608288889
286.9609027978,11958.3974955556
287.0788744192,11973.6374955556
287.196830105,11996.0574955556
287.3147698552,11988.7474955556
287.4326936698,11990.6074955556
287.5506015488,11999.0174955556
287.6684934922,12003.2608288889
287.7863695,12006.1074955556
287.9042295722,12010.8841622222
288.0220737088,12020.8408288889
288.1399019098,12021.6508288889
288.2577141752,12026.6508288889
288.375510505,12024.4141622222
288.4932908992,12021.6441622222
288.6110553578,12023.7774955556
288.7288038808,12020.2841622222
288.8465364682,12015.6408288889
288.96425312,12018.4341622222
289.0819538362,12018.6341622222
289.1996386168,12036.0674955556
289.3173074618,12054.3608288889
289.4349603712,12067.6241622222
289.552597345,12080.3274955556
289.6702183832,12097.6941622222
289.7878234858,12113.7874955556
289.9054126528,12119.3374955556
290.0229858842,12142.1808288889
290.14054318,12158.3608288889
290.2580845402,12171.5074955556
290.3756099648,12183.4808288889
290.4931194538,12203.6341622222
290.6106130072,12226.9608288889
290.728090625,12240.8074955556
290.8455523072,12255.1208288889
290.9629980538,12277.6174955556
291.0804278648,12296.1674955556
291.1978417402,12317.9508288889
291.31523968,12333.6474955556
291.4326216842,12345.1508288889
291.5499877528,12369.8141622222
291.6673378858,12401.7708288889
291.7846720832,12417.6441622222
291.901990345,12439.9441622222
292.0192926712,12466.1841622222
292.1365790618,12481.0341622222
292.2538495168,12500.8674955556
292.3711040362,12519.8608288889
292.48834262,12537.1608288889
292.6055652682,12550.9374955556
292.7227719808,12570.9641622222
292.8399627578,12596.5408288889
292.9571375992,12616.2641622222
293.074296505,12641.3241622222
293.1914394752,12653.2541622222
293.3085665098,12668.5541622222
293.4256776088,12699.8441622222
293.5427727722,12715.0108288889
293.659852,12741.4108288889
293.7769152922,12764.4208288889
293.8939626488,12794.8974955556
294.0109940698,12814.2341622222
294.1280095552,12829.9474955556
294.245009105,12846.9708288889
294.3619927192,12872.1041622222
294.4789603978,12896.6941622222
294.5959121408,12914.7641622222
294.7128479482,12940.4308288889
294.82976782,12974.9641622222
294.9466717562,12985.9941622222
295.0635597568,13003.1474955556
295.1804318218,13032.4708288889
295.2972879512,13050.2641622222
295.414128145,13065.4674955556
295.5309524032,13094.6774955556
295.6477607258,13126.5808288889
295.7645531128,13141.8541622222
295.8813295642,13155.6474955556
295.99809008,13174.4674955556
296.1148346602,13209.4908288889
296.2315633048,13249.8108288889
296.3482760138,13243.1674955556
296.4649727872,13271.1341622222
296.581653625,13304.5174955556
296.6983185272,13336.3341622222
296.8149674938,13363.2908288889
296.9316005248,13391.6274955556
297.0482176202,13413.5641622222
297.16481878,13416.3641622222
297.2814040042,13448.0808288889
297.3979732928,13485.9908288889
297.5145266458,13504.1841622222
297.6310640632,13514.3774955556
297.747585545,13543.6241622222
