UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141652
Integration Time,1000
Averages,300
Date,10/11/2020 4:04:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4709.05993777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.73
181.9732053322,-81.2300622222223
182.1045947288,-84.576728888889
182.2359681898,-86.1667288888889
182.3673257152,-63.3267288888889
182.498667305,-60.7767288888889
182.6299929592,-63.2133955555556
182.7613026778,-62.3733955555556
182.8925964608,-60.7867288888889
183.0238743082,-60.0867288888889
183.15513622,-62.7967288888889
183.2863821962,-61.5300622222222
183.4176122368,-57.6700622222222
183.5488263418,-56.1033955555556
183.6800245112,-61.1433955555556
183.811206745,-55.7733955555556
183.9423730432,-58.6933955555556
184.0735234058,-58.1100622222222
184.2046578328,-55.4867288888889
184.3357763242,-58.0867288888889
184.46687888,-58.1733955555556
184.5979655002,-54.7733955555556
184.7290361848,-58.1467288888889
184.8600909338,-55.6333955555556
184.9911297472,-53.9933955555556
185.122152625,-57.5000622222222
185.2531595672,-53.1500622222223
185.3841505738,-54.8867288888889
185.5151256448,-53.1433955555556
185.6460847802,-55.6267288888889
185.77702798,-57.4767288888889
185.9079552442,-56.5600622222222
186.0388665728,-55.4900622222222
186.1697619658,-55.2700622222222
186.3006414232,-52.9667288888889
186.431504945,-57.4533955555556
186.5623525312,-54.7267288888889
186.6931841818,-58.9400622222222
186.8239998968,-56.9300622222222
186.9547996762,-51.2767288888889
187.08558352,-56.1700622222222
187.2163514282,-52.7667288888889
187.3471034008,-59.6667288888889
187.4778394378,-58.7667288888889
187.6085595392,-53.0200622222223
187.739263705,-53.5800622222223
187.8699519352,-55.3767288888889
188.0006242298,-55.1967288888889
188.1312805888,-52.8967288888889
188.2619210122,-54.0300622222223
188.3925455,-57.6433955555556
188.5231540522,-56.0733955555556
188.6537466688,-56.5900622222222
188.7843233498,-57.3467288888889
188.9148840952,-55.1033955555556
189.045428905,-55.5067288888889
189.1759577792,-57.2333955555556
189.3064707178,-53.5133955555556
189.4369677208,-56.9500622222223
189.5674487882,-56.4900622222222
189.69791392,-49.5933955555556
189.8283631162,-55.8067288888889
189.9587963768,-57.5567288888889
190.0892137018,-54.6667288888889
190.2196150912,-56.1400622222222
190.350000545,-56.1133955555556
190.4803700632,-56.3533955555556
190.6107236458,-55.3667288888889
190.7410612928,-56.5800622222222
190.8713830042,-48.9467288888889
191.00168878,-55.0267288888889
191.1319786202,-54.1833955555556
191.2622525248,-56.5867288888889
191.3925104938,-50.8833955555556
191.5227525272,-54.7233955555556
191.652978625,-48.3100622222222
191.7831887872,-51.2067288888889
191.9133830138,-53.8800622222223
192.0435613048,-53.0333955555556
192.1737236602,-50.8367288888889
192.30387008,-52.0467288888889
192.4340005642,-54.9167288888889
192.5641151128,-50.4867288888889
192.6942137258,-55.0400622222222
192.8242964032,-49.8767288888889
192.954363145,-51.3267288888889
193.0844139512,-52.5767288888889
193.2144488218,-51.4000622222223
193.3444677568,-54.2133955555556
193.4744707562,-49.9900622222223
193.60445782,-52.5667288888889
193.7344289482,-50.4767288888889
193.8643841408,-49.5667288888889
193.9943233978,-48.6200622222222
194.1242467192,-49.2100622222222
194.254154105,-47.3267288888889
194.3840455552,-48.2267288888889
194.5139210698,-49.6467288888889
194.6437806488,-49.1267288888889
194.7736242922,-48.5533955555556
194.903452,-50.0533955555556
195.0332637722,-41.3667288888889
195.1630596088,-50.1567288888889
195.2928395098,-50.3833955555556
195.4226034752,-44.5200622222222
195.552351505,-49.1067288888889
195.6820835992,-45.7767288888889
195.8117997578,-48.2200622222222
195.9414999808,-47.9567288888889
196.0711842682,-49.6067288888889
196.20085262,-46.7300622222223
196.3305050362,-49.4300622222222
196.4601415168,-46.0000622222222
196.5897620618,-42.3967288888889
196.7193666712,-43.5600622222222
196.848955345,-47.3133955555556
196.9785280832,-46.2100622222223
197.1080848858,-46.4700622222223
197.2376257528,-45.1867288888889
197.3671506842,-45.1167288888889
197.49665968,-43.7667288888889
197.6261527402,-42.7400622222223
197.7556298648,-41.6733955555556
197.8850910538,-41.0933955555556
198.0145363072,-40.9567288888889
198.143965625,-39.4133955555556
198.2733790072,-42.7767288888889
198.4027764538,-40.2533955555556
198.5321579648,-41.0900622222222
198.6615235402,-37.1833955555556
198.79087318,-37.0233955555556
198.9202068842,-35.6167288888889
199.0495246528,-39.1533955555556
199.1788264858,-37.6200622222223
199.3081123832,-38.2500622222222
199.437382345,-36.6467288888889
199.5666363712,-37.0900622222223
199.6958744618,-38.5533955555556
199.8250966168,-35.0500622222222
199.9543028362,-33.3300622222222
200.08349312,-36.0867288888889
200.2126674682,-37.3067288888889
200.3418258808,-31.5733955555556
200.4709683578,-34.2867288888889
200.6000948992,-33.6133955555556
200.729205505,-36.9133955555556
200.8583001752,-31.6767288888889
200.9873789098,-29.8267288888889
201.1164417088,-32.4067288888889
201.2454885722,-28.0167288888889
201.3745195,-29.5567288888889
201.5035344922,-30.3767288888889
201.6325335488,-29.2367288888889
201.7615166698,-26.5167288888889
201.8904838552,-28.1600622222222
202.019435105,-26.3733955555555
202.1483704192,-26.1000622222222
202.2772897978,-26.8700622222222
202.4061932408,-25.7700622222222
202.5350807482,-28.0133955555556
202.66395232,-23.5133955555555
202.7928079562,-26.0900622222222
202.9216476568,-20.0633955555555
203.0504714218,-21.5067288888889
203.1792792512,-22.5600622222222
203.308071145,-24.0233955555555
203.4368471032,-8.27672888888889
203.5656071258,-21.9400622222222
203.6943512128,-20.5200622222222
203.8230793642,-19.3767288888889
203.95179158,-19.9500622222222
204.0804878602,-21.8867288888889
204.2091682048,-15.2233955555555
204.3378326138,-18.4800622222222
204.4664810872,-14.3600622222222
204.595113625,-16.9333955555555
204.7237302272,-14.5700622222222
204.8523308938,-12.8300622222222
204.9809156248,-15.3433955555555
205.1094844202,-11.1533955555556
205.23803728,-11.9933955555556
205.3665742042,-12.0000622222222
205.4950951928,-8.81672888888889
205.6236002458,-12.8033955555556
205.7520893632,-7.41006222222222
205.880562545,-8.05672888888889
206.0090197912,-8.06339555555556
206.1374611018,-8.49006222222223
206.2658864768,-0.303395555555556
206.3942959162,-5.74672888888888
206.52268942,-6.96672888888889
206.6510669882,-5.50339555555555
206.7794286208,0.563271111111111
206.9077743178,-3.08672888888889
207.0361040792,2.07660444444444
207.164417905,-0.943395555555556
207.2927157952,-1.28339555555556
207.4209977498,0.409937777777778
207.5492637688,1.80327111111111
207.6775138522,5.32993777777778
207.805748,3.04993777777778
207.9339662122,6.93993777777778
208.0621684888,3.65660444444445
208.1903548298,7.62327111111111
208.3185252352,7.81993777777778
208.446679705,9.60993777777778
208.5748182392,11.1766044444444
208.7029408378,12.5966044444444
208.8310475008,11.8099377777778
208.9591382282,15.3366044444445
209.08721302,11.3432711111111
209.2152718762,13.0266044444444
209.3433147968,20.9799377777778
209.4713417818,17.2032711111111
209.5993528312,16.9532711111111
209.727347945,18.1932711111111
209.8553271232,19.4866044444445
209.9832903658,23.2032711111111
210.1112376728,21.4466044444445
210.2391690442,21.0032711111111
210.36708448,20.6766044444445
210.4949839802,25.3232711111111
210.6228675448,28.4766044444444
210.7507351738,31.9532711111111
210.8785868672,28.3466044444444
211.006422625,30.6499377777778
211.1342424472,36.5132711111111
211.2620463338,33.4832711111111
211.3898342848,39.0899377777778
211.5176063002,36.8032711111111
211.64536238,40.7866044444444
211.7731025242,38.4266044444444
211.9008267328,42.4232711111111
212.0285350058,43.0132711111111
212.1562273432,46.6666044444444
212.283903745,52.3999377777777
212.4115642112,48.4932711111111
212.5392087418,52.3032711111111
212.6668373368,54.2432711111111
212.7944499962,53.6599377777777
212.92204672,55.9666044444444
213.0496275082,57.2599377777778
213.1771923608,60.6599377777778
213.3047412778,64.8599377777777
213.4322742592,62.6899377777777
213.559791305,66.5799377777777
213.6872924152,68.9599377777778
213.8147775898,68.7166044444444
213.9422468288,72.5632711111111
214.0697001322,75.8766044444444
214.1971375,75.8532711111111
214.3245589322,80.6732711111111
214.4519644288,82.0132711111111
214.5793539898,84.7832711111111
214.7067276152,85.1599377777777
214.834085305,87.8699377777777
214.9614270592,88.5066044444444
215.0887528778,94.2766044444444
215.2160627608,94.3566044444444
215.3433567082,98.6366044444444
215.47063472,100.773271111111
215.5978967962,103.719937777778
215.7251429368,109.399937777778
215.8523731418,111.176604444444
215.9795874112,109.573271111111
216.106785745,111.333271111111
216.2339681432,116.819937777778
216.3611346058,122.086604444444
216.4882851328,123.306604444444
216.6154197242,123.843271111111
216.74253838,131.733271111111
216.8696411002,131.713271111111
216.9967278848,135.216604444444
217.1237987338,136.983271111111
217.2508536472,137.229937777778
217.377892625,144.973271111111
217.5049156672,147.813271111111
217.6319227738,148.149937777778
217.7589139448,150.596604444444
217.8858891802,155.833271111111
218.01284848,158.703271111111
218.1397918442,160.629937777778
218.2667192728,166.999937777778
218.3936307658,171.186604444444
218.5205263232,174.176604444445
218.647405945,179.766604444444
218.7742696312,183.176604444444
218.9011173818,184.766604444444
219.0279491968,188.459937777778
219.1547650762,191.909937777778
219.28156502,198.159937777778
219.4083490282,202.753271111111
219.5351171008,206.943271111111
219.6618692378,210.556604444445
219.7886054392,215.556604444445
219.915325705,218.363271111111
220.0420300352,220.223271111111
220.1687184298,225.729937777778
220.2953908888,232.293271111111
220.4220474122,235.539937777778
220.548688,236.693271111111
220.6753126522,240.783271111111
220.8019213688,247.723271111111
220.9285141498,251.383271111111
221.0550909952,258.663271111111
221.181651905,262.706604444444
221.3081968792,264.916604444444
221.4347259178,274.086604444444
221.5612390208,279.066604444444
221.6877361882,277.563271111111
221.81421742,284.043271111111
221.9406827162,289.016604444444
222.0671320768,296.729937777778
222.1935655018,297.353271111111
222.3199829912,304.676604444444
222.446384545,310.296604444444
222.5727701632,312.746604444444
222.6991398458,323.039937777778
222.8254935928,327.766604444444
222.9518314042,330.433271111111
223.07815328,340.486604444444
223.2044592202,347.653271111111
223.3307492248,354.393271111111
223.4570232938,356.936604444444
223.5832814272,362.469937777778
223.709523625,369.626604444444
223.8357498872,380.869937777778
223.9619602138,387.326604444444
224.0881546048,386.549937777778
224.2143330602,393.053271111111
224.34049558,400.076604444444
224.4666421642,402.846604444444
224.5927728128,415.606604444444
224.7188875258,414.816604444444
224.8449863032,426.806604444444
224.971069145,433.266604444444
225.0971360512,436.463271111111
225.2231870218,446.769937777778
225.3492220568,451.839937777777
225.4752411562,460.533271111111
225.60124432,471.039937777777
225.7272315482,479.266604444444
225.8532028408,485.189937777777
225.9791581978,494.409937777778
226.1050976192,497.593271111111
226.231021105,509.549937777778
226.3569286552,516.333271111111
226.4828202698,520.679937777778
226.6086959488,536.143271111111
226.7345556922,540.059937777778
226.8603995,549.469937777778
226.9862273722,558.556604444444
227.1120393088,567.429937777778
227.2378353098,575.269937777778
227.3636153752,582.573271111111
227.489379505,597.733271111111
227.6151276992,600.023271111111
227.7408599578,603.339937777778
227.8665762808,618.026604444444
227.9922766682,626.556604444444
228.11796112,635.713271111111
228.2436296362,644.023271111111
228.3692822168,653.239937777778
228.4949188618,660.023271111111
228.6205395712,672.993271111111
228.746144345,688.886604444444
228.8717331832,695.009937777778
228.9973060858,701.546604444444
229.1228630528,712.623271111111
229.2484040842,725.939937777778
229.37392918,733.803271111111
229.4994383402,747.289937777778
229.6249315648,753.333271111111
229.7504088538,763.059937777778
229.8758702072,775.053271111111
230.001315625,785.036604444444
230.1267451072,792.766604444444
230.2521586538,808.833271111111
230.3775562648,817.169937777778
230.5029379402,820.369937777778
230.62830368,832.159937777778
230.7536534842,841.529937777778
230.8789873528,854.346604444444
231.0043052858,871.176604444444
231.1296072832,875.709937777777
231.254893345,889.433271111111
231.3801634712,902.663271111111
231.5054176618,906.843271111111
231.6306559168,918.733271111111
231.7558782362,923.459937777778
231.88108462,943.013271111111
232.0062750682,950.636604444445
232.1314495808,968.333271111111
232.2566081578,969.819937777778
232.3817507992,983.983271111111
232.506877505,988.756604444445
232.6319882752,998.946604444445
232.7570831098,1013.82660444444
232.8821620088,1028.76327111111
233.0072249722,1038.88660444444
233.132272,1043.83660444444
233.2573030922,1048.57660444444
233.3823182488,1065.01660444444
233.5073174698,1071.00660444444
233.6323007552,1083.78327111111
233.757268105,1080.40660444444
233.8822195192,1091.90327111111
234.0071549978,1102.57327111111
234.1320745408,1114.37327111111
234.2569781482,1114.76660444444
234.38186582,1134.51660444444
234.5067375562,1135.25660444444
234.6315933568,1144.13327111111
234.7564332218,1178.72660444444
234.8812571512,1157.53660444444
235.006065145,1167.09993777778
235.1308572032,1177.89327111111
235.2556333258,1179.85660444444
235.3803935128,1186.49327111111
235.5051377642,1199.17660444444
235.62986608,1208.12660444444
235.7545784602,1207.55327111111
235.8792749048,1213.84660444444
236.0039554138,1224.60660444444
236.1286199872,1225.54327111111
236.253268625,1235.52993777778
236.3779013272,1247.10993777778
236.5025180938,1248.39660444444
236.6271189248,1250.85660444444
236.7517038202,1258.96327111111
236.87627278,1267.06660444444
237.0008258042,1266.55993777778
237.1253628928,1283.43993777778
237.2498840458,1281.89327111111
237.3743892632,1287.45993777778
237.498878545,1293.60660444444
237.6233518912,1297.81327111111
237.7478093018,1299.58327111111
237.8722507768,1307.13327111111
237.9966763162,1307.11993777778
238.12108592,1312.46327111111
238.2454795882,1323.69660444444
238.3698573208,1313.03660444444
238.4942191178,1325.23327111111
238.6185649792,1326.89660444444
238.742894905,1327.42327111111
238.8672088952,1330.37993777778
238.9915069498,1338.68993777778
239.1157890688,1341.27327111111
239.2400552522,1342.75993777778
239.3643055,1348.38993777778
239.4885398122,1348.58660444444
239.6127581888,1351.29327111111
239.7369606298,1362.59327111111
239.8611471352,1353.99993777778
239.985317705,1364.51660444444
240.1094723392,1368.40327111111
240.2336110378,1371.30660444444
240.3577338008,1375.87660444444
240.4818406282,1373.56660444444
240.60593152,1375.86993777778
240.7300064762,1389.95993777778
240.8540654968,1379.85327111111
240.9781085818,1387.20327111111
241.1021357312,1388.62327111111
241.226146945,1398.46660444444
241.3501422232,1403.44660444444
241.4741215658,1399.13327111111
241.5980849728,1402.71993777778
241.7220324442,1403.57993777778
241.84596398,1407.15993777778
241.9698795802,1409.32993777778
242.0937792448,1416.86993777778
242.2176629738,1421.79660444444
242.3415307672,1429.45993777778
242.465382625,1434.00993777778
242.5892185472,1437.32993777778
242.7130385338,1430.45660444444
242.8368425848,1439.07327111111
242.9606307002,1442.04660444444
243.08440288,1443.83327111111
243.2081591242,1453.18993777778
243.3318994328,1459.28660444444
243.4556238058,1465.09327111111
243.5793322432,1470.13993777778
243.703024745,1472.71660444444
243.8267013112,1481.14327111111
243.9503619418,1480.58327111111
244.0740066368,1477.77327111111
244.1976353962,1470.04660444444
244.32124822,1477.58327111111
244.4448451082,1487.45993777778
244.5684260608,1498.21660444444
244.6919910778,1505.43660444444
244.8155401592,1511.04993777778
244.939073305,1521.23993777778
245.0625905152,1522.37327111111
245.1860917898,1528.90327111111
245.3095771288,1532.53327111111
245.4330465322,1540.72660444444
245.5565,1539.86327111111
245.6799375322,1549.66993777778
245.8033591288,1564.98660444444
245.9267647898,1561.89660444444
246.0501545152,1562.26660444444
246.173528305,1560.25660444444
246.2968861592,1563.33327111111
246.4202280778,1577.87327111111
246.5435540608,1593.77660444444
246.6668641082,1612.41993777778
246.79015822,1625.25993777778
246.9134363962,1639.70327111111
247.0366986368,1652.48327111111
247.1599449418,1661.45993777778
247.2831753112,1675.55660444444
247.406389745,1689.43660444444
247.5295882432,1696.75993777778
247.6527708058,1708.26993777778
247.7759374328,1719.14327111111
247.8990881242,1731.17993777778
248.02222288,1745.02327111111
248.1453417002,1754.40660444444
248.2684445848,1765.48327111111
248.3915315338,1778.69660444444
248.5146025472,1789.46993777778
248.637657625,1787.59327111111
248.7606967672,1780.62327111111
248.8837199738,1796.76327111111
249.0067272448,1819.94660444444
249.1297185802,1839.39993777778
249.25269398,1851.75660444444
249.3756534442,1868.78327111111
249.4985969728,1884.15993777778
249.6215245658,1912.42660444444
249.7444362232,1921.42993777778
249.867331945,1946.50993777778
249.9902117312,1959.44993777778
250.1130755818,1973.69993777778
250.2359234968,1999.42993777778
250.3587554762,2009.02993777778
250.48157152,2026.72993777778
250.6043716282,2046.10993777778
250.7271558008,2056.74327111111
250.8499240378,2075.90993777778
250.9726763392,2094.95327111111
251.095412705,2108.12660444445
251.2181331352,2126.30660444444
251.3408376298,2141.88660444444
251.4635261888,2163.69327111111
251.5861988122,2179.69327111111
251.7088555,2180.70993777778
251.8314962522,2184.37327111111
251.9541210688,2215.83993777778
252.0767299498,2237.14660444445
252.1993228952,2259.78660444444
252.321899905,2287.69660444444
252.4444609792,2305.47993777778
252.5670061178,2327.60660444444
252.6895353208,2350.72660444444
252.8120485882,2374.11327111111
252.93454592,2398.42660444444
253.0570273162,2418.08993777778
253.1794927768,2448.15660444444
253.3019423018,2469.70993777778
253.4243758912,2494.32660444444
253.546793545,2508.68993777778
253.6691952632,2536.80327111111
253.7915810458,2552.71327111111
253.9139508928,2572.47327111111
254.0363048042,2596.01660444444
254.15864278,2619.99660444444
254.2809648202,2643.45660444444
254.4032709248,2654.33327111111
254.5255610938,2674.43660444444
254.6478353272,2696.45660444444
254.770093625,2710.41993777778
254.8923359872,2724.41993777778
255.0145624138,2740.21993777778
255.1367729048,2755.72327111111
255.2589674602,2762.14993777778
255.38114608,2779.23993777778
255.5033087642,2807.10660444444
255.6254555128,2830.08327111111
255.7475863258,2852.84660444444
255.8697012032,2881.48660444444
255.991800145,2903.43993777778
256.1138831512,2936.66327111111
256.2359502218,2966.76993777778
256.3580013568,2992.37660444444
256.4800365562,3017.39327111111
256.60205582,3043.35993777778
256.7240591482,3068.01993777778
256.8460465408,3098.31327111111
256.9680179978,3116.50327111111
257.0899735192,3137.55327111111
257.211913105,3156.55993777778
257.3338367552,3177.98993777778
257.4557444698,3197.84993777778
257.5776362488,3213.54660444444
257.6995120922,3235.80993777778
257.821372,3244.21660444444
257.9432159722,3267.70327111111
258.0650440088,3291.47993777778
258.1868561098,3304.06327111111
258.3086522752,3323.09993777778
258.430432505,3335.67993777778
258.5521967992,3357.58327111111
258.6739451578,3378.64327111111
258.7956775808,3397.48660444444
258.9173940682,3417.56327111111
259.03909462,3426.52327111111
259.1607792362,3432.06660444444
259.2824479168,3445.56993777778
259.4041006618,3465.67327111111
259.5257374712,3488.24660444444
259.647358345,3507.91327111111
259.7689632832,3524.35327111111
259.8905522858,3538.55993777778
260.0121253528,3553.07327111111
260.1336824842,3565.89993777778
260.25522368,3588.01660444444
260.3767489402,3597.42660444444
260.4982582648,3613.19660444444
260.6197516538,3628.27327111111
260.7412291072,3640.34660444444
260.862690625,3653.33327111111
260.9841362072,3667.93993777778
261.1055658538,3683.10660444444
261.2269795648,3699.47327111111
261.3483773402,3709.69993777778
261.46975918,3724.15660444444
261.5911250842,3731.94993777778
261.7124750528,3750.10993777778
261.8338090858,3756.59327111111
261.9551271832,3776.57660444444
262.076429345,3795.66660444444
262.1977155712,3806.07327111111
262.3189858618,3810.91660444444
262.4402402168,3819.02993777778
262.5614786362,3830.08327111111
262.68270112,3837.84993777778
262.8039076682,3841.27993777778
262.9250982808,3852.69993777778
263.0462729578,3863.45327111111
263.1674316992,3865.88327111111
263.288574505,3872.03993777778
263.4097013752,3874.98993777778
263.5308123098,3876.95327111111
263.6519073088,3879.09993777778
263.7729863722,3886.71993777778
263.8940495,3899.70660444444
264.0150966922,3899.33327111111
264.1361279488,3910.25660444444
264.2571432698,3916.47660444444
264.3781426552,3926.35660444444
264.499126105,3939.93327111111
264.6200936192,3943.66660444444
264.7410451978,3949.82993777778
264.8619808408,3956.18327111111
264.9829005482,3970.88660444444
265.10380432,3970.14993777778
265.2246921562,3977.85993777778
265.3455640568,3988.87660444444
265.4664200218,3990.96327111111
265.5872600512,3992.36660444444
265.708084145,4002.34327111111
265.8288923032,4005.29327111111
265.9496845258,4009.74993777778
266.0704608128,4015.49993777778
266.1912211642,4010.25993777778
266.31196558,4017.25327111111
266.4326940602,4014.69327111111
266.5534066048,4011.51327111111
266.6741032138,4019.17993777778
266.7947838872,4016.57327111111
266.915448625,4021.66660444444
267.0360974272,4015.64993777778
267.1567302938,4009.14993777778
267.2773472248,4009.80993777778
267.3979482202,4013.77660444444
267.51853328,4010.00327111111
267.6391024042,4014.95660444444
267.7596555928,4021.99993777778
267.8801928458,4020.10993777778
268.0007141632,4021.09660444444
268.121219545,4037.43660444444
268.2417089912,4025.65660444444
268.3621825018,4029.23327111111
268.4826400768,4037.68993777778
268.6030817162,4032.09993777778
268.72350742,4038.67993777778
268.8439171882,4038.20660444444
268.9643110208,4044.02660444444
269.0846889178,4052.03660444444
269.2050508792,4052.33660444444
269.325396905,4046.72660444444
269.4457269952,4046.75327111111
269.5660411498,4044.51660444444
269.6863393688,4042.96660444444
269.8066216522,4048.24327111111
269.926888,4042.42327111111
270.0471384122,4043.91327111111
270.1673728888,4050.31660444444
270.2875914298,4048.66327111111
270.4077940352,4053.66327111111
270.527980705,4055.27660444444
270.6481514392,4048.91327111111
270.7683062378,4053.59660444444
270.8884451008,4051.37993777778
271.0085680282,4049.08327111111
271.12867502,4052.10327111111
271.2487660762,4045.33993777778
271.3688411968,4041.79327111111
271.4889003818,4049.25993777778
271.6089436312,4050.13660444445
271.728970945,4047.92993777778
271.8489823232,4042.24660444444
271.9689777658,4045.73660444444
272.0889572728,4046.90993777778
272.2089208442,4052.21327111111
272.32886848,4054.24993777778
272.4488001802,4044.64993777778
272.5687159448,4047.47327111111
272.6886157738,4055.26660444444
272.8084996672,4059.61327111111
272.928367625,4062.08993777778
273.0482196472,4065.43660444444
273.1680557338,4066.09993777778
273.2878758848,4072.47660444444
273.4076801002,4072.83993777778
273.52746838,4065.44327111111
273.6472407242,4062.60660444444
273.7669971328,4067.98660444444
273.8867376058,4067.36327111111
274.0064621432,4066.94327111111
274.126170745,4064.72660444444
274.2458634112,4071.04993777778
274.3655401418,4077.41660444444
274.4852009368,4070.59993777778
274.6048457962,4081.91327111111
274.72447472,4081.29327111111
274.8440877082,4083.18327111111
274.9636847608,4087.58327111111
275.0832658778,4095.78327111111
275.2028310592,4090.86327111111
275.322380305,4087.27660444444
275.4419136152,4103.93660444445
275.5614309898,4093.98327111111
275.6809324288,4087.97327111111
275.8004179322,4089.13993777778
275.9198875,4104.47993777778
276.0393411322,4095.78660444444
276.1587788288,4085.72660444444
276.2782005898,4085.60327111111
276.3976064152,4098.62660444444
276.516996305,4089.16660444444
276.6363702592,4097.06660444444
276.7557282778,4095.52327111111
276.8750703608,4098.36327111111
276.9943965082,4099.81660444444
277.11370672,4101.28327111111
277.2330009962,4101.86993777778
277.3522793368,4113.03327111111
277.4715417418,4112.34327111111
277.5907882112,4110.29660444444
277.710018745,4118.10327111111
277.8292333432,4117.29993777778
277.9484320058,4118.62660444445
278.0676147328,4114.84327111111
278.1867815242,4117.44660444445
278.30593238,4116.32993777778
278.4250673002,4125.34327111111
278.5441862848,4125.00327111111
278.6632893338,4125.77660444445
278.7823764472,4130.72327111111
278.901447625,4133.96993777778
279.0205028672,4132.75327111111
279.1395421738,4140.82660444445
279.2585655448,4140.12993777778
279.3775729802,4142.57660444445
279.49656448,4141.08993777778
279.6155400442,4139.74660444445
279.7344996728,4146.28993777778
279.8534433658,4137.47660444445
279.9723711232,4141.06660444445
280.091282945,4140.66993777778
280.2101788312,4136.99660444445
280.3290587818,4144.31660444445
280.4479227968,4138.31660444445
280.5667708762,4129.43327111111
280.68560302,4135.91327111111
280.8044192282,4134.41993777778
280.9232195008,4131.91993777778
281.0420038378,4136.75660444444
281.1607722392,4136.54993777778
281.279524705,4144.85993777778
281.3982612352,4138.66660444445
281.5169818298,4149.29993777778
281.6356864888,4154.92327111111
281.7543752122,4151.66327111111
281.873048,4151.57993777778
281.9917048522,4154.15993777778
282.1103457688,4159.59993777778
282.2289707498,4157.20660444445
282.3475797952,4158.85327111111
282.466172905,4162.19993777778
282.5847500792,4162.32660444445
282.7033113178,4160.59993777778
282.8218566208,4164.15993777778
282.9403859882,4154.43660444445
283.05889942,4154.92993777778
283.1773969162,4163.67327111111
283.2958784768,4159.52993777778
283.4143441018,4153.78993777778
283.5327937912,4149.92660444444
283.651227545,4152.71993777778
283.7696453632,4145.62327111111
283.8880472458,4146.78660444445
284.0064331928,4151.56660444445
284.1248032042,4151.18993777778
284.24315728,4153.82327111111
284.3614954202,4156.66993777778
284.4798176248,4160.77327111111
284.5981238938,4165.28993777778
284.7164142272,4169.66993777778
284.834688625,4167.81327111111
284.9529470872,4169.64660444444
285.0711896138,4163.72660444445
285.1894162048,4162.91993777778
285.3076268602,4168.56660444444
285.42582158,4166.33327111111
285.5440003642,4167.92993777778
285.6621632128,4166.56993777778
285.7803101258,4172.30993777778
285.8984411032,4168.60993777778
286.016556145,4162.49660444445
286.1346552512,4164.14993777778
286.2527384218,4168.44993777778
286.3708056568,4164.91993777778
286.4888569562,4164.25327111111
286.60689232,4168.43660444444
286.7249117482,4159.73993777778
286.8429152408,4162.34327111111
286.9609027978,4164.33660444444
287.0788744192,4166.37993777778
287.196830105,4167.09660444444
287.3147698552,4162.26993777778
287.4326936698,4163.57993777778
287.5506015488,4165.31660444445
287.6684934922,4167.60660444444
287.7863695,4167.78327111111
287.9042295722,4166.19327111111
288.0220737088,4167.25993777778
288.1399019098,4163.34660444444
288.2577141752,4165.65660444445
288.375510505,4162.39660444445
288.4932908992,4160.14327111111
288.6110553578,4156.13993777778
288.7288038808,4155.00327111111
288.8465364682,4150.96327111111
288.96425312,4147.51327111111
289.0819538362,4146.66993777778
289.1996386168,4151.21993777778
289.3173074618,4161.53660444445
289.4349603712,4157.84993777778
289.552597345,4157.41660444445
289.6702183832,4165.04327111111
289.7878234858,4168.20327111111
289.9054126528,4169.37993777778
290.0229858842,4172.28660444444
290.14054318,4175.81993777778
290.2580845402,4185.46993777778
290.3756099648,4188.26327111111
290.4931194538,4195.37660444444
290.6106130072,4197.63993777778
290.728090625,4201.09993777778
290.8455523072,4203.68660444445
290.9629980538,4210.89660444445
291.0804278648,4213.80660444444
291.1978417402,4216.69993777778
291.31523968,4219.45660444444
291.4326216842,4221.98993777778
291.5499877528,4227.83993777778
291.6673378858,4238.61660444444
291.7846720832,4245.65993777778
291.901990345,4252.16993777778
292.0192926712,4257.68327111111
292.1365790618,4259.08660444444
292.2538495168,4264.53660444444
292.3711040362,4268.68660444444
292.48834262,4276.32660444444
292.6055652682,4277.28993777778
292.7227719808,4287.15660444444
292.8399627578,4290.01993777778
292.9571375992,4294.91993777778
293.074296505,4300.35327111111
293.1914394752,4304.28993777778
293.3085665098,4305.72993777778
293.4256776088,4316.89327111111
293.5427727722,4320.75660444444
293.659852,4328.20327111111
293.7769152922,4332.16660444445
293.8939626488,4343.42993777778
294.0109940698,4345.90327111111
294.1280095552,4348.24327111111
294.245009105,4357.88660444444
294.3619927192,4358.88327111111
294.4789603978,4368.09327111111
294.5959121408,4369.96993777778
294.7128479482,4381.12993777778
294.82976782,4390.64660444445
294.9466717562,4385.90660444445
295.0635597568,4397.07660444445
295.1804318218,4404.80993777778
295.2972879512,4407.23993777778
295.414128145,4411.94993777778
295.5309524032,4418.32993777778
295.6477607258,4430.06327111111
295.7645531128,4431.32327111111
295.8813295642,4435.09327111111
295.99809008,4443.88327111111
296.1148346602,4452.26327111111
296.2315633048,4476.23660444445
296.3482760138,4460.35327111111
296.4649727872,4468.08327111111
296.581653625,4480.73993777778
296.6983185272,4491.18327111111
296.8149674938,4494.70993777778
296.9316005248,4500.04327111111
297.0482176202,4509.39660444445
297.16481878,4504.49993777778
297.2814040042,4515.85660444445
297.3979732928,4525.08660444445
