UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143247
Integration Time,1000
Averages,300
Date,10/16/2020 5:19:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18168.5284466667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25666666667
181.9732053322,-90.3815533333334
182.1045947288,-93.7215533333334
182.2359681898,-95.4815533333334
182.3673257152,-61.70822
182.498667305,-59.14822
182.6299929592,-61.56822
182.7613026778,-60.88822
182.8925964608,-59.0415533333334
183.0238743082,-58.3215533333333
183.15513622,-61.09822
183.2863821962,-59.5015533333334
183.4176122368,-56.3115533333333
183.5488263418,-54.37822
183.6800245112,-59.38822
183.811206745,-54.0348866666667
183.9423730432,-56.8048866666667
184.0735234058,-56.41822
184.2046578328,-53.03822
184.3357763242,-55.98822
184.46687888,-56.7415533333333
184.5979655002,-53.44822
184.7290361848,-56.1315533333333
184.8600909338,-53.67822
184.9911297472,-52.2215533333333
185.122152625,-55.3515533333333
185.2531595672,-51.1448866666667
185.3841505738,-53.3748866666667
185.5151256448,-51.37822
185.6460847802,-54.21822
185.77702798,-55.85822
185.9079552442,-54.5748866666667
186.0388665728,-53.5048866666667
186.1697619658,-53.4215533333333
186.3006414232,-50.9048866666666
186.431504945,-55.5915533333333
186.5623525312,-52.4615533333333
186.6931841818,-57.1348866666667
186.8239998968,-54.79822
186.9547996762,-48.84822
187.08558352,-53.9048866666667
187.2163514282,-50.5815533333333
187.3471034008,-57.82822
187.4778394378,-56.7148866666667
187.6085595392,-50.93822
187.739263705,-50.8215533333333
187.8699519352,-52.7048866666667
188.0006242298,-52.8315533333333
188.1312805888,-50.3648866666666
188.2619210122,-52.37822
188.3925455,-55.30822
188.5231540522,-53.5048866666666
188.6537466688,-54.1015533333333
188.7843233498,-54.82822
188.9148840952,-52.1415533333333
189.045428905,-52.42822
189.1759577792,-54.43822
189.3064707178,-51.2815533333333
189.4369677208,-54.5948866666667
189.5674487882,-53.87822
189.69791392,-46.50822
189.8283631162,-52.5515533333333
189.9587963768,-53.8348866666667
190.0892137018,-51.9548866666667
190.2196150912,-53.0915533333333
190.350000545,-53.47822
190.4803700632,-52.81822
190.6107236458,-51.6815533333333
190.7410612928,-52.8148866666666
190.8713830042,-45.4015533333333
191.00168878,-51.36822
191.1319786202,-51.1548866666666
191.2622525248,-52.4315533333333
191.3925104938,-47.03822
191.5227525272,-49.8148866666666
191.652978625,-43.5415533333333
191.7831887872,-46.3648866666667
191.9133830138,-49.52822
192.0435613048,-48.50822
192.1737236602,-47.2048866666667
192.30387008,-47.9015533333333
192.4340005642,-50.9315533333333
192.5641151128,-46.2048866666667
192.6942137258,-50.6148866666666
192.8242964032,-45.0215533333333
192.954363145,-46.0348866666666
193.0844139512,-46.21822
193.2144488218,-45.0848866666666
193.3444677568,-46.0948866666666
193.4744707562,-41.3515533333333
193.60445782,-43.4548866666666
193.7344289482,-40.9215533333333
193.8643841408,-39.6415533333333
193.9943233978,-38.31822
194.1242467192,-38.0715533333333
194.254154105,-36.33822
194.3840455552,-37.6248866666666
194.5139210698,-41.3415533333333
194.6437806488,-41.5515533333333
194.7736242922,-40.1948866666666
194.903452,-40.66822
195.0332637722,-29.6415533333333
195.1630596088,-36.57822
195.2928395098,-34.99822
195.4226034752,-28.36822
195.552351505,-32.1448866666666
195.6820835992,-28.0148866666667
195.8117997578,-30.8715533333333
195.9414999808,-30.70822
196.0711842682,-30.4215533333333
196.20085262,-24.9748866666667
196.3305050362,-26.2815533333333
196.4601415168,-21.5115533333333
196.5897620618,-18.18822
196.7193666712,-19.1015533333333
196.848955345,-23.67822
196.9785280832,-24.9748866666667
197.1080848858,-26.9315533333333
197.2376257528,-22.6415533333333
197.3671506842,-21.0615533333333
197.49665968,-17.0915533333333
197.6261527402,-14.7348866666667
197.7556298648,-12.2548866666667
197.8850910538,-11.6348866666667
198.0145363072,-10.76822
198.143965625,-9.20822
198.2733790072,-13.0148866666667
198.4027764538,-7.89822
198.5321579648,-7.20155333333333
198.6615235402,-2.20488666666666
198.79087318,-0.51822
198.9202068842,2.55511333333334
199.0495246528,0.0317799999999997
199.1788264858,2.13844666666667
199.3081123832,1.51511333333333
199.437382345,2.43844666666667
199.5666363712,-0.43822
199.6958744618,-2.43488666666667
199.8250966168,3.12511333333334
199.9543028362,6.78178
200.08349312,5.52178
200.2126674682,6.52844666666667
200.3418258808,12.7884466666667
200.4709683578,10.5551133333333
200.6000948992,11.47178
200.729205505,9.50511333333334
200.8583001752,16.5351133333333
200.9873789098,18.6651133333333
201.1164417088,18.2051133333333
201.2454885722,23.4351133333333
201.3745195,22.52178
201.5035344922,23.7951133333333
201.6325335488,25.5351133333333
201.7615166698,29.1384466666667
201.8904838552,28.5684466666667
202.019435105,31.86178
202.1483704192,31.52178
202.2772897978,31.6784466666667
202.4061932408,32.4284466666667
202.5350807482,31.4451133333334
202.66395232,37.3984466666667
202.7928079562,36.2084466666667
202.9216476568,42.95178
203.0504714218,42.14178
203.1792792512,41.87178
203.308071145,41.4684466666667
203.4368471032,58.7451133333333
203.5656071258,46.8984466666667
203.6943512128,48.5984466666667
203.8230793642,51.2851133333334
203.95179158,52.1984466666667
204.0804878602,50.5284466666667
204.2091682048,58.23178
204.3378326138,56.3251133333333
204.4664810872,62.43178
204.595113625,60.6084466666666
204.7237302272,64.7951133333333
204.8523308938,67.4451133333333
204.9809156248,66.99178
205.1094844202,72.1151133333333
205.23803728,72.1684466666666
205.3665742042,73.7384466666666
205.4950951928,78.3884466666666
205.6236002458,75.6117799999999
205.7520893632,82.7584466666666
205.880562545,83.5484466666666
206.0090197912,84.6717799999999
206.1374611018,86.2951133333333
206.2658864768,95.7751133333333
206.3942959162,91.9517799999999
206.52268942,92.0051133333333
206.6510669882,96.0017799999999
206.7794286208,103.608446666667
206.9077743178,101.63178
207.0361040792,107.338446666667
207.164417905,107.97178
207.2927157952,109.14178
207.4209977498,112.745113333333
207.5492637688,115.895113333333
207.6775138522,121.22178
207.805748,121.225113333333
207.9339662122,126.785113333333
208.0621684888,124.958446666667
208.1903548298,130.53178
208.3185252352,133.545113333333
208.446679705,137.335113333333
208.5748182392,141.355113333333
208.7029408378,144.428446666667
208.8310475008,145.975113333333
208.9591382282,151.99178
209.08721302,150.828446666667
209.2152718762,154.985113333333
209.3433147968,164.818446666667
209.4713417818,163.795113333333
209.5993528312,166.32178
209.727347945,169.958446666667
209.8553271232,173.778446666667
209.9832903658,180.30178
210.1112376728,181.05178
210.2391690442,184.06178
210.36708448,185.80178
210.4949839802,192.815113333333
210.6228675448,199.75178
210.7507351738,205.038446666667
210.8785868672,204.985113333333
211.006422625,211.295113333333
211.1342424472,220.108446666667
211.2620463338,220.188446666667
211.3898342848,228.328446666667
211.5176063002,229.815113333333
211.64536238,238.02178
211.7731025242,238.678446666667
211.9008267328,247.058446666667
212.0285350058,250.068446666667
212.1562273432,257.855113333333
212.283903745,267.048446666667
212.4115642112,267.405113333333
212.5392087418,273.818446666667
212.6668373368,281.395113333333
212.7944499962,284.82178
212.92204672,291.005113333333
213.0496275082,295.73178
213.1771923608,303.665113333333
213.3047412778,312.30178
213.4322742592,314.15178
213.559791305,322.295113333334
213.6872924152,329.36178
213.8147775898,334.76178
213.9422468288,342.348446666667
214.0697001322,351.395113333333
214.1971375,355.115113333333
214.3245589322,365.185113333333
214.4519644288,370.97178
214.5793539898,379.058446666667
214.7067276152,385.145113333333
214.834085305,393.195113333333
214.9614270592,399.15178
215.0887528778,410.155113333333
215.2160627608,415.36178
215.3433567082,425.795113333333
215.47063472,433.648446666667
215.5978967962,441.468446666667
215.7251429368,454.065113333333
215.8523731418,460.238446666667
215.9795874112,464.668446666667
216.106785745,472.765113333333
216.2339681432,484.575113333333
216.3611346058,495.498446666667
216.4882851328,503.748446666667
216.6154197242,509.488446666667
216.74253838,524.045113333333
216.8696411002,532.125113333333
216.9967278848,540.56178
217.1237987338,548.925113333333
217.2508536472,557.65178
217.377892625,571.445113333333
217.5049156672,582.648446666666
217.6319227738,588.328446666666
217.7589139448,599.228446666666
217.8858891802,611.728446666666
218.01284848,622.768446666666
218.1397918442,634.955113333333
218.2667192728,649.165113333333
218.3936307658,661.478446666666
218.5205263232,673.011779999999
218.647405945,685.371779999999
218.7742696312,698.131779999999
218.9011173818,708.315113333333
219.0279491968,720.935113333333
219.1547650762,732.701779999999
219.28156502,748.218446666666
219.4083490282,761.608446666666
219.5351171008,775.658446666666
219.6618692378,789.121779999999
219.7886054392,801.765113333333
219.915325705,815.731779999999
220.0420300352,824.935113333333
220.1687184298,841.648446666666
220.2953908888,855.831779999999
220.4220474122,867.805113333332
220.548688,880.268446666666
220.6753126522,895.675113333333
220.8019213688,914.381779999999
220.9285141498,927.645113333332
221.0550909952,946.011779999999
221.181651905,959.915113333333
221.3081968792,973.305113333333
221.4347259178,992.205113333333
221.5612390208,1009.27178
221.6877361882,1020.27844666667
221.81421742,1039.51844666667
221.9406827162,1055.08844666667
222.0671320768,1076.08178
222.1935655018,1088.78844666667
222.3199829912,1106.48178
222.446384545,1124.23844666667
222.5727701632,1139.43178
222.6991398458,1162.92844666667
222.8254935928,1182.75178
222.9518314042,1196.16178
223.07815328,1219.04844666667
223.2044592202,1237.43511333333
223.3307492248,1257.98511333333
223.4570232938,1273.69511333333
223.5832814272,1291.53511333333
223.709523625,1312.73511333333
223.8357498872,1337.15511333333
223.9619602138,1356.93844666667
224.0881546048,1372.22178
224.2143330602,1392.10511333333
224.34049558,1412.55178
224.4666421642,1432.25178
224.5927728128,1459.19511333333
224.7188875258,1473.25511333333
224.8449863032,1500.28844666667
224.971069145,1523.14511333333
225.0971360512,1541.81178
225.2231870218,1569.05178
225.3492220568,1591.53178
225.4752411562,1616.94844666667
225.60124432,1643.37511333333
225.7272315482,1668.68178
225.8532028408,1692.77178
225.9791581978,1717.93844666667
226.1050976192,1737.78844666667
226.231021105,1768.85178
226.3569286552,1790.65178
226.4828202698,1812.21844666667
226.6086959488,1847.69844666667
226.7345556922,1869.48178
226.8603995,1897.61178
226.9862273722,1925.60844666667
227.1120393088,1951.07844666667
227.2378353098,1978.46511333333
227.3636153752,2004.82511333333
227.489379505,2039.41511333333
227.6151276992,2059.08178
227.7408599578,2079.75844666667
227.8665762808,2118.28844666667
227.9922766682,2147.82511333334
228.11796112,2175.28511333334
228.2436296362,2204.95844666667
228.3692822168,2234.40178
228.4949188618,2259.22844666667
228.6205395712,2291.89844666667
228.746144345,2330.99511333334
228.8717331832,2357.31511333334
228.9973060858,2384.33844666667
229.1228630528,2416.97178
229.2484040842,2451.27844666667
229.37392918,2479.73511333334
229.4994383402,2514.44844666667
229.6249315648,2539.92844666667
229.7504088538,2572.48844666667
229.8758702072,2608.14844666667
230.001315625,2640.59511333334
230.1267451072,2669.26511333334
230.2521586538,2705.98178
230.3775562648,2733.25511333334
230.5029379402,2759.59178
230.62830368,2792.40511333334
230.7536534842,2825.69178
230.8789873528,2855.76844666667
231.0043052858,2896.58511333334
231.1296072832,2924.73511333334
231.254893345,2958.67844666667
231.3801634712,2989.85511333334
231.5054176618,3018.94178
231.6306559168,3051.83511333334
231.7558782362,3080.64178
231.88108462,3126.95178
232.0062750682,3158.13844666667
232.1314495808,3198.33178
232.2566081578,3223.24178
232.3817507992,3262.30511333334
232.506877505,3289.98511333334
232.6319882752,3322.57511333334
232.7570831098,3359.65511333334
232.8821620088,3394.91844666667
233.0072249722,3429.46511333334
233.132272,3457.36178
233.2573030922,3482.83511333334
233.3823182488,3521.27844666667
233.5073174698,3548.90178
233.6323007552,3582.08178
233.757268105,3599.85844666667
233.8822195192,3631.91844666667
234.0071549978,3665.13511333334
234.1320745408,3695.20844666667
234.2569781482,3719.26844666667
234.38186582,3763.64178
234.5067375562,3783.18511333334
234.6315933568,3812.01844666667
234.7564332218,3857.78844666667
234.8812571512,3870.67178
235.006065145,3899.17511333334
235.1308572032,3929.15178
235.2556333258,3950.94844666667
235.3803935128,3975.58844666667
235.5051377642,4008.20511333333
235.62986608,4030.39844666667
235.7545784602,4049.24511333333
235.8792749048,4073.94511333334
236.0039554138,4102.02178
236.1286199872,4119.14844666667
236.253268625,4147.78178
236.3779013272,4173.94844666667
236.5025180938,4199.39178
236.6271189248,4221.39844666667
236.7517038202,4244.09178
236.87627278,4272.89511333333
237.0008258042,4283.61511333333
237.1253628928,4323.05178
237.2498840458,4339.07511333333
237.3743892632,4354.31511333333
237.498878545,4378.56844666667
237.6233518912,4399.51511333333
237.7478093018,4415.16844666667
237.8722507768,4438.95844666667
237.9966763162,4451.80511333333
238.12108592,4468.73178
238.2454795882,4493.23511333333
238.3698573208,4497.01844666667
238.4942191178,4515.46178
238.6185649792,4532.23511333333
238.742894905,4547.30178
238.8672088952,4565.37178
238.9915069498,4583.57844666667
239.1157890688,4601.81844666667
239.2400552522,4613.54178
239.3643055,4627.95844666667
239.4885398122,4640.70844666667
239.6127581888,4654.88844666667
239.7369606298,4674.13178
239.8611471352,4679.90844666667
239.985317705,4703.61844666667
240.1094723392,4718.78178
240.2336110378,4728.72511333333
240.3577338008,4744.61511333333
240.4818406282,4756.54844666667
240.60593152,4772.55511333333
240.7300064762,4796.99844666667
240.8540654968,4796.77178
240.9781085818,4818.85511333333
241.1021357312,4830.69844666667
241.226146945,4855.83844666667
241.3501422232,4865.23178
241.4741215658,4875.40511333333
241.5980849728,4889.64844666667
241.7220324442,4898.21844666667
241.84596398,4913.50511333333
241.9698795802,4925.02511333333
242.0937792448,4949.26511333333
242.2176629738,4969.14178
242.3415307672,4997.42511333333
242.465382625,5015.66511333333
242.5892185472,5023.47178
242.7130385338,5008.74178
242.8368425848,5025.34844666667
242.9606307002,5053.51178
243.08440288,5074.68844666667
243.2081591242,5110.21511333333
243.3318994328,5138.26844666667
243.4556238058,5160.36178
243.5793322432,5179.88178
243.703024745,5191.57511333333
243.8267013112,5223.11511333333
243.9503619418,5223.16511333333
244.0740066368,5199.95511333333
244.1976353962,5198.08844666667
244.32124822,5216.24511333333
244.4448451082,5260.72178
244.5684260608,5303.72844666667
244.6919910778,5327.07844666667
244.8155401592,5360.08511333333
244.939073305,5384.37844666667
245.0625905152,5414.17511333333
245.1860917898,5435.20511333333
245.3095771288,5451.46844666667
245.4330465322,5484.06178
245.5565,5486.91511333333
245.6799375322,5527.99511333333
245.8033591288,5572.23511333333
245.9267647898,5581.77178
246.0501545152,5565.48178
246.173528305,5550.73511333333
246.2968861592,5586.35178
246.4202280778,5636.07844666666
246.5435540608,5711.72178
246.6668641082,5761.00178
246.79015822,5827.26844666666
246.9134363962,5863.31178
247.0366986368,5924.71178
247.1599449418,5954.33511333333
247.2831753112,6004.16511333333
247.406389745,6058.72511333333
247.5295882432,6085.14844666667
247.6527708058,6145.33511333333
247.7759374328,6186.30178
247.8990881242,6219.59511333333
248.02222288,6276.41511333333
248.1453417002,6322.28178
248.2684445848,6365.64844666666
248.3915315338,6416.93511333333
248.5146025472,6443.55178
248.637657625,6413.39511333333
248.7606967672,6415.98511333333
248.8837199738,6485.91844666666
249.0067272448,6568.24178
249.1297185802,6645.96178
249.25269398,6697.86844666666
249.3756534442,6768.26511333333
249.4985969728,6823.03511333333
249.6215245658,6905.75844666666
249.7444362232,6952.92511333333
249.867331945,7045.00178
249.9902117312,7101.39178
250.1130755818,7173.55511333333
250.2359234968,7256.09178
250.3587554762,7303.92844666666
250.48157152,7375.94511333333
250.6043716282,7439.16177999999
250.7271558008,7484.04511333333
250.8499240378,7563.38511333333
250.9726763392,7633.56178
251.095412705,7697.08511333333
251.2181331352,7758.14511333333
251.3408376298,7822.15511333333
251.4635261888,7887.73178
251.5861988122,7928.11178
251.7088555,7930.74844666666
251.8314962522,7971.61511333333
251.9541210688,8080.59511333333
252.0767299498,8178.21178
252.1993228952,8268.47844666667
252.321899905,8365.00511333333
252.4444609792,8437.04511333333
252.5670061178,8534.08511333333
252.6895353208,8608.10511333333
252.8120485882,8699.63511333334
252.93454592,8802.70511333333
253.0570273162,8879.77511333333
253.1794927768,8986.30844666667
253.3019423018,9068.75511333333
253.4243758912,9150.75844666667
253.546793545,9236.22844666667
253.6691952632,9316.92844666667
253.7915810458,9384.29178
253.9139508928,9466.08178
254.0363048042,9549.10511333334
254.15864278,9635.62844666667
254.2809648202,9723.04511333334
254.4032709248,9785.31844666667
254.5255610938,9856.95178
254.6478353272,9924.72178
254.770093625,9993.18178
254.8923359872,10056.91178
255.0145624138,10126.76178
255.1367729048,10162.8084466667
255.2589674602,10184.04178
255.38114608,10258.8651133333
255.5033087642,10361.0284466667
255.6254555128,10466.0251133333
255.7475863258,10552.9851133333
255.8697012032,10657.1584466667
255.991800145,10747.7184466667
256.1138831512,10862.4751133333
256.2359502218,10968.6051133333
256.3580013568,11092.1151133333
256.4800365562,11193.9884466667
256.60205582,11306.5984466667
256.7240591482,11395.1684466667
256.8460465408,11482.97178
256.9680179978,11580.0851133333
257.0899735192,11662.15178
257.211913105,11740.9851133333
257.3338367552,11824.3851133333
257.4557444698,11897.8484466667
257.5776362488,11960.96178
257.6995120922,12034.1951133333
257.821372,12096.09178
257.9432159722,12176.99178
258.0650440088,12250.88178
258.1868561098,12309.0451133333
258.3086522752,12378.2084466667
258.430432505,12432.7751133333
258.5521967992,12500.4284466667
258.6739451578,12582.7051133333
258.7956775808,12666.48178
258.9173940682,12736.5184466667
259.03909462,12785.7984466667
259.1607792362,12813.9284466667
259.2824479168,12870.3984466667
259.4041006618,12950.6084466667
259.5257374712,13031.2651133333
259.647358345,13105.09178
259.7689632832,13176.05178
259.8905522858,13234.6984466667
260.0121253528,13307.49178
260.1336824842,13356.14178
260.25522368,13426.03178
260.3767489402,13475.1284466667
260.4982582648,13544.3151133333
260.6197516538,13599.81178
260.7412291072,13646.50178
260.862690625,13714.1084466667
260.9841362072,13760.2784466667
261.1055658538,13820.2451133333
261.2269795648,13887.11178
261.3483773402,13939.86178
261.46975918,13991.10178
261.5911250842,14044.0851133333
261.7124750528,14096.9451133333
261.8338090858,14140.09178
261.9551271832,14199.6384466667
262.076429345,14268.8184466667
262.1977155712,14314.6651133333
262.3189858618,14361.4951133333
262.4402402168,14390.72178
262.5614786362,14420.6884466667
262.68270112,14454.1584466667
262.8039076682,14476.7784466667
262.9250982808,14525.6684466667
263.0462729578,14566.7051133333
263.1674316992,14590.73178
263.288574505,14622.8951133333
263.4097013752,14633.5051133333
263.5308123098,14632.7151133333
263.6519073088,14640.3684466667
263.7729863722,14678.6184466667
263.8940495,14706.2884466667
264.0150966922,14731.32178
264.1361279488,14774.93178
264.2571432698,14817.54178
264.3781426552,14854.35178
264.499126105,14895.37178
264.6200936192,14936.71178
264.7410451978,14962.4551133333
264.8619808408,14995.5084466667
264.9829005482,15030.5551133333
265.10380432,15044.7884466667
265.2246921562,15075.8851133333
265.3455640568,15106.3484466667
265.4664200218,15132.54178
265.5872600512,15145.70178
265.708084145,15180.1851133333
265.8288923032,15196.06178
265.9496845258,15221.54178
266.0704608128,15241.5784466667
266.1912211642,15247.0251133333
266.31196558,15251.13178
266.4326940602,15257.3951133333
266.5534066048,15271.0984466667
266.6741032138,15290.7251133333
266.7947838872,15292.0551133333
266.915448625,15292.9484466667
267.0360974272,15284.4884466667
267.1567302938,15285.72178
267.2773472248,15281.5051133333
267.3979482202,15285.50178
267.51853328,15279.7851133333
267.6391024042,15307.6951133333
267.7596555928,15332.16178
267.8801928458,15338.7351133333
268.0007141632,15345.40178
268.121219545,15376.8651133333
268.2417089912,15373.7851133333
268.3621825018,15388.09178
268.4826400768,15422.0251133333
268.6030817162,15425.1484466667
268.72350742,15435.24178
268.8439171882,15443.11178
268.9643110208,15460.5651133333
269.0846889178,15479.10178
269.2050508792,15471.99178
269.325396905,15469.18178
269.4457269952,15466.66178
269.5660411498,15483.3851133333
269.6863393688,15490.71178
269.8066216522,15504.68178
269.926888,15506.9884466667
270.0471384122,15508.13178
270.1673728888,15519.5451133333
270.2875914298,15519.02178
270.4077940352,15537.65178
270.527980705,15545.9684466667
270.6481514392,15550.9551133333
270.7683062378,15555.68178
270.8884451008,15554.25178
271.0085680282,15541.7451133333
271.12867502,15548.9651133333
271.2487660762,15538.99178
271.3688411968,15542.0484466667
271.4889003818,15560.9784466667
271.6089436312,15561.9984466667
271.728970945,15564.1651133333
271.8489823232,15554.9584466667
271.9689777658,15551.6084466667
272.0889572728,15566.84178
272.2089208442,15583.48178
272.32886848,15598.0084466667
272.4488001802,15597.54178
272.5687159448,15604.9051133333
272.6886157738,15628.92178
272.8084996672,15630.5184466667
272.928367625,15643.3751133333
273.0482196472,15669.59178
273.1680557338,15682.58178
273.2878758848,15699.74178
273.4076801002,15696.78178
273.52746838,15691.5551133333
273.6472407242,15685.7284466667
273.7669971328,15697.83178
273.8867376058,15711.0684466667
274.0064621432,15709.6651133333
274.126170745,15707.9151133333
274.2458634112,15722.4451133333
274.3655401418,15737.1851133333
274.4852009368,15740.66178
274.6048457962,15765.70178
274.72447472,15775.8651133333
274.8440877082,15785.6884466667
274.9636847608,15794.2984466667
275.0832658778,15807.5384466667
275.2028310592,15819.4384466667
275.322380305,15819.1751133333
275.4419136152,15839.8651133333
275.5614309898,15834.3051133333
275.6809324288,15837.1151133333
275.8004179322,15835.80178
275.9198875,15854.6051133333
276.0393411322,15841.3184466667
276.1587788288,15825.8084466667
276.2782005898,15838.71178
276.3976064152,15856.8284466667
276.516996305,15846.15178
276.6363702592,15862.4851133333
276.7557282778,15864.71178
276.8750703608,15858.8584466667
276.9943965082,15881.46178
277.11370672,15888.77178
277.2330009962,15897.84178
277.3522793368,15926.8851133333
277.4715417418,15932.57178
277.5907882112,15930.7451133333
277.710018745,15943.4751133333
277.8292333432,15960.27178
277.9484320058,15969.2284466667
278.0676147328,15974.24178
278.1867815242,15975.23178
278.30593238,15975.1851133333
278.4250673002,15990.59178
278.5441862848,16004.2751133333
278.6632893338,16014.2584466667
278.7823764472,16021.23178
278.901447625,16030.31178
279.0205028672,16034.9684466667
279.1395421738,16059.08178
279.2585655448,16064.32178
279.3775729802,16066.8051133333
279.49656448,16065.2984466667
279.6155400442,16078.6084466667
279.7344996728,16081.92178
279.8534433658,16081.9651133333
279.9723711232,16087.1151133333
280.091282945,16092.16178
280.2101788312,16088.8651133333
280.3290587818,16107.4184466667
280.4479227968,16086.4051133333
280.5667708762,16075.63178
280.68560302,16094.3984466667
280.8044192282,16100.1551133333
280.9232195008,16108.5084466667
281.0420038378,16113.1251133333
281.1607722392,16126.94178
281.279524705,16150.0184466667
281.3982612352,16140.27178
281.5169818298,16149.47178
281.6356864888,16170.6784466667
281.7543752122,16180.96178
281.873048,16188.0384466667
281.9917048522,16197.7151133333
282.1103457688,16212.1084466667
282.2289707498,16220.6151133333
282.3475797952,16229.4784466667
282.466172905,16244.3084466667
282.5847500792,16254.7984466667
282.7033113178,16247.14178
282.8218566208,16239.9284466667
282.9403859882,16216.6984466667
283.05889942,16223.3551133333
283.1773969162,16227.2084466667
283.2958784768,16222.56178
283.4143441018,16209.3551133333
283.5327937912,16204.9484466667
283.651227545,16211.1551133333
283.7696453632,16207.2951133333
283.8880472458,16213.00178
284.0064331928,16220.8184466667
284.1248032042,16222.7084466667
284.24315728,16224.7351133333
284.3614954202,16244.98178
284.4798176248,16254.1751133333
284.5981238938,16284.3451133333
284.7164142272,16294.5051133333
284.834688625,16303.76178
284.9529470872,16295.5151133333
285.0711896138,16292.0884466667
285.1894162048,16289.1484466667
285.3076268602,16284.27178
285.42582158,16284.8251133333
285.5440003642,16290.5251133333
285.6621632128,16293.1284466667
285.7803101258,16288.51178
285.8984411032,16286.7684466667
286.016556145,16286.60178
286.1346552512,16296.1884466667
286.2527384218,16299.3251133333
286.3708056568,16283.77178
286.4888569562,16290.1284466667
286.60689232,16294.9751133333
286.7249117482,16274.1484466667
286.8429152408,16291.36178
286.9609027978,16291.42178
287.0788744192,16289.4651133333
287.196830105,16310.9184466667
287.3147698552,16298.4984466667
287.4326936698,16284.2984466667
287.5506015488,16291.17178
287.6684934922,16292.0051133333
287.7863695,16285.73178
287.9042295722,16285.12178
288.0220737088,16290.4251133333
288.1399019098,16289.22178
288.2577141752,16295.15178
288.375510505,16286.6184466667
288.4932908992,16277.7284466667
288.6110553578,16272.6684466667
288.7288038808,16259.5051133333
288.8465364682,16248.48178
288.96425312,16241.97178
289.0819538362,16231.39178
289.1996386168,16244.6784466667
289.3173074618,16268.3984466667
289.4349603712,16276.7251133333
289.552597345,16287.98178
289.6702183832,16305.9151133333
289.7878234858,16316.1651133333
289.9054126528,16322.9584466667
290.0229858842,16335.8551133333
290.14054318,16342.8084466667
290.2580845402,16362.0084466667
290.3756099648,16380.6184466667
290.4931194538,16405.39178
290.6106130072,16424.4451133333
290.728090625,16424.1951133333
290.8455523072,16450.86178
290.9629980538,16468.0184466667
291.0804278648,16487.5284466667
291.1978417402,16504.3984466667
291.31523968,16517.4284466667
291.4326216842,16519.0751133333
291.5499877528,16542.1984466667
291.6673378858,16580.23178
291.7846720832,16592.2084466667
291.901990345,16620.83178
292.0192926712,16634.18178
292.1365790618,16652.6251133333
292.2538495168,16677.9584466667
292.3711040362,16696.8751133333
292.48834262,16717.9651133333
292.6055652682,16725.64178
292.7227719808,16743.1384466667
292.8399627578,16761.1084466667
292.9571375992,16778.19178
293.074296505,16804.05178
293.1914394752,16825.4351133333
293.3085665098,16844.7084466667
293.4256776088,16863.44178
293.5427727722,16867.7484466667
293.659852,16897.9284466667
293.7769152922,16916.9484466667
293.8939626488,16949.5351133333
294.0109940698,16971.2584466667
294.1280095552,16995.7151133333
294.245009105,17016.6451133333
294.3619927192,17036.39178
294.4789603978,17054.2484466667
294.5959121408,17064.70178
294.7128479482,17088.14178
294.82976782,17124.4684466667
294.9466717562,17133.19178
295.0635597568,17157.5884466667
295.1804318218,17182.9651133333
295.2972879512,17196.73178
295.414128145,17208.8051133333
295.5309524032,17243.6851133333
295.6477607258,17262.95178
295.7645531128,17288.05178
295.8813295642,17306.7551133333
295.99809008,17324.5151133333
296.1148346602,17356.5051133333
296.2315633048,17400.56178
296.3482760138,17385.3484466667
296.4649727872,17412.5451133333
296.581653625,17447.4584466667
296.6983185272,17485.52178
296.8149674938,17511.6384466667
296.9316005248,17528.8851133333
297.0482176202,17544.4351133333
297.16481878,17549.6851133333
297.2814040042,17584.25178
297.3979732928,17622.98178
297.5145266458,17641.2851133333
297.6310640632,17642.6184466667
297.747585545,17679.47178
297.8640910912,17702.7851133333
297.9805807018,17721.1651133333
298.0970543768,17745.06178
298.2135121162,17745.68178
298.32995392,17761.58178
298.4463797882,17783.2351133333
298.5627897208,17795.6884466667
298.6791837178,17804.87178
298.7955617792,17828.9151133333
298.911923905,17857.82178
299.0282700952,17870.76178
299.1446003498,17885.8284466667
299.2609146688,17886.7584466667
299.3772130522,17903.93178
299.4934955,17896.4684466667
299.6097620122,17944.9151133333
299.7260125888,17942.9184466667
299.8422472298,17952.14178
299.9584659352,17956.5584466667
300.074668705,17989.18178
300.1908555392,18004.8784466667
300.3070264378,18010.8251133333
300.4231814008,18017.1684466667
300.5393204282,18036.8084466667
300.65544352,18049.6284466667
300.7715506762,18048.4251133333
300.8876418968,18053.6484466667
301.0037171818,18064.7084466667
301.1197765312,18075.3751133333
301.235819945,18085.19178
301.3518474232,18089.8451133333
301.4678589658,18097.7484466667
301.5838545728,18104.24178
301.6998342442,18113.8251133333
301.81579798,18114.48178
301.9317457802,18119.3851133333
302.0476776448,18121.01178
302.1635935738,18117.16178
302.2794935672,18127.26178
302.395377625,18119.4284466667
302.5112457472,18128.13178
302.6270979338,18131.9551133333
302.7429341848,18146.0084466667
302.8587545002,18145.6184466667
302.97455888,18142.1484466667
