UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145837
Integration Time,1000
Averages,300
Date,10/25/2020 6:12:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7795.95175666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.82666666667
181.9732053322,-84.38491
182.1045947288,-87.6982433333333
182.2359681898,-89.1815766666666
182.3673257152,-62.6715766666667
182.498667305,-59.9382433333334
182.6299929592,-62.8482433333334
182.7613026778,-62.1315766666667
182.8925964608,-60.19491
183.0238743082,-59.1315766666667
183.15513622,-62.05491
183.2863821962,-60.7215766666667
183.4176122368,-57.3382433333334
183.5488263418,-55.6315766666667
183.6800245112,-61.1082433333333
183.811206745,-55.24491
183.9423730432,-58.0215766666667
184.0735234058,-57.63491
184.2046578328,-54.78491
184.3357763242,-57.2982433333334
184.46687888,-57.9882433333334
184.5979655002,-54.6382433333334
184.7290361848,-58.1982433333334
184.8600909338,-55.23491
184.9911297472,-53.4715766666667
185.122152625,-56.7315766666667
185.2531595672,-52.83491
185.3841505738,-54.5815766666667
185.5151256448,-53.0215766666667
185.6460847802,-55.3882433333334
185.77702798,-57.3682433333334
185.9079552442,-56.46491
186.0388665728,-54.3082433333334
186.1697619658,-55.0782433333334
186.3006414232,-52.6515766666667
186.431504945,-57.3982433333334
186.5623525312,-54.1315766666667
186.6931841818,-58.86491
186.8239998968,-56.3182433333333
186.9547996762,-50.3615766666667
187.08558352,-55.3082433333334
187.2163514282,-51.9682433333334
187.3471034008,-59.12491
187.4778394378,-58.1082433333334
187.6085595392,-52.2215766666667
187.739263705,-52.4282433333334
187.8699519352,-54.3715766666667
188.0006242298,-54.3982433333334
188.1312805888,-51.7182433333334
188.2619210122,-53.5782433333334
188.3925455,-56.7715766666667
188.5231540522,-55.2282433333334
188.6537466688,-55.81491
188.7843233498,-56.15491
188.9148840952,-53.2682433333334
189.045428905,-54.29491
189.1759577792,-55.7082433333334
189.3064707178,-52.6082433333334
189.4369677208,-55.99491
189.5674487882,-55.0882433333334
189.69791392,-47.96491
189.8283631162,-54.1715766666667
189.9587963768,-55.4882433333334
190.0892137018,-53.7882433333334
190.2196150912,-54.72491
190.350000545,-55.05491
190.4803700632,-54.56491
190.6107236458,-53.37491
190.7410612928,-54.1382433333334
190.8713830042,-47.0715766666667
191.00168878,-52.1882433333334
191.1319786202,-52.0182433333334
191.2622525248,-53.8715766666667
191.3925104938,-48.1682433333334
191.5227525272,-51.7182433333334
191.652978625,-45.3882433333334
191.7831887872,-48.3682433333334
191.9133830138,-51.0982433333334
192.0435613048,-50.5815766666667
192.1737236602,-48.6582433333334
192.30387008,-49.5815766666667
192.4340005642,-52.33491
192.5641151128,-47.57491
192.6942137258,-51.7682433333334
192.8242964032,-46.6682433333334
192.954363145,-48.2815766666667
193.0844139512,-49.03491
193.2144488218,-47.7115766666667
193.3444677568,-49.63491
193.4744707562,-45.2415766666667
193.60445782,-47.3782433333334
193.7344289482,-45.4015766666667
193.8643841408,-44.42491
193.9943233978,-43.6815766666667
194.1242467192,-43.3715766666667
194.254154105,-41.4582433333333
194.3840455552,-42.0915766666667
194.5139210698,-44.6882433333334
194.6437806488,-44.2915766666667
194.7736242922,-43.57491
194.903452,-44.9315766666667
195.0332637722,-35.1215766666667
195.1630596088,-42.7515766666667
195.2928395098,-42.6615766666667
195.4226034752,-35.8982433333334
195.552351505,-40.3615766666667
195.6820835992,-36.9215766666667
195.8117997578,-39.84491
195.9414999808,-39.8015766666667
196.0711842682,-40.4682433333334
196.20085262,-36.56491
196.3305050362,-38.8082433333334
196.4601415168,-34.6015766666667
196.5897620618,-31.7982433333333
196.7193666712,-32.63491
196.848955345,-36.56491
196.9785280832,-36.0315766666667
197.1080848858,-36.67491
197.2376257528,-34.2882433333334
197.3671506842,-34.4682433333334
197.49665968,-31.8715766666667
197.6261527402,-30.8282433333334
197.7556298648,-28.94491
197.8850910538,-28.3315766666667
198.0145363072,-27.7582433333333
198.143965625,-25.5715766666667
198.2733790072,-29.7415766666667
198.4027764538,-26.3215766666667
198.5321579648,-26.7282433333333
198.6615235402,-22.77491
198.79087318,-21.46491
198.9202068842,-19.88491
199.0495246528,-23.15491
199.1788264858,-21.34491
199.3081123832,-22.21491
199.437382345,-20.33491
199.5666363712,-22.23491
199.6958744618,-23.3082433333333
199.8250966168,-18.9982433333333
199.9543028362,-16.95491
200.08349312,-19.2515766666667
200.2126674682,-19.7282433333333
200.3418258808,-14.1715766666667
200.4709683578,-16.8415766666667
200.6000948992,-15.2615766666667
200.729205505,-17.89491
200.8583001752,-12.04491
200.9873789098,-10.0515766666667
201.1164417088,-12.0882433333333
201.2454885722,-8.39157666666666
201.3745195,-8.82491
201.5035344922,-9.56157666666666
201.6325335488,-8.27824333333333
201.7615166698,-4.95491
201.8904838552,-6.22491
202.019435105,-3.69824333333334
202.1483704192,-4.09491
202.2772897978,-4.11824333333334
202.4061932408,-2.97491
202.5350807482,-5.13824333333333
202.66395232,0.44509
202.7928079562,-1.92157666666667
202.9216476568,3.81842333333333
203.0504714218,2.33842333333333
203.1792792512,1.44175666666667
203.308071145,0.741756666666667
203.4368471032,16.0684233333333
203.5656071258,3.79175666666666
203.6943512128,5.36509
203.8230793642,6.93509000000001
203.95179158,6.53175666666667
204.0804878602,4.90509
204.2091682048,12.1017566666667
204.3378326138,9.36509
204.4664810872,13.8117566666667
204.595113625,11.73509
204.7237302272,14.7317566666667
204.8523308938,16.7684233333333
204.9809156248,14.51509
205.1094844202,19.3417566666667
205.23803728,18.4917566666667
205.3665742042,19.53509
205.4950951928,22.8384233333333
205.6236002458,19.0417566666667
205.7520893632,24.81509
205.880562545,24.3117566666667
206.0090197912,25.4817566666667
206.1374611018,25.5984233333333
206.2658864768,33.9117566666666
206.3942959162,29.08509
206.52268942,28.35509
206.6510669882,30.09509
206.7794286208,36.56509
206.9077743178,33.7217566666666
207.0361040792,38.92509
207.164417905,36.73509
207.2927157952,37.4984233333333
207.4209977498,39.4684233333333
207.5492637688,41.0217566666666
207.6775138522,45.25509
207.805748,43.33509
207.9339662122,48.1317566666666
208.0621684888,45.1884233333333
208.1903548298,50.1617566666666
208.3185252352,50.6384233333333
208.446679705,53.4317566666666
208.5748182392,54.6484233333333
208.7029408378,56.7584233333333
208.8310475008,56.1917566666666
208.9591382282,69.06509
209.08721302,57.4017566666666
209.2152718762,60.3384233333333
209.3433147968,68.21509
209.4713417818,66.0317566666667
209.5993528312,65.7884233333333
209.727347945,67.89509
209.8553271232,69.91509
209.9832903658,73.43509
210.1112376728,73.5217566666667
210.2391690442,73.6784233333333
210.36708448,73.92509
210.4949839802,78.37509
210.6228675448,83.1217566666667
210.7507351738,86.0384233333334
210.8785868672,83.69509
211.006422625,86.9384233333334
211.1342424472,94.3917566666667
211.2620463338,92.2417566666667
211.3898342848,97.7517566666667
211.5176063002,96.3784233333333
211.64536238,101.33509
211.7731025242,100.928423333333
211.9008267328,105.31509
212.0285350058,106.30509
212.1562273432,111.028423333333
212.283903745,117.968423333333
212.4115642112,114.548423333333
212.5392087418,119.07509
212.6668373368,121.591756666667
212.7944499962,122.968423333333
212.92204672,126.491756666667
213.0496275082,127.248423333333
213.1771923608,131.651756666667
213.3047412778,137.298423333333
213.4322742592,136.768423333333
213.559791305,142.34509
213.6872924152,145.258423333333
213.8147775898,147.08509
213.9422468288,150.201756666667
214.0697001322,155.17509
214.1971375,156.261756666667
214.3245589322,161.83509
214.4519644288,164.468423333333
214.5793539898,168.798423333333
214.7067276152,170.271756666667
214.834085305,174.04509
214.9614270592,176.308423333333
215.0887528778,182.448423333333
215.2160627608,184.47509
215.3433567082,189.33509
215.47063472,193.74509
215.5978967962,198.30509
215.7251429368,204.54509
215.8523731418,207.23509
215.9795874112,207.538423333333
216.106785745,211.22509
216.2339681432,216.56509
216.3611346058,224.111756666666
216.4882851328,226.331756666666
216.6154197242,226.891756666666
216.74253838,237.831756666666
216.8696411002,238.191756666666
216.9967278848,244.051756666666
217.1237987338,247.411756666666
217.2508536472,248.80509
217.377892625,258.49509
217.5049156672,263.63509
217.6319227738,264.38509
217.7589139448,268.241756666667
217.8858891802,274.75509
218.01284848,280.488423333333
218.1397918442,283.808423333333
218.2667192728,291.758423333333
218.3936307658,297.75509
218.5205263232,302.46509
218.647405945,310.061756666667
218.7742696312,316.12509
218.9011173818,318.971756666667
219.0279491968,324.771756666667
219.1547650762,329.928423333333
219.28156502,337.668423333333
219.4083490282,344.531756666667
219.5351171008,349.091756666667
219.6618692378,355.82509
219.7886054392,362.178423333333
219.915325705,367.46509
220.0420300352,372.711756666667
220.1687184298,378.411756666667
220.2953908888,385.698423333333
220.4220474122,392.10509
220.548688,397.021756666667
220.6753126522,402.111756666667
220.8019213688,411.81509
220.9285141498,416.408423333333
221.0550909952,426.678423333333
221.181651905,431.72509
221.3081968792,436.911756666667
221.4347259178,448.148423333334
221.5612390208,455.031756666667
221.6877361882,456.898423333334
221.81421742,467.001756666667
221.9406827162,472.791756666667
222.0671320768,482.76509
222.1935655018,485.40509
222.3199829912,496.741756666667
222.446384545,502.685090000001
222.5727701632,508.60509
222.6991398458,522.001756666667
222.8254935928,530.14509
222.9518314042,533.281756666667
223.07815328,547.34509
223.2044592202,554.988423333334
223.3307492248,566.081756666667
223.4570232938,570.958423333334
223.5832814272,579.285090000001
223.709523625,587.995090000001
223.8357498872,600.501756666667
223.9619602138,612.341756666667
224.0881546048,613.448423333334
224.2143330602,622.561756666667
224.34049558,633.288423333334
224.4666421642,638.685090000001
224.5927728128,655.078423333334
224.7188875258,657.401756666667
224.8449863032,671.578423333334
224.971069145,680.171756666667
225.0971360512,686.078423333334
225.2231870218,700.661756666667
225.3492220568,710.175090000001
225.4752411562,720.221756666667
225.60124432,734.121756666667
225.7272315482,746.091756666667
225.8532028408,755.245090000001
225.9791581978,765.065090000001
226.1050976192,772.461756666667
226.231021105,788.355090000001
226.3569286552,797.995090000001
226.4828202698,806.168423333334
226.6086959488,825.631756666668
226.7345556922,832.145090000001
226.8603995,846.101756666668
226.9862273722,859.398423333334
227.1120393088,869.795090000001
227.2378353098,881.368423333334
227.3636153752,891.958423333334
227.489379505,911.251756666667
227.6151276992,915.558423333334
227.7408599578,922.331756666668
227.8665762808,942.351756666668
227.9922766682,955.308423333335
228.11796112,967.141756666667
228.2436296362,980.275090000001
228.3692822168,993.381756666667
228.4949188618,1002.77842333333
228.6205395712,1018.80509
228.746144345,1038.68175666667
228.8717331832,1048.53509
228.9973060858,1059.36842333333
229.1228630528,1075.81842333333
229.2484040842,1091.34509
229.37392918,1101.78175666667
229.4994383402,1120.16842333333
229.6249315648,1130.14509
229.7504088538,1143.85175666667
229.8758702072,1161.16509
230.001315625,1173.60842333333
230.1267451072,1184.65509
230.2521586538,1205.47509
230.3775562648,1215.89509
230.5029379402,1223.95175666667
230.62830368,1239.03175666667
230.7536534842,1252.43842333333
230.8789873528,1265.93175666667
231.0043052858,1289.87509
231.1296072832,1297.15175666667
231.254893345,1315.16842333333
231.3801634712,1332.98509
231.5054176618,1340.24842333333
231.6306559168,1356.43175666667
231.7558782362,1365.23509
231.88108462,1391.19842333333
232.0062750682,1400.08509
232.1314495808,1422.96175666667
232.2566081578,1427.01509
232.3817507992,1443.57842333333
232.506877505,1453.18509
232.6319882752,1469.65509
232.7570831098,1487.59842333333
232.8821620088,1506.33175666667
233.0072249722,1521.02842333333
233.132272,1529.07842333333
233.2573030922,1538.06842333333
233.3823182488,1556.81175666667
233.5073174698,1566.69842333333
233.6323007552,1584.47842333333
233.757268105,1583.47175666667
233.8822195192,1597.37509
234.0071549978,1613.03842333333
234.1320745408,1629.86175666667
234.2569781482,1635.23842333333
234.38186582,1657.86175666667
234.5067375562,1663.35842333333
234.6315933568,1673.58509
234.7564332218,1702.76175666667
234.8812571512,1693.63175666667
235.006065145,1705.91175666667
235.1308572032,1719.59175666667
235.2556333258,1726.42842333333
235.3803935128,1737.26509
235.5051377642,1752.15509
235.62986608,1760.95175666667
235.7545784602,1766.10509
235.8792749048,1773.95842333333
236.0039554138,1786.18509
236.1286199872,1792.74842333333
236.253268625,1803.11175666667
236.3779013272,1819.53842333333
236.5025180938,1822.66509
236.6271189248,1830.43509
236.7517038202,1840.30842333333
236.87627278,1851.78842333333
237.0008258042,1854.20175666667
237.1253628928,1873.33175666667
237.2498840458,1871.52509
237.3743892632,1879.00175666667
237.498878545,1889.82175666667
237.6233518912,1895.94842333333
237.7478093018,1900.98842333333
237.8722507768,1911.21175666667
237.9966763162,1913.53509
238.12108592,1920.16175666667
238.2454795882,1931.68175666667
238.3698573208,1923.75842333333
238.4942191178,1936.70842333333
238.6185649792,1940.12509
238.742894905,1942.90509
238.8672088952,1948.94842333333
238.9915069498,1960.39175666667
239.1157890688,1963.63175666667
239.2400552522,1968.88509
239.3643055,1973.14509
239.4885398122,1975.86175666667
239.6127581888,1980.18175666667
239.7369606298,1991.88175666667
239.8611471352,1987.59509
239.985317705,1999.25509
240.1094723392,2004.03509
240.2336110378,2007.53175666667
240.3577338008,2011.72842333333
240.4818406282,2014.54509
240.60593152,2017.65175666667
240.7300064762,2034.08175666666
240.8540654968,2024.51842333333
240.9781085818,2034.86175666666
241.1021357312,2037.88175666666
241.226146945,2049.89509
241.3501422232,2056.41842333333
241.4741215658,2053.69509
241.5980849728,2058.46175666666
241.7220324442,2058.56842333333
241.84596398,2062.43175666666
241.9698795802,2068.58842333333
242.0937792448,2080.34842333333
242.2176629738,2088.14175666667
242.3415307672,2098.16509
242.465382625,2104.68175666667
242.5892185472,2106.06175666667
242.7130385338,2099.35175666667
242.8368425848,2109.75842333333
242.9606307002,2118.17175666667
243.08440288,2123.70175666667
243.2081591242,2135.40175666667
243.3318994328,2147.34842333333
243.4556238058,2155.15842333333
243.5793322432,2162.94175666667
243.703024745,2166.66509
243.8267013112,2175.08175666667
243.9503619418,2175.77175666667
244.0740066368,2167.17175666667
244.1976353962,2162.66175666667
244.32124822,2172.08509
244.4448451082,2186.86842333333
244.5684260608,2203.30175666667
244.6919910778,2213.15509
244.8155401592,2225.22509
244.939073305,2236.70175666667
245.0625905152,2242.33175666667
245.1860917898,2248.53842333333
245.3095771288,2258.87842333333
245.4330465322,2270.12175666667
245.5565,2271.85175666667
245.6799375322,2285.73175666667
245.8033591288,2304.48509
245.9267647898,2305.15842333333
246.0501545152,2298.15842333333
246.173528305,2294.21509
246.2968861592,2303.89509
246.4202280778,2321.77842333333
246.5435540608,2351.64175666667
246.6668641082,2373.87842333333
246.79015822,2399.14509
246.9134363962,2417.21842333333
247.0366986368,2435.06175666667
247.1599449418,2446.96175666667
247.2831753112,2469.94842333333
247.406389745,2489.97175666666
247.5295882432,2502.88175666667
247.6527708058,2523.22509
247.7759374328,2535.15509
247.8990881242,2553.21509
248.02222288,2573.38175666666
248.1453417002,2589.00509
248.2684445848,2607.40175666666
248.3915315338,2627.28509
248.5146025472,2637.27509
248.637657625,2630.50175666666
248.7606967672,2627.24842333333
248.8837199738,2653.05842333333
249.0067272448,2688.31509
249.1297185802,2715.21509
249.25269398,2734.54842333333
249.3756534442,2761.50175666667
249.4985969728,2788.36842333333
249.6215245658,2821.02175666666
249.7444362232,2840.66842333333
249.867331945,2875.26509
249.9902117312,2894.83842333333
250.1130755818,2924.50842333333
250.2359234968,2955.97509
250.3587554762,2971.28509
250.48157152,2999.05509
250.6043716282,3027.48175666666
250.7271558008,3043.20175666666
250.8499240378,3077.86509
250.9726763392,3099.50175666666
251.095412705,3123.54842333333
251.2181331352,3150.55509
251.3408376298,3173.70842333333
251.4635261888,3204.15175666666
251.5861988122,3220.82175666666
251.7088555,3220.52842333333
251.8314962522,3232.77842333333
251.9541210688,3277.52175666666
252.0767299498,3312.57509
252.1993228952,3350.05509
252.321899905,3385.42842333333
252.4444609792,3416.65842333333
252.5670061178,3455.23175666666
252.6895353208,3484.78509
252.8120485882,3521.37842333333
252.93454592,3558.10842333333
253.0570273162,3588.66842333333
253.1794927768,3631.57175666666
253.3019423018,3663.27509
253.4243758912,3696.15842333333
253.546793545,3725.02175666667
253.6691952632,3765.41842333333
253.7915810458,3786.74842333333
253.9139508928,3820.94509
254.0363048042,3852.89842333333
254.15864278,3884.22842333333
254.2809648202,3921.17175666667
254.4032709248,3941.68842333333
254.5255610938,3967.31842333333
254.6478353272,3994.41175666667
254.770093625,4019.82842333333
254.8923359872,4040.78842333333
255.0145624138,4068.88175666667
255.1367729048,4086.01509
255.2589674602,4094.33509
255.38114608,4128.11842333333
255.5033087642,4169.11175666666
255.6254555128,4207.58509
255.7475863258,4240.35509
255.8697012032,4281.71842333333
255.991800145,4316.18509
256.1138831512,4360.11842333333
256.2359502218,4402.50842333333
256.3580013568,4447.27508999999
256.4800365562,4484.08509
256.60205582,4531.90842333333
256.7240591482,4563.18508999999
256.8460465408,4603.12175666666
256.9680179978,4637.69508999999
257.0899735192,4666.56175666666
257.211913105,4700.24175666666
257.3338367552,4728.34842333333
257.4557444698,4757.03842333333
257.5776362488,4786.21175666666
257.6995120922,4811.05842333333
257.821372,4831.83509
257.9432159722,4865.20509
258.0650440088,4896.56842333333
258.1868561098,4918.15509
258.3086522752,4948.13509
258.430432505,4970.27175666666
258.5521967992,4994.35175666666
258.6739451578,5024.88509
258.7956775808,5059.13842333333
258.9173940682,5084.02175666666
259.03909462,5104.07175666666
259.1607792362,5111.54842333333
259.2824479168,5134.94842333333
259.4041006618,5165.53842333333
259.5257374712,5193.44509
259.647358345,5226.42509
259.7689632832,5252.73175666666
259.8905522858,5278.17509
260.0121253528,5303.95509
260.1336824842,5322.18509
260.25522368,5350.24842333333
260.3767489402,5368.10509
260.4982582648,5389.02842333333
260.6197516538,5410.56509
260.7412291072,5431.76842333333
260.862690625,5454.29509
260.9841362072,5478.32175666666
261.1055658538,5499.53175666666
261.2269795648,5527.48509
261.3483773402,5542.55842333333
261.46975918,5562.38842333333
261.5911250842,5578.70842333333
261.7124750528,5600.00175666667
261.8338090858,5614.20842333333
261.9551271832,5641.88509
262.076429345,5676.90842333333
262.1977155712,5686.02175666667
262.3189858618,5700.99175666667
262.4402402168,5718.52509
262.5614786362,5732.57175666667
262.68270112,5743.78175666667
262.8039076682,5747.96509
262.9250982808,5766.96842333333
263.0462729578,5785.16842333333
263.1674316992,5791.60509
263.288574505,5805.49175666667
263.4097013752,5810.09842333333
263.5308123098,5807.23842333333
263.6519073088,5812.31509
263.7729863722,5823.70842333333
263.8940495,5840.27842333333
264.0150966922,5848.59842333333
264.1361279488,5866.51509
264.2571432698,5874.26842333333
264.3781426552,5891.48175666667
264.499126105,5908.56509
264.6200936192,5927.06509
264.7410451978,5938.01175666666
264.8619808408,5945.75842333333
264.9829005482,5961.53175666666
265.10380432,5968.65509
265.2246921562,5979.25842333333
265.3455640568,5989.62509
265.4664200218,6000.89175666666
265.5872600512,6005.47175666666
265.708084145,6014.85509
265.8288923032,6025.22842333333
265.9496845258,6037.57175666667
266.0704608128,6041.66175666667
266.1912211642,6043.48175666667
266.31196558,6049.11175666667
266.4326940602,6046.54509
266.5534066048,6055.84175666667
266.6741032138,6057.66509
266.7947838872,6055.44842333333
266.915448625,6055.10509
267.0360974272,6054.05509
267.1567302938,6050.06175666667
267.2773472248,6052.08842333333
267.3979482202,6058.56842333333
267.51853328,6055.12509
267.6391024042,6068.69509
267.7596555928,6077.84509
267.8801928458,6077.91175666667
268.0007141632,6081.31842333333
268.121219545,6097.50509
268.2417089912,6092.74509
268.3621825018,6097.39175666667
268.4826400768,6110.01509
268.6030817162,6109.31842333333
268.72350742,6117.07175666667
268.8439171882,6120.38175666667
268.9643110208,6128.29175666667
269.0846889178,6136.75842333333
269.2050508792,6135.96509
269.325396905,6130.10175666667
269.4457269952,6136.00842333333
269.5660411498,6142.89175666667
269.6863393688,6141.87509
269.8066216522,6148.01509
269.926888,6148.41842333333
270.0471384122,6145.67842333333
270.1673728888,6153.11175666667
270.2875914298,6155.92842333333
270.4077940352,6162.03842333333
270.527980705,6160.61842333333
270.6481514392,6162.73509
270.7683062378,6167.63509
270.8884451008,6167.11175666667
271.0085680282,6160.81842333333
271.12867502,6164.22509
271.2487660762,6162.04842333333
271.3688411968,6163.34842333333
271.4889003818,6170.97842333333
271.6089436312,6179.37842333333
271.728970945,6175.71175666667
271.8489823232,6173.40509
271.9689777658,6172.95842333333
272.0889572728,6183.28509
272.2089208442,6189.60842333333
272.32886848,6198.23509
272.4488001802,6189.59842333333
272.5687159448,6193.78175666667
272.6886157738,6199.80842333333
272.8084996672,6207.64175666666
272.928367625,6213.98175666666
273.0482196472,6224.76509
273.1680557338,6230.57509
273.2878758848,6237.41842333333
273.4076801002,6237.47509
273.52746838,6231.52175666666
273.6472407242,6234.95175666667
273.7669971328,6241.50842333333
273.8867376058,6243.80842333333
274.0064621432,6242.65175666667
274.126170745,6241.05175666667
274.2458634112,6245.78175666667
274.3655401418,6255.12842333333
274.4852009368,6254.47842333333
274.6048457962,6268.61509
274.72447472,6272.71842333333
274.8440877082,6281.72509
274.9636847608,6291.11175666667
275.0832658778,6299.14509
275.2028310592,6293.91509
275.322380305,6296.32842333333
275.4419136152,6310.61842333333
275.5614309898,6301.40175666667
275.6809324288,6301.88175666667
275.8004179322,6304.69509
275.9198875,6314.90842333333
276.0393411322,6316.02175666667
276.1587788288,6306.61842333333
276.2782005898,6314.68842333333
276.3976064152,6323.74842333333
276.516996305,6313.62175666667
276.6363702592,6323.42509
276.7557282778,6325.29842333333
276.8750703608,6331.17175666667
276.9943965082,6341.05175666667
277.11370672,6339.98509
277.2330009962,6342.46175666667
277.3522793368,6363.50842333333
277.4715417418,6363.03842333333
277.5907882112,6365.53175666667
277.710018745,6373.26509
277.8292333432,6381.39175666667
277.9484320058,6381.98509
278.0676147328,6382.31509
278.1867815242,6387.02175666667
278.30593238,6391.06509
278.4250673002,6402.96175666667
278.5441862848,6407.10509
278.6632893338,6415.80175666667
278.7823764472,6419.15509
278.901447625,6424.79175666667
279.0205028672,6424.63509
279.1395421738,6437.94842333333
279.2585655448,6442.40175666667
279.3775729802,6446.97842333333
279.49656448,6448.27509
279.6155400442,6448.65842333333
279.7344996728,6456.90842333333
279.8534433658,6453.64842333333
279.9723711232,6457.55175666667
280.091282945,6456.36175666667
280.2101788312,6451.63842333333
280.3290587818,6464.58509
280.4479227968,6458.69175666667
280.5667708762,6455.63842333333
280.68560302,6462.02509
280.8044192282,6464.99509
280.9232195008,6468.79509
281.0420038378,6470.24175666667
281.1607722392,6474.19509
281.279524705,6486.80842333333
281.3982612352,6483.52509
281.5169818298,6498.56175666667
281.6356864888,6505.14509
281.7543752122,6510.38175666667
281.873048,6510.68842333333
281.9917048522,6511.92509
282.1103457688,6525.89175666667
282.2289707498,6526.41842333333
282.3475797952,6529.48842333333
282.466172905,6532.20175666667
282.5847500792,6539.38509
282.7033113178,6539.21175666667
282.8218566208,6541.22509
282.9403859882,6537.10509
283.05889942,6539.30509
283.1773969162,6552.01842333333
283.2958784768,6544.15175666667
283.4143441018,6543.05509
283.5327937912,6543.33842333333
283.651227545,6546.67842333333
283.7696453632,6541.91175666667
283.8880472458,6542.55509
284.0064331928,6549.52509
284.1248032042,6551.55842333333
284.24315728,6554.09175666667
284.3614954202,6566.52509
284.4798176248,6574.43842333333
284.5981238938,6584.71175666667
284.7164142272,6587.68175666667
284.834688625,6594.53509
284.9529470872,6594.44175666667
285.0711896138,6591.64509
285.1894162048,6591.33842333333
285.3076268602,6595.51842333333
285.42582158,6599.11842333333
285.5440003642,6603.34509
285.6621632128,6604.75175666667
285.7803101258,6606.53842333333
285.8984411032,6606.91175666667
286.016556145,6607.41842333333
286.1346552512,6607.04842333333
286.2527384218,6615.68509
286.3708056568,6614.52509
286.4888569562,6614.60509
286.60689232,6622.53175666667
286.7249117482,6615.31175666667
286.8429152408,6620.23175666667
286.9609027978,6624.43509
287.0788744192,6628.22509
287.196830105,6635.70509
287.3147698552,6632.26175666667
287.4326936698,6628.94175666667
287.5506015488,6635.56175666667
287.6684934922,6635.98842333333
287.7863695,6643.27509
287.9042295722,6644.05842333333
288.0220737088,6643.47509
288.1399019098,6644.54842333333
288.2577141752,6648.93842333333
288.375510505,6645.42175666667
288.4932908992,6643.81509
288.6110553578,6642.65509
288.7288038808,6642.95842333333
288.8465364682,6631.53175666667
288.96425312,6633.84842333333
289.0819538362,6637.77842333333
289.1996386168,6645.63842333333
289.3173074618,6656.70842333333
289.4349603712,6664.30175666667
289.552597345,6669.34842333333
289.6702183832,6678.78842333333
289.7878234858,6684.47175666667
289.9054126528,6688.26175666667
290.0229858842,6694.09509
290.14054318,6703.79842333333
290.2580845402,6709.25175666667
290.3756099648,6721.24509
290.4931194538,6730.61509
290.6106130072,6736.79842333333
290.728090625,6745.56509
290.8455523072,6758.62175666667
290.9629980538,6770.54509
291.0804278648,6780.85509
291.1978417402,6783.39175666667
291.31523968,6793.31175666667
291.4326216842,6803.46509
291.5499877528,6814.05509
291.6673378858,6829.62842333333
291.7846720832,6835.49509
291.901990345,6847.35175666667
292.0192926712,6864.53842333333
292.1365790618,6869.28842333333
292.2538495168,6881.26175666667
292.3711040362,6887.52509
292.48834262,6903.35175666667
292.6055652682,6909.10509
292.7227719808,6919.54175666667
292.8399627578,6932.20842333333
292.9571375992,6942.12175666667
293.074296505,6956.18175666667
293.1914394752,6961.47842333333
293.3085665098,6967.85175666667
293.4256776088,6987.30842333333
293.5427727722,6994.17509
293.659852,7006.75175666667
293.7769152922,7013.12509
293.8939626488,7028.44509
294.0109940698,7041.74842333333
294.1280095552,7044.95175666667
294.245009105,7061.38509
294.3619927192,7068.69509
294.4789603978,7084.13842333333
294.5959121408,7090.27842333333
294.7128479482,7102.37509
294.82976782,7120.77175666667
294.9466717562,7122.58509
295.0635597568,7139.90509
295.1804318218,7154.01175666667
295.2972879512,7165.15509
295.414128145,7170.07842333333
295.5309524032,7183.63842333333
295.6477607258,7199.38842333333
295.7645531128,7204.44842333333
295.8813295642,7218.63842333333
295.99809008,7227.46509
296.1148346602,7243.57175666667
296.2315633048,7276.51842333333
296.3482760138,7260.75842333333
296.4649727872,7278.52842333333
296.581653625,7293.67842333333
296.6983185272,7317.44509
296.8149674938,7330.02842333333
296.9316005248,7338.09842333333
297.0482176202,7351.45175666667
297.16481878,7351.91842333333
297.2814040042,7367.03842333333
297.3979732928,7383.77175666667
297.5145266458,7391.68175666667
297.6310640632,7400.15509
297.747585545,7417.90175666667
297.8640910912,7434.77509
297.9805807018,7440.70842333334
298.0970543768,7451.50175666667
298.2135121162,7456.65509
298.32995392,7471.05842333333
298.4463797882,7477.91842333333
298.5627897208,7482.52175666667
298.6791837178,7487.61842333333
298.7955617792,7504.60175666667
298.911923905,7510.36842333334
299.0282700952,7523.72175666667
299.1446003498,7538.35175666667
299.2609146688,7535.89842333334
299.3772130522,7549.60842333334
299.4934955,7552.68842333334
299.6097620122,7586.68509
299.7260125888,7569.12509
299.8422472298,7579.57842333334
299.9584659352,7583.75509
300.074668705,7600.22509
300.1908555392,7611.65509
300.3070264378,7608.00175666667
300.4231814008,7615.86842333333
300.5393204282,7623.29175666667
300.65544352,7638.23175666667
300.7715506762,7644.32842333333
300.8876418968,7651.84842333334
301.0037171818,7657.77842333334
301.1197765312,7660.93175666667
301.235819945,7667.87842333334
301.3518474232,7671.28175666667
301.4678589658,7674.22842333334
301.5838545728,7685.15842333334
301.6998342442,7684.10175666667
301.81579798,7686.79842333334
301.9317457802,7688.32175666667
302.0476776448,7699.21842333334
302.1635935738,7698.95842333334
302.2794935672,7703.56509
302.395377625,7707.98842333334
302.5112457472,7715.91842333334
302.6270979338,7717.49842333334
302.7429341848,7722.78842333334
302.8587545002,7725.20175666667
