UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139025
Integration Time,1000
Averages,300
Date,10/2/2020 12:22:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7973.67682777778
Reference Date,Multiple Library Date
User Note,


181.8418,1575.45666666667
181.9732053322,-84.1465055555556
182.1045947288,-87.3298388888889
182.2359681898,-89.3631722222222
182.3673257152,-62.7831722222223
182.498667305,-60.3698388888889
182.6299929592,-63.1131722222223
182.7613026778,-62.1765055555556
182.8925964608,-60.4931722222223
183.0238743082,-59.4298388888889
183.15513622,-62.5565055555556
183.2863821962,-61.1831722222223
183.4176122368,-57.4231722222223
183.5488263418,-55.9031722222223
183.6800245112,-60.9465055555556
183.811206745,-55.3765055555556
183.9423730432,-57.8898388888889
184.0735234058,-57.5665055555556
184.2046578328,-54.5565055555556
184.3357763242,-57.3931722222223
184.46687888,-58.1998388888889
184.5979655002,-54.8865055555556
184.7290361848,-57.8698388888889
184.8600909338,-54.9265055555556
184.9911297472,-53.6598388888889
185.122152625,-56.7898388888889
185.2531595672,-52.6265055555556
185.3841505738,-54.9198388888889
185.5151256448,-52.9531722222222
185.6460847802,-55.7965055555556
185.77702798,-57.5431722222223
185.9079552442,-56.4331722222222
186.0388665728,-54.9998388888889
186.1697619658,-55.2131722222222
186.3006414232,-51.8898388888889
186.431504945,-56.7498388888889
186.5623525312,-53.6331722222222
186.6931841818,-58.6098388888889
186.8239998968,-56.0265055555556
186.9547996762,-50.2465055555556
187.08558352,-55.4431722222223
187.2163514282,-52.1198388888889
187.3471034008,-59.4598388888889
187.4778394378,-58.0565055555556
187.6085595392,-52.2498388888889
187.739263705,-52.7265055555556
187.8699519352,-54.3165055555556
188.0006242298,-54.4298388888889
188.1312805888,-51.9965055555556
188.2619210122,-53.7431722222222
188.3925455,-56.7931722222223
188.5231540522,-55.6331722222222
188.6537466688,-55.9898388888889
188.7843233498,-56.7498388888889
188.9148840952,-53.7498388888889
189.045428905,-54.6331722222222
189.1759577792,-56.0531722222223
189.3064707178,-53.2631722222222
189.4369677208,-56.3198388888889
189.5674487882,-55.8598388888889
189.69791392,-48.4765055555556
189.8283631162,-54.7698388888889
189.9587963768,-56.3631722222223
190.0892137018,-53.6898388888889
190.2196150912,-55.1098388888889
190.350000545,-55.0231722222223
190.4803700632,-55.5231722222223
190.6107236458,-54.3798388888889
190.7410612928,-55.4031722222223
190.8713830042,-47.7931722222222
191.00168878,-53.6898388888889
191.1319786202,-52.9398388888889
191.2622525248,-54.8831722222222
191.3925104938,-49.7865055555556
191.5227525272,-52.7798388888889
191.652978625,-46.5231722222222
191.7831887872,-48.9131722222222
191.9133830138,-52.6931722222222
192.0435613048,-51.6331722222222
192.1737236602,-49.6198388888889
192.30387008,-50.7165055555555
192.4340005642,-53.7998388888889
192.5641151128,-49.1098388888889
192.6942137258,-53.3465055555556
192.8242964032,-48.3731722222222
192.954363145,-49.8665055555556
193.0844139512,-50.7665055555556
193.2144488218,-49.6965055555556
193.3444677568,-51.9231722222222
193.4744707562,-46.9498388888889
193.60445782,-49.7765055555556
193.7344289482,-47.4898388888889
193.8643841408,-46.5131722222222
193.9943233978,-45.4565055555556
194.1242467192,-45.0531722222222
194.254154105,-44.2865055555556
194.3840455552,-45.1831722222222
194.5139210698,-47.2831722222222
194.6437806488,-46.6565055555556
194.7736242922,-46.2398388888889
194.903452,-47.3598388888889
195.0332637722,-37.9898388888889
195.1630596088,-45.9565055555556
195.2928395098,-45.9031722222222
195.4226034752,-39.8831722222222
195.552351505,-44.0165055555556
195.6820835992,-40.8831722222222
195.8117997578,-43.1631722222222
195.9414999808,-43.2265055555556
196.0711842682,-44.3031722222222
196.20085262,-40.7365055555556
196.3305050362,-43.0265055555556
196.4601415168,-39.5731722222222
196.5897620618,-36.1631722222222
196.7193666712,-37.4365055555556
196.848955345,-41.0131722222222
196.9785280832,-40.4898388888889
197.1080848858,-41.3098388888889
197.2376257528,-38.8931722222222
197.3671506842,-39.3898388888889
197.49665968,-37.3498388888889
197.6261527402,-36.0098388888889
197.7556298648,-34.2231722222222
197.8850910538,-34.4898388888889
198.0145363072,-33.5598388888889
198.143965625,-31.6431722222222
198.2733790072,-35.6731722222222
198.4027764538,-32.1565055555556
198.5321579648,-32.7265055555556
198.6615235402,-28.6165055555555
198.79087318,-27.7931722222222
198.9202068842,-25.9498388888889
199.0495246528,-29.2998388888889
199.1788264858,-27.9498388888889
199.3081123832,-28.6531722222222
199.437382345,-27.5198388888889
199.5666363712,-28.8998388888889
199.6958744618,-29.8098388888889
199.8250966168,-25.9165055555556
199.9543028362,-23.6998388888889
200.08349312,-26.1331722222222
200.2126674682,-26.6231722222222
200.3418258808,-21.3131722222222
200.4709683578,-24.0265055555555
200.6000948992,-23.0098388888889
200.729205505,-25.9398388888889
200.8583001752,-19.8765055555556
200.9873789098,-18.5265055555555
201.1164417088,-20.5698388888889
201.2454885722,-16.2531722222222
201.3745195,-17.7031722222222
201.5035344922,-18.0998388888889
201.6325335488,-17.0198388888889
201.7615166698,-13.6331722222222
201.8904838552,-15.4665055555556
202.019435105,-12.5865055555556
202.1483704192,-12.8465055555556
202.2772897978,-13.4165055555556
202.4061932408,-13.1665055555556
202.5350807482,-14.8098388888889
202.66395232,-9.45650555555555
202.7928079562,-11.6631722222222
202.9216476568,-6.06317222222222
203.0504714218,-7.01317222222222
203.1792792512,-8.29983888888889
203.308071145,-8.93650555555556
203.4368471032,7.50349444444445
203.5656071258,-6.39983888888889
203.6943512128,-5.11983888888889
203.8230793642,-3.68983888888889
203.95179158,-4.14983888888889
204.0804878602,-5.84983888888889
204.2091682048,1.12016111111111
204.3378326138,-2.07983888888889
204.4664810872,2.75349444444444
204.595113625,0.226827777777777
204.7237302272,2.83682777777778
204.8523308938,5.15016111111111
204.9809156248,2.91349444444444
205.1094844202,7.27349444444445
205.23803728,6.08349444444445
205.3665742042,7.54016111111111
205.4950951928,10.5034944444444
205.6236002458,7.07016111111111
205.7520893632,12.1334944444444
205.880562545,12.2534944444444
206.0090197912,12.3368277777778
206.1374611018,12.4268277777778
206.2658864768,20.9101611111111
206.3942959162,15.5568277777778
206.52268942,15.1701611111111
206.6510669882,16.6068277777778
206.7794286208,23.1634944444444
206.9077743178,19.5201611111111
207.0361040792,25.0101611111111
207.164417905,22.5434944444444
207.2927157952,23.3734944444445
207.4209977498,24.7834944444444
207.5492637688,26.5301611111111
207.6775138522,30.9334944444445
207.805748,29.2901611111111
207.9339662122,33.7434944444444
208.0621684888,29.9068277777778
208.1903548298,34.4868277777778
208.3185252352,34.9434944444444
208.446679705,37.3701611111111
208.5748182392,38.6901611111111
208.7029408378,40.4034944444444
208.8310475008,40.3701611111111
208.9591382282,44.2034944444444
209.08721302,41.2701611111111
209.2152718762,43.7201611111111
209.3433147968,52.0334944444444
209.4713417818,48.2134944444444
209.5993528312,49.9301611111111
209.727347945,50.9301611111111
209.8553271232,52.8868277777778
209.9832903658,57.4334944444444
210.1112376728,55.8534944444444
210.2391690442,55.9334944444444
210.36708448,56.5934944444444
210.4949839802,60.7868277777777
210.6228675448,65.1034944444444
210.7507351738,68.1134944444445
210.8785868672,65.6334944444444
211.006422625,68.4534944444445
211.1342424472,75.7668277777778
211.2620463338,73.0768277777778
211.3898342848,78.7034944444445
211.5176063002,77.3668277777778
211.64536238,81.8634944444445
211.7731025242,80.6968277777778
211.9008267328,85.9034944444444
212.0285350058,86.7901611111111
212.1562273432,90.9068277777778
212.283903745,97.2401611111111
212.4115642112,93.9901611111111
212.5392087418,98.7301611111111
212.6668373368,101.526827777778
212.7944499962,101.496827777778
212.92204672,105.030161111111
213.0496275082,106.383494444444
213.1771923608,110.716827777778
213.3047412778,115.870161111111
213.4322742592,114.596827777778
213.559791305,119.003494444444
213.6872924152,122.673494444444
213.8147775898,124.306827777778
213.9422468288,127.936827777778
214.0697001322,133.056827777778
214.1971375,132.973494444444
214.3245589322,139.130161111111
214.4519644288,141.200161111111
214.5793539898,145.560161111111
214.7067276152,146.986827777778
214.834085305,150.313494444444
214.9614270592,152.526827777778
215.0887528778,158.550161111111
215.2160627608,159.226827777778
215.3433567082,165.600161111111
215.47063472,169.246827777778
215.5978967962,172.500161111111
215.7251429368,180.540161111111
215.8523731418,182.573494444444
215.9795874112,182.803494444444
216.106785745,185.396827777778
216.2339681432,191.286827777778
216.3611346058,198.240161111111
216.4882851328,199.956827777778
216.6154197242,201.293494444444
216.74253838,210.250161111111
216.8696411002,212.910161111111
216.9967278848,217.270161111111
217.1237987338,220.986827777778
217.2508536472,222.146827777778
217.377892625,232.146827777778
217.5049156672,235.826827777778
217.6319227738,237.400161111111
217.7589139448,240.840161111111
217.8858891802,246.710161111111
218.01284848,252.256827777778
218.1397918442,256.200161111111
218.2667192728,263.660161111111
218.3936307658,268.990161111111
218.5205263232,274.093494444444
218.647405945,280.813494444444
218.7742696312,285.890161111111
218.9011173818,288.800161111111
219.0279491968,295.456827777778
219.1547650762,300.333494444444
219.28156502,307.263494444444
219.4083490282,315.680161111111
219.5351171008,319.620161111111
219.6618692378,326.166827777778
219.7886054392,331.920161111111
219.915325705,337.883494444444
220.0420300352,341.156827777778
220.1687184298,348.436827777778
220.2953908888,354.720161111111
220.4220474122,360.210161111111
220.548688,365.030161111111
220.6753126522,370.766827777778
220.8019213688,380.220161111111
220.9285141498,385.250161111111
221.0550909952,395.770161111111
221.181651905,399.813494444444
221.3081968792,404.866827777778
221.4347259178,415.770161111111
221.5612390208,423.250161111111
221.6877361882,424.683494444444
221.81421742,433.653494444444
221.9406827162,440.516827777778
222.0671320768,450.966827777777
222.1935655018,453.986827777778
222.3199829912,463.480161111111
222.446384545,471.493494444444
222.5727701632,475.843494444444
222.6991398458,488.740161111111
222.8254935928,495.596827777778
222.9518314042,500.346827777778
223.07815328,512.230161111111
223.2044592202,522.753494444444
223.3307492248,533.380161111111
223.4570232938,536.600161111111
223.5832814272,544.903494444445
223.709523625,554.626827777778
223.8357498872,567.520161111111
223.9619602138,576.900161111111
224.0881546048,579.213494444445
224.2143330602,589.040161111111
224.34049558,598.060161111111
224.4666421642,603.296827777778
224.5927728128,619.846827777778
224.7188875258,621.330161111111
224.8449863032,637.886827777778
224.971069145,644.486827777778
225.0971360512,651.286827777778
225.2231870218,664.233494444445
225.3492220568,673.500161111111
225.4752411562,685.933494444445
225.60124432,698.860161111111
225.7272315482,709.506827777778
225.8532028408,720.060161111111
225.9791581978,730.653494444445
226.1050976192,737.760161111111
226.231021105,753.480161111111
226.3569286552,761.286827777778
226.4828202698,770.603494444444
226.6086959488,790.410161111111
226.7345556922,794.666827777778
226.8603995,809.930161111111
226.9862273722,822.936827777778
227.1120393088,834.236827777778
227.2378353098,844.400161111111
227.3636153752,854.740161111111
227.489379505,875.043494444444
227.6151276992,880.956827777778
227.7408599578,885.720161111111
227.8665762808,907.106827777778
227.9922766682,918.470161111111
228.11796112,931.400161111111
228.2436296362,941.630161111111
228.3692822168,956.196827777778
228.4949188618,968.223494444444
228.6205395712,984.126827777778
228.746144345,1002.72682777778
228.8717331832,1013.58349444444
228.9973060858,1025.01349444444
229.1228630528,1040.08016111111
229.2484040842,1056.95349444444
229.37392918,1068.12349444444
229.4994383402,1086.09682777778
229.6249315648,1094.91349444444
229.7504088538,1108.04682777778
229.8758702072,1126.57349444444
230.001315625,1139.98682777778
230.1267451072,1151.65349444444
230.2521586538,1169.93016111111
230.3775562648,1180.47682777778
230.5029379402,1190.18349444444
230.62830368,1204.48349444444
230.7536534842,1220.28349444444
230.8789873528,1232.97349444444
231.0043052858,1255.86016111111
231.1296072832,1263.11682777778
231.254893345,1281.29016111111
231.3801634712,1298.79349444444
231.5054176618,1304.46682777778
231.6306559168,1323.26016111111
231.7558782362,1331.10016111111
231.88108462,1356.08682777778
232.0062750682,1368.21349444444
232.1314495808,1388.64349444444
232.2566081578,1394.25349444444
232.3817507992,1411.69349444444
232.506877505,1422.64016111111
232.6319882752,1438.65016111111
232.7570831098,1456.38682777778
232.8821620088,1473.77682777778
233.0072249722,1488.13682777778
233.132272,1497.01682777778
233.2573030922,1505.21349444444
233.3823182488,1527.06682777778
233.5073174698,1536.62682777778
233.6323007552,1549.44016111111
233.757268105,1552.90016111111
233.8822195192,1567.08349444444
234.0071549978,1581.25016111111
234.1320745408,1600.55682777778
234.2569781482,1604.45682777778
234.38186582,1627.09016111111
234.5067375562,1632.03016111111
234.6315933568,1642.91349444444
234.7564332218,1675.52349444444
234.8812571512,1663.96016111111
235.006065145,1677.08682777778
235.1308572032,1690.56016111111
235.2556333258,1697.77349444444
235.3803935128,1704.54682777778
235.5051377642,1721.93016111111
235.62986608,1731.61016111111
235.7545784602,1735.73349444444
235.8792749048,1746.26016111111
236.0039554138,1757.71682777778
236.1286199872,1760.19682777778
236.253268625,1772.53682777778
236.3779013272,1788.98682777778
236.5025180938,1792.45016111111
236.6271189248,1800.86682777778
236.7517038202,1811.82349444444
236.87627278,1822.72016111111
237.0008258042,1822.66682777778
237.1253628928,1844.41016111111
237.2498840458,1843.37016111111
237.3743892632,1851.98349444444
237.498878545,1861.13016111111
237.6233518912,1870.07016111111
237.7478093018,1873.34349444444
237.8722507768,1884.30016111111
237.9966763162,1887.01682777778
238.12108592,1890.25682777778
238.2454795882,1904.01682777778
238.3698573208,1897.26016111111
238.4942191178,1909.28682777778
238.6185649792,1913.42682777778
238.742894905,1918.00682777778
238.8672088952,1922.20682777778
238.9915069498,1930.91016111111
239.1157890688,1937.38016111111
239.2400552522,1939.35682777778
239.3643055,1946.44349444444
239.4885398122,1949.87016111111
239.6127581888,1953.82016111111
239.7369606298,1965.63349444444
239.8611471352,1961.16349444444
239.985317705,1970.17349444444
240.1094723392,1976.65682777778
240.2336110378,1979.27349444444
240.3577338008,1984.93016111111
240.4818406282,1984.74016111111
240.60593152,1991.11682777778
240.7300064762,2007.66016111111
240.8540654968,1999.59016111111
240.9781085818,2006.87349444444
241.1021357312,2009.83016111111
241.226146945,2022.97349444444
241.3501422232,2025.70682777778
241.4741215658,2023.44682777778
241.5980849728,2031.41349444444
241.7220324442,2033.06016111111
241.84596398,2037.02349444444
241.9698795802,2042.77016111111
242.0937792448,2053.60682777778
242.2176629738,2060.30349444444
242.3415307672,2068.79016111111
242.465382625,2076.56682777778
242.5892185472,2080.37349444444
242.7130385338,2070.31682777778
242.8368425848,2079.82682777778
242.9606307002,2089.36349444444
243.08440288,2093.99016111111
243.2081591242,2108.35682777778
243.3318994328,2115.99682777778
243.4556238058,2126.75349444444
243.5793322432,2132.68016111111
243.703024745,2140.37682777778
243.8267013112,2151.44682777778
243.9503619418,2145.53349444444
244.0740066368,2141.26016111111
244.1976353962,2136.03682777778
244.32124822,2145.31349444444
244.4448451082,2163.23016111111
244.5684260608,2178.43682777778
244.6919910778,2187.16016111111
244.8155401592,2197.17349444444
244.939073305,2210.65682777778
245.0625905152,2220.63349444445
245.1860917898,2225.52682777778
245.3095771288,2233.64349444444
245.4330465322,2244.99016111111
245.5565,2243.46349444444
245.6799375322,2262.61682777778
245.8033591288,2282.39016111111
245.9267647898,2281.34682777778
246.0501545152,2274.87016111111
246.173528305,2272.09349444444
246.2968861592,2282.03682777778
246.4202280778,2303.17349444444
246.5435540608,2330.23016111111
246.6668641082,2356.23349444445
246.79015822,2376.80016111111
246.9134363962,2397.74016111111
247.0366986368,2419.76016111111
247.1599449418,2430.57349444444
247.2831753112,2453.95016111111
247.406389745,2474.66016111111
247.5295882432,2485.29349444445
247.6527708058,2505.83682777778
247.7759374328,2522.48682777778
247.8990881242,2538.51016111111
248.02222288,2560.63349444444
248.1453417002,2577.22016111111
248.2684445848,2593.14349444444
248.3915315338,2614.20349444444
248.5146025472,2626.96016111111
248.637657625,2616.92349444444
248.7606967672,2615.43682777778
248.8837199738,2646.55016111111
249.0067272448,2678.34349444444
249.1297185802,2709.90349444444
249.25269398,2732.11016111111
249.3756534442,2757.78016111111
249.4985969728,2785.17682777778
249.6215245658,2816.68682777778
249.7444362232,2838.68016111111
249.867331945,2873.19682777778
249.9902117312,2894.72349444444
250.1130755818,2921.82682777778
250.2359234968,2962.54016111111
250.3587554762,2974.36682777778
250.48157152,3006.22349444444
250.6043716282,3029.95682777778
250.7271558008,3048.34682777778
250.8499240378,3080.32682777778
250.9726763392,3112.11016111111
251.095412705,3134.26682777778
251.2181331352,3162.13682777778
251.3408376298,3192.66682777778
251.4635261888,3219.62016111111
251.5861988122,3235.65016111111
251.7088555,3235.98682777778
251.8314962522,3252.86682777778
251.9541210688,3298.43682777778
252.0767299498,3333.28016111111
252.1993228952,3373.94349444444
252.321899905,3413.62682777778
252.4444609792,3442.23349444444
252.5670061178,3482.08682777778
252.6895353208,3516.48016111111
252.8120485882,3553.70349444445
252.93454592,3593.48349444445
253.0570273162,3624.52349444445
253.1794927768,3670.66349444445
253.3019423018,3701.98682777778
253.4243758912,3738.63682777778
253.546793545,3770.94349444445
253.6691952632,3807.88682777778
253.7915810458,3834.88682777778
253.9139508928,3868.98349444445
254.0363048042,3906.16349444445
254.15864278,3939.69016111111
254.2809648202,3976.01349444445
254.4032709248,4000.20682777778
254.5255610938,4029.06682777778
254.6478353272,4060.08682777778
254.770093625,4087.10016111111
254.8923359872,4110.87682777778
255.0145624138,4140.31349444445
255.1367729048,4160.40016111111
255.2589674602,4167.56016111111
255.38114608,4201.35349444445
255.5033087642,4244.38016111111
255.6254555128,4283.36682777778
255.7475863258,4320.62016111111
255.8697012032,4364.68682777778
255.991800145,4401.44016111111
256.1138831512,4449.76682777778
256.2359502218,4496.24349444444
256.3580013568,4543.48349444444
256.4800365562,4581.67349444444
256.60205582,4630.03016111111
256.7240591482,4664.61016111111
256.8460465408,4705.76682777778
256.9680179978,4746.51349444444
257.0899735192,4780.61682777778
257.211913105,4809.37349444444
257.3338367552,4844.45682777778
257.4557444698,4878.93682777778
257.5776362488,4902.66016111111
257.6995120922,4933.42682777778
257.821372,4959.12349444444
257.9432159722,4992.46349444444
258.0650440088,5023.24682777778
258.1868561098,5052.61349444444
258.3086522752,5082.79016111111
258.430432505,5106.23682777778
258.5521967992,5136.58016111111
258.6739451578,5166.83682777778
258.7956775808,5201.47682777778
258.9173940682,5236.87016111111
259.03909462,5252.16682777778
259.1607792362,5257.38349444445
259.2824479168,5284.39016111111
259.4041006618,5314.81016111111
259.5257374712,5350.25682777778
259.647358345,5377.01349444445
259.7689632832,5405.61349444445
259.8905522858,5433.41016111111
260.0121253528,5458.19016111111
260.1336824842,5479.00016111111
260.25522368,5513.73016111111
260.3767489402,5535.03349444444
260.4982582648,5559.36682777778
260.6197516538,5580.56349444445
260.7412291072,5600.08682777778
260.862690625,5628.56682777778
260.9841362072,5651.75016111111
261.1055658538,5676.54016111111
261.2269795648,5703.46016111111
261.3483773402,5722.73349444445
261.46975918,5746.49682777778
261.5911250842,5767.49349444445
261.7124750528,5788.50016111111
261.8338090858,5806.45349444445
261.9551271832,5834.17016111111
262.076429345,5861.72349444445
262.1977155712,5881.27349444445
262.3189858618,5896.30682777778
262.4402402168,5912.52682777778
262.5614786362,5929.03682777778
262.68270112,5939.51349444445
262.8039076682,5949.50349444445
262.9250982808,5967.18682777778
263.0462729578,5988.78349444445
263.1674316992,5993.16682777778
263.288574505,6005.00349444445
263.4097013752,6012.69016111111
263.5308123098,6016.87682777778
263.6519073088,6024.91682777778
263.7729863722,6037.31349444445
263.8940495,6049.15682777778
264.0150966922,6057.46349444445
264.1361279488,6080.84016111111
264.2571432698,6093.77349444445
264.3781426552,6106.70016111111
264.499126105,6126.73349444445
264.6200936192,6146.41349444445
264.7410451978,6153.89682777778
264.8619808408,6164.18349444445
264.9829005482,6184.03349444445
265.10380432,6189.86682777778
265.2246921562,6198.07682777778
265.3455640568,6215.98682777778
265.4664200218,6227.84016111111
265.5872600512,6229.44349444445
265.708084145,6242.50349444445
265.8288923032,6251.31016111111
265.9496845258,6265.44349444445
266.0704608128,6270.98682777778
266.1912211642,6268.79349444445
266.31196558,6278.82682777778
266.4326940602,6279.17016111111
266.5534066048,6283.90349444445
266.6741032138,6290.77016111111
266.7947838872,6284.67349444445
266.915448625,6287.52016111111
267.0360974272,6284.72349444445
267.1567302938,6282.06349444445
267.2773472248,6288.89016111111
267.3979482202,6294.17349444445
267.51853328,6287.90349444445
267.6391024042,6298.60682777778
267.7596555928,6310.69349444445
267.8801928458,6314.59682777778
268.0007141632,6317.11016111111
268.121219545,6332.96016111111
268.2417089912,6330.75349444445
268.3621825018,6331.99016111111
268.4826400768,6350.39682777778
268.6030817162,6348.08349444445
268.72350742,6352.38016111111
268.8439171882,6360.29349444445
268.9643110208,6368.83016111111
269.0846889178,6373.90349444445
269.2050508792,6376.97349444445
269.325396905,6371.78016111111
269.4457269952,6377.96349444445
269.5660411498,6381.03016111111
269.6863393688,6381.52349444445
269.8066216522,6389.40016111111
269.926888,6391.77016111111
270.0471384122,6393.03349444445
270.1673728888,6398.08016111111
270.2875914298,6396.98682777778
270.4077940352,6402.87016111111
270.527980705,6412.01016111111
270.6481514392,6405.35682777778
270.7683062378,6413.42349444445
270.8884451008,6413.29016111111
271.0085680282,6408.39016111111
271.12867502,6412.71349444445
271.2487660762,6404.14016111111
271.3688411968,6404.84682777778
271.4889003818,6415.43682777778
271.6089436312,6422.98016111111
271.728970945,6423.53016111111
271.8489823232,6417.78682777778
271.9689777658,6420.33016111111
272.0889572728,6425.16682777778
272.2089208442,6433.81349444445
272.32886848,6445.35349444445
272.4488001802,6437.12682777778
272.5687159448,6439.41682777778
272.6886157738,6451.01016111111
272.8084996672,6458.14016111111
272.928367625,6466.38016111111
273.0482196472,6479.21349444445
273.1680557338,6476.99682777778
273.2878758848,6486.34016111111
273.4076801002,6485.83016111111
273.52746838,6483.47682777778
273.6472407242,6482.77682777778
273.7669971328,6490.62682777778
273.8867376058,6495.38016111111
274.0064621432,6491.47682777778
274.126170745,6490.38349444445
274.2458634112,6498.96349444445
274.3655401418,6511.41349444445
274.4852009368,6510.37016111111
274.6048457962,6521.85682777778
274.72447472,6526.85016111111
274.8440877082,6534.45682777778
274.9636847608,6539.62682777778
275.0832658778,6546.57016111111
275.2028310592,6543.06349444445
275.322380305,6548.22016111111
275.4419136152,6559.85682777778
275.5614309898,6554.95349444445
275.6809324288,6554.41016111111
275.8004179322,6554.79349444445
275.9198875,6568.46349444445
276.0393411322,6563.84016111111
276.1587788288,6557.41016111111
276.2782005898,6558.20016111111
276.3976064152,6577.02016111111
276.516996305,6565.78349444445
276.6363702592,6577.08349444445
276.7557282778,6579.13016111111
276.8750703608,6581.78349444445
276.9943965082,6592.49016111111
277.11370672,6594.86016111111
277.2330009962,6596.03349444445
277.3522793368,6609.40349444445
277.4715417418,6613.08349444445
277.5907882112,6618.66016111111
277.710018745,6623.36016111111
277.8292333432,6627.16016111111
277.9484320058,6630.43016111111
278.0676147328,6631.99016111111
278.1867815242,6641.97016111111
278.30593238,6642.17016111111
278.4250673002,6654.06016111111
278.5441862848,6659.53682777778
278.6632893338,6665.12349444444
278.7823764472,6669.06682777778
278.901447625,6671.82682777778
279.0205028672,6679.78016111111
279.1395421738,6692.17349444445
279.2585655448,6691.33016111111
279.3775729802,6686.75682777778
279.49656448,6697.31016111111
279.6155400442,6695.81349444445
279.7344996728,6703.06016111111
279.8534433658,6698.85682777778
279.9723711232,6703.90016111111
280.091282945,6705.66349444444
280.2101788312,6701.90016111111
280.3290587818,6711.56349444445
280.4479227968,6709.46349444445
280.5667708762,6701.09349444445
280.68560302,6707.40682777778
280.8044192282,6714.54349444445
280.9232195008,6714.56349444445
281.0420038378,6720.13016111111
281.1607722392,6717.31016111111
281.279524705,6730.50349444445
281.3982612352,6730.43349444445
281.5169818298,6738.86349444445
281.6356864888,6751.82682777778
281.7543752122,6753.34682777778
281.873048,6751.52682777778
281.9917048522,6764.00349444445
282.1103457688,6774.73682777778
282.2289707498,6772.15682777778
282.3475797952,6781.53349444444
282.466172905,6780.76682777778
282.5847500792,6785.64682777778
282.7033113178,6788.29016111111
282.8218566208,6790.58682777778
282.9403859882,6781.23349444445
283.05889942,6782.12682777778
283.1773969162,6787.23016111111
283.2958784768,6787.77016111111
283.4143441018,6785.79349444445
283.5327937912,6779.61016111111
283.651227545,6782.69349444445
283.7696453632,6775.44016111111
283.8880472458,6777.90016111111
284.0064331928,6789.27016111111
284.1248032042,6791.47682777778
284.24315728,6799.44349444445
284.3614954202,6801.70349444444
284.4798176248,6811.01349444445
284.5981238938,6824.64682777778
284.7164142272,6827.53016111111
284.834688625,6825.24016111111
284.9529470872,6831.42682777778
285.0711896138,6831.66349444445
285.1894162048,6825.54016111111
285.3076268602,6826.81682777778
285.42582158,6831.48016111111
285.5440003642,6834.69016111111
285.6621632128,6839.36349444445
285.7803101258,6846.83682777778
285.8984411032,6846.18349444445
286.016556145,6838.25016111111
286.1346552512,6842.57016111111
286.2527384218,6846.36016111111
286.3708056568,6844.22016111111
286.4888569562,6847.91016111111
286.60689232,6850.32349444445
286.7249117482,6844.49016111111
286.8429152408,6847.51682777778
286.9609027978,6852.20016111111
287.0788744192,6861.76349444445
287.196830105,6864.14682777778
287.3147698552,6859.30682777778
287.4326936698,6858.75016111111
287.5506015488,6864.31016111111
287.6684934922,6866.09016111111
287.7863695,6872.26682777778
287.9042295722,6870.97016111111
288.0220737088,6871.15016111111
288.1399019098,6872.63349444445
288.2577141752,6873.99682777778
288.375510505,6864.78682777778
288.4932908992,6870.92349444445
288.6110553578,6867.85682777778
288.7288038808,6867.00016111111
288.8465364682,6859.54016111111
288.96425312,6852.92349444445
289.0819538362,6858.50016111111
289.1996386168,6865.52349444445
289.3173074618,6879.22016111111
289.4349603712,6883.10349444445
289.552597345,6888.18016111111
289.6702183832,6895.67349444445
289.7878234858,6900.60016111111
289.9054126528,6903.54349444445
290.0229858842,6913.88016111111
290.14054318,6920.82016111111
290.2580845402,6935.77682777778
290.3756099648,6944.56349444445
290.4931194538,6950.35016111111
290.6106130072,6962.22016111111
290.728090625,6968.23682777778
290.8455523072,6981.59349444445
290.9629980538,6991.57016111111
291.0804278648,6994.58349444445
291.1978417402,6999.67682777778
291.31523968,7010.94682777778
291.4326216842,7017.50349444445
291.5499877528,7032.02682777778
291.6673378858,7049.33682777778
291.7846720832,7054.61349444445
291.901990345,7061.62682777778
292.0192926712,7076.85016111111
292.1365790618,7080.26682777778
292.2538495168,7092.47016111111
292.3711040362,7099.93016111111
292.48834262,7117.48682777778
292.6055652682,7118.49016111111
292.7227719808,7129.33016111111
292.8399627578,7142.61682777778
292.9571375992,7153.76349444445
293.074296505,7169.28349444445
293.1914394752,7172.04016111111
293.3085665098,7183.37016111111
293.4256776088,7204.82682777778
293.5427727722,7209.14682777778
293.659852,7216.77016111111
293.7769152922,7227.36349444445
293.8939626488,7239.97349444445
294.0109940698,7252.83016111111
294.1280095552,7261.94016111111
294.245009105,7274.43349444445
294.3619927192,7282.15016111111
294.4789603978,7292.98016111111
294.5959121408,7303.95682777778
294.7128479482,7311.83682777778
294.82976782,7329.60349444445
294.9466717562,7334.04349444445
295.0635597568,7353.41349444445
295.1804318218,7364.97016111112
295.2972879512,7375.44349444445
295.414128145,7378.15349444445
295.5309524032,7394.42682777778
295.6477607258,7408.61016111111
295.7645531128,7416.19349444445
295.8813295642,7427.35682777778
295.99809008,7438.72682777778
296.1148346602,7458.84349444445
296.2315633048,7488.62016111111
296.3482760138,7470.47349444445
296.4649727872,7483.57016111111
296.581653625,7505.24016111111
296.6983185272,7521.56682777778
296.8149674938,7532.09349444444
296.9316005248,7547.18016111111
297.0482176202,7558.05016111111
297.16481878,7556.49682777778
297.2814040042,7571.36016111111
297.3979732928,7589.98016111111
297.5145266458,7602.44349444445
