UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144182
Integration Time,1000
Averages,300
Date,10/19/2020 11:31:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4673.19052777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.47
181.9732053322,-81.4561388888889
182.1045947288,-84.4594722222223
182.2359681898,-86.2628055555556
182.3673257152,-63.1794722222223
182.498667305,-60.6361388888889
182.6299929592,-63.236138888889
182.7613026778,-62.4261388888889
182.8925964608,-61.1994722222223
183.0238743082,-59.7794722222223
183.15513622,-62.916138888889
183.2863821962,-61.0828055555556
183.4176122368,-57.5861388888889
183.5488263418,-56.2028055555556
183.6800245112,-61.5694722222223
183.811206745,-55.5194722222223
183.9423730432,-58.4394722222223
184.0735234058,-58.0261388888889
184.2046578328,-54.7728055555556
184.3357763242,-57.7261388888889
184.46687888,-58.2361388888889
184.5979655002,-55.0494722222223
184.7290361848,-57.9528055555556
184.8600909338,-55.4528055555556
184.9911297472,-53.9694722222222
185.122152625,-57.0761388888889
185.2531595672,-52.8294722222222
185.3841505738,-54.8328055555556
185.5151256448,-53.4094722222222
185.6460847802,-56.0494722222223
185.77702798,-57.6561388888889
185.9079552442,-57.0828055555556
186.0388665728,-54.9894722222223
186.1697619658,-55.2428055555556
186.3006414232,-52.4461388888889
186.431504945,-57.6094722222223
186.5623525312,-54.5494722222222
186.6931841818,-58.9928055555556
186.8239998968,-56.5661388888889
186.9547996762,-50.8794722222222
187.08558352,-55.5161388888889
187.2163514282,-52.3994722222222
187.3471034008,-59.7928055555556
187.4778394378,-58.4794722222223
187.6085595392,-52.8861388888889
187.739263705,-52.8928055555556
187.8699519352,-55.1528055555556
188.0006242298,-54.8461388888889
188.1312805888,-52.2861388888889
188.2619210122,-54.1828055555556
188.3925455,-57.6594722222223
188.5231540522,-56.3261388888889
188.6537466688,-56.5794722222223
188.7843233498,-57.0094722222223
188.9148840952,-54.2994722222222
189.045428905,-55.2361388888889
189.1759577792,-57.1561388888889
189.3064707178,-53.7628055555556
189.4369677208,-57.1728055555556
189.5674487882,-56.3528055555556
189.69791392,-49.1528055555556
189.8283631162,-55.2528055555556
189.9587963768,-56.6728055555556
190.0892137018,-54.7194722222223
190.2196150912,-55.6561388888889
190.350000545,-56.1128055555556
190.4803700632,-55.9494722222223
190.6107236458,-54.8594722222223
190.7410612928,-55.6828055555556
190.8713830042,-48.6128055555556
191.00168878,-54.5294722222222
191.1319786202,-53.9428055555556
191.2622525248,-56.3594722222223
191.3925104938,-50.6561388888889
191.5227525272,-53.9761388888889
191.652978625,-47.8428055555556
191.7831887872,-50.2561388888889
191.9133830138,-53.6094722222222
192.0435613048,-52.9094722222222
192.1737236602,-51.0794722222222
192.30387008,-51.9028055555556
192.4340005642,-54.3894722222222
192.5641151128,-50.0261388888889
192.6942137258,-54.6628055555556
192.8242964032,-49.4461388888889
192.954363145,-51.1361388888889
193.0844139512,-52.4028055555556
193.2144488218,-51.5428055555556
193.3444677568,-53.8661388888889
193.4744707562,-49.7761388888889
193.60445782,-52.0094722222222
193.7344289482,-49.5961388888889
193.8643841408,-48.8861388888889
193.9943233978,-48.8361388888889
194.1242467192,-49.0161388888889
194.254154105,-47.0294722222222
194.3840455552,-47.7928055555556
194.5139210698,-49.3228055555556
194.6437806488,-48.6961388888889
194.7736242922,-48.1128055555556
194.903452,-50.2728055555556
195.0332637722,-40.8861388888889
195.1630596088,-49.4428055555556
195.2928395098,-49.1461388888889
195.4226034752,-43.6694722222222
195.552351505,-48.2628055555556
195.6820835992,-45.3861388888889
195.8117997578,-47.8061388888889
195.9414999808,-47.8194722222222
196.0711842682,-49.5861388888889
196.20085262,-46.1661388888889
196.3305050362,-49.0294722222222
196.4601415168,-45.8361388888889
196.5897620618,-42.9861388888889
196.7193666712,-43.8494722222222
196.848955345,-47.2228055555556
196.9785280832,-46.2061388888889
197.1080848858,-46.4828055555556
197.2376257528,-44.7028055555556
197.3671506842,-45.4728055555556
197.49665968,-44.0128055555556
197.6261527402,-43.6728055555556
197.7556298648,-41.8528055555556
197.8850910538,-42.4428055555556
198.0145363072,-41.5861388888889
198.143965625,-39.7494722222222
198.2733790072,-43.5594722222222
198.4027764538,-40.7128055555556
198.5321579648,-41.6528055555556
198.6615235402,-38.7028055555556
198.79087318,-37.7928055555556
198.9202068842,-36.7361388888889
199.0495246528,-40.5294722222222
199.1788264858,-38.8694722222222
199.3081123832,-39.6161388888889
199.437382345,-37.9661388888889
199.5666363712,-39.2761388888889
199.6958744618,-39.7394722222222
199.8250966168,-36.1794722222222
199.9543028362,-35.1494722222222
200.08349312,-37.7661388888889
200.2126674682,-39.0594722222222
200.3418258808,-34.1761388888889
200.4709683578,-36.6594722222222
200.6000948992,-36.4194722222222
200.729205505,-38.7061388888889
200.8583001752,-33.6961388888889
200.9873789098,-32.2961388888889
201.1164417088,-34.8661388888889
201.2454885722,-30.5561388888889
201.3745195,-32.5528055555556
201.5035344922,-33.2694722222222
201.6325335488,-31.9094722222222
201.7615166698,-29.3094722222222
201.8904838552,-31.2528055555556
202.019435105,-29.3594722222222
202.1483704192,-29.5961388888889
202.2772897978,-29.4761388888889
202.4061932408,-29.4261388888889
202.5350807482,-31.0694722222222
202.66395232,-26.8161388888889
202.7928079562,-28.6394722222222
202.9216476568,-23.8461388888889
203.0504714218,-25.4661388888889
203.1792792512,-26.4794722222222
203.308071145,-27.9394722222222
203.4368471032,-13.7728055555555
203.5656071258,-26.3161388888889
203.6943512128,-24.8828055555555
203.8230793642,-24.1694722222222
203.95179158,-24.6194722222222
204.0804878602,-26.9728055555555
204.2091682048,-20.1194722222222
204.3378326138,-24.0194722222222
204.4664810872,-19.7461388888889
204.595113625,-22.9661388888889
204.7237302272,-20.0928055555556
204.8523308938,-18.5628055555556
204.9809156248,-21.0294722222222
205.1094844202,-17.3294722222222
205.23803728,-18.3961388888889
205.3665742042,-17.5728055555556
205.4950951928,-14.9761388888889
205.6236002458,-18.8128055555555
205.7520893632,-13.8861388888889
205.880562545,-14.8761388888889
206.0090197912,-15.1361388888889
206.1374611018,-15.0161388888889
206.2658864768,-6.81947222222222
206.3942959162,-12.9028055555556
206.52268942,-14.6094722222222
206.6510669882,-12.7828055555555
206.7794286208,-7.33947222222222
206.9077743178,-10.1728055555555
207.0361040792,-6.58947222222222
207.164417905,-9.45947222222222
207.2927157952,-9.71280555555555
207.4209977498,-7.27280555555556
207.5492637688,-7.30613888888889
207.6775138522,-3.69947222222222
207.805748,-6.17947222222222
207.9339662122,-2.26280555555556
208.0621684888,-6.55947222222223
208.1903548298,-2.66280555555556
208.3185252352,-2.81947222222222
208.446679705,-0.499472222222222
208.5748182392,-0.102805555555555
208.7029408378,1.34386111111111
208.8310475008,0.580527777777778
208.9591382282,4.25052777777778
209.08721302,0.220527777777778
209.2152718762,1.44386111111111
209.3433147968,8.63052777777779
209.4713417818,4.13719444444444
209.5993528312,3.67719444444444
209.727347945,4.89719444444444
209.8553271232,5.33719444444444
209.9832903658,8.38719444444445
210.1112376728,5.75386111111111
210.2391690442,4.92719444444444
210.36708448,4.69386111111111
210.4949839802,7.84052777777778
210.6228675448,11.7938611111111
210.7507351738,14.5371944444444
210.8785868672,10.9371944444445
211.006422625,13.1505277777778
211.1342424472,19.6805277777778
211.2620463338,16.3505277777778
211.3898342848,20.9071944444445
211.5176063002,19.2071944444445
211.64536238,23.6838611111111
211.7731025242,21.2005277777778
211.9008267328,25.6038611111111
212.0285350058,25.7505277777778
212.1562273432,29.8405277777778
212.283903745,34.6505277777778
212.4115642112,31.2871944444444
212.5392087418,34.9571944444444
212.6668373368,36.7705277777778
212.7944499962,37.1271944444444
212.92204672,39.1771944444444
213.0496275082,39.1671944444444
213.1771923608,42.5805277777778
213.3047412778,46.6971944444444
213.4322742592,44.5938611111111
213.559791305,48.0505277777778
213.6872924152,50.8505277777778
213.8147775898,51.0838611111111
213.9422468288,52.6805277777778
214.0697001322,56.9771944444444
214.1971375,55.4638611111111
214.3245589322,60.3538611111111
214.4519644288,61.1205277777777
214.5793539898,64.1338611111111
214.7067276152,63.8005277777777
214.834085305,66.5405277777777
214.9614270592,67.1038611111111
215.0887528778,71.5305277777778
215.2160627608,71.9471944444444
215.3433567082,76.6771944444444
215.47063472,77.9605277777777
215.5978967962,81.7638611111111
215.7251429368,87.4105277777778
215.8523731418,88.2138611111111
215.9795874112,86.2205277777777
216.106785745,88.3138611111111
216.2339681432,92.7438611111111
216.3611346058,98.5838611111111
216.4882851328,98.7371944444445
216.6154197242,98.0705277777778
216.74253838,106.297194444444
216.8696411002,105.020527777778
216.9967278848,108.833861111111
217.1237987338,110.717194444444
217.2508536472,109.960527777778
217.377892625,118.153861111111
217.5049156672,120.600527777778
217.6319227738,119.693861111111
217.7589139448,121.933861111111
217.8858891802,125.787194444444
218.01284848,129.640527777778
218.1397918442,130.827194444445
218.2667192728,136.630527777778
218.3936307658,139.293861111111
218.5205263232,142.547194444444
218.647405945,147.163861111111
218.7742696312,149.533861111111
218.9011173818,151.033861111111
219.0279491968,154.513861111111
219.1547650762,158.233861111111
219.28156502,162.570527777778
219.4083490282,168.387194444444
219.5351171008,170.740527777778
219.6618692378,174.573861111111
219.7886054392,177.497194444444
219.915325705,180.483861111111
220.0420300352,182.510527777778
220.1687184298,186.657194444444
220.2953908888,191.447194444444
220.4220474122,193.850527777778
220.548688,195.010527777778
220.6753126522,199.193861111111
220.8019213688,205.547194444444
220.9285141498,207.753861111111
221.0550909952,214.673861111111
221.181651905,218.110527777778
221.3081968792,219.723861111111
221.4347259178,227.380527777778
221.5612390208,231.280527777778
221.6877361882,230.310527777778
221.81421742,236.503861111111
221.9406827162,239.327194444444
222.0671320768,246.773861111111
222.1935655018,246.873861111111
222.3199829912,253.827194444444
222.446384545,257.940527777778
222.5727701632,259.300527777778
222.6991398458,270.460527777778
222.8254935928,274.030527777778
222.9518314042,276.387194444444
223.07815328,285.460527777778
223.2044592202,291.833861111111
223.3307492248,299.510527777778
223.4570232938,300.340527777778
223.5832814272,303.980527777778
223.709523625,310.077194444444
223.8357498872,320.877194444444
223.9619602138,326.733861111111
224.0881546048,325.413861111111
224.2143330602,331.480527777778
224.34049558,337.593861111111
224.4666421642,338.687194444444
224.5927728128,351.300527777778
224.7188875258,349.457194444444
224.8449863032,360.810527777778
224.971069145,364.800527777778
225.0971360512,367.297194444444
225.2231870218,376.460527777778
225.3492220568,382.177194444444
225.4752411562,388.273861111111
225.60124432,397.973861111111
225.7272315482,403.847194444444
225.8532028408,409.230527777778
225.9791581978,416.030527777778
226.1050976192,420.190527777778
226.231021105,433.413861111111
226.3569286552,436.893861111111
226.4828202698,442.083861111111
226.6086959488,455.393861111111
226.7345556922,457.163861111111
226.8603995,467.367194444445
226.9862273722,476.657194444445
227.1120393088,482.923861111111
227.2378353098,490.077194444445
227.3636153752,495.327194444445
227.489379505,509.453861111111
227.6151276992,509.473861111111
227.7408599578,512.100527777778
227.8665762808,525.490527777778
227.9922766682,532.690527777778
228.11796112,541.920527777778
228.2436296362,548.737194444444
228.3692822168,557.907194444444
228.4949188618,562.530527777778
228.6205395712,575.533861111111
228.746144345,589.977194444444
228.8717331832,593.810527777778
228.9973060858,600.657194444444
229.1228630528,612.037194444445
229.2484040842,622.293861111111
229.37392918,628.997194444445
229.4994383402,642.300527777778
229.6249315648,646.423861111111
229.7504088538,655.970527777778
229.8758702072,667.773861111111
230.001315625,674.437194444445
230.1267451072,679.237194444445
230.2521586538,696.013861111111
230.3775562648,701.023861111111
230.5029379402,704.863861111111
230.62830368,716.010527777778
230.7536534842,725.647194444445
230.8789873528,734.480527777778
231.0043052858,751.773861111111
231.1296072832,752.503861111111
231.254893345,766.387194444445
231.3801634712,777.230527777778
231.5054176618,782.257194444445
231.6306559168,790.177194444445
231.7558782362,795.417194444445
231.88108462,813.343861111111
232.0062750682,820.010527777778
232.1314495808,834.147194444445
232.2566081578,834.410527777778
232.3817507992,847.393861111112
232.506877505,852.617194444445
232.6319882752,863.523861111111
232.7570831098,878.640527777778
232.8821620088,889.750527777778
233.0072249722,899.443861111111
233.132272,901.747194444444
233.2573030922,905.017194444444
233.3823182488,921.010527777778
233.5073174698,925.920527777778
233.6323007552,937.107194444444
233.757268105,934.683861111111
233.8822195192,942.983861111111
234.0071549978,953.837194444444
234.1320745408,964.180527777778
234.2569781482,966.270527777778
234.38186582,984.840527777778
234.5067375562,983.320527777778
234.6315933568,989.850527777778
234.7564332218,1017.45719444444
234.8812571512,1002.93052777778
235.006065145,1009.39386111111
235.1308572032,1021.03719444444
235.2556333258,1023.00052777778
235.3803935128,1029.16052777778
235.5051377642,1040.78386111111
235.62986608,1045.60719444444
235.7545784602,1047.88386111111
235.8792749048,1051.89052777778
236.0039554138,1062.07386111111
236.1286199872,1062.55386111111
236.253268625,1069.79386111111
236.3779013272,1080.71719444445
236.5025180938,1084.46719444445
236.6271189248,1085.02386111111
236.7517038202,1092.42719444444
236.87627278,1099.32386111111
237.0008258042,1098.56052777778
237.1253628928,1115.28719444445
237.2498840458,1111.24052777778
237.3743892632,1114.97386111111
237.498878545,1123.06386111111
237.6233518912,1127.77719444445
237.7478093018,1127.93719444445
237.8722507768,1136.43386111111
237.9966763162,1135.14052777778
238.12108592,1139.62052777778
238.2454795882,1149.18719444445
238.3698573208,1139.44386111111
238.4942191178,1152.05052777778
238.6185649792,1152.06052777778
238.742894905,1153.09719444445
238.8672088952,1157.17719444444
238.9915069498,1163.92052777778
239.1157890688,1166.70386111111
239.2400552522,1168.65386111111
239.3643055,1173.46386111111
239.4885398122,1174.39386111111
239.6127581888,1175.02052777778
239.7369606298,1184.78719444444
239.8611471352,1177.61719444444
239.985317705,1185.92052777778
240.1094723392,1193.22719444444
240.2336110378,1192.47386111111
240.3577338008,1198.30386111111
240.4818406282,1194.47386111111
240.60593152,1198.40719444444
240.7300064762,1211.44386111111
240.8540654968,1199.40719444444
240.9781085818,1208.45052777778
241.1021357312,1212.88719444444
241.226146945,1220.32386111111
241.3501422232,1220.58386111111
241.4741215658,1218.60386111111
241.5980849728,1221.23052777778
241.7220324442,1221.36719444444
241.84596398,1224.45052777778
241.9698795802,1229.51052777778
242.0937792448,1236.93386111111
242.2176629738,1239.34719444444
242.3415307672,1248.23052777778
242.465382625,1251.53719444444
242.5892185472,1254.59719444444
242.7130385338,1248.27719444444
242.8368425848,1257.77719444444
242.9606307002,1262.11052777778
243.08440288,1265.78052777778
243.2081591242,1272.46386111111
243.3318994328,1276.98719444444
243.4556238058,1281.26386111111
243.5793322432,1286.40719444444
243.703024745,1289.93052777778
243.8267013112,1299.48386111111
243.9503619418,1295.68386111111
244.0740066368,1294.48386111111
244.1976353962,1289.57052777778
244.32124822,1296.75052777778
244.4448451082,1306.37386111111
244.5684260608,1316.93386111111
244.6919910778,1321.95386111111
244.8155401592,1328.02719444444
244.939073305,1337.33052777778
245.0625905152,1342.10386111111
245.1860917898,1346.83719444444
245.3095771288,1350.36052777778
245.4330465322,1357.38386111111
245.5565,1356.86719444444
245.6799375322,1367.42052777778
245.8033591288,1382.40052777778
245.9267647898,1378.93386111111
246.0501545152,1378.18386111111
246.173528305,1376.49052777778
246.2968861592,1380.93719444444
246.4202280778,1393.84052777778
246.5435540608,1409.20386111111
246.6668641082,1424.12052777778
246.79015822,1435.75052777778
246.9134363962,1450.19052777778
247.0366986368,1461.25052777778
247.1599449418,1468.40719444444
247.2831753112,1485.48052777778
247.406389745,1496.77719444444
247.5295882432,1502.15719444444
247.6527708058,1515.08719444444
247.7759374328,1522.71052777778
247.8990881242,1535.37052777778
248.02222288,1548.20719444444
248.1453417002,1553.82052777778
248.2684445848,1564.70719444444
248.3915315338,1577.50719444444
248.5146025472,1586.60719444444
248.637657625,1585.33386111111
248.7606967672,1581.48052777778
248.8837199738,1597.61052777778
249.0067272448,1618.86719444444
249.1297185802,1632.77386111111
249.25269398,1647.20719444444
249.3756534442,1663.41719444444
249.4985969728,1679.10386111111
249.6215245658,1702.26052777778
249.7444362232,1713.37052777778
249.867331945,1733.27386111111
249.9902117312,1747.27386111111
250.1130755818,1762.80052777778
250.2359234968,1785.11719444445
250.3587554762,1794.14719444445
250.48157152,1809.01052777778
250.6043716282,1826.75386111111
250.7271558008,1834.21386111111
250.8499240378,1854.21052777778
250.9726763392,1870.16719444445
251.095412705,1880.98386111111
251.2181331352,1899.51052777778
251.3408376298,1916.30386111111
251.4635261888,1936.07719444444
251.5861988122,1945.77052777778
251.7088555,1949.66719444444
251.8314962522,1955.64052777778
251.9541210688,1982.31052777778
252.0767299498,2001.92719444445
252.1993228952,2024.22052777778
252.321899905,2049.48052777778
252.4444609792,2064.19052777778
252.5670061178,2084.78719444445
252.6895353208,2103.35719444445
252.8120485882,2125.17719444445
252.93454592,2151.81719444445
253.0570273162,2169.59719444444
253.1794927768,2198.90719444445
253.3019423018,2217.17719444445
253.4243758912,2240.89386111111
253.546793545,2249.65719444445
253.6691952632,2277.74719444445
253.7915810458,2290.19719444445
253.9139508928,2311.04386111111
254.0363048042,2333.39052777778
254.15864278,2356.99386111111
254.2809648202,2377.16719444445
254.4032709248,2385.25719444445
254.5255610938,2405.36052777778
254.6478353272,2424.02052777778
254.770093625,2436.80052777778
254.8923359872,2451.84719444444
255.0145624138,2466.54719444445
255.1367729048,2479.57719444445
255.2589674602,2484.00719444445
255.38114608,2503.70386111111
255.5033087642,2528.56719444445
255.6254555128,2551.24719444445
255.7475863258,2572.98052777778
255.8697012032,2598.06719444445
255.991800145,2619.95052777778
256.1138831512,2648.40386111111
256.2359502218,2677.74719444445
256.3580013568,2702.45719444445
256.4800365562,2719.97719444445
256.60205582,2750.79386111111
256.7240591482,2768.83719444445
256.8460465408,2797.76386111111
256.9680179978,2817.38052777778
257.0899735192,2833.91052777778
257.211913105,2853.30052777778
257.3338367552,2871.45719444445
257.4557444698,2890.01386111111
257.5776362488,2903.47386111111
257.6995120922,2920.45719444445
257.821372,2931.10386111111
257.9432159722,2951.09386111111
258.0650440088,2973.72052777778
258.1868561098,2989.62052777778
258.3086522752,3007.81719444445
258.430432505,3019.65719444445
258.5521967992,3039.79719444445
258.6739451578,3056.33052777778
258.7956775808,3075.00386111111
258.9173940682,3090.08052777778
259.03909462,3102.54386111111
259.1607792362,3109.16719444445
259.2824479168,3123.55386111111
259.4041006618,3142.78386111111
259.5257374712,3158.90386111111
259.647358345,3181.64386111111
259.7689632832,3198.76719444445
259.8905522858,3212.73052777778
260.0121253528,3226.89719444445
260.1336824842,3235.77386111111
260.25522368,3257.92052777778
260.3767489402,3270.91719444445
260.4982582648,3283.64386111111
260.6197516538,3299.72386111111
260.7412291072,3309.11052777778
260.862690625,3322.45386111111
260.9841362072,3334.23052777778
261.1055658538,3347.13052777778
261.2269795648,3362.17719444445
261.3483773402,3370.56386111111
261.46975918,3387.44719444445
261.5911250842,3398.73719444445
261.7124750528,3414.44386111111
261.8338090858,3423.86052777778
261.9551271832,3438.81719444445
262.076429345,3460.85052777778
262.1977155712,3468.15052777778
262.3189858618,3477.64052777778
262.4402402168,3485.62719444445
262.5614786362,3490.97719444445
262.68270112,3501.37719444445
262.8039076682,3500.58719444445
262.9250982808,3512.04052777778
263.0462729578,3521.65719444445
263.1674316992,3527.24719444445
263.288574505,3532.90052777778
263.4097013752,3533.45052777778
263.5308123098,3536.04719444444
263.6519073088,3538.62386111111
263.7729863722,3545.42719444444
263.8940495,3555.47052777778
264.0150966922,3560.30719444444
264.1361279488,3571.00386111111
264.2571432698,3573.27052777778
264.3781426552,3581.80052777778
264.499126105,3591.65386111111
264.6200936192,3600.24386111111
264.7410451978,3605.69719444444
264.8619808408,3611.02386111111
264.9829005482,3626.74052777778
265.10380432,3627.95052777778
265.2246921562,3638.12386111111
265.3455640568,3646.02719444444
265.4664200218,3651.58052777778
265.5872600512,3651.90052777778
265.708084145,3661.83719444444
265.8288923032,3666.78052777778
265.9496845258,3674.55719444444
266.0704608128,3678.54719444444
266.1912211642,3675.18386111111
266.31196558,3679.62719444444
266.4326940602,3677.93052777778
266.5534066048,3678.48052777778
266.6741032138,3683.30719444444
266.7947838872,3677.15052777778
266.915448625,3677.34386111111
267.0360974272,3674.40052777778
267.1567302938,3671.28052777778
267.2773472248,3676.93719444444
267.3979482202,3678.02386111111
267.51853328,3670.67052777778
267.6391024042,3678.78719444444
267.7596555928,3680.85052777778
267.8801928458,3677.98719444444
268.0007141632,3679.72719444444
268.121219545,3693.92719444444
268.2417089912,3688.03386111111
268.3621825018,3692.94386111111
268.4826400768,3703.75052777778
268.6030817162,3701.37052777778
268.72350742,3706.01719444444
268.8439171882,3710.90386111111
268.9643110208,3716.42052777778
269.0846889178,3724.55386111111
269.2050508792,3726.30719444444
269.325396905,3723.30719444444
269.4457269952,3721.15719444444
269.5660411498,3729.22052777778
269.6863393688,3726.82386111111
269.8066216522,3733.17386111111
269.926888,3734.71719444444
270.0471384122,3732.78052777778
270.1673728888,3739.98386111111
270.2875914298,3735.70386111111
270.4077940352,3740.66719444444
270.527980705,3742.35052777778
270.6481514392,3738.89386111111
270.7683062378,3740.74386111111
270.8884451008,3743.02052777778
271.0085680282,3738.25052777778
271.12867502,3743.76386111111
271.2487660762,3735.90052777778
271.3688411968,3739.01719444444
271.4889003818,3746.85052777778
271.6089436312,3752.46386111111
271.728970945,3751.52719444444
271.8489823232,3743.52386111111
271.9689777658,3747.17719444444
272.0889572728,3753.01386111111
272.2089208442,3756.02052777778
272.32886848,3762.05386111111
272.4488001802,3755.43052777778
272.5687159448,3758.21052777778
272.6886157738,3763.41052777778
272.8084996672,3768.25386111111
272.928367625,3775.49719444444
273.0482196472,3777.65052777778
273.1680557338,3774.94719444444
273.2878758848,3783.48052777778
273.4076801002,3783.06386111111
273.52746838,3779.53386111111
273.6472407242,3777.02052777778
273.7669971328,3783.09052777778
273.8867376058,3786.39052777778
274.0064621432,3780.91052777778
274.126170745,3775.49386111111
274.2458634112,3781.83386111111
274.3655401418,3787.44719444444
274.4852009368,3783.29386111111
274.6048457962,3790.90719444444
274.72447472,3789.83052777778
274.8440877082,3791.77386111111
274.9636847608,3795.60719444445
275.0832658778,3807.45719444445
275.2028310592,3802.61052777778
275.322380305,3802.66052777778
275.4419136152,3817.45052777778
275.5614309898,3811.33386111111
275.6809324288,3811.28052777778
275.8004179322,3814.01386111111
275.9198875,3828.82386111111
276.0393411322,3818.82052777778
276.1587788288,3812.31386111111
276.2782005898,3817.99052777778
276.3976064152,3827.17052777778
276.516996305,3818.04386111111
276.6363702592,3826.51719444444
276.7557282778,3827.80386111111
276.8750703608,3829.37052777778
276.9943965082,3836.91052777778
277.11370672,3836.64386111111
277.2330009962,3838.19719444444
277.3522793368,3848.11052777778
277.4715417418,3847.24719444444
277.5907882112,3847.76052777778
277.710018745,3848.57386111111
277.8292333432,3847.18386111111
277.9484320058,3851.44719444445
278.0676147328,3848.15052777778
278.1867815242,3846.01052777778
278.30593238,3842.04386111111
278.4250673002,3854.59386111111
278.5441862848,3856.68052777778
278.6632893338,3859.96052777778
278.7823764472,3863.31719444445
278.901447625,3866.68386111111
279.0205028672,3871.50386111111
279.1395421738,3878.24052777778
279.2585655448,3879.67719444445
279.3775729802,3882.71052777778
279.49656448,3885.79052777778
279.6155400442,3885.96719444445
279.7344996728,3894.61719444445
279.8534433658,3891.57719444445
279.9723711232,3895.48719444445
280.091282945,3894.09719444445
280.2101788312,3889.20719444445
280.3290587818,3896.62052777778
280.4479227968,3895.81386111111
280.5667708762,3889.63386111111
280.68560302,3896.93052777778
280.8044192282,3894.42386111111
280.9232195008,3896.16386111111
281.0420038378,3904.09719444445
281.1607722392,3902.40052777778
281.279524705,3911.35052777778
281.3982612352,3906.02052777778
281.5169818298,3914.38719444445
281.6356864888,3924.27719444445
281.7543752122,3921.98719444445
281.873048,3922.21052777778
281.9917048522,3926.36719444445
282.1103457688,3935.48052777778
282.2289707498,3932.81719444445
282.3475797952,3937.28052777778
282.466172905,3937.16052777778
282.5847500792,3941.89719444445
282.7033113178,3941.52719444445
282.8218566208,3941.34719444445
282.9403859882,3934.12052777778
283.05889942,3935.98719444445
283.1773969162,3940.82719444445
283.2958784768,3944.40386111111
283.4143441018,3939.71386111111
283.5327937912,3938.33719444445
283.651227545,3940.80052777778
283.7696453632,3937.84386111111
283.8880472458,3938.74052777778
284.0064331928,3942.28052777778
284.1248032042,3942.31386111111
284.24315728,3946.37386111111
284.3614954202,3955.37052777778
284.4798176248,3955.08386111111
284.5981238938,3964.51052777778
284.7164142272,3965.67719444445
284.834688625,3964.50719444445
284.9529470872,3967.44386111111
285.0711896138,3963.69719444445
285.1894162048,3965.19052777778
285.3076268602,3966.78719444445
285.42582158,3969.76052777778
285.5440003642,3975.99052777778
285.6621632128,3973.74386111111
285.7803101258,3978.41052777778
285.8984411032,3979.00052777778
286.016556145,3971.55719444445
286.1346552512,3975.35052777778
286.2527384218,3979.51386111111
286.3708056568,3974.11052777778
286.4888569562,3977.50052777778
286.60689232,3982.88052777778
286.7249117482,3973.21719444445
286.8429152408,3975.36386111111
286.9609027978,3978.54052777778
287.0788744192,3982.20719444445
287.196830105,3985.75719444445
287.3147698552,3982.48719444445
287.4326936698,3980.95052777778
287.5506015488,3983.65052777778
287.6684934922,3983.91386111111
287.7863695,3993.63719444445
287.9042295722,3990.09719444445
288.0220737088,3989.26052777778
288.1399019098,3990.26719444445
288.2577141752,3990.43386111111
288.375510505,3987.32052777778
288.4932908992,3991.15052777778
288.6110553578,3986.88719444445
288.7288038808,3985.43719444445
288.8465364682,3980.45052777778
288.96425312,3983.33052777778
289.0819538362,3984.64386111111
289.1996386168,3990.63719444445
289.3173074618,4000.24719444444
289.4349603712,3996.13719444444
289.552597345,4002.43386111111
289.6702183832,4008.03052777778
289.7878234858,4008.51386111111
289.9054126528,4012.12719444444
290.0229858842,4017.49386111111
290.14054318,4022.88386111111
290.2580845402,4031.10719444445
290.3756099648,4032.80052777778
290.4931194538,4033.63386111111
290.6106130072,4043.44052777778
290.728090625,4046.01719444444
290.8455523072,4053.62386111111
290.9629980538,4061.42386111111
291.0804278648,4065.50719444444
291.1978417402,4070.38386111111
291.31523968,4074.78719444444
291.4326216842,4074.65052777778
291.5499877528,4082.66052777778
291.6673378858,4093.94719444444
291.7846720832,4097.70386111111
291.901990345,4104.34719444444
292.0192926712,4113.46386111111
292.1365790618,4116.23719444444
292.2538495168,4123.79386111111
292.3711040362,4124.53719444444
292.48834262,4133.46386111111
292.6055652682,4136.88386111111
292.7227719808,4146.54052777778
292.8399627578,4151.95052777778
292.9571375992,4157.46719444444
293.074296505,4166.89052777778
293.1914394752,4171.20386111111
293.3085665098,4173.20719444444
293.4256776088,4186.12719444444
293.5427727722,4183.53052777778
293.659852,4191.03386111111
293.7769152922,4199.65052777778
293.8939626488,4207.22052777778
294.0109940698,4216.88052777778
294.1280095552,4216.33386111111
294.245009105,4226.87386111111
294.3619927192,4229.51386111111
294.4789603978,4237.79052777778
294.5959121408,4243.46052777778
294.7128479482,4252.30052777778
294.82976782,4265.60386111111
294.9466717562,4264.53719444444
295.0635597568,4275.64386111111
295.1804318218,4283.64052777778
295.2972879512,4290.59386111111
295.414128145,4295.31052777778
295.5309524032,4302.19719444444
295.6477607258,4311.47386111111
295.7645531128,4307.91386111111
295.8813295642,4316.56719444444
295.99809008,4324.08052777778
296.1148346602,4337.29386111111
296.2315633048,4361.47052777778
296.3482760138,4345.21386111111
296.4649727872,4355.22052777778
296.581653625,4367.38719444444
296.6983185272,4378.91719444444
296.8149674938,4384.11386111111
296.9316005248,4392.78719444444
297.0482176202,4401.01386111111
297.16481878,4401.70386111111
297.2814040042,4408.26052777778
297.3979732928,4419.85719444444
