UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146026
Integration Time,1000
Averages,300
Date,10/26/2020 10:00:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11339.6945566667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.77
181.9732053322,-99.2354433333334
182.1045947288,-102.745443333333
182.2359681898,-104.368776666667
182.3673257152,-59.8587766666667
182.498667305,-56.66211
182.6299929592,-59.9587766666667
182.7613026778,-58.8054433333333
182.8925964608,-57.41211
183.0238743082,-56.35211
183.15513622,-59.4154433333333
183.2863821962,-58.26211
183.4176122368,-54.2387766666667
183.5488263418,-52.8354433333333
183.6800245112,-58.11211
183.811206745,-52.5687766666667
183.9423730432,-55.28211
184.0735234058,-55.2454433333333
184.2046578328,-51.6354433333333
184.3357763242,-54.6654433333333
184.46687888,-54.45211
184.5979655002,-51.84211
184.7290361848,-55.05211
184.8600909338,-52.4154433333333
184.9911297472,-51.30211
185.122152625,-54.4754433333333
185.2531595672,-49.9887766666667
185.3841505738,-52.10211
185.5151256448,-50.4954433333333
185.6460847802,-53.31211
185.77702798,-54.9154433333333
185.9079552442,-54.3287766666667
186.0388665728,-52.7687766666667
186.1697619658,-52.5087766666667
186.3006414232,-50.1454433333333
186.431504945,-54.77211
186.5623525312,-52.61211
186.6931841818,-56.2654433333333
186.8239998968,-54.1554433333333
186.9547996762,-48.3187766666667
187.08558352,-52.8554433333333
187.2163514282,-49.9187766666667
187.3471034008,-57.6754433333333
187.4778394378,-56.2687766666667
187.6085595392,-50.6854433333333
187.739263705,-51.2854433333333
187.8699519352,-52.48211
188.0006242298,-52.20211
188.1312805888,-50.35211
188.2619210122,-51.3754433333333
188.3925455,-55.31211
188.5231540522,-53.24211
188.6537466688,-54.2287766666667
188.7843233498,-54.8587766666666
188.9148840952,-52.0287766666667
189.045428905,-52.2454433333333
189.1759577792,-54.3654433333333
189.3064707178,-50.40211
189.4369677208,-53.93211
189.5674487882,-53.0487766666667
189.69791392,-46.1287766666667
189.8283631162,-52.5354433333333
189.9587963768,-53.60211
190.0892137018,-51.7787766666667
190.2196150912,-52.80211
190.350000545,-53.00211
190.4803700632,-52.6087766666667
190.6107236458,-51.1487766666667
190.7410612928,-51.8254433333333
190.8713830042,-44.71211
191.00168878,-50.0854433333333
191.1319786202,-49.3587766666667
191.2622525248,-51.3087766666667
191.3925104938,-45.8087766666667
191.5227525272,-49.1987766666667
191.652978625,-42.93211
191.7831887872,-45.5154433333333
191.9133830138,-48.55211
192.0435613048,-47.5187766666667
192.1737236602,-46.0087766666667
192.30387008,-46.9854433333333
192.4340005642,-49.8754433333333
192.5641151128,-44.6254433333333
192.6942137258,-48.63211
192.8242964032,-43.3954433333333
192.954363145,-44.4287766666667
193.0844139512,-45.1087766666667
193.2144488218,-44.5087766666667
193.3444677568,-45.9887766666667
193.4744707562,-41.5654433333333
193.60445782,-43.37211
193.7344289482,-41.45211
193.8643841408,-39.9954433333333
193.9943233978,-39.5954433333333
194.1242467192,-39.2754433333333
194.254154105,-37.6754433333333
194.3840455552,-38.3187766666667
194.5139210698,-40.3587766666667
194.6437806488,-39.7587766666667
194.7736242922,-38.6087766666667
194.903452,-39.7754433333333
195.0332637722,-29.8987766666667
195.1630596088,-37.62211
195.2928395098,-36.9487766666667
195.4226034752,-30.3487766666667
195.552351505,-34.6587766666667
195.6820835992,-30.65211
195.8117997578,-33.5687766666667
195.9414999808,-33.30211
196.0711842682,-33.7887766666667
196.20085262,-29.4654433333333
196.3305050362,-31.5354433333333
196.4601415168,-26.97211
196.5897620618,-23.81211
196.7193666712,-25.0787766666667
196.848955345,-27.9587766666667
196.9785280832,-27.9154433333333
197.1080848858,-28.53211
197.2376257528,-25.8654433333333
197.3671506842,-25.2987766666667
197.49665968,-22.4654433333333
197.6261527402,-21.3087766666667
197.7556298648,-18.96211
197.8850910538,-18.3654433333333
198.0145363072,-17.47211
198.143965625,-14.86211
198.2733790072,-18.8587766666667
198.4027764538,-14.50211
198.5321579648,-14.9754433333333
198.6615235402,-10.4987766666667
198.79087318,-8.65877666666667
198.9202068842,-7.09544333333334
199.0495246528,-9.17211000000001
199.1788264858,-6.87544333333334
199.3081123832,-7.96211000000001
199.437382345,-6.47544333333334
199.5666363712,-8.29544333333334
199.6958744618,-9.15877666666668
199.8250966168,-4.51877666666667
199.9543028362,-1.67544333333334
200.08349312,-3.41877666666667
200.2126674682,-2.88211
200.3418258808,2.06455666666667
200.4709683578,0.327889999999997
200.6000948992,0.86122333333333
200.729205505,-0.60877666666667
200.8583001752,5.44455666666666
200.9873789098,8.34122333333333
201.1164417088,6.49455666666666
201.2454885722,11.3545566666667
201.3745195,10.39789
201.5035344922,10.2212233333333
201.6325335488,11.70789
201.7615166698,15.7145566666667
201.8904838552,14.87789
202.019435105,17.1512233333333
202.1483704192,17.1145566666667
202.2772897978,17.0045566666666
202.4061932408,18.6145566666667
202.5350807482,17.1112233333333
202.66395232,23.2812233333333
202.7928079562,21.1745566666667
202.9216476568,27.7812233333333
203.0504714218,25.7345566666667
203.1792792512,25.71789
203.308071145,25.1212233333333
203.4368471032,42.1845566666667
203.5656071258,28.4345566666667
203.6943512128,31.37789
203.8230793642,33.64789
203.95179158,33.1012233333333
204.0804878602,32.3845566666667
204.2091682048,39.53789
204.3378326138,36.7012233333333
204.4664810872,41.84789
204.595113625,40.2512233333333
204.7237302272,43.9045566666667
204.8523308938,46.2912233333333
204.9809156248,44.38789
205.1094844202,49.75789
205.23803728,48.7712233333333
205.3665742042,50.8512233333333
205.4950951928,54.5245566666667
205.6236002458,51.9845566666667
205.7520893632,57.32789
205.880562545,57.4545566666667
206.0090197912,58.6912233333333
206.1374611018,59.4645566666667
206.2658864768,68.59789
206.3942959162,64.75789
206.52268942,64.1212233333333
206.6510669882,66.86789
206.7794286208,72.6712233333333
206.9077743178,70.7845566666667
207.0361040792,76.85789
207.164417905,74.98789
207.2927157952,76.66789
207.4209977498,79.5812233333334
207.5492637688,81.3845566666667
207.6775138522,85.91789
207.805748,84.6612233333333
207.9339662122,90.2412233333333
208.0621684888,88.1912233333333
208.1903548298,93.18789
208.3185252352,94.87789
208.446679705,98.3945566666666
208.5748182392,100.21789
208.7029408378,102.17789
208.8310475008,102.951223333333
208.9591382282,109.384556666667
209.08721302,105.971223333333
209.2152718762,109.721223333333
209.3433147968,118.71789
209.4713417818,115.381223333333
209.5993528312,116.581223333333
209.727347945,119.82789
209.8553271232,122.854556666667
209.9832903658,128.41789
210.1112376728,127.654556666667
210.2391690442,128.951223333333
210.36708448,130.074556666667
210.4949839802,134.97789
210.6228675448,140.401223333333
210.7507351738,145.251223333333
210.8785868672,144.521223333333
211.006422625,147.834556666667
211.1342424472,155.90789
211.2620463338,154.274556666667
211.3898342848,161.044556666667
211.5176063002,160.434556666667
211.64536238,167.414556666667
211.7731025242,166.76789
211.9008267328,173.374556666667
212.0285350058,175.85789
212.1562273432,180.78789
212.283903745,188.154556666667
212.4115642112,185.964556666667
212.5392087418,192.244556666667
212.6668373368,197.094556666667
212.7944499962,198.541223333333
212.92204672,202.771223333333
213.0496275082,206.494556666667
213.1771923608,211.214556666667
213.3047412778,217.831223333333
213.4322742592,218.621223333333
213.559791305,224.631223333333
213.6872924152,229.49789
213.8147775898,231.841223333334
213.9422468288,237.464556666667
214.0697001322,243.44789
214.1971375,244.374556666667
214.3245589322,253.484556666667
214.4519644288,256.76789
214.5793539898,262.514556666667
214.7067276152,265.64789
214.834085305,270.94789
214.9614270592,274.99789
215.0887528778,283.064556666667
215.2160627608,285.554556666667
215.3433567082,293.12789
215.47063472,298.251223333334
215.5978967962,304.42789
215.7251429368,313.184556666667
215.8523731418,316.851223333334
215.9795874112,318.251223333334
216.106785745,323.30789
216.2339681432,332.201223333334
216.3611346058,341.19789
216.4882851328,344.614556666667
216.6154197242,347.454556666667
216.74253838,358.411223333334
216.8696411002,362.85789
216.9967278848,370.171223333334
217.1237987338,374.30789
217.2508536472,379.164556666667
217.377892625,390.85789
217.5049156672,397.164556666667
217.6319227738,400.404556666667
217.7589139448,405.67789
217.8858891802,414.87789
218.01284848,424.06789
218.1397918442,429.094556666667
218.2667192728,439.67789
218.3936307658,446.614556666667
218.5205263232,453.89789
218.647405945,463.051223333333
218.7742696312,471.19789
218.9011173818,478.144556666667
219.0279491968,487.094556666667
219.1547650762,493.224556666667
219.28156502,503.614556666667
219.4083490282,513.441223333334
219.5351171008,520.961223333334
219.6618692378,530.094556666667
219.7886054392,537.974556666667
219.915325705,546.39789
220.0420300352,553.30789
220.1687184298,563.13789
220.2953908888,572.834556666667
220.4220474122,580.634556666667
220.548688,587.724556666666
220.6753126522,596.864556666666
220.8019213688,609.331223333333
220.9285141498,617.314556666667
221.0550909952,627.97789
221.181651905,638.124556666667
221.3081968792,646.494556666667
221.4347259178,659.851223333333
221.5612390208,670.004556666667
221.6877361882,675.38789
221.81421742,688.54789
221.9406827162,696.82789
222.0671320768,711.014556666666
222.1935655018,718.171223333333
222.3199829912,729.20789
222.446384545,740.674556666666
222.5727701632,748.634556666666
222.6991398458,766.057889999999
222.8254935928,776.591223333333
222.9518314042,784.75789
223.07815328,801.061223333333
223.2044592202,813.204556666666
223.3307492248,826.274556666666
223.4570232938,833.454556666666
223.5832814272,845.341223333333
223.709523625,859.314556666666
223.8357498872,873.641223333333
223.9619602138,888.51789
224.0881546048,895.321223333333
224.2143330602,908.241223333333
224.34049558,923.687889999999
224.4666421642,931.814556666666
224.5927728128,950.754556666665
224.7188875258,956.097889999999
224.8449863032,976.014556666666
224.971069145,988.877889999999
225.0971360512,999.244556666666
225.2231870218,1015.74789
225.3492220568,1030.96455666667
225.4752411562,1047.09122333333
225.60124432,1064.27789
225.7272315482,1078.92122333333
225.8532028408,1093.88122333333
225.9791581978,1107.87122333333
226.1050976192,1120.20789
226.231021105,1140.10455666667
226.3569286552,1153.71789
226.4828202698,1167.54789
226.6086959488,1190.03122333333
226.7345556922,1202.27455666667
226.8603995,1220.41122333333
226.9862273722,1238.68122333333
227.1120393088,1253.92122333333
227.2378353098,1270.83789
227.3636153752,1286.49455666667
227.489379505,1309.13122333333
227.6151276992,1319.83455666667
227.7408599578,1331.26455666667
227.8665762808,1354.74789
227.9922766682,1372.60122333333
228.11796112,1389.57122333333
228.2436296362,1406.15455666667
228.3692822168,1426.07455666667
228.4949188618,1440.92122333333
228.6205395712,1463.25789
228.746144345,1486.74122333333
228.8717331832,1501.88122333333
228.9973060858,1518.13122333333
229.1228630528,1538.21789
229.2484040842,1561.06789
229.37392918,1576.94455666667
229.4994383402,1599.91455666667
229.6249315648,1613.49455666667
229.7504088538,1635.42122333333
229.8758702072,1655.56122333333
230.001315625,1673.77789
230.1267451072,1690.12122333333
230.2521586538,1717.34455666667
230.3775562648,1732.48455666667
230.5029379402,1745.52122333333
230.62830368,1765.00122333333
230.7536534842,1785.83789
230.8789873528,1805.03789
231.0043052858,1833.62455666667
231.1296072832,1847.29122333333
231.254893345,1868.67455666667
231.3801634712,1889.85122333333
231.5054176618,1905.97122333333
231.6306559168,1924.93122333333
231.7558782362,1942.20455666667
231.88108462,1971.82122333333
232.0062750682,1990.02455666667
232.1314495808,2016.31455666667
232.2566081578,2028.71789
232.3817507992,2049.24455666667
232.506877505,2063.91789
232.6319882752,2087.19122333333
232.7570831098,2108.61789
232.8821620088,2130.76789
233.0072249722,2150.90455666667
233.132272,2165.46455666667
233.2573030922,2179.84122333333
233.3823182488,2203.44122333333
233.5073174698,2220.43122333333
233.6323007552,2241.29122333333
233.757268105,2242.50122333333
233.8822195192,2265.17789
234.0071549978,2282.78122333333
234.1320745408,2306.39122333333
234.2569781482,2315.96455666667
234.38186582,2344.32122333333
234.5067375562,2350.90455666667
234.6315933568,2369.88455666667
234.7564332218,2407.33122333333
234.8812571512,2401.26455666667
235.006065145,2418.65455666667
235.1308572032,2436.22455666667
235.2556333258,2450.01122333333
235.3803935128,2461.21122333333
235.5051377642,2480.81122333333
235.62986608,2494.51789
235.7545784602,2501.01455666667
235.8792749048,2513.72455666667
236.0039554138,2532.47789
236.1286199872,2541.87789
236.253268625,2557.45122333333
236.3779013272,2577.77789
236.5025180938,2583.67455666667
236.6271189248,2594.74789
236.7517038202,2611.21122333333
236.87627278,2624.45789
237.0008258042,2628.21789
237.1253628928,2652.42122333333
237.2498840458,2658.44455666667
237.3743892632,2670.98122333333
237.498878545,2682.72789
237.6233518912,2691.68455666667
237.7478093018,2700.86789
237.8722507768,2714.59789
237.9966763162,2717.46122333333
238.12108592,2727.02789
238.2454795882,2745.57455666667
238.3698573208,2738.24455666667
238.4942191178,2752.55455666667
238.6185649792,2758.11122333333
238.742894905,2764.95789
238.8672088952,2773.49455666667
238.9915069498,2786.52122333333
239.1157890688,2792.90122333333
239.2400552522,2801.68122333333
239.3643055,2808.73455666667
239.4885398122,2816.83455666667
239.6127581888,2821.21455666667
239.7369606298,2833.70122333333
239.8611471352,2832.06455666667
239.985317705,2844.99122333333
240.1094723392,2855.23122333333
240.2336110378,2857.25122333333
240.3577338008,2867.03455666667
240.4818406282,2869.12455666667
240.60593152,2879.98789
240.7300064762,2895.87122333333
240.8540654968,2889.35455666667
240.9781085818,2901.83122333333
241.1021357312,2909.79455666667
241.226146945,2924.45455666667
241.3501422232,2930.56122333333
241.4741215658,2932.12789
241.5980849728,2941.08789
241.7220324442,2941.96455666667
241.84596398,2950.26789
241.9698795802,2957.69789
242.0937792448,2971.75122333333
242.2176629738,2980.71789
242.3415307672,2995.35122333333
242.465382625,3004.71455666667
242.5892185472,3009.54789
242.7130385338,3000.13455666667
242.8368425848,3010.68455666667
242.9606307002,3023.45122333333
243.08440288,3036.32455666667
243.2081591242,3051.02122333333
243.3318994328,3066.99122333333
243.4556238058,3079.20789
243.5793322432,3089.99789
243.703024745,3095.01789
243.8267013112,3114.44122333333
243.9503619418,3110.51455666667
244.0740066368,3100.60455666667
244.1976353962,3090.17122333333
244.32124822,3104.94122333333
244.4448451082,3128.77789
244.5684260608,3153.32789
244.6919910778,3165.16122333333
244.8155401592,3180.86455666667
244.939073305,3196.12122333333
245.0625905152,3206.86455666667
245.1860917898,3218.88122333333
245.3095771288,3227.62455666667
245.4330465322,3245.58122333333
245.5565,3247.65122333333
245.6799375322,3272.02455666667
245.8033591288,3297.54122333333
245.9267647898,3300.18455666667
246.0501545152,3289.29789
246.173528305,3282.54122333333
246.2968861592,3297.89455666667
246.4202280778,3323.62789
246.5435540608,3360.30455666667
246.6668641082,3395.92789
246.79015822,3429.80789
246.9134363962,3452.80455666667
247.0366986368,3487.37455666667
247.1599449418,3500.40455666667
247.2831753112,3532.44789
247.406389745,3563.11122333333
247.5295882432,3578.19122333333
247.6527708058,3608.50455666667
247.7759374328,3627.90789
247.8990881242,3650.40455666667
248.02222288,3679.69455666667
248.1453417002,3702.08122333333
248.2684445848,3724.67789
248.3915315338,3756.42122333333
248.5146025472,3773.46122333333
248.637657625,3762.43122333333
248.7606967672,3752.93455666667
248.8837199738,3797.14455666667
249.0067272448,3842.79122333333
249.1297185802,3881.94455666667
249.25269398,3909.06122333333
249.3756534442,3948.00455666667
249.4985969728,3985.66122333333
249.6215245658,4032.41789
249.7444362232,4054.64789
249.867331945,4107.32789
249.9902117312,4133.63122333333
250.1130755818,4171.86789
250.2359234968,4225.60789
250.3587554762,4244.49789
250.48157152,4280.54789
250.6043716282,4319.58455666667
250.7271558008,4344.70122333334
250.8499240378,4386.09789
250.9726763392,4425.35455666667
251.095412705,4458.38122333334
251.2181331352,4497.45122333334
251.3408376298,4529.68789
251.4635261888,4573.46789
251.5861988122,4595.23455666667
251.7088555,4596.27789
251.8314962522,4619.13789
251.9541210688,4679.07789
252.0767299498,4729.22122333334
252.1993228952,4777.01455666667
252.321899905,4829.38789
252.4444609792,4872.54122333334
252.5670061178,4925.04455666667
252.6895353208,4968.51789
252.8120485882,5021.07122333333
252.93454592,5075.30122333333
253.0570273162,5115.25122333333
253.1794927768,5175.15122333333
253.3019423018,5218.71455666667
253.4243758912,5271.31455666667
253.546793545,5311.16789
253.6691952632,5360.88455666667
253.7915810458,5396.68455666667
253.9139508928,5440.69122333334
254.0363048042,5489.71122333334
254.15864278,5537.47122333334
254.2809648202,5584.96122333334
254.4032709248,5613.15455666667
254.5255610938,5652.62455666667
254.6478353272,5696.68789
254.770093625,5727.38789
254.8923359872,5760.85789
255.0145624138,5801.95122333334
255.1367729048,5822.88789
255.2589674602,5836.49455666667
255.38114608,5878.94122333334
255.5033087642,5936.84789
255.6254555128,5990.64122333334
255.7475863258,6036.47455666667
255.8697012032,6094.91455666667
255.991800145,6140.79122333334
256.1138831512,6210.10455666667
256.2359502218,6265.69455666667
256.3580013568,6331.14122333334
256.4800365562,6382.79455666667
256.60205582,6446.60455666667
256.7240591482,6494.39122333334
256.8460465408,6547.08789
256.9680179978,6596.19122333334
257.0899735192,6641.28455666667
257.211913105,6688.30122333334
257.3338367552,6732.25455666667
257.4557444698,6774.75455666667
257.5776362488,6804.97122333333
257.6995120922,6847.18122333333
257.821372,6878.29122333333
257.9432159722,6927.50789
258.0650440088,6970.97789
258.1868561098,7011.80789
258.3086522752,7046.75789
258.430432505,7080.76789
258.5521967992,7123.04789
258.6739451578,7160.09122333333
258.7956775808,7202.94789
258.9173940682,7243.00789
259.03909462,7270.35455666667
259.1607792362,7279.64122333333
259.2824479168,7315.55789
259.4041006618,7354.30455666667
259.5257374712,7393.20122333334
259.647358345,7438.73789
259.7689632832,7472.94455666667
259.8905522858,7510.04455666667
260.0121253528,7551.23455666667
260.1336824842,7576.33455666667
260.25522368,7616.02122333334
260.3767489402,7645.03455666667
260.4982582648,7677.73789
260.6197516538,7705.63122333334
260.7412291072,7735.52122333334
260.862690625,7770.70789
260.9841362072,7797.93455666667
261.1055658538,7829.80122333333
261.2269795648,7868.02789
261.3483773402,7890.67122333334
261.46975918,7921.54455666667
261.5911250842,7947.05455666667
261.7124750528,7977.79122333334
261.8338090858,8005.15455666667
261.9551271832,8039.95122333334
262.076429345,8081.20789
262.1977155712,8102.68122333333
262.3189858618,8127.99455666667
262.4402402168,8145.80789
262.5614786362,8164.29455666667
262.68270112,8180.98789
262.8039076682,8192.90789
262.9250982808,8216.82455666667
263.0462729578,8239.94122333333
263.1674316992,8250.84122333333
263.288574505,8268.46789
263.4097013752,8278.24789
263.5308123098,8281.74789
263.6519073088,8282.98455666666
263.7729863722,8301.61122333333
263.8940495,8321.13122333333
264.0150966922,8335.31455666667
264.1361279488,8362.85455666667
264.2571432698,8377.57455666666
264.3781426552,8404.02122333333
264.499126105,8426.34455666667
264.6200936192,8446.02455666667
264.7410451978,8460.46455666667
264.8619808408,8473.93789
264.9829005482,8492.01455666667
265.10380432,8502.96789
265.2246921562,8521.11789
265.3455640568,8537.87455666667
265.4664200218,8557.10122333333
265.5872600512,8559.30455666667
265.708084145,8578.54122333333
265.8288923032,8587.08789
265.9496845258,8599.39122333333
266.0704608128,8613.86789
266.1912211642,8616.68789
266.31196558,8627.36455666666
266.4326940602,8618.78789
266.5534066048,8632.75789
266.6741032138,8633.23789
266.7947838872,8629.91789
266.915448625,8633.10789
267.0360974272,8635.62122333333
267.1567302938,8634.23789
267.2773472248,8639.37789
267.3979482202,8650.68455666666
267.51853328,8642.58455666666
267.6391024042,8654.00122333333
267.7596555928,8666.15122333333
267.8801928458,8666.72789
268.0007141632,8672.85455666666
268.121219545,8689.38122333333
268.2417089912,8689.23455666666
268.3621825018,8694.15122333333
268.4826400768,8710.99789
268.6030817162,8716.29455666666
268.72350742,8723.37789
268.8439171882,8729.08455666666
268.9643110208,8731.75455666666
269.0846889178,8747.95455666666
269.2050508792,8746.40122333333
269.325396905,8750.27122333333
269.4457269952,8756.01455666666
269.5660411498,8757.65789
269.6863393688,8764.38455666666
269.8066216522,8769.43789
269.926888,8767.09122333333
270.0471384122,8767.16455666666
270.1673728888,8776.94122333333
270.2875914298,8780.78122333333
270.4077940352,8787.24455666666
270.527980705,8786.63789
270.6481514392,8784.44122333333
270.7683062378,8790.25789
270.8884451008,8801.57455666666
271.0085680282,8793.25122333333
271.12867502,8799.67789
271.2487660762,8793.60122333333
271.3688411968,8790.38455666666
271.4889003818,8805.50122333333
271.6089436312,8806.59789
271.728970945,8813.44789
271.8489823232,8807.12455666666
271.9689777658,8811.06789
272.0889572728,8816.54789
272.2089208442,8827.12455666666
272.32886848,8832.58455666666
272.4488001802,8825.22789
272.5687159448,8829.50455666666
272.6886157738,8845.44455666666
272.8084996672,8850.84455666666
272.928367625,8861.72789
273.0482196472,8884.10122333333
273.1680557338,8883.61789
273.2878758848,8897.95122333333
273.4076801002,8898.51122333333
273.52746838,8895.69122333333
273.6472407242,8895.66789
273.7669971328,8903.14122333333
273.8867376058,8909.47122333333
274.0064621432,8903.69455666667
274.126170745,8906.39122333333
274.2458634112,8917.53122333333
274.3655401418,8927.54789
274.4852009368,8933.43122333333
274.6048457962,8948.07789
274.72447472,8951.49455666666
274.8440877082,8963.43455666666
274.9636847608,8969.20122333333
275.0832658778,8979.58455666666
275.2028310592,8981.30455666667
275.322380305,8986.69455666667
275.4419136152,8998.69789
275.5614309898,8994.23122333333
275.6809324288,8994.34789
275.8004179322,9000.26455666667
275.9198875,9018.66789
276.0393411322,9006.27122333333
276.1587788288,9002.89789
276.2782005898,9010.15789
276.3976064152,9022.38789
276.516996305,9012.96122333333
276.6363702592,9022.45789
276.7557282778,9023.67455666666
276.8750703608,9031.20122333333
276.9943965082,9046.48789
277.11370672,9056.53455666666
277.2330009962,9059.43122333333
277.3522793368,9076.35455666666
277.4715417418,9081.04789
277.5907882112,9085.77122333333
277.710018745,9090.06122333333
277.8292333432,9097.12455666666
277.9484320058,9103.03455666666
278.0676147328,9109.69122333333
278.1867815242,9116.00455666666
278.30593238,9120.65455666666
278.4250673002,9132.35455666666
278.5441862848,9130.88455666666
278.6632893338,9151.22455666666
278.7823764472,9151.77455666666
278.901447625,9161.11455666666
279.0205028672,9166.50789
279.1395421738,9184.88789
279.2585655448,9185.60122333333
279.3775729802,9191.32789
279.49656448,9194.39455666666
279.6155400442,9198.40122333333
279.7344996728,9204.82122333333
279.8534433658,9207.58455666666
279.9723711232,9212.56788999999
280.091282945,9212.95122333333
280.2101788312,9209.21789
280.3290587818,9224.74455666666
280.4479227968,9224.86789
280.5667708762,9220.89455666666
280.68560302,9223.67455666666
280.8044192282,9225.51122333333
280.9232195008,9231.69789
281.0420038378,9238.32789
281.1607722392,9242.07122333333
281.279524705,9256.34789
281.3982612352,9255.78789
281.5169818298,9275.30122333333
281.6356864888,9284.78789
281.7543752122,9291.07455666666
281.873048,9292.72455666666
281.9917048522,9302.26455666666
282.1103457688,9317.84122333333
282.2289707498,9317.93455666666
282.3475797952,9325.78122333333
282.466172905,9333.76455666666
282.5847500792,9344.05789
282.7033113178,9348.73455666666
282.8218566208,9346.42455666666
282.9403859882,9335.83455666666
283.05889942,9340.91789
283.1773969162,9344.00455666666
283.2958784768,9350.03789
283.4143441018,9344.79789
283.5327937912,9345.99789
283.651227545,9352.41789
283.7696453632,9345.32122333333
283.8880472458,9347.99122333333
284.0064331928,9356.61122333333
284.1248032042,9359.84455666666
284.24315728,9365.28122333333
284.3614954202,9377.11789
284.4798176248,9390.49455666666
284.5981238938,9408.93789
284.7164142272,9421.23788999999
284.834688625,9416.30789
284.9529470872,9420.21455666666
285.0711896138,9425.30789
285.1894162048,9417.07789
285.3076268602,9428.96122333333
285.42582158,9428.74122333333
285.5440003642,9434.56455666666
285.6621632128,9433.92789
285.7803101258,9444.12455666666
285.8984411032,9451.74122333333
286.016556145,9449.55455666666
286.1346552512,9452.86455666666
286.2527384218,9460.86789
286.3708056568,9457.98122333333
286.4888569562,9457.62789
286.60689232,9466.34122333333
286.7249117482,9456.46122333333
286.8429152408,9463.74122333333
286.9609027978,9467.01122333333
287.0788744192,9473.31455666666
287.196830105,9493.63455666666
287.3147698552,9489.32789
287.4326936698,9481.75455666666
287.5506015488,9488.67122333333
287.6684934922,9489.64788999999
287.7863695,9493.58122333333
287.9042295722,9490.67122333333
288.0220737088,9502.15122333333
288.1399019098,9506.40122333333
288.2577141752,9505.97788999999
288.375510505,9504.42122333333
288.4932908992,9509.41455666666
288.6110553578,9502.21789
288.7288038808,9504.44455666666
288.8465364682,9495.67122333333
288.96425312,9498.60789
289.0819538362,9496.02455666666
289.1996386168,9509.20122333333
289.3173074618,9528.07122333333
289.4349603712,9534.38455666666
289.552597345,9542.88788999999
289.6702183832,9555.02122333333
289.7878234858,9564.02455666666
289.9054126528,9573.51455666666
290.0229858842,9585.36455666666
290.14054318,9598.89455666666
290.2580845402,9609.27455666666
290.3756099648,9617.27788999999
290.4931194538,9636.69788999999
290.6106130072,9649.34122333333
290.728090625,9661.77122333333
290.8455523072,9674.71455666666
290.9629980538,9690.92122333333
291.0804278648,9700.43122333333
291.1978417402,9718.83788999999
291.31523968,9731.21455666666
291.4326216842,9737.34122333333
291.5499877528,9758.85788999999
291.6673378858,9780.88455666666
291.7846720832,9794.56455666666
291.901990345,9809.23788999999
292.0192926712,9826.96455666666
292.1365790618,9842.19455666666
292.2538495168,9854.18789
292.3711040362,9868.31788999999
292.48834262,9889.59122333333
292.6055652682,9893.13789
292.7227719808,9910.21122333333
292.8399627578,9931.84788999999
292.9571375992,9944.79122333333
293.074296505,9964.19788999999
293.1914394752,9976.09455666666
293.3085665098,9984.46122333333
293.4256776088,10002.3145566667
293.5427727722,10013.0112233333
293.659852,10038.10789
293.7769152922,10052.87789
293.8939626488,10069.9945566667
294.0109940698,10086.31789
294.1280095552,10098.08789
294.245009105,10119.1645566667
294.3619927192,10134.42789
294.4789603978,10149.0145566667
294.5959121408,10163.90789
294.7128479482,10185.1412233333
294.82976782,10214.92789
294.9466717562,10221.1845566667
295.0635597568,10239.69789
295.1804318218,10263.5612233333
295.2972879512,10275.8012233333
295.414128145,10281.2345566667
295.5309524032,10308.5412233333
295.6477607258,10328.8845566667
295.7645531128,10338.9045566667
295.8813295642,10354.1145566667
295.99809008,10366.9545566667
296.1148346602,10391.55789
296.2315633048,10431.39789
296.3482760138,10426.5012233333
296.4649727872,10445.0412233333
296.581653625,10472.9712233333
296.6983185272,10500.45789
296.8149674938,10520.5412233333
296.9316005248,10536.9445566667
297.0482176202,10550.6312233333
297.16481878,10552.7145566667
297.2814040042,10578.9745566667
297.3979732928,10604.57789
297.5145266458,10617.9945566667
297.6310640632,10624.78789
297.747585545,10649.7112233333
297.8640910912,10672.37789
297.9805807018,10681.3145566667
298.0970543768,10697.9545566667
298.2135121162,10700.8012233333
298.32995392,10725.5145566667
298.4463797882,10742.7145566667
298.5627897208,10751.4145566667
298.6791837178,10753.2812233333
298.7955617792,10781.3245566667
298.911923905,10795.02789
299.0282700952,10811.75789
299.1446003498,10826.0145566667
299.2609146688,10833.0612233333
299.3772130522,10849.6945566667
299.4934955,10854.4745566667
299.6097620122,10890.5045566667
299.7260125888,10887.90789
299.8422472298,10897.5245566667
299.9584659352,10898.9045566667
300.074668705,10920.8712233333
300.1908555392,10935.8112233333
300.3070264378,10942.5045566667
300.4231814008,10962.5345566667
300.5393204282,10971.5445566667
300.65544352,10988.5612233333
300.7715506762,11000.1545566667
300.8876418968,11012.47789
301.0037171818,11020.2345566667
301.1197765312,11031.95789
301.235819945,11037.2145566667
301.3518474232,11038.8045566667
301.4678589658,11046.7012233333
301.5838545728,11057.9445566667
301.6998342442,11067.1745566667
301.81579798,11075.6645566667
301.9317457802,11080.33789
302.0476776448,11089.9412233333
302.1635935738,11096.70789
302.2794935672,11107.51789
302.395377625,11114.8845566667
302.5112457472,11128.8245566667
302.6270979338,11145.45789
302.7429341848,11147.3012233333
