UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147290
Integration Time,1000
Averages,300
Date,10/30/2020 7:46:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16664.23666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28666666667
181.9732053322,-91.2300066666666
182.1045947288,-94.43334
182.2359681898,-96.36334
182.3673257152,-61.7766733333333
182.498667305,-58.5600066666667
182.6299929592,-61.7400066666667
182.7613026778,-60.24334
182.8925964608,-59.0500066666666
183.0238743082,-58.1666733333333
183.15513622,-60.9966733333333
183.2863821962,-59.37334
183.4176122368,-56.0800066666666
183.5488263418,-54.3400066666667
183.6800245112,-59.6000066666666
183.811206745,-53.5000066666667
183.9423730432,-56.3566733333333
184.0735234058,-56.39334
184.2046578328,-53.18334
184.3357763242,-56.0966733333333
184.46687888,-56.1266733333333
184.5979655002,-53.2000066666667
184.7290361848,-56.16334
184.8600909338,-53.4200066666667
184.9911297472,-52.24334
185.122152625,-54.9866733333333
185.2531595672,-50.7366733333333
185.3841505738,-52.6666733333333
185.5151256448,-51.2266733333333
185.6460847802,-53.91334
185.77702798,-55.8500066666667
185.9079552442,-54.75334
186.0388665728,-53.42334
186.1697619658,-53.3766733333333
186.3006414232,-50.5500066666667
186.431504945,-55.58334
186.5623525312,-52.8566733333333
186.6931841818,-57.10334
186.8239998968,-54.1800066666667
186.9547996762,-49.02334
187.08558352,-53.2666733333333
187.2163514282,-50.2000066666667
187.3471034008,-57.41334
187.4778394378,-56.1266733333333
187.6085595392,-50.3700066666667
187.739263705,-51.12334
187.8699519352,-51.98334
188.0006242298,-52.7066733333333
188.1312805888,-50.0200066666667
188.2619210122,-51.5966733333333
188.3925455,-54.8900066666667
188.5231540522,-52.8066733333333
188.6537466688,-53.3100066666667
188.7843233498,-53.8366733333333
188.9148840952,-51.33334
189.045428905,-51.8466733333333
189.1759577792,-53.3300066666667
189.3064707178,-49.8800066666667
189.4369677208,-53.1400066666667
189.5674487882,-52.7000066666667
189.69791392,-45.03334
189.8283631162,-51.7166733333333
189.9587963768,-53.08334
190.0892137018,-51.26334
190.2196150912,-51.9366733333333
190.350000545,-52.1600066666667
190.4803700632,-51.4000066666667
190.6107236458,-50.6300066666667
190.7410612928,-51.1000066666667
190.8713830042,-44.0866733333333
191.00168878,-49.2500066666667
191.1319786202,-48.56334
191.2622525248,-49.99334
191.3925104938,-44.3200066666667
191.5227525272,-47.8000066666667
191.652978625,-41.5966733333333
191.7831887872,-44.0266733333333
191.9133830138,-46.74334
192.0435613048,-46.0866733333333
192.1737236602,-44.8566733333333
192.30387008,-46.0666733333333
192.4340005642,-48.8366733333333
192.5641151128,-44.01334
192.6942137258,-47.6000066666667
192.8242964032,-41.86334
192.954363145,-42.2900066666667
193.0844139512,-42.73334
193.2144488218,-40.94334
193.3444677568,-42.6866733333333
193.4744707562,-37.3066733333333
193.60445782,-38.9600066666667
193.7344289482,-36.3166733333333
193.8643841408,-35.0100066666667
193.9943233978,-33.7266733333333
194.1242467192,-33.50334
194.254154105,-31.9900066666667
194.3840455552,-33.5866733333333
194.5139210698,-36.2500066666667
194.6437806488,-37.1966733333334
194.7736242922,-35.2300066666667
194.903452,-35.65334
195.0332637722,-24.75334
195.1630596088,-31.3766733333333
195.2928395098,-29.50334
195.4226034752,-21.9600066666667
195.552351505,-25.3200066666667
195.6820835992,-21.3666733333333
195.8117997578,-23.51334
195.9414999808,-23.5200066666667
196.0711842682,-23.37334
196.20085262,-17.90334
196.3305050362,-18.8900066666667
196.4601415168,-13.5266733333333
196.5897620618,-9.90334
196.7193666712,-11.3166733333333
196.848955345,-15.9600066666667
196.9785280832,-16.8166733333333
197.1080848858,-18.69334
197.2376257528,-14.78334
197.3671506842,-12.2500066666667
197.49665968,-8.89667333333334
197.6261527402,-5.67667333333334
197.7556298648,-3.17334
197.8850910538,-2.06667333333333
198.0145363072,-0.226673333333334
198.143965625,1.35666
198.2733790072,-2.18000666666667
198.4027764538,2.75666
198.5321579648,4.14666
198.6615235402,9.74332666666666
198.79087318,11.87666
198.9202068842,14.5133266666667
199.0495246528,12.14666
199.1788264858,14.2133266666667
199.3081123832,13.6833266666667
199.437382345,14.3699933333333
199.5666363712,11.6233266666667
199.6958744618,9.84999333333333
199.8250966168,15.0433266666667
199.9543028362,19.99666
200.08349312,19.17666
200.2126674682,19.7633266666667
200.3418258808,25.7633266666667
200.4709683578,24.9899933333333
200.6000948992,26.10666
200.729205505,24.1899933333333
200.8583001752,31.3899933333333
200.9873789098,34.0299933333333
201.1164417088,33.6099933333333
201.2454885722,39.2699933333333
201.3745195,39.0099933333333
201.5035344922,39.59666
201.6325335488,42.0299933333333
201.7615166698,47.7933266666667
201.8904838552,47.8699933333333
202.019435105,50.61666
202.1483704192,48.54666
202.2772897978,49.5233266666667
202.4061932408,50.34666
202.5350807482,49.3399933333333
202.66395232,55.7733266666667
202.7928079562,53.9533266666667
202.9216476568,61.4633266666667
203.0504714218,61.42666
203.1792792512,60.7033266666667
203.308071145,61.1733266666667
203.4368471032,78.4233266666667
203.5656071258,65.92666
203.6943512128,68.96666
203.8230793642,72.56666
203.95179158,73.82666
204.0804878602,72.6999933333333
204.2091682048,80.7099933333334
204.3378326138,78.2233266666667
204.4664810872,84.0233266666667
204.595113625,82.5199933333334
204.7237302272,87.47666
204.8523308938,90.03666
204.9809156248,89.75666
205.1094844202,95.06666
205.23803728,96.1633266666667
205.3665742042,97.0299933333334
205.4950951928,103.059993333333
205.6236002458,100.23666
205.7520893632,107.68666
205.880562545,108.679993333333
206.0090197912,109.92666
206.1374611018,111.863326666667
206.2658864768,121.669993333333
206.3942959162,117.40666
206.52268942,119.31666
206.6510669882,122.46666
206.7794286208,129.73666
206.9077743178,128.253326666667
207.0361040792,134.639993333333
207.164417905,134.88666
207.2927157952,137.123326666667
207.4209977498,140.569993333333
207.5492637688,144.57666
207.6775138522,149.533326666667
207.805748,150.563326666667
207.9339662122,156.45666
208.0621684888,155.463326666667
208.1903548298,161.159993333333
208.3185252352,163.689993333333
208.446679705,168.433326666667
208.5748182392,172.123326666667
208.7029408378,175.84666
208.8310475008,176.993326666667
208.9591382282,185.629993333333
209.08721302,182.91666
209.2152718762,186.949993333333
209.3433147968,197.909993333333
209.4713417818,196.39666
209.5993528312,199.199993333333
209.727347945,203.32666
209.8553271232,206.46666
209.9832903658,213.829993333333
210.1112376728,215.08666
210.2391690442,218.669993333333
210.36708448,220.30666
210.4949839802,227.02666
210.6228675448,234.459993333333
210.7507351738,240.299993333333
210.8785868672,240.139993333333
211.006422625,246.35666
211.1342424472,255.819993333333
211.2620463338,255.499993333333
211.3898342848,263.84666
211.5176063002,266.153326666667
211.64536238,274.45666
211.7731025242,275.24666
211.9008267328,283.18666
212.0285350058,286.993326666667
212.1562273432,294.91666
212.283903745,304.373326666667
212.4115642112,303.903326666667
212.5392087418,312.073326666667
212.6668373368,317.893326666667
212.7944499962,321.049993333333
212.92204672,329.809993333333
213.0496275082,333.26666
213.1771923608,341.249993333333
213.3047412778,349.153326666667
213.4322742592,352.043326666667
213.559791305,359.463326666667
213.6872924152,366.903326666667
213.8147775898,373.083326666667
213.9422468288,380.37666
214.0697001322,388.983326666667
214.1971375,393.08666
214.3245589322,402.16666
214.4519644288,408.45666
214.5793539898,416.88666
214.7067276152,422.489993333333
214.834085305,430.993326666667
214.9614270592,436.699993333333
215.0887528778,447.589993333333
215.2160627608,451.79666
215.3433567082,463.623326666667
215.47063472,470.139993333333
215.5978967962,478.963326666667
215.7251429368,490.969993333333
215.8523731418,496.38666
215.9795874112,501.143326666667
216.106785745,508.15666
216.2339681432,519.223326666667
216.3611346058,530.41666
216.4882851328,537.21666
216.6154197242,543.32666
216.74253838,556.489993333334
216.8696411002,563.87666
216.9967278848,573.183326666667
217.1237987338,582.013326666667
217.2508536472,589.486660000001
217.377892625,603.949993333334
217.5049156672,613.379993333334
217.6319227738,620.079993333334
217.7589139448,628.169993333334
217.8858891802,642.126660000001
218.01284848,653.429993333334
218.1397918442,663.259993333334
218.2667192728,678.043326666667
218.3936307658,688.14666
218.5205263232,697.96666
218.647405945,711.78666
218.7742696312,723.209993333334
218.9011173818,732.233326666667
219.0279491968,744.333326666667
219.1547650762,753.98666
219.28156502,767.93666
219.4083490282,782.089993333334
219.5351171008,793.599993333334
219.6618692378,807.369993333334
219.7886054392,819.023326666667
219.915325705,829.19666
220.0420300352,838.979993333334
220.1687184298,854.13666
220.2953908888,867.869993333333
220.4220474122,880.623326666667
220.548688,891.359993333334
220.6753126522,904.793326666667
220.8019213688,921.299993333333
220.9285141498,931.68666
221.0550909952,949.029993333333
221.181651905,961.759993333333
221.3081968792,974.799993333333
221.4347259178,992.42666
221.5612390208,1007.68666
221.6877361882,1016.10999333333
221.81421742,1033.65999333333
221.9406827162,1048.18666
222.0671320768,1066.04666
222.1935655018,1078.33666
222.3199829912,1095.14999333333
222.446384545,1111.39999333333
222.5727701632,1123.98332666667
222.6991398458,1145.77999333333
222.8254935928,1157.82332666667
222.9518314042,1171.54332666667
223.07815328,1191.76666
223.2044592202,1210.34999333333
223.3307492248,1226.50332666667
223.4570232938,1239.59666
223.5832814272,1255.77666
223.709523625,1274.34666
223.8357498872,1294.31999333333
223.9619602138,1314.28332666667
224.0881546048,1325.15666
224.2143330602,1342.04666
224.34049558,1361.93332666667
224.4666421642,1376.97666
224.5927728128,1402.19666
224.7188875258,1412.60999333333
224.8449863032,1436.37332666667
224.971069145,1454.98666
225.0971360512,1473.12666
225.2231870218,1494.24999333333
225.3492220568,1514.85332666667
225.4752411562,1536.57666
225.60124432,1559.27666
225.7272315482,1580.81666
225.8532028408,1599.87666
225.9791581978,1620.22666
226.1050976192,1638.14666
226.231021105,1663.88666
226.3569286552,1684.75666
226.4828202698,1704.45332666667
226.6086959488,1732.93332666667
226.7345556922,1750.10332666667
226.8603995,1775.41666
226.9862273722,1798.82666
227.1120393088,1821.16332666667
227.2378353098,1844.40666
227.3636153752,1864.85666
227.489379505,1892.64999333333
227.6151276992,1909.92999333333
227.7408599578,1929.34332666667
227.8665762808,1958.25999333333
227.9922766682,1982.33332666667
228.11796112,2007.50332666667
228.2436296362,2028.33332666667
228.3692822168,2055.95999333333
228.4949188618,2077.07332666667
228.6205395712,2104.62332666667
228.746144345,2137.37666
228.8717331832,2155.41999333333
228.9973060858,2177.36999333333
229.1228630528,2206.54666
229.2484040842,2234.30666
229.37392918,2257.47332666667
229.4994383402,2287.94666
229.6249315648,2309.00666
229.7504088538,2334.92999333333
229.8758702072,2364.50332666667
230.001315625,2386.78999333333
230.1267451072,2410.80999333333
230.2521586538,2444.12999333333
230.3775562648,2465.46666
230.5029379402,2486.22666
230.62830368,2510.82999333333
230.7536534842,2536.69666
230.8789873528,2559.92999333333
231.0043052858,2599.64999333333
231.1296072832,2617.63666
231.254893345,2647.44666
231.3801634712,2676.29332666667
231.5054176618,2696.78999333333
231.6306559168,2724.58332666667
231.7558782362,2742.80999333333
231.88108462,2783.64666
232.0062750682,2808.86666
232.1314495808,2840.69666
232.2566081578,2859.80666
232.3817507992,2889.18666
232.506877505,2910.93666
232.6319882752,2938.11666
232.7570831098,2964.57666
232.8821620088,2995.91666
233.0072249722,3020.27332666667
233.132272,3041.63999333334
233.2573030922,3060.93666
233.3823182488,3092.40666
233.5073174698,3112.87666
233.6323007552,3137.19999333333
233.757268105,3151.76999333334
233.8822195192,3175.77332666667
234.0071549978,3203.15332666667
234.1320745408,3230.88666
234.2569781482,3243.53332666667
234.38186582,3278.54332666667
234.5067375562,3294.01666
234.6315933568,3312.64666
234.7564332218,3358.67999333334
234.8812571512,3358.03999333334
235.006065145,3378.09999333334
235.1308572032,3401.56999333333
235.2556333258,3416.68666
235.3803935128,3435.86999333333
235.5051377642,3459.37666
235.62986608,3476.83999333333
235.7545784602,3490.12332666667
235.8792749048,3506.11332666667
236.0039554138,3527.63332666667
236.1286199872,3540.77332666667
236.253268625,3561.06332666667
236.3779013272,3587.51999333333
236.5025180938,3599.49666
236.6271189248,3611.99666
236.7517038202,3632.20999333333
236.87627278,3649.19666
237.0008258042,3658.84666
237.1253628928,3686.81999333333
237.2498840458,3694.96332666667
237.3743892632,3709.47332666667
237.498878545,3728.71999333333
237.6233518912,3742.99999333333
237.7478093018,3754.69666
237.8722507768,3769.33999333333
237.9966763162,3777.15332666667
238.12108592,3785.81332666667
238.2454795882,3808.33666
238.3698573208,3805.19999333333
238.4942191178,3821.86999333333
238.6185649792,3833.03666
238.742894905,3839.20999333333
238.8672088952,3850.31666
238.9915069498,3866.69332666666
239.1157890688,3874.55999333333
239.2400552522,3880.85666
239.3643055,3892.29666
239.4885398122,3904.29999333333
239.6127581888,3910.78999333333
239.7369606298,3924.77332666667
239.8611471352,3925.35332666667
239.985317705,3939.31666
240.1094723392,3951.47999333333
240.2336110378,3959.48666
240.3577338008,3970.40332666666
240.4818406282,3973.15332666666
240.60593152,3988.97666
240.7300064762,4008.87332666666
240.8540654968,4003.52999333333
240.9781085818,4018.62666
241.1021357312,4019.78332666666
241.226146945,4041.60332666666
241.3501422232,4049.27332666666
241.4741215658,4055.25999333333
241.5980849728,4058.88999333333
241.7220324442,4069.97999333333
241.84596398,4076.16999333333
241.9698795802,4089.92332666666
242.0937792448,4105.03332666666
242.2176629738,4116.54999333333
242.3415307672,4137.85666
242.465382625,4151.31666
242.5892185472,4156.92666
242.7130385338,4141.66999333333
242.8368425848,4154.91999333333
242.9606307002,4174.08332666667
243.08440288,4190.76332666666
243.2081591242,4218.26999333333
243.3318994328,4236.55666
243.4556238058,4252.03666
243.5793322432,4265.01666
243.703024745,4275.15666
243.8267013112,4300.08332666667
243.9503619418,4292.41332666666
244.0740066368,4272.77666
244.1976353962,4269.94666
244.32124822,4287.15332666666
244.4448451082,4318.43666
244.5684260608,4352.09332666667
244.6919910778,4371.36999333333
244.8155401592,4391.12332666666
244.939073305,4412.07666
245.0625905152,4429.91999333333
245.1860917898,4442.93666
245.3095771288,4456.59666
245.4330465322,4485.13666
245.5565,4489.23332666666
245.6799375322,4517.44999333333
245.8033591288,4554.05332666666
245.9267647898,4557.00666
246.0501545152,4537.77666
246.173528305,4527.24666
246.2968861592,4553.91999333333
246.4202280778,4593.89332666666
246.5435540608,4646.84666
246.6668641082,4693.44999333333
246.79015822,4742.43666
246.9134363962,4772.58332666666
247.0366986368,4821.81999333333
247.1599449418,4839.95666
247.2831753112,4882.64332666666
247.406389745,4924.91999333333
247.5295882432,4948.98332666666
247.6527708058,4991.94666
247.7759374328,5017.18999333333
247.8990881242,5046.91332666666
248.02222288,5089.57332666666
248.1453417002,5125.26666
248.2684445848,5158.63999333333
248.3915315338,5196.54666
248.5146025472,5212.92999333333
248.637657625,5194.30999333333
248.7606967672,5190.31999333333
248.8837199738,5248.20332666666
249.0067272448,5312.93666
249.1297185802,5372.47332666666
249.25269398,5417.64999333333
249.3756534442,5472.87999333333
249.4985969728,5518.61666
249.6215245658,5585.93332666666
249.7444362232,5617.81665999999
249.867331945,5694.09999333333
249.9902117312,5733.34665999999
250.1130755818,5790.70665999999
250.2359234968,5853.96332666666
250.3587554762,5888.17665999999
250.48157152,5948.37999333333
250.6043716282,5997.27665999999
250.7271558008,6033.83332666666
250.8499240378,6096.44999333333
250.9726763392,6152.33999333333
251.095412705,6198.07666
251.2181331352,6248.96665999999
251.3408376298,6296.49666
251.4635261888,6349.84665999999
251.5861988122,6378.82999333333
251.7088555,6380.36332666666
251.8314962522,6412.45999333333
251.9541210688,6497.69332666666
252.0767299498,6576.35665999999
252.1993228952,6649.33999333333
252.321899905,6721.65666
252.4444609792,6780.29666
252.5670061178,6858.51665999999
252.6895353208,6923.08999333333
252.8120485882,6994.59332666666
252.93454592,7071.20332666666
253.0570273162,7132.51332666666
253.1794927768,7216.90999333333
253.3019423018,7278.91665999999
253.4243758912,7349.76665999999
253.546793545,7415.06999333333
253.6691952632,7482.28332666666
253.7915810458,7532.06332666666
253.9139508928,7594.02332666666
254.0363048042,7661.36666
254.15864278,7729.59666
254.2809648202,7803.85332666667
254.4032709248,7841.19999333333
254.5255610938,7899.52666
254.6478353272,7958.48999333334
254.770093625,8002.38999333334
254.8923359872,8052.72666
255.0145624138,8103.27332666667
255.1367729048,8136.84999333333
255.2589674602,8155.46332666667
255.38114608,8218.46999333333
255.5033087642,8304.74666
255.6254555128,8380.66999333333
255.7475863258,8446.80666
255.8697012032,8532.33332666667
255.991800145,8606.18332666667
256.1138831512,8697.22666
256.2359502218,8784.46332666667
256.3580013568,8879.51666
256.4800365562,8947.36332666667
256.60205582,9041.59666
256.7240591482,9116.04999333334
256.8460465408,9189.69332666667
256.9680179978,9267.35332666667
257.0899735192,9326.91999333334
257.211913105,9388.19332666667
257.3338367552,9451.49666
257.4557444698,9510.27332666667
257.5776362488,9559.55332666667
257.6995120922,9618.23999333334
257.821372,9667.06999333334
257.9432159722,9729.37999333334
258.0650440088,9788.10332666667
258.1868561098,9839.63332666667
258.3086522752,9897.91999333334
258.430432505,9944.84666000001
258.5521967992,9997.00332666667
258.6739451578,10052.56666
258.7956775808,10122.0533266667
258.9173940682,10182.4799933333
259.03909462,10226.2633266667
259.1607792362,10239.9899933333
259.2824479168,10286.6233266667
259.4041006618,10351.5999933333
259.5257374712,10418.1333266667
259.647358345,10475.1899933333
259.7689632832,10527.1799933333
259.8905522858,10577.08666
260.0121253528,10639.3299933333
260.1336824842,10671.3099933333
260.25522368,10736.32666
260.3767489402,10774.5433266667
260.4982582648,10820.9199933333
260.6197516538,10866.6633266667
260.7412291072,10904.8533266667
260.862690625,10958.8199933333
260.9841362072,11000.44666
261.1055658538,11054.84666
261.2269795648,11107.2099933333
261.3483773402,11145.7533266667
261.46975918,11187.5399933333
261.5911250842,11229.1099933333
261.7124750528,11265.4999933333
261.8338090858,11304.4299933333
261.9551271832,11360.61666
262.076429345,11417.9699933333
262.1977155712,11449.2733266667
262.3189858618,11493.0099933333
262.4402402168,11516.90666
262.5614786362,11544.3933266667
262.68270112,11570.7333266667
262.8039076682,11596.50666
262.9250982808,11633.8033266667
263.0462729578,11663.23666
263.1674316992,11682.2933266667
263.288574505,11710.91666
263.4097013752,11722.89666
263.5308123098,11721.4499933333
263.6519073088,11739.1533266667
263.7729863722,11760.0133266667
263.8940495,11795.55666
264.0150966922,11808.1833266667
264.1361279488,11846.9933266667
264.2571432698,11882.5199933333
264.3781426552,11915.9899933333
264.499126105,11946.0133266667
264.6200936192,11987.6533266667
264.7410451978,12013.0799933333
264.8619808408,12035.2199933333
264.9829005482,12072.7799933333
265.10380432,12090.68666
265.2246921562,12109.8733266667
265.3455640568,12132.6799933333
265.4664200218,12158.30666
265.5872600512,12173.43666
265.708084145,12202.2133266667
265.8288923032,12224.3433266667
265.9496845258,12243.9033266667
266.0704608128,12259.70666
266.1912211642,12264.2999933333
266.31196558,12272.18666
266.4326940602,12287.98666
266.5534066048,12296.0999933333
266.6741032138,12309.2433266667
266.7947838872,12308.68666
266.915448625,12311.0699933333
267.0360974272,12313.2899933333
267.1567302938,12314.84666
267.2773472248,12320.04666
267.3979482202,12324.8399933333
267.51853328,12320.74666
267.6391024042,12346.26666
267.7596555928,12370.68666
267.8801928458,12381.6899933333
268.0007141632,12392.0299933333
268.121219545,12419.7533266667
268.2417089912,12418.61666
268.3621825018,12431.6299933333
268.4826400768,12463.4199933333
268.6030817162,12472.2333266667
268.72350742,12478.1533266667
268.8439171882,12499.5033266667
268.9643110208,12514.54666
269.0846889178,12530.02666
269.2050508792,12527.7799933333
269.325396905,12524.39666
269.4457269952,12536.4833266667
269.5660411498,12546.43666
269.6863393688,12559.8233266667
269.8066216522,12574.8433266667
269.926888,12583.33666
270.0471384122,12589.2133266667
270.1673728888,12604.2799933333
270.2875914298,12605.44666
270.4077940352,12619.1599933333
270.527980705,12627.6499933333
270.6481514392,12627.2799933333
270.7683062378,12637.55666
270.8884451008,12644.5633266667
271.0085680282,12642.6099933333
271.12867502,12651.0499933333
271.2487660762,12650.41666
271.3688411968,12659.66666
271.4889003818,12670.5933266667
271.6089436312,12674.8799933333
271.728970945,12691.31666
271.8489823232,12684.6733266667
271.9689777658,12684.21666
272.0889572728,12702.68666
272.2089208442,12719.9433266667
272.32886848,12736.6533266667
272.4488001802,12734.9399933333
272.5687159448,12736.42666
272.6886157738,12768.3533266667
272.8084996672,12781.6633266667
272.928367625,12794.3599933333
273.0482196472,12825.64666
273.1680557338,12833.6333266667
273.2878758848,12850.51666
273.4076801002,12853.6033266667
273.52746838,12852.0933266667
273.6472407242,12855.1499933333
273.7669971328,12873.0099933333
273.8867376058,12887.6699933333
274.0064621432,12886.7433266667
274.126170745,12891.4399933333
274.2458634112,12906.0799933333
274.3655401418,12928.41666
274.4852009368,12932.51666
274.6048457962,12955.0799933333
274.72447472,12968.82666
274.8440877082,12983.3399933333
274.9636847608,13003.30666
275.0832658778,13020.5099933333
275.2028310592,13024.67666
275.322380305,13028.7399933333
275.4419136152,13060.6833266667
275.5614309898,13054.1599933333
275.6809324288,13057.8699933333
275.8004179322,13065.35666
275.9198875,13082.15666
276.0393411322,13075.84666
276.1587788288,13068.9299933333
276.2782005898,13078.3299933333
276.3976064152,13103.2599933333
276.516996305,13097.0599933333
276.6363702592,13114.0199933333
276.7557282778,13118.9833266667
276.8750703608,13130.87666
276.9943965082,13152.0233266667
277.11370672,13170.35666
277.2330009962,13173.88666
277.3522793368,13209.0199933333
277.4715417418,13220.11666
277.5907882112,13233.44666
277.710018745,13246.51666
277.8292333432,13260.84666
277.9484320058,13269.43666
278.0676147328,13280.4999933333
278.1867815242,13294.0733266667
278.30593238,13297.59666
278.4250673002,13317.15666
278.5441862848,13330.3733266667
278.6632893338,13355.90666
278.7823764472,13353.94666
278.901447625,13369.5533266667
279.0205028672,13385.7733266667
279.1395421738,13411.2999933333
279.2585655448,13419.4733266667
279.3775729802,13423.3799933333
279.49656448,13427.8099933333
279.6155400442,13432.9633266667
279.7344996728,13452.0133266667
279.8534433658,13453.0799933333
279.9723711232,13463.3433266667
280.091282945,13475.0633266667
280.2101788312,13481.5733266667
280.3290587818,13497.11666
280.4479227968,13493.0199933333
280.5667708762,13496.6499933333
280.68560302,13505.1433266667
280.8044192282,13514.9899933333
280.9232195008,13522.5733266667
281.0420038378,13535.28666
281.1607722392,13538.3933266667
281.279524705,13569.2733266667
281.3982612352,13573.3933266667
281.5169818298,13604.10666
281.6356864888,13623.69666
281.7543752122,13624.3833266667
281.873048,13635.5133266667
281.9917048522,13649.7233266667
282.1103457688,13672.28666
282.2289707498,13680.5999933333
282.3475797952,13699.0099933333
282.466172905,13713.2433266667
282.5847500792,13726.6933266667
282.7033113178,13730.40666
282.8218566208,13734.18666
282.9403859882,13716.6833266667
283.05889942,13729.2799933333
283.1773969162,13741.8199933333
283.2958784768,13742.94666
283.4143441018,13744.6099933333
283.5327937912,13745.8233266667
283.651227545,13759.9999933333
283.7696453632,13752.4399933333
283.8880472458,13762.56666
284.0064331928,13776.98666
284.1248032042,13779.73666
284.24315728,13791.7399933333
284.3614954202,13809.72666
284.4798176248,13831.08666
284.5981238938,13855.95666
284.7164142272,13880.7199933333
284.834688625,13881.14666
284.9529470872,13889.4399933333
285.0711896138,13888.9099933333
285.1894162048,13892.67666
285.3076268602,13900.3633266667
285.42582158,13900.3699933333
285.5440003642,13909.36666
285.6621632128,13913.5333266667
285.7803101258,13927.67666
285.8984411032,13938.75666
286.016556145,13931.73666
286.1346552512,13936.91666
286.2527384218,13952.1233266667
286.3708056568,13957.2133266667
286.4888569562,13962.6233266667
286.60689232,13970.19666
286.7249117482,13967.4733266667
286.8429152408,13970.4999933333
286.9609027978,13980.07666
287.0788744192,14001.6833266667
287.196830105,14019.95666
287.3147698552,14015.0099933333
287.4326936698,14018.5333266667
287.5506015488,14025.1499933333
287.6684934922,14029.25666
287.7863695,14037.0799933333
287.9042295722,14043.91666
288.0220737088,14049.72666
288.1399019098,14058.5399933333
288.2577141752,14059.89666
288.375510505,14058.88666
288.4932908992,14065.9299933333
288.6110553578,14066.2099933333
288.7288038808,14059.82666
288.8465364682,14053.1233266667
288.96425312,14049.0833266667
289.0819538362,14056.92666
289.1996386168,14073.3333266667
289.3173074618,14100.4633266667
289.4349603712,14115.53666
289.552597345,14126.90666
289.6702183832,14151.36666
289.7878234858,14162.6333266667
289.9054126528,14175.6299933333
290.0229858842,14196.0999933333
290.14054318,14214.9833266667
290.2580845402,14226.4333266667
290.3756099648,14247.9599933333
290.4931194538,14271.3633266667
290.6106130072,14295.6999933333
290.728090625,14311.1033266667
290.8455523072,14331.7633266667
290.9629980538,14362.3399933333
291.0804278648,14379.11666
291.1978417402,14401.21666
291.31523968,14425.19666
291.4326216842,14438.2233266667
291.5499877528,14464.25666
291.6673378858,14493.4433266667
291.7846720832,14515.6399933333
291.901990345,14539.1599933333
292.0192926712,14574.90666
292.1365790618,14595.35666
292.2538495168,14611.2233266667
292.3711040362,14639.1599933333
292.48834262,14654.0033266667
292.6055652682,14676.89666
292.7227719808,14706.59666
292.8399627578,14729.7533266667
292.9571375992,14750.00666
293.074296505,14778.07666
293.1914394752,14796.5299933333
293.3085665098,14808.4833266667
293.4256776088,14841.8933266667
293.5427727722,14863.92666
293.659852,14897.0799933333
293.7769152922,14925.54666
293.8939626488,14959.5199933333
294.0109940698,14980.21666
294.1280095552,14988.4833266667
294.245009105,15017.8633266667
294.3619927192,15045.5099933333
294.4789603978,15074.3433266667
294.5959121408,15090.25666
294.7128479482,15114.27666
294.82976782,15150.21666
294.9466717562,15165.7833266667
295.0635597568,15200.8433266667
295.1804318218,15232.00666
295.2972879512,15248.5533266667
295.414128145,15268.6899933333
295.5309524032,15307.4833266667
295.6477607258,15331.7633266667
295.7645531128,15351.4799933333
295.8813295642,15371.5733266667
295.99809008,15403.1233266667
296.1148346602,15435.3599933333
296.2315633048,15480.3699933333
296.3482760138,15478.30666
296.4649727872,15510.3799933333
296.581653625,15554.4133266667
296.6983185272,15593.35666
296.8149674938,15613.9199933333
296.9316005248,15641.3999933333
297.0482176202,15666.54666
297.16481878,15669.8799933333
297.2814040042,15706.5099933333
297.3979732928,15742.0833266667
297.5145266458,15770.16666
297.6310640632,15783.29666
297.747585545,15810.12666
297.8640910912,15851.6499933333
297.9805807018,15871.27666
298.0970543768,15893.4233266667
298.2135121162,15895.7899933333
298.32995392,15929.71666
298.4463797882,15958.2199933333
298.5627897208,15973.01666
298.6791837178,15982.3099933333
298.7955617792,16012.0533266667
298.911923905,16041.76666
299.0282700952,16055.2999933333
299.1446003498,16081.6233266667
299.2609146688,16095.1499933333
299.3772130522,16121.88666
299.4934955,16112.62666
299.6097620122,16170.8933266667
299.7260125888,16173.1799933333
299.8422472298,16185.0133266667
299.9584659352,16195.59666
300.074668705,16226.1533266667
300.1908555392,16244.6633266667
300.3070264378,16253.1899933333
300.4231814008,16268.6533266667
300.5393204282,16286.73666
300.65544352,16305.00666
300.7715506762,16322.1233266667
300.8876418968,16332.2633266667
301.0037171818,16365.01666
301.1197765312,16363.52666
301.235819945,16377.51666
301.3518474232,16384.53666
301.4678589658,16392.97666
301.5838545728,16409.9899933333
301.6998342442,16425.0999933333
301.81579798,16433.7933266667
301.9317457802,16441.74666
302.0476776448,16452.8633266667
302.1635935738,16458.4399933333
302.2794935672,16479.1433266667
302.395377625,16478.9533266667
302.5112457472,16498.2833266667
302.6270979338,16514.73666
302.7429341848,16520.88666
302.8587545002,16540.0433266667
302.97455888,16544.3599933333
303.0903473242,16548.4099933333
303.2061198328,16551.6899933333
303.3218764058,16570.8233266667
303.4376170432,16569.81666
303.553341745,16587.8433266667
303.6690505112,16605.5133266667
303.7847433418,16612.10666
