UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141654
Integration Time,1000
Averages,300
Date,10/11/2020 4:14:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4526.85126777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-80.9253988888889
182.1045947288,-84.3420655555555
182.2359681898,-86.0587322222222
182.3673257152,-63.4653988888889
182.498667305,-60.6453988888889
182.6299929592,-63.4520655555555
182.7613026778,-62.4353988888889
182.8925964608,-61.3453988888889
183.0238743082,-60.0520655555555
183.15513622,-62.7353988888889
183.2863821962,-61.3953988888889
183.4176122368,-57.7887322222222
183.5488263418,-56.1153988888889
183.6800245112,-61.7487322222222
183.811206745,-55.6453988888889
183.9423730432,-58.7987322222222
184.0735234058,-58.1187322222222
184.2046578328,-55.1553988888889
184.3357763242,-57.7820655555555
184.46687888,-58.0420655555555
184.5979655002,-55.0320655555555
184.7290361848,-58.2320655555555
184.8600909338,-55.2753988888889
184.9911297472,-54.1620655555555
185.122152625,-57.5987322222222
185.2531595672,-53.4587322222222
185.3841505738,-55.1753988888889
185.5151256448,-52.9587322222222
185.6460847802,-56.3020655555555
185.77702798,-57.8553988888889
185.9079552442,-56.9053988888889
186.0388665728,-55.5987322222222
186.1697619658,-55.4353988888888
186.3006414232,-52.6053988888889
186.431504945,-57.5587322222222
186.5623525312,-54.4253988888889
186.6931841818,-59.1087322222222
186.8239998968,-56.8453988888889
186.9547996762,-51.0420655555555
187.08558352,-56.0120655555555
187.2163514282,-52.9653988888889
187.3471034008,-59.9387322222222
187.4778394378,-58.9820655555555
187.6085595392,-52.9720655555555
187.739263705,-53.6187322222222
187.8699519352,-54.9120655555555
188.0006242298,-55.0620655555555
188.1312805888,-52.6887322222222
188.2619210122,-54.3720655555555
188.3925455,-57.8487322222222
188.5231540522,-56.0653988888889
188.6537466688,-56.7187322222222
188.7843233498,-57.9253988888889
188.9148840952,-55.0487322222222
189.045428905,-55.4787322222222
189.1759577792,-56.9620655555555
189.3064707178,-53.9453988888889
189.4369677208,-57.2053988888889
189.5674487882,-56.6720655555555
189.69791392,-49.7887322222222
189.8283631162,-56.0153988888888
189.9587963768,-57.1887322222222
190.0892137018,-54.9987322222222
190.2196150912,-56.0253988888889
190.350000545,-56.6320655555555
190.4803700632,-56.1587322222222
190.6107236458,-55.2853988888889
190.7410612928,-56.6187322222222
190.8713830042,-49.4920655555555
191.00168878,-55.0387322222222
191.1319786202,-54.7353988888889
191.2622525248,-56.2753988888889
191.3925104938,-51.4853988888889
191.5227525272,-55.0020655555555
191.652978625,-48.4987322222222
191.7831887872,-51.0453988888889
191.9133830138,-53.6987322222222
192.0435613048,-53.1853988888889
192.1737236602,-51.1253988888889
192.30387008,-52.1287322222222
192.4340005642,-55.4253988888889
192.5641151128,-50.8953988888889
192.6942137258,-55.1220655555555
192.8242964032,-50.4253988888889
192.954363145,-51.2020655555555
193.0844139512,-52.9853988888889
193.2144488218,-52.2987322222222
193.3444677568,-54.3420655555555
193.4744707562,-50.7553988888889
193.60445782,-52.5187322222222
193.7344289482,-50.8220655555555
193.8643841408,-49.6587322222222
193.9943233978,-49.3653988888889
194.1242467192,-49.5620655555555
194.254154105,-47.9487322222222
194.3840455552,-48.3787322222222
194.5139210698,-50.2153988888889
194.6437806488,-49.2820655555555
194.7736242922,-48.5553988888889
194.903452,-50.6520655555555
195.0332637722,-41.5753988888889
195.1630596088,-49.9287322222222
195.2928395098,-50.0053988888889
195.4226034752,-44.7753988888889
195.552351505,-49.3553988888889
195.6820835992,-46.1487322222222
195.8117997578,-48.5753988888889
195.9414999808,-48.6453988888889
196.0711842682,-50.2487322222222
196.20085262,-47.0520655555555
196.3305050362,-49.8787322222222
196.4601415168,-46.3487322222222
196.5897620618,-43.0687322222222
196.7193666712,-43.6953988888889
196.848955345,-47.2853988888889
196.9785280832,-46.6220655555555
197.1080848858,-47.2387322222222
197.2376257528,-45.7853988888889
197.3671506842,-45.9087322222222
197.49665968,-44.4920655555555
197.6261527402,-43.3853988888889
197.7556298648,-42.0553988888889
197.8850910538,-41.9520655555555
198.0145363072,-41.9587322222222
198.143965625,-39.9020655555555
198.2733790072,-44.0587322222222
198.4027764538,-40.8920655555555
198.5321579648,-41.9220655555555
198.6615235402,-38.4587322222222
198.79087318,-37.8220655555555
198.9202068842,-36.4953988888889
199.0495246528,-40.1587322222222
199.1788264858,-37.9620655555555
199.3081123832,-38.8153988888889
199.437382345,-36.9253988888889
199.5666363712,-38.4253988888889
199.6958744618,-38.9953988888889
199.8250966168,-35.7487322222222
199.9543028362,-34.7687322222222
200.08349312,-37.3120655555555
200.2126674682,-37.7320655555555
200.3418258808,-32.6787322222222
200.4709683578,-35.0487322222222
200.6000948992,-34.8120655555555
200.729205505,-37.4787322222222
200.8583001752,-32.4387322222222
200.9873789098,-31.0420655555556
201.1164417088,-32.8687322222222
201.2454885722,-28.7053988888889
201.3745195,-30.6020655555556
201.5035344922,-31.6687322222222
201.6325335488,-30.5953988888889
201.7615166698,-27.2320655555556
201.8904838552,-29.0120655555556
202.019435105,-27.1487322222222
202.1483704192,-27.3453988888889
202.2772897978,-27.0620655555556
202.4061932408,-26.6920655555556
202.5350807482,-29.3587322222222
202.66395232,-24.6487322222222
202.7928079562,-26.8653988888889
202.9216476568,-21.5853988888889
203.0504714218,-22.7487322222222
203.1792792512,-24.2220655555556
203.308071145,-24.5920655555556
203.4368471032,-9.03873222222222
203.5656071258,-22.9453988888889
203.6943512128,-22.2753988888889
203.8230793642,-21.1287322222222
203.95179158,-21.8787322222222
204.0804878602,-23.2820655555556
204.2091682048,-16.8387322222222
204.3378326138,-19.8553988888889
204.4664810872,-16.0587322222222
204.595113625,-19.0420655555556
204.7237302272,-16.2020655555556
204.8523308938,-14.4387322222222
204.9809156248,-16.1420655555556
205.1094844202,-12.4520655555556
205.23803728,-13.6887322222222
205.3665742042,-13.2553988888889
205.4950951928,-10.5887322222222
205.6236002458,-14.4620655555556
205.7520893632,-9.10206555555556
205.880562545,-9.70206555555556
206.0090197912,-10.0620655555556
206.1374611018,-9.81873222222222
206.2658864768,-1.95206555555556
206.3942959162,-8.10206555555555
206.52268942,-8.22206555555555
206.6510669882,-7.41206555555555
206.7794286208,-2.17539888888889
206.9077743178,-4.81206555555555
207.0361040792,-0.152065555555555
207.164417905,-2.82539888888889
207.2927157952,-3.05873222222222
207.4209977498,-1.12539888888889
207.5492637688,-0.445398888888889
207.6775138522,3.67460111111111
207.805748,1.40126777777778
207.9339662122,5.41460111111111
208.0621684888,1.53793444444444
208.1903548298,5.84126777777778
208.3185252352,5.30460111111111
208.446679705,7.85126777777778
208.5748182392,8.83126777777778
208.7029408378,9.99126777777778
208.8310475008,9.62793444444444
208.9591382282,12.7912677777778
209.08721302,8.63460111111112
209.2152718762,10.7546011111111
209.3433147968,18.5346011111111
209.4713417818,14.9579344444444
209.5993528312,14.2879344444444
209.727347945,16.1279344444444
209.8553271232,17.3779344444444
209.9832903658,21.0412677777778
210.1112376728,19.2379344444444
210.2391690442,18.1412677777778
210.36708448,18.3012677777778
210.4949839802,22.3512677777778
210.6228675448,25.9646011111111
210.7507351738,28.6546011111111
210.8785868672,25.5179344444444
211.006422625,27.7479344444444
211.1342424472,34.1312677777778
211.2620463338,30.9046011111111
211.3898342848,35.6646011111111
211.5176063002,34.0679344444444
211.64536238,37.7746011111111
211.7731025242,35.7979344444445
211.9008267328,40.1112677777778
212.0285350058,39.8646011111111
212.1562273432,44.0446011111111
212.283903745,49.3012677777778
212.4115642112,44.9479344444445
212.5392087418,49.0346011111111
212.6668373368,50.6679344444445
212.7944499962,51.3446011111111
212.92204672,52.7512677777778
213.0496275082,52.5579344444445
213.1771923608,57.3079344444445
213.3047412778,61.9346011111111
213.4322742592,59.1146011111111
213.559791305,63.0046011111111
213.6872924152,64.8879344444445
213.8147775898,65.4279344444445
213.9422468288,68.6646011111111
214.0697001322,71.7312677777778
214.1971375,71.9279344444444
214.3245589322,76.6279344444444
214.4519644288,78.1412677777778
214.5793539898,80.6946011111111
214.7067276152,81.3779344444445
214.834085305,86.0379344444444
214.9614270592,84.9212677777778
215.0887528778,90.3112677777778
215.2160627608,90.2979344444445
215.3433567082,94.4779344444444
215.47063472,96.4346011111111
215.5978967962,98.9012677777778
215.7251429368,105.431267777778
215.8523731418,106.667934444444
215.9795874112,104.594601111111
216.106785745,107.441267777778
216.2339681432,111.731267777778
216.3611346058,117.544601111111
216.4882851328,118.557934444444
216.6154197242,118.511267777778
216.74253838,126.901267777778
216.8696411002,126.741267777778
216.9967278848,130.461267777778
217.1237987338,131.644601111111
217.2508536472,132.204601111111
217.377892625,139.284601111111
217.5049156672,143.114601111111
217.6319227738,142.707934444445
217.7589139448,145.317934444444
217.8858891802,149.304601111111
218.01284848,153.001267777778
218.1397918442,155.371267777778
218.2667192728,161.274601111111
218.3936307658,164.707934444444
218.5205263232,167.907934444444
218.647405945,173.534601111111
218.7742696312,177.267934444444
218.9011173818,178.584601111111
219.0279491968,183.027934444444
219.1547650762,184.724601111111
219.28156502,190.314601111111
219.4083490282,195.811267777778
219.5351171008,200.214601111111
219.6618692378,204.487934444444
219.7886054392,208.781267777778
219.915325705,211.171267777778
220.0420300352,214.174601111111
220.1687184298,218.587934444444
220.2953908888,223.354601111111
220.4220474122,228.857934444444
220.548688,230.314601111111
220.6753126522,233.197934444444
220.8019213688,240.457934444444
220.9285141498,243.364601111111
221.0550909952,250.777934444444
221.181651905,254.887934444444
221.3081968792,256.591267777778
221.4347259178,265.031267777778
221.5612390208,269.431267777778
221.6877361882,269.154601111111
221.81421742,276.264601111111
221.9406827162,280.031267777778
222.0671320768,288.094601111111
222.1935655018,288.331267777778
222.3199829912,295.394601111111
222.446384545,301.604601111111
222.5727701632,303.367934444444
222.6991398458,313.747934444444
222.8254935928,318.274601111111
222.9518314042,321.577934444444
223.07815328,331.884601111111
223.2044592202,337.904601111111
223.3307492248,345.557934444444
223.4570232938,347.571267777778
223.5832814272,352.607934444445
223.709523625,359.521267777778
223.8357498872,369.417934444445
223.9619602138,377.314601111111
224.0881546048,374.944601111111
224.2143330602,384.031267777778
224.34049558,390.124601111111
224.4666421642,392.554601111111
224.5927728128,404.351267777778
224.7188875258,405.197934444444
224.8449863032,414.624601111111
224.971069145,421.564601111111
225.0971360512,425.234601111111
225.2231870218,434.467934444444
225.3492220568,441.217934444444
225.4752411562,449.411267777778
225.60124432,458.864601111111
225.7272315482,467.094601111111
225.8532028408,472.154601111111
225.9791581978,481.164601111111
226.1050976192,484.637934444444
226.231021105,497.561267777778
226.3569286552,503.264601111111
226.4828202698,508.144601111111
226.6086959488,523.171267777778
226.7345556922,525.777934444444
226.8603995,535.804601111111
226.9862273722,545.787934444444
227.1120393088,553.484601111111
227.2378353098,561.537934444444
227.3636153752,568.337934444444
227.489379505,582.984601111111
227.6151276992,584.204601111111
227.7408599578,587.161267777778
227.8665762808,602.507934444444
227.9922766682,611.281267777777
228.11796112,621.047934444444
228.2436296362,626.637934444444
228.3692822168,638.681267777778
228.4949188618,644.384601111111
228.6205395712,658.747934444444
228.746144345,673.381267777777
228.8717331832,678.401267777777
228.9973060858,686.321267777777
229.1228630528,697.777934444444
229.2484040842,710.447934444444
229.37392918,716.037934444444
229.4994383402,731.914601111111
229.6249315648,737.877934444444
229.7504088538,746.124601111111
229.8758702072,758.677934444444
230.001315625,767.964601111111
230.1267451072,775.107934444444
230.2521586538,791.057934444444
230.3775562648,797.084601111111
230.5029379402,802.094601111111
230.62830368,813.204601111111
230.7536534842,825.084601111111
230.8789873528,834.347934444444
231.0043052858,853.407934444444
231.1296072832,856.354601111111
231.254893345,870.117934444444
231.3801634712,884.594601111111
231.5054176618,887.487934444444
231.6306559168,898.717934444444
231.7558782362,902.517934444444
231.88108462,922.961267777777
232.0062750682,930.277934444444
232.1314495808,946.967934444444
232.2566081578,949.041267777777
232.3817507992,960.611267777777
232.506877505,966.31460111111
232.6319882752,979.201267777777
232.7570831098,992.967934444444
232.8821620088,1007.28460111111
233.0072249722,1015.41126777778
233.132272,1022.41460111111
233.2573030922,1025.45460111111
233.3823182488,1042.44126777778
233.5073174698,1050.14460111111
233.6323007552,1059.64793444444
233.757268105,1056.71793444444
233.8822195192,1067.64460111111
234.0071549978,1079.00126777778
234.1320745408,1092.73126777778
234.2569781482,1091.73793444444
234.38186582,1111.52460111111
234.5067375562,1111.50793444444
234.6315933568,1120.07793444444
234.7564332218,1153.52460111111
234.8812571512,1134.16126777778
235.006065145,1142.88126777778
235.1308572032,1154.13126777778
235.2556333258,1156.99460111111
235.3803935128,1162.94460111111
235.5051377642,1176.32460111111
235.62986608,1182.21460111111
235.7545784602,1185.10793444444
235.8792749048,1189.71460111111
236.0039554138,1199.16126777778
236.1286199872,1200.12460111111
236.253268625,1207.35126777778
236.3779013272,1221.05793444444
236.5025180938,1223.39460111111
236.6271189248,1225.51460111111
236.7517038202,1232.30126777778
236.87627278,1240.71793444444
237.0008258042,1242.51126777778
237.1253628928,1257.68126777778
237.2498840458,1253.98793444444
237.3743892632,1261.25126777778
237.498878545,1267.17793444444
237.6233518912,1271.98126777778
237.7478093018,1272.12793444444
237.8722507768,1281.02126777778
237.9966763162,1280.74126777778
238.12108592,1284.93126777778
238.2454795882,1296.01126777778
238.3698573208,1285.71460111111
238.4942191178,1296.08793444444
238.6185649792,1300.37460111111
238.742894905,1299.59126777778
238.8672088952,1304.61460111111
238.9915069498,1311.49460111111
239.1157890688,1313.19460111111
239.2400552522,1314.27793444444
239.3643055,1319.53793444444
239.4885398122,1322.28793444444
239.6127581888,1322.78460111111
239.7369606298,1333.23460111111
239.8611471352,1327.21460111111
239.985317705,1336.80793444444
240.1094723392,1343.33126777778
240.2336110378,1343.52793444444
240.3577338008,1348.11460111111
240.4818406282,1345.23126777778
240.60593152,1349.23793444444
240.7300064762,1360.81793444444
240.8540654968,1351.14126777778
240.9781085818,1356.33793444444
241.1021357312,1360.57126777778
241.226146945,1371.81126777778
241.3501422232,1373.80793444444
241.4741215658,1370.47460111111
241.5980849728,1373.80460111111
241.7220324442,1374.23460111111
241.84596398,1375.46126777778
241.9698795802,1380.67126777778
242.0937792448,1387.18126777778
242.2176629738,1390.02793444444
242.3415307672,1396.96460111111
242.465382625,1403.22460111111
242.5892185472,1408.44126777778
242.7130385338,1401.73126777778
242.8368425848,1408.84460111111
242.9606307002,1413.66460111111
243.08440288,1416.21460111111
243.2081591242,1423.33460111111
243.3318994328,1430.49460111111
243.4556238058,1434.72126777778
243.5793322432,1440.17126777778
243.703024745,1443.51460111111
243.8267013112,1449.68460111111
243.9503619418,1449.96460111111
244.0740066368,1448.88793444444
244.1976353962,1441.87793444444
244.32124822,1446.52126777778
244.4448451082,1458.47793444444
244.5684260608,1468.09460111111
244.6919910778,1473.78793444444
244.8155401592,1478.75460111111
244.939073305,1490.23793444444
245.0625905152,1490.19460111111
245.1860917898,1497.18460111111
245.3095771288,1501.92793444444
245.4330465322,1508.79126777778
245.5565,1509.77793444444
245.6799375322,1520.59126777778
245.8033591288,1535.46793444444
245.9267647898,1533.65793444444
246.0501545152,1532.04793444444
246.173528305,1528.93126777778
246.2968861592,1531.55793444444
246.4202280778,1545.56793444444
246.5435540608,1560.45460111111
246.6668641082,1579.55793444444
246.79015822,1591.63126777778
246.9134363962,1606.68460111111
247.0366986368,1618.00126777778
247.1599449418,1625.98793444444
247.2831753112,1641.54126777778
247.406389745,1655.66126777778
247.5295882432,1661.27460111111
247.6527708058,1673.64126777778
247.7759374328,1683.51460111111
247.8990881242,1695.36126777778
248.02222288,1709.83460111111
248.1453417002,1717.69460111111
248.2684445848,1728.92793444445
248.3915315338,1743.46793444445
248.5146025472,1753.01126777778
248.637657625,1749.74793444445
248.7606967672,1745.26460111111
248.8837199738,1762.71126777778
249.0067272448,1782.75460111111
249.1297185802,1801.36793444445
249.25269398,1812.94126777778
249.3756534442,1829.02126777778
249.4985969728,1845.83793444445
249.6215245658,1872.02460111111
249.7444362232,1882.85793444445
249.867331945,1903.50126777778
249.9902117312,1919.22460111111
250.1130755818,1934.75793444445
250.2359234968,1960.40793444445
250.3587554762,1967.33793444445
250.48157152,1985.93460111111
250.6043716282,2004.28793444445
250.7271558008,2015.82126777778
250.8499240378,2034.42126777778
250.9726763392,2051.91460111111
251.095412705,2063.44793444445
251.2181331352,2082.59126777778
251.3408376298,2099.31793444445
251.4635261888,2120.33460111111
251.5861988122,2130.89793444445
251.7088555,2134.08460111111
251.8314962522,2135.71126777778
251.9541210688,2168.42793444444
252.0767299498,2191.27793444445
252.1993228952,2213.56793444444
252.321899905,2240.95793444444
252.4444609792,2257.65793444444
252.5670061178,2277.05793444444
252.6895353208,2304.04793444444
252.8120485882,2326.47793444444
252.93454592,2349.78793444444
253.0570273162,2366.58460111111
253.1794927768,2396.63793444444
253.3019423018,2416.54126777778
253.4243758912,2440.01460111111
253.546793545,2456.66793444444
253.6691952632,2484.95126777778
253.7915810458,2501.80126777778
253.9139508928,2519.21793444445
254.0363048042,2540.30126777778
254.15864278,2562.84460111111
254.2809648202,2585.00460111111
254.4032709248,2597.61460111111
254.5255610938,2617.49126777778
254.6478353272,2634.93793444445
254.770093625,2654.14793444444
254.8923359872,2669.01793444445
255.0145624138,2682.81126777778
255.1367729048,2698.74460111111
255.2589674602,2703.05460111111
255.38114608,2720.58793444444
255.5033087642,2748.60126777778
255.6254555128,2772.15460111111
255.7475863258,2791.06793444444
255.8697012032,2820.14793444444
255.991800145,2841.56460111111
256.1138831512,2871.65460111111
256.2359502218,2902.45460111111
256.3580013568,2927.24793444444
256.4800365562,2948.57126777778
256.60205582,2979.95126777778
256.7240591482,3001.48793444444
256.8460465408,3029.30126777778
256.9680179978,3049.52460111111
257.0899735192,3073.58793444444
257.211913105,3089.71126777778
257.3338367552,3109.09793444444
257.4557444698,3132.20126777778
257.5776362488,3145.07126777778
257.6995120922,3163.43126777778
257.821372,3172.45793444444
257.9432159722,3193.97460111111
258.0650440088,3218.78126777778
258.1868561098,3231.27126777778
258.3086522752,3249.61793444444
258.430432505,3265.35126777778
258.5521967992,3284.17460111111
258.6739451578,3304.87460111111
258.7956775808,3323.93126777778
258.9173940682,3338.69793444444
259.03909462,3351.06126777778
259.1607792362,3354.72793444444
259.2824479168,3370.89126777778
259.4041006618,3388.35126777778
259.5257374712,3409.44793444444
259.647358345,3428.40126777778
259.7689632832,3448.35793444444
259.8905522858,3461.95126777778
260.0121253528,3472.45460111111
260.1336824842,3487.41793444444
260.25522368,3509.59126777778
260.3767489402,3519.61126777778
260.4982582648,3534.00793444444
260.6197516538,3545.34126777778
260.7412291072,3556.37793444444
260.862690625,3569.77460111111
260.9841362072,3585.90793444444
261.1055658538,3601.62793444444
261.2269795648,3614.24793444444
261.3483773402,3624.45460111111
261.46975918,3639.27793444444
261.5911250842,3646.38126777778
261.7124750528,3666.08126777778
261.8338090858,3672.57126777778
261.9551271832,3689.01460111111
262.076429345,3712.40793444444
262.1977155712,3718.07793444444
262.3189858618,3722.49126777778
262.4402402168,3732.55126777778
262.5614786362,3742.23793444444
262.68270112,3750.91460111111
262.8039076682,3753.09460111111
262.9250982808,3762.43126777778
263.0462729578,3773.63460111111
263.1674316992,3774.74460111111
263.288574505,3779.76793444444
263.4097013752,3787.54126777778
263.5308123098,3788.66460111111
263.6519073088,3790.22793444444
263.7729863722,3794.19460111111
263.8940495,3806.78793444444
264.0150966922,3806.13126777778
264.1361279488,3817.36460111111
264.2571432698,3826.15126777778
264.3781426552,3835.38460111111
264.499126105,3844.85126777778
264.6200936192,3852.69460111111
264.7410451978,3857.59793444444
264.8619808408,3862.62126777778
264.9829005482,3879.74126777778
265.10380432,3876.78460111111
265.2246921562,3882.20460111111
265.3455640568,3889.45126777778
265.4664200218,3894.51126777778
265.5872600512,3896.06460111111
265.708084145,3904.82126777778
265.8288923032,3907.37460111111
265.9496845258,3913.78793444444
266.0704608128,3912.21460111111
266.1912211642,3914.54126777778
266.31196558,3917.56460111111
266.4326940602,3915.97460111111
266.5534066048,3916.81460111111
266.6741032138,3922.94126777778
266.7947838872,3918.25126777778
266.915448625,3918.73126777778
267.0360974272,3916.60126777778
267.1567302938,3912.11793444444
267.2773472248,3913.14793444444
267.3979482202,3916.98793444444
267.51853328,3908.14460111111
267.6391024042,3917.63460111111
267.7596555928,3922.22460111111
267.8801928458,3920.79460111111
268.0007141632,3922.80126777778
268.121219545,3934.70793444444
268.2417089912,3926.52460111111
268.3621825018,3928.70460111111
268.4826400768,3935.75460111111
268.6030817162,3932.71126777778
268.72350742,3936.67126777778
268.8439171882,3935.34793444444
268.9643110208,3942.59460111111
269.0846889178,3947.12460111111
269.2050508792,3948.17793444444
269.325396905,3948.26460111111
269.4457269952,3942.84126777778
269.5660411498,3944.75126777778
269.6863393688,3939.76126777778
269.8066216522,3944.38126777778
269.926888,3940.71126777778
270.0471384122,3942.30460111111
270.1673728888,3942.91793444444
270.2875914298,3946.55126777778
270.4077940352,3946.19460111111
270.527980705,3948.87793444444
270.6481514392,3941.76793444444
270.7683062378,3946.34793444444
270.8884451008,3945.64460111111
271.0085680282,3941.78460111111
271.12867502,3944.97460111111
271.2487660762,3939.16793444444
271.3688411968,3937.77793444444
271.4889003818,3942.23460111111
271.6089436312,3943.92460111111
271.728970945,3942.15460111111
271.8489823232,3937.88126777778
271.9689777658,3935.68126777778
272.0889572728,3940.76126777778
272.2089208442,3943.73460111111
272.32886848,3946.22793444444
272.4488001802,3939.04460111111
272.5687159448,3941.30793444444
272.6886157738,3952.44126777778
272.8084996672,3951.96460111111
272.928367625,3949.69460111111
273.0482196472,3960.98126777778
273.1680557338,3957.79793444444
273.2878758848,3963.07126777778
273.4076801002,3963.43126777778
273.52746838,3954.17460111111
273.6472407242,3955.11126777778
273.7669971328,3958.46460111111
273.8867376058,3958.16126777778
274.0064621432,3951.61460111111
274.126170745,3952.64460111111
274.2458634112,3958.92460111111
274.3655401418,3961.86793444444
274.4852009368,3960.10793444444
274.6048457962,3970.97460111111
274.72447472,3968.41126777778
274.8440877082,3972.81126777778
274.9636847608,3973.88793444444
275.0832658778,3981.57793444444
275.2028310592,3976.51460111111
275.322380305,3976.25126777778
275.4419136152,3988.40793444444
275.5614309898,3976.75126777778
275.6809324288,3974.05126777778
275.8004179322,3975.39126777778
275.9198875,3990.83793444444
276.0393411322,3981.16460111111
276.1587788288,3970.84126777778
276.2782005898,3973.04126777778
276.3976064152,3983.08126777778
276.516996305,3973.54793444444
276.6363702592,3978.41460111111
276.7557282778,3977.31793444444
276.8750703608,3980.22793444444
276.9943965082,3985.14126777778
277.11370672,3982.89793444444
277.2330009962,3984.27460111111
277.3522793368,3995.24460111111
277.4715417418,3993.44793444444
277.5907882112,3993.23126777778
277.710018745,4000.81793444444
277.8292333432,3998.52460111111
277.9484320058,3999.48460111111
278.0676147328,3996.04460111111
278.1867815242,3997.74793444444
278.30593238,3997.85793444444
278.4250673002,4004.71126777778
278.5441862848,4003.66460111111
278.6632893338,4006.55126777778
278.7823764472,4010.05126777778
278.901447625,4014.44793444444
279.0205028672,4012.68793444444
279.1395421738,4022.74460111111
279.2585655448,4020.77793444444
279.3775729802,4021.13460111111
279.49656448,4018.19460111111
279.6155400442,4017.98793444444
279.7344996728,4024.12793444444
279.8534433658,4020.34126777778
279.9723711232,4021.26126777778
280.091282945,4017.19460111111
280.2101788312,4013.44460111111
280.3290587818,4021.09793444444
280.4479227968,4015.30126777778
280.5667708762,4007.24460111111
280.68560302,4012.25460111111
280.8044192282,4011.10126777778
280.9232195008,4011.50126777778
281.0420038378,4012.10793444444
281.1607722392,4012.03126777778
281.279524705,4020.77460111111
281.3982612352,4014.98126777778
281.5169818298,4023.24793444444
281.6356864888,4030.28793444444
281.7543752122,4025.82460111111
281.873048,4024.53460111111
281.9917048522,4026.39793444444
282.1103457688,4033.40793444444
282.2289707498,4029.45460111111
282.3475797952,4031.47460111111
282.466172905,4034.34460111111
282.5847500792,4033.76793444444
282.7033113178,4031.69793444444
282.8218566208,4033.36460111111
282.9403859882,4026.74460111111
283.05889942,4030.29126777778
283.1773969162,4032.54460111111
283.2958784768,4030.34126777778
283.4143441018,4027.86126777778
283.5327937912,4022.64460111111
283.651227545,4025.35460111111
283.7696453632,4016.82126777778
283.8880472458,4017.31126777778
284.0064331928,4025.14793444444
284.1248032042,4023.93126777778
284.24315728,4023.77460111111
284.3614954202,4028.02126777778
284.4798176248,4032.74793444444
284.5981238938,4033.83793444444
284.7164142272,4037.20126777778
284.834688625,4037.48793444444
284.9529470872,4037.63126777778
285.0711896138,4033.41793444444
285.1894162048,4031.72126777778
285.3076268602,4035.71793444444
285.42582158,4034.63793444444
285.5440003642,4034.52793444444
285.6621632128,4034.63126777778
285.7803101258,4039.33126777778
285.8984411032,4035.31793444444
286.016556145,4028.89126777778
286.1346552512,4033.39126777778
286.2527384218,4034.87460111111
286.3708056568,4028.74793444444
286.4888569562,4032.21793444444
286.60689232,4033.69793444444
286.7249117482,4024.01460111111
286.8429152408,4029.08793444444
286.9609027978,4028.71126777778
287.0788744192,4030.85460111111
287.196830105,4032.10793444444
287.3147698552,4028.55793444444
287.4326936698,4027.35460111111
287.5506015488,4026.93793444444
287.6684934922,4027.55126777778
287.7863695,4033.21793444444
287.9042295722,4027.16460111111
288.0220737088,4026.83126777778
288.1399019098,4029.30460111111
288.2577141752,4028.16126777778
288.375510505,4022.37793444444
288.4932908992,4022.64126777778
288.6110553578,4018.70126777778
288.7288038808,4014.18460111111
288.8465364682,4013.94793444444
288.96425312,4012.70460111111
289.0819538362,4009.27460111111
289.1996386168,4011.85460111111
289.3173074618,4021.41793444444
289.4349603712,4017.51793444444
289.552597345,4021.38460111111
289.6702183832,4025.25793444444
289.7878234858,4026.15793444444
289.9054126528,4028.12126777778
290.0229858842,4035.07126777778
290.14054318,4036.76126777778
290.2580845402,4045.20460111111
290.3756099648,4046.65793444444
290.4931194538,4051.56126777778
290.6106130072,4057.27793444444
290.728090625,4057.43793444444
290.8455523072,4062.53460111111
290.9629980538,4068.75460111111
291.0804278648,4070.58793444444
291.1978417402,4074.69460111111
291.31523968,4077.43460111111
291.4326216842,4082.09793444444
291.5499877528,4081.85126777778
291.6673378858,4096.67793444444
291.7846720832,4098.33793444444
291.901990345,4107.16126777777
292.0192926712,4112.77460111111
292.1365790618,4114.37793444444
292.2538495168,4119.02793444444
292.3711040362,4119.51126777778
292.48834262,4128.48126777778
292.6055652682,4127.26126777778
292.7227719808,4135.37793444444
292.8399627578,4141.79460111111
292.9571375992,4146.61793444444
293.074296505,4151.42793444444
293.1914394752,4156.35793444444
293.3085665098,4155.96793444444
293.4256776088,4168.69793444444
293.5427727722,4167.14126777778
293.659852,4176.04460111111
293.7769152922,4182.56126777778
293.8939626488,4190.09793444444
294.0109940698,4195.07793444444
294.1280095552,4196.80126777778
294.245009105,4205.95126777778
294.3619927192,4205.13126777778
294.4789603978,4214.25793444444
294.5959121408,4216.57126777778
294.7128479482,4223.48793444444
294.82976782,4232.92793444444
294.9466717562,4229.93460111111
295.0635597568,4240.25793444444
295.1804318218,4246.30460111111
295.2972879512,4251.22460111111
295.414128145,4254.97126777778
295.5309524032,4262.49126777778
295.6477607258,4274.06793444444
295.7645531128,4272.42126777778
295.8813295642,4279.75460111111
295.99809008,4285.08126777777
296.1148346602,4294.68460111111
296.2315633048,4319.17793444444
296.3482760138,4300.59793444444
296.4649727872,4309.20793444444
296.581653625,4319.41793444444
296.6983185272,4328.33793444444
296.8149674938,4330.76793444444
296.9316005248,4340.49793444444
297.0482176202,4345.32460111111
297.16481878,4345.88460111111
297.2814040042,4348.97460111111
