UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145164
Integration Time,1000
Averages,300
Date,10/23/2020 9:56:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28635.2587555556
Reference Date,Multiple Library Date
User Note,


181.8418,1579.31666666667
181.9732053322,-140.171244444445
182.1045947288,-143.284577777778
182.2359681898,-145.207911111111
182.3673257152,-51.7012444444444
182.498667305,-49.2212444444444
182.6299929592,-52.0212444444444
182.7613026778,-51.1512444444444
182.8925964608,-49.8912444444444
183.0238743082,-48.3245777777778
183.15513622,-51.5545777777778
183.2863821962,-50.4545777777778
183.4176122368,-46.8779111111111
183.5488263418,-45.0245777777778
183.6800245112,-50.5112444444444
183.811206745,-45.0845777777778
183.9423730432,-47.9545777777778
184.0735234058,-47.7679111111111
184.2046578328,-44.4745777777778
184.3357763242,-47.6645777777778
184.46687888,-47.7645777777778
184.5979655002,-44.8645777777778
184.7290361848,-48.1379111111111
184.8600909338,-45.3712444444444
184.9911297472,-43.9245777777778
185.122152625,-47.7345777777778
185.2531595672,-43.8812444444444
185.3841505738,-45.7645777777778
185.5151256448,-44.0445777777778
185.6460847802,-46.8179111111111
185.77702798,-48.7379111111111
185.9079552442,-48.4045777777778
186.0388665728,-46.6045777777778
186.1697619658,-47.4012444444444
186.3006414232,-44.4579111111111
186.431504945,-49.2512444444444
186.5623525312,-47.1779111111111
186.6931841818,-51.0979111111111
186.8239998968,-49.0079111111111
186.9547996762,-43.4312444444444
187.08558352,-48.0379111111111
187.2163514282,-45.1312444444444
187.3471034008,-52.6212444444444
187.4778394378,-51.6479111111111
187.6085595392,-45.9179111111111
187.739263705,-46.4012444444444
187.8699519352,-47.9945777777778
188.0006242298,-48.0545777777778
188.1312805888,-45.8512444444444
188.2619210122,-47.5179111111111
188.3925455,-50.8812444444444
188.5231540522,-48.8245777777778
188.6537466688,-49.2779111111111
188.7843233498,-49.6845777777778
188.9148840952,-46.6979111111111
189.045428905,-47.1579111111111
189.1759577792,-49.2179111111111
189.3064707178,-45.4979111111111
189.4369677208,-48.6012444444444
189.5674487882,-47.8645777777778
189.69791392,-40.1812444444444
189.8283631162,-46.9479111111111
189.9587963768,-48.7079111111111
190.0892137018,-46.2412444444444
190.2196150912,-47.6779111111111
190.350000545,-47.5745777777778
190.4803700632,-46.6945777777778
190.6107236458,-45.2312444444444
190.7410612928,-45.7812444444444
190.8713830042,-37.8812444444445
191.00168878,-43.8212444444444
191.1319786202,-43.0879111111111
191.2622525248,-44.9379111111111
191.3925104938,-39.1912444444444
191.5227525272,-42.3279111111111
191.652978625,-36.1212444444445
191.7831887872,-38.3012444444445
191.9133830138,-41.3879111111111
192.0435613048,-40.6312444444444
192.1737236602,-38.8012444444445
192.30387008,-40.1579111111111
192.4340005642,-42.8679111111111
192.5641151128,-37.9979111111111
192.6942137258,-41.2879111111111
192.8242964032,-35.4412444444445
192.954363145,-36.5512444444445
193.0844139512,-36.4979111111111
193.2144488218,-35.2179111111111
193.3444677568,-36.6579111111111
193.4744707562,-32.1112444444445
193.60445782,-33.8379111111111
193.7344289482,-31.1179111111111
193.8643841408,-29.7845777777778
193.9943233978,-28.2479111111111
194.1242467192,-27.0512444444445
194.254154105,-24.7412444444444
194.3840455552,-25.8279111111111
194.5139210698,-28.1579111111111
194.6437806488,-28.7179111111111
194.7736242922,-26.7179111111111
194.903452,-27.1379111111111
195.0332637722,-15.1145777777778
195.1630596088,-21.8045777777778
195.2928395098,-20.0179111111111
195.4226034752,-11.9045777777778
195.552351505,-14.5645777777778
195.6820835992,-10.6512444444444
195.8117997578,-12.3179111111111
195.9414999808,-12.7679111111111
196.0711842682,-11.6079111111111
196.20085262,-4.89791111111111
196.3305050362,-4.7679111111111
196.4601415168,2.0720888888889
196.5897620618,7.38542222222222
196.7193666712,7.94542222222222
196.848955345,3.42542222222223
196.9785280832,2.41542222222223
197.1080848858,-0.284577777777772
197.2376257528,5.54542222222222
197.3671506842,9.14875555555557
197.49665968,14.1087555555556
197.6261527402,19.2120888888889
197.7556298648,23.4487555555556
197.8850910538,25.3887555555556
198.0145363072,26.7787555555556
198.143965625,28.0454222222222
198.2733790072,23.1320888888889
198.4027764538,30.1187555555555
198.5321579648,34.3487555555556
198.6615235402,42.3420888888889
198.79087318,46.7454222222222
198.9202068842,51.7920888888889
199.0495246528,51.1620888888889
199.1788264858,55.8354222222222
199.3081123832,56.0420888888889
199.437382345,57.2887555555556
199.5666363712,54.0254222222222
199.6958744618,50.4820888888889
199.8250966168,57.3020888888889
199.9543028362,63.582088888889
200.08349312,64.8320888888889
200.2126674682,67.7154222222223
200.3418258808,75.2187555555556
200.4709683578,74.0854222222223
200.6000948992,75.2187555555556
200.729205505,73.2420888888889
200.8583001752,82.0020888888889
200.9873789098,87.6787555555556
201.1164417088,89.5054222222222
201.2454885722,97.4587555555556
201.3745195,98.6954222222222
201.5035344922,100.648755555556
201.6325335488,104.488755555556
201.7615166698,109.835422222222
201.8904838552,110.528755555556
202.019435105,114.848755555556
202.1483704192,117.168755555556
202.2772897978,118.002088888889
202.4061932408,119.112088888889
202.5350807482,119.658755555556
202.66395232,127.112088888889
202.7928079562,127.408755555556
202.9216476568,136.358755555555
203.0504714218,137.348755555555
203.1792792512,136.895422222222
203.308071145,138.062088888889
203.4368471032,157.968755555556
203.5656071258,146.165422222222
203.6943512128,151.335422222222
203.8230793642,155.188755555556
203.95179158,158.285422222222
204.0804878602,158.475422222222
204.2091682048,167.508755555555
204.3378326138,167.012088888889
204.4664810872,175.248755555556
204.595113625,174.478755555556
204.7237302272,179.305422222222
204.8523308938,185.532088888889
204.9809156248,185.412088888889
205.1094844202,192.898755555556
205.23803728,195.358755555556
205.3665742042,199.212088888889
205.4950951928,205.032088888889
205.6236002458,207.268755555556
205.7520893632,215.505422222222
205.880562545,216.472088888889
206.0090197912,218.985422222222
206.1374611018,222.415422222222
206.2658864768,233.978755555556
206.3942959162,232.665422222222
206.52268942,236.438755555556
206.6510669882,240.418755555556
206.7794286208,249.935422222222
206.9077743178,250.932088888889
207.0361040792,259.572088888889
207.164417905,261.415422222222
207.2927157952,267.218755555555
207.4209977498,271.455422222222
207.5492637688,277.645422222222
207.6775138522,284.948755555556
207.805748,286.175422222222
207.9339662122,295.928755555556
208.0621684888,296.855422222222
208.1903548298,304.528755555556
208.3185252352,308.982088888889
208.446679705,316.478755555555
208.5748182392,321.418755555556
208.7029408378,327.478755555556
208.8310475008,333.508755555556
208.9591382282,352.488755555556
209.08721302,342.882088888889
209.2152718762,351.125422222222
209.3433147968,363.992088888889
209.4713417818,364.625422222222
209.5993528312,370.385422222222
209.727347945,376.995422222222
209.8553271232,383.475422222222
209.9832903658,392.502088888889
210.1112376728,396.558755555556
210.2391690442,402.698755555556
210.36708448,407.212088888889
210.4949839802,418.042088888889
210.6228675448,428.715422222222
210.7507351738,437.478755555556
210.8785868672,439.475422222222
211.006422625,449.375422222222
211.1342424472,462.938755555555
211.2620463338,465.685422222222
211.3898342848,478.642088888889
211.5176063002,484.632088888889
211.64536238,495.225422222222
211.7731025242,500.568755555555
211.9008267328,513.405422222222
212.0285350058,519.978755555555
212.1562273432,531.342088888889
212.283903745,546.012088888889
212.4115642112,548.462088888889
212.5392087418,561.195422222222
212.6668373368,571.618755555555
212.7944499962,578.028755555555
212.92204672,589.212088888889
213.0496275082,599.398755555555
213.1771923608,611.485422222222
213.3047412778,624.228755555555
213.4322742592,630.995422222222
213.559791305,644.195422222222
213.6872924152,654.382088888889
213.8147775898,667.635422222222
213.9422468288,677.318755555555
214.0697001322,690.645422222222
214.1971375,701.062088888889
214.3245589322,715.592088888889
214.4519644288,728.272088888889
214.5793539898,742.008755555555
214.7067276152,752.662088888889
214.834085305,766.598755555555
214.9614270592,776.745422222222
215.0887528778,792.048755555555
215.2160627608,804.192088888889
215.3433567082,820.092088888888
215.47063472,834.538755555555
215.5978967962,846.748755555555
215.7251429368,864.735422222222
215.8523731418,878.088755555555
215.9795874112,887.442088888889
216.106785745,902.498755555555
216.2339681432,919.848755555556
216.3611346058,935.975422222223
216.4882851328,951.098755555556
216.6154197242,962.065422222222
216.74253838,982.278755555556
216.8696411002,995.452088888889
216.9967278848,1011.67542222222
217.1237987338,1027.98208888889
217.2508536472,1041.46208888889
217.377892625,1064.19875555556
217.5049156672,1079.81542222222
217.6319227738,1095.18875555556
217.7589139448,1112.77208888889
217.8858891802,1130.85875555556
218.01284848,1153.63542222222
218.1397918442,1171.71208888889
218.2667192728,1195.07542222222
218.3936307658,1214.23542222222
218.5205263232,1231.61875555556
218.647405945,1254.17542222222
218.7742696312,1275.39208888889
218.9011173818,1292.70208888889
219.0279491968,1312.84875555556
219.1547650762,1333.03875555556
219.28156502,1355.38208888889
219.4083490282,1377.20875555556
219.5351171008,1399.74542222222
219.6618692378,1421.82542222222
219.7886054392,1443.43208888889
219.915325705,1464.54542222222
220.0420300352,1483.56542222222
220.1687184298,1507.55875555556
220.2953908888,1532.11208888889
220.4220474122,1552.20208888889
220.548688,1573.56542222222
220.6753126522,1598.13875555556
220.8019213688,1624.97875555556
220.9285141498,1648.32542222222
221.0550909952,1674.97875555556
221.181651905,1699.04542222222
221.3081968792,1722.12208888889
221.4347259178,1752.50875555556
221.5612390208,1778.60875555556
221.6877361882,1799.87875555556
221.81421742,1829.02875555556
221.9406827162,1854.29542222222
222.0671320768,1886.64542222222
222.1935655018,1908.76875555556
222.3199829912,1940.27875555556
222.446384545,1967.91875555556
222.5727701632,1991.93542222222
222.6991398458,2027.39542222222
222.8254935928,2053.74542222222
222.9518314042,2079.40208888889
223.07815328,2112.27542222222
223.2044592202,2141.92542222222
223.3307492248,2173.92875555556
223.4570232938,2200.15875555556
223.5832814272,2226.90875555556
223.709523625,2258.32875555556
223.8357498872,2296.16875555556
223.9619602138,2327.60875555556
224.0881546048,2352.51542222222
224.2143330602,2386.94208888889
224.34049558,2418.44875555556
224.4666421642,2449.29542222222
224.5927728128,2488.80875555556
224.7188875258,2517.56542222222
224.8449863032,2559.30542222222
224.971069145,2591.00208888889
225.0971360512,2626.39875555556
225.2231870218,2663.56875555556
225.3492220568,2700.47542222222
225.4752411562,2740.17875555556
225.60124432,2780.91875555556
225.7272315482,2818.58875555556
225.8532028408,2852.49875555556
225.9791581978,2892.97875555556
226.1050976192,2926.45208888889
226.231021105,2972.32542222222
226.3569286552,3005.14208888889
226.4828202698,3043.21875555556
226.6086959488,3093.21542222222
226.7345556922,3126.84542222222
226.8603995,3170.51542222222
226.9862273722,3216.49208888889
227.1120393088,3255.77208888889
227.2378353098,3295.61542222222
227.3636153752,3337.32875555556
227.489379505,3383.58542222222
227.6151276992,3421.90875555556
227.7408599578,3457.70542222222
227.8665762808,3510.95542222222
227.9922766682,3554.08875555556
228.11796112,3596.73542222222
228.2436296362,3640.35542222222
228.3692822168,3687.14208888889
228.4949188618,3726.24208888889
228.6205395712,3776.24542222222
228.746144345,3828.67208888889
228.8717331832,3872.03875555555
228.9973060858,3916.01208888889
229.1228630528,3961.77208888889
229.2484040842,4011.39875555555
229.37392918,4056.12875555555
229.4994383402,4108.99875555555
229.6249315648,4148.20208888889
229.7504088538,4199.96542222222
229.8758702072,4249.94875555556
230.001315625,4298.97208888889
230.1267451072,4343.00542222222
230.2521586538,4398.30208888889
230.3775562648,4443.39875555555
230.5029379402,4486.15875555555
230.62830368,4529.73542222222
230.7536534842,4582.31208888889
230.8789873528,4629.23208888889
231.0043052858,4688.70875555555
231.1296072832,4727.84542222222
231.254893345,4778.06542222222
231.3801634712,4828.32208888889
231.5054176618,4868.57542222222
231.6306559168,4918.46542222222
231.7558782362,4964.90542222222
231.88108462,5029.68875555555
232.0062750682,5082.10875555556
232.1314495808,5137.47542222222
232.2566081578,5181.15542222222
232.3817507992,5229.98542222222
232.506877505,5277.12542222222
232.6319882752,5323.60208888889
232.7570831098,5370.60875555556
232.8821620088,5432.36542222222
233.0072249722,5484.18875555555
233.132272,5526.24542222222
233.2573030922,5565.79875555555
233.3823182488,5620.42875555555
233.5073174698,5666.72208888889
233.6323007552,5710.88208888889
233.757268105,5743.73875555556
233.8822195192,5789.16208888889
234.0071549978,5838.69208888889
234.1320745408,5887.18208888889
234.2569781482,5927.98542222222
234.38186582,5978.14542222222
234.5067375562,6013.23542222222
234.6315933568,6054.46542222222
234.7564332218,6121.09875555555
234.8812571512,6147.16542222222
235.006065145,6189.28875555556
235.1308572032,6235.90875555556
235.2556333258,6273.38542222222
235.3803935128,6304.97542222222
235.5051377642,6349.64208888889
235.62986608,6387.92208888889
235.7545784602,6418.79875555555
235.8792749048,6452.25875555555
236.0039554138,6491.16875555555
236.1286199872,6524.51208888889
236.253268625,6569.01875555555
236.3779013272,6608.13875555555
236.5025180938,6642.54542222222
236.6271189248,6673.73542222222
236.7517038202,6710.88208888889
236.87627278,6749.33208888889
237.0008258042,6765.00542222222
237.1253628928,6819.76875555555
237.2498840458,6848.13542222222
237.3743892632,6876.38208888889
237.498878545,6915.50542222222
237.6233518912,6943.71875555555
237.7478093018,6976.26542222222
237.8722507768,7005.61208888889
237.9966763162,7024.57208888889
238.12108592,7048.73542222222
238.2454795882,7089.84208888889
238.3698573208,7100.01542222222
238.4942191178,7126.52208888889
238.6185649792,7147.31542222222
238.742894905,7175.57542222222
238.8672088952,7201.66542222222
238.9915069498,7229.27208888889
239.1157890688,7251.16875555555
239.2400552522,7269.02542222222
239.3643055,7294.04875555555
239.4885398122,7315.73542222222
239.6127581888,7336.76542222222
239.7369606298,7366.57208888889
239.8611471352,7378.48208888889
239.985317705,7407.24542222222
240.1094723392,7432.83875555555
240.2336110378,7451.07875555556
240.3577338008,7469.99542222222
240.4818406282,7490.06208888889
240.60593152,7512.40875555556
240.7300064762,7546.69875555556
240.8540654968,7554.28542222222
240.9781085818,7581.36208888889
241.1021357312,7602.88542222222
241.226146945,7636.73208888889
241.3501422232,7656.86542222222
241.4741215658,7673.09208888889
241.5980849728,7693.71208888889
241.7220324442,7710.17542222222
241.84596398,7728.29875555556
241.9698795802,7755.43875555556
242.0937792448,7780.54208888889
242.2176629738,7811.82875555556
242.3415307672,7853.98208888889
242.465382625,7883.21542222222
242.5892185472,7905.88875555556
242.7130385338,7882.56875555556
242.8368425848,7898.90542222222
242.9606307002,7935.90208888889
243.08440288,7976.88542222222
243.2081591242,8009.66875555556
243.3318994328,8059.98875555556
243.4556238058,8084.13208888889
243.5793322432,8128.01542222222
243.703024745,8140.72208888889
243.8267013112,8184.18875555556
243.9503619418,8209.43208888889
244.0740066368,8182.88208888889
244.1976353962,8158.41208888889
244.32124822,8180.85875555556
244.4448451082,8244.18542222222
244.5684260608,8299.15208888889
244.6919910778,8352.39542222222
244.8155401592,8383.98208888889
244.939073305,8421.35875555556
245.0625905152,8450.75875555555
245.1860917898,8496.29208888889
245.3095771288,8510.12875555555
245.4330465322,8567.63875555555
245.5565,8589.75542222222
245.6799375322,8626.17208888889
245.8033591288,8696.89208888889
245.9267647898,8725.25208888889
246.0501545152,8717.22208888889
246.173528305,8687.93875555555
246.2968861592,8718.19875555555
246.4202280778,8789.76542222222
246.5435540608,8880.35542222222
246.6668641082,8977.56542222222
246.79015822,9062.03875555555
246.9134363962,9129.83875555555
247.0366986368,9208.56875555555
247.1599449418,9274.84875555555
247.2831753112,9327.38875555555
247.406389745,9422.96542222222
247.5295882432,9451.93875555555
247.6527708058,9528.46208888888
247.7759374328,9610.09542222221
247.8990881242,9657.61542222221
248.02222288,9726.81875555555
248.1453417002,9800.80208888888
248.2684445848,9864.44208888888
248.3915315338,9933.15208888888
248.5146025472,9989.00208888888
248.637657625,9981.11542222221
248.7606967672,9945.72875555555
248.8837199738,10037.5087555555
249.0067272448,10155.1887555555
249.1297185802,10264.0920888889
249.25269398,10344.1920888889
249.3756534442,10452.7054222222
249.4985969728,10523.3754222222
249.6215245658,10654.0820888889
249.7444362232,10711.1420888889
249.867331945,10841.4087555555
249.9902117312,10930.6754222222
250.1130755818,11026.1787555555
250.2359234968,11155.4787555555
250.3587554762,11217.8387555555
250.48157152,11320.8420888889
250.6043716282,11418.7854222222
250.7271558008,11490.5820888889
250.8499240378,11590.2720888889
250.9726763392,11703.8387555555
251.095412705,11797.0354222222
251.2181331352,11879.8054222222
251.3408376298,11974.1587555555
251.4635261888,12077.5754222222
251.5861988122,12144.4254222222
251.7088555,12174.2187555555
251.8314962522,12202.0620888889
251.9541210688,12341.7420888889
252.0767299498,12480.3520888889
252.1993228952,12620.1620888889
252.321899905,12745.1754222222
252.4444609792,12874.0587555555
252.5670061178,12995.8254222222
252.6895353208,13134.7020888889
252.8120485882,13239.9720888889
252.93454592,13396.4587555555
253.0570273162,13506.7020888889
253.1794927768,13655.4954222222
253.3019423018,13778.7187555555
253.4243758912,13884.2554222222
253.546793545,14018.2320888889
253.6691952632,14146.9087555555
253.7915810458,14239.3387555555
253.9139508928,14372.1620888889
254.0363048042,14481.9654222222
254.15864278,14602.6854222222
254.2809648202,14731.2854222222
254.4032709248,14818.7254222222
254.5255610938,14929.2587555555
254.6478353272,15028.9387555555
254.770093625,15116.1187555555
254.8923359872,15203.5887555555
255.0145624138,15306.7354222222
255.1367729048,15380.7254222222
255.2589674602,15410.7954222222
255.38114608,15506.0154222222
255.5033087642,15653.5787555555
255.6254555128,15796.3954222222
255.7475863258,15925.9954222222
255.8697012032,16080.8220888889
255.991800145,16210.4687555555
256.1138831512,16376.3887555555
256.2359502218,16514.3187555555
256.3580013568,16692.7287555555
256.4800365562,16854.2454222222
256.60205582,17010.8287555556
256.7240591482,17152.1187555556
256.8460465408,17272.0287555556
256.9680179978,17403.3687555556
257.0899735192,17536.6487555556
257.211913105,17651.6154222222
257.3338367552,17778.6187555556
257.4557444698,17888.0354222222
257.5776362488,17983.7554222222
257.6995120922,18088.1287555556
257.821372,18188.1187555556
257.9432159722,18300.5920888889
258.0650440088,18407.0487555556
258.1868561098,18496.1087555556
258.3086522752,18598.4520888889
258.430432505,18688.3020888889
258.5521967992,18785.3354222222
258.6739451578,18894.9887555556
258.7956775808,19021.6454222222
258.9173940682,19129.1220888889
259.03909462,19220.4587555556
259.1607792362,19276.0787555556
259.2824479168,19353.9954222222
259.4041006618,19463.9654222222
259.5257374712,19572.2654222222
259.647358345,19682.4520888889
259.7689632832,19770.4220888889
259.8905522858,19875.6020888889
260.0121253528,20002.8420888889
260.1336824842,20055.0420888889
260.25522368,20153.7254222222
260.3767489402,20232.4154222222
260.4982582648,20304.2287555556
260.6197516538,20399.3720888889
260.7412291072,20471.9287555556
260.862690625,20567.7854222222
260.9841362072,20660.3120888889
261.1055658538,20738.8687555556
261.2269795648,20839.5687555556
261.3483773402,20922.1720888889
261.46975918,20997.3254222222
261.5911250842,21079.9254222222
261.7124750528,21157.9920888889
261.8338090858,21221.8787555556
261.9551271832,21309.2054222222
262.076429345,21416.0287555556
262.1977155712,21476.8187555556
262.3189858618,21552.0187555556
262.4402402168,21606.5654222222
262.5614786362,21654.7087555556
262.68270112,21711.4020888889
262.8039076682,21756.5354222222
262.9250982808,21828.1787555556
263.0462729578,21899.5254222222
263.1674316992,21941.2620888889
263.288574505,21990.2920888889
263.4097013752,22011.4220888889
263.5308123098,22014.9387555556
263.6519073088,22033.3120888889
263.7729863722,22074.8587555556
263.8940495,22124.9987555556
264.0150966922,22149.8120888889
264.1361279488,22211.1054222222
264.2571432698,22261.2787555556
264.3781426552,22335.7487555556
264.499126105,22394.4854222222
264.6200936192,22461.1487555556
264.7410451978,22509.1387555556
264.8619808408,22545.8554222222
264.9829005482,22612.8387555556
265.10380432,22644.8887555556
265.2246921562,22683.1387555556
265.3455640568,22726.9954222222
265.4664200218,22764.0820888889
265.5872600512,22780.5654222222
265.708084145,22832.9654222222
265.8288923032,22860.7220888889
265.9496845258,22900.6754222222
266.0704608128,22936.0220888889
266.1912211642,22960.8887555556
266.31196558,22979.5420888889
266.4326940602,22987.0354222222
266.5534066048,23006.2354222222
266.6741032138,23018.0654222222
266.7947838872,23036.7554222222
266.915448625,23034.6754222222
267.0360974272,23027.4787555556
267.1567302938,23027.2620888889
267.2773472248,23023.6987555556
267.3979482202,23032.3320888889
267.51853328,23021.8520888889
267.6391024042,23070.4620888889
267.7596555928,23100.7420888889
267.8801928458,23107.1520888889
268.0007141632,23132.1987555556
268.121219545,23176.4620888889
268.2417089912,23184.8520888889
268.3621825018,23202.2254222222
268.4826400768,23249.2254222222
268.6030817162,23261.3454222222
268.72350742,23294.1020888889
268.8439171882,23317.3120888889
268.9643110208,23338.5154222222
269.0846889178,23363.6854222222
269.2050508792,23362.2887555556
269.325396905,23359.4954222222
269.4457269952,23387.9854222222
269.5660411498,23374.3687555556
269.6863393688,23386.2887555556
269.8066216522,23390.5987555556
269.926888,23405.8920888889
270.0471384122,23420.1587555556
270.1673728888,23450.4987555556
270.2875914298,23446.6387555556
270.4077940352,23461.1254222222
270.527980705,23468.1020888889
270.6481514392,23482.4187555556
270.7683062378,23493.8087555556
270.8884451008,23501.1120888889
271.0085680282,23491.3287555556
271.12867502,23504.2987555556
271.2487660762,23500.9587555556
271.3688411968,23490.0620888889
271.4889003818,23500.2820888889
271.6089436312,23520.8654222222
271.728970945,23525.0254222222
271.8489823232,23532.0954222222
271.9689777658,23531.9587555556
272.0889572728,23552.6420888889
272.2089208442,23581.9954222222
272.32886848,23600.9287555556
272.4488001802,23599.0720888889
272.5687159448,23608.9687555556
272.6886157738,23644.7154222222
272.8084996672,23676.7954222222
272.928367625,23694.5120888889
273.0482196472,23735.4054222222
273.1680557338,23746.4287555556
273.2878758848,23762.4554222222
273.4076801002,23772.8387555556
273.52746838,23766.7720888889
273.6472407242,23770.5454222222
273.7669971328,23783.2487555556
273.8867376058,23797.0687555556
274.0064621432,23805.3987555556
274.126170745,23810.7154222222
274.2458634112,23832.4620888889
274.3655401418,23849.6920888889
274.4852009368,23854.7087555556
274.6048457962,23889.3854222222
274.72447472,23907.0720888889
274.8440877082,23926.5854222222
274.9636847608,23954.6620888889
275.0832658778,23980.8087555556
275.2028310592,24011.8320888889
275.322380305,24009.9887555556
275.4419136152,24049.1754222222
275.5614309898,24031.0620888889
275.6809324288,24029.1454222222
275.8004179322,24019.4487555556
275.9198875,24036.0120888889
276.0393411322,24039.5854222222
276.1587788288,24025.1587555556
276.2782005898,24039.3220888889
276.3976064152,24072.8987555556
276.516996305,24070.1587555556
276.6363702592,24090.9020888889
276.7557282778,24097.9520888889
276.8750703608,24098.1920888889
276.9943965082,24124.5054222222
277.11370672,24149.0154222222
277.2330009962,24166.8487555556
277.3522793368,24203.3320888889
277.4715417418,24221.7787555556
277.5907882112,24230.4354222222
277.710018745,24247.7920888889
277.8292333432,24258.8254222222
277.9484320058,24271.9287555556
278.0676147328,24280.3787555556
278.1867815242,24289.9454222222
278.30593238,24313.9487555556
278.4250673002,24327.8020888889
278.5441862848,24336.6054222222
278.6632893338,24361.4220888889
278.7823764472,24371.1020888889
278.901447625,24379.3487555556
279.0205028672,24401.6954222222
279.1395421738,24439.1254222222
279.2585655448,24455.5520888889
279.3775729802,24454.5187555556
279.49656448,24482.6754222222
279.6155400442,24495.5620888889
279.7344996728,24504.8120888889
279.8534433658,24503.8987555556
279.9723711232,24525.4354222222
280.091282945,24523.4720888889
280.2101788312,24527.6187555556
280.3290587818,24553.3187555556
280.4479227968,24538.7120888889
280.5667708762,24537.8454222222
280.68560302,24553.7120888889
280.8044192282,24558.1720888889
280.9232195008,24573.8820888889
281.0420038378,24576.7187555556
281.1607722392,24592.0754222222
281.279524705,24618.0054222222
281.3982612352,24624.8654222222
281.5169818298,24659.9720888889
281.6356864888,24695.5220888889
281.7543752122,24706.7520888889
281.873048,24709.2854222222
281.9917048522,24728.7754222222
282.1103457688,24766.7220888889
282.2289707498,24773.9520888889
282.3475797952,24786.6387555556
282.466172905,24815.8520888889
282.5847500792,24830.1754222222
282.7033113178,24839.7154222222
282.8218566208,24838.4387555556
282.9403859882,24802.3520888889
283.05889942,24810.5987555556
283.1773969162,24818.0987555556
283.2958784768,24822.3620888889
283.4143441018,24808.8520888889
283.5327937912,24804.2220888889
283.651227545,24817.0520888889
283.7696453632,24812.7854222222
283.8880472458,24802.7954222222
284.0064331928,24818.7620888889
284.1248032042,24832.6354222222
284.24315728,24849.6520888889
284.3614954202,24882.7920888889
284.4798176248,24899.1820888889
284.5981238938,24936.8887555556
284.7164142272,24963.1387555556
284.834688625,24964.9620888889
284.9529470872,24970.4787555556
285.0711896138,24966.5387555556
285.1894162048,24963.6054222222
285.3076268602,24969.8354222222
285.42582158,24956.8654222222
285.5440003642,24966.7187555556
285.6621632128,24963.4854222222
285.7803101258,24975.3820888889
285.8984411032,24984.5587555556
286.016556145,24982.1420888889
286.1346552512,24990.3554222222
286.2527384218,25012.1920888889
286.3708056568,25011.5320888889
286.4888569562,25006.9687555556
286.60689232,24999.3420888889
286.7249117482,24987.5087555556
286.8429152408,25013.1420888889
286.9609027978,25018.0654222222
287.0788744192,25033.7587555556
287.196830105,25053.2187555556
287.3147698552,25042.7487555556
287.4326936698,25032.7587555556
287.5506015488,25039.9020888889
287.6684934922,25040.9087555556
287.7863695,25033.1220888889
287.9042295722,25039.2854222222
288.0220737088,25056.0854222222
288.1399019098,25051.2087555556
288.2577141752,25052.3787555556
288.375510505,25037.0020888889
288.4932908992,25028.2254222222
288.6110553578,25024.7487555556
288.7288038808,25012.8654222222
288.8465364682,25007.7854222222
288.96425312,24996.3720888889
289.0819538362,24988.9154222222
289.1996386168,24999.4154222222
289.3173074618,25038.7887555556
289.4349603712,25057.7454222222
289.552597345,25078.9187555556
289.6702183832,25114.8920888889
289.7878234858,25121.8620888889
289.9054126528,25143.8454222222
290.0229858842,25169.3487555556
290.14054318,25184.6654222222
290.2580845402,25207.5220888889
290.3756099648,25230.8920888889
290.4931194538,25269.0754222222
290.6106130072,25295.9387555556
290.728090625,25324.7420888889
290.8455523072,25347.4254222222
290.9629980538,25387.2187555556
291.0804278648,25420.0320888889
291.1978417402,25462.3787555556
291.31523968,25471.1754222222
291.4326216842,25483.4920888889
291.5499877528,25524.3220888889
291.6673378858,25576.2654222222
291.7846720832,25600.6254222222
291.901990345,25649.0754222222
292.0192926712,25689.7220888889
292.1365790618,25709.9787555556
292.2538495168,25737.4054222222
292.3711040362,25765.3254222222
292.48834262,25789.3687555556
292.6055652682,25824.0820888889
292.7227719808,25867.5120888889
292.8399627578,25897.9420888889
292.9571375992,25941.4720888889
293.074296505,25963.5354222222
293.1914394752,25985.0154222222
293.3085665098,26013.8220888889
293.4256776088,26059.3920888889
293.5427727722,26080.9320888889
293.659852,26125.6220888889
293.7769152922,26167.1287555556
293.8939626488,26209.2520888889
294.0109940698,26240.4387555556
294.1280095552,26272.7487555556
294.245009105,26305.9620888889
294.3619927192,26335.2054222222
294.4789603978,26362.3420888889
294.5959121408,26388.8420888889
294.7128479482,26417.2687555556
294.82976782,26488.7454222222
294.9466717562,26511.0254222222
295.0635597568,26567.0054222222
295.1804318218,26610.2487555556
295.2972879512,26644.8587555556
295.414128145,26658.6454222222
295.5309524032,26715.7954222222
295.6477607258,26739.4954222222
295.7645531128,26761.5654222222
295.8813295642,26792.3120888889
295.99809008,26828.8154222222
296.1148346602,26881.3954222222
296.2315633048,26944.6587555556
296.3482760138,26937.5387555556
296.4649727872,26977.0454222222
296.581653625,27045.6387555556
296.6983185272,27110.0220888889
296.8149674938,27162.6654222222
296.9316005248,27222.1454222222
297.0482176202,27244.4187555556
297.16481878,27254.5620888889
297.2814040042,27305.3087555556
297.3979732928,27340.8054222222
297.5145266458,27364.5520888889
297.6310640632,27379.3854222222
297.747585545,27425.7187555556
297.8640910912,27466.8087555556
