UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145287
Integration Time,1000
Averages,300
Date,10/23/2020 8:13:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27132.4250377778
Reference Date,Multiple Library Date
User Note,


181.8418,1576.29333333333
181.9732053322,-97.6982955555554
182.1045947288,-101.004962222222
182.2359681898,-102.788295555555
182.3673257152,-60.5882955555556
182.498667305,-57.7716288888889
182.6299929592,-60.9016288888889
182.7613026778,-59.7449622222222
182.8925964608,-58.3716288888889
183.0238743082,-56.8482955555556
183.15513622,-60.4416288888889
183.2863821962,-58.5716288888889
183.4176122368,-55.3282955555556
183.5488263418,-53.2016288888889
183.6800245112,-58.3682955555556
183.811206745,-52.4016288888889
183.9423730432,-56.0882955555556
184.0735234058,-55.1182955555556
184.2046578328,-52.3549622222222
184.3357763242,-54.9949622222222
184.46687888,-55.0449622222222
184.5979655002,-51.7316288888889
184.7290361848,-55.1149622222222
184.8600909338,-52.1616288888889
184.9911297472,-51.1982955555556
185.122152625,-54.2449622222222
185.2531595672,-50.4282955555556
185.3841505738,-51.8449622222223
185.5151256448,-50.5916288888889
185.6460847802,-53.0649622222222
185.77702798,-54.6082955555556
185.9079552442,-53.9149622222222
186.0388665728,-52.5882955555556
186.1697619658,-52.3449622222222
186.3006414232,-49.8149622222222
186.431504945,-54.1616288888889
186.5623525312,-51.4049622222223
186.6931841818,-55.1982955555556
186.8239998968,-53.2682955555556
186.9547996762,-47.4716288888889
187.08558352,-52.5649622222222
187.2163514282,-48.9216288888889
187.3471034008,-55.7882955555556
187.4778394378,-54.6016288888889
187.6085595392,-48.9816288888889
187.739263705,-49.5782955555556
187.8699519352,-51.1716288888889
188.0006242298,-51.1916288888889
188.1312805888,-48.6016288888889
188.2619210122,-49.8082955555556
188.3925455,-53.3782955555556
188.5231540522,-51.5349622222222
188.6537466688,-51.8982955555556
188.7843233498,-52.4449622222222
188.9148840952,-50.1982955555556
189.045428905,-50.2182955555556
189.1759577792,-51.6382955555556
189.3064707178,-47.9016288888889
189.4369677208,-50.9316288888889
189.5674487882,-50.4882955555556
189.69791392,-42.9482955555556
189.8283631162,-49.7082955555556
189.9587963768,-51.4516288888889
190.0892137018,-49.0449622222222
190.2196150912,-50.2449622222222
190.350000545,-49.3216288888889
190.4803700632,-48.9016288888889
190.6107236458,-47.7982955555556
190.7410612928,-49.0516288888889
190.8713830042,-41.0182955555556
191.00168878,-46.2816288888889
191.1319786202,-45.4382955555555
191.2622525248,-47.2149622222222
191.3925104938,-41.1116288888889
191.5227525272,-44.6116288888889
191.652978625,-38.1282955555556
191.7831887872,-40.5116288888889
191.9133830138,-43.9349622222222
192.0435613048,-42.5882955555556
192.1737236602,-41.6082955555556
192.30387008,-41.7682955555556
192.4340005642,-44.9149622222222
192.5641151128,-39.7449622222222
192.6942137258,-43.7182955555555
192.8242964032,-37.7349622222222
192.954363145,-38.4216288888889
193.0844139512,-38.6782955555556
193.2144488218,-37.3716288888889
193.3444677568,-38.8282955555556
193.4744707562,-33.9816288888889
193.60445782,-35.9049622222222
193.7344289482,-33.1049622222222
193.8643841408,-31.5049622222222
193.9943233978,-29.6216288888889
194.1242467192,-29.1282955555555
194.254154105,-27.1149622222222
194.3840455552,-28.3516288888889
194.5139210698,-31.4416288888889
194.6437806488,-31.2016288888889
194.7736242922,-28.9249622222222
194.903452,-28.8282955555555
195.0332637722,-17.4282955555556
195.1630596088,-23.5816288888889
195.2928395098,-22.2482955555556
195.4226034752,-14.3282955555556
195.552351505,-17.2316288888889
195.6820835992,-13.1116288888889
195.8117997578,-14.8016288888889
195.9414999808,-14.6949622222222
196.0711842682,-12.9582955555556
196.20085262,-6.49162888888889
196.3305050362,-6.90829555555556
196.4601415168,-0.308295555555556
196.5897620618,4.83503777777778
196.7193666712,4.41503777777778
196.848955345,0.598371111111111
196.9785280832,-1.12829555555556
197.1080848858,-3.19829555555556
197.2376257528,2.28837111111111
197.3671506842,5.21503777777778
197.49665968,11.4217044444444
197.6261527402,15.7483711111111
197.7556298648,20.0550377777778
197.8850910538,21.9517044444444
198.0145363072,23.2017044444444
198.143965625,24.6283711111111
198.2733790072,20.5117044444444
198.4027764538,27.6517044444445
198.5321579648,31.3350377777778
198.6615235402,38.9983711111111
198.79087318,43.5050377777778
198.9202068842,47.3683711111111
199.0495246528,46.3117044444445
199.1788264858,49.7050377777778
199.3081123832,50.1250377777778
199.437382345,51.4883711111111
199.5666363712,47.9617044444444
199.6958744618,45.6650377777778
199.8250966168,51.4550377777777
199.9543028362,57.8150377777777
200.08349312,59.7317044444444
200.2126674682,61.4817044444444
200.3418258808,68.9383711111111
200.4709683578,68.1717044444445
200.6000948992,69.3483711111111
200.729205505,67.9883711111111
200.8583001752,76.2517044444445
200.9873789098,81.9750377777778
201.1164417088,82.9783711111112
201.2454885722,89.9983711111112
201.3745195,91.1150377777779
201.5035344922,93.4883711111112
201.6325335488,96.2283711111112
201.7615166698,101.995037777778
201.8904838552,103.065037777778
202.019435105,106.191704444445
202.1483704192,107.828371111111
202.2772897978,109.601704444445
202.4061932408,111.945037777778
202.5350807482,111.911704444445
202.66395232,119.208371111111
202.7928079562,118.871704444445
202.9216476568,127.735037777778
203.0504714218,128.281704444445
203.1792792512,128.388371111111
203.308071145,129.275037777778
203.4368471032,146.341704444445
203.5656071258,137.581704444445
203.6943512128,140.935037777778
203.8230793642,145.691704444445
203.95179158,147.335037777778
204.0804878602,148.505037777778
204.2091682048,157.518371111111
204.3378326138,156.511704444445
204.4664810872,164.165037777778
204.595113625,163.508371111111
204.7237302272,169.238371111111
204.8523308938,172.598371111111
204.9809156248,173.841704444445
205.1094844202,181.211704444444
205.23803728,183.615037777778
205.3665742042,187.708371111111
205.4950951928,192.728371111111
205.6236002458,192.998371111111
205.7520893632,201.695037777778
205.880562545,204.228371111111
206.0090197912,205.931704444444
206.1374611018,209.008371111111
206.2658864768,220.685037777778
206.3942959162,218.761704444444
206.52268942,221.075037777778
206.6510669882,226.405037777778
206.7794286208,235.495037777778
206.9077743178,236.781704444445
207.0361040792,245.031704444445
207.164417905,245.971704444445
207.2927157952,250.145037777778
207.4209977498,255.668371111111
207.5492637688,260.208371111111
207.6775138522,267.925037777778
207.805748,271.015037777778
207.9339662122,278.101704444444
208.0621684888,278.461704444444
208.1903548298,286.431704444444
208.3185252352,291.421704444444
208.446679705,298.175037777778
208.5748182392,302.548371111111
208.7029408378,309.375037777778
208.8310475008,314.101704444444
208.9591382282,332.605037777778
209.08721302,322.961704444444
209.2152718762,331.161704444444
209.3433147968,342.878371111111
209.4713417818,343.445037777778
209.5993528312,348.955037777778
209.727347945,354.305037777778
209.8553271232,359.245037777778
209.9832903658,367.831704444444
210.1112376728,371.121704444444
210.2391690442,375.215037777778
210.36708448,380.045037777778
210.4949839802,390.141704444444
210.6228675448,399.918371111111
210.7507351738,409.595037777778
210.8785868672,411.525037777778
211.006422625,421.355037777778
211.1342424472,435.618371111111
211.2620463338,439.051704444444
211.3898342848,450.178371111111
211.5176063002,456.151704444444
211.64536238,468.251704444444
211.7731025242,472.695037777778
211.9008267328,485.248371111111
212.0285350058,492.918371111111
212.1562273432,503.968371111111
212.283903745,518.075037777778
212.4115642112,521.528371111111
212.5392087418,533.885037777778
212.6668373368,545.191704444444
212.7944499962,551.245037777778
212.92204672,563.585037777778
213.0496275082,571.208371111111
213.1771923608,582.701704444444
213.3047412778,595.718371111111
213.4322742592,602.351704444445
213.559791305,617.038371111111
213.6872924152,628.221704444444
213.8147775898,637.435037777778
213.9422468288,648.528371111111
214.0697001322,661.291704444444
214.1971375,672.181704444445
214.3245589322,684.265037777778
214.4519644288,697.055037777778
214.5793539898,708.608371111111
214.7067276152,720.401704444445
214.834085305,732.181704444445
214.9614270592,745.138371111111
215.0887528778,759.941704444445
215.2160627608,770.415037777778
215.3433567082,787.511704444444
215.47063472,800.185037777778
215.5978967962,813.031704444444
215.7251429368,831.078371111111
215.8523731418,844.868371111111
215.9795874112,852.455037777778
216.106785745,866.265037777778
216.2339681432,882.301704444444
216.3611346058,897.911704444444
216.4882851328,910.541704444444
216.6154197242,921.951704444444
216.74253838,943.101704444444
216.8696411002,954.375037777778
216.9967278848,971.628371111111
217.1237987338,986.878371111111
217.2508536472,1000.77503777778
217.377892625,1023.14170444444
217.5049156672,1039.15503777778
217.6319227738,1052.52503777778
217.7589139448,1068.97837111111
217.8858891802,1087.93170444444
218.01284848,1106.69503777778
218.1397918442,1125.89837111111
218.2667192728,1146.69170444444
218.3936307658,1165.70170444444
218.5205263232,1183.88503777778
218.647405945,1205.02170444444
218.7742696312,1223.52170444444
218.9011173818,1240.97837111111
219.0279491968,1261.10503777778
219.1547650762,1280.37837111111
219.28156502,1300.70503777778
219.4083490282,1322.95170444444
219.5351171008,1342.39837111111
219.6618692378,1363.43503777778
219.7886054392,1384.69170444444
219.915325705,1405.42170444444
220.0420300352,1422.97503777778
220.1687184298,1447.06170444444
220.2953908888,1470.35837111111
220.4220474122,1489.11170444444
220.548688,1510.61170444444
220.6753126522,1532.96503777778
220.8019213688,1559.90170444444
220.9285141498,1581.37170444444
221.0550909952,1607.40503777778
221.181651905,1629.39170444444
221.3081968792,1651.78170444444
221.4347259178,1679.95170444444
221.5612390208,1703.96503777778
221.6877361882,1725.16170444444
221.81421742,1752.67503777778
221.9406827162,1778.07503777778
222.0671320768,1808.58837111111
222.1935655018,1828.39837111111
222.3199829912,1858.68170444444
222.446384545,1885.52170444444
222.5727701632,1907.48170444444
222.6991398458,1939.89503777778
222.8254935928,1967.19170444444
222.9518314042,1992.52503777778
223.07815328,2022.38503777778
223.2044592202,2053.77170444444
223.3307492248,2080.60837111111
223.4570232938,2109.10170444444
223.5832814272,2132.99503777778
223.709523625,2164.64170444444
223.8357498872,2196.47837111111
223.9619602138,2226.30837111111
224.0881546048,2249.57170444445
224.2143330602,2281.60503777778
224.34049558,2317.20503777778
224.4666421642,2343.90170444444
224.5927728128,2382.44170444444
224.7188875258,2409.23170444444
224.8449863032,2445.08170444444
224.971069145,2477.75170444444
225.0971360512,2506.94837111111
225.2231870218,2548.39837111111
225.3492220568,2582.52837111111
225.4752411562,2619.54837111111
225.60124432,2657.92837111111
225.7272315482,2693.77837111111
225.8532028408,2725.61503777778
225.9791581978,2763.54503777778
226.1050976192,2796.56503777778
226.231021105,2840.92170444444
226.3569286552,2871.12837111111
226.4828202698,2905.75170444445
226.6086959488,2954.44837111111
226.7345556922,2984.34503777778
226.8603995,3027.68170444444
226.9862273722,3070.86170444444
227.1120393088,3109.99503777778
227.2378353098,3148.14503777778
227.3636153752,3183.96837111111
227.489379505,3231.20503777778
227.6151276992,3264.46170444444
227.7408599578,3303.73170444444
227.8665762808,3348.93837111111
227.9922766682,3389.18837111111
228.11796112,3430.90503777778
228.2436296362,3471.49837111111
228.3692822168,3515.98837111111
228.4949188618,3552.25170444445
228.6205395712,3597.46837111111
228.746144345,3648.45837111111
228.8717331832,3685.77170444445
228.9973060858,3730.70837111111
229.1228630528,3773.48170444445
229.2484040842,3823.20503777778
229.37392918,3862.06170444444
229.4994383402,3912.59837111111
229.6249315648,3948.46503777778
229.7504088538,3996.28837111111
229.8758702072,4041.42503777778
230.001315625,4090.10170444444
230.1267451072,4132.62503777778
230.2521586538,4184.21837111111
230.3775562648,4227.63503777778
230.5029379402,4267.48837111111
230.62830368,4308.40170444444
230.7536534842,4354.81170444444
230.8789873528,4402.82503777778
231.0043052858,4451.43170444444
231.1296072832,4492.74503777778
231.254893345,4537.60170444444
231.3801634712,4583.78503777778
231.5054176618,4626.61837111111
231.6306559168,4674.34503777778
231.7558782362,4713.94837111111
231.88108462,4776.41170444444
232.0062750682,4825.13170444444
232.1314495808,4877.70170444444
232.2566081578,4913.64837111111
232.3817507992,4964.49503777778
232.506877505,5006.90837111111
232.6319882752,5056.95503777778
232.7570831098,5100.59503777778
232.8821620088,5154.45837111111
233.0072249722,5200.53837111111
233.132272,5239.52170444444
233.2573030922,5276.68503777778
233.3823182488,5329.78170444444
233.5073174698,5370.60503777778
233.6323007552,5410.26837111111
233.757268105,5443.20170444444
233.8822195192,5486.44837111111
234.0071549978,5531.61503777778
234.1320745408,5580.36170444444
234.2569781482,5613.42170444444
234.38186582,5666.18503777778
234.5067375562,5698.24503777777
234.6315933568,5739.59503777778
234.7564332218,5793.06837111111
234.8812571512,5821.06837111111
235.006065145,5860.06837111111
235.1308572032,5901.74170444444
235.2556333258,5927.02837111111
235.3803935128,5964.99837111111
235.5051377642,6005.83503777778
235.62986608,6040.16837111111
235.7545784602,6065.01170444444
235.8792749048,6100.96503777778
236.0039554138,6138.03503777778
236.1286199872,6168.56837111111
236.253268625,6205.28837111111
236.3779013272,6245.04837111111
236.5025180938,6275.30503777778
236.6271189248,6303.93503777778
236.7517038202,6340.60170444444
236.87627278,6370.96837111111
237.0008258042,6394.17503777778
237.1253628928,6438.67837111111
237.2498840458,6464.73170444444
237.3743892632,6494.69837111111
237.498878545,6523.55503777778
237.6233518912,6551.40837111111
237.7478093018,6579.04170444444
237.8722507768,6607.00837111111
237.9966763162,6623.78503777777
238.12108592,6649.70837111111
238.2454795882,6682.91170444444
238.3698573208,6691.61837111111
238.4942191178,6722.02837111111
238.6185649792,6737.22837111111
238.742894905,6759.53503777778
238.8672088952,6781.32170444444
238.9915069498,6810.32503777778
239.1157890688,6827.71837111111
239.2400552522,6847.65170444444
239.3643055,6868.00170444444
239.4885398122,6888.40503777778
239.6127581888,6906.65837111111
239.7369606298,6933.75170444444
239.8611471352,6944.43503777778
239.985317705,6966.73170444444
240.1094723392,6994.10170444444
240.2336110378,7012.05503777777
240.3577338008,7030.82503777777
240.4818406282,7046.04170444444
240.60593152,7068.55503777778
240.7300064762,7101.29837111111
240.8540654968,7109.80837111111
240.9781085818,7129.77837111111
241.1021357312,7146.67170444444
241.226146945,7179.39503777778
241.3501422232,7192.15170444444
241.4741215658,7205.69170444444
241.5980849728,7226.31503777778
241.7220324442,7245.61837111111
241.84596398,7261.89170444444
241.9698795802,7285.04503777778
242.0937792448,7311.99837111111
242.2176629738,7341.61503777778
242.3415307672,7377.30170444444
242.465382625,7407.47170444444
242.5892185472,7422.76837111111
242.7130385338,7403.99170444444
242.8368425848,7421.77503777778
242.9606307002,7457.38503777778
243.08440288,7485.76170444444
243.2081591242,7526.86170444444
243.3318994328,7566.69170444444
243.4556238058,7599.19503777778
243.5793322432,7635.21503777778
243.703024745,7646.12170444444
243.8267013112,7694.51170444445
243.9503619418,7704.58837111111
244.0740066368,7673.73170444445
244.1976353962,7661.83503777778
244.32124822,7678.43837111111
244.4448451082,7740.37837111111
244.5684260608,7798.03170444445
244.6919910778,7838.48503777778
244.8155401592,7878.25503777778
244.939073305,7907.95170444445
245.0625905152,7945.58170444445
245.1860917898,7983.78837111111
245.3095771288,8001.38837111111
245.4330465322,8048.24503777778
245.5565,8060.85503777778
245.6799375322,8104.27170444444
245.8033591288,8179.28170444444
245.9267647898,8195.88837111111
246.0501545152,8183.72503777778
246.173528305,8152.90503777778
246.2968861592,8198.21170444444
246.4202280778,8260.40837111111
246.5435540608,8345.83170444444
246.6668641082,8437.19170444445
246.79015822,8523.88837111111
246.9134363962,8581.25170444445
247.0366986368,8660.24170444445
247.1599449418,8712.61837111111
247.2831753112,8772.32837111111
247.406389745,8853.60837111111
247.5295882432,8894.83503777778
247.6527708058,8963.95837111111
247.7759374328,9033.14837111111
247.8990881242,9078.62170444444
248.02222288,9150.69170444444
248.1453417002,9217.62503777778
248.2684445848,9274.00170444444
248.3915315338,9345.94503777778
248.5146025472,9400.65170444445
248.637657625,9377.09170444445
248.7606967672,9354.19170444445
248.8837199738,9446.15170444445
249.0067272448,9562.09170444445
249.1297185802,9664.63170444444
249.25269398,9736.31837111111
249.3756534442,9843.30170444444
249.4985969728,9913.43503777778
249.6215245658,10035.0217044444
249.7444362232,10093.3583711111
249.867331945,10219.5783711111
249.9902117312,10295.2717044444
250.1130755818,10391.1450377778
250.2359234968,10512.8783711111
250.3587554762,10577.8250377778
250.48157152,10673.5117044444
250.6043716282,10766.0617044444
250.7271558008,10825.6283711111
250.8499240378,10928.7183711111
250.9726763392,11033.1483711111
251.095412705,11121.9483711111
251.2181331352,11204.6550377778
251.3408376298,11310.3117044444
251.4635261888,11401.1250377778
251.5861988122,11462.3617044444
251.7088555,11474.8350377778
251.8314962522,11517.0950377778
251.9541210688,11657.2550377778
252.0767299498,11781.1117044444
252.1993228952,11918.5683711111
252.321899905,12039.2183711111
252.4444609792,12158.5883711111
252.5670061178,12279.1317044444
252.6895353208,12396.8383711111
252.8120485882,12511.8517044444
252.93454592,12652.8583711111
253.0570273162,12751.5183711111
253.1794927768,12901.6517044444
253.3019423018,13016.9850377778
253.4243758912,13126.6750377778
253.546793545,13252.4483711111
253.6691952632,13374.1750377778
253.7915810458,13463.9250377778
253.9139508928,13581.7183711111
254.0363048042,13698.8650377778
254.15864278,13808.1517044444
254.2809648202,13931.1817044445
254.4032709248,14005.9317044445
254.5255610938,14108.4483711111
254.6478353272,14200.6983711111
254.770093625,14301.3950377778
254.8923359872,14385.1083711111
255.0145624138,14487.5317044444
255.1367729048,14552.9950377778
255.2589674602,14577.1250377778
255.38114608,14677.8283711111
255.5033087642,14820.1983711111
255.6254555128,14951.5850377778
255.7475863258,15067.5283711111
255.8697012032,15223.5017044444
255.991800145,15352.7850377778
256.1138831512,15513.7083711111
256.2359502218,15644.0217044444
256.3580013568,15811.2917044444
256.4800365562,15947.8450377778
256.60205582,16102.9150377778
256.7240591482,16238.8317044444
256.8460465408,16357.0917044444
256.9680179978,16495.6117044444
257.0899735192,16609.9050377778
257.211913105,16720.6450377778
257.3338367552,16841.2783711111
257.4557444698,16940.6117044444
257.5776362488,17037.3717044444
257.6995120922,17130.0650377778
257.821372,17222.5883711111
257.9432159722,17328.0717044444
258.0650440088,17438.5550377778
258.1868561098,17533.8917044444
258.3086522752,17631.8250377778
258.430432505,17716.4717044444
258.5521967992,17803.5083711111
258.6739451578,17914.8483711111
258.7956775808,18030.9583711111
258.9173940682,18120.1117044444
259.03909462,18202.8283711111
259.1607792362,18237.3350377778
259.2824479168,18314.0350377778
259.4041006618,18441.5117044444
259.5257374712,18544.2517044444
259.647358345,18641.2017044444
259.7689632832,18730.2750377778
259.8905522858,18821.3683711111
260.0121253528,18937.4283711111
260.1336824842,18998.4017044444
260.25522368,19085.1483711111
260.3767489402,19153.8117044444
260.4982582648,19239.5850377778
260.6197516538,19317.9183711111
260.7412291072,19397.4850377778
260.862690625,19487.1683711111
260.9841362072,19563.5083711111
261.1055658538,19647.1083711111
261.2269795648,19738.4717044444
261.3483773402,19805.5350377778
261.46975918,19879.2117044444
261.5911250842,19962.5617044444
261.7124750528,20037.1950377778
261.8338090858,20103.6917044444
261.9551271832,20189.8650377778
262.076429345,20289.4450377778
262.1977155712,20351.0750377778
262.3189858618,20411.2383711111
262.4402402168,20454.7983711111
262.5614786362,20506.3617044444
262.68270112,20559.3817044444
262.8039076682,20593.5917044444
262.9250982808,20659.8083711111
263.0462729578,20715.4417044444
263.1674316992,20758.8117044444
263.288574505,20807.5083711111
263.4097013752,20840.8650377778
263.5308123098,20842.7950377778
263.6519073088,20858.5850377778
263.7729863722,20901.0983711111
263.8940495,20941.7350377778
264.0150966922,20967.7183711111
264.1361279488,21026.9450377778
264.2571432698,21070.9383711111
264.3781426552,21121.0050377778
264.499126105,21175.7217044444
264.6200936192,21242.7817044444
264.7410451978,21285.7383711111
264.8619808408,21331.9450377778
264.9829005482,21389.2850377778
265.10380432,21416.0817044444
265.2246921562,21453.5117044444
265.3455640568,21501.9350377778
265.4664200218,21545.7350377778
265.5872600512,21561.9950377778
265.708084145,21597.8517044444
265.8288923032,21629.4050377778
265.9496845258,21667.1750377778
266.0704608128,21702.9183711111
266.1912211642,21724.0283711111
266.31196558,21726.5350377778
266.4326940602,21744.0483711111
266.5534066048,21753.5750377778
266.6741032138,21766.0717044444
266.7947838872,21780.8383711111
266.915448625,21775.8517044444
267.0360974272,21771.6917044444
267.1567302938,21776.6083711111
267.2773472248,21781.4217044444
267.3979482202,21793.1083711111
267.51853328,21765.0917044444
267.6391024042,21809.1183711111
267.7596555928,21834.9450377778
267.8801928458,21858.4783711111
268.0007141632,21868.8150377778
268.121219545,21914.7383711111
268.2417089912,21929.6850377778
268.3621825018,21935.3417044444
268.4826400768,21968.6250377778
268.6030817162,21991.9983711111
268.72350742,22005.5417044444
268.8439171882,22039.4017044445
268.9643110208,22064.1817044445
269.0846889178,22086.6283711111
269.2050508792,22072.3550377778
269.325396905,22079.4017044445
269.4457269952,22099.6417044444
269.5660411498,22108.2683711111
269.6863393688,22120.6450377778
269.8066216522,22148.2483711111
269.926888,22150.9750377778
270.0471384122,22153.6417044444
270.1673728888,22178.9783711111
270.2875914298,22172.6883711111
270.4077940352,22180.7317044444
270.527980705,22187.0950377778
270.6481514392,22210.5883711111
270.7683062378,22220.4417044444
270.8884451008,22235.1217044444
271.0085680282,22219.2450377778
271.12867502,22221.9650377778
271.2487660762,22209.6983711111
271.3688411968,22205.1183711111
271.4889003818,22237.6817044445
271.6089436312,22239.9917044445
271.728970945,22257.9150377778
271.8489823232,22256.5450377778
271.9689777658,22258.3250377778
272.0889572728,22288.8183711111
272.2089208442,22307.4917044444
272.32886848,22313.5117044444
272.4488001802,22317.3617044444
272.5687159448,22325.4850377778
272.6886157738,22351.3983711111
272.8084996672,22368.5450377778
272.928367625,22395.7483711111
273.0482196472,22449.5850377778
273.1680557338,22470.7350377778
273.2878758848,22493.0450377778
273.4076801002,22499.9617044444
273.52746838,22487.6983711111
273.6472407242,22491.9783711111
273.7669971328,22499.8250377778
273.8867376058,22507.9617044444
274.0064621432,22506.9283711111
274.126170745,22509.8317044445
274.2458634112,22518.9550377778
274.3655401418,22547.3450377778
274.4852009368,22569.6850377778
274.6048457962,22589.2450377778
274.72447472,22607.2017044445
274.8440877082,22622.2483711111
274.9636847608,22644.6117044445
275.0832658778,22679.0583711111
275.2028310592,22708.5883711111
275.322380305,22698.0083711111
275.4419136152,22734.2383711111
275.5614309898,22717.7850377778
275.6809324288,22726.2683711111
275.8004179322,22726.1050377778
275.9198875,22728.8183711111
276.0393411322,22743.3150377778
276.1587788288,22732.2083711111
276.2782005898,22749.2550377778
276.3976064152,22783.8950377778
276.516996305,22774.5417044444
276.6363702592,22791.8550377778
276.7557282778,22799.2683711111
276.8750703608,22805.2417044444
276.9943965082,22843.0750377778
277.11370672,22855.1250377778
277.2330009962,22859.9017044444
277.3522793368,22902.6550377778
277.4715417418,22908.9550377778
277.5907882112,22909.8050377778
277.710018745,22937.2517044444
277.8292333432,22944.0383711111
277.9484320058,22963.5983711111
278.0676147328,22971.8050377778
278.1867815242,22985.4850377778
278.30593238,22993.2417044444
278.4250673002,23015.3550377778
278.5441862848,23029.3083711111
278.6632893338,23061.3950377778
278.7823764472,23068.1283711111
278.901447625,23089.3417044444
279.0205028672,23092.5717044444
279.1395421738,23129.7117044444
279.2585655448,23142.3950377778
279.3775729802,23154.0183711111
279.49656448,23170.9283711111
279.6155400442,23180.3783711111
279.7344996728,23189.4517044444
279.8534433658,23192.2950377778
279.9723711232,23218.6983711111
280.091282945,23225.4650377778
280.2101788312,23221.2783711111
280.3290587818,23241.6017044444
280.4479227968,23228.4050377778
280.5667708762,23231.2250377778
280.68560302,23246.7583711111
280.8044192282,23246.1083711111
280.9232195008,23261.2183711111
281.0420038378,23274.8783711111
281.1607722392,23293.4683711111
281.279524705,23312.5317044444
281.3982612352,23331.7383711111
281.5169818298,23361.3917044444
281.6356864888,23382.8683711111
281.7543752122,23394.6150377778
281.873048,23405.5617044444
281.9917048522,23431.5817044444
282.1103457688,23461.8583711111
282.2289707498,23477.0617044444
282.3475797952,23491.3317044444
282.466172905,23517.3050377778
282.5847500792,23538.8850377778
282.7033113178,23541.6950377778
282.8218566208,23536.6383711111
282.9403859882,23493.7817044444
283.05889942,23506.8517044444
283.1773969162,23525.2083711111
283.2958784768,23518.7517044444
283.4143441018,23511.7150377778
283.5327937912,23504.6017044444
283.651227545,23518.3750377778
283.7696453632,23522.0683711111
283.8880472458,23515.6350377778
284.0064331928,23533.0117044444
284.1248032042,23542.6183711111
284.24315728,23559.2850377778
284.3614954202,23579.1850377778
284.4798176248,23596.4583711111
284.5981238938,23639.9650377778
284.7164142272,23671.5517044444
284.834688625,23675.5717044444
284.9529470872,23679.2950377778
285.0711896138,23678.2917044444
285.1894162048,23680.0183711111
285.3076268602,23696.2650377778
285.42582158,23680.6717044444
285.5440003642,23686.2317044444
285.6621632128,23690.1117044444
285.7803101258,23698.6417044444
285.8984411032,23702.8917044444
286.016556145,23700.2583711111
286.1346552512,23718.5683711111
286.2527384218,23739.3183711111
286.3708056568,23729.2717044444
286.4888569562,23727.8650377778
286.60689232,23729.6183711111
286.7249117482,23711.7883711111
286.8429152408,23724.7617044444
286.9609027978,23731.9250377778
287.0788744192,23740.9683711111
287.196830105,23778.0650377778
287.3147698552,23771.1483711111
287.4326936698,23757.2817044444
287.5506015488,23765.8783711111
287.6684934922,23777.2583711111
287.7863695,23783.2717044444
287.9042295722,23772.7317044444
288.0220737088,23776.7417044444
288.1399019098,23772.3583711111
288.2577141752,23782.0283711111
288.375510505,23784.3283711111
288.4932908992,23777.8850377778
288.6110553578,23768.8750377778
288.7288038808,23759.1817044444
288.8465364682,23749.4450377778
288.96425312,23732.1817044444
289.0819538362,23730.8750377778
289.1996386168,23745.3150377778
289.3173074618,23787.6817044444
289.4349603712,23788.6317044444
289.552597345,23812.8083711111
289.6702183832,23844.5117044444
289.7878234858,23853.1850377778
289.9054126528,23874.5450377778
290.0229858842,23922.1983711111
290.14054318,23940.7217044444
290.2580845402,23956.0183711111
290.3756099648,23974.4850377778
290.4931194538,24013.5183711111
290.6106130072,24050.0617044444
290.728090625,24064.7417044444
290.8455523072,24083.9250377778
290.9629980538,24127.9983711111
291.0804278648,24162.2883711111
291.1978417402,24198.6650377778
291.31523968,24210.7150377778
291.4326216842,24222.8717044444
291.5499877528,24270.9217044444
291.6673378858,24315.1917044444
291.7846720832,24341.7217044444
291.901990345,24390.9250377778
292.0192926712,24423.4750377778
292.1365790618,24457.2883711111
292.2538495168,24485.6050377778
292.3711040362,24517.0450377778
292.48834262,24536.5883711111
292.6055652682,24570.0517044444
292.7227719808,24606.6350377778
292.8399627578,24633.7983711111
292.9571375992,24669.5317044444
293.074296505,24695.8283711111
293.1914394752,24731.8517044444
293.3085665098,24757.9083711111
293.4256776088,24794.6183711111
293.5427727722,24828.4917044444
293.659852,24863.4883711111
293.7769152922,24903.8550377778
293.8939626488,24953.6417044444
294.0109940698,24987.9617044444
294.1280095552,25007.5417044444
294.245009105,25041.4250377778
294.3619927192,25069.5517044444
294.4789603978,25101.6250377778
294.5959121408,25125.3150377778
294.7128479482,25157.3050377778
294.82976782,25223.1683711111
294.9466717562,25259.7883711111
295.0635597568,25310.3617044445
295.1804318218,25345.3283711111
295.2972879512,25362.6883711111
295.414128145,25383.2517044444
295.5309524032,25435.8617044444
295.6477607258,25468.7283711111
295.7645531128,25496.8317044444
295.8813295642,25535.9517044444
295.99809008,25564.3617044444
296.1148346602,25607.7850377778
296.2315633048,25681.3517044444
296.3482760138,25680.8783711111
296.4649727872,25711.3217044444
296.581653625,25773.8717044444
296.6983185272,25836.7583711111
296.8149674938,25891.3450377778
296.9316005248,25936.4583711111
297.0482176202,25966.8783711111
297.16481878,25977.6550377778
297.2814040042,26022.0750377778
297.3979732928,26071.0150377778
297.5145266458,26084.2483711111
297.6310640632,26103.4050377778
297.747585545,26154.8617044444
297.8640910912,26204.2850377778
