UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146517
Integration Time,1000
Averages,300
Date,10/28/2020 3:08:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2626.86502222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.50666666667
181.9732053322,-78.7983111111111
182.1045947288,-82.1816444444445
182.2359681898,-83.8849777777778
182.3673257152,-63.7116444444444
182.498667305,-61.2316444444444
182.6299929592,-64.0116444444444
182.7613026778,-63.1916444444444
182.8925964608,-61.4849777777778
183.0238743082,-60.7416444444444
183.15513622,-62.8683111111111
183.2863821962,-62.1416444444444
183.4176122368,-58.2949777777778
183.5488263418,-56.7116444444444
183.6800245112,-61.8316444444444
183.811206745,-55.7583111111111
183.9423730432,-58.7683111111111
184.0735234058,-58.8383111111111
184.2046578328,-55.4449777777778
184.3357763242,-58.4249777777778
184.46687888,-58.4283111111111
184.5979655002,-55.5816444444444
184.7290361848,-58.7049777777778
184.8600909338,-55.7949777777777
184.9911297472,-54.6049777777777
185.122152625,-57.5816444444444
185.2531595672,-53.5949777777777
185.3841505738,-55.4249777777777
185.5151256448,-53.8716444444444
185.6460847802,-56.3783111111111
185.77702798,-58.4683111111111
185.9079552442,-57.4816444444444
186.0388665728,-55.9483111111111
186.1697619658,-55.9416444444444
186.3006414232,-53.1383111111111
186.431504945,-57.8283111111111
186.5623525312,-55.0716444444444
186.6931841818,-59.6716444444444
186.8239998968,-57.0049777777777
186.9547996762,-51.4383111111111
187.08558352,-55.8483111111111
187.2163514282,-53.0149777777778
187.3471034008,-60.5683111111111
187.4778394378,-59.2649777777778
187.6085595392,-53.6449777777777
187.739263705,-54.1583111111111
187.8699519352,-55.5183111111111
188.0006242298,-55.3183111111111
188.1312805888,-52.9049777777778
188.2619210122,-54.5349777777777
188.3925455,-58.3716444444444
188.5231540522,-56.6749777777778
188.6537466688,-57.3483111111111
188.7843233498,-57.8183111111111
188.9148840952,-55.2383111111111
189.045428905,-55.7449777777777
189.1759577792,-57.6783111111111
189.3064707178,-53.9216444444444
189.4369677208,-57.5483111111111
189.5674487882,-57.2583111111111
189.69791392,-49.8416444444444
189.8283631162,-55.7249777777777
189.9587963768,-57.1283111111111
190.0892137018,-55.2116444444444
190.2196150912,-56.2749777777777
190.350000545,-56.7749777777777
190.4803700632,-56.4483111111111
190.6107236458,-55.5316444444444
190.7410612928,-56.0783111111111
190.8713830042,-49.4049777777778
191.00168878,-54.6649777777778
191.1319786202,-54.4916444444444
191.2622525248,-56.8116444444444
191.3925104938,-51.3649777777777
191.5227525272,-54.3616444444444
191.652978625,-48.2816444444444
191.7831887872,-50.6416444444444
191.9133830138,-53.9783111111111
192.0435613048,-53.3683111111111
192.1737236602,-51.4716444444444
192.30387008,-52.4949777777777
192.4340005642,-55.2416444444444
192.5641151128,-50.6016444444444
192.6942137258,-54.9016444444444
192.8242964032,-50.0183111111111
192.954363145,-51.4049777777777
193.0844139512,-52.8683111111111
193.2144488218,-51.6616444444444
193.3444677568,-54.3716444444444
193.4744707562,-49.2383111111111
193.60445782,-52.4016444444444
193.7344289482,-49.9549777777777
193.8643841408,-49.5816444444444
193.9943233978,-48.8416444444444
194.1242467192,-48.9683111111111
194.254154105,-47.4949777777778
194.3840455552,-48.0883111111111
194.5139210698,-50.1116444444444
194.6437806488,-49.1916444444444
194.7736242922,-48.4649777777777
194.903452,-50.2316444444444
195.0332637722,-41.5149777777777
195.1630596088,-49.5283111111111
195.2928395098,-49.8749777777777
195.4226034752,-43.8616444444444
195.552351505,-48.8049777777778
195.6820835992,-45.7116444444444
195.8117997578,-47.8583111111111
195.9414999808,-48.0916444444444
196.0711842682,-49.9183111111111
196.20085262,-46.3816444444444
196.3305050362,-49.1316444444444
196.4601415168,-46.2949777777777
196.5897620618,-43.2716444444444
196.7193666712,-44.0616444444444
196.848955345,-47.3983111111111
196.9785280832,-46.6783111111111
197.1080848858,-46.8949777777777
197.2376257528,-45.7516444444444
197.3671506842,-45.7516444444444
197.49665968,-44.5516444444444
197.6261527402,-43.7983111111111
197.7556298648,-42.5783111111111
197.8850910538,-42.4783111111111
198.0145363072,-41.6816444444444
198.143965625,-40.0483111111111
198.2733790072,-44.1616444444444
198.4027764538,-41.9683111111111
198.5321579648,-42.4849777777777
198.6615235402,-39.2249777777778
198.79087318,-38.1716444444444
198.9202068842,-37.9349777777777
199.0495246528,-41.2683111111111
199.1788264858,-39.6849777777777
199.3081123832,-40.2183111111111
199.437382345,-38.7149777777777
199.5666363712,-39.2683111111111
199.6958744618,-40.1049777777777
199.8250966168,-37.0483111111111
199.9543028362,-36.0083111111111
200.08349312,-38.8849777777778
200.2126674682,-39.7483111111111
200.3418258808,-34.6016444444444
200.4709683578,-37.0549777777778
200.6000948992,-36.8116444444444
200.729205505,-39.8083111111111
200.8583001752,-34.3683111111111
200.9873789098,-32.7583111111111
201.1164417088,-35.8716444444444
201.2454885722,-31.1083111111111
201.3745195,-33.6583111111111
201.5035344922,-33.8183111111111
201.6325335488,-33.2983111111111
201.7615166698,-30.0149777777778
201.8904838552,-32.0349777777778
202.019435105,-30.1316444444445
202.1483704192,-30.4116444444445
202.2772897978,-30.9216444444445
202.4061932408,-30.2849777777778
202.5350807482,-33.0283111111111
202.66395232,-28.0883111111111
202.7928079562,-30.6849777777778
202.9216476568,-24.6416444444445
203.0504714218,-26.6683111111111
203.1792792512,-27.7349777777778
203.308071145,-29.0916444444445
203.4368471032,-15.0416444444444
203.5656071258,-26.8083111111111
203.6943512128,-26.1616444444444
203.8230793642,-25.1483111111111
203.95179158,-26.1449777777778
204.0804878602,-27.5949777777778
204.2091682048,-21.6249777777778
204.3378326138,-24.4149777777778
204.4664810872,-21.2383111111111
204.595113625,-23.4216444444445
204.7237302272,-21.3016444444444
204.8523308938,-18.8749777777778
204.9809156248,-22.1583111111111
205.1094844202,-18.0516444444444
205.23803728,-19.7383111111111
205.3665742042,-18.8549777777778
205.4950951928,-16.0383111111111
205.6236002458,-20.1249777777778
205.7520893632,-15.0616444444444
205.880562545,-15.5816444444444
206.0090197912,-16.3949777777778
206.1374611018,-16.3016444444444
206.2658864768,-8.1683111111111
206.3942959162,-14.1383111111111
206.52268942,-15.2916444444444
206.6510669882,-14.4549777777778
206.7794286208,-8.47497777777777
206.9077743178,-12.3483111111111
207.0361040792,-7.59497777777777
207.164417905,-11.0283111111111
207.2927157952,-10.4783111111111
207.4209977498,-9.15164444444444
207.5492637688,-8.6183111111111
207.6775138522,-4.57497777777778
207.805748,-7.50497777777777
207.9339662122,-3.20497777777778
208.0621684888,-7.71831111111111
208.1903548298,-3.55164444444445
208.3185252352,-3.91497777777778
208.446679705,-1.50831111111111
208.5748182392,-0.981644444444444
208.7029408378,-0.284977777777778
208.8310475008,-1.69497777777778
208.9591382282,3.91502222222222
209.08721302,-1.84497777777778
209.2152718762,0.521688888888889
209.3433147968,7.19168888888889
209.4713417818,2.85502222222222
209.5993528312,2.60502222222222
209.727347945,3.49168888888889
209.8553271232,4.84835555555555
209.9832903658,8.3716888888889
210.1112376728,6.57168888888889
210.2391690442,5.07502222222222
210.36708448,5.14168888888889
210.4949839802,8.30835555555556
210.6228675448,12.4050222222222
210.7507351738,14.7550222222222
210.8785868672,10.6350222222222
211.006422625,12.5483555555556
211.1342424472,18.8683555555555
211.2620463338,14.9416888888889
211.3898342848,19.4183555555555
211.5176063002,17.3250222222222
211.64536238,20.7983555555555
211.7731025242,18.3183555555555
211.9008267328,22.1716888888889
212.0285350058,22.2650222222222
212.1562273432,25.2950222222222
212.283903745,30.7383555555555
212.4115642112,26.5316888888889
212.5392087418,29.6016888888889
212.6668373368,30.9883555555556
212.7944499962,30.2116888888889
212.92204672,31.9016888888889
213.0496275082,32.4783555555555
213.1771923608,35.0050222222222
213.3047412778,38.8116888888889
213.4322742592,36.3283555555556
213.559791305,39.8383555555556
213.6872924152,41.8816888888889
213.8147775898,40.9650222222223
213.9422468288,43.8583555555556
214.0697001322,45.9083555555556
214.1971375,46.4083555555556
214.3245589322,49.7316888888889
214.4519644288,50.9516888888889
214.5793539898,52.8216888888889
214.7067276152,51.5983555555556
214.834085305,54.9083555555556
214.9614270592,55.3383555555556
215.0887528778,59.5050222222222
215.2160627608,59.4383555555556
215.3433567082,63.7883555555556
215.47063472,65.2183555555556
215.5978967962,68.0050222222222
215.7251429368,72.6216888888889
215.8523731418,73.3750222222222
215.9795874112,70.5150222222222
216.106785745,72.1183555555556
216.2339681432,76.5016888888889
216.3611346058,82.0850222222222
216.4882851328,81.0383555555556
216.6154197242,81.4316888888889
216.74253838,88.0150222222222
216.8696411002,87.6950222222222
216.9967278848,89.6050222222222
217.1237987338,91.2983555555556
217.2508536472,90.7116888888889
217.377892625,96.1216888888889
217.5049156672,99.1250222222222
217.6319227738,97.9850222222222
217.7589139448,99.2583555555556
217.8858891802,102.811688888889
218.01284848,105.218355555556
218.1397918442,106.125022222222
218.2667192728,111.555022222222
218.3936307658,114.585022222222
218.5205263232,116.171688888889
218.647405945,120.731688888889
218.7742696312,123.648355555556
218.9011173818,123.008355555556
219.0279491968,127.055022222222
219.1547650762,129.138355555556
219.28156502,133.288355555556
219.4083490282,138.435022222222
219.5351171008,139.771688888889
219.6618692378,143.511688888889
219.7886054392,145.808355555556
219.915325705,148.078355555556
220.0420300352,148.938355555556
220.1687184298,153.311688888889
220.2953908888,156.711688888889
220.4220474122,159.718355555556
220.548688,159.635022222222
220.6753126522,163.365022222222
220.8019213688,168.301688888889
220.9285141498,169.891688888889
221.0550909952,175.871688888889
221.181651905,178.411688888889
221.3081968792,180.118355555556
221.4347259178,186.341688888889
221.5612390208,189.785022222222
221.6877361882,188.018355555556
221.81421742,194.275022222222
221.9406827162,195.935022222222
222.0671320768,202.155022222222
222.1935655018,201.098355555556
222.3199829912,206.488355555556
222.446384545,210.401688888889
222.5727701632,211.328355555556
222.6991398458,220.278355555556
222.8254935928,223.738355555556
222.9518314042,223.831688888889
223.07815328,233.398355555556
223.2044592202,237.205022222222
223.3307492248,243.931688888889
223.4570232938,244.448355555556
223.5832814272,247.351688888889
223.709523625,252.835022222222
223.8357498872,262.208355555556
223.9619602138,267.195022222222
224.0881546048,263.868355555556
224.2143330602,269.911688888889
224.34049558,275.388355555556
224.4666421642,275.641688888889
224.5927728128,286.148355555556
224.7188875258,283.928355555556
224.8449863032,292.001688888889
224.971069145,295.968355555556
225.0971360512,297.565022222222
225.2231870218,305.675022222222
225.3492220568,310.318355555556
225.4752411562,315.521688888889
225.60124432,322.971688888889
225.7272315482,328.671688888889
225.8532028408,333.551688888889
225.9791581978,338.338355555556
226.1050976192,340.071688888889
226.231021105,351.051688888889
226.3569286552,353.891688888889
226.4828202698,356.215022222222
226.6086959488,368.811688888889
226.7345556922,370.078355555556
226.8603995,378.371688888889
226.9862273722,385.938355555556
227.1120393088,390.385022222222
227.2378353098,396.258355555556
227.3636153752,400.345022222222
227.489379505,413.188355555556
227.6151276992,411.865022222222
227.7408599578,413.045022222222
227.8665762808,425.665022222222
227.9922766682,430.991688888889
228.11796112,438.991688888889
228.2436296362,442.768355555556
228.3692822168,451.005022222222
228.4949188618,453.998355555556
228.6205395712,464.868355555556
228.746144345,477.611688888889
228.8717331832,480.111688888889
228.9973060858,484.671688888889
229.1228630528,494.481688888889
229.2484040842,503.135022222222
229.37392918,507.945022222222
229.4994383402,519.735022222222
229.6249315648,522.658355555556
229.7504088538,530.835022222222
229.8758702072,539.515022222222
230.001315625,544.518355555556
230.1267451072,549.471688888889
230.2521586538,563.045022222222
230.3775562648,567.058355555556
230.5029379402,568.341688888889
230.62830368,575.505022222222
230.7536534842,585.868355555556
230.8789873528,591.045022222222
231.0043052858,607.678355555556
231.1296072832,607.175022222222
231.254893345,618.985022222222
231.3801634712,629.148355555556
231.5054176618,631.265022222222
231.6306559168,640.011688888889
231.7558782362,641.221688888889
231.88108462,657.705022222222
232.0062750682,662.248355555555
232.1314495808,677.368355555555
232.2566081578,673.085022222222
232.3817507992,684.035022222222
232.506877505,687.065022222222
232.6319882752,695.791688888889
232.7570831098,707.798355555555
232.8821620088,716.838355555555
233.0072249722,724.775022222222
233.132272,727.268355555555
233.2573030922,727.451688888889
233.3823182488,742.285022222222
233.5073174698,746.718355555555
233.6323007552,754.195022222222
233.757268105,749.655022222222
233.8822195192,756.181688888889
234.0071549978,765.111688888889
234.1320745408,774.031688888889
234.2569781482,772.905022222222
234.38186582,789.511688888889
234.5067375562,787.605022222222
234.6315933568,791.821688888889
234.7564332218,814.408355555555
234.8812571512,799.668355555555
235.006065145,806.648355555555
235.1308572032,814.778355555555
235.2556333258,817.415022222222
235.3803935128,818.015022222222
235.5051377642,829.081688888889
235.62986608,834.321688888889
235.7545784602,833.071688888889
235.8792749048,836.235022222222
236.0039554138,843.435022222222
236.1286199872,842.931688888889
236.253268625,847.621688888889
236.3779013272,857.671688888889
236.5025180938,857.841688888889
236.6271189248,858.571688888889
236.7517038202,866.675022222222
236.87627278,869.808355555555
237.0008258042,867.708355555555
237.1253628928,880.825022222222
237.2498840458,875.711688888889
237.3743892632,880.768355555555
237.498878545,883.921688888889
237.6233518912,887.371688888888
237.7478093018,887.608355555555
237.8722507768,895.018355555555
237.9966763162,890.408355555555
238.12108592,895.228355555555
238.2454795882,902.235022222222
238.3698573208,891.508355555555
238.4942191178,901.338355555555
238.6185649792,901.168355555555
238.742894905,902.855022222222
238.8672088952,903.451688888888
238.9915069498,908.291688888888
239.1157890688,909.915022222221
239.2400552522,911.408355555555
239.3643055,914.378355555555
239.4885398122,914.311688888888
239.6127581888,913.688355555555
239.7369606298,921.808355555555
239.8611471352,914.278355555555
239.985317705,920.381688888888
240.1094723392,925.131688888888
240.2336110378,924.501688888888
240.3577338008,928.841688888888
240.4818406282,924.108355555555
240.60593152,926.508355555555
240.7300064762,941.245022222221
240.8540654968,927.671688888888
240.9781085818,932.648355555555
241.1021357312,934.701688888888
241.226146945,941.765022222221
241.3501422232,942.935022222221
241.4741215658,938.165022222221
241.5980849728,942.515022222221
241.7220324442,940.035022222221
241.84596398,941.105022222221
241.9698795802,943.655022222221
242.0937792448,949.571688888888
242.2176629738,950.905022222221
242.3415307672,957.698355555555
242.465382625,960.461688888888
242.5892185472,961.245022222222
242.7130385338,957.245022222222
242.8368425848,963.728355555555
242.9606307002,964.335022222222
243.08440288,965.678355555555
243.2081591242,970.805022222222
243.3318994328,971.971688888888
243.4556238058,977.831688888888
243.5793322432,979.011688888888
243.703024745,982.145022222221
243.8267013112,988.125022222222
243.9503619418,984.908355555555
244.0740066368,984.938355555555
244.1976353962,978.201688888888
244.32124822,982.448355555555
244.4448451082,988.535022222222
244.5684260608,996.688355555555
244.6919910778,1000.45502222222
244.8155401592,1002.68502222222
244.939073305,1010.28502222222
245.0625905152,1011.03168888889
245.1860917898,1013.42168888889
245.3095771288,1017.39168888889
245.4330465322,1021.39835555555
245.5565,1019.31502222222
245.6799375322,1027.41168888889
245.8033591288,1039.83168888889
245.9267647898,1033.84835555555
246.0501545152,1032.27835555555
246.173528305,1031.63502222222
246.2968861592,1033.12168888889
246.4202280778,1041.51835555555
246.5435540608,1053.28168888889
246.6668641082,1066.22168888889
246.79015822,1073.82835555556
246.9134363962,1083.86168888889
247.0366986368,1090.74168888889
247.1599449418,1094.82835555556
247.2831753112,1107.17502222222
247.406389745,1114.33502222222
247.5295882432,1118.12502222222
247.6527708058,1125.66835555556
247.7759374328,1130.07835555556
247.8990881242,1139.95502222222
248.02222288,1149.09168888889
248.1453417002,1152.12835555555
248.2684445848,1159.22835555556
248.3915315338,1169.02502222222
248.5146025472,1171.57835555556
248.637657625,1172.12168888889
248.7606967672,1169.14502222222
248.8837199738,1180.45168888889
249.0067272448,1195.23502222222
249.1297185802,1206.90835555556
249.25269398,1214.97502222222
249.3756534442,1224.05835555556
249.4985969728,1237.52835555556
249.6215245658,1254.41502222222
249.7444362232,1260.08835555556
249.867331945,1274.10168888889
249.9902117312,1282.47835555556
250.1130755818,1294.00168888889
250.2359234968,1308.23835555556
250.3587554762,1313.13502222222
250.48157152,1326.42168888889
250.6043716282,1337.24168888889
250.7271558008,1342.39835555556
250.8499240378,1357.23168888889
250.9726763392,1368.33168888889
251.095412705,1373.07168888889
251.2181331352,1385.77502222222
251.3408376298,1396.28502222222
251.4635261888,1411.88168888889
251.5861988122,1418.32835555556
251.7088555,1416.38168888889
251.8314962522,1420.65502222222
251.9541210688,1444.23502222222
252.0767299498,1457.32502222222
252.1993228952,1469.93835555556
252.321899905,1489.06835555556
252.4444609792,1496.26502222222
252.5670061178,1512.60835555556
252.6895353208,1526.59168888889
252.8120485882,1543.59502222222
252.93454592,1555.87502222222
253.0570273162,1570.23168888889
253.1794927768,1586.74835555556
253.3019423018,1602.77168888889
253.4243758912,1617.01835555556
253.546793545,1624.57502222222
253.6691952632,1643.73835555556
253.7915810458,1652.53168888889
253.9139508928,1662.40502222222
254.0363048042,1678.44835555556
254.15864278,1694.31502222222
254.2809648202,1709.11168888889
254.4032709248,1714.50835555555
254.5255610938,1724.61835555555
254.6478353272,1738.57835555556
254.770093625,1745.23835555556
254.8923359872,1753.82835555556
255.0145624138,1760.48168888889
255.1367729048,1774.80835555556
255.2589674602,1776.17835555556
255.38114608,1790.52835555556
255.5033087642,1807.33168888889
255.6254555128,1822.57502222222
255.7475863258,1833.15168888889
255.8697012032,1852.83168888889
255.991800145,1861.34168888889
256.1138831512,1884.40502222222
256.2359502218,1905.72502222222
256.3580013568,1919.75168888889
256.4800365562,1933.50168888889
256.60205582,1952.19835555556
256.7240591482,1965.04168888889
256.8460465408,1984.61168888889
256.9680179978,1994.91502222222
257.0899735192,2006.87835555556
257.211913105,2019.86502222222
257.3338367552,2030.21502222222
257.4557444698,2045.13502222222
257.5776362488,2052.20835555556
257.6995120922,2062.67502222222
257.821372,2065.72168888889
257.9432159722,2079.80502222222
258.0650440088,2096.48502222222
258.1868561098,2103.56168888889
258.3086522752,2117.24835555556
258.430432505,2120.85502222222
258.5521967992,2138.02168888889
258.6739451578,2145.71168888889
258.7956775808,2160.53502222222
258.9173940682,2171.13168888889
259.03909462,2175.71835555555
259.1607792362,2175.54168888889
259.2824479168,2183.94835555555
259.4041006618,2197.72168888889
259.5257374712,2207.74835555556
259.647358345,2218.91835555556
259.7689632832,2234.46835555556
259.8905522858,2243.07168888889
260.0121253528,2248.21835555556
260.1336824842,2257.06835555556
260.25522368,2268.83502222222
260.3767489402,2274.11168888889
260.4982582648,2279.29502222222
260.6197516538,2290.35835555556
260.7412291072,2294.92835555556
260.862690625,2304.33168888889
260.9841362072,2314.99168888889
261.1055658538,2322.28835555556
261.2269795648,2328.79502222222
261.3483773402,2334.25835555556
261.46975918,2344.20835555556
261.5911250842,2348.25502222222
261.7124750528,2357.87168888889
261.8338090858,2360.89835555556
261.9551271832,2371.40168888889
262.076429345,2385.65502222222
262.1977155712,2388.77502222222
262.3189858618,2394.18502222222
262.4402402168,2397.34835555555
262.5614786362,2400.31835555555
262.68270112,2404.13168888889
262.8039076682,2403.67835555555
262.9250982808,2411.28835555555
263.0462729578,2417.23168888889
263.1674316992,2414.92168888889
263.288574505,2420.87835555555
263.4097013752,2422.28502222222
263.5308123098,2423.90502222222
263.6519073088,2424.94168888889
263.7729863722,2427.57835555555
263.8940495,2431.28168888889
264.0150966922,2432.27168888889
264.1361279488,2440.08168888889
264.2571432698,2443.48502222222
264.3781426552,2446.47835555555
264.499126105,2453.38502222222
264.6200936192,2458.54835555555
264.7410451978,2459.18502222222
264.8619808408,2459.57502222222
264.9829005482,2470.44502222222
265.10380432,2467.67502222222
265.2246921562,2474.11835555555
265.3455640568,2475.24502222222
265.4664200218,2477.66168888889
265.5872600512,2475.94835555555
265.708084145,2481.24502222222
265.8288923032,2484.17168888889
265.9496845258,2487.57168888889
266.0704608128,2487.33168888889
266.1912211642,2482.94835555555
266.31196558,2488.72168888889
266.4326940602,2484.89168888889
266.5534066048,2484.92168888889
266.6741032138,2488.42835555555
266.7947838872,2477.04502222222
266.915448625,2482.65502222222
267.0360974272,2479.08835555556
267.1567302938,2475.12835555556
267.2773472248,2475.36502222222
267.3979482202,2477.30502222222
267.51853328,2471.05168888889
267.6391024042,2475.09502222222
267.7596555928,2480.53168888889
267.8801928458,2477.03168888889
268.0007141632,2473.53835555555
268.121219545,2485.24502222222
268.2417089912,2478.95835555556
268.3621825018,2479.74502222222
268.4826400768,2486.31835555555
268.6030817162,2480.40502222222
268.72350742,2481.89502222222
268.8439171882,2479.88168888889
268.9643110208,2483.67502222222
269.0846889178,2485.11502222222
269.2050508792,2486.95168888889
269.325396905,2480.84168888889
269.4457269952,2477.52835555555
269.5660411498,2479.24168888889
269.6863393688,2478.88502222222
269.8066216522,2481.37502222222
269.926888,2476.65502222222
270.0471384122,2475.46502222222
270.1673728888,2476.83502222222
270.2875914298,2476.31502222222
270.4077940352,2477.25168888889
270.527980705,2477.04835555555
270.6481514392,2470.27502222222
270.7683062378,2479.18835555556
270.8884451008,2474.90835555555
271.0085680282,2471.14502222222
271.12867502,2470.33835555556
271.2487660762,2462.30168888889
271.3688411968,2463.78835555555
271.4889003818,2467.26502222222
271.6089436312,2466.76835555555
271.728970945,2469.16502222222
271.8489823232,2462.20835555556
271.9689777658,2460.63168888889
272.0889572728,2464.36168888889
272.2089208442,2466.17502222222
272.32886848,2469.85168888889
272.4488001802,2460.05168888889
272.5687159448,2458.56502222222
272.6886157738,2463.94835555555
272.8084996672,2462.71835555555
272.928367625,2466.14835555556
273.0482196472,2470.42502222222
273.1680557338,2467.21168888889
273.2878758848,2473.07502222222
273.4076801002,2469.96502222222
273.52746838,2465.32168888889
273.6472407242,2463.35168888889
273.7669971328,2465.85835555556
273.8867376058,2465.59168888889
274.0064621432,2460.30835555555
274.126170745,2455.44835555555
274.2458634112,2460.68502222222
274.3655401418,2465.42168888889
274.4852009368,2461.58502222222
274.6048457962,2468.37502222222
274.72447472,2464.69835555555
274.8440877082,2467.77168888889
274.9636847608,2467.33502222222
275.0832658778,2473.51502222222
275.2028310592,2466.58502222222
275.322380305,2467.50835555555
275.4419136152,2477.07168888889
275.5614309898,2465.88168888889
275.6809324288,2461.86502222222
275.8004179322,2463.55502222222
275.9198875,2473.51835555555
276.0393411322,2467.82168888889
276.1587788288,2456.88502222222
276.2782005898,2458.25835555555
276.3976064152,2465.65835555555
276.516996305,2457.08168888889
276.6363702592,2462.20502222222
276.7557282778,2462.66168888889
276.8750703608,2463.14835555556
276.9943965082,2462.33168888889
277.11370672,2465.70502222222
277.2330009962,2462.33502222222
277.3522793368,2470.64835555556
277.4715417418,2468.13502222222
277.5907882112,2468.88168888889
277.710018745,2470.75502222222
277.8292333432,2465.76835555555
277.9484320058,2470.19835555555
278.0676147328,2467.35502222222
278.1867815242,2471.93168888889
278.30593238,2468.14168888889
278.4250673002,2474.46502222222
278.5441862848,2475.26168888889
278.6632893338,2475.85168888889
278.7823764472,2477.54168888889
278.901447625,2478.36835555555
279.0205028672,2480.18168888889
279.1395421738,2485.38835555555
279.2585655448,2483.47835555556
279.3775729802,2480.25168888889
279.49656448,2480.80835555555
279.6155400442,2478.51168888889
279.7344996728,2482.04502222222
279.8534433658,2474.37502222222
279.9723711232,2474.08168888889
280.091282945,2469.91168888889
280.2101788312,2464.84168888889
280.3290587818,2468.86835555555
280.4479227968,2463.81168888889
280.5667708762,2456.79502222222
280.68560302,2460.40168888889
280.8044192282,2456.09835555555
280.9232195008,2454.98835555555
281.0420038378,2455.21835555555
281.1607722392,2453.96168888889
281.279524705,2462.72168888889
281.3982612352,2453.92835555555
281.5169818298,2460.71502222222
281.6356864888,2463.24502222222
281.7543752122,2462.31168888889
281.873048,2457.58502222222
281.9917048522,2458.81835555555
282.1103457688,2466.82168888889
282.2289707498,2459.43502222222
282.3475797952,2459.84502222222
282.466172905,2458.99835555555
282.5847500792,2457.52502222222
282.7033113178,2456.66502222222
282.8218566208,2458.48168888889
282.9403859882,2448.05502222222
283.05889942,2447.36835555555
283.1773969162,2453.45502222222
283.2958784768,2450.76835555555
283.4143441018,2450.85835555555
283.5327937912,2447.17168888889
283.651227545,2447.28168888889
283.7696453632,2439.72835555555
283.8880472458,2441.63502222222
284.0064331928,2445.02168888889
284.1248032042,2442.45835555555
284.24315728,2440.98502222222
284.3614954202,2443.69168888889
284.4798176248,2444.46168888889
284.5981238938,2450.60835555555
284.7164142272,2448.44502222222
284.834688625,2443.46835555555
284.9529470872,2446.14502222222
285.0711896138,2442.41168888889
285.1894162048,2440.14502222222
285.3076268602,2441.91168888889
285.42582158,2440.79168888889
285.5440003642,2441.27168888889
285.6621632128,2439.13168888889
285.7803101258,2443.33835555555
285.8984411032,2441.59168888889
286.016556145,2435.48168888889
286.1346552512,2432.83168888889
286.2527384218,2435.62502222222
286.3708056568,2433.01168888889
286.4888569562,2430.17502222222
286.60689232,2436.56502222222
286.7249117482,2428.13168888889
286.8429152408,2427.97502222222
286.9609027978,2430.06835555555
287.0788744192,2427.86168888889
287.196830105,2431.46168888889
287.3147698552,2427.03502222222
287.4326936698,2424.90502222222
287.5506015488,2425.78502222222
287.6684934922,2423.51168888889
287.7863695,2428.62168888889
287.9042295722,2425.17168888889
288.0220737088,2422.60502222222
288.1399019098,2420.91168888889
288.2577141752,2422.26502222222
288.375510505,2414.73502222222
288.4932908992,2418.27835555555
288.6110553578,2414.09835555555
288.7288038808,2410.74835555556
288.8465364682,2406.58168888889
288.96425312,2409.21835555555
289.0819538362,2407.19502222222
289.1996386168,2409.44502222222
289.3173074618,2413.23835555555
289.4349603712,2408.53835555555
289.552597345,2410.14502222222
289.6702183832,2412.72502222222
289.7878234858,2415.17835555555
289.9054126528,2411.13502222222
290.0229858842,2416.72168888889
290.14054318,2416.64168888889
290.2580845402,2421.76168888889
290.3756099648,2422.87835555555
290.4931194538,2426.49168888889
290.6106130072,2425.65502222222
290.728090625,2423.53502222222
290.8455523072,2429.39502222222
290.9629980538,2433.35835555555
291.0804278648,2433.06835555555
291.1978417402,2432.28835555555
291.31523968,2436.34168888889
291.4326216842,2435.63835555555
291.5499877528,2439.18168888889
291.6673378858,2442.90502222222
291.7846720832,2444.44502222222
291.901990345,2449.65168888889
292.0192926712,2451.14835555555
292.1365790618,2448.81502222222
292.2538495168,2452.83168888889
292.3711040362,2455.35168888889
292.48834262,2459.15835555555
292.6055652682,2458.06168888889
292.7227719808,2462.00168888889
292.8399627578,2466.68502222222
292.9571375992,2470.79835555555
293.074296505,2472.76502222222
293.1914394752,2470.51168888889
293.3085665098,2468.04168888889
293.4256776088,2480.78502222222
293.5427727722,2478.74835555556
293.659852,2482.64835555556
293.7769152922,2481.43835555556
293.8939626488,2487.61835555555
294.0109940698,2489.22502222222
294.1280095552,2487.83835555556
294.245009105,2492.13835555555
294.3619927192,2492.82502222222
294.4789603978,2497.34502222222
294.5959121408,2498.66502222222
294.7128479482,2503.90502222222
294.82976782,2510.40168888889
294.9466717562,2503.41835555556
295.0635597568,2510.12502222222
295.1804318218,2516.01502222222
295.2972879512,2517.22502222222
295.414128145,2518.96835555555
295.5309524032,2521.72502222222
295.6477607258,2528.32835555555
295.7645531128,2522.14502222222
295.8813295642,2528.42835555555
295.99809008,2527.30835555555
296.1148346602,2537.00168888889
296.2315633048,2568.94502222222
296.3482760138,2536.67835555555
296.4649727872,2541.20168888889
296.581653625,2547.31835555555
296.6983185272,2554.58168888889
296.8149674938,2554.31835555556
296.9316005248,2555.13168888889
297.0482176202,2559.70168888889
297.16481878,2557.25502222222
297.2814040042,2560.76168888889
297.3979732928,2567.97168888889
297.5145266458,2572.88835555556
297.6310640632,2569.43168888889
297.747585545,2575.02168888889
297.8640910912,2580.70835555556
