UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142101
Integration Time,1000
Averages,300
Date,10/12/2020 5:40:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15684.8429433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94666666667
181.9732053322,-89.06039
182.1045947288,-92.4237233333333
182.2359681898,-94.13039
182.3673257152,-61.7937233333333
182.498667305,-59.1870566666666
182.6299929592,-62.1070566666666
182.7613026778,-60.9770566666666
182.8925964608,-59.6037233333333
183.0238743082,-58.29039
183.15513622,-61.3870566666667
183.2863821962,-59.94039
183.4176122368,-56.4437233333333
183.5488263418,-54.59039
183.6800245112,-60.11039
183.811206745,-54.0637233333334
183.9423730432,-56.8370566666667
184.0735234058,-56.8337233333333
184.2046578328,-53.4870566666667
184.3357763242,-56.3037233333333
184.46687888,-56.9670566666667
184.5979655002,-53.4070566666667
184.7290361848,-56.8137233333333
184.8600909338,-54.0270566666667
184.9911297472,-52.7237233333334
185.122152625,-55.2970566666667
185.2531595672,-51.4837233333334
185.3841505738,-53.6870566666667
185.5151256448,-51.7437233333334
185.6460847802,-54.67039
185.77702798,-56.44039
185.9079552442,-55.73039
186.0388665728,-53.8837233333334
186.1697619658,-53.6270566666667
186.3006414232,-51.1537233333334
186.431504945,-55.8437233333333
186.5623525312,-53.1137233333334
186.6931841818,-57.30039
186.8239998968,-54.8037233333333
186.9547996762,-48.93039
187.08558352,-54.1037233333334
187.2163514282,-50.8237233333334
187.3471034008,-58.12039
187.4778394378,-56.6370566666667
187.6085595392,-51.3670566666667
187.739263705,-51.84039
187.8699519352,-53.0670566666667
188.0006242298,-53.41039
188.1312805888,-50.6170566666667
188.2619210122,-52.1337233333334
188.3925455,-56.2170566666667
188.5231540522,-54.36039
188.6537466688,-54.4170566666667
188.7843233498,-55.3137233333333
188.9148840952,-52.4537233333334
189.045428905,-53.43039
189.1759577792,-54.7537233333334
189.3064707178,-51.5037233333334
189.4369677208,-54.70039
189.5674487882,-54.40039
189.69791392,-46.75039
189.8283631162,-52.8237233333334
189.9587963768,-54.91039
190.0892137018,-52.15039
190.2196150912,-53.4970566666667
190.350000545,-54.05039
190.4803700632,-53.3637233333334
190.6107236458,-52.1970566666667
190.7410612928,-53.02039
190.8713830042,-46.14039
191.00168878,-51.50039
191.1319786202,-51.4137233333334
191.2622525248,-52.92039
191.3925104938,-47.5337233333334
191.5227525272,-51.2237233333334
191.652978625,-44.5837233333333
191.7831887872,-47.10039
191.9133830138,-50.22039
192.0435613048,-49.45039
192.1737236602,-47.6570566666667
192.30387008,-48.3537233333334
192.4340005642,-51.2970566666667
192.5641151128,-46.5537233333334
192.6942137258,-50.4670566666667
192.8242964032,-45.97039
192.954363145,-46.6070566666667
193.0844139512,-47.8570566666667
193.2144488218,-46.80039
193.3444677568,-48.6670566666667
193.4744707562,-43.8870566666667
193.60445782,-46.0637233333334
193.7344289482,-43.3437233333333
193.8643841408,-42.7470566666667
193.9943233978,-42.0270566666667
194.1242467192,-41.90039
194.254154105,-39.6870566666667
194.3840455552,-40.72039
194.5139210698,-42.6737233333333
194.6437806488,-42.30039
194.7736242922,-41.41039
194.903452,-42.5070566666667
195.0332637722,-32.2970566666667
195.1630596088,-39.80039
195.2928395098,-39.0670566666667
195.4226034752,-32.4070566666667
195.552351505,-36.6670566666667
195.6820835992,-32.7537233333333
195.8117997578,-34.9037233333333
195.9414999808,-35.26039
196.0711842682,-35.2537233333333
196.20085262,-30.8370566666667
196.3305050362,-31.9970566666667
196.4601415168,-27.4237233333333
196.5897620618,-24.2637233333333
196.7193666712,-24.7670566666667
196.848955345,-28.9770566666667
196.9785280832,-28.64039
197.1080848858,-29.9137233333333
197.2376257528,-26.4637233333333
197.3671506842,-25.22039
197.49665968,-21.75039
197.6261527402,-19.4670566666667
197.7556298648,-17.38039
197.8850910538,-16.97039
198.0145363072,-15.6570566666667
198.143965625,-14.07039
198.2733790072,-17.97039
198.4027764538,-13.54039
198.5321579648,-12.3370566666667
198.6615235402,-8.02705666666666
198.79087318,-5.19372333333333
198.9202068842,-2.73039
199.0495246528,-5.04372333333333
199.1788264858,-2.97372333333333
199.3081123832,-3.36372333333333
199.437382345,-2.65372333333333
199.5666363712,-4.75705666666666
199.6958744618,-6.52705666666666
199.8250966168,-1.16372333333333
199.9543028362,2.11627666666667
200.08349312,0.772943333333334
200.2126674682,1.82294333333333
200.3418258808,6.77294333333334
200.4709683578,5.51294333333334
200.6000948992,6.65294333333334
200.729205505,4.36627666666667
200.8583001752,10.6962766666667
200.9873789098,14.2062766666667
201.1164417088,13.1529433333333
201.2454885722,18.0562766666667
201.3745195,17.87961
201.5035344922,17.5029433333333
201.6325335488,19.5129433333333
201.7615166698,23.3162766666667
201.8904838552,23.0929433333333
202.019435105,25.5629433333333
202.1483704192,26.1662766666667
202.2772897978,26.1962766666667
202.4061932408,27.3929433333333
202.5350807482,25.9529433333333
202.66395232,32.3462766666667
202.7928079562,30.5762766666667
202.9216476568,37.48961
203.0504714218,36.9862766666667
203.1792792512,36.17961
203.308071145,35.6362766666667
203.4368471032,51.0762766666666
203.5656071258,40.5129433333333
203.6943512128,42.7029433333333
203.8230793642,45.7629433333333
203.95179158,45.3162766666666
204.0804878602,44.52961
204.2091682048,52.2729433333333
204.3378326138,50.07961
204.4664810872,55.3762766666666
204.595113625,53.8329433333333
204.7237302272,57.8462766666667
204.8523308938,60.1029433333334
204.9809156248,59.2162766666667
205.1094844202,64.51961
205.23803728,65.0729433333333
205.3665742042,67.1729433333333
205.4950951928,71.0962766666667
205.6236002458,67.94961
205.7520893632,74.62961
205.880562545,75.67961
206.0090197912,76.3029433333334
206.1374611018,77.6662766666667
206.2658864768,86.72961
206.3942959162,83.33961
206.52268942,83.11961
206.6510669882,86.3529433333334
206.7794286208,93.0662766666667
206.9077743178,91.2429433333334
207.0361040792,98.1962766666667
207.164417905,96.60961
207.2927157952,99.0796100000001
207.4209977498,102.682943333333
207.5492637688,104.056276666667
207.6775138522,110.036276666667
207.805748,109.886276666667
207.9339662122,115.24961
208.0621684888,113.486276666667
208.1903548298,118.812943333333
208.3185252352,120.956276666667
208.446679705,124.83961
208.5748182392,128.332943333333
208.7029408378,131.332943333333
208.8310475008,132.022943333333
208.9591382282,137.526276666667
209.08721302,136.166276666667
209.2152718762,140.25961
209.3433147968,149.46961
209.4713417818,147.32961
209.5993528312,149.586276666667
209.727347945,153.432943333333
209.8553271232,156.156276666667
209.9832903658,163.002943333333
210.1112376728,163.416276666667
210.2391690442,165.35961
210.36708448,167.202943333333
210.4949839802,173.912943333333
210.6228675448,180.212943333333
210.7507351738,185.362943333333
210.8785868672,184.922943333333
211.006422625,189.752943333333
211.1342424472,198.906276666667
211.2620463338,198.786276666667
211.3898342848,205.082943333333
211.5176063002,206.296276666667
211.64536238,214.27961
211.7731025242,214.226276666667
211.9008267328,222.22961
212.0285350058,224.98961
212.1562273432,232.83961
212.283903745,240.422943333333
212.4115642112,238.686276666667
212.5392087418,246.70961
212.6668373368,251.90961
212.7944499962,254.926276666667
212.92204672,260.78961
213.0496275082,263.872943333333
213.1771923608,270.816276666667
213.3047412778,278.086276666667
213.4322742592,280.402943333333
213.559791305,288.836276666667
213.6872924152,293.72961
213.8147775898,297.582943333333
213.9422468288,305.03961
214.0697001322,312.652943333333
214.1971375,316.36961
214.3245589322,324.97961
214.4519644288,330.556276666667
214.5793539898,335.786276666667
214.7067276152,342.25961
214.834085305,349.18961
214.9614270592,354.636276666667
215.0887528778,363.69961
215.2160627608,367.59961
215.3433567082,376.59961
215.47063472,383.096276666667
215.5978967962,390.466276666667
215.7251429368,401.266276666667
215.8523731418,406.686276666667
215.9795874112,410.756276666667
216.106785745,417.80961
216.2339681432,426.76961
216.3611346058,437.856276666667
216.4882851328,442.67961
216.6154197242,448.12961
216.74253838,460.932943333334
216.8696411002,466.716276666667
216.9967278848,475.39961
217.1237987338,482.592943333333
217.2508536472,488.302943333333
217.377892625,501.41961
217.5049156672,509.692943333333
217.6319227738,515.722943333333
217.7589139448,524.08961
217.8858891802,535.25961
218.01284848,545.26961
218.1397918442,554.436276666667
218.2667192728,567.266276666667
218.3936307658,576.292943333333
218.5205263232,587.162943333333
218.647405945,597.67961
218.7742696312,608.63961
218.9011173818,616.56961
219.0279491968,627.772943333333
219.1547650762,636.86961
219.28156502,650.102943333333
219.4083490282,662.55961
219.5351171008,670.766276666666
219.6618692378,684.432943333333
219.7886054392,696.146276666666
219.915325705,705.32961
220.0420300352,714.83961
220.1687184298,727.92961
220.2953908888,739.876276666666
220.4220474122,751.196276666666
220.548688,760.342943333333
220.6753126522,773.72961
220.8019213688,786.876276666666
220.9285141498,797.509609999999
221.0550909952,814.632943333333
221.181651905,826.806276666666
221.3081968792,838.319609999999
221.4347259178,855.47961
221.5612390208,868.222943333333
221.6877361882,875.362943333333
221.81421742,891.482943333333
221.9406827162,905.742943333333
222.0671320768,921.729609999999
222.1935655018,931.549609999999
222.3199829912,949.089609999999
222.446384545,963.736276666666
222.5727701632,973.979609999999
222.6991398458,995.306276666666
222.8254935928,1008.72294333333
222.9518314042,1021.08627666667
223.07815328,1039.35961
223.2044592202,1055.82294333333
223.3307492248,1072.59961
223.4570232938,1086.16294333333
223.5832814272,1099.20294333333
223.709523625,1114.65961
223.8357498872,1137.56627666667
223.9619602138,1154.44627666667
224.0881546048,1163.28294333333
224.2143330602,1180.79294333333
224.34049558,1198.57627666667
224.4666421642,1212.45961
224.5927728128,1237.52294333333
224.7188875258,1247.34627666667
224.8449863032,1268.71627666667
224.971069145,1286.20627666667
225.0971360512,1303.14961
225.2231870218,1324.86961
225.3492220568,1344.19294333333
225.4752411562,1364.53294333333
225.60124432,1386.09627666667
225.7272315482,1405.92961
225.8532028408,1425.42961
225.9791581978,1447.18961
226.1050976192,1463.00627666667
226.231021105,1488.34961
226.3569286552,1505.31627666667
226.4828202698,1525.76627666667
226.6086959488,1552.18627666667
226.7345556922,1567.33961
226.8603995,1593.61294333333
226.9862273722,1615.80294333333
227.1120393088,1637.61627666667
227.2378353098,1659.58961
227.3636153752,1676.73627666667
227.489379505,1707.23961
227.6151276992,1723.28294333333
227.7408599578,1742.44627666667
227.8665762808,1770.50294333333
227.9922766682,1792.00294333333
228.11796112,1816.09627666667
228.2436296362,1839.11294333333
228.3692822168,1865.05961
228.4949188618,1883.78294333333
228.6205395712,1913.16961
228.746144345,1943.13294333333
228.8717331832,1962.60627666667
228.9973060858,1984.55294333333
229.1228630528,2012.77294333333
229.2484040842,2039.69961
229.37392918,2062.72294333333
229.4994383402,2092.21627666667
229.6249315648,2113.34961
229.7504088538,2139.57294333333
229.8758702072,2166.36627666667
230.001315625,2192.08294333333
230.1267451072,2214.28961
230.2521586538,2244.14961
230.3775562648,2270.80627666667
230.5029379402,2288.75294333333
230.62830368,2313.49627666667
230.7536534842,2342.86294333333
230.8789873528,2369.79627666667
231.0043052858,2402.70627666667
231.1296072832,2419.94627666667
231.254893345,2450.39294333333
231.3801634712,2478.15961
231.5054176618,2495.28627666667
231.6306559168,2523.86961
231.7558782362,2543.87961
231.88108462,2585.04627666667
232.0062750682,2607.82294333333
232.1314495808,2643.27627666667
232.2566081578,2659.53961
232.3817507992,2692.15961
232.506877505,2714.07961
232.6319882752,2739.25961
232.7570831098,2769.15294333333
232.8821620088,2799.55961
233.0072249722,2825.57627666667
233.132272,2846.92627666667
233.2573030922,2867.64627666667
233.3823182488,2899.92627666667
233.5073174698,2921.30294333333
233.6323007552,2948.91961
233.757268105,2959.50294333333
233.8822195192,2988.13627666667
234.0071549978,3010.32961
234.1320745408,3037.17627666667
234.2569781482,3053.40627666667
234.38186582,3088.59294333333
234.5067375562,3105.26627666667
234.6315933568,3128.25627666667
234.7564332218,3165.73627666667
234.8812571512,3171.87627666667
235.006065145,3194.44627666667
235.1308572032,3219.71961
235.2556333258,3235.79627666667
235.3803935128,3253.59961
235.5051377642,3278.94627666667
235.62986608,3297.33627666667
235.7545784602,3310.20961
235.8792749048,3326.84294333333
236.0039554138,3350.88294333333
236.1286199872,3367.53961
236.253268625,3385.86627666667
236.3779013272,3411.03627666667
236.5025180938,3424.27627666667
236.6271189248,3439.43294333333
236.7517038202,3460.67961
236.87627278,3481.06961
237.0008258042,3489.41294333333
237.1253628928,3517.45627666667
237.2498840458,3528.11627666667
237.3743892632,3545.24627666667
237.498878545,3564.64961
237.6233518912,3581.52627666667
237.7478093018,3592.92961
237.8722507768,3613.87294333333
237.9966763162,3618.06294333333
238.12108592,3629.92627666667
238.2454795882,3653.32627666667
238.3698573208,3652.53627666667
238.4942191178,3668.12961
238.6185649792,3680.81961
238.742894905,3692.36961
238.8672088952,3706.35294333333
238.9915069498,3721.34961
239.1157890688,3732.27961
239.2400552522,3739.60294333333
239.3643055,3752.04627666667
239.4885398122,3761.93294333333
239.6127581888,3773.40627666667
239.7369606298,3792.21961
239.8611471352,3794.31961
239.985317705,3806.36627666667
240.1094723392,3821.73294333333
240.2336110378,3833.07627666667
240.3577338008,3845.99294333333
240.4818406282,3849.90294333333
240.60593152,3864.63294333333
240.7300064762,3885.54294333333
240.8540654968,3881.90961
240.9781085818,3898.06961
241.1021357312,3906.67294333333
241.226146945,3924.12294333333
241.3501422232,3931.60961
241.4741215658,3937.25294333333
241.5980849728,3949.85294333333
241.7220324442,3956.66627666667
241.84596398,3970.08627666667
241.9698795802,3981.16961
242.0937792448,3996.10294333334
242.2176629738,4011.86294333334
242.3415307672,4031.27627666667
242.465382625,4046.53961
242.5892185472,4057.45961
242.7130385338,4042.26294333334
242.8368425848,4057.67961
242.9606307002,4074.27294333334
243.08440288,4095.03627666667
243.2081591242,4114.66961
243.3318994328,4139.17961
243.4556238058,4155.91294333334
243.5793322432,4174.15294333334
243.703024745,4182.00294333334
243.8267013112,4206.34294333334
243.9503619418,4211.67961
244.0740066368,4198.13961
244.1976353962,4190.56627666667
244.32124822,4202.60627666667
244.4448451082,4233.29961
244.5684260608,4268.14961
244.6919910778,4286.23627666667
244.8155401592,4310.80627666667
244.939073305,4333.49294333334
245.0625905152,4354.28627666667
245.1860917898,4373.92961
245.3095771288,4381.89627666667
245.4330465322,4410.83961
245.5565,4418.50627666667
245.6799375322,4441.13627666667
245.8033591288,4481.52627666667
245.9267647898,4491.95294333334
246.0501545152,4481.69294333334
246.173528305,4468.24627666667
246.2968861592,4493.48627666667
246.4202280778,4531.30961
246.5435540608,4578.84961
246.6668641082,4629.22294333334
246.79015822,4675.25294333334
246.9134363962,4714.50961000001
247.0366986368,4755.84961
247.1599449418,4783.33627666667
247.2831753112,4818.49627666667
247.406389745,4863.78627666667
247.5295882432,4889.33961000001
247.6527708058,4931.78294333334
247.7759374328,4966.30961
247.8990881242,4993.76294333334
248.02222288,5036.77294333334
248.1453417002,5074.17627666667
248.2684445848,5106.40294333334
248.3915315338,5147.54961000001
248.5146025472,5174.46294333334
248.637657625,5164.36627666667
248.7606967672,5151.74294333334
248.8837199738,5204.70627666667
249.0067272448,5272.67961000001
249.1297185802,5332.71627666667
249.25269398,5372.86294333334
249.3756534442,5429.99961000001
249.4985969728,5475.75294333334
249.6215245658,5546.18627666667
249.7444362232,5578.91961000001
249.867331945,5650.74961000001
249.9902117312,5693.92961000001
250.1130755818,5750.18961000001
250.2359234968,5818.53627666667
250.3587554762,5851.79294333334
250.48157152,5904.33627666667
250.6043716282,5959.12294333334
250.7271558008,5999.06961000001
250.8499240378,6063.54961000001
250.9726763392,6118.92627666667
251.095412705,6164.16961000001
251.2181331352,6216.15961000001
251.3408376298,6267.02627666667
251.4635261888,6322.88961000001
251.5861988122,6358.46294333334
251.7088555,6366.28627666667
251.8314962522,6397.09294333334
251.9541210688,6481.19627666667
252.0767299498,6551.44961000001
252.1993228952,6625.72294333334
252.321899905,6696.43627666667
252.4444609792,6762.52627666667
252.5670061178,6833.90294333334
252.6895353208,6905.06294333334
252.8120485882,6973.41627666667
252.93454592,7055.83961000001
253.0570273162,7113.15961000001
253.1794927768,7200.87961000001
253.3019423018,7269.01627666667
253.4243758912,7332.46294333334
253.546793545,7398.58627666668
253.6691952632,7472.63961000001
253.7915810458,7523.26961000001
253.9139508928,7590.69294333334
254.0363048042,7655.60627666667
254.15864278,7720.15627666667
254.2809648202,7799.19961000001
254.4032709248,7843.50961000001
254.5255610938,7900.68961000001
254.6478353272,7958.70961000001
254.770093625,8014.12627666667
254.8923359872,8066.98627666667
255.0145624138,8119.75294333334
255.1367729048,8157.52294333334
255.2589674602,8172.61627666668
255.38114608,8230.99961000001
255.5033087642,8317.80961000001
255.6254555128,8400.06294333334
255.7475863258,8462.87961
255.8697012032,8552.24294333334
255.991800145,8627.38294333334
256.1138831512,8719.55961
256.2359502218,8801.06627666667
256.3580013568,8894.48627666667
256.4800365562,8977.31961
256.60205582,9071.19627666667
256.7240591482,9151.17627666667
256.8460465408,9221.78961
256.9680179978,9295.39294333333
257.0899735192,9365.36627666667
257.211913105,9429.21961
257.3338367552,9493.20627666667
257.4557444698,9559.39627666667
257.5776362488,9613.86961
257.6995120922,9671.94627666667
257.821372,9726.37961
257.9432159722,9788.40627666667
258.0650440088,9853.66961
258.1868561098,9907.57294333333
258.3086522752,9965.95627666667
258.430432505,10015.80961
258.5521967992,10067.0462766667
258.6739451578,10132.1062766667
258.7956775808,10196.2529433333
258.9173940682,10259.2429433333
259.03909462,10301.9829433333
259.1607792362,10323.23961
259.2824479168,10371.32961
259.4041006618,10440.2629433333
259.5257374712,10502.66961
259.647358345,10562.39961
259.7689632832,10614.6562766667
259.8905522858,10667.5229433333
260.0121253528,10733.4662766667
260.1336824842,10770.9762766667
260.25522368,10828.91961
260.3767489402,10871.5162766667
260.4982582648,10916.7529433333
260.6197516538,10968.09961
260.7412291072,11014.34961
260.862690625,11063.2829433333
260.9841362072,11108.56961
261.1055658538,11150.5962766667
261.2269795648,11203.42961
261.3483773402,11245.18961
261.46975918,11282.05961
261.5911250842,11336.1629433333
261.7124750528,11391.94961
261.8338090858,11419.6529433333
261.9551271832,11474.4862766667
262.076429345,11530.2062766667
262.1977155712,11567.43961
262.3189858618,11602.6929433333
262.4402402168,11631.4329433333
262.5614786362,11666.1862766667
262.68270112,11692.73961
262.8039076682,11714.6129433333
262.9250982808,11754.6862766667
263.0462729578,11787.4662766667
263.1674316992,11813.1462766667
263.288574505,11839.3462766667
263.4097013752,11853.1762766667
263.5308123098,11856.5562766667
263.6519073088,11867.3529433333
263.7729863722,11898.09961
263.8940495,11928.2962766667
264.0150966922,11947.1529433333
264.1361279488,11979.02961
264.2571432698,12008.0062766667
264.3781426552,12050.1262766667
264.499126105,12080.3862766667
264.6200936192,12120.9562766667
264.7410451978,12140.95961
264.8619808408,12159.9862766667
264.9829005482,12197.0462766667
265.10380432,12215.0329433333
265.2246921562,12233.7029433333
265.3455640568,12264.5862766667
265.4664200218,12286.8629433333
265.5872600512,12298.4162766667
265.708084145,12324.4562766667
265.8288923032,12343.0229433333
265.9496845258,12365.0129433333
266.0704608128,12384.5862766667
266.1912211642,12397.20961
266.31196558,12400.3529433333
266.4326940602,12406.0262766667
266.5534066048,12415.3329433333
266.6741032138,12430.06961
266.7947838872,12442.3029433333
266.915448625,12436.20961
267.0360974272,12437.8362766667
267.1567302938,12436.6029433333
267.2773472248,12441.31961
267.3979482202,12445.8129433333
267.51853328,12444.8462766667
267.6391024042,12465.5662766667
267.7596555928,12489.62961
267.8801928458,12498.2429433333
268.0007141632,12509.66961
268.121219545,12528.04961
268.2417089912,12527.4429433333
268.3621825018,12543.9129433333
268.4826400768,12573.1329433333
268.6030817162,12575.2129433333
268.72350742,12587.9862766667
268.8439171882,12601.9862766667
268.9643110208,12623.23961
269.0846889178,12627.71961
269.2050508792,12626.2429433333
269.325396905,12628.3862766667
269.4457269952,12639.8962766667
269.5660411498,12648.6662766667
269.6863393688,12654.5462766667
269.8066216522,12664.0729433333
269.926888,12669.5962766667
270.0471384122,12675.1029433333
270.1673728888,12687.6862766667
270.2875914298,12690.3829433333
270.4077940352,12700.5029433333
270.527980705,12705.1362766667
270.6481514392,12714.0062766667
270.7683062378,12716.9429433333
270.8884451008,12721.0962766667
271.0085680282,12716.0662766667
271.12867502,12723.0529433333
271.2487660762,12719.64961
271.3688411968,12719.7429433333
271.4889003818,12733.1762766667
271.6089436312,12744.2762766667
271.728970945,12749.3962766667
271.8489823232,12739.74961
271.9689777658,12739.8662766667
272.0889572728,12754.15961
272.2089208442,12761.53961
272.32886848,12768.8362766667
272.4488001802,12769.7029433333
272.5687159448,12790.1529433333
272.6886157738,12813.2762766667
272.8084996672,12825.5262766667
272.928367625,12830.4962766667
273.0482196472,12860.1429433333
273.1680557338,12871.2429433333
273.2878758848,12889.3529433333
273.4076801002,12887.6029433333
273.52746838,12876.3962766667
273.6472407242,12883.02961
273.7669971328,12890.26961
273.8867376058,12894.12961
274.0064621432,12894.3562766667
274.126170745,12897.8329433333
274.2458634112,12917.3662766667
274.3655401418,12931.7329433333
274.4852009368,12942.14961
274.6048457962,12962.8929433333
274.72447472,12972.6362766667
274.8440877082,12982.2429433333
274.9636847608,12994.19961
275.0832658778,13016.97961
275.2028310592,13022.59961
275.322380305,13020.71961
275.4419136152,13042.3229433333
275.5614309898,13034.8129433333
275.6809324288,13047.4829433333
275.8004179322,13050.6129433333
275.9198875,13070.01961
276.0393411322,13060.42961
276.1587788288,13041.6429433333
276.2782005898,13049.4529433333
276.3976064152,13065.2362766667
276.516996305,13056.11961
276.6363702592,13073.1062766667
276.7557282778,13081.1329433333
276.8750703608,13086.1062766667
276.9943965082,13101.76961
277.11370672,13113.0362766667
277.2330009962,13121.3429433333
277.3522793368,13147.1062766667
277.4715417418,13152.25961
277.5907882112,13168.93961
277.710018745,13178.41961
277.8292333432,13188.91961
277.9484320058,13197.0262766667
278.0676147328,13202.8862766667
278.1867815242,13210.6029433333
278.30593238,13205.3229433333
278.4250673002,13230.1129433333
278.5441862848,13239.5662766667
278.6632893338,13249.0829433333
278.7823764472,13254.1962766667
278.901447625,13255.66961
279.0205028672,13267.2529433333
279.1395421738,13287.2229433333
279.2585655448,13302.7229433333
279.3775729802,13308.9662766667
279.49656448,13313.1029433333
279.6155400442,13314.9062766667
279.7344996728,13326.2029433333
279.8534433658,13333.4662766667
279.9723711232,13341.2529433333
280.091282945,13345.5229433333
280.2101788312,13340.6362766667
280.3290587818,13351.0262766667
280.4479227968,13342.9362766667
280.5667708762,13337.8829433333
280.68560302,13351.9562766667
280.8044192282,13360.2562766667
280.9232195008,13365.27961
281.0420038378,13377.1862766667
281.1607722392,13381.4562766667
281.279524705,13402.57961
281.3982612352,13407.64961
281.5169818298,13423.69961
281.6356864888,13440.5962766667
281.7543752122,13448.35961
281.873048,13454.5062766667
281.9917048522,13468.2329433333
282.1103457688,13478.0462766667
282.2289707498,13482.4462766667
282.3475797952,13491.8862766667
282.466172905,13510.65961
282.5847500792,13521.6762766667
282.7033113178,13527.0462766667
282.8218566208,13520.04961
282.9403859882,13508.7629433333
283.05889942,13519.9062766667
283.1773969162,13528.8162766667
283.2958784768,13523.3429433333
283.4143441018,13511.6262766667
283.5327937912,13508.31961
283.651227545,13515.6162766667
283.7696453632,13510.38961
283.8880472458,13516.9329433333
284.0064331928,13524.5362766667
284.1248032042,13532.1629433333
284.24315728,13537.84961
284.3614954202,13560.0962766667
284.4798176248,13570.17961
284.5981238938,13591.5062766667
284.7164142272,13612.9429433333
284.834688625,13610.3862766667
284.9529470872,13601.11961
285.0711896138,13606.7629433333
285.1894162048,13602.7062766667
285.3076268602,13611.1829433333
285.42582158,13613.7062766667
285.5440003642,13616.9962766667
285.6621632128,13616.6529433333
285.7803101258,13626.5962766667
285.8984411032,13627.1229433333
286.016556145,13619.63961
286.1346552512,13626.5229433333
286.2527384218,13638.8629433333
286.3708056568,13633.7462766667
286.4888569562,13634.26961
286.60689232,13635.9729433333
286.7249117482,13630.8162766667
286.8429152408,13646.6962766667
286.9609027978,13649.26961
287.0788744192,13661.4229433333
287.196830105,13674.1429433333
287.3147698552,13660.2029433333
287.4326936698,13653.9262766667
287.5506015488,13666.5562766667
287.6684934922,13667.91961
287.7863695,13670.4162766667
287.9042295722,13665.31961
288.0220737088,13671.90961
288.1399019098,13669.9862766667
288.2577141752,13672.29961
288.375510505,13676.87961
288.4932908992,13675.9362766667
288.6110553578,13667.39961
288.7288038808,13658.5362766667
288.8465364682,13652.30961
288.96425312,13649.64961
289.0819538362,13647.9029433333
289.1996386168,13661.85961
289.3173074618,13679.8329433333
289.4349603712,13685.4862766667
289.552597345,13693.09961
289.6702183832,13714.6629433333
289.7878234858,13720.93961
289.9054126528,13738.7129433333
290.0229858842,13757.1262766667
290.14054318,13771.7929433333
290.2580845402,13787.26961
290.3756099648,13801.89961
290.4931194538,13817.03961
290.6106130072,13836.2929433333
290.728090625,13849.5062766667
290.8455523072,13867.7029433333
290.9629980538,13890.00961
291.0804278648,13903.7629433333
291.1978417402,13917.05961
291.31523968,13934.0662766667
291.4326216842,13947.0662766667
291.5499877528,13973.3829433333
291.6673378858,14011.5829433333
291.7846720832,14018.49961
291.901990345,14046.33961
292.0192926712,14065.6562766667
292.1365790618,14082.4462766667
292.2538495168,14100.8929433333
292.3711040362,14114.5262766667
292.48834262,14135.25961
292.6055652682,14145.60961
292.7227719808,14171.0962766667
292.8399627578,14189.6929433333
292.9571375992,14210.7762766667
293.074296505,14234.4062766667
293.1914394752,14243.38961
293.3085665098,14258.2362766667
293.4256776088,14281.1329433333
293.5427727722,14292.49961
293.659852,14326.43961
293.7769152922,14347.6329433333
293.8939626488,14379.8762766667
294.0109940698,14388.1162766667
294.1280095552,14402.1429433333
294.245009105,14430.2562766667
294.3619927192,14440.7062766667
294.4789603978,14467.1662766667
294.5959121408,14479.9462766667
294.7128479482,14507.7429433333
294.82976782,14537.66961
294.9466717562,14553.2062766667
295.0635597568,14586.2729433333
295.1804318218,14604.5029433333
295.2972879512,14615.4162766667
295.414128145,14627.75961
295.5309524032,14655.91961
295.6477607258,14672.90961
295.7645531128,14690.17961
295.8813295642,14713.69961
295.99809008,14739.2662766667
296.1148346602,14770.9229433333
296.2315633048,14811.81961
296.3482760138,14802.72961
296.4649727872,14819.8362766667
296.581653625,14856.9262766667
296.6983185272,14893.0429433333
296.8149674938,14920.15961
296.9316005248,14944.41961
297.0482176202,14963.5929433333
297.16481878,14964.6762766667
297.2814040042,14993.7729433333
297.3979732928,15017.5262766667
297.5145266458,15031.6529433333
297.6310640632,15043.40961
297.747585545,15076.1962766667
297.8640910912,15108.0229433333
297.9805807018,15125.7262766667
298.0970543768,15146.9529433333
298.2135121162,15152.13961
298.32995392,15169.8329433333
298.4463797882,15186.3729433333
298.5627897208,15204.3162766667
298.6791837178,15216.52961
298.7955617792,15239.29961
298.911923905,15259.74961
299.0282700952,15272.7929433333
299.1446003498,15282.61961
299.2609146688,15300.2329433333
299.3772130522,15313.5829433333
299.4934955,15310.1329433333
299.6097620122,15348.92961
299.7260125888,15354.4029433333
299.8422472298,15366.9362766667
299.9584659352,15380.54961
300.074668705,15407.6629433333
300.1908555392,15420.77961
300.3070264378,15420.5462766667
300.4231814008,15435.3862766667
300.5393204282,15443.57961
300.65544352,15459.47961
300.7715506762,15468.3129433333
300.8876418968,15470.56961
301.0037171818,15492.9662766667
301.1197765312,15498.0862766667
301.235819945,15502.6362766667
301.3518474232,15517.9862766667
301.4678589658,15523.8362766667
301.5838545728,15541.02961
301.6998342442,15550.58961
301.81579798,15551.4429433333
301.9317457802,15556.6229433333
302.0476776448,15561.46961
302.1635935738,15555.8862766667
302.2794935672,15564.0462766667
302.395377625,15563.6429433333
302.5112457472,15581.5562766667
302.6270979338,15590.77961
