UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139406
Integration Time,1000
Averages,300
Date,10/3/2020 8:14:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7965.02650111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51333333333
181.9732053322,-119.903498888889
182.1045947288,-123.006832222222
182.2359681898,-124.640165555556
182.3673257152,-55.2834988888889
182.498667305,-52.5368322222223
182.6299929592,-55.2801655555556
182.7613026778,-54.3801655555556
182.8925964608,-53.1634988888889
183.0238743082,-52.3434988888889
183.15513622,-55.2934988888889
183.2863821962,-53.5768322222223
183.4176122368,-50.0268322222222
183.5488263418,-48.5901655555556
183.6800245112,-53.8734988888889
183.811206745,-48.9901655555556
183.9423730432,-51.3134988888889
184.0735234058,-51.0734988888889
184.2046578328,-47.7401655555556
184.3357763242,-50.7001655555556
184.46687888,-51.2834988888889
184.5979655002,-48.0934988888889
184.7290361848,-51.9268322222223
184.8600909338,-48.7234988888889
184.9911297472,-47.2334988888889
185.122152625,-50.9301655555556
185.2531595672,-47.0168322222222
185.3841505738,-48.8634988888889
185.5151256448,-47.3501655555556
185.6460847802,-50.4668322222222
185.77702798,-52.1668322222222
185.9079552442,-51.2534988888889
186.0388665728,-50.1834988888889
186.1697619658,-49.7201655555556
186.3006414232,-48.0568322222222
186.431504945,-52.7968322222222
186.5623525312,-49.9734988888889
186.6931841818,-54.5868322222222
186.8239998968,-52.4001655555556
186.9547996762,-46.7301655555556
187.08558352,-51.7701655555556
187.2163514282,-49.1434988888889
187.3471034008,-56.0334988888889
187.4778394378,-55.1901655555556
187.6085595392,-49.6434988888889
187.739263705,-49.6868322222223
187.8699519352,-51.1268322222222
188.0006242298,-51.7501655555556
188.1312805888,-49.0634988888889
188.2619210122,-50.7768322222222
188.3925455,-54.7501655555556
188.5231540522,-52.9434988888889
188.6537466688,-53.3468322222222
188.7843233498,-53.4134988888889
188.9148840952,-51.4701655555556
189.045428905,-52.3401655555556
189.1759577792,-53.8468322222222
189.3064707178,-50.1101655555556
189.4369677208,-53.6268322222222
189.5674487882,-53.2868322222223
189.69791392,-45.7301655555556
189.8283631162,-52.1634988888889
189.9587963768,-53.3734988888889
190.0892137018,-51.1201655555556
190.2196150912,-52.5201655555556
190.350000545,-52.7901655555556
190.4803700632,-52.4801655555556
190.6107236458,-51.3168322222222
190.7410612928,-52.0501655555556
190.8713830042,-45.0968322222222
191.00168878,-50.6234988888889
191.1319786202,-50.4868322222222
191.2622525248,-52.4034988888889
191.3925104938,-46.6168322222222
191.5227525272,-50.1368322222222
191.652978625,-44.0034988888889
191.7831887872,-46.5834988888889
191.9133830138,-49.8934988888889
192.0435613048,-48.4801655555556
192.1737236602,-47.5968322222222
192.30387008,-48.2268322222222
192.4340005642,-50.6901655555556
192.5641151128,-45.8701655555556
192.6942137258,-50.6834988888889
192.8242964032,-45.3534988888889
192.954363145,-47.0001655555556
193.0844139512,-47.9368322222222
193.2144488218,-46.8034988888889
193.3444677568,-48.9568322222222
193.4744707562,-44.7168322222222
193.60445782,-46.3201655555556
193.7344289482,-44.7434988888889
193.8643841408,-43.8334988888889
193.9943233978,-43.0368322222222
194.1242467192,-43.4401655555556
194.254154105,-41.5301655555555
194.3840455552,-42.1668322222222
194.5139210698,-44.3268322222222
194.6437806488,-43.6934988888889
194.7736242922,-42.6768322222222
194.903452,-44.4634988888889
195.0332637722,-35.1268322222222
195.1630596088,-42.7601655555556
195.2928395098,-43.1568322222222
195.4226034752,-34.2968322222222
195.552351505,-40.5201655555555
195.6820835992,-37.4601655555556
195.8117997578,-40.1934988888889
195.9414999808,-39.8734988888889
196.0711842682,-41.8168322222222
196.20085262,-37.3401655555556
196.3305050362,-40.1534988888889
196.4601415168,-36.0768322222222
196.5897620618,-33.1034988888889
196.7193666712,-34.0134988888889
196.848955345,-37.9568322222222
196.9785280832,-37.5468322222222
197.1080848858,-37.7834988888889
197.2376257528,-35.5201655555556
197.3671506842,-35.8234988888889
197.49665968,-33.6601655555556
197.6261527402,-32.9301655555556
197.7556298648,-31.4134988888889
197.8850910538,-30.9501655555556
198.0145363072,-30.1934988888889
198.143965625,-28.0768322222222
198.2733790072,-32.2634988888889
198.4027764538,-28.6401655555556
198.5321579648,-29.8968322222222
198.6615235402,-25.9468322222222
198.79087318,-25.3234988888889
198.9202068842,-23.0568322222222
199.0495246528,-26.9868322222222
199.1788264858,-25.0534988888889
199.3081123832,-25.5068322222222
199.437382345,-24.1034988888889
199.5666363712,-25.3001655555556
199.6958744618,-26.5501655555556
199.8250966168,-22.3801655555556
199.9543028362,-21.0101655555556
200.08349312,-23.1434988888889
200.2126674682,-23.5568322222222
200.3418258808,-18.4001655555556
200.4709683578,-21.0268322222222
200.6000948992,-20.2534988888889
200.729205505,-22.7468322222222
200.8583001752,-17.0501655555556
200.9873789098,-15.3034988888889
201.1164417088,-17.5734988888889
201.2454885722,-12.6301655555556
201.3745195,-14.0534988888889
201.5035344922,-14.9501655555556
201.6325335488,-13.8334988888889
201.7615166698,-10.5501655555556
201.8904838552,-11.6368322222222
202.019435105,-9.54016555555556
202.1483704192,-10.0034988888889
202.2772897978,-10.4534988888889
202.4061932408,-9.84349888888889
202.5350807482,-11.3868322222222
202.66395232,-5.83016555555556
202.7928079562,-8.01016555555556
202.9216476568,-2.28349888888889
203.0504714218,-3.83016555555556
203.1792792512,-5.00016555555556
203.308071145,-5.55683222222223
203.4368471032,9.99983444444444
203.5656071258,-3.54349888888889
203.6943512128,-2.30016555555556
203.8230793642,-0.293498888888893
203.95179158,-1.47016555555556
204.0804878602,-3.05016555555556
204.2091682048,3.64316777777778
204.3378326138,0.606501111111107
204.4664810872,5.37316777777777
204.595113625,2.57650111111111
204.7237302272,5.5965011111111
204.8523308938,7.57316777777777
204.9809156248,4.90983444444444
205.1094844202,9.20650111111111
205.23803728,8.61316777777777
205.3665742042,9.74316777777777
205.4950951928,13.2165011111111
205.6236002458,9.56650111111111
205.7520893632,14.9598344444444
205.880562545,14.6165011111111
206.0090197912,14.6231677777778
206.1374611018,14.8398344444444
206.2658864768,23.9331677777778
206.3942959162,18.3765011111111
206.52268942,16.9931677777778
206.6510669882,19.2998344444444
206.7794286208,25.1631677777778
206.9077743178,21.8665011111111
207.0361040792,26.9598344444444
207.164417905,24.6365011111111
207.2927157952,25.7265011111111
207.4209977498,27.3531677777778
207.5492637688,28.3298344444444
207.6775138522,32.5865011111111
207.805748,30.2165011111111
207.9339662122,35.0131677777778
208.0621684888,31.6998344444444
208.1903548298,36.0131677777778
208.3185252352,35.9031677777778
208.446679705,39.0231677777778
208.5748182392,40.0531677777778
208.7029408378,42.4598344444445
208.8310475008,41.4398344444445
208.9591382282,45.7865011111111
209.08721302,42.8365011111111
209.2152718762,45.0665011111111
209.3433147968,53.0165011111111
209.4713417818,49.2865011111111
209.5993528312,49.6898344444444
209.727347945,50.9265011111111
209.8553271232,51.9198344444444
209.9832903658,55.9798344444444
210.1112376728,54.9565011111111
210.2391690442,54.0331677777778
210.36708448,54.6231677777778
210.4949839802,58.2165011111111
210.6228675448,63.2565011111111
210.7507351738,66.9331677777778
210.8785868672,64.0831677777778
211.006422625,67.7365011111111
211.1342424472,74.4398344444444
211.2620463338,72.1731677777778
211.3898342848,76.9398344444444
211.5176063002,76.3965011111111
211.64536238,82.5665011111111
211.7731025242,80.4698344444444
211.9008267328,86.3065011111111
212.0285350058,87.3731677777778
212.1562273432,92.0331677777778
212.283903745,98.3931677777778
212.4115642112,96.3631677777778
212.5392087418,100.579834444444
212.6668373368,103.763167777778
212.7944499962,104.033167777778
212.92204672,107.726501111111
213.0496275082,108.976501111111
213.1771923608,112.856501111111
213.3047412778,118.709834444445
213.4322742592,117.373167777778
213.559791305,122.029834444444
213.6872924152,125.379834444444
213.8147775898,126.943167777778
213.9422468288,131.113167777778
214.0697001322,135.273167777778
214.1971375,136.606501111111
214.3245589322,141.599834444444
214.4519644288,143.839834444444
214.5793539898,147.446501111111
214.7067276152,149.716501111111
214.834085305,153.416501111111
214.9614270592,154.483167777778
215.0887528778,161.203167777778
215.2160627608,163.116501111111
215.3433567082,170.019834444444
215.47063472,173.409834444444
215.5978967962,176.829834444444
215.7251429368,183.823167777778
215.8523731418,186.719834444444
215.9795874112,186.319834444444
216.106785745,190.366501111111
216.2339681432,197.153167777778
216.3611346058,202.496501111111
216.4882851328,204.729834444444
216.6154197242,206.113167777778
216.74253838,214.753167777778
216.8696411002,216.596501111111
216.9967278848,222.219834444444
217.1237987338,225.636501111111
217.2508536472,227.523167777778
217.377892625,236.809834444444
217.5049156672,241.543167777778
217.6319227738,241.699834444444
217.7589139448,246.583167777778
217.8858891802,252.213167777778
218.01284848,257.343167777778
218.1397918442,261.693167777778
218.2667192728,269.136501111111
218.3936307658,275.636501111111
218.5205263232,279.679834444444
218.647405945,286.209834444444
218.7742696312,291.846501111111
218.9011173818,294.489834444444
219.0279491968,301.846501111111
219.1547650762,306.399834444445
219.28156502,313.199834444445
219.4083490282,320.176501111111
219.5351171008,326.499834444445
219.6618692378,331.709834444444
219.7886054392,337.583167777778
219.915325705,342.766501111111
220.0420300352,347.039834444444
220.1687184298,354.403167777778
220.2953908888,361.059834444444
220.4220474122,367.049834444444
220.548688,371.299834444444
220.6753126522,377.793167777778
220.8019213688,386.576501111111
220.9285141498,392.153167777778
221.0550909952,400.813167777778
221.181651905,406.429834444444
221.3081968792,410.463167777778
221.4347259178,420.876501111111
221.5612390208,428.876501111111
221.6877361882,429.459834444444
221.81421742,438.459834444444
221.9406827162,445.866501111111
222.0671320768,456.533167777778
222.1935655018,459.563167777778
222.3199829912,469.513167777778
222.446384545,477.643167777778
222.5727701632,482.296501111111
222.6991398458,495.673167777778
222.8254935928,502.853167777778
222.9518314042,507.793167777778
223.07815328,520.583167777778
223.2044592202,529.146501111111
223.3307492248,540.439834444445
223.4570232938,545.873167777778
223.5832814272,553.606501111111
223.709523625,562.033167777778
223.8357498872,574.479834444444
223.9619602138,585.329834444444
224.0881546048,585.833167777777
224.2143330602,596.556501111111
224.34049558,607.056501111111
224.4666421642,612.683167777778
224.5927728128,629.543167777778
224.7188875258,630.086501111111
224.8449863032,644.929834444444
224.971069145,653.346501111111
225.0971360512,659.783167777778
225.2231870218,673.683167777778
225.3492220568,682.143167777778
225.4752411562,694.133167777778
225.60124432,705.929834444445
225.7272315482,718.006501111111
225.8532028408,726.216501111111
225.9791581978,738.006501111111
226.1050976192,744.943167777778
226.231021105,762.589834444444
226.3569286552,772.233167777778
226.4828202698,780.813167777778
226.6086959488,799.276501111111
226.7345556922,807.683167777778
226.8603995,821.193167777778
226.9862273722,833.263167777778
227.1120393088,845.763167777778
227.2378353098,858.076501111111
227.3636153752,866.809834444445
227.489379505,887.446501111112
227.6151276992,892.256501111112
227.7408599578,898.606501111111
227.8665762808,918.699834444445
227.9922766682,931.443167777778
228.11796112,944.106501111111
228.2436296362,954.996501111111
228.3692822168,970.149834444445
228.4949188618,981.436501111111
228.6205395712,998.673167777778
228.746144345,1017.13316777778
228.8717331832,1027.45983444444
228.9973060858,1039.15316777778
229.1228630528,1052.60650111111
229.2484040842,1070.00983444444
229.37392918,1081.37316777778
229.4994383402,1100.18650111111
229.6249315648,1109.71983444444
229.7504088538,1124.48983444444
229.8758702072,1139.84316777778
230.001315625,1152.25316777778
230.1267451072,1165.37316777778
230.2521586538,1185.32983444444
230.3775562648,1196.85650111111
230.5029379402,1204.99983444444
230.62830368,1219.90316777778
230.7536534842,1235.14983444444
230.8789873528,1250.17983444444
231.0043052858,1271.35983444444
231.1296072832,1279.54983444444
231.254893345,1298.64650111111
231.3801634712,1315.34650111111
231.5054176618,1324.13316777778
231.6306559168,1339.56316777778
231.7558782362,1346.32650111111
231.88108462,1375.96650111111
232.0062750682,1385.60316777778
232.1314495808,1407.15316777778
232.2566081578,1414.64650111111
232.3817507992,1429.86650111111
232.506877505,1440.88983444444
232.6319882752,1457.15316777778
232.7570831098,1473.73983444444
232.8821620088,1493.30650111111
233.0072249722,1506.59316777778
233.132272,1516.15983444444
233.2573030922,1523.35316777778
233.3823182488,1546.05983444444
233.5073174698,1556.34650111111
233.6323007552,1570.11316777778
233.757268105,1571.26316777778
233.8822195192,1587.85650111111
234.0071549978,1603.59316777778
234.1320745408,1618.20650111111
234.2569781482,1623.51983444444
234.38186582,1647.61316777778
234.5067375562,1650.74650111111
234.6315933568,1663.08983444444
234.7564332218,1692.80983444444
234.8812571512,1684.29316777778
235.006065145,1697.53650111111
235.1308572032,1711.32316777778
235.2556333258,1718.67983444444
235.3803935128,1727.47983444444
235.5051377642,1744.85983444444
235.62986608,1754.60983444444
235.7545784602,1758.76983444444
235.8792749048,1767.34983444444
236.0039554138,1780.35983444444
236.1286199872,1784.97316777778
236.253268625,1796.41316777778
236.3779013272,1812.87983444444
236.5025180938,1817.45650111111
236.6271189248,1824.47650111111
236.7517038202,1835.99983444444
236.87627278,1845.75316777778
237.0008258042,1846.99316777778
237.1253628928,1866.16316777778
237.2498840458,1866.49316777778
237.3743892632,1878.66983444444
237.498878545,1886.63650111111
237.6233518912,1892.98650111111
237.7478093018,1897.85983444444
237.8722507768,1908.17650111111
237.9966763162,1909.14983444444
238.12108592,1914.30316777778
238.2454795882,1930.77316777778
238.3698573208,1922.89983444444
238.4942191178,1934.52650111111
238.6185649792,1939.01316777778
238.742894905,1942.23650111111
238.8672088952,1947.62983444444
238.9915069498,1957.43650111111
239.1157890688,1962.12316777778
239.2400552522,1964.77316777778
239.3643055,1971.18650111111
239.4885398122,1977.32316777778
239.6127581888,1978.34316777778
239.7369606298,1989.92983444444
239.8611471352,1983.65650111111
239.985317705,1995.72316777778
240.1094723392,2004.12983444444
240.2336110378,2006.38983444444
240.3577338008,2011.43316777778
240.4818406282,2011.32316777778
240.60593152,2017.09650111111
240.7300064762,2033.74316777778
240.8540654968,2023.12650111111
240.9781085818,2032.15983444444
241.1021357312,2036.68983444444
241.226146945,2047.42983444444
241.3501422232,2052.36316777778
241.4741215658,2048.82316777778
241.5980849728,2057.30650111111
241.7220324442,2058.20650111111
241.84596398,2061.72983444444
241.9698795802,2068.20650111111
242.0937792448,2077.88983444444
242.2176629738,2083.67650111111
242.3415307672,2093.95650111111
242.465382625,2103.91650111111
242.5892185472,2105.94316777778
242.7130385338,2097.76983444444
242.8368425848,2108.19650111111
242.9606307002,2113.72650111111
243.08440288,2121.86983444444
243.2081591242,2132.75316777778
243.3318994328,2142.22983444444
243.4556238058,2152.30316777778
243.5793322432,2161.11316777778
243.703024745,2163.70650111111
243.8267013112,2176.04650111111
243.9503619418,2172.57650111111
244.0740066368,2166.53316777778
244.1976353962,2160.74650111111
244.32124822,2170.80983444444
244.4448451082,2186.28316777778
244.5684260608,2201.34983444444
244.6919910778,2215.13316777778
244.8155401592,2224.02316777778
244.939073305,2234.69316777778
245.0625905152,2244.80316777778
245.1860917898,2251.87650111111
245.3095771288,2257.71316777778
245.4330465322,2269.87316777778
245.5565,2270.29983444444
245.6799375322,2284.01650111111
245.8033591288,2305.87983444444
245.9267647898,2304.86316777778
246.0501545152,2302.16983444444
246.173528305,2295.37983444444
246.2968861592,2303.98650111111
246.4202280778,2324.81316777778
246.5435540608,2350.89316777778
246.6668641082,2377.60650111111
246.79015822,2398.29983444444
246.9134363962,2419.13983444444
247.0366986368,2442.35983444444
247.1599449418,2452.98983444444
247.2831753112,2476.07983444444
247.406389745,2495.67650111111
247.5295882432,2507.60316777778
247.6527708058,2526.48650111111
247.7759374328,2543.14650111111
247.8990881242,2558.88983444444
248.02222288,2580.26316777778
248.1453417002,2596.04316777778
248.2684445848,2613.31316777778
248.3915315338,2634.88316777778
248.5146025472,2646.31983444444
248.637657625,2639.76316777778
248.7606967672,2634.25983444444
248.8837199738,2663.02650111111
249.0067272448,2695.73983444444
249.1297185802,2725.38983444444
249.25269398,2746.44983444444
249.3756534442,2773.67316777777
249.4985969728,2800.24983444444
249.6215245658,2834.86316777777
249.7444362232,2850.72650111111
249.867331945,2888.97316777777
249.9902117312,2908.46316777777
250.1130755818,2937.25983444444
250.2359234968,2972.80316777777
250.3587554762,2985.81650111111
250.48157152,3015.85316777778
250.6043716282,3043.31650111111
250.7271558008,3057.90983444444
250.8499240378,3089.53650111111
250.9726763392,3119.25316777778
251.095412705,3142.75650111111
251.2181331352,3168.47650111111
251.3408376298,3195.26316777778
251.4635261888,3228.18983444444
251.5861988122,3242.57983444444
251.7088555,3245.73983444444
251.8314962522,3257.98316777778
251.9541210688,3301.40983444444
252.0767299498,3338.04316777778
252.1993228952,3377.18650111111
252.321899905,3414.75650111111
252.4444609792,3444.68316777778
252.5670061178,3481.94983444444
252.6895353208,3514.61983444444
252.8120485882,3551.72650111111
252.93454592,3590.60316777778
253.0570273162,3623.00316777778
253.1794927768,3664.17316777778
253.3019423018,3695.71650111111
253.4243758912,3732.96316777778
253.546793545,3763.72316777778
253.6691952632,3800.41983444445
253.7915810458,3825.89316777778
253.9139508928,3858.70316777778
254.0363048042,3897.02650111111
254.15864278,3928.32983444444
254.2809648202,3968.54316777778
254.4032709248,3985.97983444445
254.5255610938,4015.16316777778
254.6478353272,4046.89316777778
254.770093625,4072.40983444445
254.8923359872,4098.48316777778
255.0145624138,4123.51650111111
255.1367729048,4144.06316777778
255.2589674602,4149.63983444445
255.38114608,4180.49650111111
255.5033087642,4228.51650111111
255.6254555128,4264.22316777778
255.7475863258,4298.69650111111
255.8697012032,4342.03983444445
255.991800145,4379.48650111111
256.1138831512,4423.67983444445
256.2359502218,4468.60316777778
256.3580013568,4513.91316777778
256.4800365562,4552.35650111111
256.60205582,4600.94650111112
256.7240591482,4636.23983444445
256.8460465408,4679.07650111111
256.9680179978,4715.31983444445
257.0899735192,4747.58650111111
257.211913105,4778.79316777778
257.3338367552,4807.97983444445
257.4557444698,4843.57983444445
257.5776362488,4868.00650111111
257.6995120922,4894.49316777778
257.821372,4916.24650111111
257.9432159722,4952.33983444445
258.0650440088,4987.33983444445
258.1868561098,5013.25983444445
258.3086522752,5042.54650111111
258.430432505,5063.77983444445
258.5521967992,5095.47650111111
258.6739451578,5125.80983444445
258.7956775808,5156.26983444445
258.9173940682,5185.03983444445
259.03909462,5204.17316777778
259.1607792362,5214.43650111111
259.2824479168,5239.59316777778
259.4041006618,5269.41650111111
259.5257374712,5300.01983444445
259.647358345,5329.62983444445
259.7689632832,5360.43316777778
259.8905522858,5387.16650111111
260.0121253528,5410.12650111111
260.1336824842,5431.94316777778
260.25522368,5466.57650111111
260.3767489402,5484.15983444445
260.4982582648,5509.94650111111
260.6197516538,5529.79983444445
260.7412291072,5547.00316777778
260.862690625,5572.46983444445
260.9841362072,5597.97316777778
261.1055658538,5614.63983444445
261.2269795648,5640.94316777778
261.3483773402,5663.04983444445
261.46975918,5685.47650111111
261.5911250842,5707.33316777778
261.7124750528,5727.52983444445
261.8338090858,5743.52650111111
261.9551271832,5770.41650111111
262.076429345,5803.09983444445
262.1977155712,5820.30650111111
262.3189858618,5831.49983444445
262.4402402168,5847.69650111111
262.5614786362,5860.39983444445
262.68270112,5875.00650111111
262.8039076682,5882.16983444445
262.9250982808,5901.25983444445
263.0462729578,5917.64650111111
263.1674316992,5920.94983444445
263.288574505,5936.86983444445
263.4097013752,5942.03983444445
263.5308123098,5941.59983444445
263.6519073088,5947.16983444445
263.7729863722,5962.08316777778
263.8940495,5976.39650111111
264.0150966922,5983.96983444445
264.1361279488,6000.64316777778
264.2571432698,6014.82650111111
264.3781426552,6024.01983444445
264.499126105,6042.41983444445
264.6200936192,6056.28316777778
264.7410451978,6068.17316777778
264.8619808408,6077.26983444445
264.9829005482,6094.40983444445
265.10380432,6098.71983444445
265.2246921562,6115.40650111111
265.3455640568,6133.64983444445
265.4664200218,6144.38983444445
265.5872600512,6145.06983444445
265.708084145,6158.59650111111
265.8288923032,6162.17983444445
265.9496845258,6170.77650111111
266.0704608128,6181.14650111111
266.1912211642,6180.11316777778
266.31196558,6185.23316777778
266.4326940602,6178.93316777778
266.5534066048,6184.52316777778
266.6741032138,6195.51316777778
266.7947838872,6185.91650111111
266.915448625,6192.17316777778
267.0360974272,6185.74316777778
267.1567302938,6180.32316777778
267.2773472248,6185.53983444445
267.3979482202,6189.95316777778
267.51853328,6185.51316777778
267.6391024042,6193.03316777778
267.7596555928,6196.62650111111
267.8801928458,6196.45983444445
268.0007141632,6201.98316777778
268.121219545,6216.86983444445
268.2417089912,6213.34316777778
268.3621825018,6218.90650111111
268.4826400768,6234.47650111111
268.6030817162,6230.92316777778
268.72350742,6239.93650111111
268.8439171882,6245.15650111111
268.9643110208,6255.45983444445
269.0846889178,6262.97316777778
269.2050508792,6267.37316777778
269.325396905,6262.70983444445
269.4457269952,6264.55316777778
269.5660411498,6269.45650111111
269.6863393688,6270.66650111111
269.8066216522,6275.72316777778
269.926888,6276.56650111111
270.0471384122,6275.26983444445
270.1673728888,6281.11316777778
270.2875914298,6277.39316777778
270.4077940352,6285.31650111111
270.527980705,6287.14983444445
270.6481514392,6285.22650111111
270.7683062378,6284.15650111111
270.8884451008,6290.75650111111
271.0085680282,6283.83650111111
271.12867502,6289.71650111111
271.2487660762,6281.34983444445
271.3688411968,6283.09983444445
271.4889003818,6297.02650111111
271.6089436312,6299.87316777778
271.728970945,6300.51650111111
271.8489823232,6296.34650111111
271.9689777658,6296.52650111111
272.0889572728,6296.37316777778
272.2089208442,6305.54983444445
272.32886848,6310.60316777778
272.4488001802,6304.54316777778
272.5687159448,6308.83650111111
272.6886157738,6323.61316777778
272.8084996672,6323.75650111111
272.928367625,6334.87316777778
273.0482196472,6344.98316777778
273.1680557338,6343.42650111111
273.2878758848,6351.08983444445
273.4076801002,6347.04650111111
273.52746838,6341.74983444445
273.6472407242,6342.66983444445
273.7669971328,6349.15650111111
273.8867376058,6348.68650111111
274.0064621432,6349.67316777778
274.126170745,6345.78650111111
274.2458634112,6358.15983444445
274.3655401418,6364.48650111111
274.4852009368,6362.81316777778
274.6048457962,6373.07316777778
274.72447472,6377.01316777778
274.8440877082,6378.87316777778
274.9636847608,6383.74650111111
275.0832658778,6390.70983444445
275.2028310592,6391.94983444445
275.322380305,6391.46316777778
275.4419136152,6408.16316777778
275.5614309898,6399.33316777778
275.6809324288,6401.62983444445
275.8004179322,6405.17316777778
275.9198875,6427.21650111111
276.0393411322,6415.15983444445
276.1587788288,6399.20983444445
276.2782005898,6403.53983444445
276.3976064152,6420.50316777778
276.516996305,6409.12316777778
276.6363702592,6416.83316777778
276.7557282778,6419.76983444445
276.8750703608,6421.18650111111
276.9943965082,6427.35650111111
277.11370672,6438.02983444445
277.2330009962,6433.58316777778
277.3522793368,6445.49316777778
277.4715417418,6446.99316777778
277.5907882112,6449.56983444445
277.710018745,6458.86316777778
277.8292333432,6457.62983444445
277.9484320058,6461.95983444445
278.0676147328,6460.84650111111
278.1867815242,6460.54316777778
278.30593238,6462.25316777778
278.4250673002,6473.87650111111
278.5441862848,6479.64316777778
278.6632893338,6484.38650111111
278.7823764472,6485.56316777778
278.901447625,6491.66983444445
279.0205028672,6497.02650111111
279.1395421738,6509.02650111111
279.2585655448,6510.48650111111
279.3775729802,6513.70316777778
279.49656448,6516.17983444445
279.6155400442,6518.84650111111
279.7344996728,6527.44650111111
279.8534433658,6520.58316777778
279.9723711232,6525.96983444445
280.091282945,6530.69316777778
280.2101788312,6524.51316777778
280.3290587818,6532.39983444445
280.4479227968,6530.75650111111
280.5667708762,6520.90983444445
280.68560302,6527.58650111111
280.8044192282,6526.85650111111
280.9232195008,6532.04650111111
281.0420038378,6537.05983444445
281.1607722392,6535.65983444445
281.279524705,6553.29650111111
281.3982612352,6549.20983444445
281.5169818298,6557.94316777778
281.6356864888,6567.36316777778
281.7543752122,6566.69316777778
281.873048,6572.76983444445
281.9917048522,6578.55983444445
282.1103457688,6585.86650111111
282.2289707498,6585.92650111111
282.3475797952,6590.74316777778
282.466172905,6595.33316777778
282.5847500792,6597.97650111111
282.7033113178,6598.58316777778
282.8218566208,6598.19316777778
282.9403859882,6587.86316777778
283.05889942,6589.70316777778
283.1773969162,6595.87316777778
283.2958784768,6599.26983444445
283.4143441018,6593.22983444445
283.5327937912,6591.68650111111
283.651227545,6593.49650111111
283.7696453632,6590.22316777778
283.8880472458,6591.28650111111
284.0064331928,6598.17316777778
284.1248032042,6597.98316777778
284.24315728,6601.55650111111
284.3614954202,6613.40983444445
284.4798176248,6617.71316777778
284.5981238938,6627.40316777778
284.7164142272,6629.36316777778
284.834688625,6629.55316777778
284.9529470872,6632.16650111111
285.0711896138,6629.87983444445
285.1894162048,6633.17316777778
285.3076268602,6635.85316777778
285.42582158,6634.22983444445
285.5440003642,6636.79316777778
285.6621632128,6633.21983444445
285.7803101258,6643.98650111111
285.8984411032,6642.67316777778
286.016556145,6639.61650111111
286.1346552512,6639.36316777778
286.2527384218,6647.99650111111
286.3708056568,6641.18316777778
286.4888569562,6635.78983444445
286.60689232,6649.07316777778
286.7249117482,6640.20983444445
286.8429152408,6645.96316777778
286.9609027978,6651.56316777778
287.0788744192,6651.42650111111
287.196830105,6656.50983444445
287.3147698552,6655.52650111111
287.4326936698,6653.53316777778
287.5506015488,6659.67316777778
287.6684934922,6657.12650111111
287.7863695,6661.91983444445
287.9042295722,6662.17650111111
288.0220737088,6663.78316777778
288.1399019098,6662.53316777778
288.2577141752,6665.39983444445
288.375510505,6657.95983444445
288.4932908992,6655.19650111111
288.6110553578,6653.33316777778
288.7288038808,6649.98650111111
288.8465364682,6644.32650111111
288.96425312,6646.07983444445
289.0819538362,6647.28316777778
289.1996386168,6655.20316777778
289.3173074618,6664.94983444445
289.4349603712,6667.04316777778
289.552597345,6676.83650111111
289.6702183832,6686.24983444445
289.7878234858,6685.27650111111
289.9054126528,6692.35650111111
290.0229858842,6703.96983444445
290.14054318,6709.15316777778
290.2580845402,6718.73316777778
290.3756099648,6722.12983444445
290.4931194538,6732.47983444445
290.6106130072,6738.28316777778
290.728090625,6746.68650111111
290.8455523072,6756.56650111111
290.9629980538,6769.70650111111
291.0804278648,6779.05650111111
291.1978417402,6784.51650111111
291.31523968,6789.78983444445
291.4326216842,6798.99650111111
291.5499877528,6804.92983444445
291.6673378858,6822.53983444445
291.7846720832,6823.45316777778
291.901990345,6834.95316777778
292.0192926712,6851.79650111111
292.1365790618,6854.33983444445
292.2538495168,6865.43650111111
292.3711040362,6869.29316777778
292.48834262,6886.82316777778
292.6055652682,6893.11316777778
292.7227719808,6902.78316777778
292.8399627578,6910.41650111111
292.9571375992,6924.02650111111
293.074296505,6934.91983444445
293.1914394752,6944.07983444445
293.3085665098,6953.39983444445
293.4256776088,6964.29983444445
293.5427727722,6972.03650111111
293.659852,6987.15316777778
293.7769152922,6988.74983444445
293.8939626488,7004.08650111111
294.0109940698,7013.74983444445
294.1280095552,7015.66650111111
294.245009105,7031.85316777778
294.3619927192,7041.42316777778
294.4789603978,7054.45650111111
294.5959121408,7062.50316777778
294.7128479482,7076.64316777778
294.82976782,7093.08983444445
294.9466717562,7093.17983444445
295.0635597568,7110.21316777778
295.1804318218,7122.65316777778
295.2972879512,7132.38316777778
295.414128145,7134.25316777778
295.5309524032,7149.81650111111
295.6477607258,7162.45983444445
295.7645531128,7165.01316777778
295.8813295642,7175.99316777778
295.99809008,7189.55983444445
296.1148346602,7208.19316777778
296.2315633048,7246.23650111111
296.3482760138,7221.58983444444
296.4649727872,7236.16983444444
296.581653625,7255.68316777778
296.6983185272,7268.31316777778
296.8149674938,7277.74650111111
296.9316005248,7295.19650111111
297.0482176202,7306.62316777778
297.16481878,7305.22316777778
297.2814040042,7319.62316777778
297.3979732928,7337.08316777778
297.5145266458,7348.93983444445
