UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143735
Integration Time,1000
Averages,300
Date,10/18/2020 10:09:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18896.2620711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16333333333
181.9732053322,-134.814595555556
182.1045947288,-138.391262222222
182.2359681898,-139.927928888889
182.3673257152,-52.3245955555556
182.498667305,-49.4545955555556
182.6299929592,-52.4179288888889
182.7613026778,-51.6212622222222
182.8925964608,-50.2212622222222
183.0238743082,-49.3445955555556
183.15513622,-52.1412622222222
183.2863821962,-51.1345955555556
183.4176122368,-47.5279288888889
183.5488263418,-45.5479288888889
183.6800245112,-51.2779288888889
183.811206745,-45.6145955555556
183.9423730432,-48.4645955555556
184.0735234058,-47.7912622222223
184.2046578328,-45.1979288888889
184.3357763242,-48.1412622222223
184.46687888,-48.1579288888889
184.5979655002,-45.1545955555556
184.7290361848,-48.8745955555556
184.8600909338,-46.3745955555556
184.9911297472,-44.9812622222223
185.122152625,-48.4412622222223
185.2531595672,-44.2845955555556
185.3841505738,-46.7779288888889
185.5151256448,-44.5079288888889
185.6460847802,-47.8845955555556
185.77702798,-49.4245955555556
185.9079552442,-49.2579288888889
186.0388665728,-47.6679288888889
186.1697619658,-48.2212622222223
186.3006414232,-45.4245955555556
186.431504945,-50.3945955555556
186.5623525312,-47.6145955555556
186.6931841818,-52.7512622222223
186.8239998968,-50.1512622222222
186.9547996762,-44.5845955555556
187.08558352,-49.4779288888889
187.2163514282,-46.3445955555556
187.3471034008,-53.9712622222222
187.4778394378,-53.2212622222222
187.6085595392,-47.2179288888889
187.739263705,-48.0445955555556
187.8699519352,-49.3845955555556
188.0006242298,-49.6279288888889
188.1312805888,-47.0279288888889
188.2619210122,-49.0712622222223
188.3925455,-52.7245955555556
188.5231540522,-50.9579288888889
188.6537466688,-51.6945955555556
188.7843233498,-52.4212622222222
188.9148840952,-49.5745955555556
189.045428905,-50.5412622222222
189.1759577792,-51.6879288888889
189.3064707178,-48.4412622222223
189.4369677208,-52.1279288888889
189.5674487882,-51.3145955555556
189.69791392,-43.8379288888889
189.8283631162,-49.8912622222222
189.9587963768,-51.5712622222222
190.0892137018,-49.4045955555556
190.2196150912,-50.8612622222222
190.350000545,-51.0279288888889
190.4803700632,-50.3079288888889
190.6107236458,-49.3712622222223
190.7410612928,-51.0212622222222
190.8713830042,-42.5879288888889
191.00168878,-48.7945955555556
191.1319786202,-47.9545955555556
191.2622525248,-50.5079288888889
191.3925104938,-44.7912622222223
191.5227525272,-48.3012622222223
191.652978625,-41.2045955555556
191.7831887872,-44.6945955555556
191.9133830138,-47.2379288888889
192.0435613048,-46.1779288888889
192.1737236602,-44.6445955555556
192.30387008,-45.6679288888889
192.4340005642,-48.2812622222223
192.5641151128,-43.9879288888889
192.6942137258,-47.3712622222223
192.8242964032,-42.4612622222223
192.954363145,-43.6012622222223
193.0844139512,-44.2579288888889
193.2144488218,-42.7645955555556
193.3444677568,-44.6512622222223
193.4744707562,-39.6745955555556
193.60445782,-40.7645955555556
193.7344289482,-36.9512622222223
193.8643841408,-36.6312622222223
193.9943233978,-36.2345955555556
194.1242467192,-35.4712622222223
194.254154105,-35.4279288888889
194.3840455552,-36.3845955555556
194.5139210698,-39.1479288888889
194.6437806488,-38.9879288888889
194.7736242922,-37.6712622222223
194.903452,-38.0045955555556
195.0332637722,-27.7812622222222
195.1630596088,-34.4412622222223
195.2928395098,-33.2945955555556
195.4226034752,-25.6779288888889
195.552351505,-30.2145955555556
195.6820835992,-25.8845955555556
195.8117997578,-29.6612622222222
195.9414999808,-28.5745955555556
196.0711842682,-28.9112622222222
196.20085262,-23.8712622222222
196.3305050362,-25.1112622222222
196.4601415168,-19.5612622222222
196.5897620618,-15.7579288888889
196.7193666712,-17.1745955555556
196.848955345,-22.1045955555556
196.9785280832,-23.2279288888889
197.1080848858,-24.2112622222222
197.2376257528,-20.0212622222222
197.3671506842,-18.3279288888889
197.49665968,-14.8612622222222
197.6261527402,-12.1279288888889
197.7556298648,-9.78792888888889
197.8850910538,-9.24459555555555
198.0145363072,-9.01459555555555
198.143965625,-6.97792888888889
198.2733790072,-11.3212622222222
198.4027764538,-5.17126222222222
198.5321579648,-4.72126222222222
198.6615235402,0.682071111111109
198.79087318,2.87540444444444
198.9202068842,5.36207111111111
199.0495246528,2.72873777777778
199.1788264858,5.15540444444444
199.3081123832,4.39873777777778
199.437382345,5.60540444444444
199.5666363712,2.50207111111111
199.6958744618,0.768737777777775
199.8250966168,6.01873777777778
199.9543028362,10.2020711111111
200.08349312,8.94207111111112
200.2126674682,10.3387377777778
200.3418258808,15.4920711111111
200.4709683578,13.3920711111111
200.6000948992,14.7487377777778
200.729205505,12.8287377777778
200.8583001752,19.1587377777778
200.9873789098,23.1354044444444
201.1164417088,21.8154044444444
201.2454885722,27.9487377777778
201.3745195,26.8987377777778
201.5035344922,26.8020711111111
201.6325335488,28.9654044444444
201.7615166698,32.9220711111111
201.8904838552,32.2720711111111
202.019435105,35.6920711111111
202.1483704192,36.1087377777777
202.2772897978,36.0820711111111
202.4061932408,37.1720711111111
202.5350807482,36.2820711111111
202.66395232,41.9087377777777
202.7928079562,41.1520711111111
202.9216476568,47.3320711111111
203.0504714218,47.4920711111111
203.1792792512,46.3620711111111
203.308071145,46.2220711111111
203.4368471032,63.5487377777778
203.5656071258,51.2887377777778
203.6943512128,53.4354044444444
203.8230793642,56.2320711111111
203.95179158,57.5854044444444
204.0804878602,56.1787377777778
204.2091682048,63.8487377777777
204.3378326138,61.4587377777777
204.4664810872,67.8087377777778
204.595113625,65.7654044444444
204.7237302272,70.3420711111111
204.8523308938,73.2854044444444
204.9809156248,71.1820711111111
205.1094844202,77.3820711111111
205.23803728,78.3620711111111
205.3665742042,80.2654044444445
205.4950951928,84.4854044444445
205.6236002458,82.1387377777778
205.7520893632,88.7087377777778
205.880562545,90.0420711111111
206.0090197912,91.2287377777778
206.1374611018,92.7287377777778
206.2658864768,101.545404444444
206.3942959162,98.4787377777778
206.52268942,98.8120711111112
206.6510669882,102.218737777778
206.7794286208,109.188737777778
206.9077743178,108.972071111111
207.0361040792,114.308737777778
207.164417905,113.998737777778
207.2927157952,116.982071111111
207.4209977498,119.538737777778
207.5492637688,123.018737777778
207.6775138522,128.692071111111
207.805748,128.265404444444
207.9339662122,134.298737777778
208.0621684888,132.218737777778
208.1903548298,138.038737777778
208.3185252352,141.225404444444
208.446679705,145.528737777778
208.5748182392,148.118737777778
208.7029408378,152.285404444444
208.8310475008,153.712071111111
208.9591382282,160.655404444444
209.08721302,157.982071111111
209.2152718762,164.148737777778
209.3433147968,173.632071111111
209.4713417818,172.998737777778
209.5993528312,174.758737777778
209.727347945,178.955404444444
209.8553271232,182.005404444444
209.9832903658,189.098737777778
210.1112376728,189.308737777778
210.2391690442,192.055404444444
210.36708448,194.825404444444
210.4949839802,201.552071111111
210.6228675448,207.768737777778
210.7507351738,214.542071111111
210.8785868672,214.328737777778
211.006422625,220.705404444444
211.1342424472,230.378737777778
211.2620463338,230.002071111111
211.3898342848,238.195404444444
211.5176063002,239.592071111111
211.64536238,246.948737777778
211.7731025242,249.298737777778
211.9008267328,258.598737777778
212.0285350058,262.838737777778
212.1562273432,270.195404444444
212.283903745,279.345404444444
212.4115642112,279.555404444444
212.5392087418,287.325404444444
212.6668373368,294.828737777778
212.7944499962,297.655404444444
212.92204672,305.425404444444
213.0496275082,309.778737777778
213.1771923608,316.715404444444
213.3047412778,326.692071111111
213.4322742592,328.802071111111
213.559791305,337.365404444444
213.6872924152,344.612071111111
213.8147775898,350.908737777778
213.9422468288,358.722071111111
214.0697001322,367.192071111111
214.1971375,371.658737777778
214.3245589322,381.082071111111
214.4519644288,388.848737777778
214.5793539898,395.842071111111
214.7067276152,403.568737777778
214.834085305,412.345404444444
214.9614270592,418.772071111111
215.0887528778,428.305404444444
215.2160627608,434.618737777778
215.3433567082,446.058737777778
215.47063472,455.322071111111
215.5978967962,463.602071111111
215.7251429368,476.155404444445
215.8523731418,483.778737777778
215.9795874112,486.822071111111
216.106785745,497.568737777778
216.2339681432,509.575404444444
216.3611346058,520.932071111111
216.4882851328,527.042071111111
216.6154197242,533.725404444445
216.74253838,548.902071111111
216.8696411002,555.938737777778
216.9967278848,567.515404444444
217.1237987338,577.152071111111
217.2508536472,584.452071111111
217.377892625,600.148737777778
217.5049156672,611.552071111111
217.6319227738,618.675404444444
217.7589139448,629.105404444445
217.8858891802,641.898737777778
218.01284848,655.505404444444
218.1397918442,667.182071111111
218.2667192728,681.698737777778
218.3936307658,694.865404444444
218.5205263232,706.938737777778
218.647405945,721.742071111111
218.7742696312,733.602071111111
218.9011173818,743.942071111111
219.0279491968,758.768737777778
219.1547650762,772.025404444444
219.28156502,785.375404444444
219.4083490282,801.485404444445
219.5351171008,814.042071111111
219.6618692378,829.385404444445
219.7886054392,843.208737777778
219.915325705,857.002071111111
220.0420300352,869.455404444445
220.1687184298,884.442071111111
220.2953908888,899.478737777778
220.4220474122,912.505404444444
220.548688,926.835404444445
220.6753126522,942.038737777778
220.8019213688,962.878737777778
220.9285141498,975.912071111111
221.0550909952,995.275404444445
221.181651905,1010.65873777778
221.3081968792,1023.93540444445
221.4347259178,1044.14873777778
221.5612390208,1064.04873777778
221.6877361882,1073.91540444445
221.81421742,1095.20540444445
221.9406827162,1112.03540444445
222.0671320768,1134.60540444445
222.1935655018,1147.06873777778
222.3199829912,1167.49540444445
222.446384545,1184.76540444445
222.5727701632,1201.85873777778
222.6991398458,1225.91873777778
222.8254935928,1245.02207111111
222.9518314042,1261.56207111111
223.07815328,1284.60540444445
223.2044592202,1304.57873777778
223.3307492248,1327.15873777778
223.4570232938,1343.59540444445
223.5832814272,1363.97207111111
223.709523625,1384.37873777778
223.8357498872,1409.77873777778
223.9619602138,1432.18540444445
224.0881546048,1447.08873777778
224.2143330602,1467.88540444445
224.34049558,1492.30873777778
224.4666421642,1510.55207111111
224.5927728128,1539.42540444445
224.7188875258,1556.07873777778
224.8449863032,1582.71873777778
224.971069145,1607.98873777778
225.0971360512,1628.46207111111
225.2231870218,1656.00873777778
225.3492220568,1682.57207111111
225.4752411562,1707.87873777778
225.60124432,1735.30540444445
225.7272315482,1761.77540444445
225.8532028408,1786.40207111111
225.9791581978,1810.60540444445
226.1050976192,1833.54540444445
226.231021105,1867.80540444445
226.3569286552,1890.50207111111
226.4828202698,1916.31873777778
226.6086959488,1950.73207111111
226.7345556922,1973.27540444445
226.8603995,2005.76873777778
226.9862273722,2037.25207111111
227.1120393088,2064.77540444445
227.2378353098,2092.24540444444
227.3636153752,2119.36540444444
227.489379505,2155.60207111111
227.6151276992,2180.16540444444
227.7408599578,2204.72873777778
227.8665762808,2237.98207111111
227.9922766682,2270.59540444444
228.11796112,2302.37540444445
228.2436296362,2330.62540444445
228.3692822168,2363.33207111111
228.4949188618,2389.98540444444
228.6205395712,2426.14540444444
228.746144345,2463.76873777778
228.8717331832,2493.31207111111
228.9973060858,2524.30540444445
229.1228630528,2558.66540444445
229.2484040842,2594.32873777778
229.37392918,2623.86540444445
229.4994383402,2660.14540444444
229.6249315648,2687.71207111111
229.7504088538,2723.88540444445
229.8758702072,2759.79207111111
230.001315625,2796.64873777778
230.1267451072,2825.14540444445
230.2521586538,2865.77873777778
230.3775562648,2894.25873777778
230.5029379402,2926.91540444445
230.62830368,2958.25207111111
230.7536534842,2996.14540444444
230.8789873528,3027.49207111111
231.0043052858,3071.00540444444
231.1296072832,3099.64873777778
231.254893345,3135.29540444444
231.3801634712,3172.65540444444
231.5054176618,3198.77207111111
231.6306559168,3233.59540444444
231.7558782362,3260.71207111111
231.88108462,3314.76873777778
232.0062750682,3347.44540444444
232.1314495808,3390.09207111111
232.2566081578,3417.97540444444
232.3817507992,3456.70873777778
232.506877505,3485.42540444445
232.6319882752,3521.71540444444
232.7570831098,3559.88873777778
232.8821620088,3598.34540444444
233.0072249722,3631.09207111111
233.132272,3664.50207111111
233.2573030922,3691.81873777778
233.3823182488,3737.23873777778
233.5073174698,3765.99540444445
233.6323007552,3795.76873777778
233.757268105,3821.97540444445
233.8822195192,3854.69207111111
234.0071549978,3888.59540444445
234.1320745408,3922.41540444445
234.2569781482,3944.87207111111
234.38186582,3990.86207111111
234.5067375562,4011.47540444445
234.6315933568,4043.45873777778
234.7564332218,4093.15873777778
234.8812571512,4103.49873777778
235.006065145,4134.00540444445
235.1308572032,4166.77873777778
235.2556333258,4193.17207111112
235.3803935128,4220.03207111112
235.5051377642,4252.01540444445
235.62986608,4277.06540444445
235.7545784602,4301.29873777778
235.8792749048,4324.87540444445
236.0039554138,4352.87873777778
236.1286199872,4374.70207111112
236.253268625,4405.53540444445
236.3779013272,4438.40873777778
236.5025180938,4457.01873777778
236.6271189248,4479.32873777778
236.7517038202,4507.30207111111
236.87627278,4534.07540444445
237.0008258042,4549.86207111111
237.1253628928,4588.24540444445
237.2498840458,4603.52207111111
237.3743892632,4627.03540444445
237.498878545,4654.05207111111
237.6233518912,4675.01540444445
237.7478093018,4690.69207111111
237.8722507768,4715.56873777778
237.9966763162,4728.13540444445
238.12108592,4751.60873777778
238.2454795882,4776.68207111111
238.3698573208,4783.02540444445
238.4942191178,4803.17540444445
238.6185649792,4818.24540444445
238.742894905,4835.97207111111
238.8672088952,4851.73873777778
238.9915069498,4868.90540444445
239.1157890688,4889.40207111111
239.2400552522,4904.10207111111
239.3643055,4921.19873777778
239.4885398122,4939.09540444445
239.6127581888,4953.83540444445
239.7369606298,4975.70873777778
239.8611471352,4979.93540444445
239.985317705,5000.02207111111
240.1094723392,5019.64873777778
240.2336110378,5035.60873777778
240.3577338008,5050.59540444445
240.4818406282,5060.19873777778
240.60593152,5079.04873777778
240.7300064762,5103.64207111111
240.8540654968,5106.13207111111
240.9781085818,5122.91540444445
241.1021357312,5139.53540444445
241.226146945,5164.76873777778
241.3501422232,5176.86207111111
241.4741215658,5187.07540444445
241.5980849728,5202.67873777778
241.7220324442,5215.64540444445
241.84596398,5228.16207111111
241.9698795802,5248.06540444445
242.0937792448,5267.91207111111
242.2176629738,5288.42873777778
242.3415307672,5318.91207111111
242.465382625,5338.44873777778
242.5892185472,5346.24873777778
242.7130385338,5333.01207111111
242.8368425848,5352.28873777778
242.9606307002,5380.26540444445
243.08440288,5408.77540444445
243.2081591242,5437.55540444445
243.3318994328,5463.35873777778
243.4556238058,5490.35207111111
243.5793322432,5512.20540444445
243.703024745,5524.39207111112
243.8267013112,5559.11540444445
243.9503619418,5562.22207111111
244.0740066368,5536.09873777778
244.1976353962,5532.89207111112
244.32124822,5551.26207111111
244.4448451082,5596.38873777778
244.5684260608,5643.00540444445
244.6919910778,5667.85207111111
244.8155401592,5706.58873777778
244.939073305,5729.98540444445
245.0625905152,5761.84207111111
245.1860917898,5780.01873777778
245.3095771288,5795.67207111111
245.4330465322,5833.52540444445
245.5565,5840.57873777778
245.6799375322,5875.66207111111
245.8033591288,5924.30207111111
245.9267647898,5933.86540444445
246.0501545152,5920.26540444445
246.173528305,5907.55540444445
246.2968861592,5943.97873777778
246.4202280778,5994.76540444445
246.5435540608,6068.40873777778
246.6668641082,6121.40873777778
246.79015822,6189.39207111111
246.9134363962,6228.59207111111
247.0366986368,6298.06873777778
247.1599449418,6330.60207111111
247.2831753112,6386.08873777778
247.406389745,6438.91873777778
247.5295882432,6468.85207111111
247.6527708058,6522.79873777778
247.7759374328,6565.35540444445
247.8990881242,6606.90207111111
248.02222288,6666.99540444445
248.1453417002,6715.89540444445
248.2684445848,6758.25540444445
248.3915315338,6808.04873777778
248.5146025472,6836.68207111111
248.637657625,6808.48540444445
248.7606967672,6811.28540444445
248.8837199738,6886.36540444445
249.0067272448,6964.94207111111
249.1297185802,7049.91540444445
249.25269398,7104.58873777778
249.3756534442,7176.60207111111
249.4985969728,7241.30207111111
249.6215245658,7323.64540444445
249.7444362232,7371.06207111111
249.867331945,7465.73873777778
249.9902117312,7519.44207111111
250.1130755818,7599.28873777778
250.2359234968,7680.98873777778
250.3587554762,7725.86873777777
250.48157152,7802.99540444444
250.6043716282,7869.76540444444
250.7271558008,7920.71873777777
250.8499240378,8002.68540444444
250.9726763392,8078.83873777777
251.095412705,8141.16207111111
251.2181331352,8206.25540444444
251.3408376298,8271.11207111111
251.4635261888,8338.6420711111
251.5861988122,8375.11207111111
251.7088555,8386.9920711111
251.8314962522,8430.97873777777
251.9541210688,8540.6620711111
252.0767299498,8639.45540444444
252.1993228952,8729.4920711111
252.321899905,8828.82207111111
252.4444609792,8905.07873777777
252.5670061178,9005.20540444444
252.6895353208,9089.83873777777
252.8120485882,9184.98873777777
252.93454592,9281.2120711111
253.0570273162,9364.82873777777
253.1794927768,9475.25873777777
253.3019423018,9556.35207111111
253.4243758912,9640.65873777777
253.546793545,9729.23873777777
253.6691952632,9816.93540444444
253.7915810458,9895.4920711111
253.9139508928,9982.11207111111
254.0363048042,10064.3754044444
254.15864278,10154.4554044444
254.2809648202,10245.1654044444
254.4032709248,10302.0854044444
254.5255610938,10379.5487377778
254.6478353272,10452.5587377778
254.770093625,10511.2120711111
254.8923359872,10582.0020711111
255.0145624138,10659.6987377778
255.1367729048,10693.5620711111
255.2589674602,10715.8954044444
255.38114608,10795.8220711111
255.5033087642,10900.2320711111
255.6254555128,10999.1320711111
255.7475863258,11093.1487377778
255.8697012032,11203.0287377778
255.991800145,11300.7687377778
256.1138831512,11418.8087377778
256.2359502218,11522.3254044444
256.3580013568,11647.2454044444
256.4800365562,11748.7054044444
256.60205582,11870.9120711111
256.7240591482,11972.1054044444
256.8460465408,12065.6887377778
256.9680179978,12155.3887377778
257.0899735192,12240.1620711111
257.211913105,12322.4454044444
257.3338367552,12404.2054044444
257.4557444698,12480.1287377778
257.5776362488,12551.7054044444
257.6995120922,12624.2254044444
257.821372,12691.7820711111
257.9432159722,12775.1354044444
258.0650440088,12850.7120711111
258.1868561098,12910.9054044444
258.3086522752,12985.4454044444
258.430432505,13051.2820711111
258.5521967992,13118.1420711111
258.6739451578,13197.3754044444
258.7956775808,13279.9620711111
258.9173940682,13353.0987377778
259.03909462,13415.3920711111
259.1607792362,13435.2620711111
259.2824479168,13501.2254044444
259.4041006618,13584.0520711111
259.5257374712,13656.8387377778
259.647358345,13739.0187377778
259.7689632832,13803.3820711111
259.8905522858,13870.8587377778
260.0121253528,13944.8887377778
260.1336824842,13996.7087377778
260.25522368,14072.2087377778
260.3767489402,14119.4287377778
260.4982582648,14177.6754044444
260.6197516538,14239.0054044444
260.7412291072,14294.9954044444
260.862690625,14357.0554044444
260.9841362072,14402.4787377778
261.1055658538,14464.2720711111
261.2269795648,14534.8687377778
261.3483773402,14589.5420711111
261.46975918,14636.9887377778
261.5911250842,14695.0287377778
261.7124750528,14748.7720711111
261.8338090858,14793.4154044444
261.9551271832,14863.2520711111
262.076429345,14939.8020711111
262.1977155712,14977.4254044444
262.3189858618,15025.2920711111
262.4402402168,15054.4287377778
262.5614786362,15088.1020711111
262.68270112,15124.1620711111
262.8039076682,15149.0920711111
262.9250982808,15201.0087377778
263.0462729578,15235.2587377778
263.1674316992,15265.4154044444
263.288574505,15296.1520711111
263.4097013752,15308.4454044444
263.5308123098,15298.4687377778
263.6519073088,15319.0854044444
263.7729863722,15344.6520711111
263.8940495,15383.7654044444
264.0150966922,15403.0520711111
264.1361279488,15440.7554044444
264.2571432698,15483.3187377778
264.3781426552,15528.8187377778
264.499126105,15572.8387377778
264.6200936192,15606.3654044444
264.7410451978,15633.7587377778
264.8619808408,15668.5354044444
264.9829005482,15704.9654044444
265.10380432,15722.9587377778
265.2246921562,15748.7420711111
265.3455640568,15782.3387377778
265.4664200218,15809.4420711111
265.5872600512,15816.8120711111
265.708084145,15853.3620711111
265.8288923032,15865.7220711111
265.9496845258,15883.1454044444
266.0704608128,15912.2787377778
266.1912211642,15916.7854044444
266.31196558,15926.2820711111
266.4326940602,15934.5954044444
266.5534066048,15950.1420711111
266.6741032138,15967.8787377778
266.7947838872,15968.9054044444
266.915448625,15963.7320711111
267.0360974272,15953.4854044444
267.1567302938,15944.1720711111
267.2773472248,15945.6454044444
267.3979482202,15946.7620711111
267.51853328,15932.4854044444
267.6391024042,15964.2854044444
267.7596555928,15990.0587377778
267.8801928458,15998.8454044444
268.0007141632,16009.3687377778
268.121219545,16039.8287377778
268.2417089912,16034.1087377778
268.3621825018,16051.1054044444
268.4826400768,16075.8987377778
268.6030817162,16067.1487377778
268.72350742,16082.5554044444
268.8439171882,16106.2620711111
268.9643110208,16120.2087377778
269.0846889178,16137.0587377778
269.2050508792,16140.9720711111
269.325396905,16133.9120711111
269.4457269952,16143.1620711111
269.5660411498,16146.5487377778
269.6863393688,16149.0054044444
269.8066216522,16144.9787377778
269.926888,16153.9754044444
270.0471384122,16156.3087377778
270.1673728888,16171.0887377778
270.2875914298,16164.5487377778
270.4077940352,16188.1354044444
270.527980705,16188.2587377778
270.6481514392,16194.4520711111
270.7683062378,16198.8520711111
270.8884451008,16199.7087377778
271.0085680282,16183.2454044444
271.12867502,16180.5220711111
271.2487660762,16177.5954044444
271.3688411968,16167.3220711111
271.4889003818,16192.5754044444
271.6089436312,16193.1187377778
271.728970945,16199.7820711111
271.8489823232,16190.2720711111
271.9689777658,16193.6820711111
272.0889572728,16200.9587377778
272.2089208442,16210.8320711111
272.32886848,16221.7687377778
272.4488001802,16215.6220711111
272.5687159448,16228.9354044444
272.6886157738,16245.0020711111
272.8084996672,16257.9387377778
272.928367625,16282.3987377778
273.0482196472,16307.0354044444
273.1680557338,16305.3420711111
273.2878758848,16324.3120711111
273.4076801002,16315.1720711111
273.52746838,16302.7687377778
273.6472407242,16311.9320711111
273.7669971328,16323.8120711111
273.8867376058,16325.2554044444
274.0064621432,16324.5120711111
274.126170745,16324.1187377778
274.2458634112,16337.6954044444
274.3655401418,16349.4087377778
274.4852009368,16351.0620711111
274.6048457962,16371.4187377778
274.72447472,16371.6320711111
274.8440877082,16384.5120711111
274.9636847608,16399.6154044444
275.0832658778,16418.1454044444
275.2028310592,16426.4387377778
275.322380305,16428.1687377778
275.4419136152,16449.8754044444
275.5614309898,16443.1954044444
275.6809324288,16442.2754044444
275.8004179322,16436.5420711111
275.9198875,16447.3020711111
276.0393411322,16441.6854044444
276.1587788288,16423.5887377778
276.2782005898,16435.7020711111
276.3976064152,16456.7954044444
276.516996305,16443.3354044444
276.6363702592,16451.9220711111
276.7557282778,16457.8587377778
276.8750703608,16458.7887377778
276.9943965082,16478.5587377778
277.11370672,16481.1654044444
277.2330009962,16484.4687377778
277.3522793368,16510.9887377778
277.4715417418,16521.5154044444
277.5907882112,16519.1887377778
277.710018745,16535.6687377778
277.8292333432,16541.7920711111
277.9484320058,16552.5154044444
278.0676147328,16552.8187377778
278.1867815242,16565.7120711111
278.30593238,16559.8820711111
278.4250673002,16578.3187377778
278.5441862848,16579.5220711111
278.6632893338,16599.6454044444
278.7823764472,16604.5754044444
278.901447625,16605.4787377778
279.0205028672,16610.2354044444
279.1395421738,16627.0454044444
279.2585655448,16639.6520711111
279.3775729802,16641.9620711111
279.49656448,16642.4487377778
279.6155400442,16646.1120711111
279.7344996728,16661.7020711111
279.8534433658,16655.2554044444
279.9723711232,16668.2754044444
280.091282945,16663.1054044444
280.2101788312,16652.7287377778
280.3290587818,16668.5254044444
280.4479227968,16658.4854044444
280.5667708762,16659.9654044444
280.68560302,16678.2620711111
280.8044192282,16668.0554044444
280.9232195008,16672.3754044444
281.0420038378,16680.2054044444
281.1607722392,16680.2520711111
281.279524705,16707.6754044444
281.3982612352,16707.1354044444
281.5169818298,16725.7387377778
281.6356864888,16741.5220711111
281.7543752122,16748.7954044444
281.873048,16745.6754044444
281.9917048522,16758.7187377778
282.1103457688,16777.0020711111
282.2289707498,16773.5620711111
282.3475797952,16774.5887377778
282.466172905,16788.5387377778
282.5847500792,16801.9587377778
282.7033113178,16806.7254044444
282.8218566208,16803.7154044444
282.9403859882,16771.8020711111
283.05889942,16768.3220711111
283.1773969162,16772.6154044444
283.2958784768,16780.3587377778
283.4143441018,16765.9620711111
283.5327937912,16755.7654044444
283.651227545,16756.9187377778
283.7696453632,16747.5820711111
283.8880472458,16751.7354044444
284.0064331928,16757.6920711111
284.1248032042,16758.6520711111
284.24315728,16768.3287377778
284.3614954202,16786.3687377778
284.4798176248,16801.2454044444
284.5981238938,16820.2687377778
284.7164142272,16831.3087377778
284.834688625,16835.7820711111
284.9529470872,16828.5420711111
285.0711896138,16828.3887377778
285.1894162048,16827.7354044444
285.3076268602,16827.7320711111
285.42582158,16822.7520711111
285.5440003642,16825.5554044444
285.6621632128,16822.9387377778
285.7803101258,16823.5587377778
285.8984411032,16830.0487377778
286.016556145,16817.5020711111
286.1346552512,16815.0520711111
286.2527384218,16827.5354044444
286.3708056568,16817.2587377778
286.4888569562,16811.2887377778
286.60689232,16820.5454044444
286.7249117482,16810.9887377778
286.8429152408,16819.5254044444
286.9609027978,16816.1220711111
287.0788744192,16821.8920711111
287.196830105,16829.9054044444
287.3147698552,16820.9820711111
287.4326936698,16807.6954044444
287.5506015488,16812.4054044444
287.6684934922,16807.1454044444
287.7863695,16811.3854044444
287.9042295722,16805.3987377778
288.0220737088,16804.5754044444
288.1399019098,16818.9454044444
288.2577141752,16816.1954044444
288.375510505,16800.4887377778
288.4932908992,16796.1620711111
288.6110553578,16777.3187377778
288.7288038808,16765.9254044444
288.8465364682,16756.3787377778
288.96425312,16750.5354044444
289.0819538362,16748.2354044444
289.1996386168,16756.6520711111
289.3173074618,16775.8587377778
289.4349603712,16780.7654044444
289.552597345,16789.0454044444
289.6702183832,16815.2787377778
289.7878234858,16824.4354044444
289.9054126528,16833.0754044444
290.0229858842,16850.2154044444
290.14054318,16852.5587377778
290.2580845402,16875.1754044444
290.3756099648,16892.8120711111
290.4931194538,16913.6354044444
290.6106130072,16931.9854044444
290.728090625,16936.5320711111
290.8455523072,16946.3787377778
290.9629980538,16968.5254044444
291.0804278648,16995.0687377778
291.1978417402,17007.5287377778
291.31523968,17022.2487377778
291.4326216842,17031.9420711111
291.5499877528,17064.2254044444
291.6673378858,17092.9187377778
291.7846720832,17109.9120711111
291.901990345,17121.9820711111
292.0192926712,17139.8487377778
292.1365790618,17160.0154044444
292.2538495168,17181.1054044444
292.3711040362,17201.8587377778
292.48834262,17215.3620711111
292.6055652682,17222.5987377778
292.7227719808,17248.3887377778
292.8399627578,17275.0354044444
292.9571375992,17302.1187377778
293.074296505,17316.8654044444
293.1914394752,17335.6620711111
293.3085665098,17350.3820711111
293.4256776088,17370.0920711111
293.5427727722,17387.7454044444
293.659852,17416.8087377778
293.7769152922,17429.5287377778
293.8939626488,17461.4387377778
294.0109940698,17478.2320711111
294.1280095552,17498.2820711111
294.245009105,17526.8220711111
294.3619927192,17538.2254044444
294.4789603978,17561.5820711111
294.5959121408,17575.6920711111
294.7128479482,17603.0320711111
294.82976782,17639.3487377778
294.9466717562,17647.2387377778
295.0635597568,17684.4220711111
295.1804318218,17703.1154044444
295.2972879512,17710.5787377778
295.414128145,17726.1987377778
295.5309524032,17751.4754044444
295.6477607258,17771.7687377778
295.7645531128,17794.2220711111
295.8813295642,17803.0220711111
295.99809008,17825.6220711111
296.1148346602,17860.7287377778
296.2315633048,17915.2520711111
296.3482760138,17917.0320711111
296.4649727872,17933.9454044444
296.581653625,17969.0887377778
296.6983185272,18007.5420711111
296.8149674938,18025.1187377778
296.9316005248,18049.0220711111
297.0482176202,18066.5787377778
297.16481878,18067.4254044444
297.2814040042,18103.1754044444
297.3979732928,18141.9420711111
297.5145266458,18163.4987377778
297.6310640632,18171.7654044444
297.747585545,18197.8787377778
