UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143395
Integration Time,1000
Averages,300
Date,10/17/2020 5:43:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7391.06632333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-90.7236766666667
182.1045947288,-94.3636766666667
182.2359681898,-95.94701
182.3673257152,-61.3103433333333
182.498667305,-58.24701
182.6299929592,-61.45701
182.7613026778,-60.5003433333333
182.8925964608,-59.01701
183.0238743082,-57.9803433333333
183.15513622,-60.7336766666667
183.2863821962,-59.4836766666667
183.4176122368,-56.14701
183.5488263418,-54.2536766666667
183.6800245112,-59.49701
183.811206745,-53.55701
183.9423730432,-56.4036766666667
184.0735234058,-56.15701
184.2046578328,-53.3003433333334
184.3357763242,-55.61701
184.46687888,-56.3503433333333
184.5979655002,-53.6403433333334
184.7290361848,-56.5336766666667
184.8600909338,-53.5636766666667
184.9911297472,-52.00701
185.122152625,-55.2203433333334
185.2531595672,-50.9703433333334
185.3841505738,-53.67701
185.5151256448,-52.1736766666667
185.6460847802,-54.52701
185.77702798,-56.06701
185.9079552442,-55.0636766666667
186.0388665728,-53.64701
186.1697619658,-53.9736766666667
186.3006414232,-51.34701
186.431504945,-55.9503433333333
186.5623525312,-52.9936766666667
186.6931841818,-57.40701
186.8239998968,-55.22701
186.9547996762,-49.5636766666667
187.08558352,-54.4536766666667
187.2163514282,-51.40701
187.3471034008,-58.5303433333333
187.4778394378,-57.4836766666667
187.6085595392,-51.5803433333334
187.739263705,-52.1736766666667
187.8699519352,-53.4003433333334
188.0006242298,-53.6536766666667
188.1312805888,-51.1103433333334
188.2619210122,-52.9603433333334
188.3925455,-56.3903433333333
188.5231540522,-54.7803433333334
188.6537466688,-55.5403433333334
188.7843233498,-55.9303433333333
188.9148840952,-53.5103433333334
189.045428905,-54.09701
189.1759577792,-55.46701
189.3064707178,-52.5936766666667
189.4369677208,-55.91701
189.5674487882,-55.5003433333334
189.69791392,-47.6903433333334
189.8283631162,-54.1636766666667
189.9587963768,-55.6203433333334
190.0892137018,-53.40701
190.2196150912,-54.49701
190.350000545,-55.16701
190.4803700632,-54.6803433333334
190.6107236458,-53.2736766666667
190.7410612928,-54.42701
190.8713830042,-47.72701
191.00168878,-53.31701
191.1319786202,-52.6503433333334
191.2622525248,-54.5003433333334
191.3925104938,-49.2603433333334
191.5227525272,-52.3236766666667
191.652978625,-46.4403433333334
191.7831887872,-49.1136766666667
191.9133830138,-52.18701
192.0435613048,-51.2103433333334
192.1737236602,-49.4103433333334
192.30387008,-50.2203433333334
192.4340005642,-53.3736766666667
192.5641151128,-48.8703433333334
192.6942137258,-53.01701
192.8242964032,-48.0436766666667
192.954363145,-49.6136766666667
193.0844139512,-50.3936766666667
193.2144488218,-49.48701
193.3444677568,-51.34701
193.4744707562,-47.36701
193.60445782,-49.30701
193.7344289482,-47.3603433333334
193.8643841408,-46.22701
193.9943233978,-46.22701
194.1242467192,-46.4136766666667
194.254154105,-44.1636766666667
194.3840455552,-45.62701
194.5139210698,-47.30701
194.6437806488,-47.0936766666667
194.7736242922,-45.9036766666667
194.903452,-47.9103433333334
195.0332637722,-38.0736766666667
195.1630596088,-46.4336766666667
195.2928395098,-46.5503433333334
195.4226034752,-40.31701
195.552351505,-45.2403433333334
195.6820835992,-42.0403433333334
195.8117997578,-44.5136766666667
195.9414999808,-43.97701
196.0711842682,-45.7336766666667
196.20085262,-42.25701
196.3305050362,-44.7903433333334
196.4601415168,-41.25701
196.5897620618,-38.57701
196.7193666712,-39.8003433333334
196.848955345,-43.1736766666667
196.9785280832,-42.2936766666667
197.1080848858,-43.2403433333334
197.2376257528,-40.81701
197.3671506842,-41.7636766666667
197.49665968,-39.5536766666667
197.6261527402,-38.7903433333334
197.7556298648,-37.00701
197.8850910538,-37.3903433333334
198.0145363072,-36.8003433333334
198.143965625,-34.8936766666667
198.2733790072,-38.7303433333334
198.4027764538,-35.7403433333334
198.5321579648,-36.82701
198.6615235402,-32.49701
198.79087318,-32.45701
198.9202068842,-31.3003433333333
199.0495246528,-34.5636766666667
199.1788264858,-32.7103433333333
199.3081123832,-33.57701
199.437382345,-32.39701
199.5666363712,-33.77701
199.6958744618,-34.6536766666667
199.8250966168,-31.1036766666667
199.9543028362,-29.53701
200.08349312,-31.79701
200.2126674682,-32.0403433333334
200.3418258808,-27.6103433333333
200.4709683578,-30.4536766666667
200.6000948992,-29.8036766666667
200.729205505,-31.99701
200.8583001752,-27.1603433333333
200.9873789098,-25.21701
201.1164417088,-27.2036766666667
201.2454885722,-23.84701
201.3745195,-25.4036766666667
201.5035344922,-25.6503433333333
201.6325335488,-24.4803433333333
201.7615166698,-21.62701
201.8904838552,-23.1036766666667
202.019435105,-21.6603433333333
202.1483704192,-22.1003433333333
202.2772897978,-22.4803433333333
202.4061932408,-21.6736766666667
202.5350807482,-23.7436766666667
202.66395232,-18.80701
202.7928079562,-21.1336766666667
202.9216476568,-15.6036766666667
203.0504714218,-16.8136766666667
203.1792792512,-18.97701
203.308071145,-19.5936766666667
203.4368471032,-3.51367666666667
203.5656071258,-17.7003433333333
203.6943512128,-15.43701
203.8230793642,-15.4703433333333
203.95179158,-15.67701
204.0804878602,-17.7836766666667
204.2091682048,-11.85701
204.3378326138,-14.8836766666667
204.4664810872,-10.61701
204.595113625,-12.91701
204.7237302272,-10.39701
204.8523308938,-8.67034333333333
204.9809156248,-11.2403433333333
205.1094844202,-6.57700999999999
205.23803728,-7.72034333333333
205.3665742042,-7.08034333333333
205.4950951928,-4.24367666666666
205.6236002458,-8.11701
205.7520893632,-3.28034333333334
205.880562545,-3.31034333333334
206.0090197912,-3.51367666666667
206.1374611018,-3.64701
206.2658864768,4.23965666666667
206.3942959162,-0.880343333333334
206.52268942,-1.98367666666667
206.6510669882,-0.597010000000002
206.7794286208,4.88965666666667
206.9077743178,2.26965666666666
207.0361040792,6.33965666666667
207.164417905,3.82965666666667
207.2927157952,4.23965666666667
207.4209977498,5.90299000000001
207.5492637688,6.54632333333334
207.6775138522,10.65299
207.805748,8.00299
207.9339662122,11.2696566666667
208.0621684888,8.54299
208.1903548298,12.9663233333333
208.3185252352,13.0763233333333
208.446679705,15.5296566666667
208.5748182392,17.0096566666667
208.7029408378,17.8996566666667
208.8310475008,17.1863233333333
208.9591382282,21.45299
209.08721302,17.6863233333333
209.2152718762,19.3863233333333
209.3433147968,26.5963233333333
209.4713417818,22.2196566666667
209.5993528312,21.20299
209.727347945,21.5463233333333
209.8553271232,21.9696566666667
209.9832903658,25.80299
210.1112376728,22.8296566666667
210.2391690442,22.3896566666667
210.36708448,22.02299
210.4949839802,25.8196566666667
210.6228675448,28.6096566666666
210.7507351738,32.9363233333333
210.8785868672,29.74299
211.006422625,33.00299
211.1342424472,41.3796566666666
211.2620463338,38.8263233333333
211.3898342848,44.0563233333333
211.5176063002,43.0763233333333
211.64536238,48.43299
211.7731025242,47.27299
211.9008267328,53.0396566666666
212.0285350058,54.0896566666666
212.1562273432,59.3263233333333
212.283903745,65.7696566666666
212.4115642112,62.3763233333333
212.5392087418,67.22299
212.6668373368,70.2096566666666
212.7944499962,70.64299
212.92204672,74.2463233333333
213.0496275082,74.55299
213.1771923608,79.5163233333333
213.3047412778,84.15299
213.4322742592,82.2996566666667
213.559791305,87.0296566666667
213.6872924152,90.82299
213.8147775898,91.33299
213.9422468288,94.4196566666666
214.0697001322,97.1296566666666
214.1971375,97.0463233333333
214.3245589322,102.15299
214.4519644288,104.176323333333
214.5793539898,107.616323333333
214.7067276152,109.486323333333
214.834085305,113.86299
214.9614270592,115.056323333333
215.0887528778,120.88299
215.2160627608,122.73299
215.3433567082,129.17299
215.47063472,132.57299
215.5978967962,136.399656666667
215.7251429368,143.206323333333
215.8523731418,144.916323333333
215.9795874112,143.306323333333
216.106785745,147.539656666667
216.2339681432,153.166323333333
216.3611346058,159.396323333333
216.4882851328,161.26299
216.6154197242,162.096323333333
216.74253838,170.209656666667
216.8696411002,172.246323333333
216.9967278848,176.476323333333
217.1237987338,178.849656666667
217.2508536472,179.639656666667
217.377892625,188.846323333333
217.5049156672,192.499656666667
217.6319227738,192.609656666667
217.7589139448,196.289656666667
217.8858891802,200.716323333333
218.01284848,206.079656666667
218.1397918442,208.70299
218.2667192728,216.339656666667
218.3936307658,222.016323333333
218.5205263232,225.12299
218.647405945,232.11299
218.7742696312,236.469656666667
218.9011173818,238.739656666667
219.0279491968,243.70299
219.1547650762,248.56299
219.28156502,254.94299
219.4083490282,261.506323333334
219.5351171008,265.279656666667
219.6618692378,269.906323333334
219.7886054392,276.276323333334
219.915325705,280.47299
220.0420300352,283.766323333334
220.1687184298,289.269656666667
220.2953908888,295.54299
220.4220474122,300.359656666667
220.548688,302.816323333334
220.6753126522,309.246323333334
220.8019213688,316.39299
220.9285141498,320.949656666667
221.0550909952,328.72299
221.181651905,333.40299
221.3081968792,335.599656666667
221.4347259178,345.806323333334
221.5612390208,352.15299
221.6877361882,352.869656666667
221.81421742,361.549656666667
221.9406827162,367.589656666667
222.0671320768,377.569656666667
222.1935655018,379.03299
222.3199829912,389.309656666667
222.446384545,394.21299
222.5727701632,398.446323333334
222.6991398458,411.279656666667
222.8254935928,417.286323333334
222.9518314042,421.989656666667
223.07815328,433.686323333334
223.2044592202,440.77299
223.3307492248,450.426323333334
223.4570232938,454.549656666667
223.5832814272,460.89299
223.709523625,467.92299
223.8357498872,480.949656666667
223.9619602138,489.029656666667
224.0881546048,491.409656666667
224.2143330602,497.656323333333
224.34049558,508.716323333333
224.4666421642,512.956323333333
224.5927728128,525.999656666667
224.7188875258,527.77299
224.8449863032,541.24299
224.971069145,549.35299
225.0971360512,552.76299
225.2231870218,564.22299
225.3492220568,573.046323333333
225.4752411562,580.10299
225.60124432,590.316323333333
225.7272315482,599.406323333333
225.8532028408,605.73299
225.9791581978,615.069656666667
226.1050976192,624.42299
226.231021105,640.846323333333
226.3569286552,648.609656666667
226.4828202698,655.496323333333
226.6086959488,671.37299
226.7345556922,679.379656666667
226.8603995,693.33299
226.9862273722,706.309656666667
227.1120393088,714.969656666667
227.2378353098,725.096323333334
227.3636153752,733.626323333334
227.489379505,752.27299
227.6151276992,754.14299
227.7408599578,760.86299
227.8665762808,775.41299
227.9922766682,788.206323333333
228.11796112,800.299656666667
228.2436296362,809.449656666667
228.3692822168,822.136323333333
228.4949188618,830.58299
228.6205395712,846.59299
228.746144345,864.62299
228.8717331832,870.246323333333
228.9973060858,880.489656666667
229.1228630528,895.28299
229.2484040842,910.78299
229.37392918,919.93299
229.4994383402,936.646323333333
229.6249315648,943.566323333333
229.7504088538,957.546323333333
229.8758702072,971.686323333333
230.001315625,983.31299
230.1267451072,992.43299
230.2521586538,1011.62632333333
230.3775562648,1020.41299
230.5029379402,1026.01632333333
230.62830368,1040.34632333333
230.7536534842,1052.70632333333
230.8789873528,1066.03299
231.0043052858,1085.36632333333
231.1296072832,1092.13632333333
231.254893345,1108.24632333333
231.3801634712,1125.01632333333
231.5054176618,1132.42299
231.6306559168,1145.98632333333
231.7558782362,1152.40299
231.88108462,1175.56299
232.0062750682,1185.77299
232.1314495808,1205.52965666667
232.2566081578,1208.79632333333
232.3817507992,1224.77632333333
232.506877505,1232.82299
232.6319882752,1247.08299
232.7570831098,1264.52632333333
232.8821620088,1279.31632333333
233.0072249722,1290.83299
233.132272,1300.00632333333
233.2573030922,1305.54965666667
233.3823182488,1325.41299
233.5073174698,1334.73632333333
233.6323007552,1347.10632333333
233.757268105,1348.02299
233.8822195192,1360.71965666667
234.0071549978,1374.53965666667
234.1320745408,1391.81299
234.2569781482,1393.61632333333
234.38186582,1416.23299
234.5067375562,1417.30965666667
234.6315933568,1428.85299
234.7564332218,1459.27299
234.8812571512,1446.51632333333
235.006065145,1457.27632333333
235.1308572032,1471.21965666667
235.2556333258,1475.04299
235.3803935128,1484.40299
235.5051377642,1498.10965666667
235.62986608,1506.20965666667
235.7545784602,1509.19965666667
235.8792749048,1517.30299
236.0039554138,1530.53632333333
236.1286199872,1534.52632333333
236.253268625,1543.45299
236.3779013272,1559.53299
236.5025180938,1563.94632333333
236.6271189248,1567.65632333333
236.7517038202,1578.50632333333
236.87627278,1591.23632333333
237.0008258042,1589.54299
237.1253628928,1607.48299
237.2498840458,1608.15632333333
237.3743892632,1614.72965666667
237.498878545,1623.73299
237.6233518912,1630.22965666667
237.7478093018,1633.90632333333
237.8722507768,1644.86965666667
237.9966763162,1645.35299
238.12108592,1651.24965666667
238.2454795882,1661.70632333333
238.3698573208,1655.68632333333
238.4942191178,1666.20965666667
238.6185649792,1669.92299
238.742894905,1672.30632333333
238.8672088952,1679.97299
238.9915069498,1686.73299
239.1157890688,1692.84965666667
239.2400552522,1694.78632333333
239.3643055,1700.03965666667
239.4885398122,1705.05632333333
239.6127581888,1706.63632333333
239.7369606298,1719.83965666667
239.8611471352,1712.89632333333
239.985317705,1724.25965666667
240.1094723392,1731.00632333333
240.2336110378,1733.05965666667
240.3577338008,1737.64965666667
240.4818406282,1736.58632333333
240.60593152,1743.66299
240.7300064762,1758.19965666667
240.8540654968,1748.00632333333
240.9781085818,1758.06299
241.1021357312,1762.41299
241.226146945,1772.46965666667
241.3501422232,1776.18632333333
241.4741215658,1774.95965666667
241.5980849728,1779.89299
241.7220324442,1780.20299
241.84596398,1785.12965666667
241.9698795802,1792.11632333333
242.0937792448,1800.40299
242.2176629738,1807.36632333333
242.3415307672,1816.65632333333
242.465382625,1824.89299
242.5892185472,1824.71299
242.7130385338,1819.08632333333
242.8368425848,1831.41965666667
242.9606307002,1837.76299
243.08440288,1844.37632333333
243.2081591242,1856.99299
243.3318994328,1863.58965666667
243.4556238058,1872.37299
243.5793322432,1879.50965666667
243.703024745,1885.32965666667
243.8267013112,1895.69299
243.9503619418,1890.17632333333
244.0740066368,1887.10632333333
244.1976353962,1883.99632333333
244.32124822,1893.17632333333
244.4448451082,1908.40965666667
244.5684260608,1926.08632333333
244.6919910778,1933.84299
244.8155401592,1944.36632333333
244.939073305,1953.08299
245.0625905152,1962.88965666667
245.1860917898,1966.33965666667
245.3095771288,1977.11965666667
245.4330465322,1988.77299
245.5565,1988.30632333333
245.6799375322,2004.42965666667
245.8033591288,2022.69965666667
245.9267647898,2020.65632333333
246.0501545152,2013.65299
246.173528305,2012.48965666667
246.2968861592,2025.28965666667
246.4202280778,2045.16632333333
246.5435540608,2071.92299
246.6668641082,2091.50299
246.79015822,2111.02632333333
246.9134363962,2125.40965666667
247.0366986368,2146.17632333333
247.1599449418,2158.36965666667
247.2831753112,2182.98632333333
247.406389745,2200.15299
247.5295882432,2211.86299
247.6527708058,2229.77632333333
247.7759374328,2243.41965666667
247.8990881242,2258.70965666667
248.02222288,2279.09965666667
248.1453417002,2292.87965666667
248.2684445848,2310.98965666667
248.3915315338,2330.06299
248.5146025472,2334.51299
248.637657625,2325.89965666667
248.7606967672,2330.85299
248.8837199738,2358.31632333333
249.0067272448,2386.60632333333
249.1297185802,2417.21632333333
249.25269398,2438.79632333333
249.3756534442,2455.46632333333
249.4985969728,2483.33965666667
249.6215245658,2514.98299
249.7444362232,2535.94299
249.867331945,2569.03632333333
249.9902117312,2588.16632333333
250.1130755818,2617.02632333333
250.2359234968,2648.19299
250.3587554762,2661.68632333333
250.48157152,2689.46965666667
250.6043716282,2712.97632333333
250.7271558008,2730.33299
250.8499240378,2760.60965666666
250.9726763392,2786.33632333333
251.095412705,2805.56632333333
251.2181331352,2830.44632333333
251.3408376298,2853.30632333333
251.4635261888,2882.91299
251.5861988122,2896.45965666666
251.7088555,2899.01632333333
251.8314962522,2914.88632333333
251.9541210688,2956.23299
252.0767299498,2995.43965666666
252.1993228952,3024.15632333333
252.321899905,3062.36632333333
252.4444609792,3086.71632333333
252.5670061178,3122.56632333333
252.6895353208,3146.44299
252.8120485882,3188.64632333333
252.93454592,3222.91299
253.0570273162,3258.32632333333
253.1794927768,3298.35299
253.3019423018,3324.87965666667
253.4243758912,3365.55965666666
253.546793545,3387.61299
253.6691952632,3421.89965666666
253.7915810458,3444.55965666666
253.9139508928,3473.91299
254.0363048042,3510.38632333333
254.15864278,3539.95965666666
254.2809648202,3575.67632333333
254.4032709248,3593.53632333333
254.5255610938,3619.03965666666
254.6478353272,3648.13632333333
254.770093625,3668.78965666666
254.8923359872,3693.05632333333
255.0145624138,3716.84965666666
255.1367729048,3734.39299
255.2589674602,3747.15632333333
255.38114608,3780.30299
255.5033087642,3819.04299
255.6254555128,3854.30632333333
255.7475863258,3886.45632333333
255.8697012032,3928.77299
255.991800145,3965.98965666666
256.1138831512,4007.22965666666
256.2359502218,4049.36299
256.3580013568,4086.13965666666
256.4800365562,4121.53965666666
256.60205582,4164.87299
256.7240591482,4197.79299
256.8460465408,4235.53299
256.9680179978,4267.82299
257.0899735192,4299.22632333333
257.211913105,4327.65965666667
257.3338367552,4357.03632333333
257.4557444698,4384.93965666667
257.5776362488,4406.88299
257.6995120922,4433.12965666667
257.821372,4446.31299
257.9432159722,4482.82965666666
258.0650440088,4515.50299
258.1868561098,4540.82299
258.3086522752,4566.53632333333
258.430432505,4591.40632333333
258.5521967992,4616.23299
258.6739451578,4642.30299
258.7956775808,4673.85299
258.9173940682,4707.39299
259.03909462,4719.71965666667
259.1607792362,4731.01965666667
259.2824479168,4756.44299
259.4041006618,4787.49965666667
259.5257374712,4812.85965666667
259.647358345,4844.29965666667
259.7689632832,4867.78632333333
259.8905522858,4892.79299
260.0121253528,4918.32632333333
260.1336824842,4942.13965666667
260.25522368,4969.50632333333
260.3767489402,4986.16299
260.4982582648,5013.26299
260.6197516538,5030.48632333333
260.7412291072,5049.59632333333
260.862690625,5071.67299
260.9841362072,5090.55299
261.1055658538,5112.88965666667
261.2269795648,5137.66299
261.3483773402,5154.12632333333
261.46975918,5179.99299
261.5911250842,5201.50299
261.7124750528,5222.98299
261.8338090858,5238.79632333333
261.9551271832,5267.70299
262.076429345,5292.63632333333
262.1977155712,5307.83299
262.3189858618,5326.37299
262.4402402168,5339.51965666667
262.5614786362,5350.76965666667
262.68270112,5360.95299
262.8039076682,5364.29965666667
262.9250982808,5381.54965666667
263.0462729578,5398.30965666667
263.1674316992,5405.06299
263.288574505,5414.82965666667
263.4097013752,5418.81965666667
263.5308123098,5424.80299
263.6519073088,5427.55632333334
263.7729863722,5440.95965666667
263.8940495,5453.50299
264.0150966922,5458.69632333334
264.1361279488,5477.91965666667
264.2571432698,5489.10299
264.3781426552,5497.11632333334
264.499126105,5514.89965666667
264.6200936192,5530.14632333334
264.7410451978,5541.10632333334
264.8619808408,5554.28965666667
264.9829005482,5572.20632333334
265.10380432,5578.86632333334
265.2246921562,5594.19299
265.3455640568,5602.03299
265.4664200218,5616.42965666667
265.5872600512,5620.84632333333
265.708084145,5637.34299
265.8288923032,5641.63299
265.9496845258,5651.67299
266.0704608128,5659.06632333333
266.1912211642,5659.13965666667
266.31196558,5662.39299
266.4326940602,5658.71632333333
266.5534066048,5658.43965666667
266.6741032138,5667.71299
266.7947838872,5660.18632333333
266.915448625,5658.19632333333
267.0360974272,5654.61965666667
267.1567302938,5653.94632333333
267.2773472248,5655.62299
267.3979482202,5659.12299
267.51853328,5656.79965666667
267.6391024042,5662.36632333333
267.7596555928,5668.40299
267.8801928458,5672.40632333333
268.0007141632,5678.79965666667
268.121219545,5693.08299
268.2417089912,5686.63299
268.3621825018,5694.84299
268.4826400768,5714.94299
268.6030817162,5717.99299
268.72350742,5727.31965666667
268.8439171882,5730.96299
268.9643110208,5741.59299
269.0846889178,5747.63965666667
269.2050508792,5756.53632333333
269.325396905,5757.92299
269.4457269952,5762.97299
269.5660411498,5772.68632333333
269.6863393688,5775.57299
269.8066216522,5780.47632333333
269.926888,5783.55632333333
270.0471384122,5783.39965666667
270.1673728888,5789.15632333333
270.2875914298,5790.62632333333
270.4077940352,5792.89299
270.527980705,5795.00299
270.6481514392,5792.11632333333
270.7683062378,5797.99299
270.8884451008,5797.94632333333
271.0085680282,5797.23965666667
271.12867502,5804.76632333333
271.2487660762,5798.79632333333
271.3688411968,5801.85965666667
271.4889003818,5812.68965666667
271.6089436312,5816.64299
271.728970945,5825.10299
271.8489823232,5819.34965666667
271.9689777658,5823.32632333334
272.0889572728,5829.98299
272.2089208442,5838.48632333334
272.32886848,5844.20632333334
272.4488001802,5842.86965666667
272.5687159448,5846.23965666667
272.6886157738,5859.09965666667
272.8084996672,5860.17632333333
272.928367625,5866.08965666667
273.0482196472,5876.42299
273.1680557338,5878.25965666667
273.2878758848,5888.75965666667
273.4076801002,5885.96632333333
273.52746838,5879.00965666667
273.6472407242,5881.65632333334
273.7669971328,5885.36632333334
273.8867376058,5887.34299
274.0064621432,5887.59965666667
274.126170745,5881.33965666667
274.2458634112,5893.57965666667
274.3655401418,5892.97965666667
274.4852009368,5892.12632333334
274.6048457962,5904.64965666667
274.72447472,5903.40965666667
274.8440877082,5909.52632333334
274.9636847608,5918.89299
275.0832658778,5926.06299
275.2028310592,5931.21299
275.322380305,5930.21299
275.4419136152,5944.78632333334
275.5614309898,5941.42299
275.6809324288,5942.90965666667
275.8004179322,5954.39632333334
275.9198875,5964.41299
276.0393411322,5965.56965666667
276.1587788288,5954.40965666667
276.2782005898,5959.36299
276.3976064152,5967.59965666667
276.516996305,5964.98632333334
276.6363702592,5970.65965666667
276.7557282778,5974.33299
276.8750703608,5982.89299
276.9943965082,5990.56632333334
277.11370672,5992.41299
277.2330009962,5999.92299
277.3522793368,6004.78299
277.4715417418,6004.48965666667
277.5907882112,6001.28299
277.710018745,6009.91632333334
277.8292333432,6011.33965666667
277.9484320058,6008.89965666667
278.0676147328,6005.15299
278.1867815242,6003.62299
278.30593238,5999.94299
278.4250673002,6013.39299
278.5441862848,6021.06299
278.6632893338,6032.34299
278.7823764472,6034.70632333334
278.901447625,6040.10632333334
279.0205028672,6043.67632333333
279.1395421738,6059.16299
279.2585655448,6064.56965666667
279.3775729802,6065.77965666667
279.49656448,6073.81632333334
279.6155400442,6081.67299
279.7344996728,6095.20965666667
279.8534433658,6092.72965666667
279.9723711232,6100.42299
280.091282945,6102.17632333333
280.2101788312,6099.16965666667
280.3290587818,6114.47965666667
280.4479227968,6111.56299
280.5667708762,6108.57299
280.68560302,6115.51965666667
280.8044192282,6119.85299
280.9232195008,6125.23299
281.0420038378,6127.49965666667
281.1607722392,6132.01299
281.279524705,6147.39965666667
281.3982612352,6143.18299
281.5169818298,6151.98299
281.6356864888,6164.35299
281.7543752122,6169.71299
281.873048,6175.78965666667
281.9917048522,6180.76632333333
282.1103457688,6189.51632333333
282.2289707498,6188.58632333333
282.3475797952,6200.78299
282.466172905,6200.36632333333
282.5847500792,6202.65299
282.7033113178,6206.94299
282.8218566208,6204.67299
282.9403859882,6193.58299
283.05889942,6198.19965666667
283.1773969162,6205.58632333333
283.2958784768,6208.13632333333
283.4143441018,6208.71965666667
283.5327937912,6207.14299
283.651227545,6211.93299
283.7696453632,6202.76299
283.8880472458,6204.74965666667
284.0064331928,6215.69299
284.1248032042,6216.68299
284.24315728,6218.43632333334
284.3614954202,6231.24299
284.4798176248,6230.74965666667
284.5981238938,6245.69965666667
284.7164142272,6251.90632333334
284.834688625,6252.42632333333
284.9529470872,6256.30299
285.0711896138,6255.99965666667
285.1894162048,6249.57632333334
285.3076268602,6255.43299
285.42582158,6257.62965666667
285.5440003642,6262.50632333333
285.6621632128,6264.75965666667
285.7803101258,6272.43632333334
285.8984411032,6277.20965666667
286.016556145,6270.56965666667
286.1346552512,6270.59632333334
286.2527384218,6277.87965666667
286.3708056568,6279.93965666667
286.4888569562,6276.94965666667
286.60689232,6281.33632333334
286.7249117482,6274.95299
286.8429152408,6281.69299
286.9609027978,6287.24299
287.0788744192,6290.48632333334
287.196830105,6299.58299
287.3147698552,6294.26299
287.4326936698,6289.24632333334
287.5506015488,6296.79299
287.6684934922,6298.43965666667
287.7863695,6303.54632333333
287.9042295722,6308.93299
288.0220737088,6309.39965666667
288.1399019098,6313.85965666667
288.2577141752,6312.32299
288.375510505,6311.46965666667
288.4932908992,6308.90299
288.6110553578,6308.62299
288.7288038808,6303.55632333334
288.8465364682,6298.99965666667
288.96425312,6297.85632333334
289.0819538362,6300.70632333334
289.1996386168,6311.20299
289.3173074618,6320.22299
289.4349603712,6324.29965666667
289.552597345,6328.96299
289.6702183832,6339.57299
289.7878234858,6341.81299
289.9054126528,6349.44299
290.0229858842,6359.30632333334
290.14054318,6364.76965666667
290.2580845402,6373.97965666667
290.3756099648,6381.05965666667
290.4931194538,6391.75965666667
290.6106130072,6398.07965666667
290.728090625,6401.79965666667
290.8455523072,6412.46965666667
290.9629980538,6427.05632333334
291.0804278648,6436.37299
291.1978417402,6437.22632333334
291.31523968,6449.08965666667
291.4326216842,6456.44632333334
291.5499877528,6464.59632333334
291.6673378858,6481.11965666667
291.7846720832,6484.43965666667
291.901990345,6495.87299
292.0192926712,6509.61632333334
292.1365790618,6518.28965666667
292.2538495168,6526.93632333334
292.3711040362,6531.30299
292.48834262,6549.36299
292.6055652682,6551.27632333334
292.7227719808,6562.92299
292.8399627578,6575.64965666667
292.9571375992,6585.96632333333
293.074296505,6596.00965666667
293.1914394752,6599.91632333334
293.3085665098,6610.02632333334
293.4256776088,6621.78632333334
293.5427727722,6629.71632333334
293.659852,6643.03632333334
293.7769152922,6652.12632333334
293.8939626488,6673.69632333334
294.0109940698,6679.42965666667
294.1280095552,6686.89965666667
294.245009105,6698.63632333334
294.3619927192,6702.20299
294.4789603978,6710.20632333334
294.5959121408,6721.08299
294.7128479482,6731.20299
294.82976782,6758.50299
294.9466717562,6758.26632333334
295.0635597568,6772.44632333334
295.1804318218,6788.69965666667
295.2972879512,6793.10965666667
295.414128145,6798.64299
295.5309524032,6813.72299
295.6477607258,6827.61299
295.7645531128,6830.59632333334
295.8813295642,6842.49965666667
295.99809008,6853.00632333334
296.1148346602,6872.14299
296.2315633048,6900.36299
296.3482760138,6889.91632333334
296.4649727872,6899.65632333334
296.581653625,6919.82965666667
296.6983185272,6936.36965666667
296.8149674938,6948.91632333334
296.9316005248,6958.35632333334
297.0482176202,6966.29299
297.16481878,6967.53965666667
297.2814040042,6983.87965666667
297.3979732928,7002.26632333334
297.5145266458,7012.97299
297.6310640632,7016.75632333334
297.747585545,7032.79965666667
297.8640910912,7045.58632333334
297.9805807018,7054.32632333334
298.0970543768,7062.77965666667
298.2135121162,7069.38299
298.32995392,7081.00299
298.4463797882,7093.66299
298.5627897208,7094.46965666667
298.6791837178,7099.89632333334
298.7955617792,7119.77965666667
298.911923905,7122.03299
299.0282700952,7134.77965666667
299.1446003498,7146.88299
299.2609146688,7148.86632333334
299.3772130522,7158.17965666667
299.4934955,7156.35965666667
299.6097620122,7199.35299
299.7260125888,7177.63965666667
299.8422472298,7188.80299
299.9584659352,7188.08299
300.074668705,7201.07632333334
300.1908555392,7213.02299
300.3070264378,7215.01965666667
300.4231814008,7224.15299
300.5393204282,7226.06299
300.65544352,7239.12965666667
300.7715506762,7242.38965666667
300.8876418968,7253.01632333334
301.0037171818,7261.72632333334
301.1197765312,7265.46299
301.235819945,7269.44299
301.3518474232,7268.45965666667
301.4678589658,7272.99965666667
301.5838545728,7287.49299
301.6998342442,7282.10965666667
301.81579798,7290.17965666667
301.9317457802,7290.63632333333
302.0476776448,7293.09632333333
302.1635935738,7299.41632333333
302.2794935672,7308.30632333333
302.395377625,7308.94965666667
302.5112457472,7318.86299
302.6270979338,7324.84965666667
302.7429341848,7326.86632333333
302.8587545002,7329.68965666667
302.97455888,7333.88299
303.0903473242,7336.67632333333
303.2061198328,7346.64965666667
303.3218764058,7354.36965666667
